Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:13;;;;;;;3.13;2.72;;;;;;;;;;5040721;28;20054;-68
2021/11/09 00:02:42;;;;;;;6.40;3.67;;;;;;;;;;5041901;28;20097;-68
2021/11/09 00:05:12;;;;;;;7.55;3.85;;;;;;;;;;5042660;28;20055;-68
2021/11/09 00:10:10;;;;;;;4.85;3.83;;;;;;;;;;5046980;28;20052;-68
2021/11/09 00:12:42;;;;;;;6.28;3.90;;;;;;;;;;5037812;28;20045;-68
2021/11/09 00:15:10;;;;;;;7.05;3.83;;;;;;;;;;5042573;28;20110;-67
2021/11/09 00:17:37;;;;;;;5.53;3.97;;;;;;;;;;5038715;28;20041;-67
2021/11/09 00:20:04;;;;;;;5.55;4.05;;;;;;;;;;5037709;28;20041;-68
2021/11/09 00:22:31;;;;;;;8.27;3.90;;;;;;;;;;5042126;28;20057;-68
2021/11/09 00:24:58;;;;;;;5.35;3.88;;;;;;;;;;5037520;28;20489;-67
2021/11/09 00:27:24;;;;;;;4.78;3.55;;;;;;;;;;5038437;28;20045;-68
2021/11/09 00:29:51;;;;;;;4.68;3.60;;;;;;;;;;5032985;28;20084;-68
2021/11/09 00:32:18;;;;;;;5.50;3.50;;;;;;;;;;5042984;28;20048;-68
2021/11/09 00:34:45;;;;;;;5.93;3.75;;;;;;;;;;5023444;28;20053;-68
2021/11/09 00:37:13;;;;;;;5.47;4.10;;;;;;;;;;5038223;28;20115;-68
2021/11/09 00:39:41;;;;;;;3.40;2.83;;;;;;;;;;5021310;28;20053;-68
2021/11/09 00:42:09;;;;;;;6.53;3.47;;;;;;;;;;5041791;28;20053;-68
2021/11/09 00:44:37;;;;;;;5.22;3.70;;;;;;;;;;5037974;28;20576;-68
2021/11/09 00:47:03;;;;;;;5.50;3.97;;;;;;;;;;5039573;28;20098;-67
2021/11/09 00:49:30;;;;;;;3.95;3.55;;;;;;;;;;5041003;28;20049;-68
2021/11/09 00:51:58;;;;;;;4.60;3.20;;;;;;;;;;5041620;28;20041;-69
2021/11/09 00:54:25;;;;;;;4.25;2.55;;;;;;;;;;5044609;28;20060;-67
2021/11/09 00:56:51;;;;;;;3.28;2.53;;;;;;;;;;5033682;28;20041;-68
2021/11/09 00:59:18;;;;;;;3.77;3.10;;;;;;;;;;5044623;28;20049;-68
2021/11/09 01:01:44;;;;;;;6.07;2.90;;;;;;;;;;5035533;28;20296;-68
2021/11/09 01:04:11;;;;;;;4.13;3.27;;;;;;;;;;5040292;28;20483;-67
2021/11/09 01:06:38;;;;;;;8.00;3.80;;;;;;;;;;5038851;28;20300;-68
2021/11/09 01:09:05;;;;;;;2.67;2.27;;;;;;;;;;5034909;28;20300;-68
2021/11/09 01:11:32;;;;;;;4.35;3.20;;;;;;;;;;5040225;28;20106;-68
2021/11/09 01:14:00;;;;;;;4.60;3.15;;;;;;;;;;5042222;28;20045;-68
2021/11/09 01:16:26;;;;;;;3.58;3.10;;;;;;;;;;5038815;28;20110;-67
2021/11/09 01:18:55;;;;;;;3.38;2.92;;;;;;;;;;5033996;28;20049;-68
2021/11/09 01:21:22;;;;;;;3.70;2.90;;;;;;;;;;5043448;28;20049;-68
2021/11/09 01:23:51;;;;;;;4.70;2.97;;;;;;;;;;5036887;28;20041;-68
2021/11/09 01:26:17;;;;;;;3.45;2.67;;;;;;;;;;5033464;28;20050;-68
2021/11/09 01:28:45;;;;;;;2.35;2.03;;;;;;;;;;5036879;28;20417;-68
2021/11/09 01:31:12;;;;;;;4.88;2.80;;;;;;;;;;5028386;28;20196;-68
2021/11/09 01:33:39;;;;;;;3.95;2.90;;;;;;;;;;5037340;28;20437;-68
2021/11/09 01:36:07;;;;;;;3.13;2.50;;;;;;;;;;5035965;28;20050;-68
2021/11/09 01:38:34;;;;;;;4.97;2.35;;;;;;;;;;5037957;28;20053;-68
2021/11/09 01:41:00;;;;;;;4.00;2.80;;;;;;;;;;5038826;28;20046;-68
2021/11/09 01:43:28;;;;;;;2.97;2.67;;;;;;;;;;5032648;28;20065;-68
2021/11/09 01:45:55;;;;;;;3.20;2.60;;;;;;;;;;5039233;28;20048;-68
2021/11/09 01:48:22;;;;;;;3.75;2.60;;;;;;;;;;5044540;28;20128;-67
2021/11/09 01:50:50;;;;;;;3.08;2.67;;;;;;;;;;5027560;28;20499;-68
2021/11/09 01:53:17;;;;;;;2.45;2.10;;;;;;;;;;5037420;28;20053;-68
2021/11/09 01:55:44;;;;;;;2.58;2.25;;;;;;;;;;5037382;28;20052;-68
2021/11/09 01:58:11;;;;;;;2.55;2.22;;;;;;;;;;5037165;28;20040;-68
2021/11/09 02:00:42;;;;;;;2.55;2.17;;;;;;;;;;5035744;28;20963;-68
2021/11/09 02:03:09;;;;;;;4.43;2.20;;;;;;;;;;5022292;28;20653;-67
2021/11/09 02:05:36;;;;;;;4.00;2.30;;;;;;;;;;5038489;28;20103;-68
2021/11/09 02:08:03;;;;;;;3.78;2.53;;;;;;;;;;5031217;28;20064;-68
2021/11/09 02:10:30;;;;;;;;;;;;;;;;;;5036459;28;20063;-68
2021/11/09 02:12:56;;;;;;;2.47;1.95;;;;;;;;;;5040701;28;20034;-69
2021/11/09 02:15:23;;;;;;;2.70;2.30;;;;;;;;;;5038776;28;20500;-68
2021/11/09 02:17:50;;;;;;;2.17;1.98;;;;;;;;;;5035494;28;20060;-68
2021/11/09 02:20:18;;;;;;;4.35;1.90;;;;;;;;;;5041749;28;20444;-68
2021/11/09 02:22:44;;;;;;;;;;;;;;;;;;5039017;28;20049;-68
2021/11/09 02:25:12;;;;;;;2.97;2.35;;;;;;;;;;5034035;28;20574;-68
2021/11/09 02:27:41;;;;;;;2.30;2.00;;;;;;;;;;5035531;28;20444;-68
2021/11/09 02:30:10;;;;;;;3.70;2.40;;;;;;;;;;5035890;28;20068;-68
2021/11/09 02:32:39;;;;;;;6.03;2.40;;;;;;;;;;5036776;28;20053;-68
2021/11/09 02:35:07;;;;;;;4.47;2.47;;;;;;;;;;5042863;28;20056;-68
2021/11/09 02:37:33;;;;;;;3.20;2.42;;;;;;;;;;5039892;28;20045;-68
2021/11/09 02:40:00;;;;;;;2.28;2.08;;;;;;;;;;5037020;28;20057;-67
2021/11/09 02:42:32;;;;;;;3.22;2.35;;;;;;;;;;5037640;28;20092;-68
2021/11/09 02:45:03;;;;;;;4.13;2.25;;;;;;;;;;5037490;28;20053;-68
2021/11/09 02:47:33;;;;;;;3.15;2.25;;;;;;;;;;5037214;28;20103;-68
2021/11/09 02:50:05;;;;;;;2.72;2.10;;;;;;;;;;5037117;28;20048;-68
2021/11/09 02:52:33;;;;;;;2.55;2.20;;;;;;;;;;5036693;28;20045;-67
2021/11/09 02:55:06;;;;;;;3.30;2.50;;;;;;;;;;5040315;28;20045;-70
2021/11/09 02:58:07;;;;;;;2.33;2.10;;;;;;;;;;5036586;28;20048;-68
2021/11/09 03:00:27;;;;;;;3.28;2.20;;;;;;;;;;5033389;28;20137;-68
2021/11/09 03:03:00;;;;;;;4.35;2.65;;;;;;;;;;5031231;28;20045;-68
2021/11/09 03:05:32;;;;;;;3.78;2.28;;;;;;;;;;5035643;28;20156;-68
2021/11/09 03:08:19;;;;;;;5.53;2.90;;;;;;;;;;5039370;28;20524;-68
2021/11/09 03:10:48;;;;;;;2.78;2.45;;;;;;;;;;5043104;28;20099;-68
2021/11/09 03:13:15;;;;;;;4.18;2.55;;;;;;;;;;5037671;28;20123;-68
2021/11/09 03:15:41;;;;;;;3.28;2.55;;;;;;;;;;5040776;28;20137;-68
2021/11/09 03:18:14;;;;;;;3.47;2.17;;;;;;;;;;5033399;28;20111;-68
2021/11/09 03:20:55;;;;;;;3.45;2.35;;;;;;;;;;5042673;28;20124;-68
2021/11/09 03:40:09;;;;;;;2.72;2.20;;;;;;;;;;5041270;28;20144;-67
2021/11/09 03:45:32;;;;;;;3.55;2.05;;;;;;;;;;5042719;28;20481;-68
2021/11/09 03:48:05;;;;;;;6.45;2.03;;;;;;;;;;5042234;28;20051;-68
2021/11/09 03:50:33;;;;;;;3.45;1.95;;;;;;;;;;5039922;28;20084;-68
2021/11/09 03:53:07;;;;;;;2.97;2.20;;;;;;;;;;5040923;28;20072;-68
2021/11/09 03:55:53;;;;;;;4.63;2.10;;;;;;;;;;5038541;28;20081;-68
2021/11/09 03:58:25;;;;;;;2.72;2.05;;;;;;;;;;5045323;28;20458;-68
2021/11/09 04:05:51;;;;;;;2.35;2.08;;;;;;;;;;5037223;28;20505;-68
2021/11/09 04:11:16;;;;;;;3.67;1.70;;;;;;;;;;5040217;28;20088;-69
2021/11/09 04:17:01;;;;;;;4.13;2.08;;;;;;;;;;5041617;28;20136;-68
2021/11/09 04:29:28;;;;;;;4.45;2.10;;;;;;;;;;5040773;28;20132;-68
2021/11/09 04:38:39;;;;;;;5.35;2.00;;;;;;;;;;5040090;28;20085;-68
2021/11/09 05:09:40;;;;;;;7.07;2.47;;;;;;;;;;5036950;28;20061;-69
2021/11/09 05:12:07;;;;;;;5.53;2.28;;;;;;;;;;5022900;28;20512;-70
2021/11/09 05:14:34;;;;;;;5.30;2.47;;;;;;;;;;5037376;28;20480;-69
2021/11/09 05:17:01;;;;;;;5.00;2.70;;;;;;;;;;5037324;28;20081;-69
2021/11/09 05:19:29;;;;;;;5.45;2.50;;;;;;;;;;5040365;28;20077;-69
2021/11/09 05:21:56;;;;;;;5.13;2.50;;;;;;;;;;5037323;28;20045;-68
2021/11/09 05:24:22;;;;;;;2.50;2.10;;;;;;;;;;5037838;28;20082;-69
2021/11/09 05:26:49;;;;;;;3.00;2.13;;;;;;;;;;5038011;28;20129;-69
2021/11/09 05:29:16;;;;;;;3.55;2.22;;;;;;;;;;5032820;28;20102;-68
2021/11/09 05:31:42;;;;;;;4.55;2.22;;;;;;;;;;5037859;28;20084;-68
2021/11/09 05:34:10;;;;;;;4.55;2.08;;;;;;;;;;5033998;28;20585;-68
2021/11/09 05:36:39;;;;;;;3.97;2.33;;;;;;;;;;5041987;28;20136;-68
2021/11/09 05:39:20;;;;;;;7.45;2.30;;;;;;;;;;5035906;28;20160;-68
2021/11/09 05:41:51;;;;;;;11.57;2.55;;;;;;;;;;5041397;28;20563;-68
2021/11/09 05:44:18;;;;;;;5.78;2.72;;;;;;;;;;5035962;28;20085;-69
2021/11/09 05:46:44;;;;;;;3.70;2.60;;;;;;;;;;5035729;28;20079;-68
2021/11/09 05:49:11;;;;;;;6.43;2.80;;;;;;;;;;5037199;28;20428;-68
2021/11/09 05:51:37;;;;;;;6.07;2.55;;;;;;;;;;5034188;28;20343;-68
2021/11/09 05:54:04;;;;;;;8.27;2.67;;;;;;;;;;5040997;28;20496;-68
2021/11/09 05:56:31;;;;;;;4.07;2.58;;;;;;;;;;5036827;28;20076;-68
2021/11/09 05:58:58;;;;;;;7.28;2.75;;;;;;;;;;5039435;28;20128;-68
2021/11/09 06:01:25;;;;;;;4.47;2.05;;;;;;;;;;5041613;28;20135;-68
2021/11/09 06:03:52;;;;;;;7.18;2.45;;;;;;;;;;5035889;28;20044;-68
2021/11/09 06:06:18;;;;;;;7.65;2.80;;;;;;;;;;5036402;28;20045;-68
2021/11/09 06:08:47;;;;;;;4.32;2.75;;;;;;;;;;5035055;28;20072;-68
2021/11/09 06:11:14;;;;;;;5.05;2.75;;;;;;;;;;5032565;28;20523;-68
2021/11/09 06:13:40;;;;;;;8.32;3.20;;;;;;;;;;5036759;28;20096;-68
2021/11/09 06:16:06;;;;;;;6.25;2.65;;;;;;;;;;5038274;28;20456;-68
2021/11/09 06:18:33;;;;;;;8.43;3.30;;;;;;;;;;5041973;28;20083;-68
2021/11/09 06:21:00;;;;;;;8.10;2.78;;;;;;;;;;5036932;28;20106;-68
2021/11/09 06:23:26;;;;;;;4.45;2.08;;;;;;;;;;5035893;28;20135;-68
2021/11/09 06:25:53;;;;;;;9.18;3.72;;;;;;;;;;5025259;28;20131;-68
2021/11/09 06:28:21;;;;;;;6.68;3.33;;;;;;;;;;5037038;28;20132;-68
2021/11/09 06:30:48;;;;;;;5.40;3.63;;;;;;;;;;5034736;28;20084;-68
2021/11/09 06:33:15;;;;;;;;;;;;;;;;;;5034356;28;20496;-68
2021/11/09 06:35:41;;;;;;;5.88;2.47;;;;;;;;;;5039662;28;19963;-68
2021/11/09 06:38:07;;;;;;;14.77;3.97;;;;;;;;;;5041440;28;20120;-68
2021/11/09 06:40:35;;;;;;;9.30;3.17;;;;;;;;;;5036250;28;20583;-68
2021/11/09 06:43:02;;;;;;;3.97;2.40;;;;;;;;;;5038517;28;20128;-68
2021/11/09 06:45:28;;;;;;;6.70;3.17;;;;;;;;;;5036450;28;20700;-68
2021/11/09 06:47:55;;;;;;;4.25;2.80;;;;;;;;;;5036062;28;21257;-68
2021/11/09 06:50:22;;;;;;;9.40;2.78;;;;;;;;;;5033961;28;20133;-69
2021/11/09 06:52:49;;;;;;;9.30;3.23;;;;;;;;;;5035824;28;20092;-68
2021/11/09 06:55:15;;;;;;;4.07;1.98;;;;;;;;;;5038680;28;20311;-68
2021/11/09 06:57:43;;;;;;;6.68;3.20;;;;;;;;;;5033699;28;20085;-68
2021/11/09 07:00:09;;;;;;;;;;;;;;;;;;5041347;28;20080;-69
2021/11/09 07:02:37;;;;;;;8.20;3.50;;;;;;;;;;5038126;28;19971;-68
2021/11/09 07:05:04;;;;;;;10.18;3.22;;;;;;;;;;5033014;28;20045;-68
2021/11/09 07:07:31;;;;;;;8.20;3.17;;;;;;;;;;5039590;28;20072;-68
2021/11/09 07:09:57;;;;;;;11.45;3.60;;;;;;;;;;5040729;28;20128;-68
2021/11/09 07:12:27;;;;;;;7.32;2.88;;;;;;;;;;5041992;28;20102;-68
2021/11/09 07:14:53;;;;;;;6.68;2.83;;;;;;;;;;5041429;28;20089;-69
2021/11/09 07:17:20;;;;;;;7.20;2.67;;;;;;;;;;5043241;28;20077;-68
2021/11/09 07:19:50;;;;;;;7.57;2.80;;;;;;;;;;5043897;28;20511;-68
2021/11/09 07:22:18;;;;;;;7.97;2.90;;;;;;;;;;5042026;28;20087;-69
2021/11/09 07:24:45;;;;;;;7.90;2.92;;;;;;;;;;5041562;28;20088;-68
2021/11/09 07:27:12;;;;;;;4.97;3.03;;;;;;;;;;5038058;28;20061;-69
2021/11/09 07:29:44;;;;;;;3.87;2.60;;;;;;;;;;5044480;28;20048;-69
2021/11/09 07:32:11;;;;;;;5.82;2.80;;;;;;;;;;5038298;28;20104;-69
2021/11/09 07:34:38;;;;;;;6.38;2.70;;;;;;;;;;5040311;28;20128;-69
2021/11/09 07:37:06;;;;;;;4.38;2.50;;;;;;;;;;5043294;28;20061;-69
2021/11/09 07:39:33;;;;;;;5.72;3.10;;;;;;;;;;5037921;28;20103;-70
2021/11/09 07:42:05;;;;;;;8.05;2.67;;;;;;;;;;5039132;28;20381;-69
2021/11/09 07:44:32;;;;;;;4.00;2.67;;;;;;;;;;5035927;28;20096;-69
2021/11/09 07:46:58;;;;;;;4.80;2.70;;;;;;;;;;5041917;28;20406;-69
2021/11/09 07:49:25;;;;;;;4.38;2.80;;;;;;;;;;5043109;28;20282;-69
2021/11/09 07:51:51;;;;;;;3.38;2.30;;;;;;;;;;5043130;28;20049;-69
2021/11/09 07:54:21;;;;;;;7.17;2.90;;;;;;;;;;5041902;28;20084;-70
2021/11/09 07:56:49;;;;;;;5.57;2.47;;;;;;;;;;5041610;28;20403;-70
2021/11/09 07:59:30;;;;;;;3.35;2.03;;;;;;;;;;5039818;28;20089;-70
2021/11/09 08:02:03;;;;;;;8.98;2.92;;;;;;;;;;5040071;28;20057;-69
2021/11/09 08:07:22;;;;;;;3.10;2.08;;;;;;;;;;5038548;28;20081;-69
2021/11/09 08:09:48;;;;;;;3.40;1.92;;;;;;;;;;5038613;28;20128;-69
2021/11/09 08:12:15;;;;;;;2.50;1.60;;;;;;;;;;5038611;28;20136;-69
2021/11/09 08:14:41;;;;;;;2.23;1.60;;;;;;;;;;5044675;28;20045;-69
2021/11/09 08:17:08;;;;;;;7.10;1.83;;;;;;;;;;5038715;28;20335;-70
2021/11/09 08:19:36;;;;;;;2.63;1.80;;;;;;;;;;5038265;28;20128;-70
2021/11/09 08:22:03;;;;;;;2.90;1.60;;;;;;;;;;5037513;28;20123;-70
2021/11/09 08:24:30;;;;;;;2.08;1.40;;;;;;;;;;5042019;28;20556;-70
2021/11/09 08:26:57;;;;;;;2.72;1.60;;;;;;;;;;5036349;28;20045;-69
2021/11/09 08:29:27;;;;;;;2.80;2.05;;;;;;;;;;5038057;28;20133;-69
2021/11/09 08:31:54;;;;;;;2.03;1.30;;;;;;;;;;5039837;28;20570;-69
2021/11/09 08:34:22;;;;;;;3.35;1.77;;;;;;;;;;5036240;28;20437;-69
2021/11/09 08:36:49;;;;;;;1.40;1.30;;;;;;;;;;5042367;28;20092;-69
2021/11/09 08:39:39;;;;;;;2.37;1.40;;;;;;;;;;5047316;28;20132;-69
2021/11/09 08:42:27;;;;;;;2.30;1.77;;;;;;;;;;5041222;28;20307;-70
2021/11/09 08:45:03;;;;;;;2.85;1.70;;;;;;;;;;5039989;28;20079;-69
2021/11/09 08:47:33;;;;;;;4.88;1.70;;;;;;;;;;5039168;28;20088;-70
2021/11/09 08:50:00;;;;;;;2.05;1.70;;;;;;;;;;5041133;28;20049;-69
2021/11/09 08:52:30;;;;;;;4.27;1.50;;;;;;;;;;5036197;28;20088;-69
2021/11/09 09:05:48;;;;;;;1.70;1.20;;;;;;;;;;5041480;28;20589;-70
2021/11/09 09:08:15;;;;;;;1.92;1.20;;;;;;;;;;5035307;28;20099;-70
2021/11/09 09:10:42;;;;;;;3.88;1.45;;;;;;;;;;5041192;28;20133;-70
2021/11/09 09:13:09;;;;;;;3.78;1.38;;;;;;;;;;5037839;28;20084;-70
2021/11/09 09:15:37;;;;;;;1.58;1.40;;;;;;;;;;5034983;28;20073;-70
2021/11/09 09:18:04;;;;;;;2.28;1.20;;;;;;;;;;5019644;28;20458;-70
2021/11/09 09:20:38;;;;;;;1.35;0.98;;;;;;;;;;5037082;28;20080;-70
2021/11/09 09:23:12;;;;;;;3.90;1.42;;;;;;;;;;5034303;28;20111;-71
2021/11/09 09:26:44;;;;;;;1.35;1.08;;;;;;;;;;5038487;28;20508;-70
2021/11/09 09:29:03;;;;;;;1.20;1.00;;;;;;;;;;5023230;28;20088;-71
2021/11/09 09:56:22;;;;;;;2.22;1.15;;;;;;;;;;5038366;28;20076;-70
2021/11/09 09:58:49;;;;;;;2.75;1.33;;;;;;;;;;5043334;28;20120;-71
2021/11/09 10:01:18;;;;;;;4.47;1.60;;;;;;;;;;5039996;28;20049;-70
2021/11/09 10:03:44;;;;;;;6.32;1.48;;;;;;;;;;5039167;28;20075;-70
2021/11/09 10:06:11;;;;;;;5.63;1.90;;;;;;;;;;5036611;28;20055;-70
2021/11/09 10:08:42;;;;;;;4.70;2.10;;;;;;;;;;5033359;28;20060;-70
2021/11/09 10:11:25;;;;;;;7.50;1.80;;;;;;;;;;5036157;28;20501;-70
2021/11/09 10:13:52;;;;;;;10.27;2.38;;;;;;;;;;5035694;28;20080;-70
2021/11/09 10:16:18;;;;;;;8.88;2.40;;;;;;;;;;5036977;28;20128;-70
2021/11/09 10:18:45;;;;;;;12.57;2.50;;;;;;;;;;5042631;28;20045;-70
2021/11/09 10:21:12;;;;;;;8.40;2.47;;;;;;;;;;5041325;28;20087;-70
2021/11/09 10:23:39;;;;;;;12.45;2.88;;;;;;;;;;5036669;28;20335;-71
2021/11/09 10:26:09;;;;;;;12.10;2.40;;;;;;;;;;5040787;28;20111;-71
2021/11/09 10:28:35;;;;;;;14.30;2.33;;;;;;;;;;5034158;28;20046;-71
2021/11/09 10:31:04;;;;;;;10.82;2.30;;;;;;;;;;5037439;28;20136;-71
2021/11/09 10:33:38;;;;;;;7.32;2.05;;;;;;;;;;5040563;28;20049;-71
2021/11/09 10:36:15;;;;;;;10.05;2.25;;;;;;;;;;5039625;28;20053;-71
2021/11/09 10:38:42;;;;;;;9.65;1.73;;;;;;;;;;5038676;28;20141;-71
2021/11/09 10:41:08;;;;;;;9.38;2.08;;;;;;;;;;5040953;28;20580;-71
2021/11/09 10:43:35;;;;;;;10.65;2.15;;;;;;;;;;5037591;28;20077;-72
2021/11/09 10:46:02;;;;;;;10.55;1.70;;;;;;;;;;5040779;28;20127;-71
2021/11/09 10:48:29;;;;;;;7.33;2.00;;;;;;;;;;5035571;28;20080;-72
2021/11/09 10:50:59;;;;;;;9.98;1.88;;;;;;;;;;5040148;28;20104;-71
2021/11/09 10:55:57;;;;;;;;;;;;;;;;;;5041343;28;20105;-71
2021/11/09 10:58:41;;;;;;;6.80;1.63;;;;;;;;;;5037159;28;19964;-71
2021/11/09 11:06:23;;;;;;;2.08;1.02;;;;;;;;;;5040001;28;20136;-71
2021/11/09 11:09:08;;;;;;;6.53;1.30;;;;;;;;;;5039703;28;20547;-71
2021/11/09 11:11:59;;;;;;;4.95;1.27;;;;;;;;;;5039460;28;20050;-71
2021/11/09 11:14:26;;;;;;;3.35;1.33;;;;;;;;;;5038365;28;20076;-72
2021/11/09 11:16:59;;;;;;;3.45;1.13;;;;;;;;;;5037278;28;20463;-71
2021/11/09 11:19:30;;;;;;;4.00;1.48;;;;;;;;;;5037826;28;20079;-72
2021/11/09 11:21:57;;;;;;;3.28;1.45;;;;;;;;;;5038133;28;20132;-71
2021/11/09 11:24:24;;;;;;;3.17;1.00;;;;;;;;;;5036523;28;20077;-72
2021/11/09 11:26:51;;;;;;;5.40;1.17;;;;;;;;;;5033141;28;20099;-71
2021/11/09 11:29:28;;;;;;;2.90;0.73;;;;;;;;;;5038462;28;20472;-71
2021/11/09 11:31:55;;;;;;;3.33;1.10;;;;;;;;;;5039493;28;20145;-71
2021/11/09 11:34:22;;;;;;;2.08;1.05;;;;;;;;;;5033487;28;20088;-71
2021/11/09 11:36:49;;;;;;;2.75;1.00;;;;;;;;;;5035363;28;20064;-71
2021/11/09 11:39:17;;;;;;;2.15;1.27;;;;;;;;;;5036367;28;20069;-71
2021/11/09 11:41:51;;;;;;;5.82;1.33;;;;;;;;;;5035526;28;20060;-71
2021/11/09 11:44:33;;;;;;;6.88;1.42;;;;;;;;;;5034292;28;20076;-71
2021/11/09 11:47:11;;;;;;;2.83;0.93;;;;;;;;;;5040485;28;20408;-71
2021/11/09 11:49:41;;;;;;;3.88;1.20;;;;;;;;;;5033372;28;20526;-71
2021/11/09 11:52:10;;;;;;;6.10;1.40;;;;;;;;;;5033011;28;20064;-71
2021/11/09 11:54:41;;;;;;;3.28;1.15;;;;;;;;;;5038489;28;20456;-71
2021/11/09 11:57:09;;;;;;;3.72;1.13;;;;;;;;;;5040374;28;20076;-71
2021/11/09 11:59:35;;;;;;;6.53;1.20;;;;;;;;;;5040525;28;20092;-71
2021/11/09 12:02:03;;;;;;;2.03;1.00;;;;;;;;;;5036237;28;20535;-71
2021/11/09 12:04:36;;;;;;;6.03;1.20;;;;;;;;;;5040877;28;20119;-71
2021/11/09 12:07:04;;;;;;;3.78;1.60;;;;;;;;;;5036735;28;20060;-71
2021/11/09 12:09:32;;;;;;;6.25;1.35;;;;;;;;;;5042774;28;20132;-71
2021/11/09 12:11:59;;;;;;;2.33;0.90;;;;;;;;;;5042384;28;20136;-71
2021/11/09 12:14:43;;;;;;;1.38;0.90;;;;;;;;;;5038529;28;20164;-71
2021/11/09 12:17:13;;;;;;;3.45;0.90;;;;;;;;;;5039333;28;20152;-71
2021/11/09 12:19:49;;;;;;;1.65;0.73;;;;;;;;;;5041163;28;20049;-71
2021/11/09 12:22:18;;;;;;;2.50;0.88;;;;;;;;;;5043600;28;20061;-71
2021/11/09 12:25:02;;;;;;;2.75;0.85;;;;;;;;;;5039328;28;20087;-71
2021/11/09 12:27:47;;;;;;;2.40;1.00;;;;;;;;;;5043576;28;20049;-71
2021/11/09 12:30:33;;;;;;;3.15;0.88;;;;;;;;;;5043804;28;20088;-71
2021/11/09 12:33:11;;;;;;;4.45;0.88;;;;;;;;;;5039582;28;20521;-71
2021/11/09 12:35:56;;;;;;;2.65;0.88;;;;;;;;;;5041548;28;20045;-72
2021/11/09 12:38:30;;;;;;;2.28;0.90;;;;;;;;;;5040948;28;20145;-71
2021/11/09 12:40:57;;;;;;;3.00;0.95;;;;;;;;;;5042597;28;20084;-71
2021/11/09 12:43:41;;;;;;;2.50;0.80;;;;;;;;;;5041543;28;20133;-72
2021/11/09 12:46:16;;;;;;;2.53;0.75;;;;;;;;;;5042136;28;20505;-72
2021/11/09 12:48:52;;;;;;;1.25;0.70;;;;;;;;;;5041984;28;20072;-72
2021/11/09 12:51:25;;;;;;;2.10;0.57;;;;;;;;;;5038036;28;20088;-72
2021/11/09 12:53:53;;;;;;;3.50;0.77;;;;;;;;;;5042850;28;20413;-72
2021/11/09 12:56:25;;;;;;;3.30;0.65;;;;;;;;;;5034221;28;20064;-72
2021/11/09 12:58:57;;;;;;;0.95;0.50;;;;;;;;;;5040401;28;20148;-72
2021/11/09 13:01:41;;;;;;;2.83;0.70;;;;;;;;;;5042737;28;20128;-72
2021/11/09 13:09:25;;;;;;;0.73;0.57;;;;;;;;;;5039297;28;20045;-73
2021/11/09 13:11:57;;;;;;;3.95;0.77;;;;;;;;;;5037342;28;20099;-72
2021/11/09 13:14:32;;;;;;;1.05;0.70;;;;;;;;;;5039599;28;20454;-72
2021/11/09 13:17:22;;;;;;;1.27;0.80;;;;;;;;;;5033538;28;20059;-72
2021/11/09 13:20:00;;;;;;;2.35;0.70;;;;;;;;;;5036354;28;20051;-72
2021/11/09 13:22:30;;;;;;;0.60;0.60;;;;;;;;;;5034412;28;20409;-72
2021/11/09 13:25:01;;;;;;;6.45;0.90;;;;;;;;;;5037230;28;20103;-72
2021/11/09 13:27:56;;;;;;;1.00;0.90;;;;;;;;;;5041856;28;20095;-72
2021/11/09 13:30:44;;;;;;;1.92;0.90;;;;;;;;;;5033773;28;20452;-72
2021/11/09 13:33:11;;;;;;;3.60;1.20;;;;;;;;;;5037824;28;20096;-72
2021/11/09 13:35:43;;;;;;;2.63;0.95;;;;;;;;;;5036175;28;20391;-72
2021/11/09 13:38:12;;;;;;;3.97;0.98;;;;;;;;;;5035564;28;20627;-72
2021/11/09 13:40:43;;;;;;;1.77;0.82;;;;;;;;;;5042238;28;20521;-72
2021/11/09 13:43:12;;;;;;;1.75;1.20;;;;;;;;;;5037662;28;20080;-72
2021/11/09 13:45:39;;;;;;;2.90;1.50;;;;;;;;;;5038548;28;20075;-72
2021/11/09 13:48:10;;;;;;;2.90;1.38;;;;;;;;;;5036582;28;20060;-72
2021/11/09 13:50:37;;;;;;;3.55;2.08;;;;;;;;;;5038362;28;20092;-72
2021/11/09 13:53:03;;;;;;;6.25;2.38;;;;;;;;;;5038352;28;20095;-72
2021/11/09 13:55:34;;;;;;;5.72;2.58;;;;;;;;;;5035356;28;20076;-72
2021/11/09 13:58:01;;;;;;;7.78;2.40;;;;;;;;;;5039094;28;20474;-72
2021/11/09 14:00:33;;;;;;;5.00;2.90;;;;;;;;;;5035754;28;20095;-72
2021/11/09 14:03:06;;;;;;;7.32;3.03;;;;;;;;;;5040117;28;20830;-72
2021/11/09 14:08:49;;;;;;;7.78;2.78;;;;;;;;;;5037802;28;20511;-72
2021/11/09 14:14:10;;;;;;;11.18;4.47;;;;;;;;;;5036049;28;20110;-73
2021/11/09 14:16:39;;;;;;;10.95;3.95;;;;;;;;;;5037603;28;20087;-72
2021/11/09 14:19:11;;;;;;;16.13;4.80;;;;;;;;;;5036057;28;20061;-72
2021/11/09 14:21:42;;;;;;;13.70;4.43;;;;;;;;;;5041105;28;20084;-72
2021/11/09 14:24:20;;;;;;;17.77;5.95;;;;;;;;;;5036314;28;20056;-72
2021/11/09 14:26:59;;;;;;;13.50;5.40;;;;;;;;;;5034709;28;20521;-71
2021/11/09 14:29:26;;;;;;;14.73;6.50;;;;;;;;;;5033481;28;20084;-72
2021/11/09 14:32:01;;;;;;;21.13;6.93;;;;;;;;;;5031990;28;20063;-72
2021/11/09 14:34:29;;;;;;;20.90;6.43;;;;;;;;;;5043611;28;20096;-72
2021/11/09 14:37:15;;;;;;;20.35;7.80;;;;;;;;;;5044244;28;20472;-72
2021/11/09 14:39:54;;;;;;;21.38;7.72;;;;;;;;;;5037380;28;20164;-72
2021/11/09 14:42:36;;;;;;;27.17;9.55;;;;;;;;;;5037468;28;20057;-72
2021/11/09 14:45:11;;;;;;;26.48;8.45;;;;;;;;;;5040420;28;20057;-72
2021/11/09 14:47:39;;;;;;;21.98;7.70;;;;;;;;;;5038881;28;20057;-72
2021/11/09 14:50:12;;;;;;;23.33;8.32;;;;;;;;;;5035757;28;20480;-72
2021/11/09 14:52:42;;;;;;;22.77;7.97;;;;;;;;;;5039087;28;20076;-72
2021/11/09 14:55:20;;;;;;;24.55;8.32;;;;;;;;;;5035975;28;20076;-72
2021/11/09 14:57:47;;;;;;;19.98;7.28;;;;;;;;;;5035889;28;20126;-71
2021/11/09 15:00:14;;;;;;;13.45;6.70;;;;;;;;;;5044591;28;20083;-71
2021/11/09 15:02:42;;;;;;;22.35;7.43;;;;;;;;;;5038362;28;20159;-72
2021/11/09 15:05:13;;;;;;;19.98;7.50;;;;;;;;;;5040191;28;20052;-72
2021/11/09 15:08:00;;;;;;;13.52;7.07;;;;;;;;;;5033021;28;20057;-72
2021/11/09 15:11:12;;;;;;;13.73;7.30;;;;;;;;;;5027663;28;20088;-72
2021/11/09 15:13:35;;;;;;;13.40;7.03;;;;;;;;;;5027844;28;20107;-72
2021/11/09 15:25:02;;;;;;;16.30;8.05;;;;;;;;;;5040553;28;20060;-72
2021/11/09 15:29:41;;;;;;;16.50;7.35;;;;;;;;;;5034441;28;20156;-72
2021/11/09 15:32:14;;;;;;;13.75;7.55;;;;;;;;;;5037105;28;20091;-72
2021/11/09 15:39:37;;;;;;;18.13;7.57;;;;;;;;;;5039935;28;20081;-72
2021/11/09 15:42:04;;;;;;;12.93;7.30;;;;;;;;;;5045703;28;20060;-72
2021/11/09 15:44:31;;;;;;;14.57;7.47;;;;;;;;;;5043709;28;20709;-72
2021/11/09 15:46:57;;;;;;;20.98;7.97;;;;;;;;;;5036953;28;20475;-72
2021/11/09 15:49:25;;;;;;;20.75;8.98;;;;;;;;;;5039096;28;20100;-72
2021/11/09 15:51:52;;;;;;;18.02;9.00;;;;;;;;;;5048135;28;20046;-72
2021/11/09 15:54:38;;;;;;;21.17;8.98;;;;;;;;;;5036097;28;20057;-72
2021/11/09 15:57:05;;;;;;;22.40;10.73;;;;;;;;;;5043143;28;20137;-73
2021/11/09 15:59:31;;;;;;;22.90;10.80;;;;;;;;;;5043689;28;20136;-72
2021/11/09 16:01:59;;;;;;;23.48;11.25;;;;;;;;;;5043475;28;20057;-72
2021/11/09 16:04:37;;;;;;;34.00;13.13;;;;;;;;;;5043392;28;20132;-72
2021/11/09 16:07:05;;;;;;;;;;;;;;;;;;5038158;28;20050;-72
2021/11/09 16:09:32;;;;;;;31.90;13.40;;;;;;;;;;5040643;28;20119;-72
2021/11/09 16:11:59;;;;;;;28.05;12.00;;;;;;;;;;5037532;28;20057;-72
2021/11/09 16:14:25;;;;;;;49.03;13.40;;;;;;;;;;5040595;28;20081;-72
2021/11/09 16:16:52;;;;;;;35.95;14.27;;;;;;;;;;5038850;28;20077;-72
2021/11/09 16:19:19;;;;;;;35.78;14.15;;;;;;;;;;5036947;28;20124;-72
2021/11/09 16:21:46;;;;;;;29.10;12.18;;;;;;;;;;5039132;28;20081;-72
2021/11/09 16:24:14;;;;;;;27.20;11.60;;;;;;;;;;5041043;28;20091;-72
2021/11/09 16:26:41;;;;;;;32.65;10.82;;;;;;;;;;5037315;28;20478;-73
2021/11/09 16:29:08;;;;;;;21.73;10.30;;;;;;;;;;5041399;28;20461;-73
2021/11/09 16:31:34;;;;;;;23.40;10.48;;;;;;;;;;5034561;28;20081;-72
2021/11/09 16:34:01;;;;;;;27.13;10.43;;;;;;;;;;5037053;28;20060;-72
2021/11/09 16:36:30;;;;;;;25.42;11.52;;;;;;;;;;5040737;28;20129;-72
2021/11/09 16:41:39;;;;;;;22.73;11.27;;;;;;;;;;5040278;28;20049;-72
2021/11/09 16:44:08;;;;;;;18.77;10.25;;;;;;;;;;5036023;28;20085;-72
2021/11/09 16:46:44;;;;;;;25.85;10.50;;;;;;;;;;5035972;28;20487;-72
2021/11/09 16:49:29;;;;;;;19.75;9.05;;;;;;;;;;5040024;28;20496;-72
2021/11/09 16:52:04;;;;;;;16.02;7.80;;;;;;;;;;5041333;28;20089;-72
2021/11/09 16:54:39;;;;;;;17.85;7.90;;;;;;;;;;5038163;28;20056;-73
2021/11/09 16:57:23;;;;;;;17.88;7.63;;;;;;;;;;5038833;28;20120;-72
2021/11/09 18:21:14;;;;;;;19.40;9.75;;;;;;;;;;5037307;28;20584;-72
2021/11/09 18:23:43;;;;;;;17.13;7.63;;;;;;;;;;5036353;28;20080;-72
2021/11/09 18:26:09;;;;;;;28.00;9.35;;;;;;;;;;5038625;28;20140;-72
2021/11/09 18:28:36;;;;;;;19.40;9.70;;;;;;;;;;5040160;28;20202;-71
2021/11/09 18:31:03;;;;;;;19.13;7.85;;;;;;;;;;5031992;28;20061;-72
2021/11/09 18:33:29;;;;;;;16.13;8.77;;;;;;;;;;5040220;28;20089;-72
2021/11/09 18:35:57;;;;;;;15.73;8.40;;;;;;;;;;5034563;28;20297;-71
2021/11/09 18:38:23;;;;;;;16.35;7.80;;;;;;;;;;5035324;28;20076;-71
2021/11/09 18:40:50;;;;;;;16.60;7.43;;;;;;;;;;5035524;28;20088;-71
2021/11/09 18:43:22;;;;;;;13.95;6.75;;;;;;;;;;5037343;28;20088;-71
2021/11/09 18:45:50;;;;;;;14.20;8.02;;;;;;;;;;5036761;28;20449;-72
2021/11/09 18:48:17;;;;;;;13.77;7.15;;;;;;;;;;5032795;28;20124;-72
2021/11/09 18:50:44;;;;;;;17.58;8.73;;;;;;;;;;5033971;28;20128;-71
2021/11/09 18:53:10;;;;;;;19.45;9.00;;;;;;;;;;5036019;28;20095;-71