Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:47;;;;;;;;;;;;;;;;;;5002681;28;137113;-67
2022/03/22 00:03:14;;;;;;;;;;;;;;;;;;5009170;28;123762;-68
2022/03/22 00:05:42;;;;;;;;;;;;;;;;;;4989116;28;130756;-68
2022/03/22 00:08:09;;;;;;;;;;;;;;;;;;4999630;28;136599;-68
2022/03/22 00:10:37;;;;;;;;;;;;;;;;;;5004717;28;106897;-67
2022/03/22 00:13:04;;;;;;;;;;;;;;;;;;5008501;28;137130;-67
2022/03/22 00:15:30;;;;;;;;;;;;;;;;;;4992813;28;122098;-67
2022/03/22 00:18:19;;;;;;;;;;;;;;;;;;5002724;28;107030;-68
2022/03/22 00:20:45;;;;;;;;;;;;;;;;;;4993806;28;136948;-67
2022/03/22 00:23:13;;;;;;;;;;;;;;;;;;5009273;28;121733;-68
2022/03/22 00:25:39;;;;;;;;;;;;;;;;;;5002824;27;135085;-67
2022/03/22 00:28:05;;;;;;;;;;;;;;;;;;5006045;28;136961;-68
2022/03/22 00:30:31;;;;;;;;;;;;;;;;;;4996349;28;124074;-66
2022/03/22 00:32:58;;;;;;;;;;;;;;;;;;5011351;27;137355;-67
2022/03/22 00:35:24;;;;;;;;;;;;;;;;;;4999827;28;122623;-67
2022/03/22 00:37:51;;;;;;;;;;;;;;;;;;5000686;28;135984;-67
2022/03/22 00:40:17;;;;;;;;;;;;;;;;;;5006079;28;135770;-67
2022/03/22 00:42:46;;;;;;;;;;;;;;;;;;5002861;27;123057;-68
2022/03/22 00:45:12;;;;;;;;;;;;;;;;;;4995223;28;135798;-67
2022/03/22 00:47:38;;;;;;;;;;;;;;;;;;5009345;28;107346;-68
2022/03/22 00:50:05;;;;;;;;;;;;;;;;;;5007798;28;121605;-68
2022/03/22 00:52:32;;;;;;;;;;;;;;;;;;5002813;28;106281;-68
2022/03/22 00:54:58;;;;;;;;;;;;;;;;;;5000723;28;134257;-68
2022/03/22 00:57:24;;;;;;;;;;;;;;;;;;5004741;28;135009;-67
2022/03/22 01:00:04;;;;;;;;;;;;;;;;;;5002735;27;135869;-67
2022/03/22 01:02:31;;;;;;;;;;;;;;;;;;5003182;28;122713;-67
2022/03/22 01:04:57;;;;;;;;;;;;;;;;;;5008442;28;135202;-67
2022/03/22 01:07:23;;;;;;;;;;;;;;;;;;5001658;28;138344;-68
2022/03/22 01:09:50;;;;;;;;;;;;;;;;;;5004560;28;112231;-68
2022/03/22 01:12:16;;;;;;;;;;;;;;;;;;5006415;28;135537;-68
2022/03/22 01:14:43;;;;;;;;;;;;;;;;;;5011337;28;107264;-67
2022/03/22 01:17:09;;;;;;;;;;;;;;;;;;5001958;27;135271;-67
2022/03/22 01:19:38;;;;;;;;;;;;;;;;;;5006756;28;137200;-66
2022/03/22 01:22:05;;;;;;;;;;;;;;;;;;4989346;28;126156;-67
2022/03/22 01:24:32;;;;;;;;;;;;;;;;;;5007632;28;137040;-66
2022/03/22 01:26:58;;;;;;;;;;;;;;;;;;5005050;28;137749;-67
2022/03/22 01:29:24;;;;;;;;;;;;;;;;;;5007448;28;122647;-67
2022/03/22 01:31:50;;;;;;;;;;;;;;;;;;5006126;28;135694;-66
2022/03/22 01:34:17;;;;;;;;;;;;;;;;;;5006955;27;110762;-66
2022/03/22 01:36:43;;;;;;;;;;;;;;;;;;5009443;28;122123;-66
2022/03/22 01:39:09;;;;;;;;;;;;;;;;;;4990325;28;135472;-68
2022/03/22 01:41:36;;;;;;;;;;;;;;;;;;5000013;28;109074;-67
2022/03/22 01:44:03;;;;;;;;;;;;;;;;;;5007958;27;136340;-66
2022/03/22 01:46:30;;;;;;;;;;;;;;;;;;5006365;28;127883;-66
2022/03/22 01:48:56;;;;;;;;;;;;;;;;;;5011640;28;121700;-66
2022/03/22 01:51:23;;;;;;;;;;;;;;;;;;5007065;28;135174;-67
2022/03/22 01:53:49;;;;;;;;;;;;;;;;;;5007005;28;136431;-66
2022/03/22 01:56:15;;;;;;;;;;;;;;;;;;4994747;28;115629;-66
2022/03/22 01:58:41;;;;;;;;;;;;;;;;;;4990611;28;133524;-66
2022/03/22 02:06:38;;;;;;;;;;;;;;;;;;5010586;28;137721;-66
2022/03/22 02:09:04;;;;;;;;;;;;;;;;;;5007225;28;123322;-67
2022/03/22 02:11:31;;;;;;;;;;;;;;;;;;5000748;28;136629;-67
2022/03/22 02:13:58;;;;;;;;;;;;;;;;;;5011663;28;135693;-66
2022/03/22 02:16:24;;;;;;;;;;;;;;;;;;5008252;28;121807;-66
2022/03/22 02:18:50;;;;;;;;;;;;;;;;;;4992359;28;137021;-67
2022/03/22 02:21:18;;;;;;;;;;;;;;;;;;4994725;28;137862;-66
2022/03/22 02:23:44;;;;;;;;;;;;;;;;;;5011360;28;129609;-66
2022/03/22 02:26:11;;;;;;;;;;;;;;;;;;5005752;27;135423;-66
2022/03/22 02:28:37;;;;;;;;;;;;;;;;;;5008993;28;122978;-66
2022/03/22 02:31:03;;;;;;;;;;;;;;;;;;5008774;28;137107;-67
2022/03/22 02:33:29;;;;;;;;;;;;;;;;;;5002226;28;136273;-66
2022/03/22 02:35:56;;;;;;;;;;;;;;;;;;5010860;28;124835;-66
2022/03/22 02:38:22;;;;;;;;;;;;;;;;;;5003837;28;135893;-66
2022/03/22 02:40:48;;;;;;;;;;;;;;;;;;5010371;28;137598;-66
2022/03/22 02:43:15;;;;;;;;;;;;;;;;;;5008487;28;122705;-66
2022/03/22 02:45:41;;;;;;;;;;;;;;;;;;5007539;28;137149;-66
2022/03/22 02:48:07;;;;;;;;;;;;;;;;;;4999875;28;123618;-65
2022/03/22 02:50:34;;;;;;;;;;;;;;;;;;4999320;28;137457;-66
2022/03/22 02:53:01;;;;;;;;;;;;;;;;;;5007039;28;136958;-65
2022/03/22 02:55:27;;;;;;;;;;;;;;;;;;5010558;28;105886;-65
2022/03/22 02:57:53;;;;;;;;;;;;;;;;;;5006770;28;136113;-65
2022/03/22 03:00:20;;;;;;;;;;;;;;;;;;5008073;27;126078;-65
2022/03/22 03:02:47;;;;;;;;;;;;;;;;;;5008391;28;121914;-66
2022/03/22 03:05:13;;;;;;;;;;;;;;;;;;5010264;28;138153;-66
2022/03/22 03:07:40;;;;;;;;;;;;;;;;;;5009845;27;106366;-66
2022/03/22 03:10:06;;;;;;;;;;;;;;;;;;5003822;28;136534;-66
2022/03/22 03:12:32;;;;;;;;;;;;;;;;;;4989081;28;107489;-66
2022/03/22 03:14:59;;;;;;;;;;;;;;;;;;5003592;28;121976;-66
2022/03/22 03:17:25;;;;;;;;;;;;;;;;;;5009315;27;137198;-66
2022/03/22 03:19:52;;;;;;;;;;;;;;;;;;4998102;28;130509;-66
2022/03/22 03:22:18;;;;;;;;;;;;;;;;;;5005226;28;106324;-66
2022/03/22 03:24:45;;;;;;;;;;;;;;;;;;5005870;28;137316;-66
2022/03/22 03:27:11;;;;;;;;;;;;;;;;;;5007819;28;121746;-67
2022/03/22 03:29:37;;;;;;;;;;;;;;;;;;5002172;27;136748;-66
2022/03/22 03:32:03;;;;;;;;;;;;;;;;;;5011382;28;107283;-67
2022/03/22 03:34:30;;;;;;;;;;;;;;;;;;4987813;28;126073;-66
2022/03/22 03:36:56;;;;;;;;;;;;;;;;;;5010077;28;136467;-66
2022/03/22 03:39:22;;;;;;;;;;;;;;;;;;5007842;28;135857;-66
2022/03/22 03:41:59;;;;;;;;;;;;;;;;;;5007749;28;106998;-66
2022/03/22 03:47:11;;;;;;;;;;;;;;;;;;5001937;28;137139;-67
2022/03/22 03:49:38;;;;;;;;;;;;;;;;;;5003776;28;134681;-66
2022/03/22 03:52:04;;;;;;;;;;;;;;;;;;5008426;28;118923;-67
2022/03/22 03:54:30;;;;;;;;;;;;;;;;;;5008300;27;121921;-66
2022/03/22 03:56:57;;;;;;;;;;;;;;;;;;5008482;28;107394;-66
2022/03/22 03:59:23;;;;;;;;;;;;;;;;;;5006673;27;136254;-66
2022/03/22 04:01:50;;;;;;;;;;;;;;;;;;5009413;28;123566;-66
2022/03/22 04:04:16;;;;;;;;;;;;;;;;;;5003528;28;134975;-66
2022/03/22 04:06:42;;;;;;;;;;;;;;;;;;5009086;28;136684;-66
2022/03/22 04:09:09;;;;;;;;;;;;;;;;;;5004967;27;121682;-66
2022/03/22 04:11:35;;;;;;;;;;;;;;;;;;5004655;28;136441;-67
2022/03/22 04:14:01;;;;;;;;;;;;;;;;;;4994752;28;125099;-66
2022/03/22 04:16:27;;;;;;;;;;;;;;;;;;5002199;27;137921;-66
2022/03/22 04:18:54;;;;;;;;;;;;;;;;;;4996793;28;131163;-67
2022/03/22 04:21:20;;;;;;;;;;;;;;;;;;5009492;28;122596;-66
2022/03/22 04:23:46;;;;;;;;;;;;;;;;;;5003829;28;135327;-66
2022/03/22 04:26:13;;;;;;;;;;;;;;;;;;5008826;28;107239;-68
2022/03/22 04:34:10;;;;;;;;;;;;;;;;;;4997323;28;123004;-67
2022/03/22 04:36:37;;;;;;;;;;;;;;;;;;5006683;27;121224;-66
2022/03/22 04:39:03;;;;;;;;;;;;;;;;;;5007450;28;136959;-66
2022/03/22 04:41:29;;;;;;;;;;;;;;;;;;5000904;28;122056;-66
2022/03/22 04:43:56;;;;;;;;;;;;;;;;;;5007782;28;136976;-66
2022/03/22 04:46:23;;;;;;;;;;;;;;;;;;5004792;28;138216;-66
2022/03/22 04:48:49;;;;;;;;;;;;;;;;;;4988876;28;123000;-66
2022/03/22 04:56:48;;;;;;;;;;;;;;;;;;4998709;28;106602;-66
2022/03/22 04:59:14;;;;;;;;;;;;;;;;;;4994272;28;136436;-66
2022/03/22 05:01:42;;;;;;;;;;;;;;;;;;5006187;28;121655;-66
2022/03/22 05:04:09;;;;;;;;;;;;;;;;;;5003500;28;136242;-67
2022/03/22 05:06:37;;;;;;;;;;;;;;;;;;5008394;28;136714;-67
2022/03/22 05:09:03;;;;;;;;;;;;;;;;;;5002718;27;123870;-66
2022/03/22 05:11:30;;;;;;;;;;;;;;;;;;4990032;27;140199;-66
2022/03/22 05:13:56;;;;;;;;;;;;;;;;;;4995904;28;137344;-66
2022/03/22 05:16:23;;;;;;;;;;;;;;;;;;5011428;28;123050;-66
2022/03/22 05:18:50;;;;;;;;;;;;;;;;;;5003319;28;107795;-66
2022/03/22 05:21:17;;;;;;;;;;;;;;;;;;5012014;28;123142;-67
2022/03/22 05:23:45;;;;;;;;;;;;;;;;;;4999515;28;129706;-67
2022/03/22 05:26:11;;;;;;;;;;;;;;;;;;5009533;28;137637;-68
2022/03/22 05:28:37;;;;;;;;;;;;;;;;;;4999081;28;107151;-68
2022/03/22 05:31:04;;;;;;;;;;;;;;;;;;4999934;28;137478;-69
2022/03/22 05:33:30;;;;;;;;;;;;;;;;;;4991777;28;136465;-68
2022/03/22 05:35:56;;;;;;;;;;;;;;;;;;5001644;28;123948;-67
2022/03/22 05:38:25;;;;;;;;;;;;;;;;;;4996785;28;117432;-67
2022/03/22 05:40:51;;;;;;;;;;;;;;;;;;4988489;27;122816;-68
2022/03/22 05:43:17;;;;;;;;;;;;;;;;;;4997679;28;135657;-67
2022/03/22 05:45:44;;;;;;;;;;;;;;;;;;5010953;28;136292;-67
2022/03/22 05:48:10;;;;;;;;;;;;;;;;;;4992132;28;121842;-67
2022/03/22 05:50:36;;;;;;;;;;;;;;;;;;5010126;28;129484;-66
2022/03/22 05:53:02;;;;;;;;;;;;;;;;;;5004271;28;136313;-66
2022/03/22 05:55:29;;;;;;;;;;;;;;;;;;5005016;28;123957;-67
2022/03/22 05:57:55;;;;;;;;;;;;;;;;;;5005423;28;134817;-67
2022/03/22 06:00:22;;;;;;;;;;;;;;;;;;5007634;27;116128;-66
2022/03/22 06:02:48;;;;;;;;;;;;;;;;;;5011925;28;130324;-68
2022/03/22 06:05:14;;;;;;;;;;;;;;;;;;5000864;28;106625;-67
2022/03/22 06:07:41;;;;;;;;;;;;;;;;;;4999910;28;121380;-66
2022/03/22 06:10:07;;;;;;;;;;;;;;;;;;5010584;28;135101;-67
2022/03/22 06:12:33;;;;;;;;;;;;;;;;;;5004180;28;137203;-66
2022/03/22 06:15:14;;;;;;;;;;;;;;;;;;5008233;28;106281;-66
2022/03/22 06:17:41;;;;;;;;;;;;;;;;;;4993870;27;115322;-66
2022/03/22 06:20:07;;;;;;;;;;;;;;;;;;5004275;28;135634;-67
2022/03/22 06:22:33;;;;;;;;;;;;;;;;;;5001583;28;125862;-67
2022/03/22 06:24:59;;;;;;;;;;;;;;;;;;4990913;28;128320;-67
2022/03/22 06:27:26;;;;;;;;;;;;;;;;;;5004283;28;123289;-67
2022/03/22 06:29:52;;;;;;;;;;;;;;;;;;5006005;28;120402;-66
2022/03/22 06:32:18;;;;;;;;;;;;;;;;;;5010219;28;136982;-67
2022/03/22 06:34:47;;;;;;;;;;;;;;;;;;5008196;28;123385;-67
2022/03/22 06:37:13;;;;;;;;;;;;;;;;;;4997868;28;135825;-67
2022/03/22 06:39:39;;;;;;;;;;;;;;;;;;5008738;28;136179;-66
2022/03/22 06:42:06;;;;;;;;;;;;;;;;;;5010063;28;125912;-67
2022/03/22 06:44:32;;;;;;;;;;;;;;;;;;5009015;28;138855;-67
2022/03/22 06:46:59;;;;;;;;;;;;;;;;;;5009406;28;124229;-67
2022/03/22 06:49:25;;;;;;;;;;;;;;;;;;4995440;28;135768;-66
2022/03/22 06:51:51;;;;;;;;;;;;;;;;;;4998531;28;127557;-67
2022/03/22 06:54:17;;;;;;;;;;;;;;;;;;5003975;28;121696;-67
2022/03/22 06:56:45;;;;;;;;;;;;;;;;;;5010334;28;134943;-67
2022/03/22 06:59:11;;;;;;;;;;;;;;;;;;5010071;28;135709;-67
2022/03/22 07:01:37;;;;;;;;;;;;;;;;;;5006886;28;121852;-66
2022/03/22 07:04:03;;;;;;;;;;;;;;;;;;5010554;27;135142;-67
2022/03/22 07:06:30;;;;;;;;;;;;;;;;;;5000010;28;119915;-66
2022/03/22 07:08:56;;;;;;;;;;;;;;;;;;5010610;28;134964;-67
2022/03/22 07:14:08;;;;;;;;;;;;;;;;;;5010370;28;123115;-67
2022/03/22 07:16:36;;;;;;;;;;;;;;;;;;5004688;28;109278;-67
2022/03/22 07:19:02;;;;;;;;;;;;;;;;;;5008180;27;133665;-66
2022/03/22 07:21:29;;;;;;;;;;;;;;;;;;5008708;28;124315;-65
2022/03/22 07:23:56;;;;;;;;;;;;;;;;;;5010711;28;135042;-67
2022/03/22 07:26:22;;;;;;;;;;;;;;;;;;5004366;28;106793;-65
2022/03/22 07:28:48;;;;;;;;;;;;;;;;;;5001647;28;136278;-65
2022/03/22 07:31:15;;;;;;;;;;;;;;;;;;5009030;28;136895;-67
2022/03/22 07:33:41;;;;;;;;;;;;;;;;;;5006291;28;122258;-66
2022/03/22 07:36:07;;;;;;;;;;;;;;;;;;4983697;28;122847;-67
2022/03/22 07:38:34;;;;;;;;;;;;;;;;;;4989878;28;138121;-68
2022/03/22 07:41:00;;;;;;;;;;;;;;;;;;5002392;28;123112;-66
2022/03/22 07:43:28;;;;;;;;;;;;;;;;;;5001689;28;132146;-67
2022/03/22 07:45:55;;;;;;;;;;;;;;;;;;5003409;28;135062;-67
2022/03/22 07:48:21;;;;;;;;;;;;;;;;;;4989405;28;137356;-66
2022/03/22 07:53:33;;;;;;;;;;;;;;;;;;5007712;27;106235;-66
2022/03/22 07:56:00;;;;;;;;;;;;;;;;;;4997530;28;133833;-67
2022/03/22 07:58:26;;;;;;;;;;;;;;;;;;5001437;28;136091;-67
2022/03/22 08:00:52;;;;;;;;;;;;;;;;;;5005562;28;123909;-65
2022/03/22 08:03:19;;;;;;;;;;;;;;;;;;5000824;28;134702;-67
2022/03/22 08:05:46;;;;;;;;;;;;;;;;;;5001008;28;138009;-65
2022/03/22 08:08:12;;;;;;;;;;;;;;;;;;5005503;28;107127;-66
2022/03/22 08:10:57;;;;;;;;;;;;;;;;;;4998990;28;136419;-66
2022/03/22 08:13:23;;;;;;;;;;;;;;;;;;5006370;28;122506;-65
2022/03/22 08:15:50;;;;;;;;;;;;;;;;;;4990673;28;136074;-66
2022/03/22 08:18:17;;;;;;;;;;;;;;;;;;5007026;28;128886;-68
2022/03/22 08:20:43;;;;;;;;;;;;;;;;;;5006276;28;125500;-65
2022/03/22 08:23:09;;;;;;;;;;;;;;;;;;4998030;28;134752;-64
2022/03/22 08:25:39;;;;;;;;;;;;;;;;;;4999670;28;137165;-64
2022/03/22 08:28:05;;;;;;;;;;;;;;;;;;5001928;28;106327;-63
2022/03/22 08:30:32;;;;;;;;;;;;;;;;;;5005943;28;126934;-65
2022/03/22 08:32:58;;;;;;;;;;;;;;;;;;5005066;28;123386;-64
2022/03/22 08:35:24;;;;;;;;;;;;;;;;;;5008984;28;136486;-64
2022/03/22 08:37:51;;;;;;;;;;;;;;;;;;4998004;27;137084;-64
2022/03/22 08:40:17;;;;;;;;;;;;;;;;;;4989728;28;123558;-65
2022/03/22 08:42:43;;;;;;;;;;;;;;;;;;5001974;28;137544;-65
2022/03/22 08:45:12;;;;;;;;;;;;;;;;;;4994633;28;136844;-63
2022/03/22 08:47:40;;;;;;;;;;;;;;;;;;4995473;28;120391;-64
2022/03/22 08:50:07;;;;;;;;;;;;;;;;;;5005668;28;136384;-66
2022/03/22 08:52:35;;;;;;;;;;;;;;;;;;5009499;27;136988;-64
2022/03/22 08:55:01;;;;;;;;;;;;;;;;;;4999130;27;137361;-65
2022/03/22 08:57:27;;;;;;;;;;;;;;;;;;5005107;28;122474;-64
2022/03/22 08:59:54;;;;;;;;;;;;;;;;;;5005760;28;121802;-64
2022/03/22 09:02:20;;;;;;;;;;;;;;;;;;4995569;28;135351;-64
2022/03/22 09:07:31;;;;;;;;;;;;;;;;;;5002095;28;120911;-64
2022/03/22 09:09:58;;;;;;;;;;;;;;;;;;4996132;27;107206;-64
2022/03/22 09:12:27;;;;;;;;;;;;;;;;;;4997910;28;125214;-64
2022/03/22 09:14:54;;;;;;;;;;;;;;;;;;5000982;28;123306;-64
2022/03/22 09:17:20;;;;;;;;;;;;;;;;;;5004292;28;137275;-64
2022/03/22 09:19:46;;;;;;;;;;;;;;;;;;4998846;27;123385;-64
2022/03/22 09:22:24;;;;;;;;;;;;;;;;;;5003719;28;134808;-64
2022/03/22 09:24:50;;;;;;;;;;;;;;;;;;4993116;27;132737;-63
2022/03/22 09:27:16;;;;;;;;;;;;;;;;;;4993369;28;121109;-63
2022/03/22 09:29:43;;;;;;;;;;;;;;;;;;5002676;28;136535;-64
2022/03/22 09:32:09;;;;;;;;;;;;;;;;;;4997707;27;134998;-65
2022/03/22 09:34:36;;;;;;;;;;;;;;;;;;5005020;27;107820;-64
2022/03/22 09:37:02;;;;;;;;;;;;;;;;;;4997524;27;136032;-63
2022/03/22 09:39:28;;;;;;;;;;;;;;;;;;5000095;27;107333;-62
2022/03/22 09:41:56;;;;;;;;;;;;;;;;;;5001674;27;136460;-63
2022/03/22 09:44:23;;;;;;;;;;;;;;;;;;4996988;27;132555;-64
2022/03/22 09:46:50;;;;;;;;;;;;;;;;;;5007553;27;124165;-61
2022/03/22 09:49:16;;;;;;;;;;;;;;;;;;4995834;28;136691;-63
2022/03/22 09:51:45;;;;;;;;;;;;;;;;;;4996723;27;132921;-63
2022/03/22 09:54:12;;;;;;;;;;;;;;;;;;4995547;27;121528;-65
2022/03/22 09:56:38;;;;;;;;;;;;;;;;;;4998783;27;137421;-63
2022/03/22 09:59:06;;;;;;;;;;;;;;;;;;5000257;27;125660;-64
2022/03/22 10:01:32;;;;;;;;;;;;;;;;;;5009504;27;137101;-64
2022/03/22 10:04:00;;;;;;;;;;;;;;;;;;4999615;28;107363;-66
2022/03/22 10:06:27;;;;;;;;;;;;;;;;;;5001214;27;120901;-64
2022/03/22 10:08:53;;;;;;;;;;;;;;;;;;5007844;27;133690;-64
2022/03/22 10:11:20;;;;;;;;;;;;;;;;;;5004088;28;135549;-65
2022/03/22 10:13:46;;;;;;;;;;;;;;;;;;5013587;27;106393;-64
2022/03/22 10:16:12;;;;;;;;;;;;;;;;;;5006011;28;135142;-64
2022/03/22 10:18:39;;;;;;;;;;;;;;;;;;5007983;27;130525;-64
2022/03/22 10:21:06;;;;;;;;;;;;;;;;;;4998985;27;135810;-64
2022/03/22 10:23:32;;;;;;;;;;;;;;;;;;5006502;28;128365;-64
2022/03/22 10:25:58;;;;;;;;;;;;;;;;;;5006879;28;122652;-64
2022/03/22 10:28:25;;;;;;;;;;;;;;;;;;5009028;27;130438;-63
2022/03/22 10:30:51;;;;;;;;;;;;;;;;;;4998181;27;136373;-66
2022/03/22 10:33:18;;;;;;;;;;;;;;;;;;5003790;27;106126;-67
2022/03/22 10:35:46;;;;;;;;;;;;;;;;;;5007514;27;135351;-66
2022/03/22 10:38:13;;;;;;;;;;;;;;;;;;5003519;27;139297;-66
2022/03/22 10:40:44;;;;;;;;;;;;;;;;;;5005599;27;111248;-64
2022/03/22 10:43:10;;;;;;;;;;;;;;;;;;5002916;27;135899;-66
2022/03/22 10:45:37;;;;;;;;;;;;;;;;;;5001982;28;121920;-65
2022/03/22 10:48:04;;;;;;;;;;;;;;;;;;5001567;27;107450;-68
2022/03/22 10:50:30;;;;;;;;;;;;;;;;;;5000278;27;107422;-65
2022/03/22 10:52:57;;;;;;;;;;;;;;;;;;5007503;27;123446;-64
2022/03/22 10:55:23;;;;;;;;;;;;;;;;;;4988294;28;136739;-65
2022/03/22 10:57:49;;;;;;;;;;;;;;;;;;5002013;27;107514;-65
2022/03/22 11:00:16;;;;;;;;;;;;;;;;;;5002611;28;124187;-67
2022/03/22 11:02:42;;;;;;;;;;;;;;;;;;5008652;28;135407;-68
2022/03/22 11:05:08;;;;;;;;;;;;;;;;;;5005183;28;121814;-66
2022/03/22 11:07:34;;;;;;;;;;;;;;;;;;5008629;28;135425;-66
2022/03/22 11:10:01;;;;;;;;;;;;;;;;;;5004412;28;136631;-66
2022/03/22 11:12:33;;;;;;;;;;;;;;;;;;5009649;28;106801;-65
2022/03/22 11:14:59;;;;;;;;;;;;;;;;;;4999685;28;117871;-66
2022/03/22 11:17:25;;;;;;;;;;;;;;;;;;5003721;27;137218;-66
2022/03/22 11:19:51;;;;;;;;;;;;;;;;;;4988036;28;123315;-65
2022/03/22 11:22:18;;;;;;;;;;;;;;;;;;5006238;28;106359;-65
2022/03/22 11:24:44;;;;;;;;;;;;;;;;;;4997619;28;137297;-68
2022/03/22 11:27:11;;;;;;;;;;;;;;;;;;4996217;28;132067;-66
2022/03/22 11:29:38;;;;;;;;;;;;;;;;;;5007275;28;108250;-65
2022/03/22 11:34:50;;;;;;;;;;;;;;;;;;5004106;28;135479;-63
2022/03/22 11:37:17;;;;;;;;;;;;;;;;;;4998179;28;137612;-65
2022/03/22 11:42:28;;;;;;;;;;;;;;;;;;5005569;28;135117;-64
2022/03/22 11:44:55;;;;;;;;;;;;;;;;;;5009247;27;107890;-63
2022/03/22 11:47:22;;;;;;;;;;;;;;;;;;5004381;27;136421;-63
2022/03/22 11:49:48;;;;;;;;;;;;;;;;;;4995245;27;136934;-64
2022/03/22 11:52:15;;;;;;;;;;;;;;;;;;4996926;28;123302;-64
2022/03/22 11:54:41;;;;;;;;;;;;;;;;;;5004363;28;136996;-64
2022/03/22 11:57:08;;;;;;;;;;;;;;;;;;4998156;27;137233;-63
2022/03/22 11:59:34;;;;;;;;;;;;;;;;;;4995470;28;122806;-64
2022/03/22 12:02:02;;;;;;;;;;;;;;;;;;5005263;28;137600;-63
2022/03/22 12:04:29;;;;;;;;;;;;;;;;;;4994969;27;108024;-63
2022/03/22 12:06:55;;;;;;;;;;;;;;;;;;5002548;27;123438;-62
2022/03/22 12:09:21;;;;;;;;;;;;;;;;;;5007098;28;136487;-62
2022/03/22 12:11:48;;;;;;;;;;;;;;;;;;5009261;28;117755;-64
2022/03/22 12:14:14;;;;;;;;;;;;;;;;;;4997564;28;117284;-62
2022/03/22 12:16:40;;;;;;;;;;;;;;;;;;5000658;28;134115;-63
2022/03/22 12:19:06;;;;;;;;;;;;;;;;;;4990473;27;122485;-63
2022/03/22 12:21:33;;;;;;;;;;;;;;;;;;4989148;28;135555;-62
2022/03/22 12:23:59;;;;;;;;;;;;;;;;;;4999104;28;137514;-62
2022/03/22 12:26:25;;;;;;;;;;;;;;;;;;5007114;28;125754;-63
2022/03/22 12:28:52;;;;;;;;;;;;;;;;;;4997292;28;137463;-63
2022/03/22 12:31:21;;;;;;;;;;;;;;;;;;5002943;28;122418;-63
2022/03/22 12:33:47;;;;;;;;;;;;;;;;;;5002753;28;118643;-64
2022/03/22 12:36:13;;;;;;;;;;;;;;;;;;5002762;28;137990;-64
2022/03/22 12:38:39;;;;;;;;;;;;;;;;;;5003088;28;112034;-64
2022/03/22 12:41:06;;;;;;;;;;;;;;;;;;5007600;28;109162;-64
2022/03/22 12:43:32;;;;;;;;;;;;;;;;;;5006518;28;137485;-63
2022/03/22 12:45:59;;;;;;;;;;;;;;;;;;4995610;28;109395;-64
2022/03/22 12:48:25;;;;;;;;;;;;;;;;;;5007960;28;108702;-64
2022/03/22 12:50:54;;;;;;;;;;;;;;;;;;4998086;28;138714;-63
2022/03/22 12:53:21;;;;;;;;;;;;;;;;;;4988926;28;138112;-66
2022/03/22 12:55:47;;;;;;;;;;;;;;;;;;5004529;28;137509;-63
2022/03/22 12:58:13;;;;;;;;;;;;;;;;;;4999880;28;124588;-63
2022/03/22 13:00:40;;;;;;;;;;;;;;;;;;4995785;28;135122;-63
2022/03/22 13:03:06;;;;;;;;;;;;;;;;;;5005560;27;136024;-64
2022/03/22 13:05:33;;;;;;;;;;;;;;;;;;5002687;28;123687;-63
2022/03/22 13:08:12;;;;;;;;;;;;;;;;;;5000884;28;135688;-64
2022/03/22 13:13:24;;;;;;;;;;;;;;;;;;5001679;28;123620;-64
2022/03/22 13:15:54;;;;;;;;;;;;;;;;;;5005918;28;107885;-64
2022/03/22 13:18:20;;;;;;;;;;;;;;;;;;4999954;27;123398;-63
2022/03/22 13:20:47;;;;;;;;;;;;;;;;;;5001350;28;138029;-64
2022/03/22 13:23:14;;;;;;;;;;;;;;;;;;4988967;28;112005;-65
2022/03/22 13:25:41;;;;;;;;;;;;;;;;;;5002655;28;122291;-64
2022/03/22 13:28:07;;;;;;;;;;;;;;;;;;4977568;28;137600;-64
2022/03/22 13:30:33;;;;;;;;;;;;;;;;;;5003815;28;136407;-64
2022/03/22 13:33:00;;;;;;;;;;;;;;;;;;5003771;28;121970;-64
2022/03/22 13:35:26;;;;;;;;;;;;;;;;;;5010855;28;136904;-64
2022/03/22 13:37:52;;;;;;;;;;;;;;;;;;5000974;28;122466;-63
2022/03/22 13:40:19;;;;;;;;;;;;;;;;;;5003526;27;136169;-64
2022/03/22 13:42:45;;;;;;;;;;;;;;;;;;5003939;28;137086;-62
2022/03/22 13:45:12;;;;;;;;;;;;;;;;;;5001547;27;124349;-63
2022/03/22 13:47:38;;;;;;;;;;;;;;;;;;4987483;28;136113;-63
2022/03/22 13:50:05;;;;;;;;;;;;;;;;;;4998707;28;138591;-63
2022/03/22 13:52:31;;;;;;;;;;;;;;;;;;4998236;28;115274;-63
2022/03/22 13:54:57;;;;;;;;;;;;;;;;;;5010162;28;136481;-63
2022/03/22 13:57:29;;;;;;;;;;;;;;;;;;5006724;28;122798;-63
2022/03/22 13:59:56;;;;;;;;;;;;;;;;;;5007589;28;137158;-64
2022/03/22 14:02:22;;;;;;;;;;;;;;;;;;5006090;28;139922;-63
2022/03/22 14:04:49;;;;;;;;;;;;;;;;;;4998239;28;126724;-63
2022/03/22 14:07:15;;;;;;;;;;;;;;;;;;4995738;28;138400;-63
2022/03/22 14:09:41;;;;;;;;;;;;;;;;;;4997093;28;135423;-63
2022/03/22 14:12:08;;;;;;;;;;;;;;;;;;4999641;28;107926;-63
2022/03/22 14:14:34;;;;;;;;;;;;;;;;;;4996385;28;138963;-64
2022/03/22 14:17:01;;;;;;;;;;;;;;;;;;5004987;28;140169;-63
2022/03/22 14:19:27;;;;;;;;;;;;;;;;;;5002879;28;108925;-62
2022/03/22 14:21:53;;;;;;;;;;;;;;;;;;5006337;28;140313;-62
2022/03/22 14:24:20;;;;;;;;;;;;;;;;;;5008946;28;122981;-63
2022/03/22 14:26:46;;;;;;;;;;;;;;;;;;4995344;28;138999;-63
2022/03/22 14:29:12;;;;;;;;;;;;;;;;;;4998374;27;139669;-64
2022/03/22 14:31:39;;;;;;;;;;;;;;;;;;4999479;27;125420;-63
2022/03/22 14:34:05;;;;;;;;;;;;;;;;;;5006479;28;132032;-63
2022/03/22 14:36:31;;;;;;;;;;;;;;;;;;5002225;28;140074;-63
2022/03/22 14:38:58;;;;;;;;;;;;;;;;;;5006198;28;120313;-63
2022/03/22 14:41:27;;;;;;;;;;;;;;;;;;4996407;28;109984;-64
2022/03/22 14:43:54;;;;;;;;;;;;;;;;;;5003191;27;124428;-63
2022/03/22 14:46:20;;;;;;;;;;;;;;;;;;5010860;27;140231;-64
2022/03/22 14:48:49;;;;;;;;;;;;;;;;;;5003458;28;134762;-62
2022/03/22 14:51:16;;;;;;;;;;;;;;;;;;5003014;27;119846;-62
2022/03/22 14:59:13;;;;;;;;;;;;;;;;;;5000085;28;126180;-63
2022/03/22 15:01:39;;;;;;;;;;;;;;;;;;5008812;27;139393;-62
2022/03/22 15:04:05;;;;;;;;;;;;;;;;;;4999402;28;124342;-62
2022/03/22 15:06:32;;;;;;;;;;;;;;;;;;5005466;27;140459;-63
2022/03/22 15:08:59;;;;;;;;;;;;;;;;;;4995997;27;141695;-64
2022/03/22 15:11:27;;;;;;;;;;;;;;;;;;5004335;27;123569;-64
2022/03/22 15:13:55;;;;;;;;;;;;;;;;;;5006632;28;138136;-64
2022/03/22 15:16:21;;;;;;;;;;;;;;;;;;4998394;28;139381;-63
2022/03/22 15:18:47;;;;;;;;;;;;;;;;;;4997035;27;129147;-64
2022/03/22 15:21:14;;;;;;;;;;;;;;;;;;4999529;28;140577;-65
2022/03/22 15:23:41;;;;;;;;;;;;;;;;;;4998483;27;138376;-64
2022/03/22 15:26:07;;;;;;;;;;;;;;;;;;4997210;27;114855;-65
2022/03/22 15:28:35;;;;;;;;;;;;;;;;;;5000446;28;110892;-64
2022/03/22 15:31:01;;;;;;;;;;;;;;;;;;4999621;28;124354;-64
2022/03/22 15:33:27;;;;;;;;;;;;;;;;;;5003622;28;136597;-64
2022/03/22 15:35:54;;;;;;;;;;;;;;;;;;4998233;28;138763;-64
2022/03/22 15:38:20;;;;;;;;;;;;;;;;;;5004995;28;110137;-64
2022/03/22 15:40:50;;;;;;;;;;;;;;;;;;4985971;27;136282;-63
2022/03/22 15:43:18;;;;;;;;;;;;;;;;;;5000637;27;135568;-64
2022/03/22 15:45:44;;;;;;;;;;;;;;;;;;5000454;28;124616;-64
2022/03/22 15:48:11;;;;;;;;;;;;;;;;;;4995102;28;122820;-64
2022/03/22 15:50:37;;;;;;;;;;;;;;;;;;4998027;27;109330;-63
2022/03/22 15:53:04;;;;;;;;;;;;;;;;;;4998909;28;139018;-67
2022/03/22 15:55:30;;;;;;;;;;;;;;;;;;4994010;27;112317;-63
2022/03/22 15:57:57;;;;;;;;;;;;;;;;;;4998201;27;122960;-63
2022/03/22 16:00:24;;;;;;;;;;;;;;;;;;4991650;28;140064;-63
2022/03/22 16:02:50;;;;;;;;;;;;;;;;;;4993391;28;140258;-63
2022/03/22 16:05:16;;;;;;;;;;;;;;;;;;4995586;27;125385;-63
2022/03/22 16:07:43;;;;;;;;;;;;;;;;;;5003139;28;138591;-63
2022/03/22 16:10:10;;;;;;;;;;;;;;;;;;4995573;28;116022;-67
2022/03/22 16:12:36;;;;;;;;;;;;;;;;;;5000583;28;131468;-64
2022/03/22 16:15:02;;;;;;;;;;;;;;;;;;5002259;28;140461;-63
2022/03/22 16:17:29;;;;;;;;;;;;;;;;;;4991928;28;127450;-63
2022/03/22 16:19:55;;;;;;;;;;;;;;;;;;4996899;28;140957;-63
2022/03/22 16:22:22;;;;;;;;;;;;;;;;;;4994139;28;138320;-63
2022/03/22 16:24:48;;;;;;;;;;;;;;;;;;5001039;28;124175;-64
2022/03/22 16:27:15;;;;;;;;;;;;;;;;;;5006967;28;140687;-63
2022/03/22 16:29:52;;;;;;;;;;;;;;;;;;4995026;28;125401;-63
2022/03/22 16:36:45;;;;;;;;;;;;;;;;;;5002318;28;136939;-63
2022/03/22 16:37:50;;;;;;;;;;;;;;;;;;4997804;28;119796;-63
2022/03/22 16:40:16;;;;;;;;;;;;;;;;;;4995520;28;137974;-64
2022/03/22 16:42:42;;;;;;;;;;;;;;;;;;5001296;28;137721;-64
2022/03/22 16:45:09;;;;;;;;;;;;;;;;;;5005949;28;122371;-66
2022/03/22 16:47:35;;;;;;;;;;;;;;;;;;5002252;28;136390;-63
2022/03/22 16:50:04;;;;;;;;;;;;;;;;;;5006956;28;137395;-62
2022/03/22 16:52:32;;;;;;;;;;;;;;;;;;5000429;28;135539;-66
2022/03/22 16:55:00;;;;;;;;;;;;;;;;;;5001188;27;119855;-63
2022/03/22 16:57:26;;;;;;;;;;;;;;;;;;5002732;27;109106;-63
2022/03/22 16:59:53;;;;;;;;;;;;;;;;;;5000510;28;121925;-63
2022/03/22 17:02:19;;;;;;;;;;;;;;;;;;4999595;28;134762;-65
2022/03/22 17:04:48;;;;;;;;;;;;;;;;;;5003881;28;122637;-63
2022/03/22 17:07:14;;;;;;;;;;;;;;;;;;5001047;28;136234;-62
2022/03/22 17:09:40;;;;;;;;;;;;;;;;;;4998275;28;135749;-63