Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:58;;;;;;;1.70;1.60;;;;;;;7.62;94.88;98758.13;5095808;28;20052;-67
2024/01/01 00:04:29;;;;;;;5.93;2.73;;;;;;;7.81;94.75;98756.34;5094957;28;20052;-65
2024/01/01 00:06:58;;;;;;;5.20;3.40;;;;;;;8.09;93.58;98756.19;5095965;28;20269;-65
2024/01/01 00:09:28;;;;;;;0.93;0.93;;;;;;;8.23;92.86;98765.44;5095589;28;20040;-66
2024/01/01 00:11:57;;;;;;;2.72;2.47;;;;;;;8.30;92.80;98764.59;5095919;28;20069;-66
2024/01/01 00:14:26;;;;;;;0.93;0.90;;;;;;;8.29;91.85;98760.34;5094181;28;20051;-65
2024/01/01 00:16:55;;;;;;;3.35;2.47;;;;;;;8.38;91.55;98747.56;5094498;28;20039;-66
2024/01/01 00:19:26;;;;;;;1.98;1.67;;;;;;;8.40;91.20;98745.84;5094456;28;20089;-65
2024/01/01 00:21:55;;;;;;;1.38;1.27;;;;;;;8.39;90.82;98739.09;5095643;28;20066;-65
2024/01/01 00:24:24;;;;;;;2.33;2.13;;;;;;;8.36;90.80;98739.13;5095261;28;20048;-66
2024/01/01 00:26:54;;;;;;;2.08;1.95;;;;;;;8.28;90.64;98740.88;5095874;28;20520;-65
2024/01/01 00:29:24;;;;;;;2.40;2.20;;;;;;;8.27;90.77;98740.03;5095724;28;20056;-65
2024/01/01 00:32:05;;;;;;;1.25;1.15;;;;;;;8.30;90.04;98729.00;5094336;28;20051;-66
2024/01/01 00:34:34;;;;;;;2.92;1.85;;;;;;;8.37;90.09;98740.81;5095634;28;20093;-65
2024/01/01 00:37:03;;;;;;;6.10;3.03;;;;;;;8.45;90.41;98741.59;5094124;28;20513;-65
2024/01/01 00:39:32;;;;;;;2.92;2.03;;;;;;;8.48;89.35;98739.03;5095302;28;20032;-65
2024/01/01 00:42:03;;;;;;;1.27;1.13;;;;;;;8.49;89.46;98740.72;5094138;28;20036;-66
2024/01/01 00:44:32;;;;;;;4.88;3.03;;;;;;;8.47;88.98;98742.44;5094062;28;20486;-65
2024/01/01 00:47:01;;;;;;;4.73;2.73;;;;;;;8.50;88.82;98739.84;5095470;28;20123;-66
2024/01/01 00:49:30;;;;;;;1.47;1.37;;;;;;;8.54;89.15;98731.38;5095024;28;20089;-65
2024/01/01 00:51:59;;;;;;;1.98;1.83;;;;;;;8.51;89.06;98726.28;5095176;28;20451;-65
2024/01/01 00:54:28;;;;;;;1.45;1.35;;;;;;;8.46;88.33;98728.88;5093588;28;20044;-65
2024/01/01 00:56:57;;;;;;;4.30;2.67;;;;;;;8.44;89.18;98733.13;5093802;28;20111;-65
2024/01/01 00:59:27;;;;;;;3.87;2.67;;;;;;;8.43;88.42;98730.59;5094969;28;20036;-65
2024/01/01 01:01:56;;;;;;;1.92;1.80;;;;;;;8.41;89.04;98729.75;5093567;28;20294;-65
2024/01/01 01:04:25;;;;;;;3.57;3.20;;;;;;;8.33;88.39;98728.97;5094883;28;20067;-65
2024/01/01 01:06:55;;;;;;;1.50;1.40;;;;;;;8.35;88.18;98728.09;5093519;28;20549;-65
2024/01/01 01:09:24;;;;;;;2.97;2.40;;;;;;;8.28;88.36;98705.31;5094747;28;20268;-65
2024/01/01 01:11:53;;;;;;;3.03;2.27;;;;;;;8.32;88.33;98712.88;5094679;28;20040;-66
2024/01/01 01:14:22;;;;;;;3.87;2.20;;;;;;;8.44;88.32;98724.66;5093549;28;20040;-66
2024/01/01 01:16:52;;;;;;;1.43;1.33;;;;;;;8.48;88.28;98713.59;5093310;28;20044;-65
2024/01/01 01:19:21;;;;;;;2.20;2.03;;;;;;;8.47;88.66;98719.56;5094650;28;20055;-65
2024/01/01 01:21:50;;;;;;;6.55;4.30;;;;;;;8.44;88.44;98717.88;5094330;28;20432;-66
2024/01/01 01:24:19;;;;;;;2.58;2.38;;;;;;;8.42;88.42;98711.13;5094500;28;20047;-66
2024/01/01 01:26:47;;;;;;;3.15;2.17;;;;;;;8.42;88.11;98718.75;5094441;28;20508;-65
2024/01/01 01:29:18;;;;;;;2.67;2.35;;;;;;;8.39;88.80;98713.69;5093621;28;20068;-66
2024/01/01 01:31:47;;;;;;;1.13;1.03;;;;;;;8.38;88.59;98717.06;5093828;28;20420;-66
2024/01/01 01:34:18;;;;;;;3.03;2.53;;;;;;;8.41;88.35;98722.13;5092540;28;20085;-66
2024/01/01 01:36:48;;;;;;;2.10;1.95;;;;;;;8.46;88.25;98715.31;5093195;28;20111;-66
2024/01/01 01:39:16;;;;;;;1.30;1.20;;;;;;;8.46;88.47;98715.31;5093872;28;20054;-66
2024/01/01 01:41:46;;;;;;;3.00;2.75;;;;;;;8.44;88.10;98711.94;5092990;28;20044;-66
2024/01/01 01:44:15;;;;;;;2.30;2.08;;;;;;;8.38;88.38;98706.88;5092930;28;20047;-66
2024/01/01 01:46:43;;;;;;;3.80;3.10;;;;;;;8.31;88.12;98695.09;5093017;28;20446;-66
2024/01/01 01:49:12;;;;;;;5.77;3.13;;;;;;;8.24;88.10;98698.50;5094107;28;20043;-66
2024/01/01 01:51:47;;;;;;;3.42;2.08;;;;;;;8.19;88.11;98700.22;5092631;28;20090;-66
2024/01/01 01:54:17;;;;;;;1.45;1.35;;;;;;;8.15;88.56;98694.34;5092526;28;20036;-66
2024/01/01 01:56:46;;;;;;;2.50;2.30;;;;;;;8.13;89.10;98691.78;5075810;28;20044;-64
2024/01/01 01:59:16;;;;;;;1.85;1.10;;;;;;;8.11;88.92;98693.50;5092257;28;20032;-64
2024/01/01 02:01:45;;;;;;;1.95;1.85;;;;;;;8.09;89.05;98695.22;5092224;28;20109;-64
2024/01/01 02:04:14;;;;;;;3.90;2.97;;;;;;;8.07;89.27;98691.00;5092467;28;20126;-64
2024/01/01 02:06:46;;;;;;;4.40;2.10;;;;;;;8.04;89.74;98686.78;5093920;28;20052;-64
2024/01/01 02:09:15;;;;;;;1.80;1.67;;;;;;;7.99;89.50;98678.34;5092556;28;20051;-64
2024/01/01 02:11:44;;;;;;;3.13;2.42;;;;;;;7.95;89.15;98676.69;5093534;28;20044;-64
2024/01/01 02:14:16;;;;;;;3.40;2.25;;;;;;;7.93;89.77;98683.47;5092638;28;20051;-64
2024/01/01 02:16:45;;;;;;;2.40;2.20;;;;;;;7.92;90.22;98691.94;5092681;28;20044;-64
2024/01/01 02:19:20;;;;;;;1.70;1.60;;;;;;;7.90;89.89;98680.09;5092295;28;20115;-65
2024/01/01 02:21:51;;;;;;;2.20;1.77;;;;;;;7.85;90.22;98677.59;5093779;28;20272;-66
2024/01/01 02:24:22;;;;;;;1.75;1.38;;;;;;;7.80;90.76;98679.31;5094037;28;20047;-66
2024/01/01 02:26:51;;;;;;;2.95;1.40;;;;;;;7.78;91.09;98678.47;5094028;28;20138;-66
2024/01/01 02:29:20;;;;;;;3.78;3.47;;;;;;;7.76;90.73;98685.25;5093657;28;20097;-65
2024/01/01 02:31:50;;;;;;;5.57;2.95;;;;;;;7.71;91.57;98686.97;5092400;28;20577;-66
2024/01/01 02:34:19;;;;;;;4.80;2.78;;;;;;;7.62;91.32;98687.03;5093611;28;20052;-66
2024/01/01 02:36:48;;;;;;;6.07;2.70;;;;;;;7.57;90.93;98693.84;5093639;28;20040;-65
2024/01/01 02:39:17;;;;;;;6.20;3.70;;;;;;;7.51;91.46;98693.84;5092307;28;20042;-66
2024/01/01 02:41:47;;;;;;;2.58;2.38;;;;;;;7.47;91.95;98683.72;5093549;28;20376;-65
2024/01/01 02:44:18;;;;;;;4.70;4.20;;;;;;;7.40;91.61;98672.75;5093784;28;20069;-65
2024/01/01 02:46:47;;;;;;;3.97;3.10;;;;;;;7.34;91.94;98665.19;5095998;28;20482;-65
2024/01/01 02:49:16;;;;;;;2.33;2.13;;;;;;;7.24;92.01;98643.22;5096383;28;20098;-65
2024/01/01 02:51:46;;;;;;;5.20;2.35;;;;;;;7.28;91.75;98655.03;5097067;28;20043;-66
2024/01/01 02:54:15;;;;;;;;;;;;;;;7.28;92.46;98657.59;5096820;28;20064;-66
2024/01/01 02:56:44;;;;;;;2.75;2.10;;;;;;;7.23;92.60;98662.69;5097276;28;20377;-66
2024/01/01 02:59:14;;;;;;;2.30;2.10;;;;;;;7.25;92.67;98670.28;5096949;28;20432;-66
2024/01/01 03:01:44;;;;;;;3.78;3.05;;;;;;;7.23;92.82;98659.28;5095602;28;20059;-65
2024/01/01 03:04:12;;;;;;;3.23;2.93;;;;;;;7.17;92.58;98657.63;5096111;28;20149;-65
2024/01/01 03:06:41;;;;;;;6.50;2.92;;;;;;;7.14;92.98;98667.78;5095638;28;20304;-65
2024/01/01 03:09:10;;;;;;;3.08;1.80;;;;;;;7.06;92.98;98673.72;5095869;28;20036;-66
2024/01/01 03:11:41;;;;;;;6.32;5.68;;;;;;;7.00;93.20;98683.91;5096854;28;20043;-65
2024/01/01 03:14:10;;;;;;;2.42;2.22;;;;;;;6.87;93.05;98688.16;5096980;28;20048;-65
2024/01/01 03:16:40;;;;;;;2.08;1.98;;;;;;;6.75;93.13;98689.03;5095959;28;20040;-65
2024/01/01 03:19:09;;;;;;;1.95;1.85;;;;;;;6.65;93.14;98691.56;5096883;28;20072;-65
2024/01/01 03:21:38;;;;;;;;;;;;;;;6.52;92.89;98690.75;5097171;28;20048;-65
2024/01/01 03:24:09;;;;;;;2.88;2.05;;;;;;;6.45;93.70;98685.69;5095115;28;19963;-66
2024/01/01 03:26:38;;;;;;;2.58;2.38;;;;;;;6.42;93.33;98668.78;5095602;28;20105;-66
2024/01/01 03:29:07;;;;;;;3.67;2.63;;;;;;;6.41;93.28;98667.09;5095525;28;20054;-66
2024/01/01 03:31:37;;;;;;;1.92;1.83;;;;;;;6.37;93.01;98673.00;5096683;28;20368;-64
2024/01/01 03:34:09;;;;;;;8.30;4.10;;;;;;;6.34;93.34;98682.28;5095368;28;20067;-64
2024/01/01 03:36:39;;;;;;;4.95;2.58;;;;;;;6.28;93.52;98690.75;5096574;28;20480;-64
2024/01/01 03:39:08;;;;;;;7.88;2.63;;;;;;;6.27;93.83;98689.06;5096259;28;20040;-64
2024/01/01 03:41:37;;;;;;;2.08;1.60;;;;;;;6.21;93.40;98684.00;5096384;28;20143;-65
2024/01/01 03:44:06;;;;;;;3.63;3.17;;;;;;;6.20;93.16;98682.28;5094922;28;20044;-64
2024/01/01 03:46:35;;;;;;;3.33;3.03;;;;;;;6.19;94.25;98680.59;5096070;28;20498;-64
2024/01/01 03:49:04;;;;;;;2.07;1.70;;;;;;;6.19;93.84;98695.78;5095469;28;20039;-65
2024/01/01 03:51:34;;;;;;;2.10;1.95;;;;;;;6.15;93.59;98694.09;5096051;28;20060;-64
2024/01/01 03:54:03;;;;;;;4.20;3.45;;;;;;;6.16;93.46;98689.91;5095141;28;20043;-65
2024/01/01 03:56:32;;;;;;;3.17;2.63;;;;;;;6.16;93.63;98695.81;5095705;28;20044;-65
2024/01/01 03:59:01;;;;;;;2.45;2.25;;;;;;;6.09;93.58;98689.06;5095002;28;20486;-65
2024/01/01 04:01:31;;;;;;;2.07;1.93;;;;;;;6.11;93.90;98707.63;5095783;28;20047;-65
2024/01/01 04:04:03;;;;;;;2.17;1.98;;;;;;;6.03;94.12;98719.41;5096085;28;20051;-64
2024/01/01 04:06:33;;;;;;;3.60;2.55;;;;;;;5.96;93.92;98717.72;5095967;28;20047;-64
2024/01/01 04:09:03;;;;;;;1.58;1.48;;;;;;;5.86;93.37;98716.00;5095660;28;20464;-64
2024/01/01 04:11:32;;;;;;;2.42;2.22;;;;;;;5.73;93.48;98719.34;5077648;28;20089;-64
2024/01/01 04:14:02;;;;;;;18.75;1.98;;;;;;;5.67;93.14;98717.63;5095719;28;20085;-64
2024/01/01 04:16:32;;;;;;;1.63;1.52;;;;;;;5.62;93.48;98710.84;5095826;28;20047;-65
2024/01/01 04:19:01;;;;;;;1.65;1.55;;;;;;;5.56;93.31;98710.84;5095468;28;20123;-64
2024/01/01 04:21:30;;;;;;;1.40;1.30;;;;;;;5.51;92.66;98707.44;5095711;28;20042;-64
2024/01/01 04:24:00;;;;;;;1.15;1.05;;;;;;;5.50;92.69;98710.78;5094362;28;20044;-65
2024/01/01 04:26:28;;;;;;;1.02;0.98;;;;;;;5.40;92.74;98690.53;5094404;28;20497;-64
2024/01/01 04:28:57;;;;;;;1.93;1.60;;;;;;;5.48;92.61;98702.34;5095406;28;20468;-64
2024/01/01 04:31:26;;;;;;;1.50;1.40;;;;;;;5.47;92.45;98705.75;5095227;28;20040;-64
2024/01/01 04:33:56;;;;;;;1.70;1.02;;;;;;;5.39;92.79;98688.84;5095402;28;20032;-65
2024/01/01 04:36:25;;;;;;;1.10;1.00;;;;;;;5.42;92.29;98703.19;5094249;28;20093;-63
2024/01/01 04:38:55;;;;;;;0.30;0.30;;;;;;;5.46;92.38;98715.00;5077260;28;20138;-64
2024/01/01 04:41:25;;;;;;;0.50;0.50;;;;;;;5.43;92.30;98718.38;5095339;28;20067;-64
2024/01/01 04:43:54;;;;;;;0.80;0.80;;;;;;;5.48;92.18;98712.47;5095482;28;20139;-64
2024/01/01 04:46:23;;;;;;;1.33;1.23;;;;;;;5.48;91.78;98713.34;5094960;28;20486;-64
2024/01/01 04:48:52;;;;;;;2.17;1.40;;;;;;;5.40;91.27;98705.72;5095767;28;20276;-64
2024/01/01 04:51:20;;;;;;;0.70;0.70;;;;;;;5.41;91.45;98707.41;5095097;28;20066;-64
2024/01/01 04:53:52;;;;;;;1.48;1.38;;;;;;;5.33;91.12;98678.69;5094923;28;20044;-64
2024/01/01 04:56:23;;;;;;;1.23;1.13;;;;;;;5.26;90.56;98684.56;5094970;28;20508;-64
2024/01/01 04:58:54;;;;;;;2.30;2.10;;;;;;;5.30;91.28;98677.84;5094805;28;20119;-64
2024/01/01 05:01:23;;;;;;;2.15;1.17;;;;;;;4.95;90.75;98609.44;5094686;28;20071;-64
2024/01/01 05:03:52;;;;;;;0.80;0.80;;;;;;;5.30;91.07;98648.31;5095199;28;20044;-64
2024/01/01 05:06:21;;;;;;;2.27;2.07;;;;;;;5.32;91.12;98644.16;5094779;28;20291;-65
2024/01/01 05:08:49;;;;;;;1.17;1.07;;;;;;;5.33;91.33;98632.31;5093847;28;20048;-65
2024/01/01 05:11:18;;;;;;;5.55;1.25;;;;;;;5.35;90.53;98639.06;5095278;28;20391;-65
2024/01/01 05:13:47;;;;;;;3.20;2.23;;;;;;;5.29;90.71;98636.53;5093065;28;20130;-65
2024/01/01 05:16:19;;;;;;;1.50;1.40;;;;;;;5.14;90.66;98646.59;5094665;28;20767;-64
2024/01/01 05:18:48;;;;;;;3.35;1.42;;;;;;;4.98;91.08;98647.38;5095047;28;20123;-64
2024/01/01 05:21:16;;;;;;;1.83;1.73;;;;;;;4.94;91.62;98653.25;5094583;28;20143;-64
2024/01/01 05:23:45;;;;;;;3.57;1.73;;;;;;;4.95;91.77;98657.47;5094258;28;20502;-64
2024/01/01 05:26:14;;;;;;;1.38;1.27;;;;;;;4.96;92.01;98655.78;5094136;28;20040;-65
2024/01/01 05:28:43;;;;;;;1.40;1.30;;;;;;;4.94;91.76;98658.31;5094548;28;20039;-65
2024/01/01 05:31:12;;;;;;;0.70;0.70;;;;;;;4.96;92.33;98661.69;5094936;28;20124;-65
2024/01/01 05:33:42;;;;;;;2.33;2.15;;;;;;;4.96;91.99;98666.75;5094578;28;20395;-65
2024/01/01 05:36:14;;;;;;;1.05;0.90;;;;;;;4.99;92.45;98674.31;5094315;28;20402;-64
2024/01/01 05:38:43;;;;;;;0.77;0.77;;;;;;;4.94;92.62;98673.47;5094031;28;20509;-64
2024/01/01 05:41:12;;;;;;;1.50;1.40;;;;;;;4.92;92.60;98675.13;5093982;28;20044;-64
2024/01/01 05:43:41;;;;;;;1.65;1.55;;;;;;;4.90;92.68;98681.88;5093899;28;20280;-64
2024/01/01 05:46:10;;;;;;;1.05;1.00;;;;;;;4.88;92.59;98681.00;5092657;28;20509;-64
2024/01/01 05:48:39;;;;;;;0.70;0.70;;;;;;;4.84;92.99;98686.91;5094195;28;20036;-64
2024/01/01 05:51:11;;;;;;;0.82;0.80;;;;;;;4.90;92.61;98691.97;5094110;28;20496;-64
2024/01/01 05:53:40;;;;;;;1.13;1.02;;;;;;;4.95;92.71;98682.75;5093703;28;20044;-64
2024/01/01 05:56:09;;;;;;;1.00;0.90;;;;;;;4.91;93.02;98663.34;5093952;28;20044;-64
2024/01/01 05:58:38;;;;;;;0.60;0.60;;;;;;;5.00;92.92;98692.88;5093679;28;20076;-65
2024/01/01 06:01:07;;;;;;;0.50;0.50;;;;;;;5.01;93.02;98704.69;5094018;28;20055;-66
2024/01/01 06:03:36;;;;;;;1.08;0.98;;;;;;;5.05;93.17;98706.38;5093585;28;20060;-66
2024/01/01 06:06:09;;;;;;;0.32;0.32;;;;;;;5.14;92.94;98712.34;5093907;28;20105;-65
2024/01/01 06:08:39;;;;;;;1.02;1.00;;;;;;;5.21;92.78;98720.78;5093886;28;20516;-64
2024/01/01 06:11:08;;;;;;;0.50;0.50;;;;;;;5.25;93.16;98720.84;5093555;28;20138;-64
2024/01/01 06:13:37;;;;;;;0.32;0.32;;;;;;;5.25;92.45;98725.91;5094027;28;20434;-65
2024/01/01 06:16:07;;;;;;;1.60;1.50;;;;;;;5.28;92.51;98730.94;5093449;28;20047;-64
2024/01/01 06:18:36;;;;;;;0.40;0.40;;;;;;;5.28;92.39;98723.38;5093693;28;20048;-64
2024/01/01 06:21:05;;;;;;;0.47;0.47;;;;;;;5.30;92.99;98724.22;5098010;28;20456;-65
2024/01/01 06:23:34;;;;;;;3.00;0.88;;;;;;;5.34;92.78;98720.88;5098108;28;20130;-65
2024/01/01 06:26:04;;;;;;;0.77;0.70;;;;;;;5.33;92.34;98716.63;5097858;28;20379;-65
2024/01/01 06:28:33;;;;;;;0.70;0.70;;;;;;;5.34;92.46;98705.69;5097891;28;20097;-64
2024/01/01 06:31:03;;;;;;;2.17;1.55;;;;;;;5.39;92.50;98719.22;5097891;28;20040;-65
2024/01/01 06:33:32;;;;;;;0.60;0.60;;;;;;;5.37;92.28;98725.94;5097567;28;20086;-64
2024/01/01 06:36:01;;;;;;;0.57;0.50;;;;;;;5.40;92.42;98731.00;5097450;28;20036;-64
2024/01/01 06:38:30;;;;;;;1.13;0.83;;;;;;;5.42;92.13;98734.38;5097699;28;20051;-64
2024/01/01 06:41:02;;;;;;;0.20;0.20;;;;;;;5.40;92.16;98725.94;5097308;28;20287;-64
2024/01/01 06:43:33;;;;;;;0.65;0.65;;;;;;;5.39;92.21;98725.94;5097281;28;20470;-64
2024/01/01 06:46:02;;;;;;;1.13;1.08;;;;;;;5.40;91.68;98740.28;5097730;28;20067;-65
2024/01/01 06:48:31;;;;;;;1.47;1.17;;;;;;;5.39;92.05;98751.25;5097275;28;20086;-65
2024/01/01 06:51:00;;;;;;;4.25;1.20;;;;;;;5.29;91.83;98727.59;5097123;28;20375;-64
2024/01/01 06:53:29;;;;;;;1.23;1.13;;;;;;;5.30;91.74;98734.31;5097262;28;20047;-64
2024/01/01 06:55:58;;;;;;;1.13;1.03;;;;;;;5.38;91.87;98750.41;5097367;28;20087;-64
2024/01/01 06:58:27;;;;;;;0.40;0.40;;;;;;;5.42;91.44;98764.75;5097115;28;20048;-64
2024/01/01 07:00:57;;;;;;;0.73;0.70;;;;;;;5.45;91.58;98768.16;5097513;28;20334;-64
2024/01/01 07:03:26;;;;;;;1.50;1.40;;;;;;;5.46;91.58;98779.94;5096986;28;20097;-64
2024/01/01 07:05:55;;;;;;;0.90;0.90;;;;;;;5.46;90.99;98785.00;5096978;28;20123;-64
2024/01/01 07:08:24;;;;;;;0.60;0.60;;;;;;;5.47;91.24;98791.78;5095813;28;20471;-64
2024/01/01 07:10:53;;;;;;;2.38;0.98;;;;;;;5.49;91.33;98805.28;5097075;28;20039;-65
2024/01/01 07:13:22;;;;;;;3.40;1.98;;;;;;;5.49;91.04;98816.25;5096880;28;20037;-65
2024/01/01 07:15:51;;;;;;;1.20;1.10;;;;;;;5.51;90.85;98808.66;5096901;28;20136;-64
2024/01/01 07:18:22;;;;;;;1.50;1.40;;;;;;;5.50;90.72;98806.94;5096868;28;20036;-64
2024/01/01 07:20:51;;;;;;;0.95;0.73;;;;;;;5.51;90.87;98808.66;5096256;28;20545;-64
2024/01/01 07:23:20;;;;;;;0.70;0.70;;;;;;;5.53;90.72;98804.44;5096859;28;20046;-64
2024/01/01 07:25:50;;;;;;;0.55;0.55;;;;;;;5.54;90.54;98804.47;5096679;28;20064;-64
2024/01/01 07:28:19;;;;;;;1.63;1.13;;;;;;;5.56;90.64;98817.97;5096535;28;20397;-64
2024/01/01 07:30:48;;;;;;;0.57;0.57;;;;;;;5.56;90.63;98817.13;5095586;28;20055;-65
2024/01/01 07:33:17;;;;;;;0.95;0.95;;;;;;;5.57;90.91;98823.84;5096610;28;20036;-64
2024/01/01 07:35:47;;;;;;;0.50;0.50;;;;;;;5.59;90.22;98828.09;5096655;28;20036;-65
2024/01/01 07:38:17;;;;;;;0.40;0.40;;;;;;;5.57;90.00;98819.63;5096467;28;20139;-64
2024/01/01 07:40:47;;;;;;;1.00;1.00;;;;;;;5.58;89.84;98820.50;5096812;28;20125;-64
2024/01/01 07:43:16;;;;;;;0.40;0.40;;;;;;;5.58;90.00;98823.88;5096538;28;20036;-64
2024/01/01 07:45:45;;;;;;;0.40;0.40;;;;;;;5.59;89.61;98827.25;5096973;28;20035;-64
2024/01/01 07:48:14;;;;;;;0.50;0.50;;;;;;;5.60;89.49;98839.06;5096353;28;20035;-64
2024/01/01 07:50:43;;;;;;;0.30;0.30;;;;;;;5.52;89.08;98831.41;5096507;28;20032;-64
2024/01/01 07:53:13;;;;;;;0.57;0.57;;;;;;;5.59;89.67;98843.25;5096146;28;20047;-65
2024/01/01 07:55:42;;;;;;;0.40;0.40;;;;;;;5.59;89.53;98843.25;5096227;28;20101;-64
2024/01/01 07:58:11;;;;;;;1.27;1.00;;;;;;;5.58;89.06;98846.66;5096178;28;20038;-65
2024/01/01 08:00:40;;;;;;;0.77;0.77;;;;;;;5.59;88.95;98852.56;5078000;28;20052;-64
2024/01/01 08:03:09;;;;;;;0.80;0.80;;;;;;;5.59;89.17;98842.44;5095680;28;20474;-64
2024/01/01 08:05:37;;;;;;;0.97;0.87;;;;;;;5.54;89.02;98854.22;5096015;28;20067;-64
2024/01/01 08:08:08;;;;;;;0.60;0.60;;;;;;;5.54;88.73;98859.28;5095795;28;20502;-64
2024/01/01 08:10:39;;;;;;;0.50;0.50;;;;;;;5.54;88.59;98861.81;5094369;28;20398;-66
2024/01/01 08:13:08;;;;;;;0.22;0.22;;;;;;;5.55;89.06;98866.03;5095999;28;20504;-65
2024/01/01 08:15:37;;;;;;;0.40;0.40;;;;;;;5.54;88.35;98874.47;5095611;28;20036;-64
2024/01/01 08:18:06;;;;;;;0.33;0.33;;;;;;;5.57;88.58;98880.38;5104158;28;20130;-64
2024/01/01 08:20:36;;;;;;;0.50;0.50;;;;;;;5.59;88.74;98876.16;5116208;28;20067;-64
2024/01/01 08:23:05;;;;;;;0.30;0.30;;;;;;;5.60;88.89;98877.03;5116054;28;20042;-64
2024/01/01 08:25:34;;;;;;;0.20;0.20;;;;;;;5.63;88.55;98879.56;5116050;28;20032;-64
2024/01/01 08:28:05;;;;;;;0.53;0.53;;;;;;;5.62;88.47;98886.31;5115545;28;20130;-65
2024/01/01 08:30:34;;;;;;;5.22;1.98;;;;;;;5.64;88.92;98891.41;5115572;28;20086;-64
2024/01/01 08:33:03;;;;;;;0.30;0.30;;;;;;;5.64;89.11;98891.41;5113985;28;20040;-63
2024/01/01 08:35:32;;;;;;;0.30;0.30;;;;;;;5.66;88.40;98899.84;5115471;28;20031;-65
2024/01/01 08:38:01;;;;;;;0.40;0.40;;;;;;;5.64;88.80;98894.75;5115521;28;20542;-66
2024/01/01 08:40:30;;;;;;;0.38;0.38;;;;;;;5.61;88.96;98906.56;5114406;28;20285;-64
2024/01/01 08:42:59;;;;;;;0.40;0.40;;;;;;;5.60;88.70;98910.78;5113318;28;20035;-64
2024/01/01 08:45:29;;;;;;;0.30;0.30;;;;;;;5.62;88.67;98915.84;5116182;28;20036;-64
2024/01/01 08:47:57;;;;;;;0.40;0.40;;;;;;;5.66;88.84;98912.50;5115644;28;20130;-64
2024/01/01 08:50:26;;;;;;;0.20;0.20;;;;;;;5.68;88.38;98918.41;5115794;28;20497;-64
2024/01/01 08:52:55;;;;;;;0.40;0.40;;;;;;;5.68;88.85;98923.47;5115496;27;20287;-64
2024/01/01 08:55:24;;;;;;;0.28;0.28;;;;;;;5.75;88.95;98933.66;5115753;28;20127;-64
2024/01/01 08:57:52;;;;;;;0.32;0.32;;;;;;;5.79;88.92;98931.97;5115252;28;20483;-65
2024/01/01 09:00:21;;;;;;;0.30;0.30;;;;;;;5.80;88.08;98928.63;5115608;28;20115;-65
2024/01/01 09:02:52;;;;;;;;;;;;;;;5.80;88.35;98932.00;5115294;28;20120;-64
2024/01/01 09:05:21;;;;;;;0.30;0.30;;;;;;;5.82;88.03;98927.78;5114901;28;19955;-64
2024/01/01 09:07:50;;;;;;;0.22;0.22;;;;;;;5.83;88.12;98926.13;5113832;28;20134;-64
2024/01/01 09:10:22;;;;;;;0.30;0.30;;;;;;;5.86;87.81;98929.53;5115020;28;20040;-64
2024/01/01 09:12:51;;;;;;;0.30;0.30;;;;;;;5.89;88.03;98928.69;5115151;28;20321;-66
2024/01/01 09:15:19;;;;;;;0.32;0.32;;;;;;;5.90;88.19;98936.28;5114818;27;20040;-65
2024/01/01 09:17:48;;;;;;;0.23;0.23;;;;;;;5.92;87.86;98948.97;5114850;28;20036;-64
2024/01/01 09:20:19;;;;;;;0.43;0.38;;;;;;;5.94;88.21;98952.38;5114658;28;20122;-64
2024/01/01 09:22:50;;;;;;;0.40;0.40;;;;;;;5.94;88.05;98952.38;5114940;28;20094;-64
2024/01/01 09:25:20;;;;;;;0.30;0.30;;;;;;;5.95;88.33;98949.84;5114994;28;20055;-65
2024/01/01 09:27:49;;;;;;;0.37;0.37;;;;;;;5.95;87.63;98954.06;5114812;28;20157;-64
2024/01/01 09:30:18;;;;;;;0.40;0.40;;;;;;;5.97;87.86;98942.25;5113618;28;20288;-64
2024/01/01 09:32:46;;;;;;;2.55;0.98;;;;;;;5.98;87.76;98949.00;5114748;27;20131;-65
2024/01/01 09:35:16;;;;;;;0.35;0.35;;;;;;;6.00;87.98;98947.31;5113765;28;20186;-64
2024/01/01 09:37:52;;;;;;;0.52;0.52;;;;;;;6.04;88.03;98949.06;5110910;28;20066;-65
2024/01/01 09:40:22;;;;;;;0.47;0.47;;;;;;;6.09;87.95;98947.41;5112970;28;20088;-64
2024/01/01 09:42:51;;;;;;;0.30;0.30;;;;;;;6.09;87.48;98947.41;5114329;28;20043;-64
2024/01/01 09:45:20;;;;;;;0.40;0.40;;;;;;;6.08;88.22;98946.53;5114546;28;20046;-65
2024/01/01 09:47:49;;;;;;;0.73;0.73;;;;;;;6.09;88.03;98942.31;5112479;28;20515;-64
2024/01/01 09:50:18;;;;;;;0.40;0.40;;;;;;;6.06;88.05;98938.09;5114558;28;20047;-64
2024/01/01 09:52:58;;;;;;;0.70;0.70;;;;;;;6.10;87.90;98944.00;5114145;28;20084;-64
2024/01/01 09:55:29;;;;;;;0.35;0.35;;;;;;;6.10;88.27;98944.00;5095978;28;20036;-65
2024/01/01 09:57:58;;;;;;;0.40;0.40;;;;;;;6.13;88.00;98940.66;5113145;28;20051;-64
2024/01/01 10:00:28;;;;;;;0.43;0.43;;;;;;;6.19;88.67;98933.91;5114446;28;20039;-65
2024/01/01 10:03:10;;;;;;;0.30;0.30;;;;;;;6.25;88.33;98931.41;5112672;28;20444;-65
2024/01/01 10:05:42;;;;;;;0.52;0.52;;;;;;;6.30;88.72;98932.28;5112938;28;20501;-64
2024/01/01 10:08:13;;;;;;;;;;;;;;;6.31;88.17;98928.06;5114408;28;20047;-64
2024/01/01 10:10:43;;;;;;;0.32;0.32;;;;;;;6.32;88.34;98920.47;5114241;28;20331;-64
2024/01/01 10:13:14;;;;;;;0.30;0.30;;;;;;;6.39;88.29;98921.31;5114027;28;20493;-64
2024/01/01 10:15:45;;;;;;;0.45;0.45;;;;;;;6.40;88.77;98928.97;5113616;28;20067;-64
2024/01/01 10:18:16;;;;;;;0.95;0.95;;;;;;;6.46;88.44;98933.19;5112998;28;20071;-64
2024/01/01 10:20:45;;;;;;;0.22;0.22;;;;;;;6.52;88.50;98939.13;5114268;28;20051;-64
2024/01/01 10:23:28;;;;;;;0.25;0.25;;;;;;;6.53;88.06;98938.28;5113800;28;20051;-65
2024/01/01 10:26:10;;;;;;;0.32;0.30;;;;;;;6.54;87.87;98944.19;5113968;28;20070;-65
2024/01/01 10:28:41;;;;;;;8.88;7.90;;;;;;;6.56;87.92;98956.03;5112876;28;20482;-64
2024/01/01 10:31:12;;;;;;;20.23;12.38;;;;;;;6.56;87.73;98943.38;5114073;28;20542;-64
2024/01/01 10:33:42;;;;;;;3.75;3.40;;;;;;;6.61;87.54;98944.22;5113680;28;20039;-64
2024/01/01 10:36:12;;;;;;;1.00;0.95;;;;;;;6.67;86.89;98953.56;5113959;28;20040;-64
2024/01/01 10:38:44;;;;;;;0.30;0.30;;;;;;;6.73;87.30;98958.63;5113740;28;20463;-64
2024/01/01 10:41:13;;;;;;;0.63;0.50;;;;;;;6.74;87.04;98958.63;5114369;28;20050;-65
2024/01/01 10:43:44;;;;;;;0.30;0.30;;;;;;;6.77;86.82;98954.41;5113546;28;20055;-64
2024/01/01 10:46:13;;;;;;;0.85;0.82;;;;;;;6.78;87.28;98961.16;5114057;28;20120;-64
2024/01/01 10:48:44;;;;;;;;;;;;;;;6.81;86.89;98951.03;5113033;28;20078;-64
2024/01/01 10:51:31;;;;;;;0.43;0.43;;;;;;;6.85;87.00;98947.66;5113640;28;20373;-64
2024/01/01 10:54:25;;;;;;;0.90;0.90;;;;;;;6.91;86.49;98952.75;5098600;28;20039;-64
2024/01/01 10:57:07;;;;;;;2.85;1.63;;;;;;;6.98;86.74;98946.84;5092690;28;20375;-64
2024/01/01 10:59:41;;;;;;;2.92;2.55;;;;;;;7.00;87.04;98945.16;5093197;28;20540;-64
2024/01/01 11:02:11;;;;;;;1.85;0.95;;;;;;;7.07;86.90;98944.31;5092981;28;20108;-65
2024/01/01 11:04:40;;;;;;;1.13;1.02;;;;;;;7.17;87.10;98940.97;5075564;28;20086;-64
2024/01/01 11:07:09;;;;;;;1.07;1.03;;;;;;;7.26;86.63;98934.19;5096734;28;20036;-64
2024/01/01 11:09:39;;;;;;;2.20;2.00;;;;;;;7.43;86.31;98934.19;5095808;28;20272;-64
2024/01/01 11:12:08;;;;;;;2.05;1.35;;;;;;;7.44;86.52;98930.78;5096787;28;20135;-63
2024/01/01 11:14:38;;;;;;;2.83;2.67;;;;;;;7.56;86.05;98922.34;5095469;28;20032;-64
2024/01/01 11:17:07;;;;;;;0.80;0.80;;;;;;;7.60;84.75;98922.34;5096579;28;20105;-64
2024/01/01 11:19:41;;;;;;;0.90;0.88;;;;;;;7.61;84.91;98936.69;5096969;28;20509;-64
2024/01/01 11:22:35;;;;;;;0.50;0.50;;;;;;;7.57;84.52;98950.25;5096568;28;20077;-65
2024/01/01 11:25:07;;;;;;;0.60;0.60;;;;;;;7.44;84.58;98938.41;5095668;28;20128;-65
2024/01/01 11:27:47;;;;;;;1.45;0.95;;;;;;;7.43;84.87;98951.97;5097102;28;20135;-64
2024/01/01 11:30:17;;;;;;;2.10;0.70;;;;;;;7.61;84.79;98957.03;5096396;28;20048;-64
2024/01/01 11:32:46;;;;;;;1.42;1.33;;;;;;;7.66;84.02;98960.41;5096386;28;20107;-65
2024/01/01 11:35:17;;;;;;;0.30;0.30;;;;;;;7.66;83.92;98957.88;5095128;28;20128;-65
2024/01/01 11:37:46;;;;;;;0.40;0.40;;;;;;;7.63;83.83;98962.94;5096376;28;20047;-65
2024/01/01 11:40:16;;;;;;;0.40;0.40;;;;;;;7.56;83.52;98961.25;5096516;28;20086;-64
2024/01/01 11:42:45;;;;;;;0.93;0.88;;;;;;;7.48;84.01;98962.97;5096520;28;20067;-64
2024/01/01 11:45:16;;;;;;;0.40;0.40;;;;;;;7.51;83.91;98973.09;5096176;28;20044;-64
2024/01/01 11:47:47;;;;;;;0.80;0.80;;;;;;;7.45;84.56;98962.97;5096390;28;20071;-64
2024/01/01 11:50:16;;;;;;;0.60;0.60;;;;;;;7.52;84.26;98969.72;5096630;28;20086;-64
2024/01/01 11:52:44;;;;;;;0.45;0.45;;;;;;;7.54;84.47;98957.03;5095996;28;20082;-64
2024/01/01 11:55:13;;;;;;;0.30;0.30;;;;;;;7.62;84.41;98966.34;5094630;28;20596;-64
2024/01/01 11:57:44;;;;;;;0.30;0.30;;;;;;;7.67;84.59;98967.19;5096292;28;20040;-64