Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:14;;;;;;;9.50;3.83;;;;;;;15.05;100.00;101012.41;5265832;28;20035;-76
2023/11/19 00:02:45;;;;;;;6.28;2.90;;;;;;;15.08;100.00;101022.84;5277906;28;20023;-75
2023/11/19 00:05:15;;;;;;;9.63;3.60;;;;;;;15.14;100.00;101019.38;5269357;28;20027;-75
2023/11/19 00:07:46;;;;;;;8.38;3.42;;;;;;;15.09;100.00;101015.59;5268038;28;20023;-75
2023/11/19 00:10:18;;;;;;;12.07;3.88;;;;;;;15.01;100.00;101017.38;5270177;28;20519;-76
2023/11/19 00:12:49;;;;;;;5.07;2.97;;;;;;;15.02;100.00;101012.81;5273565;28;20401;-75
2023/11/19 00:15:20;;;;;;;8.18;3.10;;;;;;;14.93;100.00;101008.56;5265152;28;20020;-76
2023/11/19 00:17:50;;;;;;;12.65;3.08;;;;;;;15.03;100.00;101003.69;5266680;28;20533;-76
2023/11/19 00:20:22;;;;;;;11.65;2.65;;;;;;;14.96;100.00;101002.75;5269147;28;20039;-75
2023/11/19 00:22:53;;;;;;;20.42;4.45;;;;;;;14.98;100.00;100990.75;5267662;28;20588;-76
2023/11/19 00:25:23;;;;;;;8.93;2.50;;;;;;;15.03;100.00;100990.16;5265357;28;20102;-75
2023/11/19 00:27:56;;;;;;;6.93;2.83;;;;;;;15.06;100.00;100987.09;5269231;28;20039;-76
2023/11/19 00:30:26;;;;;;;16.25;3.50;;;;;;;15.12;100.00;100983.63;5264165;28;20055;-76
2023/11/19 00:32:57;;;;;;;10.32;2.95;;;;;;;15.16;100.00;100992.16;5269652;27;20110;-76
2023/11/19 00:35:27;;;;;;;9.50;3.10;;;;;;;15.05;100.00;100981.88;5267875;28;20024;-76
2023/11/19 00:37:58;;;;;;;13.15;3.58;;;;;;;14.97;100.00;100978.28;5271669;28;20026;-76
2023/11/19 00:40:28;;;;;;;9.18;2.97;;;;;;;15.06;100.00;100975.44;5268363;28;20511;-76
2023/11/19 00:42:59;;;;;;;26.23;4.00;;;;;;;15.12;100.00;100977.38;5266355;28;20478;-76
2023/11/19 00:45:29;;;;;;;18.98;3.35;;;;;;;14.97;100.00;100963.94;5264683;28;20032;-76
2023/11/19 00:48:00;;;;;;;22.60;3.95;;;;;;;15.10;100.00;100964.03;5270452;28;20016;-76
2023/11/19 00:50:31;;;;;;;17.88;4.05;;;;;;;15.14;100.00;100969.91;5266798;28;20048;-76
2023/11/19 00:53:03;;;;;;;14.75;3.83;;;;;;;15.10;100.00;100974.84;5265564;28;20100;-76
2023/11/19 00:55:33;;;;;;;13.75;3.47;;;;;;;15.08;100.00;100976.09;5265331;28;20491;-76
2023/11/19 00:58:04;;;;;;;20.42;3.58;;;;;;;15.15;100.00;100972.41;5268836;28;20115;-76
2023/11/19 01:00:35;;;;;;;17.98;3.83;;;;;;;14.99;100.00;100978.06;5269404;28;20020;-76
2023/11/19 01:03:07;;;;;;;21.17;3.55;;;;;;;15.15;100.00;100988.63;5267838;28;20031;-76
2023/11/19 01:05:37;;;;;;;12.15;3.30;;;;;;;15.10;100.00;100982.13;5268914;28;20024;-76
2023/11/19 01:08:09;;;;;;;14.63;3.92;;;;;;;15.14;100.00;100988.81;5268494;28;20062;-76
2023/11/19 01:10:39;;;;;;;23.65;4.38;;;;;;;15.10;100.00;100972.16;5263114;28;20016;-76
2023/11/19 01:13:10;;;;;;;18.92;3.70;;;;;;;15.07;100.00;100977.13;5268982;28;20032;-75
2023/11/19 01:15:41;;;;;;;15.45;3.85;;;;;;;15.15;100.00;100968.88;5269314;28;20124;-76
2023/11/19 01:18:11;;;;;;;23.23;4.72;;;;;;;15.18;100.00;100953.13;5268096;28;20020;-76
2023/11/19 01:20:42;;;;;;;17.52;4.40;;;;;;;15.27;100.00;100962.78;5266813;28;20032;-75
2023/11/19 01:23:12;;;;;;;23.38;4.03;;;;;;;15.28;100.00;100958.19;5267229;28;20105;-76
2023/11/19 01:25:43;;;;;;;20.10;4.32;;;;;;;15.26;100.00;100966.50;5266285;28;20024;-76
2023/11/19 01:28:14;;;;;;;29.63;4.20;;;;;;;15.24;100.00;100970.41;5268318;28;20064;-76
2023/11/19 01:30:44;;;;;;;19.42;4.00;;;;;;;15.21;100.00;100971.66;5262831;28;20020;-76
2023/11/19 01:33:14;;;;;;;23.20;3.85;;;;;;;15.18;100.00;100965.78;5266136;28;20742;-76
2023/11/19 01:35:45;;;;;;;22.13;4.20;;;;;;;15.17;100.00;100964.97;5262372;28;20438;-76
2023/11/19 01:38:15;;;;;;;22.42;4.15;;;;;;;15.16;100.00;100957.03;5258207;28;20024;-75
2023/11/19 01:40:46;;;;;;;30.05;4.80;;;;;;;15.04;100.00;100948.63;5269184;28;20027;-75
2023/11/19 01:43:34;;;;;;;22.75;4.65;;;;;;;15.16;100.00;100967.84;5269909;28;20667;-75
2023/11/19 01:46:10;;;;;;;22.65;4.40;;;;;;;15.20;100.00;100967.25;5268564;28;20132;-76
2023/11/19 01:48:41;;;;;;;;;;;;;;;15.13;100.00;100971.78;5262021;28;20048;-75
2023/11/19 01:51:16;;;;;;;21.83;3.97;;;;;;;15.12;100.00;100969.28;5263664;28;19942;-76
2023/11/19 01:53:47;;;;;;;21.95;4.32;;;;;;;15.06;100.00;100981.69;5268891;28;20539;-76
2023/11/19 01:56:19;;;;;;;26.58;4.25;;;;;;;15.07;100.00;100979.81;5269397;28;20028;-76
2023/11/19 01:58:50;;;;;;;29.98;4.10;;;;;;;15.06;100.00;100973.59;5262456;28;20034;-76
2023/11/19 02:01:21;;;;;;;28.40;5.35;;;;;;;15.00;100.00;100968.94;5263671;28;20028;-76
2023/11/19 02:03:52;;;;;;;24.00;3.92;;;;;;;14.98;100.00;100976.41;5263699;28;20477;-75
2023/11/19 02:06:23;;;;;;;29.63;4.75;;;;;;;14.91;100.00;100970.94;5267660;28;20074;-75
2023/11/19 02:08:53;;;;;;;21.88;4.38;;;;;;;14.83;100.00;100962.13;5266938;28;20012;-76
2023/11/19 02:11:29;;;;;;;28.42;4.30;;;;;;;14.71;100.00;100965.31;5262951;28;20534;-75
2023/11/19 02:13:59;;;;;;;;;;;;;;;14.72;100.00;100968.84;5268336;28;20692;-76
2023/11/19 02:16:30;;;;;;;31.38;4.70;;;;;;;14.69;100.00;100964.66;5261045;28;19915;-76
2023/11/19 02:19:00;;;;;;;34.50;5.05;;;;;;;14.61;100.00;100969.31;5262461;28;20447;-75
2023/11/19 02:21:31;;;;;;;43.35;4.90;;;;;;;14.60;100.00;100973.88;5260544;28;20027;-76
2023/11/19 02:24:08;;;;;;;32.33;4.18;;;;;;;14.61;100.00;100974.72;5263504;28;20058;-76
2023/11/19 02:26:47;;;;;;;28.27;4.90;;;;;;;14.59;100.00;100969.53;5263237;28;20024;-77
2023/11/19 02:29:18;;;;;;;21.50;3.88;;;;;;;14.49;100.00;100966.28;5259704;28;20496;-76
2023/11/19 02:31:48;;;;;;;34.80;4.55;;;;;;;14.59;100.00;100963.28;5271149;28;20023;-75
2023/11/19 02:34:19;;;;;;;44.85;5.32;;;;;;;14.66;100.00;100953.38;5266090;28;20394;-75
2023/11/19 02:36:49;;;;;;;35.15;4.60;;;;;;;14.67;100.00;100963.19;5266074;28;20473;-76
2023/11/19 02:39:21;;;;;;;27.92;4.75;;;;;;;14.66;100.00;100964.19;5265187;28;20050;-76
2023/11/19 02:41:53;;;;;;;24.40;4.60;;;;;;;14.69;100.00;100955.72;5271368;28;20028;-76
2023/11/19 02:44:23;;;;;;;35.35;4.32;;;;;;;14.64;100.00;100958.16;5271264;28;20051;-75
2023/11/19 02:46:54;;;;;;;27.65;4.43;;;;;;;14.50;100.00;100954.44;5269002;28;20137;-76
2023/11/19 02:49:25;;;;;;;26.05;4.95;;;;;;;14.49;100.00;100950.09;5266234;28;20052;-75
2023/11/19 02:51:55;;;;;;;25.90;4.35;;;;;;;14.48;100.00;100945.72;5267069;28;20028;-76
2023/11/19 02:54:27;;;;;;;21.13;4.68;;;;;;;14.47;100.00;100935.94;5266784;28;20107;-75
2023/11/19 02:56:59;;;;;;;30.20;4.63;;;;;;;14.34;100.00;100941.97;5267013;28;20024;-75
2023/11/19 02:59:38;;;;;;;31.90;4.60;;;;;;;14.35;100.00;100949.03;5266089;28;20500;-75
2023/11/19 03:02:15;;;;;;;40.38;5.90;;;;;;;14.37;100.00;100948.88;5267116;28;20032;-75
2023/11/19 03:04:47;;;;;;;25.60;4.68;;;;;;;14.32;100.00;100948.59;5266221;28;20089;-76
2023/11/19 03:07:17;;;;;;;41.83;5.05;;;;;;;14.29;100.00;100949.81;5266919;28;20101;-76
2023/11/19 03:09:49;;;;;;;39.80;5.88;;;;;;;14.37;100.00;100951.56;5265490;28;20020;-76
2023/11/19 03:12:20;;;;;;;45.05;6.13;;;;;;;14.42;100.00;100959.94;5265466;28;20032;-75
2023/11/19 03:14:51;;;;;;;36.17;4.70;;;;;;;14.54;100.00;100954.91;5266458;28;20405;-76
2023/11/19 03:17:21;;;;;;;40.58;4.82;;;;;;;14.53;100.00;100940.59;5264890;28;20028;-76
2023/11/19 03:19:52;;;;;;;37.10;6.03;;;;;;;14.42;100.00;100935.66;5265771;28;20474;-76
2023/11/19 03:22:23;;;;;;;36.00;5.20;;;;;;;14.33;100.00;100936.78;5262322;28;20135;-76
2023/11/19 03:24:54;;;;;;;35.67;5.30;;;;;;;14.40;100.00;100937.69;5263771;28;20062;-76
2023/11/19 03:27:25;;;;;;;33.25;5.55;;;;;;;14.31;100.00;100926.19;5261499;28;20136;-75
2023/11/19 03:29:58;;;;;;;30.83;4.90;;;;;;;14.34;100.00;100935.75;5265292;28;20366;-75
2023/11/19 03:32:32;;;;;;;27.92;4.85;;;;;;;14.42;100.00;100935.66;5269003;28;20081;-76
2023/11/19 03:35:04;;;;;;;28.73;4.30;;;;;;;14.31;100.00;100933.41;5272509;28;20118;-75
2023/11/19 03:37:36;;;;;;;25.15;5.00;;;;;;;14.30;100.00;100937.16;5266295;28;20020;-76
2023/11/19 03:40:07;;;;;;;25.40;4.72;;;;;;;14.20;100.00;100932.88;5272555;28;20632;-75
2023/11/19 03:42:39;;;;;;;33.42;5.28;;;;;;;14.20;100.00;100934.75;5265816;28;20077;-76
2023/11/19 03:45:10;;;;;;;48.50;6.00;;;;;;;14.19;100.00;100938.47;5271649;28;20030;-75
2023/11/19 03:47:40;;;;;;;31.38;5.13;;;;;;;14.14;100.00;100947.13;5271889;28;20032;-75
2023/11/19 03:50:10;;;;;;;38.00;4.57;;;;;;;14.14;100.00;100955.22;5271750;28;20048;-75
2023/11/19 03:52:42;;;;;;;27.25;4.10;;;;;;;14.11;100.00;100961.00;5273625;28;20050;-75
2023/11/19 03:55:12;;;;;;;35.92;5.47;;;;;;;14.17;100.00;100959.41;5272176;28;20024;-75
2023/11/19 03:57:43;;;;;;;32.50;4.63;;;;;;;14.23;100.00;100955.97;5270241;28;20032;-75
2023/11/19 04:00:14;;;;;;;39.88;5.28;;;;;;;14.19;100.00;100951.97;5266171;28;20052;-75
2023/11/19 04:02:46;;;;;;;27.42;3.85;;;;;;;14.16;100.00;100961.28;5271331;28;20079;-75
2023/11/19 04:05:18;;;;;;;29.10;4.80;;;;;;;14.19;100.00;100960.88;5269364;28;20035;-75
2023/11/19 04:07:49;;;;;;;33.15;4.25;;;;;;;14.10;100.00;100953.06;5272032;28;20111;-75
2023/11/19 04:10:21;;;;;;;37.42;4.85;;;;;;;14.09;100.00;100954.94;5264516;28;20107;-75
2023/11/19 04:12:52;;;;;;;28.15;4.80;;;;;;;14.10;100.00;100962.00;5270926;28;20024;-75
2023/11/19 04:15:24;;;;;;;33.78;5.50;;;;;;;14.06;100.00;100960.72;5265116;28;20016;-75
2023/11/19 04:17:54;;;;;;;28.08;4.00;;;;;;;14.04;100.00;100965.44;5271080;28;20028;-75
2023/11/19 04:20:25;;;;;;;34.85;5.03;;;;;;;14.00;100.00;100966.84;5268306;28;20024;-76
2023/11/19 04:22:56;;;;;;;31.80;4.97;;;;;;;14.03;100.00;100973.75;5267799;28;20029;-75
2023/11/19 04:25:26;;;;;;;33.55;4.78;;;;;;;14.05;100.00;100974.38;5270855;28;20096;-75
2023/11/19 04:27:57;;;;;;;41.67;4.80;;;;;;;14.08;100.00;100976.72;5271370;28;20019;-76
2023/11/19 04:30:28;;;;;;;32.70;4.45;;;;;;;13.89;100.00;100975.41;5268127;28;20111;-75
2023/11/19 04:32:58;;;;;;;25.98;4.38;;;;;;;13.90;100.00;100985.16;5271591;28;20043;-75
2023/11/19 04:35:29;;;;;;;39.47;5.15;;;;;;;13.88;100.00;100982.66;5271936;28;20102;-76
2023/11/19 04:37:59;;;;;;;39.03;5.72;;;;;;;13.91;100.00;100973.38;5266711;28;20119;-75
2023/11/19 04:40:30;;;;;;;39.28;6.30;;;;;;;13.81;100.00;100981.72;5264127;28;20054;-76
2023/11/19 04:43:00;;;;;;;47.97;6.15;;;;;;;13.87;100.00;100994.47;5271436;28;20016;-76
2023/11/19 04:45:32;;;;;;;43.90;5.55;;;;;;;13.77;100.00;100988.50;5271182;28;20098;-76
2023/11/19 04:48:02;;;;;;;35.78;5.18;;;;;;;13.79;100.00;100981.06;5272263;28;20103;-76
2023/11/19 04:50:33;;;;;;;49.75;5.65;;;;;;;13.79;100.00;100991.00;5265082;28;20103;-75
2023/11/19 04:53:04;;;;;;;31.45;6.35;;;;;;;13.71;100.00;100981.16;5267262;28;20051;-76
2023/11/19 04:55:34;;;;;;;45.30;5.00;;;;;;;13.62;100.00;100983.09;5265161;28;20027;-75
2023/11/19 04:58:05;;;;;;;44.13;5.90;;;;;;;13.60;100.00;100984.28;5270582;28;20024;-76
2023/11/19 05:00:35;;;;;;;55.85;5.57;;;;;;;13.65;100.00;100980.00;5267234;28;20460;-75
2023/11/19 05:03:06;;;;;;;35.42;5.00;;;;;;;13.69;100.00;100986.72;5267981;28;20667;-75
2023/11/19 05:05:37;;;;;;;32.50;5.05;;;;;;;13.53;100.00;100986.03;5261249;28;20029;-75
2023/11/19 05:08:07;;;;;;;33.33;5.45;;;;;;;13.62;100.00;100993.88;5263425;28;20095;-76
2023/11/19 05:10:38;;;;;;;46.42;5.32;;;;;;;13.64;100.00;100999.06;5264005;28;20107;-75
2023/11/19 05:13:08;;;;;;;34.33;5.28;;;;;;;13.59;100.00;101007.69;5268370;28;20044;-75
2023/11/19 05:15:38;;;;;;;31.35;4.70;;;;;;;13.65;100.00;101006.97;5267904;28;20027;-76
2023/11/19 05:18:09;;;;;;;41.85;5.95;;;;;;;13.60;100.00;101009.38;5263737;28;20016;-76
2023/11/19 05:20:39;;;;;;;42.47;6.40;;;;;;;13.57;100.00;101001.66;5265984;28;20465;-76
2023/11/19 05:23:10;;;;;;;44.53;6.47;;;;;;;13.55;100.00;100997.47;5269967;28;20393;-75
2023/11/19 05:25:40;;;;;;;33.42;5.20;;;;;;;13.57;100.00;100998.97;5265714;28;20623;-75
2023/11/19 05:28:11;;;;;;;54.67;5.88;;;;;;;13.48;100.00;100992.81;5265899;28;20072;-75
2023/11/19 05:30:41;;;;;;;47.35;6.20;;;;;;;13.50;100.00;100989.91;5265561;28;20020;-76
2023/11/19 05:33:12;;;;;;;46.10;5.93;;;;;;;13.47;100.00;100998.38;5266128;28;20381;-76
2023/11/19 05:35:42;;;;;;;39.80;5.07;;;;;;;13.40;100.00;100998.28;5266973;28;20031;-75
2023/11/19 05:38:13;;;;;;;49.90;6.78;;;;;;;13.36;100.00;101013.13;5264070;28;20028;-75
2023/11/19 05:40:43;;;;;;;46.65;6.65;;;;;;;13.44;100.00;101004.97;5260549;28;20028;-75
2023/11/19 05:43:14;;;;;;;40.90;7.10;;;;;;;13.34;100.00;100998.16;5269051;28;20354;-75
2023/11/19 05:45:45;;;;;;;43.88;6.20;;;;;;;13.32;100.00;101006.41;5264637;28;20073;-76
2023/11/19 05:48:16;;;;;;;52.70;7.18;;;;;;;13.29;100.00;101008.63;5268394;28;20012;-75
2023/11/19 05:50:49;;;;;;;35.58;6.05;;;;;;;13.27;100.00;101016.91;5263866;28;20043;-76
2023/11/19 05:53:19;;;;;;;41.28;6.32;;;;;;;13.33;100.00;101007.25;5261398;28;20027;-76
2023/11/19 05:55:55;;;;;;;46.60;6.63;;;;;;;13.25;100.00;101012.69;5267231;28;20024;-76
2023/11/19 05:58:28;;;;;;;50.75;6.10;;;;;;;13.20;100.00;101005.97;5265966;28;20024;-76
2023/11/19 06:01:00;;;;;;;34.95;6.05;;;;;;;13.14;100.00;101006.66;5266758;28;20024;-75
2023/11/19 06:03:31;;;;;;;32.53;5.68;;;;;;;13.24;100.00;100993.00;5266209;28;20073;-76
2023/11/19 06:06:01;;;;;;;52.17;6.10;;;;;;;13.15;100.00;100996.72;5268413;28;20020;-76
2023/11/19 06:08:32;;;;;;;48.92;6.38;;;;;;;13.14;100.00;100998.59;5270429;28;20024;-76
2023/11/19 06:11:03;;;;;;;48.22;6.50;;;;;;;13.14;100.00;100997.75;5271496;28;20034;-76
2023/11/19 06:13:34;;;;;;;33.63;6.05;;;;;;;13.02;100.00;101009.97;5273679;28;20016;-75
2023/11/19 06:16:05;;;;;;;45.33;7.00;;;;;;;13.09;100.00;101010.91;5269987;28;20031;-76
2023/11/19 06:18:36;;;;;;;47.95;6.13;;;;;;;13.05;100.00;101015.84;5272354;28;20020;-76
2023/11/19 06:21:07;;;;;;;43.83;5.43;;;;;;;13.10;100.00;101016.16;5272492;28;20034;-75
2023/11/19 06:23:37;;;;;;;48.60;6.93;;;;;;;13.15;100.00;101019.16;5271057;28;20016;-75
2023/11/19 06:26:08;;;;;;;40.97;5.75;;;;;;;13.13;100.00;101017.63;5267980;28;20016;-75
2023/11/19 06:28:38;;;;;;;39.83;5.82;;;;;;;13.19;100.00;101028.53;5268985;28;20026;-76
2023/11/19 06:31:09;;;;;;;46.67;6.70;;;;;;;13.23;100.00;101020.97;5272816;28;20054;-75
2023/11/19 06:33:39;;;;;;;48.30;5.80;;;;;;;13.27;100.00;101024.97;5272042;28;20016;-75
2023/11/19 06:36:10;;;;;;;43.03;5.88;;;;;;;13.26;100.00;101009.00;5272184;28;20397;-75
2023/11/19 06:38:40;;;;;;;56.03;7.22;;;;;;;13.26;100.00;101014.38;5260747;28;20236;-75
2023/11/19 06:41:11;;;;;;;52.42;9.07;;;;;;;13.29;100.00;101017.53;5267052;28;20016;-76
2023/11/19 06:43:41;;;;;;;61.17;23.25;;;;;;;13.32;100.00;101021.75;5270304;28;20480;-76
2023/11/19 06:46:18;;;;;;;44.33;5.50;;;;;;;13.26;100.00;101006.31;5272185;28;20387;-75
2023/11/19 06:48:49;;;;;;;51.72;7.90;;;;;;;13.21;100.00;101013.06;5270523;28;20016;-75
2023/11/19 06:51:19;;;;;;;41.97;6.03;;;;;;;13.02;100.00;101004.59;5271906;28;20045;-75
2023/11/19 06:53:50;;;;;;;45.05;7.22;;;;;;;13.06;100.00;101012.13;5270020;28;20019;-75
2023/11/19 06:56:22;;;;;;;43.17;5.63;;;;;;;13.06;100.00;101009.44;5264513;28;20044;-75
2023/11/19 06:58:53;;;;;;;38.80;4.93;;;;;;;13.05;100.00;101015.84;5263471;28;20050;-75
2023/11/19 07:01:23;;;;;;;50.65;6.03;;;;;;;12.99;100.00;101019.22;5272244;28;20408;-76
2023/11/19 07:03:54;;;;;;;52.60;9.40;;;;;;;12.98;100.00;101014.88;5270072;28;20039;-75
2023/11/19 07:06:24;;;;;;;41.53;5.40;;;;;;;13.01;100.00;101022.59;5262775;28;20631;-75
2023/11/19 07:08:55;;;;;;;51.88;6.38;;;;;;;12.95;100.00;101025.97;5269309;28;20043;-75
2023/11/19 07:11:25;;;;;;;45.20;6.50;;;;;;;12.95;100.00;101028.66;5264729;28;20089;-75
2023/11/19 07:13:56;;;;;;;46.55;7.13;;;;;;;12.92;100.00;101043.34;5269213;28;20099;-75
2023/11/19 07:16:26;;;;;;;36.70;5.68;;;;;;;12.98;100.00;101031.03;5265195;28;20052;-75
2023/11/19 07:18:58;;;;;;;40.50;5.47;;;;;;;13.05;100.00;101037.41;5265272;28;20020;-75
2023/11/19 07:21:29;;;;;;;43.95;5.60;;;;;;;13.01;100.00;101037.94;5266168;28;20035;-76
2023/11/19 07:23:59;;;;;;;42.88;5.97;;;;;;;12.99;100.00;101038.06;5266407;28;20497;-75
2023/11/19 07:26:30;;;;;;;49.72;5.93;;;;;;;12.98;100.00;101030.19;5263711;28;20035;-75
2023/11/19 07:29:01;;;;;;;52.92;7.18;;;;;;;13.06;100.00;101032.84;5263625;28;20036;-75
2023/11/19 07:31:32;;;;;;;37.50;5.57;;;;;;;13.03;100.00;101027.81;5264156;28;20024;-75
2023/11/19 07:34:03;;;;;;;39.78;5.28;;;;;;;13.07;100.00;101035.34;5263242;28;20085;-75
2023/11/19 07:36:35;;;;;;;47.95;6.10;;;;;;;13.09;100.00;101033.31;5262658;28;20012;-76
2023/11/19 07:39:06;;;;;;;35.65;5.85;;;;;;;13.14;100.00;101033.59;5243944;28;20078;-75
2023/11/19 07:41:37;;;;;;;39.28;5.80;;;;;;;13.24;100.00;101032.56;5266434;28;20024;-76
2023/11/19 07:44:07;;;;;;;50.22;7.55;;;;;;;13.26;100.00;101026.00;5268162;28;20547;-75
2023/11/19 07:46:38;;;;;;;43.47;6.47;;;;;;;13.29;100.00;101028.31;5263834;28;20020;-75
2023/11/19 07:49:09;;;;;;;53.13;8.30;;;;;;;13.35;100.00;101035.69;5265283;28;20111;-74
2023/11/19 07:51:40;;;;;;;37.50;5.65;;;;;;;13.35;100.00;101032.97;5263385;28;20027;-75
2023/11/19 07:54:10;;;;;;;48.00;5.88;;;;;;;13.48;100.00;101038.63;5261608;28;20482;-74
2023/11/19 07:56:41;;;;;;;39.03;6.32;;;;;;;13.51;100.00;101033.91;5266119;28;20201;-74
2023/11/19 07:59:11;;;;;;;38.65;5.53;;;;;;;13.66;100.00;101049.09;5268959;28;20023;-75
2023/11/19 08:01:42;;;;;;;39.60;5.35;;;;;;;13.83;100.00;101040.84;5263897;28;20106;-75
2023/11/19 08:04:12;;;;;;;38.85;5.22;;;;;;;13.77;100.00;101047.00;5268901;28;20144;-74
2023/11/19 08:06:43;;;;;;;46.83;7.82;;;;;;;13.94;100.00;101045.81;5259906;28;20388;-74
2023/11/19 08:09:13;;;;;;;39.10;5.43;;;;;;;14.09;100.00;101053.91;5266999;28;20015;-74
2023/11/19 08:11:44;;;;;;;43.05;5.93;;;;;;;14.22;100.00;101060.38;5261820;28;20012;-74
2023/11/19 08:14:15;;;;;;;41.58;5.45;;;;;;;14.38;100.00;101058.50;5261985;28;20103;-74
2023/11/19 08:16:46;;;;;;;31.15;5.20;;;;;;;14.34;100.00;101051.81;5267262;28;20056;-74
2023/11/19 08:19:16;;;;;;;54.53;6.60;;;;;;;14.33;100.00;101045.56;5262009;28;20103;-75
2023/11/19 08:21:47;;;;;;;37.85;5.40;;;;;;;14.32;100.00;101051.16;5263055;28;20473;-75
2023/11/19 08:24:20;;;;;;;36.92;5.55;;;;;;;14.23;100.00;101042.31;5266289;28;20077;-74
2023/11/19 08:26:50;;;;;;;52.72;15.63;;;;;;;14.60;100.00;101048.66;5264506;28;20024;-74
2023/11/19 08:29:21;;;;;;;34.63;6.70;;;;;;;14.65;100.00;101059.72;5263074;28;20117;-74
2023/11/19 08:31:51;;;;;;;37.67;6.00;;;;;;;14.68;100.00;101045.84;5266754;28;20044;-74
2023/11/19 08:34:23;;;;;;;35.13;5.15;;;;;;;14.83;100.00;101048.53;5263038;28;20089;-74
2023/11/19 08:36:54;;;;;;;42.75;6.10;;;;;;;14.91;100.00;101043.00;5264042;28;20034;-74
2023/11/19 08:39:24;;;;;;;36.22;5.93;;;;;;;15.01;100.00;101043.56;5263595;28;20024;-74
2023/11/19 08:41:55;;;;;;;45.33;5.30;;;;;;;14.97;100.00;101061.19;5264389;28;20024;-74
2023/11/19 08:44:26;;;;;;;42.15;6.43;;;;;;;15.38;100.00;101063.28;5267937;28;20028;-74
2023/11/19 08:46:57;;;;;;;37.88;5.32;;;;;;;15.34;100.00;101053.88;5267149;28;20020;-75
2023/11/19 08:49:27;;;;;;;32.90;5.18;;;;;;;15.42;100.00;101048.38;5265850;28;20035;-74
2023/11/19 08:51:57;;;;;;;29.70;4.68;;;;;;;15.06;100.00;101051.94;5266788;28;20054;-74
2023/11/19 08:54:28;;;;;;;26.33;5.10;;;;;;;15.12;100.00;101050.34;5266457;28;20032;-74
2023/11/19 08:56:59;;;;;;;28.58;5.40;;;;;;;15.27;100.00;101051.97;5266395;28;20020;-74
2023/11/19 08:59:30;;;;;;;37.58;6.65;;;;;;;15.24;100.00;101055.03;5265194;28;20012;-74
2023/11/19 09:02:01;;;;;;;31.05;4.82;;;;;;;14.94;100.00;101046.19;5266909;28;20054;-74
2023/11/19 09:04:32;;;;;;;39.65;5.13;;;;;;;14.82;100.00;101053.09;5264168;28;20020;-74
2023/11/19 09:07:03;;;;;;;31.42;5.05;;;;;;;14.48;100.00;101068.03;5261360;28;20375;-74
2023/11/19 09:09:35;;;;;;;31.80;5.57;;;;;;;14.35;100.00;101057.00;5265251;28;20979;-74
2023/11/19 09:12:06;;;;;;;28.77;5.10;;;;;;;14.32;100.00;101052.00;5265113;28;20027;-74
2023/11/19 09:14:36;;;;;;;38.45;4.68;;;;;;;14.28;100.00;101069.56;5264985;28;20016;-74
2023/11/19 09:17:08;;;;;;;26.10;5.20;;;;;;;14.11;100.00;101050.03;5266048;28;20027;-74
2023/11/19 09:19:39;;;;;;;34.17;5.88;;;;;;;14.25;100.00;101056.44;5262867;28;20118;-74
2023/11/19 09:22:10;;;;;;;31.77;5.50;;;;;;;14.93;100.00;101054.47;5264822;28;20163;-74
2023/11/19 09:24:41;;;;;;;26.77;4.50;;;;;;;15.18;100.00;101044.16;5264792;28;20020;-74
2023/11/19 09:27:11;;;;;;;41.53;6.57;;;;;;;15.58;100.00;101053.50;5265697;28;20385;-74
2023/11/19 09:29:43;;;;;;;25.65;5.07;;;;;;;15.58;100.00;101069.72;5267990;28;20024;-74
2023/11/19 09:32:13;;;;;;;26.63;4.93;;;;;;;15.99;100.00;101055.53;5263772;28;20035;-74
2023/11/19 09:34:44;;;;;;;31.42;5.20;;;;;;;15.93;100.00;101053.63;5265689;28;20043;-74
2023/11/19 09:37:14;;;;;;;36.55;5.78;;;;;;;16.01;100.00;101035.38;5264614;28;20035;-74
2023/11/19 09:39:45;;;;;;;18.92;4.20;;;;;;;15.97;100.00;101047.63;5263434;28;20024;-74
2023/11/19 09:42:17;;;;;;;35.78;5.50;;;;;;;15.89;100.00;101046.94;5263344;28;20055;-74
2023/11/19 09:44:49;;;;;;;38.40;5.72;;;;;;;15.79;100.00;101042.69;5264358;28;20031;-74
2023/11/19 09:47:20;;;;;;;26.38;5.03;;;;;;;15.80;100.00;101044.34;5264131;28;20043;-74
2023/11/19 09:49:52;;;;;;;30.98;4.90;;;;;;;15.79;100.00;101042.69;5263696;28;20519;-74
2023/11/19 09:52:24;;;;;;;29.58;5.45;;;;;;;15.68;100.00;101040.53;5265531;28;20027;-74
2023/11/19 09:54:54;;;;;;;24.63;5.60;;;;;;;15.64;100.00;101050.06;5262645;28;20039;-74
2023/11/19 09:57:26;;;;;;;34.40;4.82;;;;;;;15.70;100.00;101051.97;5262565;28;20024;-74
2023/11/19 09:59:58;;;;;;;26.35;4.82;;;;;;;15.62;100.00;101049.38;5263384;28;20024;-74
2023/11/19 10:02:32;;;;;;;26.25;4.65;;;;;;;15.66;100.00;101049.84;5263347;28;20312;-74
2023/11/19 10:05:06;;;;;;;35.50;4.88;;;;;;;15.68;100.00;101048.63;5263744;28;20050;-74
2023/11/19 10:07:37;;;;;;;33.63;5.82;;;;;;;15.38;100.00;101047.91;5262511;28;20030;-74
2023/11/19 10:10:10;;;;;;;32.97;5.10;;;;;;;15.02;100.00;101050.66;5258590;28;20028;-74
2023/11/19 10:12:41;;;;;;;27.73;4.22;;;;;;;14.85;100.00;101046.47;5262127;28;20103;-74
2023/11/19 10:15:20;;;;;;;22.50;4.20;;;;;;;14.64;100.00;101037.28;5261018;28;20114;-74
2023/11/19 10:17:51;;;;;;;22.52;4.28;;;;;;;14.36;100.00;101042.50;5262684;28;20028;-74
2023/11/19 10:20:22;;;;;;;35.05;4.65;;;;;;;14.50;100.00;101027.34;5260648;28;20054;-74
2023/11/19 10:22:55;;;;;;;27.33;4.50;;;;;;;14.38;100.00;101031.50;5259820;28;20465;-74
2023/11/19 10:25:27;;;;;;;30.13;5.13;;;;;;;14.41;100.00;101047.34;5262200;28;20027;-74
2023/11/19 10:27:58;;;;;;;32.05;5.20;;;;;;;14.56;100.00;101045.50;5263897;28;20455;-74
2023/11/19 10:30:30;;;;;;;37.75;6.30;;;;;;;14.56;100.00;101044.66;5261791;28;20095;-74
2023/11/19 10:33:05;;;;;;;34.08;5.03;;;;;;;14.76;100.00;101048.47;5261129;28;20473;-75
2023/11/19 10:35:53;;;;;;;29.83;5.15;;;;;;;14.84;100.00;101069.13;5260017;28;20034;-74
2023/11/19 10:38:24;;;;;;;24.42;4.45;;;;;;;15.02;100.00;101059.59;5262294;28;20016;-74
2023/11/19 10:40:55;;;;;;;23.30;4.40;;;;;;;14.86;100.00;101058.94;5262782;28;20031;-74
2023/11/19 10:43:25;;;;;;;25.50;4.10;;;;;;;14.95;100.00;101050.53;5260110;28;20024;-74
2023/11/19 10:46:10;;;;;;;36.70;5.68;;;;;;;15.09;100.00;101048.00;5258449;28;20028;-74
2023/11/19 10:48:41;;;;;;;32.33;6.50;;;;;;;14.89;100.00;101047.78;5253269;28;20017;-74
2023/11/19 10:51:18;;;;;;;35.85;5.82;;;;;;;14.73;100.00;101046.13;5261246;28;20927;-74
2023/11/19 10:53:50;;;;;;;25.83;4.10;;;;;;;14.66;100.00;101032.56;5266092;28;20028;-74
2023/11/19 10:56:25;;;;;;;28.25;5.00;;;;;;;14.76;100.00;101035.81;5265702;28;20098;-74
2023/11/19 10:58:59;;;;;;;36.25;5.80;;;;;;;14.85;100.00;101047.31;5260989;28;20016;-74
2023/11/19 11:01:44;;;;;;;36.53;5.28;;;;;;;14.66;100.00;101045.19;5261862;28;20393;-74
2023/11/19 11:04:22;;;;;;;23.83;4.55;;;;;;;14.75;100.00;101035.97;5264636;28;20024;-74
2023/11/19 11:06:54;;;;;;;33.65;5.43;;;;;;;14.82;100.00;101047.72;5261038;28;20023;-74
2023/11/19 11:09:27;;;;;;;32.05;4.55;;;;;;;14.89;100.00;101045.06;5259723;28;20392;-74
2023/11/19 11:11:59;;;;;;;38.63;5.95;;;;;;;14.83;100.00;101041.28;5265087;28;20084;-74
2023/11/19 11:14:32;;;;;;;36.80;5.55;;;;;;;14.77;100.00;101028.53;5258404;28;20452;-74
2023/11/19 11:17:03;;;;;;;24.95;4.97;;;;;;;14.98;100.00;101033.13;5262240;28;20028;-74
2023/11/19 11:19:35;;;;;;;31.60;4.70;;;;;;;14.98;100.00;101025.03;5265042;28;20024;-74
2023/11/19 11:22:07;;;;;;;20.35;3.72;;;;;;;14.99;100.00;101034.81;5262366;28;20032;-74
2023/11/19 11:24:49;;;;;;;34.47;5.65;;;;;;;15.05;100.00;101023.22;5265164;28;20077;-74
2023/11/19 11:27:40;;;;;;;33.13;4.22;;;;;;;14.87;100.00;101020.97;5266192;28;20417;-74