Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:09;;;;;;;40.50;25.92;;;11.40;99.90;;;;;;5207479;28;20416;-85
2022/01/04 00:03:43;;;;;;;44.10;27.83;;;11.40;99.90;;;;;;5206786;28;20109;-85
2022/01/04 00:06:14;;;;;;;43.20;27.58;;;11.40;99.90;;;;;;5207166;28;20048;-86
2022/01/04 00:08:45;;;;;;;45.13;28.20;;;11.10;99.90;;;;;;5207113;28;20029;-84
2022/01/04 00:11:31;;;;;;;47.05;29.08;;;11.20;99.90;;;;;;5207149;28;20040;-85
2022/01/04 00:14:01;;;;;;;47.60;29.10;;;11.30;99.90;;;;;;5207096;28;20436;-86
2022/01/04 00:16:32;;;;;;;47.10;27.52;;;11.20;99.90;;;;;;5207106;28;20037;-85
2022/01/04 00:19:03;;;;;;;47.72;28.95;;;11.20;99.90;;;;;;5207455;28;20044;-84
2022/01/04 00:21:34;;;;;;;54.53;28.88;;;11.20;99.90;;;;;;5206701;28;20151;-85
2022/01/04 00:24:06;;;;;;;45.70;27.25;;;11.30;99.90;;;;;;5206823;28;20029;-84
2022/01/04 00:26:37;;;;;;;50.28;26.63;;;11.30;99.90;;;;;;5207061;28;20028;-84
2022/01/04 00:29:08;;;;;;;49.40;28.10;;;11.20;99.90;;;;;;5206629;28;20465;-85
2022/01/04 00:31:38;;;;;;;40.67;26.05;;;11.30;99.90;;;;;;5206462;28;20076;-85
2022/01/04 00:34:09;;;;;;;43.05;25.52;;;11.20;99.90;;;;;;5206512;28;20052;-84
2022/01/04 00:36:40;;;;;;;41.25;27.13;;;11.30;99.90;;;;;;5207223;28;20116;-85
2022/01/04 00:39:11;;;;;;;42.03;25.27;;;11.40;99.90;;;;;;5212480;28;20033;-85
2022/01/04 00:41:42;;;;;;;42.22;26.38;;;11.30;99.90;;;;;;5226944;28;20045;-84
2022/01/04 00:44:13;;;;;;;43.30;26.13;;;11.20;99.90;;;;;;5227378;28;20029;-85
2022/01/04 00:46:44;;;;;;;43.03;26.83;;;11.20;99.90;;;;;;5228797;28;20032;-85
2022/01/04 00:49:17;;;;;;;46.00;26.50;;;11.20;99.90;;;;;;5231110;28;20033;-84
2022/01/04 00:51:51;;;;;;;45.83;25.33;;;11.20;99.90;;;;;;5230832;28;20033;-85
2022/01/04 00:54:22;;;;;;;42.47;25.27;;;11.20;99.90;;;;;;5231331;28;20024;-85
2022/01/04 00:56:53;;;;;;;42.42;25.23;;;11.20;99.90;;;;;;5230722;28;20052;-87
2022/01/04 01:00:00;;;;;;;39.10;23.98;;;11.20;99.90;;;;;;5230974;28;20025;-86
2022/01/04 01:02:31;;;;;;;42.85;24.45;;;11.10;99.90;;;;;;5230781;28;20473;-86
2022/01/04 01:05:02;;;;;;;40.63;26.52;;;11.00;99.90;;;;;;5231248;28;20029;-85
2022/01/04 01:07:34;;;;;;;38.58;24.08;;;11.20;99.90;;;;;;5230964;28;20037;-85
2022/01/04 01:12:38;;;;;;;41.25;24.02;;;11.30;99.90;;;;;;5231263;28;20021;-86
2022/01/04 01:15:10;;;;;;;40.05;23.20;;;11.50;99.90;;;;;;5230531;28;20032;-87
2022/01/04 01:17:41;;;;;;;40.33;23.35;;;11.40;99.90;;;;;;5230743;28;20036;-86
2022/01/04 01:20:13;;;;;;;35.20;21.55;;;11.00;99.90;;;;;;5230896;28;20021;-86
2022/01/04 01:22:45;;;;;;;39.45;23.75;;;11.20;99.90;;;;;;5230272;28;20029;-85
2022/01/04 01:25:16;;;;;;;38.33;23.70;;;11.10;99.90;;;;;;5230765;28;20033;-83
2022/01/04 01:27:47;;;;;;;40.08;23.05;;;11.00;99.90;;;;;;5230966;28;20025;-85
2022/01/04 01:30:18;;;;;;;33.60;21.80;;;10.80;99.90;;;;;;5230249;28;20032;-86
2022/01/04 01:32:51;;;;;;;35.08;22.55;;;10.50;99.90;;;;;;5230358;28;20455;-83
2022/01/04 01:35:22;;;;;;;31.48;22.30;;;11.10;99.90;;;;;;5229891;28;20175;-86
2022/01/04 01:37:52;;;;;;;36.70;22.25;;;10.70;99.90;;;;;;5230073;28;20439;-86
2022/01/04 01:40:24;;;;;;;34.45;21.77;;;10.90;99.90;;;;;;5229863;28;20025;-87
2022/01/04 01:42:55;;;;;;;35.40;20.83;;;10.70;99.90;;;;;;5230155;28;20416;-86
2022/01/04 01:45:27;;;;;;;32.40;21.77;;;10.50;99.90;;;;;;5230420;28;20025;-85
2022/01/04 01:47:57;;;;;;;45.95;26.40;;;10.40;99.90;;;;;;5229779;28;20060;-86
2022/01/04 01:50:28;;;;;;;37.65;22.33;;;10.40;99.90;;;;;;5212409;28;20096;-87
2022/01/04 01:53:00;;;;;;;33.55;22.38;;;10.80;99.90;;;;;;5229843;28;20108;-86
2022/01/04 01:55:31;;;;;;;39.05;22.65;;;10.50;99.90;;;;;;5229731;28;20159;-86
2022/01/04 01:58:02;;;;;;;31.02;21.65;;;10.30;99.90;;;;;;5229073;28;20554;-86
2022/01/04 02:00:33;;;;;;;32.88;20.60;;;10.50;99.90;;;;;;5229297;28;20029;-86
2022/01/04 02:03:04;;;;;;;31.02;21.33;;;10.40;99.90;;;;;;5229457;28;20033;-86
2022/01/04 02:05:36;;;;;;;36.20;21.20;;;10.60;99.90;;;;;;5230067;28;20484;-86
2022/01/04 02:08:09;;;;;;;40.63;21.33;;;10.50;99.90;;;;;;5229864;28;20078;-85
2022/01/04 02:10:41;;;;;;;34.05;21.58;;;10.50;99.90;;;;;;5229753;28;20061;-86
2022/01/04 02:13:12;;;;;;;36.25;20.50;;;10.50;99.90;;;;;;5229337;28;20036;-86
2022/01/04 02:15:43;;;;;;;34.40;22.30;;;10.40;99.90;;;;;;5229593;28;20025;-86
2022/01/04 02:18:14;;;;;;;33.40;21.55;;;10.70;99.90;;;;;;5229703;28;20048;-86
2022/01/04 02:20:45;;;;;;;34.13;19.70;;;10.80;99.90;;;;;;5229611;28;20056;-86
2022/01/04 02:23:16;;;;;;;33.88;20.85;;;11.30;99.90;;;;;;5229755;28;20082;-85
2022/01/04 02:25:48;;;;;;;36.72;19.33;;;11.10;99.90;;;;;;5229089;28;20384;-87
2022/01/04 02:28:20;;;;;;;24.98;18.38;;;10.90;99.90;;;;;;5228870;28;20032;-86
2022/01/04 02:30:51;;;;;;;25.77;17.75;;;11.20;99.90;;;;;;5229353;28;20025;-86
2022/01/04 02:33:22;;;;;;;29.75;18.33;;;11.10;99.90;;;;;;5228916;28;20029;-86
2022/01/04 02:35:53;;;;;;;30.23;17.83;;;11.20;99.90;;;;;;5229338;28;20083;-85
2022/01/04 02:38:24;;;;;;;25.88;17.90;;;11.40;99.90;;;;;;5228796;28;20421;-86
2022/01/04 02:40:55;;;;;;;27.60;17.38;;;11.60;99.90;;;;;;5228708;28;20106;-86
2022/01/04 02:43:25;;;;;;;25.08;16.45;;;11.50;99.90;;;;;;5229532;28;20041;-86
2022/01/04 02:45:56;;;;;;;28.73;17.15;;;11.50;99.90;;;;;;5228641;28;20035;-86
2022/01/04 02:48:27;;;;;;;27.25;16.48;;;11.60;99.90;;;;;;5228818;28;20025;-85
2022/01/04 02:50:58;;;;;;;26.85;17.58;;;11.60;99.90;;;;;;5228622;28;20071;-86
2022/01/04 02:53:29;;;;;;;24.90;16.25;;;11.60;99.90;;;;;;5229014;28;20065;-85
2022/01/04 02:56:00;;;;;;;26.08;16.85;;;11.60;99.90;;;;;;5228560;28;20029;-86
2022/01/04 02:58:30;;;;;;;24.55;17.73;;;11.60;99.90;;;;;;5228774;28;20021;-84
2022/01/04 03:01:02;;;;;;;28.52;16.90;;;11.60;99.90;;;;;;5228200;28;20090;-85
2022/01/04 03:03:34;;;;;;;27.10;16.70;;;11.50;99.90;;;;;;5228808;28;20037;-86
2022/01/04 03:06:05;;;;;;;26.60;17.65;;;11.50;99.90;;;;;;5228231;28;20037;-86
2022/01/04 03:08:36;;;;;;;29.05;17.35;;;11.50;99.90;;;;;;5227985;28;20519;-86
2022/01/04 03:11:08;;;;;;;24.02;17.38;;;11.50;99.90;;;;;;5228640;28;20385;-86
2022/01/04 03:13:39;;;;;;;27.60;18.70;;;11.50;99.90;;;;;;5228486;28;20013;-86
2022/01/04 03:16:10;;;;;;;26.92;19.05;;;11.40;99.90;;;;;;5228155;28;20029;-86
2022/01/04 03:19:02;;;;;;;25.33;18.58;;;11.30;99.90;;;;;;5228224;28;20531;-87
2022/01/04 03:21:36;;;;;;;30.35;18.63;;;11.30;99.90;;;;;;5227694;28;20040;-87
2022/01/04 03:24:09;;;;;;;26.58;17.25;;;11.40;99.90;;;;;;5228624;28;20068;-87
2022/01/04 03:26:41;;;;;;;31.80;20.20;;;11.10;99.90;;;;;;5228102;28;20083;-87
2022/01/04 03:29:14;;;;;;;30.52;19.70;;;11.20;99.90;;;;;;5227982;28;20025;-86
2022/01/04 03:31:45;;;;;;;31.98;20.45;;;11.30;99.90;;;;;;5209828;28;20102;-86
2022/01/04 03:34:16;;;;;;;31.52;19.33;;;11.30;99.90;;;;;;5227014;28;20041;-85
2022/01/04 03:36:47;;;;;;;28.50;18.55;;;11.40;99.90;;;;;;5209345;28;20036;-85
2022/01/04 03:39:18;;;;;;;26.02;18.77;;;11.30;99.90;;;;;;5227185;28;20481;-86
2022/01/04 03:41:51;;;;;;;25.70;18.23;;;11.30;99.90;;;;;;5227388;28;20044;-86
2022/01/04 03:44:22;;;;;;;25.92;17.55;;;11.40;99.90;;;;;;5228015;28;20028;-86
2022/01/04 03:46:55;;;;;;;31.60;17.23;;;11.30;99.90;;;;;;5228189;28;20029;-85
2022/01/04 03:49:25;;;;;;;23.48;16.77;;;11.30;99.90;;;;;;5228000;28;20053;-86
2022/01/04 03:51:57;;;;;;;23.67;16.55;;;11.30;99.90;;;;;;5228390;28;20029;-85
2022/01/04 03:54:28;;;;;;;27.13;17.25;;;11.20;99.90;;;;;;5227766;28;20025;-86
2022/01/04 03:56:59;;;;;;;24.30;17.27;;;11.20;99.90;;;;;;5227617;28;20028;-86
2022/01/04 03:59:29;;;;;;;23.88;15.15;;;11.20;99.90;;;;;;5227508;28;20024;-86
2022/01/04 04:02:00;;;;;;;22.38;15.70;;;11.20;99.90;;;;;;5228142;28;20557;-86
2022/01/04 04:04:31;;;;;;;23.52;16.15;;;11.10;99.90;;;;;;5227694;28;20032;-86
2022/01/04 04:07:02;;;;;;;24.27;17.45;;;11.10;99.90;;;;;;5227995;28;20039;-87
2022/01/04 04:09:35;;;;;;;22.15;15.07;;;11.10;99.90;;;;;;5227341;28;20024;-86
2022/01/04 04:12:06;;;;;;;23.00;16.25;;;11.00;99.90;;;;;;5227358;28;20037;-84
2022/01/04 04:14:37;;;;;;;22.67;15.25;;;11.00;99.90;;;;;;5228097;28;20024;-86
2022/01/04 04:17:08;;;;;;;19.33;15.65;;;11.00;99.90;;;;;;5228079;28;20104;-85
2022/01/04 04:19:39;;;;;;;21.77;15.98;;;11.00;99.90;;;;;;5227864;28;20024;-86
2022/01/04 04:22:10;;;;;;;22.88;16.35;;;11.00;99.90;;;;;;5232043;28;20028;-85
2022/01/04 04:24:41;;;;;;;26.58;17.77;;;11.00;99.90;;;;;;5231838;28;20364;-84
2022/01/04 04:27:13;;;;;;;27.95;17.92;;;10.90;99.90;;;;;;5231184;28;20403;-86
2022/01/04 04:29:44;;;;;;;20.27;14.63;;;10.80;99.90;;;;;;5232125;28;20053;-85
2022/01/04 04:32:14;;;;;;;20.92;14.27;;;10.50;99.90;;;;;;5231534;28;20061;-85
2022/01/04 04:34:45;;;;;;;24.17;17.40;;;10.30;99.90;;;;;;5212875;28;20064;-85
2022/01/04 04:37:16;;;;;;;21.33;15.75;;;10.60;99.90;;;;;;5230971;28;20104;-86
2022/01/04 04:39:47;;;;;;;27.17;17.65;;;10.50;99.90;;;;;;5231655;28;20021;-87
2022/01/04 04:42:18;;;;;;;25.58;17.10;;;10.60;99.90;;;;;;5230559;28;20091;-87
2022/01/04 04:44:49;;;;;;;24.38;18.23;;;10.70;99.90;;;;;;5231558;28;20049;-87
2022/01/04 04:47:20;;;;;;;26.40;18.20;;;10.60;99.90;;;;;;5231303;28;20079;-87
2022/01/04 04:49:50;;;;;;;22.40;16.48;;;10.60;99.90;;;;;;5231515;28;20029;-86
2022/01/04 04:52:22;;;;;;;24.35;17.25;;;10.70;99.90;;;;;;5231314;28;20020;-87
2022/01/04 04:54:52;;;;;;;32.00;21.85;;;10.70;99.90;;;;;;5230647;28;20071;-87
2022/01/04 04:57:23;;;;;;;30.13;19.50;;;10.50;99.90;;;;;;5230762;28;20029;-87
2022/01/04 04:59:54;;;;;;;28.92;18.27;;;10.50;99.90;;;;;;5231319;28;20098;-86
2022/01/04 05:02:25;;;;;;;25.58;17.30;;;10.40;99.90;;;;;;5230684;28;20120;-86
2022/01/04 05:04:56;;;;;;;27.08;18.70;;;10.50;99.90;;;;;;5231122;28;20025;-87
2022/01/04 05:07:27;;;;;;;25.35;17.48;;;10.50;99.90;;;;;;5231300;28;20522;-87
2022/01/04 05:09:58;;;;;;;28.58;19.17;;;10.00;99.90;;;;;;5230740;28;20108;-86
2022/01/04 05:12:29;;;;;;;31.35;19.73;;;10.00;99.90;;;;;;5231004;28;20108;-86
2022/01/04 05:15:01;;;;;;;27.58;19.20;;;9.90;99.90;;;;;;5230388;28;20021;-86
2022/01/04 05:17:32;;;;;;;30.48;19.02;;;10.10;99.90;;;;;;5230412;28;20064;-86
2022/01/04 05:20:03;;;;;;;32.33;20.40;;;10.10;99.90;;;;;;5230390;28;20060;-86
2022/01/04 05:22:35;;;;;;;27.63;19.90;;;10.10;99.90;;;;;;5230585;28;20036;-86
2022/01/04 05:25:06;;;;;;;29.73;19.92;;;10.00;99.90;;;;;;5230356;28;20029;-85
2022/01/04 05:27:37;;;;;;;28.40;19.55;;;10.00;99.90;;;;;;5230309;28;20036;-87
2022/01/04 05:30:08;;;;;;;26.40;19.00;;;9.80;99.90;;;;;;5230286;28;20478;-86
2022/01/04 05:32:39;;;;;;;28.75;18.40;;;9.70;99.90;;;;;;5229377;28;20025;-86
2022/01/04 05:35:10;;;;;;;30.98;19.80;;;9.40;99.90;;;;;;5229823;28;20052;-86
2022/01/04 05:37:41;;;;;;;34.58;22.70;;;9.20;99.90;;;;;;5230200;28;20434;-86
2022/01/04 05:40:12;;;;;;;28.67;20.67;;;9.00;99.90;;;;;;5230531;28;20033;-86
2022/01/04 05:42:43;;;;;;;29.33;20.27;;;9.00;99.90;;;;;;5230230;28;20082;-87
2022/01/04 05:45:14;;;;;;;37.30;21.10;;;8.80;99.90;;;;;;5229829;28;20079;-86
2022/01/04 05:47:45;;;;;;;40.30;25.20;;;8.60;99.90;;;;;;5230079;28;20037;-86
2022/01/04 05:50:16;;;;;;;35.30;23.63;;;8.80;99.90;;;;;;5229669;28;20036;-87
2022/01/04 05:52:46;;;;;;;36.33;23.02;;;8.90;99.90;;;;;;5230016;28;20032;-86
2022/01/04 05:55:17;;;;;;;34.97;22.73;;;9.20;99.90;;;;;;5229725;28;20021;-87
2022/01/04 05:57:48;;;;;;;36.65;22.70;;;9.20;99.90;;;;;;5229869;28;20031;-86
2022/01/04 06:00:19;;;;;;;35.58;22.45;;;9.50;99.90;;;;;;5229747;28;20083;-87
2022/01/04 06:02:50;;;;;;;35.53;22.17;;;9.70;99.90;;;;;;5229418;28;20036;-86
2022/01/04 06:05:21;;;;;;;36.58;22.90;;;9.80;99.90;;;;;;5229451;28;20471;-87
2022/01/04 06:07:52;;;;;;;36.92;22.08;;;9.80;99.90;;;;;;5229445;28;20032;-86
2022/01/04 06:10:23;;;;;;;32.97;20.92;;;9.70;99.90;;;;;;5229540;28;20021;-83
2022/01/04 06:15:24;;;;;;;38.05;21.17;;;9.90;99.90;;;;;;5229420;28;20522;-86
2022/01/04 06:17:57;;;;;;;34.13;20.30;;;9.70;99.90;;;;;;5229215;28;20048;-86
2022/01/04 06:20:28;;;;;;;30.33;20.85;;;9.60;99.90;;;;;;5221651;28;20031;-85
2022/01/04 06:23:00;;;;;;;32.70;18.95;;;9.60;99.90;;;;;;5221144;28;20037;-87
2022/01/04 06:25:31;;;;;;;31.70;19.90;;;9.60;99.90;;;;;;5214494;28;20500;-86
2022/01/04 06:28:02;;;;;;;31.67;18.80;;;9.50;99.90;;;;;;5217154;28;20025;-85
2022/01/04 06:30:33;;;;;;;34.72;19.63;;;9.50;99.90;;;;;;5225034;28;20018;-86
2022/01/04 06:33:06;;;;;;;29.50;18.88;;;9.80;99.90;;;;;;5219712;28;20049;-85
2022/01/04 06:35:37;;;;;;;32.30;19.63;;;9.80;99.90;;;;;;5220442;28;20132;-85
2022/01/04 06:38:08;;;;;;;28.63;19.08;;;9.90;99.90;;;;;;5213066;28;20021;-86
2022/01/04 06:40:39;;;;;;;29.60;18.40;;;9.90;99.90;;;;;;5215436;28;20028;-86
2022/01/04 06:43:10;;;;;;;30.05;19.08;;;9.90;99.90;;;;;;5218081;28;20041;-86
2022/01/04 06:45:41;;;;;;;26.98;17.88;;;9.90;99.90;;;;;;5218253;28;20020;-80
2022/01/04 06:48:12;;;;;;;28.90;17.73;;;9.80;99.90;;;;;;5216657;28;20017;-85
2022/01/04 06:50:44;;;;;;;30.38;19.15;;;10.00;99.90;;;;;;5216828;28;20025;-85
2022/01/04 06:53:15;;;;;;;29.30;18.25;;;9.90;99.90;;;;;;5228001;28;20048;-86
2022/01/04 06:55:50;;;;;;;28.67;18.58;;;10.00;99.90;;;;;;5216314;28;20025;-85
2022/01/04 06:58:21;;;;;;;28.42;18.42;;;9.90;99.90;;;;;;5214613;28;20620;-87
2022/01/04 07:00:51;;;;;;;28.13;17.77;;;9.90;99.90;;;;;;5227268;28;20009;-86
2022/01/04 07:03:22;;;;;;;50.65;32.70;;;10.10;99.90;;;;;;5227426;28;20033;-88
2022/01/04 07:05:53;;;;;;;28.45;18.35;;;10.00;99.90;;;;;;5228134;28;20036;-87
2022/01/04 07:08:24;;;;;;;28.55;17.65;;;10.10;99.90;;;;;;5228354;28;20025;-87
2022/01/04 07:10:55;;;;;;;32.67;20.83;;;10.00;99.90;;;;;;5226230;28;20082;-87
2022/01/04 07:13:26;;;;;;;27.13;17.65;;;10.10;99.90;;;;;;5228151;28;20028;-85
2022/01/04 07:15:57;;;;;;;26.80;15.85;;;10.20;99.90;;;;;;5228371;28;20028;-88
2022/01/04 07:18:28;;;;;;;27.00;16.73;;;10.30;99.90;;;;;;5210266;28;20548;-86
2022/01/04 07:20:59;;;;;;;29.63;18.17;;;10.40;99.90;;;;;;5231152;28;20091;-86
2022/01/04 07:23:30;;;;;;;25.33;16.52;;;10.60;99.90;;;;;;5228216;28;20037;-85
2022/01/04 07:26:01;;;;;;;25.83;16.95;;;10.70;99.90;;;;;;5228109;28;20166;-86
2022/01/04 07:28:32;;;;;;;24.75;16.42;;;10.80;99.90;;;;;;5228415;28;20112;-87
2022/01/04 07:31:02;;;;;;;26.73;16.40;;;10.90;99.90;;;;;;5228097;28;20025;-85
2022/01/04 07:33:34;;;;;;;25.67;16.02;;;11.00;99.90;;;;;;5219043;28;20036;-87
2022/01/04 07:36:06;;;;;;;24.77;15.55;;;11.20;99.90;;;;;;5223602;28;20049;-86
2022/01/04 07:38:37;;;;;;;27.30;15.10;;;11.30;99.90;;;;;;5228043;28;20044;-83
2022/01/04 07:41:09;;;;;;;23.92;14.93;;;11.50;99.90;;;;;;5227801;28;20494;-84
2022/01/04 09:40:03;;;;;;;;;;;15.80;99.90;;;;;;5287557;27;20428;-78
2022/01/04 09:42:37;;;;;;;10.40;7.45;;;15.40;99.90;;;;;;5303458;28;20048;-82
2022/01/04 09:45:08;;;;;;;8.93;6.10;;;15.90;99.90;;;;;;5288135;28;20458;-81
2022/01/04 09:47:39;;;;;;;11.48;6.20;;;16.00;99.90;;;;;;5287294;28;20028;-81
2022/01/04 09:50:10;;;;;;;9.10;5.03;;;16.70;99.90;;;;;;5287710;28;20030;-79
2022/01/04 09:52:46;;;;;;;8.20;5.78;;;16.90;99.90;;;;;;5287375;28;20358;-75
2022/01/04 09:55:18;;;;;;;10.75;6.60;;;15.90;99.90;;;;;;5287295;28;20038;-76
2022/01/04 09:57:49;;;;;;;14.18;7.68;;;16.80;99.90;;;;;;5287239;28;20031;-83
2022/01/04 10:00:20;;;;;;;11.45;7.28;;;16.40;99.90;;;;;;5287260;28;20023;-76
2022/01/04 10:02:52;;;;;;;23.27;15.68;;;16.60;99.90;;;;;;5287169;28;20099;-75
2022/01/04 10:05:29;;;;;;;7.97;5.55;;;17.00;99.90;;;;;;5287029;28;20085;-76
2022/01/04 10:08:04;;;;;;;8.63;4.57;;;17.50;99.90;;;;;;5286758;28;20386;-80
2022/01/04 10:10:36;;;;;;;9.82;4.38;;;17.10;99.90;;;;;;5286994;28;20034;-77
2022/01/04 11:36:14;;;;;;;6.32;3.75;;;18.60;62.00;;;;;;5308249;27;20422;-77
2022/01/04 11:38:45;;;;;;;5.05;3.03;;;17.70;65.50;;;;;;5308185;28;20023;-77
2022/01/04 11:41:43;;;;;;;3.83;2.50;;;17.90;62.20;;;;;;5308352;28;20370;-77
2022/01/04 11:44:31;;;;;;;5.45;3.10;;;17.70;60.70;;;;;;5306913;28;20377;-77
2022/01/04 11:47:08;;;;;;;5.35;3.10;;;18.20;61.40;;;;;;5307888;28;20156;-77
2022/01/04 11:50:00;;;;;;;6.82;3.40;;;17.80;62.50;;;;;;5308070;28;20485;-77
2022/01/04 11:52:43;;;;;;;6.13;3.42;;;18.70;60.00;;;;;;5307915;28;20057;-76
2022/01/04 11:55:21;;;;;;;4.03;2.83;;;18.20;60.50;;;;;;5307916;28;20148;-78
2022/01/04 11:57:58;;;;;;;8.48;5.05;;;18.50;59.50;;;;;;5307971;28;20043;-78
2022/01/04 12:00:46;;;;;;;9.00;4.68;;;18.80;64.00;;;;;;5307883;28;20020;-77
2022/01/04 12:03:18;;;;;;;9.23;4.65;;;18.90;63.10;;;;;;5307696;28;20084;-77
2022/01/04 12:05:55;;;;;;;10.57;6.07;;;18.90;64.60;;;;;;5307554;28;20343;-77
2022/01/04 12:08:33;;;;;;;12.30;5.65;;;18.10;67.90;;;;;;5307579;27;20462;-77
2022/01/04 12:11:17;;;;;;;13.75;7.20;;;18.30;68.70;;;;;;5307734;27;20466;-77
2022/01/04 12:13:54;;;;;;;14.55;7.68;;;18.00;71.80;;;;;;5307749;28;20477;-77
2022/01/04 12:16:44;;;;;;;18.60;8.00;;;18.40;72.00;;;;;;5307503;28;20027;-76
2022/01/04 12:19:15;;;;;;;12.65;6.82;;;17.70;73.50;;;;;;5307500;28;20031;-77
2022/01/04 12:21:48;;;;;;;10.68;6.45;;;17.40;75.10;;;;;;5307342;27;20035;-78
2022/01/04 12:24:24;;;;;;;13.65;6.38;;;17.70;73.90;;;;;;5307336;27;20509;-76
2022/01/04 12:27:13;;;;;;;14.27;6.97;;;17.50;78.30;;;;;;5307007;28;20047;-76
2022/01/04 12:29:44;;;;;;;11.15;6.10;;;17.60;79.60;;;;;;5307332;28;20031;-77
2022/01/04 12:32:23;;;;;;;17.65;7.40;;;17.40;77.30;;;;;;5307291;28;20024;-77
2022/01/04 12:35:01;;;;;;;15.35;7.03;;;17.60;82.20;;;;;;5305678;28;20043;-77
2022/01/04 12:37:36;;;;;;;14.00;8.30;;;17.60;81.40;;;;;;5292653;28;20027;-77
2022/01/04 12:40:07;;;;;;;13.45;8.77;;;17.70;84.70;;;;;;5292879;28;20058;-77
2022/01/04 12:42:42;;;;;;;15.35;8.73;;;17.60;89.80;;;;;;5292898;28;20026;-77
2022/01/04 12:45:13;;;;;;;14.18;9.60;;;17.10;99.90;;;;;;5292720;28;20039;-77
2022/01/04 12:47:49;;;;;;;13.60;8.75;;;17.40;99.00;;;;;;5292503;28;20031;-77
2022/01/04 12:50:22;;;;;;;17.38;9.75;;;17.50;92.90;;;;;;5292705;28;20474;-78
2022/01/04 12:52:53;;;;;;;17.75;10.50;;;17.60;99.60;;;;;;5292642;28;20494;-77
2022/01/04 12:55:24;;;;;;;19.83;10.90;;;17.20;99.90;;;;;;5292601;28;20028;-76
2022/01/04 12:57:55;;;;;;;20.85;11.48;;;16.80;99.90;;;;;;5292646;28;20147;-77
2022/01/04 13:00:26;;;;;;;16.65;10.85;;;16.80;99.90;;;;;;5292451;28;20090;-77
2022/01/04 13:02:56;;;;;;;19.92;11.57;;;16.80;99.90;;;;;;5292436;28;20077;-77
2022/01/04 13:05:27;;;;;;;18.23;11.82;;;17.20;99.90;;;;;;5292087;28;20052;-77
2022/01/04 13:07:58;;;;;;;21.00;11.82;;;16.30;99.90;;;;;;5292250;28;20080;-77
2022/01/04 13:10:29;;;;;;;20.83;11.88;;;16.90;99.90;;;;;;5292350;28;20043;-77
2022/01/04 13:12:59;;;;;;;19.88;11.40;;;16.50;99.90;;;;;;5292290;28;20024;-76
2022/01/04 13:15:31;;;;;;;20.65;11.95;;;16.30;99.90;;;;;;5292199;28;20080;-77
2022/01/04 13:18:01;;;;;;;21.13;12.93;;;16.60;99.90;;;;;;5292206;28;20027;-76
2022/01/04 13:20:34;;;;;;;25.38;14.48;;;16.50;99.90;;;;;;5292221;28;20431;-77
2022/01/04 13:23:08;;;;;;;26.15;15.40;;;16.00;99.90;;;;;;5292100;28;20016;-76
2022/01/04 13:25:39;;;;;;;28.40;15.23;;;15.80;99.90;;;;;;5291858;28;20063;-75
2022/01/04 13:28:10;;;;;;;29.00;15.82;;;15.80;99.90;;;;;;5292011;28;20438;-76
2022/01/04 13:30:46;;;;;;;26.38;14.63;;;15.50;99.90;;;;;;5291886;28;20106;-76
2022/01/04 13:33:23;;;;;;;27.40;15.68;;;15.90;99.90;;;;;;5291896;28;20474;-76
2022/01/04 13:35:56;;;;;;;23.60;13.18;;;15.60;99.90;;;;;;5290329;28;20066;-76
2022/01/04 13:38:27;;;;;;;25.10;13.50;;;15.50;99.90;;;;;;5291723;28;20030;-76
2022/01/04 13:40:59;;;;;;;22.50;13.82;;;15.30;99.90;;;;;;5291621;28;20091;-76
2022/01/04 13:43:35;;;;;;;20.85;13.93;;;15.30;99.90;;;;;;5291619;28;20016;-76
2022/01/04 13:46:12;;;;;;;27.42;13.80;;;15.30;99.90;;;;;;5291519;28;20028;-76
2022/01/04 13:48:45;;;;;;;23.20;12.85;;;15.00;99.90;;;;;;5290532;28;20031;-76
2022/01/04 13:51:24;;;;;;;20.98;12.65;;;14.80;99.90;;;;;;5291422;28;20052;-76
2022/01/04 13:53:59;;;;;;;21.90;11.93;;;14.80;99.90;;;;;;5291451;28;20107;-76
2022/01/04 13:56:31;;;;;;;17.08;11.27;;;14.80;99.90;;;;;;5291286;28;20114;-76
2022/01/04 13:59:02;;;;;;;19.23;11.40;;;14.70;99.90;;;;;;5291251;28;20028;-77
2022/01/04 14:01:48;;;;;;;18.35;11.07;;;14.50;99.90;;;;;;5291246;28;20140;-76
2022/01/04 14:04:22;;;;;;;15.73;9.38;;;14.50;99.90;;;;;;5290992;28;20056;-76
2022/01/04 14:06:57;;;;;;;18.17;10.43;;;14.50;99.90;;;;;;5290883;28;20028;-76
2022/01/04 14:09:42;;;;;;;15.52;10.30;;;14.40;99.90;;;;;;5291118;28;20491;-76
2022/01/04 14:12:13;;;;;;;17.98;9.32;;;14.40;99.90;;;;;;5291172;28;20478;-76
2022/01/04 14:14:51;;;;;;;19.15;13.35;;;13.90;99.90;;;;;;5291007;28;20559;-76
2022/01/04 14:17:24;;;;;;;18.08;12.52;;;13.60;99.90;;;;;;5290906;28;20008;-76
2022/01/04 14:20:01;;;;;;;19.08;10.80;;;13.60;99.90;;;;;;5290896;28;20053;-76
2022/01/04 14:22:34;;;;;;;17.45;9.73;;;13.70;99.90;;;;;;5290815;28;20020;-75
2022/01/04 14:25:09;;;;;;;19.98;11.30;;;13.30;99.90;;;;;;5290747;28;20091;-76
2022/01/04 14:27:43;;;;;;;23.80;14.95;;;13.70;99.90;;;;;;5290612;28;20028;-76
2022/01/04 14:30:21;;;;;;;24.15;14.93;;;13.50;99.90;;;;;;5290672;28;20020;-75
2022/01/04 14:32:55;;;;;;;21.40;12.38;;;13.40;99.90;;;;;;5289012;28;20023;-77
2022/01/04 14:35:29;;;;;;;21.88;13.90;;;13.30;99.90;;;;;;5287719;28;20498;-76
2022/01/04 14:38:01;;;;;;;22.40;16.30;;;13.30;99.90;;;;;;5281551;28;20474;-75
2022/01/04 14:40:35;;;;;;;31.15;18.77;;;13.30;99.90;;;;;;5290776;27;20020;-76
2022/01/04 14:43:06;;;;;;;24.42;15.30;;;13.30;99.90;;;;;;5289102;27;20031;-75
2022/01/04 14:45:39;;;;;;;23.45;14.68;;;13.20;99.90;;;;;;5289018;28;20363;-74
2022/01/04 14:48:10;;;;;;;31.40;19.42;;;13.00;99.90;;;;;;5290847;28;20065;-75
2022/01/04 14:50:41;;;;;;;29.75;18.38;;;12.90;99.90;;;;;;5290722;28;20116;-75
2022/01/04 14:53:12;;;;;;;31.15;19.45;;;13.00;99.90;;;;;;5290728;28;20382;-75
2022/01/04 14:55:43;;;;;;;26.75;17.10;;;12.80;99.90;;;;;;5290996;28;20023;-75
2022/01/04 14:58:14;;;;;;;37.10;19.88;;;12.50;99.90;;;;;;5290605;28;20035;-74
2022/01/04 15:00:45;;;;;;;38.28;21.73;;;12.60;99.90;;;;;;5290704;28;20020;-75
2022/01/04 15:03:16;;;;;;;40.47;21.55;;;12.60;99.90;;;;;;5290451;28;20039;-75
2022/01/04 15:05:47;;;;;;;33.47;19.27;;;12.30;99.90;;;;;;5290336;28;20032;-75
2022/01/04 15:08:18;;;;;;;27.85;18.13;;;12.20;99.90;;;;;;5290524;28;20024;-75
2022/01/04 15:10:48;;;;;;;50.63;33.15;;;12.30;99.90;;;;;;5290512;28;20055;-74
2022/01/04 15:13:19;;;;;;;31.85;18.83;;;12.30;99.90;;;;;;5290360;28;20434;-75
2022/01/04 15:15:50;;;;;;;29.10;16.60;;;12.20;99.90;;;;;;5290365;28;20055;-75
2022/01/04 15:18:21;;;;;;;34.50;17.00;;;12.20;99.90;;;;;;5290365;28;20163;-75
2022/01/04 15:20:52;;;;;;;30.88;17.63;;;12.00;99.90;;;;;;5290478;28;20024;-75
2022/01/04 15:23:23;;;;;;;33.92;18.98;;;11.90;99.90;;;;;;5290378;28;20099;-74
2022/01/04 15:25:53;;;;;;;29.88;17.38;;;11.70;99.90;;;;;;5290536;28;20381;-74
2022/01/04 15:28:25;;;;;;;28.77;16.65;;;12.00;99.90;;;;;;5289696;28;20023;-73
2022/01/04 15:30:55;;;;;;;32.45;19.02;;;11.90;99.90;;;;;;5289156;28;20495;-74
2022/01/04 15:33:27;;;;;;;27.90;17.55;;;11.60;99.90;;;;;;5289297;28;20073;-75
2022/01/04 15:35:59;;;;;;;25.63;15.35;;;11.60;99.90;;;;;;5289287;28;20498;-74
2022/01/04 15:38:31;;;;;;;22.40;15.45;;;11.60;99.90;;;;;;5289473;28;20076;-74
2022/01/04 15:41:02;;;;;;;27.73;16.55;;;11.80;99.90;;;;;;5289477;28;20390;-74
2022/01/04 15:43:33;;;;;;;29.65;17.17;;;11.50;99.90;;;;;;5289420;28;20027;-74
2022/01/04 15:46:05;;;;;;;30.95;17.33;;;11.40;99.90;;;;;;5289888;28;20035;-74
2022/01/04 15:48:36;;;;;;;27.48;17.92;;;11.30;99.90;;;;;;5290237;28;20386;-75
2022/01/04 15:51:06;;;;;;;33.97;20.70;;;11.30;99.90;;;;;;5290128;28;20042;-75
2022/01/04 15:53:37;;;;;;;47.58;25.45;;;11.40;99.90;;;;;;5290269;28;20378;-74
2022/01/04 15:56:08;;;;;;;49.45;26.30;;;11.30;99.90;;;;;;5290108;28;20027;-73
2022/01/04 15:58:39;;;;;;;42.85;26.45;;;11.20;99.90;;;;;;5290097;28;20362;-79
2022/01/04 16:01:10;;;;;;;45.00;24.60;;;11.10;99.90;;;;;;5290161;28;20520;-73
2022/01/04 16:03:40;;;;;;;43.40;25.52;;;11.10;99.90;;;;;;5289573;28;20027;-73
2022/01/04 16:06:11;;;;;;;43.90;24.33;;;11.00;99.90;;;;;;5289989;28;20114;-73
2022/01/04 16:08:42;;;;;;;42.90;25.65;;;10.90;99.90;;;;;;5288516;28;20020;-74
2022/01/04 16:11:14;;;;;;;47.50;27.88;;;10.80;99.90;;;;;;5290191;28;20051;-73
2022/01/04 16:13:45;;;;;;;41.83;25.70;;;10.80;99.90;;;;;;5293134;28;20090;-73
2022/01/04 16:16:31;;;;;;;47.20;27.05;;;11.10;99.90;;;;;;5293290;28;20024;-73
2022/01/04 16:21:51;;;;;;;38.25;24.92;;;10.80;99.90;;;;;;5293399;28;20030;-73
2022/01/04 16:24:22;;;;;;;42.13;25.55;;;10.60;99.90;;;;;;5293110;28;20031;-73