Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:02;;;;;;;1.95;1.48;;;13.50;99.90;;;;;;5069292;28;20442;-75
2023/05/23 00:03:30;;;;;;;3.88;3.63;;;13.50;99.90;;;;;;5052665;28;20106;-76
2023/05/23 00:05:57;;;;;;;3.08;1.25;;;13.50;99.90;;;;;;5069640;28;20048;-75
2023/05/23 00:08:23;;;;;;;1.38;0.95;;;13.50;99.90;;;;;;5052692;28;20040;-76
2023/05/23 00:10:49;;;;;;;5.53;0.85;;;13.60;99.90;;;;;;5052881;28;20047;-75
2023/05/23 00:13:15;;;;;;;;;;;13.60;99.90;;;;;;5069184;28;20051;-76
2023/05/23 00:15:41;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5069273;28;20317;-76
2023/05/23 00:18:12;;;;;;;;;;;13.60;99.90;;;;;;5069600;28;20040;-76
2023/05/23 00:20:40;;;;;;;2.17;1.33;;;13.50;99.90;;;;;;5069486;28;19923;-76
2023/05/23 00:23:17;;;;;;;0.98;0.85;;;13.50;99.90;;;;;;5068634;28;20497;-76
2023/05/23 00:25:47;;;;;;;2.13;1.38;;;13.40;99.90;;;;;;5059376;28;20133;-74
2023/05/23 00:28:13;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5048816;28;20077;-77
2023/05/23 00:30:39;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5049275;28;20497;-75
2023/05/23 00:33:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5016328;28;20056;-76
2023/05/23 00:35:30;;;;;;;;;;;13.30;99.90;;;;;;5068451;28;20098;-75
2023/05/23 00:37:56;;;;;;;0.90;0.63;;;13.30;99.90;;;;;;5068646;28;20361;-76
2023/05/23 00:40:22;;;;;;;6.88;1.15;;;13.20;99.90;;;;;;5068500;28;20409;-76
2023/05/23 00:42:48;;;;;;;2.20;1.00;;;13.20;99.90;;;;;;5077318;28;20048;-75
2023/05/23 00:45:14;;;;;;;1.45;0.70;;;13.30;99.90;;;;;;5090707;28;20048;-75
2023/05/23 00:47:43;;;;;;;;;;;13.30;99.90;;;;;;5069078;28;20068;-77
2023/05/23 00:50:11;;;;;;;1.30;1.17;;;13.30;99.90;;;;;;5068636;28;19924;-76
2023/05/23 00:52:38;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5068144;28;20040;-76
2023/05/23 00:55:04;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5052768;28;20067;-76
2023/05/23 00:57:33;;;;;;;1.38;1.13;;;13.20;99.90;;;;;;5069027;28;20623;-77
2023/05/23 01:00:00;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5069293;28;20068;-75
2023/05/23 01:02:26;;;;;;;2.33;1.20;;;13.20;99.90;;;;;;5068485;28;20182;-76
2023/05/23 01:04:54;;;;;;;1.17;0.50;;;13.10;99.90;;;;;;5068489;28;20127;-75
2023/05/23 01:07:20;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5068043;28;20048;-75
2023/05/23 01:09:47;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5068883;28;20080;-75
2023/05/23 01:12:18;;;;;;;1.38;1.30;;;13.10;99.90;;;;;;5068662;28;20045;-76
2023/05/23 01:15:07;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5068511;28;20047;-77
2023/05/23 01:17:48;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;5070895;28;20044;-76
2023/05/23 01:20:28;;;;;;;1.95;1.50;;;13.10;99.90;;;;;;5088654;28;20047;-77
2023/05/23 01:23:00;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5088460;28;20055;-75
2023/05/23 01:25:48;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5097929;28;20535;-76
2023/05/23 01:28:20;;;;;;;0.85;0.70;;;13.00;99.90;;;;;;5068252;28;20537;-76
2023/05/23 01:30:49;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5068633;28;20040;-76
2023/05/23 01:33:17;;;;;;;2.90;0.82;;;12.90;99.90;;;;;;5068235;28;20052;-76
2023/05/23 01:35:43;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5051467;28;20056;-76
2023/05/23 01:38:09;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5067850;28;20048;-76
2023/05/23 01:40:35;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5050743;28;20045;-76
2023/05/23 01:43:01;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;5078011;28;20040;-75
2023/05/23 01:45:28;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5054604;28;20048;-76
2023/05/23 01:47:55;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5053032;28;20040;-76
2023/05/23 01:50:22;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5072631;28;20473;-76
2023/05/23 01:52:49;;;;;;;1.65;0.63;;;12.40;99.90;;;;;;5073225;28;20040;-77
2023/05/23 01:55:21;;;;;;;1.17;0.55;;;12.40;99.90;;;;;;5073446;28;20048;-76
2023/05/23 01:57:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5072314;28;20049;-74
2023/05/23 02:00:16;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5072365;28;20394;-76
2023/05/23 02:02:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5054990;28;20044;-76
2023/05/23 02:05:09;;;;;;;2.13;1.17;;;12.30;99.90;;;;;;5071700;28;20048;-75
2023/05/23 02:07:35;;;;;;;2.10;1.40;;;12.30;99.90;;;;;;5072068;28;20056;-76
2023/05/23 02:10:00;;;;;;;1.75;1.65;;;12.30;99.90;;;;;;5072244;28;20049;-77
2023/05/23 02:12:26;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5072354;28;20044;-76
2023/05/23 02:14:54;;;;;;;0.85;0.80;;;12.20;99.90;;;;;;5072834;28;20413;-77
2023/05/23 02:17:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5073579;28;20472;-75
2023/05/23 02:19:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5108429;28;20099;-76
2023/05/23 02:22:13;;;;;;;1.80;0.77;;;12.20;99.90;;;;;;5092492;28;20131;-77
2023/05/23 02:24:39;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5090469;28;20545;-75
2023/05/23 02:27:05;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5054412;28;20477;-76
2023/05/23 02:29:31;;;;;;;0.98;0.98;;;12.10;99.90;;;;;;5072180;28;20073;-77
2023/05/23 02:31:57;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5071146;28;20092;-77
2023/05/23 02:34:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5054651;28;20523;-77
2023/05/23 02:36:48;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5070812;28;20036;-77
2023/05/23 02:39:14;;;;;;;1.05;0.95;;;11.80;99.90;;;;;;5071176;28;20037;-78
2023/05/23 02:41:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5054376;28;20118;-77
2023/05/23 02:44:05;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5085758;28;20087;-77
2023/05/23 02:46:31;;;;;;;1.13;1.10;;;11.60;99.90;;;;;;5054457;28;20053;-77
2023/05/23 02:48:57;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;5054429;28;20094;-78
2023/05/23 02:51:23;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5071227;28;20118;-77
2023/05/23 02:53:48;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5070590;28;20041;-77
2023/05/23 02:56:14;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5037968;28;20409;-76
2023/05/23 02:58:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053159;28;20398;-77
2023/05/23 03:01:07;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5054237;28;20052;-77
2023/05/23 03:03:33;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5070883;28;20063;-77
2023/05/23 03:05:59;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5070881;28;20517;-77
2023/05/23 03:08:25;;;;;;;0.63;0.43;;;11.40;99.90;;;;;;5070694;28;20131;-77
2023/05/23 03:10:51;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5070650;28;20500;-77
2023/05/23 03:13:17;;;;;;;;;;;11.40;99.90;;;;;;5071088;28;20054;-77
2023/05/23 03:15:42;;;;;;;2.92;2.58;;;11.40;99.90;;;;;;5089617;28;19920;-77
2023/05/23 03:18:08;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5074066;28;20478;-77
2023/05/23 03:20:33;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5090442;28;20044;-76
2023/05/23 03:22:59;;;;;;;5.13;4.22;;;11.50;99.90;;;;;;5091367;28;20073;-76
2023/05/23 03:25:25;;;;;;;0.65;0.55;;;11.50;99.90;;;;;;5101154;28;20087;-77
2023/05/23 03:27:51;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5070605;28;20414;-77
2023/05/23 03:30:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5070535;28;20076;-76
2023/05/23 03:32:42;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5069851;28;20052;-77
2023/05/23 03:35:08;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5070196;28;20036;-77
2023/05/23 03:37:34;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5070000;28;20332;-77
2023/05/23 03:40:00;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5070175;28;20090;-77
2023/05/23 03:42:27;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5075052;28;20107;-77
2023/05/23 03:44:53;;;;;;;2.05;0.73;;;11.50;99.90;;;;;;5056070;28;20044;-76
2023/05/23 03:47:18;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5106360;28;20363;-77
2023/05/23 03:49:44;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5078137;28;20040;-77
2023/05/23 03:52:10;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5081073;28;20039;-76
2023/05/23 03:54:36;;;;;;;;;;;11.40;99.90;;;;;;5074480;28;20040;-77
2023/05/23 03:57:02;;;;;;;1.23;1.23;;;11.50;99.90;;;;;;5053686;28;20395;-76
2023/05/23 03:59:28;;;;;;;0.93;0.82;;;11.50;99.90;;;;;;5069618;28;20040;-76
2023/05/23 04:01:56;;;;;;;1.13;1.02;;;11.40;99.90;;;;;;5069268;28;20032;-77
2023/05/23 04:04:23;;;;;;;0.98;0.80;;;11.40;99.90;;;;;;5069231;28;20140;-76
2023/05/23 04:06:49;;;;;;;0.88;0.85;;;11.40;99.90;;;;;;5052239;28;20040;-77
2023/05/23 04:09:15;;;;;;;;;;;11.40;99.90;;;;;;5069720;28;20048;-76
2023/05/23 04:11:42;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5069422;28;19926;-76
2023/05/23 04:14:08;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5100199;28;20045;-76
2023/05/23 04:16:34;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5069758;28;20036;-76
2023/05/23 04:19:01;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5069066;28;20127;-76
2023/05/23 04:21:27;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5069737;28;20048;-76
2023/05/23 04:23:52;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5050801;28;20079;-76
2023/05/23 04:26:19;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5044800;28;20052;-76
2023/05/23 04:28:45;;;;;;;1.00;0.93;;;11.40;99.90;;;;;;5033064;28;20418;-75
2023/05/23 04:31:11;;;;;;;1.02;1.02;;;11.40;99.90;;;;;;5050746;28;20095;-76
2023/05/23 04:33:37;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5037273;28;20105;-76
2023/05/23 04:36:03;;;;;;;;;;;11.40;99.90;;;;;;5069446;28;20052;-75
2023/05/23 04:38:29;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5069029;28;19920;-75
2023/05/23 04:40:56;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5052484;28;20397;-76
2023/05/23 04:43:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5082813;28;20058;-76
2023/05/23 04:45:53;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5086952;28;20052;-76
2023/05/23 04:48:20;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5053077;28;20044;-76
2023/05/23 04:50:47;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5069101;28;20040;-76
2023/05/23 04:53:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5052681;28;20044;-76
2023/05/23 04:55:39;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5068557;28;20524;-76
2023/05/23 04:58:04;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5068314;28;20051;-76
2023/05/23 05:00:30;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5068594;28;20127;-75
2023/05/23 05:02:56;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5068584;28;20131;-75
2023/05/23 05:05:21;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5053062;28;20052;-75
2023/05/23 05:07:47;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5067346;28;20044;-76
2023/05/23 05:10:15;;;;;;;0.80;0.47;;;11.10;99.90;;;;;;5071867;28;20036;-75
2023/05/23 05:12:48;;;;;;;0.75;0.60;;;11.10;99.90;;;;;;5088549;28;20044;-76
2023/05/23 05:15:16;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5072628;28;20489;-76
2023/05/23 05:17:42;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5051163;28;20054;-75
2023/05/23 05:20:09;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5048074;28;20490;-75
2023/05/23 05:22:35;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;5048024;28;20052;-76
2023/05/23 05:25:02;;;;;;;;;;;11.00;99.90;;;;;;5052357;28;20481;-76
2023/05/23 05:27:28;;;;;;;3.03;0.65;;;10.90;99.90;;;;;;5068748;28;19920;-75
2023/05/23 05:29:57;;;;;;;1.13;1.13;;;10.90;99.90;;;;;;5068420;28;20040;-75
2023/05/23 05:32:23;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5068618;28;20044;-76
2023/05/23 05:34:49;;;;;;;1.05;1.05;;;10.90;99.90;;;;;;5057373;28;20398;-75
2023/05/23 05:37:15;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;5068572;28;20713;-75
2023/05/23 05:39:41;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5051831;28;20041;-75
2023/05/23 05:42:07;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;5070905;28;20043;-75
2023/05/23 05:44:32;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5063007;28;20028;-75
2023/05/23 05:46:58;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5067616;28;20059;-75
2023/05/23 05:49:24;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5068304;28;20067;-75
2023/05/23 05:51:50;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;5067771;28;20098;-75
2023/05/23 05:54:16;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5068105;28;20078;-76
2023/05/23 05:56:41;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5051630;28;20076;-75
2023/05/23 05:59:07;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5051375;28;20048;-75
2023/05/23 06:01:33;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051635;28;20055;-75
2023/05/23 06:03:59;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5066208;28;20100;-75
2023/05/23 06:06:25;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;5071477;28;20051;-76
2023/05/23 06:08:51;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5104869;28;20051;-75
2023/05/23 06:11:17;;;;;;;;;;;11.00;99.90;;;;;;5106126;28;20489;-75
2023/05/23 06:13:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5102021;28;19947;-75
2023/05/23 06:16:08;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5048979;28;20060;-75
2023/05/23 06:18:34;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5048474;28;20052;-75
2023/05/23 06:20:59;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5031085;28;20409;-75
2023/05/23 06:23:25;;;;;;;0.90;0.77;;;10.80;99.90;;;;;;5031686;28;20053;-75
2023/05/23 06:25:51;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5005466;28;20570;-75
2023/05/23 06:28:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5047710;28;20049;-75
2023/05/23 06:30:42;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5047631;28;20043;-74
2023/05/23 06:33:08;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5047735;28;20056;-75
2023/05/23 06:35:34;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5068195;28;20048;-75
2023/05/23 06:37:59;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5034428;28;20049;-75
2023/05/23 06:40:25;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5052299;28;20051;-75
2023/05/23 06:42:51;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5068947;28;20078;-75
2023/05/23 06:45:16;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5076925;28;20056;-75
2023/05/23 06:47:44;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5071624;28;20094;-75
2023/05/23 06:50:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5054769;28;20600;-75
2023/05/23 06:52:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5071554;28;20044;-75
2023/05/23 06:55:01;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5071416;28;20040;-75
2023/05/23 06:57:27;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054380;28;20409;-75
2023/05/23 06:59:52;;;;;;;1.30;1.30;;;11.60;99.90;;;;;;5082713;28;20043;-74
2023/05/23 07:02:18;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5108365;28;20047;-75
2023/05/23 07:04:44;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5074395;28;20151;-75
2023/05/23 07:07:09;;;;;;;1.02;0.95;;;11.70;99.90;;;;;;5090328;28;20044;-75
2023/05/23 07:09:36;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5091320;28;20047;-75
2023/05/23 07:12:02;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5074476;28;20499;-74
2023/05/23 07:14:27;;;;;;;3.28;0.80;;;11.70;99.90;;;;;;5070891;28;20044;-74
2023/05/23 07:16:53;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5070280;28;20389;-75
2023/05/23 07:19:19;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071123;28;20080;-75
2023/05/23 07:21:44;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5070869;28;20040;-75
2023/05/23 07:24:10;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5070283;28;20056;-75
2023/05/23 07:26:36;;;;;;;2.95;1.00;;;11.50;99.90;;;;;;5070514;28;20044;-74
2023/05/23 07:29:02;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5053129;28;20049;-75
2023/05/23 07:31:28;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5037061;28;20041;-74
2023/05/23 07:33:54;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5052934;28;20194;-74
2023/05/23 07:36:21;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5070665;28;20487;-74
2023/05/23 07:38:46;;;;;;;1.70;1.58;;;11.80;99.90;;;;;;5070897;28;20051;-75
2023/05/23 07:41:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053302;28;20041;-75
2023/05/23 07:43:38;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5067541;28;20157;-75
2023/05/23 07:46:04;;;;;;;1.55;0.82;;;12.00;99.90;;;;;;5069997;28;20055;-75
2023/05/23 07:48:30;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5070467;28;20052;-75
2023/05/23 07:50:56;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5070006;28;20126;-75
2023/05/23 07:53:22;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5070417;28;20106;-74
2023/05/23 07:55:47;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5063424;28;20052;-76
2023/05/23 07:58:13;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5107536;28;20086;-75
2023/05/23 08:00:40;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5090483;28;20048;-76
2023/05/23 08:03:06;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5073910;28;20123;-75
2023/05/23 08:05:32;;;;;;;;;;;12.50;99.90;;;;;;5091483;28;20133;-75
2023/05/23 08:07:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5077081;28;19928;-75
2023/05/23 08:10:27;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;5069856;28;20514;-74
2023/05/23 08:12:53;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5070084;28;20393;-74
2023/05/23 08:15:19;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5069928;28;20135;-75
2023/05/23 08:17:44;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053489;28;20135;-75
2023/05/23 08:20:11;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5052946;28;20051;-75
2023/05/23 08:22:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5069860;28;20048;-74
2023/05/23 08:25:03;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5052102;28;20051;-75
2023/05/23 08:27:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5052663;28;20547;-75
2023/05/23 08:29:54;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5069556;28;20044;-75
2023/05/23 08:32:20;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;5068676;28;20056;-74
2023/05/23 08:34:46;;;;;;;;;;;13.10;99.90;;;;;;5052698;28;20067;-75
2023/05/23 08:37:11;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5068560;28;19986;-75
2023/05/23 08:39:37;;;;;;;1.05;0.57;;;13.30;99.90;;;;;;5069653;28;20064;-74
2023/05/23 08:42:03;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054237;28;20033;-74
2023/05/23 08:44:29;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5097701;28;20044;-75
2023/05/23 08:46:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5069136;28;20090;-74
2023/05/23 08:49:25;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5068559;28;20117;-75
2023/05/23 08:51:54;;;;;;;;;;;13.20;99.90;;;;;;5060312;28;20036;-74
2023/05/23 08:54:21;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5074990;28;19970;-74
2023/05/23 08:56:46;;;;;;;2.20;1.50;;;13.20;99.90;;;;;;5067901;28;20127;-75
2023/05/23 08:59:15;;;;;;;1.38;0.65;;;13.30;99.90;;;;;;5051969;28;20132;-75
2023/05/23 09:01:42;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5052209;28;20093;-76
2023/05/23 09:04:08;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5055747;28;20441;-76
2023/05/23 09:06:34;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5031775;28;20080;-75
2023/05/23 09:08:59;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5031554;28;20110;-75
2023/05/23 09:11:25;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5048489;28;20041;-76
2023/05/23 09:13:51;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5052902;28;20103;-75
2023/05/23 09:16:17;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5052125;28;20052;-76
2023/05/23 09:18:44;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5069339;28;20101;-76
2023/05/23 09:21:10;;;;;;;;;;;12.80;99.90;;;;;;5069048;28;20481;-75
2023/05/23 09:23:40;;;;;;;0.50;0.43;;;12.80;99.90;;;;;;5068392;28;19927;-75
2023/05/23 09:26:07;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5055053;28;20740;-75
2023/05/23 09:28:34;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5032084;28;20052;-75
2023/05/23 09:31:08;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5048275;28;20134;-76
2023/05/23 09:33:41;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5036096;28;20051;-75
2023/05/23 09:36:07;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5068222;28;20041;-75
2023/05/23 09:38:38;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5051856;28;20074;-75
2023/05/23 09:41:04;;;;;;;1.92;1.77;;;13.50;99.90;;;;;;5067965;28;20131;-75
2023/05/23 09:43:30;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5083636;28;20129;-75
2023/05/23 09:46:12;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5070382;28;20074;-75
2023/05/23 09:48:38;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5071636;28;20043;-76
2023/05/23 09:51:07;;;;;;;;;;;14.00;99.90;;;;;;5069949;28;20056;-75
2023/05/23 09:53:33;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5081711;28;20373;-75
2023/05/23 09:56:01;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5068283;28;20139;-75
2023/05/23 09:58:31;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5067943;28;20048;-76
2023/05/23 10:01:01;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5067682;28;20044;-75
2023/05/23 10:03:35;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5067748;28;20498;-76
2023/05/23 10:06:15;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5068207;28;20048;-75
2023/05/23 10:08:49;;;;;;;2.38;0.68;;;14.60;99.90;;;;;;5069925;28;20041;-75
2023/05/23 10:11:34;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5072237;28;20109;-76
2023/05/23 10:14:09;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5072425;28;20504;-76
2023/05/23 10:17:05;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5072344;28;20194;-75
2023/05/23 10:19:46;;;;;;;0.88;0.88;;;14.20;99.90;;;;;;5072106;28;20477;-75
2023/05/23 10:22:13;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5071716;28;20452;-75
2023/05/23 10:24:39;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5038786;28;20070;-76
2023/05/23 10:27:06;;;;;;;2.47;0.77;;;14.30;99.90;;;;;;5054737;28;20044;-75
2023/05/23 10:29:32;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5072464;28;20482;-75
2023/05/23 10:31:59;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5055640;28;20083;-75
2023/05/23 10:34:39;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055507;28;20048;-75
2023/05/23 10:37:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5072184;28;20040;-75
2023/05/23 10:39:37;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054899;28;20053;-75
2023/05/23 10:42:12;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5073828;28;20040;-75
2023/05/23 10:44:37;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5081826;28;20509;-75
2023/05/23 10:47:04;;;;;;;2.80;0.55;;;14.50;99.90;;;;;;5071389;28;20044;-75
2023/05/23 10:49:46;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5054477;28;20051;-75
2023/05/23 10:52:25;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;5070634;28;20037;-75
2023/05/23 10:54:53;;;;;;;0.65;0.32;;;15.30;99.90;;;;;;5071379;28;20165;-75
2023/05/23 10:57:21;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5035980;28;20090;-76
2023/05/23 10:59:49;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5034446;28;20631;-75
2023/05/23 11:02:18;;;;;;;1.35;1.27;;;15.00;99.90;;;;;;5051225;28;20072;-76
2023/05/23 11:04:44;;;;;;;2.53;0.68;;;14.70;99.90;;;;;;5035053;28;20394;-75
2023/05/23 11:07:29;;;;;;;;;;;14.40;99.90;;;;;;5051597;28;20041;-76
2023/05/23 11:10:09;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5051065;28;19971;-76
2023/05/23 11:12:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5051360;28;20126;-76
2023/05/23 11:15:15;;;;;;;1.02;0.52;;;14.60;99.90;;;;;;5049502;28;20041;-75
2023/05/23 11:17:49;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5070925;28;20444;-75
2023/05/23 11:20:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5069816;28;20048;-75
2023/05/23 11:22:54;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5070927;28;20151;-76
2023/05/23 11:25:19;;;;;;;;;;;14.40;99.90;;;;;;5064914;28;20092;-76
2023/05/23 11:27:45;;;;;;;0.85;0.82;;;14.40;99.90;;;;;;5050859;28;20415;-76
2023/05/23 11:30:12;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5050315;28;20041;-76
2023/05/23 11:32:40;;;;;;;1.05;1.05;;;14.40;99.90;;;;;;5033552;28;20057;-76
2023/05/23 11:35:08;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5067863;28;20044;-76
2023/05/23 11:37:34;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5070740;28;20052;-76
2023/05/23 11:40:24;;;;;;;1.08;0.60;;;14.20;99.90;;;;;;5056657;28;20526;-75
2023/05/23 11:42:50;;;;;;;5.30;0.40;;;14.30;99.90;;;;;;5082256;28;20401;-75
2023/05/23 11:45:18;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070754;28;20565;-75
2023/05/23 11:47:44;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5071250;28;20492;-75
2023/05/23 11:50:10;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5037000;28;20110;-74
2023/05/23 11:52:36;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5064814;28;20033;-75
2023/05/23 11:55:02;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5072143;28;20132;-75
2023/05/23 11:57:27;;;;;;;;;;;15.20;99.90;;;;;;5053339;28;20504;-75
2023/05/23 11:59:53;;;;;;;0.63;0.60;;;15.10;99.90;;;;;;5070110;28;19916;-76
2023/05/23 12:02:21;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5069537;28;20044;-75
2023/05/23 12:04:48;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5069726;28;20127;-76
2023/05/23 12:07:13;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5052825;28;20110;-76
2023/05/23 12:09:43;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5053139;28;20048;-75
2023/05/23 12:12:09;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5069997;28;20041;-75
2023/05/23 12:14:37;;;;;;;;;;;15.70;99.90;;;;;;5053597;28;20141;-75
2023/05/23 12:17:03;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5069804;28;20430;-75
2023/05/23 12:19:29;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5052681;28;20052;-76
2023/05/23 12:21:55;;;;;;;;;;;16.10;99.90;;;;;;5069689;28;20044;-75
2023/05/23 12:24:22;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5068953;28;20343;-75
2023/05/23 12:26:52;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5069433;28;20078;-75
2023/05/23 12:29:30;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5069298;28;20037;-76
2023/05/23 12:31:58;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5053400;28;20052;-75
2023/05/23 12:34:24;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5068849;28;20059;-75
2023/05/23 12:36:54;;;;;;;;;;;15.40;99.90;;;;;;5077322;28;20046;-75
2023/05/23 12:39:29;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5088737;28;19916;-75
2023/05/23 12:42:15;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5104947;28;20044;-76
2023/05/23 12:44:42;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5068727;28;20052;-75
2023/05/23 12:47:09;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5052390;28;20153;-75
2023/05/23 12:49:35;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5068435;28;20083;-76
2023/05/23 12:52:00;;;;;;;2.15;1.42;;;14.90;99.90;;;;;;5078967;28;20520;-75
2023/05/23 12:54:26;;;;;;;;;;;15.00;99.90;;;;;;5074944;28;20045;-75