Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:05;;;;;;;;;;;;;;;12.29;71.47;101187.94;5089459;28;19919;-82
2022/11/12 00:03:30;;;;;;;;;;;;;;;12.19;72.19;101184.41;5088284;28;19922;-82
2022/11/12 00:05:56;;;;;;;;;;;;;;;12.15;72.33;101193.19;5088534;28;19912;-82
2022/11/12 00:08:21;;;;;;;;;;;;;;;12.09;72.99;101174.66;5089005;28;19920;-82
2022/11/12 00:10:46;;;;;;;;;;;;;;;12.18;72.98;101175.56;5088794;28;19924;-82
2022/11/12 00:13:12;;;;;;;;;;;;;;;12.27;72.30;101173.84;5089253;28;20361;-83
2022/11/12 00:15:38;;;;;;;;;;;;;;;12.32;72.33;101175.59;5089023;28;20408;-82
2022/11/12 00:18:03;;;;;;;;;;;;;;;12.32;72.29;101170.28;5089249;28;20416;-82
2022/11/12 00:20:28;;;;;;;;;;;;;;;12.23;72.66;101170.28;5089194;28;19915;-82
2022/11/12 00:22:54;;;;;;;;;;;;;;;12.00;72.65;101171.13;5088846;28;20389;-82
2022/11/12 00:25:19;;;;;;;;;;;;;;;11.77;74.55;101164.84;5088972;28;19920;-82
2022/11/12 00:27:44;;;;;;;;;;;;;;;11.87;74.21;101173.69;5088448;28;19920;-83
2022/11/12 00:30:10;;;;;;;;;;;;;;;11.62;75.79;101163.03;5088543;28;19926;-82
2022/11/12 00:32:36;;;;;;;;;;;;;;;11.65;74.97;101173.63;5088435;28;20308;-82
2022/11/12 00:35:02;;;;;;;;;;;;;;;11.67;75.39;101173.63;5088927;28;20510;-82
2022/11/12 00:37:27;;;;;;;;;;;;;;;11.78;75.24;101171.91;5088690;28;20010;-82
2022/11/12 00:39:53;;;;;;;;;;;;;;;11.92;74.48;101171.94;5088753;28;20791;-82
2022/11/12 00:42:18;;;;;;;;;;;;;;;12.03;74.11;101172.00;5088857;28;19916;-82
2022/11/12 00:44:43;;;;;;;;;;;;;;;11.86;74.25;101166.63;5088207;28;19973;-82
2022/11/12 00:47:09;;;;;;;;;;;;;;;11.96;74.56;101172.00;5088617;28;20423;-81
2022/11/12 00:49:34;;;;;;;;;;;;;;;11.65;76.28;101177.13;5088622;28;19912;-81
2022/11/12 00:51:59;;;;;;;;;;;;;;;11.83;75.94;101170.16;5088421;28;19945;-82
2022/11/12 00:54:25;;;;;;;;;;;;;;;11.90;75.51;101164.00;5088317;28;20031;-82
2022/11/12 00:56:50;;;;;;;;;;;;;;;11.91;75.85;101159.59;5088649;28;19915;-81
2022/11/12 00:59:15;;;;;;;;;;;;;;;11.88;75.52;101160.50;5077457;28;19920;-82
2022/11/12 01:01:41;;;;;;;;;;;;;;;11.71;76.31;101159.53;5067808;28;19917;-81
2022/11/12 01:04:07;;;;;;;;;;;;;;;11.27;78.90;101159.34;5078687;28;20072;-82
2022/11/12 01:06:32;;;;;;;;;;;;;;;11.39;79.11;101153.25;5088642;28;19916;-82
2022/11/12 01:08:57;;;;;;;;;;;;;;;11.61;77.67;101148.91;5086861;28;20378;-81
2022/11/12 01:11:24;;;;;;;;;;;;;;;11.69;77.48;101148.94;5083984;28;19916;-81
2022/11/12 01:13:55;;;;;;;;;;;;;;;11.75;77.14;101150.75;5085538;28;19922;-81
2022/11/12 01:16:23;;;;;;;;;;;;;;;11.60;77.91;101154.19;5088070;28;20002;-81
2022/11/12 01:18:51;;;;;;;;;;;;;;;11.70;77.30;101148.09;5087875;28;19922;-82
2022/11/12 01:21:17;;;;;;;;;;;;;;;11.50;78.66;101149.78;5087942;28;19938;-81
2022/11/12 01:23:42;;;;;;;;;;;;;;;11.54;78.59;101141.88;5087361;28;20452;-82
2022/11/12 01:26:09;;;;;;;;;;;;;;;11.67;78.43;101141.91;5087913;28;19934;-82
2022/11/12 01:28:35;;;;;;;;;;;;;;;11.64;78.19;101133.06;5088091;28;20445;-84
2022/11/12 01:31:15;;;;;;;;;;;;;;;11.80;77.63;101136.66;5088085;28;19976;-82
2022/11/12 01:33:41;;;;;;;;;;;;;;;11.85;78.09;101131.41;5087169;28;19926;-82
2022/11/12 01:36:07;;;;;;;;;;;;;;;11.96;77.60;101123.53;5088046;28;19922;-82
2022/11/12 01:38:33;;;;;;;;;;;;;;;11.85;77.18;101118.19;5087282;28;19915;-82
2022/11/12 01:40:58;;;;;;;;;;;;;;;11.91;77.35;101125.22;5087658;28;19927;-82
2022/11/12 01:43:24;;;;;;;;;;;;;;;11.93;76.74;101127.03;5087855;28;19915;-82
2022/11/12 01:45:50;;;;;;;;;;;;;;;11.93;76.59;101120.88;5088230;28;19918;-83
2022/11/12 01:48:25;;;;;;;;;;;;;;;11.99;76.52;101121.75;5086704;28;19927;-82
2022/11/12 01:50:51;;;;;;;;;;;;;;;11.95;76.86;101125.25;5087024;28;19973;-82
2022/11/12 01:53:16;;;;;;;;;;;;;;;11.99;76.73;101124.41;5086883;28;19924;-82
2022/11/12 01:55:41;;;;;;;;;;;;;;;12.04;76.19;101123.53;5087835;28;20389;-81
2022/11/12 01:58:09;;;;;;;;;;;;;;;12.07;75.81;101126.19;5088313;28;19920;-82
2022/11/12 02:00:35;;;;;;;;;;;;;;;12.06;75.97;101119.13;5087475;28;19912;-82
2022/11/12 02:03:01;;;;;;;;;;;;;;;11.96;76.00;101116.47;5087335;28;20459;-82
2022/11/12 02:05:28;;;;;;;;;;;;;;;11.90;76.57;101119.06;5087373;28;20439;-82
2022/11/12 02:07:55;;;;;;;;;;;;;;;11.94;76.22;101126.16;5086016;28;20329;-83
2022/11/12 02:10:21;;;;;;;;;;;;;;;12.08;75.63;101130.56;5087064;28;19977;-82
2022/11/12 02:15:31;;;;;;;;;;;;;;;12.02;75.69;101125.28;5087888;28;20004;-82
2022/11/12 02:17:56;;;;;;;;;;;;;;;11.89;76.12;101132.28;5090387;28;19948;-84
2022/11/12 02:20:22;;;;;;;;;;;;;;;11.92;75.83;101125.25;5090612;28;19923;-82
2022/11/12 02:22:47;;;;;;;;;;;;;;;11.97;75.87;101123.53;5091237;28;20455;-83
2022/11/12 02:25:15;;;;;;;;;;;;;;;12.02;75.48;101120.88;5091224;28;19916;-84
2022/11/12 02:27:41;;;;;;;;;;;;;;;11.88;75.94;101123.47;5091471;28;19955;-83
2022/11/12 02:30:07;;;;;;;;;;;;;;;11.83;76.35;101123.47;5091433;28;19922;-82
2022/11/12 02:32:32;;;;;;;;;;;;;;;11.82;76.55;101128.75;5091125;28;19920;-82
2022/11/12 02:34:58;;;;;;;;;;;;;;;11.90;76.42;101124.34;5090763;28;19926;-82
2022/11/12 02:37:23;;;;;;;;;;;;;;;11.83;76.68;101117.25;5091337;28;20309;-83
2022/11/12 02:39:48;;;;;;;;;;;;;;;11.89;76.43;101116.41;5090292;28;19978;-82
2022/11/12 02:42:13;;;;;;;;;;;;;;;11.88;76.36;101127.84;5090651;28;19916;-82
2022/11/12 02:44:39;;;;;;;;;;;;;;;11.87;76.00;101128.75;5090933;28;19927;-83
2022/11/12 02:47:04;;;;;;;;;;;;;;;11.79;76.14;101120.81;5090261;28;19923;-84
2022/11/12 02:49:30;;;;;;;;;;;;;;;11.88;76.13;101119.91;5074946;28;20808;-82
2022/11/12 02:51:55;;;;;;;;;;;;;;;11.87;75.94;101131.41;5076270;28;19916;-82
2022/11/12 02:54:20;;;;;;;;;;;;;;;11.80;75.99;101131.38;5090663;28;20390;-82
2022/11/12 02:56:45;;;;;;;;;;;;;;;11.58;75.43;101126.91;5090394;28;19912;-82
2022/11/12 02:59:11;;;;;;;;;;;;;;;11.26;77.43;101130.25;5091204;28;19934;-82
2022/11/12 03:01:36;;;;;;;;;;;;;;;11.38;77.04;101125.03;5090316;28;19970;-82
2022/11/12 03:04:01;;;;;;;;;;;;;;;11.27;77.09;101122.34;5090439;28;20014;-82
2022/11/12 03:06:27;;;;;;;;;;;;;;;11.22;77.57;101123.22;5086655;28;19920;-82
2022/11/12 03:08:52;;;;;;;;;;;;;;;11.38;77.01;101135.59;5091004;28;19927;-82
2022/11/12 03:11:17;;;;;;;;;;;;;;;11.17;77.07;101132.84;5090274;28;19923;-82
2022/11/12 03:13:43;;;;;;;;;;;;;;;11.28;77.43;101129.41;5090371;28;19916;-82
2022/11/12 03:16:08;;;;;;;;;;;;;;;11.31;76.77;101131.19;5090193;28;20325;-82
2022/11/12 03:18:34;;;;;;;;;;;;;;;11.34;76.84;101135.59;5090113;28;19912;-82
2022/11/12 03:20:59;;;;;;;;;;;;;;;11.34;76.51;101135.59;5090066;28;20018;-82
2022/11/12 03:23:24;;;;;;;;;;;;;;;11.45;75.71;101134.78;5090223;28;20378;-82
2022/11/12 03:25:50;;;;;;;;;;;;;;;11.36;76.58;101136.50;5090020;28;19920;-82
2022/11/12 03:28:16;;;;;;;;;;;;;;;11.26;76.67;101136.44;5089739;28;20366;-82
2022/11/12 03:30:42;;;;;;;;;;;;;;;11.23;77.21;101143.47;5089846;28;20472;-82
2022/11/12 03:33:08;;;;;;;;;;;;;;;11.29;76.93;101136.47;5089538;28;19912;-82
2022/11/12 03:35:34;;;;;;;;;;;;;;;11.46;75.62;101143.56;5090096;28;19938;-81
2022/11/12 03:38:00;;;;;;;;;;;;;;;11.22;76.57;101142.59;5090286;28;20369;-82
2022/11/12 03:40:25;;;;;;;;;;;;;;;11.24;76.90;101140.81;5090497;28;20029;-82
2022/11/12 03:42:51;;;;;;;;;;;;;;;11.24;76.93;101150.50;5089856;28;19919;-82
2022/11/12 03:45:17;;;;;;;;;;;;;;;11.24;77.19;101140.81;5090097;28;19962;-82
2022/11/12 03:47:44;;;;;;;;;;;;;;;11.29;77.28;101149.69;5089248;28;19942;-82
2022/11/12 03:50:10;;;;;;;;;;;;;;;11.22;77.56;101145.22;5089482;28;19920;-82
2022/11/12 03:52:35;;;;;;;;;;;;;;;11.25;77.35;101152.28;5089513;28;19922;-82
2022/11/12 03:55:01;;;;;;;;;;;;;;;11.29;76.72;101156.69;5089866;28;20351;-82
2022/11/12 03:57:26;;;;;;;;;;;;;;;11.22;76.82;101150.50;5089789;28;19920;-82
2022/11/12 03:59:51;;;;;;;;;;;;;;;11.21;77.47;101154.00;5089344;28;19916;-83
2022/11/12 04:02:17;;;;;;;;;;;;;;;11.24;77.44;101153.16;5089229;28;19912;-82
2022/11/12 04:10:09;;;;;;;;;;;;;;;11.36;77.48;101162.91;5088928;28;19974;-81
2022/11/12 04:15:18;;;;;;;;;;;;;;;11.22;78.28;101153.16;5089471;28;19926;-82
2022/11/12 04:23:11;;;;;;;;;;;;;;;11.15;77.44;101167.19;5082357;28;19976;-81
2022/11/12 04:28:21;;;;;;;;;;;;;;;11.24;78.01;101155.81;5068364;28;19969;-81
2022/11/12 04:30:47;;;;;;;;;;;;;;;11.30;77.60;101161.13;5077922;28;19920;-82
2022/11/12 04:33:12;;;;;;;;;;;;;;;11.20;78.07;101162.84;5088370;28;19916;-81
2022/11/12 04:35:37;;;;;;;;;;;;;;;11.21;77.94;101163.72;5088622;28;19984;-82
2022/11/12 04:38:03;;;;;;;;;;;;;;;11.09;78.27;101164.50;5087938;28;20419;-82
2022/11/12 04:45:57;;;;;;;;;;;;;;;10.89;79.48;101181.13;5088409;28;19970;-81
2022/11/12 04:48:24;;;;;;;;;;;;;;;10.89;79.70;101175.84;5088465;28;19955;-82
2022/11/12 04:50:52;;;;;;;;;;;;;;;10.92;80.01;101177.59;5087752;28;19920;-82
2022/11/12 04:53:17;;;;;;;;;;;;;;;10.97;79.83;101172.34;5088750;28;19938;-82
2022/11/12 04:55:43;;;;;;;;;;;;;;;10.98;79.87;101174.13;5088568;28;20366;-81
2022/11/12 04:58:08;;;;;;;;;;;;;;;11.01;79.83;101172.38;5088202;28;20365;-82
2022/11/12 05:00:33;;;;;;;;;;;;;;;11.17;79.28;101178.66;5087792;28;19920;-81
2022/11/12 05:02:59;;;;;;;;;;;;;;;10.93;79.69;101184.66;5086967;28;19912;-81
2022/11/12 05:05:24;;;;;;;;;;;;;;;10.91;80.32;101179.34;5087229;28;19920;-81
2022/11/12 05:07:49;;;;;;;;;;;;;;;11.09;80.08;101181.25;5087692;28;20373;-81
2022/11/12 05:10:14;;;;;;;;;;;;;;;11.12;79.86;101188.28;5088063;28;19965;-82
2022/11/12 05:12:40;;;;;;;;;;;;;;;11.01;79.68;101192.63;5088248;28;19962;-80
2022/11/12 05:15:06;;;;;;;;;;;;;;;10.91;80.57;101194.31;5087981;28;19920;-81
2022/11/12 05:17:31;;;;;;;;;;;;;;;10.99;80.01;101197.91;5087902;28;19943;-80
2022/11/12 05:19:56;;;;;;;;;;;;;;;11.06;79.97;101202.34;5087458;28;20381;-81
2022/11/12 05:22:22;;;;;;;;;;;;;;;11.09;79.95;101198.84;5088490;28;19916;-81
2022/11/12 05:24:47;;;;;;;;;;;;;;;11.04;80.24;101204.09;5088349;28;19969;-80
2022/11/12 05:27:14;;;;;;;;;;;;;;;10.98;80.38;101214.59;5087144;28;19920;-81
2022/11/12 05:29:39;;;;;;;;;;;;;;;11.01;80.50;101216.38;5087726;28;19967;-81
2022/11/12 05:32:06;;;;;;;;;;;;;;;10.96;80.37;101215.47;5087289;28;19966;-80
2022/11/12 05:34:31;;;;;;;;;;;;;;;10.90;81.16;101217.19;5077873;28;19974;-81
2022/11/12 05:36:57;;;;;;;;;;;;;;;10.84;81.61;101222.41;5072559;28;19912;-81
2022/11/12 05:39:22;;;;;;;;;;;;;;;10.90;81.45;101221.59;5084202;28;19920;-82
2022/11/12 05:41:47;;;;;;;;;;;;;;;10.81;81.85;101232.94;5072586;28;19916;-84
2022/11/12 05:44:13;;;;;;;;;;;;;;;10.83;82.61;101228.59;5087606;28;19923;-83
2022/11/12 05:46:38;;;;;;;;;;;;;;;10.84;82.18;101237.38;5087152;28;19924;-84
2022/11/12 05:49:03;;;;;;;;;;;;;;;10.80;82.59;101240.84;5087203;28;20377;-83
2022/11/12 05:51:29;;;;;;;;;;;;;;;10.79;83.24;101244.38;5085463;28;20469;-84
2022/11/12 05:53:54;;;;;;;;;;;;;;;10.85;83.12;101247.94;5088223;28;20007;-84
2022/11/12 05:56:19;;;;;;;;;;;;;;;10.88;83.19;101252.38;5086781;28;19924;-84
2022/11/12 05:58:44;;;;;;;;;;;;;;;10.95;82.58;101255.94;5087428;28;19919;-83
2022/11/12 06:01:10;;;;;;;;;;;;;;;10.95;82.73;101263.88;5087489;28;19977;-82
2022/11/12 06:03:35;;;;;;;;;;;;;;;10.97;82.77;101267.41;5079908;28;19920;-83
2022/11/12 06:06:00;;;;;;;;;;;;;;;10.97;82.31;101276.22;5073298;28;19927;-84
2022/11/12 06:08:26;;;;;;;;;;;;;;;10.86;82.71;101273.50;5067364;28;19927;-83
2022/11/12 06:10:52;;;;;;;;;;;;;;;10.80;83.58;101278.72;5078659;28;19912;-84
2022/11/12 06:13:17;;;;;;;;;;;;;;;10.85;83.48;101279.63;5086456;28;19916;-83
2022/11/12 06:15:43;;;;;;;;;;;;;;;11.05;83.41;101285.09;5087407;28;19912;-83
2022/11/12 06:18:08;;;;;;;;;;;;;;;11.17;82.38;101289.59;5086192;28;19934;-82
2022/11/12 06:20:34;;;;;;;;;;;;;;;11.08;82.58;101297.44;5079430;28;19920;-82
2022/11/12 06:22:59;;;;;;;;;;;;;;;11.00;83.21;101300.00;5076708;28;19916;-83
2022/11/12 06:25:25;;;;;;;;;;;;;;;11.13;83.19;101297.47;5080995;28;19920;-82
2022/11/12 06:27:50;;;;;;;;;;;;;;;11.17;82.42;101302.81;5079605;28;19919;-85
2022/11/12 06:30:15;;;;;;;;;;;;;;;11.21;82.46;101301.94;5074159;28;20381;-84
2022/11/12 06:32:41;;;;;;;;;;;;;;;11.24;82.46;101299.31;5086246;28;20389;-83
2022/11/12 06:35:06;;;;;;;;;;;;;;;11.20;82.62;101309.84;5083767;28;20286;-84
2022/11/12 06:37:31;;;;;;;;;;;;;;;11.31;81.73;101310.84;5082216;28;19916;-83
2022/11/12 06:39:57;;;;;;;;;;;;;;;11.09;82.38;101308.03;5083300;28;19916;-83
2022/11/12 06:42:22;;;;;;;;;;;;;;;11.37;81.71;101312.63;5085566;28;19939;-84
2022/11/12 06:44:47;;;;;;;;;;;;;;;11.18;82.37;101309.81;5072319;28;19912;-83
2022/11/12 06:47:13;;;;;;;;;;;;;;;11.11;82.14;101313.31;5086651;28;19963;-83
2022/11/12 06:49:38;;;;;;;;;;;;;;;11.19;82.17;101302.81;5080201;28;20007;-82
2022/11/12 06:52:03;;;;;;;;;;;;;;;11.15;82.08;101309.81;5066015;28;19917;-82
2022/11/12 06:54:29;;;;;;;;;;;;;;;11.19;80.85;101308.97;5070733;28;19920;-83
2022/11/12 06:56:54;;;;;;;;;;;;;;;11.06;80.64;101312.38;5082164;28;20453;-82
2022/11/12 06:59:19;;;;;;;;;;;;;;;11.03;81.22;101310.59;5079288;28;20017;-83
2022/11/12 07:01:44;;;;;;;;;;;;;;;11.30;79.37;101314.34;5079238;28;19915;-81
2022/11/12 07:04:10;;;;;;;;;;;;;;;11.15;79.22;101316.84;5090730;28;20289;-81
2022/11/12 07:06:35;;;;;;;;;;;;;;;11.17;79.21;101315.09;5089670;28;19943;-81
2022/11/12 07:09:01;;;;;;;;;;;;;;;11.09;79.46;101313.31;5079511;28;19925;-82
2022/11/12 07:11:26;;;;;;;;;;;;;;;11.18;79.12;101311.59;5076733;28;19924;-84
2022/11/12 07:13:52;;;;;;;;;;;;;;;11.06;80.47;101315.00;5074693;28;20225;-84
2022/11/12 07:16:17;;;;;;;;;;;;;;;11.06;79.13;101313.28;5073819;28;19990;-84
2022/11/12 07:18:43;;;;;;;;;;;;;;;11.05;79.47;101321.19;5072350;28;19916;-85
2022/11/12 07:21:10;;;;;;;;;;;;;;;10.93;80.02;101322.81;5080481;28;19920;-84
2022/11/12 07:23:36;;;;;;;;;;;;;;;10.99;80.10;101321.13;5055655;28;20002;-82
2022/11/12 07:26:06;;;;;;;;;;;;;;;10.99;80.61;101318.47;5057984;28;20248;-82
2022/11/12 07:28:31;;;;;;;;;;;;;;;10.88;80.59;101321.91;5049087;28;19921;-83
2022/11/12 07:31:00;;;;;;;;;;;;;;;10.84;79.27;101324.50;5041152;28;19920;-82
2022/11/12 07:33:27;;;;;;;;;;;;;;;10.77;79.93;101320.00;5048147;28;19943;-82
2022/11/12 07:35:59;;;;;;;;;;;;;;;10.51;79.96;101324.16;5047471;28;19925;-83
2022/11/12 07:38:25;;;;;;;;;;;;;;;10.37;80.50;101315.22;5044393;28;19917;-83
2022/11/12 07:40:51;;;;;;;;;;;;;;;10.63;80.05;101314.59;5051587;28;19916;-82
2022/11/12 07:43:16;;;;;;;;;;;;;;;10.58;80.37;101314.53;5043315;28;19917;-84
2022/11/12 07:45:41;;;;;;;;;;;;;;;10.25;82.35;101315.91;5048399;28;20355;-83
2022/11/12 07:48:06;;;;;;;;;;;;;;;10.42;82.55;101305.56;5049056;28;20673;-83
2022/11/12 07:50:32;;;;;;;;;;;;;;;10.46;82.70;101301.25;5049136;28;20208;-84
2022/11/12 07:52:58;;;;;;;;;;;;;;;10.53;82.27;101301.31;5046064;28;19925;-84
2022/11/12 07:55:23;;;;;;;;;;;;;;;10.36;81.93;101305.50;5043140;28;20625;-84
2022/11/12 07:57:48;;;;;;;;;;;;;;;10.23;82.77;101303.59;5049102;28;19921;-84
2022/11/12 08:00:14;;;;;;;;;;;;;;;10.46;82.63;101303.88;5048809;28;20306;-86
2022/11/12 08:02:39;;;;;;;;;;;;;;;10.19;83.00;101308.81;5048850;28;19993;-83
2022/11/12 08:05:05;;;;;;;;;;;;;;;10.44;82.26;101305.59;5049127;28;19923;-83
2022/11/12 08:07:30;;;;;;;;;;;;;;;10.46;82.25;101310.03;5049140;28;19990;-83
2022/11/12 08:09:56;;;;;;;;;;;;;;;10.46;82.61;101317.06;5048892;28;19925;-83
2022/11/12 08:12:21;;;;;;;;;;;;;;;10.50;82.63;101318.84;5049243;28;19917;-83
2022/11/12 08:14:46;;;;;;;;;;;;;;;10.55;82.15;101325.97;5046632;28;19919;-83
2022/11/12 08:17:12;;;;;;;;;;;;;;;10.63;81.38;101320.78;5048968;28;19916;-84
2022/11/12 08:19:37;;;;;;;;;;;;;;;10.55;80.39;101323.31;5049267;28;19913;-85
2022/11/12 08:22:03;;;;;;;;;;;;;;;10.73;81.68;101324.38;5048588;28;19916;-84
2022/11/12 08:24:29;;;;;;;;;;;;;;;10.63;80.71;101319.88;5048772;28;20429;-84
2022/11/12 08:26:54;;;;;;;;;;;;;;;10.63;81.73;101327.78;5049028;28;20011;-84
2022/11/12 08:29:22;;;;;;;;;;;;;;;10.77;82.25;101334.13;5047787;28;19962;-83
2022/11/12 08:31:47;;;;;;;;;;;;;;;10.84;82.48;101327.13;5048525;28;19920;-84
2022/11/12 08:34:12;;;;;;;;;;;;;;;11.03;81.60;101333.47;5043464;28;19917;-84
2022/11/12 08:36:39;;;;;;;;;;;;;;;11.10;81.17;101338.81;5048489;28;19918;-84
2022/11/12 08:39:04;;;;;;;;;;;;;;;11.11;81.60;101334.44;5049056;28;19913;-84
2022/11/12 08:41:30;;;;;;;;;;;;;;;11.07;81.65;101330.00;5048912;28;19912;-84
2022/11/12 08:43:56;;;;;;;;;;;;;;;11.02;82.57;101337.88;5047513;28;19920;-84
2022/11/12 08:46:22;;;;;;;;;;;;;;;11.11;81.37;101340.59;5047811;28;19921;-85
2022/11/12 08:48:47;;;;;;;;;;;;;;;11.04;82.34;101335.25;5041863;28;19917;-85
2022/11/12 08:51:12;;;;;;;;;;;;;;;11.11;81.33;101343.25;5035545;28;20496;-84
2022/11/12 08:53:38;;;;;;;;;;;;;;;10.84;82.13;101338.56;5037817;28;19917;-84
2022/11/12 08:56:03;;;;;;;;;;;;;;;11.05;81.80;101344.94;5038718;28;19921;-84
2022/11/12 08:58:28;;;;;;;;;;;;;;;11.01;80.56;101340.50;5039655;28;19944;-85
2022/11/12 09:00:55;;;;;;;;;;;;;;;11.06;82.18;101337.03;5047745;28;19920;-83
2022/11/12 09:03:22;;;;;;;;;;;;;;;11.17;83.30;101339.78;5080180;28;20675;-86
2022/11/12 09:05:49;;;;;;;;;;;;;;;11.53;83.08;101337.41;5048321;28;20287;-86
2022/11/12 09:08:17;;;;;;;;;;;;;;;11.67;81.67;101332.22;5042079;28;19917;-85
2022/11/12 09:10:42;;;;;;;;;;;;;;;11.50;80.15;101334.75;5047505;28;19948;-85
2022/11/12 09:13:08;;;;;;;;;;;;;;;11.56;81.42;101333.03;5047471;28;20005;-84
2022/11/12 09:15:33;;;;;;;;;;;;;;;11.58;79.40;101333.03;5048028;28;19917;-85
2022/11/12 09:18:03;;;;;;;;;;;;;;;11.55;79.70;101335.66;5048040;28;19913;-84
2022/11/12 09:20:29;;;;;;;;;;;;;;;11.61;80.51;101338.34;5047943;28;19917;-85
2022/11/12 09:23:02;;;;;;;;;;;;;;;11.86;79.74;101333.22;5048197;28;19917;-84
2022/11/12 09:25:27;;;;;;;;;;;;;;;11.57;77.70;101339.19;5046834;28;20411;-85
2022/11/12 09:27:53;;;;;;;;;;;;;;;11.57;77.93;101339.19;5046423;28;19986;-85
2022/11/12 09:30:18;;;;;;;;;;;;;;;11.75;77.90;101341.09;5047120;28;19921;-83
2022/11/12 09:32:44;;;;;;;;;;;;;;;11.76;78.65;101333.16;5047176;28;20003;-84
2022/11/12 09:35:09;;;;;;;;;;;;;;;11.68;78.68;101326.03;5047008;28;20382;-84
2022/11/12 09:37:38;;;;;;;;;;;;;;;11.65;79.41;101325.16;5047049;28;20428;-84
2022/11/12 09:40:04;;;;;;;;;;;;;;;11.68;79.01;101337.53;5046501;28;19917;-84
2022/11/12 09:42:29;;;;;;;;;;;;;;;11.77;77.40;101334.94;5046278;28;19924;-83
2022/11/12 09:44:58;;;;;;;;;;;;;;;11.78;78.42;101339.34;5047312;28;20338;-84
2022/11/12 09:47:31;;;;;;;;;;;;;;;11.90;78.80;101329.72;5046400;28;19917;-84
2022/11/12 09:50:01;;;;;;;;;;;;;;;11.72;79.54;101341.06;5047186;28;19971;-83
2022/11/12 09:52:27;;;;;;;;;;;;;;;11.78;78.66;101333.16;5047056;28;19925;-84
2022/11/12 09:55:08;;;;;;;;;;;;;;;11.91;78.59;101320.91;5046869;28;19924;-82
2022/11/12 09:57:33;;;;;;;;;;;;;;;11.96;78.55;101317.44;5046725;28;19917;-81
2022/11/12 09:59:58;;;;;;;;;;;;;;;12.02;78.74;101316.59;5046713;28;19920;-83
2022/11/12 10:02:24;;;;;;;;;;;;;;;11.95;77.60;101320.09;5046558;28;19973;-83
2022/11/12 10:05:02;;;;;;;;;;;;;;;11.60;78.03;101326.91;5046797;28;19926;-82
2022/11/12 10:07:30;;;;;;;;;;;;;;;11.66;78.50;101333.97;5078577;28;20389;-81
2022/11/12 10:10:01;;;;;;;;;;;;;;;11.60;78.36;101333.94;5046215;28;19935;-83
2022/11/12 10:12:32;;;;;;;;;;;;;;;11.67;78.20;101333.09;5046832;28;20318;-82
2022/11/12 10:18:22;;;;;;;;;;;;;;;11.52;78.98;101331.22;5046581;28;19978;-84
2022/11/12 10:20:47;;;;;;;;;;;;;;;11.81;76.89;101336.72;5045376;28;19916;-83
2022/11/12 10:23:36;;;;;;;;;;;;;;;11.82;78.33;101345.53;5046957;28;19917;-84
2022/11/12 10:26:09;;;;;;;;;;;;;;;11.89;77.62;101338.53;5041290;28;19916;-84
2022/11/12 10:28:41;;;;;;;;;;;;;;;12.06;78.21;101338.66;5047126;28;19964;-83
2022/11/12 10:31:17;;;;;;;;;;;;;;;12.14;79.55;101332.53;5046884;28;19916;-83
2022/11/12 10:33:43;;;;;;;;;;;;;;;11.74;79.44;101329.63;5046890;28;19917;-83
2022/11/12 10:36:16;;;;;;;;;;;;;;;11.74;80.32;101331.38;5047038;28;19927;-83
2022/11/12 10:38:42;;;;;;;;;;;;;;;11.57;79.68;101332.16;5050967;28;19942;-83
2022/11/12 10:41:19;;;;;;;;;;;;;;;11.52;81.01;101328.59;5050719;28;19917;-82
2022/11/12 10:44:07;;;;;;;;;;;;;;;11.59;80.92;101327.75;5050887;28;19917;-84
2022/11/12 10:46:36;;;;;;;;;;;;;;;12.01;79.61;101314.81;5044911;28;19970;-85
2022/11/12 10:49:14;;;;;;;;;;;;;;;11.78;79.80;101325.25;5082575;28;20007;-83
2022/11/12 10:51:40;;;;;;;;;;;;;;;11.71;79.52;101334.00;5050444;28;19917;-82
2022/11/12 10:54:19;;;;;;;;;;;;;;;11.67;79.44;101342.81;5050659;28;19917;-84
2022/11/12 10:56:44;;;;;;;;;;;;;;;11.75;79.70;101341.97;5044892;28;20405;-80
2022/11/12 10:59:13;;;;;;;;;;;;;;;11.64;79.93;101341.00;5038124;28;19978;-80
2022/11/12 11:01:38;;;;;;;;;;;;;;;11.60;79.00;101337.47;5046825;28;19927;-83
2022/11/12 11:04:13;;;;;;;;;;;;;;;11.52;79.32;101339.16;5038736;28;20768;-84
2022/11/12 11:06:39;;;;;;;;;;;;;;;11.59;79.61;101337.47;5041649;28;21512;-84
2022/11/12 11:09:10;;;;;;;;;;;;;;;11.62;79.55;101333.06;5035539;28;19931;-83
2022/11/12 11:11:36;;;;;;;;;;;;;;;11.31;80.47;101334.59;5045033;28;19920;-84
2022/11/12 11:14:19;;;;;;;;;;;;;;;11.45;80.72;101334.72;5045417;28;19970;-82
2022/11/12 11:16:49;;;;;;;;;;;;;;;11.24;81.21;101328.38;5033939;28;20411;-84
2022/11/12 11:19:15;;;;;;;;;;;;;;;11.44;81.22;101325.88;5035718;28;19986;-81
2022/11/12 11:21:49;;;;;;;;;;;;;;;11.42;80.81;101322.34;5038317;28;20421;-81
2022/11/12 11:24:14;;;;;;;;;;;;;;;11.27;81.24;101324.88;5045006;28;19921;-81
2022/11/12 11:26:52;;;;;;;;;;;;;;;11.55;80.76;101323.31;5045345;28;20055;-81
2022/11/12 11:29:29;;;;;;;;;;;;;;;11.37;81.25;101326.72;5036750;28;20432;-82
2022/11/12 11:31:59;;;;;;;;;;;;;;;11.43;80.42;101326.78;5041953;28;19963;-82
2022/11/12 11:34:35;;;;;;;;;;;;;;;11.40;81.34;101328.50;5042259;28;20398;-83
2022/11/12 11:37:24;;;;;;;;;;;;;;;11.54;80.31;101326.84;5040115;28;19912;-83
2022/11/12 11:40:02;;;;;;;;;;;;;;;11.27;80.70;101319.59;5031532;28;19924;-82
2022/11/12 11:42:46;;;;;;;;;;;;;;;11.08;81.73;101322.09;5055508;28;21649;-84
2022/11/12 11:45:21;;;;;;;;;;;;;;;11.31;81.15;101320.50;5046971;28;19917;-84
2022/11/12 11:47:58;;;;;;;;;;;;;;;11.24;81.25;101327.50;5047174;28;20499;-84
2022/11/12 11:50:31;;;;;;;;;;;;;;;11.28;80.63;101316.09;5047148;28;19971;-82
2022/11/12 11:53:14;;;;;;;;;;;;;;;10.99;80.82;101324.63;5048423;28;19944;-83
2022/11/12 11:55:43;;;;;;;;;;;;;;;11.25;81.01;101311.66;5033891;28;19917;-82
2022/11/12 11:58:20;;;;;;;;;;;;;;;11.54;80.65;101311.00;5027114;28;20036;-83
2022/11/12 12:00:45;;;;;;;;;;;;;;;11.78;79.51;101304.09;5035972;28;19925;-85
2022/11/12 12:03:11;;;;;;;;;;;;;;;11.68;79.22;101308.44;5031589;28;19917;-84
2022/11/12 12:05:39;;;;;;;;;;;;;;;11.73;80.07;101306.72;5030165;28;19917;-82
2022/11/12 12:08:23;;;;;;;;;;;;;;;11.80;79.74;101308.53;5049315;28;20662;-84
2022/11/12 12:10:54;;;;;;;;;;;;;;;11.68;79.83;101300.53;5028898;28;19921;-83
2022/11/12 12:13:31;;;;;;;;;;;;;;;11.61;80.67;101302.22;5034665;28;19956;-83
2022/11/12 12:16:15;;;;;;;;;;;;;;;11.36;80.73;101297.66;5042009;28;19923;-84
2022/11/12 12:19:03;;;;;;;;;;;;;;;11.23;82.04;101294.91;5047526;28;19916;-85
2022/11/12 12:21:30;;;;;;;;;;;;;;;11.20;81.50;101291.34;5040092;28;19921;-84
2022/11/12 12:24:04;;;;;;;;;;;;;;;11.12;81.62;101291.28;5041465;28;19913;-85
2022/11/12 12:26:34;;;;;;;;;;;;;;;11.11;81.45;101289.53;5060111;28;19967;-85
2022/11/12 12:29:07;;;;;;;;;;;;;;;11.17;81.05;101292.22;5046782;28;19925;-86
2022/11/12 12:31:36;;;;;;;;;;;;;;;10.88;82.04;101286.69;5043584;28;20307;-85
2022/11/12 12:34:05;;;;;;;;;;;;;;;11.02;82.17;101282.41;5048944;28;20043;-84
2022/11/12 12:36:33;;;;;;;;;;;;;;;11.03;82.63;101284.19;5047928;28;20386;-85
2022/11/12 12:39:05;;;;;;;;;;;;;;;11.06;82.64;101284.22;5040999;28;20007;-85
2022/11/12 12:41:36;;;;;;;;;;;;;;;11.03;82.07;101294.75;5042009;28;19916;-85
2022/11/12 12:44:03;;;;;;;;;;;;;;;11.08;82.15;101293.03;5047532;28;19923;-85
2022/11/12 12:46:30;;;;;;;;;;;;;;;11.04;82.30;101296.50;5046009;28;19968;-84
2022/11/12 12:48:57;;;;;;;;;;;;;;;10.96;82.17;101298.22;5047152;28;19940;-84
2022/11/12 12:51:24;;;;;;;;;;;;;;;11.10;82.41;101303.59;5048248;28;20400;-84
2022/11/12 12:53:49;;;;;;;;;;;;;;;11.00;83.19;101297.38;5047521;28;20016;-85
2022/11/12 12:56:14;;;;;;;;;;;;;;;11.07;82.80;101287.75;5048033;28;20003;-82
2022/11/12 12:58:44;;;;;;;;;;;;;;;11.11;82.39;101285.13;5047806;28;20011;-85
2022/11/12 13:01:10;;;;;;;;;;;;;;;11.09;82.70;101286.88;5047607;28;20386;-84
2022/11/12 13:03:41;;;;;;;;;;;;;;;11.07;83.56;101282.47;5047503;28;19923;-84