Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:14;;;;;;;33.75;17.42;;;230.80;2252.80;;;;;;5027063;28;20579;-61
2021/12/30 00:04:40;;;;;;;85.20;46.58;;;230.80;2252.80;;;;;;5030717;28;20061;-61
2021/12/30 00:07:08;;;;;;;51.20;27.60;;;230.70;2252.80;;;;;;5031626;28;20072;-62
2021/12/30 00:09:36;;;;;;;64.78;37.92;;;230.70;2252.80;;;;;;5031317;28;20074;-61
2021/12/30 00:12:02;;;;;;;27.35;17.70;;;230.80;2252.80;;;;;;5031261;28;20033;-62
2021/12/30 00:14:28;;;;;;;44.95;27.80;;;230.70;2252.80;;;;;;5031241;28;20033;-61
2021/12/30 00:16:54;;;;;;;30.45;17.02;;;230.70;2252.80;;;;;;5031152;28;20036;-61
2021/12/30 00:19:20;;;;;;;28.42;17.73;;;230.80;2252.80;;;;;;5031387;28;20034;-62
2021/12/30 00:21:45;;;;;;;40.42;18.92;;;231.10;2252.80;;;;;;5031093;28;20087;-61
2021/12/30 00:24:11;;;;;;;47.40;21.02;;;230.90;2252.80;;;;;;5031265;28;20028;-61
2021/12/30 00:26:37;;;;;;;34.30;18.35;;;230.90;2252.80;;;;;;5030946;28;20418;-61
2021/12/30 00:29:04;;;;;;;68.38;30.92;;;230.80;2252.80;;;;;;5033233;28;20025;-61
2021/12/30 00:31:30;;;;;;;62.03;35.65;;;230.80;2252.80;;;;;;5033000;28;20044;-61
2021/12/30 00:33:55;;;;;;;23.58;15.20;;;230.70;2252.80;;;;;;5032396;28;20076;-61
2021/12/30 00:36:22;;;;;;;24.60;21.85;;;230.90;2252.80;;;;;;5032495;28;20033;-61
2021/12/30 00:38:48;;;;;;;63.25;33.22;;;230.80;2252.80;;;;;;5032475;28;20033;-61
2021/12/30 00:41:14;;;;;;;53.88;32.22;;;230.90;2252.80;;;;;;5032320;28;20122;-61
2021/12/30 00:43:40;;;;;;;20.27;15.25;;;230.80;2252.80;;;;;;5032657;28;20025;-61
2021/12/30 00:46:08;;;;;;;87.13;47.70;;;230.80;2252.80;;;;;;5032259;28;20159;-60
2021/12/30 00:48:34;;;;;;;60.70;35.70;;;230.80;2252.80;;;;;;5032350;28;20032;-61
2021/12/30 00:51:00;;;;;;;51.03;26.60;;;230.90;2252.80;;;;;;5032310;28;20108;-59
2021/12/30 00:53:26;;;;;;;22.75;13.70;;;230.70;2252.80;;;;;;5032207;28;20022;-58
2021/12/30 00:55:52;;;;;;;30.30;19.63;;;230.80;2252.80;;;;;;5032022;28;20482;-60
2021/12/30 00:58:18;;;;;;;18.60;11.45;;;230.80;2252.80;;;;;;5032166;28;20026;-60
2021/12/30 01:00:46;;;;;;;22.05;15.20;;;230.90;2252.80;;;;;;5031642;28;20111;-60
2021/12/30 01:03:13;;;;;;;34.38;20.67;;;230.90;2252.80;;;;;;5031932;28;20475;-61
2021/12/30 01:05:39;;;;;;;13.90;9.82;;;230.90;2252.80;;;;;;5031938;28;20046;-60
2021/12/30 01:08:07;;;;;;;87.15;47.72;;;230.90;2252.80;;;;;;5031926;28;20022;-60
2021/12/30 01:10:34;;;;;;;74.85;41.97;;;230.70;2252.80;;;;;;5031858;28;20381;-61
2021/12/30 01:13:05;;;;;;;27.35;16.63;;;230.70;2252.80;;;;;;5032031;28;20451;-60
2021/12/30 01:15:45;;;;;;;26.83;14.00;;;230.90;2252.80;;;;;;5030874;28;20414;-60
2021/12/30 01:20:58;;;;;;;21.40;13.48;;;230.80;2252.80;;;;;;5032055;28;20079;-61
2021/12/30 01:23:25;;;;;;;20.65;13.38;;;230.80;2252.80;;;;;;5031713;28;20029;-61
2021/12/30 01:25:51;;;;;;;32.13;19.08;;;230.80;2252.80;;;;;;5031812;28;20523;-61
2021/12/30 01:28:17;;;;;;;28.08;15.30;;;230.70;2252.80;;;;;;5031755;28;20070;-61
2021/12/30 01:30:42;;;;;;;24.92;15.13;;;230.70;2252.80;;;;;;5031147;28;20033;-61
2021/12/30 01:33:08;;;;;;;35.15;20.73;;;230.80;2252.80;;;;;;5031546;28;20033;-61
2021/12/30 01:35:34;;;;;;;21.35;14.35;;;230.70;2252.80;;;;;;5031383;28;20026;-61
2021/12/30 01:38:01;;;;;;;28.52;15.77;;;230.90;2252.80;;;;;;5030334;28;20400;-61
2021/12/30 01:40:30;;;;;;;24.33;15.88;;;230.80;2252.80;;;;;;5031598;28;20033;-61
2021/12/30 01:42:56;;;;;;;37.67;20.15;;;230.90;2252.80;;;;;;5031109;28;20033;-61
2021/12/30 01:45:22;;;;;;;44.80;30.38;;;230.70;2252.80;;;;;;5031044;28;20034;-61
2021/12/30 01:47:53;;;;;;;22.88;15.50;;;230.70;2252.80;;;;;;5031223;28;20487;-61
2021/12/30 01:50:22;;;;;;;59.17;29.55;;;230.70;2252.80;;;;;;5031219;28;20406;-61
2021/12/30 01:52:48;;;;;;;35.80;20.50;;;230.90;2252.80;;;;;;5031254;28;20471;-61
2021/12/30 01:55:15;;;;;;;35.92;23.27;;;230.80;2252.80;;;;;;5031071;28;20033;-61
2021/12/30 01:57:41;;;;;;;19.10;13.18;;;230.80;2252.80;;;;;;5031222;28;20033;-61
2021/12/30 02:00:10;;;;;;;20.42;15.00;;;230.70;2252.80;;;;;;5030941;28;20053;-61
2021/12/30 02:02:36;;;;;;;24.65;16.10;;;230.80;2252.80;;;;;;5030971;28;20080;-61
2021/12/30 02:05:03;;;;;;;16.83;13.10;;;230.80;2252.80;;;;;;5030830;28;20067;-61
2021/12/30 02:07:29;;;;;;;20.67;15.88;;;230.90;2252.80;;;;;;5030858;28;20033;-61
2021/12/30 02:10:00;;;;;;;25.73;16.80;;;230.80;2252.80;;;;;;5030654;28;20025;-61
2021/12/30 02:12:27;;;;;;;24.02;13.80;;;230.70;2252.80;;;;;;5030688;28;20021;-61
2021/12/30 02:14:53;;;;;;;26.98;16.88;;;230.80;2252.80;;;;;;5030573;28;20029;-61
2021/12/30 02:17:18;;;;;;;31.35;18.00;;;230.80;2252.80;;;;;;5030618;28;20018;-60
2021/12/30 02:19:44;;;;;;;23.08;16.50;;;230.80;2252.80;;;;;;5030452;28;20040;-61
2021/12/30 02:22:10;;;;;;;26.33;20.40;;;230.80;2252.80;;;;;;5030674;28;20032;-62
2021/12/30 02:24:45;;;;;;;25.42;18.35;;;230.80;2252.80;;;;;;5030497;28;20068;-60
2021/12/30 02:27:10;;;;;;;36.38;22.58;;;230.80;2252.80;;;;;;5030262;28;20038;-61
2021/12/30 02:29:36;;;;;;;23.50;16.85;;;230.80;2252.80;;;;;;5030718;28;20017;-61
2021/12/30 02:32:02;;;;;;;23.48;16.33;;;230.80;2252.80;;;;;;5030219;28;20063;-62
2021/12/30 02:34:28;;;;;;;44.08;25.83;;;230.90;2252.80;;;;;;5030423;28;20037;-61
2021/12/30 02:36:54;;;;;;;28.40;18.67;;;230.80;2252.80;;;;;;5030314;28;20033;-62
2021/12/30 02:39:22;;;;;;;26.35;18.38;;;230.90;2252.80;;;;;;5030591;28;20022;-61
2021/12/30 02:41:48;;;;;;;25.65;17.10;;;231.00;2252.80;;;;;;5030338;28;20032;-61
2021/12/30 02:44:14;;;;;;;31.35;20.08;;;230.80;2252.80;;;;;;5030268;28;20029;-61
2021/12/30 02:46:40;;;;;;;28.52;18.38;;;230.90;2252.80;;;;;;5030165;28;20041;-61
2021/12/30 02:49:07;;;;;;;32.22;20.73;;;230.80;2252.80;;;;;;5030077;28;20024;-61
2021/12/30 02:51:33;;;;;;;30.20;19.13;;;230.90;2252.80;;;;;;5030260;28;20097;-61
2021/12/30 02:53:59;;;;;;;42.88;24.75;;;231.10;2252.80;;;;;;5030213;28;20018;-61
2021/12/30 02:56:26;;;;;;;32.78;21.17;;;231.20;2252.80;;;;;;5029927;28;20080;-61
2021/12/30 02:58:52;;;;;;;33.17;25.50;;;231.00;2252.80;;;;;;5029924;28;20029;-61
2021/12/30 03:01:24;;;;;;;34.08;22.75;;;230.90;2252.80;;;;;;5029658;28;20050;-61
2021/12/30 03:03:50;;;;;;;50.50;27.42;;;231.00;2252.80;;;;;;5029966;28;20115;-62
2021/12/30 03:06:16;;;;;;;40.38;23.83;;;231.00;2252.80;;;;;;5029903;28;20069;-61
2021/12/30 03:08:45;;;;;;;25.27;18.60;;;231.00;2252.80;;;;;;5030251;28;20029;-62
2021/12/30 03:11:11;;;;;;;50.35;28.67;;;231.00;2252.80;;;;;;5030023;28;20048;-61
2021/12/30 03:13:41;;;;;;;39.88;24.52;;;230.90;2252.80;;;;;;5030150;28;20515;-61
2021/12/30 03:16:14;;;;;;;28.75;18.75;;;231.00;2252.80;;;;;;5029996;28;20032;-61
2021/12/30 03:18:41;;;;;;;30.10;20.92;;;231.00;2252.80;;;;;;5029996;28;20032;-61
2021/12/30 03:21:09;;;;;;;40.85;25.25;;;231.00;2252.80;;;;;;5029892;28;20037;-61
2021/12/30 03:23:34;;;;;;;40.80;23.95;;;231.10;2252.80;;;;;;5029901;28;20045;-61
2021/12/30 03:26:01;;;;;;;86.97;51.28;;;231.00;2252.80;;;;;;5029890;28;20072;-61
2021/12/30 03:28:26;;;;;;;34.80;22.83;;;231.10;2252.80;;;;;;5029925;28;20568;-61
2021/12/30 03:30:52;;;;;;;38.92;26.02;;;231.10;2252.80;;;;;;5029608;28;20029;-60
2021/12/30 03:33:20;;;;;;;38.55;27.05;;;231.20;2252.80;;;;;;5029663;28;20044;-61
2021/12/30 03:35:46;;;;;;;41.58;28.40;;;231.20;2252.80;;;;;;5029608;28;20441;-61
2021/12/30 03:38:12;;;;;;;38.58;25.02;;;231.10;2252.80;;;;;;5029986;28;20467;-61
2021/12/30 03:40:38;;;;;;;34.80;22.90;;;231.10;2252.80;;;;;;5033717;28;20026;-61
2021/12/30 03:43:04;;;;;;;33.42;23.25;;;231.20;2252.80;;;;;;5033615;28;20049;-61
2021/12/30 03:45:30;;;;;;;30.77;20.50;;;231.30;2252.80;;;;;;5033391;28;20427;-61
2021/12/30 03:47:56;;;;;;;41.28;26.38;;;231.10;2252.80;;;;;;5033248;28;20113;-62
2021/12/30 03:50:25;;;;;;;57.55;39.65;;;231.00;2252.80;;;;;;5033156;28;20025;-62
2021/12/30 03:52:54;;;;;;;34.58;25.17;;;230.90;2252.80;;;;;;5033575;28;20364;-61
2021/12/30 03:55:21;;;;;;;41.90;30.02;;;231.00;2252.80;;;;;;5033401;28;20025;-62
2021/12/30 03:57:49;;;;;;;38.00;26.15;;;231.00;2252.80;;;;;;5033277;28;20021;-62
2021/12/30 04:00:16;;;;;;;41.25;28.05;;;231.00;2252.80;;;;;;5033046;28;20034;-61
2021/12/30 04:02:42;;;;;;;39.10;26.85;;;231.10;2252.80;;;;;;5032882;28;20134;-62
2021/12/30 04:05:08;;;;;;;44.97;31.35;;;231.10;2252.80;;;;;;5033579;28;20108;-61
2021/12/30 04:07:35;;;;;;;62.25;40.28;;;231.20;2252.80;;;;;;5033006;28;20040;-61
2021/12/30 04:10:02;;;;;;;36.72;27.63;;;231.00;2252.80;;;;;;5033333;28;20022;-61
2021/12/30 04:12:28;;;;;;;38.65;28.10;;;231.00;2252.80;;;;;;5031374;28;20038;-61
2021/12/30 04:14:53;;;;;;;35.42;23.90;;;231.10;2252.80;;;;;;5032882;28;20071;-61
2021/12/30 04:17:22;;;;;;;40.63;27.25;;;231.00;2252.80;;;;;;5032870;28;20083;-61
2021/12/30 04:19:49;;;;;;;36.97;24.52;;;231.00;2252.80;;;;;;5032972;28;20033;-61
2021/12/30 04:22:18;;;;;;;35.92;25.67;;;230.90;2252.80;;;;;;5032706;28;20056;-61
2021/12/30 04:24:45;;;;;;;30.15;21.95;;;230.90;2252.80;;;;;;5032635;28;20032;-61
2021/12/30 04:27:11;;;;;;;36.45;22.90;;;230.80;2252.80;;;;;;5032794;28;20042;-61
2021/12/30 04:29:36;;;;;;;29.75;20.55;;;230.90;2252.80;;;;;;5032811;28;20022;-61
2021/12/30 04:32:02;;;;;;;38.67;24.75;;;230.90;2252.80;;;;;;5032416;28;20464;-61
2021/12/30 04:34:28;;;;;;;34.30;23.17;;;230.80;2252.80;;;;;;5032651;28;20049;-61
2021/12/30 04:36:58;;;;;;;37.75;26.33;;;230.70;2252.80;;;;;;5032612;28;20090;-62
2021/12/30 04:39:25;;;;;;;35.65;24.67;;;230.80;2252.80;;;;;;5032392;28;20030;-61
2021/12/30 04:41:51;;;;;;;36.10;25.67;;;230.90;2252.80;;;;;;5032614;28;20033;-61
2021/12/30 04:44:17;;;;;;;67.25;39.70;;;230.80;2252.80;;;;;;5032373;28;20029;-62
2021/12/30 04:46:43;;;;;;;48.22;30.42;;;230.90;2252.80;;;;;;5032008;28;20033;-62
2021/12/30 04:49:08;;;;;;;48.47;33.92;;;230.80;2252.80;;;;;;5032018;28;20022;-61
2021/12/30 04:51:34;;;;;;;44.45;31.20;;;230.90;2252.80;;;;;;5032172;28;20148;-61
2021/12/30 04:54:00;;;;;;;43.92;30.38;;;230.90;2252.80;;;;;;5032469;28;20032;-61
2021/12/30 04:56:26;;;;;;;49.38;30.95;;;230.90;2252.80;;;;;;5032230;28;20120;-61
2021/12/30 04:58:51;;;;;;;53.33;33.90;;;230.60;2252.80;;;;;;5032136;28;20414;-61
2021/12/30 05:01:17;;;;;;;49.28;32.45;;;230.70;2252.80;;;;;;5031837;28;20045;-61
2021/12/30 05:03:43;;;;;;;60.92;43.85;;;230.60;2252.80;;;;;;5031834;28;20036;-62
2021/12/30 05:06:09;;;;;;;51.42;33.22;;;230.50;2252.80;;;;;;5032005;28;20053;-61
2021/12/30 05:08:35;;;;;;;48.38;33.85;;;230.40;2252.80;;;;;;5032122;28;20048;-61
2021/12/30 05:11:01;;;;;;;57.63;42.45;;;230.50;2252.80;;;;;;5031996;28;20032;-61
2021/12/30 05:13:26;;;;;;;53.63;35.25;;;230.50;2252.80;;;;;;5031866;28;20026;-60
2021/12/30 05:15:52;;;;;;;55.25;35.53;;;230.50;2252.80;;;;;;5031792;28;20034;-61
2021/12/30 05:18:20;;;;;;;50.22;33.28;;;230.50;2252.80;;;;;;5031653;28;20022;-61
2021/12/30 05:20:46;;;;;;;49.53;35.55;;;230.40;2252.80;;;;;;5031496;28;20025;-61
2021/12/30 05:23:12;;;;;;;49.40;30.90;;;230.50;2252.80;;;;;;5031604;28;20063;-60
2021/12/30 05:25:38;;;;;;;49.83;32.40;;;230.60;2252.80;;;;;;5031719;28;20069;-61
2021/12/30 05:28:04;;;;;;;51.47;37.85;;;230.60;2252.80;;;;;;5031504;28;20199;-62
2021/12/30 05:30:30;;;;;;;57.85;37.53;;;230.60;2252.80;;;;;;5031503;28;20032;-62
2021/12/30 05:32:57;;;;;;;62.17;40.10;;;230.60;2252.80;;;;;;5031303;28;20029;-61
2021/12/30 05:35:23;;;;;;;55.80;38.67;;;230.60;2252.80;;;;;;5031372;28;20383;-61
2021/12/30 05:37:49;;;;;;;56.80;37.67;;;230.60;2252.80;;;;;;5031297;28;20112;-61
2021/12/30 05:40:20;;;;;;;73.88;49.67;;;230.60;2252.80;;;;;;5031294;28;20018;-61
2021/12/30 05:42:47;;;;;;;85.22;58.47;;;230.60;2252.80;;;;;;5031068;28;20040;-61
2021/12/30 05:45:16;;;;;;;72.78;50.22;;;230.60;2252.80;;;;;;5031099;28;20031;-61
2021/12/30 05:47:47;;;;;;;63.72;38.67;;;230.70;2252.80;;;;;;5031006;28;20068;-60
2021/12/30 05:50:18;;;;;;;57.90;38.65;;;230.60;2252.80;;;;;;5031299;28;20104;-62
2021/12/30 05:52:44;;;;;;;57.65;39.28;;;230.50;2252.80;;;;;;5030976;28;20571;-62
2021/12/30 05:55:11;;;;;;;61.30;40.35;;;230.60;2252.80;;;;;;5031225;28;20033;-61
2021/12/30 05:57:38;;;;;;;61.17;41.05;;;230.60;2252.80;;;;;;5031011;28;20489;-61
2021/12/30 06:00:05;;;;;;;68.82;45.42;;;230.60;2252.80;;;;;;5030896;28;20033;-61
2021/12/30 06:02:31;;;;;;;62.88;43.25;;;230.50;2252.80;;;;;;5029909;28;20065;-62
2021/12/30 06:04:57;;;;;;;67.70;43.05;;;230.40;2252.80;;;;;;5030780;28;20037;-60
2021/12/30 06:07:23;;;;;;;58.53;37.22;;;230.40;2252.80;;;;;;5030728;28;20038;-62
2021/12/30 06:09:48;;;;;;;45.45;30.35;;;230.40;2252.80;;;;;;5050989;28;20104;-60
2021/12/30 06:12:14;;;;;;;43.20;27.05;;;230.40;2252.80;;;;;;5050528;28;20491;-61
2021/12/30 06:14:40;;;;;;;59.83;38.53;;;230.40;2252.80;;;;;;5050751;28;20081;-61
2021/12/30 06:17:06;;;;;;;62.78;39.83;;;230.40;2252.80;;;;;;5050362;28;20111;-60
2021/12/30 06:19:32;;;;;;;53.22;34.17;;;230.50;2252.80;;;;;;5050858;28;20107;-59
2021/12/30 06:21:57;;;;;;;42.38;25.67;;;205.70;2252.80;;;;;;5050638;28;20025;-60
2021/12/30 06:24:23;;;;;;;32.25;22.70;;;205.70;2252.80;;;;;;5050293;28;20582;-60
2021/12/30 06:26:49;;;;;;;37.22;23.05;;;205.70;2252.80;;;;;;5050589;28;20029;-60
2021/12/30 06:29:15;;;;;;;31.60;20.17;;;205.60;2252.80;;;;;;5049981;28;20029;-61
2021/12/30 06:31:42;;;;;;;35.47;23.52;;;205.70;2252.80;;;;;;5050179;28;20025;-60
2021/12/30 06:34:07;;;;;;;55.33;30.63;;;205.70;2252.80;;;;;;5049712;28;20021;-60
2021/12/30 06:36:34;;;;;;;38.38;25.27;;;205.70;2252.80;;;;;;5050091;28;20120;-60
2021/12/30 06:39:00;;;;;;;43.17;28.90;;;205.60;2252.80;;;;;;5050460;28;20344;-61
2021/12/30 06:41:26;;;;;;;37.30;23.02;;;205.60;2252.80;;;;;;5050292;28;20029;-60
2021/12/30 06:43:52;;;;;;;43.58;26.13;;;205.60;2252.80;;;;;;5050059;28;20025;-61
2021/12/30 06:46:20;;;;;;;142.40;94.45;;;205.70;2252.80;;;;;;5050160;28;20037;-61
2021/12/30 06:48:46;;;;;;;122.10;81.72;;;230.40;2252.80;;;;;;5050060;28;20514;-60
2021/12/30 06:51:18;;;;;;;177.20;114.28;;;230.50;2252.80;;;;;;5050169;28;20029;-59
2021/12/30 06:53:44;;;;;;;264.75;179.88;;;230.40;2252.80;;;;;;5050165;28;20025;-63
2021/12/30 06:56:10;;;;;;;140.02;94.35;;;230.40;2252.80;;;;;;5050454;28;20375;-64
2021/12/30 06:58:36;;;;;;;148.45;101.60;;;230.50;2252.80;;;;;;5050337;28;20021;-57
2021/12/30 07:01:03;;;;;;;171.82;119.32;;;230.60;2252.80;;;;;;5049770;28;20036;-65
2021/12/30 07:03:29;;;;;;;166.27;111.72;;;230.50;2252.80;;;;;;5049844;28;20118;-64
2021/12/30 07:05:55;;;;;;;213.88;138.25;;;230.50;2252.80;;;;;;5049656;28;20080;-64
2021/12/30 07:08:21;;;;;;;182.88;122.93;;;230.50;2252.80;;;;;;5049666;28;20032;-60
2021/12/30 07:10:48;;;;;;;178.57;121.75;;;230.50;2252.80;;;;;;5049883;28;20482;-63
2021/12/30 07:13:13;;;;;;;151.13;98.20;;;230.70;2252.80;;;;;;5050185;28;20033;-64
2021/12/30 07:15:39;;;;;;;141.10;95.57;;;230.60;2252.80;;;;;;5054022;28;20025;-64
2021/12/30 07:18:05;;;;;;;97.05;61.65;;;230.80;2252.80;;;;;;5053754;28;20387;-61
2021/12/30 07:20:31;;;;;;;70.57;48.13;;;230.60;2252.80;;;;;;5053645;28;20537;-57
2021/12/30 07:23:00;;;;;;;75.40;48.83;;;230.80;2252.80;;;;;;5054133;28;20033;-64
2021/12/30 07:25:26;;;;;;;97.90;61.55;;;230.90;2252.80;;;;;;5053857;28;20418;-64
2021/12/30 07:27:54;;;;;;;112.55;76.03;;;231.00;2252.80;;;;;;5053496;28;20021;-62
2021/12/30 07:30:22;;;;;;;95.65;64.20;;;231.00;2252.80;;;;;;5053546;28;20475;-65
2021/12/30 07:32:48;;;;;;;94.35;62.22;;;231.20;2252.80;;;;;;5053549;28;20091;-55
2021/12/30 07:35:15;;;;;;;88.68;58.30;;;231.30;2252.80;;;;;;5053392;28;20029;-63
2021/12/30 07:37:41;;;;;;;128.25;91.78;;;256.20;2252.80;;;;;;5053328;28;20053;-62
2021/12/30 07:40:07;;;;;;;72.50;49.65;;;256.40;2252.80;;;;;;5053433;28;20072;-60
2021/12/30 07:42:33;;;;;;;72.05;48.65;;;256.50;2252.80;;;;;;5053384;28;20021;-64
2021/12/30 07:44:59;;;;;;;79.38;50.83;;;256.80;2252.80;;;;;;5053415;28;20028;-57
2021/12/30 07:47:25;;;;;;;69.68;47.78;;;281.60;2278.40;;;;;;5053016;28;20033;-65
2021/12/30 07:49:50;;;;;;;84.10;62.92;;;281.80;2278.40;;;;;;5053170;28;20025;-57
2021/12/30 07:52:16;;;;;;;95.40;67.90;;;282.20;2278.40;;;;;;5053460;28;20017;-63
2021/12/30 07:54:43;;;;;;;79.32;59.28;;;282.50;2278.40;;;;;;5053121;28;20521;-65
2021/12/30 07:57:10;;;;;;;75.65;56.03;;;282.50;2278.40;;;;;;5053069;28;20356;-64
2021/12/30 07:59:36;;;;;;;67.10;47.60;;;282.30;2278.40;;;;;;5053417;28;20475;-64
2021/12/30 08:02:03;;;;;;;54.17;40.47;;;282.50;2278.40;;;;;;5052828;28;20056;-60
2021/12/30 08:04:28;;;;;;;51.65;37.42;;;307.50;2304.00;;;;;;5053058;28;20103;-64
2021/12/30 08:06:54;;;;;;;55.22;38.00;;;307.60;2304.00;;;;;;5052744;28;20120;-61
2021/12/30 08:09:20;;;;;;;42.78;30.85;;;307.40;2304.00;;;;;;5053038;28;20134;-64
2021/12/30 08:11:46;;;;;;;38.90;28.25;;;307.30;2304.00;;;;;;5052855;28;20025;-64
2021/12/30 08:14:12;;;;;;;35.28;26.92;;;307.40;2304.00;;;;;;5052700;28;20104;-56
2021/12/30 08:16:38;;;;;;;31.63;22.45;;;307.20;2304.00;;;;;;5052392;28;20422;-64
2021/12/30 08:19:03;;;;;;;29.75;19.95;;;282.30;2278.40;;;;;;5052583;28;20074;-65
2021/12/30 08:21:29;;;;;;;27.30;17.95;;;282.20;2278.40;;;;;;5052892;28;20438;-57
2021/12/30 08:23:55;;;;;;;24.98;18.52;;;282.10;2278.40;;;;;;5052095;28;20021;-57
2021/12/30 08:26:22;;;;;;;25.23;19.52;;;282.20;2278.40;;;;;;5052398;28;20505;-56
2021/12/30 08:28:47;;;;;;;24.10;16.65;;;282.10;2278.40;;;;;;5052621;28;20048;-57
2021/12/30 08:31:14;;;;;;;20.33;14.82;;;281.90;2278.40;;;;;;5052528;28;20052;-64
2021/12/30 08:33:40;;;;;;;23.13;15.65;;;281.90;2278.40;;;;;;5052458;28;20025;-63
2021/12/30 08:36:06;;;;;;;29.83;20.70;;;282.10;2278.40;;;;;;5052401;28;20486;-65
2021/12/30 08:38:32;;;;;;;29.58;20.08;;;282.10;2278.40;;;;;;5052176;28;20025;-62
2021/12/30 08:40:58;;;;;;;109.30;76.47;;;282.00;2278.40;;;;;;5052388;28;20021;-63
2021/12/30 08:43:25;;;;;;;43.65;33.28;;;281.90;2278.40;;;;;;5052083;28;20421;-62
2021/12/30 08:45:51;;;;;;;21.90;17.95;;;282.40;2278.40;;;;;;5052025;28;20029;-59
2021/12/30 08:48:19;;;;;;;22.27;16.38;;;307.30;2304.00;;;;;;5052218;28;20048;-64
2021/12/30 08:50:46;;;;;;;38.42;31.23;;;282.50;2278.40;;;;;;5051984;28;20029;-64
2021/12/30 08:53:13;;;;;;;36.50;30.85;;;307.30;2304.00;;;;;;5051880;28;20104;-62
2021/12/30 08:55:39;;;;;;;31.10;22.33;;;307.70;2304.00;;;;;;5052060;28;20025;-61
2021/12/30 08:58:06;;;;;;;30.55;24.33;;;307.80;2304.00;;;;;;5052043;28;20498;-63
2021/12/30 09:00:36;;;;;;;24.50;17.95;;;308.00;2304.00;;;;;;5051643;28;20374;-59
2021/12/30 09:03:04;;;;;;;24.55;19.73;;;308.10;2304.00;;;;;;5051773;28;20078;-59
2021/12/30 09:05:31;;;;;;;24.90;19.67;;;332.80;2329.60;;;;;;5051860;28;20467;-64
2021/12/30 09:07:57;;;;;;;40.17;32.70;;;332.90;2329.60;;;;;;5052004;28;20040;-61
2021/12/30 09:10:24;;;;;;;35.88;29.50;;;333.10;2329.60;;;;;;5050601;28;20017;-63
2021/12/30 09:12:52;;;;;;;37.75;29.23;;;308.10;2304.00;;;;;;5051855;28;20021;-64
2021/12/30 09:15:21;;;;;;;32.78;23.00;;;307.80;2304.00;;;;;;5051705;28;20051;-62
2021/12/30 09:17:48;;;;;;;20.33;16.75;;;307.70;2304.00;;;;;;5051583;28;20048;-64
2021/12/30 09:20:14;;;;;;;19.45;15.73;;;307.50;2304.00;;;;;;5051662;28;20105;-63
2021/12/30 09:22:40;;;;;;;17.52;13.70;;;307.70;2304.00;;;;;;5051758;28;20025;-64
2021/12/30 09:25:09;;;;;;;15.10;10.77;;;307.30;2304.00;;;;;;5051662;28;20524;-60
2021/12/30 09:27:37;;;;;;;15.30;12.70;;;307.60;2304.00;;;;;;5051449;28;20037;-63
2021/12/30 09:30:10;;;;;;;16.17;12.05;;;307.80;2304.00;;;;;;5051395;28;20021;-64
2021/12/30 09:32:35;;;;;;;20.27;14.30;;;307.60;2304.00;;;;;;5051085;28;20083;-61
2021/12/30 09:35:02;;;;;;;20.17;15.50;;;307.30;2304.00;;;;;;5051178;28;20025;-62
2021/12/30 09:37:28;;;;;;;18.55;13.80;;;282.30;2278.40;;;;;;5050274;28;20098;-62
2021/12/30 09:39:54;;;;;;;16.40;11.20;;;282.10;2278.40;;;;;;5050970;28;20471;-64
2021/12/30 09:42:20;;;;;;;15.50;11.35;;;281.80;2278.40;;;;;;5051097;28;20037;-65
2021/12/30 09:44:46;;;;;;;15.20;11.38;;;281.90;2278.40;;;;;;5051174;28;20052;-57
2021/12/30 09:47:12;;;;;;;15.07;11.07;;;281.90;2278.40;;;;;;5050645;28;20068;-64
2021/12/30 09:49:38;;;;;;;19.73;15.15;;;281.70;2278.40;;;;;;5051058;28;20029;-59
2021/12/30 09:52:04;;;;;;;18.95;13.48;;;281.70;2278.40;;;;;;5050838;28;20025;-62
2021/12/30 09:54:30;;;;;;;24.60;15.25;;;281.70;2278.40;;;;;;5050977;28;20048;-62
2021/12/30 09:56:56;;;;;;;25.40;19.15;;;281.90;2278.40;;;;;;5050882;28;20036;-56
2021/12/30 09:59:24;;;;;;;22.42;17.02;;;281.80;2278.40;;;;;;5050714;28;20029;-64
2021/12/30 10:01:50;;;;;;;20.38;13.57;;;281.80;2278.40;;;;;;5050753;28;20045;-55
2021/12/30 10:04:16;;;;;;;18.33;13.05;;;281.90;2278.40;;;;;;5050931;28;20067;-62
2021/12/30 10:06:49;;;;;;;18.25;13.50;;;282.00;2278.40;;;;;;5050653;28;20040;-64
2021/12/30 10:09:16;;;;;;;18.30;12.82;;;282.00;2278.40;;;;;;5050530;28;20048;-66
2021/12/30 10:11:51;;;;;;;18.02;12.77;;;307.20;2304.00;;;;;;5050312;28;20017;-66
2021/12/30 10:14:34;;;;;;;23.98;16.55;;;307.40;2304.00;;;;;;5050523;28;20025;-68
2021/12/30 10:17:25;;;;;;;14.10;10.52;;;307.80;2304.00;;;;;;5050753;28;20032;-56
2021/12/30 10:19:52;;;;;;;48.30;30.65;;;307.80;2304.00;;;;;;5050320;28;20044;-57
2021/12/30 10:22:22;;;;;;;112.28;74.93;;;307.60;2304.00;;;;;;5050681;28;20028;-65
2021/12/30 10:24:49;;;;;;;68.68;49.90;;;282.50;2278.40;;;;;;5050711;28;20032;-68
2021/12/30 10:27:27;;;;;;;76.30;56.20;;;282.50;2278.40;;;;;;5050120;28;20486;-67
2021/12/30 10:29:54;;;;;;;12.32;9.00;;;282.40;2278.40;;;;;;5050200;28;20025;-67
2021/12/30 10:32:25;;;;;;;18.35;12.73;;;282.30;2278.40;;;;;;5050523;28;20025;-68
2021/12/30 10:35:11;;;;;;;32.72;25.48;;;282.40;2278.40;;;;;;5050302;28;20025;-60
2021/12/30 10:37:46;;;;;;;24.42;17.13;;;282.50;2278.40;;;;;;5050347;28;20036;-63
2021/12/30 10:40:26;;;;;;;17.65;13.15;;;307.40;2304.00;;;;;;5050106;28;20114;-64
2021/12/30 10:43:23;;;;;;;19.40;16.95;;;307.40;2304.00;;;;;;5050064;28;20407;-63
2021/12/30 10:46:04;;;;;;;12.10;10.18;;;307.30;2304.00;;;;;;5050180;28;20055;-58
2021/12/30 10:48:31;;;;;;;7.65;6.25;;;282.50;2278.40;;;;;;5049980;28;20036;-56
2021/12/30 10:51:18;;;;;;;8.85;7.20;;;282.30;2278.40;;;;;;5050191;28;20021;-57
2021/12/30 10:53:44;;;;;;;12.23;7.63;;;282.50;2278.40;;;;;;5049833;28;20058;-57
2021/12/30 10:56:40;;;;;;;9.20;7.32;;;307.30;2304.00;;;;;;5050174;28;20146;-62
2021/12/30 10:59:30;;;;;;;10.32;7.57;;;307.30;2304.00;;;;;;5050332;28;20064;-64
2021/12/30 11:01:57;;;;;;;8.90;6.43;;;307.50;2304.00;;;;;;5049580;28;20037;-61
2021/12/30 11:04:37;;;;;;;14.90;10.98;;;307.30;2304.00;;;;;;5050032;28;20032;-63
2021/12/30 11:07:05;;;;;;;20.00;13.88;;;307.50;2304.00;;;;;;5049913;28;20043;-61
2021/12/30 11:09:31;;;;;;;23.98;17.20;;;307.70;2304.00;;;;;;5050148;28;20047;-57
2021/12/30 11:12:04;;;;;;;16.27;12.88;;;307.80;2304.00;;;;;;5050086;28;20061;-64
2021/12/30 11:14:35;;;;;;;12.18;9.25;;;307.60;2304.00;;;;;;5050195;28;20022;-64
2021/12/30 11:17:12;;;;;;;36.63;25.17;;;307.30;2304.00;;;;;;5049949;28;20437;-56
2021/12/30 11:19:41;;;;;;;48.92;32.20;;;282.50;2278.40;;;;;;5049675;28;20021;-64
2021/12/30 11:22:10;;;;;;;21.88;14.00;;;282.50;2278.40;;;;;;5050242;28;20025;-58
2021/12/30 11:24:36;;;;;;;16.40;12.50;;;282.30;2278.40;;;;;;5050352;28;20063;-64
2021/12/30 11:27:03;;;;;;;86.72;56.28;;;282.40;2278.40;;;;;;5049754;28;20064;-64
2021/12/30 11:29:30;;;;;;;26.00;16.30;;;282.10;2278.40;;;;;;5049920;28;20025;-64
2021/12/30 11:31:57;;;;;;;16.20;10.70;;;282.10;2278.40;;;;;;5049751;28;20087;-64
2021/12/30 11:34:24;;;;;;;16.10;11.82;;;281.90;2278.40;;;;;;5049462;28;20027;-64
2021/12/30 11:36:52;;;;;;;30.65;19.25;;;281.90;2278.40;;;;;;5050017;28;20104;-63
2021/12/30 11:39:20;;;;;;;21.20;14.77;;;281.90;2278.40;;;;;;5049718;28;20161;-64
2021/12/30 11:42:20;;;;;;;22.10;14.77;;;282.00;2278.40;;;;;;5049750;28;20436;-63
2021/12/30 11:44:49;;;;;;;24.63;15.75;;;282.00;2278.40;;;;;;5049061;28;20033;-63
2021/12/30 11:47:48;;;;;;;22.85;14.80;;;282.10;2278.40;;;;;;5049350;28;20188;-63
2021/12/30 11:50:28;;;;;;;13.63;10.57;;;282.10;2278.40;;;;;;5047251;28;20391;-57
2021/12/30 11:53:11;;;;;;;10.52;8.45;;;282.00;2278.40;;;;;;5047207;28;20586;-56
2021/12/30 11:56:02;;;;;;;19.83;13.53;;;282.00;2278.40;;;;;;5047624;28;20105;-65
2021/12/30 12:01:02;;;;;;;10.88;7.95;;;307.20;2304.00;;;;;;5050382;28;20041;-61
2021/12/30 12:03:38;;;;;;;13.60;7.80;;;307.30;2304.00;;;;;;5051160;28;20025;-65
2021/12/30 12:06:28;;;;;;;22.27;16.00;;;307.50;2304.00;;;;;;5050976;28;20075;-61
2021/12/30 12:09:08;;;;;;;27.02;22.95;;;307.30;2304.00;;;;;;5051034;28;20535;-62