Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:07;;;;;;;33.63;19.53;;;;;;;;;;6228619;23;20222;-91
2021/05/03 00:04:12;;;;;;;33.87;19.83;;;;;;;;;;6227787;22;20154;-89
2021/05/03 00:07:16;;;;;;;34.97;20.27;;;;;;;;;;6227514;22;20172;-90
2021/05/03 00:10:22;;;;;;;35.40;20.83;;;;;;;;;;6232685;23;20209;-90
2021/05/03 00:13:26;;;;;;;34.20;20.90;;;;;;;;;;6240211;23;20219;-91
2021/05/03 00:16:32;;;;;;;34.23;21.33;;;;;;;;;;6239938;22;20233;-92
2021/05/03 00:19:37;;;;;;;31.80;19.63;;;;;;;;;;6240091;23;20222;-91
2021/05/03 00:22:41;;;;;;;35.00;21.20;;;;;;;;;;6239716;23;20205;-92
2021/05/03 00:25:47;;;;;;;37.37;21.13;;;;;;;;;;6239845;23;20188;-91
2021/05/03 00:28:51;;;;;;;35.30;21.07;;;;;;;;;;6239756;23;20240;-91
2021/05/03 00:31:56;;;;;;;36.60;21.43;;;;;;;;;;6239473;23;20266;-91
2021/05/03 00:35:01;;;;;;;33.97;19.70;;;;;;;;;;6239199;23;20237;-91
2021/05/03 00:38:06;;;;;;;34.97;20.50;;;;;;;;;;6240747;23;20142;-89
2021/05/03 00:41:11;;;;;;;38.60;21.17;;;;;;;;;;6240746;22;20239;-90
2021/05/03 00:44:16;;;;;;;36.53;21.00;;;;;;;;;;6240183;23;20154;-92
2021/05/03 00:47:21;;;;;;;35.87;21.57;;;;;;;;;;6240783;23;20206;-91
2021/05/03 00:50:28;;;;;;;34.87;20.30;;;;;;;;;;6240119;23;20194;-90
2021/05/03 00:53:33;;;;;;;35.53;20.63;;;;;;;;;;6238397;23;20198;-90
2021/05/03 00:56:39;;;;;;;37.60;22.00;;;;;;;;;;6240322;23;20170;-90
2021/05/03 00:59:44;;;;;;;37.13;22.13;;;;;;;;;;6239931;23;20242;-92
2021/05/03 01:02:50;;;;;;;44.27;23.57;;;;;;;;;;6240056;23;20178;-91
2021/05/03 01:05:54;;;;;;;39.53;22.90;;;;;;;;;;6240625;23;20194;-90
2021/05/03 01:08:59;;;;;;;40.17;21.77;;;;;;;;;;6238931;23;20648;-90
2021/05/03 01:12:05;;;;;;;40.20;21.97;;;;;;;;;;6225742;23;20243;-91
2021/05/03 01:15:11;;;;;;;36.53;21.53;;;;;;;;;;6227807;23;20171;-90
2021/05/03 01:18:22;;;;;;;40.03;22.03;;;;;;;;;;6226224;23;20171;-89
2021/05/03 01:21:28;;;;;;;38.90;22.60;;;;;;;;;;6226909;23;20163;-91
2021/05/03 01:24:34;;;;;;;35.80;21.00;;;;;;;;;;6225302;23;20175;-89
2021/05/03 01:27:38;;;;;;;36.30;21.03;;;;;;;;;;6226298;23;20190;-91
2021/05/03 01:30:44;;;;;;;37.73;22.33;;;;;;;;;;6226516;22;20672;-90
2021/05/03 01:33:51;;;;;;;38.07;22.07;;;;;;;;;;6225914;22;20222;-91
2021/05/03 01:36:56;;;;;;;42.47;23.50;;;;;;;;;;6226102;23;20171;-92
2021/05/03 01:40:00;;;;;;;42.17;23.77;;;;;;;;;;6226121;23;20170;-90
2021/05/03 01:43:12;;;;;;;41.37;22.97;;;;;;;;;;6227602;23;20151;-91
2021/05/03 01:46:17;;;;;;;39.03;22.20;;;;;;;;;;6227268;23;20195;-90
2021/05/03 01:49:21;;;;;;;39.67;21.50;;;;;;;;;;6226683;23;20693;-90
2021/05/03 01:52:27;;;;;;;39.20;22.13;;;;;;;;;;6226338;23;20179;-90
2021/05/03 01:55:33;;;;;;;39.10;22.10;;;;;;;;;;6226302;23;20178;-90
2021/05/03 01:58:37;;;;;;;41.73;22.13;;;;;;;;;;6225510;23;20171;-90
2021/05/03 02:01:42;;;;;;;36.37;21.47;;;;;;;;;;6228324;23;20247;-90
2021/05/03 02:04:47;;;;;;;39.77;22.20;;;;;;;;;;6228548;23;20505;-90
2021/05/03 02:07:59;;;;;;;41.80;23.00;;;;;;;;;;6226798;23;20174;-89
2021/05/03 02:11:03;;;;;;;38.30;21.77;;;;;;;;;;6226586;23;20195;-90
2021/05/03 02:14:08;;;;;;;36.43;19.63;;;;;;;;;;6225942;23;20218;-91
2021/05/03 02:17:12;;;;;;;36.53;21.20;;;;;;;;;;6226703;23;20221;-91
2021/05/03 02:20:17;;;;;;;40.53;22.40;;;;;;;;;;6227838;23;20183;-91
2021/05/03 02:23:23;;;;;;;43.43;24.00;;;;;;;;;;6228177;22;20193;-91
2021/05/03 02:26:27;;;;;;;42.23;23.87;;;;;;;;;;6227165;23;20210;-91
2021/05/03 02:29:32;;;;;;;39.50;23.33;;;;;;;;;;6227645;23;20199;-89
2021/05/03 02:32:37;;;;;;;39.40;22.43;;;;;;;;;;6228280;23;20898;-91
2021/05/03 02:35:41;;;;;;;47.03;24.03;;;;;;;;;;6227372;23;20175;-88
2021/05/03 02:38:47;;;;;;;42.33;24.20;;;;;;;;;;6227396;22;20217;-90
2021/05/03 02:41:59;;;;;;;41.50;23.70;;;;;;;;;;6227302;22;20163;-90
2021/05/03 02:45:04;;;;;;;37.27;21.30;;;;;;;;;;6225744;23;20207;-90
2021/05/03 02:48:09;;;;;;;43.33;22.43;;;;;;;;;;6226051;23;20155;-90
2021/05/03 02:51:13;;;;;;;46.33;25.20;;;;;;;;;;6226636;23;20243;-91
2021/05/03 02:54:21;;;;;;;46.63;23.27;;;;;;;;;;6227632;23;20194;-89
2021/05/03 02:57:25;;;;;;;43.30;23.93;;;;;;;;;;6225778;23;20159;-90
2021/05/03 03:00:31;;;;;;;49.60;25.27;;;;;;;;;;6225321;23;20190;-89
2021/05/03 03:03:35;;;;;;;49.10;25.00;;;;;;;;;;6224822;22;20183;-89
2021/05/03 03:06:40;;;;;;;40.93;22.33;;;;;;;;;;6225889;23;20224;-89
2021/05/03 03:09:46;;;;;;;44.90;23.93;;;;;;;;;;6226588;23;20190;-90
2021/05/03 03:12:51;;;;;;;44.43;23.87;;;;;;;;;;6226534;22;20237;-92
2021/05/03 03:15:56;;;;;;;46.20;24.83;;;;;;;;;;6226843;23;20195;-91
2021/05/03 03:19:00;;;;;;;41.33;22.63;;;;;;;;;;6226539;23;20512;-91
2021/05/03 03:22:05;;;;;;;43.70;22.57;;;;;;;;;;6226200;23;20179;-90
2021/05/03 03:25:11;;;;;;;74.63;23.87;;;;;;;;;;6226571;23;20175;-91
2021/05/03 03:28:15;;;;;;;42.70;23.37;;;;;;;;;;6224438;23;20171;-90
2021/05/03 03:31:20;;;;;;;47.37;24.37;;;;;;;;;;6226511;23;20189;-91
2021/05/03 03:34:26;;;;;;;48.23;24.63;;;;;;;;;;6226850;23;20179;-90
2021/05/03 03:37:31;;;;;;;55.13;25.37;;;;;;;;;;6225684;23;20198;-90
2021/05/03 03:40:36;;;;;;;54.57;25.23;;;;;;;;;;6226305;23;20238;-91
2021/05/03 03:43:41;;;;;;;50.37;25.90;;;;;;;;;;6225250;23;20202;-90
2021/05/03 03:46:46;;;;;;;57.43;25.17;;;;;;;;;;6225546;23;20168;-90
2021/05/03 03:49:51;;;;;;;69.67;26.97;;;;;;;;;;6225187;23;20210;-90
2021/05/03 03:52:56;;;;;;;72.60;26.50;;;;;;;;;;6226037;23;20199;-91
2021/05/03 03:56:01;;;;;;;58.33;26.40;;;;;;;;;;6225593;22;20170;-91
2021/05/03 03:59:07;;;;;;;56.40;24.07;;;;;;;;;;6227264;23;20163;-90
2021/05/03 04:02:30;;;;;;;61.20;24.00;;;;;;;;;;6225631;23;20512;-90
2021/05/03 04:09:17;;;;;;;38.70;20.00;;;;;;;;;;6227619;23;20194;-91
2021/05/03 04:12:43;;;;;;;40.50;22.20;;;;;;;;;;6226944;23;20605;-90
2021/05/03 04:25:51;;;;;;;35.10;19.67;;;;;;;;;;6208540;23;20236;-90
2021/05/03 04:28:56;;;;;;;39.47;20.53;;;;;;;;;;6211697;22;20171;-91
2021/05/03 04:32:01;;;;;;;46.93;22.13;;;;;;;;;;6208319;23;20182;-93
2021/05/03 04:35:06;;;;;;;41.30;21.90;;;;;;;;;;6208100;23;20176;-91
2021/05/03 04:38:11;;;;;;;55.57;24.43;;;;;;;;;;6208212;23;20198;-91
2021/05/03 04:41:15;;;;;;;45.87;23.47;;;;;;;;;;6208676;23;20239;-91
2021/05/03 04:44:21;;;;;;;46.63;25.07;;;;;;;;;;6210171;23;20163;-92
2021/05/03 04:47:25;;;;;;;65.13;24.83;;;;;;;;;;6209787;23;20167;-91
2021/05/03 04:50:30;;;;;;;47.90;26.20;;;;;;;;;;6209328;23;20271;-90
2021/05/03 04:53:35;;;;;;;48.17;25.33;;;;;;;;;;6207608;23;20503;-91
2021/05/03 04:56:39;;;;;;;47.93;25.43;;;;;;;;;;6207862;23;20194;-92
2021/05/03 04:59:45;;;;;;;44.23;23.50;;;;;;;;;;6227809;22;20175;-92
2021/05/03 05:02:49;;;;;;;41.20;22.67;;;;;;;;;;6209785;22;20657;-91
2021/05/03 05:05:54;;;;;;;41.37;23.00;;;;;;;;;;6209899;22;20289;-91
2021/05/03 05:09:04;;;;;;;42.97;22.73;;;;;;;;;;6211152;22;20179;-92
2021/05/03 05:12:09;;;;;;;45.40;24.40;;;;;;;;;;6238943;22;20513;-90
2021/05/03 05:15:15;;;;;;;49.30;22.17;;;;;;;;;;6238853;23;20252;-91
2021/05/03 05:18:20;;;;;;;41.23;22.93;;;;;;;;;;6241315;23;20209;-90
2021/05/03 05:21:24;;;;;;;41.83;23.47;;;;;;;;;;6242204;23;20177;-91
2021/05/03 05:24:29;;;;;;;42.13;24.03;;;;;;;;;;6241330;23;20181;-91
2021/05/03 05:27:34;;;;;;;44.40;24.63;;;;;;;;;;6242207;23;20218;-92
2021/05/03 05:30:39;;;;;;;46.90;23.43;;;;;;;;;;6240646;23;20524;-91
2021/05/03 05:33:45;;;;;;;45.00;25.10;;;;;;;;;;6241275;23;20170;-92
2021/05/03 05:36:49;;;;;;;48.20;24.73;;;;;;;;;;6242650;22;20485;-93
2021/05/03 05:39:54;;;;;;;45.53;23.53;;;;;;;;;;6240298;23;20224;-90
2021/05/03 05:42:59;;;;;;;45.17;24.57;;;;;;;;;;6244677;22;20216;-91
2021/05/03 05:46:04;;;;;;;45.83;24.07;;;;;;;;;;6242321;23;20171;-91
2021/05/03 05:49:09;;;;;;;47.03;25.37;;;;;;;;;;6242220;23;20194;-91
2021/05/03 05:52:18;;;;;;;44.63;25.13;;;;;;;;;;6245089;23;20182;-91
2021/05/03 05:55:23;;;;;;;45.27;23.87;;;;;;;;;;6245896;23;20163;-93
2021/05/03 05:58:32;;;;;;;43.17;24.23;;;;;;;;;;6244869;23;20214;-91
2021/05/03 06:01:38;;;;;;;46.60;24.90;;;;;;;;;;6243444;23;20217;-91
2021/05/03 06:04:43;;;;;;;45.37;25.83;;;;;;;;;;6245669;23;20187;-91
2021/05/03 06:07:48;;;;;;;49.13;26.47;;;;;;;;;;6243718;22;20166;-90
2021/05/03 06:10:53;;;;;;;47.30;24.00;;;;;;;;;;6242291;23;20210;-91
2021/05/03 06:13:58;;;;;;;74.07;33.17;;;;;;;;;;6242577;22;20600;-91
2021/05/03 06:17:03;;;;;;;50.33;26.83;;;;;;;;;;6243250;22;20166;-91
2021/05/03 06:20:08;;;;;;;44.80;24.63;;;;;;;;;;6241347;22;20226;-91
2021/05/03 06:23:13;;;;;;;49.40;25.47;;;;;;;;;;6245190;23;20197;-90
2021/05/03 06:26:20;;;;;;;44.63;23.97;;;;;;;;;;6241193;23;20170;-87
2021/05/03 06:29:26;;;;;;;46.13;24.93;;;;;;;;;;6242405;22;20191;-88
2021/05/03 06:32:31;;;;;;;49.03;25.87;;;;;;;;;;6240642;23;20170;-90
2021/05/03 06:35:35;;;;;;;59.00;26.70;;;;;;;;;;6241168;23;20166;-89
2021/05/03 06:38:40;;;;;;;46.47;24.73;;;;;;;;;;6240233;23;20174;-90
2021/05/03 06:41:45;;;;;;;48.87;26.77;;;;;;;;;;6241162;23;20234;-89
2021/05/03 06:44:49;;;;;;;46.20;24.77;;;;;;;;;;6241835;22;20170;-89
2021/05/03 06:47:55;;;;;;;44.57;25.40;;;;;;;;;;6240627;23;20174;-90
2021/05/03 06:51:00;;;;;;;47.80;25.50;;;;;;;;;;6242827;23;20645;-89
2021/05/03 06:54:04;;;;;;;44.92;23.40;;;;;;;;;;6242600;22;20154;-91
2021/05/03 06:57:10;;;;;;;38.42;22.45;;;;;;;;;;6244430;22;20170;-93
2021/05/03 07:00:15;;;;;;;38.00;22.48;;;;;;;;;;6244206;23;20667;-90
2021/05/03 07:03:21;;;;;;;48.03;29.83;;;;;;;;;;6243394;22;20154;-92
2021/05/03 07:06:26;;;;;;;33.78;21.17;;;;;;;;;;6242484;23;20217;-90
2021/05/03 07:09:32;;;;;;;35.20;21.23;;;;;;;;;;6261493;23;20209;-91
2021/05/03 07:12:43;;;;;;;32.72;21.00;;;;;;;;;;6242786;23;20174;-93
2021/05/03 07:15:48;;;;;;;34.33;21.85;;;;;;;;;;6243095;22;20476;-90
2021/05/03 07:18:55;;;;;;;34.88;21.75;;;;;;;;;;6244262;22;20498;-90
2021/05/03 07:22:01;;;;;;;35.25;21.08;;;;;;;;;;6243000;23;20262;-91
2021/05/03 07:25:07;;;;;;;39.90;22.48;;;;;;;;;;6242032;23;20171;-90
2021/05/03 07:28:11;;;;;;;38.53;22.55;;;;;;;;;;6241110;23;20554;-89
2021/05/03 07:31:20;;;;;;;39.63;23.23;;;;;;;;;;6262038;22;20182;-91
2021/05/03 11:05:42;;;;;;;9.90;5.15;;;;;;;;;;6224392;22;20587;-92
2021/05/03 11:08:46;;;;;;;9.57;5.15;;;;;;;;;;6245930;23;20170;-93
2021/05/03 11:11:51;;;;;;;10.30;4.80;;;;;;;;;;6244098;23;20217;-92
2021/05/03 11:15:14;;;;;;;11.63;5.28;;;;;;;;;;6244492;23;20182;-92
2021/05/03 11:18:24;;;;;;;12.45;4.90;;;;;;;;;;6244210;22;20178;-93
2021/05/03 12:00:00;;;;;;;6.60;4.00;;;;;;;;;;6249840;22;20238;-90
2021/05/03 12:03:11;;;;;;;12.60;3.95;;;;;;;;;;6243152;22;20183;-90
2021/05/03 12:06:35;;;;;;;7.72;4.15;;;;;;;;;;6244633;23;20210;-91
2021/05/03 12:09:39;;;;;;;9.93;4.40;;;;;;;;;;6243130;23;20213;-91
2021/05/03 12:18:44;;;;;;;9.82;4.15;;;;;;;;;;6196992;22;20187;-93
2021/05/03 12:22:04;;;;;;;5.22;3.58;;;;;;;;;;6243168;23;20173;-92
2021/05/03 12:25:12;;;;;;;8.75;3.92;;;;;;;;;;6242389;22;20170;-92
2021/05/03 12:28:19;;;;;;;5.90;3.95;;;;;;;;;;6242042;23;20228;-91
2021/05/03 12:31:24;;;;;;;6.30;3.88;;;;;;;;;;6243839;23;20203;-91
2021/05/03 12:34:30;;;;;;;7.13;3.92;;;;;;;;;;6242929;22;20166;-93
2021/05/03 12:37:35;;;;;;;5.60;3.88;;;;;;;;;;6243238;23;20190;-91
2021/05/03 12:40:40;;;;;;;7.55;4.28;;;;;;;;;;6242301;23;20162;-92
2021/05/03 12:43:46;;;;;;;8.50;4.22;;;;;;;;;;6243901;23;20167;-91
2021/05/03 12:46:51;;;;;;;6.65;4.10;;;;;;;;;;6242981;23;20170;-92
2021/05/03 12:50:03;;;;;;;6.50;4.40;;;;;;;;;;6245613;23;20193;-91
2021/05/03 12:53:15;;;;;;;11.75;4.53;;;;;;;;;;6245698;23;20174;-91
2021/05/03 12:56:26;;;;;;;7.50;4.10;;;;;;;;;;6245209;23;20178;-90
2021/05/03 13:02:32;;;;;;;8.52;4.93;;;;;;;;;;6255123;22;20199;-91
2021/05/03 17:15:18;;;;;;;4.68;2.90;;;;;;;;;;6253385;22;20198;-91
2021/05/03 17:18:25;;;;;;;5.47;3.33;;;;;;;;;;6248970;23;20212;-92
2021/05/03 17:21:34;;;;;;;4.80;3.15;;;;;;;;;;6248397;23;20198;-94
2021/05/03 17:24:38;;;;;;;7.47;3.88;;;;;;;;;;6248914;22;20174;-91
2021/05/03 17:27:44;;;;;;;5.82;3.28;;;;;;;;;;6248225;22;20229;-93
2021/05/03 17:30:49;;;;;;;4.95;3.20;;;;;;;;;;6249090;22;20213;-91
2021/05/03 17:33:54;;;;;;;9.13;3.47;;;;;;;;;;6248881;23;20166;-93
2021/05/03 17:36:59;;;;;;;8.10;3.47;;;;;;;;;;6248231;23;20225;-93
2021/05/03 17:40:04;;;;;;;6.30;3.45;;;;;;;;;;6247365;23;20493;-90
2021/05/03 17:43:12;;;;;;;10.82;3.83;;;;;;;;;;6247162;23;20173;-91
2021/05/03 17:46:19;;;;;;;8.98;3.60;;;;;;;;;;6247301;22;20222;-92
2021/05/03 17:49:24;;;;;;;7.53;3.60;;;;;;;;;;6245465;23;20166;-90
2021/05/03 17:52:29;;;;;;;8.70;3.70;;;;;;;;;;6250595;23;20170;-92
2021/05/03 17:55:34;;;;;;;5.63;3.35;;;;;;;;;;6248883;22;20186;-92
2021/05/03 18:03:05;;;;;;;6.07;3.60;;;;;;;;;;6266943;23;20204;-90
2021/05/03 18:06:11;;;;;;;7.63;3.50;;;;;;;;;;6248296;23;20218;-92
2021/05/03 18:09:15;;;;;;;7.55;3.63;;;;;;;;;;6247196;22;20174;-90
2021/05/03 18:12:20;;;;;;;7.00;3.67;;;;;;;;;;6249428;23;20298;-91
2021/05/03 18:15:27;;;;;;;8.73;3.10;;;;;;;;;;6235752;23;20226;-90
2021/05/03 18:18:34;;;;;;;5.30;3.22;;;;;;;;;;6235726;22;20170;-91
2021/05/03 18:21:43;;;;;;;8.30;4.18;;;;;;;;;;6232791;22;20171;-92
2021/05/03 18:24:48;;;;;;;7.22;3.70;;;;;;;;;;6233408;22;20544;-90
2021/05/03 18:27:53;;;;;;;7.15;3.92;;;;;;;;;;6233637;22;20166;-93
2021/05/03 18:30:58;;;;;;;15.18;6.10;;;;;;;;;;6234292;22;20195;-93
2021/05/03 18:34:04;;;;;;;18.35;4.05;;;;;;;;;;6232510;22;20163;-92
2021/05/03 18:37:09;;;;;;;7.35;5.40;;;;;;;;;;6235046;23;20228;-91
2021/05/03 18:40:15;;;;;;;8.38;4.85;;;;;;;;;;6235060;22;20221;-91
2021/05/03 18:43:20;;;;;;;3.58;2.50;;;;;;;;;;6234330;22;20163;-92
2021/05/03 18:46:25;;;;;;;5.55;2.90;;;;;;;;;;6232115;22;20190;-92
2021/05/03 18:49:35;;;;;;;10.57;3.58;;;;;;;;;;6234163;22;20176;-92
2021/05/03 18:52:41;;;;;;;9.25;3.60;;;;;;;;;;6232482;23;20244;-91
2021/05/03 18:55:47;;;;;;;15.83;7.37;;;;;;;;;;6232981;23;20171;-90
2021/05/03 18:58:56;;;;;;;25.93;12.00;;;;;;;;;;6233385;23;20171;-92
2021/05/03 19:02:00;;;;;;;13.38;6.13;;;;;;;;;;6235377;22;20175;-91
2021/05/03 19:05:07;;;;;;;21.42;7.85;;;;;;;;;;6235873;22;20174;-90
2021/05/03 19:08:12;;;;;;;24.00;8.00;;;;;;;;;;6234180;22;20166;-92
2021/05/03 19:15:32;;;;;;;24.77;9.33;;;;;;;;;;6260883;22;20241;-91
2021/05/03 19:18:37;;;;;;;57.67;20.30;;;;;;;;;;6246136;23;20214;-90
2021/05/03 19:21:44;;;;;;;91.97;29.73;;;;;;;;;;6245212;23;20166;-91
2021/05/03 19:24:49;;;;;;;77.67;26.47;;;;;;;;;;6248526;22;20166;-91
2021/05/03 19:27:54;;;;;;;29.07;10.63;;;;;;;;;;6247504;23;20158;-91
2021/05/03 19:31:03;;;;;;;12.87;6.50;;;;;;;;;;6246904;23;20263;-93
2021/05/03 19:34:08;;;;;;;20.90;8.07;;;;;;;;;;6246226;23;20169;-92
2021/05/03 19:37:15;;;;;;;29.40;12.03;;;;;;;;;;6246847;23;20327;-93
2021/05/03 19:40:23;;;;;;;16.43;8.33;;;;;;;;;;6247053;23;20213;-92
2021/05/03 19:43:29;;;;;;;15.40;8.80;;;;;;;;;;6245898;23;20170;-92
2021/05/03 19:46:40;;;;;;;13.43;6.00;;;;;;;;;;6246517;23;20209;-91
2021/05/03 19:49:50;;;;;;;12.53;5.40;;;;;;;;;;6245792;23;20181;-92
2021/05/03 20:03:29;;;;;;;9.43;5.37;;;;;;;;;;6184859;23;20183;-92
2021/05/03 20:06:36;;;;;;;9.00;4.43;;;;;;;;;;6245114;22;20162;-92
2021/05/03 20:09:42;;;;;;;8.83;5.17;;;;;;;;;;6245964;23;20304;-92
2021/05/03 20:12:47;;;;;;;10.10;4.83;;;;;;;;;;6246120;23;20169;-93
2021/05/03 20:15:52;;;;;;;8.87;4.73;;;;;;;;;;6215930;23;20168;-92
2021/05/03 20:18:57;;;;;;;8.70;4.90;;;;;;;;;;6215792;22;20183;-93
2021/05/03 20:22:01;;;;;;;8.67;4.60;;;;;;;;;;6215683;22;20170;-93
2021/05/03 20:25:08;;;;;;;8.00;4.67;;;;;;;;;;6216913;23;20171;-92
2021/05/03 20:28:13;;;;;;;8.67;4.80;;;;;;;;;;6215637;23;20630;-92
2021/05/03 20:31:18;;;;;;;9.90;5.23;;;;;;;;;;6214214;23;20191;-92
2021/05/03 20:34:31;;;;;;;11.27;5.20;;;;;;;;;;6212987;23;20167;-92
2021/05/03 20:37:55;;;;;;;8.13;4.80;;;;;;;;;;6214904;22;20195;-91
2021/05/03 20:41:01;;;;;;;9.93;5.43;;;;;;;;;;6215373;23;20175;-92
2021/05/03 20:44:07;;;;;;;12.67;5.97;;;;;;;;;;6214747;23;20660;-92
2021/05/03 20:47:12;;;;;;;13.50;5.90;;;;;;;;;;6215246;23;20175;-92
2021/05/03 20:50:18;;;;;;;11.03;5.60;;;;;;;;;;6214035;23;20191;-93
2021/05/03 20:53:22;;;;;;;10.03;5.67;;;;;;;;;;6214997;22;20171;-93
2021/05/03 20:56:28;;;;;;;10.63;5.53;;;;;;;;;;6214244;23;20221;-92
2021/05/03 20:59:33;;;;;;;14.30;6.30;;;;;;;;;;6215463;23;20167;-90
2021/05/03 21:02:38;;;;;;;12.60;5.93;;;;;;;;;;6213073;23;20210;-93
2021/05/03 22:01:28;;;;;;;13.47;5.80;;;;;;;;;;6211093;22;20216;-92
2021/05/03 22:04:33;;;;;;;9.00;5.10;;;;;;;;;;6216121;23;20166;-91
2021/05/03 22:07:39;;;;;;;13.37;5.60;;;;;;;;;;6216398;23;20218;-91
2021/05/03 22:10:43;;;;;;;8.53;5.20;;;;;;;;;;6214712;23;20243;-91
2021/05/03 22:13:56;;;;;;;9.93;5.40;;;;;;;;;;6214047;23;20193;-92
2021/05/03 22:17:10;;;;;;;9.53;5.33;;;;;;;;;;6216079;23;20187;-91
2021/05/03 22:20:43;;;;;;;10.57;5.57;;;;;;;;;;6215508;23;20225;-91
2021/05/03 22:24:01;;;;;;;13.27;5.90;;;;;;;;;;6216636;23;20171;-92
2021/05/03 22:30:28;;;;;;;11.00;5.57;;;;;;;;;;6214424;23;20195;-93
2021/05/03 22:33:38;;;;;;;9.77;5.33;;;;;;;;;;6214996;23;20228;-92
2021/05/03 22:36:48;;;;;;;11.67;5.63;;;;;;;;;;6213818;23;20171;-91
2021/05/03 22:40:06;;;;;;;11.20;5.63;;;;;;;;;;6212013;23;20167;-93
2021/05/03 23:10:44;;;;;;;11.67;5.97;;;;;;;;;;6212279;23;20207;-91
2021/05/03 23:17:14;;;;;;;13.23;6.20;;;;;;;;;;6212189;23;20191;-92
2021/05/03 23:20:19;;;;;;;14.87;6.93;;;;;;;;;;6212309;23;20174;-91
2021/05/03 23:23:25;;;;;;;11.33;5.83;;;;;;;;;;6211606;23;20167;-92
2021/05/03 23:26:29;;;;;;;11.43;6.20;;;;;;;;;;6211383;23;20175;-91
2021/05/03 23:29:34;;;;;;;10.30;6.13;;;;;;;;;;6211081;23;20167;-91
2021/05/03 23:32:38;;;;;;;11.83;6.13;;;;;;;;;;6211906;23;20174;-91
2021/05/03 23:35:43;;;;;;;11.87;6.40;;;;;;;;;;6213102;23;20318;-90
2021/05/03 23:38:49;;;;;;;10.77;5.93;;;;;;;;;;6211843;23;20243;-92
2021/05/03 23:41:54;;;;;;;13.63;6.37;;;;;;;;;;6212371;23;20183;-90
2021/05/03 23:44:58;;;;;;;10.33;6.10;;;;;;;;;;6212119;23;20163;-92
2021/05/03 23:48:03;;;;;;;12.33;6.50;;;;;;;;;;6212071;23;20171;-91
2021/05/03 23:51:08;;;;;;;11.27;6.13;;;;;;;;;;6211687;23;20267;-92
2021/05/03 23:54:14;;;;;;;10.27;6.07;;;;;;;;;;6211740;23;20167;-90
2021/05/03 23:57:18;;;;;;;10.10;5.90;;;;;;;;;;6210491;23;20238;-91
