Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:04;;;;;;;14.75;5.90;;;9.90;62.30;;;;;;5137029;27;20027;-41
2021/05/07 00:03:29;;;;;;;10.43;5.50;;;9.90;61.80;;;;;;5136956;27;20090;-40
2021/05/07 00:05:55;;;;;;;11.13;5.88;;;9.90;61.90;;;;;;5137002;27;20109;-40
2021/05/07 00:08:32;;;;;;;6.30;3.92;;;9.80;61.60;;;;;;5136925;27;20410;-40
2021/05/07 00:11:00;;;;;;;7.78;4.38;;;9.90;60.90;;;;;;5137376;27;20306;-40
2021/05/07 00:13:25;;;;;;;7.80;3.95;;;9.90;60.60;;;;;;5136933;27;20102;-40
2021/05/07 00:15:51;;;;;;;11.40;4.38;;;9.90;60.10;;;;;;5118756;27;20414;-40
2021/05/07 00:18:18;;;;;;;8.55;3.72;;;9.90;60.50;;;;;;5136865;27;20035;-40
2021/05/07 00:20:44;;;;;;;6.63;3.70;;;9.90;60.60;;;;;;5136918;27;20137;-40
2021/05/07 00:23:10;;;;;;;5.57;3.40;;;9.90;60.50;;;;;;5136360;27;20031;-40
2021/05/07 00:25:36;;;;;;;8.27;3.92;;;10.00;60.20;;;;;;5136597;27;20184;-41
2021/05/07 00:28:10;;;;;;;7.22;4.00;;;9.90;59.60;;;;;;5136763;27;20334;-40
2021/05/07 00:30:37;;;;;;;4.80;3.03;;;10.00;59.90;;;;;;5136880;27;20432;-40
2021/05/07 00:33:07;;;;;;;8.38;3.70;;;9.90;59.10;;;;;;5136434;27;20028;-40
2021/05/07 00:35:33;;;;;;;6.18;3.70;;;10.00;59.10;;;;;;5136742;28;20039;-41
2021/05/07 00:37:59;;;;;;;11.75;4.00;;;10.00;59.50;;;;;;5136791;28;20099;-40
2021/05/07 00:40:25;;;;;;;5.53;3.15;;;10.00;59.60;;;;;;5136732;28;20047;-40
2021/05/07 00:42:51;;;;;;;8.13;3.15;;;9.90;59.70;;;;;;5136292;28;20030;-41
2021/05/07 00:45:18;;;;;;;8.88;3.70;;;9.90;59.90;;;;;;5136725;28;20031;-42
2021/05/07 00:48:00;;;;;;;4.18;2.88;;;9.90;59.80;;;;;;5136377;28;20024;-40
2021/05/07 00:50:27;;;;;;;6.93;2.97;;;9.90;59.80;;;;;;5136722;28;20037;-41
2021/05/07 00:52:55;;;;;;;5.15;2.80;;;9.80;59.90;;;;;;5136333;28;20051;-40
2021/05/07 00:55:21;;;;;;;6.40;3.13;;;9.80;59.90;;;;;;5136743;28;20034;-40
2021/05/07 00:57:47;;;;;;;7.07;2.95;;;9.70;59.80;;;;;;5136241;28;20073;-40
2021/05/07 01:00:14;;;;;;;4.93;2.67;;;9.70;60.00;;;;;;5136482;28;20149;-40
2021/05/07 01:02:39;;;;;;;4.55;2.60;;;9.60;60.20;;;;;;5136423;28;20106;-40
2021/05/07 01:05:08;;;;;;;3.97;2.75;;;9.60;60.30;;;;;;5136281;28;20512;-40
2021/05/07 01:07:34;;;;;;;6.60;3.13;;;9.50;60.30;;;;;;5136162;28;20418;-40
2021/05/07 01:10:01;;;;;;;7.18;2.60;;;9.50;60.50;;;;;;5136646;28;20169;-42
2021/05/07 01:12:28;;;;;;;5.20;2.58;;;9.40;60.50;;;;;;5136427;27;20031;-41
2021/05/07 01:15:09;;;;;;;9.18;3.40;;;9.40;60.70;;;;;;5122274;27;20031;-41
2021/05/07 01:17:43;;;;;;;6.25;3.15;;;9.30;60.80;;;;;;5140290;27;20303;-41
2021/05/07 01:20:09;;;;;;;6.45;3.47;;;9.20;60.90;;;;;;5140401;27;20043;-41
2021/05/07 01:22:42;;;;;;;7.80;4.13;;;9.20;61.00;;;;;;5140223;27;20027;-42
2021/05/07 01:25:09;;;;;;;7.15;4.78;;;9.10;61.00;;;;;;5140224;27;20031;-40
2021/05/07 01:27:37;;;;;;;11.25;5.32;;;9.10;61.30;;;;;;5140060;27;20026;-41
2021/05/07 01:30:12;;;;;;;15.25;7.18;;;9.10;61.40;;;;;;5139908;27;20442;-40
2021/05/07 01:32:38;;;;;;;12.20;7.20;;;9.00;61.40;;;;;;5139731;27;20034;-41
2021/05/07 01:35:10;;;;;;;13.35;7.03;;;9.00;61.60;;;;;;5140132;27;20537;-40
2021/05/07 01:37:36;;;;;;;14.55;8.10;;;8.90;61.60;;;;;;5139703;27;20521;-40
2021/05/07 01:40:10;;;;;;;14.13;7.57;;;8.80;61.70;;;;;;5139849;27;20066;-40
2021/05/07 01:42:36;;;;;;;18.00;8.75;;;8.80;61.90;;;;;;5139518;27;20088;-40
2021/05/07 01:45:04;;;;;;;18.13;9.70;;;8.70;61.90;;;;;;5140000;27;20023;-40
2021/05/07 01:47:30;;;;;;;17.60;9.88;;;8.70;62.10;;;;;;5139361;27;20406;-41
2021/05/07 01:49:55;;;;;;;19.35;9.73;;;8.70;62.30;;;;;;5139843;27;20034;-40
2021/05/07 01:52:21;;;;;;;14.10;9.20;;;8.60;62.40;;;;;;5139509;27;20102;-40
2021/05/07 01:54:46;;;;;;;18.05;10.43;;;8.60;62.50;;;;;;5139421;27;20053;-40
2021/05/07 01:57:12;;;;;;;19.90;10.40;;;8.50;62.50;;;;;;5139569;27;20026;-41
2021/05/07 01:59:38;;;;;;;21.40;11.70;;;8.40;62.70;;;;;;5139175;27;20057;-40
2021/05/07 02:02:03;;;;;;;22.50;13.15;;;8.40;62.90;;;;;;5139574;27;20038;-41
2021/05/07 02:04:29;;;;;;;26.65;12.57;;;8.30;63.00;;;;;;5138930;27;20049;-41
2021/05/07 02:06:54;;;;;;;18.90;10.90;;;8.20;63.10;;;;;;5139290;27;20047;-40
2021/05/07 02:09:20;;;;;;;19.05;12.85;;;8.20;63.30;;;;;;5139289;27;20019;-41
2021/05/07 02:11:46;;;;;;;19.52;11.25;;;8.10;63.60;;;;;;5139227;27;20027;-41
2021/05/07 02:14:11;;;;;;;16.00;9.95;;;8.00;63.80;;;;;;5139299;27;20402;-40
2021/05/07 02:16:37;;;;;;;15.10;9.52;;;8.00;64.10;;;;;;5139434;27;20403;-40
2021/05/07 02:19:04;;;;;;;16.30;9.90;;;8.00;64.30;;;;;;5138944;27;20337;-40
2021/05/07 02:21:30;;;;;;;15.52;9.05;;;7.90;64.60;;;;;;5138778;27;20023;-40
2021/05/07 02:23:58;;;;;;;14.05;8.63;;;8.00;64.80;;;;;;5138446;27;20027;-40
2021/05/07 02:26:24;;;;;;;14.82;9.05;;;7.90;64.90;;;;;;5139292;27;20039;-40
2021/05/07 02:28:49;;;;;;;13.07;8.82;;;8.00;65.20;;;;;;5138728;27;20323;-41
2021/05/07 02:31:15;;;;;;;17.27;10.48;;;7.90;65.40;;;;;;5139166;27;20424;-40
2021/05/07 02:33:41;;;;;;;17.98;10.45;;;8.00;65.50;;;;;;5139214;27;20346;-40
2021/05/07 02:36:07;;;;;;;21.05;11.10;;;7.90;65.60;;;;;;5138708;27;20346;-41
2021/05/07 02:38:34;;;;;;;19.08;10.88;;;7.90;65.80;;;;;;5138668;27;20103;-42
2021/05/07 02:41:00;;;;;;;20.90;12.05;;;7.90;66.00;;;;;;5138926;27;20334;-41
2021/05/07 02:43:29;;;;;;;20.23;12.20;;;8.00;66.30;;;;;;5138196;27;20016;-41
2021/05/07 02:45:54;;;;;;;26.33;12.57;;;7.90;66.30;;;;;;5138455;27;20078;-40
2021/05/07 02:48:20;;;;;;;18.02;12.10;;;7.90;66.50;;;;;;5138271;27;20050;-40
2021/05/07 02:50:46;;;;;;;19.13;11.52;;;7.90;66.60;;;;;;5138752;27;20043;-42
2021/05/07 02:53:12;;;;;;;22.63;11.75;;;7.90;67.30;;;;;;5138214;27;20106;-40
2021/05/07 02:55:38;;;;;;;24.88;12.52;;;7.90;66.90;;;;;;5138565;27;20406;-41
2021/05/07 02:58:04;;;;;;;15.55;10.45;;;7.90;67.00;;;;;;5138016;27;20048;-40
2021/05/07 03:00:30;;;;;;;21.02;12.05;;;8.00;67.00;;;;;;5138456;27;20031;-42
2021/05/07 03:02:56;;;;;;;17.10;10.63;;;8.00;66.90;;;;;;5138001;27;20398;-41
2021/05/07 03:05:22;;;;;;;19.73;12.00;;;8.10;67.00;;;;;;5138269;27;20318;-40
2021/05/07 03:07:47;;;;;;;20.00;12.45;;;8.10;67.10;;;;;;5120022;27;20031;-40
2021/05/07 03:10:13;;;;;;;19.38;11.77;;;8.20;67.00;;;;;;5120232;27;20023;-41
2021/05/07 03:12:39;;;;;;;24.77;11.20;;;8.20;66.90;;;;;;5137705;27;20031;-41
2021/05/07 03:15:06;;;;;;;22.00;12.57;;;8.20;66.90;;;;;;5138301;27;20110;-41
2021/05/07 03:17:32;;;;;;;24.35;12.18;;;8.30;66.90;;;;;;5137562;27;20368;-40
2021/05/07 03:19:58;;;;;;;21.40;11.77;;;8.30;66.90;;;;;;5138023;27;20080;-41
2021/05/07 03:22:24;;;;;;;22.52;12.10;;;8.40;66.80;;;;;;5137887;27;20027;-41
2021/05/07 03:24:50;;;;;;;18.92;11.10;;;8.40;66.80;;;;;;5137580;27;20414;-41
2021/05/07 03:27:17;;;;;;;21.85;11.05;;;8.50;66.70;;;;;;5137875;27;20054;-40
2021/05/07 03:29:42;;;;;;;18.73;10.60;;;8.50;66.60;;;;;;5137807;27;20394;-41
2021/05/07 03:32:08;;;;;;;17.27;10.82;;;8.60;66.60;;;;;;5137875;27;20107;-41
2021/05/07 03:34:34;;;;;;;19.48;11.40;;;8.60;66.60;;;;;;5137587;27;20402;-41
2021/05/07 03:36:59;;;;;;;23.90;11.88;;;8.70;66.90;;;;;;5136877;27;20039;-42
2021/05/07 03:39:25;;;;;;;17.60;10.35;;;8.80;66.90;;;;;;5137409;27;20057;-41
2021/05/07 03:41:51;;;;;;;20.90;11.25;;;8.90;66.60;;;;;;5137337;27;20360;-40
2021/05/07 03:44:16;;;;;;;19.92;10.55;;;8.90;66.40;;;;;;5137077;27;20065;-40
2021/05/07 03:46:42;;;;;;;20.88;10.27;;;9.00;66.10;;;;;;5137755;27;20062;-40
2021/05/07 03:49:08;;;;;;;20.33;10.63;;;9.10;66.00;;;;;;5137111;27;20027;-41
2021/05/07 03:51:33;;;;;;;18.20;10.57;;;9.10;65.60;;;;;;5137159;27;20060;-40
2021/05/07 03:53:59;;;;;;;18.73;10.02;;;9.20;65.50;;;;;;5137027;27;20430;-41
2021/05/07 03:56:25;;;;;;;21.83;11.60;;;9.30;65.50;;;;;;5137406;27;20035;-41
2021/05/07 03:58:50;;;;;;;24.80;11.32;;;9.40;65.40;;;;;;5137178;27;20067;-40
2021/05/07 04:01:16;;;;;;;22.02;11.07;;;9.50;65.00;;;;;;5136899;27;20423;-43
2021/05/07 04:03:42;;;;;;;17.58;10.50;;;9.60;64.40;;;;;;5136885;27;20026;-41
2021/05/07 04:06:09;;;;;;;19.65;10.18;;;9.70;64.10;;;;;;5137358;27;20318;-40
2021/05/07 04:08:39;;;;;;;17.15;9.95;;;9.80;63.70;;;;;;5136936;27;20030;-40
2021/05/07 04:11:12;;;;;;;14.98;9.40;;;9.90;63.30;;;;;;5137242;27;20035;-40
2021/05/07 04:13:42;;;;;;;18.42;10.27;;;9.90;63.00;;;;;;5136752;27;20374;-41
2021/05/07 04:16:08;;;;;;;20.48;12.02;;;10.00;63.00;;;;;;5137020;27;20031;-40
2021/05/07 04:18:35;;;;;;;20.55;11.45;;;10.00;62.90;;;;;;5136742;27;20051;-40
2021/05/07 04:21:02;;;;;;;22.25;11.77;;;10.10;62.90;;;;;;5137107;27;20088;-41
2021/05/07 04:23:27;;;;;;;24.63;11.13;;;10.10;62.80;;;;;;5136383;27;20027;-40
2021/05/07 04:25:53;;;;;;;22.38;11.18;;;10.20;62.90;;;;;;5136815;27;20027;-41
2021/05/07 04:28:20;;;;;;;24.20;11.30;;;10.30;63.00;;;;;;5136344;27;20030;-41
2021/05/07 04:30:46;;;;;;;24.48;13.65;;;10.40;63.20;;;;;;5136415;27;20031;-40
2021/05/07 04:33:12;;;;;;;22.88;10.38;;;10.40;63.10;;;;;;5136688;27;20051;-41
2021/05/07 04:35:38;;;;;;;14.13;9.40;;;10.50;62.80;;;;;;5136471;28;20445;-41
2021/05/07 04:38:04;;;;;;;19.13;9.48;;;10.60;62.80;;;;;;5136362;28;20031;-41
2021/05/07 04:40:31;;;;;;;18.48;9.52;;;10.60;62.60;;;;;;5136569;28;20035;-41
2021/05/07 04:43:00;;;;;;;15.82;10.38;;;10.70;62.80;;;;;;5136283;28;20023;-42
2021/05/07 04:45:26;;;;;;;13.93;8.93;;;10.70;62.50;;;;;;5136331;28;20062;-41
2021/05/07 04:47:52;;;;;;;18.17;8.90;;;10.80;62.50;;;;;;5137172;27;20050;-41
2021/05/07 04:50:18;;;;;;;17.50;8.50;;;10.80;62.70;;;;;;5140614;27;20103;-40
2021/05/07 04:52:43;;;;;;;19.08;8.85;;;10.80;63.00;;;;;;5140536;27;20026;-40
2021/05/07 04:55:09;;;;;;;13.57;8.18;;;10.90;63.20;;;;;;5140707;27;20035;-40
2021/05/07 04:57:35;;;;;;;13.90;8.23;;;10.90;63.00;;;;;;5140292;27;20022;-41
2021/05/07 05:00:01;;;;;;;17.45;10.15;;;11.00;62.90;;;;;;5140370;27;20367;-40
2021/05/07 05:02:27;;;;;;;17.83;8.15;;;11.10;62.70;;;;;;5140257;27;20027;-42
2021/05/07 05:04:53;;;;;;;12.23;6.93;;;11.20;62.40;;;;;;5140836;27;20032;-41
2021/05/07 05:07:19;;;;;;;13.05;6.32;;;11.30;62.10;;;;;;5140170;27;20029;-41
2021/05/07 05:09:44;;;;;;;10.02;6.72;;;11.30;61.80;;;;;;5140494;27;20039;-41
2021/05/07 05:12:10;;;;;;;14.15;7.20;;;11.40;61.40;;;;;;5140290;27;20303;-42
2021/05/07 05:14:35;;;;;;;12.05;5.72;;;11.50;61.50;;;;;;5139915;27;20458;-41
2021/05/07 05:17:01;;;;;;;10.60;6.00;;;11.70;61.40;;;;;;5140199;27;20034;-41
2021/05/07 05:19:27;;;;;;;12.23;5.88;;;11.80;60.90;;;;;;5140087;27;20031;-41
2021/05/07 05:21:52;;;;;;;8.93;5.10;;;11.90;60.30;;;;;;5140096;27;20027;-42
2021/05/07 05:24:18;;;;;;;10.63;4.63;;;12.00;59.50;;;;;;5139579;27;20477;-41
2021/05/07 05:26:44;;;;;;;12.73;4.70;;;12.10;58.90;;;;;;5139859;27;20407;-41
2021/05/07 05:29:12;;;;;;;9.23;4.28;;;12.20;58.30;;;;;;5139954;27;20233;-41
2021/05/07 05:31:38;;;;;;;7.20;4.32;;;12.30;57.60;;;;;;5135566;27;20035;-40
2021/05/07 05:34:03;;;;;;;10.25;4.60;;;12.40;57.50;;;;;;5139366;27;20026;-40
2021/05/07 05:36:29;;;;;;;11.93;4.50;;;12.50;57.20;;;;;;5138823;27;20050;-40
2021/05/07 05:38:55;;;;;;;10.00;3.75;;;12.60;56.80;;;;;;5139147;27;20050;-41
2021/05/07 05:41:20;;;;;;;9.70;4.88;;;12.70;56.60;;;;;;5139005;27;20035;-40
2021/05/07 05:43:48;;;;;;;12.18;4.10;;;12.90;56.10;;;;;;5138981;27;20103;-40
2021/05/07 05:46:14;;;;;;;7.57;4.05;;;13.00;55.70;;;;;;5139128;27;20031;-42
2021/05/07 05:48:40;;;;;;;17.63;9.10;;;13.10;55.20;;;;;;5138976;27;20020;-41
2021/05/07 05:51:06;;;;;;;9.10;3.58;;;13.20;55.10;;;;;;5139278;27;20046;-43
2021/05/07 05:53:32;;;;;;;18.77;4.88;;;13.40;54.90;;;;;;5139261;27;20023;-41
2021/05/07 05:55:57;;;;;;;7.18;3.22;;;13.50;54.40;;;;;;5139145;27;20035;-41
2021/05/07 05:58:23;;;;;;;11.85;4.50;;;13.60;52.50;;;;;;5138559;27;20023;-41
2021/05/07 06:00:49;;;;;;;4.97;3.25;;;13.80;52.10;;;;;;5138867;27;20031;-41
2021/05/07 06:03:14;;;;;;;11.77;4.03;;;13.90;51.70;;;;;;5134303;27;20088;-40
2021/05/07 06:05:40;;;;;;;7.70;3.42;;;14.00;51.50;;;;;;5138604;27;20318;-40
2021/05/07 06:08:06;;;;;;;7.45;3.30;;;14.10;50.10;;;;;;5138478;27;20027;-41
2021/05/07 06:10:32;;;;;;;8.75;3.78;;;14.20;49.60;;;;;;5138775;27;20031;-40
2021/05/07 06:12:57;;;;;;;10.35;4.20;;;14.30;49.00;;;;;;5138589;27;20345;-40
2021/05/07 06:15:23;;;;;;;8.05;4.47;;;14.50;48.80;;;;;;5138390;27;20112;-40
2021/05/07 06:17:49;;;;;;;10.52;6.43;;;14.60;48.30;;;;;;5138423;27;20060;-40
2021/05/07 06:20:16;;;;;;;6.75;3.65;;;14.60;48.30;;;;;;5138003;27;20084;-40
2021/05/07 06:22:43;;;;;;;8.40;3.97;;;14.80;48.80;;;;;;5138307;27;20055;-40
2021/05/07 06:25:14;;;;;;;12.18;3.67;;;14.80;48.10;;;;;;5138086;27;20023;-40
2021/05/07 06:27:42;;;;;;;8.93;3.50;;;15.00;48.00;;;;;;5137959;27;20051;-40
2021/05/07 06:30:10;;;;;;;4.57;2.50;;;15.10;47.60;;;;;;5137713;27;20279;-40
2021/05/07 06:32:35;;;;;;;4.95;2.95;;;15.20;47.30;;;;;;5138248;27;20027;-40
2021/05/07 06:35:01;;;;;;;8.30;4.15;;;15.30;46.50;;;;;;5137426;27;20037;-40
2021/05/07 06:37:27;;;;;;;9.07;4.13;;;15.40;45.90;;;;;;5137257;27;20448;-40
2021/05/07 06:39:53;;;;;;;3.97;2.67;;;15.50;45.70;;;;;;5136630;27;20028;-41
2021/05/07 06:42:19;;;;;;;10.02;2.92;;;15.60;45.20;;;;;;5137126;27;20091;-40
2021/05/07 06:44:45;;;;;;;9.18;2.95;;;15.70;44.80;;;;;;5137635;27;20035;-40
2021/05/07 06:47:11;;;;;;;4.30;2.28;;;15.80;44.70;;;;;;5138100;27;20053;-40
2021/05/07 06:49:36;;;;;;;4.28;2.40;;;15.90;44.60;;;;;;5137359;27;20047;-41
2021/05/07 06:52:04;;;;;;;12.80;4.63;;;16.00;43.90;;;;;;5138141;27;20352;-40
2021/05/07 06:54:30;;;;;;;6.18;2.65;;;16.10;44.10;;;;;;5137277;27;20027;-41
2021/05/07 06:56:57;;;;;;;5.65;2.67;;;16.10;44.10;;;;;;5136380;27;20448;-42
2021/05/07 06:59:23;;;;;;;14.30;3.63;;;16.20;44.10;;;;;;5137417;27;20441;-41
2021/05/07 07:01:50;;;;;;;16.92;5.28;;;16.20;44.30;;;;;;5137563;27;20100;-40
2021/05/07 07:04:16;;;;;;;17.88;9.65;;;16.30;44.10;;;;;;5137098;27;20054;-41
2021/05/07 07:06:41;;;;;;;5.07;2.90;;;16.40;43.90;;;;;;5136230;27;20054;-40
2021/05/07 07:09:07;;;;;;;7.65;2.80;;;16.40;43.70;;;;;;5137797;27;20068;-40
2021/05/07 07:11:33;;;;;;;3.53;2.15;;;16.50;43.20;;;;;;5136512;27;20035;-44
2021/05/07 07:13:59;;;;;;;14.88;2.95;;;16.60;42.40;;;;;;5137144;27;20058;-40
2021/05/07 07:16:25;;;;;;;8.68;3.00;;;16.70;42.50;;;;;;5137482;27;20340;-40
2021/05/07 07:18:50;;;;;;;26.92;4.45;;;16.80;42.30;;;;;;5137202;27;20030;-41
2021/05/07 07:21:16;;;;;;;15.32;4.15;;;16.90;41.40;;;;;;5137307;27;20398;-40
2021/05/07 07:23:42;;;;;;;8.75;2.67;;;17.00;41.20;;;;;;5137082;27;20035;-40
2021/05/07 07:26:08;;;;;;;7.78;4.95;;;17.10;40.90;;;;;;5136923;27;20466;-41
2021/05/07 07:28:37;;;;;;;4.78;2.10;;;17.30;40.60;;;;;;5137174;27;20292;-41
2021/05/07 07:31:04;;;;;;;5.95;2.63;;;17.40;39.70;;;;;;5137735;27;20031;-40
2021/05/07 07:33:30;;;;;;;7.45;2.72;;;17.50;40.00;;;;;;5113786;27;20449;-42
2021/05/07 07:35:56;;;;;;;8.18;2.70;;;17.60;40.30;;;;;;5137002;27;20055;-42
2021/05/07 07:38:22;;;;;;;8.38;2.10;;;17.70;39.20;;;;;;5136802;27;20076;-42
2021/05/07 07:40:49;;;;;;;8.60;4.35;;;17.90;37.90;;;;;;5134571;27;20110;-41
2021/05/07 07:43:15;;;;;;;4.13;1.90;;;18.00;38.30;;;;;;5136446;27;20055;-42
2021/05/07 07:45:40;;;;;;;6.57;1.83;;;18.10;37.20;;;;;;5136882;27;20080;-40
2021/05/07 07:48:06;;;;;;;6.68;1.80;;;18.20;36.40;;;;;;5136499;27;20433;-41
2021/05/07 07:50:32;;;;;;;13.80;2.42;;;18.40;36.10;;;;;;5136919;27;20065;-42
2021/05/07 07:52:58;;;;;;;7.38;2.00;;;18.50;36.10;;;;;;5136476;27;20027;-43
2021/05/07 07:55:23;;;;;;;7.00;1.95;;;18.50;36.60;;;;;;5136624;27;20095;-42
2021/05/07 07:57:49;;;;;;;6.93;2.08;;;18.60;35.50;;;;;;5136142;27;20027;-41
2021/05/07 08:00:16;;;;;;;7.97;3.20;;;18.70;34.80;;;;;;5136705;27;20035;-41
2021/05/07 08:02:44;;;;;;;4.63;1.85;;;18.80;35.10;;;;;;5136216;27;20019;-41
2021/05/07 08:05:10;;;;;;;2.53;1.60;;;18.80;34.80;;;;;;5136593;27;20034;-43
2021/05/07 08:07:36;;;;;;;7.85;2.63;;;18.90;35.00;;;;;;5136048;27;20019;-42
2021/05/07 08:10:02;;;;;;;8.23;2.30;;;19.00;34.40;;;;;;5136571;27;20296;-41
2021/05/07 08:12:30;;;;;;;7.85;1.80;;;19.00;33.80;;;;;;5135972;27;20029;-42
2021/05/07 08:14:56;;;;;;;11.98;9.15;;;19.10;33.80;;;;;;5135005;27;20028;-44
2021/05/07 08:17:21;;;;;;;5.20;2.90;;;19.10;33.40;;;;;;5136276;27;20015;-43
2021/05/07 08:19:47;;;;;;;3.60;1.58;;;19.20;33.70;;;;;;5136614;27;20031;-42
2021/05/07 08:22:13;;;;;;;10.25;2.30;;;19.20;32.80;;;;;;5136593;27;20280;-42
2021/05/07 08:24:38;;;;;;;4.22;2.47;;;19.30;32.70;;;;;;5136213;27;20094;-43
2021/05/07 08:27:04;;;;;;;8.95;2.72;;;19.30;32.60;;;;;;5136283;27;20373;-42
2021/05/07 08:29:30;;;;;;;4.50;2.10;;;19.30;32.20;;;;;;5136120;27;20023;-43
2021/05/07 08:31:56;;;;;;;2.35;1.30;;;19.30;32.30;;;;;;5136439;27;20148;-42
2021/05/07 08:34:21;;;;;;;5.53;4.03;;;19.40;33.00;;;;;;5136057;27;20102;-41
2021/05/07 08:36:48;;;;;;;6.15;2.78;;;19.40;32.50;;;;;;5136244;28;20053;-41
2021/05/07 08:39:14;;;;;;;6.28;1.60;;;19.50;32.70;;;;;;5135492;28;20027;-41
2021/05/07 08:41:43;;;;;;;2.63;1.50;;;19.50;32.20;;;;;;5136619;28;20043;-43
2021/05/07 08:44:09;;;;;;;2.25;1.75;;;19.50;31.40;;;;;;5136201;28;20102;-41
2021/05/07 08:46:36;;;;;;;8.63;3.05;;;19.60;32.10;;;;;;5136406;28;20047;-41
2021/05/07 08:49:02;;;;;;;4.15;1.67;;;19.60;32.60;;;;;;5135322;28;20023;-42
2021/05/07 08:51:28;;;;;;;3.08;1.35;;;19.60;32.00;;;;;;5136641;28;20039;-43
2021/05/07 08:53:54;;;;;;;7.00;2.35;;;19.70;31.60;;;;;;5136004;28;20419;-41
2021/05/07 08:56:20;;;;;;;4.38;1.88;;;19.70;31.30;;;;;;5136511;28;20074;-42
2021/05/07 08:58:46;;;;;;;8.13;2.13;;;19.70;32.10;;;;;;5136362;28;20023;-41
2021/05/07 09:01:12;;;;;;;6.18;2.22;;;19.80;30.90;;;;;;5133692;28;20066;-41
2021/05/07 09:03:39;;;;;;;4.18;2.65;;;19.80;31.00;;;;;;5135859;28;20062;-42
2021/05/07 09:06:18;;;;;;;11.13;2.22;;;19.80;31.40;;;;;;5134476;28;20383;-43
2021/05/07 09:08:46;;;;;;;4.03;2.28;;;19.80;30.80;;;;;;5135941;28;20035;-41
2021/05/07 09:11:12;;;;;;;11.65;3.63;;;19.80;31.20;;;;;;5135628;28;20322;-41
2021/05/07 09:13:38;;;;;;;16.38;2.25;;;19.80;31.60;;;;;;5135744;28;20087;-41
2021/05/07 09:16:05;;;;;;;6.95;1.40;;;19.80;31.50;;;;;;5135514;28;20035;-41
2021/05/07 09:18:42;;;;;;;8.02;2.53;;;19.90;31.20;;;;;;5135096;28;20033;-41
2021/05/07 09:21:09;;;;;;;10.48;4.97;;;19.90;30.90;;;;;;5116637;28;20066;-44
2021/05/07 09:23:39;;;;;;;7.63;1.55;;;20.00;31.20;;;;;;5135531;28;20066;-41
2021/05/07 09:26:05;;;;;;;;;;;20.10;30.90;;;;;;5134670;28;20336;-41
2021/05/07 09:28:31;;;;;;;4.82;1.33;;;20.10;31.00;;;;;;5135408;28;19956;-42
2021/05/07 09:31:10;;;;;;;7.10;2.22;;;20.10;30.90;;;;;;5115395;28;20142;-41
2021/05/07 09:33:43;;;;;;;11.27;2.30;;;20.20;30.80;;;;;;5135651;27;20027;-41
2021/05/07 09:36:20;;;;;;;2.38;1.40;;;20.20;30.70;;;;;;5139330;27;20079;-42
2021/05/07 09:38:46;;;;;;;6.70;2.30;;;20.20;30.50;;;;;;5139771;27;20024;-41
2021/05/07 09:41:11;;;;;;;9.35;2.97;;;20.30;30.80;;;;;;5139804;27;20318;-41
2021/05/07 09:43:37;;;;;;;6.93;2.08;;;20.30;31.20;;;;;;5139136;27;20015;-41
2021/05/07 09:46:02;;;;;;;14.48;2.80;;;20.40;30.90;;;;;;5139086;27;20057;-41
2021/05/07 09:48:29;;;;;;;5.75;1.83;;;20.40;30.90;;;;;;5139291;27;20031;-42
2021/05/07 09:51:06;;;;;;;4.38;1.90;;;20.50;30.30;;;;;;5135366;27;20043;-41
2021/05/07 09:53:36;;;;;;;3.55;2.20;;;20.60;30.30;;;;;;5138941;27;20030;-41
2021/05/07 09:56:16;;;;;;;1.75;1.13;;;20.60;30.00;;;;;;5138928;27;20039;-41
2021/05/07 09:58:43;;;;;;;7.90;1.80;;;20.70;29.90;;;;;;5138457;27;20091;-41
2021/05/07 10:01:09;;;;;;;7.00;2.25;;;20.70;30.00;;;;;;5119878;27;20031;-41
2021/05/07 10:03:35;;;;;;;5.75;1.92;;;20.70;29.90;;;;;;5138352;27;20019;-41
2021/05/07 10:06:02;;;;;;;18.27;2.83;;;20.70;29.80;;;;;;5138025;27;20035;-42
2021/05/07 10:08:29;;;;;;;10.85;3.10;;;20.70;30.00;;;;;;5138658;27;20027;-41
2021/05/07 10:10:59;;;;;;;5.15;2.40;;;20.70;29.80;;;;;;5138760;27;20035;-41
2021/05/07 10:13:29;;;;;;;;;;;20.70;29.70;;;;;;5138928;27;20445;-43
2021/05/07 10:16:05;;;;;;;14.77;4.13;;;20.80;30.00;;;;;;5138609;27;19958;-42
2021/05/07 10:18:33;;;;;;;16.55;7.32;;;20.80;29.80;;;;;;5138391;27;20045;-43
2021/05/07 10:21:02;;;;;;;11.77;5.47;;;20.80;30.00;;;;;;5138247;27;20424;-42
2021/05/07 10:23:28;;;;;;;3.28;2.03;;;20.80;29.90;;;;;;5138689;27;20092;-42
2021/05/07 10:26:07;;;;;;;12.75;3.25;;;20.80;29.70;;;;;;5137996;27;20175;-42
2021/05/07 10:28:53;;;;;;;10.52;2.00;;;20.80;29.70;;;;;;5138733;27;20027;-41
2021/05/07 10:31:21;;;;;;;10.80;3.47;;;20.80;30.00;;;;;;5138624;27;20292;-41
2021/05/07 10:34:04;;;;;;;4.57;1.90;;;20.70;30.00;;;;;;5137296;27;20038;-42
2021/05/07 10:36:44;;;;;;;4.00;1.73;;;20.70;30.10;;;;;;5137195;27;20077;-42
2021/05/07 10:39:21;;;;;;;7.05;2.90;;;20.70;30.20;;;;;;5137737;27;20031;-42
2021/05/07 10:41:48;;;;;;;9.93;3.80;;;20.70;30.50;;;;;;5138873;27;20092;-41
2021/05/07 10:44:15;;;;;;;15.55;8.05;;;20.80;31.00;;;;;;5138023;27;20063;-41
2021/05/07 10:46:43;;;;;;;19.73;10.55;;;21.00;31.10;;;;;;5138364;27;20367;-43
2021/05/07 10:49:09;;;;;;;5.10;1.90;;;21.10;31.40;;;;;;5135361;27;20019;-40
2021/05/07 10:51:34;;;;;;;10.95;2.30;;;21.20;30.60;;;;;;5137980;27;20035;-43
2021/05/07 10:54:18;;;;;;;5.43;1.60;;;21.30;30.30;;;;;;5138050;27;20075;-41
2021/05/07 10:56:44;;;;;;;7.32;2.20;;;21.30;29.70;;;;;;5137758;27;20541;-42
2021/05/07 10:59:15;;;;;;;4.75;2.70;;;21.20;30.00;;;;;;5137792;27;20033;-42
2021/05/07 11:01:43;;;;;;;6.32;1.58;;;21.20;30.10;;;;;;5138191;27;20287;-43
2021/05/07 11:04:11;;;;;;;3.13;1.85;;;21.10;29.80;;;;;;5136868;27;20312;-41
2021/05/07 11:06:46;;;;;;;11.32;1.90;;;21.10;30.00;;;;;;5137588;27;20054;-42
2021/05/07 11:09:20;;;;;;;10.00;2.33;;;21.10;30.10;;;;;;5137489;27;20379;-41
2021/05/07 11:11:48;;;;;;;4.35;1.98;;;21.00;30.60;;;;;;5138258;27;20357;-41
2021/05/07 11:14:16;;;;;;;12.50;4.18;;;21.00;30.60;;;;;;5137388;27;20059;-41
2021/05/07 11:16:44;;;;;;;7.00;2.10;;;20.90;30.90;;;;;;5138033;27;20043;-41
2021/05/07 11:19:28;;;;;;;4.70;1.88;;;20.90;30.80;;;;;;5137182;27;20030;-41
2021/05/07 11:21:59;;;;;;;2.38;1.52;;;20.90;30.30;;;;;;5137297;27;20062;-42
2021/05/07 11:24:30;;;;;;;10.43;3.03;;;20.80;30.30;;;;;;5136676;27;20023;-40
2021/05/07 11:26:57;;;;;;;8.27;2.80;;;20.70;30.50;;;;;;5137092;27;20027;-41
2021/05/07 11:29:29;;;;;;;12.77;5.28;;;20.60;30.40;;;;;;5136913;27;20019;-41
2021/05/07 11:31:55;;;;;;;9.00;3.75;;;20.50;30.60;;;;;;5137182;27;20446;-41
2021/05/07 11:34:25;;;;;;;5.05;2.00;;;20.40;31.20;;;;;;5137062;27;20252;-41
2021/05/07 11:36:58;;;;;;;5.22;1.90;;;20.30;31.70;;;;;;5137000;27;20051;-41
2021/05/07 11:39:23;;;;;;;10.20;2.83;;;20.20;32.00;;;;;;5137213;27;20084;-40
2021/05/07 11:41:50;;;;;;;7.47;1.40;;;20.10;32.30;;;;;;5136998;27;20344;-42
2021/05/07 11:44:16;;;;;;;6.85;1.85;;;20.00;32.40;;;;;;5131759;27;20035;-42
2021/05/07 11:46:41;;;;;;;6.72;1.98;;;19.90;32.70;;;;;;5136267;27;20023;-41
2021/05/07 11:49:07;;;;;;;21.35;4.38;;;19.90;32.80;;;;;;5136676;27;20065;-43
2021/05/07 11:51:34;;;;;;;9.30;2.22;;;19.80;33.20;;;;;;5136349;27;20027;-43
2021/05/07 11:54:00;;;;;;;9.95;3.00;;;19.70;33.50;;;;;;5136622;27;20038;-41
2021/05/07 11:56:26;;;;;;;7.53;2.10;;;19.70;34.10;;;;;;5136582;27;20383;-44
2021/05/07 11:58:53;;;;;;;11.90;4.72;;;19.60;34.60;;;;;;5136377;27;20038;-42
2021/05/07 12:01:21;;;;;;;5.22;2.08;;;19.50;35.40;;;;;;5117981;27;20367;-40
2021/05/07 12:03:48;;;;;;;6.15;1.90;;;19.50;36.80;;;;;;5136545;27;20028;-40
2021/05/07 12:06:28;;;;;;;9.02;3.90;;;19.40;37.10;;;;;;5135979;27;20020;-40
2021/05/07 12:08:55;;;;;;;10.45;3.55;;;19.30;38.30;;;;;;5136313;27;20212;-40
2021/05/07 12:11:21;;;;;;;4.82;1.70;;;19.30;38.30;;;;;;5136751;27;20023;-40
2021/05/07 12:13:48;;;;;;;8.43;2.88;;;19.20;38.30;;;;;;5136033;27;20064;-40
2021/05/07 12:16:14;;;;;;;7.32;1.98;;;19.10;39.10;;;;;;5136268;27;20413;-40
2021/05/07 12:18:54;;;;;;;3.92;1.75;;;19.00;39.30;;;;;;5136015;27;20110;-40
2021/05/07 12:21:20;;;;;;;7.90;2.28;;;19.00;39.30;;;;;;5136224;27;20036;-40
2021/05/07 12:23:48;;;;;;;10.68;3.28;;;19.00;39.30;;;;;;5136568;27;20326;-40
2021/05/07 12:26:15;;;;;;;10.85;5.10;;;19.00;39.20;;;;;;5133017;27;20019;-40
2021/05/07 12:28:51;;;;;;;16.50;6.80;;;19.00;39.20;;;;;;5135470;27;20069;-40
2021/05/07 12:31:17;;;;;;;11.98;4.35;;;19.10;38.90;;;;;;5136248;27;20038;-40
2021/05/07 12:33:42;;;;;;;11.45;5.10;;;19.10;38.60;;;;;;5136015;27;20035;-40
2021/05/07 12:36:16;;;;;;;18.40;7.07;;;19.20;38.70;;;;;;5135620;27;20053;-40
2021/05/07 12:38:43;;;;;;;10.27;4.97;;;19.30;38.30;;;;;;5135819;28;20438;-40
2021/05/07 12:41:16;;;;;;;13.27;7.65;;;19.30;38.00;;;;;;5135477;28;20039;-40
2021/05/07 12:43:42;;;;;;;11.75;4.82;;;19.40;38.10;;;;;;5136046;28;20050;-40