Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:02;;;;;;;3.33;1.60;;;15.40;42.60;;;;;;6122166;28;20035;-67
2023/04/26 00:04:03;;;;;;;3.20;1.38;;;15.40;42.50;;;;;;6119099;29;20027;-67
2023/04/26 00:07:05;;;;;;;3.58;1.70;;;15.40;42.60;;;;;;6120362;29;20035;-68
2023/04/26 00:10:07;;;;;;;4.32;1.95;;;15.30;42.90;;;;;;6119117;29;20035;-67
2023/04/26 00:13:08;;;;;;;4.07;1.40;;;15.30;43.10;;;;;;6120843;29;20383;-67
2023/04/26 00:16:09;;;;;;;4.93;1.27;;;15.30;43.20;;;;;;6120481;29;20039;-66
2023/04/26 00:19:10;;;;;;;6.10;2.00;;;15.30;43.30;;;;;;6120536;29;20461;-66
2023/04/26 00:22:11;;;;;;;9.00;2.13;;;15.30;43.30;;;;;;6120684;29;20070;-67
2023/04/26 00:25:12;;;;;;;8.48;2.05;;;15.30;43.40;;;;;;6120194;29;20134;-66
2023/04/26 00:28:14;;;;;;;3.97;1.65;;;15.20;43.50;;;;;;6119557;29;20079;-67
2023/04/26 00:31:16;;;;;;;1.33;1.10;;;15.20;43.70;;;;;;6120463;29;20031;-66
2023/04/26 00:34:17;;;;;;;3.13;1.40;;;15.10;43.80;;;;;;6118001;29;20034;-67
2023/04/26 00:37:18;;;;;;;8.38;1.52;;;15.10;44.00;;;;;;6118815;29;20730;-68
2023/04/26 00:40:19;;;;;;;2.85;1.48;;;15.10;44.00;;;;;;6118816;29;20031;-68
2023/04/26 00:43:21;;;;;;;4.53;1.33;;;15.00;43.90;;;;;;6118820;29;20038;-65
2023/04/26 00:46:22;;;;;;;2.80;1.48;;;15.00;44.00;;;;;;6118552;29;20065;-68
2023/04/26 00:49:25;;;;;;;2.35;1.70;;;15.00;44.10;;;;;;6118330;29;20035;-68
2023/04/26 00:52:26;;;;;;;3.60;1.50;;;14.90;44.30;;;;;;6131932;29;20046;-67
2023/04/26 00:55:28;;;;;;;4.10;1.70;;;14.80;44.30;;;;;;6135451;28;20032;-67
2023/04/26 00:58:29;;;;;;;8.18;1.80;;;14.70;44.40;;;;;;6118598;29;20129;-68
2023/04/26 01:01:30;;;;;;;3.42;1.52;;;14.70;44.60;;;;;;6118120;29;20142;-67
2023/04/26 01:04:31;;;;;;;3.65;1.52;;;14.60;44.60;;;;;;6119983;29;20066;-67
2023/04/26 01:07:32;;;;;;;4.72;1.92;;;14.60;44.80;;;;;;6119539;29;20146;-68
2023/04/26 01:10:37;;;;;;;4.75;1.35;;;14.60;44.90;;;;;;6118566;29;20032;-66
2023/04/26 01:13:40;;;;;;;4.05;1.70;;;14.50;45.00;;;;;;6118574;29;20658;-67
2023/04/26 01:16:45;;;;;;;6.70;1.50;;;14.50;45.10;;;;;;6120095;29;20151;-67
2023/04/26 01:19:48;;;;;;;3.42;1.73;;;14.50;45.10;;;;;;6119594;29;20032;-69
2023/04/26 01:22:49;;;;;;;3.35;1.45;;;14.40;45.10;;;;;;6118578;29;20038;-66
2023/04/26 01:25:51;;;;;;;6.25;1.75;;;14.40;45.10;;;;;;6119793;29;20142;-69
2023/04/26 01:28:51;;;;;;;2.08;1.50;;;14.40;45.00;;;;;;6118799;29;20475;-68
2023/04/26 01:31:52;;;;;;;3.28;1.73;;;14.40;45.00;;;;;;6119207;29;20023;-67
2023/04/26 01:34:53;;;;;;;2.78;1.55;;;14.40;45.40;;;;;;6113959;29;20024;-69
2023/04/26 01:37:54;;;;;;;5.75;1.95;;;14.40;45.90;;;;;;6119782;29;20444;-68
2023/04/26 01:40:56;;;;;;;3.20;2.00;;;14.40;46.30;;;;;;6123559;29;20024;-65
2023/04/26 01:43:57;;;;;;;2.65;1.30;;;14.40;46.60;;;;;;6122826;29;20063;-71
2023/04/26 01:46:58;;;;;;;3.75;1.70;;;14.40;46.80;;;;;;6124683;29;20031;-68
2023/04/26 01:49:59;;;;;;;5.25;1.70;;;14.30;46.90;;;;;;6126026;29;20035;-67
2023/04/26 01:53:00;;;;;;;3.78;1.48;;;14.30;47.20;;;;;;6125129;29;20031;-68
2023/04/26 01:56:02;;;;;;;5.32;2.33;;;14.30;47.40;;;;;;6123818;29;20027;-67
2023/04/26 01:59:04;;;;;;;3.28;1.95;;;14.20;47.60;;;;;;6124143;29;20020;-68
2023/04/26 02:02:06;;;;;;;5.07;2.13;;;14.20;47.80;;;;;;6123109;29;20035;-67
2023/04/26 02:05:09;;;;;;;12.70;1.73;;;14.10;47.90;;;;;;6124295;29;20031;-68
2023/04/26 02:08:10;;;;;;;6.25;1.30;;;14.00;48.10;;;;;;6123544;29;20655;-67
2023/04/26 02:11:11;;;;;;;2.40;1.70;;;14.00;48.30;;;;;;6123665;29;20227;-67
2023/04/26 02:14:12;;;;;;;10.38;1.50;;;13.90;48.60;;;;;;6122033;29;20084;-67
2023/04/26 02:17:13;;;;;;;4.70;1.80;;;13.90;48.80;;;;;;6105933;29;20792;-67
2023/04/26 02:20:14;;;;;;;2.15;1.15;;;13.80;48.90;;;;;;6121627;29;20036;-67
2023/04/26 02:23:15;;;;;;;2.55;1.42;;;13.70;49.00;;;;;;6121596;29;20032;-67
2023/04/26 02:26:17;;;;;;;3.45;1.60;;;13.80;49.10;;;;;;6121138;29;20039;-71
2023/04/26 02:29:18;;;;;;;3.35;1.58;;;13.70;49.20;;;;;;6123261;29;20047;-68
2023/04/26 02:32:19;;;;;;;3.75;1.65;;;13.70;49.30;;;;;;6121530;29;20061;-67
2023/04/26 02:35:20;;;;;;;5.38;1.90;;;13.60;49.40;;;;;;6122035;29;20176;-67
2023/04/26 02:38:22;;;;;;;3.80;2.00;;;13.60;49.50;;;;;;6121390;29;20044;-70
2023/04/26 02:41:23;;;;;;;3.50;2.08;;;13.60;49.60;;;;;;6121749;29;20036;-67
2023/04/26 02:44:27;;;;;;;5.30;2.08;;;13.60;49.50;;;;;;6121247;29;20035;-69
2023/04/26 02:47:28;;;;;;;3.72;1.85;;;13.50;49.30;;;;;;6122476;29;20705;-65
2023/04/26 02:50:29;;;;;;;8.77;2.30;;;13.50;49.40;;;;;;6120439;29;20050;-67
2023/04/26 02:53:30;;;;;;;3.25;1.40;;;13.50;49.60;;;;;;6121053;29;20032;-64
2023/04/26 02:56:31;;;;;;;2.40;1.40;;;13.50;49.50;;;;;;6122563;29;20031;-67
2023/04/26 02:59:32;;;;;;;3.42;1.63;;;13.40;49.40;;;;;;6120735;29;20102;-68
2023/04/26 03:02:33;;;;;;;3.63;1.63;;;13.40;49.30;;;;;;6120647;29;20071;-68
2023/04/26 03:05:34;;;;;;;2.60;1.73;;;13.40;49.30;;;;;;6120692;29;20024;-66
2023/04/26 03:08:36;;;;;;;4.18;1.85;;;13.40;49.50;;;;;;6120299;29;20127;-68
2023/04/26 03:11:37;;;;;;;4.35;1.73;;;13.40;49.60;;;;;;6120798;29;20111;-69
2023/04/26 03:14:38;;;;;;;3.03;1.70;;;13.30;49.60;;;;;;6120798;29;20030;-68
2023/04/26 03:17:39;;;;;;;6.38;2.13;;;13.30;49.70;;;;;;6120518;29;20030;-69
2023/04/26 03:20:41;;;;;;;3.50;1.85;;;13.30;49.80;;;;;;6120395;29;20110;-67
2023/04/26 03:23:43;;;;;;;2.78;1.83;;;13.30;49.90;;;;;;6120260;29;20306;-67
2023/04/26 03:26:44;;;;;;;4.63;2.20;;;13.20;50.00;;;;;;6120088;29;20047;-67
2023/04/26 03:29:45;;;;;;;5.10;1.80;;;13.20;50.00;;;;;;6120098;29;20032;-66
2023/04/26 03:32:46;;;;;;;3.05;1.90;;;13.10;50.00;;;;;;6120182;29;20086;-65
2023/04/26 03:35:47;;;;;;;8.82;2.45;;;13.10;50.10;;;;;;6120158;29;20273;-69
2023/04/26 03:38:48;;;;;;;8.25;2.08;;;13.10;50.20;;;;;;6120070;29;20039;-66
2023/04/26 03:41:51;;;;;;;9.02;2.50;;;13.10;50.20;;;;;;6120010;29;20055;-67
2023/04/26 03:44:52;;;;;;;4.70;1.92;;;13.10;50.40;;;;;;6119752;29;20043;-70
2023/04/26 03:47:53;;;;;;;4.22;1.95;;;13.00;50.70;;;;;;6119352;29;20047;-66
2023/04/26 03:50:54;;;;;;;5.30;1.90;;;13.00;51.00;;;;;;6119916;29;20023;-67
2023/04/26 03:53:54;;;;;;;3.72;2.05;;;13.00;51.20;;;;;;6121239;29;20031;-69
2023/04/26 03:56:56;;;;;;;7.30;2.38;;;12.90;51.40;;;;;;6119616;29;20129;-66
2023/04/26 03:59:57;;;;;;;3.80;2.10;;;12.90;52.20;;;;;;6119653;29;20066;-66
2023/04/26 04:02:58;;;;;;;3.17;1.75;;;12.90;51.70;;;;;;6103199;29;20084;-67
2023/04/26 04:06:00;;;;;;;4.47;1.65;;;12.70;51.50;;;;;;6119531;29;20126;-69
2023/04/26 04:09:02;;;;;;;3.15;1.80;;;12.90;51.70;;;;;;6119130;29;20652;-68
2023/04/26 04:12:03;;;;;;;5.93;2.30;;;12.90;51.90;;;;;;6119428;29;20031;-68
2023/04/26 04:15:07;;;;;;;10.95;1.67;;;12.80;52.00;;;;;;6119803;29;20031;-67
2023/04/26 04:18:10;;;;;;;2.40;1.88;;;12.80;52.20;;;;;;6119561;29;20114;-67
2023/04/26 04:21:11;;;;;;;6.32;1.98;;;12.80;52.30;;;;;;6119257;29;20491;-67
2023/04/26 04:24:12;;;;;;;6.50;2.13;;;12.80;52.30;;;;;;6119223;29;20388;-67
2023/04/26 04:27:15;;;;;;;4.50;1.73;;;12.70;52.10;;;;;;6118523;29;20039;-69
2023/04/26 04:30:16;;;;;;;8.93;2.40;;;12.70;52.00;;;;;;6119175;29;20058;-66
2023/04/26 04:33:19;;;;;;;5.72;2.20;;;12.70;51.80;;;;;;6118603;29;20031;-68
2023/04/26 04:36:20;;;;;;;13.57;2.25;;;12.70;51.70;;;;;;6118963;29;20465;-68
2023/04/26 04:39:21;;;;;;;10.68;2.75;;;12.70;51.70;;;;;;6118886;29;20135;-66
2023/04/26 04:42:22;;;;;;;5.22;2.38;;;12.70;51.60;;;;;;6119044;29;20464;-66
2023/04/26 04:45:23;;;;;;;3.70;2.10;;;12.60;51.60;;;;;;6119205;29;20036;-66
2023/04/26 04:48:26;;;;;;;9.40;2.20;;;12.70;51.60;;;;;;6118864;29;20469;-67
2023/04/26 04:51:29;;;;;;;5.68;2.10;;;12.60;51.50;;;;;;6122929;29;20492;-67
2023/04/26 04:54:30;;;;;;;4.95;2.08;;;12.60;51.60;;;;;;6142651;29;20055;-68
2023/04/26 04:57:31;;;;;;;7.60;3.05;;;12.60;51.60;;;;;;6142328;28;20114;-67
2023/04/26 05:00:33;;;;;;;9.93;3.20;;;12.60;51.60;;;;;;6143995;28;20038;-68
2023/04/26 05:03:39;;;;;;;4.35;2.28;;;12.60;51.70;;;;;;6127053;29;20456;-67
2023/04/26 05:06:40;;;;;;;6.80;2.97;;;12.60;51.70;;;;;;6142418;28;20044;-69
2023/04/26 05:09:41;;;;;;;9.52;2.97;;;12.70;51.80;;;;;;6142705;28;20122;-69
2023/04/26 05:12:42;;;;;;;7.45;2.63;;;12.70;51.80;;;;;;6143506;28;20172;-66
2023/04/26 05:15:44;;;;;;;10.38;2.72;;;12.70;51.70;;;;;;6150133;28;20030;-67
2023/04/26 05:18:45;;;;;;;8.40;2.75;;;12.70;51.70;;;;;;6151607;28;20114;-66
2023/04/26 05:21:46;;;;;;;8.07;4.00;;;12.70;51.70;;;;;;6133533;28;20039;-65
2023/04/26 05:24:48;;;;;;;14.20;3.25;;;12.70;51.70;;;;;;6147362;28;20047;-68
2023/04/26 05:27:49;;;;;;;8.25;2.67;;;12.70;51.80;;;;;;6130658;28;20024;-67
2023/04/26 05:31:14;;;;;;;10.48;3.13;;;12.70;52.40;;;;;;6145026;28;20039;-70
2023/04/26 05:34:34;;;;;;;7.53;2.55;;;12.80;51.90;;;;;;6145315;28;20046;-68
2023/04/26 05:37:35;;;;;;;7.60;2.70;;;12.80;52.00;;;;;;6144560;28;20066;-66
2023/04/26 05:40:36;;;;;;;10.93;2.45;;;12.80;52.00;;;;;;6128755;28;20149;-68
2023/04/26 05:43:37;;;;;;;3.55;2.25;;;12.80;52.20;;;;;;6128856;28;20043;-69
2023/04/26 05:46:40;;;;;;;3.33;2.20;;;12.80;52.40;;;;;;6144672;28;20453;-65
2023/04/26 05:49:42;;;;;;;3.95;2.53;;;12.70;52.50;;;;;;6128194;29;20564;-71
2023/04/26 05:52:43;;;;;;;9.60;3.13;;;12.70;52.70;;;;;;6142887;28;20058;-69
2023/04/26 05:55:44;;;;;;;6.82;2.90;;;12.80;52.70;;;;;;6152308;28;20042;-67
2023/04/26 05:58:46;;;;;;;29.42;2.70;;;12.80;52.50;;;;;;6168614;28;20344;-67
2023/04/26 06:01:48;;;;;;;7.05;2.50;;;12.90;52.50;;;;;;6168415;28;20101;-66
2023/04/26 06:04:50;;;;;;;8.85;2.42;;;12.90;52.50;;;;;;6168488;28;20042;-67
2023/04/26 06:07:52;;;;;;;6.15;2.58;;;12.90;52.50;;;;;;6158089;28;20764;-68
2023/04/26 06:10:53;;;;;;;11.55;3.47;;;13.00;52.60;;;;;;6146622;28;20023;-69
2023/04/26 06:13:54;;;;;;;5.00;2.67;;;12.90;52.60;;;;;;6146252;28;20058;-68
2023/04/26 06:16:56;;;;;;;7.65;2.45;;;13.00;52.70;;;;;;6147953;28;20094;-66
2023/04/26 06:19:57;;;;;;;4.72;2.22;;;13.00;52.70;;;;;;6146165;28;20179;-67
2023/04/26 06:22:58;;;;;;;3.38;2.17;;;13.00;52.70;;;;;;6130011;29;20031;-68
2023/04/26 06:25:59;;;;;;;4.95;2.45;;;13.00;52.70;;;;;;6131885;28;20023;-68
2023/04/26 06:29:00;;;;;;;4.55;2.08;;;13.00;52.60;;;;;;6123358;29;20500;-69
2023/04/26 06:32:04;;;;;;;5.80;2.35;;;13.10;52.50;;;;;;6121252;29;20031;-66
2023/04/26 06:35:07;;;;;;;5.93;2.40;;;13.10;52.40;;;;;;6122000;29;20023;-66
2023/04/26 06:38:11;;;;;;;6.55;2.58;;;13.10;52.40;;;;;;6121631;29;20028;-67
2023/04/26 06:41:12;;;;;;;5.05;2.47;;;13.20;52.40;;;;;;6121574;29;20512;-68
2023/04/26 06:44:13;;;;;;;4.28;2.55;;;13.20;52.20;;;;;;6121420;29;20095;-70
2023/04/26 06:47:16;;;;;;;6.63;2.72;;;13.30;52.00;;;;;;6123344;29;20031;-68
2023/04/26 06:50:17;;;;;;;9.40;2.63;;;13.30;51.80;;;;;;6121373;29;20059;-69
2023/04/26 06:53:18;;;;;;;6.20;2.45;;;13.50;51.70;;;;;;6140327;29;20036;-66
2023/04/26 06:56:19;;;;;;;7.05;2.83;;;13.60;51.40;;;;;;6146568;28;20042;-67
2023/04/26 06:59:20;;;;;;;6.30;2.13;;;13.80;51.10;;;;;;6146271;28;20055;-67
2023/04/26 07:02:23;;;;;;;8.85;2.72;;;13.90;50.70;;;;;;6145095;28;20407;-70
2023/04/26 07:05:24;;;;;;;14.95;2.25;;;14.00;50.30;;;;;;6146885;28;20429;-68
2023/04/26 07:08:25;;;;;;;10.50;2.53;;;14.10;50.00;;;;;;6146407;28;20019;-66
2023/04/26 07:11:26;;;;;;;6.78;2.65;;;14.30;49.70;;;;;;6145615;28;20019;-68
2023/04/26 07:14:27;;;;;;;4.40;2.35;;;14.40;49.30;;;;;;6146625;28;20454;-67
2023/04/26 07:17:28;;;;;;;4.78;2.50;;;14.50;48.90;;;;;;6146140;28;20071;-69
2023/04/26 07:20:29;;;;;;;6.43;2.38;;;14.80;48.40;;;;;;6146477;28;20027;-67
2023/04/26 07:23:31;;;;;;;8.38;2.35;;;15.00;47.80;;;;;;6106091;29;20047;-66
2023/04/26 07:26:33;;;;;;;3.95;2.20;;;15.10;47.40;;;;;;6121094;29;20035;-66
2023/04/26 07:29:35;;;;;;;9.73;2.88;;;15.20;47.20;;;;;;6121989;29;20035;-68
2023/04/26 07:32:36;;;;;;;7.38;2.40;;;15.30;47.00;;;;;;6115363;29;20024;-66
2023/04/26 07:35:38;;;;;;;3.88;2.17;;;15.20;47.00;;;;;;6096977;29;20362;-68
2023/04/26 07:38:38;;;;;;;5.13;2.58;;;15.40;46.90;;;;;;6097826;29;20134;-67
2023/04/26 07:41:40;;;;;;;3.53;1.60;;;15.50;46.00;;;;;;6098431;29;20039;-68
2023/04/26 07:44:41;;;;;;;4.72;2.10;;;15.50;45.70;;;;;;6098507;29;20031;-66
2023/04/26 07:47:42;;;;;;;5.47;2.20;;;15.60;45.30;;;;;;6097862;29;20028;-66
2023/04/26 07:50:43;;;;;;;13.95;2.17;;;15.60;45.10;;;;;;6098155;29;20028;-69
2023/04/26 07:53:44;;;;;;;4.22;2.10;;;15.60;45.00;;;;;;6142264;28;20023;-69
2023/04/26 07:56:45;;;;;;;9.15;2.17;;;15.70;44.60;;;;;;6145450;28;20027;-67
2023/04/26 07:59:46;;;;;;;5.28;2.20;;;15.80;44.60;;;;;;6143721;28;20027;-67
2023/04/26 08:02:48;;;;;;;6.65;2.53;;;15.90;44.40;;;;;;6143904;29;20079;-68
2023/04/26 08:05:49;;;;;;;6.95;3.15;;;16.10;44.30;;;;;;6144378;28;20090;-68
2023/04/26 08:08:51;;;;;;;5.28;2.28;;;16.30;44.00;;;;;;6145021;28;20035;-67
2023/04/26 08:11:52;;;;;;;9.25;2.22;;;16.50;43.60;;;;;;6145174;28;20427;-68
2023/04/26 08:14:53;;;;;;;8.00;2.20;;;16.60;43.20;;;;;;6145282;28;20031;-68
2023/04/26 08:17:54;;;;;;;4.78;2.38;;;16.80;42.70;;;;;;6135396;28;20163;-69
2023/04/26 08:20:56;;;;;;;5.43;2.17;;;16.90;42.40;;;;;;6121494;29;20102;-67
2023/04/26 08:23:57;;;;;;;6.30;2.17;;;17.10;42.20;;;;;;6120507;29;20048;-68
2023/04/26 08:26:58;;;;;;;2.92;1.92;;;17.20;41.90;;;;;;6121673;29;20083;-67
2023/04/26 08:29:59;;;;;;;5.43;2.00;;;17.30;41.50;;;;;;6124753;29;20035;-67
2023/04/26 08:33:00;;;;;;;5.45;2.35;;;17.50;41.30;;;;;;6124344;29;20043;-67
2023/04/26 08:36:01;;;;;;;5.88;1.80;;;17.60;41.10;;;;;;6106542;29;20498;-70
2023/04/26 08:39:03;;;;;;;2.78;1.77;;;17.70;40.60;;;;;;6119933;29;20043;-67
2023/04/26 08:42:12;;;;;;;11.20;2.63;;;17.80;40.10;;;;;;6121075;29;20035;-66
2023/04/26 08:45:15;;;;;;;4.78;1.90;;;17.80;40.20;;;;;;6121691;29;20046;-70
2023/04/26 08:48:17;;;;;;;9.57;2.05;;;17.90;39.80;;;;;;6119823;29;20341;-69
2023/04/26 08:51:18;;;;;;;10.07;1.98;;;17.90;39.50;;;;;;6124073;29;20681;-67
2023/04/26 08:54:19;;;;;;;5.10;1.77;;;17.90;39.40;;;;;;6143354;28;20031;-67
2023/04/26 08:57:21;;;;;;;5.05;1.80;;;17.90;39.60;;;;;;6144495;28;20054;-67
2023/04/26 09:00:22;;;;;;;17.48;1.67;;;18.00;39.40;;;;;;6143489;28;20139;-68
2023/04/26 09:03:25;;;;;;;6.60;1.95;;;18.10;39.20;;;;;;6145126;28;20046;-65
2023/04/26 09:06:30;;;;;;;5.15;1.50;;;18.30;39.00;;;;;;6144851;28;20464;-67
2023/04/26 09:09:36;;;;;;;5.72;2.10;;;18.40;38.70;;;;;;6144647;28;20434;-67
2023/04/26 09:12:38;;;;;;;4.40;2.00;;;18.60;38.40;;;;;;6144810;28;20133;-66
2023/04/26 09:15:39;;;;;;;3.72;1.63;;;18.60;38.40;;;;;;6124649;28;20043;-67
2023/04/26 09:18:51;;;;;;;4.57;1.73;;;18.70;37.90;;;;;;6121354;29;20036;-66
2023/04/26 09:21:52;;;;;;;5.45;1.42;;;18.80;37.60;;;;;;6119706;29;20059;-67
2023/04/26 09:24:53;;;;;;;5.80;1.40;;;18.90;37.20;;;;;;6120825;29;20040;-66
2023/04/26 09:27:54;;;;;;;7.00;1.55;;;19.00;36.80;;;;;;6120115;29;20059;-69
2023/04/26 09:30:55;;;;;;;5.13;1.92;;;19.00;36.60;;;;;;6120482;29;20035;-68
2023/04/26 09:33:59;;;;;;;3.05;1.75;;;19.00;36.30;;;;;;6120830;29;20024;-68
2023/04/26 09:37:00;;;;;;;2.45;1.33;;;19.10;36.20;;;;;;6119122;29;20115;-69
2023/04/26 09:40:01;;;;;;;2.83;1.58;;;19.10;36.10;;;;;;6119782;29;20051;-66
2023/04/26 09:43:05;;;;;;;2.35;1.33;;;19.10;35.40;;;;;;6119482;29;20118;-66
2023/04/26 09:46:06;;;;;;;2.83;1.45;;;19.20;35.10;;;;;;6120465;28;20028;-68
2023/04/26 09:49:07;;;;;;;3.42;1.33;;;19.30;34.80;;;;;;6120081;29;20020;-68
2023/04/26 09:52:07;;;;;;;2.28;1.33;;;19.30;34.80;;;;;;6128598;28;20035;-68
2023/04/26 09:55:09;;;;;;;3.40;1.08;;;19.30;34.60;;;;;;6142375;29;20130;-69
2023/04/26 09:58:10;;;;;;;3.22;1.67;;;19.40;34.70;;;;;;6142353;28;20034;-66
2023/04/26 10:01:15;;;;;;;3.00;1.52;;;19.40;34.60;;;;;;6142980;28;20027;-68
2023/04/26 10:04:16;;;;;;;31.27;2.60;;;19.40;34.60;;;;;;6146406;28;20019;-70
2023/04/26 10:07:19;;;;;;;16.63;2.80;;;19.50;34.60;;;;;;6148801;28;20043;-70
2023/04/26 10:10:20;;;;;;;35.33;3.50;;;19.60;34.40;;;;;;6138740;28;20031;-68
2023/04/26 10:13:21;;;;;;;32.88;2.30;;;19.80;34.60;;;;;;6123581;29;20055;-68
2023/04/26 10:16:23;;;;;;;7.63;1.45;;;19.90;34.30;;;;;;6123842;29;20031;-68
2023/04/26 10:19:25;;;;;;;6.35;1.67;;;20.00;33.80;;;;;;6122496;29;20130;-67
2023/04/26 10:22:32;;;;;;;8.68;2.28;;;20.00;33.60;;;;;;6123985;29;20113;-67
2023/04/26 10:25:39;;;;;;;3.47;1.50;;;20.10;33.60;;;;;;6124146;29;20365;-69
2023/04/26 10:28:42;;;;;;;7.10;1.38;;;20.20;33.40;;;;;;6123867;29;20475;-68
2023/04/26 10:32:04;;;;;;;5.60;1.70;;;20.20;33.00;;;;;;6123721;29;20020;-68
2023/04/26 10:35:12;;;;;;;5.22;1.42;;;20.30;33.00;;;;;;6121688;29;20330;-67
2023/04/26 10:38:14;;;;;;;5.17;1.83;;;20.40;33.00;;;;;;6123173;29;20122;-70
2023/04/26 10:41:33;;;;;;;4.32;1.10;;;20.60;32.80;;;;;;6122958;29;20683;-68
2023/04/26 10:44:41;;;;;;;2.53;1.42;;;20.70;32.00;;;;;;6121909;29;20035;-70
2023/04/26 10:47:42;;;;;;;;;;;20.80;31.70;;;;;;6122888;29;20032;-68
2023/04/26 10:51:01;;;;;;;3.50;1.40;;;21.00;31.60;;;;;;6123448;29;20311;-69
2023/04/26 10:54:03;;;;;;;;;;;21.40;31.00;;;;;;6099763;29;20214;-66
2023/04/26 10:57:04;;;;;;;1.63;1.10;;;21.90;30.30;;;;;;6099282;29;19948;-68
2023/04/26 11:00:13;;;;;;;7.22;1.27;;;22.40;29.60;;;;;;6099114;29;20536;-68
2023/04/26 11:03:14;;;;;;;3.20;1.10;;;22.90;29.00;;;;;;6099168;29;20028;-72
2023/04/26 11:06:15;;;;;;;4.35;1.73;;;23.30;28.50;;;;;;6104155;29;20123;-67
2023/04/26 11:09:36;;;;;;;3.40;1.27;;;23.80;28.00;;;;;;6122445;29;20031;-68
2023/04/26 11:12:41;;;;;;;1.48;1.17;;;24.20;27.40;;;;;;6122293;29;20039;-69
2023/04/26 11:15:42;;;;;;;11.02;3.47;;;24.60;27.00;;;;;;6122404;29;20060;-67
2023/04/26 11:18:45;;;;;;;5.47;1.88;;;25.00;26.70;;;;;;6122414;29;20040;-67
2023/04/26 11:21:46;;;;;;;4.18;1.35;;;25.40;26.40;;;;;;6120096;29;20095;-66
2023/04/26 11:24:48;;;;;;;3.42;1.25;;;25.80;26.00;;;;;;6119840;29;20453;-68
2023/04/26 11:27:49;;;;;;;7.28;1.20;;;26.20;25.50;;;;;;6122157;29;20358;-66
2023/04/26 11:30:51;;;;;;;3.63;1.10;;;26.40;24.80;;;;;;6123004;29;20020;-67
2023/04/26 11:33:52;;;;;;;1.83;0.90;;;26.70;24.20;;;;;;6121371;29;20099;-69
2023/04/26 11:36:53;;;;;;;4.15;0.90;;;26.90;23.90;;;;;;6122690;29;20032;-71
2023/04/26 11:39:56;;;;;;;1.98;1.08;;;27.10;23.30;;;;;;6122281;29;20118;-68
2023/04/26 11:43:04;;;;;;;5.38;1.10;;;27.10;23.00;;;;;;6122334;29;20447;-68
2023/04/26 11:46:07;;;;;;;2.03;0.93;;;27.10;22.80;;;;;;6121724;29;20022;-66
2023/04/26 11:49:08;;;;;;;2.08;0.98;;;27.10;22.20;;;;;;6119882;29;20028;-71
2023/04/26 11:52:09;;;;;;;3.67;1.23;;;27.10;21.90;;;;;;6129227;29;20054;-70
2023/04/26 11:55:11;;;;;;;6.13;1.00;;;27.20;21.50;;;;;;6145218;28;20064;-68
2023/04/26 11:58:13;;;;;;;4.25;0.80;;;27.40;20.90;;;;;;6143217;28;20401;-68
2023/04/26 12:01:21;;;;;;;2.67;1.15;;;27.60;20.50;;;;;;6145106;28;20504;-70
2023/04/26 12:04:28;;;;;;;23.88;9.57;;;28.00;20.40;;;;;;6123471;28;20047;-67
2023/04/26 12:07:39;;;;;;;1.15;0.80;;;28.40;19.60;;;;;;6104151;29;20084;-67
2023/04/26 12:10:42;;;;;;;3.20;0.80;;;28.80;18.40;;;;;;6121156;29;20070;-67
2023/04/26 12:13:44;;;;;;;1.75;0.93;;;28.90;17.60;;;;;;6121001;29;20074;-66
2023/04/26 12:16:45;;;;;;;1.63;0.80;;;29.00;17.60;;;;;;6119863;29;20039;-67
2023/04/26 12:19:49;;;;;;;0.93;0.70;;;29.30;17.30;;;;;;6119271;29;20114;-66
2023/04/26 12:23:05;;;;;;;2.75;1.20;;;29.60;16.80;;;;;;6121162;29;20035;-67
2023/04/26 12:26:09;;;;;;;16.27;1.65;;;29.90;16.90;;;;;;6120924;29;20111;-67
2023/04/26 12:29:10;;;;;;;4.78;0.80;;;30.20;16.70;;;;;;6121044;29;20024;-67
2023/04/26 12:32:11;;;;;;;22.15;1.90;;;30.70;16.40;;;;;;6121091;29;20019;-68
2023/04/26 12:35:12;;;;;;;21.30;2.15;;;31.00;16.20;;;;;;6097452;29;20028;-68
2023/04/26 12:38:14;;;;;;;4.43;1.35;;;31.30;16.30;;;;;;6097096;29;20040;-67
2023/04/26 12:41:16;;;;;;;3.35;1.13;;;31.70;16.70;;;;;;6097449;29;20043;-68
2023/04/26 12:44:16;;;;;;;5.78;1.30;;;32.10;16.80;;;;;;6097532;29;20116;-67
2023/04/26 12:47:17;;;;;;;2.95;0.90;;;32.50;16.80;;;;;;6096138;29;20103;-67
2023/04/26 12:50:19;;;;;;;2.40;1.33;;;32.90;16.40;;;;;;6097625;29;20048;-67
2023/04/26 12:53:20;;;;;;;7.90;1.60;;;33.40;16.10;;;;;;6134344;29;20027;-69
2023/04/26 12:56:21;;;;;;;8.38;1.80;;;33.80;15.40;;;;;;6144178;28;20469;-67
2023/04/26 12:59:22;;;;;;;1.23;0.80;;;34.30;15.00;;;;;;6134562;28;20036;-66
2023/04/26 13:02:24;;;;;;;2.60;0.80;;;35.10;14.60;;;;;;6120936;29;20035;-68
2023/04/26 13:05:25;;;;;;;4.35;1.02;;;35.90;14.20;;;;;;6120265;29;20066;-68
2023/04/26 13:08:26;;;;;;;1.92;0.90;;;36.70;13.70;;;;;;6119764;29;20178;-68
2023/04/26 13:11:27;;;;;;;5.57;0.85;;;37.30;13.20;;;;;;6118208;29;20232;-67
2023/04/26 13:14:28;;;;;;;5.03;0.80;;;37.50;12.60;;;;;;6119891;29;20038;-70
2023/04/26 13:17:30;;;;;;;3.20;1.10;;;37.80;12.30;;;;;;6119675;29;20042;-67
2023/04/26 13:20:31;;;;;;;1.75;0.70;;;38.10;11.90;;;;;;6120610;29;20376;-66
2023/04/26 13:23:32;;;;;;;2.08;0.85;;;38.60;11.60;;;;;;6118861;29;20050;-67
2023/04/26 13:26:33;;;;;;;3.70;0.98;;;39.00;11.20;;;;;;6118200;29;20044;-67
2023/04/26 13:29:35;;;;;;;1.27;0.80;;;39.30;10.90;;;;;;6119795;29;20020;-67
2023/04/26 13:32:36;;;;;;;5.32;0.90;;;39.20;10.70;;;;;;6117715;29;20071;-66
2023/04/26 13:35:37;;;;;;;1.10;0.60;;;39.10;10.60;;;;;;6121557;29;20447;-68
2023/04/26 13:38:38;;;;;;;2.33;0.63;;;39.00;10.20;;;;;;6123910;29;20059;-67
2023/04/26 13:41:39;;;;;;;1.67;0.50;;;39.00;10.20;;;;;;6122331;29;20038;-69
2023/04/26 13:44:40;;;;;;;0.70;0.52;;;39.00;10.10;;;;;;6124098;29;20039;-68
2023/04/26 13:47:41;;;;;;;1.48;0.70;;;39.30;10.00;;;;;;6123339;29;20067;-66
2023/04/26 13:50:41;;;;;;;1.55;0.80;;;39.40;9.20;;;;;;6123195;29;20028;-68
2023/04/26 13:53:42;;;;;;;3.47;0.82;;;39.10;9.00;;;;;;6144865;29;20101;-66
2023/04/26 13:56:44;;;;;;;1.98;0.93;;;39.00;9.00;;;;;;6128135;28;20028;-67
2023/04/26 13:59:46;;;;;;;7.03;1.30;;;39.30;9.00;;;;;;6123078;29;20036;-66
2023/04/26 14:02:50;;;;;;;1.02;0.60;;;39.40;9.10;;;;;;6123346;29;20055;-67
2023/04/26 14:05:51;;;;;;;3.17;0.70;;;39.60;8.90;;;;;;6121822;29;20479;-67
2023/04/26 14:08:52;;;;;;;1.17;0.63;;;39.60;8.80;;;;;;6123126;29;20027;-66
2023/04/26 14:11:53;;;;;;;3.70;0.65;;;39.30;8.90;;;;;;6122783;29;20035;-67
2023/04/26 14:14:54;;;;;;;4.03;0.80;;;39.10;8.80;;;;;;6123074;29;20032;-66
2023/04/26 14:17:55;;;;;;;2.80;0.63;;;38.90;9.00;;;;;;6121650;29;20032;-68
2023/04/26 14:20:55;;;;;;;9.00;0.90;;;38.30;9.10;;;;;;6121530;29;20472;-67
2023/04/26 14:23:56;;;;;;;2.95;1.05;;;37.60;9.20;;;;;;6123273;29;20068;-66
2023/04/26 14:27:00;;;;;;;0.50;0.50;;;37.20;9.20;;;;;;6123200;29;20082;-66
2023/04/26 14:30:01;;;;;;;1.15;0.75;;;36.40;9.70;;;;;;6122216;29;20103;-66
2023/04/26 14:33:02;;;;;;;1.63;0.60;;;35.40;10.80;;;;;;6123065;29;20062;-67
2023/04/26 14:36:03;;;;;;;4.97;0.65;;;34.30;12.00;;;;;;6121946;29;20047;-67
2023/04/26 14:39:04;;;;;;;5.10;0.60;;;33.30;12.90;;;;;;6125372;29;20051;-68
2023/04/26 14:42:05;;;;;;;3.92;0.65;;;32.50;13.80;;;;;;6123353;29;20059;-67
2023/04/26 14:45:07;;;;;;;1.27;0.55;;;31.70;14.50;;;;;;6121700;29;20046;-67
2023/04/26 14:48:08;;;;;;;0.65;0.45;;;30.90;14.90;;;;;;6120766;29;20134;-69
2023/04/26 14:51:10;;;;;;;3.92;0.77;;;30.10;15.20;;;;;;6123151;29;20331;-69
2023/04/26 14:54:10;;;;;;;1.25;0.70;;;29.50;15.70;;;;;;6144834;28;20031;-66
2023/04/26 14:57:11;;;;;;;0.85;0.47;;;29.00;15.80;;;;;;6145621;28;20038;-66
2023/04/26 15:00:16;;;;;;;1.40;0.60;;;28.60;16.00;;;;;;6146388;28;20103;-68
2023/04/26 15:03:17;;;;;;;4.40;0.57;;;28.30;16.40;;;;;;6145669;28;20052;-68
2023/04/26 15:06:18;;;;;;;2.47;0.75;;;28.00;16.50;;;;;;6141372;28;20027;-67
2023/04/26 15:09:19;;;;;;;1.38;0.60;;;27.80;16.70;;;;;;6120863;29;20070;-67
2023/04/26 15:12:20;;;;;;;1.73;0.75;;;27.50;16.40;;;;;;6121458;29;20124;-68
2023/04/26 15:15:21;;;;;;;3.25;0.65;;;27.30;16.50;;;;;;6121786;29;20024;-67
2023/04/26 15:18:22;;;;;;;2.22;0.65;;;27.20;17.00;;;;;;6121898;29;20028;-68
2023/04/26 15:21:23;;;;;;;1.35;0.70;;;27.10;17.60;;;;;;6121871;29;20023;-66
2023/04/26 15:24:25;;;;;;;1.38;0.90;;;27.00;17.90;;;;;;6121718;29;20066;-68
2023/04/26 15:27:26;;;;;;;1.27;0.80;;;26.90;18.20;;;;;;6121781;29;20039;-67
2023/04/26 15:30:29;;;;;;;1.15;0.60;;;26.80;18.60;;;;;;6122155;29;20063;-67
2023/04/26 15:33:30;;;;;;;0.93;0.52;;;26.70;18.60;;;;;;6120342;29;20030;-67
2023/04/26 15:36:31;;;;;;;0.68;0.52;;;26.70;18.60;;;;;;6121233;29;20693;-66
2023/04/26 15:39:32;;;;;;;2.53;0.70;;;26.80;18.70;;;;;;6121640;29;20040;-66
2023/04/26 15:42:33;;;;;;;1.13;0.68;;;27.10;18.50;;;;;;6121530;29;20102;-67
2023/04/26 15:45:35;;;;;;;1.00;0.70;;;27.60;18.60;;;;;;6121417;29;20028;-68
2023/04/26 15:48:35;;;;;;;0.80;0.70;;;27.80;18.60;;;;;;6119454;29;20341;-67