Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:59;;;;;;;18.33;12.90;;;18.40;97.30;;;;;;4903777;29;20437;-93
2021/06/16 00:03:54;;;;;;;17.77;11.97;;;18.40;97.30;;;;;;4901716;29;20189;-93
2021/06/16 00:10:41;;;;;;;20.97;13.50;;;18.40;97.30;;;;;;4858944;29;20421;-93
2021/06/16 00:40:21;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:42:57;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:45:32;;;;;;;19.33;13.10;;;18.20;97.30;;;;;;4845060;29;20431;-93
2021/06/16 00:48:07;;;;;;;19.53;13.57;;;18.20;97.30;;;;;;4882996;29;20410;-93
2021/06/16 00:50:39;;;;;;;21.60;14.83;;;18.20;97.30;;;;;;4882688;29;20442;-93
2021/06/16 00:53:08;;;;;;;20.70;13.37;;;18.10;97.30;;;;;;4886294;29;20417;-93
2021/06/16 00:55:43;;;;;;;14.83;11.90;;;18.10;97.30;;;;;;4886067;29;20421;-93
2021/06/16 00:58:13;;;;;;;16.70;12.20;;;18.10;97.30;;;;;;4885618;29;20847;-93
2021/06/16 01:14:39;;;;;;;;;;;;;;;;;;;;;
2021/06/16 01:21:09;;;;;;;18.80;12.80;;;18.00;97.30;;;;;;4824422;29;20417;-92
2021/06/16 01:27:09;;;;;;;16.67;12.13;;;18.00;97.30;;;;;;4824855;29;20401;-92
2021/06/16 01:29:40;;;;;;;19.00;11.87;;;18.00;97.30;;;;;;4809025;29;20960;-92
2021/06/16 01:32:10;;;;;;;25.60;13.53;;;18.00;97.30;;;;;;5001609;23;20532;-93
2021/06/16 01:34:47;;;;;;;26.90;14.03;;;18.00;97.30;;;;;;4902758;29;20475;-92
2021/06/16 01:37:44;;;;;;;21.80;14.73;;;18.00;97.30;;;;;;4899942;29;20425;-93
2021/06/16 01:42:44;;;;;;;26.10;13.97;;;18.00;97.30;;;;;;4938023;29;20480;-92
2021/06/16 01:45:26;;;;;;;22.70;13.47;;;18.00;97.30;;;;;;4922885;29;20523;-92
2021/06/16 01:47:58;;;;;;;20.50;13.17;;;18.00;97.30;;;;;;4922167;29;20423;-93
2021/06/16 01:50:26;;;;;;;21.60;14.27;;;18.00;97.30;;;;;;4918090;29;20495;-92
2021/06/16 01:53:18;;;;;;;20.60;13.67;;;18.00;97.30;;;;;;4903063;29;20428;-92
2021/06/16 01:55:48;;;;;;;24.53;14.10;;;17.90;97.30;;;;;;4903148;29;20528;-92
2021/06/16 01:58:16;;;;;;;26.80;14.23;;;17.90;97.30;;;;;;4903500;29;20416;-92
2021/06/16 02:00:42;;;;;;;18.50;14.00;;;17.90;97.30;;;;;;4902709;29;20445;-92
2021/06/16 02:03:08;;;;;;;21.63;14.07;;;17.90;97.30;;;;;;4902546;29;20560;-92
2021/06/16 02:05:34;;;;;;;17.53;12.80;;;17.80;97.30;;;;;;4901464;29;20456;-92
2021/06/16 02:08:15;;;;;;;24.27;14.47;;;17.80;97.30;;;;;;4900803;29;20429;-92
2021/06/16 02:10:48;;;;;;;20.80;13.53;;;17.80;97.30;;;;;;4900676;29;20447;-92
2021/06/16 02:13:19;;;;;;;20.43;13.90;;;17.70;97.30;;;;;;4900994;29;20495;-92
2021/06/16 02:15:56;;;;;;;23.27;15.37;;;17.70;97.30;;;;;;4901525;29;20421;-92
2021/06/16 02:18:27;;;;;;;19.03;13.60;;;17.70;97.30;;;;;;4900973;29;20799;-92
2021/06/16 02:20:52;;;;;;;23.93;14.37;;;17.70;97.30;;;;;;4900516;29;20436;-92
2021/06/16 02:23:53;;;;;;;24.67;14.83;;;17.70;97.30;;;;;;4900816;29;20427;-93
2021/06/16 02:26:19;;;;;;;26.93;17.10;;;17.70;97.30;;;;;;4900364;29;20226;-92
2021/06/16 02:28:45;;;;;;;25.70;16.60;;;17.60;97.30;;;;;;4901369;29;20416;-92
2021/06/16 02:31:26;;;;;;;26.67;16.67;;;17.70;97.30;;;;;;4901827;29;20439;-92
2021/06/16 02:33:52;;;;;;;30.17;16.10;;;17.70;97.30;;;;;;4901910;29;20237;-92
2021/06/16 02:36:21;;;;;;;27.17;15.90;;;17.70;97.30;;;;;;4902081;29;20421;-92
2021/06/16 02:38:56;;;;;;;23.70;16.60;;;17.70;97.30;;;;;;4898445;29;20454;-91
2021/06/16 02:41:22;;;;;;;27.30;18.60;;;17.70;97.30;;;;;;4897791;29;20511;-92
2021/06/16 02:43:49;;;;;;;34.43;19.40;;;17.70;97.30;;;;;;4901804;29;20432;-92
2021/06/16 02:46:15;;;;;;;30.77;17.60;;;17.70;97.30;;;;;;4901400;29;20211;-92
2021/06/16 02:48:47;;;;;;;29.60;18.10;;;17.60;97.30;;;;;;4902455;29;20443;-92
2021/06/16 02:51:39;;;;;;;27.77;18.17;;;17.60;97.30;;;;;;4901986;29;20467;-91
2021/06/16 02:54:15;;;;;;;27.70;18.57;;;17.60;97.30;;;;;;4895388;29;20469;-92
2021/06/16 02:56:42;;;;;;;29.60;18.73;;;17.60;97.30;;;;;;4903024;29;20427;-93
2021/06/16 02:59:10;;;;;;;26.43;17.93;;;17.60;97.30;;;;;;4902864;29;20488;-92
2021/06/16 03:01:39;;;;;;;33.67;19.80;;;17.60;97.30;;;;;;4921420;23;20511;-92
2021/06/16 03:04:08;;;;;;;38.50;20.80;;;17.50;97.30;;;;;;4921856;29;20491;-92
2021/06/16 03:06:36;;;;;;;29.10;18.43;;;17.50;97.30;;;;;;4924814;29;20423;-92
2021/06/16 03:09:03;;;;;;;32.07;19.60;;;17.50;97.30;;;;;;4923631;29;20431;-92
2021/06/16 03:11:34;;;;;;;42.07;20.70;;;17.50;97.30;;;;;;4911160;29;20436;-92
2021/06/16 03:14:07;;;;;;;38.80;20.73;;;17.50;97.30;;;;;;4904273;29;20452;-92
2021/06/16 03:16:48;;;;;;;31.67;19.37;;;17.50;97.30;;;;;;4904230;29;20927;-92
2021/06/16 03:19:23;;;;;;;34.17;19.93;;;17.40;97.30;;;;;;4904345;29;20423;-92
2021/06/16 03:25:08;;;;;;;37.33;18.40;;;17.40;97.30;;;;;;4908732;29;20424;-91
2021/06/16 03:35:13;;;;;;;;;;;;;;;;;;;;;
2021/06/16 03:44:58;;;;;;;34.73;20.77;;;17.40;97.30;;;;;;4902819;29;20749;-93
2021/06/16 03:47:29;;;;;;;31.10;19.80;;;17.40;97.30;;;;;;4836186;29;20444;-92
2021/06/16 03:49:56;;;;;;;35.83;20.67;;;17.40;97.30;;;;;;4829277;29;20420;-91
2021/06/16 03:52:33;;;;;;;33.50;19.93;;;17.40;97.30;;;;;;4829948;29;20503;-92
2021/06/16 03:55:00;;;;;;;30.13;19.10;;;17.40;97.30;;;;;;4823734;29;20537;-92
2021/06/16 03:58:05;;;;;;;33.10;20.63;;;17.40;97.30;;;;;;4830562;29;20436;-93
2021/06/16 04:00:50;;;;;;;29.60;19.93;;;17.40;97.30;;;;;;4830870;29;20468;-92
2021/06/16 04:03:19;;;;;;;34.67;21.37;;;17.40;97.30;;;;;;4857512;29;20431;-93
2021/06/16 04:05:48;;;;;;;40.33;22.60;;;17.40;97.30;;;;;;4906436;29;20435;-93
2021/06/16 04:08:21;;;;;;;37.80;23.33;;;17.40;97.30;;;;;;4906730;29;20492;-92
2021/06/16 04:10:51;;;;;;;32.73;20.37;;;17.40;97.30;;;;;;4905842;29;20456;-93
2021/06/16 04:13:30;;;;;;;34.80;22.10;;;17.30;97.30;;;;;;4905346;29;20413;-91
2021/06/16 04:23:20;;;;;;;36.90;21.53;;;17.40;97.30;;;;;;4845807;29;20448;-92
2021/06/16 04:26:39;;;;;;;37.87;22.63;;;17.40;97.30;;;;;;4844366;29;20440;-92
2021/06/16 05:01:29;;;;;;;43.83;23.33;;;17.70;97.30;;;;;;4933845;23;20495;-93
2021/06/16 05:04:29;;;;;;;45.43;23.73;;;17.70;97.30;;;;;;4923500;29;20927;-90
2021/06/16 05:07:00;;;;;;;38.43;23.47;;;17.70;97.30;;;;;;4923393;29;20521;-94
2021/06/16 05:09:29;;;;;;;31.77;21.20;;;17.80;97.30;;;;;;4922458;29;20436;-93
2021/06/16 05:11:54;;;;;;;36.00;23.20;;;17.80;97.30;;;;;;4920811;23;20507;-78
2021/06/16 05:14:20;;;;;;;34.53;22.07;;;17.80;97.30;;;;;;4906236;29;20460;-79
2021/06/16 05:16:47;;;;;;;33.30;22.00;;;17.90;97.30;;;;;;4900851;29;20318;-78
2021/06/16 05:19:17;;;;;;;47.97;24.20;;;17.90;97.30;;;;;;4901979;29;20188;-78
2021/06/16 05:21:43;;;;;;;40.27;22.63;;;18.00;97.30;;;;;;4904920;29;20444;-79
2021/06/16 05:24:09;;;;;;;42.07;21.33;;;18.00;97.30;;;;;;4897932;29;20451;-79
2021/06/16 05:26:38;;;;;;;43.20;23.03;;;18.00;97.30;;;;;;4913892;29;20859;-79
2021/06/16 05:29:09;;;;;;;44.97;23.87;;;18.10;97.30;;;;;;4899126;29;20184;-80
2021/06/16 05:31:35;;;;;;;38.90;24.90;;;18.20;97.30;;;;;;4899446;29;20995;-79
2021/06/16 05:34:01;;;;;;;39.73;23.40;;;18.20;97.30;;;;;;4898777;29;20471;-80
2021/06/16 05:36:27;;;;;;;40.93;24.80;;;18.30;97.30;;;;;;4900034;29;20424;-80
2021/06/16 05:38:54;;;;;;;45.33;23.90;;;18.40;97.30;;;;;;4899994;29;20232;-79
2021/06/16 05:41:19;;;;;;;43.07;23.17;;;18.50;97.30;;;;;;4900613;29;20621;-79
2021/06/16 05:43:45;;;;;;;40.20;23.70;;;18.50;97.30;;;;;;4898748;29;20496;-78
2021/06/16 05:46:11;;;;;;;38.83;22.37;;;18.60;97.30;;;;;;4897151;29;20184;-77
2021/06/16 05:48:37;;;;;;;34.77;21.27;;;18.70;97.30;;;;;;4898424;29;20219;-77
2021/06/16 05:51:02;;;;;;;42.87;21.77;;;18.70;97.30;;;;;;4899202;29;20433;-77
2021/06/16 05:53:28;;;;;;;41.80;23.20;;;18.80;97.30;;;;;;4898696;29;20185;-77
2021/06/16 05:55:54;;;;;;;40.67;21.70;;;18.80;97.30;;;;;;4897789;29;20184;-77
2021/06/16 05:58:19;;;;;;;33.53;20.13;;;18.90;97.30;;;;;;4898164;29;20215;-77
2021/06/16 06:00:45;;;;;;;34.40;22.67;;;18.90;97.30;;;;;;4899161;29;20232;-77
2021/06/16 06:03:10;;;;;;;40.93;21.47;;;18.90;97.30;;;;;;4899318;29;20184;-77
2021/06/16 06:05:36;;;;;;;36.83;22.97;;;19.00;97.30;;;;;;4898795;29;20219;-76
2021/06/16 06:08:02;;;;;;;32.70;22.20;;;19.00;97.30;;;;;;4898689;29;20185;-77
2021/06/16 06:10:27;;;;;;;41.20;21.70;;;19.00;97.30;;;;;;4898799;29;20232;-76
2021/06/16 06:12:56;;;;;;;38.23;20.50;;;19.10;97.30;;;;;;4898414;29;20184;-76
2021/06/16 06:15:22;;;;;;;32.53;20.67;;;19.10;97.30;;;;;;4897965;29;20208;-77
2021/06/16 06:17:47;;;;;;;35.47;21.00;;;19.10;97.30;;;;;;4898234;29;20420;-77
2021/06/16 06:20:13;;;;;;;43.73;22.10;;;19.10;97.30;;;;;;4898968;29;20421;-76
2021/06/16 06:22:39;;;;;;;37.33;21.93;;;19.10;97.30;;;;;;4898402;29;20188;-76
2021/06/16 06:25:06;;;;;;;31.40;21.43;;;19.10;97.30;;;;;;4898340;29;20429;-76
2021/06/16 06:27:32;;;;;;;33.80;21.03;;;19.10;97.30;;;;;;4915019;29;20184;-77
2021/06/16 06:29:57;;;;;;;36.63;21.83;;;19.20;97.30;;;;;;4898754;29;20439;-77
2021/06/16 06:32:23;;;;;;;36.37;21.70;;;19.20;97.30;;;;;;4897645;29;20204;-76
2021/06/16 06:34:48;;;;;;;31.17;21.17;;;19.30;97.30;;;;;;4897722;29;20680;-77
2021/06/16 06:37:14;;;;;;;38.30;21.90;;;19.40;97.30;;;;;;4898058;29;20633;-76
2021/06/16 06:39:41;;;;;;;36.20;21.47;;;19.40;97.30;;;;;;4914852;29;20168;-77
2021/06/16 06:42:07;;;;;;;33.40;20.33;;;19.50;97.30;;;;;;4896971;29;20228;-75
2021/06/16 06:44:32;;;;;;;33.30;20.23;;;19.50;97.30;;;;;;4897444;29;20465;-77
2021/06/16 06:46:58;;;;;;;31.93;20.93;;;19.60;97.30;;;;;;4896939;29;20268;-76
2021/06/16 06:49:23;;;;;;;32.60;20.27;;;19.70;97.30;;;;;;4897967;29;20173;-77
2021/06/16 06:51:49;;;;;;;30.23;19.47;;;19.80;97.30;;;;;;4897933;29;20208;-77
2021/06/16 06:54:16;;;;;;;38.50;19.97;;;19.90;97.30;;;;;;4898156;29;20200;-77
2021/06/16 06:56:42;;;;;;;31.10;19.03;;;19.90;97.30;;;;;;4898028;29;20191;-77
2021/06/16 06:59:08;;;;;;;37.30;19.23;;;20.00;97.30;;;;;;4914861;29;20427;-78
2021/06/16 07:01:33;;;;;;;34.90;20.63;;;20.10;97.30;;;;;;4897173;29;20436;-77
2021/06/16 07:04:01;;;;;;;31.57;19.87;;;20.20;97.30;;;;;;4897286;29;20267;-77
2021/06/16 07:06:31;;;;;;;29.60;19.33;;;20.20;97.30;;;;;;4898012;29;20216;-77
2021/06/16 07:08:57;;;;;;;31.00;18.17;;;20.40;97.30;;;;;;4898179;29;20428;-78
2021/06/16 07:11:23;;;;;;;41.67;20.23;;;20.40;97.30;;;;;;4897119;29;20484;-77
2021/06/16 07:13:49;;;;;;;26.10;19.50;;;20.50;97.30;;;;;;4897122;29;20967;-78
2021/06/16 07:16:15;;;;;;;36.93;20.03;;;20.50;97.30;;;;;;4882225;29;20484;-77
2021/06/16 07:18:41;;;;;;;32.90;18.77;;;20.50;97.30;;;;;;4898046;29;20649;-77
2021/06/16 07:21:06;;;;;;;36.17;18.50;;;20.60;97.30;;;;;;4897325;29;20291;-77
2021/06/16 07:23:32;;;;;;;25.57;18.60;;;20.70;97.30;;;;;;4897387;29;20180;-77
2021/06/16 07:25:58;;;;;;;28.00;19.13;;;20.80;97.30;;;;;;4897584;29;20184;-77
2021/06/16 07:28:23;;;;;;;35.10;18.70;;;20.80;97.30;;;;;;4897639;29;20172;-77
2021/06/16 07:30:49;;;;;;;25.27;18.00;;;20.90;97.30;;;;;;4897295;29;20208;-77
2021/06/16 07:33:14;;;;;;;23.13;16.40;;;20.90;97.30;;;;;;4897212;29;20189;-77
2021/06/16 07:35:40;;;;;;;30.70;17.40;;;20.90;97.30;;;;;;4897493;29;20902;-77
2021/06/16 07:38:07;;;;;;;32.63;17.50;;;20.90;97.30;;;;;;4897542;29;20272;-77
2021/06/16 07:40:33;;;;;;;28.97;17.50;;;20.90;97.30;;;;;;4897136;29;20180;-77
2021/06/16 07:42:58;;;;;;;27.97;17.53;;;20.90;97.30;;;;;;4896935;29;20427;-77
2021/06/16 07:45:24;;;;;;;30.93;16.73;;;20.90;97.30;;;;;;4897428;29;20437;-78
2021/06/16 07:47:49;;;;;;;27.63;17.73;;;20.90;97.30;;;;;;4914645;29;20192;-77
2021/06/16 07:50:15;;;;;;;29.50;16.97;;;20.90;97.30;;;;;;4896868;29;20189;-77
2021/06/16 07:52:41;;;;;;;23.20;16.17;;;21.00;97.30;;;;;;4900400;29;20181;-77
2021/06/16 07:55:07;;;;;;;27.97;17.60;;;21.00;97.30;;;;;;4900867;29;20268;-77
2021/06/16 07:57:33;;;;;;;26.43;15.87;;;21.00;97.30;;;;;;4901044;29;20557;-78
2021/06/16 07:59:58;;;;;;;24.20;16.20;;;21.10;97.30;;;;;;4900260;29;20432;-77
2021/06/16 08:02:26;;;;;;;26.90;16.30;;;21.10;97.30;;;;;;4900943;29;20699;-77
2021/06/16 08:04:53;;;;;;;25.47;15.83;;;21.10;97.30;;;;;;4900811;29;20239;-77
2021/06/16 08:07:19;;;;;;;27.10;15.03;;;21.20;97.30;;;;;;4901618;29;20523;-77
2021/06/16 08:09:45;;;;;;;29.67;17.63;;;21.30;97.30;;;;;;4900764;29;20456;-77
2021/06/16 08:12:12;;;;;;;24.57;15.27;;;21.40;97.30;;;;;;4900002;29;20731;-77
2021/06/16 08:14:39;;;;;;;25.30;15.20;;;21.50;97.30;;;;;;4900184;29;20268;-77
2021/06/16 08:17:06;;;;;;;27.67;16.10;;;21.60;97.30;;;;;;4900564;29;20420;-78
2021/06/16 08:19:32;;;;;;;24.97;15.37;;;21.70;97.30;;;;;;4916968;29;20421;-78
2021/06/16 08:21:58;;;;;;;23.90;14.93;;;21.80;97.30;;;;;;4900541;29;20528;-77
2021/06/16 08:24:25;;;;;;;23.73;14.87;;;21.80;97.30;;;;;;4900242;29;20435;-77
2021/06/16 08:26:50;;;;;;;20.50;14.17;;;21.90;97.30;;;;;;4900930;29;20432;-77
2021/06/16 08:29:16;;;;;;;19.67;13.80;;;21.90;97.30;;;;;;4899763;29;20951;-77
2021/06/16 08:31:41;;;;;;;19.70;14.20;;;22.00;97.30;;;;;;4900721;29;20211;-77
2021/06/16 08:34:07;;;;;;;20.10;14.00;;;22.10;97.30;;;;;;4900329;29;20217;-77
2021/06/16 08:36:33;;;;;;;24.40;13.67;;;22.20;97.30;;;;;;4900668;29;20191;-77
2021/06/16 08:38:58;;;;;;;26.07;14.03;;;22.30;97.30;;;;;;4916654;29;20185;-77
2021/06/16 08:41:26;;;;;;;20.60;13.57;;;22.40;97.30;;;;;;4900714;29;20200;-77
2021/06/16 08:43:53;;;;;;;27.33;13.27;;;22.40;97.30;;;;;;4901864;29;20248;-77
2021/06/16 08:46:20;;;;;;;22.90;13.00;;;22.50;97.30;;;;;;4904101;29;20437;-79
2021/06/16 08:48:46;;;;;;;17.57;11.57;;;22.60;97.30;;;;;;4901641;29;20520;-77
2021/06/16 08:51:15;;;;;;;16.87;11.90;;;22.70;97.30;;;;;;4899614;29;20841;-78
2021/06/16 08:53:42;;;;;;;17.50;11.83;;;22.80;97.30;;;;;;4900150;29;20467;-78
2021/06/16 08:56:07;;;;;;;19.23;12.80;;;22.80;97.30;;;;;;4899318;29;20428;-77
2021/06/16 08:58:38;;;;;;;20.97;12.13;;;22.90;97.30;;;;;;4899218;29;20424;-77
2021/06/16 09:01:05;;;;;;;19.17;12.37;;;23.00;97.30;;;;;;4899251;29;20204;-77
2021/06/16 09:03:31;;;;;;;17.97;11.73;;;23.00;97.30;;;;;;4899079;29;20525;-77
2021/06/16 09:06:11;;;;;;;18.23;11.97;;;23.00;97.30;;;;;;4899421;29;20507;-77
2021/06/16 09:09:06;;;;;;;21.07;12.27;;;23.00;97.30;;;;;;4899058;29;20176;-78
2021/06/16 09:11:38;;;;;;;19.53;12.73;;;23.10;97.30;;;;;;4887667;29;20504;-78
2021/06/16 09:14:19;;;;;;;22.23;13.07;;;23.10;97.30;;;;;;4899586;29;20477;-77
2021/06/16 09:16:46;;;;;;;19.57;11.10;;;23.10;97.30;;;;;;4898354;29;20936;-77
2021/06/16 09:19:25;;;;;;;19.50;11.13;;;23.10;97.30;;;;;;4898738;29;20794;-77
2021/06/16 09:22:02;;;;;;;18.77;12.37;;;23.20;97.30;;;;;;4899644;29;20492;-77
2021/06/16 09:24:45;;;;;;;15.90;10.53;;;23.30;97.30;;;;;;4899192;29;20920;-77
2021/06/16 09:27:31;;;;;;;21.80;11.43;;;23.30;97.30;;;;;;4899396;29;20496;-78
2021/06/16 09:29:56;;;;;;;18.03;11.13;;;23.40;97.30;;;;;;4898970;29;20431;-77
2021/06/16 09:32:39;;;;;;;18.43;10.50;;;23.50;97.30;;;;;;4899802;29;20436;-77
2021/06/16 09:35:43;;;;;;;16.23;10.70;;;23.60;97.30;;;;;;4898408;29;20638;-77
2021/06/16 09:38:24;;;;;;;13.47;10.03;;;23.70;97.30;;;;;;4895693;29;20421;-78
2021/06/16 09:40:51;;;;;;;20.93;10.80;;;23.90;97.30;;;;;;4899153;29;20440;-77
2021/06/16 09:43:19;;;;;;;18.03;11.97;;;24.00;97.30;;;;;;4898765;29;20423;-77
2021/06/16 09:45:52;;;;;;;15.10;11.70;;;24.00;97.30;;;;;;4898593;29;20436;-77
2021/06/16 09:48:20;;;;;;;15.13;10.23;;;24.10;97.00;;;;;;4898524;29;20429;-77
2021/06/16 09:50:45;;;;;;;14.07;10.93;;;24.10;96.90;;;;;;4915688;29;21031;-77
2021/06/16 09:53:11;;;;;;;16.80;11.10;;;24.20;97.30;;;;;;4898725;29;20433;-77
2021/06/16 09:55:37;;;;;;;13.27;9.03;;;24.20;97.30;;;;;;4898665;29;20215;-77
2021/06/16 09:58:17;;;;;;;14.80;10.90;;;24.40;97.30;;;;;;4898267;29;20176;-76
2021/06/16 10:00:46;;;;;;;18.13;11.30;;;24.50;97.30;;;;;;4898427;29;20248;-76
2021/06/16 10:03:24;;;;;;;16.57;10.50;;;24.60;95.80;;;;;;4898375;29;20933;-76
2021/06/16 10:06:14;;;;;;;17.60;11.20;;;24.60;96.50;;;;;;4898413;29;20432;-77
2021/06/16 10:08:45;;;;;;;19.17;10.37;;;24.70;97.10;;;;;;4898048;29;20424;-77
2021/06/16 10:11:14;;;;;;;16.93;11.20;;;24.80;96.10;;;;;;4898187;29;20861;-78
2021/06/16 10:13:42;;;;;;;18.20;11.03;;;24.80;96.40;;;;;;4897544;29;20431;-77
2021/06/16 10:16:08;;;;;;;17.23;10.87;;;24.90;95.80;;;;;;4898293;29;20448;-77
2021/06/16 10:18:40;;;;;;;16.00;10.57;;;25.00;96.10;;;;;;4898168;29;20511;-77
2021/06/16 10:21:07;;;;;;;13.10;10.27;;;25.00;94.80;;;;;;4898368;29;20448;-77
2021/06/16 10:23:33;;;;;;;19.00;10.63;;;25.10;95.40;;;;;;4898293;29;20424;-76
2021/06/16 10:26:02;;;;;;;19.90;10.83;;;25.20;94.50;;;;;;4897850;29;20906;-77
2021/06/16 10:28:35;;;;;;;14.03;10.77;;;25.10;94.20;;;;;;4897740;29;20276;-77
2021/06/16 10:31:02;;;;;;;18.47;10.60;;;25.20;95.70;;;;;;4914624;29;20826;-77
2021/06/16 10:33:30;;;;;;;13.80;9.97;;;25.20;95.30;;;;;;4898277;29;20413;-76
2021/06/16 10:36:21;;;;;;;14.73;10.37;;;25.20;93.70;;;;;;4897816;29;20439;-76
2021/06/16 10:39:07;;;;;;;15.50;9.37;;;25.30;95.40;;;;;;4897940;29;20405;-77
2021/06/16 10:41:39;;;;;;;15.23;11.07;;;25.40;93.10;;;;;;4897661;29;20432;-78
2021/06/16 10:44:21;;;;;;;15.20;9.90;;;25.40;92.80;;;;;;4898408;29;20519;-76
2021/06/16 10:47:00;;;;;;;16.30;10.17;;;25.40;93.90;;;;;;4914525;29;20444;-77
2021/06/16 10:49:49;;;;;;;13.03;9.30;;;25.50;94.60;;;;;;4897741;29;20963;-78
2021/06/16 10:52:21;;;;;;;15.73;10.53;;;25.60;92.90;;;;;;4897853;29;20830;-77
2021/06/16 10:55:07;;;;;;;14.40;9.80;;;25.60;94.10;;;;;;4898033;29;20980;-78
2021/06/16 10:57:33;;;;;;;15.50;10.23;;;25.60;93.50;;;;;;4897635;29;20836;-77
2021/06/16 11:00:00;;;;;;;17.23;11.03;;;25.70;94.10;;;;;;4915163;29;20500;-77
2021/06/16 11:02:29;;;;;;;16.73;10.57;;;25.80;94.20;;;;;;4897371;29;20500;-77
2021/06/16 11:05:17;;;;;;;19.53;10.20;;;25.80;94.80;;;;;;4897496;29;20425;-77
2021/06/16 11:07:43;;;;;;;19.80;10.70;;;26.00;93.60;;;;;;4898280;29;20952;-77
2021/06/16 11:10:08;;;;;;;11.63;9.60;;;26.00;92.30;;;;;;4897190;29;20461;-78
2021/06/16 11:12:52;;;;;;;16.03;9.00;;;26.00;93.10;;;;;;4897907;29;20204;-77
2021/06/16 11:15:34;;;;;;;15.33;10.47;;;26.10;93.20;;;;;;4898933;29;20232;-77
2021/06/16 11:18:28;;;;;;;12.20;9.17;;;26.20;93.30;;;;;;4897561;29;20421;-77
2021/06/16 11:20:58;;;;;;;13.10;8.80;;;26.30;93.00;;;;;;4914733;29;20440;-77
2021/06/16 11:23:24;;;;;;;13.53;9.80;;;26.40;90.70;;;;;;4897159;29;20417;-77
2021/06/16 11:25:51;;;;;;;12.47;9.23;;;26.50;93.10;;;;;;4899310;29;20431;-77
2021/06/16 11:28:38;;;;;;;13.67;8.90;;;26.50;91.30;;;;;;4900506;29;20795;-78
2021/06/16 11:31:09;;;;;;;13.80;10.30;;;26.60;91.20;;;;;;4901076;29;20436;-78
2021/06/16 11:33:44;;;;;;;14.00;9.60;;;26.50;91.40;;;;;;4901467;29;20559;-77
2021/06/16 11:36:20;;;;;;;14.10;8.97;;;26.50;91.60;;;;;;4901943;29;20423;-78
2021/06/16 11:38:53;;;;;;;12.83;9.07;;;26.60;91.40;;;;;;4902179;29;20459;-77
2021/06/16 11:42:16;;;;;;;16.40;9.10;;;26.70;90.80;;;;;;4928613;23;20618;-92
2021/06/16 11:44:48;;;;;;;13.73;8.67;;;26.80;91.00;;;;;;4893481;29;20524;-91
2021/06/16 11:47:18;;;;;;;20.93;9.63;;;27.00;90.90;;;;;;4906501;29;20440;-92
2021/06/16 11:49:45;;;;;;;21.73;8.87;;;27.10;91.10;;;;;;4903225;29;21244;-89
2021/06/16 11:52:18;;;;;;;14.43;8.33;;;27.20;89.90;;;;;;4904567;29;20465;-91
2021/06/16 11:54:44;;;;;;;10.40;8.53;;;27.30;89.70;;;;;;4905115;29;20468;-92
2021/06/16 11:57:12;;;;;;;13.40;8.37;;;27.40;88.70;;;;;;4908226;29;20488;-88
2021/06/16 11:59:47;;;;;;;14.53;8.77;;;27.40;93.10;;;;;;4908023;29;20687;-88
2021/06/16 12:02:53;;;;;;;15.60;8.90;;;27.60;90.40;;;;;;4903673;29;20463;-92
2021/06/16 12:15:10;;;;;;;11.90;8.63;;;27.50;89.10;;;;;;4919892;29;20757;-93
2021/06/16 12:17:55;;;;;;;17.33;9.50;;;27.60;88.90;;;;;;4904199;29;20500;-92
2021/06/16 12:20:23;;;;;;;17.70;9.27;;;27.60;87.70;;;;;;4905150;29;20472;-92
2021/06/16 12:22:51;;;;;;;12.27;8.70;;;27.70;90.40;;;;;;4905013;29;20429;-90
2021/06/16 12:25:45;;;;;;;10.13;7.20;;;27.80;87.20;;;;;;4903770;29;20446;-93
2021/06/16 12:28:15;;;;;;;18.40;8.47;;;27.90;86.70;;;;;;4903806;29;20420;-91
2021/06/16 12:30:44;;;;;;;12.30;7.93;;;28.00;88.80;;;;;;4896061;29;20448;-94
2021/06/16 12:33:31;;;;;;;12.60;8.90;;;28.20;89.30;;;;;;4903886;29;20416;-91
2021/06/16 12:36:25;;;;;;;10.10;8.07;;;28.40;90.60;;;;;;4904440;29;20526;-92
2021/06/16 12:39:16;;;;;;;13.70;8.40;;;28.60;89.70;;;;;;4894754;29;20434;-92
2021/06/16 12:41:56;;;;;;;14.50;8.43;;;28.80;89.20;;;;;;4901757;29;20443;-92
2021/06/16 12:45:24;;;;;;;12.20;7.67;;;29.00;87.60;;;;;;4902170;29;20536;-92
2021/06/16 12:48:02;;;;;;;11.67;8.23;;;29.00;86.10;;;;;;4834631;29;20520;-93
2021/06/16 12:51:23;;;;;;;15.43;8.07;;;28.90;84.70;;;;;;4907529;29;20428;-92
2021/06/16 12:53:55;;;;;;;16.40;7.93;;;28.90;84.50;;;;;;4888724;29;20969;-92
2021/06/16 12:56:24;;;;;;;11.63;7.30;;;28.80;84.60;;;;;;4894463;29;20433;-91
2021/06/16 12:59:34;;;;;;;13.30;7.37;;;28.90;84.50;;;;;;4895991;29;21249;-91
2021/06/16 13:02:13;;;;;;;9.03;7.80;;;29.00;86.40;;;;;;4895187;29;20464;-92
2021/06/16 13:05:03;;;;;;;14.40;7.63;;;29.10;84.80;;;;;;4905294;29;20421;-92
2021/06/16 13:25:21;;;;;;;21.10;8.47;;;29.90;83.20;;;;;;4825104;29;20508;-92
2021/06/16 13:28:03;;;;;;;14.20;7.83;;;29.90;82.70;;;;;;4807025;29;20429;-91
2021/06/16 13:30:43;;;;;;;9.80;7.23;;;29.90;85.30;;;;;;4841773;29;20814;-92
2021/06/16 13:33:12;;;;;;;12.73;7.90;;;29.90;82.90;;;;;;4880448;29;20441;-91
2021/06/16 13:36:04;;;;;;;11.63;7.90;;;29.90;84.20;;;;;;4889891;29;20448;-90
2021/06/16 13:38:33;;;;;;;10.20;7.50;;;30.00;83.50;;;;;;4894958;29;20503;-90
2021/06/16 13:41:04;;;;;;;10.63;8.00;;;30.00;83.00;;;;;;4901901;29;20448;-92
2021/06/16 13:43:33;;;;;;;18.33;7.37;;;30.10;84.10;;;;;;4898513;29;20421;-91
2021/06/16 13:46:05;;;;;;;11.00;7.77;;;30.20;85.90;;;;;;4918862;29;20960;-91
2021/06/16 13:48:52;;;;;;;9.50;7.53;;;30.30;82.10;;;;;;4901590;29;20453;-92
2021/06/16 13:51:23;;;;;;;12.43;7.80;;;30.40;84.00;;;;;;4901157;29;20433;-91
2021/06/16 13:53:51;;;;;;;11.97;7.83;;;30.50;81.80;;;;;;4900882;29;20432;-91
2021/06/16 13:56:22;;;;;;;11.03;7.50;;;30.60;83.10;;;;;;4918237;29;20497;-90
2021/06/16 13:58:55;;;;;;;10.87;7.60;;;30.80;86.30;;;;;;4905627;29;20425;-91
2021/06/16 14:01:23;;;;;;;11.67;7.80;;;31.00;81.10;;;;;;4904173;29;20458;-91
2021/06/16 14:03:51;;;;;;;10.80;7.40;;;31.10;81.10;;;;;;4915462;29;20797;-91
2021/06/16 14:06:20;;;;;;;11.53;6.67;;;31.20;82.50;;;;;;4898862;29;20419;-92
2021/06/16 14:09:24;;;;;;;;;;;;;;;;;;;;;
2021/06/16 14:13:03;;;;;;;13.00;7.43;;;31.40;81.10;;;;;;4905914;29;21026;-91
2021/06/16 14:19:54;;;;;;;11.87;7.20;;;31.80;83.00;;;;;;4805246;29;20421;-91
2021/06/16 14:22:22;;;;;;;7.00;5.47;;;32.00;81.00;;;;;;4826186;29;20960;-91
2021/06/16 14:25:12;;;;;;;8.03;6.57;;;32.10;79.80;;;;;;4884972;29;20464;-92
2021/06/16 14:29:03;;;;;;;7.40;6.10;;;32.20;81.30;;;;;;4891869;29;20433;-91
2021/06/16 14:31:04;;;;;;;10.47;6.10;;;32.40;79.70;;;;;;4908809;29;20557;-92
2021/06/16 14:33:32;;;;;;;8.50;5.93;;;32.40;78.70;;;;;;4900619;29;20449;-92
2021/06/16 14:36:00;;;;;;;6.80;6.03;;;32.50;78.80;;;;;;4904205;29;20597;-90
2021/06/16 14:38:29;;;;;;;10.47;6.67;;;32.50;75.20;;;;;;4900657;29;20417;-91
2021/06/16 14:40:54;;;;;;;7.00;5.87;;;32.60;76.10;;;;;;4917318;29;20499;-91
2021/06/16 14:43:20;;;;;;;9.93;6.40;;;32.70;75.00;;;;;;4900598;29;20496;-91
2021/06/16 14:45:46;;;;;;;8.27;6.47;;;32.60;76.70;;;;;;4901941;29;20196;-91
2021/06/16 14:48:12;;;;;;;9.40;5.60;;;32.60;77.70;;;;;;4902913;29;20208;-91
2021/06/16 14:50:44;;;;;;;10.77;5.90;;;32.50;74.10;;;;;;4901908;29;20215;-92
2021/06/16 14:53:12;;;;;;;7.47;5.57;;;32.40;76.10;;;;;;4901596;29;20218;-93
2021/06/16 14:55:38;;;;;;;6.03;5.27;;;32.30;74.00;;;;;;4902984;29;20465;-92
2021/06/16 14:58:04;;;;;;;8.67;6.20;;;32.20;77.70;;;;;;4902788;29;20452;-92
2021/06/16 15:00:29;;;;;;;7.67;5.97;;;32.30;78.10;;;;;;4906555;29;20222;-91
2021/06/16 15:02:55;;;;;;;8.10;5.80;;;32.40;78.90;;;;;;4910236;29;20185;-91
2021/06/16 15:05:21;;;;;;;9.67;6.47;;;32.50;79.50;;;;;;4908742;29;20248;-92
2021/06/16 15:07:46;;;;;;;8.67;6.20;;;32.70;78.30;;;;;;4907203;29;20196;-91
2021/06/16 15:10:21;;;;;;;7.80;6.60;;;32.80;78.80;;;;;;4924778;29;20188;-91
2021/06/16 15:12:47;;;;;;;9.37;6.13;;;32.90;78.10;;;;;;4907304;29;20191;-91
2021/06/16 15:15:13;;;;;;;8.90;6.33;;;32.90;77.30;;;;;;4906612;29;20518;-90
2021/06/16 15:17:39;;;;;;;6.70;6.30;;;33.00;79.30;;;;;;4923501;29;20434;-92
2021/06/16 15:20:06;;;;;;;9.30;5.60;;;33.00;78.20;;;;;;4906620;29;20997;-91
2021/06/16 15:22:32;;;;;;;6.83;5.70;;;33.10;78.60;;;;;;4908506;29;20227;-92
2021/06/16 15:24:58;;;;;;;8.40;6.57;;;33.10;77.70;;;;;;4906276;29;20422;-91
2021/06/16 15:27:24;;;;;;;7.77;5.87;;;33.20;76.50;;;;;;4905916;29;20200;-91