Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:50;;;;;;;7.37;4.40;;;10.30;1.00;;;;;;5066435;28;20187;-71
2021/04/01 00:03:16;;;;;;;10.30;4.90;;;10.20;1.00;;;;;;5062494;28;20400;-71
2021/04/01 00:05:42;;;;;;;10.93;4.47;;;;;;;;;;5053010;28;20391;-71
2021/04/01 00:08:10;;;;;;;10.03;4.77;;;10.10;1.00;;;;;;5053143;28;20453;-71
2021/04/01 00:10:38;;;;;;;9.87;4.90;;;10.20;1.00;;;;;;5072329;28;20439;-71
2021/04/01 00:13:05;;;;;;;5.63;4.17;;;10.10;1.00;;;;;;5070200;28;20511;-71
2021/04/01 00:15:31;;;;;;;9.03;4.20;;;10.10;1.00;;;;;;5063696;28;20414;-71
2021/04/01 00:17:57;;;;;;;9.43;4.43;;;;;;;;;;5068480;28;20952;-71
2021/04/01 00:20:23;;;;;;;8.87;4.13;;;;;;;;;;5074955;28;20440;-71
2021/04/01 00:22:49;;;;;;;16.70;4.80;;;;;;;;;;5076298;28;20467;-71
2021/04/01 00:25:17;;;;;;;7.03;4.73;;;9.90;1.00;;;;;;5075727;28;20446;-72
2021/04/01 00:27:43;;;;;;;8.47;4.40;;;;;;;;;;5067040;28;20409;-72
2021/04/01 00:30:10;;;;;;;6.90;4.10;;;9.80;1.00;;;;;;5073115;28;20893;-72
2021/04/01 00:32:36;;;;;;;8.53;4.60;;;;;;;;;;5076091;28;20431;-72
2021/04/01 00:35:03;;;;;;;11.43;4.10;;;9.80;1.00;;;;;;5076382;28;20416;-71
2021/04/01 00:37:31;;;;;;;21.67;4.27;;;;;;;;;;5068888;28;20460;-72
2021/04/01 00:39:57;;;;;;;11.33;4.27;;;;;;;;;;5055948;28;20373;-72
2021/04/01 00:42:23;;;;;;;6.80;4.13;;;;;;;;;;5074072;28;20779;-72
2021/04/01 00:44:49;;;;;;;9.73;4.53;;;;;;;;;;5056287;28;20414;-72
2021/04/01 00:47:15;;;;;;;14.93;4.63;;;;;;;;;;5065451;28;20493;-72
2021/04/01 00:49:41;;;;;;;7.53;4.93;;;;;;;;;;5055932;28;20394;-72
2021/04/01 00:52:08;;;;;;;6.13;4.50;;;9.50;1.00;;;;;;5081132;28;20849;-71
2021/04/01 00:54:35;;;;;;;18.13;4.50;;;;;;;;;;5061099;28;20471;-72
2021/04/01 00:57:01;;;;;;;14.23;4.40;;;;;;;;;;5065626;28;20923;-72
2021/04/01 00:59:28;;;;;;;10.03;4.20;;;9.40;1.00;;;;;;5075624;28;20974;-72
2021/04/01 01:02:04;;;;;;;21.20;4.20;;;;;;;;;;5074259;28;20477;-72
2021/04/01 01:04:31;;;;;;;11.50;4.53;;;9.30;1.00;;;;;;5055524;28;20390;-72
2021/04/01 01:06:57;;;;;;;8.57;4.30;;;;;;;;;;5056536;28;20421;-71
2021/04/01 01:09:23;;;;;;;12.30;4.90;;;;;;;;;;5062830;28;20417;-72
2021/04/01 01:11:50;;;;;;;11.50;4.87;;;;;;;;;;5075122;28;20466;-71
2021/04/01 01:14:16;;;;;;;7.87;4.43;;;;;;;;;;5073325;28;20428;-71
2021/04/01 01:16:42;;;;;;;12.93;4.93;;;9.10;1.00;;;;;;5055597;28;20422;-71
2021/04/01 01:19:11;;;;;;;8.47;4.70;;;9.10;1.00;;;;;;5056567;28;20480;-71
2021/04/01 01:21:37;;;;;;;13.60;5.43;;;;;;;;;;5075449;28;20416;-72
2021/04/01 01:24:03;;;;;;;10.20;4.90;;;9.10;1.00;;;;;;5074405;28;20409;-72
2021/04/01 01:26:29;;;;;;;13.70;5.40;;;;;;;;;;5074021;28;20432;-72
2021/04/01 01:28:55;;;;;;;11.17;5.37;;;;;;;;;;5070660;28;20431;-72
2021/04/01 01:31:22;;;;;;;12.93;4.83;;;;;;;;;;5071372;28;20427;-72
2021/04/01 01:33:49;;;;;;;11.80;5.10;;;;;;;;;;5054832;28;20422;-72
2021/04/01 01:36:15;;;;;;;15.73;4.97;;;8.90;1.00;;;;;;5074361;28;20503;-71
2021/04/01 01:38:42;;;;;;;10.03;5.40;;;;;;;;;;5055860;28;20500;-72
2021/04/01 01:41:08;;;;;;;11.40;4.67;;;;;;;;;;5054846;28;20395;-71
2021/04/01 01:43:35;;;;;;;8.43;4.90;;;8.80;1.00;;;;;;5054920;28;20426;-71
2021/04/01 01:46:01;;;;;;;12.97;5.20;;;;;;;;;;5071447;28;20422;-71
2021/04/01 01:48:27;;;;;;;9.60;5.47;;;;;;;;;;5074683;28;20821;-71
2021/04/01 01:50:53;;;;;;;12.00;6.03;;;;;;;;;;5074366;28;20464;-71
2021/04/01 01:53:19;;;;;;;26.73;5.20;;;;;;;;;;5074487;28;20386;-71
2021/04/01 01:55:46;;;;;;;20.10;5.80;;;;;;;;;;5058638;28;20422;-71
2021/04/01 01:58:12;;;;;;;9.63;5.73;;;;;;;;;;5070019;28;21032;-71
2021/04/01 02:00:50;;;;;;;10.60;4.67;;;8.60;1.00;;;;;;5055741;28;20804;-71
2021/04/01 02:03:16;;;;;;;11.37;5.33;;;8.60;1.00;;;;;;5054529;28;20441;-71
2021/04/01 02:05:42;;;;;;;12.27;5.67;;;;;;;;;;5054603;28;20429;-71
2021/04/01 02:08:10;;;;;;;8.90;4.67;;;8.50;1.00;;;;;;5054466;28;20410;-72
2021/04/01 02:10:48;;;;;;;18.57;5.70;;;8.50;1.00;;;;;;5067852;28;20413;-72
2021/04/01 02:13:22;;;;;;;14.67;6.10;;;8.50;1.00;;;;;;5072099;28;20427;-72
2021/04/01 02:15:53;;;;;;;8.63;5.37;;;8.50;1.00;;;;;;5063323;28;20428;-72
2021/04/01 02:18:25;;;;;;;9.03;4.80;;;8.50;1.00;;;;;;5074166;28;20456;-72
2021/04/01 02:20:56;;;;;;;13.20;6.40;;;8.50;1.00;;;;;;5074136;28;20922;-71
2021/04/01 02:23:27;;;;;;;18.50;4.90;;;8.40;1.00;;;;;;5074363;28;20398;-72
2021/04/01 02:25:53;;;;;;;11.23;5.30;;;8.40;1.00;;;;;;5062269;28;20445;-72
2021/04/01 02:28:22;;;;;;;14.27;6.50;;;8.40;1.00;;;;;;5054008;28;20394;-72
2021/04/01 02:30:52;;;;;;;14.47;6.00;;;8.40;1.00;;;;;;5070866;28;20926;-72
2021/04/01 02:33:26;;;;;;;12.17;7.13;;;8.40;1.00;;;;;;5073111;28;20877;-72
2021/04/01 02:35:52;;;;;;;25.03;6.43;;;;;;;;;;5071783;28;20435;-72
2021/04/01 02:38:19;;;;;;;13.07;6.57;;;8.40;1.00;;;;;;5073739;28;20815;-71
2021/04/01 02:40:45;;;;;;;9.80;5.83;;;;;;;;;;5073704;28;20396;-71
2021/04/01 02:43:14;;;;;;;10.90;5.73;;;;;;;;;;5073820;28;20786;-72
2021/04/01 02:45:40;;;;;;;11.47;5.87;;;;;;;;;;5062184;28;20410;-72
2021/04/01 02:48:06;;;;;;;11.03;5.73;;;8.30;1.00;;;;;;5053618;28;20444;-72
2021/04/01 02:50:32;;;;;;;18.37;6.30;;;;;;;;;;5054849;28;20403;-72
2021/04/01 02:52:58;;;;;;;13.60;6.33;;;;;;;;;;5073627;28;20404;-72
2021/04/01 02:55:24;;;;;;;15.77;6.93;;;;;;;;;;5058464;28;20501;-72
2021/04/01 02:57:50;;;;;;;12.17;5.80;;;;;;;;;;5053671;28;20523;-72
2021/04/01 03:00:19;;;;;;;13.43;6.50;;;8.20;1.00;;;;;;5061939;28;20462;-72
2021/04/01 03:03:09;;;;;;;15.23;6.40;;;;;;;;;;5068001;28;20729;-72
2021/04/01 03:05:31;;;;;;;15.37;6.77;;;;;;;;;;5053089;28;20444;-72
2021/04/01 03:07:57;;;;;;;10.80;5.87;;;;;;;;;;5069273;28;20413;-71
2021/04/01 03:10:24;;;;;;;10.93;5.93;;;;;;;;;;5073128;28;20467;-72
2021/04/01 03:12:49;;;;;;;19.40;7.17;;;8.10;1.00;;;;;;5072765;28;20390;-72
2021/04/01 03:15:16;;;;;;;12.10;6.47;;;;;;;;;;5061861;28;20429;-72
2021/04/01 03:17:42;;;;;;;11.83;6.67;;;8.10;1.00;;;;;;5066841;28;20182;-72
2021/04/01 03:20:09;;;;;;;20.07;6.67;;;8.10;1.00;;;;;;5073093;28;20424;-72
2021/04/01 03:22:36;;;;;;;16.93;6.73;;;8.10;1.00;;;;;;5073376;28;20428;-72
2021/04/01 03:25:04;;;;;;;16.00;6.93;;;8.10;1.00;;;;;;5065125;28;20870;-72
2021/04/01 03:27:31;;;;;;;12.73;6.27;;;;;;;;;;5072998;28;20404;-72
2021/04/01 03:32:52;;;;;;;11.97;6.60;;;;;;;;;;5044393;28;20419;-72
2021/04/01 03:35:22;;;;;;;16.00;6.90;;;10.60;1.00;;;;;;5050109;28;20872;-72
2021/04/01 03:37:50;;;;;;;10.67;6.47;;;8.00;1.00;;;;;;5031877;28;20582;-72
2021/04/01 03:40:17;;;;;;;17.87;6.90;;;;;;;;;;5040706;28;20418;-72
2021/04/01 03:42:43;;;;;;;12.87;7.23;;;;;;;;;;5037870;28;20423;-71
2021/04/01 03:45:13;;;;;;;18.37;6.80;;;8.00;1.00;;;;;;5041752;28;20580;-72
2021/04/01 03:47:39;;;;;;;14.80;6.77;;;8.00;1.00;;;;;;5055894;28;20531;-72
2021/04/01 03:50:06;;;;;;;17.13;8.00;;;8.00;1.00;;;;;;5065890;28;20513;-71
2021/04/01 03:52:32;;;;;;;14.30;6.73;;;;;;;;;;5058192;28;20521;-72
2021/04/01 03:55:08;;;;;;;14.77;7.73;;;;;;;;;;5049468;28;20425;-72
2021/04/01 03:57:34;;;;;;;12.20;7.20;;;;;;;;;;5038314;28;20961;-72
2021/04/01 04:12:56;;;;;;;13.33;7.00;;;;;;;;;;5052808;28;20849;-72
2021/04/01 04:15:20;;;;;;;12.90;6.60;;;;;;;;;;5052770;28;20422;-71
2021/04/01 04:17:46;;;;;;;28.10;7.20;;;;;;;;;;5054884;28;20457;-71
2021/04/01 04:20:12;;;;;;;20.27;8.27;;;7.90;1.00;;;;;;5052838;28;20403;-72
2021/04/01 04:22:38;;;;;;;10.50;6.10;;;;;;;;;;5052869;28;20410;-72
2021/04/01 04:25:07;;;;;;;12.47;6.30;;;7.90;1.00;;;;;;5052122;28;20794;-72
2021/04/01 04:30:15;;;;;;;12.47;7.30;;;7.80;1.00;;;;;;5069512;28;20417;-72
2021/04/01 04:32:41;;;;;;;14.40;7.00;;;;;;;;;;5069258;28;20448;-72
2021/04/01 04:35:07;;;;;;;19.23;7.10;;;7.80;1.00;;;;;;5070877;28;20437;-75
2021/04/01 04:37:33;;;;;;;16.60;7.17;;;;;;;;;;5068327;28;20474;-76
2021/04/01 04:39:59;;;;;;;20.03;8.20;;;;;;;;;;5052281;28;20406;-76
2021/04/01 04:42:25;;;;;;;18.17;6.70;;;;;;;;;;5055213;28;20911;-74
2021/04/01 04:44:51;;;;;;;19.03;6.93;;;;;;;;;;5063835;28;20424;-80
2021/04/01 04:47:17;;;;;;;16.40;6.40;;;;;;;;;;5071770;28;20393;-79
2021/04/01 04:49:43;;;;;;;16.60;6.60;;;;;;;;;;5067640;28;20791;-72
2021/04/01 04:52:10;;;;;;;21.03;7.63;;;;;;;;;;5066630;28;20467;-78
2021/04/01 04:54:36;;;;;;;14.60;7.10;;;;;;;;;;5058387;28;20416;-77
2021/04/01 04:57:15;;;;;;;14.20;6.60;;;;;;;;;;5051972;28;20440;-77
2021/04/01 05:00:19;;;;;;;18.93;7.87;;;;;;;;;;5056031;28;20460;-72
2021/04/01 05:05:14;;;;;;;12.20;7.27;;;;;;;;;;5095989;28;20404;-72
2021/04/01 05:07:40;;;;;;;20.70;8.20;;;;;;;;;;5096227;28;20388;-71
2021/04/01 05:10:07;;;;;;;20.63;7.57;;;;;;;;;;5094699;28;20416;-72
2021/04/01 05:12:33;;;;;;;23.47;6.60;;;;;;;;;;5082443;28;20430;-72
2021/04/01 05:14:59;;;;;;;14.43;7.83;;;;;;;;;;5055367;28;20430;-75
2021/04/01 05:17:25;;;;;;;27.13;7.13;;;;;;;;;;5069868;28;20407;-75
2021/04/01 05:19:59;;;;;;;16.10;7.20;;;7.90;1.00;;;;;;5057358;28;20429;-75
2021/04/01 05:24:59;;;;;;;13.33;6.67;;;;;;;;;;5079944;28;20744;-75
2021/04/01 05:27:33;;;;;;;17.00;7.40;;;7.90;1.00;;;;;;5068222;28;20402;-78
2021/04/01 05:30:00;;;;;;;13.10;6.10;;;;;;;;;;5069518;28;20494;-78
2021/04/01 05:32:27;;;;;;;15.27;7.37;;;8.00;1.00;;;;;;5071269;28;20892;-78
2021/04/01 05:34:54;;;;;;;16.10;7.27;;;;;;;;;;5062367;28;20433;-80
2021/04/01 05:37:26;;;;;;;12.30;7.07;;;;;;;;;;5074278;28;20464;-78
2021/04/01 05:39:53;;;;;;;15.40;7.37;;;;;;;;;;5067955;28;20413;-74
2021/04/01 05:42:20;;;;;;;12.60;6.40;;;;;;;;;;5067240;28;20524;-72
2021/04/01 05:44:51;;;;;;;19.87;6.90;;;;;;;;;;5067952;28;20418;-72
2021/04/01 05:47:27;;;;;;;10.67;6.00;;;8.20;1.00;;;;;;5072014;28;20409;-72
2021/04/01 06:03:47;;;;;;;19.13;7.90;;;8.40;1.00;;;;;;5064303;28;20739;-72
2021/04/01 06:06:17;;;;;;;15.83;6.80;;;8.50;1.00;;;;;;5074382;28;20407;-72
2021/04/01 06:08:47;;;;;;;19.00;6.83;;;8.60;1.00;;;;;;5073304;28;20441;-72
2021/04/01 06:11:13;;;;;;;12.43;6.97;;;;;;;;;;5065713;28;20429;-73
2021/04/01 06:13:58;;;;;;;17.00;7.00;;;8.70;1.00;;;;;;5061174;28;20437;-73
2021/04/01 06:16:25;;;;;;;17.33;6.60;;;8.80;1.00;;;;;;5076296;28;20879;-71
2021/04/01 06:18:55;;;;;;;23.73;7.40;;;8.90;1.00;;;;;;5058296;28;20804;-71
2021/04/01 06:21:25;;;;;;;21.13;7.60;;;9.00;1.00;;;;;;5053913;28;20450;-73
2021/04/01 06:24:13;;;;;;;38.97;8.37;;;9.10;1.00;;;;;;5068735;28;20915;-72
2021/04/01 06:26:47;;;;;;;14.23;7.10;;;9.10;1.00;;;;;;5060486;28;20410;-72
2021/04/01 06:29:15;;;;;;;14.63;6.10;;;9.30;1.00;;;;;;5054012;28;20398;-73
2021/04/01 06:31:43;;;;;;;14.33;7.53;;;;;;;;;;5062821;28;20453;-73
2021/04/01 06:34:10;;;;;;;15.67;8.03;;;;;;;;;;5067009;28;20513;-73
2021/04/01 06:36:37;;;;;;;16.10;7.93;;;;;;;;;;5064510;28;20432;-73
2021/04/01 06:39:04;;;;;;;15.27;7.37;;;9.60;1.00;;;;;;5063247;28;20455;-72
2021/04/01 06:41:30;;;;;;;18.63;7.90;;;9.70;1.00;;;;;;5074257;28;20826;-72
2021/04/01 06:43:57;;;;;;;13.33;7.10;;;;;;;;;;5071965;28;20432;-73
2021/04/01 06:46:30;;;;;;;15.90;7.63;;;9.90;1.00;;;;;;5061312;28;20442;-73
2021/04/01 06:51:42;;;;;;;14.90;7.23;;;10.20;1.00;;;;;;5071525;28;20496;-73
2021/04/01 06:59:19;;;;;;;16.83;6.93;;;10.70;1.00;;;;;;5073469;28;20504;-73
2021/04/01 07:02:13;;;;;;;13.97;7.80;;;10.90;1.00;;;;;;5070088;28;20425;-73
2021/04/01 07:04:35;;;;;;;17.57;8.00;;;11.20;1.00;;;;;;5053076;28;20461;-73
2021/04/01 07:07:13;;;;;;;18.30;8.20;;;11.40;1.00;;;;;;5053392;28;20405;-73
2021/04/01 07:12:33;;;;;;;11.83;7.40;;;12.00;1.00;;;;;;5073029;28;20379;-73
2021/04/01 07:15:04;;;;;;;19.47;9.80;;;12.20;1.00;;;;;;5072989;28;20432;-73
2021/04/01 07:17:40;;;;;;;23.73;10.30;;;12.40;1.00;;;;;;5091761;28;20869;-73
2021/04/01 07:20:26;;;;;;;29.60;10.30;;;12.70;1.00;;;;;;5093439;28;20378;-73
2021/04/01 07:47:41;;;;;;;18.70;9.60;;;14.90;1.00;;;;;;5072315;28;20467;-72
2021/04/01 07:50:23;;;;;;;21.57;10.43;;;15.10;1.00;;;;;;5012829;28;20434;-72
2021/04/01 07:52:54;;;;;;;26.17;10.27;;;15.30;1.00;;;;;;5011951;28;20451;-72
2021/04/01 08:00:36;;;;;;;20.83;7.60;;;15.90;1.00;;;;;;5029693;28;20902;-73
2021/04/01 08:03:21;;;;;;;16.43;8.40;;;;;;;;;;5030386;28;20434;-73
2021/04/01 08:05:47;;;;;;;19.80;8.20;;;;;;;;;;5013865;28;20421;-73
2021/04/01 08:08:19;;;;;;;14.70;8.87;;;16.30;1.00;;;;;;5030357;28;20419;-73
2021/04/01 08:10:47;;;;;;;18.10;8.37;;;16.50;1.00;;;;;;5018291;28;20885;-72
2021/04/01 08:13:17;;;;;;;18.53;9.10;;;16.70;1.00;;;;;;5010362;28;20432;-72
2021/04/01 08:15:51;;;;;;;23.23;7.80;;;16.80;1.00;;;;;;5014258;28;20397;-72
2021/04/01 08:18:34;;;;;;;25.30;8.70;;;16.90;1.00;;;;;;5030295;28;20420;-72
2021/04/01 08:21:04;;;;;;;25.10;9.63;;;16.90;1.00;;;;;;5030777;28;20431;-73
2021/04/01 08:23:32;;;;;;;12.47;8.03;;;16.70;1.00;;;;;;5019483;28;20420;-73
2021/04/01 08:34:41;;;;;;;17.20;8.83;;;17.20;1.00;;;;;;4974625;28;20433;-72
2021/04/01 08:37:08;;;;;;;19.80;9.97;;;17.30;1.00;;;;;;4971511;28;20442;-72
2021/04/01 08:39:36;;;;;;;15.90;8.90;;;17.40;1.00;;;;;;4973661;28;20572;-72
2021/04/01 08:42:07;;;;;;;20.40;10.20;;;17.50;1.00;;;;;;4973920;28;20830;-72
2021/04/01 08:44:45;;;;;;;21.67;9.80;;;17.30;1.00;;;;;;4974915;28;20560;-72
2021/04/01 08:47:21;;;;;;;20.23;9.90;;;17.30;1.00;;;;;;4974300;28;20414;-72
2021/04/01 08:49:56;;;;;;;26.50;9.00;;;17.40;1.00;;;;;;4974665;28;20434;-72
2021/04/01 08:52:47;;;;;;;17.43;9.30;;;17.50;1.00;;;;;;4974684;28;20447;-72
2021/04/01 08:55:18;;;;;;;15.93;9.40;;;17.70;1.00;;;;;;4975752;28;20757;-73
2021/04/01 08:58:01;;;;;;;14.37;9.03;;;18.00;1.00;;;;;;4974961;28;20450;-76
2021/04/01 09:03:49;;;;;;;25.30;9.33;;;18.30;1.00;;;;;;5019382;28;20508;-82
2021/04/01 09:06:21;;;;;;;20.43;9.77;;;18.50;1.00;;;;;;5034456;28;20480;-74
2021/04/01 09:08:59;;;;;;;31.13;10.80;;;18.70;1.00;;;;;;5034150;28;20432;-74
2021/04/01 09:11:36;;;;;;;23.73;10.47;;;18.60;1.00;;;;;;5062049;28;20902;-72
2021/04/01 09:14:11;;;;;;;22.33;9.97;;;18.50;1.00;;;;;;5074131;28;20443;-72
2021/04/01 09:16:48;;;;;;;18.13;10.00;;;18.50;1.00;;;;;;5076168;28;20390;-72
2021/04/01 09:19:25;;;;;;;18.03;9.77;;;18.60;1.00;;;;;;5071271;28;20430;-72
2021/04/01 09:21:52;;;;;;;18.20;8.70;;;18.70;1.00;;;;;;5072339;28;20437;-73
2021/04/01 09:24:30;;;;;;;20.23;9.93;;;18.70;1.00;;;;;;5073897;28;20800;-72
2021/04/01 09:27:00;;;;;;;21.37;9.50;;;18.70;1.00;;;;;;5073163;28;20510;-73
2021/04/01 09:29:26;;;;;;;17.73;8.43;;;;;;;;;;5072191;28;20433;-73
2021/04/01 09:31:55;;;;;;;20.27;9.30;;;18.80;1.00;;;;;;5074917;28;20449;-73
2021/04/01 09:34:21;;;;;;;21.90;9.37;;;;;;;;;;5075117;28;20813;-73
2021/04/01 09:36:48;;;;;;;19.80;9.20;;;;;;;;;;5074780;28;20399;-73
2021/04/01 09:41:47;;;;;;;16.90;8.50;;;;;;;;;;5074807;28;20440;-72
2021/04/01 09:44:13;;;;;;;24.43;8.93;;;;;;;;;;5072902;28;20417;-72
2021/04/01 09:47:06;;;;;;;25.37;8.77;;;19.10;1.00;;;;;;5074751;28;20399;-72
2021/04/01 09:49:46;;;;;;;22.43;9.30;;;19.20;1.00;;;;;;5072414;28;20435;-72
2021/04/01 09:52:14;;;;;;;28.47;9.53;;;19.30;1.00;;;;;;5074731;28;20940;-72
2021/04/01 09:54:52;;;;;;;24.30;10.03;;;19.40;1.00;;;;;;5066755;28;20432;-72
2021/04/01 09:57:19;;;;;;;23.37;9.80;;;19.50;1.00;;;;;;5055041;28;20534;-73
2021/04/01 09:59:49;;;;;;;20.10;9.10;;;19.70;1.00;;;;;;5056110;28;20567;-73
2021/04/01 10:02:27;;;;;;;23.70;9.20;;;19.80;1.00;;;;;;5081681;28;20506;-74
2021/04/01 10:05:00;;;;;;;21.70;9.00;;;19.90;1.00;;;;;;5083436;28;20437;-73
2021/04/01 10:07:30;;;;;;;19.97;10.20;;;19.80;1.00;;;;;;5094794;28;20442;-73
2021/04/01 10:09:58;;;;;;;25.20;11.40;;;20.00;1.00;;;;;;5094623;28;20754;-73
2021/04/01 10:12:37;;;;;;;28.47;11.13;;;20.00;1.00;;;;;;5094865;28;20368;-72
2021/04/01 10:15:10;;;;;;;34.20;12.13;;;20.20;1.00;;;;;;5080591;28;20490;-72
2021/04/01 10:17:38;;;;;;;25.30;11.73;;;20.10;1.00;;;;;;5054225;28;20505;-72
2021/04/01 10:20:05;;;;;;;26.40;10.83;;;20.20;1.00;;;;;;5054651;28;20957;-72
2021/04/01 10:22:35;;;;;;;26.37;11.50;;;20.30;1.00;;;;;;5073009;28;20536;-72
2021/04/01 10:25:13;;;;;;;44.23;12.63;;;20.50;1.00;;;;;;5070787;28;20799;-72
2021/04/01 10:27:51;;;;;;;29.57;11.77;;;;;;;;;;5070693;28;20433;-74
2021/04/01 10:30:18;;;;;;;24.20;11.20;;;20.70;1.00;;;;;;5061082;28;20456;-74
2021/04/01 10:33:03;;;;;;;22.83;10.97;;;21.00;1.00;;;;;;5076423;28;20398;-74
2021/04/01 10:35:29;;;;;;;33.67;12.63;;;;;;;;;;5061172;28;20429;-73
2021/04/01 10:37:56;;;;;;;25.40;11.43;;;21.20;1.00;;;;;;5065715;28;20464;-74
2021/04/01 10:40:23;;;;;;;33.00;12.83;;;;;;;;;;5065580;28;20531;-74
2021/04/01 10:43:02;;;;;;;30.40;13.50;;;21.50;1.00;;;;;;5072941;28;20410;-73
2021/04/01 10:45:36;;;;;;;41.40;15.27;;;21.60;1.00;;;;;;5062506;28;20438;-74
2021/04/01 10:48:23;;;;;;;40.33;13.83;;;21.70;1.00;;;;;;5063715;28;20441;-75
2021/04/01 10:50:52;;;;;;;35.50;12.47;;;21.90;1.00;;;;;;5070671;28;20418;-75
2021/04/01 10:53:19;;;;;;;31.03;13.17;;;21.90;1.00;;;;;;5073380;28;20427;-75
2021/04/01 10:55:45;;;;;;;37.33;14.20;;;21.90;1.00;;;;;;5073795;28;20386;-74
2021/04/01 10:58:12;;;;;;;44.43;13.77;;;21.80;1.00;;;;;;5073278;28;20503;-74
2021/04/01 11:00:38;;;;;;;36.83;13.23;;;;;;;;;;5073280;28;20379;-74
2021/04/01 11:03:06;;;;;;;40.50;14.80;;;21.80;1.00;;;;;;5070000;28;20433;-74
2021/04/01 11:05:35;;;;;;;38.57;15.30;;;21.90;1.00;;;;;;5055307;28;20431;-74
2021/04/01 11:08:09;;;;;;;38.90;14.90;;;21.90;1.00;;;;;;5068770;28;20451;-75
2021/04/01 11:10:35;;;;;;;41.07;16.47;;;;;;;;;;5052976;28;20502;-74
2021/04/01 11:13:03;;;;;;;38.67;16.10;;;22.20;1.00;;;;;;5054284;28;20919;-74
2021/04/01 11:15:34;;;;;;;39.57;16.60;;;22.30;1.00;;;;;;5063751;28;20930;-74
2021/04/01 11:18:06;;;;;;;42.43;15.43;;;22.40;1.00;;;;;;5072943;28;20963;-74
2021/04/01 11:20:38;;;;;;;42.70;15.70;;;22.40;1.00;;;;;;5072523;28;20860;-74
2021/04/01 11:23:04;;;;;;;41.73;14.83;;;;;;;;;;5072775;28;20414;-75
2021/04/01 11:25:30;;;;;;;37.80;14.80;;;22.70;1.00;;;;;;5065208;28;20412;-74
2021/04/01 11:27:56;;;;;;;39.03;13.50;;;;;;;;;;5062098;28;20430;-75
2021/04/01 11:30:38;;;;;;;46.17;15.70;;;22.90;1.00;;;;;;5060073;28;20555;-74
2021/04/01 11:33:05;;;;;;;36.00;13.97;;;23.10;1.00;;;;;;5065748;28;20805;-72
2021/04/01 11:35:31;;;;;;;32.43;14.07;;;;;;;;;;5070412;28;20425;-72
2021/04/01 11:37:57;;;;;;;37.50;14.10;;;23.40;1.00;;;;;;5072605;28;20464;-72
2021/04/01 11:40:23;;;;;;;42.13;14.60;;;;;;;;;;5071043;28;20438;-72
2021/04/01 11:42:59;;;;;;;38.40;14.37;;;23.60;1.00;;;;;;5073637;28;20199;-74
2021/04/01 11:45:36;;;;;;;41.80;14.17;;;23.70;1.00;;;;;;5072693;28;20840;-75
2021/04/01 11:48:04;;;;;;;30.27;12.50;;;23.90;1.00;;;;;;5072146;28;20417;-74
2021/04/01 11:50:30;;;;;;;40.07;12.50;;;;;;;;;;5073650;28;20459;-77
2021/04/01 11:52:58;;;;;;;29.73;12.07;;;24.00;1.00;;;;;;5068558;28;20427;-75
2021/04/01 11:55:25;;;;;;;33.30;12.37;;;24.00;1.00;;;;;;5071935;28;20418;-74
2021/04/01 11:57:50;;;;;;;33.27;11.83;;;24.00;1.00;;;;;;5054952;28;20470;-74
2021/04/01 12:00:37;;;;;;;26.90;11.80;;;24.10;1.00;;;;;;5067036;28;20855;-74
2021/04/01 12:05:34;;;;;;;25.10;7.70;;;24.10;1.00;;;;;;5072702;28;20789;-74
2021/04/01 12:08:01;;;;;;;15.00;6.07;;;24.10;1.00;;;;;;5072694;28;20858;-74
2021/04/01 12:10:27;;;;;;;21.23;7.63;;;24.20;1.00;;;;;;5067320;28;20439;-74
2021/04/01 12:12:56;;;;;;;13.50;6.53;;;24.30;1.00;;;;;;5071555;28;20422;-74
2021/04/01 12:15:48;;;;;;;16.63;6.23;;;24.40;1.00;;;;;;5063602;28;20192;-75
2021/04/01 12:18:14;;;;;;;18.10;7.43;;;24.50;1.00;;;;;;5058022;28;20525;-75
2021/04/01 12:20:39;;;;;;;21.73;7.23;;;24.30;1.00;;;;;;5057368;28;20391;-75
2021/04/01 12:23:19;;;;;;;17.50;7.70;;;24.30;1.00;;;;;;5058848;28;20407;-75
2021/04/01 12:25:48;;;;;;;19.23;7.60;;;24.40;1.00;;;;;;5063597;28;20241;-75
2021/04/01 12:28:20;;;;;;;15.93;6.90;;;24.50;1.00;;;;;;5073945;28;20960;-75
2021/04/01 12:30:50;;;;;;;14.13;6.17;;;24.60;1.00;;;;;;5076463;28;20427;-75
2021/04/01 12:33:21;;;;;;;21.23;6.70;;;24.60;1.00;;;;;;5074878;28;20421;-75
2021/04/01 12:36:00;;;;;;;18.20;7.00;;;24.80;1.00;;;;;;5067576;28;20522;-75
2021/04/01 12:38:38;;;;;;;21.47;7.77;;;24.60;1.00;;;;;;5076778;28;20486;-74
2021/04/01 12:41:06;;;;;;;19.43;7.20;;;24.80;1.00;;;;;;5070282;28;20490;-75
2021/04/01 12:43:36;;;;;;;34.27;7.70;;;24.80;1.00;;;;;;5074423;28;20438;-73
2021/04/01 12:46:02;;;;;;;18.37;7.00;;;;;;;;;;5075459;28;20451;-77
2021/04/01 12:48:50;;;;;;;20.43;6.70;;;24.90;1.00;;;;;;5076487;28;20427;-73
2021/04/01 12:51:25;;;;;;;19.50;7.40;;;24.90;1.00;;;;;;5074726;28;20887;-73
2021/04/01 12:54:05;;;;;;;33.33;8.00;;;24.80;1.00;;;;;;5064160;28;20506;-73
2021/04/01 12:56:39;;;;;;;21.60;7.63;;;24.90;1.00;;;;;;5058361;28;20424;-73
2021/04/01 12:59:09;;;;;;;19.93;7.63;;;;;;;;;;5075945;28;20474;-73
2021/04/01 13:01:40;;;;;;;24.70;6.77;;;25.00;1.00;;;;;;5074529;28;20454;-73
2021/04/01 13:04:08;;;;;;;19.93;7.33;;;25.20;1.00;;;;;;5076441;28;20409;-73
2021/04/01 13:11:55;;;;;;;21.53;7.80;;;25.60;1.00;;;;;;5056564;28;20498;-74
2021/04/01 13:14:22;;;;;;;21.70;7.87;;;25.80;1.00;;;;;;5063560;28;20447;-73
2021/04/01 13:16:49;;;;;;;15.10;7.57;;;25.80;1.00;;;;;;5056093;28;20842;-73
2021/04/01 13:19:15;;;;;;;27.03;7.50;;;25.80;1.00;;;;;;5056038;28;20454;-73
2021/04/01 13:27:05;;;;;;;21.67;7.70;;;26.00;1.00;;;;;;5014184;28;20425;-77
2021/04/01 13:29:57;;;;;;;25.80;8.07;;;26.10;1.00;;;;;;5014302;28;20424;-81
2021/04/01 13:39:37;;;;;;;15.00;5.53;;;25.70;1.00;;;;;;5025318;28;20459;-83
2021/04/01 13:45:59;;;;;;;15.63;6.60;;;25.70;1.00;;;;;;5033647;28;20386;-82
2021/04/01 13:52:41;;;;;;;13.43;4.60;;;26.00;1.00;;;;;;5033503;28;20931;-82
2021/04/01 14:11:27;;;;;;;11.93;3.87;;;25.70;1.00;;;;;;5072671;28;20404;-75
2021/04/01 14:13:53;;;;;;;12.07;4.03;;;;;;;;;;5072768;28;20456;-73
2021/04/01 14:16:19;;;;;;;12.13;3.53;;;25.60;1.00;;;;;;5072960;28;20481;-73
2021/04/01 14:18:48;;;;;;;11.57;3.80;;;25.50;1.00;;;;;;5072698;28;20468;-73
2021/04/01 14:21:20;;;;;;;6.83;3.23;;;25.60;1.00;;;;;;5072644;28;20182;-73
2021/04/01 14:23:47;;;;;;;10.80;3.50;;;25.70;1.00;;;;;;5072669;28;20399;-73
2021/04/01 14:28:58;;;;;;;6.83;2.80;;;;;;;;;;5072564;28;20938;-74
2021/04/01 14:31:23;;;;;;;6.60;3.83;;;25.90;1.00;;;;;;5072443;28;20438;-75
2021/04/01 14:33:50;;;;;;;6.30;3.50;;;25.90;1.00;;;;;;5072332;28;20432;-75
2021/04/01 14:36:18;;;;;;;4.70;3.00;;;25.80;1.00;;;;;;5072872;28;20197;-75
2021/04/01 14:38:45;;;;;;;12.33;3.87;;;25.80;1.00;;;;;;5071285;28;20477;-75
2021/04/01 14:44:15;;;;;;;14.47;3.20;;;;;;;;;;5071867;28;20751;-73
2021/04/01 14:46:41;;;;;;;9.33;3.53;;;25.70;1.00;;;;;;5070851;28;20428;-72
2021/04/01 14:49:07;;;;;;;11.27;2.70;;;25.80;1.00;;;;;;5073655;28;20797;-73
2021/04/01 14:51:34;;;;;;;9.20;4.33;;;;;;;;;;5074173;28;20400;-72
2021/04/01 14:54:12;;;;;;;40.77;8.20;;;;;;;;;;5066841;28;20244;-73
2021/04/01 14:56:41;;;;;;;15.67;5.37;;;25.90;1.00;;;;;;5066747;28;20417;-78
2021/04/01 14:59:22;;;;;;;7.53;4.07;;;25.90;1.00;;;;;;5070940;28;20937;-82
2021/04/01 15:05:43;;;;;;;20.20;5.53;;;26.00;1.00;;;;;;5054012;28;20445;-81
2021/04/01 15:08:31;;;;;;;11.57;4.63;;;26.20;1.00;;;;;;5054332;28;20496;-82
2021/04/01 15:11:47;;;;;;;19.53;5.80;;;26.60;1.00;;;;;;5071889;28;20467;-83
2021/04/01 15:14:14;;;;;;;16.07;4.87;;;28.00;1.00;;;;;;5073748;28;20440;-74
2021/04/01 15:16:43;;;;;;;12.10;5.10;;;28.90;1.00;;;;;;5053953;28;20396;-75
2021/04/01 15:19:13;;;;;;;14.63;5.00;;;29.60;1.00;;;;;;5052567;28;20861;-75
2021/04/01 15:21:39;;;;;;;14.40;4.80;;;30.40;1.00;;;;;;5054073;28;20414;-76
2021/04/01 15:24:07;;;;;;;9.57;4.23;;;30.60;1.00;;;;;;5054302;28;20467;-75
2021/04/01 15:26:33;;;;;;;11.30;4.67;;;;;;;;;;5053832;28;20426;-76
2021/04/01 15:28:59;;;;;;;23.87;5.13;;;30.70;1.00;;;;;;5060263;28;20463;-76
2021/04/01 15:31:25;;;;;;;14.40;4.70;;;;;;;;;;5073653;28;20401;-76
2021/04/01 15:33:51;;;;;;;15.63;5.80;;;;;;;;;;5073781;28;20201;-76
2021/04/01 15:36:18;;;;;;;19.57;6.03;;;30.90;1.00;;;;;;5072377;28;20405;-76
2021/04/01 15:38:45;;;;;;;12.00;5.43;;;31.00;1.00;;;;;;5071330;28;21151;-76
2021/04/01 15:41:18;;;;;;;11.10;5.10;;;31.10;1.00;;;;;;5053838;28;20391;-75
2021/04/01 15:43:44;;;;;;;16.00;5.10;;;31.30;1.00;;;;;;5057045;28;21047;-76
2021/04/01 15:46:10;;;;;;;16.37;4.20;;;31.90;1.00;;;;;;5069636;28;20451;-76
2021/04/01 15:48:36;;;;;;;15.00;4.00;;;31.70;1.00;;;;;;5069549;28;20417;-76
2021/04/01 15:51:04;;;;;;;9.43;5.00;;;30.80;1.00;;;;;;5080233;28;20438;-76
2021/04/01 15:53:30;;;;;;;18.30;6.80;;;31.10;1.00;;;;;;5073735;28;20481;-76
2021/04/01 15:55:56;;;;;;;8.77;4.10;;;30.80;1.00;;;;;;5073188;28;20432;-76
2021/04/01 15:58:22;;;;;;;16.53;4.23;;;30.60;1.00;;;;;;5074098;28;20519;-76
2021/04/01 16:04:12;;;;;;;16.00;4.90;;;;;;;;;;5069130;28;20197;-82
2021/04/01 16:06:48;;;;;;;10.53;4.23;;;31.50;1.00;;;;;;5073276;28;20857;-83