Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5024121;28;20042;-74
2023/01/11 00:04:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016631;28;20065;-73
2023/01/11 00:06:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016084;28;20803;-74
2023/01/11 00:09:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5016670;28;20736;-74
2023/01/11 00:11:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016432;28;20034;-74
2023/01/11 00:14:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016548;28;20049;-74
2023/01/11 00:16:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016205;28;20075;-74
2023/01/11 00:19:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016647;28;20072;-74
2023/01/11 00:21:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016419;28;20030;-74
2023/01/11 00:23:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016093;28;20101;-74
2023/01/11 00:26:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016167;28;20113;-74
2023/01/11 00:28:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015051;28;20065;-74
2023/01/11 00:31:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016248;28;20026;-74
2023/01/11 00:33:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014377;28;20440;-73
2023/01/11 00:36:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015821;28;20045;-74
2023/01/11 00:38:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015760;28;20030;-74
2023/01/11 00:49:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016394;28;20854;-74
2023/01/11 00:51:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015919;28;20034;-74
2023/01/11 00:54:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015656;28;20823;-74
2023/01/11 00:56:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015855;28;20030;-74
2023/01/11 00:59:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015768;28;20404;-74
2023/01/11 01:01:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015725;28;20626;-73
2023/01/11 01:03:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015439;28;20045;-74
2023/01/11 01:06:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015319;28;20203;-74
2023/01/11 01:08:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015810;28;20203;-74
2023/01/11 01:11:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015663;28;20046;-74
2023/01/11 01:16:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015696;28;20034;-74
2023/01/11 01:18:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014711;28;20034;-73
2023/01/11 01:21:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015757;28;20039;-74
2023/01/11 01:23:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014938;28;20042;-74
2023/01/11 01:26:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015283;28;20042;-74
2023/01/11 01:28:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015454;28;20408;-74
2023/01/11 01:31:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015528;28;20608;-74
2023/01/11 01:33:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015067;28;20048;-74
2023/01/11 01:35:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015235;28;20049;-74
2023/01/11 01:38:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015118;28;20042;-74
2023/01/11 01:40:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5015177;28;20037;-74
2023/01/11 01:43:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013506;28;20042;-74
2023/01/11 01:45:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014880;28;20034;-74
2023/01/11 01:48:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014857;28;20038;-74
2023/01/11 01:50:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015420;28;20504;-74
2023/01/11 01:53:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014872;28;20037;-74
2023/01/11 01:55:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014931;28;20340;-73
2023/01/11 01:58:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5016641;28;20034;-74
2023/01/11 02:00:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033554;28;20105;-73
2023/01/11 02:03:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014872;28;20122;-74
2023/01/11 02:05:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014749;28;20065;-74
2023/01/11 02:08:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014714;28;20039;-74
2023/01/11 02:10:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014761;28;20030;-74
2023/01/11 02:13:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014664;28;20045;-74
2023/01/11 02:16:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014567;28;20122;-74
2023/01/11 02:18:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014529;28;20030;-74
2023/01/11 02:21:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014431;28;20114;-74
2023/01/11 02:24:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012614;28;20141;-74
2023/01/11 02:26:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014485;28;20054;-74
2023/01/11 02:29:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014650;28;20093;-73
2023/01/11 02:32:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017533;28;20034;-74
2023/01/11 02:35:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017312;28;20056;-74
2023/01/11 02:38:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017916;28;20032;-74
2023/01/11 02:40:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017983;28;20475;-74
2023/01/11 02:46:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016707;28;20042;-74
2023/01/11 02:49:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014801;28;20074;-74
2023/01/11 02:51:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015375;28;20129;-74
2023/01/11 02:54:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015879;28;20046;-74
2023/01/11 02:56:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017323;28;20030;-74
2023/01/11 02:59:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017335;28;20057;-74
2023/01/11 03:01:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017834;28;20507;-74
2023/01/11 03:04:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017443;28;20039;-74
2023/01/11 03:07:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017286;28;20042;-74
2023/01/11 03:10:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017646;28;20092;-74
2023/01/11 03:13:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017453;28;20045;-74
2023/01/11 03:16:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017545;28;20049;-73
2023/01/11 03:18:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017497;28;20030;-74
2023/01/11 03:21:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017462;28;20558;-73
2023/01/11 03:23:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016951;28;20049;-74
2023/01/11 03:26:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016829;28;20027;-73
2023/01/11 03:29:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5017529;28;20034;-73
2023/01/11 03:32:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017274;28;20035;-73
2023/01/11 03:34:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5015643;28;20085;-73
2023/01/11 03:37:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5017445;28;20108;-73
2023/01/11 03:40:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5015627;28;20039;-73
2023/01/11 03:43:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5017825;28;20038;-74
2023/01/11 03:45:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5017043;28;20034;-74
2023/01/11 03:48:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017481;28;20041;-74
2023/01/11 03:51:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017182;28;20479;-74
2023/01/11 03:53:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5016560;28;20033;-74
2023/01/11 03:56:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5016938;28;20038;-74
2023/01/11 03:58:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5024555;28;20030;-74
2023/01/11 04:00:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033041;28;20045;-74
2023/01/11 04:03:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016683;28;20034;-74
2023/01/11 04:05:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015304;28;20030;-74
2023/01/11 04:08:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5016684;28;20117;-74
2023/01/11 04:10:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016793;28;20109;-74
2023/01/11 04:13:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016472;28;20030;-74
2023/01/11 04:15:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016744;28;20114;-74
2023/01/11 04:18:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016641;28;20085;-75
2023/01/11 04:20:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016457;28;20485;-74
2023/01/11 04:23:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016463;28;20580;-75
2023/01/11 04:25:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015022;28;20030;-74
2023/01/11 04:27:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016501;28;20477;-74
2023/01/11 04:30:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014985;28;20074;-74
2023/01/11 04:32:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016109;28;20485;-74
2023/01/11 04:35:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016473;28;20038;-74
2023/01/11 04:37:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016435;28;20057;-75
2023/01/11 04:40:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016319;28;20034;-75
2023/01/11 04:42:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016148;28;20396;-74
2023/01/11 04:44:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016162;28;20053;-75
2023/01/11 04:47:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014704;28;20104;-74
2023/01/11 04:49:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015952;28;20042;-75
2023/01/11 04:52:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015861;28;20408;-74
2023/01/11 04:54:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014923;28;20125;-74
2023/01/11 04:57:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014558;28;20125;-74
2023/01/11 04:59:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015936;28;20046;-75
2023/01/11 05:01:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016096;28;20030;-74
2023/01/11 05:04:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015746;28;20125;-75
2023/01/11 05:06:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015892;28;20030;-74
2023/01/11 05:09:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015887;28;20038;-74
2023/01/11 05:11:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015836;28;20034;-74
2023/01/11 05:14:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015551;28;20038;-74
2023/01/11 05:16:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015897;28;20408;-74
2023/01/11 05:19:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015736;28;20038;-74
2023/01/11 05:21:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015679;28;20499;-74
2023/01/11 05:23:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015543;28;20065;-74
2023/01/11 05:26:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015510;28;20050;-74
2023/01/11 05:28:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015734;28;20066;-74
2023/01/11 05:31:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015340;28;20484;-75
2023/01/11 05:33:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015054;28;20050;-74
2023/01/11 05:36:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015441;28;20041;-74
2023/01/11 05:38:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015603;28;20061;-74
2023/01/11 05:41:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015412;28;20038;-75
2023/01/11 05:46:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012575;28;20038;-74
2023/01/11 05:48:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015293;28;20046;-74
2023/01/11 05:51:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015358;28;20428;-74
2023/01/11 05:53:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015257;28;20439;-74
2023/01/11 05:56:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015920;28;20052;-75
2023/01/11 05:58:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5026035;28;20070;-74
2023/01/11 06:00:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033739;28;20087;-75
2023/01/11 06:03:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5020867;28;20054;-74
2023/01/11 06:05:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032078;28;20041;-74
2023/01/11 06:08:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034519;28;20038;-75
2023/01/11 06:10:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034972;28;20042;-75
2023/01/11 06:13:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034596;28;20038;-75
2023/01/11 06:16:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034814;28;20563;-75
2023/01/11 06:18:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033036;28;20135;-74
2023/01/11 06:21:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034389;28;20034;-75
2023/01/11 06:23:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033515;28;20091;-75
2023/01/11 06:25:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036311;28;20038;-76
2023/01/11 06:28:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036151;28;20042;-74
2023/01/11 06:30:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036322;28;20775;-74
2023/01/11 06:33:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032787;28;20077;-75
2023/01/11 06:35:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034481;28;20030;-75
2023/01/11 06:38:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034135;28;20050;-75
2023/01/11 06:40:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034270;28;20034;-75
2023/01/11 06:43:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032556;28;20040;-75
2023/01/11 06:45:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034637;28;20598;-75
2023/01/11 06:47:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034246;28;20100;-75
2023/01/11 06:50:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034390;28;20081;-75
2023/01/11 06:52:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034961;28;20029;-75
2023/01/11 06:55:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035763;28;20053;-74
2023/01/11 06:57:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033782;28;20061;-76
2023/01/11 07:00:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033903;28;20042;-75
2023/01/11 07:02:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033872;28;20507;-75
2023/01/11 07:05:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033788;28;20042;-75
2023/01/11 07:07:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033585;28;20036;-75
2023/01/11 07:09:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033744;28;20095;-75
2023/01/11 07:12:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032214;28;20065;-75
2023/01/11 07:14:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033681;28;20038;-75
2023/01/11 07:17:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035028;28;20533;-75
2023/01/11 07:19:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035526;28;20038;-75
2023/01/11 07:22:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037109;28;20030;-75
2023/01/11 07:24:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036876;28;20038;-75
2023/01/11 07:26:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037043;28;20034;-75
2023/01/11 07:29:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036951;28;20026;-75
2023/01/11 07:31:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036930;28;20420;-75
2023/01/11 07:34:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036687;28;20476;-74
2023/01/11 07:36:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036706;28;20033;-75
2023/01/11 07:39:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036900;28;20042;-74
2023/01/11 07:44:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036763;28;20050;-75
2023/01/11 07:46:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036638;28;20038;-74
2023/01/11 07:49:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5035186;28;20030;-75
2023/01/11 07:51:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037017;28;20044;-75
2023/01/11 07:54:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036768;28;20044;-75
2023/01/11 07:56:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036494;28;20030;-75
2023/01/11 07:58:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036678;28;20042;-75
2023/01/11 08:01:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054723;28;20026;-75
2023/01/11 08:03:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042126;28;20045;-75
2023/01/11 08:06:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036426;28;20038;-75
2023/01/11 08:08:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036601;28;20057;-75
2023/01/11 08:16:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5016492;28;20042;-76
2023/01/11 08:19:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5016548;28;20396;-75
2023/01/11 08:21:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5016710;28;20057;-75
2023/01/11 08:23:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5016397;28;20042;-75
2023/01/11 08:26:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5016344;28;20034;-75
2023/01/11 08:28:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5017061;28;20041;-75
2023/01/11 08:31:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5016894;28;20037;-76
2023/01/11 08:33:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5016614;28;20070;-75
2023/01/11 08:36:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5016013;28;20034;-75
2023/01/11 08:38:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5016008;28;20034;-76
2023/01/11 08:41:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5016057;28;20037;-75
2023/01/11 08:43:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015792;28;20129;-76
2023/01/11 08:45:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014376;28;20038;-75
2023/01/11 08:48:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015882;28;20484;-75
2023/01/11 08:50:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5016523;28;20026;-78
2023/01/11 08:53:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5016206;28;20034;-75
2023/01/11 08:55:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015995;28;20535;-76
2023/01/11 08:58:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015718;28;20032;-75
2023/01/11 09:00:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015944;28;20378;-75
2023/01/11 09:02:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015617;28;20061;-74
2023/01/11 09:05:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013979;28;20038;-75
2023/01/11 09:07:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015779;28;20093;-75
2023/01/11 09:10:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015656;28;20046;-75
2023/01/11 09:12:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015351;28;20523;-75
2023/01/11 09:15:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015441;28;20527;-75
2023/01/11 09:17:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015121;28;20026;-75
2023/01/11 09:19:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015670;28;20034;-74
2023/01/11 09:22:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015273;28;20030;-75
2023/01/11 09:24:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013645;28;20540;-73
2023/01/11 09:27:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015402;28;20041;-74
2023/01/11 09:29:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015356;28;20138;-77
2023/01/11 09:32:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015575;28;20109;-76
2023/01/11 09:34:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014012;28;20073;-76
2023/01/11 09:36:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014841;28;20085;-76
2023/01/11 09:39:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014805;28;20031;-76
2023/01/11 09:41:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015041;28;20084;-75
2023/01/11 09:44:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014731;28;20043;-76
2023/01/11 09:46:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015121;28;20485;-76
2023/01/11 09:49:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5016845;28;20062;-77
2023/01/11 09:52:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015808;28;20027;-76
2023/01/11 09:54:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016422;28;20034;-76
2023/01/11 09:57:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016251;28;20469;-77
2023/01/11 10:00:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016115;28;20065;-76
2023/01/11 10:02:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015159;28;20030;-77
2023/01/11 10:05:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015019;28;20504;-78
2023/01/11 10:08:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5004875;28;20050;-75
2023/01/11 10:11:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030849;28;20030;-75
2023/01/11 10:14:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5023336;28;20057;-75
2023/01/11 10:16:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014697;28;20041;-76
2023/01/11 10:19:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015343;28;20076;-75
2023/01/11 10:22:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015544;28;20529;-75
2023/01/11 10:24:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014568;28;20042;-76
2023/01/11 10:27:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014792;28;20034;-77
2023/01/11 10:41:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014574;28;20110;-76
2023/01/11 10:44:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012661;28;20062;-76
2023/01/11 10:47:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014110;28;20037;-76
2023/01/11 10:49:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014442;28;20382;-76
2023/01/11 10:52:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015563;28;20042;-76
2023/01/11 10:55:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5011505;28;20046;-77
2023/01/11 10:58:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5009547;28;20173;-77
2023/01/11 11:00:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5018187;28;20042;-76
2023/01/11 11:03:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5019683;28;20497;-77
2023/01/11 11:06:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5019208;28;20038;-76
2023/01/11 11:09:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018907;28;20488;-78
2023/01/11 11:12:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018248;28;20037;-75
2023/01/11 11:15:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011712;28;20054;-76
2023/01/11 11:17:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018488;28;20031;-75
2023/01/11 11:20:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5016706;28;20038;-76
2023/01/11 11:22:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018296;28;20484;-74
2023/01/11 11:25:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5017380;28;20456;-74
2023/01/11 11:28:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5016039;28;20085;-75
2023/01/11 11:31:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5017570;28;20607;-75
2023/01/11 11:33:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5018042;28;20039;-75
2023/01/11 11:36:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5017186;28;20038;-76
2023/01/11 11:39:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5017275;28;20041;-74
2023/01/11 11:41:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5017196;28;20492;-74
2023/01/11 11:44:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5017392;28;20061;-74
2023/01/11 11:47:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5017140;28;20080;-74
2023/01/11 11:49:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012264;28;20078;-75
2023/01/11 11:52:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5017774;28;20050;-74
2023/01/11 11:54:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015896;28;20134;-74
2023/01/11 11:57:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015600;28;20030;-75
2023/01/11 12:00:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5018702;28;20113;-74
2023/01/11 12:02:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5016917;28;20093;-74
2023/01/11 12:05:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5017284;28;20049;-74
2023/01/11 12:07:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5017112;28;20118;-75
2023/01/11 12:10:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5018018;28;20031;-75
2023/01/11 12:12:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5018513;28;20037;-76
2023/01/11 12:15:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5022283;28;20039;-73
2023/01/11 12:17:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5018011;28;20114;-74
2023/01/11 12:20:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5016530;28;20037;-74
2023/01/11 12:22:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5016217;28;20030;-75
2023/01/11 12:25:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996456;28;20126;-76
2023/01/11 12:27:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996322;28;20035;-75
2023/01/11 12:30:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996545;28;20030;-74
2023/01/11 12:33:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996369;28;20055;-74
2023/01/11 12:36:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996421;28;20166;-75
2023/01/11 12:39:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996266;28;20031;-74
2023/01/11 12:41:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996460;28;20101;-74
2023/01/11 12:44:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996141;28;20038;-75
2023/01/11 12:47:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996067;28;20039;-74
2023/01/11 12:49:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4996393;28;20042;-74
2023/01/11 12:52:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006076;28;20122;-74
2023/01/11 12:55:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035535;28;20568;-74
2023/01/11 12:58:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035222;28;20045;-74
2023/01/11 13:01:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035693;28;20026;-74
2023/01/11 13:03:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035366;28;20057;-74
2023/01/11 13:06:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034637;28;20038;-74