Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:11;;;;;;;29.87;13.90;;;;;;;-1.42;100.00;98477.34;5061352;28;20206;-78
2021/11/27 00:03:38;;;;;;;34.73;14.50;;;;;;;-1.30;100.00;98481.47;5060169;28;20288;-78
2021/11/27 00:06:05;;;;;;;33.93;15.20;;;;;;;-1.41;100.00;98473.91;5059309;28;20209;-78
2021/11/27 00:08:32;;;;;;;37.73;15.70;;;;;;;-1.37;100.00;98472.19;5054388;28;20227;-78
2021/11/27 00:10:59;;;;;;;40.87;15.70;;;;;;;-1.30;100.00;98465.28;5057071;28;20347;-78
2021/11/27 00:13:28;;;;;;;39.20;15.80;;;;;;;-1.20;100.00;98471.97;5059869;28;20218;-77
2021/11/27 00:15:54;;;;;;;41.60;17.23;;;;;;;-1.13;100.00;98475.31;5048951;28;20738;-77
2021/11/27 00:18:22;;;;;;;41.73;16.60;;;;;;;-1.05;100.00;98471.78;5053458;28;20744;-77
2021/11/27 00:20:51;;;;;;;39.23;16.03;;;;;;;-0.98;100.00;98472.53;5061658;28;20207;-77
2021/11/27 00:23:18;;;;;;;41.37;17.37;;;;;;;-0.95;100.00;98462.25;5063646;28;20211;-77
2021/11/27 00:25:45;;;;;;;46.60;18.17;;;;;;;-0.88;100.00;98463.88;5057650;28;20298;-78
2021/11/27 00:28:12;;;;;;;42.20;18.33;;;;;;;-0.84;100.00;98457.84;5062082;28;20221;-78
2021/11/27 00:30:41;;;;;;;44.37;18.43;;;;;;;-0.77;100.00;98459.44;5060674;28;20275;-78
2021/11/27 00:33:08;;;;;;;44.00;18.33;;;;;;;-0.74;100.00;98455.97;5047040;28;20250;-78
2021/11/27 00:35:34;;;;;;;44.70;18.43;;;;;;;-0.66;100.00;98456.72;5061240;28;20283;-77
2021/11/27 00:38:02;;;;;;;43.70;18.10;;;;;;;-0.60;100.00;98463.44;5044682;28;20226;-77
2021/11/27 00:40:29;;;;;;;41.20;18.33;;;;;;;-0.53;100.00;98461.63;5045045;28;20274;-77
2021/11/27 00:42:56;;;;;;;46.77;18.50;;;;;;;-0.50;100.00;98461.59;5059549;28;20318;-77
2021/11/27 00:45:25;;;;;;;44.10;19.77;;;;;;;-0.48;100.00;98459.84;5058374;28;20211;-77
2021/11/27 00:47:56;;;;;;;40.37;18.50;;;;;;;-0.43;100.00;98463.19;5046041;28;20273;-77
2021/11/27 00:50:28;;;;;;;47.27;18.90;;;;;;;-0.35;100.00;98457.94;5062726;28;20305;-77
2021/11/27 00:52:55;;;;;;;40.93;17.70;;;;;;;-0.31;100.00;98462.97;5058067;28;20231;-77
2021/11/27 00:55:22;;;;;;;40.03;18.47;;;;;;;-0.31;100.00;98464.72;5062163;28;20200;-78
2021/11/27 00:57:48;;;;;;;45.63;18.50;;;;;;;-0.29;100.00;98462.97;5045715;28;20375;-78
2021/11/27 01:00:18;;;;;;;43.27;18.30;;;;;;;-0.22;100.00;98472.22;5061382;28;20200;-77
2021/11/27 01:02:46;;;;;;;44.87;17.63;;;;;;;-0.18;100.00;98461.06;5043905;28;20215;-78
2021/11/27 01:05:21;;;;;;;35.83;16.87;;;;;;;-0.16;100.00;98461.03;5045199;28;20190;-77
2021/11/27 01:07:48;;;;;;;40.20;16.77;;;;;;;-0.13;100.00;98460.97;5044700;28;20224;-77
2021/11/27 01:10:19;;;;;;;38.00;17.40;;;;;;;-0.06;100.00;98463.41;5038003;28;20227;-78
2021/11/27 01:12:45;;;;;;;35.53;16.27;;;;;;;-0.07;100.00;98460.88;5053487;28;20227;-77
2021/11/27 01:15:14;;;;;;;37.47;16.17;;;;;;;-0.04;100.00;98456.53;5047178;28;20203;-77
2021/11/27 01:17:41;;;;;;;35.63;16.57;;;;;;;-0.04;100.00;98456.53;5044057;28;20319;-77
2021/11/27 01:20:10;;;;;;;41.33;16.80;;;;;;;-0.06;100.00;98458.28;5046378;28;20199;-77
2021/11/27 01:22:37;;;;;;;34.47;16.00;;;;;;;-0.02;100.00;98452.25;5025609;28;20697;-77
2021/11/27 01:25:06;;;;;;;31.17;15.60;;;;;;;-0.01;100.00;98451.34;5045542;28;20230;-79
2021/11/27 01:27:32;;;;;;;32.97;15.57;;;;;;;-0.02;100.00;98448.81;5043559;28;20212;-79
2021/11/27 01:29:58;;;;;;;34.73;16.57;;;;;;;0.02;100.00;98444.47;5026603;28;20208;-79
2021/11/27 01:32:25;;;;;;;32.50;15.30;;;;;;;0.02;100.00;98432.53;5044385;28;20659;-79
2021/11/27 01:34:52;;;;;;;28.00;14.70;;;;;;;0.01;100.00;98430.84;5043635;28;20226;-79
2021/11/27 01:37:19;;;;;;;30.63;15.10;;;;;;;0.05;100.00;98437.59;5028181;28;20199;-79
2021/11/27 01:39:47;;;;;;;31.37;15.33;;;;;;;0.05;100.00;98436.75;5025949;28;20211;-79
2021/11/27 01:42:14;;;;;;;31.57;14.90;;;;;;;0.06;100.00;98433.31;5044537;28;20249;-79
2021/11/27 01:44:44;;;;;;;30.97;15.37;;;;;;;0.08;100.00;98434.97;5043908;28;20708;-78
2021/11/27 01:47:10;;;;;;;29.77;14.97;;;;;;;0.07;100.00;98437.56;5046468;28;20210;-77
2021/11/27 01:49:38;;;;;;;28.97;13.30;;;;;;;0.11;100.00;98434.09;5026226;28;20639;-77
2021/11/27 01:52:06;;;;;;;27.33;14.03;;;;;;;0.12;100.00;98430.63;5028883;28;20249;-77
2021/11/27 01:54:33;;;;;;;30.20;14.60;;;;;;;0.15;100.00;98423.72;5027544;28;20908;-77
2021/11/27 01:57:03;;;;;;;32.77;14.17;;;;;;;0.12;100.00;98420.38;5045480;28;20730;-77
2021/11/27 01:59:32;;;;;;;26.67;13.87;;;;;;;0.16;100.00;98427.16;5026001;28;20257;-77
2021/11/27 02:02:03;;;;;;;27.50;14.53;;;;;;;0.17;100.00;98428.81;5032177;28;20393;-77
2021/11/27 02:04:30;;;;;;;26.00;14.33;;;;;;;0.16;100.00;98424.59;5026070;28;20243;-77
2021/11/27 02:06:57;;;;;;;29.67;14.57;;;;;;;0.14;100.00;98423.75;5027270;28;20738;-77
2021/11/27 02:09:26;;;;;;;30.07;14.33;;;;;;;0.14;100.00;98414.38;5041769;28;20213;-77
2021/11/27 02:11:55;;;;;;;29.00;14.27;;;;;;;0.16;100.00;98417.75;5020166;28;20388;-77
2021/11/27 02:14:23;;;;;;;26.07;13.53;;;;;;;0.14;100.00;98418.63;5043357;28;20219;-78
2021/11/27 02:17:04;;;;;;;27.87;12.90;;;;;;;0.14;100.00;98416.94;5027735;28;20213;-77
2021/11/27 02:19:32;;;;;;;28.07;13.77;;;;;;;0.17;100.00;98404.03;5028136;28;20251;-77
2021/11/27 02:22:00;;;;;;;28.93;14.20;;;;;;;0.14;100.00;98399.00;5043034;28;20199;-77
2021/11/27 02:24:35;;;;;;;29.87;13.73;;;;;;;0.14;100.00;98400.69;5026775;28;20199;-77
2021/11/27 02:27:02;;;;;;;31.80;15.03;;;;;;;0.13;100.00;98396.47;5029549;28;20288;-77
2021/11/27 02:29:33;;;;;;;31.53;15.13;;;;;;;0.16;100.00;98394.69;5028494;28;20245;-77
2021/11/27 02:32:01;;;;;;;28.77;14.63;;;;;;;0.14;100.00;98396.44;5022220;28;20230;-77
2021/11/27 02:34:28;;;;;;;32.20;14.67;;;;;;;0.15;100.00;98395.53;5028594;28;20233;-77
2021/11/27 02:36:57;;;;;;;29.47;15.00;;;;;;;0.15;100.00;98395.53;5024374;28;20203;-77
2021/11/27 02:39:25;;;;;;;28.67;14.17;;;;;;;0.12;100.00;98398.19;5043055;28;20199;-77
2021/11/27 02:41:53;;;;;;;31.97;14.27;;;;;;;0.14;100.00;98396.44;5042988;28;20210;-77
2021/11/27 02:44:22;;;;;;;30.70;14.73;;;;;;;0.05;100.00;98404.28;5026737;28;20300;-78
2021/11/27 02:46:48;;;;;;;30.47;14.03;;;;;;;0.04;100.00;98394.06;5044634;28;20204;-77
2021/11/27 02:49:15;;;;;;;33.43;15.40;;;;;;;-0.03;100.00;98391.63;5031216;28;20216;-77
2021/11/27 02:51:41;;;;;;;27.53;13.83;;;;;;;-0.05;100.00;98393.38;5043693;28;20837;-78
2021/11/27 02:54:08;;;;;;;29.30;15.27;;;;;;;-0.15;100.00;98396.13;5027678;28;20222;-77
2021/11/27 02:56:37;;;;;;;29.60;13.90;;;;;;;-0.15;100.00;98393.56;5023994;28;20562;-77
2021/11/27 02:59:12;;;;;;;28.33;14.07;;;;;;;-0.19;100.00;98387.66;5020532;28;20221;-77
2021/11/27 03:01:40;;;;;;;29.77;13.77;;;;;;;-0.32;100.00;98394.69;5043534;28;20220;-78
2021/11/27 03:04:07;;;;;;;31.33;13.93;;;;;;;-0.35;100.00;98384.53;5045824;28;20216;-77
2021/11/27 03:06:34;;;;;;;31.57;13.80;;;;;;;-0.52;100.00;98392.50;5036827;28;20205;-77
2021/11/27 03:09:02;;;;;;;29.20;13.70;;;;;;;-0.60;100.00;98384.09;5044658;28;20208;-77
2021/11/27 03:11:28;;;;;;;28.03;13.77;;;;;;;-0.67;100.00;98385.06;5043492;28;20205;-79
2021/11/27 03:13:57;;;;;;;30.40;13.83;;;;;;;-0.69;100.00;98385.09;5020616;28;20703;-79
2021/11/27 03:16:26;;;;;;;25.93;13.37;;;;;;;-0.72;100.00;98384.28;5044978;28;20214;-79
2021/11/27 03:18:52;;;;;;;27.30;13.03;;;;;;;-0.90;100.00;98383.72;5043828;28;20195;-79
2021/11/27 03:21:19;;;;;;;31.27;13.97;;;;;;;-0.94;100.00;98376.97;5040564;28;20202;-79
2021/11/27 03:23:48;;;;;;;28.77;13.50;;;;;;;-0.99;100.00;98384.69;5041867;28;20220;-79
2021/11/27 03:26:15;;;;;;;28.47;13.83;;;;;;;-1.12;100.00;98387.50;5031284;28;20195;-79
2021/11/27 03:28:42;;;;;;;31.07;14.37;;;;;;;-1.21;100.00;98386.75;5024438;28;20208;-79
2021/11/27 03:31:10;;;;;;;33.33;14.50;;;;;;;-1.28;100.00;98384.31;5025416;28;20203;-79
2021/11/27 03:33:37;;;;;;;30.77;14.47;;;;;;;-1.26;100.00;98382.56;5041877;28;20242;-80
2021/11/27 03:36:05;;;;;;;32.37;14.20;;;;;;;-1.35;100.00;98380.97;5042367;28;20248;-76
2021/11/27 03:38:34;;;;;;;38.40;15.17;;;;;;;-1.38;100.00;98379.28;5041788;28;20931;-79
2021/11/27 03:41:03;;;;;;;36.57;14.87;;;;;;;-1.47;100.00;98384.53;5041480;28;20698;-76
2021/11/27 03:43:30;;;;;;;31.20;14.90;;;;;;;-1.53;100.00;98382.91;5040875;28;20223;-76
2021/11/27 03:45:56;;;;;;;34.77;14.37;;;;;;;-1.49;100.00;98377.78;5042332;28;20211;-76
2021/11/27 03:48:28;;;;;;;31.87;14.80;;;;;;;-1.57;100.00;98388.06;5042118;28;20746;-79
2021/11/27 03:51:14;;;;;;;32.37;14.37;;;;;;;-1.59;100.00;98389.81;5042245;28;20199;-76
2021/11/27 03:53:41;;;;;;;34.17;15.47;;;;;;;-1.62;100.00;98390.72;5044769;28;20601;-76
2021/11/27 03:56:16;;;;;;;34.27;14.23;;;;;;;-1.63;100.00;98389.00;5026981;28;20217;-76
2021/11/27 03:58:46;;;;;;;29.80;14.70;;;;;;;-1.66;100.00;98393.31;5044081;28;20597;-76
2021/11/27 04:01:15;;;;;;;38.03;15.10;;;;;;;-1.65;100.00;98390.75;5042494;28;20293;-76
2021/11/27 04:03:45;;;;;;;34.83;14.40;;;;;;;-1.69;100.00;98383.13;5045495;28;20310;-76
2021/11/27 04:06:13;;;;;;;36.50;14.67;;;;;;;-1.74;100.00;98384.03;5042646;28;20223;-76
2021/11/27 04:08:43;;;;;;;35.13;14.30;;;;;;;-1.76;100.00;98385.78;5044931;28;20200;-76
2021/11/27 04:11:09;;;;;;;36.37;15.13;;;;;;;-1.83;100.00;98380.72;5042979;28;20207;-76
2021/11/27 04:13:37;;;;;;;33.33;14.20;;;;;;;-1.86;100.00;98380.78;5026556;28;20247;-76
2021/11/27 04:16:06;;;;;;;32.07;14.93;;;;;;;-1.88;100.00;98385.03;5027545;28;20860;-76
2021/11/27 04:18:33;;;;;;;36.13;16.10;;;;;;;-1.88;100.00;98383.34;5029530;28;20209;-77
2021/11/27 04:21:01;;;;;;;32.77;14.30;;;;;;;-1.86;100.00;98380.78;5029440;28;20210;-76
2021/11/27 04:23:28;;;;;;;37.97;15.90;;;;;;;-1.94;100.00;98384.25;5048574;28;20234;-77
2021/11/27 04:25:58;;;;;;;34.43;13.93;;;;;;;-1.88;100.00;98385.03;5030140;28;20211;-77
2021/11/27 04:28:24;;;;;;;36.33;15.17;;;;;;;-1.94;100.00;98380.84;5031037;28;20206;-77
2021/11/27 04:30:51;;;;;;;33.80;14.80;;;;;;;-1.97;100.00;98375.78;5044449;28;20208;-77
2021/11/27 04:33:17;;;;;;;35.37;15.13;;;;;;;-1.96;100.00;98377.50;5032739;28;20960;-78
2021/11/27 04:35:51;;;;;;;32.20;13.40;;;;;;;-1.92;100.00;98377.44;5029853;28;20219;-77
2021/11/27 04:38:23;;;;;;;41.00;15.63;;;;;;;-1.93;100.00;98385.13;5048812;28;20215;-77
2021/11/27 04:40:50;;;;;;;36.93;14.87;;;;;;;-2.01;100.00;98376.69;5029819;28;20257;-77
2021/11/27 04:43:17;;;;;;;41.60;15.07;;;;;;;-2.03;100.00;98374.16;5032474;28;20223;-77
2021/11/27 04:45:45;;;;;;;39.13;14.53;;;;;;;-1.95;100.00;98382.56;5032798;28;20700;-77
2021/11/27 04:48:12;;;;;;;40.87;15.33;;;;;;;-2.01;100.00;98374.97;5030860;28;20253;-77
2021/11/27 04:50:40;;;;;;;35.23;16.23;;;;;;;-1.96;100.00;98372.38;5034313;28;20282;-78
2021/11/27 04:53:12;;;;;;;38.47;14.60;;;;;;;-1.94;100.00;98368.94;5031309;28;20855;-77
2021/11/27 04:55:40;;;;;;;33.50;15.17;;;;;;;-1.92;100.00;98367.22;5049024;28;20222;-76
2021/11/27 04:58:11;;;;;;;33.87;14.67;;;;;;;-1.93;100.00;98372.34;5028886;28;20433;-77
2021/11/27 05:00:40;;;;;;;34.17;15.83;;;;;;;-1.92;100.00;98376.56;5048083;28;20227;-76
2021/11/27 05:03:08;;;;;;;38.10;16.17;;;;;;;-1.88;100.00;98377.38;5028829;28;20223;-77
2021/11/27 05:05:35;;;;;;;36.77;15.33;;;;;;;-1.87;100.00;98368.88;5030254;28;20656;-77
2021/11/27 05:08:02;;;;;;;36.90;14.80;;;;;;;-1.88;100.00;98380.81;5032497;28;20237;-77
2021/11/27 05:10:29;;;;;;;37.53;15.90;;;;;;;-1.85;100.00;98374.81;5035820;28;20211;-77
2021/11/27 05:12:57;;;;;;;42.03;15.33;;;;;;;-1.84;100.00;98379.91;5051686;28;20271;-77
2021/11/27 05:15:24;;;;;;;33.77;15.43;;;;;;;-1.79;100.00;98380.69;5048542;28;20273;-76
2021/11/27 05:17:54;;;;;;;35.40;15.37;;;;;;;-1.82;100.00;98388.38;5033585;28;20200;-76
2021/11/27 05:20:32;;;;;;;39.57;16.00;;;;;;;-1.86;100.00;98396.13;5049818;28;20769;-76
2021/11/27 05:22:59;;;;;;;37.30;15.10;;;;;;;-1.94;100.00;98388.53;5044706;28;20223;-77
2021/11/27 05:25:25;;;;;;;38.97;16.90;;;;;;;-1.94;100.00;98398.75;5046930;28;20203;-76
2021/11/27 05:28:12;;;;;;;37.27;16.27;;;;;;;-1.89;100.00;98399.53;5049461;28;20214;-77
2021/11/27 05:30:47;;;;;;;38.27;15.57;;;;;;;-1.97;100.00;98404.75;5050128;28;20285;-77
2021/11/27 05:33:15;;;;;;;35.47;13.97;;;;;;;-1.97;100.00;98396.22;5036221;28;20219;-76
2021/11/27 05:35:59;;;;;;;36.43;16.23;;;;;;;-2.08;100.00;98396.34;5033057;28;20223;-77
2021/11/27 05:38:26;;;;;;;38.43;15.53;;;;;;;-2.07;100.00;98392.94;5050086;28;20218;-77
2021/11/27 05:40:54;;;;;;;40.57;16.20;;;;;;;-2.09;100.00;98397.22;5043356;28;20211;-77
2021/11/27 05:43:22;;;;;;;78.30;35.63;;;;;;;-2.10;100.00;98385.28;5046400;28;20270;-76
2021/11/27 05:45:50;;;;;;;181.00;71.37;;;;;;;-2.16;100.00;98387.94;5044062;28;20286;-76
2021/11/27 05:48:20;;;;;;;241.13;91.10;;;;;;;-2.17;100.00;98388.78;5028527;28;20226;-76
2021/11/27 05:51:21;;;;;;;255.93;104.50;;;;;;;-2.23;100.00;98382.03;5046141;28;20213;-77
2021/11/27 05:53:47;;;;;;;149.60;64.67;;;;;;;-2.25;100.00;98393.97;5045201;28;20229;-76
2021/11/27 05:56:14;;;;;;;75.13;34.57;;;;;;;-2.23;100.00;98399.91;5045664;28;20219;-76
2021/11/27 05:58:41;;;;;;;57.23;25.23;;;;;;;-2.30;100.00;98398.28;5044047;28;20461;-77
2021/11/27 06:01:10;;;;;;;36.00;17.13;;;;;;;-2.26;100.00;98392.28;5044010;28;20612;-77
2021/11/27 06:03:36;;;;;;;35.37;15.70;;;;;;;-2.31;100.00;98399.13;5044151;28;20231;-76
2021/11/27 06:06:03;;;;;;;29.67;14.80;;;;;;;-2.38;100.00;98405.16;5045739;28;20450;-77
2021/11/27 06:08:30;;;;;;;35.40;15.30;;;;;;;-2.36;100.00;98411.91;5044166;28;20199;-77
2021/11/27 06:10:56;;;;;;;35.57;15.73;;;;;;;-2.41;100.00;98410.28;5046730;28;20693;-76
2021/11/27 06:13:23;;;;;;;38.30;16.80;;;;;;;-2.39;100.00;98411.97;5042689;28;20975;-76
2021/11/27 06:15:51;;;;;;;36.23;15.70;;;;;;;-2.37;100.00;98412.81;5044929;28;20493;-77
2021/11/27 06:18:17;;;;;;;35.60;14.83;;;;;;;-2.39;100.00;98421.31;5042861;28;20963;-77
2021/11/27 06:20:43;;;;;;;37.13;15.30;;;;;;;-2.42;100.00;98429.03;5045004;28;20616;-76
2021/11/27 06:23:10;;;;;;;35.87;15.73;;;;;;;-2.45;100.00;98414.56;5042102;28;20489;-77
2021/11/27 06:25:36;;;;;;;35.80;15.87;;;;;;;-2.40;100.00;98429.84;5044470;28;20210;-76
2021/11/27 06:28:02;;;;;;;34.30;15.23;;;;;;;-2.41;100.00;98425.59;5045251;28;20719;-77
2021/11/27 06:30:29;;;;;;;43.97;15.07;;;;;;;-2.45;100.00;98429.88;5044377;28;20826;-77
2021/11/27 06:32:57;;;;;;;36.20;15.57;;;;;;;-2.47;100.00;98424.78;5043747;28;20481;-76
2021/11/27 06:35:23;;;;;;;37.53;16.27;;;;;;;-2.42;100.00;98423.91;5045214;28;20485;-77
2021/11/27 06:37:49;;;;;;;33.17;15.03;;;;;;;-2.45;100.00;98416.28;5043790;28;20681;-76
2021/11/27 06:40:16;;;;;;;34.90;15.40;;;;;;;-2.45;100.00;98421.38;5044062;28;20214;-77
2021/11/27 06:43:05;;;;;;;38.17;16.50;;;;;;;-2.43;100.00;98427.31;5039609;28;20915;-76
2021/11/27 06:45:55;;;;;;;43.87;16.23;;;;;;;-2.48;100.00;98422.25;5025456;28;20207;-77
2021/11/27 06:48:23;;;;;;;40.13;15.70;;;;;;;-2.45;100.00;98418.84;5029486;28;20227;-77
2021/11/27 06:50:49;;;;;;;35.83;15.17;;;;;;;-2.42;100.00;98413.72;5043265;28;20199;-77
2021/11/27 06:53:17;;;;;;;43.57;17.47;;;;;;;-2.42;100.00;98414.53;5054139;28;20246;-77
2021/11/27 06:55:43;;;;;;;41.23;15.77;;;;;;;-2.39;100.00;98426.41;5042946;28;21191;-77
2021/11/27 06:58:10;;;;;;;43.73;15.87;;;;;;;-2.43;100.00;98427.31;5045146;28;20457;-76
2021/11/27 07:00:45;;;;;;;42.50;15.90;;;;;;;-2.45;100.00;98437.53;5042433;28;20339;-76
2021/11/27 07:03:31;;;;;;;39.60;16.27;;;;;;;-2.44;100.00;98451.16;5044350;28;20489;-76
2021/11/27 07:06:17;;;;;;;37.87;15.47;;;;;;;-2.43;100.00;98453.69;5041892;28;20214;-77
2021/11/27 07:08:43;;;;;;;39.67;15.50;;;;;;;-2.34;100.00;98460.41;5025046;28;20721;-77
2021/11/27 07:11:24;;;;;;;45.30;17.60;;;;;;;-2.43;100.00;98463.06;5028539;28;21008;-76
2021/11/27 07:13:51;;;;;;;36.43;14.47;;;;;;;-2.37;100.00;98466.41;5022325;28;20230;-77
2021/11/27 07:16:17;;;;;;;40.57;17.33;;;;;;;-2.38;100.00;98466.41;5043713;28;20219;-76
2021/11/27 07:18:45;;;;;;;40.93;17.43;;;;;;;-2.39;100.00;98470.69;5042534;28;20473;-76
2021/11/27 07:21:12;;;;;;;42.53;16.30;;;;;;;-2.39;100.00;98477.47;5044092;28;20199;-77
2021/11/27 07:23:39;;;;;;;40.70;16.50;;;;;;;-2.41;100.00;98482.63;5043135;28;20477;-77
2021/11/27 07:26:05;;;;;;;36.53;15.47;;;;;;;-2.28;100.00;98483.34;5040992;28;20459;-77
2021/11/27 07:28:46;;;;;;;39.17;16.20;;;;;;;-2.21;100.00;98479.88;5047902;28;20553;-77
2021/11/27 07:31:13;;;;;;;42.93;17.37;;;;;;;-2.30;100.00;98478.25;5048122;28;20270;-76
2021/11/27 07:33:40;;;;;;;49.27;17.77;;;;;;;-2.33;100.00;98477.44;5044431;28;20226;-77
2021/11/27 07:36:08;;;;;;;40.57;17.03;;;;;;;-2.32;100.00;98476.59;5048161;28;20240;-77
2021/11/27 07:38:34;;;;;;;40.93;16.60;;;;;;;-2.30;100.00;98479.97;5043466;28;20660;-77
2021/11/27 07:41:03;;;;;;;39.43;16.10;;;;;;;-2.27;100.00;98482.47;5027916;28;20472;-77
2021/11/27 07:43:29;;;;;;;37.63;16.47;;;;;;;-2.21;100.00;98474.78;5046551;28;20480;-76
2021/11/27 07:46:04;;;;;;;45.67;17.33;;;;;;;-2.19;100.00;98473.03;5029142;28;20898;-77
2021/11/27 07:48:49;;;;;;;39.73;15.73;;;;;;;-2.12;100.00;98467.03;5043633;28;21038;-76
2021/11/27 07:51:36;;;;;;;49.07;17.30;;;;;;;-2.03;100.00;98465.25;5041928;28;20218;-78
2021/11/27 07:54:03;;;;;;;44.90;17.70;;;;;;;-2.00;100.00;98466.06;5030743;28;20473;-79
2021/11/27 07:56:30;;;;;;;41.50;17.60;;;;;;;-1.97;100.00;98466.03;5045029;28;20222;-76
2021/11/27 07:58:56;;;;;;;48.03;17.77;;;;;;;-1.95;100.00;98474.53;5047457;28;21226;-76
2021/11/27 08:01:22;;;;;;;48.70;18.67;;;;;;;-1.86;100.00;98473.59;5044520;28;20476;-78
2021/11/27 08:03:49;;;;;;;48.03;18.80;;;;;;;-1.83;100.00;98468.47;5045940;28;21285;-79
2021/11/27 08:06:15;;;;;;;48.77;18.30;;;;;;;-1.80;100.00;98465.84;5044282;28;20574;-79
2021/11/27 08:08:43;;;;;;;51.87;18.07;;;;;;;-1.72;100.00;98466.63;5047206;28;20195;-78
2021/11/27 08:11:10;;;;;;;54.27;18.50;;;;;;;-1.68;100.00;98458.94;5041244;28;20468;-78
2021/11/27 08:13:37;;;;;;;57.97;19.83;;;;;;;-1.61;100.00;98463.09;5046080;28;20481;-78
2021/11/27 08:16:03;;;;;;;53.93;20.77;;;;;;;-1.56;100.00;98474.97;5047065;28;20612;-78
2021/11/27 08:18:30;;;;;;;56.13;19.77;;;;;;;-1.48;100.00;98468.91;5045085;28;20199;-78
2021/11/27 08:20:56;;;;;;;53.97;20.13;;;;;;;-1.44;100.00;98460.34;5043991;28;20210;-79
2021/11/27 08:23:23;;;;;;;55.70;20.00;;;;;;;-1.43;100.00;98460.31;5042201;28;20752;-78
2021/11/27 08:25:50;;;;;;;56.50;19.83;;;;;;;-1.36;100.00;98467.03;5042814;28;20207;-78
2021/11/27 08:28:17;;;;;;;64.00;19.70;;;;;;;-1.27;100.00;98466.09;5046642;28;20214;-78
2021/11/27 08:30:43;;;;;;;62.20;21.30;;;;;;;-1.24;100.00;98475.44;5044287;28;20281;-79
2021/11/27 08:33:10;;;;;;;59.57;20.73;;;;;;;-1.19;100.00;98471.94;5042738;28;20251;-80
2021/11/27 08:35:36;;;;;;;55.60;19.93;;;;;;;-1.13;100.00;98473.56;5040830;28;20223;-79
2021/11/27 08:38:03;;;;;;;61.17;20.93;;;;;;;-1.03;100.00;98476.88;5041016;28;20207;-79
2021/11/27 08:40:29;;;;;;;53.30;20.77;;;;;;;-1.01;100.00;98475.13;5038798;28;20321;-79
2021/11/27 08:42:58;;;;;;;58.43;21.03;;;;;;;-0.93;100.00;98469.91;5044204;28;20235;-79
2021/11/27 08:45:25;;;;;;;60.20;21.67;;;;;;;-0.86;100.00;98474.94;5043940;28;20195;-79
2021/11/27 08:47:51;;;;;;;64.33;21.23;;;;;;;-0.82;100.00;98474.00;5045593;28;20211;-77
2021/11/27 08:50:18;;;;;;;58.10;21.60;;;;;;;-0.79;100.00;98468.00;5045204;28;20211;-77
2021/11/27 08:52:44;;;;;;;64.60;23.23;;;;;;;-0.69;100.00;98466.16;5040658;28;20794;-77
2021/11/27 08:55:11;;;;;;;70.43;23.10;;;;;;;-0.64;100.00;98465.19;5046348;28;20247;-77
2021/11/27 08:57:38;;;;;;;73.00;23.23;;;;;;;-0.60;100.00;98468.56;5041626;28;20217;-77
2021/11/27 09:00:10;;;;;;;57.10;21.90;;;;;;;-0.57;100.00;98477.03;5044584;28;20191;-77
2021/11/27 09:02:37;;;;;;;66.13;22.03;;;;;;;-0.50;100.00;98482.06;5043700;28;20235;-78
2021/11/27 09:05:04;;;;;;;57.43;21.90;;;;;;;-0.44;100.00;98472.59;5044688;28;20230;-78
2021/11/27 09:07:30;;;;;;;65.07;21.27;;;;;;;-0.38;100.00;98467.34;5026885;28;20211;-78
2021/11/27 09:09:57;;;;;;;57.70;21.93;;;;;;;-0.27;100.00;98472.28;5045878;28;20227;-78
2021/11/27 09:12:23;;;;;;;58.83;19.83;;;;;;;-0.23;100.00;98465.41;5045437;28;20241;-77
2021/11/27 09:14:52;;;;;;;60.07;19.83;;;;;;;-0.18;100.00;98461.06;5045112;28;20195;-77
2021/11/27 09:17:20;;;;;;;52.67;20.03;;;;;;;-0.13;100.00;98468.66;5042847;28;20269;-78
2021/11/27 09:19:47;;;;;;;54.27;21.27;;;;;;;-0.09;100.00;98466.03;5045112;28;20479;-78
2021/11/27 09:22:14;;;;;;;50.43;21.07;;;;;;;-0.03;100.00;98471.03;5043710;28;20227;-77
2021/11/27 09:24:40;;;;;;;54.53;19.83;;;;;;;0.03;100.00;98472.66;5045326;28;20233;-78
2021/11/27 09:27:07;;;;;;;54.47;20.07;;;;;;;0.14;100.00;98475.88;5044353;28;20199;-77
2021/11/27 09:29:35;;;;;;;53.37;20.73;;;;;;;0.25;100.00;98480.81;5044738;28;20210;-78
2021/11/27 09:32:02;;;;;;;40.73;19.23;;;;;;;0.40;100.00;98491.63;5044668;28;20245;-77
2021/11/27 09:34:29;;;;;;;46.93;20.70;;;;;;;0.48;100.00;98498.31;5044588;28;20206;-78
2021/11/27 09:36:56;;;;;;;51.10;22.40;;;;;;;0.61;100.00;98498.91;5043447;28;20219;-78
2021/11/27 09:39:24;;;;;;;44.93;19.70;;;;;;;0.68;100.00;98491.94;5043875;28;20290;-77
2021/11/27 09:41:51;;;;;;;38.77;18.73;;;;;;;0.72;100.00;98491.84;5043304;28;20656;-77
2021/11/27 09:44:18;;;;;;;35.43;16.63;;;;;;;0.78;100.00;98487.47;5042414;28;20207;-78
2021/11/27 09:46:45;;;;;;;35.60;15.87;;;;;;;0.83;100.00;98485.66;5043812;28;20695;-77
2021/11/27 09:49:21;;;;;;;29.37;14.87;;;;;;;0.85;100.00;98489.88;5042581;28;20723;-77
2021/11/27 09:51:52;;;;;;;27.53;14.60;;;;;;;0.91;100.00;98491.47;5047244;28;20207;-77
2021/11/27 09:54:20;;;;;;;27.10;14.87;;;;;;;0.96;100.00;98489.66;5038709;28;20673;-77
2021/11/27 09:56:48;;;;;;;31.17;13.90;;;;;;;1.02;100.00;98489.53;5041540;28;20242;-77
2021/11/27 09:59:16;;;;;;;26.90;13.63;;;;;;;1.06;100.00;98492.88;5041329;28;20615;-78
2021/11/27 10:01:45;;;;;;;28.10;13.37;;;;;;;1.09;100.00;98498.78;5041918;28;20218;-78
2021/11/27 10:04:13;;;;;;;26.50;12.90;;;;;;;1.15;100.00;98497.81;5041935;28;20688;-78
2021/11/27 10:06:41;;;;;;;29.70;13.20;;;;;;;1.18;100.00;98502.00;5037492;28;20241;-80
2021/11/27 10:09:11;;;;;;;41.77;21.27;;;;;;;1.19;100.00;98507.13;5039498;28;21233;-79
2021/11/27 10:11:38;;;;;;;39.33;19.60;;;;;;;1.19;100.00;98512.25;5039556;28;20211;-79
2021/11/27 10:14:06;;;;;;;39.70;21.70;;;;;;;1.22;100.00;98509.63;5042302;28;20725;-79
2021/11/27 10:16:36;;;;;;;34.67;18.27;;;;;;;1.26;100.00;98500.97;5041793;28;20221;-80
2021/11/27 10:19:06;;;;;;;21.37;12.07;;;;;;;1.25;100.00;98504.44;5043383;28;20204;-78
2021/11/27 10:21:32;;;;;;;21.70;11.63;;;;;;;1.26;100.00;98516.38;5042943;28;20204;-80
2021/11/27 10:23:59;;;;;;;22.40;11.50;;;;;;;1.31;100.00;98516.28;5041943;28;20226;-79
2021/11/27 10:26:35;;;;;;;19.63;11.13;;;;;;;1.38;100.00;98511.84;5041725;28;20202;-80
2021/11/27 10:29:18;;;;;;;16.43;10.23;;;;;;;1.43;100.00;98507.47;5036042;28;20231;-79
2021/11/27 10:31:47;;;;;;;22.63;11.33;;;;;;;1.48;100.00;98513.34;5039749;28;20221;-80
2021/11/27 10:34:20;;;;;;;21.33;10.47;;;;;;;1.48;100.00;98515.91;5042371;28;20202;-79
2021/11/27 10:36:47;;;;;;;23.23;11.60;;;;;;;1.49;100.00;98508.16;5037503;28;20215;-79
2021/11/27 10:39:13;;;;;;;22.67;12.20;;;;;;;1.46;100.00;98515.94;5038740;28;20203;-79
2021/11/27 10:44:35;;;;;;;24.73;11.47;;;;;;;1.49;100.00;98504.75;5052454;27;20699;-78
2021/11/27 10:47:10;;;;;;;23.10;11.87;;;;;;;1.52;100.00;98502.09;5054868;28;20205;-78
2021/11/27 10:49:37;;;;;;;22.90;12.93;;;;;;;1.55;100.00;98504.63;5057870;28;20206;-78
2021/11/27 10:52:08;;;;;;;25.17;12.93;;;;;;;1.57;100.00;98509.72;5060459;28;20207;-78
2021/11/27 10:54:46;;;;;;;26.27;13.13;;;;;;;1.58;100.00;98506.25;5050882;28;20256;-78
2021/11/27 10:57:38;;;;;;;25.07;12.33;;;;;;;1.60;100.00;98496.78;5055218;28;20550;-78
2021/11/27 11:00:09;;;;;;;25.13;11.87;;;;;;;1.65;100.00;98500.09;5052983;28;20268;-78
2021/11/27 11:02:38;;;;;;;21.57;11.50;;;;;;;1.69;100.00;98494.84;5053879;28;20223;-78
2021/11/27 11:05:09;;;;;;;18.53;11.03;;;;;;;1.74;100.00;98499.84;5050765;28;20220;-78
2021/11/27 11:07:36;;;;;;;18.23;10.57;;;;;;;1.81;100.00;98503.13;5048977;28;20214;-78
2021/11/27 11:10:13;;;;;;;18.73;10.17;;;;;;;1.87;100.00;98506.41;5052278;28;20207;-78
2021/11/27 11:12:43;;;;;;;22.37;10.93;;;;;;;1.94;100.00;98501.13;5055389;28;20984;-78
2021/11/27 11:15:14;;;;;;;24.63;12.33;;;;;;;2.01;100.00;98508.63;5051387;28;20200;-78
2021/11/27 11:17:41;;;;;;;24.10;12.47;;;;;;;2.06;100.00;98508.53;5054279;28;20206;-79
2021/11/27 11:20:18;;;;;;;21.63;11.00;;;;;;;2.10;100.00;98514.44;5050242;28;20217;-78
2021/11/27 11:23:07;;;;;;;22.57;11.90;;;;;;;2.13;99.78;98507.47;5051192;28;20244;-78