Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:19;;;;;;;1.13;1.13;;;16.30;99.90;;;16.64;100.00;100370.38;4968725;28;21050;-68
2023/09/01 00:04:46;;;;;;;1.57;1.47;;;16.20;99.90;;;16.61;100.00;100363.59;4965860;28;20647;-67
2023/09/01 00:07:13;;;;;;;2.63;1.87;;;16.20;99.90;;;16.60;100.00;100356.69;4969032;28;20667;-68
2023/09/01 00:09:40;;;;;;;1.80;1.70;;;16.30;99.90;;;16.60;100.00;100372.50;4969815;28;20619;-67
2023/09/01 00:12:07;;;;;;;2.50;2.00;;;16.30;99.90;;;16.59;100.00;100357.66;4966244;28;20658;-68
2023/09/01 00:14:33;;;;;;;1.70;1.60;;;16.20;99.90;;;16.55;100.00;100364.22;4968829;28;20651;-67
2023/09/01 00:17:00;;;;;;;1.10;1.10;;;16.20;99.90;;;16.56;100.00;100362.44;4967204;28;20670;-66
2023/09/01 00:19:28;;;;;;;1.67;1.57;;;16.20;99.90;;;16.56;100.00;100363.25;4967519;28;20643;-68
2023/09/01 00:21:55;;;;;;;1.33;1.30;;;16.20;99.90;;;16.56;100.00;100357.16;4970716;28;20647;-68
2023/09/01 00:24:22;;;;;;;1.63;1.53;;;16.20;99.90;;;16.57;100.00;100356.19;4968724;28;20669;-67
2023/09/01 00:26:49;;;;;;;1.30;1.30;;;16.20;99.90;;;16.56;100.00;100344.84;4967642;28;21072;-68
2023/09/01 00:29:16;;;;;;;1.60;1.50;;;16.20;99.90;;;16.58;100.00;100355.19;4970923;28;20794;-68
2023/09/01 00:31:43;;;;;;;1.40;1.30;;;16.20;99.90;;;16.53;100.00;100354.81;4969476;28;20746;-68
2023/09/01 00:34:10;;;;;;;1.60;1.50;;;16.10;99.90;;;16.50;100.00;100355.16;4965975;28;20653;-69
2023/09/01 00:36:37;;;;;;;1.37;1.37;;;16.20;99.90;;;16.46;100.00;100362.47;4968121;28;21098;-68
2023/09/01 00:39:04;;;;;;;4.10;1.37;;;16.10;99.90;;;16.43;100.00;100352.28;4961515;28;20666;-67
2023/09/01 00:41:31;;;;;;;1.40;1.00;;;16.10;99.90;;;16.46;100.00;100359.06;4969872;28;20631;-68
2023/09/01 00:43:58;;;;;;;1.63;1.20;;;16.10;99.90;;;16.46;100.00;100348.50;4965144;28;21113;-67
2023/09/01 00:46:26;;;;;;;1.93;1.77;;;16.10;99.90;;;16.46;100.00;100344.06;4977266;28;20631;-68
2023/09/01 00:48:58;;;;;;;1.70;1.60;;;16.10;99.90;;;16.47;100.00;100340.44;4966587;28;20716;-68
2023/09/01 00:51:27;;;;;;;1.07;1.07;;;16.10;99.90;;;16.44;100.00;100340.75;4966527;28;20643;-69
2023/09/01 00:53:55;;;;;;;2.03;1.50;;;16.10;99.90;;;16.38;100.00;100340.53;4968352;28;21094;-67
2023/09/01 00:56:22;;;;;;;1.47;1.40;;;16.00;99.90;;;16.34;100.00;100337.41;4966199;28;21263;-68
2023/09/01 00:58:49;;;;;;;1.13;1.07;;;16.00;99.90;;;16.26;100.00;100343.44;4968659;28;20705;-67
2023/09/01 01:01:16;;;;;;;2.00;1.70;;;15.90;99.90;;;16.26;100.00;100346.06;4964766;28;20706;-68
2023/09/01 01:03:43;;;;;;;1.37;1.30;;;15.90;99.90;;;16.27;100.00;100344.25;4965329;28;20663;-69
2023/09/01 01:06:29;;;;;;;1.60;1.27;;;15.90;99.90;;;16.23;100.00;100343.75;4969108;28;20639;-68
2023/09/01 01:09:20;;;;;;;0.73;0.73;;;15.90;99.90;;;16.25;100.00;100346.22;4966236;28;21033;-68
2023/09/01 01:11:56;;;;;;;2.33;1.27;;;15.90;99.90;;;16.24;100.00;100347.22;4964100;28;20734;-68
2023/09/01 01:14:30;;;;;;;1.10;1.10;;;15.90;99.90;;;16.20;100.00;100344.06;4965615;28;20666;-68
2023/09/01 01:16:58;;;;;;;1.57;1.47;;;15.80;99.90;;;16.22;100.00;100336.00;4966332;28;20707;-68
2023/09/01 01:19:51;;;;;;;1.20;1.00;;;15.80;99.90;;;16.27;100.00;100336.34;4964128;28;20677;-68
2023/09/01 01:22:34;;;;;;;1.47;1.37;;;15.90;99.90;;;16.33;100.00;100337.56;4968232;28;20647;-69
2023/09/01 01:25:09;;;;;;;1.33;1.23;;;16.00;99.90;;;16.34;100.00;100332.13;4966206;28;21068;-68
2023/09/01 01:27:42;;;;;;;1.60;1.50;;;16.00;99.90;;;16.39;100.00;100329.03;4960967;28;20724;-69
2023/09/01 01:30:13;;;;;;;1.97;1.40;;;16.00;99.90;;;16.42;100.00;100334.81;4966904;28;20985;-67
2023/09/01 01:32:42;;;;;;;1.30;1.20;;;16.10;99.90;;;16.43;100.00;100336.47;4969008;28;21243;-68
2023/09/01 01:35:31;;;;;;;1.00;1.00;;;16.10;99.90;;;16.44;100.00;100332.03;4958119;28;20651;-68
2023/09/01 01:38:20;;;;;;;1.10;1.10;;;16.10;99.90;;;16.44;100.00;100327.59;4968459;28;20996;-68
2023/09/01 01:40:50;;;;;;;0.90;0.90;;;16.10;99.90;;;16.43;100.00;100325.94;4961273;28;20639;-68
2023/09/01 01:43:22;;;;;;;1.17;1.17;;;16.10;99.90;;;16.40;100.00;100320.97;4967929;28;21427;-67
2023/09/01 01:45:50;;;;;;;1.30;1.27;;;16.10;99.90;;;16.41;100.00;100322.63;4966102;28;20750;-68
2023/09/01 01:48:17;;;;;;;3.87;1.50;;;16.10;99.90;;;16.39;100.00;100321.97;4965660;28;20706;-66
2023/09/01 01:50:44;;;;;;;1.93;1.80;;;16.10;99.90;;;16.40;100.00;100323.59;4959460;28;20679;-68
2023/09/01 01:53:13;;;;;;;1.40;1.30;;;16.10;99.90;;;16.39;100.00;100315.88;4968953;28;20647;-68
2023/09/01 01:55:40;;;;;;;1.30;1.20;;;16.10;99.90;;;16.39;100.00;100313.25;4964459;28;21192;-69
2023/09/01 01:58:06;;;;;;;1.93;1.63;;;16.10;99.90;;;16.41;100.00;100308.66;4968894;28;20654;-67
2023/09/01 02:00:33;;;;;;;1.20;1.10;;;16.00;99.90;;;16.40;100.00;100314.91;4968150;28;20635;-68
2023/09/01 02:03:01;;;;;;;1.43;1.33;;;16.10;99.90;;;16.42;100.00;100311.13;4968370;28;20662;-67
2023/09/01 02:05:27;;;;;;;1.33;1.33;;;16.10;99.90;;;16.44;100.00;100311.78;4966724;28;20647;-68
2023/09/01 02:07:54;;;;;;;1.20;1.20;;;16.10;99.90;;;16.45;100.00;100312.63;4965925;28;21251;-68
2023/09/01 02:10:21;;;;;;;1.77;1.33;;;16.10;99.90;;;16.44;100.00;100309.16;4965572;28;20689;-68
2023/09/01 02:12:49;;;;;;;1.27;1.23;;;16.10;99.90;;;16.42;100.00;100305.84;4965906;28;20660;-69
2023/09/01 02:15:16;;;;;;;1.37;1.27;;;16.10;99.90;;;16.42;100.00;100308.47;4964407;28;20639;-68
2023/09/01 02:17:43;;;;;;;1.50;1.40;;;16.10;99.90;;;16.43;100.00;100309.31;4967770;28;20619;-68
2023/09/01 02:20:20;;;;;;;1.50;1.40;;;16.10;99.90;;;16.45;100.00;100302.09;4959648;28;20643;-69
2023/09/01 02:22:48;;;;;;;1.47;1.37;;;16.10;99.90;;;16.45;100.00;100317.88;4967697;28;20655;-68
2023/09/01 02:25:15;;;;;;;1.47;1.37;;;16.10;99.90;;;16.44;100.00;100317.03;4966129;28;21012;-68
2023/09/01 02:27:42;;;;;;;1.00;1.00;;;16.10;99.90;;;16.42;100.00;100312.94;4959760;28;20675;-68
2023/09/01 02:30:11;;;;;;;1.90;1.37;;;16.10;99.90;;;16.42;100.00;100318.22;4967052;28;20673;-67
2023/09/01 02:32:40;;;;;;;1.57;1.47;;;16.10;99.90;;;16.38;100.00;100315.03;4960629;28;20723;-68
2023/09/01 02:35:08;;;;;;;1.97;1.83;;;16.00;99.90;;;16.37;100.00;100309.94;4963870;28;20654;-68
2023/09/01 02:37:36;;;;;;;2.20;2.00;;;16.00;99.90;;;16.35;100.00;100306.63;4965696;28;20846;-69
2023/09/01 02:40:10;;;;;;;2.17;2.07;;;16.00;99.90;;;16.33;100.00;100312.88;4964443;28;20647;-67
2023/09/01 02:42:41;;;;;;;1.90;1.80;;;16.00;99.90;;;16.34;100.00;100300.53;4967560;28;21243;-69
2023/09/01 02:45:13;;;;;;;2.17;2.00;;;16.00;99.90;;;16.38;100.00;100303.69;4963959;28;20707;-68
2023/09/01 02:47:40;;;;;;;2.37;2.17;;;16.00;99.90;;;16.37;100.00;100308.13;4967442;28;20698;-68
2023/09/01 02:50:08;;;;;;;3.13;2.33;;;16.00;99.90;;;16.35;100.00;100302.19;4959248;28;20671;-68
2023/09/01 02:52:36;;;;;;;3.00;2.70;;;16.00;99.90;;;16.41;100.00;100306.00;4963173;28;20655;-68
2023/09/01 02:55:06;;;;;;;3.00;2.80;;;16.00;99.90;;;16.48;100.00;100312.31;4964937;28;20730;-67
2023/09/01 02:57:33;;;;;;;2.80;2.60;;;16.10;99.90;;;16.54;100.00;100309.09;4966430;28;21255;-68
2023/09/01 03:00:01;;;;;;;2.27;2.17;;;16.10;99.90;;;16.60;100.00;100301.41;4964088;28;20679;-68
2023/09/01 03:02:28;;;;;;;2.00;1.90;;;16.20;99.90;;;16.66;100.00;100300.75;4966989;28;20659;-68
2023/09/01 03:04:56;;;;;;;2.50;1.63;;;16.30;99.90;;;16.64;100.00;100294.81;4964915;28;20647;-68
2023/09/01 03:07:24;;;;;;;2.20;1.77;;;16.30;99.90;;;16.62;100.00;100294.16;4961010;28;20689;-68
2023/09/01 03:09:51;;;;;;;3.90;2.60;;;16.30;99.90;;;16.58;100.00;100295.44;4966868;28;20673;-68
2023/09/01 03:12:18;;;;;;;2.67;2.10;;;16.20;99.90;;;16.58;100.00;100295.44;4962204;28;20686;-67
2023/09/01 03:14:45;;;;;;;2.50;2.20;;;16.20;99.90;;;16.61;100.00;100304.84;4963755;28;20649;-68
2023/09/01 03:17:12;;;;;;;2.90;2.70;;;16.20;99.90;;;16.63;100.00;100308.97;4966600;28;20981;-68
2023/09/01 03:19:39;;;;;;;2.03;1.93;;;16.30;99.90;;;16.66;100.00;100313.09;4964457;28;20724;-68
2023/09/01 03:22:06;;;;;;;2.30;2.13;;;16.30;99.90;;;16.66;100.00;100311.28;4966209;28;20712;-66
2023/09/01 03:24:33;;;;;;;2.50;2.30;;;16.30;99.90;;;16.68;100.00;100316.41;4966915;28;20643;-68
2023/09/01 03:27:00;;;;;;;2.50;2.30;;;16.30;99.90;;;16.68;100.00;100324.31;4969391;28;20627;-68
2023/09/01 03:29:27;;;;;;;2.00;1.80;;;16.30;99.90;;;16.70;100.00;100317.06;4952107;28;21261;-67
2023/09/01 03:31:53;;;;;;;2.00;1.87;;;16.30;99.90;;;16.70;100.00;100325.81;4969932;28;20742;-68
2023/09/01 03:34:21;;;;;;;1.90;1.80;;;16.30;99.90;;;16.71;100.00;100314.28;4970684;28;21230;-67
2023/09/01 03:36:48;;;;;;;2.30;2.20;;;16.30;99.90;;;16.75;100.00;100322.69;4965141;28;20704;-68
2023/09/01 03:39:15;;;;;;;1.97;1.87;;;16.40;99.90;;;16.77;100.00;100315.47;4970649;28;21118;-67
2023/09/01 03:41:45;;;;;;;2.53;2.33;;;16.40;99.90;;;16.81;100.00;100311.53;4965628;28;20666;-68
2023/09/01 03:44:12;;;;;;;3.97;2.30;;;16.50;99.90;;;16.80;100.00;100313.31;4968750;28;20667;-67
2023/09/01 03:46:39;;;;;;;2.13;1.93;;;16.50;99.90;;;16.81;100.00;100317.63;4972699;28;21100;-68
2023/09/01 03:49:05;;;;;;;2.17;2.00;;;16.50;99.90;;;16.82;100.00;100321.91;4973704;28;20666;-69
2023/09/01 03:51:32;;;;;;;1.50;1.47;;;16.50;99.90;;;16.83;100.00;100320.09;4968239;28;20720;-68
2023/09/01 03:53:59;;;;;;;2.07;1.97;;;16.50;99.90;;;16.84;100.00;100319.13;4968458;28;21305;-68
2023/09/01 03:56:26;;;;;;;2.03;1.93;;;16.50;99.90;;;16.84;100.00;100325.22;4970160;28;20705;-68
2023/09/01 03:58:53;;;;;;;1.87;1.77;;;16.50;99.90;;;16.84;100.00;100312.06;4970166;28;20634;-67
2023/09/01 04:01:20;;;;;;;1.57;1.57;;;16.50;99.90;;;16.86;100.00;100309.25;4971210;28;20643;-67
2023/09/01 04:03:48;;;;;;;2.50;2.30;;;16.50;99.90;;;16.88;100.00;100307.28;4969032;28;20646;-68
2023/09/01 04:06:15;;;;;;;2.47;2.10;;;16.50;99.90;;;16.87;100.00;100311.72;4960905;28;20738;-68
2023/09/01 04:08:42;;;;;;;2.27;1.57;;;16.50;99.90;;;16.86;100.00;100296.91;4960907;28;20672;-67
2023/09/01 04:11:09;;;;;;;1.87;1.77;;;16.50;99.90;;;16.84;100.00;100309.41;4966170;28;21047;-67
2023/09/01 04:13:37;;;;;;;2.03;1.93;;;16.50;99.90;;;16.88;100.00;100308.13;4966859;28;21262;-66
2023/09/01 04:16:04;;;;;;;2.50;1.60;;;16.50;99.90;;;16.88;100.00;100308.13;4968673;28;20711;-68
2023/09/01 04:18:34;;;;;;;2.07;1.93;;;16.50;99.90;;;16.92;100.00;100306.81;4969621;28;20689;-69
2023/09/01 04:21:02;;;;;;;1.53;1.47;;;16.60;99.90;;;16.92;100.00;100312.09;4965448;28;20891;-67
2023/09/01 04:23:31;;;;;;;2.57;2.00;;;16.60;99.90;;;16.89;100.00;100325.56;4970311;28;20746;-67
2023/09/01 04:25:58;;;;;;;2.00;1.90;;;16.50;99.90;;;16.91;100.00;100312.22;4965207;28;20665;-68
2023/09/01 04:28:25;;;;;;;2.50;1.83;;;16.60;99.90;;;16.94;100.00;100311.91;4967567;28;20663;-68
2023/09/01 04:30:52;;;;;;;2.00;1.83;;;16.60;99.90;;;16.96;100.00;100309.94;4976352;28;21067;-67
2023/09/01 04:33:18;;;;;;;1.43;1.40;;;16.60;99.90;;;16.95;100.00;100303.03;4969914;28;20651;-68
2023/09/01 04:36:05;;;;;;;2.00;1.80;;;16.60;99.90;;;16.92;100.00;100309.44;4963978;28;20656;-67
2023/09/01 04:38:32;;;;;;;1.77;1.67;;;16.60;99.90;;;16.95;100.00;100310.94;4964944;28;20714;-68
2023/09/01 04:41:00;;;;;;;1.53;1.43;;;16.60;99.90;;;16.96;100.00;100309.94;4960752;28;20690;-68
2023/09/01 04:43:27;;;;;;;2.10;2.00;;;16.60;99.90;;;16.98;100.00;100315.88;4970043;28;20738;-68
2023/09/01 04:45:56;;;;;;;2.37;1.70;;;16.60;99.90;;;17.00;100.00;100314.75;4969670;28;20631;-67
2023/09/01 04:48:24;;;;;;;1.60;1.50;;;16.70;99.90;;;17.02;100.00;100312.78;4969897;28;21377;-67
2023/09/01 04:50:51;;;;;;;2.60;2.00;;;16.70;99.90;;;17.08;100.00;100318.41;4965423;28;21230;-68
2023/09/01 04:53:20;;;;;;;1.40;1.23;;;16.70;99.90;;;17.10;100.00;100308.53;4969715;28;20651;-68
2023/09/01 04:55:48;;;;;;;2.30;2.10;;;16.70;99.90;;;17.11;100.00;100313.63;4967343;28;20671;-69
2023/09/01 04:58:16;;;;;;;1.70;1.70;;;16.80;99.90;;;17.12;100.00;100317.09;4966663;28;20649;-69
2023/09/01 05:00:43;;;;;;;1.67;1.57;;;16.70;99.90;;;17.15;100.00;100314.13;4996699;28;20745;-68
2023/09/01 05:03:10;;;;;;;1.90;1.70;;;16.80;99.90;;;17.16;100.00;100311.34;4973200;28;20720;-68
2023/09/01 05:05:38;;;;;;;1.50;1.40;;;16.80;99.90;;;17.19;100.00;100315.47;4982787;28;20986;-67
2023/09/01 05:08:05;;;;;;;1.20;1.13;;;16.80;99.90;;;17.20;100.00;100323.22;4965300;28;20707;-67
2023/09/01 05:10:32;;;;;;;2.10;1.27;;;16.90;99.90;;;17.20;100.00;100317.13;4968464;28;21144;-68
2023/09/01 05:12:59;;;;;;;1.87;1.47;;;16.90;99.90;;;17.22;100.00;100318.63;4960532;28;20674;-68
2023/09/01 05:15:26;;;;;;;1.50;1.40;;;16.90;99.90;;;17.26;100.00;100312.03;4969841;28;20635;-68
2023/09/01 05:17:53;;;;;;;1.30;1.30;;;16.90;99.90;;;17.28;100.00;100314.50;4966697;28;20623;-67
2023/09/01 05:20:20;;;;;;;1.20;1.20;;;16.90;99.90;;;17.32;100.00;100326.38;4969971;28;20640;-68
2023/09/01 05:22:47;;;;;;;1.70;1.40;;;17.00;99.90;;;17.34;100.00;100322.59;4967041;28;20761;-68
2023/09/01 05:25:14;;;;;;;1.27;1.23;;;17.00;99.90;;;17.37;100.00;100324.09;4969390;28;20633;-68
2023/09/01 05:27:43;;;;;;;3.27;1.70;;;17.00;99.90;;;17.41;100.00;100325.41;4966224;28;20677;-68
2023/09/01 05:30:12;;;;;;;1.70;1.60;;;17.00;99.90;;;17.40;100.00;100331.69;4963941;28;20675;-68
2023/09/01 05:32:39;;;;;;;1.40;1.30;;;17.00;99.90;;;17.40;100.00;100336.97;4968256;28;20643;-67
2023/09/01 05:35:07;;;;;;;1.80;1.10;;;17.00;99.90;;;17.38;100.00;100331.00;4964305;28;20651;-67
2023/09/01 05:37:34;;;;;;;1.33;1.30;;;17.00;99.90;;;17.44;100.00;100331.19;4962856;28;20700;-68
2023/09/01 05:40:01;;;;;;;1.50;1.43;;;17.00;99.90;;;17.45;100.00;100334.66;4968185;28;20666;-67
2023/09/01 05:42:29;;;;;;;2.53;1.40;;;17.10;99.90;;;17.50;100.00;100338.50;4967812;28;20670;-68
2023/09/01 05:44:56;;;;;;;1.90;1.40;;;17.10;99.90;;;17.54;100.00;100331.09;4967605;28;20728;-67
2023/09/01 05:47:23;;;;;;;1.53;1.47;;;17.20;99.90;;;17.54;100.00;100342.47;4967709;28;21181;-67
2023/09/01 05:49:50;;;;;;;1.97;1.80;;;17.20;99.90;;;17.53;100.00;100335.53;4974312;28;20683;-68
2023/09/01 05:52:17;;;;;;;1.87;1.70;;;17.20;99.90;;;17.55;100.00;100330.09;4959772;28;21121;-67
2023/09/01 05:54:44;;;;;;;1.90;1.80;;;17.20;99.90;;;17.57;100.00;100343.94;4966670;28;20638;-68
2023/09/01 05:57:11;;;;;;;2.30;1.83;;;17.20;99.90;;;17.60;100.00;100335.72;4964678;28;21425;-68
2023/09/01 05:59:38;;;;;;;1.50;1.40;;;17.30;99.90;;;17.61;100.00;100335.53;4966316;28;20643;-68
2023/09/01 06:02:05;;;;;;;1.27;1.27;;;17.30;99.90;;;17.64;100.00;100334.41;4962614;28;20671;-68
2023/09/01 06:04:32;;;;;;;1.60;1.50;;;17.20;99.90;;;17.68;100.00;100341.84;4969309;28;20682;-68
2023/09/01 06:06:59;;;;;;;1.20;1.20;;;17.30;99.90;;;17.71;100.00;100335.41;4959470;28;20643;-69
2023/09/01 06:09:26;;;;;;;0.87;0.87;;;17.40;99.90;;;17.70;100.00;100346.94;4969297;28;20765;-67
2023/09/01 06:11:53;;;;;;;1.40;1.17;;;17.30;99.90;;;17.71;100.00;100351.25;4966710;28;20754;-67
2023/09/01 06:14:20;;;;;;;1.37;1.33;;;17.30;99.90;;;17.71;100.00;100348.59;4967761;28;20654;-65
2023/09/01 06:16:49;;;;;;;0.87;0.87;;;17.30;99.90;;;17.73;100.00;100347.47;4966110;28;21093;-66
2023/09/01 06:19:16;;;;;;;1.27;1.23;;;17.40;99.90;;;17.78;100.00;100355.69;4973818;28;21256;-66
2023/09/01 06:21:43;;;;;;;1.33;1.33;;;17.40;99.90;;;17.83;100.00;100363.13;4967753;28;20733;-66
2023/09/01 06:24:11;;;;;;;1.30;1.20;;;17.50;99.90;;;17.87;100.00;100368.91;4966021;28;20647;-66
2023/09/01 06:26:38;;;;;;;1.27;1.17;;;17.50;99.90;;;17.87;100.00;100369.72;4966947;28;20664;-66
2023/09/01 06:29:05;;;;;;;1.20;1.10;;;17.50;99.90;;;17.89;100.00;100374.88;4966085;28;21273;-66
2023/09/01 06:31:32;;;;;;;1.23;1.00;;;17.50;99.90;;;17.90;100.00;100374.69;4966216;28;20718;-66
2023/09/01 06:33:58;;;;;;;1.47;1.23;;;17.50;99.90;;;17.92;100.00;100372.72;4965631;28;21085;-66
2023/09/01 06:36:25;;;;;;;1.20;1.17;;;17.60;99.90;;;17.91;100.00;100375.53;4968761;28;20627;-66
2023/09/01 06:38:52;;;;;;;1.00;1.00;;;17.50;99.90;;;17.93;100.00;100374.34;4968666;28;20726;-66
2023/09/01 06:41:19;;;;;;;1.90;1.10;;;17.50;99.90;;;17.95;100.00;100388.22;4966683;28;20681;-67
2023/09/01 06:43:46;;;;;;;1.00;1.00;;;17.60;99.90;;;17.96;100.00;100383.75;4959455;28;20705;-65
2023/09/01 06:46:14;;;;;;;1.13;1.03;;;17.60;99.90;;;17.96;100.00;100379.31;4967306;28;20733;-66
2023/09/01 06:48:43;;;;;;;1.40;1.33;;;17.60;99.90;;;18.04;100.00;100381.94;4965382;28;20671;-66
2023/09/01 06:51:10;;;;;;;1.47;1.37;;;17.70;99.90;;;18.09;100.00;100381.47;4965049;28;20640;-66
2023/09/01 06:53:37;;;;;;;1.17;1.17;;;17.70;99.90;;;18.10;100.00;100386.56;4975207;28;20754;-66
2023/09/01 06:56:04;;;;;;;0.93;0.93;;;17.70;99.90;;;18.17;100.00;100390.22;4965994;28;20688;-67
2023/09/01 06:58:31;;;;;;;1.20;1.10;;;17.80;99.90;;;18.19;100.00;100395.31;4975990;28;20631;-67
2023/09/01 07:01:11;;;;;;;1.57;1.20;;;17.80;99.90;;;18.21;100.00;100393.34;4964390;28;20682;-66
2023/09/01 07:03:38;;;;;;;0.90;0.90;;;17.80;99.90;;;18.20;100.00;100387.25;4987823;28;20683;-67
2023/09/01 07:06:06;;;;;;;1.00;1.00;;;17.80;99.90;;;18.27;100.00;100390.06;4957514;28;20651;-66
2023/09/01 07:08:33;;;;;;;1.20;1.10;;;17.90;99.90;;;18.36;100.00;100387.25;4973860;28;21000;-67
2023/09/01 07:11:03;;;;;;;1.50;0.90;;;18.00;99.90;;;18.46;100.00;100381.84;4977171;28;20671;-66
2023/09/01 07:13:31;;;;;;;1.17;1.10;;;18.10;99.90;;;18.52;100.00;100387.28;4974383;28;20706;-66
2023/09/01 07:15:58;;;;;;;0.90;0.90;;;18.10;99.90;;;18.64;100.00;100378.97;4960502;28;21030;-67
2023/09/01 07:18:25;;;;;;;0.93;0.90;;;18.20;99.90;;;18.72;100.00;100385.06;4970067;28;20654;-67
2023/09/01 07:21:00;;;;;;;0.70;0.70;;;18.30;99.90;;;18.80;100.00;100384.25;4993683;28;20631;-67
2023/09/01 07:23:27;;;;;;;1.07;0.97;;;18.40;99.90;;;18.88;100.00;100381.56;4964950;28;20674;-66
2023/09/01 07:25:55;;;;;;;0.90;0.90;;;18.50;99.90;;;18.88;100.00;100390.34;4967573;28;20726;-67
2023/09/01 07:28:22;;;;;;;1.00;1.00;;;18.50;99.90;;;18.89;100.00;100383.25;4968050;28;20616;-67
2023/09/01 07:30:50;;;;;;;0.97;0.97;;;18.50;99.90;;;19.07;100.00;100379.38;4957737;28;20651;-67
2023/09/01 07:33:17;;;;;;;1.20;1.07;;;18.60;99.90;;;19.22;100.00;100380.31;4997305;28;20643;-67
2023/09/01 07:35:49;;;;;;;1.10;1.10;;;18.80;99.90;;;19.43;100.00;100382.38;4963659;28;21022;-67
2023/09/01 07:38:16;;;;;;;1.00;0.83;;;19.00;99.90;;;19.64;100.00;100379.97;4959432;28;20644;-67
2023/09/01 07:40:45;;;;;;;0.90;0.87;;;19.20;99.90;;;19.76;100.00;100377.75;4965644;28;21021;-67
2023/09/01 07:43:12;;;;;;;1.20;1.20;;;19.40;99.90;;;19.85;100.00;100390.75;4966685;28;20659;-67
2023/09/01 07:45:39;;;;;;;0.80;0.80;;;19.40;99.90;;;19.97;100.00;100396.47;4958308;28;21281;-65
2023/09/01 07:48:08;;;;;;;0.77;0.77;;;19.60;99.90;;;20.02;100.00;100396.75;4955028;28;20639;-65
2023/09/01 07:50:49;;;;;;;1.10;1.10;;;19.60;99.90;;;20.05;100.00;100391.94;4963969;28;20721;-65
2023/09/01 07:53:16;;;;;;;1.23;1.23;;;19.60;99.90;;;20.08;100.00;100393.41;4968210;28;21025;-66
2023/09/01 07:55:43;;;;;;;0.87;0.87;;;19.70;99.90;;;20.18;100.00;100398.47;4967131;28;20643;-67
2023/09/01 07:58:10;;;;;;;3.33;0.90;;;19.80;99.90;;;20.32;100.00;100395.06;4964995;28;20985;-66
2023/09/01 08:00:37;;;;;;;0.90;0.90;;;19.80;99.90;;;20.37;100.00;100400.66;4956800;28;21196;-65
2023/09/01 08:03:10;;;;;;;0.97;0.97;;;19.90;99.90;;;20.35;100.00;100397.34;4961359;28;20666;-67
2023/09/01 08:05:38;;;;;;;0.90;0.90;;;19.90;99.90;;;20.37;100.00;100404.13;4957854;28;21126;-67
2023/09/01 08:08:06;;;;;;;1.10;1.10;;;19.90;99.90;;;20.35;100.00;100397.34;4972434;28;20631;-66
2023/09/01 08:10:33;;;;;;;0.90;0.90;;;19.90;99.90;;;20.34;100.00;100403.66;4966321;28;20752;-67
2023/09/01 08:13:00;;;;;;;0.90;0.90;;;19.90;99.90;;;20.31;100.00;100404.03;4958853;28;21112;-67
2023/09/01 08:15:27;;;;;;;1.00;0.90;;;19.90;99.90;;;20.32;100.00;100405.66;4968389;28;20649;-67
2023/09/01 08:17:54;;;;;;;0.97;0.97;;;19.90;99.90;;;20.32;100.00;100410.94;4967046;28;21192;-66
2023/09/01 08:20:22;;;;;;;0.83;0.83;;;19.90;99.90;;;20.33;99.90;100407.31;4962312;28;20650;-66
2023/09/01 08:22:49;;;;;;;0.90;0.90;;;19.90;99.90;;;20.35;99.49;100413.25;4967779;28;21066;-67
2023/09/01 08:25:16;;;;;;;1.07;1.07;;;19.90;99.90;;;20.38;98.27;100418.22;4969109;28;20639;-67
2023/09/01 08:27:44;;;;;;;1.67;0.90;;;20.00;99.90;;;20.44;98.37;100415.69;4965261;28;21037;-65
2023/09/01 08:30:11;;;;;;;0.87;0.87;;;20.00;99.90;;;20.56;98.35;100416.06;4964331;28;20674;-66
2023/09/01 08:32:42;;;;;;;0.90;0.90;;;20.10;99.90;;;20.79;97.81;100422.97;4968479;28;20717;-67
2023/09/01 08:35:11;;;;;;;0.80;0.80;;;20.30;99.90;;;20.93;95.37;100431.94;4968361;28;20634;-66
2023/09/01 08:37:39;;;;;;;0.90;0.90;;;20.50;99.90;;;20.96;94.74;100420.13;4963955;28;20643;-66
2023/09/01 08:40:10;;;;;;;0.70;0.70;;;20.50;99.90;;;20.97;94.66;100425.25;4968010;28;20638;-67
2023/09/01 08:42:48;;;;;;;0.70;0.70;;;20.50;99.90;;;21.04;94.56;100428.03;4965107;28;20659;-66
2023/09/01 08:45:17;;;;;;;1.03;1.03;;;20.60;99.90;;;21.12;94.03;100431.44;4999455;28;20627;-65
2023/09/01 08:47:47;;;;;;;0.97;0.97;;;20.70;99.90;;;21.16;93.48;100423.94;4960739;28;20670;-67
2023/09/01 08:50:16;;;;;;;0.67;0.67;;;20.70;99.90;;;21.19;93.33;100424.38;4969181;28;20682;-67
2023/09/01 08:52:45;;;;;;;1.10;1.03;;;20.70;99.90;;;21.20;93.34;100420.72;4959975;28;20758;-67
2023/09/01 08:55:14;;;;;;;1.10;1.10;;;20.80;99.90;;;21.18;93.11;100417.44;4966515;28;20730;-67
2023/09/01 08:57:41;;;;;;;0.90;0.80;;;20.70;99.90;;;21.13;92.36;100427.75;4973253;28;20649;-67
2023/09/01 09:00:09;;;;;;;1.10;1.10;;;20.70;99.90;;;21.05;92.63;100424.38;4968768;28;20638;-66
2023/09/01 09:02:45;;;;;;;1.63;1.40;;;20.60;99.90;;;20.99;93.56;100433.03;4990543;28;21511;-67
2023/09/01 09:05:33;;;;;;;0.97;0.97;;;20.60;99.90;;;20.93;94.31;100434.59;4966367;28;20619;-65
2023/09/01 09:08:04;;;;;;;1.10;1.10;;;20.50;99.90;;;20.89;94.64;100430.66;4968688;28;20726;-66
2023/09/01 09:10:48;;;;;;;0.80;0.80;;;20.50;99.90;;;20.83;95.19;100434.84;4965043;28;20663;-66
2023/09/01 09:13:29;;;;;;;0.97;0.97;;;20.40;99.90;;;20.78;95.59;100436.41;4964480;28;20666;-65
2023/09/01 09:16:09;;;;;;;1.17;1.07;;;20.40;99.90;;;20.72;96.78;100437.13;4963332;28;21207;-66
2023/09/01 09:18:40;;;;;;;1.20;1.10;;;20.30;99.90;;;20.70;96.53;100433.81;4961323;28;20727;-66
2023/09/01 09:21:28;;;;;;;1.10;1.10;;;20.30;99.90;;;20.63;96.98;100446.16;4949912;28;20643;-66
2023/09/01 09:23:58;;;;;;;1.27;1.17;;;20.20;99.90;;;20.63;97.17;100443.50;4967771;28;20639;-66
2023/09/01 09:26:46;;;;;;;0.90;0.90;;;20.20;99.90;;;20.61;97.41;100451.63;4963133;28;21215;-66
2023/09/01 09:29:15;;;;;;;1.03;0.93;;;20.20;99.90;;;20.61;97.45;100448.16;4969638;28;20680;-66
2023/09/01 09:31:44;;;;;;;0.80;0.80;;;20.20;99.90;;;20.56;97.10;100453.16;4977356;28;21281;-66
2023/09/01 09:34:25;;;;;;;0.90;0.90;;;20.10;99.90;;;20.57;98.05;100447.66;4981594;28;21039;-66
2023/09/01 09:36:52;;;;;;;1.00;1.00;;;20.10;99.90;;;20.66;97.03;100445.78;4966018;28;20635;-66
2023/09/01 09:39:24;;;;;;;1.37;1.27;;;20.20;99.90;;;20.67;96.24;100442.13;4969268;28;20634;-66
2023/09/01 09:41:52;;;;;;;1.20;1.10;;;20.20;99.90;;;20.72;96.67;100442.44;4959480;28;20663;-64
2023/09/01 09:44:32;;;;;;;1.00;1.00;;;20.30;99.90;;;20.71;95.97;100441.59;4999816;28;20717;-67
2023/09/01 09:47:01;;;;;;;1.30;1.27;;;20.30;99.90;;;20.70;96.25;100444.41;4960995;28;20700;-65
2023/09/01 09:49:31;;;;;;;1.13;1.00;;;20.20;99.90;;;20.72;96.49;100450.38;4965623;28;20671;-66
2023/09/01 09:52:00;;;;;;;1.07;1.07;;;20.20;99.90;;;20.71;97.11;100449.56;4964690;28;20717;-66
2023/09/01 09:54:29;;;;;;;0.77;0.77;;;20.30;99.90;;;20.76;97.46;100446.38;4964512;28;20646;-66
2023/09/01 09:56:59;;;;;;;2.30;1.10;;;20.30;99.90;;;20.84;97.38;100448.94;4967429;28;20702;-66
2023/09/01 09:59:43;;;;;;;0.90;0.87;;;20.40;99.90;;;20.92;96.87;100438.25;4964930;28;20738;-65
2023/09/01 10:02:30;;;;;;;0.87;0.87;;;20.50;99.90;;;20.98;96.42;100442.81;4986612;28;21403;-67
2023/09/01 10:04:58;;;;;;;0.70;0.70;;;20.50;99.90;;;20.91;95.71;100439.25;4966182;28;21203;-66
2023/09/01 10:07:25;;;;;;;0.80;0.80;;;20.50;99.90;;;20.86;95.62;100425.72;4965458;28;21215;-66
2023/09/01 10:09:53;;;;;;;1.20;1.20;;;20.40;99.90;;;20.83;95.90;100439.31;4968626;28;21203;-66
2023/09/01 10:12:20;;;;;;;0.80;0.80;;;20.40;99.90;;;20.79;96.71;100425.59;4965663;28;20731;-67
2023/09/01 10:14:50;;;;;;;0.83;0.80;;;20.30;99.90;;;20.73;96.72;100430.81;4964231;28;20655;-67
2023/09/01 10:17:18;;;;;;;0.60;0.60;;;20.30;99.90;;;20.75;96.84;100426.16;4964905;28;20646;-67