Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:26;;;;;;;32.17;28.75;;;;;;;;;;5036141;28;20200;-80
2021/01/14 00:04:53;;;;;;;30.83;28.70;;;;;;;;;;5036055;28;20189;-80
2021/01/14 00:07:20;;;;;;;31.33;28.80;;;;;;;;;;5036238;28;20252;-79
2021/01/14 00:09:47;;;;;;;31.45;29.13;;;;;;;;;;5036300;28;20533;-79
2021/01/14 00:12:14;;;;;;;29.58;27.83;;;;;;;;;;5018286;28;20282;-80
2021/01/14 00:14:41;;;;;;;30.08;27.75;;;;;;;;;;5035596;28;20694;-80
2021/01/14 00:17:08;;;;;;;28.40;26.70;;;;;;;;;;5036025;28;20593;-80
2021/01/14 00:19:36;;;;;;;28.67;26.65;;;;;;;;;;5036067;28;20263;-80
2021/01/14 00:22:03;;;;;;;28.08;26.25;;;;;;;;;;5036015;28;20189;-80
2021/01/14 00:24:30;;;;;;;29.50;26.83;;;;;;;;;;5035716;28;20635;-80
2021/01/14 00:26:57;;;;;;;28.48;26.55;;;;;;;;;;5035807;28;20200;-80
2021/01/14 00:29:24;;;;;;;29.42;26.70;;;;;;;;;;5035822;28;20208;-80
2021/01/14 00:31:51;;;;;;;28.02;26.15;;;;;;;;;;5035779;28;20213;-80
2021/01/14 00:34:17;;;;;;;28.98;26.95;;;;;;;;;;5035549;28;20189;-80
2021/01/14 00:39:30;;;;;;;29.50;27.05;;;;;;;;;;5035497;28;20200;-80
2021/01/14 00:41:57;;;;;;;27.75;25.95;;;;;;;;;;5035508;28;20184;-80
2021/01/14 00:44:24;;;;;;;26.80;24.83;;;;;;;;;;5035225;28;20200;-80
2021/01/14 00:46:55;;;;;;;27.10;25.60;;;;;;;;;;5035698;28;20545;-79
2021/01/14 00:49:21;;;;;;;27.60;25.60;;;;;;;;;;5035313;28;20268;-79
2021/01/14 00:51:49;;;;;;;29.13;27.33;;;;;;;;;;5035524;28;20662;-79
2021/01/14 00:54:16;;;;;;;26.35;24.85;;;;;;;;;;5035211;28;20212;-79
2021/01/14 00:56:43;;;;;;;27.20;24.80;;;;;;;;;;5035215;28;20225;-80
2021/01/14 00:59:10;;;;;;;27.13;25.38;;;;;;;;;;5035080;28;20626;-79
2021/01/14 01:01:40;;;;;;;27.65;26.05;;;;;;;;;;5035562;28;20204;-79
2021/01/14 01:04:07;;;;;;;27.63;25.73;;;;;;;;;;5017356;28;20208;-80
2021/01/14 01:06:34;;;;;;;27.17;25.33;;;;;;;;;;5034934;28;20639;-79
2021/01/14 01:09:04;;;;;;;26.90;25.20;;;;;;;;;;5035062;28;20708;-80
2021/01/14 01:11:31;;;;;;;27.08;25.25;;;;;;;;;;5034904;28;20221;-79
2021/01/14 01:13:58;;;;;;;25.73;24.35;;;;;;;;;;5034432;28;20207;-80
2021/01/14 01:16:25;;;;;;;24.67;22.60;;;;;;;;;;5034983;28;20196;-80
2021/01/14 01:18:52;;;;;;;25.92;24.08;;;;;;;;;;5034948;28;20193;-80
2021/01/14 01:21:18;;;;;;;25.42;24.02;;;;;;;;;;5034971;28;20197;-80
2021/01/14 01:23:45;;;;;;;25.15;23.55;;;;;;;;;;5034830;28;20193;-80
2021/01/14 01:26:16;;;;;;;27.48;25.13;;;;;;;;;;5034599;28;20201;-79
2021/01/14 01:28:43;;;;;;;24.85;23.35;;;;;;;;;;5034417;28;20189;-80
2021/01/14 01:31:10;;;;;;;31.05;23.58;;;;;;;;;;5034530;28;20225;-80
2021/01/14 01:33:37;;;;;;;25.25;23.25;;;;;;;;;;5034460;28;20219;-80
2021/01/14 01:36:04;;;;;;;25.38;23.63;;;;;;;;;;5034645;28;20192;-80
2021/01/14 01:38:31;;;;;;;24.27;22.88;;;;;;;;;;5034835;28;20204;-79
2021/01/14 01:40:58;;;;;;;23.73;22.15;;;;;;;;;;5034258;28;20196;-80
2021/01/14 01:43:26;;;;;;;23.13;21.63;;;;;;;;;;5034154;28;20213;-79
2021/01/14 01:45:54;;;;;;;23.65;21.65;;;;;;;;;;5034154;28;20197;-80
2021/01/14 01:48:21;;;;;;;22.58;21.20;;;;;;;;;;5034088;28;20184;-80
2021/01/14 01:50:49;;;;;;;23.27;21.75;;;;;;;;;;5034187;28;20208;-80
2021/01/14 01:53:15;;;;;;;23.00;21.48;;;;;;;;;;5034124;28;20193;-79
2021/01/14 01:55:43;;;;;;;24.45;22.63;;;;;;;;;;5034058;28;20192;-79
2021/01/14 01:58:11;;;;;;;22.67;21.02;;;;;;;;;;5033979;28;20558;-79
2021/01/14 02:00:39;;;;;;;21.67;20.42;;;;;;;;;;5034321;28;20185;-79
2021/01/14 02:03:06;;;;;;;23.10;21.50;;;;;;;;;;5034016;28;20185;-79
2021/01/14 02:05:33;;;;;;;23.42;21.77;;;;;;;;;;5033902;28;20193;-80
2021/01/14 02:08:06;;;;;;;23.50;21.85;;;;;;;;;;5033618;28;20216;-80
2021/01/14 02:10:35;;;;;;;25.85;21.67;;;;;;;;;;5033814;28;20185;-79
2021/01/14 02:13:04;;;;;;;22.67;21.33;;;;;;;;;;5033135;28;20470;-79
2021/01/14 02:15:32;;;;;;;25.17;22.95;;;;;;;;;;5033616;28;20235;-79
2021/01/14 02:18:00;;;;;;;23.50;21.20;;;;;;;;;;5034034;28;20204;-79
2021/01/14 02:20:29;;;;;;;23.77;21.90;;;;;;;;;;5034031;28;20528;-80
2021/01/14 02:22:58;;;;;;;23.30;21.48;;;;;;;;;;5034121;28;20193;-79
2021/01/14 02:25:27;;;;;;;22.75;21.35;;;;;;;;;;5034005;28;20200;-79
2021/01/14 02:27:56;;;;;;;23.48;21.35;;;;;;;;;;5033516;28;20185;-80
2021/01/14 02:30:23;;;;;;;22.77;21.10;;;;;;;;;;5033976;28;20189;-80
2021/01/14 02:32:50;;;;;;;22.90;21.00;;;;;;;;;;5033420;28;20220;-79
2021/01/14 02:35:17;;;;;;;23.15;21.33;;;;;;;;;;5016135;28;20201;-80
2021/01/14 02:37:44;;;;;;;22.75;20.73;;;;;;;;;;5033513;28;20224;-79
2021/01/14 02:40:12;;;;;;;23.77;21.50;;;;;;;;;;5033701;28;20615;-79
2021/01/14 02:42:39;;;;;;;22.10;20.80;;;;;;;;;;5033765;28;20189;-79
2021/01/14 02:45:08;;;;;;;22.40;20.73;;;;;;;;;;5033798;28;20262;-79
2021/01/14 02:47:36;;;;;;;22.40;20.85;;;;;;;;;;5033672;28;20589;-80
2021/01/14 02:50:05;;;;;;;23.48;21.52;;;;;;;;;;5033584;28;20209;-80
2021/01/14 02:52:32;;;;;;;23.60;21.70;;;;;;;;;;5033575;28;20232;-79
2021/01/14 02:55:00;;;;;;;22.95;21.35;;;;;;;;;;5033914;28;20588;-79
2021/01/14 02:57:27;;;;;;;22.35;20.85;;;;;;;;;;5033302;28;20561;-80
2021/01/14 02:59:54;;;;;;;22.80;21.17;;;;;;;;;;5033522;28;20196;-80
2021/01/14 03:02:22;;;;;;;22.67;21.17;;;;;;;;;;5033455;28;20193;-81
2021/01/14 03:04:49;;;;;;;22.88;21.08;;;;;;;;;;5033291;28;20185;-82
2021/01/14 03:07:16;;;;;;;22.40;20.88;;;;;;;;;;5033374;28;20318;-82
2021/01/14 03:09:43;;;;;;;22.55;21.00;;;;;;;;;;5033249;28;20192;-82
2021/01/14 03:12:10;;;;;;;23.40;21.30;;;;;;;;;;5033163;28;20212;-80
2021/01/14 03:14:37;;;;;;;22.92;21.23;;;;;;;;;;5032950;28;20237;-79
2021/01/14 03:17:03;;;;;;;22.65;20.92;;;;;;;;;;5033058;28;20197;-80
2021/01/14 03:19:31;;;;;;;22.15;20.65;;;;;;;;;;5033138;28;20192;-80
2021/01/14 03:22:01;;;;;;;21.60;20.00;;;;;;;;;;5033195;28;20193;-79
2021/01/14 03:24:28;;;;;;;23.25;21.75;;;;;;;;;;5034752;28;20189;-79
2021/01/14 03:26:55;;;;;;;23.35;21.20;;;;;;;;;;5036790;28;20188;-79
2021/01/14 03:29:22;;;;;;;22.23;20.48;;;;;;;;;;5037089;28;20307;-80
2021/01/14 03:31:49;;;;;;;23.02;20.90;;;;;;;;;;5036607;28;20232;-79
2021/01/14 03:34:16;;;;;;;22.70;21.23;;;;;;;;;;5036434;28;20185;-79
2021/01/14 03:36:57;;;;;;;21.00;19.70;;;;;;;;;;5036908;28;20342;-79
2021/01/14 03:39:24;;;;;;;22.17;20.38;;;;;;;;;;5036839;28;20185;-80
2021/01/14 03:41:52;;;;;;;21.80;20.50;;;;;;;;;;5036873;28;20193;-79
2021/01/14 03:44:19;;;;;;;21.77;20.45;;;;;;;;;;5036422;28;20200;-80
2021/01/14 03:46:46;;;;;;;22.20;20.50;;;;;;;;;;5036444;28;20201;-79
2021/01/14 03:49:13;;;;;;;20.70;19.50;;;;;;;;;;5036397;28;20588;-80
2021/01/14 03:51:42;;;;;;;23.80;22.13;;;;;;;;;;5036323;28;20216;-79
2021/01/14 03:54:11;;;;;;;21.27;20.00;;;;;;;;;;5036303;28;20303;-79
2021/01/14 03:56:38;;;;;;;21.90;20.50;;;;;;;;;;5036412;28;20212;-79
2021/01/14 03:59:05;;;;;;;21.45;20.10;;;;;;;;;;5036270;28;20189;-79
2021/01/14 04:01:32;;;;;;;22.80;21.02;;;;;;;;;;5036175;28;20247;-80
2021/01/14 04:03:58;;;;;;;22.50;20.73;;;;;;;;;;5036393;28;20193;-79
2021/01/14 04:06:33;;;;;;;21.80;20.40;;;;;;;;;;5036363;28;20196;-79
2021/01/14 04:09:00;;;;;;;21.05;19.75;;;;;;;;;;5035925;28;20228;-80
2021/01/14 04:11:28;;;;;;;22.25;20.20;;;;;;;;;;5036674;28;20228;-79
2021/01/14 04:13:55;;;;;;;23.42;21.38;;;;;;;;;;5035843;28;20189;-79
2021/01/14 04:16:22;;;;;;;21.30;19.70;;;;;;;;;;5036141;28;20200;-79
2021/01/14 04:18:48;;;;;;;21.27;19.67;;;;;;;;;;5035787;28;20193;-79
2021/01/14 04:21:15;;;;;;;21.38;20.08;;;;;;;;;;5036113;28;20189;-79
2021/01/14 04:23:44;;;;;;;21.38;19.90;;;;;;;;;;5035846;28;20247;-79
2021/01/14 04:26:10;;;;;;;22.95;21.05;;;;;;;;;;5018628;28;20193;-79
2021/01/14 04:28:39;;;;;;;21.63;20.20;;;;;;;;;;5035804;28;20213;-79
2021/01/14 04:31:06;;;;;;;21.95;20.63;;;;;;;;;;5035601;28;20565;-79
2021/01/14 04:33:32;;;;;;;23.25;21.70;;;;;;;;;;5035762;28;20209;-79
2021/01/14 04:36:00;;;;;;;21.58;20.25;;;;;;;;;;5034992;28;20189;-79
2021/01/14 04:38:27;;;;;;;22.90;21.42;;;;;;;;;;5035529;28;20192;-79
2021/01/14 04:40:57;;;;;;;21.15;19.95;;;;;;;;;;5035484;28;20193;-79
2021/01/14 04:43:25;;;;;;;22.27;20.77;;;;;;;;;;5035664;28;20466;-79
2021/01/14 04:45:55;;;;;;;22.70;20.80;;;;;;;;;;5035695;28;20193;-79
2021/01/14 04:48:22;;;;;;;22.10;20.58;;;;;;;;;;5035290;28;20260;-79
2021/01/14 04:50:50;;;;;;;22.30;20.60;;;;;;;;;;5035340;28;20267;-79
2021/01/14 04:53:19;;;;;;;21.02;19.83;;;;;;;;;;5035272;28;20217;-80
2021/01/14 04:55:47;;;;;;;21.27;19.92;;;;;;;;;;5035514;28;20189;-79
2021/01/14 04:58:18;;;;;;;21.08;19.55;;;;;;;;;;5035371;28;20189;-80
2021/01/14 05:00:49;;;;;;;21.58;20.17;;;;;;;;;;5035355;28;20189;-79
2021/01/14 05:03:22;;;;;;;22.17;20.67;;;;;;;;;;5035333;28;20200;-79
2021/01/14 05:05:49;;;;;;;22.15;20.73;;;;;;;;;;5035246;28;20193;-79
2021/01/14 05:08:17;;;;;;;22.27;20.40;;;;;;;;;;5034993;28;20556;-80
2021/01/14 05:10:45;;;;;;;23.05;20.83;;;;;;;;;;5035414;28;20227;-79
2021/01/14 05:13:13;;;;;;;21.80;20.10;;;;;;;;;;5034642;28;20685;-78
2021/01/14 05:15:40;;;;;;;22.55;21.02;;;;;;;;;;5034732;28;20271;-81
2021/01/14 05:18:07;;;;;;;22.48;20.80;;;;;;;;;;5034881;28;20192;-79
2021/01/14 05:20:35;;;;;;;23.17;21.25;;;;;;;;;;5034997;28;20196;-79
2021/01/14 05:23:03;;;;;;;22.30;20.50;;;;;;;;;;5035238;28;20647;-79
2021/01/14 05:25:31;;;;;;;22.00;20.45;;;;;;;;;;5034193;28;20189;-79
2021/01/14 05:28:09;;;;;;;22.55;20.85;;;;;;;;;;5033441;28;20212;-79
2021/01/14 05:30:36;;;;;;;22.52;21.00;;;;;;;;;;5034056;28;20203;-79
2021/01/14 05:33:03;;;;;;;22.60;21.17;;;;;;;;;;5034283;28;20609;-79
2021/01/14 05:35:31;;;;;;;22.00;20.65;;;;;;;;;;5034734;28;20547;-80
2021/01/14 05:38:03;;;;;;;23.25;21.50;;;;;;;;;;5034360;28;20209;-79
2021/01/14 05:40:30;;;;;;;23.15;21.38;;;;;;;;;;5034617;28;20250;-79
2021/01/14 05:43:01;;;;;;;22.23;20.83;;;;;;;;;;5034851;28;20270;-79
2021/01/14 05:45:28;;;;;;;23.33;21.67;;;;;;;;;;5034259;28;20196;-79
2021/01/14 05:48:07;;;;;;;23.23;21.60;;;;;;;;;;5015952;28;20185;-79
2021/01/14 05:50:42;;;;;;;21.80;20.50;;;;;;;;;;5034410;28;20544;-79
2021/01/14 05:53:14;;;;;;;22.90;21.40;;;;;;;;;;5034320;28;20220;-79
2021/01/14 05:55:43;;;;;;;22.40;20.77;;;;;;;;;;5034020;28;20553;-78
2021/01/14 05:58:13;;;;;;;22.42;20.92;;;;;;;;;;5033913;28;20598;-79
2021/01/14 06:00:42;;;;;;;22.70;20.75;;;;;;;;;;5034260;28;20185;-79
2021/01/14 06:03:28;;;;;;;21.67;20.27;;;;;;;;;;5034175;28;20197;-79
2021/01/14 06:05:55;;;;;;;23.20;21.33;;;;;;;;;;5034213;28;20193;-79
2021/01/14 06:08:24;;;;;;;23.40;21.40;;;;;;;;;;5033916;28;20232;-79
2021/01/14 06:10:51;;;;;;;22.17;20.63;;;;;;;;;;5034011;28;20204;-79
2021/01/14 06:13:18;;;;;;;22.70;20.90;;;;;;;;;;5033780;28;20220;-79
2021/01/14 06:15:45;;;;;;;24.80;21.40;;;;;;;;;;5033607;28;20232;-79
2021/01/14 06:18:12;;;;;;;22.65;21.05;;;;;;;;;;5033631;28;20719;-79
2021/01/14 06:20:51;;;;;;;22.85;21.27;;;;;;;;;;5033842;28;20239;-79
2021/01/14 06:23:19;;;;;;;23.70;22.13;;;;;;;;;;5033609;28;20221;-78
2021/01/14 06:25:50;;;;;;;24.00;22.10;;;;;;;;;;5034612;28;20208;-79
2021/01/14 06:28:19;;;;;;;22.77;21.38;;;;;;;;;;5033537;28;20189;-78
2021/01/14 06:30:58;;;;;;;22.67;21.00;;;;;;;;;;5033850;28;20192;-79
2021/01/14 06:33:26;;;;;;;23.90;22.10;;;;;;;;;;5033736;28;20217;-79
2021/01/14 06:35:57;;;;;;;24.00;22.40;;;;;;;;;;5033500;28;20639;-79
2021/01/14 06:38:35;;;;;;;23.63;22.02;;;;;;;;;;5015813;28;20599;-79
2021/01/14 06:41:05;;;;;;;23.40;21.90;;;;;;;;;;5033712;28;20184;-79
2021/01/14 06:43:37;;;;;;;23.42;21.83;;;;;;;;;;4999682;28;20209;-79
2021/01/14 06:46:07;;;;;;;23.83;22.33;;;;;;;;;;5033391;28;20185;-79
2021/01/14 06:48:34;;;;;;;24.15;22.45;;;;;;;;;;5033412;28;20193;-79
2021/01/14 06:51:05;;;;;;;24.08;22.45;;;;;;;;;;5033687;28;20189;-79
2021/01/14 06:53:32;;;;;;;24.60;22.90;;;;;;;;;;5015815;28;20236;-79
2021/01/14 06:55:59;;;;;;;24.35;22.77;;;;;;;;;;5033618;28;20216;-79
2021/01/14 06:58:28;;;;;;;24.30;22.55;;;;;;;;;;5034620;28;20189;-79
2021/01/14 07:01:01;;;;;;;24.73;23.08;;;;;;;;;;5037333;28;20669;-79
2021/01/14 07:03:31;;;;;;;24.23;22.63;;;;;;;;;;5037459;28;20271;-79
2021/01/14 07:06:08;;;;;;;25.02;23.15;;;;;;;;;;5037217;28;20192;-79
2021/01/14 07:08:37;;;;;;;23.73;21.92;;;;;;;;;;5037157;28;20219;-79
2021/01/14 07:11:08;;;;;;;23.52;21.77;;;;;;;;;;5037380;28;20204;-79
2021/01/14 07:13:37;;;;;;;24.95;22.92;;;;;;;;;;5037455;28;20236;-79
2021/01/14 07:16:04;;;;;;;23.38;21.88;;;;;;;;;;5035987;28;20236;-77
2021/01/14 07:18:31;;;;;;;24.13;21.95;;;;;;;;;;5036804;28;20189;-78
2021/01/14 07:21:09;;;;;;;24.38;22.55;;;;;;;;;;5037281;28;20193;-79
2021/01/14 07:23:38;;;;;;;23.52;21.95;;;;;;;;;;5036949;28;20606;-78
2021/01/14 07:26:06;;;;;;;23.08;21.27;;;;;;;;;;5036871;28;20196;-78
2021/01/14 07:28:36;;;;;;;24.98;23.30;;;;;;;;;;5036756;28;20247;-77
2021/01/14 07:31:18;;;;;;;24.10;22.33;;;;;;;;;;5037119;28;20225;-78
2021/01/14 07:33:45;;;;;;;24.50;22.80;;;;;;;;;;5036825;28;20221;-79
2021/01/14 07:36:19;;;;;;;26.02;24.13;;;;;;;;;;5037014;28;20200;-79
2021/01/14 07:38:49;;;;;;;23.95;22.25;;;;;;;;;;5036763;28;20197;-79
2021/01/14 07:41:16;;;;;;;24.50;22.55;;;;;;;;;;5036524;28;20220;-79
2021/01/14 07:43:48;;;;;;;24.80;22.88;;;;;;;;;;5036689;28;20205;-79
2021/01/14 07:46:15;;;;;;;23.08;21.58;;;;;;;;;;5036833;28;20524;-79
2021/01/14 07:48:42;;;;;;;24.90;23.10;;;;;;;;;;5036485;28;20193;-79
2021/01/14 07:51:09;;;;;;;23.80;22.27;;;;;;;;;;5036419;28;20193;-79
2021/01/14 07:53:36;;;;;;;24.83;22.85;;;;;;;;;;5036376;28;20217;-79
2021/01/14 07:56:22;;;;;;;23.52;21.80;;;;;;;;;;5036417;28;20647;-80
2021/01/14 07:58:50;;;;;;;24.63;22.85;;;;;;;;;;5036515;28;20193;-79
2021/01/14 08:01:17;;;;;;;25.30;23.02;;;;;;;;;;5036512;28;20189;-79
2021/01/14 08:03:44;;;;;;;23.52;21.92;;;;;;;;;;5036462;28;20192;-75
2021/01/14 08:06:18;;;;;;;25.00;23.25;;;;;;;;;;5036395;28;20243;-75
2021/01/14 08:08:55;;;;;;;24.45;22.55;;;;;;;;;;5036090;28;20259;-76
2021/01/14 08:11:23;;;;;;;24.00;22.30;;;;;;;;;;5034916;28;20193;-79
2021/01/14 08:14:04;;;;;;;26.88;23.33;;;;;;;;;;5035633;28;20218;-79
2021/01/14 08:16:31;;;;;;;24.60;22.52;;;;;;;;;;5036288;28;20247;-75
2021/01/14 08:19:17;;;;;;;25.55;23.23;;;;;;;;;;5036495;28;20194;-75
2021/01/14 08:21:44;;;;;;;25.05;23.35;;;;;;;;;;5036076;28;20258;-75
2021/01/14 08:24:11;;;;;;;24.92;23.20;;;;;;;;;;5035918;28;20188;-75
2021/01/14 08:26:54;;;;;;;26.33;24.52;;;;;;;;;;5035976;28;20189;-74
2021/01/14 08:29:32;;;;;;;26.85;24.67;;;;;;;;;;5035719;28;20190;-75
2021/01/14 08:31:58;;;;;;;25.75;23.95;;;;;;;;;;5035497;28;20232;-76
2021/01/14 08:34:26;;;;;;;25.38;23.58;;;;;;;;;;5035613;28;20689;-76
2021/01/14 08:36:56;;;;;;;25.40;23.60;;;;;;;;;;5035483;28;20196;-75
2021/01/14 08:39:24;;;;;;;26.83;24.73;;;;;;;;;;5035849;28;20197;-75
2021/01/14 08:41:51;;;;;;;26.98;25.02;;;;;;;;;;5035504;28;20188;-75
2021/01/14 08:44:19;;;;;;;26.75;24.88;;;;;;;;;;5035329;28;20185;-76
2021/01/14 08:46:52;;;;;;;26.23;24.52;;;;;;;;;;5036028;28;20201;-76
2021/01/14 08:49:19;;;;;;;27.23;25.00;;;;;;;;;;5035221;28;20541;-76
2021/01/14 08:51:46;;;;;;;26.20;24.20;;;;;;;;;;5035132;28;20185;-76
2021/01/14 08:54:13;;;;;;;26.38;24.55;;;;;;;;;;5035351;28;20204;-76
2021/01/14 08:56:40;;;;;;;24.80;23.10;;;;;;;;;;5017762;28;20232;-76
2021/01/14 08:59:15;;;;;;;27.88;25.63;;;;;;;;;;5035093;28;20553;-76
2021/01/14 09:01:42;;;;;;;24.83;23.13;;;;;;;;;;5035135;28;20642;-76
2021/01/14 09:04:11;;;;;;;26.77;24.88;;;;;;;;;;5035340;28;20197;-77
2021/01/14 09:06:39;;;;;;;24.75;22.75;;;;;;;;;;5035033;28;20193;-79
2021/01/14 09:09:07;;;;;;;24.67;22.98;;;;;;;;;;5035202;28;20554;-79
2021/01/14 09:11:35;;;;;;;26.25;24.17;;;;;;;;;;5035197;28;20215;-78
2021/01/14 09:14:05;;;;;;;27.35;25.08;;;;;;;;;;5034549;28;20343;-78
2021/01/14 09:16:32;;;;;;;27.20;25.20;;;;;;;;;;5035251;28;20205;-78
2021/01/14 09:18:59;;;;;;;26.67;24.80;;;;;;;;;;5034789;28;20639;-78
2021/01/14 09:21:28;;;;;;;26.40;24.40;;;;;;;;;;5034923;28;20185;-78
2021/01/14 09:23:55;;;;;;;26.17;24.20;;;;;;;;;;5034673;28;20209;-78
2021/01/14 09:26:22;;;;;;;26.30;24.25;;;;;;;;;;5034462;28;20201;-78
2021/01/14 09:28:50;;;;;;;26.38;24.50;;;;;;;;;;5034570;28;20233;-78
2021/01/14 09:31:17;;;;;;;26.27;24.17;;;;;;;;;;5034769;28;20192;-78
2021/01/14 09:33:45;;;;;;;27.42;25.02;;;;;;;;;;5034501;28;20263;-78
2021/01/14 09:36:13;;;;;;;26.92;24.80;;;;;;;;;;5034789;28;20269;-78
2021/01/14 09:38:42;;;;;;;26.10;24.10;;;;;;;;;;5034311;28;20190;-78
2021/01/14 09:41:09;;;;;;;28.15;25.88;;;;;;;;;;5034358;28;20276;-78
2021/01/14 09:43:39;;;;;;;27.40;25.48;;;;;;;;;;5034100;28;20189;-78
2021/01/14 09:46:10;;;;;;;28.17;25.98;;;;;;;;;;5034554;28;20192;-78
2021/01/14 09:48:38;;;;;;;27.77;25.48;;;;;;;;;;5034002;28;20205;-78
2021/01/14 09:51:08;;;;;;;28.67;26.15;;;;;;;;;;5034070;28;20624;-78
2021/01/14 09:53:35;;;;;;;28.50;26.35;;;;;;;;;;5034089;28;20213;-77
2021/01/14 09:56:04;;;;;;;28.75;26.17;;;;;;;;;;5034081;28;20190;-78
2021/01/14 09:58:32;;;;;;;28.38;26.30;;;;;;;;;;5033897;28;20661;-78
2021/01/14 10:01:00;;;;;;;27.50;25.30;;;;;;;;;;5033959;28;20547;-76
2021/01/14 10:03:27;;;;;;;28.83;26.48;;;;;;;;;;5033823;28;20185;-76
2021/01/14 10:05:58;;;;;;;31.70;29.40;;;;;;;;;;5033834;28;20193;-77
2021/01/14 10:08:26;;;;;;;46.63;41.95;;;;;;;;;;5033604;28;20243;-77
2021/01/14 10:10:53;;;;;;;37.03;33.63;;;;;;;;;;5033869;28;20208;-78
2021/01/14 10:13:21;;;;;;;31.60;29.13;;;;;;;;;;5033607;28;20217;-77
2021/01/14 10:15:48;;;;;;;30.60;28.00;;;;;;;;;;5033618;28;20595;-76
2021/01/14 10:18:25;;;;;;;28.50;26.40;;;;;;;;;;5033760;28;20189;-77
2021/01/14 10:21:01;;;;;;;29.35;27.00;;;;;;;;;;5033545;28;20207;-76
2021/01/14 10:23:28;;;;;;;28.08;25.83;;;;;;;;;;5033660;28;20642;-78
2021/01/14 10:25:55;;;;;;;29.33;26.77;;;;;;;;;;5034011;28;20193;-77
2021/01/14 10:28:23;;;;;;;30.05;27.15;;;;;;;;;;5033586;28;20200;-76
2021/01/14 10:30:51;;;;;;;29.65;27.33;;;;;;;;;;5033811;28;20193;-77
2021/01/14 10:33:17;;;;;;;29.60;27.00;;;;;;;;;;5033293;28;20217;-77
2021/01/14 10:35:45;;;;;;;31.23;28.63;;;;;;;;;;5033699;28;20193;-77
2021/01/14 10:38:12;;;;;;;29.60;27.30;;;;;;;;;;5033694;28;20639;-77
2021/01/14 10:40:41;;;;;;;28.20;26.00;;;;;;;;;;5033797;28;20189;-77
2021/01/14 10:43:08;;;;;;;29.33;26.73;;;;;;;;;;5033569;28;20189;-76
2021/01/14 10:45:37;;;;;;;27.83;25.70;;;;;;;;;;5033673;28;20590;-76
2021/01/14 10:48:08;;;;;;;29.48;27.05;;;;;;;;;;5033251;28;20200;-76
2021/01/14 10:50:42;;;;;;;29.77;27.35;;;;;;;;;;5033601;28;20560;-76
2021/01/14 10:53:09;;;;;;;30.02;27.70;;;;;;;;;;5033535;28;20683;-76
2021/01/14 10:55:36;;;;;;;30.17;27.95;;;;;;;;;;5033581;28;20189;-75
2021/01/14 10:58:04;;;;;;;29.63;27.05;;;;;;;;;;5034318;28;20530;-76
2021/01/14 11:00:36;;;;;;;30.92;28.63;;;;;;;;;;5033323;28;20244;-77
2021/01/14 11:03:07;;;;;;;30.02;27.48;;;;;;;;;;5033630;28;20195;-76
2021/01/14 11:05:45;;;;;;;30.25;27.85;;;;;;;;;;5015943;28;20575;-76
2021/01/14 11:08:12;;;;;;;30.00;27.65;;;;;;;;;;5033116;28;20255;-76
2021/01/14 11:10:39;;;;;;;31.50;28.70;;;;;;;;;;5033148;28;20189;-76
2021/01/14 11:13:07;;;;;;;29.65;27.20;;;;;;;;;;5032975;28;20278;-76
2021/01/14 11:15:34;;;;;;;29.77;27.23;;;;;;;;;;5032925;28;20236;-77
2021/01/14 11:18:06;;;;;;;30.10;27.70;;;;;;;;;;5033109;28;20639;-77
2021/01/14 11:20:33;;;;;;;29.50;27.00;;;;;;;;;;5033005;28;20670;-77
2021/01/14 11:23:01;;;;;;;30.65;28.20;;;;;;;;;;5033280;28;20212;-79
2021/01/14 11:25:29;;;;;;;33.17;30.25;;;;;;;;;;5033101;28;20204;-77
2021/01/14 11:27:56;;;;;;;29.83;27.48;;;;;;;;;;5033039;28;20232;-76
2021/01/14 11:30:24;;;;;;;32.47;28.52;;;;;;;;;;5033312;28;20319;-82
2021/01/14 11:32:51;;;;;;;29.65;27.30;;;;;;;;;;5030577;28;20371;-76
2021/01/14 11:35:19;;;;;;;31.80;29.10;;;;;;;;;;5031674;28;20190;-76
2021/01/14 11:37:46;;;;;;;30.67;28.30;;;;;;;;;;5032774;28;20550;-76
2021/01/14 11:40:13;;;;;;;32.28;29.70;;;;;;;;;;5033095;28;20193;-76
2021/01/14 11:42:41;;;;;;;32.13;29.35;;;;;;;;;;5032879;28;20201;-76
2021/01/14 11:45:08;;;;;;;29.80;27.60;;;;;;;;;;5032803;28;20204;-76
2021/01/14 11:47:35;;;;;;;32.28;29.60;;;;;;;;;;5036292;28;20196;-76
2021/01/14 11:50:02;;;;;;;30.38;27.90;;;;;;;;;;5035418;28;20197;-77
2021/01/14 11:52:30;;;;;;;36.63;33.33;;;;;;;;;;5033256;28;20222;-76
2021/01/14 11:54:57;;;;;;;30.67;28.27;;;;;;;;;;5034527;28;20198;-77
2021/01/14 11:57:28;;;;;;;31.23;28.73;;;;;;;;;;5036440;28;20293;-76
2021/01/14 11:59:55;;;;;;;30.75;28.42;;;;;;;;;;5036066;28;20186;-76
2021/01/14 12:02:22;;;;;;;30.75;28.30;;;;;;;;;;5036136;28;20573;-76
2021/01/14 12:04:49;;;;;;;32.38;29.65;;;;;;;;;;5018391;28;20189;-76
2021/01/14 12:07:17;;;;;;;31.15;28.75;;;;;;;;;;5036525;28;20228;-76
2021/01/14 12:09:44;;;;;;;32.10;29.40;;;;;;;;;;5036215;28;20286;-77
2021/01/14 12:12:12;;;;;;;31.20;28.80;;;;;;;;;;5036037;28;20197;-76
2021/01/14 12:14:39;;;;;;;32.13;29.48;;;;;;;;;;5018280;28;20236;-77
2021/01/14 12:17:06;;;;;;;32.15;29.50;;;;;;;;;;5036549;28;20200;-76
2021/01/14 12:19:33;;;;;;;32.10;29.50;;;;;;;;;;5035929;28;20248;-76
2021/01/14 12:22:04;;;;;;;31.88;29.33;;;;;;;;;;5035897;28;20215;-76
2021/01/14 12:24:31;;;;;;;33.67;30.67;;;;;;;;;;5018010;28;20670;-77
2021/01/14 12:26:59;;;;;;;32.03;29.50;;;;;;;;;;5035799;28;20206;-77
2021/01/14 12:29:26;;;;;;;32.92;30.33;;;;;;;;;;5036064;28;20196;-77
2021/01/14 12:31:54;;;;;;;32.78;30.38;;;;;;;;;;5035983;28;20185;-77
2021/01/14 12:34:21;;;;;;;32.42;29.83;;;;;;;;;;5018192;28;20558;-77
2021/01/14 12:36:48;;;;;;;32.08;29.58;;;;;;;;;;5035299;28;20201;-76
2021/01/14 12:39:15;;;;;;;32.38;29.58;;;;;;;;;;5036271;28;20207;-76
2021/01/14 12:41:42;;;;;;;31.50;29.23;;;;;;;;;;5035476;28;20185;-76
2021/01/14 12:44:10;;;;;;;31.38;28.70;;;;;;;;;;5035292;28;20193;-76
2021/01/14 12:46:38;;;;;;;32.20;29.65;;;;;;;;;;5035298;28;20201;-76
2021/01/14 12:49:05;;;;;;;33.22;30.50;;;;;;;;;;5035030;28;20565;-75
2021/01/14 12:51:32;;;;;;;30.65;28.33;;;;;;;;;;5035450;28;20214;-76
2021/01/14 12:53:59;;;;;;;32.35;29.83;;;;;;;;;;5035461;28;20221;-76
2021/01/14 12:56:26;;;;;;;31.95;29.45;;;;;;;;;;5034814;28;20194;-76
2021/01/14 12:58:53;;;;;;;31.13;28.67;;;;;;;;;;5035394;28;20549;-77
2021/01/14 13:01:28;;;;;;;31.95;28.85;;;;;;;;;;5035244;28;20185;-76
2021/01/14 13:03:56;;;;;;;31.23;28.60;;;;;;;;;;5035021;28;20184;-76
2021/01/14 13:06:26;;;;;;;36.88;33.78;;;;;;;;;;5035055;28;20220;-76
2021/01/14 13:08:53;;;;;;;30.40;28.17;;;;;;;;;;5017519;28;20550;-76
2021/01/14 13:11:20;;;;;;;32.92;30.27;;;;;;;;;;5035002;28;20547;-76
2021/01/14 13:13:47;;;;;;;30.35;28.05;;;;;;;;;;5034425;28;20217;-76
2021/01/14 13:16:14;;;;;;;32.13;29.23;;;;;;;;;;5034940;28;20224;-76
2021/01/14 13:18:42;;;;;;;33.20;30.52;;;;;;;;;;5034950;28;20185;-77
2021/01/14 13:21:09;;;;;;;32.58;29.95;;;;;;;;;;5034763;28;20193;-78
2021/01/14 13:23:36;;;;;;;33.60;31.00;;;;;;;;;;5034676;28;20603;-77
2021/01/14 13:26:03;;;;;;;33.95;30.92;;;;;;;;;;5034905;28;20201;-77
2021/01/14 13:28:30;;;;;;;32.75;30.17;;;;;;;;;;5034545;28;20190;-77
2021/01/14 13:30:56;;;;;;;34.38;31.30;;;;;;;;;;5034805;28;20217;-77
2021/01/14 13:33:23;;;;;;;32.67;29.88;;;;;;;;;;5034363;28;20225;-76
2021/01/14 13:35:57;;;;;;;33.67;30.67;;;;;;;;;;5034394;28;20284;-77
2021/01/14 13:38:25;;;;;;;32.58;29.85;;;;;;;;;;5016982;28;20212;-77
2021/01/14 13:40:51;;;;;;;33.85;30.88;;;;;;;;;;5034239;28;20194;-77
2021/01/14 13:43:18;;;;;;;34.03;31.25;;;;;;;;;;5016628;28;20210;-76
2021/01/14 13:45:46;;;;;;;34.70;31.90;;;;;;;;;;5034233;28;20628;-76
2021/01/14 13:48:13;;;;;;;33.20;30.55;;;;;;;;;;5034448;28;20205;-77
2021/01/14 13:50:40;;;;;;;32.35;29.52;;;;;;;;;;5034357;28;20190;-77
2021/01/14 13:53:08;;;;;;;32.40;29.90;;;;;;;;;;5034065;28;20243;-77
2021/01/14 13:55:35;;;;;;;32.80;30.08;;;;;;;;;;5034100;28;20190;-77
2021/01/14 13:58:02;;;;;;;33.88;31.10;;;;;;;;;;5034366;28;20200;-77
2021/01/14 14:00:28;;;;;;;32.67;30.17;;;;;;;;;;5034038;28;20189;-77
2021/01/14 14:02:55;;;;;;;33.92;30.83;;;;;;;;;;5033947;28;20185;-77
2021/01/14 14:05:22;;;;;;;32.03;29.52;;;;;;;;;;5033861;28;20226;-77
2021/01/14 14:07:50;;;;;;;32.67;30.10;;;;;;;;;;5033202;28;20191;-77
2021/01/14 14:10:17;;;;;;;33.33;30.63;;;;;;;;;;5033836;28;20288;-77
2021/01/14 14:12:44;;;;;;;31.80;29.30;;;;;;;;;;5033846;28;20224;-77
2021/01/14 14:15:12;;;;;;;32.17;29.65;;;;;;;;;;5033618;28;20232;-76
2021/01/14 14:17:39;;;;;;;34.13;31.35;;;;;;;;;;5033697;28;20208;-77
2021/01/14 14:20:06;;;;;;;33.20;30.70;;;;;;;;;;5033821;28;20666;-76
2021/01/14 14:22:34;;;;;;;32.60;30.05;;;;;;;;;;5033667;28;20193;-77
2021/01/14 14:25:01;;;;;;;33.33;30.52;;;;;;;;;;5033926;28;20185;-76
2021/01/14 14:27:29;;;;;;;32.42;29.58;;;;;;;;;;5033874;28;20197;-77