Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:03;;;;;;;6.35;2.90;;;;;;;;;;5006690;28;99038;-74
2023/12/08 00:04:30;;;;;;;7.90;2.70;;;;;;;;;;5006485;28;99473;-74
2023/12/08 00:06:56;;;;;;;7.13;3.20;;;;;;;;;;4996536;28;100455;-74
2023/12/08 00:09:23;;;;;;;6.85;3.10;;;;;;;;;;4986429;28;98807;-73
2023/12/08 00:11:49;;;;;;;7.60;3.10;;;;;;;;;;4986179;28;99087;-74
2023/12/08 00:14:16;;;;;;;7.82;3.30;;;;;;;;;;4986496;28;99212;-74
2023/12/08 00:16:43;;;;;;;7.63;3.10;;;;;;;;;;4986079;28;99031;-73
2023/12/08 00:19:10;;;;;;;7.50;3.22;;;;;;;;;;4990085;28;98726;-74
2023/12/08 00:21:37;;;;;;;7.22;3.25;;;;;;;;;;4986169;28;98277;-72
2023/12/08 00:24:04;;;;;;;8.38;3.10;;;;;;;;;;4986496;28;98851;-73
2023/12/08 00:26:30;;;;;;;8.85;3.20;;;;;;;;;;4967975;28;100597;-73
2023/12/08 00:28:57;;;;;;;9.05;3.20;;;;;;;;;;4985897;28;99542;-73
2023/12/08 00:31:23;;;;;;;8.93;3.22;;;;;;;;;;4987107;28;99768;-73
2023/12/08 00:33:51;;;;;;;10.82;3.50;;;;;;;;;;5005261;28;99822;-72
2023/12/08 00:36:18;;;;;;;7.40;3.10;;;;;;;;;;5005974;27;98962;-73
2023/12/08 00:38:45;;;;;;;6.38;3.00;;;;;;;;;;5006744;27;99026;-73
2023/12/08 00:41:11;;;;;;;6.80;3.08;;;;;;;;;;5008562;28;100352;-73
2023/12/08 00:43:38;;;;;;;8.18;3.20;;;;;;;;;;5005259;28;99304;-72
2023/12/08 00:46:04;;;;;;;7.45;3.15;;;;;;;;;;5006571;28;98526;-74
2023/12/08 00:48:31;;;;;;;7.82;3.20;;;;;;;;;;5005949;28;98970;-73
2023/12/08 00:50:57;;;;;;;7.47;3.30;;;;;;;;;;5005505;28;98921;-73
2023/12/08 00:53:24;;;;;;;6.88;3.15;;;;;;;;;;5005925;28;106977;-73
2023/12/08 00:55:50;;;;;;;6.90;3.10;;;;;;;;;;5005296;28;98788;-72
2023/12/08 00:58:17;;;;;;;8.20;3.28;;;;;;;;;;5005368;28;99019;-74
2023/12/08 01:00:44;;;;;;;7.25;3.20;;;;;;;;;;5005114;28;99136;-73
2023/12/08 01:03:11;;;;;;;7.65;3.10;;;;;;;;;;5009240;28;99276;-73
2023/12/08 01:05:37;;;;;;;8.63;3.35;;;;;;;;;;4993662;28;100283;-72
2023/12/08 01:08:04;;;;;;;9.98;3.40;;;;;;;;;;4985772;28;99016;-74
2023/12/08 01:10:30;;;;;;;9.57;3.63;;;;;;;;;;4986294;28;99524;-74
2023/12/08 01:12:57;;;;;;;8.30;3.33;;;;;;;;;;4984479;28;99732;-73
2023/12/08 01:15:24;;;;;;;6.97;3.20;;;;;;;;;;4985653;28;98507;-73
2023/12/08 01:17:50;;;;;;;8.80;3.50;;;;;;;;;;4984453;28;99651;-74
2023/12/08 01:20:17;;;;;;;7.25;3.17;;;;;;;;;;4985121;28;100484;-72
2023/12/08 01:22:43;;;;;;;7.07;3.10;;;;;;;;;;4985498;28;98955;-72
2023/12/08 01:25:10;;;;;;;6.75;3.30;;;;;;;;;;4988498;28;98705;-72
2023/12/08 01:27:36;;;;;;;7.53;3.45;;;;;;;;;;4985004;28;98782;-73
2023/12/08 01:30:03;;;;;;;7.80;3.20;;;;;;;;;;4985150;28;98961;-73
2023/12/08 01:32:30;;;;;;;6.43;3.22;;;;;;;;;;4985087;28;100118;-73
2023/12/08 01:34:56;;;;;;;7.40;3.25;;;;;;;;;;4994740;28;98082;-73
2023/12/08 01:37:23;;;;;;;6.70;2.97;;;;;;;;;;5005252;28;98530;-73
2023/12/08 01:39:50;;;;;;;7.65;3.10;;;;;;;;;;5004029;28;100571;-74
2023/12/08 01:42:16;;;;;;;7.15;3.28;;;;;;;;;;5005186;28;99659;-74
2023/12/08 01:44:43;;;;;;;7.85;3.60;;;;;;;;;;5005064;28;100611;-73
2023/12/08 01:47:10;;;;;;;7.57;3.13;;;;;;;;;;5007815;28;100271;-73
2023/12/08 01:49:37;;;;;;;7.47;3.55;;;;;;;;;;5004609;28;98819;-73
2023/12/08 01:52:05;;;;;;;6.90;3.15;;;;;;;;;;5004974;28;100604;-73
2023/12/08 01:54:32;;;;;;;6.60;3.15;;;;;;;;;;4986646;28;99151;-74
2023/12/08 01:56:59;;;;;;;7.90;3.33;;;;;;;;;;5004958;28;99541;-74
2023/12/08 01:59:26;;;;;;;;;;;;;;;;;;5005379;28;98267;-74
2023/12/08 02:01:52;;;;;;;6.47;2.90;;;;;;;;;;5005642;28;100438;-74
2023/12/08 02:04:19;;;;;;;6.15;2.97;;;;;;;;;;4993850;28;98833;-72
2023/12/08 02:06:45;;;;;;;6.75;3.08;;;;;;;;;;4984413;28;100066;-73
2023/12/08 02:09:16;;;;;;;8.30;3.50;;;;;;;;;;4988821;28;98589;-74
2023/12/08 02:11:42;;;;;;;8.95;3.25;;;;;;;;;;4983715;28;100454;-73
2023/12/08 02:14:13;;;;;;;7.10;3.30;;;;;;;;;;4984879;28;99067;-74
2023/12/08 02:16:42;;;;;;;7.55;3.28;;;;;;;;;;4984482;28;98951;-74
2023/12/08 02:19:12;;;;;;;7.70;3.58;;;;;;;;;;4984272;28;105619;-74
2023/12/08 02:21:39;;;;;;;8.27;3.33;;;;;;;;;;4983892;28;99133;-74
2023/12/08 02:24:05;;;;;;;7.53;3.20;;;;;;;;;;4985292;28;98966;-74
2023/12/08 02:26:32;;;;;;;6.97;3.10;;;;;;;;;;4984184;28;99388;-74
2023/12/08 02:28:59;;;;;;;6.45;2.97;;;;;;;;;;4988086;28;99439;-74
2023/12/08 02:31:29;;;;;;;6.93;3.30;;;;;;;;;;4965589;28;101187;-74
2023/12/08 02:33:56;;;;;;;8.00;3.30;;;;;;;;;;4984952;28;98613;-74
2023/12/08 02:36:24;;;;;;;8.38;3.38;;;;;;;;;;5004447;27;98819;-73
2023/12/08 02:38:51;;;;;;;6.60;3.22;;;;;;;;;;5004123;28;100606;-72
2023/12/08 02:41:17;;;;;;;7.30;3.17;;;;;;;;;;5004256;28;98919;-74
2023/12/08 02:43:44;;;;;;;7.28;3.20;;;;;;;;;;4985400;28;100060;-73
2023/12/08 02:46:11;;;;;;;7.40;3.00;;;;;;;;;;5004022;28;99147;-74
2023/12/08 02:48:37;;;;;;;7.63;3.30;;;;;;;;;;5004859;28;98022;-74
2023/12/08 02:51:04;;;;;;;6.78;3.10;;;;;;;;;;5007070;28;99588;-73
2023/12/08 02:53:31;;;;;;;6.72;3.22;;;;;;;;;;5004477;28;98462;-74
2023/12/08 02:55:57;;;;;;;6.85;3.22;;;;;;;;;;4985724;28;100270;-73
2023/12/08 02:58:24;;;;;;;8.35;3.40;;;;;;;;;;5004571;28;99244;-73
2023/12/08 03:00:50;;;;;;;9.48;3.60;;;;;;;;;;5005842;28;98526;-73
2023/12/08 03:03:17;;;;;;;6.80;3.13;;;;;;;;;;4990972;28;99540;-74
2023/12/08 03:05:43;;;;;;;8.65;3.30;;;;;;;;;;4983022;28;99871;-74
2023/12/08 03:08:10;;;;;;;7.93;3.03;;;;;;;;;;4985029;28;98911;-73
2023/12/08 03:10:36;;;;;;;13.05;3.70;;;;;;;;;;4983991;28;100020;-74
2023/12/08 03:13:03;;;;;;;8.80;3.15;;;;;;;;;;4987836;28;98492;-74
2023/12/08 03:15:29;;;;;;;7.57;3.20;;;;;;;;;;4984412;28;98886;-73
2023/12/08 03:17:56;;;;;;;6.90;3.20;;;;;;;;;;4962153;28;99362;-74
2023/12/08 03:20:22;;;;;;;7.35;3.40;;;;;;;;;;4963739;28;99488;-75
2023/12/08 03:22:49;;;;;;;7.85;3.70;;;;;;;;;;4964163;28;99881;-75
2023/12/08 03:25:16;;;;;;;7.00;3.20;;;;;;;;;;4963911;28;99200;-74
2023/12/08 03:27:42;;;;;;;6.90;2.90;;;;;;;;;;4963785;28;99012;-74
2023/12/08 03:30:11;;;;;;;6.55;2.90;;;;;;;;;;4963938;28;99232;-74
2023/12/08 03:32:37;;;;;;;6.43;2.90;;;;;;;;;;4963915;28;99276;-74
2023/12/08 03:35:04;;;;;;;6.43;3.10;;;;;;;;;;4974930;28;98975;-74
2023/12/08 03:37:31;;;;;;;7.18;2.88;;;;;;;;;;4990699;28;98280;-75
2023/12/08 03:39:57;;;;;;;6.63;2.83;;;;;;;;;;4989212;28;99075;-74
2023/12/08 03:42:24;;;;;;;6.80;3.28;;;;;;;;;;4990420;28;98850;-75
2023/12/08 03:44:50;;;;;;;7.65;2.85;;;;;;;;;;4989752;28;100592;-75
2023/12/08 03:47:18;;;;;;;7.05;2.90;;;;;;;;;;4990222;28;98507;-74
2023/12/08 03:49:45;;;;;;;6.18;2.65;;;;;;;;;;4989838;28;98938;-74
2023/12/08 03:52:11;;;;;;;6.50;3.00;;;;;;;;;;4990355;28;99395;-75
2023/12/08 03:54:38;;;;;;;6.43;2.80;;;;;;;;;;4989958;28;98724;-75
2023/12/08 03:57:04;;;;;;;6.47;3.03;;;;;;;;;;4993508;28;100436;-74
2023/12/08 03:59:31;;;;;;;7.13;3.00;;;;;;;;;;4990016;28;98810;-74
2023/12/08 04:01:58;;;;;;;6.30;2.83;;;;;;;;;;4974780;28;100003;-74
2023/12/08 04:04:24;;;;;;;6.53;2.95;;;;;;;;;;4970317;28;99104;-74
2023/12/08 04:06:54;;;;;;;7.50;3.30;;;;;;;;;;4969953;28;98893;-74
2023/12/08 04:09:20;;;;;;;;;;;;;;;;;;4970657;28;99603;-75
2023/12/08 04:11:47;;;;;;;6.38;2.88;;;;;;;;;;4969767;28;129288;-74
2023/12/08 04:14:13;;;;;;;7.38;2.92;;;;;;;;;;4970517;28;99137;-75
2023/12/08 04:16:40;;;;;;;6.90;2.95;;;;;;;;;;4977300;28;99033;-74
2023/12/08 04:19:06;;;;;;;6.38;2.83;;;;;;;;;;4993361;28;99180;-74
2023/12/08 04:21:33;;;;;;;6.68;2.85;;;;;;;;;;4990292;28;98887;-74
2023/12/08 04:24:00;;;;;;;5.97;2.75;;;;;;;;;;4989576;28;99172;-74
2023/12/08 04:26:26;;;;;;;7.97;3.15;;;;;;;;;;4990449;28;97991;-74
2023/12/08 04:28:53;;;;;;;6.60;3.05;;;;;;;;;;4990343;28;98758;-74
2023/12/08 04:31:20;;;;;;;7.43;2.85;;;;;;;;;;4990087;28;100390;-73
2023/12/08 04:33:47;;;;;;;5.57;2.60;;;;;;;;;;4988785;28;99279;-74
2023/12/08 04:36:14;;;;;;;6.50;2.80;;;;;;;;;;5005114;28;100717;-74
2023/12/08 04:38:41;;;;;;;5.85;2.70;;;;;;;;;;5012738;28;99549;-74
2023/12/08 04:41:07;;;;;;;5.72;2.80;;;;;;;;;;5010062;28;99498;-74
2023/12/08 04:43:34;;;;;;;6.18;2.67;;;;;;;;;;5009133;28;100095;-75
2023/12/08 04:46:00;;;;;;;6.15;2.65;;;;;;;;;;5008404;28;99030;-74
2023/12/08 04:48:27;;;;;;;6.10;2.63;;;;;;;;;;5006256;28;99890;-74
2023/12/08 04:50:54;;;;;;;6.05;2.70;;;;;;;;;;5006719;28;98553;-73
2023/12/08 04:53:20;;;;;;;6.78;3.00;;;;;;;;;;5006696;28;98973;-74
2023/12/08 04:55:47;;;;;;;6.20;2.72;;;;;;;;;;5005330;28;100079;-74
2023/12/08 04:58:13;;;;;;;6.13;2.90;;;;;;;;;;5005596;28;100029;-73
2023/12/08 05:00:40;;;;;;;6.25;2.90;;;;;;;;;;4993872;28;99160;-74
2023/12/08 05:03:06;;;;;;;8.35;3.17;;;;;;;;;;4986015;28;99192;-74
2023/12/08 05:05:34;;;;;;;6.85;3.30;;;;;;;;;;4986536;28;99232;-74
2023/12/08 05:08:00;;;;;;;6.30;2.72;;;;;;;;;;4986889;28;104727;-73
2023/12/08 05:10:27;;;;;;;6.80;2.92;;;;;;;;;;4985489;28;99243;-73
2023/12/08 05:12:53;;;;;;;6.90;2.88;;;;;;;;;;4986648;28;99158;-73
2023/12/08 05:15:20;;;;;;;8.45;2.95;;;;;;;;;;4986577;28;99072;-73
2023/12/08 05:17:46;;;;;;;7.95;3.30;;;;;;;;;;4984533;28;100554;-74
2023/12/08 05:20:13;;;;;;;8.35;3.53;;;;;;;;;;4985691;28;98972;-74
2023/12/08 05:22:39;;;;;;;7.00;2.88;;;;;;;;;;4988553;28;99658;-74
2023/12/08 05:25:08;;;;;;;6.93;2.90;;;;;;;;;;4985872;28;98852;-74
2023/12/08 05:27:35;;;;;;;7.32;3.22;;;;;;;;;;4985877;28;99603;-73
2023/12/08 05:30:01;;;;;;;6.63;2.70;;;;;;;;;;4985192;28;100156;-75
2023/12/08 05:32:28;;;;;;;6.70;3.03;;;;;;;;;;5002828;28;98831;-73
2023/12/08 05:34:55;;;;;;;7.60;3.00;;;;;;;;;;5005331;28;99872;-73
2023/12/08 05:37:21;;;;;;;8.63;2.92;;;;;;;;;;5005082;28;100594;-73
2023/12/08 05:39:48;;;;;;;6.70;2.90;;;;;;;;;;5004911;28;98186;-73
2023/12/08 05:42:14;;;;;;;8.77;3.33;;;;;;;;;;5005790;28;99233;-73
2023/12/08 05:44:41;;;;;;;6.70;2.97;;;;;;;;;;5007991;28;99986;-74
2023/12/08 05:47:08;;;;;;;6.80;2.85;;;;;;;;;;5005024;28;99366;-74
2023/12/08 05:49:34;;;;;;;6.22;2.83;;;;;;;;;;5004644;28;100374;-72
2023/12/08 05:52:02;;;;;;;7.43;2.95;;;;;;;;;;5005316;28;98533;-74
2023/12/08 05:54:29;;;;;;;7.20;2.90;;;;;;;;;;5004708;28;99477;-74
2023/12/08 05:56:58;;;;;;;7.53;3.10;;;;;;;;;;5005112;28;99264;-74
2023/12/08 05:59:25;;;;;;;6.18;2.75;;;;;;;;;;4987418;28;99006;-74
2023/12/08 06:01:51;;;;;;;7.57;2.72;;;;;;;;;;4984941;28;98762;-75
2023/12/08 06:04:17;;;;;;;7.40;2.97;;;;;;;;;;4988040;28;98638;-74
2023/12/08 06:06:44;;;;;;;6.40;2.78;;;;;;;;;;4988251;28;105588;-74
2023/12/08 06:09:11;;;;;;;8.20;3.00;;;;;;;;;;4985147;28;99431;-74
2023/12/08 06:11:37;;;;;;;6.68;3.10;;;;;;;;;;4984096;28;99874;-74
2023/12/08 06:14:06;;;;;;;5.88;2.65;;;;;;;;;;4984747;28;99618;-74
2023/12/08 06:16:32;;;;;;;7.07;2.95;;;;;;;;;;4983894;28;99817;-74
2023/12/08 06:18:59;;;;;;;6.50;2.85;;;;;;;;;;4984765;28;98577;-74
2023/12/08 06:21:26;;;;;;;6.78;3.00;;;;;;;;;;4987057;28;99193;-74
2023/12/08 06:23:52;;;;;;;6.82;2.90;;;;;;;;;;4983743;28;99533;-74
2023/12/08 06:26:19;;;;;;;7.00;3.05;;;;;;;;;;4984678;28;98508;-74
2023/12/08 06:28:45;;;;;;;7.72;3.17;;;;;;;;;;4988693;28;98903;-74
2023/12/08 06:31:12;;;;;;;6.95;2.88;;;;;;;;;;4984963;28;98760;-74
2023/12/08 06:33:39;;;;;;;10.05;3.10;;;;;;;;;;4983806;28;98955;-74
2023/12/08 06:36:06;;;;;;;8.15;3.20;;;;;;;;;;4994155;28;101182;-73
2023/12/08 06:38:33;;;;;;;6.20;2.75;;;;;;;;;;5004610;27;98983;-74
2023/12/08 06:41:00;;;;;;;7.55;3.15;;;;;;;;;;5004381;28;98794;-74
2023/12/08 06:43:26;;;;;;;7.00;2.95;;;;;;;;;;5003973;28;101226;-74
2023/12/08 06:45:53;;;;;;;7.88;3.13;;;;;;;;;;5003162;28;98490;-74
2023/12/08 06:48:21;;;;;;;7.72;3.25;;;;;;;;;;5007660;28;99774;-73
2023/12/08 06:50:48;;;;;;;6.32;2.90;;;;;;;;;;5004162;28;99394;-73
2023/12/08 06:53:16;;;;;;;8.57;2.95;;;;;;;;;;5005004;28;98755;-73
2023/12/08 06:55:42;;;;;;;8.88;2.78;;;;;;;;;;5002751;28;99840;-74
2023/12/08 06:58:09;;;;;;;6.32;2.85;;;;;;;;;;4986259;28;99368;-74
2023/12/08 07:00:36;;;;;;;7.43;3.20;;;;;;;;;;4983783;28;99595;-73
2023/12/08 07:03:03;;;;;;;6.45;2.63;;;;;;;;;;4984007;28;99642;-73
2023/12/08 07:05:30;;;;;;;;;;;;;;;;;;4984565;28;98788;-74
2023/12/08 07:07:57;;;;;;;10.45;3.60;;;;;;;;;;4984196;28;127312;-74
2023/12/08 07:10:24;;;;;;;6.75;2.88;;;;;;;;;;4985311;28;100354;-74
2023/12/08 07:12:50;;;;;;;7.28;3.20;;;;;;;;;;4984320;28;99060;-74
2023/12/08 07:15:17;;;;;;;6.80;3.13;;;;;;;;;;4983049;28;101136;-75
2023/12/08 07:17:43;;;;;;;6.88;3.13;;;;;;;;;;4983106;28;98695;-74
2023/12/08 07:20:10;;;;;;;7.10;2.90;;;;;;;;;;4984067;28;99081;-74
2023/12/08 07:22:37;;;;;;;7.47;2.97;;;;;;;;;;4983461;28;99133;-73
2023/12/08 07:25:04;;;;;;;5.80;2.78;;;;;;;;;;4983603;28;99723;-73
2023/12/08 07:27:32;;;;;;;;;;;;;;;;;;4984734;28;100030;-74
2023/12/08 07:29:59;;;;;;;6.82;2.88;;;;;;;;;;4983469;28;112773;-74
2023/12/08 07:32:25;;;;;;;6.72;3.00;;;;;;;;;;4987374;28;98554;-72
2023/12/08 07:34:52;;;;;;;8.30;2.97;;;;;;;;;;4983960;28;100248;-73
2023/12/08 07:37:18;;;;;;;6.68;3.00;;;;;;;;;;5003836;28;98948;-74
2023/12/08 07:39:45;;;;;;;6.80;2.75;;;;;;;;;;5003333;28;98999;-73
2023/12/08 07:42:11;;;;;;;6.85;2.85;;;;;;;;;;5003896;28;99689;-73
2023/12/08 07:44:38;;;;;;;7.68;3.10;;;;;;;;;;5003194;28;98578;-74
2023/12/08 07:47:05;;;;;;;6.03;2.63;;;;;;;;;;5004324;28;100447;-73
2023/12/08 07:49:31;;;;;;;7.40;2.95;;;;;;;;;;5002192;28;99853;-74
2023/12/08 07:51:58;;;;;;;7.45;3.40;;;;;;;;;;5001886;28;98936;-73
2023/12/08 07:54:24;;;;;;;6.65;2.97;;;;;;;;;;5004584;28;100242;-74
2023/12/08 07:56:51;;;;;;;6.50;3.00;;;;;;;;;;4982600;28;99158;-73
2023/12/08 07:59:17;;;;;;;6.57;2.80;;;;;;;;;;4983823;28;99290;-74
2023/12/08 08:01:44;;;;;;;14.68;3.22;;;;;;;;;;4980771;28;99241;-73
2023/12/08 08:04:10;;;;;;;9.20;3.42;;;;;;;;;;4982847;28;98722;-72
2023/12/08 08:06:37;;;;;;;13.30;3.15;;;;;;;;;;4983579;28;98961;-73
2023/12/08 08:09:04;;;;;;;7.75;2.88;;;;;;;;;;4982800;28;100321;-73
2023/12/08 08:11:30;;;;;;;7.80;2.95;;;;;;;;;;4983225;28;98693;-73
2023/12/08 08:13:58;;;;;;;8.63;3.03;;;;;;;;;;4982006;28;100106;-74
2023/12/08 08:16:24;;;;;;;;;;;;;;;;;;4985674;28;99278;-73
2023/12/08 08:18:51;;;;;;;8.35;3.33;;;;;;;;;;4985225;28;105343;-73
2023/12/08 08:21:17;;;;;;;9.68;3.03;;;;;;;;;;4982642;28;101136;-73
2023/12/08 08:23:44;;;;;;;9.13;3.15;;;;;;;;;;4984793;28;98700;-74
2023/12/08 08:26:11;;;;;;;11.20;3.30;;;;;;;;;;4986075;28;100060;-73
2023/12/08 08:28:37;;;;;;;6.35;2.75;;;;;;;;;;4986124;28;98531;-75
2023/12/08 08:31:04;;;;;;;14.02;2.78;;;;;;;;;;4985219;28;98138;-73
2023/12/08 08:33:30;;;;;;;8.15;2.80;;;;;;;;;;4985658;28;99641;-71
2023/12/08 08:35:57;;;;;;;9.02;3.00;;;;;;;;;;5000273;28;99374;-73
2023/12/08 08:38:24;;;;;;;7.35;2.83;;;;;;;;;;5008232;28;99847;-74
2023/12/08 08:40:51;;;;;;;7.00;2.72;;;;;;;;;;5004548;28;99275;-74
2023/12/08 08:48:48;;;;;;;7.32;3.15;;;;;;;;;;4999376;27;86111;-82
2023/12/08 08:51:16;;;;;;;9.75;3.25;;;;;;;;;;4980129;28;86271;-83
2023/12/08 08:53:43;;;;;;;7.93;3.17;;;;;;;;;;4957607;28;86824;-82
2023/12/08 08:56:10;;;;;;;9.02;3.30;;;;;;;;;;4959404;28;86622;-82
2023/12/08 08:58:36;;;;;;;9.27;3.20;;;;;;;;;;4952411;28;87296;-81
2023/12/08 09:01:04;;;;;;;8.18;3.28;;;;;;;;;;4955734;28;86650;-80
2023/12/08 09:03:31;;;;;;;5.38;2.95;;;;;;;;;;4961616;28;87125;-81
2023/12/08 09:05:58;;;;;;;5.93;2.80;;;;;;;;;;4947584;28;86663;-80
2023/12/08 09:08:24;;;;;;;7.03;3.20;;;;;;;;;;4944152;28;89793;-81
2023/12/08 09:10:52;;;;;;;7.30;3.10;;;;;;;;;;4931456;28;86961;-83
2023/12/08 09:13:20;;;;;;;6.90;3.20;;;;;;;;;;4933798;28;87066;-83
2023/12/08 09:15:48;;;;;;;6.47;3.13;;;;;;;;;;4934995;28;86768;-84
2023/12/08 09:18:15;;;;;;;9.77;3.53;;;;;;;;;;4942344;28;89341;-89
2023/12/08 09:20:43;;;;;;;6.53;3.10;;;;;;;;;;4952494;28;87883;-83
2023/12/08 09:23:11;;;;;;;6.53;3.10;;;;;;;;;;4962740;28;86371;-84
2023/12/08 09:25:39;;;;;;;8.05;3.42;;;;;;;;;;4958763;28;89580;-84
2023/12/08 09:28:05;;;;;;;;;;;;;;;;;;4961386;28;88174;-83
2023/12/08 09:30:34;;;;;;;7.43;3.20;;;;;;;;;;4965831;28;107424;-85
2023/12/08 09:33:01;;;;;;;7.18;2.85;;;;;;;;;;4961773;28;89501;-86
2023/12/08 09:35:28;;;;;;;6.15;3.00;;;;;;;;;;4964018;28;86851;-88
2023/12/08 09:37:54;;;;;;;7.28;3.22;;;;;;;;;;4961886;28;87004;-83
2023/12/08 09:40:24;;;;;;;7.35;3.22;;;;;;;;;;4951935;28;89012;-83
2023/12/08 09:43:11;;;;;;;8.15;3.28;;;;;;;;;;4941514;28;86768;-82
2023/12/08 09:45:39;;;;;;;7.55;3.30;;;;;;;;;;4924115;28;89798;-81
2023/12/08 09:48:07;;;;;;;7.80;3.72;;;;;;;;;;4945053;28;89579;-85
2023/12/08 09:50:34;;;;;;;10.27;3.40;;;;;;;;;;4962225;28;89355;-82
2023/12/08 09:53:01;;;;;;;8.50;3.53;;;;;;;;;;4964971;28;87305;-88
2023/12/08 09:55:28;;;;;;;8.52;3.28;;;;;;;;;;4960917;28;89327;-84
2023/12/08 09:57:55;;;;;;;8.30;3.45;;;;;;;;;;4959912;28;87367;-83
2023/12/08 10:00:22;;;;;;;9.20;3.97;;;;;;;;;;4948422;28;86577;-83
2023/12/08 10:02:49;;;;;;;9.82;3.97;;;;;;;;;;4931621;28;88594;-86
2023/12/08 10:05:17;;;;;;;15.00;3.75;;;;;;;;;;4943655;28;86959;-86
2023/12/08 10:07:46;;;;;;;8.68;3.53;;;;;;;;;;4914865;28;87647;-87
2023/12/08 10:10:12;;;;;;;8.50;3.80;;;;;;;;;;4917356;28;89293;-84
2023/12/08 10:12:39;;;;;;;7.68;3.50;;;;;;;;;;4931410;28;90044;-85
2023/12/08 10:15:10;;;;;;;6.97;3.50;;;;;;;;;;4940807;28;86631;-85
2023/12/08 10:17:55;;;;;;;7.80;3.22;;;;;;;;;;4951291;28;87157;-86
2023/12/08 10:20:23;;;;;;;8.18;3.50;;;;;;;;;;4950568;28;89204;-84
2023/12/08 10:22:51;;;;;;;8.30;3.65;;;;;;;;;;4952751;28;87131;-84
2023/12/08 10:25:18;;;;;;;7.60;3.28;;;;;;;;;;4943029;28;88971;-85
2023/12/08 10:27:52;;;;;;;7.53;3.05;;;;;;;;;;4930312;28;89076;-85
2023/12/08 10:30:19;;;;;;;8.85;3.45;;;;;;;;;;4937729;28;86786;-84
2023/12/08 10:32:46;;;;;;;8.50;3.70;;;;;;;;;;4950559;28;89770;-83
2023/12/08 10:35:13;;;;;;;10.13;4.00;;;;;;;;;;4949529;28;88665;-85
2023/12/08 10:37:40;;;;;;;9.82;3.70;;;;;;;;;;4936600;28;89971;-84
2023/12/08 10:40:08;;;;;;;8.77;4.10;;;;;;;;;;4943415;28;87178;-85
2023/12/08 10:42:35;;;;;;;8.25;3.60;;;;;;;;;;4932672;28;87207;-84
2023/12/08 10:45:05;;;;;;;7.85;3.83;;;;;;;;;;4925545;28;89181;-84
2023/12/08 10:47:32;;;;;;;8.60;3.67;;;;;;;;;;4947303;28;86824;-84
2023/12/08 10:50:00;;;;;;;7.32;3.22;;;;;;;;;;4945307;28;86867;-84
2023/12/08 10:52:29;;;;;;;8.40;3.92;;;;;;;;;;4932258;28;86894;-84
2023/12/08 10:54:56;;;;;;;6.90;3.55;;;;;;;;;;4931003;28;87240;-85
2023/12/08 10:57:22;;;;;;;7.65;3.90;;;;;;;;;;4945622;28;86849;-85
2023/12/08 10:59:52;;;;;;;8.30;3.42;;;;;;;;;;4953152;28;86322;-85
2023/12/08 11:02:21;;;;;;;7.30;3.65;;;;;;;;;;4951085;28;86895;-85
2023/12/08 11:04:53;;;;;;;9.48;3.92;;;;;;;;;;4948091;28;89439;-84
2023/12/08 11:07:32;;;;;;;11.88;3.80;;;;;;;;;;4949629;28;89493;-88
2023/12/08 11:10:01;;;;;;;8.80;3.63;;;;;;;;;;4949472;28;86778;-86
2023/12/08 11:12:29;;;;;;;7.07;3.30;;;;;;;;;;4949821;28;88589;-86
2023/12/08 11:15:01;;;;;;;7.57;3.92;;;;;;;;;;4944953;28;87223;-86
2023/12/08 11:17:37;;;;;;;7.85;3.90;;;;;;;;;;4930992;28;87389;-85
2023/12/08 11:20:05;;;;;;;8.90;3.90;;;;;;;;;;4934386;28;90421;-84
2023/12/08 11:22:33;;;;;;;8.65;3.67;;;;;;;;;;4930686;28;89316;-87
2023/12/08 11:25:00;;;;;;;;;;;;;;;;;;4933233;28;88467;-88
2023/12/08 11:27:29;;;;;;;8.50;3.60;;;;;;;;;;4931886;28;90170;-85
2023/12/08 11:30:05;;;;;;;8.20;3.85;;;;;;;;;;4930037;28;86876;-86
2023/12/08 11:32:32;;;;;;;8.25;3.60;;;;;;;;;;4950478;28;87654;-86
2023/12/08 11:35:04;;;;;;;7.90;3.60;;;;;;;;;;4949530;28;86711;-87
2023/12/08 11:37:34;;;;;;;8.50;3.58;;;;;;;;;;4946313;28;87152;-86
2023/12/08 11:40:06;;;;;;;7.88;3.80;;;;;;;;;;4943172;28;91583;-87
2023/12/08 11:42:34;;;;;;;8.07;3.67;;;;;;;;;;4936307;28;86672;-87
2023/12/08 11:45:01;;;;;;;9.07;4.10;;;;;;;;;;4936418;28;89429;-85
2023/12/08 11:47:29;;;;;;;9.18;3.53;;;;;;;;;;4930584;28;89004;-85
2023/12/08 11:49:57;;;;;;;8.68;4.25;;;;;;;;;;4939716;28;88506;-87
2023/12/08 11:52:27;;;;;;;8.85;4.38;;;;;;;;;;4941382;28;87662;-87
2023/12/08 11:55:01;;;;;;;8.10;4.10;;;;;;;;;;4938711;28;86910;-88
2023/12/08 11:57:39;;;;;;;9.38;4.05;;;;;;;;;;4938477;28;86750;-85
2023/12/08 12:00:09;;;;;;;8.90;3.92;;;;;;;;;;4937612;28;86756;-85
2023/12/08 12:02:42;;;;;;;8.27;3.90;;;;;;;;;;4937711;28;86613;-86
2023/12/08 12:05:10;;;;;;;8.57;3.70;;;;;;;;;;4941064;28;86753;-87
2023/12/08 12:07:38;;;;;;;8.02;3.95;;;;;;;;;;4939874;28;87972;-87
2023/12/08 12:10:07;;;;;;;9.05;4.10;;;;;;;;;;4935155;28;87259;-87
2023/12/08 12:12:35;;;;;;;11.90;3.90;;;;;;;;;;4930441;28;87701;-87
2023/12/08 12:15:03;;;;;;;7.28;3.50;;;;;;;;;;4928987;28;86329;-87
2023/12/08 12:17:30;;;;;;;10.65;4.03;;;;;;;;;;4927589;28;89342;-88
2023/12/08 12:19:57;;;;;;;8.48;3.80;;;;;;;;;;4928367;28;86563;-87
2023/12/08 12:22:24;;;;;;;8.57;4.32;;;;;;;;;;4928042;28;88775;-86
2023/12/08 12:24:51;;;;;;;8.98;4.28;;;;;;;;;;4929912;28;86648;-87
2023/12/08 12:27:17;;;;;;;10.20;4.00;;;;;;;;;;4911641;28;89302;-86
2023/12/08 12:29:44;;;;;;;10.18;3.50;;;;;;;;;;4929461;28;86746;-87
2023/12/08 12:32:11;;;;;;;9.30;4.38;;;;;;;;;;4928354;28;90015;-87
2023/12/08 12:34:38;;;;;;;9.43;4.03;;;;;;;;;;4930358;28;86725;-87
2023/12/08 12:37:05;;;;;;;8.77;3.83;;;;;;;;;;4948096;28;89098;-87
2023/12/08 12:39:33;;;;;;;9.25;3.95;;;;;;;;;;4948835;28;86687;-87
2023/12/08 12:42:01;;;;;;;8.90;4.30;;;;;;;;;;4942554;28;91747;-87
2023/12/08 12:44:41;;;;;;;8.70;3.72;;;;;;;;;;4944230;28;87713;-86
2023/12/08 12:47:09;;;;;;;8.02;3.63;;;;;;;;;;4944469;28;86874;-86
2023/12/08 12:49:37;;;;;;;8.48;4.10;;;;;;;;;;4951316;28;86958;-86
2023/12/08 12:52:23;;;;;;;7.80;3.67;;;;;;;;;;4949118;28;86875;-87
2023/12/08 12:54:49;;;;;;;8.15;3.53;;;;;;;;;;4946558;28;93262;-87
2023/12/08 12:57:16;;;;;;;7.38;3.70;;;;;;;;;;4946975;28;87814;-84
2023/12/08 12:59:49;;;;;;;8.77;3.45;;;;;;;;;;4946680;28;87576;-85
2023/12/08 13:02:23;;;;;;;8.40;4.05;;;;;;;;;;4945747;28;87661;-85
2023/12/08 13:04:50;;;;;;;8.60;4.30;;;;;;;;;;4927789;28;88470;-82
2023/12/08 13:07:17;;;;;;;8.70;4.72;;;;;;;;;;4944871;28;88383;-84
2023/12/08 13:09:44;;;;;;;11.85;5.38;;;;;;;;;;4945574;28;91545;-84
2023/12/08 13:12:11;;;;;;;10.20;4.95;;;;;;;;;;4945805;28;87516;-84
2023/12/08 13:14:38;;;;;;;11.02;5.50;;;;;;;;;;4943625;28;87938;-84
2023/12/08 13:17:06;;;;;;;10.40;5.30;;;;;;;;;;4945565;28;88309;-85
2023/12/08 13:19:33;;;;;;;10.98;5.75;;;;;;;;;;4944939;28;88046;-84
2023/12/08 13:22:00;;;;;;;10.43;5.57;;;;;;;;;;4927713;28;94451;-85
2023/12/08 13:24:27;;;;;;;10.35;5.38;;;;;;;;;;4945692;28;87900;-84
2023/12/08 13:26:53;;;;;;;10.57;5.43;;;;;;;;;;4944843;28;87746;-84
2023/12/08 13:29:20;;;;;;;10.93;5.38;;;;;;;;;;4944979;28;88528;-85
2023/12/08 13:31:46;;;;;;;11.05;5.43;;;;;;;;;;4945026;28;92031;-86
2023/12/08 13:34:13;;;;;;;10.20;5.43;;;;;;;;;;4945042;28;88868;-85
2023/12/08 13:36:40;;;;;;;11.45;5.50;;;;;;;;;;4931254;28;90658;-85
2023/12/08 13:39:06;;;;;;;11.90;6.10;;;;;;;;;;4948680;28;87618;-84
2023/12/08 13:41:33;;;;;;;10.45;5.20;;;;;;;;;;4928709;28;90363;-85
2023/12/08 13:44:00;;;;;;;11.05;5.10;;;;;;;;;;4928043;28;92755;-83
2023/12/08 13:46:27;;;;;;;11.27;5.13;;;;;;;;;;4929568;28;87770;-85
2023/12/08 13:48:54;;;;;;;10.02;5.05;;;;;;;;;;4929565;28;88106;-85
2023/12/08 13:51:23;;;;;;;9.95;4.50;;;;;;;;;;4928277;28;88158;-83
2023/12/08 13:54:05;;;;;;;9.30;4.60;;;;;;;;;;4931870;28;91420;-85
2023/12/08 13:56:32;;;;;;;10.25;5.13;;;;;;;;;;4928069;28;91814;-84
2023/12/08 13:58:59;;;;;;;11.05;5.15;;;;;;;;;;4928110;28;89182;-85
2023/12/08 14:01:26;;;;;;;11.45;4.70;;;;;;;;;;4928949;28;88653;-85
2023/12/08 14:03:52;;;;;;;9.73;4.75;;;;;;;;;;4926878;28;88344;-85
2023/12/08 14:06:19;;;;;;;11.73;5.10;;;;;;;;;;4927670;28;87910;-85
2023/12/08 14:08:46;;;;;;;10.00;5.00;;;;;;;;;;4944370;28;88067;-83
2023/12/08 14:11:13;;;;;;;10.35;4.95;;;;;;;;;;4928096;28;90687;-85
2023/12/08 14:13:40;;;;;;;9.52;4.68;;;;;;;;;;4927233;28;88804;-84
2023/12/08 14:16:08;;;;;;;9.95;4.63;;;;;;;;;;4931363;28;89691;-83
2023/12/08 14:18:35;;;;;;;11.18;5.03;;;;;;;;;;4928083;28;88159;-85
2023/12/08 14:21:03;;;;;;;9.52;5.03;;;;;;;;;;4926943;28;90471;-84
2023/12/08 14:23:30;;;;;;;11.57;4.50;;;;;;;;;;4942241;28;88925;-84
2023/12/08 14:25:56;;;;;;;11.02;4.85;;;;;;;;;;4928054;28;88232;-85
2023/12/08 14:28:23;;;;;;;12.13;5.30;;;;;;;;;;4926542;28;90594;-84
2023/12/08 14:30:49;;;;;;;9.80;4.63;;;;;;;;;;4942834;28;90764;-84
2023/12/08 14:33:16;;;;;;;10.35;4.70;;;;;;;;;;4929690;28;88056;-89
2023/12/08 14:35:43;;;;;;;10.90;4.78;;;;;;;;;;4934885;28;88147;-84
2023/12/08 14:38:13;;;;;;;9.57;4.35;;;;;;;;;;4933104;28;87483;-84
2023/12/08 14:40:40;;;;;;;10.07;4.95;;;;;;;;;;4947072;28;88003;-85
2023/12/08 14:43:07;;;;;;;10.23;4.75;;;;;;;;;;4967756;28;90009;-84
2023/12/08 14:45:33;;;;;;;11.30;5.03;;;;;;;;;;4946037;28;89425;-84
2023/12/08 14:48:02;;;;;;;13.23;5.35;;;;;;;;;;4950532;28;92356;-84