Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:59;;;;;;;19.10;6.20;;;;;;;-16.49;100.00;99898.41;4953902;28;19949;-59
2021/12/23 00:03:44;;;;;;;21.65;6.03;;;;;;;-16.35;100.00;99890.28;4951290;28;20620;-61
2021/12/23 00:06:29;;;;;;;15.10;5.93;;;;;;;-16.30;100.00;99899.19;4951880;28;20113;-59
2021/12/23 00:09:13;;;;;;;16.02;6.03;;;;;;;-16.28;100.00;99903.63;4957892;28;20622;-60
2021/12/23 00:11:58;;;;;;;17.42;5.80;;;;;;;-16.28;100.00;99907.78;4948830;28;20073;-59
2021/12/23 00:14:44;;;;;;;12.00;5.65;;;;;;;-16.37;100.00;99901.97;4949796;28;20594;-67
2021/12/23 00:26:04;;;;;;;17.77;5.53;;;;;;;-16.13;100.00;99883.72;4984187;28;20049;-63
2021/12/23 00:28:49;;;;;;;13.03;5.23;;;;;;;-16.22;100.00;99881.28;4981177;28;20077;-62
2021/12/23 00:31:34;;;;;;;29.23;6.17;;;;;;;-16.14;100.00;99882.81;4982604;28;20058;-61
2021/12/23 00:34:18;;;;;;;;;;;;;;;-16.38;100.00;99882.44;4983367;28;20108;-65
2021/12/23 00:37:08;;;;;;;16.58;5.53;;;;;;;-16.59;100.00;99873.00;5006875;28;19924;-62
2021/12/23 00:39:53;;;;;;;12.67;5.23;;;;;;;-16.23;100.00;99869.38;5017354;28;20087;-60
2021/12/23 00:42:40;;;;;;;15.13;5.67;;;;;;;-16.12;100.00;99870.28;5040574;28;20064;-59
2021/12/23 00:45:25;;;;;;;16.77;6.17;;;;;;;-15.91;100.00;99846.69;5046552;28;20090;-58
2021/12/23 00:48:10;;;;;;;13.35;5.75;;;;;;;-15.48;100.00;99869.72;5044134;28;20129;-58
2021/12/23 00:50:56;;;;;;;11.77;5.57;;;;;;;-15.68;100.00;99867.22;5032168;28;20088;-57
2021/12/23 00:53:42;;;;;;;19.53;5.40;;;;;;;-15.27;100.00;99868.00;5057462;28;20048;-57
2021/12/23 00:56:26;;;;;;;;;;;;;;;-15.34;100.00;99868.31;5028316;28;20111;-68
2021/12/23 01:09:18;;;;;;;19.33;4.43;;;;;;;-15.02;100.00;99867.53;5032803;28;20056;-58
2021/12/23 01:12:04;;;;;;;16.70;4.33;;;;;;;-14.90;100.00;99876.16;5028184;28;20528;-63
2021/12/23 01:15:10;;;;;;;19.47;5.63;;;;;;;-14.88;100.00;99863.56;5038449;28;20052;-59
2021/12/23 01:17:57;;;;;;;14.30;5.33;;;;;;;-14.51;100.00;99870.75;5038747;28;20048;-63
2021/12/23 01:20:51;;;;;;;20.57;6.00;;;;;;;-14.50;100.00;99868.31;5013963;28;20080;-60
2021/12/23 01:23:41;;;;;;;13.73;4.80;;;;;;;-14.03;100.00;99872.81;5055290;28;20501;-60
2021/12/23 01:26:26;;;;;;;18.13;5.73;;;;;;;-13.94;100.00;99875.19;5058388;28;20122;-61
2021/12/23 01:29:10;;;;;;;18.23;5.43;;;;;;;-14.02;100.00;99869.50;5032497;28;20052;-64
2021/12/23 01:31:55;;;;;;;12.30;5.13;;;;;;;-14.15;100.00;99879.53;5027231;28;20048;-57
2021/12/23 01:34:40;;;;;;;16.83;5.23;;;;;;;-14.31;100.00;99883.34;5030079;28;20056;-53
2021/12/23 01:37:24;;;;;;;18.30;5.43;;;;;;;-14.92;100.00;99880.22;5040603;28;20785;-58
2021/12/23 01:40:11;;;;;;;16.05;5.63;;;;;;;-14.73;100.00;99882.56;5045032;28;20132;-55
2021/12/23 01:42:57;;;;;;;15.07;5.40;;;;;;;-14.32;100.00;99879.94;5039133;28;20438;-56
2021/12/23 01:45:48;;;;;;;16.07;5.37;;;;;;;-14.06;100.00;99870.03;5040729;28;20063;-55
2021/12/23 01:48:33;;;;;;;13.03;5.33;;;;;;;-13.51;100.00;99872.50;5048271;28;20052;-60
2021/12/23 01:51:18;;;;;;;15.98;5.63;;;;;;;-13.71;100.00;99863.41;5033001;28;20128;-61
2021/12/23 01:54:04;;;;;;;13.73;4.93;;;;;;;-13.71;100.00;99867.59;5045636;28;20526;-62
2021/12/23 01:56:50;;;;;;;22.07;6.17;;;;;;;-13.79;100.00;99858.50;5044582;28;20421;-61
2021/12/23 01:59:35;;;;;;;17.53;5.27;;;;;;;-13.64;100.00;99855.44;5043286;28;20055;-63
2021/12/23 02:02:19;;;;;;;12.52;5.53;;;;;;;-13.54;100.00;99840.03;5047023;28;20051;-61
2021/12/23 02:05:05;;;;;;;14.40;5.32;;;;;;;-13.90;100.00;99855.16;5045838;28;20095;-60
2021/12/23 02:07:50;;;;;;;14.68;5.20;;;;;;;-13.78;100.00;99855.19;5045617;28;20064;-60
2021/12/23 02:10:36;;;;;;;15.90;5.43;;;;;;;-13.68;100.00;99853.44;5043921;28;20985;-61
2021/12/23 02:13:22;;;;;;;15.38;4.68;;;;;;;-13.49;100.00;99853.13;5045284;28;20184;-68
2021/12/23 02:16:07;;;;;;;14.93;5.25;;;;;;;-13.22;100.00;99856.03;5040357;28;20083;-59
2021/12/23 02:18:52;;;;;;;13.95;4.72;;;;;;;-13.62;100.00;99851.34;5045011;28;20051;-57
2021/12/23 02:21:37;;;;;;;;;;;;;;;-13.70;100.00;99851.56;5073552;28;20496;-58
2021/12/23 02:24:24;;;;;;;12.20;5.28;;;;;;;-13.57;100.00;99844.03;5043784;28;20302;-59
2021/12/23 02:27:10;;;;;;;17.42;4.82;;;;;;;-13.50;100.00;99853.94;5040332;28;20060;-62
2021/12/23 02:29:55;;;;;;;14.20;5.63;;;;;;;-13.30;100.00;99844.38;5031354;28;20075;-58
2021/12/23 02:32:40;;;;;;;12.18;5.20;;;;;;;-13.21;100.00;99859.47;5036945;28;20524;-67
2021/12/23 02:35:25;;;;;;;16.35;5.50;;;;;;;-13.01;100.00;99844.84;5043761;28;20088;-60
2021/12/23 02:38:10;;;;;;;14.85;4.78;;;;;;;-13.32;100.00;99848.50;5050765;28;20397;-62
2021/12/23 02:40:57;;;;;;;19.40;5.60;;;;;;;-13.71;100.00;99852.31;5040354;28;20507;-60
2021/12/23 02:43:41;;;;;;;14.27;5.07;;;;;;;-13.81;100.00;99849.88;5057123;28;20186;-64
2021/12/23 02:46:26;;;;;;;12.13;4.68;;;;;;;-13.86;100.00;99839.31;5046847;28;20044;-60
2021/12/23 02:49:11;;;;;;;17.13;5.78;;;;;;;-13.41;100.00;99840.19;5032984;28;20662;-63
2021/12/23 02:51:55;;;;;;;13.10;4.97;;;;;;;-12.76;100.00;99849.97;5031729;28;20085;-68
2021/12/23 02:54:40;;;;;;;12.57;4.65;;;;;;;-12.48;100.00;99841.81;5043462;28;20107;-60
2021/12/23 02:57:25;;;;;;;;;;;;;;;-12.14;100.00;99832.28;5038794;28;20131;-65
2021/12/23 03:00:11;;;;;;;12.68;4.05;;;;;;;-12.34;100.00;99837.69;5072795;28;19928;-65
2021/12/23 03:02:56;;;;;;;10.60;4.65;;;;;;;-12.67;100.00;99831.09;5034451;28;20193;-62
2021/12/23 03:05:50;;;;;;;18.00;5.82;;;;;;;-12.94;100.00;99836.81;5048528;28;20044;-61
2021/12/23 03:08:45;;;;;;;13.88;5.10;;;;;;;-13.09;100.00;99830.66;5065641;28;20107;-65
2021/12/23 03:11:31;;;;;;;15.13;5.03;;;;;;;-13.32;100.00;99829.75;5031674;28;20567;-64
2021/12/23 03:14:18;;;;;;;15.40;4.68;;;;;;;-13.32;100.00;99838.31;5031984;28;20048;-64
2021/12/23 03:17:03;;;;;;;12.40;4.97;;;;;;;-13.46;100.00;99843.19;5032564;28;20118;-62
2021/12/23 03:19:49;;;;;;;12.18;4.78;;;;;;;-13.52;100.00;99832.53;5020221;28;20132;-60
2021/12/23 03:22:34;;;;;;;17.00;4.93;;;;;;;-13.48;100.00;99831.97;5038387;28;20115;-64
2021/12/23 03:25:18;;;;;;;14.32;5.18;;;;;;;-13.44;100.00;99822.13;5042377;28;20112;-60
2021/12/23 03:28:03;;;;;;;17.33;5.25;;;;;;;-13.10;100.00;99820.34;5040769;28;20048;-62
2021/12/23 03:30:48;;;;;;;15.77;4.63;;;;;;;-13.36;100.00;99802.28;5040024;28;20059;-62
2021/12/23 03:33:33;;;;;;;11.10;4.55;;;;;;;-13.38;100.00;99806.38;5040862;28;20071;-70
2021/12/23 03:36:18;;;;;;;15.32;5.47;;;;;;;-13.27;100.00;99805.47;5032192;28;20091;-65
2021/12/23 03:39:05;;;;;;;17.30;6.20;;;;;;;-13.22;100.00;99805.03;5044141;28;20098;-64
2021/12/23 03:41:52;;;;;;;21.85;6.25;;;;;;;-12.95;100.00;99791.66;5042034;28;20080;-65
2021/12/23 03:44:37;;;;;;;15.35;5.63;;;;;;;-12.63;100.00;99793.94;5027864;28;20052;-65
2021/12/23 03:47:21;;;;;;;17.63;6.10;;;;;;;-12.49;100.00;99786.44;5043627;28;20052;-65
2021/12/23 03:50:07;;;;;;;21.08;7.10;;;;;;;-12.05;100.00;99795.47;5014337;28;20064;-64
2021/12/23 03:52:53;;;;;;;17.83;5.97;;;;;;;-11.89;100.00;99769.25;5046332;28;20080;-70
2021/12/23 03:55:37;;;;;;;15.93;5.93;;;;;;;-11.89;100.00;99795.72;5044374;28;20047;-61
2021/12/23 03:58:22;;;;;;;19.63;6.18;;;;;;;-12.11;100.00;99789.94;5030471;28;20098;-59
2021/12/23 04:01:08;;;;;;;19.58;6.85;;;;;;;-12.08;100.00;99791.81;5028853;28;20048;-62
2021/12/23 04:03:54;;;;;;;19.60;5.70;;;;;;;-12.10;100.00;99791.72;5027527;28;20129;-61
2021/12/23 04:06:39;;;;;;;18.50;5.78;;;;;;;-11.87;100.00;99796.69;5031799;28;20052;-56
2021/12/23 04:09:24;;;;;;;16.67;6.82;;;;;;;-11.72;100.00;99799.38;5043852;28;20040;-61
2021/12/23 04:12:09;;;;;;;20.05;6.90;;;;;;;-11.94;100.00;99773.19;5035696;28;20048;-68
2021/12/23 04:14:54;;;;;;;16.60;5.45;;;;;;;-11.90;100.00;99780.28;5036316;28;20085;-61
2021/12/23 04:17:39;;;;;;;16.30;6.82;;;;;;;-11.81;100.00;99783.44;5044629;28;20095;-66
2021/12/23 04:20:31;;;;;;;;;;;;;;;-11.73;100.00;99779.72;5052472;28;20570;-61
2021/12/23 04:23:16;;;;;;;12.90;5.20;;;;;;;-11.99;100.00;99774.56;5051923;28;19947;-59
2021/12/23 04:26:00;;;;;;;19.00;6.30;;;;;;;-11.83;100.00;99777.34;5049665;28;20084;-66
2021/12/23 04:28:46;;;;;;;12.75;5.05;;;;;;;-11.68;100.00;99774.13;5040075;28;20064;-66
2021/12/23 04:31:31;;;;;;;19.02;5.00;;;;;;;-11.58;100.00;99785.81;5032878;28;20110;-63
2021/12/23 04:34:16;;;;;;;11.80;5.03;;;;;;;-11.57;100.00;99778.22;5045409;28;20547;-67
2021/12/23 04:37:01;;;;;;;13.85;5.07;;;;;;;-11.23;100.00;99779.59;5062948;28;20102;-62
2021/12/23 04:39:46;;;;;;;15.80;6.13;;;;;;;-10.85;100.00;99780.38;5048164;28;20656;-61
2021/12/23 04:42:31;;;;;;;15.55;5.05;;;;;;;-10.55;100.00;99792.53;5049248;28;20066;-59
2021/12/23 04:45:17;;;;;;;15.20;5.07;;;;;;;-10.65;100.00;99784.16;5042907;28;20079;-64
2021/12/23 04:48:02;;;;;;;12.38;5.28;;;;;;;-10.91;100.00;99782.53;5050000;28;20056;-56
2021/12/23 04:50:47;;;;;;;11.48;5.10;;;;;;;-10.95;100.00;99790.81;5045747;28;20566;-64
2021/12/23 04:53:33;;;;;;;13.77;4.40;;;;;;;-10.99;100.00;99788.84;5023280;28;20421;-66
2021/12/23 04:56:19;;;;;;;11.45;4.57;;;;;;;-10.86;100.00;99778.63;5050043;28;20766;-62
2021/12/23 04:59:04;;;;;;;9.25;3.80;;;;;;;-10.69;100.00;99777.09;5042619;28;20087;-64
2021/12/23 05:01:50;;;;;;;10.18;3.38;;;;;;;-10.55;100.00;99774.63;5039755;28;20048;-65
2021/12/23 05:04:35;;;;;;;6.95;2.80;;;;;;;-10.37;100.00;99772.25;5027446;28;20171;-68
2021/12/23 05:07:19;;;;;;;;;;;;;;;-10.30;100.00;99773.53;5058155;28;20055;-56
2021/12/23 05:10:10;;;;;;;7.35;2.50;;;;;;;-10.24;100.00;99784.16;5060910;28;20591;-63
2021/12/23 05:12:55;;;;;;;6.43;2.80;;;;;;;-10.21;100.00;99789.47;5030440;28;20043;-57
2021/12/23 05:15:40;;;;;;;11.77;2.75;;;;;;;-10.13;100.00;99785.69;5046869;28;20110;-58
2021/12/23 05:18:25;;;;;;;7.78;2.67;;;;;;;-10.01;100.00;99786.38;5031529;28;20456;-62
2021/12/23 05:21:10;;;;;;;6.47;2.65;;;;;;;-9.99;100.00;99789.91;5030513;28;20611;-60
2021/12/23 05:23:55;;;;;;;;;;;;;;;-10.06;100.00;99792.97;5028838;28;20068;-60
2021/12/23 05:26:40;;;;;;;7.15;2.85;;;;;;;-10.09;100.00;99796.22;5041390;28;19923;-59
2021/12/23 05:29:25;;;;;;;6.78;2.80;;;;;;;-10.01;100.00;99783.81;5045565;28;20094;-66
2021/12/23 05:32:10;;;;;;;7.53;3.42;;;;;;;-9.99;100.00;99807.84;5032827;28;20429;-61
2021/12/23 05:34:55;;;;;;;7.03;3.00;;;;;;;-9.86;100.00;99805.25;5033392;28;20512;-63
2021/12/23 05:37:41;;;;;;;;;;;;;;;-9.86;100.00;99813.81;5030381;28;20110;-67
2021/12/23 05:40:29;;;;;;;9.80;2.67;;;;;;;-9.87;100.00;99811.16;5044952;28;19927;-62
2021/12/23 05:43:14;;;;;;;7.03;2.90;;;;;;;-9.83;100.00;99823.34;5029650;28;20144;-63
2021/12/23 05:46:00;;;;;;;9.70;3.38;;;;;;;-9.82;100.00;99825.16;5027797;28;20591;-58
2021/12/23 05:48:45;;;;;;;7.07;2.95;;;;;;;-9.92;100.00;99820.25;5041841;28;20155;-64
2021/12/23 05:51:30;;;;;;;;;;;;;;;-9.85;100.00;99818.16;5029605;28;20207;-62
2021/12/23 05:54:15;;;;;;;9.52;2.88;;;;;;;-9.84;100.00;99825.06;5043114;28;19923;-62
2021/12/23 05:57:02;;;;;;;7.82;3.30;;;;;;;-9.64;100.00;99814.31;5054403;28;20123;-69
2021/12/23 05:59:46;;;;;;;7.35;2.80;;;;;;;-9.57;100.00;99815.53;5031564;28;20063;-65
2021/12/23 06:02:30;;;;;;;8.70;2.70;;;;;;;-9.47;100.00;99826.41;5048123;28;20111;-60
2021/12/23 06:05:17;;;;;;;10.38;3.20;;;;;;;-9.48;100.00;99818.63;5034301;28;20456;-59
2021/12/23 06:08:02;;;;;;;9.68;2.90;;;;;;;-9.42;100.00;99826.69;5029989;28;20158;-66
2021/12/23 06:10:46;;;;;;;8.77;3.35;;;;;;;-9.45;100.00;99823.94;5045489;28;20167;-66
2021/12/23 06:13:31;;;;;;;6.53;3.13;;;;;;;-9.41;100.00;99819.09;5042806;28;20474;-58
2021/12/23 06:16:15;;;;;;;;;;;;;;;-9.30;100.00;99814.56;5040330;28;20428;-61
2021/12/23 06:19:01;;;;;;;7.65;2.95;;;;;;;-9.49;100.00;99809.16;5039862;28;19971;-62
2021/12/23 06:21:46;;;;;;;6.80;3.08;;;;;;;-9.59;100.00;99810.31;5039858;28;20048;-64
2021/12/23 06:24:31;;;;;;;8.52;3.58;;;;;;;-9.47;100.00;99802.47;5054024;28;20053;-62
2021/12/23 06:27:19;;;;;;;8.20;2.97;;;;;;;-9.33;100.00;99823.00;5042093;28;20048;-69
2021/12/23 06:30:20;;;;;;;6.18;2.83;;;;;;;-9.19;100.00;99809.25;5045728;28;20091;-68
2021/12/23 06:33:04;;;;;;;9.63;3.95;;;;;;;-9.10;100.00;99811.47;5049423;28;20048;-61
2021/12/23 06:35:49;;;;;;;;;;;;;;;-9.06;100.00;99821.09;5026824;28;20041;-63
2021/12/23 06:38:35;;;;;;;7.43;3.30;;;;;;;-8.96;100.00;99820.81;5038341;28;19955;-69
2021/12/23 06:41:20;;;;;;;7.43;2.92;;;;;;;-9.08;100.00;99822.69;5036495;28;20048;-69
2021/12/23 06:44:04;;;;;;;11.95;3.05;;;;;;;-9.07;100.00;99814.22;5053553;28;20598;-65
2021/12/23 06:46:48;;;;;;;7.35;3.35;;;;;;;-9.07;100.00;99809.06;5028538;28;20095;-56
2021/12/23 06:49:34;;;;;;;7.57;3.38;;;;;;;-9.02;100.00;99812.78;5029865;28;20131;-61
2021/12/23 06:52:19;;;;;;;8.25;3.10;;;;;;;-8.86;100.00;99802.56;5024777;28;20056;-65
2021/12/23 06:55:06;;;;;;;9.80;3.25;;;;;;;-8.75;100.00;99809.19;5031203;28;20640;-65
2021/12/23 06:57:55;;;;;;;8.30;2.80;;;;;;;-8.71;100.00;99803.44;5034331;28;20106;-69
2021/12/23 07:00:40;;;;;;;8.77;3.65;;;;;;;-8.61;100.00;99814.28;5025821;28;20064;-63
2021/12/23 07:03:32;;;;;;;10.05;3.38;;;;;;;-8.50;100.00;99814.88;5048501;28;20056;-63
2021/12/23 07:06:22;;;;;;;7.82;3.65;;;;;;;-8.51;100.00;99808.84;5040290;28;20052;-68
2021/12/23 07:09:06;;;;;;;7.45;3.08;;;;;;;-8.48;100.00;99808.09;5034189;28;20126;-65
2021/12/23 07:11:51;;;;;;;7.38;3.33;;;;;;;-8.37;100.00;99817.28;5040159;28;20079;-68
2021/12/23 07:14:38;;;;;;;7.47;3.03;;;;;;;-8.43;100.00;99807.56;5029507;28;20047;-61
2021/12/23 07:17:23;;;;;;;7.78;3.25;;;;;;;-8.64;100.00;99800.38;5035350;28;20049;-61
2021/12/23 07:20:10;;;;;;;14.38;3.95;;;;;;;-8.48;100.00;99820.97;5039625;28;20064;-62
2021/12/23 07:22:55;;;;;;;6.97;3.33;;;;;;;-8.25;100.00;99821.41;5037458;28;20668;-63
2021/12/23 07:25:39;;;;;;;7.35;3.10;;;;;;;-8.15;100.00;99815.91;5016973;28;20063;-69
2021/12/23 07:28:24;;;;;;;6.95;3.38;;;;;;;-8.28;100.00;99804.97;5041505;28;20121;-65
2021/12/23 07:31:09;;;;;;;;;;;;;;;-8.24;100.00;99806.88;5037114;28;20220;-65
2021/12/23 07:33:53;;;;;;;7.53;3.40;;;;;;;-8.23;100.00;99822.38;5033901;28;19975;-59
2021/12/23 07:36:39;;;;;;;;;;;;;;;-8.10;100.00;99805.88;5044485;28;20102;-63
2021/12/23 07:39:24;;;;;;;9.13;3.60;;;;;;;-8.10;100.00;99809.34;5031429;28;19927;-62
2021/12/23 07:42:14;;;;;;;11.50;4.18;;;;;;;-8.03;100.00;99819.13;5054763;28;20064;-64
2021/12/23 07:45:05;;;;;;;7.13;3.00;;;;;;;-7.91;100.00;99824.91;5038830;28;20475;-70
2021/12/23 07:47:50;;;;;;;8.45;4.05;;;;;;;-7.75;100.00;99826.63;5045379;28;20062;-61
2021/12/23 07:50:35;;;;;;;7.68;3.25;;;;;;;-7.69;100.00;99826.94;5044857;28;20051;-64
2021/12/23 07:53:20;;;;;;;9.38;3.70;;;;;;;-7.73;100.00;99814.72;5042852;28;20060;-66
2021/12/23 07:56:05;;;;;;;11.13;4.18;;;;;;;-7.67;100.00;99820.19;5040759;28;20519;-62
2021/12/23 07:58:51;;;;;;;11.68;3.80;;;;;;;-7.65;100.00;99813.41;5005227;28;20052;-65
2021/12/23 08:01:35;;;;;;;9.43;3.40;;;;;;;-7.59;100.00;99799.19;5029842;28;20464;-63
2021/12/23 08:04:20;;;;;;;9.02;4.10;;;;;;;-7.56;100.00;99807.03;5001292;28;20087;-65
2021/12/23 08:07:04;;;;;;;9.30;3.60;;;;;;;-7.42;100.00;99793.19;5028106;28;20052;-62
2021/12/23 08:09:48;;;;;;;11.35;4.30;;;;;;;-7.20;100.00;99798.59;5037181;28;20782;-62
2021/12/23 08:12:33;;;;;;;8.35;3.28;;;;;;;-7.36;100.00;99784.91;5044915;28;20440;-60
2021/12/23 08:15:18;;;;;;;8.90;3.70;;;;;;;-7.23;100.00;99788.16;5043523;28;20133;-67
2021/12/23 08:18:03;;;;;;;7.07;3.15;;;;;;;-7.14;100.00;99772.25;5044943;28;20416;-69
2021/12/23 08:20:48;;;;;;;7.60;3.40;;;;;;;-7.05;100.00;99780.41;5043934;28;20111;-67
2021/12/23 08:23:32;;;;;;;9.73;4.00;;;;;;;-6.98;100.00;99787.63;5044034;28;20047;-65
2021/12/23 08:26:21;;;;;;;8.50;3.97;;;;;;;-6.99;100.00;99768.75;5037936;28;20052;-70
2021/12/23 08:29:08;;;;;;;9.90;4.13;;;;;;;-6.95;100.00;99785.22;5022546;28;20122;-65
2021/12/23 08:31:53;;;;;;;7.88;3.30;;;;;;;-6.98;100.00;99783.38;5024816;28;20564;-64
2021/12/23 08:34:38;;;;;;;12.10;4.30;;;;;;;-6.86;100.00;99778.81;5040111;28;20142;-64
2021/12/23 08:37:24;;;;;;;8.73;3.75;;;;;;;-6.70;100.00;99777.84;5042895;28;20547;-69
2021/12/23 08:40:09;;;;;;;6.70;3.35;;;;;;;-6.81;100.00;99784.22;5051511;28;20417;-63
2021/12/23 08:42:56;;;;;;;8.77;3.58;;;;;;;-6.61;100.00;99792.03;5042234;28;20044;-64
2021/12/23 08:45:41;;;;;;;6.57;3.03;;;;;;;-6.42;100.00;99793.78;5035759;28;20051;-64
2021/12/23 08:48:26;;;;;;;16.13;3.00;;;;;;;-6.45;100.00;99791.94;5029760;28;20810;-68
2021/12/23 08:51:10;;;;;;;8.32;3.30;;;;;;;-6.62;100.00;99795.44;5013025;28;20137;-66
2021/12/23 08:53:55;;;;;;;6.95;3.00;;;;;;;-6.58;100.00;99789.63;5032532;28;20159;-62
2021/12/23 08:56:41;;;;;;;7.00;2.88;;;;;;;-6.64;100.00;99789.31;5041590;28;20052;-71
2021/12/23 08:59:26;;;;;;;8.45;3.05;;;;;;;-6.65;100.00;99789.28;5039197;28;20106;-63
2021/12/23 09:02:12;;;;;;;6.78;3.22;;;;;;;-6.68;100.00;99792.56;5048933;28;20106;-64
2021/12/23 09:05:00;;;;;;;7.50;2.90;;;;;;;-6.75;100.00;99781.91;5026879;28;20080;-64
2021/12/23 09:07:46;;;;;;;;;;;;;;;-6.57;100.00;99796.53;5049297;28;20048;-65
2021/12/23 09:10:32;;;;;;;;;;;;;;;-6.38;100.00;99787.97;5030245;28;20500;-71
2021/12/23 09:13:17;;;;;;;7.20;3.10;;;;;;;-6.51;100.00;99794.25;5023898;28;19959;-62
2021/12/23 09:16:02;;;;;;;6.22;2.55;;;;;;;-6.30;100.00;99789.19;5026673;28;20080;-61
2021/12/23 09:18:48;;;;;;;7.22;3.20;;;;;;;-6.32;100.00;99793.41;5029871;28;20060;-70
2021/12/23 09:21:33;;;;;;;6.40;2.92;;;;;;;-6.60;100.00;99762.88;5029885;28;20069;-66
2021/12/23 09:24:19;;;;;;;;;;;;;;;-6.49;100.00;99795.19;5049614;28;20562;-73
2021/12/23 09:27:21;;;;;;;7.75;2.47;;;;;;;-6.28;100.00;99779.84;5031526;28;20877;-62
2021/12/23 09:33:12;;;;;;;7.60;2.55;;;;;;;-5.75;100.00;99795.97;5042349;28;20064;-68
2021/12/23 09:35:58;;;;;;;3.75;2.00;;;;;;;-5.83;100.00;99782.78;5031578;28;20140;-67
2021/12/23 09:38:45;;;;;;;5.57;2.40;;;;;;;-5.69;100.00;99785.94;5025941;28;20103;-67
2021/12/23 09:41:31;;;;;;;7.07;2.72;;;;;;;-5.79;100.00;99789.81;5016813;28;20051;-74
2021/12/23 09:44:16;;;;;;;4.82;2.58;;;;;;;-5.67;100.00;99782.59;5040394;28;20118;-72
2021/12/23 09:47:03;;;;;;;6.43;2.28;;;;;;;-5.79;100.00;99776.00;5030645;28;20052;-67
2021/12/23 09:49:49;;;;;;;5.53;2.55;;;;;;;-5.59;100.00;99781.22;5044151;28;21049;-72
2021/12/23 09:52:37;;;;;;;5.43;2.88;;;;;;;-5.52;100.00;99778.09;5016735;28;20132;-63
2021/12/23 09:55:27;;;;;;;5.18;2.53;;;;;;;-5.78;100.00;99770.03;5039706;28;20103;-70
2021/12/23 09:58:12;;;;;;;7.18;2.67;;;;;;;-5.42;100.00;99762.16;5039976;28;20149;-68
2021/12/23 10:00:56;;;;;;;8.27;3.13;;;;;;;-4.87;100.00;99767.88;5042580;28;20067;-65
2021/12/23 10:03:41;;;;;;;10.13;2.90;;;;;;;-4.32;100.00;99779.56;5057648;28;20547;-63
2021/12/23 10:06:26;;;;;;;7.82;2.85;;;;;;;-4.08;100.00;99767.53;5025300;28;20043;-66
2021/12/23 10:09:14;;;;;;;4.53;2.33;;;;;;;-4.18;100.00;99752.50;5046756;28;20056;-68
2021/12/23 10:29:26;;;;;;;4.15;2.17;;;;;;;-2.95;100.00;99740.44;5044163;28;20147;-68
2021/12/23 10:31:06;;;;;;;3.90;1.75;;;;;;;-3.77;99.97;99747.13;5043307;28;20056;-65
2021/12/23 10:37:21;;;;;;;4.22;2.20;;;;;;;-3.00;100.00;99742.91;5010627;28;20461;-59
2021/12/23 10:40:06;;;;;;;3.65;1.98;;;;;;;-2.21;97.43;99757.50;5024301;28;20064;-61
2021/12/23 10:42:51;;;;;;;6.55;2.60;;;;;;;-2.05;94.37;99762.31;5017729;28;20072;-72
2021/12/23 10:46:13;;;;;;;8.60;2.80;;;;;;;-2.43;94.72;99756.81;5008386;28;20111;-67
2021/12/23 10:49:29;;;;;;;5.85;2.15;;;;;;;-3.03;95.17;99765.25;5011124;28;20158;-69
2021/12/23 10:52:24;;;;;;;5.82;2.20;;;;;;;-3.73;98.96;99759.34;4998211;28;20040;-66
2021/12/23 11:00:53;;;;;;;2.95;1.75;;;;;;;-4.59;100.00;99744.88;5007685;28;20072;-69
2021/12/23 11:03:42;;;;;;;4.20;1.90;;;;;;;-4.95;100.00;99756.34;5020458;28;20168;-61
2021/12/23 11:06:39;;;;;;;3.20;1.55;;;;;;;-5.34;100.00;99750.44;5009914;28;20051;-59
2021/12/23 11:37:05;;;;;;;5.88;2.45;;;;;;;-6.21;100.00;99738.03;5049786;28;20624;-71
2021/12/23 11:40:24;;;;;;;5.57;2.53;;;;;;;-6.34;100.00;99727.97;5042193;28;20051;-70
2021/12/23 11:43:29;;;;;;;5.68;2.55;;;;;;;-6.41;100.00;99734.53;5055249;28;20515;-65
2021/12/23 11:46:17;;;;;;;4.53;2.00;;;;;;;-6.52;100.00;99730.59;5045838;28;20075;-64
2021/12/23 11:49:07;;;;;;;4.47;2.03;;;;;;;-6.47;100.00;99733.38;5029631;28;20049;-67
2021/12/23 11:51:56;;;;;;;7.05;2.28;;;;;;;-6.50;100.00;99739.28;5058318;28;20558;-67
2021/12/23 11:54:44;;;;;;;7.53;2.97;;;;;;;-6.68;100.00;99728.13;5044045;28;20051;-67
2021/12/23 11:57:36;;;;;;;5.38;2.53;;;;;;;-6.58;100.00;99744.91;5044867;28;20121;-66
2021/12/23 12:00:32;;;;;;;6.20;2.63;;;;;;;-6.65;100.00;99738.59;5044117;28;20079;-68
2021/12/23 12:03:17;;;;;;;8.75;2.92;;;;;;;-6.82;100.00;99723.16;5028609;28;20056;-64
2021/12/23 12:06:14;;;;;;;9.02;4.03;;;;;;;-6.63;100.00;99730.94;5016785;28;20059;-65
2021/12/23 12:09:12;;;;;;;10.82;4.35;;;;;;;-6.88;100.00;99740.91;5014041;28;20056;-64
2021/12/23 12:12:00;;;;;;;7.97;3.65;;;;;;;-6.89;100.00;99734.00;5047806;28;20152;-64
2021/12/23 12:14:48;;;;;;;6.50;2.95;;;;;;;-6.93;100.00;99734.66;5027501;28;20744;-65
2021/12/23 12:17:36;;;;;;;7.32;3.08;;;;;;;-6.92;100.00;99731.28;5030663;28;20099;-65
2021/12/23 12:20:37;;;;;;;9.27;3.17;;;;;;;-7.06;100.00;99732.28;5028634;28;20528;-68
2021/12/23 12:23:36;;;;;;;10.20;4.05;;;;;;;-7.08;100.00;99742.53;5027104;28;20039;-66
2021/12/23 12:26:26;;;;;;;13.60;4.10;;;;;;;-7.02;100.00;99735.09;5028310;28;20056;-65
2021/12/23 12:29:13;;;;;;;9.27;4.18;;;;;;;-7.07;100.00;99730.53;5031431;28;20056;-64
2021/12/23 12:31:59;;;;;;;9.10;4.20;;;;;;;-7.21;100.00;99741.84;5045090;28;20156;-66
2021/12/23 12:34:53;;;;;;;6.68;3.00;;;;;;;-7.28;100.00;99732.09;5011290;28;20071;-66
2021/12/23 12:37:42;;;;;;;8.75;3.67;;;;;;;-7.56;100.00;99740.13;5043962;28;20122;-68
2021/12/23 12:41:03;;;;;;;7.68;3.88;;;;;;;-7.55;100.00;99741.91;5042014;28;20063;-67
2021/12/23 12:43:57;;;;;;;11.80;4.65;;;;;;;-7.69;100.00;99731.72;5047577;28;20380;-64
2021/12/23 12:46:47;;;;;;;8.82;4.20;;;;;;;-7.56;100.00;99739.25;5034274;28;20072;-65
2021/12/23 12:49:35;;;;;;;9.95;4.00;;;;;;;-7.38;100.00;99751.34;5058690;28;20177;-65
2021/12/23 12:52:36;;;;;;;10.48;3.80;;;;;;;-7.16;100.00;99745.56;5043467;28;20132;-68
2021/12/23 12:55:23;;;;;;;10.52;3.75;;;;;;;-7.43;100.00;99742.53;5043778;28;20048;-69
2021/12/23 12:58:08;;;;;;;11.10;4.43;;;;;;;-7.33;100.00;99747.31;5046139;28;20408;-66
2021/12/23 13:00:53;;;;;;;;;;;;;;;-7.27;100.00;99747.63;5047310;28;20097;-65
2021/12/23 13:03:52;;;;;;;;;;;;;;;-7.65;100.00;99744.81;5031237;28;19928;-72
2021/12/23 13:06:39;;;;;;;9.00;3.97;;;;;;;-7.53;100.00;99754.84;5046200;28;19928;-66
2021/12/23 13:10:01;;;;;;;10.95;4.05;;;;;;;-7.59;100.00;99757.13;5020530;28;20417;-65
2021/12/23 13:13:11;;;;;;;11.00;4.30;;;;;;;-7.88;100.00;99749.63;5035403;28;20051;-65
2021/12/23 13:16:29;;;;;;;9.35;3.90;;;;;;;-7.91;100.00;99755.47;5035150;28;20048;-68
2021/12/23 13:19:17;;;;;;;6.28;3.50;;;;;;;-8.00;100.00;99761.84;5032616;28;20609;-56
2021/12/23 13:22:11;;;;;;;12.75;4.45;;;;;;;-8.16;100.00;99759.28;5015761;28;20110;-66
2021/12/23 13:24:56;;;;;;;9.65;3.70;;;;;;;-8.37;100.00;99753.94;5059747;28;20127;-64
2021/12/23 13:27:42;;;;;;;10.55;4.43;;;;;;;-8.29;100.00;99746.59;5045743;28;20072;-65
2021/12/23 13:30:27;;;;;;;12.77;3.83;;;;;;;-7.92;100.00;99765.72;5030253;28;20051;-67
2021/12/23 13:33:12;;;;;;;10.45;3.92;;;;;;;-7.75;100.00;99759.72;5031067;28;20066;-65
2021/12/23 13:35:58;;;;;;;12.18;4.38;;;;;;;-7.99;100.00;99761.03;5044717;28;20052;-63
2021/12/23 13:38:44;;;;;;;12.73;4.53;;;;;;;-8.27;100.00;99766.44;5043445;28;20063;-62
2021/12/23 13:41:36;;;;;;;10.68;3.78;;;;;;;-8.36;100.00;99759.94;5030359;28;20048;-66
2021/12/23 13:44:27;;;;;;;10.80;4.25;;;;;;;-8.36;100.00;99763.41;5045291;28;20052;-67
2021/12/23 13:47:19;;;;;;;12.48;5.13;;;;;;;-8.47;100.00;99771.34;5059072;28;20044;-66
2021/12/23 13:50:04;;;;;;;12.57;5.57;;;;;;;-8.67;100.00;99771.97;5061266;28;20702;-64
2021/12/23 13:52:51;;;;;;;11.57;4.55;;;;;;;-8.51;100.00;99777.13;5047238;28;20083;-66
2021/12/23 13:55:36;;;;;;;9.50;4.40;;;;;;;-8.23;100.00;99782.94;5029432;28;20044;-56
2021/12/23 13:58:25;;;;;;;13.13;5.80;;;;;;;-7.92;100.00;99778.56;5028945;28;20127;-66
2021/12/23 14:01:10;;;;;;;12.82;5.25;;;;;;;-7.98;100.00;99784.28;5043665;28;20055;-66
2021/12/23 14:03:55;;;;;;;9.68;4.82;;;;;;;-8.07;100.00;99780.34;5032461;28;20048;-62
2021/12/23 14:06:39;;;;;;;11.50;5.15;;;;;;;-8.32;100.00;99778.19;5034808;28;20048;-60
2021/12/23 14:09:37;;;;;;;17.65;5.80;;;;;;;-8.44;100.00;99774.97;5028359;28;20047;-63