Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:09;;;;;;;4.50;2.90;;;;;;;15.21;48.55;99849.28;5071360;28;20203;-57
2022/05/11 00:02:38;;;;;;;2.87;2.33;;;;;;;15.24;48.61;99851.03;5071695;28;20195;-57
2022/05/11 00:05:06;;;;;;;5.10;4.30;;;;;;;15.22;48.73;99840.63;5071251;28;20286;-57
2022/05/11 00:07:32;;;;;;;7.57;6.73;;;;;;;15.21;48.99;99845.84;5071312;28;20320;-57
2022/05/11 00:09:59;;;;;;;9.30;8.30;;;;;;;15.24;49.10;99843.25;5071098;28;20225;-57
2022/05/11 00:12:26;;;;;;;10.27;5.70;;;;;;;15.22;48.93;99821.66;5071556;28;20195;-56
2022/05/11 00:14:53;;;;;;;10.87;7.20;;;;;;;15.22;49.50;99837.19;5071067;28;20191;-57
2022/05/11 00:17:20;;;;;;;8.63;7.73;;;;;;;15.22;49.25;99826.81;5071148;28;20195;-56
2022/05/11 00:19:48;;;;;;;8.20;7.10;;;;;;;15.22;49.51;99835.47;5071172;28;20608;-57
2022/05/11 00:22:15;;;;;;;9.70;4.83;;;;;;;15.18;49.45;99831.16;5070814;28;20680;-56
2022/05/11 00:24:42;;;;;;;8.37;3.93;;;;;;;15.21;49.32;99832.88;5071177;28;20258;-56
2022/05/11 00:27:08;;;;;;;6.07;3.90;;;;;;;15.19;49.55;99832.88;5070857;28;20703;-57
2022/05/11 00:29:35;;;;;;;6.73;5.70;;;;;;;15.22;49.47;99824.25;5070935;28;20219;-56
2022/05/11 00:32:02;;;;;;;8.53;6.07;;;;;;;15.22;49.85;99832.00;5071129;28;20260;-56
2022/05/11 00:34:28;;;;;;;6.83;5.13;;;;;;;15.19;50.01;99835.44;5070036;28;20433;-56
2022/05/11 00:36:59;;;;;;;9.07;8.13;;;;;;;15.23;49.94;99834.63;5070714;28;20193;-56
2022/05/11 00:39:26;;;;;;;11.00;7.53;;;;;;;15.25;49.89;99838.06;5070590;28;20284;-56
2022/05/11 00:41:53;;;;;;;5.93;5.37;;;;;;;15.23;49.99;99833.75;5070849;28;20214;-56
2022/05/11 00:44:20;;;;;;;7.87;6.17;;;;;;;15.21;50.11;99838.06;5070368;28;20683;-56
2022/05/11 00:46:57;;;;;;;11.07;7.03;;;;;;;15.13;50.41;99832.00;5070622;28;20196;-56
2022/05/11 00:49:38;;;;;;;10.63;7.87;;;;;;;15.10;50.47;99839.75;5070444;28;20305;-56
2022/05/11 00:52:11;;;;;;;3.47;2.97;;;;;;;15.07;49.94;99838.03;5070754;28;20275;-56
2022/05/11 00:54:48;;;;;;;7.53;6.23;;;;;;;15.04;50.79;99838.00;5070506;28;20612;-56
2022/05/11 00:57:18;;;;;;;9.60;6.97;;;;;;;15.04;51.01;99847.47;5070470;28;20733;-56
2022/05/11 00:59:50;;;;;;;7.45;5.40;;;;;;;15.10;51.10;99842.34;5069209;28;20477;-56
2022/05/11 01:02:19;;;;;;;8.73;5.87;;;;;;;15.14;50.84;99839.75;5070903;28;20289;-56
2022/05/11 01:04:46;;;;;;;9.60;6.40;;;;;;;15.15;50.58;99838.03;5070017;28;20195;-56
2022/05/11 01:07:15;;;;;;;6.00;4.10;;;;;;;15.12;50.95;99831.13;5070264;28;20592;-56
2022/05/11 01:09:42;;;;;;;4.67;4.27;;;;;;;15.09;51.14;99833.69;5070266;28;20218;-56
2022/05/11 01:12:14;;;;;;;5.30;4.20;;;;;;;15.05;51.43;99823.34;5070349;28;20199;-57
2022/05/11 01:14:44;;;;;;;11.70;6.10;;;;;;;15.04;52.04;99825.06;5070365;28;20661;-56
2022/05/11 01:17:12;;;;;;;7.03;5.27;;;;;;;14.97;52.72;99832.81;5070468;28;20257;-56
2022/05/11 01:19:42;;;;;;;6.67;4.37;;;;;;;14.86;53.26;99821.56;5068566;28;20256;-56
2022/05/11 01:22:16;;;;;;;10.03;5.10;;;;;;;14.79;53.72;99825.81;5058470;28;20207;-56
2022/05/11 01:24:46;;;;;;;8.70;4.90;;;;;;;14.82;54.01;99827.56;5050105;28;20237;-56
2022/05/11 01:27:24;;;;;;;11.73;6.47;;;;;;;14.73;54.30;99824.06;5057391;28;20202;-56
2022/05/11 01:29:51;;;;;;;10.70;5.53;;;;;;;14.67;54.75;99834.38;5069792;28;20221;-56
2022/05/11 01:32:18;;;;;;;13.23;5.93;;;;;;;14.64;54.64;99825.75;5070138;28;20199;-56
2022/05/11 01:34:45;;;;;;;7.10;5.43;;;;;;;14.58;54.54;99831.75;5067624;28;20204;-56
2022/05/11 01:37:11;;;;;;;10.87;6.63;;;;;;;14.35;54.85;99817.81;5069994;28;20253;-56
2022/05/11 01:39:38;;;;;;;11.10;5.93;;;;;;;14.27;54.60;99826.34;5069687;28;20226;-57
2022/05/11 01:42:07;;;;;;;10.90;5.60;;;;;;;13.96;55.05;99781.34;5069909;28;20624;-56
2022/05/11 01:44:33;;;;;;;9.30;7.47;;;;;;;14.08;55.67;99830.53;5070095;28;20255;-56
2022/05/11 01:47:00;;;;;;;9.67;6.63;;;;;;;14.09;55.39;99832.28;5069913;28;20785;-56
2022/05/11 01:49:28;;;;;;;8.73;7.30;;;;;;;14.09;55.52;99829.69;5069828;28;20217;-56
2022/05/11 01:51:55;;;;;;;11.73;6.97;;;;;;;14.07;55.64;99826.19;5069795;28;20281;-55
2022/05/11 01:54:22;;;;;;;13.70;8.13;;;;;;;14.02;55.98;99818.44;5069850;28;20719;-56
2022/05/11 01:56:49;;;;;;;12.25;7.75;;;;;;;14.04;55.69;99829.63;5069163;28;20433;-56
2022/05/11 01:59:17;;;;;;;14.13;7.73;;;;;;;14.04;55.75;99832.22;5069976;28;20195;-56
2022/05/11 02:01:44;;;;;;;13.60;7.93;;;;;;;14.00;55.87;99835.66;5069985;28;20189;-56
2022/05/11 02:09:36;;;;;;;9.53;6.00;;;;;;;13.77;56.68;99837.16;5069756;28;20220;-56
2022/05/11 02:12:03;;;;;;;10.77;6.20;;;;;;;13.71;56.85;99846.56;5069773;28;20197;-56
2022/05/11 02:14:31;;;;;;;11.73;6.47;;;;;;;13.61;57.86;99845.63;5069832;28;20192;-57
2022/05/11 02:16:58;;;;;;;9.17;5.07;;;;;;;13.58;58.84;99838.72;5072202;28;20648;-56
2022/05/11 02:19:24;;;;;;;10.63;6.88;;;;;;;13.60;59.06;99844.75;5072398;28;20491;-56
2022/05/11 02:21:51;;;;;;;8.63;4.87;;;;;;;13.69;59.15;99835.34;5073590;28;20196;-56
2022/05/11 02:24:18;;;;;;;10.00;6.70;;;;;;;13.64;59.93;99837.03;5073583;28;20612;-56
2022/05/11 02:26:45;;;;;;;9.60;5.93;;;;;;;13.50;61.03;99832.59;5073435;28;20594;-56
2022/05/11 02:29:11;;;;;;;9.23;5.07;;;;;;;13.47;61.23;99837.75;5073461;28;20273;-56
2022/05/11 02:31:40;;;;;;;11.47;6.33;;;;;;;13.40;61.25;99830.78;5073335;28;20196;-56
2022/05/11 02:34:07;;;;;;;10.53;6.20;;;;;;;13.35;62.18;99835.03;5073554;28;20193;-56
2022/05/11 02:36:34;;;;;;;10.13;6.37;;;;;;;13.17;62.66;99839.13;5073215;28;20764;-56
2022/05/11 02:39:01;;;;;;;9.97;6.67;;;;;;;13.20;62.66;99829.72;5073332;28;20594;-56
2022/05/11 02:41:28;;;;;;;9.73;6.60;;;;;;;13.23;63.12;99827.16;5072279;28;20245;-56
2022/05/11 02:43:55;;;;;;;10.83;7.00;;;;;;;13.17;63.25;99828.81;5073124;28;20624;-56
2022/05/11 02:46:23;;;;;;;14.60;8.17;;;;;;;13.18;63.51;99822.81;5073364;28;20273;-56
2022/05/11 02:48:51;;;;;;;13.10;7.57;;;;;;;13.15;63.67;99828.78;5072732;28;20216;-56
2022/05/11 02:51:18;;;;;;;10.33;6.97;;;;;;;13.15;63.81;99826.22;5072995;28;20547;-56
2022/05/11 02:53:45;;;;;;;9.63;6.70;;;;;;;13.17;63.97;99831.38;5073060;28;20260;-56
2022/05/11 02:56:12;;;;;;;11.77;7.57;;;;;;;13.18;64.47;99828.84;5072720;28;20341;-56
2022/05/11 02:58:38;;;;;;;11.70;8.30;;;;;;;13.17;64.36;99832.25;5072965;28;20196;-57
2022/05/11 03:01:06;;;;;;;11.20;8.53;;;;;;;13.12;64.95;99839.09;5073100;28;20612;-56
2022/05/11 03:03:34;;;;;;;13.63;7.87;;;;;;;13.20;65.01;99831.41;5072937;28;20242;-56
2022/05/11 03:06:05;;;;;;;8.90;7.00;;;;;;;13.27;64.95;99838.38;5072904;28;20203;-56
2022/05/11 03:08:32;;;;;;;8.10;6.63;;;;;;;13.27;64.84;99838.38;5072602;28;20231;-56
2022/05/11 03:10:59;;;;;;;7.90;6.93;;;;;;;13.30;64.68;99823.78;5072438;28;20680;-56
2022/05/11 03:13:26;;;;;;;13.13;6.87;;;;;;;13.27;64.51;99828.91;5072428;28;20191;-56
2022/05/11 03:15:53;;;;;;;9.37;7.53;;;;;;;13.29;64.82;99828.94;5072389;28;20192;-56
2022/05/11 03:18:19;;;;;;;13.25;7.47;;;;;;;13.30;64.41;99836.69;5072524;28;20496;-56
2022/05/11 03:20:46;;;;;;;8.90;7.40;;;;;;;13.27;65.18;99833.19;5072474;28;20664;-56
2022/05/11 03:23:15;;;;;;;11.87;6.73;;;;;;;13.26;64.88;99832.38;5072589;28;20249;-56
2022/05/11 03:25:42;;;;;;;10.43;6.83;;;;;;;13.26;65.12;99837.53;5072581;28;20195;-56
2022/05/11 03:28:08;;;;;;;8.37;7.27;;;;;;;13.28;65.05;99837.53;5072044;28;20257;-56
2022/05/11 03:30:35;;;;;;;11.03;7.60;;;;;;;13.24;65.52;99833.19;5072350;28;20268;-56
2022/05/11 03:35:46;;;;;;;14.43;8.17;;;;;;;13.11;66.10;99837.34;5072432;28;20195;-57
2022/05/11 03:38:14;;;;;;;12.10;7.73;;;;;;;13.19;66.70;99847.72;5071990;28;20297;-57
2022/05/11 03:40:41;;;;;;;10.32;8.40;;;;;;;13.23;66.27;99847.81;5071743;28;20441;-57
2022/05/11 03:43:08;;;;;;;9.47;7.23;;;;;;;13.26;66.88;99853.00;5072173;28;20605;-57
2022/05/11 03:45:35;;;;;;;9.67;7.00;;;;;;;13.24;66.91;99852.09;5071891;28;20646;-57
2022/05/11 03:48:02;;;;;;;11.83;7.93;;;;;;;13.21;66.91;99848.66;5071936;28;20285;-57
2022/05/11 03:50:29;;;;;;;8.53;7.57;;;;;;;13.11;67.14;99850.25;5071525;28;20245;-57
2022/05/11 03:52:57;;;;;;;9.53;7.60;;;;;;;13.11;67.58;99851.94;5071795;28;20192;-57
2022/05/11 03:55:27;;;;;;;12.23;8.17;;;;;;;13.13;67.33;99848.53;5072114;28;20188;-57
2022/05/11 03:57:54;;;;;;;8.80;7.87;;;;;;;13.18;66.93;99846.91;5072156;28;20617;-57
2022/05/11 04:00:23;;;;;;;12.50;8.37;;;;;;;13.26;66.76;99853.00;5071742;28;20192;-57
2022/05/11 04:02:50;;;;;;;9.33;7.93;;;;;;;13.34;66.63;99860.81;5071898;28;20195;-57
2022/05/11 04:05:18;;;;;;;9.23;7.23;;;;;;;13.39;65.54;99860.03;5071615;28;20192;-57
2022/05/11 04:07:45;;;;;;;16.07;7.37;;;;;;;13.39;65.61;99861.72;5070932;28;20191;-57
2022/05/11 04:10:14;;;;;;;9.23;7.23;;;;;;;13.37;66.07;99859.16;5071342;28;20219;-57
2022/05/11 04:12:43;;;;;;;13.37;7.23;;;;;;;13.44;65.94;99868.69;5071530;28;20196;-57
2022/05/11 04:15:11;;;;;;;12.43;7.67;;;;;;;13.48;64.92;99859.25;5070109;28;20200;-57
2022/05/11 04:17:38;;;;;;;12.57;8.33;;;;;;;13.47;65.19;99857.53;5071348;28;20269;-56
2022/05/11 04:20:07;;;;;;;12.90;8.10;;;;;;;13.51;65.33;99857.56;5071174;28;20233;-56
2022/05/11 04:22:33;;;;;;;10.07;8.07;;;;;;;13.58;65.11;99867.09;5071100;28;20191;-56
2022/05/11 04:25:00;;;;;;;11.53;7.97;;;;;;;13.72;64.72;99866.38;5071258;28;20191;-56
2022/05/11 04:27:27;;;;;;;9.57;8.13;;;;;;;13.80;64.18;99875.06;5071138;28;20267;-57
2022/05/11 04:29:56;;;;;;;11.23;7.93;;;;;;;13.81;64.27;99864.75;5068246;28;20310;-57
2022/05/11 04:32:22;;;;;;;12.83;7.50;;;;;;;13.89;63.70;99870.84;5069193;28;20202;-57
2022/05/11 04:34:50;;;;;;;13.67;7.07;;;;;;;13.94;62.56;99873.47;5070956;28;20663;-57
2022/05/11 04:37:17;;;;;;;9.97;7.00;;;;;;;13.91;62.00;99881.19;5071113;28;20550;-57
2022/05/11 04:39:43;;;;;;;8.70;7.03;;;;;;;13.95;62.20;99877.78;5069890;28;20220;-57
2022/05/11 04:42:11;;;;;;;9.30;7.87;;;;;;;14.05;62.21;99888.22;5070979;28;20190;-57
2022/05/11 04:44:38;;;;;;;9.23;8.33;;;;;;;14.10;61.86;99881.34;5070412;28;20188;-56
2022/05/11 04:47:12;;;;;;;10.33;8.07;;;;;;;14.16;61.84;99881.41;5070917;28;20187;-57
2022/05/11 04:49:39;;;;;;;11.50;7.50;;;;;;;14.17;61.68;99879.72;5070801;28;20211;-57
2022/05/11 04:52:08;;;;;;;9.47;7.37;;;;;;;14.20;61.59;99880.56;5070550;28;20194;-57
2022/05/11 04:54:37;;;;;;;12.73;7.63;;;;;;;14.27;61.47;99884.09;5070718;28;20619;-57
2022/05/11 04:57:05;;;;;;;8.80;6.17;;;;;;;14.32;61.20;99878.97;5070812;28;20263;-56
2022/05/11 04:59:33;;;;;;;7.97;6.97;;;;;;;14.35;61.00;99889.34;5070414;28;20192;-56
2022/05/11 05:02:00;;;;;;;9.43;7.47;;;;;;;14.38;60.85;99885.06;5070010;28;20920;-56
2022/05/11 05:04:29;;;;;;;10.37;7.50;;;;;;;14.10;60.87;99827.09;5070081;28;20971;-56
2022/05/11 05:06:56;;;;;;;9.80;7.03;;;;;;;14.60;60.42;99891.25;5070332;28;20330;-57
2022/05/11 05:09:23;;;;;;;10.53;7.10;;;;;;;14.72;59.92;99897.34;5070539;28;20719;-57
2022/05/11 05:11:50;;;;;;;10.13;6.50;;;;;;;14.68;59.34;99874.91;5070748;28;20253;-57
2022/05/11 05:14:17;;;;;;;9.07;6.40;;;;;;;14.88;59.36;99898.31;5070526;28;20195;-57
2022/05/11 05:16:45;;;;;;;7.70;6.43;;;;;;;14.76;58.84;99865.47;5070450;28;20202;-57
2022/05/11 05:19:12;;;;;;;8.00;5.90;;;;;;;15.13;58.13;99887.22;5069941;28;20187;-57
2022/05/11 05:21:40;;;;;;;6.43;5.70;;;;;;;15.23;58.14;99898.47;5070175;28;20275;-57
2022/05/11 05:24:08;;;;;;;7.90;6.17;;;;;;;15.35;57.91;99901.94;5069820;28;20198;-57
2022/05/11 05:26:35;;;;;;;8.17;6.83;;;;;;;15.54;57.26;99896.88;5069110;28;20203;-57
2022/05/11 05:31:46;;;;;;;9.50;6.77;;;;;;;15.82;56.21;99896.91;5070083;28;20198;-57
2022/05/11 05:34:13;;;;;;;14.20;6.20;;;;;;;16.02;56.16;99902.13;5070325;28;20193;-57
2022/05/11 05:36:41;;;;;;;9.83;6.90;;;;;;;16.26;55.82;99901.31;5070060;28;20279;-57
2022/05/11 05:39:08;;;;;;;9.23;6.13;;;;;;;16.39;53.75;99905.59;5070029;28;20233;-57
2022/05/11 05:41:35;;;;;;;6.63;5.83;;;;;;;16.59;52.57;99911.66;5069294;28;20630;-57
2022/05/11 05:44:04;;;;;;;13.13;5.50;;;;;;;16.84;51.81;99913.34;5070289;28;20195;-57
2022/05/11 05:46:31;;;;;;;8.33;5.77;;;;;;;17.03;50.89;99909.00;5069985;28;20198;-57
2022/05/11 05:48:57;;;;;;;7.20;5.30;;;;;;;17.21;50.51;99911.50;5067872;28;20234;-56
2022/05/11 05:51:25;;;;;;;6.90;5.70;;;;;;;17.45;50.00;99918.31;5069837;28;20211;-56
2022/05/11 05:53:53;;;;;;;7.73;5.53;;;;;;;17.56;49.02;99914.84;5069536;28;20190;-56
2022/05/11 05:56:20;;;;;;;6.87;5.20;;;;;;;17.74;49.41;99911.28;5067601;28;20188;-56
2022/05/11 05:58:47;;;;;;;9.00;6.70;;;;;;;17.90;49.24;99907.72;5058756;28;20215;-57
2022/05/11 06:01:16;;;;;;;8.33;5.20;;;;;;;17.96;48.64;99918.06;5053566;28;20192;-57
2022/05/11 06:03:44;;;;;;;7.75;5.85;;;;;;;17.89;49.23;99910.31;5053194;28;20451;-57
2022/05/11 06:06:11;;;;;;;11.03;6.10;;;;;;;17.95;49.45;99916.34;5053146;28;20282;-57
2022/05/11 06:08:38;;;;;;;8.40;6.03;;;;;;;17.95;50.29;99916.34;5053255;28;20606;-57
2022/05/11 06:11:08;;;;;;;6.27;5.20;;;;;;;18.09;50.26;99914.50;5053744;28;20580;-57
2022/05/11 06:13:35;;;;;;;7.07;5.50;;;;;;;18.19;50.35;99916.16;5068820;28;20202;-55
2022/05/11 06:16:02;;;;;;;6.57;5.53;;;;;;;18.18;50.09;99909.22;5073612;28;20198;-55
2022/05/11 06:18:29;;;;;;;7.47;5.60;;;;;;;18.37;50.08;99920.34;5073283;28;20183;-56
2022/05/11 06:20:56;;;;;;;10.77;5.60;;;;;;;18.39;49.72;99918.59;5073583;28;20219;-56
2022/05/11 06:23:23;;;;;;;7.83;5.00;;;;;;;18.50;48.47;99919.41;5069813;28;20195;-57
2022/05/11 06:25:50;;;;;;;8.17;5.33;;;;;;;18.67;48.25;99922.72;5070229;28;20199;-56
2022/05/11 06:28:19;;;;;;;9.53;5.20;;;;;;;18.84;48.73;99922.56;5072461;28;20184;-58
2022/05/11 06:30:47;;;;;;;6.10;4.83;;;;;;;18.92;48.44;99923.34;5072424;28;20677;-56
2022/05/11 06:33:14;;;;;;;10.17;5.40;;;;;;;18.93;48.87;99922.44;5072258;28;20769;-57
2022/05/11 06:35:41;;;;;;;5.50;4.80;;;;;;;18.95;48.51;99925.91;5072522;28;20198;-56
2022/05/11 06:38:09;;;;;;;5.83;4.57;;;;;;;18.93;48.10;99913.75;5070237;28;20714;-57
2022/05/11 06:40:37;;;;;;;5.93;4.10;;;;;;;18.94;46.90;99921.56;5063836;28;20187;-57
2022/05/11 06:43:04;;;;;;;8.43;4.80;;;;;;;18.92;47.09;99915.53;5071185;28;20619;-56
2022/05/11 06:45:33;;;;;;;4.73;3.63;;;;;;;18.87;46.07;99919.06;5071175;28;20274;-56
2022/05/11 06:48:00;;;;;;;4.87;3.97;;;;;;;18.94;46.31;99924.16;5071960;28;20248;-57
2022/05/11 06:50:28;;;;;;;5.00;3.53;;;;;;;18.99;45.73;99924.09;5072007;28;20199;-56
2022/05/11 06:52:56;;;;;;;6.93;3.97;;;;;;;18.96;45.27;99918.94;5071988;28;20252;-56
2022/05/11 07:00:54;;;;;;;5.97;4.37;;;;;;;18.83;43.27;99919.06;5069005;28;20207;-56
2022/05/11 07:03:20;;;;;;;7.33;3.87;;;;;;;18.99;41.85;99917.16;5068160;28;20261;-56
2022/05/11 07:05:47;;;;;;;5.03;3.23;;;;;;;19.13;41.78;99924.81;5071804;28;20191;-57
2022/05/11 07:08:15;;;;;;;5.27;3.57;;;;;;;19.16;41.52;99915.25;5066943;28;20278;-55
2022/05/11 07:12:17;;;;;;;6.13;3.60;;;;;;;19.26;42.06;99919.44;5066499;28;20306;-55
2022/05/11 07:13:30;;;;;;;8.43;3.57;;;;;;;19.45;41.41;99916.66;5070736;28;20293;-55
2022/05/11 07:15:58;;;;;;;10.33;3.77;;;;;;;19.40;41.88;99912.38;5072382;28;20256;-56
2022/05/11 07:18:26;;;;;;;4.13;3.80;;;;;;;19.58;41.65;99907.78;5072218;28;20199;-55
2022/05/11 07:20:53;;;;;;;5.32;4.03;;;;;;;19.64;41.31;99897.28;5071673;28;20433;-56
2022/05/11 07:23:20;;;;;;;3.50;3.20;;;;;;;19.78;40.47;99904.00;5070827;28;20188;-57
2022/05/11 07:25:47;;;;;;;7.10;3.60;;;;;;;19.69;40.30;99911.13;5072130;28;20195;-56
2022/05/11 07:28:16;;;;;;;5.70;3.27;;;;;;;19.72;39.85;99898.88;5072194;28;20206;-56
2022/05/11 07:30:47;;;;;;;3.57;2.90;;;;;;;19.81;39.17;99903.97;5071754;28;20290;-60
2022/05/11 07:33:15;;;;;;;3.50;3.10;;;;;;;19.84;38.02;99903.06;5072223;28;20223;-56
2022/05/11 07:35:44;;;;;;;3.73;2.60;;;;;;;19.84;37.07;99906.53;5071547;28;20293;-56
2022/05/11 07:38:14;;;;;;;5.97;2.77;;;;;;;19.75;38.50;99901.44;5069520;28;20242;-56
2022/05/11 07:40:42;;;;;;;4.37;2.93;;;;;;;19.90;39.00;99906.44;5071263;28;20248;-57
2022/05/11 07:43:09;;;;;;;5.20;2.90;;;;;;;19.97;38.26;99905.47;5070956;28;20237;-57
2022/05/11 07:45:37;;;;;;;5.17;2.60;;;;;;;19.92;38.76;99899.47;5071116;28;20191;-57
2022/05/11 07:48:05;;;;;;;4.07;3.47;;;;;;;20.00;39.04;99896.72;5070792;28;20675;-56
2022/05/11 07:50:33;;;;;;;5.50;2.70;;;;;;;19.98;38.60;99870.69;5068443;28;20249;-57
2022/05/11 07:53:00;;;;;;;3.30;3.00;;;;;;;20.16;38.98;99892.97;5070741;28;20217;-57
2022/05/11 07:55:28;;;;;;;5.53;3.10;;;;;;;20.13;38.02;99887.84;5070348;28;20188;-57
2022/05/11 08:00:39;;;;;;;7.67;2.60;;;;;;;20.24;37.37;99875.53;5062553;28;20305;-57
2022/05/11 08:03:06;;;;;;;6.20;3.67;;;;;;;20.26;39.00;99872.88;5069137;28;20199;-57
2022/05/11 08:05:34;;;;;;;4.53;2.83;;;;;;;20.41;37.60;99883.91;5070099;28;20183;-57
2022/05/11 08:08:05;;;;;;;5.23;2.90;;;;;;;20.35;36.99;99849.22;5070041;28;20196;-57
2022/05/11 08:10:35;;;;;;;5.50;3.20;;;;;;;20.57;36.80;99882.72;5067382;28;20299;-58
2022/05/11 08:13:05;;;;;;;4.47;3.13;;;;;;;20.55;36.96;99871.47;5069360;28;20187;-56
2022/05/11 08:15:33;;;;;;;4.33;2.60;;;;;;;20.63;35.77;99878.31;5067591;28;20182;-57
2022/05/11 08:18:01;;;;;;;7.73;3.23;;;;;;;20.75;35.25;99878.06;5070145;28;20215;-57
2022/05/11 08:20:29;;;;;;;5.37;3.57;;;;;;;20.76;35.47;99875.44;5070550;28;20191;-57
2022/05/11 08:23:00;;;;;;;4.73;3.13;;;;;;;20.85;34.94;99870.03;5070233;28;20282;-57
2022/05/11 08:25:29;;;;;;;6.23;2.83;;;;;;;20.88;34.23;99872.56;5070322;28;20229;-57
2022/05/11 08:27:57;;;;;;;4.27;2.63;;;;;;;20.96;34.57;99869.81;5070223;28;20637;-58
2022/05/11 08:33:23;;;;;;;4.10;2.73;;;;;;;21.13;33.02;99871.25;5070261;28;20637;-57
2022/05/11 08:35:50;;;;;;;3.23;2.77;;;;;;;21.20;32.53;99868.50;5070157;28;20277;-57
2022/05/11 08:38:20;;;;;;;4.33;2.80;;;;;;;21.19;34.04;99865.03;5069335;28;20231;-58
2022/05/11 08:40:52;;;;;;;2.60;2.40;;;;;;;21.25;34.39;99864.91;5070005;28;20176;-57
2022/05/11 08:43:19;;;;;;;3.50;2.87;;;;;;;21.35;33.70;99860.31;5069613;28;20662;-57
2022/05/11 08:45:55;;;;;;;4.17;2.97;;;;;;;21.34;33.08;99828.13;5069814;28;20282;-57
2022/05/11 08:48:36;;;;;;;5.57;3.23;;;;;;;21.52;31.32;99864.31;5070168;28;20245;-57
2022/05/11 08:51:07;;;;;;;7.53;3.27;;;;;;;21.57;29.84;99851.13;5070185;28;20257;-57
2022/05/11 08:53:38;;;;;;;6.93;3.10;;;;;;;21.75;29.64;99855.94;5070031;28;20219;-57
2022/05/11 08:56:12;;;;;;;5.30;3.77;;;;;;;21.83;29.73;99845.28;5070079;28;20294;-57
2022/05/11 08:58:48;;;;;;;8.70;3.90;;;;;;;22.00;30.47;99858.88;5069891;28;20191;-56
2022/05/11 09:01:20;;;;;;;7.93;3.30;;;;;;;22.05;31.19;99849.16;5069826;28;20191;-57
2022/05/11 09:03:52;;;;;;;7.23;3.50;;;;;;;22.24;30.44;99855.66;5069574;28;20187;-56
2022/05/11 09:06:26;;;;;;;6.53;4.07;;;;;;;22.42;29.95;99859.53;5063713;28;21206;-57
2022/05/11 09:08:56;;;;;;;4.03;3.63;;;;;;;22.54;30.49;99849.63;5068538;28;20198;-57
2022/05/11 09:11:29;;;;;;;4.43;3.33;;;;;;;22.48;29.27;99855.00;5068953;28;20235;-57
2022/05/11 09:13:58;;;;;;;6.43;3.93;;;;;;;22.34;29.93;99852.75;5069320;28;20199;-57
2022/05/11 09:16:28;;;;;;;3.57;3.10;;;;;;;22.55;30.18;99855.72;5068952;28;20559;-57
2022/05/11 09:18:56;;;;;;;5.40;3.80;;;;;;;22.70;30.12;99850.94;5068808;28;20227;-57
2022/05/11 09:21:32;;;;;;;7.73;3.87;;;;;;;22.80;29.50;99852.41;5064111;28;20243;-57
2022/05/11 09:24:13;;;;;;;4.40;3.50;;;;;;;22.82;28.73;99850.63;5065997;28;20198;-57
2022/05/11 09:26:44;;;;;;;7.53;4.03;;;;;;;22.89;30.41;99851.28;5065962;28;20186;-57
2022/05/11 09:29:23;;;;;;;4.00;3.70;;;;;;;22.91;29.52;99846.84;5069279;28;20175;-57
2022/05/11 09:31:53;;;;;;;4.30;3.83;;;;;;;23.01;29.85;99844.84;5067452;28;20218;-57
2022/05/11 09:34:33;;;;;;;7.43;3.93;;;;;;;22.95;29.67;99830.16;5066629;28;20930;-57
2022/05/11 09:37:02;;;;;;;6.07;4.00;;;;;;;23.02;29.71;99838.72;5066034;28;20608;-57
2022/05/11 09:39:33;;;;;;;7.53;4.63;;;;;;;22.96;30.23;99847.63;5067989;28;20345;-56
2022/05/11 09:42:15;;;;;;;4.40;4.00;;;;;;;22.85;29.96;99828.72;5066282;28;20261;-56
2022/05/11 09:44:44;;;;;;;5.63;3.90;;;;;;;23.03;29.64;99841.28;5068884;28;20231;-56
2022/05/11 09:47:27;;;;;;;6.77;4.27;;;;;;;23.06;30.04;99838.56;5069114;28;20199;-57
2022/05/11 09:49:55;;;;;;;5.53;3.83;;;;;;;23.22;29.94;99831.09;5069260;28;20256;-57
2022/05/11 09:52:32;;;;;;;8.30;7.07;;;;;;;23.30;30.49;99806.38;5069053;28;20215;-56
2022/05/11 09:55:03;;;;;;;6.60;3.97;;;;;;;23.72;30.85;99825.22;5068719;28;20195;-57
2022/05/11 09:57:30;;;;;;;8.23;4.20;;;;;;;23.93;30.39;99829.75;5068954;28;20553;-57
2022/05/11 10:00:20;;;;;;;7.18;4.20;;;;;;;23.93;29.61;99823.66;5065385;28;20461;-57
2022/05/11 10:02:50;;;;;;;5.40;3.50;;;;;;;23.92;30.27;99817.56;5065943;28;20564;-56
2022/05/11 10:05:24;;;;;;;7.93;3.97;;;;;;;23.72;29.99;99798.09;5068759;28;20218;-57
2022/05/11 10:07:55;;;;;;;7.23;3.60;;;;;;;23.86;29.98;99823.00;5068087;28;20187;-57
2022/05/11 10:10:27;;;;;;;7.47;4.50;;;;;;;23.95;30.28;99814.81;5067963;28;20196;-57
2022/05/11 10:12:57;;;;;;;7.73;4.70;;;;;;;24.12;30.68;99816.91;5063845;28;20220;-56
2022/05/11 10:24:03;;;;;;;7.45;4.13;;;;;;;24.59;29.44;99799.50;5063581;28;20430;-57
2022/05/11 10:26:41;;;;;;;7.83;4.50;;;;;;;24.64;29.44;99813.31;5066147;28;20204;-57
2022/05/11 10:29:22;;;;;;;5.57;4.40;;;;;;;24.48;29.52;99802.50;5068933;28;20657;-57
2022/05/11 10:31:56;;;;;;;7.30;5.07;;;;;;;24.40;29.87;99793.19;5068942;28;20326;-62
2022/05/11 10:34:38;;;;;;;15.23;4.27;;;;;;;24.19;30.10;99810.56;5068773;28;20199;-62
2022/05/11 10:37:09;;;;;;;10.63;4.57;;;;;;;24.22;29.76;99797.31;5069745;28;20203;-62
2022/05/11 10:39:51;;;;;;;6.23;4.30;;;;;;;24.47;30.25;99785.06;5071900;28;20230;-63
2022/05/11 10:42:31;;;;;;;7.47;4.63;;;;;;;24.55;29.94;99779.50;5072401;28;20187;-63
2022/05/11 10:45:11;;;;;;;5.33;4.50;;;;;;;24.55;30.73;99769.88;5072082;28;20188;-63
2022/05/11 10:47:52;;;;;;;5.50;4.67;;;;;;;24.82;30.18;99777.69;5071767;28;20184;-63
2022/05/11 10:50:24;;;;;;;8.73;4.27;;;;;;;24.95;30.44;99776.28;5071935;28;20196;-63
2022/05/11 10:53:05;;;;;;;6.70;4.43;;;;;;;24.98;29.55;99776.19;5071847;28;20223;-63
2022/05/11 10:55:43;;;;;;;8.00;4.80;;;;;;;25.07;29.55;99774.06;5072182;28;20242;-63
2022/05/11 10:58:25;;;;;;;13.77;5.20;;;;;;;25.22;30.09;99767.34;5072150;28;20278;-63
2022/05/11 11:01:01;;;;;;;9.07;5.23;;;;;;;25.46;29.20;99762.91;5069383;28;20202;-63
2022/05/11 11:03:59;;;;;;;10.07;5.73;;;;;;;25.69;29.27;99768.97;5051695;28;20195;-57
2022/05/11 11:07:14;;;;;;;6.60;4.50;;;;;;;25.69;28.11;99766.34;5065500;28;20195;-57
2022/05/11 11:09:53;;;;;;;5.70;5.03;;;;;;;25.90;28.69;99764.63;5030202;28;20203;-57
2022/05/11 11:12:35;;;;;;;6.47;4.57;;;;;;;26.13;27.87;99767.16;5070911;28;20230;-57
2022/05/11 11:15:11;;;;;;;7.50;4.80;;;;;;;26.30;27.74;99753.25;5071716;28;20191;-58
2022/05/11 11:17:38;;;;;;;6.00;4.80;;;;;;;26.17;26.94;99758.22;5071286;28;20210;-57
2022/05/11 11:20:08;;;;;;;6.60;4.40;;;;;;;25.53;27.62;99760.00;5071621;28;20293;-57
2022/05/11 11:23:12;;;;;;;8.33;4.57;;;;;;;25.87;27.87;99754.22;5071585;28;20187;-57
2022/05/11 11:25:52;;;;;;;6.83;4.43;;;;;;;26.21;27.36;99761.56;5051862;28;20202;-58
2022/05/11 11:28:20;;;;;;;6.67;4.47;;;;;;;26.31;27.52;99758.47;5051708;28;20187;-58
2022/05/11 11:31:18;;;;;;;7.70;4.63;;;;;;;26.21;27.39;99759.78;5051591;28;20192;-58
2022/05/11 11:34:19;;;;;;;4.70;4.20;;;;;;;26.00;27.76;99754.53;5051651;28;20564;-58
2022/05/11 11:36:47;;;;;;;6.23;4.50;;;;;;;25.85;27.51;99756.03;5051394;28;20191;-58
2022/05/11 11:39:53;;;;;;;8.97;4.77;;;;;;;25.92;27.60;99757.50;5051009;28;20756;-58
2022/05/11 11:42:38;;;;;;;5.27;4.20;;;;;;;26.06;27.43;99755.16;5051835;28;20649;-58
2022/05/11 11:45:07;;;;;;;9.07;5.78;;;;;;;26.25;27.42;99750.84;5051033;28;20443;-58
2022/05/11 11:47:42;;;;;;;5.37;4.77;;;;;;;26.49;27.23;99748.03;5051317;28;20192;-58
2022/05/11 11:50:46;;;;;;;5.13;4.70;;;;;;;26.68;27.55;99748.91;5063326;28;20282;-58
2022/05/11 11:53:22;;;;;;;5.00;4.60;;;;;;;26.00;28.29;99741.38;5071105;28;20700;-58
2022/05/11 11:55:50;;;;;;;6.63;4.80;;;;;;;26.09;28.22;99741.00;5071090;28;20653;-58
2022/05/11 11:58:27;;;;;;;5.10;4.63;;;;;;;26.37;27.97;99734.47;5071102;28;20612;-56
2022/05/11 12:01:16;;;;;;;5.28;4.55;;;;;;;26.61;27.07;99731.66;5070735;28;20650;-57
2022/05/11 12:03:57;;;;;;;6.45;4.57;;;;;;;27.01;26.52;99722.78;5071059;28;20642;-58
2022/05/11 12:15:03;;;;;;;6.80;4.47;;;;;;;26.82;26.43;99715.75;5070763;28;20260;-60
2022/05/11 12:17:37;;;;;;;6.20;4.90;;;;;;;26.74;26.82;99717.00;5070888;28;20195;-57
2022/05/11 12:20:10;;;;;;;7.75;4.97;;;;;;;27.05;27.48;99698.84;5070633;28;20192;-58
2022/05/11 12:22:48;;;;;;;6.05;4.43;;;;;;;27.18;26.67;99701.75;5070784;28;20203;-58
2022/05/11 12:25:26;;;;;;;4.50;4.10;;;;;;;27.35;27.14;99707.06;5070455;28;20210;-58