Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:54;;;;;;;16.27;10.23;;;6.00;99.90;;;;;;7391480;19;20516;-75
2022/12/03 00:04:20;;;;;;;17.73;10.07;;;5.60;99.90;;;;;;7388824;19;20150;-75
2022/12/03 00:06:46;;;;;;;18.27;10.93;;;5.80;99.90;;;;;;7393398;19;20158;-75
2022/12/03 00:09:11;;;;;;;15.80;9.63;;;5.70;99.90;;;;;;7389635;19;20146;-75
2022/12/03 00:11:37;;;;;;;16.43;9.53;;;6.00;99.90;;;;;;7390476;19;20138;-74
2022/12/03 00:14:03;;;;;;;15.73;9.57;;;6.30;99.90;;;;;;7390080;19;20154;-75
2022/12/03 00:16:29;;;;;;;14.80;9.37;;;6.40;99.90;;;;;;7390556;19;20134;-75
2022/12/03 00:18:54;;;;;;;16.50;9.97;;;6.10;99.90;;;;;;7391457;19;20146;-75
2022/12/03 00:21:20;;;;;;;15.40;9.50;;;6.10;99.90;;;;;;7387186;19;20151;-75
2022/12/03 00:23:47;;;;;;;16.07;9.60;;;5.90;99.90;;;;;;7391224;19;20142;-74
2022/12/03 00:26:13;;;;;;;18.57;10.90;;;6.00;99.90;;;;;;7390358;19;20158;-75
2022/12/03 00:28:39;;;;;;;16.23;9.83;;;6.20;99.90;;;;;;7395280;19;20130;-75
2022/12/03 00:31:05;;;;;;;16.03;9.57;;;6.20;99.90;;;;;;7397991;19;20590;-75
2022/12/03 00:33:32;;;;;;;15.60;10.17;;;6.30;99.90;;;;;;7399129;19;20147;-76
2022/12/03 00:35:57;;;;;;;15.93;9.40;;;6.40;99.90;;;;;;7398546;19;20138;-75
2022/12/03 00:38:23;;;;;;;17.13;10.03;;;6.30;99.90;;;;;;7398479;19;20126;-76
2022/12/03 00:40:49;;;;;;;15.33;9.60;;;6.30;99.90;;;;;;7397894;19;20155;-75
2022/12/03 00:43:15;;;;;;;17.53;10.83;;;6.40;99.90;;;;;;7398546;19;20170;-74
2022/12/03 00:45:40;;;;;;;18.47;9.77;;;6.20;99.90;;;;;;7396456;19;20127;-76
2022/12/03 00:48:06;;;;;;;15.30;9.67;;;6.30;99.90;;;;;;7395967;19;20157;-74
2022/12/03 00:50:32;;;;;;;14.40;9.27;;;6.10;99.90;;;;;;7397871;19;20157;-75
2022/12/03 00:52:57;;;;;;;14.10;9.50;;;6.20;99.90;;;;;;7397345;19;20163;-75
2022/12/03 00:55:23;;;;;;;13.47;8.83;;;6.30;99.90;;;;;;7396108;19;20174;-75
2022/12/03 00:57:49;;;;;;;16.37;9.63;;;6.40;99.90;;;;;;7397197;19;20610;-75
2022/12/03 01:00:15;;;;;;;15.87;9.77;;;6.50;99.90;;;;;;7398040;19;20135;-75
2022/12/03 01:02:41;;;;;;;14.07;9.40;;;6.50;99.90;;;;;;7396765;19;20134;-76
2022/12/03 01:05:07;;;;;;;17.20;10.37;;;6.50;99.90;;;;;;7397789;19;20202;-75
2022/12/03 01:07:34;;;;;;;17.07;9.93;;;6.20;99.90;;;;;;7398514;19;20602;-75
2022/12/03 01:10:02;;;;;;;16.73;9.60;;;6.30;99.90;;;;;;7395172;19;20606;-75
2022/12/03 01:12:28;;;;;;;17.60;9.80;;;6.30;99.90;;;;;;7398509;19;20154;-75
2022/12/03 01:14:53;;;;;;;18.47;9.97;;;6.00;99.90;;;;;;7397860;19;20478;-74
2022/12/03 01:17:21;;;;;;;16.30;10.33;;;6.20;99.90;;;;;;7396168;19;20155;-76
2022/12/03 01:19:46;;;;;;;16.70;10.20;;;6.10;99.90;;;;;;7397603;19;20491;-76
2022/12/03 01:22:12;;;;;;;14.77;9.17;;;6.00;99.90;;;;;;7398470;19;20138;-75
2022/12/03 01:24:38;;;;;;;15.93;9.47;;;6.00;99.90;;;;;;7396109;19;20636;-75
2022/12/03 01:27:03;;;;;;;14.63;9.27;;;6.30;99.90;;;;;;7396194;19;20150;-75
2022/12/03 01:29:29;;;;;;;17.27;9.87;;;6.10;99.90;;;;;;7397252;19;20146;-75
2022/12/03 01:34:39;;;;;;;15.67;9.17;;;6.40;99.90;;;;;;7394564;19;20139;-75
2022/12/03 01:37:05;;;;;;;15.27;9.63;;;6.20;99.90;;;;;;7397009;19;20138;-77
2022/12/03 01:39:30;;;;;;;16.07;9.70;;;6.30;99.90;;;;;;7397267;19;20625;-75
2022/12/03 01:41:57;;;;;;;17.83;8.60;;;6.40;99.90;;;;;;7397931;19;20162;-74
2022/12/03 01:44:26;;;;;;;14.57;9.10;;;6.60;99.90;;;;;;7392587;19;20174;-76
2022/12/03 01:46:54;;;;;;;13.47;8.13;;;6.60;99.90;;;;;;7396911;19;20155;-75
2022/12/03 01:49:25;;;;;;;15.33;8.60;;;6.30;99.90;;;;;;7396332;19;20142;-74
2022/12/03 01:51:52;;;;;;;11.90;7.53;;;6.30;99.90;;;;;;7396763;19;20145;-76
2022/12/03 01:54:24;;;;;;;11.57;7.43;;;6.40;99.90;;;;;;7394582;19;20151;-76
2022/12/03 01:56:53;;;;;;;12.13;8.07;;;6.10;99.90;;;;;;7397879;19;20571;-74
2022/12/03 01:59:21;;;;;;;11.17;7.47;;;6.20;99.90;;;;;;7396367;19;20201;-74
2022/12/03 02:01:47;;;;;;;11.23;7.17;;;6.30;99.90;;;;;;7399042;19;20143;-75
2022/12/03 02:04:15;;;;;;;12.10;6.80;;;6.40;99.90;;;;;;7396704;19;20519;-75
2022/12/03 02:06:42;;;;;;;10.33;7.37;;;6.60;99.90;;;;;;7395285;19;20151;-75
2022/12/03 02:09:12;;;;;;;11.53;7.40;;;6.70;99.90;;;;;;7395652;19;20142;-75
2022/12/03 02:11:42;;;;;;;11.83;7.03;;;6.70;99.90;;;;;;7397519;19;20162;-75
2022/12/03 02:14:15;;;;;;;12.20;7.60;;;6.70;99.90;;;;;;7397648;19;20594;-74
2022/12/03 02:16:43;;;;;;;11.60;7.50;;;6.70;99.90;;;;;;7394739;19;20259;-74
2022/12/03 02:19:31;;;;;;;11.50;7.07;;;6.70;99.90;;;;;;7396089;19;20130;-74
2022/12/03 02:22:15;;;;;;;10.40;7.17;;;6.50;99.90;;;;;;7397494;19;20135;-74
2022/12/03 02:24:48;;;;;;;11.07;7.03;;;6.50;99.90;;;;;;7392137;19;20161;-75
2022/12/03 02:27:17;;;;;;;11.37;7.10;;;6.50;99.90;;;;;;7394286;19;20134;-75
2022/12/03 02:29:43;;;;;;;10.33;7.07;;;6.60;99.90;;;;;;7392333;19;20943;-75
2022/12/03 02:32:09;;;;;;;10.73;7.33;;;6.60;99.90;;;;;;7392672;19;20146;-75
2022/12/03 02:34:43;;;;;;;12.97;7.23;;;6.60;99.90;;;;;;7393696;19;20135;-74
2022/12/03 02:37:20;;;;;;;10.23;7.23;;;6.70;99.90;;;;;;7394444;19;20145;-74
2022/12/03 02:39:51;;;;;;;13.83;8.03;;;6.70;99.90;;;;;;7394290;19;20135;-74
2022/12/03 02:42:36;;;;;;;13.20;7.67;;;6.70;99.90;;;;;;7394938;19;20163;-75
2022/12/03 02:45:10;;;;;;;10.73;7.03;;;6.70;99.90;;;;;;7395814;19;20650;-77
2022/12/03 02:47:59;;;;;;;11.20;7.13;;;6.70;99.90;;;;;;7394176;19;20141;-75
2022/12/03 02:50:31;;;;;;;11.07;7.03;;;6.70;99.90;;;;;;7393798;19;20138;-75
2022/12/03 02:52:59;;;;;;;13.83;8.33;;;6.70;99.90;;;;;;7395736;19;20154;-74
2022/12/03 02:55:29;;;;;;;12.13;7.57;;;6.70;99.90;;;;;;7392834;19;20150;-76
2022/12/03 02:58:00;;;;;;;14.63;8.07;;;6.50;99.90;;;;;;7393155;19;20143;-75
2022/12/03 03:00:26;;;;;;;14.43;7.77;;;6.50;99.90;;;;;;7391868;19;20139;-75
2022/12/03 03:02:52;;;;;;;13.57;8.83;;;6.40;99.90;;;;;;7393524;19;20130;-75
2022/12/03 03:05:22;;;;;;;12.77;7.83;;;6.30;99.90;;;;;;7392093;19;20159;-74
2022/12/03 03:07:49;;;;;;;13.77;8.00;;;6.40;99.90;;;;;;7395759;19;20139;-74
2022/12/03 03:10:18;;;;;;;13.50;8.17;;;6.50;99.90;;;;;;7395581;19;20774;-75
2022/12/03 03:12:45;;;;;;;13.37;7.80;;;6.70;99.90;;;;;;7391909;19;20174;-75
2022/12/03 03:15:12;;;;;;;13.23;8.30;;;6.70;99.90;;;;;;7392461;19;20583;-75
2022/12/03 03:17:39;;;;;;;13.40;8.23;;;6.20;99.90;;;;;;7393156;19;20154;-75
2022/12/03 03:20:07;;;;;;;11.23;7.87;;;6.00;99.90;;;;;;7392649;19;20142;-75
2022/12/03 03:22:43;;;;;;;13.27;8.07;;;6.30;99.90;;;;;;7392486;19;20567;-74
2022/12/03 03:25:14;;;;;;;13.67;7.90;;;6.50;99.90;;;;;;7394538;19;20146;-75
2022/12/03 03:27:40;;;;;;;13.17;8.47;;;6.50;99.90;;;;;;7392469;19;20209;-75
2022/12/03 03:30:08;;;;;;;11.13;7.30;;;6.60;99.90;;;;;;7389397;19;20174;-75
2022/12/03 03:32:34;;;;;;;12.30;8.00;;;6.70;99.90;;;;;;7394781;19;20156;-76
2022/12/03 03:35:01;;;;;;;14.93;9.10;;;6.70;99.90;;;;;;7392237;19;20182;-76
2022/12/03 03:37:27;;;;;;;14.33;8.67;;;6.70;99.90;;;;;;7393744;19;20147;-74
2022/12/03 03:39:53;;;;;;;14.77;8.70;;;6.80;99.90;;;;;;7392963;19;20145;-75
2022/12/03 03:42:20;;;;;;;12.93;9.07;;;6.70;99.90;;;;;;7393351;19;20246;-75
2022/12/03 03:44:47;;;;;;;14.07;8.17;;;6.70;99.90;;;;;;7392555;19;20563;-75
2022/12/03 03:47:13;;;;;;;13.43;8.50;;;6.70;99.90;;;;;;7390996;19;20124;-74
2022/12/03 03:49:40;;;;;;;14.10;8.83;;;6.80;99.90;;;;;;7384928;19;20163;-74
2022/12/03 03:52:08;;;;;;;13.90;8.90;;;6.60;99.90;;;;;;7393173;19;20134;-75
2022/12/03 03:54:35;;;;;;;13.30;8.50;;;6.60;99.90;;;;;;7391232;19;20155;-75
2022/12/03 03:57:01;;;;;;;13.27;8.67;;;6.70;99.90;;;;;;7391034;19;20536;-75
2022/12/03 03:59:28;;;;;;;13.90;8.20;;;6.80;99.90;;;;;;7391295;19;20157;-75
2022/12/03 04:01:53;;;;;;;14.77;8.50;;;6.80;99.90;;;;;;7390537;19;20207;-75
2022/12/03 04:04:22;;;;;;;14.73;8.43;;;6.80;99.90;;;;;;7391512;19;20155;-73
2022/12/03 04:06:51;;;;;;;15.37;8.87;;;6.80;99.90;;;;;;7390275;19;20138;-75
2022/12/03 04:09:16;;;;;;;13.73;8.73;;;6.80;99.90;;;;;;7388045;19;20199;-75
2022/12/03 04:14:26;;;;;;;14.10;7.57;;;6.80;99.90;;;;;;7389438;19;20214;-73
2022/12/03 04:16:54;;;;;;;13.90;8.20;;;6.70;99.90;;;;;;7389803;19;20696;-76
2022/12/03 04:19:20;;;;;;;13.00;8.17;;;6.70;99.90;;;;;;7388875;19;20175;-76
2022/12/03 04:24:30;;;;;;;15.00;8.77;;;6.80;99.90;;;;;;7391406;19;20630;-75
2022/12/03 04:29:49;;;;;;;14.60;9.00;;;6.70;99.90;;;;;;7390462;19;20604;-76
2022/12/03 04:37:43;;;;;;;15.00;8.97;;;6.30;99.90;;;;;;7389807;19;20147;-74
2022/12/03 04:40:59;;;;;;;15.00;9.53;;;6.40;99.90;;;;;;7387134;19;22099;-74
2022/12/03 04:42:55;;;;;;;13.53;8.27;;;6.60;99.90;;;;;;7388360;19;20150;-75
2022/12/03 04:45:21;;;;;;;15.37;8.67;;;6.60;99.90;;;;;;7387122;19;20131;-75
2022/12/03 04:47:47;;;;;;;14.27;8.43;;;6.70;99.90;;;;;;7388116;19;20198;-75
2022/12/03 04:50:12;;;;;;;17.03;9.00;;;6.50;99.90;;;;;;7388907;19;20135;-74
2022/12/03 04:52:38;;;;;;;14.70;8.67;;;6.70;99.90;;;;;;7388144;19;20135;-75
2022/12/03 04:55:04;;;;;;;16.93;9.37;;;6.80;99.90;;;;;;7387375;19;20186;-77
2022/12/03 04:57:30;;;;;;;15.80;9.07;;;6.70;99.90;;;;;;7385555;19;20139;-75
2022/12/03 04:59:55;;;;;;;13.57;8.63;;;6.80;99.90;;;;;;7388286;19;20437;-75
2022/12/03 05:02:21;;;;;;;15.80;9.70;;;6.80;99.90;;;;;;7384978;19;20214;-75
2022/12/03 05:04:47;;;;;;;15.47;8.30;;;6.80;99.90;;;;;;7388154;19;20482;-74
2022/12/03 05:07:13;;;;;;;14.87;9.07;;;6.80;99.90;;;;;;7391762;19;20190;-74
2022/12/03 05:09:39;;;;;;;15.50;9.93;;;6.70;99.90;;;;;;7386392;19;20146;-75
2022/12/03 05:12:05;;;;;;;15.20;9.13;;;6.80;99.90;;;;;;7387659;19;20152;-75
2022/12/03 05:14:30;;;;;;;15.70;9.50;;;6.80;99.90;;;;;;7389540;19;20631;-74
2022/12/03 05:16:56;;;;;;;14.60;8.40;;;6.80;99.90;;;;;;7394812;19;20642;-76
2022/12/03 05:20:40;;;;;;;15.67;10.30;;;6.80;99.90;;;;;;7395537;19;20158;-74
2022/12/03 05:22:07;;;;;;;14.53;9.57;;;6.80;99.90;;;;;;7395685;19;20138;-75
2022/12/03 05:24:33;;;;;;;15.37;9.43;;;6.80;99.90;;;;;;7393313;19;20153;-75
2022/12/03 05:26:59;;;;;;;14.17;9.20;;;6.80;99.90;;;;;;7395289;19;20130;-74
2022/12/03 05:29:24;;;;;;;15.50;8.87;;;6.70;99.90;;;;;;7393867;19;20521;-76
2022/12/03 05:31:50;;;;;;;14.10;8.67;;;6.70;99.90;;;;;;7395077;19;20135;-75
2022/12/03 05:34:16;;;;;;;15.43;9.20;;;6.80;99.90;;;;;;7395108;19;20134;-75
2022/12/03 05:36:42;;;;;;;14.17;8.67;;;6.80;99.90;;;;;;7390928;19;20147;-73
2022/12/03 05:39:07;;;;;;;16.23;9.27;;;6.80;99.90;;;;;;7390924;19;20135;-75
2022/12/03 05:44:17;;;;;;;14.00;8.57;;;6.80;99.90;;;;;;7391225;19;20170;-74
2022/12/03 05:46:43;;;;;;;14.70;9.30;;;6.80;99.90;;;;;;7393663;19;20150;-74
2022/12/03 05:49:08;;;;;;;15.17;9.47;;;6.80;99.90;;;;;;7395126;19;20559;-75
2022/12/03 05:51:34;;;;;;;15.13;9.10;;;6.80;99.90;;;;;;7394201;19;20145;-74
2022/12/03 05:54:00;;;;;;;17.30;10.13;;;6.80;99.90;;;;;;7395043;19;20496;-75
2022/12/03 05:56:26;;;;;;;17.40;9.33;;;6.70;99.90;;;;;;7394064;19;20161;-74
2022/12/03 05:58:51;;;;;;;14.90;9.13;;;6.80;99.90;;;;;;7396334;19;20135;-75
2022/12/03 06:01:17;;;;;;;15.53;9.10;;;6.80;99.90;;;;;;7392852;19;20139;-76
2022/12/03 06:03:43;;;;;;;16.00;9.63;;;6.80;99.90;;;;;;7395376;19;20139;-75
2022/12/03 06:06:08;;;;;;;16.10;9.83;;;6.80;99.90;;;;;;7393200;19;20138;-75
2022/12/03 06:08:35;;;;;;;15.80;9.70;;;6.70;99.90;;;;;;7392487;19;20491;-74
2022/12/03 06:11:01;;;;;;;19.13;9.70;;;6.60;99.90;;;;;;7394528;19;20310;-75
2022/12/03 06:13:27;;;;;;;14.47;9.00;;;6.70;99.90;;;;;;7395320;19;20139;-75
2022/12/03 06:15:52;;;;;;;15.83;9.30;;;6.60;99.90;;;;;;7392477;19;20151;-75
2022/12/03 06:18:18;;;;;;;16.47;10.30;;;6.60;99.90;;;;;;7395594;19;20792;-74
2022/12/03 06:20:44;;;;;;;15.60;8.97;;;6.60;99.90;;;;;;7393936;19;20506;-74
2022/12/03 06:23:09;;;;;;;15.13;9.70;;;6.60;99.90;;;;;;7394541;19;20154;-74
2022/12/03 06:25:35;;;;;;;14.83;9.07;;;6.30;99.90;;;;;;7390202;19;20159;-75
2022/12/03 06:28:01;;;;;;;17.47;9.70;;;6.20;99.90;;;;;;7393712;19;20509;-75
2022/12/03 06:30:27;;;;;;;17.70;10.20;;;5.70;99.90;;;;;;7393342;19;20138;-76
2022/12/03 06:32:53;;;;;;;17.40;10.70;;;6.10;99.90;;;;;;7393518;19;20500;-74
2022/12/03 06:35:18;;;;;;;21.33;11.30;;;6.50;99.90;;;;;;7392143;19;20896;-75
2022/12/03 06:37:44;;;;;;;15.90;9.93;;;6.50;99.90;;;;;;7391135;19;20565;-75
2022/12/03 06:40:10;;;;;;;14.83;9.27;;;6.60;99.90;;;;;;7392758;19;20202;-75
2022/12/03 06:42:36;;;;;;;15.07;9.83;;;6.50;99.90;;;;;;7391612;19;20148;-74
2022/12/03 06:45:02;;;;;;;15.50;9.63;;;6.60;99.90;;;;;;7393860;19;20534;-76
2022/12/03 06:47:28;;;;;;;17.67;9.90;;;6.70;99.90;;;;;;7392139;19;20594;-75
2022/12/03 06:49:55;;;;;;;16.07;9.53;;;6.70;99.90;;;;;;7389294;19;20206;-76
2022/12/03 06:52:20;;;;;;;19.03;10.57;;;6.80;99.90;;;;;;7392309;19;20163;-77
2022/12/03 06:54:46;;;;;;;18.73;10.27;;;6.80;99.90;;;;;;7391907;19;20174;-77
2022/12/03 06:57:12;;;;;;;17.73;10.50;;;6.00;99.90;;;;;;7389872;19;20150;-77
2022/12/03 06:59:37;;;;;;;19.13;10.07;;;6.10;99.90;;;;;;7387069;19;20491;-76
2022/12/03 07:02:04;;;;;;;19.93;10.47;;;6.40;99.90;;;;;;7391329;19;20602;-76
2022/12/03 07:04:29;;;;;;;18.70;10.37;;;6.40;99.90;;;;;;7391116;19;20143;-77
2022/12/03 07:06:55;;;;;;;17.03;10.20;;;6.50;99.90;;;;;;7390752;19;20627;-76
2022/12/03 07:09:21;;;;;;;18.03;10.90;;;6.70;99.90;;;;;;7388003;19;20150;-75
2022/12/03 07:11:46;;;;;;;19.03;10.67;;;6.80;99.90;;;;;;7390096;19;20529;-75
2022/12/03 07:14:12;;;;;;;19.57;10.60;;;6.80;99.90;;;;;;7389527;19;20155;-75
2022/12/03 07:16:38;;;;;;;17.07;10.57;;;6.80;99.90;;;;;;7388956;19;20150;-76
2022/12/03 07:19:05;;;;;;;16.73;10.10;;;6.80;99.90;;;;;;7392856;19;20176;-76
2022/12/03 07:21:31;;;;;;;20.97;10.50;;;6.80;99.90;;;;;;7391321;19;20151;-76
2022/12/03 07:23:57;;;;;;;19.90;10.43;;;6.80;99.90;;;;;;7389635;19;20180;-76
2022/12/03 07:26:24;;;;;;;21.57;10.97;;;6.80;99.90;;;;;;7390023;19;20618;-77
2022/12/03 07:28:50;;;;;;;20.70;10.43;;;6.80;99.90;;;;;;7386762;19;20158;-75
2022/12/03 07:31:15;;;;;;;19.33;10.90;;;6.80;99.90;;;;;;7391251;19;20138;-76
2022/12/03 07:33:41;;;;;;;20.20;11.17;;;6.80;99.90;;;;;;7391521;19;20160;-76
2022/12/03 07:36:08;;;;;;;20.20;11.07;;;6.50;99.90;;;;;;7389054;19;20148;-75
2022/12/03 07:38:34;;;;;;;22.37;12.17;;;6.60;99.90;;;;;;7388418;19;20141;-75
2022/12/03 07:40:59;;;;;;;23.63;11.80;;;6.80;99.90;;;;;;7389344;19;20490;-76
2022/12/03 07:43:25;;;;;;;22.67;12.20;;;6.80;99.90;;;;;;7390645;19;20668;-76
2022/12/03 07:45:51;;;;;;;24.83;12.17;;;6.80;99.90;;;;;;7389583;19;20610;-75
2022/12/03 07:48:17;;;;;;;24.07;12.33;;;6.80;99.90;;;;;;7388088;19;20235;-75
2022/12/03 07:50:42;;;;;;;22.40;11.90;;;6.80;99.90;;;;;;7387984;19;20579;-76
2022/12/03 07:53:08;;;;;;;21.97;11.80;;;6.90;99.90;;;;;;7388137;19;20131;-76
2022/12/03 07:55:34;;;;;;;23.63;12.50;;;6.80;99.90;;;;;;7386807;19;20154;-75
2022/12/03 07:57:59;;;;;;;23.20;12.87;;;6.90;99.90;;;;;;7389722;19;20146;-76
2022/12/03 08:00:25;;;;;;;23.37;12.07;;;6.80;99.90;;;;;;7390433;19;20142;-75
2022/12/03 08:02:51;;;;;;;22.63;12.03;;;6.50;99.90;;;;;;7391496;19;20137;-76
2022/12/03 08:05:17;;;;;;;22.87;11.97;;;6.40;99.90;;;;;;7389488;19;20130;-77
2022/12/03 08:07:42;;;;;;;20.90;12.33;;;6.60;99.90;;;;;;7383437;19;20154;-76
2022/12/03 08:10:08;;;;;;;22.27;11.73;;;6.70;99.90;;;;;;7382225;19;20252;-76
2022/12/03 08:12:40;;;;;;;24.37;12.73;;;6.70;99.90;;;;;;7388085;19;22029;-75
2022/12/03 08:15:18;;;;;;;21.83;11.67;;;6.70;99.90;;;;;;7387853;19;20151;-76
2022/12/03 08:17:46;;;;;;;25.50;12.90;;;6.30;99.90;;;;;;7390802;19;20134;-75
2022/12/03 08:20:18;;;;;;;25.38;14.77;;;6.40;99.90;;;;;;7390751;19;20879;-77
2022/12/03 08:22:46;;;;;;;23.50;12.83;;;6.30;99.90;;;;;;7388970;19;20150;-76
2022/12/03 08:25:19;;;;;;;21.37;12.47;;;6.50;99.90;;;;;;7388766;19;20150;-74
2022/12/03 08:27:45;;;;;;;23.23;12.40;;;6.70;99.90;;;;;;7388214;19;20146;-75
2022/12/03 08:30:13;;;;;;;19.80;12.00;;;6.90;99.90;;;;;;7388614;19;20206;-77
2022/12/03 08:32:39;;;;;;;22.43;11.93;;;6.70;99.90;;;;;;7389397;19;20149;-77
2022/12/03 08:35:31;;;;;;;22.97;11.60;;;6.90;99.90;;;;;;7389838;19;20142;-78
2022/12/03 08:38:08;;;;;;;22.70;11.33;;;7.00;99.90;;;;;;7391373;19;20206;-76
2022/12/03 08:40:39;;;;;;;19.43;11.07;;;6.70;99.90;;;;;;7389683;19;20170;-78
2022/12/03 08:43:17;;;;;;;19.23;11.43;;;6.80;99.90;;;;;;7390834;19;20190;-77
2022/12/03 08:45:43;;;;;;;17.60;11.00;;;6.80;99.90;;;;;;7391880;19;20647;-78
2022/12/03 08:48:26;;;;;;;19.20;10.70;;;6.90;99.90;;;;;;7392533;19;20130;-77
2022/12/03 08:51:02;;;;;;;21.27;11.37;;;6.70;99.90;;;;;;7400286;19;20135;-77
2022/12/03 08:53:45;;;;;;;17.53;10.33;;;6.70;99.90;;;;;;7397907;19;20147;-77
2022/12/03 08:56:10;;;;;;;17.80;10.37;;;6.70;99.90;;;;;;7397869;19;20255;-78
2022/12/03 08:58:40;;;;;;;17.07;11.00;;;6.70;99.90;;;;;;7397576;19;20806;-77
2022/12/03 09:01:23;;;;;;;23.97;12.57;;;6.70;99.90;;;;;;7400355;19;20145;-78
2022/12/03 09:03:53;;;;;;;18.00;10.93;;;6.90;99.90;;;;;;7399250;19;20568;-77
2022/12/03 09:06:20;;;;;;;20.13;11.07;;;6.90;99.90;;;;;;7399991;19;20504;-77
2022/12/03 09:08:46;;;;;;;19.07;10.80;;;6.90;99.90;;;;;;7396545;19;20626;-77
2022/12/03 09:11:12;;;;;;;19.07;11.30;;;6.90;99.90;;;;;;7400694;19;20139;-77
2022/12/03 09:13:40;;;;;;;19.57;11.10;;;6.80;99.90;;;;;;7396915;19;20139;-77
2022/12/03 09:16:06;;;;;;;22.93;11.83;;;6.70;99.90;;;;;;7394476;19;20138;-77
2022/12/03 09:18:32;;;;;;;21.90;11.23;;;6.70;99.90;;;;;;7398823;19;20161;-77
2022/12/03 09:20:57;;;;;;;18.10;10.53;;;6.80;99.90;;;;;;7397698;19;20147;-80
2022/12/03 09:23:23;;;;;;;21.57;12.17;;;6.80;99.90;;;;;;7396059;19;20271;-77
2022/12/03 09:25:49;;;;;;;20.47;10.47;;;6.80;99.90;;;;;;7396120;19;20599;-77
2022/12/03 09:28:15;;;;;;;22.67;10.80;;;6.50;99.90;;;;;;7395045;19;20135;-77
2022/12/03 09:30:41;;;;;;;19.60;10.97;;;6.40;99.90;;;;;;7396908;19;20210;-76
2022/12/03 09:33:07;;;;;;;23.20;12.27;;;6.60;99.90;;;;;;7399447;19;20142;-78
2022/12/03 09:35:33;;;;;;;23.43;12.40;;;6.80;99.90;;;;;;7394538;19;20499;-76
2022/12/03 09:37:59;;;;;;;22.07;11.97;;;6.60;99.90;;;;;;7395299;19;20631;-78
2022/12/03 09:40:25;;;;;;;22.43;12.33;;;6.40;99.90;;;;;;7398251;19;20138;-77
2022/12/03 09:42:51;;;;;;;21.77;12.87;;;6.30;99.90;;;;;;7394243;19;20158;-76
2022/12/03 09:45:17;;;;;;;23.23;11.67;;;6.60;99.90;;;;;;7394573;19;20138;-77
2022/12/03 09:47:47;;;;;;;19.47;10.40;;;6.70;99.90;;;;;;7394040;19;20147;-76
2022/12/03 09:50:18;;;;;;;20.17;10.97;;;6.80;99.90;;;;;;7395459;19;20135;-77
2022/12/03 09:52:44;;;;;;;20.53;11.17;;;6.70;99.90;;;;;;7396757;19;20157;-77
2022/12/03 09:55:17;;;;;;;19.93;11.20;;;6.80;99.90;;;;;;7395849;19;20178;-76
2022/12/03 09:57:43;;;;;;;21.53;11.23;;;6.90;99.90;;;;;;7395239;19;20155;-77
2022/12/03 10:00:22;;;;;;;19.93;11.00;;;6.90;99.90;;;;;;7394231;19;20139;-76
2022/12/03 10:02:50;;;;;;;21.10;9.77;;;6.50;99.90;;;;;;7395142;19;20138;-76
2022/12/03 10:05:18;;;;;;;15.97;9.23;;;6.80;99.90;;;;;;7395866;19;20213;-77
2022/12/03 10:07:45;;;;;;;17.60;9.97;;;6.80;99.90;;;;;;7396696;19;20260;-77
2022/12/03 10:10:24;;;;;;;16.13;9.63;;;6.80;99.90;;;;;;7391845;19;20148;-76
2022/12/03 10:12:50;;;;;;;17.10;9.43;;;6.70;99.90;;;;;;7397182;19;20178;-78
2022/12/03 10:15:18;;;;;;;18.70;10.13;;;6.70;99.90;;;;;;7399228;19;20146;-77
2022/12/03 10:17:49;;;;;;;16.43;9.27;;;6.80;99.90;;;;;;7396645;19;20134;-76
2022/12/03 10:20:17;;;;;;;16.20;8.93;;;6.70;99.90;;;;;;7394640;19;20135;-77
2022/12/03 10:22:47;;;;;;;15.87;9.33;;;6.80;99.90;;;;;;7394041;19;20512;-77
2022/12/03 10:25:19;;;;;;;17.70;9.60;;;6.80;99.90;;;;;;7395030;19;20143;-77
2022/12/03 10:27:57;;;;;;;16.03;9.10;;;6.90;99.90;;;;;;7393787;19;20166;-77
2022/12/03 10:30:27;;;;;;;15.80;9.30;;;6.90;99.90;;;;;;7396019;19;20158;-77
2022/12/03 10:32:55;;;;;;;15.40;8.80;;;6.30;99.90;;;;;;7394852;19;20659;-77
2022/12/03 10:35:37;;;;;;;15.47;9.63;;;6.40;99.90;;;;;;7393526;19;20149;-76
2022/12/03 10:38:04;;;;;;;17.13;10.23;;;6.40;99.90;;;;;;7395702;19;20147;-76
2022/12/03 10:40:32;;;;;;;16.97;9.20;;;6.50;99.90;;;;;;7397858;19;20142;-77
2022/12/03 10:43:15;;;;;;;16.33;10.03;;;6.60;99.90;;;;;;7395923;19;20154;-76
2022/12/03 10:45:41;;;;;;;17.00;10.00;;;6.40;99.90;;;;;;7393688;19;20163;-76
2022/12/03 10:48:14;;;;;;;17.97;9.90;;;6.40;99.90;;;;;;7395504;19;20656;-75
2022/12/03 10:50:52;;;;;;;16.30;9.30;;;6.50;99.90;;;;;;7394532;19;20139;-76
2022/12/03 10:53:19;;;;;;;17.43;9.87;;;6.50;99.90;;;;;;7394570;19;20524;-76
2022/12/03 10:55:47;;;;;;;16.13;9.50;;;6.50;99.90;;;;;;7393140;19;20151;-77
2022/12/03 10:58:23;;;;;;;16.20;9.63;;;6.40;99.90;;;;;;7394361;19;20508;-78
2022/12/03 11:00:51;;;;;;;16.13;9.90;;;6.60;99.90;;;;;;7389808;19;20130;-76
2022/12/03 11:03:27;;;;;;;16.47;10.07;;;6.50;99.90;;;;;;7393451;19;20142;-76
2022/12/03 11:05:54;;;;;;;16.87;9.10;;;6.60;99.90;;;;;;7393468;19;20157;-76
2022/12/03 11:08:29;;;;;;;15.27;9.67;;;6.50;99.90;;;;;;7394999;19;20257;-77
2022/12/03 11:11:05;;;;;;;16.67;9.37;;;6.50;99.90;;;;;;7392335;19;20181;-77
2022/12/03 11:13:31;;;;;;;18.63;10.20;;;6.70;99.90;;;;;;7388895;19;20162;-77
2022/12/03 11:15:58;;;;;;;17.70;10.23;;;6.60;99.90;;;;;;7392021;19;20139;-77
2022/12/03 11:18:36;;;;;;;17.77;9.53;;;6.50;99.90;;;;;;7392939;19;20142;-76
2022/12/03 11:21:04;;;;;;;14.93;8.97;;;6.30;99.90;;;;;;7392963;19;20286;-77
2022/12/03 11:23:47;;;;;;;15.87;9.07;;;6.60;99.90;;;;;;7391921;19;20147;-75
2022/12/03 11:26:14;;;;;;;16.20;9.13;;;6.60;99.90;;;;;;7393961;19;20143;-76
2022/12/03 11:28:45;;;;;;;17.87;9.50;;;6.70;99.90;;;;;;7393570;19;20252;-76
2022/12/03 11:31:36;;;;;;;18.33;10.30;;;6.70;99.90;;;;;;7392859;19;20210;-76
2022/12/03 11:34:30;;;;;;;18.70;10.37;;;6.70;99.90;;;;;;7395039;19;20186;-76
2022/12/03 11:37:08;;;;;;;16.63;9.30;;;6.70;99.90;;;;;;7390367;19;20221;-77
2022/12/03 11:39:59;;;;;;;15.90;8.33;;;6.60;99.90;;;;;;7393324;19;20150;-76
2022/12/03 11:42:38;;;;;;;16.10;9.63;;;6.60;99.90;;;;;;7392848;19;20186;-76
2022/12/03 11:45:04;;;;;;;16.80;9.00;;;6.60;99.90;;;;;;7392990;19;20162;-77
2022/12/03 11:47:38;;;;;;;11.73;7.37;;;6.60;99.90;;;;;;7391990;19;20157;-77
2022/12/03 11:50:26;;;;;;;16.37;9.20;;;6.60;99.90;;;;;;7390836;19;20513;-75
2022/12/03 11:52:54;;;;;;;19.33;9.10;;;6.70;99.90;;;;;;7398967;19;20540;-77
2022/12/03 11:55:34;;;;;;;14.90;8.87;;;6.70;99.90;;;;;;7390643;19;20706;-76
2022/12/03 11:58:21;;;;;;;14.77;8.50;;;6.80;99.90;;;;;;7391967;19;20239;-75
2022/12/03 12:00:50;;;;;;;18.00;8.67;;;6.90;99.90;;;;;;7390908;19;20154;-76
2022/12/03 12:03:34;;;;;;;14.67;8.07;;;6.80;99.90;;;;;;7393687;19;20545;-77
2022/12/03 12:06:10;;;;;;;13.70;8.10;;;6.80;99.90;;;;;;7392208;19;20214;-76
2022/12/03 12:08:38;;;;;;;14.57;8.10;;;6.80;99.90;;;;;;7390325;19;20155;-77
2022/12/03 12:11:19;;;;;;;12.80;7.70;;;6.60;99.90;;;;;;7394077;19;20621;-77
2022/12/03 12:13:54;;;;;;;14.70;7.27;;;6.30;99.90;;;;;;7388831;19;20185;-78
2022/12/03 12:16:48;;;;;;;14.87;7.90;;;6.50;99.90;;;;;;7391870;19;20142;-77
2022/12/03 12:19:31;;;;;;;13.07;7.43;;;6.50;99.90;;;;;;7392580;19;20142;-78
2022/12/03 12:22:19;;;;;;;13.47;7.33;;;6.50;99.90;;;;;;7394105;19;20555;-77
2022/12/03 12:24:51;;;;;;;15.80;8.50;;;6.60;99.90;;;;;;7400863;19;20151;-78
2022/12/03 12:27:19;;;;;;;14.07;8.27;;;6.60;99.90;;;;;;7400779;19;20142;-77
2022/12/03 12:29:57;;;;;;;12.17;7.53;;;6.70;99.90;;;;;;7396142;19;20155;-79
2022/12/03 12:32:32;;;;;;;15.17;8.73;;;6.90;99.90;;;;;;7401893;19;20146;-78
2022/12/03 12:35:21;;;;;;;14.63;7.83;;;6.70;99.90;;;;;;7401344;19;20134;-77
2022/12/03 12:38:14;;;;;;;15.10;7.20;;;6.70;99.90;;;;;;7395888;19;20165;-78
2022/12/03 12:40:44;;;;;;;15.23;8.17;;;6.80;99.90;;;;;;7399872;19;20158;-77
2022/12/03 12:43:14;;;;;;;15.30;7.57;;;6.60;99.90;;;;;;7396045;19;20669;-76
2022/12/03 12:45:42;;;;;;;11.97;7.33;;;6.50;99.90;;;;;;7395249;19;20143;-75
2022/12/03 12:48:21;;;;;;;13.63;7.60;;;6.30;99.90;;;;;;7397265;19;20158;-78
2022/12/03 12:51:07;;;;;;;13.03;7.33;;;6.30;99.90;;;;;;7398104;19;20159;-77
2022/12/03 12:53:35;;;;;;;16.33;8.67;;;6.40;99.90;;;;;;7397780;19;20243;-77
2022/12/03 12:56:19;;;;;;;13.77;7.50;;;6.40;99.90;;;;;;7391277;19;20157;-78
2022/12/03 12:58:45;;;;;;;12.83;7.67;;;6.50;99.90;;;;;;7404302;19;20138;-78
2022/12/03 13:01:19;;;;;;;16.60;8.17;;;6.50;99.90;;;;;;7402160;19;20523;-75
2022/12/03 13:03:48;;;;;;;13.97;7.50;;;6.50;99.90;;;;;;7396008;19;20987;-77
2022/12/03 13:06:15;;;;;;;14.53;8.27;;;6.60;99.90;;;;;;7395546;19;20138;-76
2022/12/03 13:08:45;;;;;;;15.07;7.73;;;6.50;99.90;;;;;;7395472;19;20143;-76
2022/12/03 13:11:23;;;;;;;15.10;8.00;;;6.40;99.90;;;;;;7391006;19;20138;-77
2022/12/03 13:13:50;;;;;;;14.93;7.97;;;6.40;99.90;;;;;;7394910;19;20126;-77