Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:06;;;;;;;7.07;4.03;;;11.80;99.90;;;;;;5073523;28;20166;-49
2023/05/16 00:03:31;;;;;;;5.85;3.28;;;11.80;99.90;;;;;;5072996;28;20231;-47
2023/05/16 00:05:58;;;;;;;7.20;3.75;;;11.90;99.90;;;;;;5072600;28;20248;-46
2023/05/16 00:08:23;;;;;;;4.68;3.42;;;11.90;99.90;;;;;;5072241;28;20748;-47
2023/05/16 00:10:49;;;;;;;3.97;2.67;;;11.80;99.90;;;;;;5072677;28;20174;-47
2023/05/16 00:13:15;;;;;;;7.20;3.20;;;11.90;99.90;;;;;;5072675;28;20275;-50
2023/05/16 00:15:42;;;;;;;3.80;2.83;;;11.80;99.90;;;;;;5072914;28;20175;-48
2023/05/16 00:18:08;;;;;;;5.40;3.15;;;11.80;99.90;;;;;;5072803;28;20181;-48
2023/05/16 00:20:34;;;;;;;5.30;2.22;;;11.70;99.90;;;;;;5072850;28;20162;-49
2023/05/16 00:23:00;;;;;;;4.57;2.10;;;11.70;99.90;;;;;;5072729;28;20174;-48
2023/05/16 00:25:25;;;;;;;5.05;2.50;;;11.70;99.90;;;;;;5072602;28;20215;-48
2023/05/16 00:27:51;;;;;;;4.25;3.03;;;11.70;99.90;;;;;;5072540;28;20198;-47
2023/05/16 00:30:17;;;;;;;4.68;2.90;;;11.70;99.90;;;;;;5072344;28;20174;-46
2023/05/16 00:32:42;;;;;;;4.35;2.70;;;11.80;99.90;;;;;;5072205;28;20181;-47
2023/05/16 00:35:10;;;;;;;2.75;2.10;;;11.70;99.90;;;;;;5072446;28;20215;-47
2023/05/16 00:37:36;;;;;;;3.40;2.80;;;;;;;;;;5072398;28;20174;-46
2023/05/16 00:40:02;;;;;;;2.42;2.03;;;11.70;99.90;;;;;;5072744;28;20170;-47
2023/05/16 00:42:27;;;;;;;2.05;1.63;;;11.70;99.90;;;;;;5072058;28;20530;-47
2023/05/16 00:44:53;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5072155;28;20166;-46
2023/05/16 00:47:19;;;;;;;2.92;1.85;;;11.60;99.90;;;;;;5072072;28;20649;-46
2023/05/16 00:49:44;;;;;;;2.10;1.60;;;11.40;99.90;;;;;;5071926;28;20198;-46
2023/05/16 00:52:10;;;;;;;2.10;1.55;;;11.20;99.90;;;;;;5071906;28;20223;-46
2023/05/16 00:54:36;;;;;;;2.35;2.15;;;;;;;;;;5072207;28;20528;-46
2023/05/16 00:57:05;;;;;;;4.00;2.15;;;11.10;99.90;;;;;;5072552;28;20174;-48
2023/05/16 00:59:31;;;;;;;1.73;1.42;;;10.90;99.90;;;;;;5072519;28;20234;-46
2023/05/16 01:01:57;;;;;;;4.90;2.78;;;10.90;99.90;;;;;;5071746;28;20706;-46
2023/05/16 01:04:24;;;;;;;3.22;1.90;;;10.90;99.90;;;;;;5071930;28;20174;-46
2023/05/16 01:06:49;;;;;;;4.35;2.60;;;10.90;99.90;;;;;;5071636;28;20282;-46
2023/05/16 01:09:15;;;;;;;5.22;2.95;;;10.90;99.90;;;;;;5071942;28;20274;-46
2023/05/16 01:12:15;;;;;;;3.17;1.70;;;10.70;99.90;;;;;;5071769;28;20173;-46
2023/05/16 01:14:50;;;;;;;4.40;2.20;;;10.70;99.90;;;;;;5070825;28;20580;-46
2023/05/16 01:17:52;;;;;;;6.03;2.40;;;10.80;99.90;;;;;;5071580;28;20255;-47
2023/05/16 01:20:26;;;;;;;4.82;1.98;;;10.70;99.90;;;;;;5071634;28;20158;-45
2023/05/16 01:23:15;;;;;;;5.00;2.45;;;10.70;99.90;;;;;;5071563;28;20231;-46
2023/05/16 01:25:55;;;;;;;4.20;2.70;;;10.70;99.90;;;;;;5071510;28;20529;-46
2023/05/16 01:28:21;;;;;;;6.93;3.00;;;10.80;99.90;;;;;;5071627;28;20228;-46
2023/05/16 01:30:49;;;;;;;5.05;3.05;;;10.80;99.90;;;;;;5071448;28;20596;-46
2023/05/16 01:33:15;;;;;;;5.97;2.85;;;10.70;99.90;;;;;;5071755;28;20169;-46
2023/05/16 01:36:13;;;;;;;4.20;2.97;;;10.70;99.90;;;;;;5071488;28;20710;-45
2023/05/16 01:38:44;;;;;;;7.18;3.13;;;10.70;99.90;;;;;;5065670;28;20720;-46
2023/05/16 01:41:23;;;;;;;7.65;3.95;;;10.70;99.90;;;;;;5071606;28;20565;-46
2023/05/16 01:43:54;;;;;;;5.43;3.22;;;10.70;99.90;;;;;;5071406;28;20162;-45
2023/05/16 01:46:33;;;;;;;6.18;2.65;;;10.50;99.90;;;;;;5071319;28;20212;-45
2023/05/16 01:49:15;;;;;;;8.23;2.90;;;10.50;99.90;;;;;;5071496;28;20210;-46
2023/05/16 01:51:44;;;;;;;8.77;4.75;;;10.50;99.90;;;;;;5071563;28;20224;-46
2023/05/16 01:54:12;;;;;;;10.57;4.40;;;10.40;99.90;;;;;;5071287;28;20166;-44
2023/05/16 01:56:41;;;;;;;5.50;2.88;;;10.40;99.90;;;;;;5071489;28;20174;-46
2023/05/16 01:59:08;;;;;;;14.75;3.45;;;10.30;99.90;;;;;;5071510;28;20569;-50
2023/05/16 02:01:33;;;;;;;12.75;4.10;;;10.30;99.90;;;;;;5071617;28;20158;-51
2023/05/16 02:03:59;;;;;;;10.80;3.63;;;10.30;99.90;;;;;;5071216;28;20227;-51
2023/05/16 02:06:25;;;;;;;4.80;2.35;;;10.20;99.90;;;;;;5071085;28;20218;-50
2023/05/16 02:08:51;;;;;;;10.20;3.05;;;10.10;99.90;;;;;;5071235;28;20275;-51
2023/05/16 02:11:16;;;;;;;7.68;3.42;;;10.10;99.90;;;;;;5071303;28;20177;-50
2023/05/16 02:13:42;;;;;;;9.60;3.75;;;10.20;99.90;;;;;;5071053;28;20639;-50
2023/05/16 02:16:10;;;;;;;7.60;3.05;;;10.00;99.90;;;;;;5070988;28;20193;-50
2023/05/16 02:18:35;;;;;;;9.32;3.13;;;10.10;99.90;;;;;;5070957;28;20166;-49
2023/05/16 02:21:01;;;;;;;9.07;3.17;;;;;;;;;;5071386;28;20181;-50
2023/05/16 02:23:27;;;;;;;11.15;3.72;;;10.10;99.90;;;;;;5071178;28;20162;-51
2023/05/16 02:25:52;;;;;;;7.60;2.75;;;10.10;99.90;;;;;;5071736;28;20662;-51
2023/05/16 02:28:18;;;;;;;8.60;3.13;;;10.00;99.90;;;;;;5074586;28;20671;-51
2023/05/16 02:30:44;;;;;;;15.35;4.13;;;10.10;99.90;;;;;;5074574;28;20537;-51
2023/05/16 02:33:10;;;;;;;12.80;2.92;;;10.00;99.90;;;;;;5074680;28;20173;-50
2023/05/16 02:35:35;;;;;;;9.90;3.47;;;10.00;99.90;;;;;;5074529;28;20193;-50
2023/05/16 02:38:01;;;;;;;8.55;3.03;;;10.00;99.90;;;;;;5074835;28;20197;-51
2023/05/16 02:40:27;;;;;;;15.50;3.70;;;10.00;99.90;;;;;;5074349;28;20166;-50
2023/05/16 02:42:52;;;;;;;11.13;3.17;;;10.00;99.90;;;;;;5073668;28;20186;-50
2023/05/16 02:45:18;;;;;;;9.68;3.17;;;9.90;99.90;;;;;;5074363;28;20170;-51
2023/05/16 02:47:43;;;;;;;10.63;3.78;;;9.90;99.90;;;;;;5074195;28;20726;-51
2023/05/16 02:50:09;;;;;;;10.90;2.88;;;10.00;99.90;;;;;;5074321;28;20181;-49
2023/05/16 02:52:35;;;;;;;19.50;3.85;;;10.00;99.90;;;;;;5074555;28;20162;-51
2023/05/16 02:55:00;;;;;;;11.27;3.58;;;10.00;99.90;;;;;;5074823;28;20643;-50
2023/05/16 02:57:26;;;;;;;16.20;3.78;;;9.90;99.90;;;;;;5074183;28;20158;-50
2023/05/16 02:59:52;;;;;;;10.82;3.10;;;9.90;99.90;;;;;;5074119;28;20888;-50
2023/05/16 03:02:17;;;;;;;12.35;3.00;;;10.00;99.90;;;;;;5074170;28;20681;-50
2023/05/16 03:04:43;;;;;;;12.18;3.92;;;10.00;99.90;;;;;;5074242;28;20665;-51
2023/05/16 03:07:08;;;;;;;14.35;4.50;;;9.90;99.90;;;;;;5073812;28;20218;-49
2023/05/16 03:09:34;;;;;;;11.48;4.70;;;9.90;99.90;;;;;;5074518;28;20213;-49
2023/05/16 03:11:59;;;;;;;14.85;4.03;;;9.90;99.90;;;;;;5073899;28;20249;-49
2023/05/16 03:14:25;;;;;;;12.23;3.53;;;10.00;99.90;;;;;;5073876;28;20177;-49
2023/05/16 03:16:50;;;;;;;9.38;3.47;;;10.00;99.90;;;;;;5073751;28;20181;-49
2023/05/16 03:19:16;;;;;;;7.88;3.60;;;9.80;99.90;;;;;;5073805;28;20181;-48
2023/05/16 03:21:41;;;;;;;14.77;4.15;;;9.90;99.90;;;;;;5073994;28;20223;-48
2023/05/16 03:24:07;;;;;;;16.92;4.35;;;9.90;99.90;;;;;;5073674;28;20627;-48
2023/05/16 03:26:33;;;;;;;8.98;3.70;;;9.90;99.90;;;;;;5074277;28;20173;-48
2023/05/16 03:28:58;;;;;;;11.25;3.47;;;9.90;99.90;;;;;;5073454;28;20259;-48
2023/05/16 03:31:24;;;;;;;11.10;4.07;;;9.90;99.90;;;;;;5073512;28;20686;-48
2023/05/16 03:33:50;;;;;;;17.15;3.85;;;9.90;99.90;;;;;;5073410;28;20198;-49
2023/05/16 03:36:15;;;;;;;8.98;3.50;;;9.90;99.90;;;;;;5073717;28;20208;-47
2023/05/16 03:38:41;;;;;;;12.65;4.57;;;9.90;99.90;;;;;;5072455;28;20197;-49
2023/05/16 03:41:07;;;;;;;14.90;3.88;;;9.90;99.90;;;;;;5072014;28;20193;-47
2023/05/16 03:43:32;;;;;;;11.60;3.60;;;9.80;99.90;;;;;;5073662;28;20162;-45
2023/05/16 03:46:00;;;;;;;18.50;3.83;;;9.80;99.90;;;;;;5073209;28;20197;-46
2023/05/16 03:48:25;;;;;;;20.05;3.95;;;9.80;99.90;;;;;;5073121;28;20190;-45
2023/05/16 03:50:51;;;;;;;17.60;3.00;;;9.70;99.90;;;;;;5073266;28;20181;-45
2023/05/16 03:53:17;;;;;;;10.63;2.80;;;9.60;99.90;;;;;;5073317;28;20170;-45
2023/05/16 03:55:42;;;;;;;11.35;3.17;;;9.60;99.90;;;;;;5073024;28;20220;-46
2023/05/16 03:58:08;;;;;;;15.93;3.15;;;9.60;99.90;;;;;;5073022;28;20169;-46
2023/05/16 04:00:35;;;;;;;12.10;2.97;;;9.60;99.90;;;;;;5073301;28;20224;-46
2023/05/16 04:03:01;;;;;;;11.68;3.00;;;9.50;99.90;;;;;;5073300;28;20565;-46
2023/05/16 04:05:27;;;;;;;15.07;2.85;;;9.60;99.90;;;;;;5072629;28;20214;-46
2023/05/16 04:07:52;;;;;;;14.85;3.05;;;9.50;99.90;;;;;;5073021;28;20264;-45
2023/05/16 04:10:18;;;;;;;13.73;3.50;;;9.40;99.90;;;;;;5072752;28;20170;-46
2023/05/16 04:12:43;;;;;;;16.10;3.65;;;9.50;99.90;;;;;;5072662;28;20187;-47
2023/05/16 04:15:09;;;;;;;6.57;2.78;;;9.50;99.90;;;;;;5072737;28;20174;-45
2023/05/16 04:17:35;;;;;;;11.32;2.72;;;;;;;;;;5072993;28;20169;-45
2023/05/16 04:20:02;;;;;;;9.45;2.45;;;9.40;99.90;;;;;;5072907;28;20166;-46
2023/05/16 04:22:27;;;;;;;14.00;4.07;;;9.40;99.90;;;;;;5072699;28;20201;-45
2023/05/16 04:24:53;;;;;;;10.27;2.92;;;9.30;99.90;;;;;;5072449;28;20212;-46
2023/05/16 04:27:18;;;;;;;11.60;2.22;;;9.20;99.90;;;;;;5072365;28;20191;-45
2023/05/16 04:29:44;;;;;;;11.25;2.67;;;9.20;99.90;;;;;;5072261;28;20209;-46
2023/05/16 04:32:09;;;;;;;10.77;3.08;;;9.10;99.90;;;;;;5072249;28;20205;-46
2023/05/16 04:34:36;;;;;;;9.52;2.50;;;9.10;99.90;;;;;;5072183;28;20174;-46
2023/05/16 04:37:04;;;;;;;12.02;3.78;;;9.10;99.90;;;;;;5072716;28;20190;-46
2023/05/16 04:39:30;;;;;;;8.35;2.50;;;9.10;99.90;;;;;;5072355;28;20261;-46
2023/05/16 04:41:58;;;;;;;12.82;2.85;;;9.10;99.90;;;;;;5072117;28;20197;-45
2023/05/16 04:44:26;;;;;;;15.27;3.22;;;9.20;99.90;;;;;;5072299;28;20526;-45
2023/05/16 04:46:52;;;;;;;11.70;2.78;;;9.10;99.90;;;;;;5072046;28;20162;-45
2023/05/16 04:49:18;;;;;;;11.70;2.95;;;9.20;99.90;;;;;;5072015;28;20259;-45
2023/05/16 04:51:44;;;;;;;13.10;2.35;;;9.20;99.90;;;;;;5072013;28;20162;-46
2023/05/16 04:54:10;;;;;;;9.57;2.70;;;9.20;99.90;;;;;;5071946;28;20211;-46
2023/05/16 04:56:36;;;;;;;16.70;2.72;;;;;;;;;;5071849;28;20654;-46
2023/05/16 04:59:03;;;;;;;10.93;2.33;;;9.30;99.90;;;;;;5072220;28;20181;-45
2023/05/16 05:01:29;;;;;;;12.02;3.15;;;;;;;;;;5072030;28;20241;-46
2023/05/16 05:03:54;;;;;;;13.32;2.45;;;9.50;99.90;;;;;;5071827;28;21271;-46
2023/05/16 05:06:20;;;;;;;9.55;2.08;;;9.60;99.90;;;;;;5070477;28;20266;-47
2023/05/16 05:08:46;;;;;;;13.80;2.85;;;9.70;99.90;;;;;;5071625;28;20331;-46
2023/05/16 05:11:11;;;;;;;14.27;3.38;;;9.80;99.90;;;;;;5071849;28;20219;-46
2023/05/16 05:13:37;;;;;;;8.73;2.55;;;9.80;99.90;;;;;;5071672;28;20641;-46
2023/05/16 05:16:03;;;;;;;14.98;3.67;;;9.80;99.90;;;;;;5071990;28;20169;-46
2023/05/16 05:18:29;;;;;;;8.68;2.78;;;9.80;99.90;;;;;;5071572;28;20646;-46
2023/05/16 05:20:55;;;;;;;11.48;2.45;;;9.90;99.90;;;;;;5071611;28;20231;-46
2023/05/16 05:23:21;;;;;;;9.85;2.58;;;9.90;99.90;;;;;;5071581;28;20166;-45
2023/05/16 05:25:46;;;;;;;12.13;3.22;;;9.90;99.90;;;;;;5071793;28;20261;-46
2023/05/16 05:28:12;;;;;;;11.73;3.92;;;9.90;99.90;;;;;;5071522;28;20194;-46
2023/05/16 05:30:37;;;;;;;10.15;3.53;;;9.90;99.90;;;;;;5071460;28;20713;-45
2023/05/16 05:33:03;;;;;;;14.07;3.13;;;10.00;99.90;;;;;;5071925;28;20244;-45
2023/05/16 05:35:28;;;;;;;11.35;2.53;;;9.90;99.90;;;;;;5071430;28;20169;-46
2023/05/16 05:37:54;;;;;;;10.00;3.10;;;10.00;99.90;;;;;;5071396;28;20162;-47
2023/05/16 05:40:20;;;;;;;9.32;2.17;;;10.00;99.90;;;;;;5071368;28;20585;-46
2023/05/16 05:42:45;;;;;;;9.57;2.40;;;10.20;99.90;;;;;;5071336;28;20158;-46
2023/05/16 05:45:11;;;;;;;7.97;2.20;;;10.10;99.90;;;;;;5071239;28;20177;-46
2023/05/16 05:47:36;;;;;;;8.93;2.33;;;10.10;99.90;;;;;;5071238;28;20636;-46
2023/05/16 05:50:02;;;;;;;14.80;3.05;;;10.10;99.90;;;;;;5071333;28;20674;-50
2023/05/16 05:52:28;;;;;;;11.20;2.60;;;10.20;99.90;;;;;;5071284;28;20170;-50
2023/05/16 05:54:54;;;;;;;12.57;2.92;;;10.20;99.90;;;;;;5071512;28;20683;-50
2023/05/16 05:57:20;;;;;;;8.70;2.20;;;10.10;99.90;;;;;;5071324;28;20194;-49
2023/05/16 05:59:45;;;;;;;10.15;2.20;;;10.10;99.90;;;;;;5071500;28;20525;-50
2023/05/16 06:02:11;;;;;;;10.20;2.13;;;10.20;99.90;;;;;;5074418;28;20173;-50
2023/05/16 06:04:37;;;;;;;10.82;3.15;;;10.30;99.90;;;;;;5074999;28;20166;-50
2023/05/16 06:07:03;;;;;;;8.20;2.70;;;10.30;99.90;;;;;;5075335;28;20225;-48
2023/05/16 06:09:29;;;;;;;11.38;3.20;;;10.30;99.90;;;;;;5075491;28;20216;-50
2023/05/16 06:11:55;;;;;;;8.90;2.08;;;10.30;99.90;;;;;;5074737;28;20196;-49
2023/05/16 06:14:21;;;;;;;9.30;2.58;;;10.30;99.90;;;;;;5075214;28;20639;-50
2023/05/16 06:16:46;;;;;;;8.27;2.10;;;10.50;99.90;;;;;;5074863;28;20170;-50
2023/05/16 06:19:14;;;;;;;8.95;2.78;;;10.40;99.90;;;;;;5072912;28;20170;-50
2023/05/16 06:21:40;;;;;;;14.35;2.58;;;10.60;99.90;;;;;;5073191;28;20178;-50
2023/05/16 06:24:06;;;;;;;16.48;3.30;;;10.70;99.90;;;;;;5072930;28;20228;-50
2023/05/16 06:26:32;;;;;;;9.38;2.10;;;10.50;99.90;;;;;;5073332;28;20190;-50
2023/05/16 06:28:58;;;;;;;20.95;3.60;;;10.60;99.90;;;;;;5072242;28;20286;-47
2023/05/16 06:31:24;;;;;;;9.43;3.47;;;;;;;;;;5072803;28;20182;-48
2023/05/16 06:33:49;;;;;;;13.70;2.72;;;11.00;99.90;;;;;;5072672;28;20207;-46
2023/05/16 06:36:15;;;;;;;12.07;2.38;;;;;;;;;;5072957;28;20257;-45
2023/05/16 06:38:41;;;;;;;10.63;2.70;;;11.30;99.90;;;;;;5072685;28;20278;-46
2023/05/16 06:41:07;;;;;;;12.55;3.15;;;;;;;;;;5072858;28;20181;-45
2023/05/16 06:43:33;;;;;;;6.50;2.03;;;;;;;;;;5073034;28;20178;-50
2023/05/16 06:45:59;;;;;;;7.32;2.53;;;;;;;;;;5072940;28;20197;-49
2023/05/16 06:48:25;;;;;;;16.75;2.47;;;;;;;;;;5072706;28;20197;-51
2023/05/16 06:50:51;;;;;;;11.43;2.88;;;;;;;;;;5072467;28;20635;-46
2023/05/16 06:53:17;;;;;;;9.48;2.53;;;11.80;99.90;;;;;;5072695;28;20174;-50
2023/05/16 06:55:43;;;;;;;14.68;3.03;;;11.80;99.90;;;;;;5072402;28;20188;-50
2023/05/16 06:58:09;;;;;;;12.00;2.00;;;;;;;;;;5072336;28;20264;-50
2023/05/16 07:00:35;;;;;;;10.15;2.15;;;11.60;99.90;;;;;;5072306;28;20702;-50
2023/05/16 07:03:02;;;;;;;9.55;2.60;;;11.60;99.90;;;;;;5072365;28;20249;-49
2023/05/16 07:05:28;;;;;;;14.55;2.42;;;;;;;;;;5072059;28;20214;-49
2023/05/16 07:07:54;;;;;;;11.05;2.80;;;11.50;99.90;;;;;;5072129;28;20517;-50
2023/05/16 07:10:20;;;;;;;10.07;1.98;;;;;;;;;;5072061;28;20293;-50
2023/05/16 07:12:46;;;;;;;11.50;2.83;;;;;;;;;;5071006;28;20166;-49
2023/05/16 07:15:12;;;;;;;8.45;2.92;;;;;;;;;;5072171;28;20623;-50
2023/05/16 07:17:38;;;;;;;8.35;2.63;;;;;;;;;;5072008;28;20208;-50
2023/05/16 07:20:05;;;;;;;14.70;2.45;;;11.90;99.90;;;;;;5071792;28;20170;-49
2023/05/16 07:22:30;;;;;;;11.25;2.55;;;11.70;99.90;;;;;;5072155;28;20253;-48
2023/05/16 07:24:59;;;;;;;11.57;2.03;;;;;;;;;;5071107;28;20260;-49
2023/05/16 07:27:25;;;;;;;9.27;2.08;;;;;;;;;;5071737;28;20165;-47
2023/05/16 07:29:51;;;;;;;11.13;3.22;;;;;;;;;;5071433;28;20202;-46
2023/05/16 07:32:17;;;;;;;6.65;1.95;;;11.80;99.90;;;;;;5071743;28;20193;-46
2023/05/16 07:34:43;;;;;;;13.35;2.47;;;;;;;;;;5071678;28;20170;-46
2023/05/16 07:37:11;;;;;;;10.13;2.35;;;11.90;99.90;;;;;;5071680;28;20199;-46
2023/05/16 07:39:38;;;;;;;32.00;2.78;;;;;;;;;;5071591;28;20162;-46
2023/05/16 07:42:04;;;;;;;9.52;2.92;;;;;;;;;;5071461;28;20632;-46
2023/05/16 07:44:30;;;;;;;6.72;2.55;;;12.20;99.90;;;;;;5072092;28;20177;-46
2023/05/16 07:46:56;;;;;;;12.48;2.75;;;;;;;;;;5071553;28;20539;-46
2023/05/16 07:49:21;;;;;;;13.90;2.30;;;;;;;;;;5071181;28;20562;-47
2023/05/16 07:51:47;;;;;;;14.82;2.17;;;;;;;;;;5071144;28;20526;-46
2023/05/16 07:54:13;;;;;;;9.40;2.35;;;11.90;99.90;;;;;;5071266;28;20657;-48
2023/05/16 07:56:39;;;;;;;10.60;2.22;;;;;;;;;;5070960;28;20575;-46
2023/05/16 07:59:05;;;;;;;10.02;2.67;;;12.70;99.90;;;;;;5070998;28;20166;-46
2023/05/16 08:01:30;;;;;;;16.27;2.83;;;12.40;99.90;;;;;;5070549;28;20188;-46
2023/05/16 08:03:56;;;;;;;7.85;2.00;;;12.20;99.90;;;;;;5071031;28;20166;-46
2023/05/16 08:06:22;;;;;;;7.20;2.47;;;;;;;;;;5070784;28;20228;-46
2023/05/16 08:08:48;;;;;;;10.45;2.17;;;;;;;;;;5070909;28;20205;-45
2023/05/16 08:11:13;;;;;;;10.70;2.50;;;12.10;99.90;;;;;;5070963;28;20205;-45
2023/05/16 08:13:39;;;;;;;7.78;1.67;;;;;;;;;;5070910;28;20212;-46
2023/05/16 08:16:05;;;;;;;7.60;2.47;;;12.30;99.90;;;;;;5071108;28;20181;-46
2023/05/16 08:18:31;;;;;;;6.53;1.90;;;;;;;;;;5071263;28;20165;-47
2023/05/16 08:20:57;;;;;;;7.40;1.70;;;;;;;;;;5070889;28;20166;-46
2023/05/16 08:23:23;;;;;;;8.38;2.03;;;;;;;;;;5070233;28;20685;-46
2023/05/16 08:25:49;;;;;;;10.10;2.60;;;12.80;99.90;;;;;;5070777;28;20245;-46
2023/05/16 08:28:15;;;;;;;6.50;2.10;;;13.00;99.90;;;;;;5070783;28;20601;-46
2023/05/16 08:30:41;;;;;;;4.25;2.20;;;13.20;99.90;;;;;;5070746;28;20170;-46
2023/05/16 08:33:07;;;;;;;9.82;2.08;;;;;;;;;;5070286;28;20176;-46
2023/05/16 08:35:34;;;;;;;10.50;1.80;;;13.30;99.90;;;;;;5070681;28;20170;-45
2023/05/16 08:38:01;;;;;;;7.93;1.70;;;;;;;;;;5070972;28;20528;-46
2023/05/16 08:40:27;;;;;;;7.25;1.80;;;13.10;99.90;;;;;;5070237;28;20169;-45
2023/05/16 08:42:53;;;;;;;7.97;1.80;;;13.20;99.90;;;;;;5070913;28;20186;-46
2023/05/16 08:45:19;;;;;;;5.93;1.83;;;13.60;99.90;;;;;;5070538;28;20685;-45
2023/05/16 08:47:49;;;;;;;4.93;1.77;;;13.80;99.90;;;;;;5070194;28;20322;-45
2023/05/16 08:50:15;;;;;;;5.63;1.63;;;14.00;99.90;;;;;;5070332;28;20174;-45
2023/05/16 08:52:43;;;;;;;7.35;1.83;;;13.70;99.90;;;;;;5069850;28;20227;-45
2023/05/16 08:55:10;;;;;;;4.10;2.03;;;14.10;99.90;;;;;;5068695;28;20170;-46
2023/05/16 08:57:36;;;;;;;6.28;1.98;;;14.40;99.90;;;;;;5070041;28;20602;-45
2023/05/16 09:00:06;;;;;;;6.90;1.83;;;;;;;;;;5070492;28;20177;-45
2023/05/16 09:02:32;;;;;;;10.48;2.00;;;14.50;99.90;;;;;;5070724;28;20195;-45
2023/05/16 09:04:58;;;;;;;8.55;1.77;;;14.20;99.90;;;;;;5070138;28;20529;-45
2023/05/16 09:07:24;;;;;;;5.63;1.60;;;14.20;99.90;;;;;;5069813;28;20292;-45
2023/05/16 09:09:49;;;;;;;8.63;2.10;;;14.00;99.90;;;;;;5069704;28;20288;-46
2023/05/16 09:12:15;;;;;;;7.85;2.10;;;13.70;99.90;;;;;;5069852;28;20208;-47
2023/05/16 09:14:41;;;;;;;5.57;2.05;;;13.40;99.90;;;;;;5069648;28;20503;-49
2023/05/16 09:17:08;;;;;;;9.43;3.22;;;13.60;99.90;;;;;;5069803;28;20177;-49
2023/05/16 09:19:41;;;;;;;5.63;1.77;;;13.90;99.90;;;;;;5069546;28;20169;-48
2023/05/16 09:22:14;;;;;;;7.30;1.83;;;13.60;99.90;;;;;;5069610;28;20173;-49
2023/05/16 09:24:44;;;;;;;4.60;2.08;;;14.00;99.90;;;;;;5069741;28;20177;-45
2023/05/16 09:27:10;;;;;;;5.75;1.60;;;;;;;;;;5069882;28;20180;-48
2023/05/16 09:29:36;;;;;;;10.02;1.70;;;14.80;99.90;;;;;;5069674;28;20202;-49
2023/05/16 09:32:09;;;;;;;5.00;1.60;;;14.40;99.90;;;;;;5069935;28;20252;-49
2023/05/16 09:34:48;;;;;;;5.55;1.58;;;14.10;99.90;;;;;;5069660;28;20208;-48
2023/05/16 09:37:14;;;;;;;2.92;1.50;;;14.50;99.90;;;;;;5069321;28;20166;-47
2023/05/16 09:39:52;;;;;;;6.47;3.22;;;14.80;99.90;;;;;;5069620;28;20521;-48
2023/05/16 09:42:19;;;;;;;5.63;1.77;;;15.00;99.90;;;;;;5069688;28;20177;-50
2023/05/16 09:44:49;;;;;;;8.23;2.08;;;15.00;99.90;;;;;;5069617;28;20253;-50
2023/05/16 09:47:16;;;;;;;7.35;1.88;;;14.50;99.90;;;;;;5069760;28;20176;-49
2023/05/16 09:49:43;;;;;;;5.57;1.83;;;14.50;99.90;;;;;;5069448;28;20193;-49
2023/05/16 09:52:09;;;;;;;7.90;1.40;;;;;;;;;;5069690;28;20197;-50
2023/05/16 09:54:35;;;;;;;3.25;1.42;;;14.70;99.90;;;;;;5069454;28;20200;-49
2023/05/16 09:57:01;;;;;;;3.85;1.67;;;15.20;99.90;;;;;;5069971;28;20623;-46
2023/05/16 09:59:34;;;;;;;8.30;1.52;;;15.40;99.90;;;;;;5069349;28;20205;-46
2023/05/16 10:02:00;;;;;;;9.05;2.00;;;;;;;;;;5069793;28;20710;-49
2023/05/16 10:04:26;;;;;;;6.10;1.35;;;;;;;;;;5069354;28;20170;-48
2023/05/16 10:06:55;;;;;;;5.53;1.58;;;16.00;99.90;;;;;;5069148;28;20228;-49
2023/05/16 10:09:21;;;;;;;3.60;1.70;;;16.10;99.90;;;;;;5069241;28;20202;-47
2023/05/16 10:11:48;;;;;;;5.50;1.90;;;15.60;99.90;;;;;;5069486;28;20178;-48
2023/05/16 10:14:16;;;;;;;10.32;2.10;;;16.10;99.90;;;;;;5069542;28;20228;-48
2023/05/16 10:16:43;;;;;;;7.50;1.90;;;16.20;99.90;;;;;;5069176;28;20170;-48
2023/05/16 10:19:10;;;;;;;6.05;1.85;;;15.90;99.90;;;;;;5069253;28;20241;-46
2023/05/16 10:21:37;;;;;;;6.85;1.40;;;15.40;99.90;;;;;;5069300;28;20166;-49
2023/05/16 10:24:06;;;;;;;5.28;1.80;;;15.40;99.90;;;;;;5069389;28;20166;-48
2023/05/16 10:26:32;;;;;;;8.43;2.05;;;;;;;;;;5069782;28;20193;-50
2023/05/16 10:29:00;;;;;;;7.75;2.17;;;15.10;99.90;;;;;;5069287;28;20678;-46
2023/05/16 10:31:26;;;;;;;5.20;1.63;;;;;;;;;;5069679;28;20518;-49
2023/05/16 10:33:52;;;;;;;6.53;1.67;;;14.90;99.90;;;;;;5068984;28;20158;-49
2023/05/16 10:36:18;;;;;;;10.32;2.10;;;15.40;99.90;;;;;;5068995;28;20224;-49
2023/05/16 10:38:45;;;;;;;7.93;1.85;;;15.80;99.90;;;;;;5068950;28;20216;-50
2023/05/16 10:41:12;;;;;;;3.72;1.98;;;15.80;99.90;;;;;;5069022;28;20216;-49
2023/05/16 10:43:38;;;;;;;4.53;1.98;;;;;;;;;;5069036;28;20198;-46
2023/05/16 10:46:08;;;;;;;5.57;1.98;;;16.20;99.90;;;;;;5068841;28;20720;-49
2023/05/16 10:48:34;;;;;;;4.20;1.73;;;16.30;99.90;;;;;;5071954;28;20687;-47
2023/05/16 10:51:02;;;;;;;7.15;1.85;;;16.30;99.90;;;;;;5072901;28;20679;-48
2023/05/16 10:53:29;;;;;;;3.83;1.58;;;15.90;99.90;;;;;;5072753;28;20578;-49
2023/05/16 10:55:57;;;;;;;4.18;1.85;;;15.70;99.90;;;;;;5072706;28;20528;-49
2023/05/16 10:58:35;;;;;;;4.25;1.60;;;15.50;99.90;;;;;;5072230;28;20170;-48
2023/05/16 11:01:26;;;;;;;4.22;1.70;;;15.10;99.90;;;;;;5072697;28;20219;-47
2023/05/16 11:04:01;;;;;;;4.43;1.65;;;15.10;99.90;;;;;;5072093;28;20655;-50
2023/05/16 11:06:41;;;;;;;6.28;1.60;;;15.10;99.90;;;;;;5071914;28;20241;-50
2023/05/16 11:09:10;;;;;;;7.13;1.63;;;15.30;99.90;;;;;;5072058;28;20217;-49
2023/05/16 11:11:46;;;;;;;2.85;1.48;;;15.80;99.90;;;;;;5071974;28;20170;-49
2023/05/16 11:14:31;;;;;;;3.42;1.30;;;15.70;99.90;;;;;;5071951;28;20248;-46
2023/05/16 11:17:09;;;;;;;4.32;1.98;;;15.90;99.90;;;;;;5072611;28;20307;-48
2023/05/16 11:19:42;;;;;;;5.13;1.52;;;16.30;99.90;;;;;;5071960;28;20531;-45
2023/05/16 11:22:10;;;;;;;4.15;1.55;;;16.60;99.90;;;;;;5072121;28;20532;-45
2023/05/16 11:24:38;;;;;;;6.55;1.73;;;16.20;99.90;;;;;;5071753;28;20655;-46
2023/05/16 11:27:05;;;;;;;5.45;1.63;;;15.80;99.90;;;;;;5072055;28;20181;-46
2023/05/16 11:29:35;;;;;;;5.22;1.40;;;15.70;99.90;;;;;;5072103;28;20802;-46
2023/05/16 11:32:02;;;;;;;3.70;1.63;;;16.50;99.90;;;;;;5072072;28;20177;-45
2023/05/16 11:34:29;;;;;;;3.42;1.52;;;16.70;99.90;;;;;;5072045;28;20170;-45
2023/05/16 11:36:55;;;;;;;4.60;1.83;;;16.90;99.90;;;;;;5071584;28;20184;-46
2023/05/16 11:39:23;;;;;;;4.13;1.92;;;17.10;99.90;;;;;;5071637;28;20639;-46
2023/05/16 11:41:50;;;;;;;7.13;2.08;;;17.00;99.90;;;;;;5071529;28;20163;-46
2023/05/16 11:44:15;;;;;;;4.20;1.60;;;17.10;99.90;;;;;;5071726;28;20174;-46
2023/05/16 11:46:41;;;;;;;7.95;1.75;;;;;;;;;;5071150;28;20643;-46
2023/05/16 11:49:11;;;;;;;8.20;1.85;;;16.80;99.90;;;;;;5071248;28;20571;-45
2023/05/16 11:51:42;;;;;;;4.82;1.80;;;16.80;99.90;;;;;;5071189;28;20790;-45
2023/05/16 11:54:11;;;;;;;8.02;1.88;;;16.80;99.90;;;;;;5071469;28;20202;-46
2023/05/16 11:56:38;;;;;;;3.08;1.20;;;16.90;99.90;;;;;;5071464;28;20221;-49
2023/05/16 11:59:04;;;;;;;5.30;1.50;;;16.70;99.90;;;;;;5070453;28;20162;-46
2023/05/16 12:01:34;;;;;;;5.97;1.70;;;16.20;99.90;;;;;;5071508;28;20550;-46
2023/05/16 12:04:00;;;;;;;7.55;2.05;;;16.10;99.90;;;;;;5070627;28;20219;-45
2023/05/16 12:06:26;;;;;;;2.90;1.55;;;15.90;99.90;;;;;;5070691;28;20884;-45
2023/05/16 12:08:52;;;;;;;6.32;1.70;;;;;;;;;;5071003;28;20210;-45
2023/05/16 12:11:18;;;;;;;5.22;1.83;;;;;;;;;;5070831;28;20188;-46
2023/05/16 12:13:44;;;;;;;6.65;1.90;;;;;;;;;;5070687;28;20656;-46
2023/05/16 12:16:11;;;;;;;4.05;1.63;;;15.10;99.90;;;;;;5070626;28;20169;-45
2023/05/16 12:18:37;;;;;;;5.47;1.60;;;15.00;99.90;;;;;;5070312;28;20166;-45
2023/05/16 12:21:04;;;;;;;3.17;1.25;;;14.80;99.90;;;;;;5068597;28;20177;-47
2023/05/16 12:23:32;;;;;;;2.03;1.02;;;15.00;99.90;;;;;;5070906;28;20646;-46
2023/05/16 12:26:00;;;;;;;2.38;0.82;;;;;;;;;;5070349;28;20425;-46
2023/05/16 12:28:32;;;;;;;3.05;1.02;;;15.20;99.90;;;;;;5070589;28;20206;-45
2023/05/16 12:30:57;;;;;;;1.83;1.10;;;15.20;99.90;;;;;;5071099;28;20178;-46
2023/05/16 12:33:23;;;;;;;2.35;1.15;;;15.50;99.90;;;;;;5070095;28;20536;-46
2023/05/16 12:35:51;;;;;;;5.22;1.52;;;;;;;;;;5070231;28;20185;-46
2023/05/16 12:38:18;;;;;;;2.72;1.55;;;16.30;99.90;;;;;;5070311;28;20180;-46
2023/05/16 12:40:45;;;;;;;3.50;1.50;;;;;;;;;;5070028;28;20663;-46
2023/05/16 12:43:20;;;;;;;9.20;1.63;;;16.60;99.90;;;;;;5070454;28;20178;-46
2023/05/16 12:45:51;;;;;;;1.65;0.80;;;16.20;99.90;;;;;;5070427;28;20221;-46
2023/05/16 12:48:17;;;;;;;2.88;1.25;;;15.60;99.90;;;;;;5070167;28;20165;-46
2023/05/16 12:50:45;;;;;;;6.07;1.15;;;15.40;99.90;;;;;;5070317;28;20177;-46
2023/05/16 12:53:12;;;;;;;2.30;0.90;;;15.10;99.90;;;;;;5070386;28;20166;-46
2023/05/16 12:55:39;;;;;;;4.85;1.55;;;;;;;;;;5070334;28;20179;-45
2023/05/16 12:58:04;;;;;;;3.88;1.33;;;;;;;;;;5070062;28;20198;-45
2023/05/16 13:00:30;;;;;;;5.80;1.52;;;14.90;99.90;;;;;;5070351;28;20201;-46
2023/05/16 13:02:56;;;;;;;3.83;1.52;;;14.90;99.90;;;;;;5070526;28;20176;-46