Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:49;;;;;;;15.85;6.88;;;;;;;-0.21;69.32;94442.22;5054308;28;20202;-76
2022/03/05 00:03:17;;;;;;;13.65;6.75;;;;;;;-0.12;68.10;94440.63;5036391;28;20212;-76
2022/03/05 00:05:45;;;;;;;16.25;6.45;;;;;;;-0.22;69.05;94437.97;5034138;28;20219;-76
2022/03/05 00:08:13;;;;;;;15.52;6.30;;;;;;;-0.16;68.00;94434.25;5051839;28;20277;-76
2022/03/05 00:10:40;;;;;;;16.40;7.93;;;;;;;-0.18;68.58;94439.84;5042893;28;20224;-76
2022/03/05 00:13:07;;;;;;;19.42;8.38;;;;;;;-0.30;68.02;94439.31;5033901;28;20230;-76
2022/03/05 00:15:34;;;;;;;18.10;8.65;;;;;;;-0.37;67.67;94444.06;5033738;28;20323;-76
2022/03/05 00:18:01;;;;;;;13.27;6.97;;;;;;;-0.47;69.32;94434.22;5033869;28;20235;-77
2022/03/05 00:20:28;;;;;;;16.38;7.65;;;;;;;-0.50;71.11;94439.25;5045352;28;20211;-76
2022/03/05 00:22:56;;;;;;;17.50;7.15;;;;;;;-0.52;69.22;94441.38;5054054;28;20203;-77
2022/03/05 00:25:25;;;;;;;14.82;6.25;;;;;;;-0.47;69.48;94433.41;5053837;28;20199;-77
2022/03/05 00:27:52;;;;;;;17.08;7.22;;;;;;;-0.36;68.74;94435.81;5034379;28;20243;-76
2022/03/05 00:30:19;;;;;;;17.25;6.90;;;;;;;-0.20;68.21;94443.84;5034212;28;20220;-76
2022/03/05 00:32:47;;;;;;;21.33;8.45;;;;;;;-0.35;69.29;94441.94;5042109;28;20200;-76
2022/03/05 00:35:14;;;;;;;15.82;8.18;;;;;;;-0.31;68.52;94440.38;5054414;28;20203;-77
2022/03/05 00:37:41;;;;;;;13.55;6.45;;;;;;;-0.31;69.85;94432.38;5053608;28;20215;-78
2022/03/05 00:40:10;;;;;;;13.80;7.85;;;;;;;-0.16;69.65;94440.38;5039609;28;20299;-77
2022/03/05 00:42:37;;;;;;;28.48;8.20;;;;;;;-0.17;69.29;94432.66;5041638;28;20699;-75
2022/03/05 00:45:06;;;;;;;19.23;8.65;;;;;;;-0.29;69.75;94434.78;5038747;28;20220;-77
2022/03/05 00:47:34;;;;;;;14.82;7.72;;;;;;;-0.36;70.36;94435.81;5033522;28;20247;-77
2022/03/05 00:50:01;;;;;;;13.02;6.70;;;;;;;-0.34;70.77;94437.44;5048283;28;20227;-77
2022/03/05 00:52:28;;;;;;;19.83;7.63;;;;;;;-0.37;70.38;94436.09;5053384;28;20199;-76
2022/03/05 00:54:55;;;;;;;16.83;9.13;;;;;;;-0.38;69.55;94429.16;5052727;28;20203;-77
2022/03/05 00:57:24;;;;;;;15.95;7.70;;;;;;;-0.40;70.38;94431.28;5053347;28;20219;-77
2022/03/05 00:59:50;;;;;;;16.83;7.60;;;;;;;-0.36;69.92;94435.81;5036591;28;20209;-77
2022/03/05 01:02:18;;;;;;;16.42;8.32;;;;;;;-0.31;69.38;94427.06;5033175;28;20215;-76
2022/03/05 01:04:44;;;;;;;17.33;7.97;;;;;;;-0.37;69.36;94425.44;5036821;28;20219;-78
2022/03/05 01:07:11;;;;;;;17.90;8.05;;;;;;;-0.35;70.74;94423.31;5053059;28;20215;-78
2022/03/05 01:09:39;;;;;;;14.20;6.80;;;;;;;-0.29;70.39;94424.94;5052433;28;20242;-78
2022/03/05 01:12:06;;;;;;;25.73;8.43;;;;;;;-0.38;70.68;94421.19;5052932;28;20214;-78
2022/03/05 01:14:35;;;;;;;15.20;7.50;;;;;;;-0.38;71.38;94411.34;5053149;28;20204;-77
2022/03/05 01:17:01;;;;;;;18.83;8.70;;;;;;;-0.72;71.79;94419.00;5052821;28;20207;-78
2022/03/05 01:19:28;;;;;;;20.38;9.05;;;;;;;-0.70;72.26;94420.59;5052502;28;20235;-78
2022/03/05 01:21:55;;;;;;;17.55;8.05;;;;;;;-0.62;72.42;94417.44;5052082;28;20200;-76
2022/03/05 01:24:22;;;;;;;19.75;7.25;;;;;;;-0.44;71.28;94408.94;5065165;28;20595;-76
2022/03/05 01:26:49;;;;;;;16.85;7.47;;;;;;;-0.79;72.02;94417.66;5052026;28;20219;-76
2022/03/05 01:29:16;;;;;;;20.90;9.10;;;;;;;-0.86;70.94;94414.44;5052096;28;20231;-77
2022/03/05 01:31:44;;;;;;;17.88;7.80;;;;;;;-0.78;72.35;94417.38;5052552;28;20269;-77
2022/03/05 01:34:11;;;;;;;12.13;7.00;;;;;;;-0.54;74.51;94416.91;5032892;28;20250;-77
2022/03/05 01:36:39;;;;;;;21.45;9.85;;;;;;;-0.33;75.67;94415.88;5031750;28;20552;-76
2022/03/05 01:39:05;;;;;;;16.88;8.50;;;;;;;-0.18;72.53;94415.09;5031539;28;20656;-76
2022/03/05 01:41:32;;;;;;;23.30;9.18;;;;;;;-0.15;72.50;94404.72;5031694;28;20228;-78
2022/03/05 01:43:59;;;;;;;18.13;8.85;;;;;;;-0.07;73.54;94414.03;5051430;28;20713;-77
2022/03/05 01:46:31;;;;;;;22.70;9.45;;;;;;;-0.03;72.80;94396.47;5051731;28;20203;-77
2022/03/05 01:48:59;;;;;;;13.60;7.22;;;;;;;-0.12;72.33;94411.34;5051208;28;20620;-77
2022/03/05 01:51:26;;;;;;;17.48;8.35;;;;;;;0.02;72.76;94414.28;5051814;28;20204;-77
2022/03/05 01:53:53;;;;;;;17.02;7.80;;;;;;;0.13;71.38;94415.91;5032317;28;20216;-77
2022/03/05 01:56:20;;;;;;;16.05;7.80;;;;;;;0.22;70.79;94406.28;5031664;28;20726;-78
2022/03/05 01:58:49;;;;;;;19.20;8.52;;;;;;;0.18;71.70;94407.88;5032209;28;20219;-76
2022/03/05 02:01:16;;;;;;;20.38;8.75;;;;;;;0.31;70.53;94408.13;5031530;28;20215;-77
2022/03/05 02:03:44;;;;;;;15.35;7.72;;;;;;;-0.33;70.60;94413.22;5031995;28;20564;-76
2022/03/05 02:06:12;;;;;;;21.25;9.23;;;;;;;-0.26;70.90;94416.41;5032149;28;20208;-77
2022/03/05 02:08:39;;;;;;;17.42;8.23;;;;;;;-0.06;70.55;94413.75;5032105;28;20232;-78
2022/03/05 02:11:06;;;;;;;19.70;8.68;;;;;;;0.14;71.16;94399.63;5031324;28;20232;-79
2022/03/05 02:13:33;;;;;;;17.85;7.93;;;;;;;0.30;71.17;94397.75;5031742;28;20228;-78
2022/03/05 02:16:00;;;;;;;21.35;8.65;;;;;;;0.41;71.50;94407.31;5032074;28;20212;-78
2022/03/05 02:18:27;;;;;;;17.40;8.80;;;;;;;0.42;72.06;94402.78;5031289;28;20591;-77
2022/03/05 02:20:56;;;;;;;20.85;9.05;;;;;;;0.45;71.69;94402.25;5031511;28;20212;-77
2022/03/05 02:23:23;;;;;;;18.15;8.25;;;;;;;0.51;71.20;94399.31;5042446;28;20235;-77
2022/03/05 02:25:52;;;;;;;17.40;9.35;;;;;;;0.54;71.07;94396.13;5051108;28;20247;-77
2022/03/05 02:28:20;;;;;;;20.17;8.85;;;;;;;0.53;72.10;94405.19;5050863;28;20293;-77
2022/03/05 02:30:47;;;;;;;18.70;9.40;;;;;;;0.69;71.43;94404.03;5035162;28;20212;-77
2022/03/05 02:33:14;;;;;;;21.95;9.82;;;;;;;0.75;70.18;94412.03;5031311;28;20215;-77
2022/03/05 02:35:43;;;;;;;18.33;9.02;;;;;;;0.73;70.09;94403.50;5031300;28;20212;-78
2022/03/05 02:38:12;;;;;;;21.20;8.32;;;;;;;0.46;69.97;94409.97;5031126;28;20287;-77
2022/03/05 02:40:39;;;;;;;19.88;9.95;;;;;;;0.38;71.25;94402.53;5031102;28;20751;-78
2022/03/05 02:43:07;;;;;;;18.10;8.02;;;;;;;0.53;71.31;94405.19;5042693;28;20247;-77
2022/03/05 02:45:34;;;;;;;19.55;9.73;;;;;;;0.59;70.43;94398.75;5045013;28;20208;-78
2022/03/05 02:48:04;;;;;;;19.98;9.85;;;;;;;0.47;71.04;94403.59;5031747;28;20205;-78
2022/03/05 02:50:32;;;;;;;21.98;10.15;;;;;;;0.58;70.78;94401.69;5030723;28;20331;-78
2022/03/05 02:52:59;;;;;;;15.85;8.02;;;;;;;0.77;70.68;94404.56;5031210;28;20227;-78
2022/03/05 02:55:27;;;;;;;24.60;10.43;;;;;;;0.81;70.91;94405.63;5051027;28;20232;-78
2022/03/05 02:57:54;;;;;;;20.75;10.65;;;;;;;0.93;70.60;94398.13;5050376;28;20199;-78
2022/03/05 03:00:21;;;;;;;18.77;10.23;;;;;;;0.95;69.55;94395.97;5050241;28;20218;-79
2022/03/05 03:02:49;;;;;;;25.02;10.30;;;;;;;0.92;69.46;94396.53;5051109;28;20216;-78
2022/03/05 03:05:17;;;;;;;25.38;11.00;;;;;;;0.98;68.22;94400.75;5050888;28;20207;-79
2022/03/05 03:07:45;;;;;;;21.38;10.18;;;;;;;0.88;68.41;94400.78;5050788;28;20207;-78
2022/03/05 03:10:13;;;;;;;22.05;11.10;;;;;;;0.74;69.94;94405.09;5050576;28;20239;-78
2022/03/05 03:12:42;;;;;;;26.75;10.73;;;;;;;0.77;70.31;94409.91;5050726;28;20230;-78
2022/03/05 03:15:13;;;;;;;26.98;9.02;;;;;;;0.86;69.50;94408.25;5050259;28;20265;-77
2022/03/05 03:17:41;;;;;;;31.40;14.35;;;;;;;0.92;70.36;94415.97;5050824;28;20211;-77
2022/03/05 03:20:09;;;;;;;20.63;9.65;;;;;;;0.93;70.45;94414.13;5050608;28;20572;-77
2022/03/05 03:22:35;;;;;;;26.55;13.13;;;;;;;0.99;69.64;94413.00;5051282;28;20214;-77
2022/03/05 03:25:03;;;;;;;23.13;10.25;;;;;;;0.94;69.15;94413.06;5050369;28;20228;-77
2022/03/05 03:27:30;;;;;;;30.92;13.50;;;;;;;0.83;69.26;94409.59;5037318;28;20211;-78
2022/03/05 03:29:59;;;;;;;31.83;13.25;;;;;;;0.56;69.05;94404.63;5050022;28;20245;-77
2022/03/05 03:32:25;;;;;;;26.27;12.02;;;;;;;0.56;69.26;94403.81;5050977;28;20214;-77
2022/03/05 03:34:52;;;;;;;24.45;11.38;;;;;;;0.57;70.17;94400.88;5050564;28;20694;-77
2022/03/05 03:37:19;;;;;;;24.95;10.70;;;;;;;0.58;70.24;94409.69;5050933;28;20208;-77
2022/03/05 03:39:46;;;;;;;25.45;11.50;;;;;;;0.61;69.70;94412.59;5052655;28;20412;-78
2022/03/05 03:42:13;;;;;;;31.08;11.63;;;;;;;0.48;70.03;94413.16;5052716;28;20645;-78
2022/03/05 03:44:40;;;;;;;21.73;11.02;;;;;;;0.38;71.61;94420.38;5050159;28;20219;-77
2022/03/05 03:47:08;;;;;;;23.13;10.68;;;;;;;0.22;72.84;94423.06;5050763;28;20207;-78
2022/03/05 03:49:35;;;;;;;40.25;17.98;;;;;;;0.02;71.40;94425.72;5050666;28;20228;-78
2022/03/05 03:52:02;;;;;;;30.70;11.95;;;;;;;-0.04;71.58;94424.94;5036103;28;20207;-78
2022/03/05 03:54:29;;;;;;;30.92;13.23;;;;;;;0.04;71.90;94428.13;5050345;28;20674;-78
2022/03/05 03:56:58;;;;;;;39.22;15.80;;;;;;;0.19;71.68;94425.47;5050726;28;20220;-77
2022/03/05 03:59:25;;;;;;;32.17;14.32;;;;;;;0.24;71.40;94428.13;5050840;28;20211;-78
2022/03/05 04:01:52;;;;;;;32.70;12.70;;;;;;;0.30;72.44;94425.19;5049590;28;20211;-78
2022/03/05 04:04:20;;;;;;;31.27;13.48;;;;;;;0.24;72.69;94428.13;5049788;28;20214;-78
2022/03/05 04:09:31;;;;;;;24.95;12.45;;;;;;;0.11;74.53;94428.69;5047673;28;20373;-78
2022/03/05 04:11:58;;;;;;;20.20;9.73;;;;;;;-0.28;75.35;94431.88;5033475;28;20251;-78
2022/03/05 04:14:25;;;;;;;22.10;10.75;;;;;;;-0.25;75.94;94435.84;5033549;28;20211;-77
2022/03/05 04:16:52;;;;;;;9.90;3.72;;;;;;;-0.51;74.96;94433.13;5033310;28;20208;-77
2022/03/05 04:19:20;;;;;;;31.00;15.05;;;;;;;-0.41;75.66;94432.38;5033709;28;20228;-77
2022/03/05 04:21:47;;;;;;;33.03;14.68;;;;;;;-0.60;75.95;94433.94;5033636;28;20219;-78
2022/03/05 04:24:14;;;;;;;18.55;8.93;;;;;;;-0.81;75.82;94439.16;5063846;28;20223;-78
2022/03/05 04:26:41;;;;;;;34.05;11.15;;;;;;;-0.87;76.21;94442.09;5053099;28;20215;-78
2022/03/05 04:29:08;;;;;;;21.15;11.13;;;;;;;-0.88;76.05;94449.25;5053074;28;20211;-78
2022/03/05 04:31:34;;;;;;;26.75;9.27;;;;;;;-0.79;76.01;94445.03;5053356;28;20207;-78
2022/03/05 04:34:01;;;;;;;38.50;11.57;;;;;;;-0.83;75.38;94443.97;5053469;28;20204;-77
2022/03/05 04:36:30;;;;;;;20.38;10.48;;;;;;;-0.84;75.71;94449.56;5053707;28;20204;-78
2022/03/05 04:38:57;;;;;;;24.55;9.50;;;;;;;-0.78;76.78;94449.28;5053321;28;20265;-78
2022/03/05 04:41:24;;;;;;;25.98;10.13;;;;;;;-0.63;77.42;94445.88;5041883;28;20290;-78
2022/03/05 04:43:51;;;;;;;17.35;9.23;;;;;;;-0.73;77.10;94438.69;5051119;28;20239;-79
2022/03/05 04:46:17;;;;;;;22.48;10.57;;;;;;;-0.86;76.45;94441.84;5053306;28;20204;-79
2022/03/05 04:48:44;;;;;;;26.55;11.10;;;;;;;-0.96;76.63;94447.13;5053478;28;20257;-79
2022/03/05 04:51:11;;;;;;;23.67;12.23;;;;;;;-0.94;77.60;94444.97;5053151;28;20235;-78
2022/03/05 04:53:39;;;;;;;20.00;11.85;;;;;;;-0.91;77.39;94447.13;5053337;28;20204;-78
2022/03/05 04:56:06;;;;;;;28.30;12.75;;;;;;;-0.79;76.95;94441.56;5053200;28;20274;-78
2022/03/05 04:58:33;;;;;;;24.88;12.80;;;;;;;-0.81;76.94;94449.81;5053374;28;20204;-78
2022/03/05 05:01:01;;;;;;;36.95;12.85;;;;;;;-0.84;77.19;94450.34;5053229;28;20204;-78
2022/03/05 05:03:28;;;;;;;25.52;11.20;;;;;;;-0.75;77.66;94454.09;5053093;28;20215;-77
2022/03/05 05:05:55;;;;;;;25.35;12.80;;;;;;;-0.63;77.32;94459.19;5053317;28;20208;-78
2022/03/05 05:08:22;;;;;;;23.08;11.25;;;;;;;-0.37;76.85;94457.38;5053132;28;20211;-78
2022/03/05 05:10:50;;;;;;;24.70;10.85;;;;;;;-0.20;77.42;94459.81;5052737;28;20231;-78
2022/03/05 05:13:17;;;;;;;27.23;12.45;;;;;;;-0.18;77.13;94457.69;5033387;28;20235;-78
2022/03/05 05:15:45;;;;;;;25.50;11.75;;;;;;;-0.27;75.64;94460.03;5032756;28;20686;-77
2022/03/05 05:18:12;;;;;;;23.23;11.73;;;;;;;-0.29;75.46;94462.19;5039235;28;20586;-78
2022/03/05 05:20:39;;;;;;;22.45;10.32;;;;;;;-0.41;76.12;94458.97;5052779;28;20208;-78
2022/03/05 05:23:06;;;;;;;30.98;11.95;;;;;;;-0.23;76.04;94466.44;5052122;28;20219;-78
2022/03/05 05:25:33;;;;;;;30.60;12.15;;;;;;;0.04;75.29;94468.88;5052812;28;20204;-78
2022/03/05 05:28:01;;;;;;;31.48;12.38;;;;;;;0.31;73.04;94476.59;5052682;28;20204;-78
2022/03/05 05:30:28;;;;;;;23.33;10.75;;;;;;;0.37;73.87;94480.06;5051499;28;20326;-78
2022/03/05 05:32:55;;;;;;;24.25;11.57;;;;;;;0.52;73.71;94483.50;5033009;28;20623;-77
2022/03/05 05:35:22;;;;;;;24.15;11.45;;;;;;;0.57;73.12;94480.81;5032021;28;20204;-77
2022/03/05 05:37:49;;;;;;;20.73;11.13;;;;;;;0.71;72.49;94481.88;5032775;28;20208;-77
2022/03/05 05:40:15;;;;;;;23.08;10.95;;;;;;;0.81;72.53;94496.28;5032185;28;20571;-77
2022/03/05 05:42:43;;;;;;;26.30;12.13;;;;;;;0.93;71.98;94488.78;5040889;28;20298;-77
2022/03/05 05:45:12;;;;;;;25.73;11.73;;;;;;;0.91;71.90;94490.91;5052380;28;20693;-77
2022/03/05 05:47:38;;;;;;;25.33;12.52;;;;;;;0.95;71.14;94486.63;5052222;28;20653;-77
2022/03/05 05:50:07;;;;;;;29.98;12.70;;;;;;;0.98;71.45;94491.41;5051436;28;20318;-77
2022/03/05 05:52:34;;;;;;;34.60;12.90;;;;;;;1.08;70.86;94495.94;5052473;28;20314;-77
2022/03/05 05:55:01;;;;;;;23.67;11.57;;;;;;;1.26;70.02;94496.13;5034762;28;20235;-77
2022/03/05 05:57:28;;;;;;;23.17;10.85;;;;;;;1.30;69.68;94497.19;5032602;28;20235;-77
2022/03/05 05:59:55;;;;;;;32.65;10.98;;;;;;;1.35;68.60;94497.19;5031666;28;20220;-77
2022/03/05 06:02:24;;;;;;;26.83;12.23;;;;;;;1.57;69.67;94509.34;5032196;28;20207;-77
2022/03/05 06:04:51;;;;;;;30.30;12.55;;;;;;;1.79;68.44;94512.44;5048858;28;20214;-77
2022/03/05 06:07:18;;;;;;;29.92;12.85;;;;;;;1.97;67.99;94513.66;5052036;28;20222;-77
2022/03/05 06:09:45;;;;;;;26.42;12.05;;;;;;;1.99;66.75;94515.00;5051955;28;20219;-77
2022/03/05 06:12:11;;;;;;;20.65;10.55;;;;;;;1.76;66.34;94507.66;5051581;28;20710;-77
2022/03/05 06:14:38;;;;;;;24.17;11.52;;;;;;;1.38;65.00;94517.94;5051974;28;20218;-78
2022/03/05 06:17:05;;;;;;;22.75;11.65;;;;;;;1.31;64.69;94524.66;5051669;28;20230;-77
2022/03/05 06:19:34;;;;;;;22.50;10.40;;;;;;;1.67;65.10;94525.31;5051642;28;20215;-77
2022/03/05 06:22:01;;;;;;;21.30;11.70;;;;;;;1.73;64.56;94524.22;5051577;28;20216;-77
2022/03/05 06:24:28;;;;;;;22.08;11.23;;;;;;;1.68;64.45;94524.25;5052007;28;20250;-77
2022/03/05 06:26:55;;;;;;;19.08;9.43;;;;;;;2.03;63.75;94524.06;5039712;28;20212;-77
2022/03/05 06:29:22;;;;;;;21.38;11.18;;;;;;;1.92;61.84;94527.84;5031413;28;20200;-77
2022/03/05 06:31:49;;;;;;;24.95;11.32;;;;;;;1.97;61.37;94529.69;5031624;28;20236;-77
2022/03/05 06:34:16;;;;;;;20.67;9.82;;;;;;;2.33;62.95;94532.94;5050143;28;20586;-77
2022/03/05 06:36:44;;;;;;;23.17;9.15;;;;;;;2.43;60.01;94527.53;5051285;28;20207;-77
2022/03/05 06:39:11;;;;;;;21.95;10.98;;;;;;;2.89;59.33;94519.91;5051149;28;20215;-76
2022/03/05 06:41:38;;;;;;;16.98;9.23;;;;;;;3.16;58.30;94524.72;5050668;28;20486;-76
2022/03/05 06:44:06;;;;;;;22.13;9.02;;;;;;;3.65;56.85;94523.66;5050707;28;20200;-77
2022/03/05 06:46:33;;;;;;;18.80;10.18;;;;;;;3.38;55.96;94511.66;5050994;28;20203;-78
2022/03/05 06:49:00;;;;;;;22.65;9.93;;;;;;;3.33;56.63;94530.44;5051632;28;20207;-76
2022/03/05 06:51:27;;;;;;;22.95;11.25;;;;;;;3.81;55.77;94525.06;5050293;28;20238;-78
2022/03/05 06:53:55;;;;;;;20.92;9.75;;;;;;;3.71;55.42;94530.53;5050589;28;20666;-78
2022/03/05 06:56:22;;;;;;;18.27;9.30;;;;;;;3.97;53.77;94523.75;5049744;28;20227;-78
2022/03/05 06:58:49;;;;;;;23.60;10.35;;;;;;;3.91;54.33;94531.09;5050897;28;20211;-78
2022/03/05 07:01:16;;;;;;;24.00;11.55;;;;;;;3.41;55.10;94527.16;5036568;28;20662;-78
2022/03/05 07:03:43;;;;;;;22.95;8.48;;;;;;;3.28;54.45;94533.16;5031756;28;20660;-78
2022/03/05 07:06:09;;;;;;;24.90;10.98;;;;;;;3.66;55.90;94512.66;5032535;28;20574;-77
2022/03/05 07:08:37;;;;;;;26.52;11.93;;;;;;;3.37;54.35;94515.41;5051615;28;20215;-78
2022/03/05 07:11:05;;;;;;;20.20;10.77;;;;;;;3.20;55.13;94515.06;5050332;28;20239;-78
2022/03/05 07:13:34;;;;;;;35.83;12.20;;;;;;;3.01;56.27;94516.84;5051031;28;20602;-78
2022/03/05 07:16:01;;;;;;;24.10;12.82;;;;;;;3.35;55.49;94517.56;5050940;28;20220;-78
2022/03/05 07:18:27;;;;;;;38.47;20.73;;;;;;;4.03;53.51;94509.22;5041386;28;20224;-78
2022/03/05 07:20:54;;;;;;;25.25;12.07;;;;;;;4.04;52.43;94516.19;5030303;28;20204;-78
2022/03/05 07:23:21;;;;;;;28.23;12.63;;;;;;;4.02;52.93;94514.88;5040106;28;20223;-78
2022/03/05 07:25:48;;;;;;;21.35;10.48;;;;;;;4.03;52.93;94511.09;5051067;28;20230;-76
2022/03/05 07:28:16;;;;;;;20.25;10.07;;;;;;;3.98;52.62;94509.28;5050664;28;20597;-78
2022/03/05 07:30:43;;;;;;;21.73;11.93;;;;;;;4.47;52.56;94506.16;5050253;28;20697;-79
2022/03/05 07:33:10;;;;;;;24.65;11.95;;;;;;;4.76;51.17;94492.56;5050586;28;20239;-79
2022/03/05 07:35:37;;;;;;;24.65;11.90;;;;;;;5.45;50.38;94488.06;5047491;28;20208;-77
2022/03/05 07:38:04;;;;;;;25.50;11.77;;;;;;;5.11;52.25;94493.00;5030944;28;20208;-78
2022/03/05 07:40:31;;;;;;;26.80;11.88;;;;;;;5.36;49.44;94492.53;5047210;28;20216;-79
2022/03/05 07:42:58;;;;;;;20.38;11.90;;;;;;;5.78;49.86;94493.31;5050324;28;20239;-77
2022/03/05 07:45:26;;;;;;;26.02;14.25;;;;;;;5.56;48.17;94488.66;5052169;28;20701;-78
2022/03/05 07:47:53;;;;;;;26.25;13.60;;;;;;;5.38;48.01;94492.25;5054925;28;20203;-77
2022/03/05 07:50:20;;;;;;;24.75;11.35;;;;;;;4.79;49.53;94496.50;5036703;28;20232;-78
2022/03/05 07:52:46;;;;;;;27.73;12.95;;;;;;;4.88;51.18;94492.88;5034168;28;20687;-78
2022/03/05 07:55:13;;;;;;;27.63;12.27;;;;;;;4.79;49.83;94502.69;5034229;28;20588;-79
2022/03/05 07:57:40;;;;;;;23.80;10.80;;;;;;;4.92;48.85;94496.53;5034027;28;20208;-79
2022/03/05 08:00:09;;;;;;;25.88;11.80;;;;;;;5.55;49.49;94487.88;5052905;28;20771;-78
2022/03/05 08:02:37;;;;;;;17.95;9.95;;;;;;;5.14;48.41;94495.09;5054177;28;20667;-77
2022/03/05 08:05:04;;;;;;;22.85;11.02;;;;;;;5.48;48.03;94486.66;5054306;28;20259;-80
2022/03/05 08:07:31;;;;;;;32.38;11.95;;;;;;;5.38;47.75;94493.03;5053981;28;20203;-78
2022/03/05 08:09:58;;;;;;;25.95;14.57;;;;;;;5.15;48.44;94488.66;5034181;28;20235;-78
2022/03/05 08:12:25;;;;;;;30.88;13.00;;;;;;;5.36;48.66;94492.53;5034256;28;20236;-79
2022/03/05 08:14:52;;;;;;;28.52;13.40;;;;;;;5.95;48.15;94483.56;5053778;28;20584;-80
2022/03/05 08:17:19;;;;;;;26.38;13.20;;;;;;;6.30;46.75;94484.66;5054158;28;20228;-79
2022/03/05 08:19:47;;;;;;;39.78;18.15;;;;;;;5.58;48.68;94489.97;5054032;28;20199;-79
2022/03/05 08:22:14;;;;;;;27.88;13.18;;;;;;;5.43;48.58;94500.22;5054191;28;20212;-79
2022/03/05 08:24:40;;;;;;;24.20;11.35;;;;;;;5.12;49.55;94499.97;5053662;28;20242;-79
2022/03/05 08:27:07;;;;;;;20.92;10.38;;;;;;;5.14;49.42;94501.28;5053816;28;20208;-78
2022/03/05 08:29:34;;;;;;;28.75;12.32;;;;;;;5.72;49.07;94488.06;5053479;28;20215;-78
2022/03/05 08:32:01;;;;;;;32.53;13.68;;;;;;;6.16;48.08;94486.59;5053635;28;20231;-78
2022/03/05 08:34:28;;;;;;;26.95;12.82;;;;;;;5.72;48.14;94496.13;5053753;28;20674;-79
2022/03/05 08:36:56;;;;;;;28.10;14.02;;;;;;;5.27;50.83;94497.00;5053338;28;20215;-78
2022/03/05 08:39:25;;;;;;;40.67;20.55;;;;;;;5.23;52.27;94496.00;5053682;28;20219;-78
2022/03/05 08:41:52;;;;;;;16.83;7.28;;;;;;;5.18;52.26;94499.59;5052834;28;20673;-77
2022/03/05 08:44:19;;;;;;;28.85;12.60;;;;;;;4.75;53.62;94507.06;5045216;28;20205;-78
2022/03/05 08:46:46;;;;;;;25.85;13.10;;;;;;;4.57;55.50;94521.28;5033517;28;20655;-79
2022/03/05 08:49:13;;;;;;;19.75;8.20;;;;;;;4.96;54.62;94505.59;5033651;28;20652;-77
2022/03/05 08:51:40;;;;;;;26.67;12.45;;;;;;;4.77;55.68;94510.25;5033461;28;20268;-78
2022/03/05 08:54:08;;;;;;;14.20;6.78;;;;;;;4.02;59.43;94510.31;5033503;28;20219;-79
2022/03/05 08:56:35;;;;;;;27.73;13.40;;;;;;;4.00;60.19;94506.31;5031726;28;20231;-78
2022/03/05 08:59:02;;;;;;;21.80;10.70;;;;;;;4.04;61.00;94513.50;5033196;28;20215;-78
2022/03/05 09:01:29;;;;;;;19.25;9.60;;;;;;;4.27;61.50;94509.13;5036569;28;20282;-77
2022/03/05 09:03:56;;;;;;;10.57;6.88;;;;;;;4.20;62.77;94506.84;5053546;28;20573;-79
2022/03/05 09:06:23;;;;;;;15.32;7.78;;;;;;;3.98;63.26;94514.63;5036697;28;20205;-79
2022/03/05 09:08:50;;;;;;;13.10;5.97;;;;;;;3.33;65.98;94518.94;5042773;28;20257;-78
2022/03/05 09:11:18;;;;;;;15.77;7.93;;;;;;;3.47;66.22;94520.63;5052969;28;20238;-77
2022/03/05 09:13:45;;;;;;;17.83;8.00;;;;;;;3.53;66.34;94514.16;5052518;28;20231;-78
2022/03/05 09:16:12;;;;;;;14.10;5.90;;;;;;;3.62;65.45;94513.50;5052546;28;20206;-78
2022/03/05 09:18:39;;;;;;;23.33;9.25;;;;;;;3.69;65.34;94505.94;5053027;28;20308;-79
2022/03/05 09:21:05;;;;;;;20.33;10.13;;;;;;;4.00;65.05;94496.41;5052363;28;20295;-78
2022/03/05 09:23:32;;;;;;;16.63;7.25;;;;;;;4.10;64.16;94504.28;5053029;28;20219;-77
2022/03/05 09:25:59;;;;;;;22.08;9.13;;;;;;;4.49;63.76;94492.47;5052261;28;20289;-77
2022/03/05 09:28:28;;;;;;;13.00;6.88;;;;;;;4.58;62.68;94498.75;5052451;28;20216;-77
2022/03/05 09:30:55;;;;;;;11.07;6.07;;;;;;;4.39;63.13;94503.34;5052022;28;20257;-78
2022/03/05 09:33:22;;;;;;;10.95;5.50;;;;;;;4.62;62.23;94503.25;5051930;28;20292;-80
2022/03/05 09:35:49;;;;;;;25.67;14.90;;;;;;;4.56;62.11;94503.59;5052073;28;20589;-78
2022/03/05 09:38:16;;;;;;;11.55;6.45;;;;;;;4.94;61.28;94498.94;5052419;28;20204;-78
2022/03/05 09:40:43;;;;;;;13.75;6.03;;;;;;;4.73;61.79;94497.72;5034277;28;20639;-78
2022/03/05 09:43:11;;;;;;;12.68;6.85;;;;;;;5.12;60.90;94489.25;5044255;28;20239;-78
2022/03/05 09:45:40;;;;;;;12.07;7.25;;;;;;;5.53;60.19;94482.00;5051681;28;20207;-78
2022/03/05 09:48:07;;;;;;;18.58;7.45;;;;;;;5.58;60.47;94486.47;5051379;28;20597;-78
2022/03/05 09:50:34;;;;;;;8.75;5.40;;;;;;;5.20;60.82;94493.91;5051702;28;20734;-77
2022/03/05 09:53:02;;;;;;;9.63;5.35;;;;;;;5.09;61.46;94484.44;5051969;28;20261;-78
2022/03/05 09:55:29;;;;;;;10.93;6.45;;;;;;;5.23;61.13;94485.25;5052246;28;20262;-77
2022/03/05 09:57:56;;;;;;;21.58;12.27;;;;;;;5.35;61.00;94482.88;5051106;28;20217;-77
2022/03/05 10:00:23;;;;;;;13.00;6.95;;;;;;;5.50;60.66;94489.84;5051082;28;20208;-76
2022/03/05 10:02:52;;;;;;;17.25;9.57;;;;;;;5.57;61.12;94476.81;5051973;28;20219;-76
2022/03/05 10:05:24;;;;;;;9.00;5.65;;;;;;;5.14;62.14;94481.69;5044881;28;20204;-77
2022/03/05 10:08:07;;;;;;;15.35;9.00;;;;;;;5.05;62.31;94472.72;5031228;28;20232;-77
2022/03/05 10:10:41;;;;;;;14.98;7.70;;;;;;;4.78;61.95;94485.00;5031737;28;20587;-78
2022/03/05 10:13:19;;;;;;;7.22;3.95;;;;;;;4.73;63.23;94487.78;5050334;28;20247;-76
2022/03/05 10:15:47;;;;;;;21.55;6.20;;;;;;;4.96;62.39;94481.47;5051024;28;20649;-78
2022/03/05 10:18:16;;;;;;;22.67;10.88;;;;;;;5.27;62.17;94486.28;5051149;28;20235;-79
2022/03/05 10:20:45;;;;;;;26.63;14.80;;;;;;;5.05;62.11;94478.91;5037300;28;20214;-77
2022/03/05 10:23:12;;;;;;;34.33;17.65;;;;;;;5.06;62.56;94485.84;5048123;28;20226;-78
2022/03/05 10:25:43;;;;;;;18.63;9.38;;;;;;;5.48;63.73;94486.66;5054170;28;20302;-79
2022/03/05 10:28:11;;;;;;;19.45;7.93;;;;;;;5.59;61.95;94480.81;5031521;28;20613;-76
2022/03/05 10:30:40;;;;;;;17.85;7.18;;;;;;;5.13;62.77;94486.25;5031300;28;20220;-79
2022/03/05 10:33:08;;;;;;;23.90;13.88;;;;;;;4.65;63.94;94493.78;5030996;28;20323;-77
2022/03/05 10:35:36;;;;;;;12.75;7.40;;;;;;;4.26;65.27;94494.94;5032220;28;20575;-77
2022/03/05 10:38:04;;;;;;;12.55;7.32;;;;;;;4.11;65.97;94492.47;5032839;28;20564;-76
2022/03/05 10:40:34;;;;;;;18.15;8.15;;;;;;;4.37;66.28;94484.09;5048718;28;20302;-77
2022/03/05 10:43:03;;;;;;;13.23;8.65;;;;;;;4.69;65.23;94486.75;5051500;28;20246;-78
2022/03/05 10:45:30;;;;;;;16.27;8.95;;;;;;;4.63;65.28;94479.91;5051320;28;20207;-78
2022/03/05 10:48:01;;;;;;;9.93;6.40;;;;;;;4.66;64.68;94487.34;5051854;28;20207;-76
2022/03/05 10:50:29;;;;;;;18.08;10.13;;;;;;;4.58;66.03;94469.25;5051003;28;20200;-76
2022/03/05 10:53:01;;;;;;;12.88;7.43;;;;;;;4.61;65.64;94468.66;5051028;28;20281;-77
2022/03/05 10:55:30;;;;;;;19.83;10.80;;;;;;;4.75;66.09;94472.19;5051097;28;20289;-77
2022/03/05 10:57:59;;;;;;;18.35;10.63;;;;;;;4.64;66.03;94468.09;5051345;28;20214;-78
2022/03/05 11:00:25;;;;;;;15.77;7.45;;;;;;;4.59;66.93;94470.84;5050911;28;20671;-77
2022/03/05 11:02:53;;;;;;;15.82;7.72;;;;;;;4.49;67.79;94460.28;5050073;28;20570;-77
2022/03/05 11:05:21;;;;;;;15.43;8.18;;;;;;;4.67;67.83;94467.47;5050841;28;20208;-76
2022/03/05 11:07:49;;;;;;;11.75;7.13;;;;;;;4.56;68.06;94476.78;5051210;28;20617;-76
2022/03/05 11:10:18;;;;;;;32.25;15.98;;;;;;;4.34;69.60;94468.56;5050719;28;20778;-80
2022/03/05 11:12:51;;;;;;;14.77;6.20;;;;;;;4.09;69.94;94461.72;5050856;28;20271;-76
2022/03/05 11:15:18;;;;;;;15.75;9.52;;;;;;;4.15;70.61;94461.34;5051168;28;20192;-76
2022/03/05 11:17:45;;;;;;;9.73;5.45;;;;;;;3.91;71.45;94447.22;5035169;28;20665;-75
2022/03/05 11:20:13;;;;;;;16.80;9.40;;;;;;;3.93;71.63;94448.53;5030141;28;20216;-79
2022/03/05 11:22:41;;;;;;;19.58;8.32;;;;;;;4.00;72.07;94442.78;5036115;28;20321;-78
2022/03/05 11:25:11;;;;;;;11.55;6.35;;;;;;;4.11;71.85;94443.44;5050879;28;20211;-77
2022/03/05 11:27:40;;;;;;;20.73;9.57;;;;;;;4.26;71.90;94435.97;5050641;28;20215;-77
2022/03/05 11:30:08;;;;;;;19.73;10.27;;;;;;;4.54;71.11;94430.69;5050628;28;20215;-78