Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:25;;;;;;;204.32;122.32;;;;;;;5.85;59.10;96348.16;5028657;28;20078;-76
2023/01/01 00:03:51;;;;;;;213.43;124.13;;;;;;;5.82;59.58;96340.69;5044161;28;20033;-75
2023/01/01 00:06:16;;;;;;;207.18;115.07;;;;;;;5.82;60.16;96346.94;5028975;28;20041;-75
2023/01/01 00:08:42;;;;;;;201.30;115.97;;;;;;;5.82;59.88;96346.16;5044161;28;20537;-76
2023/01/01 00:11:08;;;;;;;198.25;115.10;;;;;;;5.77;60.13;96341.81;5044609;28;20029;-75
2023/01/01 00:13:34;;;;;;;202.20;117.20;;;;;;;5.81;59.42;96358.22;5044630;28;20040;-74
2023/01/01 00:16:06;;;;;;;199.63;114.88;;;;;;;5.77;60.11;96358.19;5044357;28;20376;-75
2023/01/01 00:18:32;;;;;;;210.13;115.80;;;;;;;5.77;59.92;96352.72;5028631;28;20025;-75
2023/01/01 00:21:13;;;;;;;221.88;124.15;;;;;;;5.73;59.48;96362.00;5043790;28;20039;-75
2023/01/01 00:23:39;;;;;;;205.32;114.47;;;;;;;5.70;59.64;96358.09;5030070;28;20032;-75
2023/01/01 00:26:15;;;;;;;175.90;104.32;;;;;;;5.65;59.46;96352.97;5045635;28;20029;-74
2023/01/01 00:28:41;;;;;;;177.50;98.50;;;;;;;5.61;60.11;96354.84;5044647;28;20049;-76
2023/01/01 00:31:10;;;;;;;152.60;92.15;;;;;;;5.61;59.14;96357.56;5028124;28;20281;-75
2023/01/01 00:33:36;;;;;;;148.90;86.85;;;;;;;5.66;58.63;96367.38;5027771;28;20025;-74
2023/01/01 00:36:10;;;;;;;141.15;85.40;;;;;;;5.58;58.69;96355.59;5046358;28;20479;-76
2023/01/01 00:38:35;;;;;;;131.20;74.20;;;;;;;5.64;60.62;96356.06;5026984;28;20048;-74
2023/01/01 00:41:02;;;;;;;125.82;70.30;;;;;;;5.58;61.31;96370.03;5012102;28;20403;-76
2023/01/01 00:43:27;;;;;;;114.18;65.80;;;;;;;5.54;61.04;96369.19;5045088;28;20048;-76
2023/01/01 00:45:52;;;;;;;102.22;59.88;;;;;;;5.53;60.33;96366.84;5027913;28;20561;-76
2023/01/01 00:48:18;;;;;;;101.38;56.40;;;;;;;5.49;59.51;96369.50;5045601;28;20128;-75
2023/01/01 00:50:44;;;;;;;97.13;56.08;;;;;;;5.51;59.37;96371.88;5027156;28;20029;-75
2023/01/01 00:53:09;;;;;;;95.15;54.90;;;;;;;5.46;59.14;96369.47;5027940;28;20029;-74
2023/01/01 00:55:35;;;;;;;96.35;56.55;;;;;;;5.44;59.92;96375.28;5029973;28;20052;-75
2023/01/01 00:58:00;;;;;;;101.95;57.75;;;;;;;5.47;60.86;96371.03;5049131;28;20075;-74
2023/01/01 01:00:26;;;;;;;110.32;61.25;;;;;;;5.46;61.52;96370.25;5047423;28;20071;-76
2023/01/01 01:02:51;;;;;;;106.65;61.03;;;;;;;5.46;61.56;96372.97;5048785;28;20151;-75
2023/01/01 01:05:17;;;;;;;105.00;59.05;;;;;;;5.45;60.86;96373.31;5049256;28;20025;-74
2023/01/01 01:07:42;;;;;;;97.40;55.60;;;;;;;5.42;60.80;96365.91;5047904;28;20079;-75
2023/01/01 01:10:08;;;;;;;88.18;51.72;;;;;;;5.42;59.86;96365.91;5031711;28;20492;-75
2023/01/01 01:12:34;;;;;;;84.70;49.92;;;;;;;5.43;59.54;96381.88;5014292;28;20029;-75
2023/01/01 01:15:00;;;;;;;82.70;48.42;;;;;;;5.42;59.45;96371.34;5048808;28;20485;-75
2023/01/01 01:17:25;;;;;;;71.93;44.22;;;;;;;5.42;58.98;96366.69;5048215;28;20044;-74
2023/01/01 01:19:50;;;;;;;78.72;47.28;;;;;;;5.37;59.53;96358.81;5048484;28;20044;-75
2023/01/01 01:22:16;;;;;;;74.95;47.03;;;;;;;5.40;59.96;96360.03;5030479;28;20036;-75
2023/01/01 01:24:41;;;;;;;84.15;49.22;;;;;;;5.40;60.22;96355.38;5031392;28;20029;-75
2023/01/01 01:27:07;;;;;;;94.93;53.33;;;;;;;5.37;60.80;96356.09;5047146;28;20033;-74
2023/01/01 01:29:32;;;;;;;80.82;49.42;;;;;;;5.36;60.86;96351.00;5045904;28;20025;-74
2023/01/01 01:31:57;;;;;;;76.40;43.45;;;;;;;5.31;60.11;96344.72;5047126;28;20029;-81
2023/01/01 01:34:23;;;;;;;66.50;41.88;;;;;;;5.35;59.43;96355.69;5015312;28;20033;-75
2023/01/01 01:36:51;;;;;;;72.63;42.42;;;;;;;5.32;60.72;96353.69;5049259;28;20033;-85
2023/01/01 01:39:17;;;;;;;66.68;40.95;;;;;;;5.29;59.26;96362.63;5043275;28;20110;-83
2023/01/01 01:41:43;;;;;;;66.80;38.97;;;;;;;5.25;58.82;96369.94;5044534;28;20481;-76
2023/01/01 01:44:49;;;;;;;67.88;39.17;;;;;;;5.23;58.66;96367.59;5044390;28;20091;-75
2023/01/01 01:47:29;;;;;;;55.30;35.50;;;;;;;5.20;58.96;96356.63;5026772;28;20036;-75
2023/01/01 01:50:01;;;;;;;61.75;37.35;;;;;;;5.11;58.97;96347.94;5029676;28;20036;-76
2023/01/01 01:52:26;;;;;;;68.63;39.13;;;;;;;5.14;58.97;96364.31;5028221;28;20030;-75
2023/01/01 01:54:52;;;;;;;66.15;37.88;;;;;;;5.12;59.16;96363.91;4994540;28;20025;-73
2023/01/01 01:57:17;;;;;;;60.85;36.67;;;;;;;5.12;58.89;96365.84;5011164;28;20017;-74
2023/01/01 01:59:45;;;;;;;59.83;38.97;;;;;;;5.07;58.79;96370.47;5028347;28;20025;-75
2023/01/01 02:02:19;;;;;;;60.97;37.05;;;;;;;5.09;59.25;96372.03;5011379;28;20120;-74
2023/01/01 02:04:44;;;;;;;61.28;38.53;;;;;;;5.08;60.35;96360.34;5010207;28;20082;-75
2023/01/01 02:07:11;;;;;;;64.80;38.53;;;;;;;5.06;60.00;96362.66;5027664;28;20033;-75
2023/01/01 02:09:37;;;;;;;57.72;37.63;;;;;;;5.05;59.69;96361.88;5026784;28;20036;-74
2023/01/01 02:12:02;;;;;;;58.38;37.20;;;;;;;5.05;60.90;96361.88;5010804;28;20025;-75
2023/01/01 02:14:28;;;;;;;56.70;34.53;;;;;;;5.04;59.38;96364.94;5010724;28;20032;-75
2023/01/01 02:16:59;;;;;;;61.35;36.38;;;;;;;5.08;59.48;96371.25;5010221;28;20033;-74
2023/01/01 02:19:42;;;;;;;57.35;36.85;;;;;;;5.04;58.95;96368.47;4994596;28;20053;-75
2023/01/01 02:22:11;;;;;;;63.35;36.70;;;;;;;4.97;59.48;96364.84;5026136;28;20030;-76
2023/01/01 02:24:42;;;;;;;62.40;38.30;;;;;;;4.98;59.38;96363.69;5028817;28;20768;-75
2023/01/01 02:27:14;;;;;;;67.05;39.80;;;;;;;4.97;61.23;96373.81;5027919;28;20033;-75
2023/01/01 02:29:52;;;;;;;64.45;38.20;;;;;;;4.97;59.40;96370.28;5028104;28;20029;-76
2023/01/01 02:32:18;;;;;;;66.38;36.42;;;;;;;4.96;59.77;96376.91;5027069;28;20118;-75
2023/01/01 02:34:57;;;;;;;60.72;35.65;;;;;;;4.95;59.55;96380.78;5025856;28;20052;-75
2023/01/01 02:37:22;;;;;;;62.42;36.65;;;;;;;4.90;59.22;96376.44;5012336;28;20033;-75
2023/01/01 02:39:51;;;;;;;59.15;36.28;;;;;;;4.87;59.32;96368.19;5009607;28;20040;-76
2023/01/01 02:42:17;;;;;;;63.15;37.13;;;;;;;4.90;59.77;96367.47;5010289;28;20408;-75
2023/01/01 02:44:43;;;;;;;64.03;38.58;;;;;;;4.88;59.59;96361.59;4994026;28;20028;-74
2023/01/01 02:47:13;;;;;;;61.63;37.63;;;;;;;4.90;60.17;96365.53;4993791;28;20035;-75
2023/01/01 02:50:02;;;;;;;62.45;37.53;;;;;;;4.92;59.51;96374.09;5026970;28;20539;-74
2023/01/01 02:52:38;;;;;;;55.35;35.38;;;;;;;4.85;59.38;96365.03;5026722;28;20031;-74
2023/01/01 02:55:07;;;;;;;61.75;36.65;;;;;;;4.85;59.27;96374.00;5026594;28;20037;-75
2023/01/01 02:57:39;;;;;;;64.05;36.97;;;;;;;4.79;59.54;96376.25;5026256;28;20052;-75
2023/01/01 03:00:18;;;;;;;59.17;36.95;;;;;;;4.77;59.46;96367.66;5009422;28;20098;-74
2023/01/01 03:03:08;;;;;;;57.90;37.60;;;;;;;4.76;59.84;96366.09;5027037;28;20026;-75
2023/01/01 03:08:40;;;;;;;60.67;38.28;;;;;;;4.75;60.23;96350.09;5027361;28;20491;-76
2023/01/01 03:11:11;;;;;;;60.55;38.72;;;;;;;4.74;59.60;96353.97;5026421;28;20031;-73
2023/01/01 03:13:47;;;;;;;63.47;38.20;;;;;;;4.71;59.44;96347.31;4992165;28;20468;-75
2023/01/01 03:16:19;;;;;;;66.90;38.65;;;;;;;4.74;59.20;96364.88;4994503;28;20037;-74
2023/01/01 03:19:10;;;;;;;58.45;37.03;;;;;;;4.74;59.15;96371.09;5025054;28;20032;-75
2023/01/01 03:21:41;;;;;;;63.25;36.42;;;;;;;4.68;59.39;96375.28;5010474;28;20095;-74
2023/01/01 03:24:12;;;;;;;72.20;42.22;;;;;;;4.63;59.74;96361.19;5010062;28;20033;-74
2023/01/01 03:26:38;;;;;;;81.22;50.15;;;;;;;4.62;61.13;96359.59;5008950;28;20033;-76
2023/01/01 03:29:03;;;;;;;87.45;48.85;;;;;;;4.65;61.96;96370.56;5009969;28;20036;-75
2023/01/01 03:31:29;;;;;;;100.53;54.83;;;;;;;4.65;61.87;96364.34;4992139;28;20033;-75
2023/01/01 03:34:01;;;;;;;94.05;52.08;;;;;;;4.64;60.95;96368.97;4993088;28;20037;-74
2023/01/01 03:36:29;;;;;;;76.00;43.50;;;;;;;4.60;60.30;96367.38;5041833;28;20411;-74
2023/01/01 03:38:57;;;;;;;105.20;59.58;;;;;;;4.61;61.70;96367.00;5008862;28;20038;-75
2023/01/01 03:41:49;;;;;;;114.90;63.83;;;;;;;4.58;63.18;96359.53;5009525;28;20036;-74
2023/01/01 03:44:22;;;;;;;103.57;57.08;;;;;;;4.56;63.03;96366.50;5010351;28;20057;-75
2023/01/01 03:46:47;;;;;;;91.65;51.80;;;;;;;4.57;62.38;96363.41;5009420;28;20397;-75
2023/01/01 03:49:13;;;;;;;93.03;53.00;;;;;;;4.59;61.33;96363.03;5008844;28;20088;-75
2023/01/01 03:51:57;;;;;;;109.25;59.70;;;;;;;4.60;63.14;96365.44;5024913;28;20037;-74
2023/01/01 03:54:22;;;;;;;83.20;51.20;;;;;;;4.61;62.25;96361.53;5026874;28;20033;-75
2023/01/01 03:56:51;;;;;;;84.18;49.92;;;;;;;4.59;61.16;96363.03;5024452;28;20029;-74
2023/01/01 03:59:25;;;;;;;76.63;44.28;;;;;;;4.55;60.95;96364.94;5010747;28;20033;-75
2023/01/01 04:01:52;;;;;;;70.82;41.45;;;;;;;4.59;60.09;96379.38;5009181;28;20315;-75
2023/01/01 04:04:17;;;;;;;75.40;41.80;;;;;;;4.55;59.88;96371.19;5008591;28;20040;-75
2023/01/01 04:06:43;;;;;;;76.03;42.72;;;;;;;4.53;59.65;96368.81;5008557;28;20049;-75
2023/01/01 04:09:10;;;;;;;75.35;44.55;;;;;;;4.51;59.66;96373.81;5008048;28;20041;-76
2023/01/01 04:14:45;;;;;;;;;;;;;;;4.51;59.52;96373.81;5024833;28;20489;-74
2023/01/01 04:17:11;;;;;;;69.07;42.33;;;;;;;4.45;59.57;96377.22;5027081;28;19920;-74
2023/01/01 04:19:36;;;;;;;80.72;43.72;;;;;;;4.42;59.63;96380.69;5024743;28;20025;-75
2023/01/01 04:22:02;;;;;;;77.28;44.90;;;;;;;4.40;59.81;96377.50;5008041;28;20032;-75
2023/01/01 04:24:27;;;;;;;69.32;43.70;;;;;;;4.42;59.75;96378.75;4992209;28;20037;-75
2023/01/01 04:26:53;;;;;;;80.82;44.58;;;;;;;4.36;59.82;96358.41;5007640;28;20481;-75
2023/01/01 04:29:19;;;;;;;80.13;45.78;;;;;;;4.42;59.80;96370.56;5008667;28;20036;-75
2023/01/01 04:31:44;;;;;;;74.90;44.67;;;;;;;4.41;59.57;96370.91;5007527;28;20026;-75
2023/01/01 04:34:10;;;;;;;75.05;44.80;;;;;;;4.38;59.23;96369.72;5008857;28;20481;-74
2023/01/01 04:36:35;;;;;;;74.18;43.63;;;;;;;4.37;59.11;96370.06;5024245;28;20052;-74
2023/01/01 04:39:01;;;;;;;72.20;43.22;;;;;;;4.35;59.13;96370.41;5007871;28;20407;-75
2023/01/01 04:41:26;;;;;;;82.32;45.17;;;;;;;4.32;59.30;96375.81;5008280;28;20048;-76
2023/01/01 04:43:52;;;;;;;75.60;47.15;;;;;;;4.33;59.44;96378.16;5024018;28;20102;-75
2023/01/01 04:46:18;;;;;;;94.05;53.30;;;;;;;4.30;60.05;96364.47;5026244;28;20025;-74
2023/01/01 04:48:43;;;;;;;77.05;46.80;;;;;;;4.30;59.48;96369.94;5007248;28;20507;-75
2023/01/01 04:51:09;;;;;;;76.43;45.05;;;;;;;4.28;59.22;96370.28;5008648;28;20034;-73
2023/01/01 04:53:35;;;;;;;77.25;45.55;;;;;;;4.22;59.16;96361.63;5007517;28;20021;-74
2023/01/01 04:56:07;;;;;;;79.53;46.33;;;;;;;4.24;59.33;96369.44;5024647;28;20021;-74
2023/01/01 04:58:33;;;;;;;76.68;46.80;;;;;;;4.17;59.71;96366.59;5007530;28;20056;-74
2023/01/01 05:00:58;;;;;;;83.13;48.65;;;;;;;4.16;59.78;96378.63;5007459;28;20871;-75
2023/01/01 05:03:24;;;;;;;82.03;46.17;;;;;;;4.08;59.52;96363.31;5024515;28;20045;-76
2023/01/01 05:06:03;;;;;;;78.03;44.08;;;;;;;4.08;59.38;96377.72;5023673;28;20033;-76
2023/01/01 05:08:29;;;;;;;76.15;45.88;;;;;;;4.07;59.35;96380.78;5008498;28;20037;-75
2023/01/01 05:11:02;;;;;;;80.28;45.95;;;;;;;4.06;59.75;96374.53;5007592;28;20061;-75
2023/01/01 05:13:27;;;;;;;87.73;50.13;;;;;;;4.05;59.83;96389.31;5007582;28;20049;-74
2023/01/01 05:15:53;;;;;;;90.97;51.20;;;;;;;3.99;60.22;96393.47;5025760;28;20040;-75
2023/01/01 05:18:18;;;;;;;81.93;46.97;;;;;;;3.92;59.34;96379.72;5024731;28;20025;-75
2023/01/01 05:20:44;;;;;;;78.30;46.13;;;;;;;3.97;59.37;96380.22;5024568;28;20381;-75
2023/01/01 05:23:09;;;;;;;87.85;49.75;;;;;;;4.00;59.61;96378.72;5024584;28;20022;-75
2023/01/01 05:25:34;;;;;;;85.85;48.30;;;;;;;3.92;59.52;96382.44;5024811;28;20025;-75
2023/01/01 05:28:00;;;;;;;82.60;52.40;;;;;;;3.90;59.69;96390.97;5023735;28;20308;-74
2023/01/01 05:30:25;;;;;;;91.35;52.65;;;;;;;3.86;59.74;96392.81;5024030;28;20381;-74
2023/01/01 05:32:51;;;;;;;103.22;55.38;;;;;;;3.86;60.04;96398.25;5024129;28;20033;-75
2023/01/01 05:35:16;;;;;;;86.65;49.75;;;;;;;3.82;59.76;96391.97;5023544;28;20076;-75
2023/01/01 05:37:42;;;;;;;86.93;48.85;;;;;;;3.79;59.65;96395.41;5007829;28;20026;-76
2023/01/01 05:40:08;;;;;;;83.25;49.92;;;;;;;3.80;59.67;96401.63;5023679;28;20029;-74
2023/01/01 05:42:34;;;;;;;89.68;50.20;;;;;;;3.78;60.00;96391.09;5011745;28;20026;-76
2023/01/01 05:45:00;;;;;;;86.50;49.92;;;;;;;3.82;59.89;96394.69;5026993;28;20112;-76
2023/01/01 05:47:26;;;;;;;87.57;48.92;;;;;;;3.79;59.67;96391.91;5028107;28;20025;-73
2023/01/01 05:49:52;;;;;;;84.65;45.35;;;;;;;3.76;59.30;96390.66;5011034;28;20112;-74
2023/01/01 05:52:17;;;;;;;84.45;46.25;;;;;;;3.81;59.21;96398.56;5027329;28;20091;-74
2023/01/01 05:54:43;;;;;;;85.45;48.38;;;;;;;3.79;59.47;96403.56;5028892;28;20079;-74
2023/01/01 05:57:08;;;;;;;83.63;48.03;;;;;;;3.86;59.68;96411.09;5026956;28;20033;-75
2023/01/01 05:59:34;;;;;;;82.50;48.33;;;;;;;3.84;59.20;96394.31;5027730;28;20083;-74
2023/01/01 06:01:59;;;;;;;88.50;49.42;;;;;;;3.82;59.37;96405.56;5026538;28;20029;-76
2023/01/01 06:04:24;;;;;;;89.30;51.08;;;;;;;3.73;59.98;96392.19;5011636;28;20025;-76
2023/01/01 06:06:50;;;;;;;92.13;52.47;;;;;;;3.73;60.52;96397.63;5028053;28;20045;-74
2023/01/01 06:09:15;;;;;;;97.18;51.95;;;;;;;3.72;60.82;96401.47;5027470;28;20029;-75
2023/01/01 06:11:41;;;;;;;96.10;53.17;;;;;;;3.77;60.63;96399.63;5010467;28;20392;-75
2023/01/01 06:14:06;;;;;;;82.63;49.65;;;;;;;3.79;60.64;96398.13;5010412;28;20032;-76
2023/01/01 06:16:32;;;;;;;94.25;51.35;;;;;;;3.82;61.18;96410.22;5011274;28;20025;-75
2023/01/01 06:18:58;;;;;;;86.40;47.55;;;;;;;3.85;60.75;96410.31;5028176;28;20036;-76
2023/01/01 06:21:24;;;;;;;83.70;46.40;;;;;;;3.88;60.34;96406.06;5027833;28;20472;-76
2023/01/01 06:23:50;;;;;;;81.35;45.50;;;;;;;3.91;60.00;96411.59;5010101;28;20026;-76
2023/01/01 06:26:17;;;;;;;81.82;46.53;;;;;;;3.92;59.89;96409.66;5028578;28;20060;-75
2023/01/01 06:28:43;;;;;;;83.40;47.92;;;;;;;3.98;59.75;96414.44;4994385;28;20432;-76
2023/01/01 06:31:10;;;;;;;86.07;48.33;;;;;;;4.02;59.58;96416.47;5026928;28;20018;-76
2023/01/01 06:33:36;;;;;;;80.35;46.50;;;;;;;4.07;59.45;96416.97;5028279;28;20030;-74
2023/01/01 06:36:03;;;;;;;82.60;47.63;;;;;;;4.07;59.32;96413.44;4993382;28;20106;-75
2023/01/01 06:38:32;;;;;;;83.20;47.88;;;;;;;4.11;59.54;96420.53;5027267;28;20034;-76
2023/01/01 06:41:02;;;;;;;114.60;63.53;;;;;;;4.19;59.62;96427.69;5009544;28;20036;-75
2023/01/01 06:43:31;;;;;;;131.65;69.97;;;;;;;4.21;59.38;96430.06;5028087;28;20033;-74
2023/01/01 06:46:16;;;;;;;140.43;73.93;;;;;;;4.25;59.43;96433.66;5010550;28;20026;-74
2023/01/01 06:48:41;;;;;;;151.05;79.68;;;;;;;4.24;59.67;96432.88;5027219;28;20108;-75
2023/01/01 06:51:09;;;;;;;154.43;84.45;;;;;;;4.32;59.35;96438.44;4994051;28;20052;-76
2023/01/01 06:53:34;;;;;;;148.85;78.75;;;;;;;4.34;59.34;96442.38;5025241;28;20025;-75
2023/01/01 06:56:00;;;;;;;148.90;80.30;;;;;;;4.39;59.41;96438.56;5027088;28;20040;-75
2023/01/01 06:58:25;;;;;;;138.02;76.95;;;;;;;4.38;59.48;96437.00;5025447;28;20041;-75
2023/01/01 07:00:51;;;;;;;133.73;71.70;;;;;;;4.45;59.15;96435.19;5026745;28;20034;-75
2023/01/01 07:03:16;;;;;;;131.07;70.78;;;;;;;4.51;58.80;96441.13;5009878;28;20052;-76
2023/01/01 07:05:41;;;;;;;125.07;67.82;;;;;;;4.58;58.56;96437.75;5027057;28;20039;-74
2023/01/01 07:08:07;;;;;;;128.70;71.55;;;;;;;4.67;58.37;96438.31;4993398;28;20049;-74
2023/01/01 07:10:32;;;;;;;129.43;69.65;;;;;;;4.74;58.06;96436.50;5008593;28;20030;-76
2023/01/01 07:12:59;;;;;;;124.97;67.80;;;;;;;4.85;58.10;96449.50;5010123;28;20044;-74
2023/01/01 07:15:25;;;;;;;109.82;62.97;;;;;;;4.85;58.08;96444.06;5026341;28;20029;-76
2023/01/01 07:17:50;;;;;;;105.18;59.65;;;;;;;4.96;57.40;96445.81;5026551;28;20026;-76
2023/01/01 07:20:16;;;;;;;93.43;57.95;;;;;;;5.03;57.23;96451.38;5026859;28;20026;-75
2023/01/01 07:22:41;;;;;;;98.93;56.40;;;;;;;5.12;57.51;96445.69;5025687;28;20041;-74
2023/01/01 07:25:09;;;;;;;90.47;52.53;;;;;;;5.17;58.23;96441.88;5026012;28;20091;-75
2023/01/01 07:27:34;;;;;;;94.40;55.10;;;;;;;5.26;57.88;96437.72;5009016;28;20087;-75
2023/01/01 07:30:00;;;;;;;103.30;56.97;;;;;;;5.36;57.21;96441.00;5009608;28;20029;-74
2023/01/01 07:32:25;;;;;;;100.40;60.83;;;;;;;5.44;57.22;96440.72;5024630;28;20474;-74
2023/01/01 07:34:50;;;;;;;105.88;60.00;;;;;;;5.60;57.02;96451.50;5009840;28;20036;-74
2023/01/01 07:37:16;;;;;;;119.28;60.67;;;;;;;5.74;56.53;96450.94;5025191;28;20080;-77
2023/01/01 07:39:41;;;;;;;113.68;64.35;;;;;;;5.88;55.94;96453.84;5025712;28;20286;-77
2023/01/01 07:42:07;;;;;;;120.43;65.00;;;;;;;6.06;55.72;96454.88;5025262;28;20029;-75
2023/01/01 07:44:32;;;;;;;119.32;67.25;;;;;;;6.25;55.18;96456.69;5024875;28;20499;-75
2023/01/01 07:47:05;;;;;;;139.52;72.15;;;;;;;6.32;54.79;96456.00;5025738;28;20029;-76
2023/01/01 07:49:30;;;;;;;115.18;65.45;;;;;;;6.58;54.07;96453.16;5008506;28;20025;-75
2023/01/01 07:51:56;;;;;;;114.13;63.38;;;;;;;6.79;53.76;96449.88;5009502;28;20036;-75
2023/01/01 07:54:23;;;;;;;103.35;57.85;;;;;;;7.08;52.72;96456.38;5024426;28;20069;-79
2023/01/01 07:56:48;;;;;;;102.50;58.42;;;;;;;7.44;51.70;96460.19;5009345;28;20108;-74
2023/01/01 07:59:14;;;;;;;94.50;53.53;;;;;;;7.78;50.87;96456.53;5026562;28;20392;-75
2023/01/01 08:01:39;;;;;;;95.78;54.40;;;;;;;8.06;50.28;96445.72;5024946;28;20557;-74
2023/01/01 08:04:05;;;;;;;85.53;53.45;;;;;;;8.56;48.90;96458.88;5026313;28;20404;-76
2023/01/01 08:06:30;;;;;;;97.00;55.58;;;;;;;9.28;47.21;96457.84;5024331;28;20490;-75
2023/01/01 08:09:02;;;;;;;94.25;54.95;;;;;;;10.72;44.19;96464.59;5025683;28;20024;-77
2023/01/01 08:11:43;;;;;;;88.10;52.70;;;;;;;12.80;39.58;96469.88;5025519;28;20107;-75
2023/01/01 08:14:08;;;;;;;89.25;53.55;;;;;;;14.22;36.50;96481.47;5025306;28;20443;-75
2023/01/01 08:16:33;;;;;;;82.57;51.85;;;;;;;15.26;34.94;96471.06;5008300;28;20056;-75
2023/01/01 08:18:59;;;;;;;83.82;54.20;;;;;;;16.77;32.05;96474.38;5025997;28;20030;-76
2023/01/01 08:21:25;;;;;;;83.70;51.47;;;;;;;17.93;30.66;96471.22;5026427;28;20022;-75
2023/01/01 08:23:50;;;;;;;84.78;54.05;;;;;;;18.60;29.06;96473.66;5024337;28;20040;-77
2023/01/01 08:26:16;;;;;;;80.10;53.97;;;;;;;18.65;28.85;96477.88;5025635;28;20519;-76
2023/01/01 08:28:42;;;;;;;79.45;53.83;;;;;;;18.91;28.33;96475.75;5007422;28;20484;-76
2023/01/01 08:31:07;;;;;;;81.63;54.10;;;;;;;19.56;27.54;96472.06;5026796;28;20535;-77
2023/01/01 08:33:33;;;;;;;75.28;52.60;;;;;;;20.39;26.51;96479.41;5007845;28;20040;-76
2023/01/01 08:35:58;;;;;;;78.40;52.72;;;;;;;20.81;25.83;96480.81;5008275;28;20492;-77
2023/01/01 08:38:24;;;;;;;77.45;54.22;;;;;;;21.48;25.39;96474.94;5024920;28;20025;-75
2023/01/01 08:40:50;;;;;;;70.43;52.70;;;;;;;21.94;24.52;96474.72;5007677;28;20240;-74
2023/01/01 08:43:16;;;;;;;73.22;54.65;;;;;;;22.58;23.72;96478.34;5008579;28;20097;-77
2023/01/01 08:45:41;;;;;;;72.00;53.88;;;;;;;23.23;22.73;96482.91;5007150;28;20044;-77
2023/01/01 08:48:07;;;;;;;73.57;53.90;;;;;;;23.83;22.46;96486.44;5024865;28;20488;-76
2023/01/01 08:50:32;;;;;;;68.50;54.00;;;;;;;24.62;21.77;96488.28;5008608;28;20035;-75
2023/01/01 08:52:58;;;;;;;68.10;51.80;;;;;;;25.25;20.91;96485.66;4992748;28;20061;-75
2023/01/01 08:55:23;;;;;;;68.15;51.67;;;;;;;25.64;20.60;96479.59;5024979;28;20475;-76
2023/01/01 08:57:49;;;;;;;66.25;50.30;;;;;;;25.70;20.04;96480.41;5023978;28;20525;-75
2023/01/01 09:00:15;;;;;;;62.53;50.47;;;;;;;26.20;19.66;96480.75;5026304;28;20029;-74
2023/01/01 09:02:41;;;;;;;63.95;51.22;;;;;;;26.90;19.23;96482.09;5007323;28;20037;-74
2023/01/01 09:05:07;;;;;;;63.47;50.60;;;;;;;27.29;18.53;96472.94;4992195;28;20473;-74
2023/01/01 09:07:32;;;;;;;66.53;50.38;;;;;;;28.03;18.18;96480.13;5007017;28;20496;-75
2023/01/01 09:09:58;;;;;;;67.10;50.90;;;;;;;28.64;17.36;96487.69;5025027;28;20033;-77
2023/01/01 09:12:23;;;;;;;66.57;52.08;;;;;;;29.17;16.65;96476.38;5007387;28;20033;-76
2023/01/01 09:14:48;;;;;;;63.58;50.58;;;;;;;29.48;16.41;96472.31;5007626;28;20036;-76
2023/01/01 09:17:14;;;;;;;62.95;50.60;;;;;;;29.70;16.15;96460.78;5028510;28;20454;-75
2023/01/01 09:19:39;;;;;;;60.47;49.80;;;;;;;30.17;15.91;96448.53;5028943;28;20467;-75
2023/01/01 09:22:09;;;;;;;57.88;48.55;;;;;;;30.78;15.08;96449.88;5028425;28;20021;-75
2023/01/01 09:24:34;;;;;;;58.63;48.97;;;;;;;31.26;14.67;96442.50;5010783;28;20490;-76
2023/01/01 09:27:00;;;;;;;57.63;48.80;;;;;;;31.78;14.13;96447.59;5012485;28;20148;-75
2023/01/01 09:29:25;;;;;;;56.47;45.58;;;;;;;32.38;13.95;96444.19;5027577;28;20409;-75
2023/01/01 09:31:51;;;;;;;53.17;42.95;;;;;;;33.17;13.55;96437.59;5011716;28;20021;-75
2023/01/01 09:34:16;;;;;;;46.67;40.55;;;;;;;33.88;13.16;96434.84;5029341;28;20467;-76
2023/01/01 09:36:42;;;;;;;45.85;38.92;;;;;;;34.53;12.73;96438.59;5010861;28;20041;-75
2023/01/01 09:39:12;;;;;;;43.10;37.22;;;;;;;35.16;12.10;96444.78;5028070;28;20075;-76
2023/01/01 09:41:59;;;;;;;41.42;36.15;;;;;;;35.77;11.63;96432.66;4994503;28;20232;-76
2023/01/01 09:44:56;;;;;;;41.88;34.80;;;;;;;36.38;11.33;96438.38;5013108;28;20029;-78
2023/01/01 09:47:33;;;;;;;41.42;35.47;;;;;;;36.90;11.23;96438.84;5029505;28;20065;-76
2023/01/01 09:50:02;;;;;;;39.25;35.03;;;;;;;37.33;10.53;96431.13;5027340;28;20160;-76
2023/01/01 09:52:54;;;;;;;41.97;36.65;;;;;;;37.88;10.17;96438.84;5012137;28;20038;-75
2023/01/01 09:55:42;;;;;;;40.85;35.33;;;;;;;38.17;10.11;96428.44;5027093;28;20033;-76
2023/01/01 09:58:09;;;;;;;42.25;37.67;;;;;;;38.50;10.08;96426.22;5020922;28;20117;-77
2023/01/01 10:00:34;;;;;;;41.15;36.83;;;;;;;38.70;9.76;96424.25;5027556;28;20503;-78
2023/01/01 10:03:06;;;;;;;42.47;37.95;;;;;;;38.99;9.63;96427.34;5027092;28;20036;-78
2023/01/01 10:05:37;;;;;;;40.30;35.95;;;;;;;39.25;9.47;96420.16;5027726;28;20033;-76
2023/01/01 10:08:22;;;;;;;37.45;33.42;;;;;;;39.50;9.37;96422.09;5027852;28;20077;-77
2023/01/01 10:10:54;;;;;;;36.15;32.45;;;;;;;39.63;9.27;96421.72;5028663;28;20431;-77
2023/01/01 10:13:19;;;;;;;35.65;31.85;;;;;;;39.88;8.93;96410.00;4995130;28;20042;-77
2023/01/01 10:16:00;;;;;;;34.53;30.88;;;;;;;40.03;9.08;96417.59;5027735;28;20029;-76
2023/01/01 10:18:29;;;;;;;37.42;32.85;;;;;;;40.21;8.85;96409.66;5028906;28;20029;-77
2023/01/01 10:20:59;;;;;;;33.90;30.33;;;;;;;40.33;8.78;96407.69;5010164;28;20507;-76
2023/01/01 10:23:26;;;;;;;34.78;31.08;;;;;;;40.58;8.75;96399.53;5027615;28;20026;-77
2023/01/01 10:25:53;;;;;;;33.40;30.00;;;;;;;40.71;8.85;96400.44;5009927;28;20029;-77
2023/01/01 10:28:29;;;;;;;33.13;29.58;;;;;;;41.04;8.27;96398.63;5010424;28;20104;-77
2023/01/01 10:31:09;;;;;;;34.38;30.67;;;;;;;41.20;8.28;96399.03;5011681;28;20025;-76
2023/01/01 10:33:34;;;;;;;37.10;33.13;;;;;;;41.52;8.11;96394.09;5026283;28;20057;-76
2023/01/01 10:36:00;;;;;;;36.63;32.78;;;;;;;41.68;8.15;96385.81;5011053;28;20026;-78
2023/01/01 10:38:25;;;;;;;35.58;31.98;;;;;;;41.99;7.92;96385.84;5026140;28;20018;-75
2023/01/01 10:41:09;;;;;;;36.47;32.67;;;;;;;42.12;7.64;96383.19;5026743;28;20110;-78
2023/01/01 10:43:35;;;;;;;36.00;32.25;;;;;;;42.55;7.79;96388.19;5010450;28;20025;-77
2023/01/01 10:46:01;;;;;;;35.90;32.10;;;;;;;42.79;7.50;96374.66;5028673;28;20064;-77
2023/01/01 10:48:27;;;;;;;34.20;30.63;;;;;;;42.97;7.50;96375.09;5027335;28;20026;-76
2023/01/01 10:51:01;;;;;;;35.10;31.20;;;;;;;43.34;7.23;96369.53;5025846;28;20029;-76
2023/01/01 10:53:32;;;;;;;32.00;28.80;;;;;;;43.52;6.74;96369.94;5027310;28;20156;-78
2023/01/01 10:56:05;;;;;;;31.70;28.35;;;;;;;43.43;7.27;96363.66;5026180;28;20068;-76
2023/01/01 10:58:34;;;;;;;34.15;28.90;;;;;;;43.50;6.83;96349.56;5026373;28;20025;-75
2023/01/01 11:01:01;;;;;;;30.63;27.42;;;;;;;43.85;6.80;96353.22;5026535;28;20033;-79
2023/01/01 11:03:27;;;;;;;32.28;28.23;;;;;;;44.30;6.50;96347.25;5025749;28;20136;-78
2023/01/01 11:05:58;;;;;;;34.28;27.83;;;;;;;44.77;6.46;96349.97;5009811;28;20029;-80
2023/01/01 11:08:23;;;;;;;28.75;25.75;;;;;;;45.14;6.29;96334.69;5026892;28;20034;-79
2023/01/01 11:10:50;;;;;;;33.22;29.30;;;;;;;45.19;6.34;96337.13;5010108;28;20060;-78
2023/01/01 11:13:19;;;;;;;32.47;29.05;;;;;;;45.11;6.36;96335.94;5009495;28;20026;-76
2023/01/01 11:15:44;;;;;;;30.38;27.27;;;;;;;45.02;5.96;96343.44;5027139;28;20065;-76
2023/01/01 11:18:13;;;;;;;30.52;27.48;;;;;;;45.05;6.29;96338.50;5009874;28;20404;-76
2023/01/01 11:20:39;;;;;;;30.80;27.48;;;;;;;44.87;6.30;96332.41;5008764;28;20038;-76
2023/01/01 11:23:33;;;;;;;30.75;27.55;;;;;;;45.00;6.31;96326.66;5026562;28;20076;-77
2023/01/01 11:26:23;;;;;;;30.00;26.80;;;;;;;45.10;6.19;96320.69;5025937;28;20025;-76
2023/01/01 11:29:15;;;;;;;32.45;28.95;;;;;;;45.37;6.03;96313.47;5020336;28;20463;-76
2023/01/01 11:31:41;;;;;;;33.30;29.90;;;;;;;45.16;6.23;96309.41;5025901;28;20466;-76
2023/01/01 11:34:26;;;;;;;33.72;30.25;;;;;;;45.28;6.21;96315.88;5008918;28;20037;-77