Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:50;;;;;;;10.63;6.97;;;;;;;;;;5020784;28;20045;-67
2021/12/25 00:03:17;;;;;;;8.85;6.40;;;;;;;;;;5013941;28;20156;-67
2021/12/25 00:05:44;;;;;;;11.00;6.93;;;;;;;;;;5019987;28;20050;-68
2021/12/25 00:08:10;;;;;;;9.65;6.55;;;;;;;;;;5015021;28;20053;-67
2021/12/25 00:10:37;;;;;;;9.45;6.80;;;;;;;;;;5019613;28;20053;-67
2021/12/25 00:13:03;;;;;;;8.15;5.95;;;;;;;;;;5016137;28;20045;-69
2021/12/25 00:15:29;;;;;;;9.63;6.75;;;;;;;;;;5013705;28;20060;-67
2021/12/25 00:17:56;;;;;;;9.65;7.13;;;;;;;;;;5016763;28;20482;-67
2021/12/25 00:20:22;;;;;;;9.80;6.97;;;;;;;;;;5009074;28;20054;-67
2021/12/25 00:22:48;;;;;;;10.25;7.35;;;;;;;;;;5020106;28;20667;-67
2021/12/25 00:25:15;;;;;;;12.27;7.60;;;;;;;;;;5005395;28;20152;-67
2021/12/25 00:30:27;;;;;;;9.00;6.50;;;;;;;;;;5021879;28;20049;-67
2021/12/25 00:33:00;;;;;;;8.90;5.78;;;;;;;;;;5013705;28;20053;-67
2021/12/25 00:35:27;;;;;;;10.35;6.07;;;;;;;;;;5005639;28;20049;-68
2021/12/25 00:37:53;;;;;;;10.55;7.15;;;;;;;;;;5008891;28;20049;-67
2021/12/25 00:40:20;;;;;;;8.85;5.93;;;;;;;;;;5014628;28;20068;-67
2021/12/25 00:42:46;;;;;;;9.40;5.97;;;;;;;;;;5004792;28;20057;-67
2021/12/25 00:45:13;;;;;;;9.75;5.95;;;;;;;;;;5020891;28;20049;-67
2021/12/25 00:47:40;;;;;;;9.35;6.22;;;;;;;;;;5017081;28;20053;-67
2021/12/25 00:50:06;;;;;;;9.25;6.50;;;;;;;;;;5013737;28;20512;-67
2021/12/25 00:52:32;;;;;;;8.82;6.47;;;;;;;;;;5008939;28;20060;-67
2021/12/25 00:55:00;;;;;;;10.10;6.90;;;;;;;;;;4997675;28;20045;-67
2021/12/25 00:57:27;;;;;;;9.77;6.17;;;;;;;;;;5019735;28;20054;-67
2021/12/25 00:59:53;;;;;;;9.77;6.63;;;;;;;;;;5005363;28;20053;-67
2021/12/25 01:02:19;;;;;;;8.75;5.88;;;;;;;;;;5020250;28;20076;-67
2021/12/25 01:04:46;;;;;;;8.23;5.75;;;;;;;;;;5019604;28;20081;-67
2021/12/25 01:07:12;;;;;;;9.32;6.28;;;;;;;;;;5005287;28;20397;-68
2021/12/25 01:09:40;;;;;;;7.50;5.78;;;;;;;;;;5013295;28;20053;-67
2021/12/25 01:12:06;;;;;;;7.63;5.70;;;;;;;;;;5013236;28;20578;-68
2021/12/25 01:14:49;;;;;;;8.23;6.03;;;;;;;;;;5020616;28;20060;-67
2021/12/25 01:17:31;;;;;;;8.55;6.13;;;;;;;;;;5005217;28;20065;-67
2021/12/25 01:31:34;;;;;;;9.82;7.82;;;;;;;;;;5011396;28;20271;-67
2021/12/25 01:34:43;;;;;;;11.45;8.30;;;;;;;;;;5013190;28;20053;-67
2021/12/25 01:36:44;;;;;;;11.40;8.13;;;;;;;;;;5000500;28;20385;-67
2021/12/25 01:39:18;;;;;;;13.10;9.20;;;;;;;;;;5005225;28;20050;-67
2021/12/25 01:42:02;;;;;;;10.75;7.95;;;;;;;;;;5010892;28;20045;-67
2021/12/25 01:50:00;;;;;;;11.50;8.27;;;;;;;;;;5000382;28;20246;-67
2021/12/25 01:52:29;;;;;;;13.73;9.70;;;;;;;;;;5004144;28;20058;-67
2021/12/25 01:55:00;;;;;;;12.52;9.30;;;;;;;;;;5015425;28;20065;-67
2021/12/25 01:57:28;;;;;;;14.38;10.15;;;;;;;;;;4990444;28;20695;-67
2021/12/25 01:59:55;;;;;;;13.10;9.23;;;;;;;;;;5019767;28;20042;-67
2021/12/25 02:02:22;;;;;;;14.27;10.45;;;;;;;;;;5012138;28;20422;-67
2021/12/25 02:04:49;;;;;;;14.57;10.60;;;;;;;;;;5006935;28;20053;-67
2021/12/25 02:07:15;;;;;;;15.98;11.15;;;;;;;;;;5017180;28;20092;-67
2021/12/25 02:09:41;;;;;;;15.55;11.32;;;;;;;;;;4994209;28;20049;-66
2021/12/25 02:12:08;;;;;;;15.40;10.75;;;;;;;;;;5020077;28;20386;-67
2021/12/25 02:14:36;;;;;;;15.88;11.48;;;;;;;;;;5011039;28;20054;-66
2021/12/25 02:17:15;;;;;;;16.17;11.35;;;;;;;;;;5011935;28;20093;-67
2021/12/25 02:19:48;;;;;;;15.95;11.30;;;;;;;;;;5014403;28;20049;-66
2021/12/25 02:22:15;;;;;;;15.40;10.90;;;;;;;;;;5018521;28;20052;-67
2021/12/25 02:24:41;;;;;;;14.75;11.27;;;;;;;;;;5019177;28;20497;-66
2021/12/25 02:27:07;;;;;;;18.30;11.85;;;;;;;;;;5010459;28;20056;-67
2021/12/25 02:29:34;;;;;;;15.73;11.32;;;;;;;;;;5004275;28;20064;-67
2021/12/25 02:32:00;;;;;;;18.98;13.20;;;;;;;;;;5001837;28;20825;-67
2021/12/25 02:34:27;;;;;;;17.40;11.77;;;;;;;;;;5018863;28;20505;-67
2021/12/25 02:36:53;;;;;;;16.98;11.85;;;;;;;;;;5011743;28;20324;-67
2021/12/25 02:39:20;;;;;;;15.95;11.88;;;;;;;;;;4990671;28;20352;-67
2021/12/25 02:41:46;;;;;;;16.08;11.23;;;;;;;;;;4997827;28;20592;-68
2021/12/25 02:44:12;;;;;;;18.75;12.70;;;;;;;;;;4997149;28;20056;-68
2021/12/25 02:46:39;;;;;;;18.80;12.50;;;;;;;;;;5002469;28;20449;-68
2021/12/25 02:49:12;;;;;;;20.08;12.82;;;;;;;;;;4992886;28;20045;-67
2021/12/25 02:51:39;;;;;;;17.67;11.82;;;;;;;;;;5002740;28;20050;-67
2021/12/25 02:54:05;;;;;;;18.30;12.75;;;;;;;;;;4998074;28;20061;-67
2021/12/25 02:56:31;;;;;;;19.48;12.68;;;;;;;;;;4991023;28;20050;-67
2021/12/25 02:58:58;;;;;;;19.08;12.48;;;;;;;;;;5000318;28;20049;-67
2021/12/25 03:01:24;;;;;;;19.83;13.57;;;;;;;;;;4983895;28;20054;-67
2021/12/25 03:03:51;;;;;;;20.75;13.48;;;;;;;;;;5001923;28;20137;-67
2021/12/25 03:06:17;;;;;;;18.67;11.63;;;;;;;;;;4993637;28;20045;-67
2021/12/25 03:08:45;;;;;;;17.83;12.07;;;;;;;;;;5001889;28;20053;-67
2021/12/25 03:11:13;;;;;;;17.45;11.88;;;;;;;;;;5000855;28;20686;-67
2021/12/25 03:13:57;;;;;;;18.08;12.10;;;;;;;;;;4992740;28;20060;-67
2021/12/25 03:16:24;;;;;;;17.88;11.20;;;;;;;;;;5006423;28;20049;-67
2021/12/25 03:18:53;;;;;;;17.83;11.98;;;;;;;;;;4992200;28;20054;-67
2021/12/25 03:21:20;;;;;;;18.83;11.90;;;;;;;;;;4995509;28;20054;-67
2021/12/25 03:23:47;;;;;;;18.02;11.88;;;;;;;;;;4989971;28;20060;-67
2021/12/25 03:26:14;;;;;;;19.80;12.25;;;;;;;;;;5001961;28;20046;-67
2021/12/25 03:28:43;;;;;;;19.60;12.32;;;;;;;;;;4982949;28;20050;-67
2021/12/25 03:31:15;;;;;;;19.20;11.63;;;;;;;;;;4997302;28;20121;-67
2021/12/25 03:33:43;;;;;;;19.17;11.88;;;;;;;;;;5003206;28;20559;-67
2021/12/25 03:36:09;;;;;;;20.17;12.27;;;;;;;;;;4994011;28;20077;-66
2021/12/25 03:38:36;;;;;;;21.60;10.68;;;;;;;;;;5003419;28;20369;-67
2021/12/25 03:41:02;;;;;;;18.33;11.38;;;;;;;;;;4990720;28;20049;-66
2021/12/25 03:43:28;;;;;;;17.40;10.20;;;;;;;;;;5002187;28;20056;-67
2021/12/25 03:45:55;;;;;;;15.48;10.48;;;;;;;;;;4996474;28;20046;-67
2021/12/25 03:58:48;;;;;;;16.27;9.05;;;;;;;;;;4991783;28;20056;-67
2021/12/25 04:01:43;;;;;;;13.70;8.52;;;;;;;;;;4998240;28;20053;-67
2021/12/25 04:06:45;;;;;;;13.23;8.20;;;;;;;;;;5004580;28;20050;-68
2021/12/25 04:09:26;;;;;;;16.00;8.35;;;;;;;;;;5008422;28;20058;-66
2021/12/25 04:11:54;;;;;;;12.23;7.63;;;;;;;;;;5008226;28;20053;-66
2021/12/25 04:14:20;;;;;;;11.75;7.82;;;;;;;;;;4998765;28;20073;-67
2021/12/25 04:16:47;;;;;;;12.27;7.68;;;;;;;;;;5004859;28;20053;-67
2021/12/25 04:19:13;;;;;;;11.18;7.40;;;;;;;;;;5006883;28;20050;-67
2021/12/25 04:21:48;;;;;;;13.00;7.60;;;;;;;;;;5002107;28;20042;-66
2021/12/25 04:24:15;;;;;;;11.30;7.20;;;;;;;;;;5003399;28;20050;-67
2021/12/25 04:26:43;;;;;;;12.55;7.35;;;;;;;;;;4998965;28;20491;-66
2021/12/25 04:42:55;;;;;;;10.48;5.97;;;;;;;;;;4998525;28;20581;-66
2021/12/25 05:02:36;;;;;;;8.02;3.67;;;;;;;;;;4994350;28;20479;-66
2021/12/25 05:04:33;;;;;;;5.78;3.75;;;;;;;;;;4999835;28;20053;-66
2021/12/25 05:07:00;;;;;;;7.03;4.10;;;;;;;;;;5004664;28;20056;-66
2021/12/25 05:09:26;;;;;;;8.48;3.83;;;;;;;;;;4992932;28;20045;-66
2021/12/25 05:11:52;;;;;;;8.35;3.58;;;;;;;;;;5002066;28;20060;-66
2021/12/25 05:14:18;;;;;;;8.73;3.70;;;;;;;;;;4996392;28;20495;-66
2021/12/25 05:16:45;;;;;;;4.47;2.88;;;;;;;;;;5007694;28;20069;-66
2021/12/25 05:19:11;;;;;;;5.57;2.78;;;;;;;;;;4997939;28;20061;-66
2021/12/25 05:21:38;;;;;;;5.35;2.58;;;;;;;;;;5003507;28;20052;-66
2021/12/25 05:24:05;;;;;;;5.25;2.67;;;;;;;;;;4998186;28;20046;-66
2021/12/25 05:26:32;;;;;;;4.93;2.40;;;;;;;;;;4998736;28;20053;-67
2021/12/25 05:29:00;;;;;;;3.65;2.25;;;;;;;;;;5002332;28;20057;-67
2021/12/25 05:31:27;;;;;;;6.13;2.45;;;;;;;;;;4999109;28;20049;-67
2021/12/25 05:33:54;;;;;;;5.78;2.63;;;;;;;;;;5007482;28;20049;-66
2021/12/25 05:36:21;;;;;;;5.80;2.22;;;;;;;;;;4992926;28;20061;-67
2021/12/25 05:38:47;;;;;;;6.35;2.33;;;;;;;;;;4996745;28;20048;-67
2021/12/25 05:41:13;;;;;;;4.65;1.95;;;;;;;;;;5004342;28;20050;-67
2021/12/25 05:43:40;;;;;;;5.70;2.58;;;;;;;;;;4993396;28;20054;-66
2021/12/25 05:46:06;;;;;;;4.22;2.45;;;;;;;;;;5007285;28;20485;-67
2021/12/25 05:48:35;;;;;;;3.33;2.20;;;;;;;;;;4996546;28;20842;-66
2021/12/25 05:51:02;;;;;;;3.15;2.13;;;;;;;;;;4998253;28;20046;-67
2021/12/25 05:53:29;;;;;;;5.05;2.00;;;;;;;;;;4992030;28;20052;-67
2021/12/25 05:55:55;;;;;;;4.80;2.30;;;;;;;;;;5003286;28;20782;-67
2021/12/25 05:58:21;;;;;;;4.93;2.47;;;;;;;;;;5001555;28;20057;-68
2021/12/25 06:00:48;;;;;;;3.58;2.08;;;;;;;;;;4992047;28;20050;-66
2021/12/25 06:03:15;;;;;;;4.22;2.40;;;;;;;;;;4999328;28;20128;-67
2021/12/25 06:05:41;;;;;;;3.70;2.20;;;;;;;;;;4991587;28;20054;-66
2021/12/25 06:08:07;;;;;;;3.65;2.10;;;;;;;;;;5003285;28;20049;-66
2021/12/25 06:10:34;;;;;;;3.45;1.88;;;;;;;;;;4996963;28;20060;-67
2021/12/25 06:13:01;;;;;;;5.45;2.20;;;;;;;;;;5000534;28;20482;-67
2021/12/25 06:15:28;;;;;;;3.40;2.20;;;;;;;;;;4996958;28;20057;-67
2021/12/25 06:17:57;;;;;;;4.93;2.88;;;;;;;;;;4990813;28;20049;-67
2021/12/25 06:20:23;;;;;;;4.20;2.60;;;;;;;;;;5004359;28;20142;-67
2021/12/25 06:22:50;;;;;;;8.70;3.08;;;;;;;;;;4994110;28;20041;-67
2021/12/25 06:25:17;;;;;;;3.55;2.80;;;;;;;;;;5003820;28;20076;-67
2021/12/25 06:27:44;;;;;;;4.35;3.00;;;;;;;;;;4990922;28;20049;-66
2021/12/25 06:30:10;;;;;;;3.83;2.70;;;;;;;;;;4999636;28;20046;-66
2021/12/25 06:32:37;;;;;;;5.35;3.05;;;;;;;;;;5001790;28;20042;-67
2021/12/25 06:35:03;;;;;;;4.13;3.03;;;;;;;;;;4992531;28;20053;-67
2021/12/25 06:37:30;;;;;;;4.82;2.88;;;;;;;;;;5002673;28;20054;-67
2021/12/25 06:39:57;;;;;;;5.13;3.20;;;;;;;;;;4994297;28;20065;-66
2021/12/25 06:42:23;;;;;;;5.50;3.15;;;;;;;;;;4997827;28;20050;-66
2021/12/25 06:44:49;;;;;;;5.75;3.15;;;;;;;;;;4987210;28;20473;-66
2021/12/25 06:47:16;;;;;;;4.35;2.85;;;;;;;;;;5002826;28;20052;-66
2021/12/25 06:49:42;;;;;;;3.97;2.80;;;;;;;;;;5005791;28;20049;-67
2021/12/25 06:52:08;;;;;;;4.65;2.88;;;;;;;;;;4994587;28;20056;-67
2021/12/25 06:54:35;;;;;;;5.18;2.70;;;;;;;;;;5004408;28;20521;-67
2021/12/25 06:57:02;;;;;;;3.50;2.78;;;;;;;;;;4987192;28;20042;-67
2021/12/25 06:59:30;;;;;;;5.75;3.10;;;;;;;;;;4998914;28;20077;-67
2021/12/25 07:01:56;;;;;;;3.45;2.80;;;;;;;;;;4998639;28;20061;-67
2021/12/25 07:04:23;;;;;;;4.50;2.67;;;;;;;;;;5002053;28;20054;-67
2021/12/25 07:06:49;;;;;;;7.20;3.00;;;;;;;;;;5002870;28;20479;-66
2021/12/25 07:09:16;;;;;;;3.80;2.65;;;;;;;;;;4991121;28;20539;-67
2021/12/25 07:11:43;;;;;;;4.82;2.83;;;;;;;;;;4999411;28;20056;-66
2021/12/25 07:14:11;;;;;;;5.43;3.05;;;;;;;;;;4994467;28;20053;-67
2021/12/25 07:16:39;;;;;;;4.97;3.55;;;;;;;;;;5001467;28;20128;-67
2021/12/25 07:19:05;;;;;;;5.80;3.13;;;;;;;;;;4993064;28;20046;-67
2021/12/25 07:21:32;;;;;;;7.10;2.78;;;;;;;;;;4998866;28;20507;-67
2021/12/25 07:23:58;;;;;;;4.53;2.38;;;;;;;;;;5003803;28;20045;-67
2021/12/25 07:26:27;;;;;;;3.33;2.55;;;;;;;;;;4993135;28;20065;-67
2021/12/25 07:28:54;;;;;;;5.18;2.92;;;;;;;;;;5001428;28;20049;-67
2021/12/25 07:31:21;;;;;;;6.80;3.20;;;;;;;;;;4993731;28;20058;-67
2021/12/25 07:33:47;;;;;;;4.63;3.00;;;;;;;;;;5002321;28;20053;-67
2021/12/25 07:36:14;;;;;;;6.00;2.75;;;;;;;;;;4990548;28;20140;-67
2021/12/25 07:38:41;;;;;;;5.63;2.75;;;;;;;;;;5001743;28;20050;-67
2021/12/25 07:41:07;;;;;;;5.70;3.08;;;;;;;;;;5003256;28;20558;-67
2021/12/25 07:43:34;;;;;;;3.63;2.30;;;;;;;;;;4996073;28;20053;-67
2021/12/25 07:46:00;;;;;;;4.95;2.97;;;;;;;;;;5003478;28;20045;-67
2021/12/25 07:48:27;;;;;;;4.63;3.17;;;;;;;;;;4998776;28;20521;-67
2021/12/25 07:50:54;;;;;;;4.18;3.03;;;;;;;;;;5004693;28;20061;-67
2021/12/25 07:53:20;;;;;;;4.47;2.70;;;;;;;;;;4998402;28;20068;-67
2021/12/25 07:55:47;;;;;;;4.82;3.00;;;;;;;;;;5007597;28;20045;-66
2021/12/25 07:58:14;;;;;;;5.50;3.30;;;;;;;;;;5001017;28;20084;-65
2021/12/25 08:00:41;;;;;;;5.40;3.22;;;;;;;;;;4985484;28;20438;-65
2021/12/25 08:03:07;;;;;;;5.68;3.28;;;;;;;;;;4999494;28;20042;-65
2021/12/25 08:05:34;;;;;;;4.93;3.38;;;;;;;;;;4992519;28;20081;-65
2021/12/25 08:08:01;;;;;;;5.25;3.33;;;;;;;;;;5004272;28;20049;-67
2021/12/25 08:10:27;;;;;;;5.72;3.20;;;;;;;;;;5013308;28;20053;-67
2021/12/25 08:12:55;;;;;;;6.30;3.00;;;;;;;;;;5022337;28;20061;-67
2021/12/25 08:15:22;;;;;;;4.55;2.67;;;;;;;;;;5017571;28;20051;-67
2021/12/25 08:17:49;;;;;;;5.22;3.25;;;;;;;;;;5013387;28;20360;-67
2021/12/25 08:20:20;;;;;;;4.07;2.80;;;;;;;;;;5004161;28;20061;-67
2021/12/25 08:22:47;;;;;;;5.43;3.03;;;;;;;;;;5013721;28;20509;-67
2021/12/25 08:25:14;;;;;;;4.00;2.78;;;;;;;;;;5022182;28;20080;-67
2021/12/25 08:27:41;;;;;;;5.57;2.85;;;;;;;;;;4994627;28;20057;-66
2021/12/25 08:30:10;;;;;;;3.20;2.70;;;;;;;;;;5013051;28;20061;-66
2021/12/25 08:32:38;;;;;;;7.07;3.00;;;;;;;;;;5006698;28;20460;-66
2021/12/25 08:35:04;;;;;;;3.90;2.47;;;;;;;;;;5013531;28;20049;-67
2021/12/25 08:37:31;;;;;;;5.78;2.45;;;;;;;;;;5022660;28;20053;-67
2021/12/25 08:39:58;;;;;;;3.75;2.40;;;;;;;;;;5008441;28;20060;-66
2021/12/25 08:42:25;;;;;;;3.90;2.38;;;;;;;;;;5016166;28;20479;-66
2021/12/25 08:45:05;;;;;;;3.75;2.20;;;;;;;;;;5005783;28;20045;-67
2021/12/25 08:47:34;;;;;;;3.17;1.77;;;;;;;;;;5021208;28;20053;-67
2021/12/25 08:50:04;;;;;;;3.53;1.70;;;;;;;;;;5020320;28;20053;-67
2021/12/25 08:52:31;;;;;;;5.57;2.13;;;;;;;;;;5013479;28;20104;-67
2021/12/25 08:54:57;;;;;;;2.30;1.77;;;;;;;;;;5015609;28;20053;-67
2021/12/25 08:57:24;;;;;;;3.97;1.83;;;;;;;;;;5003138;28;20056;-67
2021/12/25 08:59:55;;;;;;;3.80;1.98;;;;;;;;;;5014932;28;20058;-67
2021/12/25 09:02:22;;;;;;;5.85;2.17;;;;;;;;;;5010638;28;20046;-67
2021/12/25 09:04:50;;;;;;;4.28;1.60;;;;;;;;;;5004866;28;20045;-67
2021/12/25 09:07:18;;;;;;;4.38;1.52;;;;;;;;;;5020949;28;20057;-66
2021/12/25 09:09:45;;;;;;;4.00;1.60;;;;;;;;;;4986636;28;20379;-66
2021/12/25 09:12:12;;;;;;;3.13;1.58;;;;;;;;;;5021480;28;20438;-67
2021/12/25 09:14:38;;;;;;;3.85;1.80;;;;;;;;;;5013369;28;20053;-67
2021/12/25 09:17:05;;;;;;;4.50;1.65;;;;;;;;;;5003823;28;20057;-66
2021/12/25 09:19:31;;;;;;;6.43;2.72;;;;;;;;;;4995342;28;20060;-65
2021/12/25 09:21:58;;;;;;;4.55;1.80;;;;;;;;;;5015788;28;20071;-65
2021/12/25 09:24:25;;;;;;;2.22;1.40;;;;;;;;;;4994804;28;20059;-66
2021/12/25 09:26:51;;;;;;;3.22;1.50;;;;;;;;;;5011204;28;21353;-65
2021/12/25 09:29:18;;;;;;;3.33;1.50;;;;;;;;;;5008893;28;20045;-65
2021/12/25 09:31:44;;;;;;;4.78;1.50;;;;;;;;;;5006336;28;20041;-65
2021/12/25 09:34:10;;;;;;;2.13;1.20;;;;;;;;;;5021065;28;20469;-66
2021/12/25 09:36:37;;;;;;;3.33;1.30;;;;;;;;;;5015257;28;20046;-66
2021/12/25 09:39:04;;;;;;;2.30;1.10;;;;;;;;;;5005838;28;20046;-66
2021/12/25 09:41:33;;;;;;;3.67;1.27;;;;;;;;;;5021344;28;20060;-66
2021/12/25 09:44:00;;;;;;;3.85;1.65;;;;;;;;;;5003919;28;20045;-66
2021/12/25 09:46:26;;;;;;;2.95;1.30;;;;;;;;;;5021497;28;20065;-66
2021/12/25 09:48:54;;;;;;;3.47;1.00;;;;;;;;;;5012745;28;20049;-66
2021/12/25 09:51:21;;;;;;;2.15;1.10;;;;;;;;;;5015282;28;20500;-67
2021/12/25 09:54:11;;;;;;;1.52;0.80;;;;;;;;;;5019930;28;20050;-66
2021/12/25 09:56:38;;;;;;;2.10;0.80;;;;;;;;;;5020982;28;20138;-66
2021/12/25 09:59:06;;;;;;;2.47;1.30;;;;;;;;;;5019703;28;20049;-66
2021/12/25 10:01:40;;;;;;;0.98;0.82;;;;;;;;;;5010128;28;20062;-66
2021/12/25 10:04:07;;;;;;;1.85;1.00;;;;;;;;;;5011623;28;20241;-66
2021/12/25 10:06:39;;;;;;;2.70;1.02;;;;;;;;;;5010287;28;20457;-67
2021/12/25 10:09:13;;;;;;;2.10;0.93;;;;;;;;;;5020397;28;20053;-66
2021/12/25 10:11:55;;;;;;;3.40;1.05;;;;;;;;;;5012180;28;20529;-66
2021/12/25 10:14:22;;;;;;;2.63;1.10;;;;;;;;;;5020741;28;20060;-66
2021/12/25 10:16:48;;;;;;;3.38;0.90;;;;;;;;;;5014674;28;20049;-66
2021/12/25 10:19:17;;;;;;;1.77;1.20;;;;;;;;;;5010963;28;20483;-66
2021/12/25 10:21:44;;;;;;;3.45;1.00;;;;;;;;;;5019772;28;20558;-66
2021/12/25 10:24:15;;;;;;;2.00;1.08;;;;;;;;;;5012386;28;20053;-66
2021/12/25 10:26:43;;;;;;;2.25;1.10;;;;;;;;;;5019805;28;20049;-66
2021/12/25 10:29:26;;;;;;;3.50;1.30;;;;;;;;;;5010050;28;20809;-66
2021/12/25 10:31:55;;;;;;;1.23;0.75;;;;;;;;;;5020466;28;20391;-66
2021/12/25 10:34:23;;;;;;;2.80;1.00;;;;;;;;;;5013331;28;20061;-67
2021/12/25 10:36:50;;;;;;;1.40;0.93;;;;;;;;;;5012813;28;20565;-67
2021/12/25 10:39:18;;;;;;;2.30;1.05;;;;;;;;;;5008854;28;20299;-67
2021/12/25 10:41:53;;;;;;;1.23;0.80;;;;;;;;;;5006305;28;20049;-67
2021/12/25 10:44:27;;;;;;;3.03;0.93;;;;;;;;;;5016515;28;20049;-67
2021/12/25 10:46:57;;;;;;;1.55;1.00;;;;;;;;;;5011722;28;20045;-66
2021/12/25 10:49:25;;;;;;;1.60;1.00;;;;;;;;;;5018829;28;20054;-66
2021/12/25 10:51:52;;;;;;;3.78;1.38;;;;;;;;;;5011079;28;20417;-66
2021/12/25 10:54:18;;;;;;;1.88;1.10;;;;;;;;;;5011230;28;20061;-66
2021/12/25 10:56:47;;;;;;;2.53;0.90;;;;;;;;;;5005010;28;20148;-66
2021/12/25 10:59:17;;;;;;;4.32;1.33;;;;;;;;;;5010262;28;20057;-68
2021/12/25 11:01:50;;;;;;;4.50;1.40;;;;;;;;;;5015387;28;20144;-66
2021/12/25 11:04:27;;;;;;;2.42;1.20;;;;;;;;;;5011108;28;20578;-66
2021/12/25 11:06:54;;;;;;;3.30;1.30;;;;;;;;;;5015293;28;20552;-66
2021/12/25 11:09:20;;;;;;;3.33;1.63;;;;;;;;;;5005386;28;20060;-65
2021/12/25 11:12:06;;;;;;;2.05;1.40;;;;;;;;;;4999907;28;20498;-65
2021/12/25 11:14:33;;;;;;;1.25;0.88;;;;;;;;;;5011160;28;20920;-66
2021/12/25 11:17:21;;;;;;;1.63;1.00;;;;;;;;;;5012914;28;20057;-66
2021/12/25 11:19:57;;;;;;;4.00;1.50;;;;;;;;;;5013481;28;20408;-66
2021/12/25 11:22:25;;;;;;;2.28;1.15;;;;;;;;;;5006779;28;20099;-65
2021/12/25 11:24:52;;;;;;;3.13;1.10;;;;;;;;;;5018283;28;20049;-65
2021/12/25 11:27:20;;;;;;;1.48;0.98;;;;;;;;;;5009171;28;21114;-65
2021/12/25 11:29:48;;;;;;;1.20;0.88;;;;;;;;;;5011698;28;20046;-66
2021/12/25 11:32:15;;;;;;;2.33;1.05;;;;;;;;;;5011146;28;20052;-65
2021/12/25 11:34:41;;;;;;;2.35;1.00;;;;;;;;;;5009276;28;20257;-65
2021/12/25 11:37:07;;;;;;;3.53;1.00;;;;;;;;;;5015053;28;20053;-65
2021/12/25 11:39:34;;;;;;;3.53;1.40;;;;;;;;;;5009181;28;20049;-65
2021/12/25 11:42:03;;;;;;;3.97;1.27;;;;;;;;;;5018512;28;20045;-65
2021/12/25 11:44:45;;;;;;;2.67;1.15;;;;;;;;;;5000945;28;20492;-65
2021/12/25 11:47:31;;;;;;;2.17;1.20;;;;;;;;;;5014051;28;20205;-67
2021/12/25 11:50:01;;;;;;;1.77;0.93;;;;;;;;;;5004879;28;20426;-67
2021/12/25 11:52:33;;;;;;;3.90;0.80;;;;;;;;;;5018541;28;20064;-66
2021/12/25 11:56:01;;;;;;;1.92;0.82;;;;;;;;;;4995949;28;20045;-67
2021/12/25 11:58:40;;;;;;;2.00;1.10;;;;;;;;;;4940867;28;20059;-67
2021/12/25 12:01:21;;;;;;;3.65;1.55;;;;;;;;;;4934307;28;20608;-66
2021/12/25 12:03:56;;;;;;;2.75;1.00;;;;;;;;;;4933314;28;20153;-66
2021/12/25 12:06:41;;;;;;;2.38;1.55;;;;;;;;;;4949149;28;20074;-67
2021/12/25 12:09:10;;;;;;;2.55;0.80;;;;;;;;;;4956040;28;20053;-66
2021/12/25 12:11:40;;;;;;;1.38;0.98;;;;;;;;;;4954277;28;20578;-66
2021/12/25 12:14:20;;;;;;;2.17;1.15;;;;;;;;;;4947888;28;20055;-66
2021/12/25 12:16:48;;;;;;;1.77;0.80;;;;;;;;;;4954731;28;20051;-67
2021/12/25 12:19:15;;;;;;;;;;;;;;;;;;4940657;28;20234;-67
2021/12/25 12:21:41;;;;;;;2.67;0.98;;;;;;;;;;4955434;28;20462;-66
2021/12/25 12:24:27;;;;;;;2.20;1.23;;;;;;;;;;4945644;28;20097;-67
2021/12/25 12:26:53;;;;;;;2.78;1.33;;;;;;;;;;4934541;28;20093;-67
2021/12/25 12:29:38;;;;;;;3.00;1.60;;;;;;;;;;4949786;28;20058;-66
2021/12/25 12:32:05;;;;;;;4.57;1.98;;;;;;;;;;4972651;28;21119;-67
2021/12/25 12:34:31;;;;;;;3.92;1.70;;;;;;;;;;5017901;28;20411;-67
2021/12/25 12:37:16;;;;;;;2.42;1.38;;;;;;;;;;5009976;28;20041;-67
2021/12/25 12:39:55;;;;;;;2.92;1.63;;;;;;;;;;5006422;28;20908;-67
2021/12/25 12:42:46;;;;;;;2.72;1.55;;;;;;;;;;5002394;28;20140;-67
2021/12/25 12:45:22;;;;;;;1.67;1.10;;;;;;;;;;5010712;28;20060;-67
2021/12/25 12:48:07;;;;;;;2.60;0.90;;;;;;;;;;5001960;28;20060;-66
2021/12/25 12:50:35;;;;;;;1.70;0.85;;;;;;;;;;5003564;28;20068;-67
2021/12/25 12:53:02;;;;;;;3.03;1.00;;;;;;;;;;5013023;28;20049;-66
2021/12/25 12:55:30;;;;;;;2.15;1.10;;;;;;;;;;5007271;28;20052;-67
2021/12/25 12:58:11;;;;;;;2.53;1.07;;;;;;;;;;5012911;28;20057;-66
2021/12/25 13:00:38;;;;;;;1.42;0.90;;;;;;;;;;5010475;28;20061;-66
2021/12/25 13:03:05;;;;;;;2.35;1.00;;;;;;;;;;5020300;28;20042;-67
2021/12/25 13:05:40;;;;;;;2.92;1.10;;;;;;;;;;5009821;28;20104;-67
2021/12/25 13:08:14;;;;;;;2.38;1.10;;;;;;;;;;5004637;28;20057;-67
2021/12/25 13:10:50;;;;;;;2.13;1.00;;;;;;;;;;5003927;28;20045;-66
2021/12/25 13:13:19;;;;;;;1.58;0.82;;;;;;;;;;5015570;28;20074;-66
2021/12/25 13:15:48;;;;;;;1.90;0.75;;;;;;;;;;5007773;28;20556;-66
2021/12/25 13:18:15;;;;;;;3.47;1.30;;;;;;;;;;5005286;28;20053;-66
2021/12/25 13:20:44;;;;;;;2.22;1.00;;;;;;;;;;5002977;28;20060;-66
2021/12/25 13:23:12;;;;;;;2.35;1.08;;;;;;;;;;4991596;28;20263;-65
2021/12/25 13:25:47;;;;;;;4.20;1.45;;;;;;;;;;5004154;28;20493;-66
2021/12/25 13:28:13;;;;;;;1.45;0.77;;;;;;;;;;4996143;28;20060;-67
2021/12/25 13:30:43;;;;;;;1.83;0.80;;;;;;;;;;5007096;28;20049;-66
2021/12/25 13:33:10;;;;;;;2.67;1.25;;;;;;;;;;4998244;28;20049;-66
2021/12/25 13:35:37;;;;;;;1.10;0.80;;;;;;;;;;4997901;28;20049;-66
2021/12/25 13:38:04;;;;;;;1.83;1.00;;;;;;;;;;5005414;28;20045;-67
2021/12/25 13:40:31;;;;;;;1.65;0.98;;;;;;;;;;4992906;28;20064;-66
2021/12/25 13:43:05;;;;;;;3.97;1.05;;;;;;;;;;5002687;28;20053;-66
2021/12/25 13:45:33;;;;;;;2.13;0.70;;;;;;;;;;4989557;28;20108;-66
2021/12/25 13:48:00;;;;;;;1.45;0.70;;;;;;;;;;5002050;28;20119;-66
2021/12/25 13:50:26;;;;;;;1.77;0.88;;;;;;;;;;4987739;28;20045;-66
2021/12/25 13:52:58;;;;;;;2.00;1.00;;;;;;;;;;5000735;28;20052;-66
2021/12/25 13:55:30;;;;;;;1.60;0.95;;;;;;;;;;5000415;28;20053;-67
2021/12/25 13:58:02;;;;;;;2.15;0.90;;;;;;;;;;4998211;28;20050;-66
2021/12/25 14:00:33;;;;;;;1.17;0.77;;;;;;;;;;4993486;28;20057;-70
2021/12/25 14:03:01;;;;;;;1.65;0.80;;;;;;;;;;4996354;28;20053;-69
2021/12/25 14:05:30;;;;;;;3.83;1.20;;;;;;;;;;5006986;28;20072;-70
2021/12/25 14:07:56;;;;;;;2.42;0.90;;;;;;;;;;5002815;28;20065;-69
2021/12/25 14:10:24;;;;;;;1.48;0.80;;;;;;;;;;5005602;28;20081;-69
2021/12/25 14:12:52;;;;;;;1.17;0.75;;;;;;;;;;4995318;28;20041;-70
2021/12/25 14:15:20;;;;;;;4.68;1.92;;;;;;;;;;4998646;28;20210;-69
2021/12/25 14:17:47;;;;;;;2.75;1.02;;;;;;;;;;4996203;28;20256;-69
2021/12/25 14:20:18;;;;;;;2.25;0.80;;;;;;;;;;5001439;28;20041;-70
2021/12/25 14:22:45;;;;;;;1.73;0.90;;;;;;;;;;5007122;28;20065;-69
2021/12/25 14:25:20;;;;;;;1.65;1.00;;;;;;;;;;4998175;28;20061;-69
2021/12/25 14:28:00;;;;;;;3.42;1.40;;;;;;;;;;5007697;28;20057;-69
2021/12/25 14:30:26;;;;;;;1.85;1.00;;;;;;;;;;4987723;28;20042;-70
2021/12/25 14:32:53;;;;;;;3.53;1.10;;;;;;;;;;4996242;28;20049;-69
2021/12/25 14:35:21;;;;;;;2.67;1.27;;;;;;;;;;5002293;28;20050;-69
2021/12/25 14:37:47;;;;;;;1.65;1.17;;;;;;;;;;4997693;28;20053;-69
2021/12/25 14:40:15;;;;;;;2.67;1.17;;;;;;;;;;5002835;28;20054;-69
2021/12/25 14:42:46;;;;;;;2.55;1.60;;;;;;;;;;4994858;28;20487;-69
2021/12/25 14:45:13;;;;;;;2.13;1.00;;;;;;;;;;4993446;28;20049;-70
2021/12/25 14:47:47;;;;;;;5.32;1.65;;;;;;;;;;4992459;28;20050;-69
2021/12/25 14:50:15;;;;;;;3.47;1.20;;;;;;;;;;5003828;28;20061;-70
2021/12/25 14:52:42;;;;;;;2.93;1.23;;;;;;;;;;4992767;28;20415;-70
2021/12/25 14:55:15;;;;;;;1.33;1.05;;;;;;;;;;4999825;28;20060;-70
2021/12/25 14:57:42;;;;;;;2.95;1.40;;;;;;;;;;5000185;28;20045;-70
2021/12/25 15:00:08;;;;;;;5.70;1.13;;;;;;;;;;4989997;28;20264;-69
2021/12/25 15:02:35;;;;;;;2.40;1.00;;;;;;;;;;5002387;28;20054;-70
2021/12/25 15:05:01;;;;;;;2.20;0.95;;;;;;;;;;5009062;28;20490;-70
2021/12/25 15:07:28;;;;;;;2.28;0.98;;;;;;;;;;5019726;28;20099;-69
2021/12/25 15:09:56;;;;;;;2.60;1.30;;;;;;;;;;5017526;28;20057;-69
2021/12/25 15:12:32;;;;;;;4.70;1.95;;;;;;;;;;5004822;28;20056;-70
2021/12/25 15:15:07;;;;;;;3.47;1.90;;;;;;;;;;5018440;28;20414;-69
2021/12/25 15:17:33;;;;;;;3.05;1.70;;;;;;;;;;4987385;28;20053;-69
2021/12/25 15:20:07;;;;;;;4.00;1.63;;;;;;;;;;5020852;28;20422;-69
2021/12/25 15:22:35;;;;;;;4.60;2.03;;;;;;;;;;4991541;28;20076;-69
2021/12/25 15:25:05;;;;;;;2.35;1.30;;;;;;;;;;5012423;28;20053;-69
2021/12/25 15:27:33;;;;;;;3.35;1.20;;;;;;;;;;5008923;28;20057;-69
2021/12/25 15:30:04;;;;;;;5.67;1.57;;;;;;;;;;5026891;28;20053;-69
2021/12/25 15:32:33;;;;;;;3.00;1.40;;;;;;;;;;4997817;28;20052;-70
2021/12/25 15:35:01;;;;;;;5.70;2.03;;;;;;;;;;4995516;28;20244;-70
2021/12/25 15:37:29;;;;;;;3.13;1.70;;;;;;;;;;4982654;28;20435;-71
2021/12/25 15:39:57;;;;;;;3.95;1.58;;;;;;;;;;4983750;28;20037;-71
2021/12/25 15:42:25;;;;;;;5.50;1.95;;;;;;;;;;5002639;28;20045;-71
2021/12/25 15:44:52;;;;;;;5.22;3.03;;;;;;;;;;4993781;28;20467;-70
2021/12/25 15:47:19;;;;;;;2.33;1.30;;;;;;;;;;5002201;28;20056;-71
2021/12/25 15:49:46;;;;;;;8.32;1.30;;;;;;;;;;5009366;28;20486;-70
2021/12/25 15:52:13;;;;;;;5.03;1.50;;;;;;;;;;5017322;28;20041;-70