Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:19;;;;;;;13.15;4.30;;;;;;;5.86;100.00;99845.22;5078258;28;20074;-79
2024/02/21 00:02:44;;;;;;;12.05;3.85;;;;;;;5.83;100.00;99848.19;5059424;28;20020;-79
2024/02/21 00:05:10;;;;;;;14.65;4.35;;;;;;;5.63;100.00;99803.59;5070844;28;20134;-79
2024/02/21 00:07:35;;;;;;;16.42;5.03;;;;;;;5.83;100.00;99833.94;5062223;28;20031;-79
2024/02/21 00:10:00;;;;;;;10.65;4.15;;;;;;;5.85;100.00;99832.78;5059177;28;20020;-79
2024/02/21 00:12:26;;;;;;;16.60;4.28;;;;;;;5.81;100.00;99831.38;5060629;28;20028;-79
2024/02/21 00:14:51;;;;;;;10.43;3.85;;;;;;;5.95;100.00;99835.47;5067187;28;20043;-81
2024/02/21 00:17:16;;;;;;;13.10;5.10;;;;;;;5.66;100.00;99796.13;5060791;28;20054;-80
2024/02/21 00:19:42;;;;;;;10.43;4.32;;;;;;;5.86;100.00;99833.63;5068789;28;20020;-79
2024/02/21 00:22:08;;;;;;;10.82;3.95;;;;;;;5.92;100.00;99824.97;5066642;28;20024;-79
2024/02/21 00:24:33;;;;;;;14.10;4.05;;;;;;;5.87;100.00;99828.13;5061550;28;20027;-79
2024/02/21 00:26:58;;;;;;;13.38;4.82;;;;;;;5.86;100.00;99814.84;5070470;28;20536;-81
2024/02/21 00:29:24;;;;;;;16.50;4.60;;;;;;;5.84;100.00;99815.00;5066875;28;20208;-78
2024/02/21 00:31:50;;;;;;;13.20;4.43;;;;;;;5.68;100.00;99799.47;5080825;28;20016;-79
2024/02/21 00:34:15;;;;;;;17.52;4.55;;;;;;;5.69;100.00;99795.00;5063417;28;20028;-79
2024/02/21 00:36:40;;;;;;;9.52;3.97;;;;;;;5.72;100.00;99783.94;5081760;28;20021;-79
2024/02/21 00:39:06;;;;;;;14.32;4.15;;;;;;;5.73;100.00;99777.56;5065767;28;20032;-79
2024/02/21 00:41:31;;;;;;;15.18;3.97;;;;;;;5.84;100.00;99803.38;5083001;28;20017;-79
2024/02/21 00:43:57;;;;;;;10.18;3.55;;;;;;;5.87;100.00;99793.22;5065465;28;20019;-79
2024/02/21 00:46:22;;;;;;;14.23;3.78;;;;;;;5.82;100.00;99774.00;5065402;28;20356;-79
2024/02/21 00:48:49;;;;;;;12.02;3.70;;;;;;;5.97;100.00;99785.13;5060966;28;20041;-79
2024/02/21 00:51:15;;;;;;;18.40;4.15;;;;;;;6.13;100.00;99781.75;5059521;28;20020;-79
2024/02/21 00:53:40;;;;;;;10.90;3.03;;;;;;;6.15;100.00;99783.31;5063090;28;20024;-79
2024/02/21 00:56:06;;;;;;;10.05;3.85;;;;;;;6.13;100.00;99771.88;5063411;28;20020;-79
2024/02/21 00:58:31;;;;;;;8.50;3.13;;;;;;;6.12;100.00;99772.03;5064958;28;20096;-79
2024/02/21 01:00:56;;;;;;;13.38;3.63;;;;;;;6.18;100.00;99760.66;5061082;28;20021;-79
2024/02/21 01:03:22;;;;;;;11.27;2.90;;;;;;;6.19;100.00;99772.28;5061156;28;20327;-79
2024/02/21 01:05:47;;;;;;;12.05;3.80;;;;;;;5.99;100.00;99725.88;5060609;28;20111;-81
2024/02/21 01:08:12;;;;;;;12.93;3.63;;;;;;;6.22;100.00;99771.97;5061262;28;20016;-79
2024/02/21 01:10:37;;;;;;;10.10;3.65;;;;;;;6.05;100.00;99744.94;5061894;28;20021;-79
2024/02/21 01:13:03;;;;;;;14.32;3.63;;;;;;;6.10;100.00;99747.16;5056248;28;20209;-79
2024/02/21 01:15:28;;;;;;;8.48;3.38;;;;;;;6.10;100.00;99741.78;5058197;28;20028;-79
2024/02/21 01:17:54;;;;;;;16.40;3.85;;;;;;;5.88;100.00;99698.22;5059376;28;20063;-79
2024/02/21 01:20:20;;;;;;;9.60;3.08;;;;;;;6.13;100.00;99731.59;5055511;28;20024;-80
2024/02/21 01:22:46;;;;;;;9.43;3.58;;;;;;;6.12;100.00;99732.56;5059265;28;20017;-79
2024/02/21 01:25:11;;;;;;;8.43;3.40;;;;;;;6.21;100.00;99738.88;5053398;28;20035;-79
2024/02/21 01:27:36;;;;;;;10.98;3.17;;;;;;;6.11;100.00;99703.19;5059699;28;20032;-79
2024/02/21 01:30:02;;;;;;;8.25;2.80;;;;;;;6.22;100.00;99727.13;5063003;28;20016;-79
2024/02/21 01:32:27;;;;;;;6.80;2.95;;;;;;;6.24;100.00;99718.94;5061294;28;20147;-79
2024/02/21 01:34:52;;;;;;;11.15;2.90;;;;;;;6.23;100.00;99710.00;5060696;28;20095;-79
2024/02/21 01:37:18;;;;;;;16.20;3.10;;;;;;;6.08;100.00;99684.69;5061555;28;20024;-79
2024/02/21 01:39:43;;;;;;;12.15;2.90;;;;;;;6.27;100.00;99715.94;5063991;28;20032;-79
2024/02/21 01:42:09;;;;;;;9.57;2.58;;;;;;;6.31;100.00;99715.47;5058612;28;20039;-79
2024/02/21 01:44:34;;;;;;;13.32;2.92;;;;;;;6.30;100.00;99708.41;5089322;28;20023;-79
2024/02/21 01:46:59;;;;;;;12.18;3.35;;;;;;;6.27;100.00;99697.97;5062413;28;20027;-79
2024/02/21 01:49:25;;;;;;;11.73;3.10;;;;;;;6.05;100.00;99664.34;5061018;28;20039;-79
2024/02/21 01:51:50;;;;;;;13.18;3.13;;;;;;;6.18;100.00;99696.19;5055745;28;20016;-79
2024/02/21 01:54:18;;;;;;;9.68;3.28;;;;;;;6.17;100.00;99697.19;5057660;28;20259;-79
2024/02/21 01:56:45;;;;;;;9.38;2.85;;;;;;;6.13;100.00;99680.53;5064513;28;20062;-78
2024/02/21 01:59:13;;;;;;;12.07;3.25;;;;;;;6.21;100.00;99692.34;5065698;28;20020;-78
2024/02/21 02:01:39;;;;;;;11.60;3.30;;;;;;;6.25;100.00;99683.81;5064220;28;20218;-79
2024/02/21 02:04:05;;;;;;;11.48;3.20;;;;;;;6.27;100.00;99684.53;5060236;28;20090;-79
2024/02/21 02:06:31;;;;;;;15.20;2.80;;;;;;;6.27;100.00;99668.41;5062990;28;20041;-79
2024/02/21 02:08:57;;;;;;;11.57;3.67;;;;;;;6.26;100.00;99685.53;5064349;28;20086;-77
2024/02/21 02:11:22;;;;;;;8.52;3.20;;;;;;;6.17;100.00;99651.50;5042988;28;20032;-79
2024/02/21 02:13:47;;;;;;;10.75;2.88;;;;;;;6.28;100.00;99675.44;5058197;28;20092;-78
2024/02/21 02:16:13;;;;;;;12.50;3.15;;;;;;;6.25;100.00;99665.00;5059204;28;20051;-79
2024/02/21 02:18:38;;;;;;;13.02;3.25;;;;;;;6.23;100.00;99656.25;5063226;28;20013;-79
2024/02/21 02:21:13;;;;;;;8.70;2.72;;;;;;;6.26;100.00;99657.78;5061016;28;20385;-79
2024/02/21 02:23:40;;;;;;;12.25;3.28;;;;;;;6.31;100.00;99659.03;5062005;28;20028;-79
2024/02/21 02:26:07;;;;;;;18.05;3.28;;;;;;;6.31;100.00;99650.97;5058331;28;20088;-79
2024/02/21 02:28:32;;;;;;;9.60;3.03;;;;;;;6.32;100.00;99644.59;5061821;28;20314;-79
2024/02/21 02:30:57;;;;;;;15.20;3.33;;;;;;;6.22;100.00;99640.31;5057545;28;20048;-79
2024/02/21 02:33:23;;;;;;;7.13;2.60;;;;;;;6.27;100.00;99660.34;5062363;28;20315;-79
2024/02/21 02:35:48;;;;;;;10.50;3.22;;;;;;;6.28;100.00;99664.69;5057052;28;20025;-80
2024/02/21 02:38:14;;;;;;;13.13;3.40;;;;;;;6.31;100.00;99671.63;5060668;28;20110;-78
2024/02/21 02:40:41;;;;;;;9.43;3.20;;;;;;;6.33;100.00;99678.53;5054376;28;20055;-78
2024/02/21 02:43:06;;;;;;;11.93;3.58;;;;;;;6.31;100.00;99679.69;5063823;28;20039;-79
2024/02/21 02:45:32;;;;;;;6.85;2.88;;;;;;;6.11;100.00;99649.47;5059816;28;20028;-79
2024/02/21 02:47:58;;;;;;;8.95;3.10;;;;;;;6.20;100.00;99656.56;5065134;28;20028;-79
2024/02/21 02:50:24;;;;;;;12.10;3.10;;;;;;;6.21;100.00;99674.41;5058707;28;20055;-79
2024/02/21 02:52:50;;;;;;;11.73;3.13;;;;;;;6.06;100.00;99649.06;5063523;28;20021;-79
2024/02/21 02:55:16;;;;;;;9.20;3.25;;;;;;;6.10;100.00;99671.94;5062885;28;20200;-79
2024/02/21 02:57:41;;;;;;;10.38;3.35;;;;;;;6.18;100.00;99677.38;5061148;28;20033;-79
2024/02/21 03:00:10;;;;;;;14.63;3.78;;;;;;;6.11;100.00;99674.47;5063379;28;20033;-78
2024/02/21 03:02:37;;;;;;;14.05;3.72;;;;;;;6.01;100.00;99656.75;5078157;28;20032;-78
2024/02/21 03:05:15;;;;;;;11.50;3.72;;;;;;;6.04;100.00;99653.75;5074439;28;20024;-79
2024/02/21 03:07:40;;;;;;;12.80;4.13;;;;;;;6.00;100.00;99642.47;5062479;28;20025;-79
2024/02/21 03:10:06;;;;;;;10.15;3.28;;;;;;;6.03;100.00;99644.00;5066660;28;20022;-79
2024/02/21 03:12:32;;;;;;;11.32;3.58;;;;;;;6.02;100.00;99631.56;5061935;28;20034;-79
2024/02/21 03:14:57;;;;;;;10.20;3.30;;;;;;;5.96;100.00;99632.19;5063400;28;20021;-79
2024/02/21 03:17:23;;;;;;;16.83;3.58;;;;;;;5.84;100.00;99615.41;5065340;28;20021;-79
2024/02/21 03:19:49;;;;;;;14.77;3.83;;;;;;;5.89;100.00;99634.59;5067039;28;20054;-79
2024/02/21 03:22:15;;;;;;;10.95;3.67;;;;;;;5.79;100.00;99632.00;5066925;28;20224;-79
2024/02/21 03:24:42;;;;;;;16.35;3.90;;;;;;;5.72;100.00;99631.75;5069345;28;20016;-79
2024/02/21 03:27:08;;;;;;;10.68;3.22;;;;;;;5.70;100.00;99625.69;5060353;28;20020;-79
2024/02/21 03:29:33;;;;;;;20.90;3.42;;;;;;;5.58;100.00;99609.94;5062059;28;20267;-78
2024/02/21 03:31:58;;;;;;;9.80;3.50;;;;;;;5.57;100.00;99613.63;5067057;28;20024;-80
2024/02/21 03:34:24;;;;;;;8.95;3.53;;;;;;;5.59;100.00;99614.31;5070295;28;20017;-80
2024/02/21 03:36:49;;;;;;;14.20;3.47;;;;;;;5.55;100.00;99611.09;5067454;28;20020;-80
2024/02/21 03:39:14;;;;;;;11.63;3.13;;;;;;;5.58;100.00;99615.31;5062512;28;20019;-80
2024/02/21 03:41:40;;;;;;;9.40;3.38;;;;;;;5.48;100.00;99605.50;5060025;28;20109;-80
2024/02/21 03:44:05;;;;;;;10.60;3.65;;;;;;;5.51;100.00;99598.13;5063122;28;20093;-79
2024/02/21 03:46:31;;;;;;;13.68;3.60;;;;;;;5.54;100.00;99609.41;5065513;28;20312;-79
2024/02/21 03:48:57;;;;;;;12.85;3.80;;;;;;;5.54;100.00;99613.94;5061922;28;20088;-80
2024/02/21 03:51:22;;;;;;;14.70;3.95;;;;;;;5.53;100.00;99612.22;5061137;28;20025;-80
2024/02/21 03:53:48;;;;;;;14.43;3.53;;;;;;;5.42;100.00;99600.75;5062782;28;20099;-80
2024/02/21 03:56:13;;;;;;;7.13;3.80;;;;;;;5.41;100.00;99607.06;5071751;28;20012;-79
2024/02/21 03:58:38;;;;;;;10.85;3.95;;;;;;;5.37;100.00;99599.47;5065879;28;20047;-80
2024/02/21 04:01:04;;;;;;;9.07;3.67;;;;;;;5.40;100.00;99608.09;5066147;28;20023;-80
2024/02/21 04:03:30;;;;;;;10.23;3.10;;;;;;;5.45;100.00;99613.00;5060740;28;20016;-79
2024/02/21 04:05:55;;;;;;;15.40;3.40;;;;;;;5.47;100.00;99608.31;5066247;28;20017;-80
2024/02/21 04:08:22;;;;;;;16.10;4.22;;;;;;;5.46;100.00;99598.59;5072111;28;20043;-80
2024/02/21 04:10:47;;;;;;;11.45;2.80;;;;;;;5.39;100.00;99579.53;5066176;28;20312;-80
2024/02/21 04:13:13;;;;;;;10.23;3.10;;;;;;;5.44;100.00;99582.63;5062273;28;20020;-80
2024/02/21 04:15:38;;;;;;;12.55;3.38;;;;;;;5.44;100.00;99563.84;5063187;28;20177;-80
2024/02/21 04:18:04;;;;;;;14.18;3.50;;;;;;;5.44;100.00;99546.91;5071078;28;20259;-80
2024/02/21 04:20:30;;;;;;;20.45;3.17;;;;;;;5.49;100.00;99558.84;5065616;28;20168;-79
2024/02/21 04:22:55;;;;;;;14.90;2.97;;;;;;;5.47;100.00;99542.06;5067732;28;20197;-79
2024/02/21 04:25:21;;;;;;;10.43;3.40;;;;;;;5.28;100.00;99524.25;5062669;28;20023;-79
2024/02/21 04:27:46;;;;;;;10.70;3.17;;;;;;;5.31;100.00;99557.16;5068293;28;20025;-79
2024/02/21 04:30:12;;;;;;;14.90;3.13;;;;;;;5.21;100.00;99551.84;5064950;28;20035;-79
2024/02/21 04:32:37;;;;;;;11.90;3.38;;;;;;;5.19;100.00;99548.50;5087172;28;20016;-80
2024/02/21 04:35:03;;;;;;;12.63;2.95;;;;;;;5.16;100.00;99556.81;5069191;28;20108;-80
2024/02/21 04:37:28;;;;;;;6.28;2.65;;;;;;;5.21;100.00;99554.53;5079169;28;20030;-80
2024/02/21 04:39:54;;;;;;;7.53;3.38;;;;;;;4.99;100.00;99516.41;5063423;28;20096;-80
2024/02/21 04:42:19;;;;;;;7.38;3.25;;;;;;;5.10;100.00;99546.69;5065524;28;20023;-79
2024/02/21 04:44:45;;;;;;;7.97;2.95;;;;;;;4.98;100.00;99549.59;5066517;28;20023;-79
2024/02/21 04:47:10;;;;;;;10.70;3.10;;;;;;;5.02;100.00;99564.38;5070220;28;20312;-79
2024/02/21 04:49:36;;;;;;;5.28;2.50;;;;;;;4.78;100.00;99538.09;5061331;28;20081;-80
2024/02/21 04:52:01;;;;;;;12.20;3.00;;;;;;;4.87;100.00;99567.69;5062054;28;20017;-80
2024/02/21 04:54:27;;;;;;;7.90;2.95;;;;;;;4.81;100.00;99558.41;5066091;28;20151;-83
2024/02/21 04:56:52;;;;;;;10.25;3.30;;;;;;;4.93;100.00;99569.81;5066776;28;20020;-84
2024/02/21 04:59:17;;;;;;;12.25;3.47;;;;;;;4.89;100.00;99555.00;5073047;28;20060;-82
2024/02/21 05:01:43;;;;;;;11.80;3.22;;;;;;;4.71;100.00;99555.75;5058137;28;20031;-83
2024/02/21 05:04:08;;;;;;;11.40;3.35;;;;;;;4.66;100.00;99563.41;5063430;28;20016;-85
2024/02/21 05:06:44;;;;;;;12.50;4.03;;;;;;;4.50;100.00;99564.00;5064554;28;20024;-84
2024/02/21 05:09:09;;;;;;;16.98;3.58;;;;;;;4.45;100.00;99558.25;5061783;28;20020;-83
2024/02/21 05:11:36;;;;;;;7.60;3.45;;;;;;;4.41;100.00;99556.88;5067663;28;20088;-82
2024/02/21 05:14:01;;;;;;;11.70;3.90;;;;;;;4.38;100.00;99546.44;5079735;28;20028;-81
2024/02/21 05:16:27;;;;;;;11.07;4.15;;;;;;;4.38;100.00;99557.16;5072040;28;20126;-81
2024/02/21 05:18:52;;;;;;;11.13;3.80;;;;;;;4.29;100.00;99541.94;5087267;28;20028;-82
2024/02/21 05:21:17;;;;;;;14.63;3.83;;;;;;;4.30;100.00;99525.75;5068758;28;20044;-80
2024/02/21 05:23:43;;;;;;;13.95;3.40;;;;;;;4.31;100.00;99521.22;5067841;28;20023;-80
2024/02/21 05:26:08;;;;;;;13.05;3.50;;;;;;;4.39;100.00;99519.50;5065050;28;20021;-81
2024/02/21 05:28:34;;;;;;;13.25;4.32;;;;;;;4.33;100.00;99516.56;5068034;28;20028;-80
2024/02/21 05:30:59;;;;;;;17.25;6.38;;;;;;;4.20;100.00;99505.34;5063274;28;20039;-81
2024/02/21 05:33:25;;;;;;;15.25;4.25;;;;;;;4.03;100.00;99509.59;5068697;28;20016;-74
2024/02/21 05:35:51;;;;;;;12.63;4.28;;;;;;;4.08;100.00;99516.19;5065531;28;20085;-84
2024/02/21 05:38:17;;;;;;;13.77;4.72;;;;;;;4.04;100.00;99516.66;5037911;28;20237;-83
2024/02/21 05:40:44;;;;;;;14.43;3.95;;;;;;;3.91;100.00;99499.06;5065151;28;20065;-82
2024/02/21 05:43:09;;;;;;;15.63;4.85;;;;;;;4.03;100.00;99499.72;5066622;28;20021;-83
2024/02/21 05:45:36;;;;;;;16.90;5.80;;;;;;;4.10;100.00;99505.34;5066486;28;20296;-81
2024/02/21 05:48:02;;;;;;;10.93;3.92;;;;;;;4.16;100.00;99510.94;5065505;28;20036;-82
2024/02/21 05:50:28;;;;;;;10.05;3.95;;;;;;;4.06;100.00;99499.44;5058102;28;20021;-78
2024/02/21 05:52:55;;;;;;;15.63;4.60;;;;;;;4.00;100.00;99489.28;5062935;28;20020;-77
2024/02/21 05:55:20;;;;;;;17.52;4.38;;;;;;;3.94;100.00;99484.53;5060249;28;20028;-78
2024/02/21 05:57:46;;;;;;;8.43;3.67;;;;;;;3.91;100.00;99496.38;5070698;28;20016;-82
2024/02/21 06:00:13;;;;;;;12.45;4.32;;;;;;;3.89;100.00;99494.81;5069727;28;20342;-82
2024/02/21 06:02:39;;;;;;;16.77;4.10;;;;;;;3.66;100.00;99473.72;5060616;28;20021;-83
2024/02/21 06:05:07;;;;;;;10.85;4.28;;;;;;;3.54;100.00;99465.97;5057514;28;20197;-81
2024/02/21 06:07:33;;;;;;;9.95;4.20;;;;;;;3.61;100.00;99492.03;5062297;28;20212;-84
2024/02/21 06:09:58;;;;;;;13.35;4.22;;;;;;;3.52;100.00;99487.53;5064863;28;20020;-80
2024/02/21 06:12:23;;;;;;;11.85;3.60;;;;;;;3.49;100.00;99485.16;5063098;28;20029;-78
2024/02/21 06:14:48;;;;;;;10.20;3.67;;;;;;;3.52;100.00;99498.25;5065045;28;20028;-83
2024/02/21 06:17:14;;;;;;;13.27;3.50;;;;;;;3.40;100.00;99486.81;5066219;28;20024;-80
2024/02/21 06:19:41;;;;;;;17.45;4.65;;;;;;;3.36;100.00;99490.78;5069371;28;20071;-80
2024/02/21 06:22:07;;;;;;;9.98;3.63;;;;;;;3.43;100.00;99494.59;5064678;28;20024;-79
2024/02/21 06:24:33;;;;;;;14.88;4.05;;;;;;;3.55;100.00;99495.28;5059548;28;20048;-73
2024/02/21 06:26:58;;;;;;;16.45;3.97;;;;;;;3.66;100.00;99503.16;5080501;28;20031;-84
2024/02/21 06:29:24;;;;;;;12.13;3.47;;;;;;;3.71;100.00;99487.50;5065552;28;20031;-82
2024/02/21 06:31:49;;;;;;;11.57;3.50;;;;;;;3.84;100.00;99486.38;5069734;28;20115;-83
2024/02/21 06:34:14;;;;;;;10.10;3.08;;;;;;;4.06;100.00;99504.81;5065513;28;20020;-78
2024/02/21 06:36:39;;;;;;;17.63;3.40;;;;;;;4.02;100.00;99465.91;5066435;28;20025;-79
2024/02/21 06:39:07;;;;;;;14.48;3.63;;;;;;;4.24;100.00;99463.88;5081977;28;20088;-79
2024/02/21 06:41:34;;;;;;;9.98;3.20;;;;;;;4.54;100.00;99498.44;5064325;28;20036;-79
2024/02/21 06:43:59;;;;;;;11.93;2.92;;;;;;;4.59;100.00;99487.28;5063285;28;20035;-79
2024/02/21 06:46:26;;;;;;;12.30;3.50;;;;;;;4.67;100.00;99473.13;5065764;28;20024;-79
2024/02/21 06:48:51;;;;;;;14.43;4.20;;;;;;;4.66;100.00;99464.22;5062814;28;20031;-79
2024/02/21 06:51:17;;;;;;;12.55;3.72;;;;;;;4.83;100.00;99465.28;5059185;28;20028;-72
2024/02/21 06:53:43;;;;;;;12.82;4.85;;;;;;;4.96;100.00;99465.75;5076899;28;20032;-71
2024/02/21 06:56:09;;;;;;;32.13;9.45;;;;;;;5.13;100.00;99468.59;5076740;28;20107;-72
2024/02/21 06:58:34;;;;;;;18.55;5.47;;;;;;;5.32;100.00;99457.75;5076244;28;20016;-71
2024/02/21 07:00:59;;;;;;;17.33;5.00;;;;;;;5.55;100.00;99441.16;5071997;28;20020;-71
2024/02/21 07:03:24;;;;;;;11.90;4.40;;;;;;;6.62;100.00;99443.50;5072925;28;20045;-71
2024/02/21 07:05:50;;;;;;;7.72;3.42;;;;;;;7.92;100.00;99404.25;5073988;28;20017;-72
2024/02/21 07:08:15;;;;;;;11.00;3.85;;;;;;;8.74;100.00;99409.38;5077139;28;20032;-71
2024/02/21 07:10:40;;;;;;;11.30;3.55;;;;;;;8.85;100.00;99405.44;5078652;28;20043;-72
2024/02/21 07:13:06;;;;;;;13.18;4.50;;;;;;;9.30;100.00;99418.16;5077291;28;20062;-70
2024/02/21 07:15:32;;;;;;;12.20;3.53;;;;;;;9.53;100.00;99415.44;5078004;28;20347;-71
2024/02/21 07:17:58;;;;;;;12.07;4.25;;;;;;;9.61;100.00;99412.66;5078799;28;20402;-85
2024/02/21 07:20:23;;;;;;;14.40;5.22;;;;;;;9.46;100.00;99410.94;5065160;28;20032;-85
2024/02/21 07:22:50;;;;;;;17.70;5.93;;;;;;;9.13;100.00;99406.63;5065060;28;20103;-82
2024/02/21 07:25:16;;;;;;;23.00;6.35;;;;;;;8.92;100.00;99406.44;5065539;28;20267;-72
2024/02/21 07:27:42;;;;;;;22.80;6.57;;;;;;;9.16;100.00;99419.75;5077027;22;20059;-72
2024/02/21 07:30:08;;;;;;;25.92;5.70;;;;;;;10.43;100.00;99408.31;5037298;28;20084;-78
2024/02/21 07:32:33;;;;;;;14.52;4.90;;;;;;;11.79;100.00;99382.25;5045355;28;20329;-78
2024/02/21 07:34:58;;;;;;;10.60;4.55;;;;;;;12.54;100.00;99382.50;5044026;28;20037;-82
2024/02/21 07:37:24;;;;;;;12.75;3.72;;;;;;;12.78;100.00;99395.56;5034607;28;20220;-78
2024/02/21 07:39:49;;;;;;;12.88;3.80;;;;;;;13.05;100.00;99398.38;5038195;28;20087;-80
2024/02/21 07:42:15;;;;;;;10.25;3.58;;;;;;;13.66;100.00;99387.41;5030141;28;20022;-81
2024/02/21 07:44:40;;;;;;;13.52;3.30;;;;;;;14.78;96.00;99380.09;5024966;28;20025;-81
2024/02/21 07:47:07;;;;;;;13.55;3.25;;;;;;;14.94;88.65;99367.84;5026517;28;20022;-72
2024/02/21 07:49:32;;;;;;;11.52;3.83;;;;;;;14.30;87.98;99363.25;5027775;28;20217;-83
2024/02/21 07:51:57;;;;;;;10.90;2.85;;;;;;;14.06;96.38;99352.00;5022602;28;20018;-80
2024/02/21 07:54:22;;;;;;;15.00;2.92;;;;;;;14.88;90.19;99360.53;5029515;28;20041;-82
2024/02/21 07:56:48;;;;;;;7.63;2.67;;;;;;;15.56;81.69;99349.81;5030360;28;20025;-78
2024/02/21 07:59:14;;;;;;;9.32;2.70;;;;;;;15.85;79.00;99347.50;5025375;28;20053;-74
2024/02/21 08:01:39;;;;;;;9.13;2.80;;;;;;;15.39;78.78;99359.59;5022476;28;20124;-76
2024/02/21 08:04:04;;;;;;;7.55;2.80;;;;;;;15.06;79.97;99357.94;5022624;28;20097;-77
2024/02/21 08:06:29;;;;;;;12.77;3.05;;;;;;;14.49;81.49;99348.75;5025287;28;20026;-74
2024/02/21 08:08:57;;;;;;;11.10;3.38;;;;;;;15.17;79.92;99356.41;5028618;28;20097;-78
2024/02/21 08:11:22;;;;;;;10.30;3.30;;;;;;;15.19;79.06;99364.34;5033545;28;20049;-73
2024/02/21 08:13:47;;;;;;;6.50;2.08;;;;;;;14.48;80.24;99352.50;5027682;28;20084;-79
2024/02/21 08:16:12;;;;;;;14.70;3.17;;;;;;;14.20;83.20;99355.53;5028915;28;20064;-77
2024/02/21 08:18:38;;;;;;;12.75;3.08;;;;;;;14.39;78.88;99335.59;5028868;28;20072;-77
2024/02/21 08:21:04;;;;;;;9.57;2.13;;;;;;;14.42;79.09;99365.09;5025923;28;20025;-76
2024/02/21 08:23:29;;;;;;;8.73;2.10;;;;;;;14.88;78.67;99357.81;5031319;28;20029;-81
2024/02/21 08:25:55;;;;;;;6.93;1.95;;;;;;;15.39;77.16;99354.13;5027290;28;20024;-74
2024/02/21 08:28:20;;;;;;;6.38;1.98;;;;;;;16.36;72.19;99332.66;5029644;28;20029;-82
2024/02/21 08:30:47;;;;;;;8.55;2.40;;;;;;;15.37;74.52;99333.59;5031103;28;20379;-78
2024/02/21 08:33:14;;;;;;;9.15;2.50;;;;;;;15.74;72.86;99320.94;5032054;28;20088;-79
2024/02/21 08:35:39;;;;;;;9.25;2.50;;;;;;;15.12;74.89;99348.88;5024462;28;20080;-76
2024/02/21 08:38:05;;;;;;;10.77;3.22;;;;;;;14.13;80.84;99349.28;5023790;28;20022;-81
2024/02/21 08:40:30;;;;;;;9.90;2.63;;;;;;;13.80;85.06;99326.50;5033120;28;20026;-80
2024/02/21 08:42:55;;;;;;;6.57;1.90;;;;;;;12.93;98.81;99314.75;5025444;28;20030;-72
2024/02/21 08:45:20;;;;;;;7.88;2.03;;;;;;;12.39;100.00;99321.09;5037280;28;20029;-80
2024/02/21 08:47:45;;;;;;;9.00;2.50;;;;;;;11.56;100.00;99315.56;5029981;28;20025;-82
2024/02/21 08:50:11;;;;;;;9.18;2.25;;;;;;;11.51;100.00;99304.47;5019855;28;20022;-81
2024/02/21 08:52:36;;;;;;;14.93;2.97;;;;;;;11.07;100.00;99313.69;5032785;28;20233;-78
2024/02/21 08:55:01;;;;;;;9.85;2.50;;;;;;;11.34;100.00;99322.91;5029335;28;20089;-78
2024/02/21 08:57:27;;;;;;;17.88;2.40;;;;;;;11.60;100.00;99316.00;5024545;28;20030;-81
2024/02/21 08:59:52;;;;;;;7.90;2.10;;;;;;;11.74;100.00;99292.56;5019580;28;20030;-78
2024/02/21 09:02:18;;;;;;;7.35;2.53;;;;;;;11.63;100.00;99304.75;5022952;28;20036;-76
2024/02/21 09:04:43;;;;;;;12.35;2.20;;;;;;;11.18;100.00;99288.78;5021055;28;20022;-81
2024/02/21 09:07:09;;;;;;;7.72;2.15;;;;;;;11.15;100.00;99323.56;5046589;28;20067;-77
2024/02/21 09:09:35;;;;;;;11.48;2.80;;;;;;;11.19;100.00;99276.94;5026991;28;20029;-78
2024/02/21 09:12:05;;;;;;;8.98;2.40;;;;;;;11.44;100.00;99295.44;5025887;28;20140;-76
2024/02/21 09:14:32;;;;;;;6.90;2.20;;;;;;;12.04;100.00;99312.97;5027868;28;20038;-75
2024/02/21 09:16:57;;;;;;;9.40;3.05;;;;;;;11.67;100.00;99303.34;5023828;28;20033;-76
2024/02/21 09:19:22;;;;;;;6.80;2.40;;;;;;;11.42;100.00;99278.56;5023266;28;20195;-77
2024/02/21 09:21:49;;;;;;;5.72;2.35;;;;;;;11.45;100.00;99305.28;5030900;28;20049;-78
2024/02/21 09:24:14;;;;;;;9.27;2.22;;;;;;;11.00;100.00;99295.69;5028121;28;20254;-72
2024/02/21 09:26:39;;;;;;;10.50;2.17;;;;;;;10.84;100.00;99265.16;5032714;28;20057;-78
2024/02/21 09:29:05;;;;;;;5.45;2.10;;;;;;;11.21;100.00;99270.47;5026907;28;20025;-71
2024/02/21 09:31:30;;;;;;;9.35;2.30;;;;;;;11.19;100.00;99266.09;5025821;28;20274;-74
2024/02/21 09:33:55;;;;;;;7.15;2.08;;;;;;;12.04;100.00;99279.59;5026149;28;20123;-75
2024/02/21 09:36:21;;;;;;;9.88;2.55;;;;;;;11.92;100.00;99263.06;5032460;28;20030;-78
2024/02/21 09:38:46;;;;;;;11.57;2.15;;;;;;;12.86;100.00;99269.63;5025868;28;20036;-79
2024/02/21 09:41:17;;;;;;;5.38;2.13;;;;;;;13.79;100.00;99283.22;5028381;28;20348;-77
2024/02/21 09:43:45;;;;;;;9.65;2.38;;;;;;;14.73;100.00;99283.75;5040863;28;20225;-75
2024/02/21 09:46:15;;;;;;;9.88;2.40;;;;;;;15.34;97.55;99275.72;5023267;28;20309;-74
2024/02/21 09:49:05;;;;;;;9.40;2.38;;;;;;;15.46;90.98;99278.56;5025452;28;20025;-72
2024/02/21 09:51:34;;;;;;;8.32;2.25;;;;;;;15.39;86.38;99245.06;5033089;28;20088;-71
2024/02/21 09:54:00;;;;;;;11.50;2.35;;;;;;;15.49;85.70;99258.22;5027635;28;20075;-71
2024/02/21 09:56:25;;;;;;;8.55;2.13;;;;;;;15.23;86.14;99260.09;5018721;28;20041;-70
2024/02/21 09:58:50;;;;;;;9.02;2.28;;;;;;;14.92;87.86;99260.97;5030287;28;20017;-72
2024/02/21 10:01:16;;;;;;;4.65;2.20;;;;;;;15.21;87.04;99266.84;5025732;28;20017;-71
2024/02/21 10:03:43;;;;;;;8.77;2.53;;;;;;;14.86;85.72;99246.34;5021919;28;20017;-72
2024/02/21 10:06:08;;;;;;;7.70;2.70;;;;;;;15.41;84.21;99237.50;5021026;28;20033;-79
2024/02/21 10:08:34;;;;;;;10.07;2.03;;;;;;;15.17;85.06;99219.25;5023410;28;20197;-82
2024/02/21 10:11:00;;;;;;;12.57;2.20;;;;;;;16.17;84.21;99252.66;5025229;28;20075;-80
2024/02/21 10:13:27;;;;;;;7.05;2.20;;;;;;;16.32;79.83;99227.72;5029286;28;20073;-81
2024/02/21 10:16:03;;;;;;;8.25;2.13;;;;;;;17.40;77.40;99222.31;5027546;28;20021;-75
2024/02/21 10:18:28;;;;;;;6.40;2.22;;;;;;;17.53;73.91;99211.94;5019399;28;20056;-76
2024/02/21 10:21:20;;;;;;;7.82;2.83;;;;;;;18.92;72.79;99233.97;5030233;28;20072;-77
2024/02/21 10:23:48;;;;;;;12.57;3.55;;;;;;;18.20;68.91;99231.72;5022871;28;20034;-73
2024/02/21 10:26:14;;;;;;;7.25;2.78;;;;;;;18.73;69.87;99225.94;5028930;28;20225;-72
2024/02/21 10:28:42;;;;;;;7.50;1.83;;;;;;;19.28;66.26;99221.66;5019215;28;20029;-71
2024/02/21 10:31:08;;;;;;;10.35;2.22;;;;;;;19.23;65.36;99224.31;5029162;28;20025;-71
2024/02/21 10:33:34;;;;;;;8.73;2.10;;;;;;;18.74;66.92;99213.88;5021792;28;20049;-70
2024/02/21 10:36:09;;;;;;;8.88;2.10;;;;;;;18.18;66.71;99223.75;5020993;28;20025;-72
2024/02/21 10:38:38;;;;;;;7.10;2.08;;;;;;;17.89;66.39;99206.44;5024421;28;20029;-72
2024/02/21 10:41:05;;;;;;;6.43;1.75;;;;;;;16.44;68.10;99211.34;5029624;28;20070;-72
2024/02/21 10:43:40;;;;;;;7.68;1.92;;;;;;;16.13;70.48;99206.94;5020665;28;20222;-72
2024/02/21 10:46:09;;;;;;;5.43;1.95;;;;;;;15.64;74.25;99192.38;5024343;28;20018;-73
2024/02/21 10:48:43;;;;;;;9.43;2.05;;;;;;;17.20;71.57;99195.28;5023864;28;20025;-72
2024/02/21 10:51:11;;;;;;;9.63;2.15;;;;;;;17.50;68.74;99184.22;5023759;28;20022;-72
2024/02/21 10:53:55;;;;;;;9.73;2.10;;;;;;;17.31;68.68;99175.31;5022270;28;20021;-72
2024/02/21 10:56:35;;;;;;;7.38;1.83;;;;;;;17.54;67.34;99158.06;5025697;28;20025;-72
2024/02/21 10:59:01;;;;;;;9.70;1.92;;;;;;;18.60;66.37;99177.75;5029852;28;20093;-72
2024/02/21 11:01:28;;;;;;;11.73;2.00;;;;;;;17.73;66.51;99165.03;5014218;28;20320;-72
2024/02/21 11:03:55;;;;;;;6.75;2.10;;;;;;;17.70;67.17;99154.56;5017379;28;20050;-72
2024/02/21 11:06:22;;;;;;;7.85;2.03;;;;;;;18.22;66.12;99153.72;5026553;28;20026;-72
2024/02/21 11:08:59;;;;;;;8.70;2.20;;;;;;;17.81;66.95;99152.09;5024390;28;20025;-72
2024/02/21 11:11:25;;;;;;;9.05;1.80;;;;;;;17.89;67.58;99138.00;5027873;28;20026;-74
2024/02/21 11:13:50;;;;;;;8.07;1.80;;;;;;;17.04;68.15;99150.34;5022277;28;20032;-73
2024/02/21 11:16:22;;;;;;;6.97;1.80;;;;;;;16.84;70.44;99146.03;5022780;28;20038;-73
2024/02/21 11:18:48;;;;;;;6.72;1.80;;;;;;;16.62;68.56;99139.44;5021499;28;20017;-73
2024/02/21 11:21:13;;;;;;;6.53;2.10;;;;;;;16.94;69.68;99125.50;5027896;28;20395;-73