Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:11;;;;;;;6.10;3.10;;;21.60;59.50;;;;;;5052648;28;20370;-82
2021/06/03 00:04:36;;;;;;;7.25;2.63;;;21.60;59.90;;;;;;5054494;28;20029;-82
2021/06/03 00:07:03;;;;;;;5.50;2.55;;;21.60;60.10;;;;;;5053008;28;20078;-83
2021/06/03 00:09:28;;;;;;;5.55;2.60;;;21.60;60.50;;;;;;5068636;28;20061;-83
2021/06/03 00:11:54;;;;;;;4.53;2.70;;;21.60;60.90;;;;;;5054315;28;20110;-83
2021/06/03 00:14:20;;;;;;;3.40;2.40;;;21.60;61.20;;;;;;5054367;28;20029;-83
2021/06/03 00:16:46;;;;;;;3.85;2.47;;;21.50;61.40;;;;;;5069317;28;20413;-83
2021/06/03 00:19:12;;;;;;;5.82;2.60;;;21.50;61.50;;;;;;5056005;28;20025;-83
2021/06/03 00:21:41;;;;;;;4.10;2.78;;;21.50;62.00;;;;;;5073504;28;20053;-82
2021/06/03 00:24:07;;;;;;;3.85;2.45;;;21.50;62.20;;;;;;5057956;28;20354;-82
2021/06/03 00:26:34;;;;;;;5.43;2.75;;;21.50;62.60;;;;;;5056634;28;20481;-83
2021/06/03 00:29:01;;;;;;;6.47;3.13;;;21.50;62.90;;;;;;5056939;28;20029;-83
2021/06/03 00:31:27;;;;;;;5.30;3.30;;;21.50;63.20;;;;;;5056740;28;20025;-82
2021/06/03 00:33:52;;;;;;;3.90;2.70;;;21.50;63.70;;;;;;5056492;28;20021;-82
2021/06/03 00:36:18;;;;;;;5.63;3.10;;;21.50;64.00;;;;;;5058059;28;20029;-84
2021/06/03 00:38:44;;;;;;;4.82;2.88;;;21.50;65.10;;;;;;5056389;28;20043;-83
2021/06/03 00:41:10;;;;;;;6.82;3.08;;;21.60;65.90;;;;;;5072556;28;20071;-82
2021/06/03 00:43:37;;;;;;;4.25;2.67;;;21.60;67.20;;;;;;5073358;28;20028;-84
2021/06/03 00:46:04;;;;;;;6.50;3.13;;;21.60;67.30;;;;;;5056252;28;20052;-83
2021/06/03 00:48:30;;;;;;;4.78;2.78;;;21.60;67.60;;;;;;5055458;28;20096;-82
2021/06/03 00:50:59;;;;;;;7.55;3.17;;;21.60;68.10;;;;;;5055198;28;20108;-82
2021/06/03 00:53:25;;;;;;;;;;;21.60;68.60;;;;;;5073204;28;20432;-83
2021/06/03 00:55:53;;;;;;;6.72;3.20;;;21.60;68.90;;;;;;5056513;28;19908;-84
2021/06/03 00:58:20;;;;;;;5.68;3.05;;;21.60;69.20;;;;;;5056014;28;20056;-82
2021/06/03 01:00:47;;;;;;;4.38;2.90;;;21.70;69.30;;;;;;5056269;28;20056;-82
2021/06/03 01:03:13;;;;;;;6.10;3.38;;;21.70;69.50;;;;;;5057518;28;20028;-84
2021/06/03 01:05:52;;;;;;;5.30;3.13;;;21.60;69.50;;;;;;5056348;28;20029;-84
2021/06/03 01:08:21;;;;;;;5.68;3.17;;;21.60;69.90;;;;;;5056251;28;20028;-82
2021/06/03 01:11:07;;;;;;;5.38;3.08;;;21.60;70.50;;;;;;5056827;28;20025;-83
2021/06/03 01:13:41;;;;;;;5.35;2.90;;;21.50;70.90;;;;;;5056573;28;20258;-82
2021/06/03 01:16:09;;;;;;;3.83;2.80;;;21.50;71.20;;;;;;5057473;28;20108;-83
2021/06/03 01:18:38;;;;;;;5.82;3.55;;;21.40;71.40;;;;;;5057779;28;20114;-83
2021/06/03 01:21:05;;;;;;;;;;;21.30;71.50;;;;;;5056176;28;20025;-82
2021/06/03 01:23:43;;;;;;;6.70;3.20;;;21.20;71.70;;;;;;5056464;28;19905;-83
2021/06/03 01:26:09;;;;;;;5.68;3.10;;;21.20;71.80;;;;;;5056428;28;20040;-85
2021/06/03 01:28:36;;;;;;;7.97;3.10;;;21.10;72.00;;;;;;5055637;28;20021;-82
2021/06/03 01:31:04;;;;;;;5.25;2.95;;;21.10;72.40;;;;;;5055174;28;20175;-84
2021/06/03 01:33:35;;;;;;;5.22;3.15;;;21.00;72.60;;;;;;5056312;28;20059;-83
2021/06/03 01:36:04;;;;;;;7.25;3.17;;;21.00;73.00;;;;;;5055869;28;20041;-81
2021/06/03 01:38:34;;;;;;;5.47;3.47;;;20.90;73.20;;;;;;5055387;28;20025;-82
2021/06/03 01:41:03;;;;;;;5.63;3.22;;;20.90;73.30;;;;;;5057591;28;20021;-82
2021/06/03 01:43:31;;;;;;;5.63;3.10;;;20.90;73.60;;;;;;5057966;28;20025;-82
2021/06/03 01:45:58;;;;;;;5.47;3.03;;;20.90;73.80;;;;;;5055900;28;20029;-82
2021/06/03 01:48:24;;;;;;;3.72;2.80;;;20.90;73.90;;;;;;5057130;28;20766;-82
2021/06/03 01:50:52;;;;;;;5.93;2.92;;;20.90;73.90;;;;;;5056797;28;20054;-85
2021/06/03 01:53:20;;;;;;;6.53;3.58;;;20.90;74.10;;;;;;5056196;28;20068;-83
2021/06/03 01:55:47;;;;;;;7.05;3.60;;;20.80;74.20;;;;;;5056002;28;20040;-83
2021/06/03 01:58:13;;;;;;;5.47;3.50;;;20.90;74.40;;;;;;5055547;28;20055;-82
2021/06/03 02:00:39;;;;;;;6.03;3.20;;;20.90;74.30;;;;;;5071770;28;20128;-84
2021/06/03 02:03:04;;;;;;;5.10;2.70;;;20.90;74.40;;;;;;5057203;28;20036;-84
2021/06/03 02:05:31;;;;;;;6.88;3.40;;;20.80;74.50;;;;;;5056942;28;20036;-82
2021/06/03 02:07:56;;;;;;;4.93;3.15;;;20.90;74.60;;;;;;5057420;28;20037;-83
2021/06/03 02:10:23;;;;;;;5.10;3.22;;;20.90;75.00;;;;;;5056759;28;20037;-83
2021/06/03 02:13:05;;;;;;;7.15;3.15;;;20.90;74.70;;;;;;5057349;28;20032;-82
2021/06/03 02:15:35;;;;;;;5.07;3.30;;;20.80;74.90;;;;;;5057322;28;20082;-83
2021/06/03 02:18:03;;;;;;;4.32;3.08;;;20.80;75.30;;;;;;5057346;28;20086;-84
2021/06/03 02:20:35;;;;;;;5.88;3.20;;;20.80;75.40;;;;;;5072266;28;20036;-84
2021/06/03 02:23:01;;;;;;;5.28;3.08;;;20.80;75.40;;;;;;5055905;28;20032;-82
2021/06/03 02:25:28;;;;;;;6.72;3.60;;;20.80;75.40;;;;;;5072389;28;20454;-84
2021/06/03 02:27:56;;;;;;;5.15;3.30;;;20.80;75.10;;;;;;5055989;28;20036;-82
2021/06/03 02:30:22;;;;;;;5.05;3.33;;;20.70;75.10;;;;;;5056035;28;20028;-82
2021/06/03 02:32:50;;;;;;;8.85;3.63;;;20.70;75.40;;;;;;5057060;28;20031;-82
2021/06/03 02:35:17;;;;;;;8.60;3.30;;;20.70;75.40;;;;;;5056982;28;20021;-83
2021/06/03 02:37:44;;;;;;;6.30;3.25;;;20.70;75.50;;;;;;5057117;28;20029;-84
2021/06/03 02:40:14;;;;;;;5.18;3.30;;;20.70;75.70;;;;;;5056935;28;20032;-83
2021/06/03 02:42:42;;;;;;;6.05;3.47;;;20.70;76.10;;;;;;5054854;28;20075;-82
2021/06/03 02:45:12;;;;;;;5.88;3.30;;;20.70;76.30;;;;;;5057464;28;20033;-83
2021/06/03 02:47:38;;;;;;;5.55;3.20;;;20.70;76.50;;;;;;5055799;28;20481;-83
2021/06/03 02:50:09;;;;;;;5.72;3.40;;;20.70;77.00;;;;;;5057164;28;20067;-83
2021/06/03 02:52:36;;;;;;;6.55;3.50;;;20.60;77.20;;;;;;5056245;28;20425;-82
2021/06/03 02:55:04;;;;;;;6.22;3.20;;;20.60;77.30;;;;;;5057203;28;20017;-84
2021/06/03 02:57:30;;;;;;;5.72;3.38;;;20.60;77.60;;;;;;5056831;28;20025;-83
2021/06/03 02:59:56;;;;;;;5.97;3.40;;;20.60;77.80;;;;;;5054575;28;20389;-83
2021/06/03 03:02:21;;;;;;;5.30;3.40;;;20.50;77.90;;;;;;5056720;28;20066;-82
2021/06/03 03:04:47;;;;;;;7.47;3.92;;;20.50;78.10;;;;;;5056199;28;20029;-84
2021/06/03 03:07:13;;;;;;;6.75;3.70;;;20.50;78.40;;;;;;5057433;28;20433;-83
2021/06/03 03:09:38;;;;;;;5.93;3.50;;;20.40;78.60;;;;;;5055819;28;20029;-82
2021/06/03 03:12:05;;;;;;;7.80;3.70;;;20.40;78.90;;;;;;5073131;28;20021;-84
2021/06/03 03:14:30;;;;;;;6.15;3.28;;;20.40;79.00;;;;;;5056430;28;20025;-84
2021/06/03 03:16:56;;;;;;;7.88;3.38;;;20.40;79.20;;;;;;5057822;28;20470;-83
2021/06/03 03:19:22;;;;;;;6.05;3.65;;;20.40;79.20;;;;;;5056204;28;20021;-84
2021/06/03 03:21:48;;;;;;;6.90;3.67;;;20.40;79.50;;;;;;5057511;28;20028;-84
2021/06/03 03:24:13;;;;;;;5.47;3.60;;;20.40;79.60;;;;;;5057142;28;20167;-82
2021/06/03 03:26:39;;;;;;;5.45;3.15;;;20.30;79.80;;;;;;5056350;28;20448;-83
2021/06/03 03:29:05;;;;;;;5.72;3.08;;;20.30;79.90;;;;;;5057628;28;20025;-84
2021/06/03 03:31:30;;;;;;;7.60;3.45;;;20.30;80.10;;;;;;5057039;28;20078;-84
2021/06/03 03:34:02;;;;;;;5.03;2.92;;;20.30;80.10;;;;;;5074001;28;20021;-84
2021/06/03 03:36:31;;;;;;;5.07;3.22;;;20.30;80.30;;;;;;5058418;28;20035;-83
2021/06/03 03:38:58;;;;;;;7.93;3.40;;;20.30;80.50;;;;;;5057507;28;20032;-84
2021/06/03 03:41:24;;;;;;;6.53;3.20;;;20.30;80.60;;;;;;5057496;28;20569;-83
2021/06/03 03:43:50;;;;;;;4.50;3.10;;;20.30;80.70;;;;;;5057349;28;20057;-84
2021/06/03 03:46:16;;;;;;;6.13;3.10;;;20.30;80.80;;;;;;5058283;28;20033;-85
2021/06/03 03:48:42;;;;;;;5.22;3.30;;;20.30;80.80;;;;;;5057995;28;20031;-83
2021/06/03 03:51:12;;;;;;;4.82;3.05;;;20.30;80.70;;;;;;5058984;28;20493;-84
2021/06/03 03:53:39;;;;;;;5.05;3.05;;;20.30;80.70;;;;;;5058619;28;20021;-83
2021/06/03 03:56:05;;;;;;;5.53;3.20;;;20.30;80.90;;;;;;5057437;28;20434;-82
2021/06/03 03:58:32;;;;;;;5.57;3.30;;;20.30;81.00;;;;;;5057493;28;20032;-84
2021/06/03 04:00:57;;;;;;;6.05;3.10;;;20.30;80.80;;;;;;5056843;28;20032;-83
2021/06/03 04:03:23;;;;;;;6.10;3.10;;;20.30;80.80;;;;;;5058523;28;20029;-82
2021/06/03 04:05:48;;;;;;;4.45;2.95;;;20.40;80.90;;;;;;5056979;28;20029;-84
2021/06/03 04:08:14;;;;;;;6.00;3.13;;;20.40;80.40;;;;;;5073544;28;20044;-82
2021/06/03 04:10:40;;;;;;;5.13;3.25;;;20.40;80.80;;;;;;5057873;28;20029;-82
2021/06/03 04:13:05;;;;;;;5.68;3.13;;;20.40;80.70;;;;;;5073314;28;20037;-83
2021/06/03 04:15:31;;;;;;;6.07;3.05;;;20.40;80.90;;;;;;5057119;28;20068;-82
2021/06/03 04:17:57;;;;;;;5.40;2.55;;;20.40;80.70;;;;;;5056753;28;20033;-84
2021/06/03 04:20:23;;;;;;;6.93;2.88;;;20.40;80.70;;;;;;5055942;28;20026;-82
2021/06/03 04:22:50;;;;;;;4.97;2.72;;;20.40;80.70;;;;;;5056911;28;20039;-82
2021/06/03 04:25:16;;;;;;;8.65;3.72;;;20.40;80.80;;;;;;5058384;28;20032;-82
2021/06/03 04:27:42;;;;;;;7.22;3.10;;;20.40;80.80;;;;;;5057667;28;20033;-82
2021/06/03 04:30:12;;;;;;;4.53;3.05;;;20.40;80.80;;;;;;5057174;28;20080;-82
2021/06/03 04:32:38;;;;;;;5.10;2.90;;;20.30;80.90;;;;;;5057783;28;20029;-82
2021/06/03 04:35:05;;;;;;;4.78;2.38;;;20.30;81.00;;;;;;5056550;28;20032;-83
2021/06/03 04:37:31;;;;;;;6.53;3.25;;;20.40;81.00;;;;;;5057173;28;20036;-82
2021/06/03 04:39:57;;;;;;;5.15;2.70;;;20.40;81.10;;;;;;5055908;28;20060;-82
2021/06/03 04:42:23;;;;;;;4.57;2.65;;;20.40;81.10;;;;;;5056940;28;20032;-82
2021/06/03 04:44:49;;;;;;;4.40;2.65;;;20.40;81.20;;;;;;5055876;28;20029;-82
2021/06/03 04:47:15;;;;;;;4.40;2.53;;;20.40;81.10;;;;;;5055871;28;20029;-82
2021/06/03 04:49:40;;;;;;;5.18;2.55;;;20.40;81.20;;;;;;5055216;28;20083;-82
2021/06/03 04:52:25;;;;;;;7.78;2.83;;;20.40;81.10;;;;;;5055705;28;20382;-82
2021/06/03 04:54:52;;;;;;;4.65;2.50;;;20.40;81.00;;;;;;5056098;28;20119;-83
2021/06/03 04:57:18;;;;;;;4.95;2.80;;;20.50;81.20;;;;;;5057568;28;20025;-83
2021/06/03 04:59:43;;;;;;;4.13;2.63;;;20.50;81.10;;;;;;5056643;28;20025;-83
2021/06/03 05:02:09;;;;;;;3.92;2.50;;;20.50;80.40;;;;;;5057277;28;20029;-82
2021/06/03 05:04:35;;;;;;;3.30;2.17;;;20.60;80.20;;;;;;5071406;28;20033;-82
2021/06/03 05:07:00;;;;;;;3.58;2.20;;;20.60;80.30;;;;;;5055771;28;20033;-83
2021/06/03 05:09:26;;;;;;;4.03;2.30;;;20.70;80.00;;;;;;5056583;28;20037;-83
2021/06/03 05:11:52;;;;;;;4.13;2.60;;;20.70;79.70;;;;;;5057047;28;20040;-82
2021/06/03 05:14:17;;;;;;;4.68;2.45;;;20.80;80.30;;;;;;5055432;28;20036;-82
2021/06/03 05:16:43;;;;;;;6.00;2.28;;;20.80;79.20;;;;;;5055523;28;20025;-83
2021/06/03 05:19:09;;;;;;;3.92;2.28;;;20.90;79.10;;;;;;5056217;28;20033;-82
2021/06/03 05:21:34;;;;;;;4.47;2.30;;;20.90;79.50;;;;;;5057097;28;20037;-83
2021/06/03 05:24:00;;;;;;;4.05;2.28;;;20.90;78.70;;;;;;5057202;28;20025;-82
2021/06/03 05:26:25;;;;;;;3.35;2.10;;;20.90;78.80;;;;;;5057065;28;20037;-82
2021/06/03 05:28:51;;;;;;;5.25;2.10;;;21.00;78.90;;;;;;5072013;28;20036;-82
2021/06/03 05:31:17;;;;;;;5.63;2.60;;;21.00;78.70;;;;;;5055069;28;20029;-84
2021/06/03 05:33:42;;;;;;;3.83;2.28;;;21.00;79.40;;;;;;5072005;28;20033;-82
2021/06/03 05:36:08;;;;;;;3.15;2.30;;;21.00;79.00;;;;;;5056120;28;20036;-82
2021/06/03 05:38:33;;;;;;;3.42;2.30;;;21.00;79.20;;;;;;5078696;22;20063;-86
2021/06/03 05:40:59;;;;;;;4.45;2.65;;;21.00;79.20;;;;;;5054481;28;20545;-85
2021/06/03 05:43:25;;;;;;;4.07;2.65;;;21.10;79.40;;;;;;5070297;28;20023;-86
2021/06/03 05:45:50;;;;;;;5.57;2.80;;;21.00;79.60;;;;;;5053617;28;20029;-86
2021/06/03 05:48:16;;;;;;;2.88;2.35;;;21.10;80.10;;;;;;5053242;28;20123;-86
2021/06/03 05:50:41;;;;;;;4.78;2.50;;;21.10;79.90;;;;;;5054336;28;20466;-86
2021/06/03 05:53:07;;;;;;;3.47;2.10;;;21.10;80.70;;;;;;5055094;28;20025;-86
2021/06/03 05:55:33;;;;;;;3.55;2.20;;;21.10;80.20;;;;;;5053708;28;20040;-86
2021/06/03 05:57:58;;;;;;;4.05;2.30;;;21.10;80.40;;;;;;5055061;28;20379;-86
2021/06/03 06:00:30;;;;;;;2.47;2.03;;;21.10;80.30;;;;;;5054063;28;20489;-87
2021/06/03 06:03:06;;;;;;;3.90;2.55;;;21.20;80.40;;;;;;5052497;28;20554;-87
2021/06/03 06:08:16;;;;;;;2.75;2.00;;;21.10;80.70;;;;;;5053858;28;20107;-86
2021/06/03 06:10:43;;;;;;;3.83;2.40;;;21.10;80.70;;;;;;5051607;28;20508;-86
2021/06/03 06:13:10;;;;;;;3.60;2.60;;;21.20;80.70;;;;;;5052101;28;20108;-87
2021/06/03 06:15:37;;;;;;;3.88;2.20;;;21.10;81.00;;;;;;5051800;28;20398;-87
2021/06/03 06:18:04;;;;;;;5.72;2.78;;;21.20;80.90;;;;;;5053271;28;20028;-87
2021/06/03 06:20:30;;;;;;;3.20;2.13;;;21.20;81.10;;;;;;5052752;28;20055;-87
2021/06/03 06:22:57;;;;;;;3.35;2.30;;;21.20;80.90;;;;;;5053223;28;20021;-88
2021/06/03 06:25:23;;;;;;;5.22;2.58;;;21.20;81.20;;;;;;5052000;28;20444;-88
2021/06/03 06:27:58;;;;;;;3.42;2.28;;;21.20;81.50;;;;;;5052089;28;20025;-87
2021/06/03 06:30:30;;;;;;;5.20;2.83;;;21.20;81.60;;;;;;5035568;28;20033;-86
2021/06/03 06:33:10;;;;;;;4.32;2.72;;;21.30;82.00;;;;;;5052023;28;20025;-86
2021/06/03 06:35:39;;;;;;;4.95;2.40;;;21.30;82.20;;;;;;5049258;28;20087;-85
2021/06/03 06:38:13;;;;;;;5.93;3.00;;;21.30;82.30;;;;;;5052900;28;20040;-85
2021/06/03 06:41:02;;;;;;;5.20;2.47;;;21.30;82.90;;;;;;5052478;28;20119;-85
2021/06/03 06:43:28;;;;;;;4.53;2.83;;;21.30;82.80;;;;;;5051298;28;20036;-85
2021/06/03 06:45:54;;;;;;;4.05;2.42;;;21.30;83.10;;;;;;5051655;28;20021;-85
2021/06/03 06:48:20;;;;;;;4.78;2.80;;;21.30;83.20;;;;;;5051402;28;20025;-86
2021/06/03 06:50:48;;;;;;;5.30;2.80;;;21.30;83.70;;;;;;5050880;28;20508;-85
2021/06/03 06:53:14;;;;;;;3.45;2.38;;;21.30;83.40;;;;;;5052499;28;20029;-85
2021/06/03 06:55:40;;;;;;;3.35;2.50;;;21.40;83.70;;;;;;5052682;28;20192;-85
2021/06/03 06:58:06;;;;;;;3.35;2.53;;;21.40;83.70;;;;;;5051235;28;20043;-86
2021/06/03 07:00:54;;;;;;;4.03;2.45;;;21.40;83.80;;;;;;5050748;28;20021;-86
2021/06/03 07:03:19;;;;;;;4.00;2.63;;;21.50;83.90;;;;;;5052354;28;20040;-85
2021/06/03 07:05:46;;;;;;;4.50;2.75;;;21.50;84.00;;;;;;5053452;28;20103;-87
2021/06/03 07:08:12;;;;;;;4.38;2.72;;;21.50;84.10;;;;;;5052422;28;20103;-87
2021/06/03 07:10:37;;;;;;;6.00;3.03;;;21.60;84.20;;;;;;5050499;28;20033;-87
2021/06/03 07:13:04;;;;;;;3.53;2.60;;;21.60;84.80;;;;;;5050973;28;20138;-87
2021/06/03 07:15:30;;;;;;;5.82;3.53;;;21.60;84.50;;;;;;5051407;28;20029;-88
2021/06/03 07:17:56;;;;;;;9.07;3.38;;;21.60;85.00;;;;;;5052885;28;20021;-87
2021/06/03 07:20:22;;;;;;;6.00;3.80;;;21.60;85.10;;;;;;5051584;28;20021;-87
2021/06/03 07:22:54;;;;;;;6.28;3.40;;;21.60;85.30;;;;;;5050841;28;20032;-87
2021/06/03 07:25:22;;;;;;;5.88;3.20;;;21.60;85.00;;;;;;5052475;28;20509;-87
2021/06/03 07:27:49;;;;;;;5.75;3.35;;;21.60;84.70;;;;;;5051766;28;20029;-87
2021/06/03 07:30:16;;;;;;;4.13;3.10;;;21.60;85.20;;;;;;5050315;28;20033;-87
2021/06/03 07:32:42;;;;;;;4.85;3.30;;;21.70;85.20;;;;;;5050775;28;20021;-87
2021/06/03 07:35:12;;;;;;;4.65;3.22;;;21.70;85.70;;;;;;5050765;28;20031;-87
2021/06/03 07:37:41;;;;;;;6.05;3.80;;;21.70;86.10;;;;;;5050960;28;20045;-87
2021/06/03 07:40:09;;;;;;;6.65;3.90;;;21.70;86.00;;;;;;5050309;28;20025;-87
2021/06/03 07:42:35;;;;;;;6.80;3.90;;;21.70;86.50;;;;;;5050703;28;20060;-87
2021/06/03 07:45:01;;;;;;;5.57;3.65;;;21.70;86.40;;;;;;5051952;28;20029;-87
2021/06/03 07:47:26;;;;;;;6.82;3.45;;;21.70;86.50;;;;;;5050790;28;20053;-87
2021/06/03 07:49:52;;;;;;;6.55;4.50;;;21.70;87.00;;;;;;5051948;28;20444;-86
2021/06/03 07:52:18;;;;;;;7.88;4.40;;;21.70;87.00;;;;;;5050789;28;20021;-88
2021/06/03 07:54:43;;;;;;;5.00;3.40;;;21.70;87.00;;;;;;5050865;28;20323;-88
2021/06/03 07:57:09;;;;;;;8.15;4.05;;;21.80;87.40;;;;;;5050776;28;20048;-88
2021/06/03 07:59:35;;;;;;;10.02;4.88;;;21.80;88.00;;;;;;5051726;28;20031;-87
2021/06/03 08:02:01;;;;;;;8.45;4.68;;;21.80;88.10;;;;;;5051976;28;20025;-86
2021/06/03 08:04:26;;;;;;;7.47;5.00;;;21.80;88.30;;;;;;5050571;28;20086;-87
2021/06/03 08:06:52;;;;;;;7.22;4.05;;;21.80;88.50;;;;;;5050871;28;20032;-87
2021/06/03 08:09:18;;;;;;;9.43;4.00;;;21.80;88.40;;;;;;5051211;28;20028;-87
2021/06/03 08:11:45;;;;;;;5.75;4.15;;;21.80;88.60;;;;;;5052388;28;20060;-88
2021/06/03 08:14:11;;;;;;;10.52;4.78;;;21.90;88.40;;;;;;5051785;28;20432;-87
2021/06/03 08:16:38;;;;;;;7.10;4.18;;;21.90;88.40;;;;;;5051716;28;20029;-88
2021/06/03 08:19:04;;;;;;;6.10;4.22;;;21.90;88.60;;;;;;5051299;28;20401;-87
2021/06/03 08:21:30;;;;;;;5.65;3.97;;;22.00;88.80;;;;;;5051726;28;20052;-87
2021/06/03 08:23:56;;;;;;;5.03;3.53;;;22.00;88.80;;;;;;5051946;28;20542;-87
2021/06/03 08:26:24;;;;;;;7.28;4.53;;;22.00;88.70;;;;;;5050605;28;20025;-87
2021/06/03 08:28:50;;;;;;;6.57;4.75;;;22.10;89.10;;;;;;5050226;28;20036;-87
2021/06/03 08:31:16;;;;;;;14.45;7.78;;;22.10;89.10;;;;;;5051443;28;20029;-87
2021/06/03 08:33:41;;;;;;;15.13;7.32;;;22.10;89.40;;;;;;5050396;28;20040;-87
2021/06/03 08:36:07;;;;;;;13.77;6.82;;;22.10;89.90;;;;;;5051583;28;20025;-85
2021/06/03 08:38:33;;;;;;;11.63;6.70;;;22.10;90.80;;;;;;5051414;28;20370;-86
2021/06/03 08:41:01;;;;;;;12.02;6.13;;;22.10;91.10;;;;;;5066160;28;20088;-87
2021/06/03 08:43:29;;;;;;;9.65;5.40;;;22.10;91.30;;;;;;5077113;28;20008;-84
2021/06/03 08:45:56;;;;;;;11.25;6.15;;;22.10;91.00;;;;;;5078330;28;20094;-85
2021/06/03 08:48:23;;;;;;;10.50;5.85;;;22.10;91.00;;;;;;5075046;28;20025;-84
2021/06/03 08:50:53;;;;;;;10.63;5.63;;;22.10;91.20;;;;;;5072531;28;20021;-84
2021/06/03 08:53:19;;;;;;;8.25;5.30;;;22.10;91.20;;;;;;5055917;28;20079;-84
2021/06/03 08:56:31;;;;;;;8.93;5.78;;;22.10;90.90;;;;;;5056727;28;20029;-84
2021/06/03 08:58:32;;;;;;;9.00;5.03;;;22.10;90.80;;;;;;5052497;28;20112;-85
2021/06/03 09:00:59;;;;;;;5.72;4.18;;;22.10;90.70;;;;;;5055554;28;20475;-84
2021/06/03 09:03:28;;;;;;;8.07;4.97;;;22.20;90.80;;;;;;5057851;28;20483;-84
2021/06/03 09:05:54;;;;;;;6.05;3.88;;;22.20;90.70;;;;;;5057299;28;20112;-85
2021/06/03 09:08:25;;;;;;;5.90;4.50;;;22.20;90.60;;;;;;5055827;28;20035;-85
2021/06/03 09:10:56;;;;;;;7.10;4.57;;;22.20;90.70;;;;;;5055832;28;20100;-85
2021/06/03 09:13:25;;;;;;;7.28;4.32;;;22.20;91.00;;;;;;5072044;28;20084;-86
2021/06/03 09:15:52;;;;;;;10.13;4.93;;;22.30;90.90;;;;;;5070607;28;20033;-85
2021/06/03 09:18:36;;;;;;;7.28;4.22;;;22.30;90.60;;;;;;5070066;28;20017;-86
2021/06/03 09:21:16;;;;;;;6.63;3.65;;;22.30;90.60;;;;;;5071752;28;20025;-86
2021/06/03 09:23:45;;;;;;;6.40;3.67;;;22.30;90.40;;;;;;5071624;28;20032;-85
2021/06/03 09:26:17;;;;;;;10.85;4.80;;;22.30;90.50;;;;;;5072486;28;20036;-86
2021/06/03 09:28:50;;;;;;;5.35;3.80;;;22.30;90.60;;;;;;5056127;28;20477;-86
2021/06/03 09:31:29;;;;;;;5.68;3.92;;;22.30;90.70;;;;;;5055794;28;20033;-85
2021/06/03 09:34:08;;;;;;;4.60;3.53;;;22.40;90.70;;;;;;5058172;28;20025;-85
2021/06/03 09:36:42;;;;;;;9.40;4.93;;;22.40;90.70;;;;;;5055653;28;20025;-85
2021/06/03 09:39:25;;;;;;;8.07;4.10;;;22.40;90.80;;;;;;5055630;28;20388;-85
2021/06/03 09:41:59;;;;;;;6.97;4.30;;;22.50;90.80;;;;;;5055040;28;20105;-85
2021/06/03 09:44:33;;;;;;;7.35;4.55;;;22.50;90.80;;;;;;5053193;28;20039;-85
2021/06/03 09:47:14;;;;;;;7.10;4.70;;;22.50;90.90;;;;;;5054408;28;20025;-85
2021/06/03 09:49:41;;;;;;;9.45;5.22;;;22.50;90.90;;;;;;5053364;28;20572;-85
2021/06/03 09:52:18;;;;;;;6.53;4.38;;;22.50;91.30;;;;;;5053004;28;20021;-86
2021/06/03 09:54:56;;;;;;;7.43;4.90;;;22.50;90.90;;;;;;5054404;28;20035;-85
2021/06/03 09:57:31;;;;;;;7.32;4.10;;;22.60;91.00;;;;;;5054657;28;20021;-85
2021/06/03 09:59:59;;;;;;;6.00;4.43;;;22.60;91.00;;;;;;5053656;28;20029;-85
2021/06/03 10:02:25;;;;;;;7.95;4.93;;;22.60;91.10;;;;;;5056177;28;20021;-85
2021/06/03 10:04:53;;;;;;;7.22;4.88;;;22.60;91.00;;;;;;5056574;28;20037;-85
2021/06/03 10:07:26;;;;;;;9.90;5.82;;;22.60;91.20;;;;;;5056983;28;20389;-85
2021/06/03 10:09:59;;;;;;;9.90;5.78;;;22.70;91.30;;;;;;5055653;28;20078;-85
2021/06/03 10:12:26;;;;;;;8.48;5.65;;;22.60;91.30;;;;;;5052888;28;20504;-85
2021/06/03 10:15:21;;;;;;;6.13;4.93;;;22.60;91.50;;;;;;5053199;28;20029;-85
2021/06/03 10:18:21;;;;;;;7.50;5.80;;;22.60;91.60;;;;;;5040526;28;20457;-85
2021/06/03 10:21:27;;;;;;;5.90;4.75;;;22.60;91.80;;;;;;5054199;28;20029;-85
2021/06/03 10:24:24;;;;;;;8.05;5.80;;;22.60;91.80;;;;;;5038682;28;20057;-85
2021/06/03 10:27:31;;;;;;;7.22;5.13;;;22.60;92.00;;;;;;5053882;28;20033;-85
2021/06/03 10:34:05;;;;;;;10.35;6.60;;;22.60;92.30;;;;;;4991724;28;20038;-85
2021/06/03 10:36:50;;;;;;;7.18;5.35;;;22.70;92.30;;;;;;4975489;28;20041;-85
2021/06/03 10:39:45;;;;;;;7.88;4.70;;;22.70;92.20;;;;;;5049036;28;20087;-86
2021/06/03 10:42:17;;;;;;;8.65;5.40;;;22.70;92.10;;;;;;5023640;28;20032;-85
2021/06/03 10:45:20;;;;;;;6.85;5.05;;;22.80;92.10;;;;;;5052046;28;20397;-85
2021/06/03 10:48:27;;;;;;;6.90;4.70;;;22.80;92.00;;;;;;5052149;28;20033;-85
2021/06/03 10:51:15;;;;;;;;;;;22.80;91.70;;;;;;5051052;28;20048;-85
2021/06/03 10:54:15;;;;;;;7.70;3.60;;;22.90;90.90;;;;;;5051884;28;20042;-85
2021/06/03 10:57:23;;;;;;;4.57;3.20;;;22.90;90.70;;;;;;5017532;28;20463;-85
2021/06/03 10:59:52;;;;;;;5.22;3.50;;;23.00;90.40;;;;;;5051242;28;20032;-85
2021/06/03 11:03:11;;;;;;;5.57;3.50;;;23.00;90.30;;;;;;5047653;28;20029;-85
2021/06/03 11:06:30;;;;;;;7.95;3.08;;;23.10;89.90;;;;;;5052676;28;20102;-86
2021/06/03 11:09:42;;;;;;;4.78;3.17;;;23.10;90.00;;;;;;5052018;28;20036;-85
2021/06/03 11:16:10;;;;;;;6.45;3.75;;;23.20;90.60;;;;;;5052475;28;20044;-86
2021/06/03 11:20:10;;;;;;;6.40;4.45;;;23.20;91.30;;;;;;5029546;28;20021;-86
2021/06/03 11:33:12;;;;;;;4.80;3.08;;;23.30;90.10;;;;;;5002616;28;20044;-85
2021/06/03 11:43:08;;;;;;;5.03;3.00;;;23.30;89.20;;;;;;5053955;28;20091;-87
2021/06/03 11:45:41;;;;;;;4.20;3.00;;;23.40;89.80;;;;;;5036275;28;20489;-87
2021/06/03 11:48:09;;;;;;;4.03;3.08;;;23.40;89.80;;;;;;5053226;28;20036;-87
2021/06/03 11:50:40;;;;;;;5.57;3.33;;;23.40;89.80;;;;;;5052129;28;20025;-87
2021/06/03 11:53:08;;;;;;;5.45;3.45;;;23.40;89.80;;;;;;5053561;28;20730;-87
2021/06/03 11:55:52;;;;;;;4.65;3.17;;;23.50;90.00;;;;;;5052921;28;20071;-87
2021/06/03 11:58:39;;;;;;;4.95;3.38;;;23.50;89.10;;;;;;5052778;28;20025;-87
2021/06/03 12:04:26;;;;;;;4.57;2.75;;;23.50;89.10;;;;;;5054624;28;20075;-87
2021/06/03 12:06:52;;;;;;;4.68;2.88;;;23.60;89.10;;;;;;5053138;28;20021;-87
2021/06/03 12:09:22;;;;;;;4.40;3.08;;;23.60;87.20;;;;;;5051126;28;20036;-87
2021/06/03 12:11:54;;;;;;;3.85;2.47;;;23.60;86.60;;;;;;5052052;28;20100;-87
2021/06/03 12:14:29;;;;;;;3.60;2.47;;;23.60;86.00;;;;;;5052765;28;20468;-87
2021/06/03 12:17:07;;;;;;;3.10;2.33;;;23.70;84.90;;;;;;5054464;28;20025;-87
2021/06/03 12:19:41;;;;;;;5.45;2.50;;;23.70;84.80;;;;;;5055195;28;20096;-87
2021/06/03 12:22:09;;;;;;;5.93;2.70;;;23.80;84.20;;;;;;5054297;28;20071;-88
2021/06/03 12:24:55;;;;;;;6.32;3.20;;;23.80;83.90;;;;;;5055055;28;20021;-87
2021/06/03 12:27:33;;;;;;;4.38;2.80;;;23.90;84.20;;;;;;5057795;28;20095;-87
2021/06/03 12:30:15;;;;;;;4.30;3.03;;;24.00;83.70;;;;;;5053923;28;20021;-87
2021/06/03 12:33:02;;;;;;;4.13;2.78;;;24.20;84.00;;;;;;5055384;28;20045;-86
2021/06/03 12:35:46;;;;;;;5.28;2.92;;;24.20;84.00;;;;;;5043622;28;20485;-87
2021/06/03 12:38:38;;;;;;;4.65;3.00;;;24.40;84.50;;;;;;5055238;28;20087;-86
2021/06/03 12:41:20;;;;;;;4.45;2.92;;;24.60;84.20;;;;;;5053523;28;20378;-87
2021/06/03 12:43:47;;;;;;;4.68;3.10;;;24.70;83.00;;;;;;5053938;28;20024;-87
2021/06/03 12:46:14;;;;;;;5.80;3.20;;;24.70;83.70;;;;;;5053637;28;20067;-87
2021/06/03 12:48:40;;;;;;;7.88;3.00;;;24.60;83.80;;;;;;5053948;28;20417;-86
2021/06/03 12:51:12;;;;;;;5.93;3.22;;;24.70;83.70;;;;;;5053387;28;20029;-86
2021/06/03 12:53:39;;;;;;;4.85;3.15;;;24.50;83.40;;;;;;5053905;28;20033;-87
2021/06/03 12:56:12;;;;;;;5.00;3.35;;;24.50;84.60;;;;;;5055400;28;20032;-87
2021/06/03 12:58:38;;;;;;;6.20;3.70;;;24.50;85.00;;;;;;5054966;28;20096;-87
2021/06/03 13:01:08;;;;;;;6.35;3.58;;;24.50;84.10;;;;;;5053789;28;20055;-87
2021/06/03 13:03:34;;;;;;;4.57;3.10;;;24.50;84.10;;;;;;5053771;28;20021;-86
2021/06/03 13:06:06;;;;;;;5.07;3.13;;;24.40;84.70;;;;;;5053782;28;20052;-86
2021/06/03 13:08:43;;;;;;;5.15;3.30;;;24.40;84.90;;;;;;5053566;28;20028;-87
2021/06/03 13:11:09;;;;;;;7.63;3.93;;;24.40;84.20;;;;;;5053246;28;20033;-87
2021/06/03 13:13:34;;;;;;;6.88;3.72;;;24.40;85.10;;;;;;5054677;28;20052;-87
2021/06/03 13:16:00;;;;;;;7.07;3.75;;;24.50;84.80;;;;;;5054731;28;20025;-87
2021/06/03 13:18:26;;;;;;;6.13;3.42;;;24.50;84.10;;;;;;5053368;28;20386;-87
2021/06/03 13:20:54;;;;;;;7.47;3.50;;;24.50;84.20;;;;;;5052933;28;20113;-87
2021/06/03 13:23:25;;;;;;;6.03;3.40;;;24.50;82.40;;;;;;5054636;28;20013;-86
2021/06/03 13:25:54;;;;;;;5.65;3.42;;;24.50;81.80;;;;;;5053467;28;20067;-87
2021/06/03 13:28:26;;;;;;;5.82;3.30;;;24.50;82.30;;;;;;5053308;28;20024;-87
2021/06/03 13:30:57;;;;;;;5.13;3.22;;;24.60;82.00;;;;;;5052900;28;20052;-87
2021/06/03 13:33:29;;;;;;;7.45;3.22;;;24.60;81.00;;;;;;5053297;28;20029;-87
2021/06/03 13:36:10;;;;;;;6.13;3.40;;;24.70;81.10;;;;;;5053060;28;20028;-87
2021/06/03 13:38:48;;;;;;;7.78;3.72;;;24.70;81.70;;;;;;5054376;28;20025;-86