Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:19;;;;;;;;;;;;;;;19.52;41.52;101181.75;5013653;28;19960;-75
2022/04/22 00:02:44;;;;;;;;;;;;;;;18.74;43.60;101171.41;5013599;28;19980;-75
2022/04/22 00:05:10;;;;;;;;;;;;;;;19.26;42.36;101175.47;5013263;28;20322;-74
2022/04/22 00:07:35;;;;;;;;;;;;;;;19.43;41.42;101172.50;5013834;28;19917;-73
2022/04/22 00:10:05;;;;;;;;;;;;;;;19.03;42.43;101167.03;5013351;28;19913;-73
2022/04/22 00:12:30;;;;;;;;;;;;;;;19.31;42.09;101169.22;5032246;28;20373;-72
2022/04/22 00:14:55;;;;;;;;;;;;;;;18.65;43.42;101156.69;5033127;28;19959;-72
2022/04/22 00:17:20;;;;;;;;;;;;;;;18.80;42.86;101152.09;5032961;28;20380;-71
2022/04/22 00:19:46;;;;;;;;;;;;;;;19.05;42.51;101162.97;5033577;28;19909;-74
2022/04/22 00:22:11;;;;;;;;;;;;;;;18.91;43.01;101155.59;5033011;28;19916;-73
2022/04/22 00:24:36;;;;;;;;;;;;;;;19.00;42.82;101159.44;5032707;28;20002;-74
2022/04/22 00:27:02;;;;;;;;;;;;;;;18.92;42.86;101149.09;5033176;28;19920;-73
2022/04/22 00:29:27;;;;;;;;;;;;;;;18.79;43.05;101145.00;5033103;28;19939;-74
2022/04/22 00:31:53;;;;;;;;;;;;;;;19.02;42.65;101155.34;5032966;28;19913;-74
2022/04/22 00:34:18;;;;;;;;;;;;;;;18.42;43.39;101144.38;5032543;28;20022;-74
2022/04/22 00:36:43;;;;;;;;;;;;;;;18.53;43.57;101150.69;5032325;28;20015;-74
2022/04/22 00:39:09;;;;;;;;;;;;;;;18.72;42.99;101151.78;5032727;28;19917;-73
2022/04/22 00:41:34;;;;;;;;;;;;;;;18.91;42.21;101150.16;5032487;28;19932;-73
2022/04/22 00:43:59;;;;;;;;;;;;;;;18.79;42.95;101146.91;5032599;28;19928;-74
2022/04/22 00:46:24;;;;;;;;;;;;;;;18.58;42.90;101154.22;5031634;28;19915;-75
2022/04/22 00:48:50;;;;;;;;;;;;;;;18.64;43.04;101152.31;5032343;28;19944;-74
2022/04/22 00:51:16;;;;;;;;;;;;;;;18.35;43.57;101152.81;5032418;28;19996;-73
2022/04/22 00:53:44;;;;;;;;;;;;;;;18.30;43.35;101147.34;5032326;28;19913;-72
2022/04/22 00:56:13;;;;;;;;;;;;;;;18.15;44.32;101143.78;5032412;28;19917;-73
2022/04/22 00:58:44;;;;;;;;;;;;;;;17.83;45.16;101134.94;5031235;28;20328;-72
2022/04/22 01:01:11;;;;;;;;;;;;;;;18.25;43.46;101127.47;5032292;28;20090;-73
2022/04/22 01:03:37;;;;;;;;;;;;;;;17.79;45.25;101131.16;5032340;28;19916;-74
2022/04/22 01:11:35;;;;;;;;;;;;;;;17.68;45.82;101113.13;5032301;28;20285;-72
2022/04/22 01:14:01;;;;;;;;;;;;;;;18.32;43.68;101117.13;5032439;28;19935;-73
2022/04/22 01:16:26;;;;;;;;;;;;;;;17.74;44.94;101126.50;5033024;28;19948;-74
2022/04/22 01:18:51;;;;;;;;;;;;;;;18.13;44.06;101121.47;5032097;28;20412;-74
2022/04/22 01:21:17;;;;;;;;;;;;;;;18.24;43.35;101118.50;5031831;28;19925;-74
2022/04/22 01:23:42;;;;;;;;;;;;;;;17.98;44.26;101116.81;5032169;28;20419;-74
2022/04/22 01:26:08;;;;;;;;;;;;;;;17.70;44.86;101117.22;5063581;28;20008;-73
2022/04/22 01:28:33;;;;;;;;;;;;;;;18.29;42.64;101114.97;5032627;28;19921;-73
2022/04/22 01:30:58;;;;;;;;;;;;;;;17.14;45.92;101112.56;5031925;28;19917;-72
2022/04/22 01:33:24;;;;;;;;;;;;;;;17.83;44.96;101119.44;5033851;28;19917;-73
2022/04/22 01:35:49;;;;;;;;;;;;;;;17.89;44.21;101112.94;5035805;28;19921;-72
2022/04/22 01:38:15;;;;;;;;;;;;;;;17.81;45.03;101108.03;5036316;28;19986;-73
2022/04/22 01:40:40;;;;;;;;;;;;;;;17.90;44.68;101111.06;5034922;28;20373;-72
2022/04/22 01:43:05;;;;;;;;;;;;;;;17.86;44.53;101109.94;5035927;28;19921;-73
2022/04/22 01:45:31;;;;;;;;;;;;;;;17.82;44.16;101101.53;5035817;28;20328;-72
2022/04/22 01:47:56;;;;;;;;;;;;;;;17.82;44.59;101101.53;5035889;28;19913;-73
2022/04/22 01:50:22;;;;;;;;;;;;;;;18.48;42.48;101109.84;5035743;28;20311;-74
2022/04/22 01:52:47;;;;;;;;;;;;;;;18.51;42.68;101107.41;5036066;28;19915;-73
2022/04/22 01:55:12;;;;;;;;;;;;;;;18.92;40.90;101109.06;5035734;28;19917;-73
2022/04/22 01:57:38;;;;;;;;;;;;;;;18.13;42.75;101103.25;5035454;28;19916;-74
2022/04/22 02:00:04;;;;;;;;;;;;;;;17.64;44.98;101099.25;5033717;28;19972;-73
2022/04/22 02:02:30;;;;;;;;;;;;;;;17.72;43.91;101100.66;5034121;28;19957;-73
2022/04/22 02:04:55;;;;;;;;;;;;;;;17.74;44.14;101102.03;5036040;28;20388;-72
2022/04/22 02:07:20;;;;;;;;;;;;;;;17.72;44.55;101098.75;5035744;28;20443;-72
2022/04/22 02:09:45;;;;;;;;;;;;;;;18.09;43.28;101091.25;5035399;28;19921;-72
2022/04/22 02:12:11;;;;;;;;;;;;;;;17.56;44.62;101091.63;5035509;28;19917;-73
2022/04/22 02:14:36;;;;;;;;;;;;;;;17.44;45.07;101089.09;5035645;28;20000;-73
2022/04/22 02:17:01;;;;;;;;;;;;;;;17.25;45.07;101084.38;5035496;28;19999;-74
2022/04/22 02:19:26;;;;;;;;;;;;;;;17.28;45.19;101078.38;5036210;28;20242;-72
2022/04/22 02:21:52;;;;;;;;;;;;;;;16.93;46.05;101080.88;5035313;28;19968;-73
2022/04/22 02:24:17;;;;;;;;;;;;;;;17.03;46.27;101080.97;5035520;28;20328;-72
2022/04/22 02:29:27;;;;;;;;;;;;;;;16.36;48.19;101091.50;5035270;28;19967;-74
2022/04/22 02:31:53;;;;;;;;;;;;;;;16.62;47.76;101082.56;5035540;28;19913;-73
2022/04/22 02:34:22;;;;;;;;;;;;;;;16.35;47.87;101084.47;5035631;28;20460;-73
2022/04/22 02:36:48;;;;;;;;;;;;;;;16.62;47.73;101088.00;5034723;28;19921;-74
2022/04/22 02:39:13;;;;;;;;;;;;;;;16.29;48.23;101080.91;5033600;28;20369;-72
2022/04/22 02:47:06;;;;;;;;;;;;;;;16.20;48.28;101082.41;5034730;28;20011;-72
2022/04/22 02:49:31;;;;;;;;;;;;;;;16.23;48.52;101079.22;5050167;28;19913;-73
2022/04/22 02:51:56;;;;;;;;;;;;;;;15.88;49.70;101075.31;5034702;28;19913;-73
2022/04/22 02:54:22;;;;;;;;;;;;;;;16.14;48.72;101066.34;5034696;28;20035;-73
2022/04/22 02:56:48;;;;;;;;;;;;;;;16.46;47.82;101065.31;5034438;28;19940;-73
2022/04/22 02:59:14;;;;;;;;;;;;;;;16.28;48.07;101068.41;5033262;28;19963;-74
2022/04/22 03:01:43;;;;;;;;;;;;;;;16.55;47.80;101061.06;5034991;28;19913;-72
2022/04/22 03:04:09;;;;;;;;;;;;;;;16.45;47.73;101063.66;5034404;28;19921;-73
2022/04/22 03:06:34;;;;;;;;;;;;;;;16.71;47.10;101066.63;5033892;28;19913;-72
2022/04/22 03:08:59;;;;;;;;;;;;;;;16.64;47.49;101067.66;5033572;28;20407;-72
2022/04/22 03:11:25;;;;;;;;;;;;;;;16.08;48.66;101068.19;5033652;28;19913;-73
2022/04/22 03:13:50;;;;;;;;;;;;;;;16.74;46.83;101074.25;5034196;28;19913;-73
2022/04/22 03:16:19;;;;;;;;;;;;;;;16.77;47.06;101071.81;5033665;28;19917;-73
2022/04/22 03:18:45;;;;;;;;;;;;;;;16.73;46.97;101070.69;5033510;28;19924;-73
2022/04/22 03:21:10;;;;;;;;;;;;;;;16.13;48.69;101075.56;5033491;28;19925;-74
2022/04/22 03:23:35;;;;;;;;;;;;;;;16.46;47.64;101072.63;5033617;28;19917;-73
2022/04/22 03:26:00;;;;;;;;;;;;;;;16.02;49.20;101074.63;5033624;28;19917;-74
2022/04/22 03:28:26;;;;;;;;;;;;;;;16.39;47.63;101072.81;5033916;28;19924;-72
2022/04/22 03:30:51;;;;;;;;;;;;;;;16.86;46.36;101066.72;5032267;28;19917;-73
2022/04/22 03:33:17;;;;;;;;;;;;;;;16.74;47.07;101064.22;5033781;28;19996;-73
2022/04/22 03:35:43;;;;;;;;;;;;;;;16.72;46.71;101062.81;5033272;28;19913;-74
2022/04/22 03:38:10;;;;;;;;;;;;;;;16.28;48.21;101070.28;5033966;28;19916;-74
2022/04/22 03:40:36;;;;;;;;;;;;;;;16.30;48.18;101068.13;5034279;28;19909;-74
2022/04/22 03:43:01;;;;;;;;;;;;;;;16.30;48.40;101068.97;5033827;28;19917;-72
2022/04/22 03:45:26;;;;;;;;;;;;;;;16.29;47.89;101067.34;5033912;28;19913;-74
2022/04/22 03:47:51;;;;;;;;;;;;;;;16.13;48.53;101073.69;5033607;28;19920;-73
2022/04/22 03:50:17;;;;;;;;;;;;;;;16.14;48.46;101074.47;5033462;28;19916;-74
2022/04/22 03:52:42;;;;;;;;;;;;;;;16.15;48.10;101070.72;5034170;28;20358;-73
2022/04/22 03:55:08;;;;;;;;;;;;;;;16.35;47.57;101077.13;5033484;28;19921;-73
2022/04/22 04:00:17;;;;;;;;;;;;;;;16.35;47.48;101074.41;5033254;28;19928;-73
2022/04/22 04:02:42;;;;;;;;;;;;;;;16.10;48.35;101071.47;5032372;28;19917;-74
2022/04/22 04:05:07;;;;;;;;;;;;;;;16.42;47.25;101057.94;5033192;28;19935;-73
2022/04/22 04:07:33;;;;;;;;;;;;;;;16.90;46.51;101071.38;5033538;28;19953;-75
2022/04/22 04:18:09;;;;;;;;;;;;;;;16.60;46.76;101066.56;5032875;28;19948;-72
2022/04/22 04:23:18;;;;;;;;;;;;;;;16.56;46.83;101070.03;5059999;28;19924;-72
2022/04/22 04:25:44;;;;;;;;;;;;;;;16.13;47.46;101073.69;5033017;28;20361;-72
2022/04/22 04:28:10;;;;;;;;;;;;;;;16.26;47.82;101070.53;5033053;28;19917;-74
2022/04/22 04:30:39;;;;;;;;;;;;;;;15.83;48.31;101079.59;5033326;28;19913;-73
2022/04/22 04:33:05;;;;;;;;;;;;;;;16.00;47.86;101076.78;5031763;28;19956;-72
2022/04/22 04:35:30;;;;;;;;;;;;;;;16.41;46.90;101072.59;5032923;28;19975;-74
2022/04/22 04:37:55;;;;;;;;;;;;;;;16.12;47.44;101074.75;5065136;28;19913;-74
2022/04/22 04:40:21;;;;;;;;;;;;;;;15.41;49.38;101074.97;5032704;28;19917;-74
2022/04/22 04:42:46;;;;;;;;;;;;;;;15.79;48.23;101072.22;5032820;28;19999;-75
2022/04/22 04:45:12;;;;;;;;;;;;;;;15.90;48.00;101065.81;5032564;28;19917;-74
2022/04/22 04:47:39;;;;;;;;;;;;;;;15.91;47.65;101063.94;5030572;28;19917;-74
2022/04/22 04:50:05;;;;;;;;;;;;;;;15.67;48.33;101076.94;5032702;28;19909;-73
2022/04/22 04:52:30;;;;;;;;;;;;;;;15.93;47.44;101069.94;5031655;28;20288;-72
2022/04/22 04:54:55;;;;;;;;;;;;;;;15.59;48.48;101078.22;5031315;28;19948;-72
2022/04/22 04:57:20;;;;;;;;;;;;;;;15.42;48.97;101076.63;5030413;28;20296;-73
2022/04/22 04:59:46;;;;;;;;;;;;;;;15.16;49.44;101072.72;5030885;28;19918;-72
2022/04/22 05:02:12;;;;;;;;;;;;;;;15.54;48.78;101074.63;5032102;28;19921;-73
2022/04/22 05:04:37;;;;;;;;;;;;;;;15.56;48.30;101070.59;5032293;28;19920;-74
2022/04/22 05:07:02;;;;;;;;;;;;;;;15.79;47.61;101069.50;5031732;28;19939;-72
2022/04/22 05:09:27;;;;;;;;;;;;;;;15.56;47.94;101067.06;5032034;28;19967;-72
2022/04/22 05:11:54;;;;;;;;;;;;;;;16.07;46.72;101068.44;5031584;28;19920;-73
2022/04/22 05:14:19;;;;;;;;;;;;;;;15.66;47.99;101073.41;5031958;28;20356;-72
2022/04/22 05:16:45;;;;;;;;;;;;;;;15.69;47.50;101075.63;5032434;28;19913;-71
2022/04/22 05:19:10;;;;;;;;;;;;;;;15.60;47.99;101069.03;5031786;28;20436;-72
2022/04/22 05:21:35;;;;;;;;;;;;;;;16.14;46.42;101066.34;5032162;28;19921;-72
2022/04/22 05:24:02;;;;;;;;;;;;;;;16.51;44.97;101062.66;5032044;28;19966;-73
2022/04/22 05:26:28;;;;;;;;;;;;;;;16.40;45.38;101058.22;5032249;28;19924;-72
2022/04/22 05:28:53;;;;;;;;;;;;;;;15.71;47.31;101068.06;5033036;28;19917;-73
2022/04/22 05:34:02;;;;;;;;;;;;;;;15.60;47.61;101063.63;5031977;28;19940;-72
2022/04/22 05:36:27;;;;;;;;;;;;;;;15.55;47.63;101060.81;5031900;28;19925;-73
2022/04/22 05:38:52;;;;;;;;;;;;;;;15.58;47.50;101073.88;5032098;28;19924;-73
2022/04/22 05:41:18;;;;;;;;;;;;;;;15.56;47.76;101067.06;5031927;28;19925;-73
2022/04/22 05:43:43;;;;;;;;;;;;;;;14.92;49.23;101071.28;5031743;28;19916;-74
2022/04/22 05:46:08;;;;;;;;;;;;;;;15.39;48.08;101066.28;5029290;28;20269;-73
2022/04/22 05:48:33;;;;;;;;;;;;;;;15.33;48.68;101059.97;5031186;28;19917;-73
2022/04/22 05:50:59;;;;;;;;;;;;;;;15.74;47.17;101064.84;5026208;28;20015;-72
2022/04/22 05:53:24;;;;;;;;;;;;;;;15.70;47.15;101068.31;5031769;28;20336;-71
2022/04/22 05:55:49;;;;;;;;;;;;;;;16.13;45.95;101056.59;5032401;28;19913;-73
2022/04/22 05:58:14;;;;;;;;;;;;;;;16.16;46.10;101058.78;5046851;28;20369;-72
2022/04/22 06:00:40;;;;;;;;;;;;;;;16.17;45.78;101061.25;5030929;28;19925;-74
2022/04/22 06:03:06;;;;;;;;;;;;;;;15.97;45.97;101066.47;5031432;28;19956;-74
2022/04/22 06:05:32;;;;;;;;;;;;;;;15.77;46.76;101064.34;5026576;28;19921;-74
2022/04/22 06:10:47;;;;;;;;;;;;;;;16.37;45.60;101071.47;5030134;28;19959;-75
2022/04/22 06:13:13;;;;;;;;;;;;;;;16.41;45.18;101072.59;5031110;28;19921;-74
2022/04/22 06:15:38;;;;;;;;;;;;;;;16.02;46.12;101065.69;5031060;28;20320;-73
2022/04/22 06:18:04;;;;;;;;;;;;;;;16.10;45.76;101070.63;5031346;28;19925;-73
2022/04/22 06:20:30;;;;;;;;;;;;;;;16.46;44.90;101065.31;5034572;28;20410;-74
2022/04/22 06:22:55;;;;;;;;;;;;;;;16.34;45.03;101061.94;5031989;28;19913;-75
2022/04/22 06:25:20;;;;;;;;;;;;;;;16.54;44.25;101062.16;5034834;28;20015;-74
2022/04/22 06:27:46;;;;;;;;;;;;;;;16.65;44.04;101058.44;5033934;28;19917;-73
2022/04/22 06:30:15;;;;;;;;;;;;;;;17.04;42.98;101058.19;5050574;28;20017;-72
2022/04/22 06:32:42;;;;;;;;;;;;;;;16.77;43.69;101057.41;5047503;28;20318;-73
2022/04/22 06:35:08;;;;;;;;;;;;;;;16.66;44.27;101049.22;5015360;28;19910;-73
2022/04/22 06:37:34;;;;;;;;;;;;;;;16.55;44.74;101050.22;5015446;28;19917;-72
2022/04/22 06:48:33;;;;;;;;;;;;;;;17.28;42.56;101060.19;5012222;28;19991;-74
2022/04/22 06:50:59;;;;;;;;;;;;;;;16.23;44.96;101053.97;5012259;28;19944;-73
2022/04/22 06:53:24;;;;;;;;;;;;;;;17.06;42.90;101051.38;5010888;28;20354;-73
2022/04/22 06:55:50;;;;;;;;;;;;;;;16.87;43.26;101049.34;5013275;28;19940;-73
2022/04/22 06:58:17;;;;;;;;;;;;;;;16.61;44.00;101043.75;5012218;28;20413;-72
2022/04/22 07:00:43;;;;;;;;;;;;;;;17.35;41.94;101040.97;5012363;28;19952;-73
2022/04/22 07:03:09;;;;;;;;;;;;;;;17.02;43.24;101042.13;5005716;28;19925;-73
2022/04/22 07:05:35;;;;;;;;;;;;;;;17.28;42.58;101040.38;5012216;28;19980;-75
2022/04/22 07:08:03;;;;;;;;;;;;;;;17.17;42.62;101050.38;5008687;28;19920;-73
2022/04/22 07:10:29;;;;;;;;;;;;;;;17.49;42.11;101044.84;5011180;28;19917;-73
2022/04/22 07:12:56;;;;;;;;;;;;;;;17.72;41.38;101040.84;5006662;28;19924;-72
2022/04/22 07:15:21;;;;;;;;;;;;;;;17.06;42.79;101040.53;5010293;28;20452;-72
2022/04/22 07:17:46;;;;;;;;;;;;;;;16.96;42.82;101045.09;5010611;28;19924;-72
2022/04/22 07:20:13;;;;;;;;;;;;;;;17.33;41.86;101041.22;5009712;28;19913;-73
2022/04/22 07:22:39;;;;;;;;;;;;;;;16.91;42.93;101042.31;5011384;28;20562;-74
2022/04/22 07:25:05;;;;;;;;;;;;;;;17.85;40.82;101035.72;5014505;28;20000;-74
2022/04/22 07:27:32;;;;;;;;;;;;;;;17.74;41.35;101033.25;5030995;28;19917;-73
2022/04/22 07:29:59;;;;;;;;;;;;;;;17.79;40.69;101036.00;5032996;28;19923;-73
2022/04/22 07:32:24;;;;;;;;;;;;;;;16.95;42.51;101038.84;5032119;28;19917;-73
2022/04/22 07:34:50;;;;;;;;;;;;;;;18.18;40.31;101043.41;5032973;28;19931;-72
2022/04/22 07:37:15;;;;;;;;;;;;;;;18.10;40.04;101037.69;5032860;28;19927;-72
2022/04/22 07:39:41;;;;;;;;;;;;;;;18.11;40.34;101039.31;5032420;28;19951;-72
2022/04/22 07:42:14;;;;;;;;;;;;;;;18.20;40.74;101035.78;5032559;28;19921;-72
2022/04/22 07:47:25;;;;;;;;;;;;;;;18.32;40.44;101033.63;5032623;28;19923;-72
2022/04/22 07:49:51;;;;;;;;;;;;;;;18.67;39.67;101035.53;5032468;28;19932;-73
2022/04/22 07:52:16;;;;;;;;;;;;;;;18.76;39.22;101033.91;5032097;28;20279;-73
2022/04/22 07:54:41;;;;;;;;;;;;;;;18.74;39.73;101029.81;5032478;28;19924;-73
2022/04/22 07:57:07;;;;;;;;;;;;;;;19.49;38.00;101032.38;5032115;28;19932;-72
2022/04/22 07:59:32;;;;;;;;;;;;;;;18.61;39.57;101027.66;5030545;28;19971;-74
2022/04/22 08:01:59;;;;;;;;;;;;;;;18.76;39.18;101025.75;5032639;28;20395;-73
2022/04/22 08:04:24;;;;;;;;;;;;;;;19.15;39.14;101025.91;5031920;28;20011;-73
2022/04/22 08:06:50;;;;;;;;;;;;;;;19.09;39.43;101024.31;5032018;28;19999;-75
2022/04/22 08:09:15;;;;;;;;;;;;;;;19.61;37.97;101016.50;5032131;28;19913;-74
2022/04/22 08:11:42;;;;;;;;;;;;;;;19.58;38.00;101019.78;5031440;28;19924;-73
2022/04/22 08:14:09;;;;;;;;;;;;;;;19.63;38.10;101016.22;5031656;28;20119;-74
2022/04/22 08:16:34;;;;;;;;;;;;;;;19.27;38.24;101016.34;5032688;28;19916;-72
2022/04/22 08:18:59;;;;;;;;;;;;;;;19.46;37.33;101021.22;5030943;28;19917;-73
2022/04/22 08:21:25;;;;;;;;;;;;;;;19.60;37.24;101016.78;5031984;28;19921;-73
2022/04/22 08:23:50;;;;;;;;;;;;;;;19.17;37.74;101019.09;5030170;28;19925;-74
2022/04/22 08:26:15;;;;;;;;;;;;;;;19.57;37.82;101011.88;5031047;28;19943;-75
2022/04/22 08:28:41;;;;;;;;;;;;;;;19.72;37.14;101007.16;5031479;28;20377;-73
2022/04/22 08:31:06;;;;;;;;;;;;;;;19.01;38.51;101005.78;5045663;28;20368;-72
2022/04/22 08:33:31;;;;;;;;;;;;;;;19.49;36.46;101013.28;5030210;28;20351;-73
2022/04/22 08:35:57;;;;;;;;;;;;;;;19.27;36.87;101015.53;5030277;28;19921;-72
2022/04/22 08:38:23;;;;;;;;;;;;;;;19.41;36.67;101004.88;5030519;28;20392;-71
2022/04/22 08:40:48;;;;;;;;;;;;;;;19.76;35.55;101004.69;5031090;28;20415;-72
2022/04/22 08:43:14;;;;;;;;;;;;;;;20.28;35.44;100998.63;5029533;28;20405;-74
2022/04/22 08:45:39;;;;;;;;;;;;;;;20.28;35.39;100999.47;5029766;28;19925;-72
2022/04/22 08:50:57;;;;;;;;;;;;;;;20.11;34.11;101002.53;5006831;28;19921;-71
2022/04/22 08:53:23;;;;;;;;;;;;;;;19.43;34.13;101000.78;5023477;28;20496;-74
2022/04/22 08:55:55;;;;;;;;;;;;;;;19.63;33.39;100987.06;5022320;28;19928;-72
2022/04/22 08:58:23;;;;;;;;;;;;;;;19.88;33.47;100983.34;5027462;28;20055;-73
2022/04/22 09:00:49;;;;;;;;;;;;;;;20.10;32.72;100978.28;5027943;28;20440;-73
2022/04/22 09:03:15;;;;;;;;;;;;;;;19.51;33.27;100972.13;5007676;28;19967;-73
2022/04/22 09:05:40;;;;;;;;;;;;;;;20.51;32.12;100976.03;5007489;28;20336;-73
2022/04/22 09:08:06;;;;;;;;;;;;;;;20.04;31.72;100972.06;5013201;28;19939;-73
2022/04/22 09:10:35;;;;;;;;;;;;;;;19.72;32.63;100971.72;5008681;28;19913;-74
2022/04/22 09:13:02;;;;;;;;;;;;;;;20.13;31.60;100964.06;5008060;28;19917;-72
2022/04/22 09:15:28;;;;;;;;;;;;;;;20.81;31.45;100967.56;5007918;28;19914;-72
2022/04/22 09:18:00;;;;;;;;;;;;;;;20.68;32.21;100968.22;5022115;28;20332;-74
2022/04/22 09:20:33;;;;;;;;;;;;;;;20.58;30.70;100965.63;5025046;28;20056;-73
2022/04/22 09:22:58;;;;;;;;;;;;;;;20.83;30.64;100963.41;5025602;28;19917;-74
2022/04/22 09:25:25;;;;;;;;;;;;;;;21.19;29.56;100966.56;5017845;28;20015;-72
2022/04/22 09:27:51;;;;;;;;;;;;;;;21.44;29.37;100970.91;5019799;28;19944;-73
2022/04/22 09:30:16;;;;;;;;;;;;;;;21.47;28.81;100964.84;5030004;28;19928;-75
2022/04/22 09:32:44;;;;;;;;;;;;;;;21.02;30.01;100959.97;5026740;28;19916;-74
2022/04/22 09:35:09;;;;;;;;;;;;;;;21.30;29.61;100956.34;5029068;28;19952;-73
2022/04/22 09:43:34;;;;;;;;;;;;;;;20.32;30.63;100948.66;5030581;28;19971;-74
2022/04/22 09:46:00;;;;;;;;;;;;;;;21.60;30.07;100942.25;5026486;28;20003;-75
2022/04/22 09:48:25;;;;;;;;;;;;;;;22.36;29.60;100942.69;5029649;28;20343;-75
2022/04/22 09:50:54;;;;;;;;;;;;;;;22.02;28.79;100946.81;5029933;28;19916;-75
2022/04/22 09:53:32;;;;;;;;;;;;;;;21.68;28.85;100927.88;5028870;28;19976;-75
2022/04/22 09:55:58;;;;;;;;;;;;;;;21.66;29.08;100928.19;5024909;28;20013;-71
2022/04/22 09:58:26;;;;;;;;;;;;;;;21.33;29.42;100925.66;5031735;28;20020;-71
2022/04/22 10:00:58;;;;;;;;;;;;;;;22.14;29.79;100931.56;5033462;28;19921;-70
2022/04/22 10:03:25;;;;;;;;;;;;;;;22.29;28.97;100920.34;5033867;28;20000;-70
2022/04/22 10:05:51;;;;;;;;;;;;;;;22.34;28.04;100927.66;5033238;28;19925;-69
2022/04/22 10:08:19;;;;;;;;;;;;;;;22.65;28.03;100912.31;5033290;28;19913;-69
2022/04/22 10:10:45;;;;;;;;;;;;;;;22.53;28.01;100917.44;5034295;28;19909;-71
2022/04/22 10:13:17;;;;;;;;;;;;;;;22.97;27.80;100917.72;5033759;28;19925;-71
2022/04/22 10:15:44;;;;;;;;;;;;;;;23.25;27.89;100913.00;5033646;28;19917;-70
2022/04/22 10:18:12;;;;;;;;;;;;;;;23.44;27.56;100913.72;5048518;28;20499;-69
2022/04/22 10:20:38;;;;;;;;;;;;;;;23.37;26.61;100897.66;5028251;28;19921;-69
2022/04/22 10:23:04;;;;;;;;;;;;;;;23.74;26.07;100904.78;5032576;28;19909;-70
2022/04/22 10:25:30;;;;;;;;;;;;;;;23.58;25.74;100903.50;5033866;28;19913;-70
2022/04/22 10:27:57;;;;;;;;;;;;;;;23.71;25.34;100894.41;5032568;28;19924;-71
2022/04/22 10:30:22;;;;;;;;;;;;;;;23.23;25.63;100896.84;5032681;28;19924;-69
2022/04/22 10:32:48;;;;;;;;;;;;;;;22.99;26.60;100895.47;5032809;28;19925;-70
2022/04/22 10:35:14;;;;;;;;;;;;;;;23.53;24.94;100885.22;5031716;28;19909;-71
2022/04/22 10:37:41;;;;;;;;;;;;;;;24.04;24.90;100884.00;5033466;28;19917;-69
2022/04/22 10:40:16;;;;;;;;;;;;;;;24.15;25.26;100879.88;5033405;28;19920;-70
2022/04/22 10:42:42;;;;;;;;;;;;;;;23.80;25.68;100873.34;5033067;28;19921;-69
2022/04/22 10:47:53;;;;;;;;;;;;;;;23.37;25.68;100881.22;5032760;28;20688;-71
2022/04/22 10:50:23;;;;;;;;;;;;;;;24.37;24.89;100871.63;5031936;28;20404;-70
2022/04/22 10:53:08;;;;;;;;;;;;;;;23.65;25.07;100867.38;5033057;28;20046;-70
2022/04/22 10:55:37;;;;;;;;;;;;;;;23.07;25.42;100861.84;5032482;28;19917;-71
2022/04/22 10:58:19;;;;;;;;;;;;;;;23.56;25.82;100856.38;5031738;28;20061;-69
2022/04/22 11:00:46;;;;;;;;;;;;;;;23.10;25.90;100862.03;5032763;28;19921;-71
2022/04/22 11:03:15;;;;;;;;;;;;;;;22.91;26.88;100860.56;5032185;28;19960;-70
2022/04/22 11:05:48;;;;;;;;;;;;;;;23.26;26.67;100863.34;5031517;28;19917;-68
2022/04/22 11:08:26;;;;;;;;;;;;;;;23.30;26.92;100852.56;5032342;28;19912;-68
2022/04/22 11:10:52;;;;;;;;;;;;;;;23.07;26.69;100848.16;5032960;28;20337;-70
2022/04/22 11:13:35;;;;;;;;;;;;;;;22.02;27.11;100857.31;5032525;28;20000;-68
2022/04/22 11:16:04;;;;;;;;;;;;;;;22.69;26.89;100851.13;5033169;28;19963;-68
2022/04/22 11:18:31;;;;;;;;;;;;;;;23.26;27.29;100846.06;5032171;28;19916;-68
2022/04/22 11:21:02;;;;;;;;;;;;;;;23.45;26.86;100844.00;5032284;28;19921;-68
2022/04/22 11:23:41;;;;;;;;;;;;;;;23.77;25.73;100838.28;5033017;28;20321;-71
2022/04/22 11:26:07;;;;;;;;;;;;;;;23.88;26.07;100833.34;5032766;28;19913;-68
2022/04/22 11:28:36;;;;;;;;;;;;;;;23.81;26.28;100831.03;5032278;28;19921;-69
2022/04/22 11:31:02;;;;;;;;;;;;;;;23.73;25.74;100833.72;5031804;28;19932;-70
2022/04/22 11:33:33;;;;;;;;;;;;;;;24.38;25.57;100826.50;5031768;28;19917;-69
2022/04/22 11:36:03;;;;;;;;;;;;;;;24.46;25.08;100831.25;5032074;28;19966;-69
2022/04/22 11:38:28;;;;;;;;;;;;;;;25.13;24.54;100831.75;5030838;28;20099;-70
2022/04/22 11:40:54;;;;;;;;;;;;;;;25.16;24.28;100829.16;5031344;28;20416;-69
2022/04/22 11:43:20;;;;;;;;;;;;;;;24.86;23.92;100829.28;5031640;28;20274;-69
2022/04/22 11:45:46;;;;;;;;;;;;;;;26.00;22.99;100832.19;5031329;28;19921;-69
2022/04/22 11:48:12;;;;;;;;;;;;;;;24.03;24.02;100817.31;5047114;28;20062;-68
2022/04/22 11:50:42;;;;;;;;;;;;;;;24.83;24.88;100822.47;5046980;28;20460;-69
2022/04/22 11:53:32;;;;;;;;;;;;;;;24.81;23.40;100829.44;5031658;28;20360;-69
2022/04/22 11:55:58;;;;;;;;;;;;;;;24.64;24.11;100827.44;5032771;28;20509;-69
2022/04/22 11:58:27;;;;;;;;;;;;;;;25.33;24.65;100819.31;5030579;28;20027;-68
2022/04/22 12:06:20;;;;;;;;;;;;;;;23.76;24.76;100816.63;5030714;28;19924;-68
2022/04/22 12:08:50;;;;;;;;;;;;;;;25.30;23.90;100814.47;5031048;28;20428;-71
2022/04/22 12:11:17;;;;;;;;;;;;;;;25.67;23.53;100813.81;5028020;28;19998;-68
2022/04/22 12:13:44;;;;;;;;;;;;;;;24.63;23.95;100805.75;5029970;28;19920;-69
2022/04/22 12:16:09;;;;;;;;;;;;;;;25.15;23.81;100796.50;5045599;28;20349;-69
2022/04/22 12:18:35;;;;;;;;;;;;;;;25.56;23.56;100802.31;5029512;28;19960;-68
2022/04/22 12:21:03;;;;;;;;;;;;;;;25.42;22.88;100792.63;5029573;28;20001;-68
2022/04/22 12:23:47;;;;;;;;;;;;;;;25.52;23.19;100793.09;5029857;28;19916;-72
2022/04/22 12:26:18;;;;;;;;;;;;;;;25.56;24.01;100794.06;5030438;28;20495;-72
2022/04/22 12:28:56;;;;;;;;;;;;;;;26.20;23.01;100792.13;5030399;28;19913;-70
2022/04/22 12:31:22;;;;;;;;;;;;;;;26.73;22.55;100794.34;5031486;28;19921;-71
2022/04/22 12:33:55;;;;;;;;;;;;;;;25.49;23.17;100774.50;5030034;28;19921;-69
2022/04/22 12:36:21;;;;;;;;;;;;;;;25.79;23.10;100780.91;5032072;28;19924;-70
2022/04/22 12:38:47;;;;;;;;;;;;;;;26.09;22.10;100764.16;5032266;28;19917;-69
2022/04/22 12:41:22;;;;;;;;;;;;;;;26.08;22.11;100770.78;5032331;28;20361;-68
2022/04/22 12:43:48;;;;;;;;;;;;;;;27.37;21.21;100765.28;5032785;28;19913;-67
2022/04/22 12:52:15;;;;;;;;;;;;;;;26.20;21.89;100764.56;5026757;28;19932;-70
2022/04/22 12:54:42;;;;;;;;;;;;;;;26.39;22.81;100762.22;5031047;28;19924;-68
2022/04/22 12:57:25;;;;;;;;;;;;;;;26.52;22.09;100747.41;5025662;28;19917;-69
2022/04/22 12:59:55;;;;;;;;;;;;;;;27.23;21.71;100750.94;5028267;28;19913;-69
2022/04/22 13:02:30;;;;;;;;;;;;;;;26.98;21.86;100742.88;5027043;28;19925;-69
2022/04/22 13:04:55;;;;;;;;;;;;;;;25.73;22.57;100755.47;5028723;28;19958;-68
2022/04/22 13:07:21;;;;;;;;;;;;;;;26.70;22.40;100742.56;5026845;28;20315;-71
2022/04/22 13:09:47;;;;;;;;;;;;;;;27.37;21.22;100743.22;5029243;28;20521;-68
2022/04/22 13:12:12;;;;;;;;;;;;;;;26.48;21.28;100735.41;5028486;28;19928;-66
2022/04/22 13:14:37;;;;;;;;;;;;;;;27.43;21.16;100741.84;5029038;28;19924;-68
2022/04/22 13:17:03;;;;;;;;;;;;;;;26.61;21.66;100736.31;5028601;28;19916;-68
2022/04/22 13:19:29;;;;;;;;;;;;;;;27.00;21.81;100732.31;5028899;28;19909;-68
2022/04/22 13:21:54;;;;;;;;;;;;;;;28.20;20.96;100735.47;5027438;28;19917;-68
2022/04/22 13:24:19;;;;;;;;;;;;;;;26.75;21.99;100737.69;5028001;28;19921;-70
2022/04/22 13:26:45;;;;;;;;;;;;;;;26.21;22.21;100748.84;5027849;28;20385;-68
2022/04/22 13:29:10;;;;;;;;;;;;;;;26.27;22.14;100739.28;5031539;28;19963;-69
2022/04/22 13:31:36;;;;;;;;;;;;;;;26.61;21.57;100745.38;5033905;28;19960;-68
2022/04/22 13:34:03;;;;;;;;;;;;;;;26.87;22.16;100723.97;5033935;28;20650;-66
2022/04/22 13:36:29;;;;;;;;;;;;;;;26.83;21.53;100745.09;5034494;28;20000;-69
2022/04/22 13:38:54;;;;;;;;;;;;;;;26.35;23.00;100744.75;5034101;28;19936;-68