Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:09;;;;;;;;;;;;;;;17.87;62.41;98921.76;232680;211;147911;-62
2023/10/12 00:07:21;;;;;;;9.60;4.30;;;;;;;17.82;62.56;98928.13;232685;208;141413;-64
2023/10/12 00:12:26;;;;;;;9.10;4.10;;;;;;;17.84;62.56;98929.52;232751;213;136881;-64
2023/10/12 00:17:33;;;;;;;12.70;4.50;;;;;;;17.77;62.80;98927.50;232601;213;146256;-63
2023/10/12 00:22:38;;;;;;;9.40;4.10;;;;;;;17.42;63.49;98922.27;232636;213;139682;-66
2023/10/12 00:27:46;;;;;;;13.00;4.10;;;;;;;17.20;64.25;98918.94;232680;212;137684;-65
2023/10/12 00:32:51;;;;;;;10.30;4.50;;;;;;;17.19;64.77;98910.23;232665;213;147113;-63
2023/10/12 00:38:01;;;;;;;11.20;4.40;;;;;;;17.43;64.60;98908.52;232564;211;139122;-62
2023/10/12 00:43:07;;;;;;;13.80;5.10;;;;;;;17.50;64.31;98908.48;232692;215;137122;-64
2023/10/12 00:48:19;;;;;;;11.10;5.00;;;;;;;17.56;64.21;98907.93;232702;208;147057;-61
2023/10/12 00:53:31;;;;;;;10.30;4.60;;;;;;;17.39;64.11;98905.16;232576;213;140535;-61
2023/10/12 00:58:38;;;;;;;11.00;4.40;;;;;;;17.11;64.88;98903.79;232646;211;138873;-63
2023/10/12 01:03:45;;;;;;;10.40;4.30;;;;;;;17.14;65.54;98895.41;232635;213;146496;-62
2023/10/12 01:08:49;;;;;;;9.80;4.30;;;;;;;17.32;65.31;98888.82;232562;213;139536;-63
2023/10/12 01:19:05;;;;;;;14.60;4.40;;;;;;;17.54;64.95;98894.13;232808;213;146317;-66
2023/10/12 01:24:12;;;;;;;8.60;4.00;;;;;;;17.58;64.80;98888.70;232702;211;140807;-64
2023/10/12 01:29:20;;;;;;;11.30;3.70;;;;;;;17.65;64.69;98887.19;232745;213;140426;-62
2023/10/12 01:34:25;;;;;;;8.40;3.80;;;;;;;17.71;64.75;98885.87;232760;212;146746;-69
2023/10/12 01:39:32;;;;;;;12.50;4.30;;;;;;;17.81;64.55;98884.42;232794;212;141189;-63
2023/10/12 01:44:36;;;;;;;9.30;4.10;;;;;;;17.89;64.17;98878.12;232875;213;138459;-64
2023/10/12 01:49:40;;;;;;;12.00;4.50;;;;;;;17.92;63.98;98878.69;232746;213;146936;-62
2023/10/12 01:54:49;;;;;;;9.90;4.30;;;;;;;17.95;63.68;98878.20;232693;213;140143;-63
2023/10/12 01:59:54;;;;;;;10.10;4.10;;;;;;;17.93;63.57;98877.89;232811;208;137481;-64
2023/10/12 02:04:58;;;;;;;12.80;4.20;;;;;;;17.92;63.44;98871.63;232789;213;146358;-63
2023/10/12 02:10:14;;;;;;;10.20;4.20;;;;;;;17.89;63.49;98866.96;232705;211;139701;-65
2023/10/12 02:15:18;;;;;;;11.10;4.20;;;;;;;17.79;63.51;98867.38;232734;211;137315;-62
2023/10/12 02:20:32;;;;;;;12.00;4.40;;;;;;;17.69;63.65;98865.92;232729;213;146196;-62
2023/10/12 02:25:49;;;;;;;10.70;4.30;;;;;;;17.63;63.87;98859.88;232621;213;140443;-64
2023/10/12 02:30:55;;;;;;;12.00;4.30;;;;;;;17.57;64.14;98859.89;232622;212;137928;-65
2023/10/12 02:36:06;;;;;;;13.50;4.10;;;;;;;17.51;64.26;98854.23;232807;211;146840;-61
2023/10/12 02:41:13;;;;;;;10.40;4.10;;;;;;;17.47;64.56;98852.73;232824;208;139202;-70
2023/10/12 02:46:22;;;;;;;8.90;3.90;;;;;;;17.44;64.65;98849.83;232720;213;137538;-63
2023/10/12 02:51:29;;;;;;;8.10;3.80;;;;;;;17.44;64.84;98850.73;232640;213;146425;-65
2023/10/12 02:56:36;;;;;;;15.60;4.40;;;;;;;17.50;64.89;98845.13;232727;213;141911;-64
2023/10/12 03:01:40;;;;;;;;;;;;;;;17.56;64.86;98835.59;232826;212;137367;-65
2023/10/12 03:07:07;;;;;;;9.50;4.20;;;;;;;17.59;64.73;98830.61;232855;213;146419;-65
2023/10/12 03:12:15;;;;;;;9.10;4.20;;;;;;;17.61;64.82;98817.92;232702;213;139662;-66
2023/10/12 03:17:19;;;;;;;9.40;4.30;;;;;;;17.58;64.77;98811.75;232867;213;137061;-64
2023/10/12 03:22:31;;;;;;;10.00;4.10;;;;;;;17.53;64.76;98813.64;232753;207;146664;-66
2023/10/12 03:27:40;;;;;;;13.80;4.00;;;;;;;17.56;64.85;98810.01;232724;215;140344;-64
2023/10/12 03:32:44;;;;;;;11.50;4.20;;;;;;;17.56;64.95;98805.65;234710;213;137941;-66
2023/10/12 03:37:51;;;;;;;9.00;4.00;;;;;;;17.60;64.95;98804.92;234679;215;145712;-66
2023/10/12 03:42:55;;;;;;;11.80;4.40;;;;;;;17.62;64.80;98799.14;234653;215;141016;-63
2023/10/12 03:53:26;;;;;;;11.30;4.40;;;;;;;17.64;64.75;98795.16;234662;213;146642;-66
2023/10/12 03:58:38;;;;;;;11.20;4.30;;;;;;;17.74;64.63;98795.30;234728;213;139413;-69
2023/10/12 04:03:44;;;;;;;10.30;4.10;;;;;;;17.83;64.41;98790.39;234795;215;138648;-67
2023/10/12 04:08:52;;;;;;;12.40;3.90;;;;;;;17.89;64.23;98788.88;234649;215;145856;-69
2023/10/12 04:13:58;;;;;;;9.50;4.20;;;;;;;17.91;64.18;98790.33;234580;215;138848;-66
2023/10/12 04:19:06;;;;;;;9.10;4.20;;;;;;;17.91;64.05;98796.79;234667;215;137452;-70
2023/10/12 04:29:21;;;;;;;12.60;5.10;;;;;;;17.91;64.10;98792.66;234691;215;140214;-67
2023/10/12 04:34:28;;;;;;;16.90;4.70;;;;;;;17.90;64.06;98781.45;234706;213;136984;-66
2023/10/12 04:39:36;;;;;;;12.90;4.90;;;;;;;17.83;64.25;98779.81;234748;213;145827;-65
2023/10/12 04:44:43;;;;;;;14.90;4.90;;;;;;;17.79;64.30;98777.80;234712;215;138834;-63
2023/10/12 05:15:41;;;;;;;14.80;5.30;;;;;;;17.88;64.13;98783.42;234718;215;140521;-68
2023/10/12 05:20:44;;;;;;;12.40;5.30;;;;;;;17.85;64.03;98784.80;234786;215;142034;-66
2023/10/12 05:25:48;;;;;;;40.20;24.10;;;;;;;17.83;64.17;98784.80;234681;215;145754;-62
2023/10/12 05:36:14;;;;;;;16.30;5.20;;;;;;;17.76;64.28;98775.96;234741;213;136849;-62
2023/10/12 05:41:33;;;;;;;19.60;5.50;;;;;;;17.78;64.26;98766.30;234702;215;145818;-62
2023/10/12 05:46:37;;;;;;;13.60;5.00;;;;;;;17.80;64.25;98764.44;234797;215;138917;-63
2023/10/12 05:51:44;;;;;;;12.00;5.50;;;;;;;17.85;64.08;98763.02;234767;215;136973;-64
2023/10/12 05:56:54;;;;;;;11.00;4.60;;;;;;;17.88;63.95;98760.06;234810;215;145676;-63
2023/10/12 06:02:01;;;;;;;12.40;5.00;;;;;;;17.98;64.06;98754.80;234676;215;139381;-63
2023/10/12 06:07:05;;;;;;;8.30;4.80;;;;;;;18.15;63.74;98752.77;232937;213;137683;-64
2023/10/12 06:12:21;;;;;;;13.90;5.00;;;;;;;18.29;63.25;98761.27;232731;212;147977;-62
2023/10/12 06:17:30;;;;;;;34.70;19.70;;;;;;;18.31;63.00;98758.23;232624;212;139536;-62
2023/10/12 06:22:36;;;;;;;13.90;5.70;;;;;;;18.35;62.99;98754.77;232562;208;137583;-63
2023/10/12 06:27:40;;;;;;;20.90;5.40;;;;;;;18.35;63.16;98752.08;232530;212;148375;-65
2023/10/12 06:32:48;;;;;;;20.40;5.60;;;;;;;18.35;63.27;98756.27;232648;213;231381;-64
2023/10/12 06:53:36;;;;;;;19.50;6.10;;;;;;;18.47;63.35;98769.21;232644;213;137360;-64
2023/10/12 06:58:46;;;;;;;12.60;5.40;;;;;;;18.51;63.47;98767.98;232643;211;148142;-64
2023/10/12 07:03:52;;;;;;;17.90;5.30;;;;;;;18.55;63.64;98773.05;232520;213;139464;-64
2023/10/12 07:09:02;;;;;;;14.60;5.30;;;;;;;18.64;63.33;98778.12;232292;207;137629;-65
2023/10/12 07:14:06;;;;;;;13.80;5.50;;;;;;;18.74;63.09;98777.04;232445;211;148174;-63
2023/10/12 07:19:11;;;;;;;21.30;10.60;;;;;;;18.84;63.04;98778.83;232483;208;139491;-64
2023/10/12 07:24:19;;;;;;;14.50;5.30;;;;;;;18.97;62.66;98779.12;232507;207;137320;-63
2023/10/12 07:29:39;;;;;;;11.90;4.80;;;;;;;19.07;62.46;98782.20;232471;207;148933;-63
2023/10/12 07:34:53;;;;;;;13.70;4.70;;;;;;;19.18;62.16;98777.40;232499;211;139738;-63
2023/10/12 07:40:17;;;;;;;18.40;5.10;;;;;;;19.27;61.93;98776.16;232438;211;137467;-63
2023/10/12 07:45:28;;;;;;;12.70;5.00;;;;;;;19.37;61.80;98781.70;232397;207;147870;-64
2023/10/12 07:50:37;;;;;;;11.00;4.50;;;;;;;19.45;61.44;98782.73;232367;211;139505;-64
2023/10/12 07:55:41;;;;;;;12.20;4.90;;;;;;;19.49;61.37;98789.28;233112;207;137946;-63
2023/10/12 08:00:51;;;;;;;17.60;5.10;;;;;;;19.53;61.13;98783.73;234562;215;148325;-66
2023/10/12 08:06:00;;;;;;;7.70;4.80;;;;;;;19.55;61.40;98778.58;234581;215;138715;-65
2023/10/12 08:11:39;;;;;;;14.50;5.00;;;;;;;19.60;61.42;98774.67;234553;215;138502;-64
2023/10/12 08:16:40;;;;;;;16.80;7.40;;;;;;;19.69;61.62;98765.54;234482;215;148061;-63
2023/10/12 08:21:44;;;;;;;15.40;5.10;;;;;;;19.83;61.71;98760.45;234516;215;139926;-64
2023/10/12 08:26:48;;;;;;;11.80;5.00;;;;;;;20.00;61.76;98755.06;234606;215;137867;-63
2023/10/12 08:32:11;;;;;;;14.20;5.10;;;;;;;20.18;61.52;98750.24;234582;215;147556;-63
2023/10/12 08:52:38;;;;;;;12.20;4.50;;;;;;;20.92;58.68;98749.42;234550;215;138869;-65
2023/10/12 08:58:02;;;;;;;11.90;4.50;;;;;;;21.10;58.02;98750.04;234646;215;137488;-65
2023/10/12 09:03:37;;;;;;;14.90;4.50;;;;;;;21.27;57.13;98751.23;234456;213;149857;-64
2023/10/12 09:13:37;;;;;;;14.00;4.90;;;;;;;21.63;56.61;98743.18;234532;215;137798;-64
2023/10/12 09:18:49;;;;;;;14.60;4.50;;;;;;;21.79;56.10;98742.49;234593;215;147266;-65
2023/10/12 09:29:23;;;;;;;10.40;4.30;;;;;;;22.10;54.35;98740.09;234532;215;137441;-65
2023/10/12 09:34:42;;;;;;;10.80;4.10;;;;;;;22.27;53.58;98740.45;234545;215;147792;-64
2023/10/12 09:39:47;;;;;;;13.00;4.20;;;;;;;22.46;52.69;98737.97;234669;215;142321;-64
2023/10/12 09:45:04;;;;;;;9.90;4.00;;;;;;;22.62;51.83;98740.51;234558;215;137624;-63
2023/10/12 09:50:32;;;;;;;8.90;3.60;;;;;;;22.78;49.93;98753.73;234471;215;147661;-65
2023/10/12 09:55:36;;;;;;;14.30;4.40;;;;;;;22.88;49.49;98749.21;234552;215;138526;-68
2023/10/12 10:00:55;;;;;;;16.30;4.20;;;;;;;23.01;48.93;98743.63;233397;215;137257;-64
2023/10/12 10:06:19;;;;;;;9.20;4.50;;;;;;;23.17;48.72;98744.81;232334;215;149072;-66
2023/10/12 10:11:26;;;;;;;10.60;4.10;;;;;;;23.33;48.03;98746.05;232398;215;139630;-66
2023/10/12 10:16:45;;;;;;;13.10;4.60;;;;;;;23.48;47.57;98752.46;234113;215;137799;-63
2023/10/12 10:22:04;;;;;;;16.60;4.30;;;;;;;23.65;46.84;98753.88;234510;215;148171;-63
2023/10/12 10:27:12;;;;;;;8.40;4.00;;;;;;;23.79;46.00;98742.61;234496;215;140645;-63
2023/10/12 10:32:16;;;;;;;55.30;33.10;;;;;;;23.94;45.54;98744.98;234517;215;137078;-68
2023/10/12 10:38:04;;;;;;;11.20;4.60;;;;;;;24.00;44.64;98745.02;234574;215;147576;-66
2023/10/12 10:43:15;;;;;;;12.10;4.40;;;;;;;24.01;43.90;98748.77;232388;215;139342;-60
2023/10/12 10:48:19;;;;;;;13.20;4.10;;;;;;;24.01;44.11;98750.94;232549;208;137647;-61
2023/10/12 10:53:54;;;;;;;12.00;4.40;;;;;;;24.04;44.39;98746.55;232494;215;149256;-60
2023/10/12 10:59:12;;;;;;;97.90;76.40;;;;;;;24.10;44.51;98753.52;232439;213;140653;-63
2023/10/12 11:10:06;;;;;;;9.80;4.60;;;;;;;24.33;44.83;98754.95;232418;213;148021;-68
2023/10/12 11:15:19;;;;;;;11.10;4.50;;;;;;;24.31;44.32;98760.87;232484;213;140529;-65
2023/10/12 11:26:17;;;;;;;12.00;4.50;;;;;;;24.18;45.34;98760.95;232644;215;147988;-64
2023/10/12 11:31:31;;;;;;;10.90;5.30;;;;;;;24.19;45.29;98761.77;232618;215;140347;-62
2023/10/12 11:36:35;;;;;;;9.30;4.00;;;;;;;24.16;44.70;98761.64;232555;215;138176;-65
2023/10/12 11:42:20;;;;;;;11.70;5.40;;;;;;;24.25;43.73;98764.68;231248;219;723397;-65
2023/10/12 11:47:27;;;;;;;11.00;4.20;;;;;;;24.40;43.39;98759.41;232817;216;137350;-69
2023/10/12 11:52:34;;;;;;;11.80;4.00;;;;;;;24.59;43.68;98756.09;232909;214;144713;-66
2023/10/12 11:57:43;;;;;;;14.90;4.90;;;;;;;24.60;43.54;98772.92;232826;214;140316;-67
2023/10/12 12:02:58;;;;;;;14.20;4.30;;;;;;;24.43;43.66;98779.91;232825;216;136838;-66
2023/10/12 12:08:06;;;;;;;12.40;4.40;;;;;;;24.23;44.13;98786.09;233000;216;146048;-66
2023/10/12 12:13:20;;;;;;;11.70;4.40;;;;;;;24.13;44.23;98796.27;232976;214;139740;-66
2023/10/12 12:18:27;;;;;;;11.30;4.20;;;;;;;24.06;44.84;98798.65;232972;216;136911;-67
2023/10/12 12:23:34;;;;;;;7.90;4.20;;;;;;;24.03;45.15;98804.84;233034;216;145170;-65
2023/10/12 12:28:44;;;;;;;15.10;5.90;;;;;;;23.98;45.54;98797.90;232952;216;140692;-65
2023/10/12 12:33:49;;;;;;;15.00;4.70;;;;;;;23.93;45.85;98802.98;232933;214;139269;-66
2023/10/12 12:39:11;;;;;;;13.80;4.80;;;;;;;23.80;45.73;98814.17;233024;214;146374;-64
2023/10/12 12:44:18;;;;;;;13.00;4.70;;;;;;;23.65;46.41;98815.08;233001;216;139281;-64
2023/10/12 12:49:24;;;;;;;9.70;4.30;;;;;;;23.50;46.74;98823.51;232911;214;137898;-64
2023/10/12 12:54:30;;;;;;;15.00;4.30;;;;;;;23.35;47.00;98815.61;233099;216;146784;-65
2023/10/12 12:59:36;;;;;;;16.00;5.40;;;;;;;23.24;47.32;98816.88;232798;214;140954;-65
2023/10/12 13:04:41;;;;;;;9.60;4.60;;;;;;;23.16;47.75;98828.84;232974;209;137314;-66
2023/10/12 13:09:48;;;;;;;11.10;4.40;;;;;;;23.10;48.21;98837.48;233007;208;147263;-62
2023/10/12 13:14:55;;;;;;;12.90;5.10;;;;;;;23.08;48.12;98845.73;232844;215;139787;-62
2023/10/12 13:20:01;;;;;;;15.30;6.50;;;;;;;23.02;48.25;98828.70;233100;209;138372;-66
2023/10/12 13:25:10;;;;;;;9.00;4.30;;;;;;;22.97;48.30;98843.67;233008;212;146053;-65
2023/10/12 13:30:20;;;;;;;12.20;4.70;;;;;;;22.93;48.48;98851.36;232863;214;140334;-61
2023/10/12 13:41:03;;;;;;;10.90;4.70;;;;;;;22.84;48.68;98852.98;232550;214;146775;-63
2023/10/12 13:46:10;;;;;;;13.50;4.90;;;;;;;22.82;49.00;98843.31;232417;212;141683;-61
2023/10/12 13:51:20;;;;;;;17.40;9.30;;;;;;;22.81;48.83;98846.71;232342;213;137368;-65
2023/10/12 13:56:25;;;;;;;13.90;6.30;;;;;;;22.71;48.73;98854.22;232452;212;146088;-62
2023/10/12 14:01:36;;;;;;;15.80;5.00;;;;;;;22.65;49.12;98850.85;232292;212;141224;-64
2023/10/12 14:06:43;;;;;;;15.00;4.80;;;;;;;22.62;49.11;98849.95;234922;214;136323;-72
2023/10/12 14:11:51;;;;;;;10.60;4.10;;;;;;;22.57;49.09;98853.58;234763;214;145792;-70
2023/10/12 14:16:54;;;;;;;12.00;4.70;;;;;;;22.52;49.30;98847.03;234863;214;139005;-67
2023/10/12 14:22:00;;;;;;;9.50;4.50;;;;;;;22.49;49.64;98845.91;235005;214;137548;-66
2023/10/12 14:27:06;;;;;;;13.50;4.70;;;;;;;22.46;49.92;98862.27;235014;214;145804;-74
2023/10/12 14:32:11;;;;;;;13.90;4.60;;;;;;;22.38;50.35;98870.10;234919;214;140314;-67
2023/10/12 14:37:14;;;;;;;14.50;5.10;;;;;;;22.27;50.43;98873.66;234961;214;137434;-64
2023/10/12 14:42:18;;;;;;;13.60;5.00;;;;;;;22.17;50.99;98872.84;234970;214;146015;-61
2023/10/12 14:47:22;;;;;;;8.70;4.60;;;;;;;22.06;51.91;98875.48;234937;214;140559;-63
2023/10/12 14:52:25;;;;;;;13.00;4.80;;;;;;;21.97;52.65;98884.73;235014;214;136388;-63
2023/10/12 14:57:29;;;;;;;13.70;6.50;;;;;;;21.90;53.45;98888.68;235128;214;146925;-62
2023/10/12 15:02:33;;;;;;;21.00;7.30;;;;;;;21.80;54.21;98884.80;234915;214;140276;-64
2023/10/12 15:07:37;;;;;;;12.30;5.70;;;;;;;21.67;54.81;98871.86;235030;214;137083;-68
2023/10/12 15:12:43;;;;;;;15.30;6.00;;;;;;;21.59;55.58;98878.58;234837;214;146365;-66
2023/10/12 15:17:46;;;;;;;12.50;6.40;;;;;;;21.49;56.21;98874.45;234940;214;139502;-61
2023/10/12 15:22:50;;;;;;;11.70;5.70;;;;;;;21.38;56.92;98878.90;234891;214;136960;-67
2023/10/12 15:27:56;;;;;;;21.70;15.30;;;;;;;21.29;57.40;98878.27;234908;213;145511;-64
2023/10/12 15:33:00;;;;;;;15.60;7.90;;;;;;;21.23;57.72;98874.29;234878;214;138856;-66
2023/10/12 15:38:03;;;;;;;11.00;5.70;;;;;;;21.16;58.13;98879.27;234649;214;137994;-65
2023/10/12 15:43:17;;;;;;;12.60;6.00;;;;;;;21.05;58.49;98886.60;234539;214;146006;-67
2023/10/12 15:48:26;;;;;;;12.30;6.10;;;;;;;20.94;59.15;98903.11;234111;214;138911;-64
2023/10/12 15:53:30;;;;;;;16.90;9.80;;;;;;;20.81;59.49;98911.33;234113;212;137405;-62
2023/10/12 15:58:35;;;;;;;14.40;7.10;;;;;;;20.76;60.26;98916.75;233948;212;145721;-65
2023/10/12 16:03:40;;;;;;;17.20;8.00;;;;;;;20.70;60.80;98916.89;233970;214;139646;-63
2023/10/12 16:08:44;;;;;;;15.20;6.70;;;;;;;20.59;61.19;98923.58;233887;214;136890;-64
2023/10/12 16:13:47;;;;;;;51.00;42.00;;;;;;;20.50;61.73;98926.33;234098;206;145746;-63
2023/10/12 16:18:52;;;;;;;14.20;6.90;;;;;;;20.42;62.53;98931.80;233820;212;139838;-70
2023/10/12 16:23:55;;;;;;;12.40;6.50;;;;;;;20.31;63.27;98935.39;233908;214;138701;-69
2023/10/12 16:29:00;;;;;;;13.80;6.70;;;;;;;20.23;63.41;98939.93;233909;214;146715;-60
2023/10/12 16:34:06;;;;;;;11.10;6.30;;;;;;;20.17;63.81;98949.24;233925;214;139830;-65
2023/10/12 16:39:11;;;;;;;12.40;5.80;;;;;;;20.10;63.88;98956.23;234675;214;136634;-66
2023/10/12 16:44:14;;;;;;;8.40;4.80;;;;;;;20.01;64.25;98964.78;234699;214;145961;-64
2023/10/12 16:49:18;;;;;;;10.00;5.00;;;;;;;19.90;64.58;98966.41;234648;214;139040;-71
2023/10/12 16:54:21;;;;;;;10.30;5.10;;;;;;;19.79;65.04;98965.77;234692;212;137381;-65
2023/10/12 16:59:25;;;;;;;10.30;4.90;;;;;;;19.63;65.63;98971.63;234745;214;145931;-68
2023/10/12 17:04:48;;;;;;;12.20;4.90;;;;;;;19.52;66.25;98969.29;234620;214;139887;-66
2023/10/12 17:09:52;;;;;;;9.80;5.00;;;;;;;19.46;66.66;98983.75;234661;214;137422;-63
2023/10/12 17:14:58;;;;;;;19.00;14.30;;;;;;;19.37;67.08;98977.50;234506;214;148419;-64
2023/10/12 17:20:01;;;;;;;12.50;6.20;;;;;;;19.33;67.37;98975.73;234563;214;139254;-65
2023/10/12 17:25:08;;;;;;;12.20;5.30;;;;;;;19.27;67.20;98975.22;234508;213;136991;-73
2023/10/12 17:30:12;;;;;;;11.10;5.30;;;;;;;19.21;67.32;98980.04;234670;214;145485;-68
2023/10/12 17:35:15;;;;;;;10.80;4.60;;;;;;;19.12;67.74;98981.70;234732;214;141550;-69
2023/10/12 17:40:19;;;;;;;13.30;5.40;;;;;;;19.10;68.11;98986.30;234635;206;137623;-69
2023/10/12 17:45:22;;;;;;;9.80;5.30;;;;;;;19.12;68.25;98990.73;234612;214;145397;-72
2023/10/12 17:50:28;;;;;;;9.50;5.20;;;;;;;19.12;68.18;98995.27;234585;214;140831;-75
2023/10/12 17:55:37;;;;;;;16.30;5.30;;;;;;;19.13;68.27;99000.20;234712;214;140689;-71
2023/10/12 18:00:42;;;;;;;13.70;5.30;;;;;;;19.07;68.19;99001.48;234788;214;145875;-72
2023/10/12 18:05:51;;;;;;;10.10;5.40;;;;;;;19.03;68.56;99009.27;234741;213;141047;-68
2023/10/12 18:11:05;;;;;;;13.60;5.70;;;;;;;18.94;68.77;99009.38;234718;212;137555;-69
2023/10/12 18:16:10;;;;;;;11.30;4.90;;;;;;;18.89;69.10;99011.88;234799;214;145893;-69
2023/10/12 18:21:13;;;;;;;;;;;;;;;18.88;69.29;99015.02;234708;214;138829;-69
2023/10/12 18:26:18;;;;;;;11.40;5.00;;;;;;;18.90;69.47;99025.61;234738;214;132351;-70
2023/10/12 18:31:22;;;;;;;13.90;5.80;;;;;;;18.95;69.44;99028.41;234710;214;146317;-73
2023/10/12 18:36:28;;;;;;;10.10;5.10;;;;;;;18.97;69.50;99031.78;234727;214;139917;-75
2023/10/12 18:41:31;;;;;;;12.50;5.40;;;;;;;18.96;69.59;99039.09;234676;212;137479;-62
2023/10/12 18:46:36;;;;;;;16.70;5.40;;;;;;;18.89;70.07;99042.77;234623;214;149264;-66
2023/10/12 18:51:40;;;;;;;13.10;6.50;;;;;;;18.83;70.42;99043.92;234693;214;139505;-66
2023/10/12 18:56:43;;;;;;;12.70;6.30;;;;;;;18.79;71.01;99047.21;234629;214;137069;-73
2023/10/12 19:01:46;;;;;;;11.80;6.30;;;;;;;18.79;71.44;99056.55;234774;214;147108;-71
2023/10/12 19:06:50;;;;;;;12.90;7.60;;;;;;;18.82;71.66;99054.63;234699;214;138889;-70
2023/10/12 19:11:53;;;;;;;14.20;7.50;;;;;;;18.85;71.81;99056.27;234605;214;138329;-69
2023/10/12 19:17:00;;;;;;;13.90;7.20;;;;;;;18.85;71.83;99057.77;234486;214;146664;-68
2023/10/12 19:22:05;;;;;;;19.00;8.90;;;;;;;18.84;71.98;99056.80;234692;214;140509;-73
2023/10/12 19:27:09;;;;;;;18.50;8.30;;;;;;;18.80;72.09;99051.78;234784;214;136798;-74
2023/10/12 19:32:13;;;;;;;15.30;8.30;;;;;;;18.76;72.26;99053.92;234624;214;145426;-72
2023/10/12 19:37:17;;;;;;;17.70;9.20;;;;;;;18.74;72.41;99058.23;234238;215;138910;-72
2023/10/12 19:42:24;;;;;;;16.60;8.70;;;;;;;18.73;72.36;99055.70;234434;214;137897;-66
2023/10/12 19:47:27;;;;;;;14.00;8.60;;;;;;;18.71;72.40;99064.65;234294;214;145657;-76
2023/10/12 19:52:31;;;;;;;15.90;9.20;;;;;;;18.63;72.35;99064.32;234427;214;140564;-67
2023/10/12 19:57:35;;;;;;;19.00;8.50;;;;;;;18.58;72.62;99068.05;234350;215;137531;-70
2023/10/12 20:02:43;;;;;;;15.10;7.40;;;;;;;18.55;72.59;99077.64;234300;215;146119;-74
2023/10/12 20:07:47;;;;;;;15.30;8.90;;;;;;;18.57;72.65;99079.83;234297;212;138997;-65
2023/10/12 20:12:50;;;;;;;17.00;9.60;;;;;;;18.59;72.50;99076.38;234369;215;136747;-68
2023/10/12 20:17:53;;;;;;;16.70;9.30;;;;;;;18.57;72.42;99080.53;234391;215;148816;-68
2023/10/12 20:22:57;;;;;;;15.80;9.20;;;;;;;18.53;72.36;99081.39;234277;214;139567;-73
2023/10/12 20:28:00;;;;;;;15.80;10.00;;;;;;;18.45;72.63;99079.90;234414;214;137019;-68
2023/10/12 20:33:04;;;;;;;17.20;8.90;;;;;;;18.42;72.85;99079.96;234447;215;149596;-68
2023/10/12 20:38:11;;;;;;;16.20;9.00;;;;;;;18.44;73.03;99076.16;234138;215;141118;-68
2023/10/12 20:43:15;;;;;;;18.20;9.90;;;;;;;18.47;72.89;99067.80;234485;214;137977;-70
2023/10/12 20:48:18;;;;;;;19.80;10.10;;;;;;;18.52;72.80;99062.64;234426;214;147712;-69
2023/10/12 20:53:23;;;;;;;17.30;10.40;;;;;;;18.48;72.73;99062.88;234215;215;138664;-72
2023/10/12 20:58:39;;;;;;;17.30;9.70;;;;;;;18.40;73.18;99062.75;234383;214;138110;-68
2023/10/12 21:03:42;;;;;;;16.20;8.90;;;;;;;18.37;73.51;99064.48;234400;215;147314;-70
2023/10/12 21:08:49;;;;;;;15.20;8.60;;;;;;;18.31;73.58;99055.69;234211;215;139567;-66
2023/10/12 21:13:56;;;;;;;14.40;9.00;;;;;;;18.29;73.70;99053.37;234284;215;138175;-72
2023/10/12 21:19:18;;;;;;;18.20;9.30;;;;;;;18.25;73.77;99050.33;234189;215;147882;-69
2023/10/12 21:24:37;;;;;;;13.00;8.30;;;;;;;18.23;73.78;99049.23;234316;214;140249;-69
2023/10/12 21:29:48;;;;;;;13.90;8.20;;;;;;;18.17;73.70;99049.61;234234;215;140665;-69
2023/10/12 21:34:52;;;;;;;14.10;7.40;;;;;;;18.09;73.72;99052.37;234353;215;149172;-71
2023/10/12 21:39:55;;;;;;;13.40;7.20;;;;;;;18.05;73.66;99049.48;234410;214;139382;-66
2023/10/12 21:44:58;;;;;;;14.70;7.60;;;;;;;18.06;73.65;99056.43;234335;214;137832;-65
2023/10/12 21:50:03;;;;;;;12.70;7.30;;;;;;;18.08;73.38;99051.86;234096;215;148677;-72
2023/10/12 21:55:10;;;;;;;17.70;7.90;;;;;;;18.07;73.04;99046.08;234455;214;138827;-69
2023/10/12 22:00:13;;;;;;;;;;;;;;;18.06;72.95;99048.30;234345;213;138263;-71
2023/10/12 22:05:17;;;;;;;16.90;7.30;;;;;;;17.99;73.08;99046.45;234255;214;147688;-71
2023/10/12 22:10:20;;;;;;;15.70;7.20;;;;;;;17.92;73.16;99052.27;234623;214;138974;-71
2023/10/12 22:15:51;;;;;;;13.70;6.60;;;;;;;17.92;73.38;99049.73;234313;214;139305;-73
2023/10/12 22:20:56;;;;;;;17.30;7.60;;;;;;;17.94;73.15;99057.52;234194;215;147614;-71
2023/10/12 22:26:01;;;;;;;11.70;7.30;;;;;;;17.95;73.32;99057.60;234461;215;138657;-72
2023/10/12 22:31:07;;;;;;;13.80;7.40;;;;;;;17.95;73.28;99055.61;234445;215;137577;-70
2023/10/12 22:36:11;;;;;;;15.60;8.10;;;;;;;17.91;73.24;99054.73;234373;214;148335;-71
2023/10/12 22:41:17;;;;;;;16.00;7.60;;;;;;;17.87;73.28;99059.80;234340;214;140351;-71
2023/10/12 22:46:20;;;;;;;15.00;7.60;;;;;;;17.84;73.51;99064.73;234360;214;140440;-69
2023/10/12 22:51:25;;;;;;;13.40;7.40;;;;;;;17.89;73.52;99066.80;234360;215;147363;-67
2023/10/12 22:56:28;;;;;;;15.20;7.50;;;;;;;17.90;73.39;99070.20;234352;215;138847;-70
2023/10/12 23:01:31;;;;;;;18.60;11.80;;;;;;;17.88;73.37;99075.47;234263;214;138442;-71
2023/10/12 23:06:34;;;;;;;14.70;8.70;;;;;;;17.85;73.47;99078.78;234312;214;150014;-67
2023/10/12 23:11:39;;;;;;;18.10;8.00;;;;;;;17.84;73.50;99084.43;234327;215;139444;-68
2023/10/12 23:16:50;;;;;;;14.00;7.60;;;;;;;17.84;73.34;99087.29;234324;215;139993;-66
2023/10/12 23:22:00;;;;;;;15.50;7.90;;;;;;;17.84;73.43;99088.23;234431;214;148039;-65
2023/10/12 23:27:03;;;;;;;17.50;8.00;;;;;;;17.87;73.46;99089.59;234292;215;138929;-73
2023/10/12 23:32:07;;;;;;;15.50;8.40;;;;;;;17.87;73.57;99090.65;234295;215;137557;-64
2023/10/12 23:37:12;;;;;;;15.90;8.40;;;;;;;17.88;73.50;99086.41;234477;214;148521;-66
2023/10/12 23:42:15;;;;;;;16.50;8.10;;;;;;;17.85;73.41;99088.25;234312;213;139520;-64
2023/10/12 23:47:24;;;;;;;13.10;7.80;;;;;;;17.83;73.55;99090.61;234457;214;138794;-73
2023/10/12 23:52:27;;;;;;;17.20;7.70;;;;;;;17.84;73.34;99081.91;234476;214;147370;-70
2023/10/12 23:57:34;;;;;;;15.20;7.00;;;;;;;17.86;73.29;99081.36;234630;214;140854;-73
