Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:50;;;;;;;12.18;4.85;;;;;;;0.95;87.33;99583.50;4169424;28;20567;-72
2022/02/08 00:02:54;;;;;;;10.75;4.55;;;;;;;0.94;87.11;99571.81;4171201;28;20044;-72
2022/02/08 00:04:55;;;;;;;14.32;5.22;;;;;;;1.00;87.45;99584.28;4170805;28;20447;-72
2022/02/08 00:06:56;;;;;;;8.35;4.93;;;;;;;1.03;87.35;99577.44;4169905;28;20041;-72
2022/02/08 00:08:56;;;;;;;11.20;5.95;;;;;;;1.08;87.24;99585.56;4170185;28;20103;-72
2022/02/08 00:10:57;;;;;;;8.10;4.90;;;;;;;1.15;87.20;99582.47;4170708;28;20044;-72
2022/02/08 00:12:57;;;;;;;15.35;5.40;;;;;;;1.22;87.39;99578.31;4170765;28;20045;-72
2022/02/08 00:14:58;;;;;;;10.20;4.70;;;;;;;1.32;86.46;99572.72;4170834;28;20103;-72
2022/02/08 00:16:58;;;;;;;10.40;5.10;;;;;;;1.29;86.46;99589.69;4169956;28;20045;-72
2022/02/08 00:18:59;;;;;;;11.18;4.70;;;;;;;1.37;85.96;99580.06;4170619;28;20040;-72
2022/02/08 00:20:59;;;;;;;7.30;4.38;;;;;;;1.45;85.66;99593.06;4170979;28;20041;-72
2022/02/08 00:22:59;;;;;;;12.18;5.60;;;;;;;1.50;85.05;99594.91;4170813;28;20056;-72
2022/02/08 00:25:00;;;;;;;10.27;5.03;;;;;;;1.57;84.63;99588.00;4170004;28;20043;-72
2022/02/08 00:27:01;;;;;;;9.13;4.82;;;;;;;1.57;84.31;99593.47;4169698;28;20076;-72
2022/02/08 00:29:02;;;;;;;9.43;4.93;;;;;;;1.55;84.66;99597.56;4170815;28;20103;-72
2022/02/08 00:31:02;;;;;;;9.02;4.47;;;;;;;1.57;84.16;99588.00;4170746;28;20045;-72
2022/02/08 00:33:02;;;;;;;9.73;4.47;;;;;;;1.62;83.50;99578.94;4170671;28;20056;-72
2022/02/08 00:35:03;;;;;;;9.50;4.38;;;;;;;1.75;82.48;99585.59;4170904;28;20049;-72
2022/02/08 00:37:04;;;;;;;9.80;4.63;;;;;;;1.73;82.64;99585.88;4170075;28;20124;-72
2022/02/08 00:39:07;;;;;;;8.95;4.70;;;;;;;1.71;82.97;99584.56;4171319;28;20041;-72
2022/02/08 00:41:08;;;;;;;9.93;4.32;;;;;;;1.72;83.11;99597.09;4171004;28;20056;-72
2022/02/08 00:43:09;;;;;;;13.45;4.70;;;;;;;1.69;83.16;99593.84;4170770;28;20045;-72
2022/02/08 00:47:36;;;;;;;12.63;4.57;;;;;;;1.71;83.13;99609.91;4170374;28;20439;-72
2022/02/08 00:49:40;;;;;;;9.25;5.60;;;;;;;1.71;82.98;99601.72;4171372;28;20055;-72
2022/02/08 00:51:50;;;;;;;10.00;4.90;;;;;;;1.73;83.00;99593.25;4171288;28;20045;-72
2022/02/08 00:53:50;;;;;;;10.38;4.70;;;;;;;1.66;83.45;99602.63;4171296;28;20337;-72
2022/02/08 00:55:50;;;;;;;12.52;4.68;;;;;;;1.66;83.86;99599.91;4169628;28;20133;-71
2022/02/08 00:57:51;;;;;;;11.32;4.32;;;;;;;1.74;83.10;99601.16;4169936;28;20041;-72
2022/02/08 00:59:51;;;;;;;7.30;4.43;;;;;;;1.79;83.15;99603.81;4171071;28;20433;-72
2022/02/08 01:01:51;;;;;;;9.30;5.18;;;;;;;1.74;83.74;99609.34;4171129;28;20393;-72
2022/02/08 01:03:52;;;;;;;13.55;5.13;;;;;;;1.80;82.21;99601.88;4171291;28;20052;-72
2022/02/08 01:06:03;;;;;;;15.80;5.05;;;;;;;1.85;82.16;99596.38;4170887;28;20084;-72
2022/02/08 01:08:04;;;;;;;13.32;5.25;;;;;;;1.90;81.60;99607.22;4169744;28;20439;-73
2022/02/08 01:10:05;;;;;;;12.70;5.65;;;;;;;1.87;81.67;99605.06;4170648;28;20491;-72
2022/02/08 01:12:06;;;;;;;10.52;5.03;;;;;;;1.83;81.89;99610.31;4170327;28;20399;-72
2022/02/08 01:14:06;;;;;;;10.13;4.78;;;;;;;1.78;82.52;99612.28;4170742;28;20447;-72
2022/02/08 01:16:07;;;;;;;11.38;5.00;;;;;;;1.84;82.20;99611.13;4170416;28;20029;-72
2022/02/08 01:18:07;;;;;;;9.13;4.50;;;;;;;1.81;82.56;99611.69;4169227;28;20047;-72
2022/02/08 01:20:13;;;;;;;10.65;4.90;;;;;;;1.77;82.42;99608.75;4170500;28;20342;-72
2022/02/08 01:22:14;;;;;;;10.68;4.68;;;;;;;1.75;82.60;99602.78;4170380;28;20021;-72
2022/02/08 01:24:14;;;;;;;14.70;4.90;;;;;;;1.75;82.83;99602.78;4169972;28;20094;-72
2022/02/08 01:26:17;;;;;;;13.75;5.03;;;;;;;1.73;82.67;99595.97;4169769;28;20490;-72
2022/02/08 01:28:35;;;;;;;11.98;4.45;;;;;;;1.76;82.80;99595.41;4169502;28;20029;-72
2022/02/08 01:35:28;;;;;;;11.05;4.45;;;;;;;1.71;82.83;99571.72;4170808;28;20045;-72
2022/02/08 01:40:00;;;;;;;10.32;4.22;;;;;;;1.71;82.85;99566.25;4169319;28;20495;-72
2022/02/08 01:42:29;;;;;;;10.88;4.63;;;;;;;1.66;83.08;99572.63;4170342;28;20047;-72
2022/02/08 01:44:40;;;;;;;7.55;4.25;;;;;;;1.64;83.08;99588.44;4169924;28;20178;-72
2022/02/08 01:49:12;;;;;;;7.97;4.07;;;;;;;1.69;82.39;99574.75;4169858;28;20045;-72
2022/02/08 01:51:12;;;;;;;9.02;4.72;;;;;;;1.69;83.04;99572.00;4169941;28;20045;-72
2022/02/08 01:53:12;;;;;;;9.48;4.10;;;;;;;1.71;83.16;99577.16;4169639;28;20593;-72
2022/02/08 01:55:14;;;;;;;11.18;5.15;;;;;;;1.73;82.10;99555.84;4169422;28;20084;-72
2022/02/08 01:57:14;;;;;;;11.43;4.10;;;;;;;1.78;82.47;99563.19;4168936;28;20451;-71
2022/02/08 01:59:16;;;;;;;10.38;4.43;;;;;;;1.83;81.57;99563.94;4169576;28;20037;-72
2022/02/08 02:01:17;;;;;;;11.70;4.15;;;;;;;1.87;81.56;99566.88;4169324;28;20049;-72
2022/02/08 02:03:17;;;;;;;15.35;4.60;;;;;;;1.93;80.65;99565.69;4169602;28;20568;-72
2022/02/08 02:05:17;;;;;;;10.20;4.82;;;;;;;1.96;80.65;99562.38;4169454;28;20122;-72
2022/02/08 02:07:18;;;;;;;11.00;3.85;;;;;;;1.95;80.78;99568.94;4169150;28;20139;-72
2022/02/08 02:09:18;;;;;;;7.75;3.72;;;;;;;1.97;80.74;99567.53;4169110;28;20053;-72
2022/02/08 02:11:19;;;;;;;8.10;3.47;;;;;;;1.97;80.54;99564.00;4169108;28;20052;-72
2022/02/08 02:15:32;;;;;;;9.98;3.75;;;;;;;1.95;81.33;99555.28;4169193;28;20053;-72
2022/02/08 02:17:34;;;;;;;9.65;4.70;;;;;;;1.91;81.05;99538.72;4168995;28;20045;-72
2022/02/08 02:19:35;;;;;;;9.88;3.83;;;;;;;1.90;81.77;99542.53;4169013;28;20080;-72
2022/02/08 02:21:36;;;;;;;11.50;4.30;;;;;;;1.84;81.63;99546.44;4169429;28;20045;-72
2022/02/08 02:23:36;;;;;;;12.15;3.60;;;;;;;1.80;81.94;99537.22;4168797;28;20084;-72
2022/02/08 02:25:37;;;;;;;9.57;3.90;;;;;;;1.87;81.51;99543.13;4169610;28;20631;-72
2022/02/08 02:27:41;;;;;;;8.07;3.35;;;;;;;1.96;80.78;99540.53;4168725;28;20045;-72
2022/02/08 02:29:41;;;;;;;11.85;3.75;;;;;;;1.99;80.66;99550.88;4169577;28;20052;-72
2022/02/08 02:31:43;;;;;;;12.30;4.13;;;;;;;2.00;80.28;99540.78;4169516;28;20057;-72
2022/02/08 02:33:43;;;;;;;8.80;4.47;;;;;;;1.98;80.36;99532.84;4169498;28;20049;-72
2022/02/08 02:35:46;;;;;;;7.70;3.20;;;;;;;2.00;80.34;99530.66;4169340;28;20433;-72
2022/02/08 02:37:46;;;;;;;9.82;3.50;;;;;;;1.98;80.48;99525.47;4167964;28;20564;-72
2022/02/08 02:39:46;;;;;;;8.90;3.35;;;;;;;2.04;79.95;99526.22;4169500;28;20079;-72
2022/02/08 02:41:47;;;;;;;8.50;3.88;;;;;;;1.97;80.56;99528.50;4169379;28;20378;-72
2022/02/08 02:43:47;;;;;;;12.27;3.70;;;;;;;1.92;81.08;99526.69;4169438;28;20144;-72
2022/02/08 02:45:47;;;;;;;11.32;4.28;;;;;;;1.88;81.39;99522.91;4169198;28;20420;-72
2022/02/08 02:47:51;;;;;;;7.60;3.92;;;;;;;2.00;80.46;99530.66;4168469;28;20330;-72
2022/02/08 02:49:51;;;;;;;6.60;3.38;;;;;;;1.97;80.39;99528.50;4168630;28;20089;-72
2022/02/08 02:51:52;;;;;;;14.13;4.53;;;;;;;1.95;80.83;99523.34;4169035;28;20103;-72
2022/02/08 02:53:52;;;;;;;10.10;3.08;;;;;;;1.91;81.62;99533.25;4168966;28;20049;-72
2022/02/08 02:55:54;;;;;;;16.85;3.80;;;;;;;1.95;81.08;99538.91;4168674;28;20088;-72
2022/02/08 02:57:55;;;;;;;10.32;3.30;;;;;;;1.93;81.55;99539.22;4168386;28;20053;-72
2022/02/08 03:00:05;;;;;;;5.30;2.72;;;;;;;1.95;81.47;99544.38;4168901;28;20412;-72
2022/02/08 03:19:58;;;;;;;6.13;2.30;;;;;;;2.03;82.09;99531.97;4169302;28;20041;-72
2022/02/08 03:21:58;;;;;;;5.63;2.30;;;;;;;2.17;80.40;99530.13;4168675;28;20136;-72
2022/02/08 03:23:58;;;;;;;7.60;3.00;;;;;;;2.15;81.08;99526.88;4168856;28;20076;-72
2022/02/08 03:25:59;;;;;;;11.85;3.10;;;;;;;2.15;80.67;99535.06;4168771;28;20049;-72
2022/02/08 03:27:59;;;;;;;6.25;2.40;;;;;;;2.17;80.85;99528.22;4168435;28;20037;-72
2022/02/08 03:29:59;;;;;;;6.25;2.97;;;;;;;2.22;80.94;99527.31;4168678;28;20036;-72
2022/02/08 03:32:00;;;;;;;4.03;1.92;;;;;;;2.25;80.62;99533.00;4168809;28;20083;-71
2022/02/08 03:34:00;;;;;;;4.75;2.20;;;;;;;2.25;80.47;99533.00;4169186;28;20085;-72
2022/02/08 03:36:00;;;;;;;5.95;2.42;;;;;;;2.26;80.80;99522.88;4170413;28;20089;-72
2022/02/08 03:38:04;;;;;;;7.43;2.30;;;;;;;2.25;80.91;99527.53;4170775;28;20315;-73
2022/02/08 03:40:11;;;;;;;9.65;2.45;;;;;;;2.25;81.37;99522.06;4171335;28;20469;-72
2022/02/08 03:42:21;;;;;;;7.82;2.25;;;;;;;2.35;80.77;99531.22;4171764;28;20044;-72
2022/02/08 03:44:30;;;;;;;8.18;2.55;;;;;;;2.35;80.72;99518.38;4171877;28;20037;-72
2022/02/08 03:46:30;;;;;;;4.32;2.33;;;;;;;2.33;80.65;99506.13;4171538;28;20610;-72
2022/02/08 03:48:33;;;;;;;8.80;2.67;;;;;;;2.36;80.41;99514.53;4171538;28;20053;-72
2022/02/08 03:50:34;;;;;;;4.78;2.10;;;;;;;2.34;81.47;99510.47;4171674;28;20056;-72
2022/02/08 03:52:34;;;;;;;5.72;2.22;;;;;;;2.33;81.37;99514.31;4171642;28;20045;-72
2022/02/08 03:54:36;;;;;;;4.75;2.55;;;;;;;2.40;81.25;99523.75;4171789;28;20087;-72
2022/02/08 03:56:36;;;;;;;8.82;2.65;;;;;;;2.49;80.36;99519.22;4170820;28;20083;-71
2022/02/08 03:58:37;;;;;;;6.40;2.38;;;;;;;2.55;79.76;99517.19;4171624;28;20473;-72
2022/02/08 04:00:52;;;;;;;5.60;1.90;;;;;;;2.53;80.06;99516.69;4169972;28;20057;-72
2022/02/08 04:02:55;;;;;;;8.25;2.67;;;;;;;2.49;80.39;99524.69;4171019;28;20049;-72
2022/02/08 04:05:07;;;;;;;3.38;2.20;;;;;;;2.45;80.83;99522.84;4171991;28;20041;-72
2022/02/08 04:07:14;;;;;;;12.68;4.20;;;;;;;2.39;81.17;99518.56;4171205;28;20496;-72
2022/02/08 04:09:17;;;;;;;8.45;2.55;;;;;;;2.38;80.90;99517.75;4172141;28;20107;-72
2022/02/08 04:11:17;;;;;;;6.57;2.30;;;;;;;2.35;81.25;99525.75;4170112;28;20045;-72
2022/02/08 04:13:23;;;;;;;6.10;2.35;;;;;;;2.37;82.02;99529.78;4170214;28;20109;-72
2022/02/08 04:15:37;;;;;;;5.53;2.17;;;;;;;2.36;82.65;99521.91;4171603;28;20329;-72
2022/02/08 04:18:00;;;;;;;8.15;2.10;;;;;;;2.29;83.30;99505.09;4171091;28;20413;-72
2022/02/08 04:44:35;;;;;;;5.93;2.33;;;;;;;2.37;85.39;99507.94;4167378;28;20343;-72
2022/02/08 04:46:57;;;;;;;7.35;2.22;;;;;;;2.32;85.80;99501.75;4164914;28;20055;-72
2022/02/08 04:48:58;;;;;;;8.48;2.30;;;;;;;2.36;86.34;99509.06;4162550;28;20122;-72
2022/02/08 04:51:12;;;;;;;4.45;2.25;;;;;;;2.29;86.99;99485.97;4164309;28;20077;-71
2022/02/08 04:53:20;;;;;;;6.28;2.40;;;;;;;2.32;87.60;99491.66;4167779;28;20195;-72
2022/02/08 04:57:43;;;;;;;11.27;2.70;;;;;;;2.19;86.96;99490.50;4170540;28;20037;-72
2022/02/08 05:43:44;;;;;;;6.32;2.30;;;;;;;1.91;90.44;99431.47;4170659;28;20045;-72
2022/02/08 05:46:14;;;;;;;9.05;2.67;;;;;;;1.96;89.58;99437.63;4168952;28;20052;-72
2022/02/08 05:48:10;;;;;;;6.50;2.97;;;;;;;2.00;88.99;99426.13;4167765;28;20163;-72
2022/02/08 05:54:32;;;;;;;6.15;2.17;;;;;;;1.90;89.21;99411.53;4169520;28;20036;-72
2022/02/08 05:56:32;;;;;;;3.53;2.28;;;;;;;1.89;89.31;99409.09;4169046;28;20041;-72
2022/02/08 05:58:32;;;;;;;8.05;2.40;;;;;;;1.86;89.41;99413.25;4168909;28;20040;-72
2022/02/08 06:00:33;;;;;;;5.38;2.85;;;;;;;1.89;89.41;99407.16;4169022;28;20443;-72
2022/02/08 06:02:33;;;;;;;5.47;2.55;;;;;;;1.87;89.23;99409.41;4169352;28;20654;-72
2022/02/08 06:04:36;;;;;;;4.45;2.30;;;;;;;1.91;89.02;99406.91;4168853;28;20155;-72
2022/02/08 06:06:37;;;;;;;6.78;2.63;;;;;;;1.94;89.14;99403.56;4169119;28;20430;-72
2022/02/08 06:08:37;;;;;;;5.18;2.35;;;;;;;1.95;89.52;99407.91;4169926;28;20052;-72
2022/02/08 06:10:46;;;;;;;6.40;2.25;;;;;;;1.93;89.12;99416.41;4170069;28;20052;-72
2022/02/08 06:12:51;;;;;;;5.47;2.42;;;;;;;1.96;88.77;99425.91;4170011;28;20041;-72
2022/02/08 06:14:58;;;;;;;4.68;2.40;;;;;;;1.96;89.39;99417.72;4169993;28;20455;-72
2022/02/08 06:16:58;;;;;;;9.07;2.10;;;;;;;1.98;89.02;99434.59;4168765;28;20537;-72
2022/02/08 06:18:58;;;;;;;7.82;2.13;;;;;;;2.02;88.68;99429.38;4169448;28;20064;-72
2022/02/08 06:20:59;;;;;;;5.43;2.17;;;;;;;2.02;89.21;99430.19;4170421;28;20033;-72
2022/02/08 06:23:01;;;;;;;12.73;2.22;;;;;;;2.02;89.47;99422.00;4169769;28;20583;-72
2022/02/08 06:25:05;;;;;;;8.68;2.08;;;;;;;1.97;89.29;99420.13;4168888;28;20390;-72
2022/02/08 06:27:05;;;;;;;4.20;2.10;;;;;;;1.99;90.03;99414.41;4168783;28;20055;-72
2022/02/08 06:29:12;;;;;;;5.50;2.63;;;;;;;1.95;90.58;99419.63;4169906;28;20041;-72
2022/02/08 06:31:12;;;;;;;6.82;2.08;;;;;;;1.98;90.97;99440.88;4169747;28;20053;-72
2022/02/08 06:33:13;;;;;;;11.48;2.50;;;;;;;1.98;91.07;99426.41;4169585;28;20083;-72
2022/02/08 06:35:20;;;;;;;4.13;1.90;;;;;;;2.08;90.42;99425.44;4170015;28;20424;-72
2022/02/08 06:37:21;;;;;;;3.90;2.50;;;;;;;2.13;90.22;99420.69;4167737;28;20502;-72
2022/02/08 06:39:22;;;;;;;5.80;2.83;;;;;;;2.14;90.58;99444.16;4170016;28;20044;-72
2022/02/08 06:41:22;;;;;;;5.03;2.40;;;;;;;2.18;91.28;99430.72;4169522;28;20144;-72
2022/02/08 06:43:22;;;;;;;4.57;2.55;;;;;;;2.16;90.91;99435.69;4169662;28;20146;-72
2022/02/08 06:45:23;;;;;;;6.07;1.92;;;;;;;2.23;90.82;99447.00;4169077;28;20110;-72
2022/02/08 06:47:23;;;;;;;5.57;2.22;;;;;;;2.22;90.92;99434.47;4169293;28;20436;-72
2022/02/08 06:49:24;;;;;;;5.53;1.95;;;;;;;2.20;90.69;99442.97;4169795;28;20405;-72
2022/02/08 06:51:24;;;;;;;6.78;2.50;;;;;;;2.29;91.26;99447.75;4169622;28;20463;-72
2022/02/08 06:53:25;;;;;;;5.22;2.95;;;;;;;2.39;90.57;99455.75;4169796;28;20075;-72
2022/02/08 06:55:28;;;;;;;5.63;2.60;;;;;;;2.37;90.83;99463.44;4169429;28;20057;-72
2022/02/08 06:57:30;;;;;;;3.53;2.58;;;;;;;2.38;91.15;99452.22;4168868;28;20045;-72
2022/02/08 06:59:36;;;;;;;4.90;2.13;;;;;;;2.39;91.03;99447.56;4169144;28;20051;-72
2022/02/08 07:01:37;;;;;;;6.68;2.90;;;;;;;2.39;90.53;99455.75;4169417;28;20107;-72
2022/02/08 07:03:38;;;;;;;4.90;2.08;;;;;;;2.39;90.53;99444.81;4169695;28;20495;-72
2022/02/08 07:05:39;;;;;;;3.85;2.22;;;;;;;2.36;90.64;99448.97;4169314;28;20096;-72
2022/02/08 07:07:39;;;;;;;6.88;2.10;;;;;;;2.37;90.38;99447.06;4168771;28;20053;-72
2022/02/08 07:09:40;;;;;;;5.43;2.33;;;;;;;2.46;90.99;99453.44;4170890;28;20556;-72
2022/02/08 07:11:44;;;;;;;4.28;2.40;;;;;;;2.52;90.90;99452.25;4172579;28;20048;-72
2022/02/08 07:13:45;;;;;;;5.45;2.08;;;;;;;2.56;90.65;99461.44;4172472;28;20056;-72
2022/02/08 07:15:45;;;;;;;4.15;1.70;;;;;;;2.59;90.81;99466.31;4172472;28;20041;-72
2022/02/08 07:17:46;;;;;;;6.32;1.88;;;;;;;2.65;91.30;99478.78;4172067;28;20049;-72
2022/02/08 07:19:46;;;;;;;6.10;1.88;;;;;;;2.69;90.86;99478.97;4172603;28;20048;-72
2022/02/08 07:21:46;;;;;;;2.85;1.75;;;;;;;2.66;91.34;99480.41;4172719;28;20044;-72
2022/02/08 07:23:47;;;;;;;5.65;2.22;;;;;;;2.68;91.50;99491.03;4172730;28;20048;-72
2022/02/08 07:25:47;;;;;;;4.07;1.52;;;;;;;2.68;91.83;99480.91;4172654;28;20088;-72
2022/02/08 07:27:47;;;;;;;3.38;1.63;;;;;;;2.77;91.41;99490.03;4171548;28;20153;-72
2022/02/08 07:29:52;;;;;;;6.70;2.08;;;;;;;2.81;91.57;99495.69;4172355;28;20248;-72
2022/02/08 07:31:56;;;;;;;3.53;1.90;;;;;;;2.78;91.36;99496.31;4172708;28;20056;-72
2022/02/08 07:34:02;;;;;;;3.53;2.25;;;;;;;2.83;91.20;99498.94;4172684;28;20064;-72
2022/02/08 07:36:11;;;;;;;3.65;1.83;;;;;;;2.77;91.12;99495.50;4172354;28;20123;-72
2022/02/08 07:38:20;;;;;;;2.50;1.67;;;;;;;2.76;92.00;99499.34;4171964;28;20292;-72
2022/02/08 07:40:39;;;;;;;5.60;1.95;;;;;;;2.72;92.01;99487.38;4172308;28;20045;-72
2022/02/08 07:42:39;;;;;;;2.28;1.75;;;;;;;2.72;93.23;99489.28;4172296;28;20146;-72
2022/02/08 07:44:40;;;;;;;3.53;1.88;;;;;;;2.76;92.97;99487.59;4172445;28;20045;-72
2022/02/08 07:46:41;;;;;;;1.98;1.50;;;;;;;2.77;92.55;99494.69;4171246;28;20053;-72
2022/02/08 07:48:41;;;;;;;2.28;1.48;;;;;;;2.77;92.92;99497.41;4172742;28;20128;-72
2022/02/08 07:50:42;;;;;;;2.85;1.63;;;;;;;2.82;92.74;99500.06;4172104;28;20107;-72
2022/02/08 07:52:44;;;;;;;4.93;1.60;;;;;;;2.84;92.91;99505.22;4172172;28;20044;-72
2022/02/08 07:54:44;;;;;;;2.67;1.60;;;;;;;2.91;92.32;99508.38;4172428;28;20079;-72
2022/02/08 07:56:44;;;;;;;2.20;1.60;;;;;;;2.91;92.81;99509.19;4171153;28;20044;-72
2022/02/08 07:58:45;;;;;;;3.53;1.60;;;;;;;2.92;93.08;99501.78;4171547;28;20047;-72
2022/02/08 08:00:45;;;;;;;4.45;1.80;;;;;;;2.97;92.74;99493.47;4172120;28;20037;-72
2022/02/08 08:02:46;;;;;;;3.08;1.80;;;;;;;3.00;92.76;99498.34;4172530;28;20117;-72
2022/02/08 08:04:46;;;;;;;3.92;2.05;;;;;;;2.99;92.30;99485.81;4171941;28;20523;-72
2022/02/08 08:06:46;;;;;;;2.63;1.63;;;;;;;3.05;92.71;99490.84;4171157;28;20084;-72
2022/02/08 08:08:48;;;;;;;3.50;2.10;;;;;;;3.15;92.36;99509.00;4172023;28;20505;-72
2022/02/08 08:10:48;;;;;;;3.50;1.80;;;;;;;3.14;92.20;99487.41;4171541;28;20048;-72
2022/02/08 08:12:52;;;;;;;6.30;2.20;;;;;;;3.15;92.29;99489.03;4171508;28;20258;-72
2022/02/08 08:14:54;;;;;;;6.30;2.20;;;;;;;3.22;92.55;99489.41;4171744;28;20048;-72
2022/02/08 08:17:13;;;;;;;5.80;3.10;;;;;;;3.28;92.07;99482.75;4171235;28;20385;-72
2022/02/08 08:21:13;;;;;;;3.30;2.13;;;;;;;3.31;92.01;99485.69;4170715;28;20049;-72
2022/02/08 08:23:14;;;;;;;5.40;3.42;;;;;;;3.43;92.63;99489.81;4172102;28;20076;-72
2022/02/08 08:25:14;;;;;;;4.82;2.75;;;;;;;3.44;92.39;99491.44;4171530;28;20401;-72
2022/02/08 08:27:15;;;;;;;5.55;3.40;;;;;;;3.48;92.10;99498.75;4170626;28;20149;-72
2022/02/08 08:29:15;;;;;;;4.07;2.30;;;;;;;3.52;90.71;99496.19;4171985;28;20048;-72
2022/02/08 08:31:15;;;;;;;6.53;3.50;;;;;;;3.54;91.89;99510.38;4171661;28;20477;-72
2022/02/08 08:33:15;;;;;;;5.10;2.85;;;;;;;3.48;91.94;99504.22;4171438;28;20575;-72
2022/02/08 08:35:20;;;;;;;9.07;2.70;;;;;;;3.49;92.41;99494.88;4172041;28;20076;-72
2022/02/08 08:37:20;;;;;;;4.45;2.78;;;;;;;3.55;92.40;99504.59;4170828;28;20393;-72
2022/02/08 08:39:24;;;;;;;5.07;2.85;;;;;;;3.56;92.30;99502.69;4171078;28;20041;-72
2022/02/08 08:41:48;;;;;;;3.38;2.20;;;;;;;3.60;92.13;99501.75;4171084;28;20106;-72
2022/02/08 08:49:11;;;;;;;5.05;2.72;;;;;;;3.57;92.96;99527.00;4119885;28;20061;-72
2022/02/08 08:53:32;;;;;;;3.05;2.65;;;;;;;3.61;92.39;99536.19;4170268;28;20063;-72
2022/02/08 08:55:33;;;;;;;3.90;2.47;;;;;;;3.66;92.13;99524.34;4170855;28;20393;-72
2022/02/08 08:57:33;;;;;;;3.83;2.38;;;;;;;3.62;92.47;99528.81;4170602;28;20049;-72
2022/02/08 08:59:33;;;;;;;3.83;2.30;;;;;;;3.60;92.31;99523.63;4171476;28;20087;-72
2022/02/08 09:01:34;;;;;;;5.82;2.50;;;;;;;3.60;92.53;99534.59;4170966;28;20048;-73
2022/02/08 09:03:34;;;;;;;4.35;2.45;;;;;;;3.61;92.44;99528.00;4170973;28;20070;-72
2022/02/08 09:05:35;;;;;;;3.55;2.20;;;;;;;3.59;92.80;99524.75;4171376;28;20041;-72
2022/02/08 09:07:36;;;;;;;5.35;2.80;;;;;;;3.59;93.08;99518.47;4170386;28;20396;-72
2022/02/08 09:09:40;;;;;;;4.72;2.58;;;;;;;3.58;91.95;99525.06;4170850;28;20045;-72
2022/02/08 09:13:55;;;;;;;4.65;2.60;;;;;;;3.61;94.19;99513.50;4170820;28;20140;-72
2022/02/08 09:18:22;;;;;;;5.25;3.30;;;;;;;3.62;94.03;99510.44;4169975;28;20076;-72
2022/02/08 09:20:45;;;;;;;7.15;2.97;;;;;;;3.66;93.44;99507.94;4170264;28;20312;-72
2022/02/08 09:29:36;;;;;;;5.22;2.65;;;;;;;3.87;93.79;99511.00;4170648;28;20062;-72
2022/02/08 09:31:37;;;;;;;3.00;1.73;;;;;;;3.97;92.68;99499.81;4170845;28;20049;-72
2022/02/08 09:33:37;;;;;;;3.25;2.55;;;;;;;3.98;92.62;99500.66;4169468;28;20139;-72
2022/02/08 09:35:38;;;;;;;3.47;2.20;;;;;;;4.06;92.77;99497.97;4170598;28;20472;-72
2022/02/08 09:37:38;;;;;;;3.80;2.75;;;;;;;4.07;93.27;99509.75;4169724;28;20085;-72
2022/02/08 09:39:41;;;;;;;3.72;2.20;;;;;;;4.16;92.74;99505.13;4170255;28;20053;-72
2022/02/08 09:41:43;;;;;;;4.50;1.85;;;;;;;4.16;92.74;99516.91;4170405;28;20565;-72
2022/02/08 09:43:44;;;;;;;2.83;1.77;;;;;;;4.28;91.74;99510.06;4170323;28;20044;-72
2022/02/08 09:45:46;;;;;;;5.68;2.30;;;;;;;4.29;92.25;99519.88;4170672;28;20048;-72
2022/02/08 09:50:27;;;;;;;2.55;1.60;;;;;;;4.37;91.96;99530.91;4164273;28;20052;-72
2022/02/08 09:52:28;;;;;;;2.63;1.60;;;;;;;4.43;91.08;99518.72;4170596;28;20087;-72
2022/02/08 09:54:30;;;;;;;3.60;1.92;;;;;;;4.51;91.12;99528.09;4170006;28;20059;-72
2022/02/08 09:56:31;;;;;;;;;;;;;;;4.46;90.83;99529.03;4170457;28;20048;-72
2022/02/08 09:58:32;;;;;;;2.17;1.70;;;;;;;4.44;91.40;99536.75;4169829;28;20176;-72
2022/02/08 10:00:34;;;;;;;2.58;1.83;;;;;;;4.51;90.13;99531.66;4170364;28;20132;-72
2022/02/08 10:02:36;;;;;;;4.03;2.03;;;;;;;4.54;90.36;99532.16;4170200;28;20208;-72
2022/02/08 10:04:36;;;;;;;2.53;2.03;;;;;;;4.56;90.86;99518.97;4169860;28;20041;-72
2022/02/08 10:06:40;;;;;;;3.00;2.15;;;;;;;4.56;90.55;99528.00;4169420;28;20854;-72
2022/02/08 10:08:40;;;;;;;3.20;2.10;;;;;;;4.56;91.65;99525.25;4169519;28;20049;-72
2022/02/08 10:10:43;;;;;;;2.92;2.28;;;;;;;4.62;90.65;99525.91;4170197;28;20478;-72
2022/02/08 10:13:02;;;;;;;3.42;2.10;;;;;;;4.59;89.84;99527.34;4170212;28;20409;-72
2022/02/08 10:22:19;;;;;;;5.60;3.95;;;;;;;4.57;91.27;99521.38;4170219;28;20087;-72
2022/02/08 10:24:22;;;;;;;4.07;2.15;;;;;;;4.60;91.78;99523.50;4169563;28;20037;-72
2022/02/08 10:26:33;;;;;;;;;;;;;;;4.60;91.17;99530.91;4170183;28;20048;-72
2022/02/08 10:28:52;;;;;;;4.95;2.80;;;;;;;4.62;90.99;99520.44;4169751;28;20408;-72
2022/02/08 10:31:09;;;;;;;3.83;2.20;;;;;;;4.69;91.24;99521.59;4170103;28;20049;-72
2022/02/08 10:38:05;;;;;;;6.45;3.50;;;;;;;4.75;91.20;99530.53;4169007;28;20110;-72
2022/02/08 10:40:18;;;;;;;8.63;5.43;;;;;;;4.81;90.69;99522.97;4169326;28;20263;-72
2022/02/08 10:42:18;;;;;;;7.30;4.50;;;;;;;4.80;90.33;99511.22;4169657;28;20032;-72
2022/02/08 10:44:19;;;;;;;4.30;2.78;;;;;;;4.86;90.62;99520.91;4169259;28;20326;-72
2022/02/08 10:46:21;;;;;;;3.85;2.67;;;;;;;4.89;90.02;99512.06;4170171;28;20519;-72
2022/02/08 10:48:25;;;;;;;5.32;3.60;;;;;;;4.85;91.06;99515.72;4169146;28;20059;-72
2022/02/08 10:50:29;;;;;;;5.18;3.90;;;;;;;4.88;90.80;99517.84;4169632;28;20051;-72
2022/02/08 10:52:30;;;;;;;7.35;4.07;;;;;;;4.89;90.86;99514.81;4169194;28;20448;-72
2022/02/08 10:54:37;;;;;;;7.30;4.93;;;;;;;4.88;90.85;99504.13;4169714;28;20140;-72
2022/02/08 10:56:43;;;;;;;3.28;2.70;;;;;;;4.89;90.64;99509.31;4168860;28;20048;-72
2022/02/08 10:58:52;;;;;;;13.48;6.43;;;;;;;4.87;91.02;99516.22;4169514;28;20086;-72
2022/02/08 11:02:59;;;;;;;20.63;10.20;;;;;;;4.90;91.38;99519.16;4169657;28;20044;-72
2022/02/08 11:05:08;;;;;;;16.38;8.18;;;;;;;4.89;90.93;99511.25;4169607;28;20396;-72
2022/02/08 11:07:17;;;;;;;12.13;7.07;;;;;;;4.96;91.85;99514.31;4168532;28;20523;-72
2022/02/08 11:11:56;;;;;;;8.32;4.38;;;;;;;4.98;91.86;99517.59;4169468;28;20103;-72
2022/02/08 11:16:25;;;;;;;7.25;4.03;;;;;;;5.13;90.41;99516.31;4169003;28;20037;-72
2022/02/08 11:18:45;;;;;;;4.50;2.30;;;;;;;5.22;91.09;99517.19;4168578;28;20080;-72
2022/02/08 11:20:52;;;;;;;3.45;2.38;;;;;;;5.30;89.31;99517.22;4169163;28;20132;-72
2022/02/08 11:22:59;;;;;;;3.00;2.15;;;;;;;5.41;89.33;99525.97;4169493;28;20393;-72
2022/02/08 11:25:21;;;;;;;4.93;3.08;;;;;;;5.47;89.93;99523.91;4168323;28;20045;-72
2022/02/08 11:27:22;;;;;;;4.82;2.47;;;;;;;5.45;88.92;99528.88;4168635;28;20059;-72
2022/02/08 11:29:32;;;;;;;4.60;3.08;;;;;;;5.48;89.28;99522.78;4169444;28;20041;-72
2022/02/08 11:31:37;;;;;;;5.47;3.13;;;;;;;5.50;89.80;99523.25;4169344;28;20123;-72
2022/02/08 11:34:02;;;;;;;3.60;1.92;;;;;;;5.61;88.97;99525.38;4169437;28;20049;-72
2022/02/08 11:42:33;;;;;;;4.30;2.80;;;;;;;5.93;87.69;99528.03;4168445;28;20043;-72
2022/02/08 11:48:03;;;;;;;1.80;1.38;;;;;;;6.10;85.70;99517.88;4167301;28;20130;-73
2022/02/08 11:52:21;;;;;;;1.95;1.75;;;;;;;6.11;86.98;99504.94;4169197;28;20056;-72
2022/02/08 11:55:09;;;;;;;2.10;1.80;;;;;;;6.18;85.21;99506.06;4169354;28;20144;-72
2022/02/08 12:01:17;;;;;;;2.85;2.10;;;;;;;6.07;85.05;99493.00;4172207;28;20073;-72
2022/02/08 12:07:29;;;;;;;4.35;1.75;;;;;;;6.22;83.75;99503.50;4171300;28;20417;-72
2022/02/08 12:27:04;;;;;;;2.50;2.17;;;;;;;6.20;83.83;99511.22;4172023;28;20095;-72
2022/02/08 12:57:40;;;;;;;2.63;2.10;;;;;;;6.57;84.68;99509.75;4170284;28;20516;-72
2022/02/08 13:00:07;;;;;;;3.30;2.15;;;;;;;6.64;83.55;99512.00;4170417;28;20091;-72
2022/02/08 13:02:22;;;;;;;4.90;2.55;;;;;;;6.68;84.21;99494.50;4168929;28;20131;-72
2022/02/08 14:02:01;;;;;;;4.95;3.38;;;;;;;6.44;86.56;99486.00;4169970;28;20052;-72
2022/02/08 14:06:17;;;;;;;7.60;3.42;;;;;;;6.44;86.52;99484.03;4170206;28;20028;-72
2022/02/08 14:10:39;;;;;;;5.93;3.47;;;;;;;6.43;86.51;99471.44;4169736;28;20064;-72
2022/02/08 14:17:36;;;;;;;4.30;3.20;;;;;;;6.52;86.61;99465.13;4169310;28;20140;-72
2022/02/08 14:19:45;;;;;;;5.65;4.10;;;;;;;6.54;86.31;99469.19;4169376;28;20582;-72
2022/02/08 14:30:46;;;;;;;5.95;3.70;;;;;;;6.55;85.69;99459.78;4169397;28;20133;-72
2022/02/08 14:33:00;;;;;;;14.77;8.13;;;;;;;6.63;85.71;99471.91;4168650;28;20036;-72
2022/02/08 15:08:39;;;;;;;5.47;3.30;;;;;;;6.30;86.38;99453.22;4169516;28;20053;-72
2022/02/08 15:12:42;;;;;;;5.45;3.47;;;;;;;6.28;86.71;99451.91;4169655;28;20053;-72
2022/02/08 15:15:03;;;;;;;6.70;3.90;;;;;;;6.20;86.91;99465.31;4169148;28;20056;-72
2022/02/08 15:17:04;;;;;;;6.60;3.10;;;;;;;6.20;86.71;99462.56;4168257;28;20126;-72