Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:47;;;;;;;31.70;8.50;;;;;;;7.53;99.07;101010.94;5060545;28;20028;-72
2023/12/09 00:03:12;;;;;;;24.05;7.10;;;;;;;7.52;99.22;101001.34;5055270;28;20111;-72
2023/12/09 00:05:37;;;;;;;32.03;8.68;;;;;;;7.52;99.20;100997.84;5051543;28;20025;-73
2023/12/09 00:08:03;;;;;;;31.52;8.10;;;;;;;7.50;99.11;100995.22;5062147;28;20024;-72
2023/12/09 00:10:28;;;;;;;24.58;8.30;;;;;;;7.46;99.33;100993.59;5064819;28;20031;-72
2023/12/09 00:12:54;;;;;;;25.35;8.05;;;;;;;7.41;99.34;100998.09;5065518;28;20024;-73
2023/12/09 00:15:20;;;;;;;24.70;8.88;;;;;;;7.38;99.60;100990.28;5059234;28;20080;-73
2023/12/09 00:17:45;;;;;;;27.10;7.90;;;;;;;7.44;100.00;100989.25;5057954;28;20032;-73
2023/12/09 00:20:11;;;;;;;25.73;8.57;;;;;;;7.43;99.10;100996.28;5058225;28;20028;-73
2023/12/09 00:22:36;;;;;;;26.33;8.40;;;;;;;7.40;98.95;100996.38;5058017;28;20024;-73
2023/12/09 00:25:02;;;;;;;32.42;8.65;;;;;;;7.37;99.71;100999.09;5056616;28;20081;-73
2023/12/09 00:27:27;;;;;;;28.30;8.68;;;;;;;7.40;100.00;100997.22;5058472;28;20029;-73
2023/12/09 00:29:52;;;;;;;27.95;8.13;;;;;;;7.37;99.71;101004.34;5048796;28;20074;-73
2023/12/09 00:32:18;;;;;;;25.85;7.95;;;;;;;7.37;99.64;101010.47;5058230;28;20028;-73
2023/12/09 00:34:43;;;;;;;29.67;8.77;;;;;;;7.37;98.89;101007.84;5057168;28;20037;-73
2023/12/09 00:37:08;;;;;;;23.90;8.70;;;;;;;7.40;99.26;101009.50;5056965;28;20029;-73
2023/12/09 00:39:34;;;;;;;27.80;7.60;;;;;;;7.40;100.00;100996.38;5056784;28;21547;-73
2023/12/09 00:41:59;;;;;;;21.40;7.65;;;;;;;7.38;99.70;100987.66;5062436;28;20039;-73
2023/12/09 00:44:25;;;;;;;22.23;7.72;;;;;;;7.45;99.48;100989.22;5054643;28;20528;-73
2023/12/09 00:46:50;;;;;;;23.08;8.15;;;;;;;7.45;99.07;100999.75;5061182;28;20058;-73
2023/12/09 00:49:15;;;;;;;25.65;8.48;;;;;;;7.44;99.52;100998.03;5054679;28;20168;-72
2023/12/09 00:51:41;;;;;;;26.45;9.48;;;;;;;7.44;99.56;100998.03;5056009;28;20063;-73
2023/12/09 00:54:06;;;;;;;21.27;7.38;;;;;;;7.49;99.14;100996.13;5064230;28;20178;-73
2023/12/09 00:56:31;;;;;;;22.90;8.48;;;;;;;7.51;99.11;100999.59;5061949;28;20550;-73
2023/12/09 00:58:57;;;;;;;25.33;9.63;;;;;;;7.51;99.49;100998.75;5061465;28;20392;-73
2023/12/09 01:01:22;;;;;;;20.55;7.20;;;;;;;7.49;98.45;100993.50;5060750;28;20438;-73
2023/12/09 01:03:47;;;;;;;20.05;8.65;;;;;;;7.40;99.16;100991.09;5054427;28;20461;-72
2023/12/09 01:06:13;;;;;;;26.50;7.25;;;;;;;7.38;98.60;100992.91;5061152;28;20502;-73
2023/12/09 01:08:38;;;;;;;23.70;7.65;;;;;;;7.32;99.22;100985.16;5051471;28;20438;-73
2023/12/09 01:11:04;;;;;;;19.95;7.90;;;;;;;7.31;98.87;100996.59;5061096;28;20480;-73
2023/12/09 01:13:30;;;;;;;24.80;8.07;;;;;;;7.30;99.15;100993.09;5061772;28;20449;-73
2023/12/09 01:15:55;;;;;;;22.20;8.07;;;;;;;7.25;99.27;100996.75;5055072;28;20132;-70
2023/12/09 01:18:21;;;;;;;25.30;7.90;;;;;;;7.24;99.24;100985.38;5056817;28;20127;-70
2023/12/09 01:20:46;;;;;;;26.67;9.40;;;;;;;7.20;99.28;100983.69;5057395;28;20030;-71
2023/12/09 01:23:13;;;;;;;20.30;8.77;;;;;;;7.14;98.78;100984.72;5055236;28;20431;-71
2023/12/09 01:25:38;;;;;;;24.67;8.20;;;;;;;7.10;99.43;100995.34;5065509;28;20632;-71
2023/12/09 01:28:04;;;;;;;25.05;8.63;;;;;;;7.10;99.24;100990.09;5066409;28;20031;-70
2023/12/09 01:30:29;;;;;;;23.42;7.53;;;;;;;7.08;99.51;100992.72;5060510;28;20063;-71
2023/12/09 01:32:54;;;;;;;22.90;7.55;;;;;;;7.02;98.84;100982.38;5066402;28;20056;-70
2023/12/09 01:35:20;;;;;;;26.65;9.13;;;;;;;6.98;99.71;100991.22;5066089;28;20032;-70
2023/12/09 01:37:45;;;;;;;25.02;7.53;;;;;;;6.97;99.01;100991.25;5066339;28;20067;-70
2023/12/09 01:40:14;;;;;;;22.30;7.15;;;;;;;6.92;99.29;100988.75;5057205;28;20033;-71
2023/12/09 01:42:42;;;;;;;26.58;7.90;;;;;;;6.89;99.01;100989.66;5060887;28;20028;-71
2023/12/09 01:45:07;;;;;;;32.80;8.30;;;;;;;6.85;99.33;100985.41;5062789;28;20567;-70
2023/12/09 01:47:35;;;;;;;24.10;7.43;;;;;;;6.85;99.27;100980.16;5065069;28;20119;-71
2023/12/09 01:50:04;;;;;;;20.67;7.47;;;;;;;6.83;100.00;100973.19;5062787;28;20028;-70
2023/12/09 01:52:31;;;;;;;29.95;7.90;;;;;;;6.88;99.91;100968.69;5064545;28;20365;-70
2023/12/09 01:54:57;;;;;;;23.77;7.60;;;;;;;6.88;99.78;100969.53;5060076;28;20025;-71
2023/12/09 01:57:23;;;;;;;22.70;7.40;;;;;;;6.83;99.73;100955.66;5067110;28;20124;-70
2023/12/09 01:59:48;;;;;;;24.83;7.57;;;;;;;6.80;99.75;100953.06;5059060;28;20111;-71
2023/12/09 02:02:14;;;;;;;20.45;7.75;;;;;;;6.77;100.00;100949.69;5065719;28;20024;-70
2023/12/09 02:04:39;;;;;;;27.65;7.70;;;;;;;6.77;100.00;100952.31;5059893;28;20079;-70
2023/12/09 02:07:05;;;;;;;25.40;7.25;;;;;;;6.76;100.00;100948.81;5059896;28;20035;-70
2023/12/09 02:09:31;;;;;;;18.60;7.43;;;;;;;6.76;99.71;100956.69;5054055;28;20024;-70
2023/12/09 02:12:20;;;;;;;20.58;7.28;;;;;;;6.73;99.74;100964.63;5056568;28;20048;-71
2023/12/09 02:14:58;;;;;;;22.83;6.93;;;;;;;6.74;100.00;100955.84;5060548;28;20024;-70
2023/12/09 02:17:34;;;;;;;26.02;8.13;;;;;;;6.76;100.00;100953.19;5059372;28;20555;-71
2023/12/09 02:20:00;;;;;;;22.70;7.45;;;;;;;6.75;100.00;100956.72;5060608;28;20044;-71
2023/12/09 02:22:26;;;;;;;28.25;8.45;;;;;;;6.76;100.00;100950.56;5065400;28;20037;-70
2023/12/09 02:24:51;;;;;;;22.77;6.72;;;;;;;6.73;99.70;100954.13;5061852;28;20037;-70
2023/12/09 02:27:45;;;;;;;22.52;6.35;;;;;;;6.74;99.97;100942.72;5066715;28;20029;-71
2023/12/09 02:30:20;;;;;;;25.70;7.28;;;;;;;6.69;100.00;100939.34;5060279;28;20036;-70
2023/12/09 02:32:47;;;;;;;28.05;6.82;;;;;;;6.66;100.00;100947.28;5065304;28;20021;-70
2023/12/09 02:35:15;;;;;;;21.52;7.85;;;;;;;6.67;100.00;100948.13;5059882;28;20035;-70
2023/12/09 02:37:42;;;;;;;28.30;7.68;;;;;;;6.73;100.00;100948.00;5058909;28;20035;-70
2023/12/09 02:40:11;;;;;;;32.15;9.35;;;;;;;6.72;100.00;100934.03;5063933;28;20053;-70
2023/12/09 02:42:39;;;;;;;23.70;7.15;;;;;;;6.81;100.00;100935.56;5061581;28;20032;-70
2023/12/09 02:45:06;;;;;;;27.17;7.22;;;;;;;6.80;100.00;100929.44;5060931;28;20024;-70
2023/12/09 02:47:31;;;;;;;30.63;7.55;;;;;;;6.75;100.00;100922.56;5066272;28;20131;-70
2023/12/09 02:49:57;;;;;;;20.70;7.00;;;;;;;6.73;100.00;100909.47;5066906;28;20567;-71
2023/12/09 02:52:22;;;;;;;30.88;8.77;;;;;;;6.73;100.00;100919.13;5065961;28;20067;-70
2023/12/09 02:54:47;;;;;;;24.80;8.27;;;;;;;6.76;100.00;100912.03;5062823;28;20043;-71
2023/12/09 02:57:13;;;;;;;28.23;7.63;;;;;;;6.70;99.78;100917.41;5055512;28;20052;-73
2023/12/09 02:59:40;;;;;;;22.33;6.93;;;;;;;6.69;99.87;100917.44;5063372;28;20040;-73
2023/12/09 03:02:05;;;;;;;30.60;7.15;;;;;;;6.72;100.00;100912.13;5064617;28;20032;-73
2023/12/09 03:04:31;;;;;;;29.23;7.57;;;;;;;6.69;100.00;100899.06;5061002;28;20035;-72
2023/12/09 03:06:56;;;;;;;27.27;7.22;;;;;;;6.71;100.00;100905.13;5072430;28;20098;-72
2023/12/09 03:09:22;;;;;;;19.65;6.63;;;;;;;6.67;99.87;100899.09;5062086;28;20024;-73
2023/12/09 03:11:47;;;;;;;13.73;5.32;;;;;;;6.62;100.00;100896.59;5069760;28;20383;-73
2023/12/09 03:14:12;;;;;;;25.67;7.97;;;;;;;6.55;100.00;100904.63;5064779;28;20082;-73
2023/12/09 03:16:38;;;;;;;23.63;7.43;;;;;;;6.52;100.00;100889.78;5067024;28;20151;-73
2023/12/09 03:19:03;;;;;;;27.58;6.57;;;;;;;6.49;100.00;100912.66;5067099;28;20062;-73
2023/12/09 03:21:28;;;;;;;21.48;6.88;;;;;;;6.49;100.00;100866.25;5067189;28;20475;-73
2023/12/09 03:23:54;;;;;;;21.00;6.25;;;;;;;6.50;100.00;100917.00;5063816;28;20024;-73
2023/12/09 03:26:19;;;;;;;21.23;6.15;;;;;;;6.50;100.00;100881.09;5058498;28;20029;-72
2023/12/09 03:28:45;;;;;;;25.33;5.90;;;;;;;6.58;100.00;100921.19;5057665;28;20036;-72
2023/12/09 03:31:13;;;;;;;24.48;6.88;;;;;;;6.56;100.00;100875.69;5058635;28;20024;-73
2023/12/09 03:33:39;;;;;;;28.02;9.32;;;;;;;6.59;100.00;100917.66;5059237;28;20021;-72
2023/12/09 03:36:05;;;;;;;28.73;6.40;;;;;;;6.61;100.00;100881.69;5062777;28;20032;-70
2023/12/09 03:38:31;;;;;;;22.08;5.63;;;;;;;6.59;100.00;100901.91;5056477;28;20032;-71
2023/12/09 03:40:56;;;;;;;17.67;5.93;;;;;;;6.61;100.00;100886.94;5060751;28;20035;-70
2023/12/09 03:43:21;;;;;;;29.17;6.63;;;;;;;6.63;100.00;100890.44;5057840;28;20016;-70
2023/12/09 03:45:47;;;;;;;25.48;6.95;;;;;;;6.61;100.00;100883.47;5058556;28;20032;-70
2023/12/09 03:48:12;;;;;;;22.02;5.88;;;;;;;6.59;100.00;100893.16;5064687;28;20032;-71
2023/12/09 03:50:37;;;;;;;15.68;5.63;;;;;;;6.59;100.00;100886.13;5063007;28;20372;-70
2023/12/09 03:53:03;;;;;;;16.42;5.05;;;;;;;6.60;100.00;100893.13;5066886;28;20384;-70
2023/12/09 03:55:29;;;;;;;18.35;5.97;;;;;;;6.59;100.00;100866.91;5065601;28;20058;-70
2023/12/09 03:57:55;;;;;;;23.17;7.10;;;;;;;6.61;100.00;100865.06;5061694;28;20098;-69
2023/12/09 04:00:20;;;;;;;20.60;5.80;;;;;;;6.68;100.00;100850.91;5055674;28;20025;-70
2023/12/09 04:02:46;;;;;;;21.50;5.55;;;;;;;6.67;100.00;100850.94;5062939;28;20051;-70
2023/12/09 04:05:11;;;;;;;23.95;6.85;;;;;;;6.68;100.00;100852.69;5070083;28;20374;-70
2023/12/09 04:07:36;;;;;;;18.83;5.65;;;;;;;6.60;99.71;100840.56;5056220;28;20032;-70
2023/12/09 04:10:03;;;;;;;22.98;5.57;;;;;;;6.57;99.52;100845.91;5060594;28;20383;-70
2023/12/09 04:12:28;;;;;;;15.52;4.85;;;;;;;6.53;99.31;100860.03;5059375;28;20661;-70
2023/12/09 04:14:54;;;;;;;24.08;5.40;;;;;;;6.47;99.54;100841.75;5062466;28;20155;-70
2023/12/09 04:17:21;;;;;;;20.60;6.13;;;;;;;6.48;100.00;100850.50;5058342;28;20122;-70
2023/12/09 04:19:47;;;;;;;18.55;5.70;;;;;;;6.50;100.00;100853.97;5062996;28;20739;-70
2023/12/09 04:22:12;;;;;;;23.30;6.45;;;;;;;6.52;100.00;100844.28;5059353;28;20033;-70
2023/12/09 04:24:38;;;;;;;20.10;6.82;;;;;;;6.52;100.00;100841.66;5056964;28;20112;-70
2023/12/09 04:27:03;;;;;;;19.60;6.32;;;;;;;6.47;100.00;100835.66;5055974;28;20039;-70
2023/12/09 04:29:28;;;;;;;18.25;5.80;;;;;;;6.45;99.94;100832.22;5062596;28;20376;-70
2023/12/09 04:31:54;;;;;;;15.95;5.45;;;;;;;6.42;99.94;100835.75;5061970;28;20051;-71
2023/12/09 04:34:19;;;;;;;21.77;5.88;;;;;;;6.38;99.70;100840.22;5057078;28;20025;-70
2023/12/09 04:36:44;;;;;;;16.00;5.18;;;;;;;6.37;99.86;100829.75;5063144;28;20464;-70
2023/12/09 04:39:10;;;;;;;16.52;5.47;;;;;;;6.34;99.72;100822.81;5057340;28;20155;-70
2023/12/09 04:41:35;;;;;;;16.27;6.13;;;;;;;6.32;99.92;100823.75;5064670;28;20120;-70
2023/12/09 04:44:00;;;;;;;30.30;6.13;;;;;;;6.30;99.92;100822.94;5056560;28;20048;-70
2023/12/09 04:46:26;;;;;;;22.50;5.82;;;;;;;6.32;99.44;100821.13;5066163;28;20123;-70
2023/12/09 04:48:52;;;;;;;19.33;5.53;;;;;;;6.29;99.80;100821.19;5062446;28;20066;-70
2023/12/09 04:51:17;;;;;;;22.20;5.97;;;;;;;6.25;99.81;100803.75;5059150;28;20491;-70
2023/12/09 04:53:42;;;;;;;19.88;4.90;;;;;;;6.22;99.32;100816.97;5068285;28;20040;-70
2023/12/09 04:56:08;;;;;;;19.98;5.80;;;;;;;6.18;99.69;100808.31;5061250;28;20044;-70
2023/12/09 04:58:34;;;;;;;18.45;5.30;;;;;;;6.19;99.63;100812.66;5059607;28;20043;-70
2023/12/09 05:01:01;;;;;;;18.27;5.53;;;;;;;6.17;99.87;100797.84;5059647;28;20111;-70
2023/12/09 05:03:27;;;;;;;22.23;5.15;;;;;;;6.18;100.00;100797.81;5059215;28;20029;-70
2023/12/09 05:05:52;;;;;;;11.77;5.50;;;;;;;6.21;99.90;100796.88;5059964;28;20032;-70
2023/12/09 05:08:18;;;;;;;16.95;6.43;;;;;;;6.13;100.00;100797.03;5055260;28;20070;-70
2023/12/09 05:10:43;;;;;;;24.20;6.22;;;;;;;6.12;100.00;100797.94;5055913;28;20021;-70
2023/12/09 05:13:09;;;;;;;18.73;5.22;;;;;;;6.11;100.00;100793.59;5064932;28;20067;-70
2023/12/09 05:15:34;;;;;;;23.60;6.55;;;;;;;6.11;99.96;100785.72;5063783;28;20032;-70
2023/12/09 05:18:00;;;;;;;20.40;5.07;;;;;;;6.07;100.00;100784.94;5065070;28;20439;-72
2023/12/09 05:20:25;;;;;;;24.38;4.80;;;;;;;6.02;100.00;100783.31;5068921;28;20379;-73
2023/12/09 05:22:50;;;;;;;15.18;4.55;;;;;;;6.05;100.00;100789.34;5053967;28;20032;-73
2023/12/09 05:25:16;;;;;;;22.50;5.53;;;;;;;6.06;100.00;100796.34;5056306;28;20028;-72
2023/12/09 05:27:41;;;;;;;22.45;4.30;;;;;;;6.06;100.00;100790.19;5054595;28;20024;-73
2023/12/09 05:30:07;;;;;;;24.35;4.82;;;;;;;6.05;100.00;100780.59;5064409;28;20097;-73
2023/12/09 05:32:33;;;;;;;19.48;4.75;;;;;;;6.02;99.85;100778.06;5052771;28;20027;-72
2023/12/09 05:34:58;;;;;;;16.02;4.85;;;;;;;6.01;100.00;100786.81;5052742;28;20032;-73
2023/12/09 05:37:23;;;;;;;15.65;4.68;;;;;;;6.02;100.00;100778.06;5062779;28;20042;-73
2023/12/09 05:39:49;;;;;;;20.00;4.78;;;;;;;6.00;100.00;100779.84;5063477;28;20111;-72
2023/12/09 05:42:14;;;;;;;18.20;5.38;;;;;;;5.99;100.00;100773.75;5065513;28;20043;-72
2023/12/09 05:44:40;;;;;;;20.75;4.65;;;;;;;6.08;100.00;100772.66;5058292;28;20031;-73
2023/12/09 05:47:05;;;;;;;15.48;4.53;;;;;;;6.03;100.00;100778.03;5064880;28;20069;-72
2023/12/09 05:49:31;;;;;;;16.13;5.43;;;;;;;6.09;100.00;100764.75;5070568;28;20531;-72
2023/12/09 05:51:56;;;;;;;18.98;5.18;;;;;;;6.10;100.00;100763.84;5066923;28;20043;-72
2023/12/09 05:54:22;;;;;;;18.75;5.63;;;;;;;6.11;99.80;100762.97;5067855;28;20031;-72
2023/12/09 05:56:51;;;;;;;21.05;4.13;;;;;;;6.10;100.00;100771.72;5069519;28;20082;-72
2023/12/09 05:59:16;;;;;;;19.20;4.53;;;;;;;6.16;100.00;100768.13;5064480;28;20053;-72
2023/12/09 06:01:42;;;;;;;20.13;5.65;;;;;;;6.20;100.00;100774.13;5067793;28;20052;-72
2023/12/09 06:04:10;;;;;;;17.70;5.30;;;;;;;6.17;99.81;100763.72;5055246;28;20037;-72
2023/12/09 06:06:35;;;;;;;20.55;5.10;;;;;;;6.16;99.41;100768.13;5059224;28;20025;-73
2023/12/09 06:09:01;;;;;;;20.73;5.28;;;;;;;6.14;99.37;100768.13;5062907;28;20030;-72
2023/12/09 06:11:26;;;;;;;15.93;4.68;;;;;;;6.11;99.24;100765.59;5063926;28;20024;-72
2023/12/09 06:13:52;;;;;;;18.00;4.18;;;;;;;6.08;99.51;100757.78;5065081;28;20502;-73
2023/12/09 06:16:18;;;;;;;20.02;5.20;;;;;;;6.05;99.65;100755.22;5055590;28;20099;-72
2023/12/09 06:18:44;;;;;;;23.48;4.72;;;;;;;6.03;99.92;100738.66;5059147;28;20111;-72
2023/12/09 06:21:19;;;;;;;17.48;4.63;;;;;;;6.04;99.83;100732.50;5065822;28;20116;-72
2023/12/09 06:23:44;;;;;;;21.10;4.95;;;;;;;6.02;99.80;100730.84;5065250;28;20021;-72
2023/12/09 06:26:09;;;;;;;15.60;4.43;;;;;;;5.99;99.41;100726.50;5055441;28;20122;-72
2023/12/09 06:28:36;;;;;;;21.35;5.68;;;;;;;5.94;99.53;100723.13;5059799;28;20348;-70
2023/12/09 06:31:02;;;;;;;15.60;3.95;;;;;;;5.92;99.79;100717.03;5062062;28;20040;-70
2023/12/09 06:33:27;;;;;;;16.45;4.93;;;;;;;5.94;99.93;100719.63;5061247;28;20028;-70
2023/12/09 06:35:52;;;;;;;20.63;4.50;;;;;;;5.96;100.00;100709.97;5071888;28;20431;-70
2023/12/09 06:38:18;;;;;;;15.52;4.07;;;;;;;5.98;99.94;100714.28;5065032;28;20448;-70
2023/12/09 06:40:43;;;;;;;19.60;4.38;;;;;;;5.97;99.63;100709.06;5064139;28;20123;-70
2023/12/09 06:43:09;;;;;;;17.08;5.80;;;;;;;5.93;99.88;100710.06;5059114;28;20079;-70
2023/12/09 06:45:34;;;;;;;19.65;5.05;;;;;;;5.90;99.81;100695.19;5061643;28;20085;-69
2023/12/09 06:47:59;;;;;;;11.63;4.07;;;;;;;5.91;100.00;100689.03;5058794;28;20099;-70
2023/12/09 06:50:25;;;;;;;12.50;3.85;;;;;;;5.92;100.00;100690.78;5060698;28;20123;-70
2023/12/09 06:52:50;;;;;;;13.50;4.60;;;;;;;5.93;99.86;100674.19;5065061;28;20103;-70
2023/12/09 06:55:16;;;;;;;13.05;4.72;;;;;;;5.91;100.00;100675.94;5061830;28;20035;-70
2023/12/09 06:57:41;;;;;;;18.65;5.07;;;;;;;5.91;99.84;100678.53;5066202;28;20090;-70
2023/12/09 07:00:08;;;;;;;20.55;4.82;;;;;;;5.92;99.91;100669.81;5061632;28;20036;-70
2023/12/09 07:02:33;;;;;;;16.80;4.95;;;;;;;5.95;99.96;100651.38;5067322;28;20031;-71
2023/12/09 07:04:59;;;;;;;17.00;4.78;;;;;;;5.96;99.82;100641.75;5064533;28;20111;-70
2023/12/09 07:07:24;;;;;;;16.63;4.07;;;;;;;6.02;99.88;100633.75;5061856;28;20032;-70
2023/12/09 07:09:49;;;;;;;21.10;5.75;;;;;;;6.03;100.00;100636.31;5059628;28;20565;-70
2023/12/09 07:12:15;;;;;;;18.52;4.32;;;;;;;6.01;100.00;100624.97;5062185;28;20063;-70
2023/12/09 07:14:42;;;;;;;17.25;4.28;;;;;;;6.06;100.00;100619.63;5061206;28;20028;-69
2023/12/09 07:17:08;;;;;;;17.55;4.32;;;;;;;6.07;99.82;100603.00;5060278;28;20029;-70
2023/12/09 07:19:33;;;;;;;17.05;4.60;;;;;;;6.09;99.67;100601.19;5066019;28;20111;-70
2023/12/09 07:21:59;;;;;;;13.63;4.15;;;;;;;6.09;99.77;100591.53;5055270;28;20044;-70
2023/12/09 07:24:24;;;;;;;16.05;4.00;;;;;;;6.12;99.92;100601.97;5063321;28;20480;-70
2023/12/09 07:26:49;;;;;;;20.13;4.68;;;;;;;6.11;99.70;100604.63;5060560;28;20039;-70
2023/12/09 07:29:15;;;;;;;17.45;4.13;;;;;;;6.10;99.36;100614.25;5063334;28;20082;-70
2023/12/09 07:31:40;;;;;;;12.35;3.72;;;;;;;6.10;99.74;100597.66;5061321;28;20029;-70
2023/12/09 07:34:05;;;;;;;22.85;4.13;;;;;;;6.12;99.43;100609.84;5055520;28;20070;-70
2023/12/09 07:36:31;;;;;;;20.08;3.88;;;;;;;6.12;99.55;100612.47;5060797;28;20141;-72
2023/12/09 07:38:56;;;;;;;14.35;3.97;;;;;;;6.16;99.68;100607.16;5057233;28;20131;-72
2023/12/09 07:41:22;;;;;;;25.73;5.93;;;;;;;6.14;99.31;100597.53;5053455;28;20023;-72
2023/12/09 07:43:47;;;;;;;19.85;5.00;;;;;;;6.14;99.81;100584.41;5057742;28;20086;-72
2023/12/09 07:46:12;;;;;;;16.00;4.05;;;;;;;6.19;99.75;100584.28;5065190;28;20052;-72
2023/12/09 07:48:39;;;;;;;16.15;4.93;;;;;;;6.26;99.86;100582.38;5062448;28;20025;-72
2023/12/09 07:51:04;;;;;;;10.20;3.80;;;;;;;6.28;99.49;100591.91;5062724;28;20515;-72
2023/12/09 07:53:30;;;;;;;15.27;4.50;;;;;;;6.33;99.53;100578.66;5061913;28;20028;-72
2023/12/09 07:55:57;;;;;;;15.10;5.35;;;;;;;6.40;100.00;100582.88;5061151;28;20036;-72
2023/12/09 07:58:23;;;;;;;12.00;4.35;;;;;;;6.42;99.63;100567.06;5061802;28;20027;-72
2023/12/09 08:00:49;;;;;;;17.45;4.25;;;;;;;6.50;99.32;100565.09;5055993;28;20025;-72
2023/12/09 08:03:14;;;;;;;17.30;4.22;;;;;;;6.55;99.46;100560.56;5064118;28;20556;-72
2023/12/09 08:05:40;;;;;;;10.40;3.75;;;;;;;6.54;99.23;100541.31;5062343;28;20425;-72
2023/12/09 08:08:05;;;;;;;15.63;4.00;;;;;;;6.54;99.65;100546.56;5058438;28;20463;-72
2023/12/09 08:10:31;;;;;;;16.65;4.03;;;;;;;6.55;99.39;100543.03;5051619;28;20028;-72
2023/12/09 08:12:56;;;;;;;13.98;4.32;;;;;;;6.64;99.46;100540.16;5058089;28;20032;-72
2023/12/09 08:15:21;;;;;;;18.88;4.20;;;;;;;6.69;99.22;100544.41;5059544;28;20021;-72
2023/12/09 08:17:47;;;;;;;15.82;3.83;;;;;;;6.72;99.14;100536.47;5056092;28;20496;-72
2023/12/09 08:20:13;;;;;;;13.05;2.83;;;;;;;6.82;99.09;100528.25;5062123;28;20033;-72
2023/12/09 08:22:39;;;;;;;13.77;3.78;;;;;;;6.86;98.89;100536.91;5059146;28;20537;-72
2023/12/09 08:25:05;;;;;;;12.88;4.57;;;;;;;6.88;98.56;100541.19;5061153;28;20154;-72
2023/12/09 08:27:31;;;;;;;11.73;4.07;;;;;;;6.96;98.07;100538.34;5060778;28;20025;-72
2023/12/09 08:29:56;;;;;;;12.07;3.35;;;;;;;6.99;98.14;100532.13;5062302;28;20032;-72
2023/12/09 08:32:22;;;;;;;10.75;3.78;;;;;;;7.05;97.96;100540.69;5059326;28;20020;-72
2023/12/09 08:34:47;;;;;;;9.75;2.83;;;;;;;7.10;97.77;100551.06;5052374;28;20601;-72
2023/12/09 08:37:12;;;;;;;10.05;3.63;;;;;;;7.14;97.33;100524.66;5057879;28;20052;-72
2023/12/09 08:39:39;;;;;;;13.68;4.45;;;;;;;7.19;97.05;100532.38;5058543;28;20480;-72
2023/12/09 08:42:05;;;;;;;12.32;3.00;;;;;;;7.20;96.74;100535.88;5057471;28;20113;-72
2023/12/09 08:44:30;;;;;;;11.15;3.42;;;;;;;7.24;97.10;100527.00;5067108;28;20052;-72
2023/12/09 08:46:55;;;;;;;12.82;3.40;;;;;;;7.27;96.72;100517.22;5059221;28;20094;-72
2023/12/09 08:49:21;;;;;;;11.50;2.60;;;;;;;7.33;96.96;100522.28;5057005;28;21333;-72
2023/12/09 08:51:47;;;;;;;14.18;3.47;;;;;;;7.42;96.62;100513.25;5055680;28;20115;-72
2023/12/09 08:54:13;;;;;;;17.92;4.82;;;;;;;7.47;95.78;100507.84;5060495;28;20025;-72
2023/12/09 08:56:39;;;;;;;13.18;3.38;;;;;;;7.53;95.63;100511.13;5058068;28;20091;-72
2023/12/09 08:59:09;;;;;;;8.15;3.47;;;;;;;7.55;95.24;100501.41;5065412;28;20048;-72
2023/12/09 09:01:35;;;;;;;10.35;2.75;;;;;;;7.56;95.17;100502.28;5058133;28;20263;-72
2023/12/09 09:04:01;;;;;;;11.73;3.17;;;;;;;7.59;94.94;100504.78;5059518;28;20040;-72
2023/12/09 09:06:27;;;;;;;9.05;2.58;;;;;;;7.67;94.91;100502.78;5059445;28;20546;-72
2023/12/09 09:08:52;;;;;;;10.85;2.22;;;;;;;7.66;94.86;100494.03;5061179;28;20024;-72
2023/12/09 09:11:17;;;;;;;12.02;2.47;;;;;;;7.73;94.35;100484.13;5056867;28;20101;-72
2023/12/09 09:13:43;;;;;;;14.00;3.78;;;;;;;7.74;94.35;100477.09;5057615;28;20390;-72
2023/12/09 09:16:08;;;;;;;8.48;2.58;;;;;;;7.77;94.29;100453.31;5060334;28;20016;-72
2023/12/09 09:18:33;;;;;;;8.13;2.53;;;;;;;7.78;94.11;100447.13;5057999;28;20364;-72
2023/12/09 09:20:59;;;;;;;10.07;2.70;;;;;;;7.79;94.18;100433.94;5061576;28;20016;-72
2023/12/09 09:23:24;;;;;;;7.13;2.30;;;;;;;7.80;94.15;100429.53;5056274;28;20116;-72
2023/12/09 09:25:50;;;;;;;12.90;3.08;;;;;;;7.81;93.89;100408.41;5056122;28;20029;-72
2023/12/09 09:28:15;;;;;;;9.10;3.05;;;;;;;7.87;94.04;100397.66;5050122;28;20120;-72
2023/12/09 09:30:40;;;;;;;6.82;2.17;;;;;;;8.10;92.48;100398.59;5061255;28;20020;-72
2023/12/09 09:33:06;;;;;;;14.90;2.58;;;;;;;8.12;92.47;100397.66;5061060;28;20417;-71
2023/12/09 09:35:33;;;;;;;7.72;2.08;;;;;;;8.17;92.08;100393.06;5058499;28;20131;-72
2023/12/09 09:37:59;;;;;;;14.65;2.67;;;;;;;8.22;91.66;100392.03;5057549;28;20043;-72
2023/12/09 09:40:24;;;;;;;9.45;2.35;;;;;;;8.26;91.11;100398.91;5052576;28;20403;-72
2023/12/09 09:42:56;;;;;;;13.73;2.50;;;;;;;8.33;91.30;100392.47;5052476;28;20191;-72
2023/12/09 09:45:26;;;;;;;11.27;1.90;;;;;;;8.41;90.75;100393.09;5058161;28;20068;-72
2023/12/09 09:47:54;;;;;;;8.18;2.53;;;;;;;8.36;90.53;100387.09;5067111;28;20119;-70
2023/12/09 09:50:24;;;;;;;9.75;2.80;;;;;;;8.39;90.61;100379.09;5062131;28;20060;-70
2023/12/09 09:52:50;;;;;;;9.25;2.60;;;;;;;8.41;90.57;100374.66;5061501;28;20405;-70
2023/12/09 09:55:17;;;;;;;13.00;1.98;;;;;;;8.36;90.58;100373.94;5059783;28;20104;-69
2023/12/09 09:57:43;;;;;;;8.68;2.17;;;;;;;8.38;90.80;100364.22;5054072;28;20059;-70
2023/12/09 10:00:14;;;;;;;8.10;1.77;;;;;;;8.37;90.92;100362.50;5057066;28;20280;-70
2023/12/09 10:02:50;;;;;;;9.50;2.50;;;;;;;8.45;90.81;100351.69;5055332;28;20118;-69
2023/12/09 10:05:17;;;;;;;10.65;2.03;;;;;;;8.52;90.10;100353.16;5054867;28;20043;-70
2023/12/09 10:07:44;;;;;;;9.35;2.60;;;;;;;8.54;90.38;100340.78;5054318;28;20384;-70
2023/12/09 10:10:10;;;;;;;5.78;2.42;;;;;;;8.49;90.29;100333.06;5055987;28;20102;-70
2023/12/09 10:12:36;;;;;;;8.25;2.10;;;;;;;8.51;90.16;100311.91;5062034;28;20029;-69
2023/12/09 10:15:03;;;;;;;7.40;2.00;;;;;;;8.58;89.45;100295.81;5057900;28;20480;-70
2023/12/09 10:17:30;;;;;;;7.97;2.20;;;;;;;8.53;89.91;100303.00;5056563;28;20024;-70
2023/12/09 10:19:55;;;;;;;9.18;2.10;;;;;;;8.60;89.65;100283.41;5055769;28;20031;-70
2023/12/09 10:22:24;;;;;;;7.13;2.03;;;;;;;8.61;89.97;100268.47;5056439;28;20360;-70
2023/12/09 10:24:50;;;;;;;8.77;2.05;;;;;;;8.58;89.52;100269.47;5058703;28;20113;-71
2023/12/09 10:27:18;;;;;;;10.15;2.10;;;;;;;8.61;90.17;100258.78;5050876;28;20083;-70
2023/12/09 10:29:43;;;;;;;8.35;1.77;;;;;;;8.57;90.00;100251.91;5054218;28;20165;-70
2023/12/09 10:32:09;;;;;;;8.32;1.98;;;;;;;8.57;89.69;100233.47;5054102;28;20128;-71
2023/12/09 10:34:35;;;;;;;8.30;1.88;;;;;;;8.58;89.77;100227.31;5061849;28;20054;-70
2023/12/09 10:37:01;;;;;;;10.65;1.92;;;;;;;8.61;89.50;100215.75;5065909;28;20472;-70
2023/12/09 10:39:26;;;;;;;6.68;1.75;;;;;;;8.61;89.16;100211.34;5059215;28;20028;-70
2023/12/09 10:41:51;;;;;;;9.20;1.88;;;;;;;8.66;89.22;100208.53;5056884;28;20044;-70
2023/12/09 10:44:17;;;;;;;6.28;1.70;;;;;;;8.64;89.03;100216.50;5063514;28;20052;-70
2023/12/09 10:46:42;;;;;;;6.63;1.50;;;;;;;8.63;89.38;100209.53;5062396;28;20053;-70
2023/12/09 10:49:08;;;;;;;8.10;2.05;;;;;;;8.69;89.52;100192.59;5072284;28;20039;-70
2023/12/09 10:51:33;;;;;;;8.60;2.63;;;;;;;8.68;89.19;100169.81;5065883;28;20028;-70
2023/12/09 10:53:58;;;;;;;7.13;2.10;;;;;;;8.67;89.32;100158.41;5057067;28;20039;-70
2023/12/09 10:56:24;;;;;;;9.93;2.00;;;;;;;8.68;90.00;100143.44;5066606;28;20033;-72
2023/12/09 10:58:50;;;;;;;3.10;1.33;;;;;;;8.59;90.60;100128.88;5060205;28;20447;-73
2023/12/09 11:01:16;;;;;;;10.88;1.80;;;;;;;8.62;91.10;100131.38;5065810;28;20024;-73
2023/12/09 11:03:41;;;;;;;4.88;1.70;;;;;;;8.55;91.98;100115.91;5060771;28;20468;-73
2023/12/09 11:06:09;;;;;;;8.70;2.70;;;;;;;8.57;92.70;100124.59;5062199;28;20028;-73
2023/12/09 11:08:36;;;;;;;10.73;1.83;;;;;;;8.57;92.69;100114.06;5062821;28;20303;-70
2023/12/09 11:11:05;;;;;;;4.75;1.52;;;;;;;8.57;92.84;100111.41;5055980;28;20071;-70
2023/12/09 11:13:33;;;;;;;7.00;1.55;;;;;;;8.61;93.09;100100.69;5062170;28;20487;-70
2023/12/09 11:16:28;;;;;;;8.20;1.67;;;;;;;8.53;94.91;100075.59;5059456;28;20107;-69
2023/12/09 11:18:58;;;;;;;5.63;1.20;;;;;;;8.53;94.45;100068.53;5054734;28;20056;-69