Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:36;;;;;;;6.72;3.72;;;;;;;17.88;100.00;100692.88;6434236;23;20008;-78
2021/09/27 00:04:06;;;;;;;6.13;3.83;;;;;;;17.91;100.00;100697.97;6434444;23;20004;-78
2021/09/27 00:06:37;;;;;;;5.82;3.90;;;;;;;17.92;100.00;100700.53;6434168;23;20239;-78
2021/09/27 00:09:07;;;;;;;6.25;4.03;;;;;;;17.95;100.00;100715.34;6433858;23;20381;-78
2021/09/27 00:11:38;;;;;;;5.18;3.42;;;;;;;17.94;100.00;100708.34;6435745;23;20341;-80
2021/09/27 00:14:08;;;;;;;7.30;3.80;;;;;;;17.89;100.00;100710.44;6434491;23;20036;-80
2021/09/27 00:16:39;;;;;;;7.10;3.97;;;;;;;17.86;100.00;100718.59;6435796;23;20005;-79
2021/09/27 00:19:09;;;;;;;6.35;3.92;;;;;;;17.83;100.00;100718.78;6435720;23;20241;-79
2021/09/27 00:21:39;;;;;;;6.90;4.00;;;;;;;17.82;100.00;100709.16;6435410;23;20160;-77
2021/09/27 00:24:10;;;;;;;7.20;4.28;;;;;;;17.87;100.00;100715.00;6434260;23;20262;-78
2021/09/27 00:26:40;;;;;;;9.40;4.13;;;;;;;17.86;100.00;100715.94;6428855;23;20065;-79
2021/09/27 00:29:10;;;;;;;7.43;4.80;;;;;;;17.89;100.00;100713.97;6433492;23;20001;-81
2021/09/27 00:31:42;;;;;;;5.93;4.30;;;;;;;17.93;100.00;100718.09;6434973;23;20014;-79
2021/09/27 00:34:12;;;;;;;9.32;5.00;;;;;;;17.97;100.00;100724.88;6437272;23;20354;-79
2021/09/27 00:36:43;;;;;;;7.28;5.22;;;;;;;18.01;100.00;100725.53;6437646;23;20040;-79
2021/09/27 00:39:13;;;;;;;8.43;5.20;;;;;;;18.03;100.00;100718.38;6434510;23;20074;-80
2021/09/27 00:41:44;;;;;;;9.48;6.25;;;;;;;18.05;100.00;100711.19;6434702;23;20004;-80
2021/09/27 00:44:15;;;;;;;8.57;5.78;;;;;;;18.22;100.00;100714.44;6396622;23;20005;-80
2021/09/27 00:46:45;;;;;;;9.80;5.53;;;;;;;18.30;100.00;100708.66;6434000;23;20058;-79
2021/09/27 00:49:16;;;;;;;9.60;6.13;;;;;;;18.28;100.00;100705.28;6435375;23;20345;-79
2021/09/27 00:51:46;;;;;;;13.50;6.00;;;;;;;18.27;100.00;100704.44;6438039;23;20283;-79
2021/09/27 00:54:21;;;;;;;8.73;6.18;;;;;;;18.25;100.00;100708.09;6436677;23;20000;-78
2021/09/27 00:56:55;;;;;;;10.25;6.15;;;;;;;18.21;100.00;100707.44;6436803;23;20000;-79
2021/09/27 00:59:26;;;;;;;8.90;5.13;;;;;;;18.19;100.00;100713.78;6436193;23;20000;-79
2021/09/27 01:01:56;;;;;;;9.75;5.85;;;;;;;18.16;100.00;100703.41;6434907;23;20322;-80
2021/09/27 01:04:27;;;;;;;11.00;6.53;;;;;;;18.14;100.00;100702.66;6434099;23;20357;-80
2021/09/27 01:07:18;;;;;;;10.73;6.22;;;;;;;18.10;100.00;100699.34;6435623;23;19996;-79
2021/09/27 01:10:06;;;;;;;8.07;5.75;;;;;;;18.16;100.00;100703.41;6437843;23;20401;-79
2021/09/27 01:12:48;;;;;;;8.38;5.60;;;;;;;18.09;100.00;100702.94;6434410;23;20075;-80
2021/09/27 01:15:37;;;;;;;11.68;6.22;;;;;;;18.02;100.00;100711.38;6395675;23;19996;-80
2021/09/27 01:18:35;;;;;;;9.30;6.57;;;;;;;17.98;100.00;100712.53;6434425;23;20001;-81
2021/09/27 01:21:17;;;;;;;8.40;5.38;;;;;;;17.94;100.00;100703.94;6434290;23;20445;-79
2021/09/27 01:24:12;;;;;;;12.10;7.10;;;;;;;17.91;100.00;100708.56;6433851;23;20084;-79
2021/09/27 01:27:01;;;;;;;11.80;7.25;;;;;;;17.83;100.00;100706.38;6436663;23;20004;-79
2021/09/27 01:30:03;;;;;;;9.80;6.63;;;;;;;17.76;100.00;100699.81;6436550;23;20481;-79
2021/09/27 01:32:46;;;;;;;7.95;5.93;;;;;;;17.73;100.00;100715.88;6399792;23;20479;-79
2021/09/27 01:35:36;;;;;;;10.60;5.47;;;;;;;17.72;100.00;100708.00;6435248;23;20000;-80
2021/09/27 01:38:26;;;;;;;9.95;6.60;;;;;;;17.71;100.00;100704.53;6432909;23;20016;-79
2021/09/27 01:41:09;;;;;;;8.35;5.60;;;;;;;17.80;100.00;100711.03;6434222;23;20000;-80
2021/09/27 01:43:43;;;;;;;10.02;6.70;;;;;;;17.74;100.00;100717.56;6433879;23;20079;-79
2021/09/27 01:46:29;;;;;;;9.13;5.93;;;;;;;17.71;100.00;100712.47;6437887;23;20044;-78
2021/09/27 01:49:05;;;;;;;7.35;5.15;;;;;;;17.70;100.00;100709.91;6435684;23;20074;-79
2021/09/27 01:51:45;;;;;;;8.85;5.85;;;;;;;17.70;100.00;100712.56;6434281;23;20008;-80
2021/09/27 01:54:19;;;;;;;8.68;6.20;;;;;;;17.69;100.00;100716.13;6433916;23;20000;-79
2021/09/27 01:57:14;;;;;;;9.82;5.97;;;;;;;17.71;100.00;100714.25;6432715;23;20332;-81
2021/09/27 02:00:00;;;;;;;8.93;5.97;;;;;;;17.74;100.00;100721.97;6398020;23;20008;-79
2021/09/27 02:02:52;;;;;;;7.45;5.03;;;;;;;17.77;100.00;100732.34;6437423;23;20062;-79
2021/09/27 02:05:37;;;;;;;9.35;5.80;;;;;;;17.80;100.00;100733.03;6438957;23;20135;-79
2021/09/27 02:08:10;;;;;;;12.07;7.20;;;;;;;17.81;100.00;100737.38;6436035;23;19992;-80
2021/09/27 02:10:48;;;;;;;12.50;7.75;;;;;;;17.83;100.00;100737.28;6436177;23;20139;-81
2021/09/27 02:13:35;;;;;;;10.93;7.60;;;;;;;17.86;100.00;100742.38;6435171;23;20444;-79
2021/09/27 02:16:47;;;;;;;10.20;6.85;;;;;;;17.85;100.00;100745.97;6402393;23;20004;-79
2021/09/27 02:19:17;;;;;;;8.95;6.60;;;;;;;17.83;100.00;100738.13;6340112;23;20056;-80
2021/09/27 02:21:51;;;;;;;11.67;6.30;;;;;;;17.66;100.00;100748.06;6423973;23;20005;-80
2021/09/27 02:24:35;;;;;;;10.60;6.82;;;;;;;17.56;100.00;100741.63;6435306;23;20231;-82
2021/09/27 02:27:07;;;;;;;11.07;6.45;;;;;;;17.49;100.00;100746.44;6398261;23;20007;-83
2021/09/27 02:29:38;;;;;;;11.55;6.70;;;;;;;17.49;100.00;100743.78;6434980;23;20008;-78
2021/09/27 02:32:32;;;;;;;13.43;7.28;;;;;;;17.54;100.00;100746.16;6436401;23;20373;-79
2021/09/27 02:35:33;;;;;;;11.35;7.35;;;;;;;17.54;100.00;100747.03;6435921;23;20024;-79
2021/09/27 02:38:46;;;;;;;12.13;7.55;;;;;;;17.60;100.00;100751.06;6418954;23;20013;-81
2021/09/27 02:41:24;;;;;;;8.77;6.32;;;;;;;17.62;100.00;100757.97;6392400;23;20008;-82
2021/09/27 02:43:55;;;;;;;10.65;7.22;;;;;;;17.66;100.00;100748.06;6433740;23;20324;-81
2021/09/27 02:46:29;;;;;;;11.18;7.90;;;;;;;17.65;100.00;100755.13;6435472;23;20075;-79
2021/09/27 02:49:10;;;;;;;9.18;6.65;;;;;;;17.67;100.00;100755.88;6435271;23;20028;-79
2021/09/27 02:51:44;;;;;;;9.20;6.60;;;;;;;17.68;100.00;100747.00;6437184;23;20007;-80
2021/09/27 02:54:21;;;;;;;12.00;7.80;;;;;;;17.72;100.00;100742.38;6435984;23;20007;-79
2021/09/27 02:57:36;;;;;;;11.45;7.30;;;;;;;17.70;100.00;100741.63;6436461;23;20593;-79
2021/09/27 03:00:09;;;;;;;11.00;7.53;;;;;;;17.70;100.00;100746.91;6399507;23;20008;-80
2021/09/27 03:03:10;;;;;;;11.48;7.25;;;;;;;17.69;100.00;100746.06;6435191;23;19997;-80
2021/09/27 03:05:49;;;;;;;9.88;6.68;;;;;;;17.69;100.00;100739.94;6435622;23;20550;-80
2021/09/27 03:08:25;;;;;;;10.15;7.93;;;;;;;17.69;100.00;100739.94;6435121;23;20009;-83
2021/09/27 03:11:27;;;;;;;12.25;7.50;;;;;;;17.68;100.00;100732.94;6434628;23;20035;-82
2021/09/27 03:14:13;;;;;;;11.13;6.15;;;;;;;17.69;100.00;100732.84;6434749;23;20000;-79
2021/09/27 03:16:59;;;;;;;11.50;7.05;;;;;;;17.72;100.00;100723.88;6435855;23;20066;-80
2021/09/27 03:19:55;;;;;;;12.43;7.47;;;;;;;17.74;100.00;100724.63;6435282;23;20023;-82
2021/09/27 03:22:39;;;;;;;9.98;7.45;;;;;;;17.69;100.00;100719.63;6424020;23;20075;-81
2021/09/27 03:25:26;;;;;;;13.40;7.65;;;;;;;17.68;100.00;100719.72;6435631;23;20000;-80
2021/09/27 03:28:16;;;;;;;10.65;6.88;;;;;;;17.66;100.00;100721.63;6435469;23;19997;-80
2021/09/27 03:31:06;;;;;;;11.93;7.60;;;;;;;17.71;100.00;100711.59;6435484;23;20010;-80
2021/09/27 03:33:43;;;;;;;12.70;7.85;;;;;;;17.67;100.00;100712.75;6435017;23;20080;-80
2021/09/27 03:36:31;;;;;;;10.85;7.90;;;;;;;17.66;100.00;100711.06;6436111;23;20433;-80
2021/09/27 03:39:31;;;;;;;13.20;8.35;;;;;;;17.65;100.00;100715.47;6434011;23;20079;-79
2021/09/27 03:42:10;;;;;;;13.90;9.10;;;;;;;17.63;100.00;100711.25;6434425;23;20005;-82
2021/09/27 03:44:55;;;;;;;13.05;9.20;;;;;;;17.62;100.00;100713.03;6434142;23;20519;-80
2021/09/27 03:47:39;;;;;;;12.00;9.00;;;;;;;17.63;100.00;100720.00;6434344;23;20000;-81
2021/09/27 03:50:16;;;;;;;14.57;9.43;;;;;;;17.64;100.00;100712.94;6434006;23;20050;-85
2021/09/27 03:53:08;;;;;;;12.90;8.18;;;;;;;17.66;100.00;100697.84;6433049;23;20004;-80
2021/09/27 03:55:53;;;;;;;14.18;9.88;;;;;;;17.75;100.00;100703.38;6433698;23;20285;-81
2021/09/27 03:58:30;;;;;;;13.65;10.05;;;;;;;17.72;100.00;100702.72;6429687;23;20018;-83
2021/09/27 04:01:06;;;;;;;17.30;10.95;;;;;;;17.72;100.00;100713.31;6432813;23;20014;-86
2021/09/27 04:04:07;;;;;;;17.58;11.43;;;;;;;17.70;100.00;100697.56;6431969;23;20433;-80
2021/09/27 04:07:02;;;;;;;15.60;10.32;;;;;;;17.82;100.00;100702.03;6434020;23;19999;-80
2021/09/27 04:10:01;;;;;;;13.90;8.98;;;;;;;17.77;100.00;100711.22;6433062;23;20005;-77
2021/09/27 04:12:51;;;;;;;15.45;9.27;;;;;;;17.74;100.00;100699.06;6432652;23;20008;-82
2021/09/27 04:15:46;;;;;;;18.67;9.10;;;;;;;17.86;100.00;100694.78;6433991;23;20357;-78
2021/09/27 04:18:44;;;;;;;12.65;9.05;;;;;;;17.81;100.00;100691.59;6396825;23;20116;-78
2021/09/27 04:21:34;;;;;;;13.70;8.95;;;;;;;17.99;100.00;100678.03;6423341;23;20001;-79
2021/09/27 04:24:10;;;;;;;12.77;8.48;;;;;;;17.94;100.00;100666.03;6434014;23;20110;-78
2021/09/27 04:26:43;;;;;;;12.65;8.25;;;;;;;17.93;100.00;100669.63;6434079;23;20028;-78
2021/09/27 04:29:40;;;;;;;11.30;8.02;;;;;;;17.79;100.00;100672.31;6433382;23;20013;-79
2021/09/27 04:32:30;;;;;;;18.23;10.38;;;;;;;17.68;100.00;100670.34;6433803;23;20011;-78
2021/09/27 04:35:16;;;;;;;13.30;8.68;;;;;;;17.66;100.00;100666.13;6434091;23;20004;-79
2021/09/27 04:40:37;;;;;;;13.68;8.82;;;;;;;17.70;100.00;100667.59;6400769;23;20446;-80
2021/09/27 04:43:30;;;;;;;12.13;8.57;;;;;;;17.57;100.00;100661.38;6374675;23;20016;-80
2021/09/27 04:46:12;;;;;;;16.75;9.25;;;;;;;17.61;100.00;100662.88;6373816;23;20084;-81
2021/09/27 04:49:03;;;;;;;13.02;9.20;;;;;;;17.54;100.00;100657.16;6408778;23;20001;-81
2021/09/27 04:51:53;;;;;;;13.55;9.45;;;;;;;17.48;100.00;100652.25;6374312;23;20001;-80
2021/09/27 04:54:46;;;;;;;10.82;7.75;;;;;;;17.49;100.00;100659.22;6372235;23;20009;-80
2021/09/27 04:57:28;;;;;;;14.48;8.18;;;;;;;17.47;100.00;100660.28;6371060;23;19997;-81
2021/09/27 05:00:08;;;;;;;14.90;8.25;;;;;;;17.46;100.00;100663.88;6371377;23;20015;-81
2021/09/27 05:03:00;;;;;;;10.88;8.20;;;;;;;17.39;100.00;100657.25;6371831;23;20015;-79
2021/09/27 05:05:45;;;;;;;11.45;7.93;;;;;;;17.41;100.00;100660.63;6409092;23;20088;-81
2021/09/27 05:08:28;;;;;;;11.88;8.95;;;;;;;17.33;100.00;100660.25;6372193;23;20000;-83
2021/09/27 05:11:08;;;;;;;16.08;9.65;;;;;;;17.29;100.00;100656.09;6409150;23;20008;-81
2021/09/27 05:14:16;;;;;;;13.07;8.23;;;;;;;17.28;100.00;100655.25;6370884;23;20001;-81
2021/09/27 05:17:11;;;;;;;16.58;9.95;;;;;;;17.27;100.00;100655.31;6370366;23;20013;-81
2021/09/27 05:19:54;;;;;;;14.55;9.52;;;;;;;17.26;100.00;100653.63;6370090;23;20445;-80
2021/09/27 05:22:47;;;;;;;19.05;10.15;;;;;;;17.26;100.00;100646.56;6407971;23;20007;-81
2021/09/27 05:25:33;;;;;;;15.60;10.15;;;;;;;17.24;100.00;100637.03;6370716;23;20005;-81
2021/09/27 05:28:24;;;;;;;15.45;9.55;;;;;;;17.26;100.00;100635.13;6408623;23;20001;-80
2021/09/27 05:31:20;;;;;;;17.20;11.20;;;;;;;17.29;100.00;100634.97;6372470;23;20009;-81
2021/09/27 05:34:19;;;;;;;16.95;9.82;;;;;;;17.32;100.00;100637.41;6371578;23;20051;-81
2021/09/27 05:37:26;;;;;;;16.38;9.70;;;;;;;17.29;100.00;100637.59;6408323;23;20453;-79
2021/09/27 05:40:28;;;;;;;19.77;11.23;;;;;;;17.29;100.00;100643.72;6366094;23;20389;-81
2021/09/27 05:43:04;;;;;;;18.15;11.98;;;;;;;17.22;100.00;100649.47;6372446;23;20005;-81
2021/09/27 05:45:55;;;;;;;18.83;11.63;;;;;;;17.23;100.00;100648.53;6410310;23;20022;-82
2021/09/27 05:48:36;;;;;;;18.92;11.50;;;;;;;17.21;100.00;100661.00;6379287;23;20084;-81
2021/09/27 05:51:28;;;;;;;15.90;11.05;;;;;;;17.16;100.00;100652.50;6376531;23;20020;-81
2021/09/27 05:54:25;;;;;;;19.42;12.30;;;;;;;17.18;100.00;100663.81;6375586;23;20073;-82
2021/09/27 05:57:26;;;;;;;17.15;12.18;;;;;;;17.15;100.00;100664.03;6376273;23;20005;-80
2021/09/27 06:00:04;;;;;;;18.15;12.70;;;;;;;17.15;100.00;100662.22;6375935;23;20013;-82
2021/09/27 06:03:03;;;;;;;19.42;12.20;;;;;;;17.23;100.00;100670.53;6376513;23;20341;-80
2021/09/27 06:05:49;;;;;;;20.02;12.85;;;;;;;17.20;100.00;100662.81;6375648;23;20005;-81
2021/09/27 06:08:41;;;;;;;22.27;13.57;;;;;;;17.22;100.00;100668.84;6411787;23;20001;-82
2021/09/27 06:11:25;;;;;;;19.65;12.88;;;;;;;17.26;100.00;100672.13;6375015;23;20024;-80
2021/09/27 06:13:56;;;;;;;20.40;12.32;;;;;;;17.26;100.00;100672.13;6374913;23;20004;-80
2021/09/27 06:16:51;;;;;;;23.10;14.25;;;;;;;17.26;100.00;100680.91;6375472;23;20421;-79
2021/09/27 06:19:54;;;;;;;19.00;12.82;;;;;;;17.42;100.00;100688.75;6374901;23;20012;-80
2021/09/27 06:22:49;;;;;;;18.52;12.02;;;;;;;17.37;100.00;100681.16;6354528;23;20088;-81
2021/09/27 06:25:45;;;;;;;19.83;12.32;;;;;;;17.50;100.00;100687.34;6375037;23;20476;-82
2021/09/27 06:28:57;;;;;;;20.10;13.40;;;;;;;17.51;100.00;100685.56;6412161;23;20008;-81
2021/09/27 06:31:37;;;;;;;25.13;13.98;;;;;;;17.45;100.00;100688.59;6318519;23;20011;-82
2021/09/27 06:34:27;;;;;;;23.67;15.13;;;;;;;17.47;100.00;100689.34;6374564;23;20241;-80
2021/09/27 06:37:00;;;;;;;22.77;15.43;;;;;;;17.48;100.00;100688.41;6400160;23;20011;-79
2021/09/27 06:39:32;;;;;;;25.55;16.23;;;;;;;17.54;100.00;100682.72;6376398;23;20012;-82
2021/09/27 06:42:03;;;;;;;24.95;15.93;;;;;;;17.63;100.00;100690.09;6372470;23;20013;-81
2021/09/27 06:44:33;;;;;;;22.25;15.23;;;;;;;17.70;100.00;100686.13;6375904;23;20433;-79
2021/09/27 06:47:03;;;;;;;24.15;14.70;;;;;;;17.77;100.00;100680.34;6376566;23;20007;-80
2021/09/27 06:49:34;;;;;;;21.67;14.32;;;;;;;17.83;100.00;100690.53;6374579;23;20008;-82
2021/09/27 06:52:04;;;;;;;21.17;14.43;;;;;;;18.10;100.00;100688.78;6375792;23;20094;-82
2021/09/27 06:54:35;;;;;;;19.65;13.77;;;;;;;17.97;100.00;100684.38;6400573;23;20043;-81
2021/09/27 06:57:06;;;;;;;17.80;12.35;;;;;;;18.03;100.00;100686.63;6412610;23;20028;-80
2021/09/27 06:59:38;;;;;;;18.95;12.80;;;;;;;18.02;100.00;100685.75;6401017;23;20008;-81
2021/09/27 07:02:10;;;;;;;18.63;12.25;;;;;;;17.97;100.00;100689.66;6376243;23;20016;-81
2021/09/27 07:04:40;;;;;;;19.08;12.95;;;;;;;17.97;100.00;100689.66;6401614;23;20433;-82
2021/09/27 07:07:11;;;;;;;19.33;13.65;;;;;;;17.98;100.00;100688.72;6375891;23;20001;-82
2021/09/27 07:09:41;;;;;;;18.17;13.52;;;;;;;18.02;100.00;100690.22;6399634;23;20009;-82
2021/09/27 07:12:13;;;;;;;20.33;13.45;;;;;;;18.21;100.00;100693.38;6374772;23;20065;-83
2021/09/27 07:14:43;;;;;;;21.15;13.60;;;;;;;18.27;100.00;100685.91;6375290;23;20027;-82
2021/09/27 07:17:13;;;;;;;19.83;13.60;;;;;;;18.28;100.00;100686.75;6374782;23;20032;-82
2021/09/27 07:19:44;;;;;;;19.23;13.57;;;;;;;18.39;100.00;100681.63;6400020;23;20263;-82
2021/09/27 07:22:15;;;;;;;18.83;12.88;;;;;;;18.39;100.00;100682.47;6399513;23;20000;-82
2021/09/27 07:24:45;;;;;;;21.92;13.95;;;;;;;18.37;100.00;100688.81;6374883;23;20001;-83
2021/09/27 07:27:16;;;;;;;17.75;12.93;;;;;;;18.38;100.00;100685.22;6375205;23;20059;-82
2021/09/27 07:29:46;;;;;;;20.05;14.27;;;;;;;18.40;100.00;100680.66;6373690;23;20131;-81
2021/09/27 07:32:16;;;;;;;22.98;14.32;;;;;;;18.41;100.00;100685.88;6372849;23;20588;-82
2021/09/27 07:34:47;;;;;;;19.08;14.38;;;;;;;18.50;100.00;100682.59;6371266;23;20091;-82
2021/09/27 07:37:17;;;;;;;20.27;14.30;;;;;;;18.51;100.00;100683.47;6394024;23;20000;-81
2021/09/27 07:39:47;;;;;;;21.77;14.07;;;;;;;18.63;100.00;100679.97;6406636;23;20161;-83
2021/09/27 07:42:18;;;;;;;18.85;13.18;;;;;;;18.78;100.00;100688.59;6375237;23;20044;-82
2021/09/27 07:44:48;;;;;;;19.60;13.07;;;;;;;18.82;100.00;100682.16;6374091;23;20513;-83
2021/09/27 07:47:18;;;;;;;19.23;13.45;;;;;;;18.76;100.00;100679.91;6374388;23;20147;-82
2021/09/27 07:49:48;;;;;;;23.13;13.43;;;;;;;18.80;100.00;100691.97;6373962;23;20016;-82
2021/09/27 07:52:19;;;;;;;18.93;13.37;;;;;;;18.81;100.00;100691.06;6411906;23;20264;-83
2021/09/27 07:54:51;;;;;;;18.98;13.63;;;;;;;18.73;100.00;100695.19;6411676;23;20232;-82
2021/09/27 07:57:21;;;;;;;18.00;13.05;;;;;;;18.73;100.00;100696.00;6375239;23;20007;-81
2021/09/27 07:59:53;;;;;;;17.65;13.10;;;;;;;18.88;100.00;100686.16;6374329;23;20013;-81
2021/09/27 08:02:28;;;;;;;18.55;13.45;;;;;;;19.09;100.00;100687.38;6380036;23;20001;-82
2021/09/27 08:04:59;;;;;;;16.42;11.98;;;;;;;19.62;100.00;100681.88;6374123;23;20008;-82
2021/09/27 08:07:29;;;;;;;19.30;12.00;;;;;;;20.32;100.00;100684.63;6374830;23;20314;-82
2021/09/27 08:09:59;;;;;;;16.27;10.40;;;;;;;20.87;100.00;100688.41;6374308;23;20037;-83
2021/09/27 08:12:30;;;;;;;12.27;9.15;;;;;;;22.26;100.00;100686.97;6374674;23;20012;-83
2021/09/27 08:15:00;;;;;;;12.80;8.48;;;;;;;22.37;100.00;100688.75;6374712;23;20301;-82
2021/09/27 08:17:30;;;;;;;11.88;7.88;;;;;;;23.01;100.00;100678.81;6375847;23;20013;-82
2021/09/27 08:20:02;;;;;;;8.45;6.97;;;;;;;23.73;100.00;100677.81;6376549;23;20059;-83
2021/09/27 08:22:33;;;;;;;11.20;7.15;;;;;;;24.56;95.02;100679.16;6411593;23;20004;-83
2021/09/27 08:25:05;;;;;;;11.15;7.00;;;;;;;24.16;97.95;100681.06;6375786;23;20252;-83
2021/09/27 08:27:35;;;;;;;11.57;7.20;;;;;;;23.40;100.00;100683.41;6375118;23;20001;-83
2021/09/27 08:30:09;;;;;;;8.93;7.00;;;;;;;24.08;100.00;100678.22;6374886;23;20281;-83
2021/09/27 08:32:39;;;;;;;7.70;6.07;;;;;;;23.93;96.47;100674.28;6412231;23;20032;-83
2021/09/27 08:35:10;;;;;;;7.90;5.55;;;;;;;23.78;96.56;100669.41;6376826;23;20011;-83
2021/09/27 08:37:42;;;;;;;9.45;6.75;;;;;;;24.57;94.13;100659.47;6375565;23;20004;-82
2021/09/27 08:40:40;;;;;;;10.30;6.50;;;;;;;25.19;89.53;100667.88;6376665;23;20092;-83
2021/09/27 08:43:36;;;;;;;8.98;7.10;;;;;;;24.37;94.57;100662.25;6375437;23;20005;-83
2021/09/27 08:46:14;;;;;;;9.80;6.95;;;;;;;24.60;95.73;100669.91;6373980;23;20001;-83
2021/09/27 08:49:03;;;;;;;9.68;6.32;;;;;;;25.08;88.77;100670.66;6411063;23;20003;-83
2021/09/27 08:51:37;;;;;;;9.82;6.85;;;;;;;24.17;93.27;100676.53;6376075;23;20001;-83
2021/09/27 08:54:13;;;;;;;10.15;6.57;;;;;;;23.89;93.33;100667.50;6412908;23;20001;-82
2021/09/27 08:56:51;;;;;;;8.25;6.13;;;;;;;24.58;92.20;100668.34;6377027;23;20012;-82
2021/09/27 08:59:40;;;;;;;9.55;6.55;;;;;;;24.95;90.57;100672.81;6376881;23;20005;-83
2021/09/27 09:02:42;;;;;;;8.65;5.72;;;;;;;25.16;91.46;100674.31;6375556;23;20091;-83
2021/09/27 09:05:31;;;;;;;7.45;5.47;;;;;;;24.50;91.15;100674.34;6411542;23;20063;-82
2021/09/27 09:08:24;;;;;;;10.00;6.35;;;;;;;23.71;96.44;100679.75;6375829;23;20388;-82
2021/09/27 09:11:13;;;;;;;8.05;5.88;;;;;;;24.16;93.50;100670.38;6413214;23;20000;-82
2021/09/27 09:13:52;;;;;;;8.93;6.43;;;;;;;23.80;95.02;100668.28;6374664;23;20029;-82
2021/09/27 09:16:27;;;;;;;7.70;6.22;;;;;;;23.63;93.32;100666.25;6401306;23;20072;-82
2021/09/27 09:19:00;;;;;;;;;;;;;;;23.16;96.73;100674.03;6375640;23;20028;-82
2021/09/27 09:21:38;;;;;;;9.95;6.85;;;;;;;23.42;95.22;100675.28;6374901;23;19908;-82
2021/09/27 09:24:12;;;;;;;10.45;7.50;;;;;;;23.49;97.54;100677.28;6374661;23;20024;-82
2021/09/27 09:26:47;;;;;;;9.35;7.30;;;;;;;23.22;97.40;100671.66;6374640;23;20014;-82
2021/09/27 09:29:25;;;;;;;12.23;7.82;;;;;;;23.39;96.06;100663.03;6375261;23;20111;-82
2021/09/27 09:32:01;;;;;;;10.25;8.23;;;;;;;23.14;98.21;100663.50;6374698;23;20012;-82
2021/09/27 09:34:36;;;;;;;9.65;7.28;;;;;;;22.92;96.39;100663.59;6410706;23;20001;-82
2021/09/27 09:37:34;;;;;;;10.20;7.53;;;;;;;23.02;96.56;100655.66;6411476;23;19997;-82
2021/09/27 09:40:40;;;;;;;11.35;7.13;;;;;;;22.66;99.52;100671.25;6373834;23;20024;-82
2021/09/27 09:43:13;;;;;;;10.68;8.23;;;;;;;22.76;97.62;100668.53;6411160;23;20061;-82
2021/09/27 09:45:46;;;;;;;9.57;7.80;;;;;;;22.47;100.00;100671.09;6372897;23;19997;-82
2021/09/27 09:48:23;;;;;;;10.00;8.00;;;;;;;22.61;97.03;100670.81;6399399;23;19997;-82
2021/09/27 09:50:57;;;;;;;10.35;8.20;;;;;;;22.56;96.45;100665.84;6374493;23;20012;-82
2021/09/27 09:53:31;;;;;;;9.75;8.30;;;;;;;22.69;97.80;100666.53;6411071;23;20007;-81
2021/09/27 09:56:11;;;;;;;10.10;8.30;;;;;;;22.38;96.76;100670.03;6410761;23;20001;-82
2021/09/27 09:58:45;;;;;;;11.90;8.07;;;;;;;22.01;97.02;100670.47;6372552;23;20004;-82
2021/09/27 10:01:23;;;;;;;11.32;7.90;;;;;;;22.32;99.81;100667.00;6372783;23;20005;-82
2021/09/27 10:04:19;;;;;;;10.75;8.55;;;;;;;22.21;98.52;100670.53;6373187;23;20008;-82
2021/09/27 10:06:58;;;;;;;9.48;8.18;;;;;;;22.29;100.00;100668.09;6373679;23;20012;-82
2021/09/27 10:09:43;;;;;;;9.77;8.07;;;;;;;22.43;97.85;100667.00;6371694;23;20036;-82
2021/09/27 10:12:44;;;;;;;10.15;8.13;;;;;;;22.49;99.01;100663.81;6372726;23;20011;-82
2021/09/27 10:15:34;;;;;;;10.55;8.30;;;;;;;22.41;97.49;100664.44;6409053;23;19997;-82
2021/09/27 10:18:23;;;;;;;10.32;8.30;;;;;;;22.58;100.00;100665.72;6367169;23;20001;-82
2021/09/27 10:21:00;;;;;;;10.90;8.50;;;;;;;22.53;100.00;100674.09;6370579;23;20089;-82
2021/09/27 10:23:36;;;;;;;9.00;7.63;;;;;;;22.32;97.08;100669.66;6371325;23;20101;-82
2021/09/27 10:26:31;;;;;;;8.48;7.18;;;;;;;22.31;96.73;100681.28;6374759;23;20011;-82
2021/09/27 10:29:07;;;;;;;8.30;7.38;;;;;;;22.35;97.12;100672.94;6375074;23;19997;-82
2021/09/27 10:31:42;;;;;;;8.82;7.43;;;;;;;22.36;96.86;100674.63;6374314;23;20008;-82
2021/09/27 10:34:17;;;;;;;9.20;7.75;;;;;;;22.09;96.70;100681.34;6400234;23;20444;-82
2021/09/27 10:36:53;;;;;;;10.40;7.22;;;;;;;22.00;95.41;100676.75;6375401;23;20005;-82
2021/09/27 10:39:24;;;;;;;8.57;6.60;;;;;;;21.91;95.60;100672.19;6372992;23;20038;-80
2021/09/27 10:42:05;;;;;;;8.63;7.00;;;;;;;21.98;98.29;100670.72;6405664;23;20076;-80
2021/09/27 10:44:43;;;;;;;9.18;7.38;;;;;;;21.98;100.00;100665.41;6406261;23;20001;-80
2021/09/27 10:47:18;;;;;;;11.95;7.53;;;;;;;22.08;100.00;100661.84;6369407;23;20004;-80
2021/09/27 10:50:09;;;;;;;8.50;7.38;;;;;;;22.13;99.27;100657.03;6404796;23;20438;-80
2021/09/27 10:52:54;;;;;;;8.57;7.05;;;;;;;22.30;98.29;100652.97;6404495;23;20373;-80
2021/09/27 10:55:51;;;;;;;8.63;7.00;;;;;;;22.46;97.96;100653.41;6367419;23;20222;-80
2021/09/27 10:58:39;;;;;;;8.13;6.10;;;;;;;22.28;96.72;100657.56;6405144;23;20001;-80
2021/09/27 11:01:29;;;;;;;7.90;5.88;;;;;;;22.40;94.05;100648.63;6370838;23;20032;-80
2021/09/27 11:04:00;;;;;;;8.57;6.18;;;;;;;22.38;95.01;100655.81;6369935;23;20059;-80
2021/09/27 11:06:37;;;;;;;8.80;5.88;;;;;;;22.37;96.02;100651.47;6373537;23;19997;-80
2021/09/27 11:09:36;;;;;;;8.15;6.10;;;;;;;22.40;93.94;100651.28;6369873;23;20012;-80
2021/09/27 11:12:17;;;;;;;7.18;5.13;;;;;;;22.17;94.32;100647.81;6406178;23;20401;-80
2021/09/27 11:14:55;;;;;;;7.10;5.03;;;;;;;22.11;93.92;100658.09;6395533;23;20001;-80
2021/09/27 11:17:29;;;;;;;7.28;4.90;;;;;;;22.16;94.04;100661.22;6369651;23;20001;-80
2021/09/27 11:20:39;;;;;;;6.07;4.82;;;;;;;22.25;94.38;100652.50;6407595;23;20005;-80
2021/09/27 11:23:31;;;;;;;4.47;3.55;;;;;;;22.39;93.79;100653.09;6371204;23;20008;-80
2021/09/27 11:26:06;;;;;;;5.10;3.63;;;;;;;22.58;93.80;100653.22;6370376;23;20358;-80
2021/09/27 11:28:46;;;;;;;;;;;;;;;22.49;94.79;100653.16;6408761;23;20004;-80
2021/09/27 11:31:33;;;;;;;5.90;3.20;;;;;;;22.42;93.00;100652.00;6407871;23;19908;-80
2021/09/27 11:34:23;;;;;;;4.97;3.30;;;;;;;22.36;91.58;100653.31;6371005;23;20337;-81
2021/09/27 11:37:13;;;;;;;6.18;3.25;;;;;;;22.24;91.57;100648.16;6407544;23;20048;-80
2021/09/27 11:39:48;;;;;;;6.35;3.35;;;;;;;22.35;94.53;100648.94;6406939;23;20088;-80
2021/09/27 11:42:18;;;;;;;4.85;3.40;;;;;;;22.46;91.78;100645.44;6408019;23;20071;-79
2021/09/27 11:44:54;;;;;;;5.25;3.28;;;;;;;22.40;90.86;100654.78;6370922;23;20012;-80
2021/09/27 11:47:39;;;;;;;6.75;3.30;;;;;;;22.28;90.18;100655.75;6370953;23;20453;-80
2021/09/27 11:51:08;;;;;;;4.95;3.28;;;;;;;22.18;90.87;100649.50;6369874;23;20009;-80
2021/09/27 11:53:50;;;;;;;5.85;3.38;;;;;;;21.93;93.25;100659.59;6335724;23;20001;-80
2021/09/27 11:56:27;;;;;;;6.57;3.30;;;;;;;22.03;93.95;100647.22;6370984;23;20523;-80
2021/09/27 11:59:06;;;;;;;5.45;3.28;;;;;;;21.90;94.67;100650.03;6369291;23;19997;-80
2021/09/27 12:01:41;;;;;;;4.65;3.40;;;;;;;21.85;94.51;100648.72;6369345;23;20009;-80
2021/09/27 12:04:35;;;;;;;4.82;3.45;;;;;;;21.87;93.66;100644.09;6371139;23;20024;-80
2021/09/27 12:07:13;;;;;;;6.03;3.28;;;;;;;21.83;96.71;100634.69;6406237;23;20146;-80
2021/09/27 12:09:56;;;;;;;5.63;3.30;;;;;;;21.98;92.88;100642.31;6369957;23;20109;-80
2021/09/27 12:12:36;;;;;;;4.90;3.30;;;;;;;21.98;94.30;100638.78;6371108;23;20020;-80
2021/09/27 12:15:08;;;;;;;4.50;3.25;;;;;;;21.77;93.73;100632.53;6394918;23;19997;-80
2021/09/27 12:17:42;;;;;;;4.72;3.05;;;;;;;21.86;90.43;100631.78;6396159;23;20001;-80
2021/09/27 12:20:17;;;;;;;4.47;2.90;;;;;;;21.86;89.62;100634.44;6369976;23;20012;-80
2021/09/27 12:22:57;;;;;;;6.13;3.03;;;;;;;21.65;91.31;100638.84;6369722;23;20761;-80