Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:08;;;;;;;;;;;;;;;21.20;82.61;95387.66;5094874;28;1047;-55
2023/07/19 00:02:34;;;;;;;;;;;;;;;21.26;82.05;95388.66;5094838;28;1238;-55
2023/07/19 00:05:00;;;;;;;;;;;;;;;21.20;81.98;95382.22;5094706;28;1044;-55
2023/07/19 00:07:26;;;;;;;;;;;;;;;21.02;82.78;95379.47;5094616;28;1051;-55
2023/07/19 00:09:51;;;;;;;;;;;;;;;20.75;83.85;95379.63;5094430;28;1905;-55
2023/07/19 00:12:17;;;;;;;;;;;;;;;20.86;83.94;95380.81;5094677;28;1052;-55
2023/07/19 00:14:43;;;;;;;;;;;;;;;21.06;81.87;95380.69;5094539;28;1066;-55
2023/07/19 00:17:09;;;;;;;;;;;;;;;21.03;82.23;95371.06;5094539;28;985;-55
2023/07/19 00:19:35;;;;;;;;;;;;;;;20.90;82.69;95381.22;5094290;28;1088;-55
2023/07/19 00:22:01;;;;;;;;;;;;;;;20.95;82.54;95379.50;5094290;28;1053;-55
2023/07/19 00:24:27;;;;;;;;;;;;;;;20.85;82.86;95374.56;5094269;28;1135;-55
2023/07/19 00:26:56;;;;;;;;;;;;;;;20.78;83.50;95367.50;5094189;28;1033;-55
2023/07/19 00:29:22;;;;;;;;;;;;;;;20.93;82.56;95369.91;5094111;28;1997;-55
2023/07/19 00:31:48;;;;;;;;;;;;;;;20.60;83.79;95366.38;5094280;28;1039;-55
2023/07/19 00:34:14;;;;;;;;;;;;;;;20.65;84.04;95382.81;5094237;28;1011;-55
2023/07/19 00:36:40;;;;;;;;;;;;;;;20.74;84.30;95379.88;5094088;28;1617;-54
2023/07/19 00:39:06;;;;;;;;;;;;;;;20.91;82.96;95381.00;5093925;28;1119;-54
2023/07/19 00:41:31;;;;;;;;;;;;;;;20.61;83.93;95383.50;5093943;28;1061;-55
2023/07/19 00:43:58;;;;;;;;;;;;;;;20.36;84.96;95381.50;5092956;28;1060;-55
2023/07/19 00:46:24;;;;;;;;;;;;;;;20.45;85.08;95382.91;5093904;28;1530;-55
2023/07/19 00:48:50;;;;;;;;;;;;;;;20.70;83.32;95378.59;5093799;28;1991;-55
2023/07/19 00:51:17;;;;;;;;;;;;;;;20.75;83.29;95376.91;5093847;28;1048;-55
2023/07/19 00:53:44;;;;;;;;;;;;;;;20.63;83.68;95376.78;5093759;28;1068;-55
2023/07/19 00:56:11;;;;;;;;;;;;;;;20.61;83.73;95383.50;5094019;28;1052;-55
2023/07/19 00:58:38;;;;;;;;;;;;;;;20.57;84.51;95388.50;5093978;28;1028;-55
2023/07/19 01:01:07;;;;;;;;;;;;;;;20.66;83.24;95380.97;5093850;28;970;-55
2023/07/19 01:03:33;;;;;;;;;;;;;;;20.51;84.34;95375.78;5093708;28;1112;-55
2023/07/19 01:05:59;;;;;;;;;;;;;;;20.33;84.61;95375.66;5093465;28;1093;-55
2023/07/19 01:08:26;;;;;;;;;;;;;;;20.17;86.06;95363.44;5093608;28;1190;-55
2023/07/19 01:10:53;;;;;;;;;;;;;;;20.23;85.82;95366.09;5093797;28;2001;-55
2023/07/19 01:13:19;;;;;;;;;;;;;;;20.21;85.58;95378.25;5093779;28;945;-55
2023/07/19 01:15:45;;;;;;;;;;;;;;;20.12;85.70;95374.09;5093526;28;1108;-54
2023/07/19 01:18:11;;;;;;;;;;;;;;;20.14;85.64;95374.72;5093686;28;1048;-55
2023/07/19 01:20:37;;;;;;;;;;;;;;;20.07;85.92;95383.72;5093398;28;1191;-55
2023/07/19 01:23:03;;;;;;;;;;;;;;;20.01;86.25;95379.13;5093375;28;1076;-55
2023/07/19 01:25:29;;;;;;;;;;;;;;;20.33;84.58;95371.06;5093418;28;1627;-54
2023/07/19 01:27:55;;;;;;;;;;;;;;;20.08;85.81;95382.66;5093660;28;989;-55
2023/07/19 01:30:21;;;;;;;;;;;;;;;20.03;86.35;95370.78;5093546;28;1028;-55
2023/07/19 01:32:47;;;;;;;;;;;;;;;20.04;86.02;95380.59;5093502;28;945;-55
2023/07/19 01:35:13;;;;;;;;;;;;;;;20.14;85.19;95382.84;5093523;28;1323;-55
2023/07/19 01:37:39;;;;;;;;;;;;;;;19.84;86.49;95384.22;5093193;28;1299;-54
2023/07/19 01:40:06;;;;;;;;;;;;;;;19.77;86.89;95382.53;5092080;28;1934;-54
2023/07/19 01:42:32;;;;;;;;;;;;;;;19.85;87.16;95385.03;5093112;28;1075;-55
2023/07/19 01:44:59;;;;;;;;;;;;;;;19.80;86.79;95392.97;5093462;28;980;-55
2023/07/19 01:47:25;;;;;;;;;;;;;;;19.91;86.64;95394.22;5093263;28;1037;-55
2023/07/19 01:49:51;;;;;;;;;;;;;;;19.94;85.97;95394.63;5093202;28;1029;-55
2023/07/19 01:52:17;;;;;;;;;;;;;;;19.67;87.34;95393.81;5093210;28;1029;-55
2023/07/19 01:54:43;;;;;;;;;;;;;;;19.72;87.83;95391.34;5093444;28;1028;-55
2023/07/19 01:57:10;;;;;;;;;;;;;;;19.79;87.29;95388.63;5093380;28;972;-55
2023/07/19 01:59:36;;;;;;;;;;;;;;;19.81;87.30;95383.81;5093224;28;1990;-55
2023/07/19 02:02:02;;;;;;;;;;;;;;;19.68;87.04;95385.47;5093119;28;1029;-54
2023/07/19 02:04:28;;;;;;;;;;;;;;;19.67;87.59;95393.81;5093093;28;1876;-55
2023/07/19 02:06:54;;;;;;;;;;;;;;;19.41;87.67;95386.56;5093113;28;972;-55
2023/07/19 02:09:19;;;;;;;;;;;;;;;19.25;88.92;95377.81;5093043;28;1057;-55
2023/07/19 02:11:45;;;;;;;;;;;;;;;19.31;88.97;95371.56;5092967;28;1041;-55
2023/07/19 02:14:11;;;;;;;;;;;;;;;19.22;89.50;95375.53;5093023;28;1043;-55
2023/07/19 02:16:38;;;;;;;;;;;;;;;19.34;89.17;95378.44;5093654;28;1071;-55
2023/07/19 02:19:05;;;;;;;;;;;;;;;19.46;88.33;95382.19;5096563;28;1926;-55
2023/07/19 02:21:31;;;;;;;;;;;;;;;19.35;88.38;95384.69;5096736;28;1008;-55
2023/07/19 02:23:57;;;;;;;;;;;;;;;19.37;88.37;95379.88;5096786;28;968;-55
2023/07/19 02:26:24;;;;;;;;;;;;;;;19.51;87.58;95376.94;5096540;28;1031;-55
2023/07/19 02:28:50;;;;;;;;;;;;;;;19.39;87.99;95377.78;5096687;28;968;-55
2023/07/19 02:31:16;;;;;;;;;;;;;;;19.36;88.59;95375.50;5096612;28;997;-55
2023/07/19 02:33:42;;;;;;;;;;;;;;;19.38;88.37;95373.44;5096474;28;1272;-55
2023/07/19 02:36:11;;;;;;;;;;;;;;;19.36;88.21;95367.38;5096255;28;1206;-55
2023/07/19 02:38:37;;;;;;;;;;;;;;;19.30;88.77;95364.47;5096243;28;1639;-54
2023/07/19 02:41:03;;;;;;;;;;;;;;;19.30;88.76;95358.22;5096150;28;2328;-55
2023/07/19 02:43:29;;;;;;;;;;;;;;;19.11;89.00;95368.03;5096354;28;1070;-55
2023/07/19 02:45:55;;;;;;;;;;;;;;;19.09;88.94;95359.28;5096260;28;996;-55
2023/07/19 02:48:22;;;;;;;;;;;;;;;19.05;88.34;95358.84;5096221;28;1043;-55
2023/07/19 02:50:48;;;;;;;;;;;;;;;19.18;88.68;95357.16;5096097;28;1045;-55
2023/07/19 02:53:14;;;;;;;;;;;;;;;19.05;88.80;95358.03;5096290;28;977;-55
2023/07/19 02:55:44;;;;;;;;;;;;;;;18.98;89.47;95358.03;5096205;28;1048;-55
2023/07/19 02:58:10;;;;;;;;;;;;;;;19.01;89.47;95346.78;5096092;28;1027;-55
2023/07/19 03:00:43;;;;;;;;;;;;;;;19.26;87.54;95346.97;5095922;28;1898;-55
2023/07/19 03:03:10;;;;;;;;;;;;;;;19.21;87.93;95346.75;5095944;28;1028;-55
2023/07/19 03:05:42;;;;;;;;;;;;;;;19.18;88.77;95340.91;5095763;28;957;-55
2023/07/19 03:08:08;;;;;;;;;;;;;;;19.23;88.52;95336.53;5095689;28;1108;-55
2023/07/19 03:10:34;;;;;;;;;;;;;;;19.19;88.70;95326.31;5095694;28;1049;-54
2023/07/19 03:13:00;;;;;;;;;;;;;;;19.13;88.65;95328.00;5095783;28;992;-55
2023/07/19 03:15:27;;;;;;;;;;;;;;;19.16;88.53;95324.88;5095330;28;1071;-55
2023/07/19 03:17:53;;;;;;;;;;;;;;;18.92;88.56;95327.16;5095565;28;1084;-55
2023/07/19 03:20:19;;;;;;;;;;;;;;;18.69;89.74;95332.97;5095237;28;1914;-57
2023/07/19 03:22:45;;;;;;;;;;;;;;;18.89;88.94;95337.59;5095667;28;1162;-56
2023/07/19 03:25:11;;;;;;;;;;;;;;;18.87;88.93;95334.25;5095403;28;1053;-56
2023/07/19 03:27:37;;;;;;;;;;;;;;;18.95;89.08;95333.22;5095515;28;1035;-56
2023/07/19 03:30:06;;;;;;;;;;;;;;;18.80;90.18;95331.56;5095293;28;1095;-56
2023/07/19 03:32:32;;;;;;;;;;;;;;;18.85;90.02;95328.22;5095285;28;1027;-56
2023/07/19 03:34:58;;;;;;;;;;;;;;;18.94;89.35;95324.25;5094294;28;1005;-57
2023/07/19 03:37:24;;;;;;;;;;;;;;;18.81;90.11;95325.09;5095208;28;1576;-56
2023/07/19 03:39:50;;;;;;;;;;;;;;;18.90;89.96;95317.59;5095081;28;1913;-56
2023/07/19 03:42:16;;;;;;;;;;;;;;;19.11;88.70;95319.25;5093850;28;1108;-57
2023/07/19 03:44:42;;;;;;;;;;;;;;;19.14;88.53;95318.81;5094964;28;1104;-57
2023/07/19 03:47:08;;;;;;;;;;;;;;;19.03;88.79;95312.16;5094990;28;1016;-57
2023/07/19 03:49:34;;;;;;;;;;;;;;;19.02;89.72;95304.25;5094876;28;968;-57
2023/07/19 03:52:00;;;;;;;;;;;;;;;18.97;90.53;95298.63;5094887;28;953;-56
2023/07/19 03:54:26;;;;;;;;;;;;;;;19.07;90.63;95305.28;5094948;28;1056;-57
2023/07/19 03:56:52;;;;;;;;;;;;;;;19.38;89.88;95306.47;5094844;28;985;-57
2023/07/19 03:59:18;;;;;;;;;;;;;;;19.74;87.62;95304.31;5094759;28;1909;-57
2023/07/19 04:01:44;;;;;;;;;;;;;;;19.67;87.98;95307.88;5094634;28;1108;-57
2023/07/19 04:04:10;;;;;;;;;;;;;;;19.61;88.35;95299.75;5094594;28;1036;-57
2023/07/19 04:06:36;;;;;;;;;;;;;;;19.88;87.51;95297.78;5094814;28;960;-57
2023/07/19 04:09:02;;;;;;;;;;;;;;;19.93;87.33;95289.81;5094478;28;1044;-57
2023/07/19 04:11:28;;;;;;;;;;;;;;;20.01;87.65;95289.56;5094598;28;960;-57
2023/07/19 04:13:54;;;;;;;;;;;;;;;20.17;87.07;95285.53;5094400;28;1611;-57
2023/07/19 04:16:21;;;;;;;;;;;;;;;20.42;85.39;95280.16;5094361;28;1096;-56
2023/07/19 04:18:47;;;;;;;;;;;;;;;20.59;85.68;95282.34;5094215;28;1196;-57
2023/07/19 04:21:13;;;;;;;;;;;;;;;20.72;85.60;95290.41;5093329;28;1910;-57
2023/07/19 04:23:39;;;;;;;;;;;;;;;20.88;84.47;95301.78;5094388;28;1047;-56
2023/07/19 04:26:05;;;;;;;;;;;;;;;21.06;84.28;95299.94;5094365;28;992;-56
2023/07/19 04:28:31;;;;;;;;;;;;;;;21.19;83.17;95304.44;5094362;28;989;-56
2023/07/19 04:30:57;;;;;;;;;;;;;;;21.18;85.36;95301.94;5094147;28;1082;-56
2023/07/19 04:33:23;;;;;;;;;;;;;;;21.09;85.90;95287.78;5094055;28;1023;-56
2023/07/19 04:35:50;;;;;;;;;;;;;;;21.36;84.64;95287.53;5094009;28;1060;-56
2023/07/19 04:38:16;;;;;;;;;;;;;;;21.48;86.37;95293.94;5093864;28;1536;-56
2023/07/19 04:40:42;;;;;;;;;;;;;;;21.64;82.70;95295.22;5093508;28;1997;-56
2023/07/19 04:43:08;;;;;;;;;;;;;;;21.84;78.89;95303.16;5094136;28;1043;-56
2023/07/19 04:45:34;;;;;;;;;;;;;;;22.02;77.32;95291.41;5094054;28;965;-56
2023/07/19 04:48:01;;;;;;;;;;;;;;;22.22;75.87;95291.97;5093891;28;1107;-56
2023/07/19 04:50:27;;;;;;;;;;;;;;;22.43;75.51;95289.81;5094122;28;1027;-56
2023/07/19 04:52:53;;;;;;;;;;;;;;;22.45;73.51;95286.88;5094101;28;1012;-56
2023/07/19 04:55:20;;;;;;;;;;;;;;;22.57;72.33;95294.00;5093902;28;1023;-56
2023/07/19 04:57:46;;;;;;;;;;;;;;;22.59;71.91;95301.94;5093880;28;988;-56
2023/07/19 05:00:14;;;;;;;;;;;;;;;22.46;72.44;95305.72;5093638;28;1984;-57
2023/07/19 05:02:40;;;;;;;;;;;;;;;22.39;77.00;95297.63;5093690;28;1008;-56
2023/07/19 05:05:07;;;;;;;;;;;;;;;22.46;77.07;95302.13;5093642;28;1096;-56
2023/07/19 05:07:34;;;;;;;;;;;;;;;22.73;76.58;95302.59;5093838;28;1222;-57
2023/07/19 05:10:02;;;;;;;;;;;;;;;22.78;73.17;95302.69;5093801;28;1062;-57
2023/07/19 05:12:29;;;;;;;;;;;;;;;22.76;73.29;95297.47;5093655;28;1202;-56
2023/07/19 05:14:56;;;;;;;;;;;;;;;22.86;72.88;95296.94;5093590;28;1051;-56
2023/07/19 05:17:22;;;;;;;;;;;;;;;22.87;71.32;95289.56;5093776;28;1039;-56
2023/07/19 05:19:48;;;;;;;;;;;;;;;22.87;73.17;95297.75;5093416;28;1921;-56
2023/07/19 05:22:14;;;;;;;;;;;;;;;22.91;71.70;95294.31;5093681;28;917;-56
2023/07/19 05:24:40;;;;;;;;;;;;;;;23.06;74.29;95301.25;5092363;28;1005;-56
2023/07/19 05:27:06;;;;;;;;;;;;;;;23.33;71.73;95317.97;5093426;28;1045;-56
2023/07/19 05:29:32;;;;;;;;;;;;;;;23.36;74.78;95314.78;5093408;28;917;-56
2023/07/19 05:31:58;;;;;;;;;;;;;;;23.53;73.37;95323.09;5092146;28;1021;-56
2023/07/19 05:34:24;;;;;;;;;;;;;;;23.50;71.78;95323.53;5093445;28;1127;-56
2023/07/19 05:36:51;;;;;;;;;;;;;;;23.46;72.00;95334.09;5093181;28;1217;-56
2023/07/19 05:39:17;;;;;;;;;;;;;;;23.54;73.04;95327.47;5093344;28;1914;-56
2023/07/19 05:41:43;;;;;;;;;;;;;;;23.69;71.05;95318.78;5093438;28;1029;-56
2023/07/19 05:44:09;;;;;;;;;;;;;;;23.72;72.46;95323.78;5092098;28;1052;-57
2023/07/19 05:46:38;;;;;;;;;;;;;;;23.77;72.00;95326.59;5093257;28;1248;-56
2023/07/19 05:49:04;;;;;;;;;;;;;;;24.03;72.49;95321.72;5093470;28;1032;-56
2023/07/19 05:51:30;;;;;;;;;;;;;;;23.84;72.65;95321.88;5093592;28;1096;-56
2023/07/19 05:53:56;;;;;;;;;;;;;;;23.92;74.17;95318.78;5097301;28;972;-56
2023/07/19 05:56:22;;;;;;;;;;;;;;;23.93;72.53;95316.88;5097228;28;1055;-56
2023/07/19 05:58:49;;;;;;;;;;;;;;;23.95;70.54;95320.19;5096011;28;969;-56
2023/07/19 06:01:17;;;;;;;;;;;;;;;24.36;70.13;95318.31;5096914;28;1926;-56
2023/07/19 06:03:44;;;;;;;;;;;;;;;24.77;70.77;95310.06;5096967;28;1052;-56
2023/07/19 06:06:10;;;;;;;;;;;;;;;25.06;71.56;95308.94;5097111;28;956;-57
2023/07/19 06:08:36;;;;;;;;;;;;;;;25.24;70.70;95301.56;5096879;28;1067;-56
2023/07/19 06:11:02;;;;;;;;;;;;;;;25.28;68.49;95283.56;5096957;28;1038;-56
2023/07/19 06:13:28;;;;;;;;;;;;;;;25.43;68.20;95275.59;5096749;28;1637;-56
2023/07/19 06:15:56;;;;;;;;;;;;;;;25.39;68.71;95279.09;5096732;28;957;-56
2023/07/19 06:18:23;;;;;;;;;;;;;;;25.45;66.83;95284.38;5096720;28;1037;-56
2023/07/19 06:20:49;;;;;;;;;;;;;;;25.67;69.03;95291.81;5096480;28;1910;-56
2023/07/19 06:23:15;;;;;;;;;;;;;;;25.85;68.33;95296.97;5095597;28;1059;-56
2023/07/19 06:25:42;;;;;;;;;;;;;;;26.06;68.44;95306.28;5096652;28;1027;-56
2023/07/19 06:28:08;;;;;;;;;;;;;;;25.87;67.89;95315.88;5096509;28;1048;-56
2023/07/19 06:30:34;;;;;;;;;;;;;;;25.66;68.09;95320.25;5096462;28;961;-56
2023/07/19 06:33:00;;;;;;;;;;;;;;;25.83;69.55;95312.81;5095279;28;1064;-57
2023/07/19 06:35:26;;;;;;;;;;;;;;;25.77;68.11;95310.28;5096411;28;1072;-57
2023/07/19 06:37:53;;;;;;;;;;;;;;;25.96;67.91;95314.41;5095059;28;1315;-57
2023/07/19 06:40:19;;;;;;;;;;;;;;;26.28;66.04;95314.53;5096380;28;1984;-57
2023/07/19 06:42:45;;;;;;;;;;;;;;;26.30;64.64;95317.00;5095077;28;995;-57
2023/07/19 06:45:11;;;;;;;;;;;;;;;26.45;64.49;95302.66;5096123;28;1060;-57
2023/07/19 06:47:37;;;;;;;;;;;;;;;26.44;65.30;95298.25;5096161;28;1037;-56
2023/07/19 06:50:03;;;;;;;;;;;;;;;26.91;61.68;95294.09;5096218;28;1000;-57
2023/07/19 06:52:29;;;;;;;;;;;;;;;26.99;61.53;95291.69;5096033;28;1104;-57
2023/07/19 06:54:56;;;;;;;;;;;;;;;26.88;64.21;95289.94;5096180;28;1137;-57
2023/07/19 06:57:22;;;;;;;;;;;;;;;27.04;62.09;95288.16;5095744;28;1302;-57
2023/07/19 06:59:52;;;;;;;;;;;;;;;26.99;64.16;95286.19;5095714;28;1906;-57
2023/07/19 07:02:18;;;;;;;;;;;;;;;27.02;63.40;95287.59;5095743;28;973;-57
2023/07/19 07:04:48;;;;;;;;;;;;;;;27.12;63.87;95284.13;5096028;28;1004;-57
2023/07/19 07:07:18;;;;;;;;;;;;;;;27.25;60.67;95283.69;5095788;28;1049;-57
2023/07/19 07:09:44;;;;;;;;;;;;;;;27.43;61.34;95276.94;5095757;28;1289;-57
2023/07/19 07:12:10;;;;;;;;;;;;;;;27.76;61.99;95283.22;5095639;28;1067;-57
2023/07/19 07:14:37;;;;;;;;;;;;;;;27.80;62.50;95287.06;5095841;28;969;-56
2023/07/19 07:17:03;;;;;;;;;;;;;;;27.74;62.81;95286.22;5094626;28;1024;-57
2023/07/19 07:19:29;;;;;;;;;;;;;;;28.03;62.44;95294.06;5095430;28;1902;-56
2023/07/19 07:21:55;;;;;;;;;;;;;;;28.06;59.08;95284.47;5094265;28;1140;-57
2023/07/19 07:24:21;;;;;;;;;;;;;;;28.12;59.63;95286.16;5095501;28;1005;-57
2023/07/19 07:26:47;;;;;;;;;;;;;;;28.24;58.61;95289.50;5095300;28;1065;-56
2023/07/19 07:29:13;;;;;;;;;;;;;;;28.45;57.14;95282.13;5094394;28;1012;-57
2023/07/19 07:31:39;;;;;;;;;;;;;;;28.54;58.73;95285.22;5094245;28;1013;-57
2023/07/19 07:34:06;;;;;;;;;;;;;;;28.50;57.44;95282.16;5093950;28;1215;-57
2023/07/19 07:36:32;;;;;;;;;;;;;;;28.46;57.67;95285.69;5094257;28;1052;-57
2023/07/19 07:38:58;;;;;;;;;;;;;;;28.40;56.63;95282.94;5095243;28;1060;-56
2023/07/19 07:41:24;;;;;;;;;;;;;;;28.46;58.78;95285.69;5095049;28;1979;-55
2023/07/19 07:43:50;;;;;;;;;;;;;;;28.67;54.56;95278.38;5095316;28;1020;-55
2023/07/19 07:46:16;;;;;;;;;;;;;;;28.95;55.74;95280.59;5095233;28;971;-55
2023/07/19 07:48:42;;;;;;;;;;;;;;;29.36;55.58;95275.09;5095166;28;965;-55
2023/07/19 07:51:08;;;;;;;;;;;;;;;29.64;53.99;95272.88;5093874;28;1027;-56
2023/07/19 07:53:34;;;;;;;;;;;;;;;29.75;51.79;95274.53;5094958;28;1357;-55
2023/07/19 07:56:00;;;;;;;;;;;;;;;29.92;50.45;95263.19;5093627;28;1120;-56
2023/07/19 07:58:26;;;;;;;;;;;;;;;29.91;51.09;95260.69;5093593;28;1040;-56
2023/07/19 08:00:54;;;;;;;;;;;;;;;30.03;52.17;95258.47;5094930;28;1910;-56
2023/07/19 08:03:20;;;;;;;;;;;;;;;29.95;52.50;95250.75;5094886;28;1056;-56
2023/07/19 08:05:46;;;;;;;;;;;;;;;29.76;53.32;95236.78;5093717;28;1562;-56
2023/07/19 08:08:12;;;;;;;;;;;;;;;29.76;55.75;95243.09;5093477;28;1040;-56
2023/07/19 08:10:39;;;;;;;;;;;;;;;30.02;54.80;95240.25;5094524;28;1039;-56
2023/07/19 08:13:05;;;;;;;;;;;;;;;30.31;53.17;95234.06;5094760;28;981;-56
2023/07/19 08:15:31;;;;;;;;;;;;;;;30.45;50.74;95217.72;5093969;28;956;-56
2023/07/19 08:17:57;;;;;;;;;;;;;;;30.31;52.33;95231.28;5094587;28;1254;-56
2023/07/19 08:20:24;;;;;;;;;;;;;;;30.44;52.59;95221.59;5094094;28;1913;-56
2023/07/19 08:22:51;;;;;;;;;;;;;;;30.49;51.90;95216.88;5094384;28;1004;-56
2023/07/19 08:25:20;;;;;;;;;;;;;;;30.66;50.64;95222.00;5094268;28;1078;-56
2023/07/19 08:27:46;;;;;;;;;;;;;;;30.85;52.63;95216.63;5094248;28;937;-56
2023/07/19 08:30:15;;;;;;;;;;;;;;;30.84;50.72;95214.97;5092961;28;1120;-56
2023/07/19 08:32:42;;;;;;;;;;;;;;;31.08;52.56;95217.03;5094116;28;1132;-56
2023/07/19 08:35:09;;;;;;;;;;;;;;;31.11;48.02;95217.28;5094199;28;1071;-57
2023/07/19 08:37:35;;;;;;;;;;;;;;;31.19;45.71;95218.59;5094104;28;1036;-56
2023/07/19 08:40:01;;;;;;;;;;;;;;;31.42;47.88;95218.94;5093884;28;1906;-56
2023/07/19 08:42:27;;;;;;;;;;;;;;;31.52;49.19;95225.19;5094216;28;1024;-56
2023/07/19 08:44:54;;;;;;;;;;;;;;;31.65;48.62;95217.31;5094124;28;1032;-56
2023/07/19 08:47:20;;;;;;;;;;;;;;;31.70;47.02;95218.09;5094078;28;1039;-56
2023/07/19 08:49:46;;;;;;;;;;;;;;;31.68;44.57;95217.56;5092841;28;1288;-56
2023/07/19 08:52:12;;;;;;;;;;;;;;;31.52;40.19;95221.59;5093918;28;1000;-57
2023/07/19 08:54:39;;;;;;;;;;;;;;;31.53;44.92;95214.97;5093793;28;976;-56
2023/07/19 08:57:05;;;;;;;;;;;;;;;31.65;43.63;95207.09;5094097;28;981;-56
2023/07/19 08:59:31;;;;;;;;;;;;;;;31.82;44.85;95203.03;5093653;28;1981;-55
2023/07/19 09:01:57;;;;;;;;;;;;;;;31.87;44.83;95194.66;5093735;28;1108;-55
2023/07/19 09:04:24;;;;;;;;;;;;;;;31.76;43.50;95198.66;5092515;28;1034;-55
2023/07/19 09:06:50;;;;;;;;;;;;;;;31.92;41.79;95197.38;5092682;28;1523;-54
2023/07/19 09:09:16;;;;;;;;;;;;;;;32.02;40.69;95202.78;5093621;28;1994;-55
2023/07/19 09:11:49;;;;;;;;;;;;;;;32.08;42.21;95204.41;5093641;28;1065;-57
2023/07/19 09:14:15;;;;;;;;;;;;;;;32.06;41.85;95197.50;5093906;28;1063;-57
2023/07/19 09:16:42;;;;;;;;;;;;;;;32.05;43.43;95195.88;5093719;28;969;-58
2023/07/19 09:19:09;;;;;;;;;;;;;;;32.00;41.08;95198.66;5093478;28;1918;-59
2023/07/19 09:21:36;;;;;;;;;;;;;;;31.97;41.25;95194.56;5093561;28;1108;-56
2023/07/19 09:24:04;;;;;;;;;;;;;;;32.00;41.25;95184.84;5093437;28;1064;-57
2023/07/19 09:26:43;;;;;;;;;;;;;;;32.06;41.10;95180.91;5095839;28;1044;-57
2023/07/19 09:29:09;;;;;;;;;;;;;;;32.21;36.47;95185.41;5097749;28;983;-57
2023/07/19 09:31:48;;;;;;;;;;;;;;;32.38;37.50;95182.94;5097679;28;1036;-57
2023/07/19 09:34:15;;;;;;;;;;;;;;;32.48;37.11;95176.47;5097641;28;1056;-57
2023/07/19 09:36:41;;;;;;;;;;;;;;;32.49;37.81;95178.09;5097770;28;1020;-57
2023/07/19 09:39:07;;;;;;;;;;;;;;;32.39;39.77;95176.31;5096391;28;1906;-57
2023/07/19 09:41:33;;;;;;;;;;;;;;;32.44;36.53;95183.69;5097418;28;1087;-57
2023/07/19 09:44:00;;;;;;;;;;;;;;;32.71;36.87;95174.75;5097511;28;984;-57
2023/07/19 09:46:27;;;;;;;;;;;;;;;32.70;38.11;95172.28;5097434;28;1104;-57
2023/07/19 09:48:53;;;;;;;;;;;;;;;32.62;38.18;95165.47;5097331;28;977;-57
2023/07/19 09:51:19;;;;;;;;;;;;;;;32.67;38.08;95166.22;5096044;28;996;-57
2023/07/19 09:53:46;;;;;;;;;;;;;;;32.82;37.44;95172.63;5097209;28;1119;-57
2023/07/19 09:56:12;;;;;;;;;;;;;;;32.96;37.78;95170.72;5097340;28;1052;-57
2023/07/19 09:58:39;;;;;;;;;;;;;;;32.96;37.10;95165.19;5097232;28;1032;-57
2023/07/19 10:01:05;;;;;;;;;;;;;;;33.00;34.97;95168.19;5097045;28;1997;-57
2023/07/19 10:03:35;;;;;;;;;;;;;;;33.05;34.54;95163.38;5097021;28;1028;-57
2023/07/19 10:06:02;;;;;;;;;;;;;;;33.13;35.19;95164.66;5097244;28;991;-57
2023/07/19 10:08:28;;;;;;;;;;;;;;;33.29;36.59;95154.09;5097142;28;973;-57
2023/07/19 10:10:58;;;;;;;;;;;;;;;33.41;36.13;95145.31;5096993;28;972;-57
2023/07/19 10:13:31;;;;;;;;;;;;;;;33.27;36.14;95156.38;5096945;28;956;-57
2023/07/19 10:15:57;;;;;;;;;;;;;;;33.26;36.45;95147.25;5096767;28;1037;-57
2023/07/19 10:18:24;;;;;;;;;;;;;;;33.29;38.31;95134.72;5096686;28;1019;-57
2023/07/19 10:21:01;;;;;;;;;;;;;;;33.29;36.47;95139.44;5096523;28;1918;-57
2023/07/19 10:23:30;;;;;;;;;;;;;;;33.33;35.51;95132.97;5095375;28;1401;-57
2023/07/19 10:25:57;;;;;;;;;;;;;;;33.24;35.52;95129.28;5096535;28;1045;-57
2023/07/19 10:28:29;;;;;;;;;;;;;;;33.31;36.91;95123.34;5096639;28;1029;-57
2023/07/19 10:30:56;;;;;;;;;;;;;;;33.28;36.19;95122.00;5096427;28;1048;-57
2023/07/19 10:33:23;;;;;;;;;;;;;;;33.31;39.54;95113.06;5096657;28;964;-57
2023/07/19 10:35:54;;;;;;;;;;;;;;;33.40;38.91;95113.19;5096563;28;1210;-57
2023/07/19 10:38:21;;;;;;;;;;;;;;;33.44;36.73;95108.66;5095595;28;1053;-57
2023/07/19 10:40:53;;;;;;;;;;;;;;;33.46;40.87;95095.31;5096286;28;1940;-58
2023/07/19 10:43:19;;;;;;;;;;;;;;;33.36;37.87;95098.31;5096230;28;1100;-59
2023/07/19 10:45:45;;;;;;;;;;;;;;;33.29;37.17;95097.88;5096477;28;980;-57
2023/07/19 10:48:11;;;;;;;;;;;;;;;33.29;37.15;95095.13;5096367;28;965;-57
2023/07/19 10:50:38;;;;;;;;;;;;;;;33.42;38.04;95089.56;5096257;28;973;-57
2023/07/19 10:53:05;;;;;;;;;;;;;;;33.67;38.49;95089.38;5096157;28;1024;-56
2023/07/19 10:55:31;;;;;;;;;;;;;;;33.76;37.90;95087.53;5096087;28;1067;-57
2023/07/19 10:57:57;;;;;;;;;;;;;;;33.77;38.34;95078.91;5095848;28;969;-56
2023/07/19 11:00:24;;;;;;;;;;;;;;;33.93;38.72;95079.38;5096023;28;1918;-56
2023/07/19 11:02:52;;;;;;;;;;;;;;;33.88;39.34;95075.91;5095808;28;1044;-57
2023/07/19 11:05:18;;;;;;;;;;;;;;;33.79;37.99;95082.19;5095813;28;1065;-57
2023/07/19 11:07:47;;;;;;;;;;;;;;;33.76;41.27;95076.44;5095899;28;1068;-56
2023/07/19 11:10:13;;;;;;;;;;;;;;;33.73;40.26;95066.81;5095807;28;1000;-57
2023/07/19 11:12:39;;;;;;;;;;;;;;;33.79;41.04;95065.56;5095646;28;1036;-57
2023/07/19 11:15:06;;;;;;;;;;;;;;;33.72;38.60;95075.44;5094350;28;1045;-57
2023/07/19 11:17:32;;;;;;;;;;;;;;;33.69;38.90;95073.25;5095569;28;1041;-56
2023/07/19 11:19:59;;;;;;;;;;;;;;;33.75;38.31;95077.56;5094032;28;1918;-57
2023/07/19 11:22:26;;;;;;;;;;;;;;;33.74;38.62;95073.16;5095501;28;1044;-57
2023/07/19 11:24:53;;;;;;;;;;;;;;;33.84;41.09;95057.09;5095484;28;1060;-57
2023/07/19 11:27:32;;;;;;;;;;;;;;;33.77;38.18;95067.81;5095363;28;1080;-57
2023/07/19 11:29:58;;;;;;;;;;;;;;;33.70;39.54;95063.84;5095573;28;1221;-57
2023/07/19 11:32:24;;;;;;;;;;;;;;;33.89;38.96;95067.28;5095468;28;988;-57
2023/07/19 11:34:52;;;;;;;;;;;;;;;34.09;39.04;95051.28;5095331;28;1062;-56
2023/07/19 11:37:24;;;;;;;;;;;;;;;33.97;41.07;95047.13;5095225;28;1052;-56
2023/07/19 11:39:50;;;;;;;;;;;;;;;33.91;38.84;95053.09;5094983;28;1913;-56
2023/07/19 11:42:35;;;;;;;;;;;;;;;34.00;38.75;95040.16;5095052;28;1108;-56
2023/07/19 11:45:07;;;;;;;;;;;;;;;34.17;40.83;95031.19;5095138;28;1028;-57
2023/07/19 11:47:33;;;;;;;;;;;;;;;34.29;37.87;95042.53;5095059;28;1063;-57
2023/07/19 11:49:59;;;;;;;;;;;;;;;34.12;37.24;95045.94;5092662;28;1045;-57
2023/07/19 11:52:25;;;;;;;;;;;;;;;34.09;36.10;95049.34;5093664;28;1060;-56
2023/07/19 11:54:52;;;;;;;;;;;;;;;34.18;35.98;95044.72;5094816;28;1065;-57
2023/07/19 11:57:18;;;;;;;;;;;;;;;34.16;36.26;95043.41;5094930;28;957;-57
2023/07/19 11:59:44;;;;;;;;;;;;;;;34.07;35.85;95036.94;5094697;28;1990;-56
2023/07/19 12:02:10;;;;;;;;;;;;;;;34.06;36.56;95035.31;5094700;28;985;-57
2023/07/19 12:04:36;;;;;;;;;;;;;;;34.18;37.00;95036.38;5094741;28;1031;-57
2023/07/19 12:07:03;;;;;;;;;;;;;;;34.32;38.26;95036.34;5094573;28;1028;-58
2023/07/19 12:09:29;;;;;;;;;;;;;;;34.38;37.44;95032.31;5094795;28;1040;-57
2023/07/19 12:11:55;;;;;;;;;;;;;;;34.39;37.28;95025.59;5094776;28;1015;-57
2023/07/19 12:14:21;;;;;;;;;;;;;;;34.39;36.47;95025.59;5094582;28;1008;-57
2023/07/19 12:16:47;;;;;;;;;;;;;;;34.21;36.27;95029.41;5094554;28;977;-57
2023/07/19 12:19:14;;;;;;;;;;;;;;;34.29;36.68;95017.56;5094297;28;1080;-57
2023/07/19 12:21:40;;;;;;;;;;;;;;;34.26;36.48;95028.47;5094321;28;1053;-57
2023/07/19 12:24:06;;;;;;;;;;;;;;;34.17;36.44;95017.31;5094333;28;1072;-57
2023/07/19 12:26:34;;;;;;;;;;;;;;;34.11;37.89;95012.97;5094485;28;1040;-57
2023/07/19 12:29:00;;;;;;;;;;;;;;;34.12;36.10;95017.41;5093179;28;1056;-56
2023/07/19 12:31:27;;;;;;;;;;;;;;;34.14;37.11;95015.13;5094232;28;1032;-57
2023/07/19 12:33:53;;;;;;;;;;;;;;;34.32;35.58;95021.63;5094220;28;1048;-57
2023/07/19 12:36:19;;;;;;;;;;;;;;;34.42;35.62;95019.44;5094085;28;1043;-57
2023/07/19 12:38:45;;;;;;;;;;;;;;;34.41;36.42;95015.03;5093979;28;1120;-56
2023/07/19 12:41:12;;;;;;;;;;;;;;;34.48;35.40;95022.91;5094089;28;1909;-56
2023/07/19 12:43:37;;;;;;;;;;;;;;;34.41;35.41;95015.03;5094097;28;1343;-57
2023/07/19 12:46:04;;;;;;;;;;;;;;;34.24;36.48;95012.13;5094043;28;1009;-57
2023/07/19 12:48:30;;;;;;;;;;;;;;;34.18;36.00;95002.28;5093955;28;1031;-57
2023/07/19 12:50:56;;;;;;;;;;;;;;;34.16;36.19;95004.56;5093805;28;1043;-56
2023/07/19 12:53:22;;;;;;;;;;;;;;;34.13;36.38;95000.44;5094048;28;957;-56
2023/07/19 12:55:48;;;;;;;;;;;;;;;34.12;35.99;94995.19;5093986;28;936;-56