Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:51;;;;;;;10.00;5.55;;;15.50;99.90;;;;;;4878692;29;20947;-87
2023/08/12 00:04:17;;;;;;;9.57;4.30;;;15.40;99.90;;;;;;4879172;29;20028;-87
2023/08/12 00:06:43;;;;;;;10.18;4.10;;;15.40;99.90;;;;;;4902453;23;20047;-83
2023/08/12 00:09:11;;;;;;;9.35;5.03;;;15.50;99.90;;;;;;4913824;29;20083;-84
2023/08/12 00:11:37;;;;;;;9.50;4.03;;;15.50;99.90;;;;;;4913829;29;20038;-84
2023/08/12 00:14:04;;;;;;;7.97;4.25;;;15.50;99.90;;;;;;4914578;29;20024;-84
2023/08/12 00:16:29;;;;;;;14.57;4.20;;;15.50;99.90;;;;;;4914916;29;20083;-84
2023/08/12 00:18:55;;;;;;;12.52;4.20;;;15.40;99.90;;;;;;4911238;29;20051;-84
2023/08/12 00:21:21;;;;;;;9.40;4.10;;;15.40;99.90;;;;;;4912516;29;20478;-84
2023/08/12 00:23:49;;;;;;;10.98;4.30;;;15.40;99.90;;;;;;4914396;29;20028;-85
2023/08/12 00:26:15;;;;;;;12.25;3.92;;;15.40;99.90;;;;;;4916444;29;20474;-84
2023/08/12 00:28:41;;;;;;;13.48;5.03;;;15.40;99.90;;;;;;4912670;29;20027;-85
2023/08/12 00:31:06;;;;;;;7.45;3.30;;;15.40;99.90;;;;;;4915195;29;20462;-85
2023/08/12 00:33:32;;;;;;;10.52;3.65;;;15.50;99.90;;;;;;4914122;29;20035;-85
2023/08/12 00:35:58;;;;;;;8.40;3.17;;;15.50;99.90;;;;;;4913459;29;20465;-85
2023/08/12 00:38:23;;;;;;;8.63;3.28;;;15.50;99.90;;;;;;4914088;29;20066;-85
2023/08/12 00:40:49;;;;;;;6.32;3.28;;;15.50;99.90;;;;;;4914593;29;20067;-85
2023/08/12 00:43:15;;;;;;;7.88;3.20;;;15.50;99.90;;;;;;4914423;29;20043;-84
2023/08/12 00:45:41;;;;;;;5.15;2.38;;;15.50;99.90;;;;;;4924780;29;20067;-84
2023/08/12 00:48:08;;;;;;;6.85;2.60;;;15.50;99.90;;;;;;4923455;29;20473;-85
2023/08/12 00:50:36;;;;;;;6.63;2.88;;;15.50;99.90;;;;;;4914939;29;20024;-84
2023/08/12 00:53:02;;;;;;;6.88;2.55;;;15.60;99.90;;;;;;4914355;29;20024;-84
2023/08/12 00:55:27;;;;;;;8.20;2.72;;;15.50;99.90;;;;;;4914405;29;20035;-85
2023/08/12 00:57:53;;;;;;;13.88;3.53;;;15.60;99.90;;;;;;4913902;29;20024;-84
2023/08/12 01:00:20;;;;;;;7.13;3.00;;;15.60;99.90;;;;;;4914128;29;20059;-85
2023/08/12 01:02:48;;;;;;;9.05;3.00;;;15.70;99.90;;;;;;4921448;29;20035;-85
2023/08/12 01:05:15;;;;;;;9.15;2.92;;;15.70;99.90;;;;;;4915035;29;20031;-85
2023/08/12 01:07:42;;;;;;;8.63;2.55;;;15.70;99.90;;;;;;4950968;23;20050;-88
2023/08/12 01:10:14;;;;;;;8.65;2.75;;;15.70;99.90;;;;;;4935416;29;20556;-88
2023/08/12 01:12:45;;;;;;;;;;;15.80;99.90;;;;;;4944098;28;20071;-89
2023/08/12 01:15:21;;;;;;;8.13;2.90;;;15.80;99.90;;;;;;4948345;28;20001;-88
2023/08/12 01:17:51;;;;;;;10.35;3.30;;;15.90;99.90;;;;;;4924137;28;20025;-90
2023/08/12 01:20:24;;;;;;;8.93;3.40;;;16.00;99.90;;;;;;4916615;29;20470;-90
2023/08/12 01:22:56;;;;;;;17.17;3.38;;;16.00;99.90;;;;;;4923838;29;20091;-90
2023/08/12 01:25:23;;;;;;;7.93;3.33;;;16.00;99.90;;;;;;4917219;29;20111;-88
2023/08/12 01:27:49;;;;;;;9.00;2.92;;;16.00;99.90;;;;;;4915342;29;20028;-88
2023/08/12 01:30:16;;;;;;;19.85;4.97;;;16.00;99.90;;;;;;4918119;29;20024;-88
2023/08/12 01:33:18;;;;;;;12.43;3.83;;;16.00;99.90;;;;;;4920366;29;20035;-88
2023/08/12 01:35:48;;;;;;;;;;;16.10;99.90;;;;;;4916694;29;20036;-87
2023/08/12 01:38:14;;;;;;;10.93;3.05;;;16.20;99.90;;;;;;4915711;29;19914;-88
2023/08/12 01:40:41;;;;;;;9.48;4.10;;;16.20;99.90;;;;;;4915511;29;20024;-89
2023/08/12 01:43:08;;;;;;;8.30;3.83;;;16.20;99.90;;;;;;4914641;29;20040;-88
2023/08/12 01:45:34;;;;;;;14.23;4.40;;;16.30;99.90;;;;;;4918257;29;20024;-90
2023/08/12 01:47:59;;;;;;;12.25;4.47;;;16.30;99.90;;;;;;4915143;29;20038;-87
2023/08/12 01:50:25;;;;;;;16.30;4.63;;;16.30;99.90;;;;;;4915884;29;20099;-87
2023/08/12 01:52:51;;;;;;;19.30;5.13;;;16.30;99.90;;;;;;4915568;29;20072;-88
2023/08/12 01:55:17;;;;;;;10.63;4.32;;;16.30;99.90;;;;;;4914012;29;20038;-89
2023/08/12 01:57:43;;;;;;;12.65;4.30;;;16.30;99.90;;;;;;4916443;29;20024;-88
2023/08/12 02:00:09;;;;;;;10.07;3.83;;;16.30;99.90;;;;;;4919241;29;20024;-89
2023/08/12 02:02:34;;;;;;;19.63;5.40;;;16.30;99.90;;;;;;4919356;29;20036;-87
2023/08/12 02:05:00;;;;;;;11.23;4.15;;;16.30;99.90;;;;;;4919681;29;20031;-88
2023/08/12 02:07:26;;;;;;;11.30;3.90;;;16.30;99.90;;;;;;4941081;23;20048;-84
2023/08/12 02:09:51;;;;;;;10.73;3.45;;;16.30;99.90;;;;;;4910070;29;20031;-83
2023/08/12 02:12:17;;;;;;;10.00;3.67;;;16.30;99.90;;;;;;4916405;29;20469;-84
2023/08/12 02:14:43;;;;;;;8.50;3.28;;;16.30;99.90;;;;;;4914875;29;20512;-85
2023/08/12 02:17:08;;;;;;;15.05;3.58;;;16.30;99.90;;;;;;4915444;29;20111;-84
2023/08/12 02:19:34;;;;;;;10.27;3.10;;;16.30;99.90;;;;;;4916591;29;20245;-84
2023/08/12 02:22:02;;;;;;;6.57;3.05;;;16.30;99.90;;;;;;4910442;29;20039;-84
2023/08/12 02:24:28;;;;;;;11.95;3.67;;;16.30;99.90;;;;;;4915443;29;20028;-85
2023/08/12 02:26:53;;;;;;;11.57;3.10;;;16.30;99.90;;;;;;4915456;29;20107;-84
2023/08/12 02:29:19;;;;;;;10.35;2.88;;;16.30;99.90;;;;;;4915188;29;20029;-84
2023/08/12 02:31:45;;;;;;;14.07;3.95;;;16.30;99.90;;;;;;4916121;29;20028;-85
2023/08/12 02:34:10;;;;;;;13.30;4.18;;;16.30;99.90;;;;;;4916542;29;20048;-85
2023/08/12 02:36:36;;;;;;;9.10;3.55;;;16.30;99.90;;;;;;4916174;29;20095;-85
2023/08/12 02:39:02;;;;;;;17.08;4.43;;;16.30;99.90;;;;;;4910729;29;20020;-85
2023/08/12 02:41:27;;;;;;;11.93;4.18;;;16.20;99.90;;;;;;4914984;29;20044;-85
2023/08/12 02:43:53;;;;;;;7.00;3.53;;;16.20;99.90;;;;;;4914675;29;20024;-84
2023/08/12 02:46:19;;;;;;;10.75;4.22;;;16.30;99.90;;;;;;4916445;29;20028;-86
2023/08/12 02:48:47;;;;;;;8.02;3.53;;;16.30;99.90;;;;;;4916311;29;20485;-85
2023/08/12 02:51:13;;;;;;;19.58;3.90;;;16.30;99.90;;;;;;4915104;29;20095;-84
2023/08/12 02:53:38;;;;;;;8.07;3.47;;;16.30;99.90;;;;;;4916096;29;20043;-85
2023/08/12 02:56:04;;;;;;;13.13;3.38;;;16.40;99.90;;;;;;4915415;29;20042;-86
2023/08/12 02:58:30;;;;;;;7.85;3.08;;;16.40;99.90;;;;;;4914370;29;20517;-85
2023/08/12 03:00:55;;;;;;;12.18;3.33;;;16.50;99.90;;;;;;4916122;29;20028;-85
2023/08/12 03:03:21;;;;;;;10.50;3.58;;;16.50;99.90;;;;;;4916518;29;20477;-84
2023/08/12 03:05:47;;;;;;;12.48;3.47;;;16.50;99.90;;;;;;4915093;29;20036;-84
2023/08/12 03:08:13;;;;;;;11.15;3.40;;;16.60;99.90;;;;;;4908196;23;20038;-87
2023/08/12 03:10:39;;;;;;;7.30;3.50;;;16.60;99.90;;;;;;4861611;29;20498;-88
2023/08/12 03:13:05;;;;;;;7.30;4.55;;;16.60;99.90;;;;;;4861411;29;20026;-89
2023/08/12 03:15:30;;;;;;;18.38;4.60;;;16.60;99.90;;;;;;4862289;29;20033;-89
2023/08/12 03:17:56;;;;;;;16.63;3.60;;;16.60;99.90;;;;;;4861383;29;20084;-89
2023/08/12 03:20:22;;;;;;;9.45;3.70;;;16.50;99.90;;;;;;4869341;29;20034;-90
2023/08/12 03:22:48;;;;;;;10.90;3.67;;;16.50;99.90;;;;;;4869215;29;20037;-89
2023/08/12 03:25:15;;;;;;;16.20;3.63;;;16.40;99.90;;;;;;4861941;29;20022;-88
2023/08/12 03:27:41;;;;;;;9.93;4.13;;;16.40;99.90;;;;;;4862441;29;20021;-90
2023/08/12 03:30:07;;;;;;;14.60;4.68;;;16.40;99.90;;;;;;4862691;29;20022;-89
2023/08/12 03:32:33;;;;;;;11.05;4.25;;;16.30;99.90;;;;;;4862325;29;20116;-88
2023/08/12 03:34:59;;;;;;;18.65;4.15;;;16.30;99.90;;;;;;4862354;29;20072;-88
2023/08/12 03:37:26;;;;;;;15.70;3.97;;;16.30;99.90;;;;;;4865594;29;20029;-87
2023/08/12 03:39:52;;;;;;;15.77;3.70;;;16.30;99.90;;;;;;4862095;29;20572;-88
2023/08/12 03:42:17;;;;;;;16.08;4.47;;;16.30;99.90;;;;;;4862274;29;20558;-87
2023/08/12 03:44:46;;;;;;;12.52;3.75;;;16.20;99.90;;;;;;4861110;29;20029;-88
2023/08/12 03:47:11;;;;;;;13.38;4.50;;;16.20;99.90;;;;;;4867944;29;20029;-88
2023/08/12 03:49:37;;;;;;;13.00;3.90;;;16.10;99.90;;;;;;4860989;29;20498;-88
2023/08/12 03:52:03;;;;;;;11.45;4.22;;;16.00;99.90;;;;;;4868100;29;20386;-87
2023/08/12 03:54:29;;;;;;;23.02;4.65;;;15.90;99.90;;;;;;4861817;29;20523;-87
2023/08/12 03:56:55;;;;;;;17.27;4.75;;;15.80;99.90;;;;;;4861540;29;20109;-88
2023/08/12 03:59:20;;;;;;;12.35;3.80;;;15.80;99.90;;;;;;4868288;29;20471;-89
2023/08/12 04:01:46;;;;;;;26.80;4.80;;;15.80;99.90;;;;;;4859898;29;20029;-87
2023/08/12 04:04:12;;;;;;;16.10;4.22;;;15.80;99.90;;;;;;4861518;29;20387;-86
2023/08/12 04:09:09;;;;;;;22.13;5.55;;;15.80;99.90;;;;;;4902114;29;20053;-84
2023/08/12 04:11:35;;;;;;;16.48;4.40;;;15.80;99.90;;;;;;4902496;29;20092;-84
2023/08/12 04:14:00;;;;;;;15.48;4.00;;;15.80;99.90;;;;;;4898573;29;20059;-85
2023/08/12 04:16:26;;;;;;;17.17;4.65;;;15.80;99.90;;;;;;4900533;29;20056;-85
2023/08/12 04:18:52;;;;;;;14.32;4.80;;;15.80;99.90;;;;;;4902812;29;20068;-85
2023/08/12 04:21:17;;;;;;;17.42;4.80;;;15.70;99.90;;;;;;4914153;29;20036;-86
2023/08/12 04:23:43;;;;;;;23.15;4.68;;;15.60;99.90;;;;;;4911992;29;20071;-84
2023/08/12 04:26:08;;;;;;;21.08;4.40;;;15.70;99.90;;;;;;4913420;29;20032;-84
2023/08/12 04:28:34;;;;;;;18.73;4.63;;;15.60;99.90;;;;;;4913063;29;20485;-85
2023/08/12 04:30:59;;;;;;;19.08;4.70;;;15.60;99.90;;;;;;4912571;29;20032;-84
2023/08/12 04:33:25;;;;;;;15.40;4.68;;;15.70;99.90;;;;;;4912735;29;20020;-86
2023/08/12 04:35:52;;;;;;;20.35;4.20;;;15.60;99.90;;;;;;4913774;29;20028;-85
2023/08/12 04:38:18;;;;;;;21.50;4.72;;;15.70;99.90;;;;;;4913982;29;20119;-85
2023/08/12 04:40:43;;;;;;;17.85;5.15;;;15.60;99.90;;;;;;4913373;29;20111;-85
2023/08/12 04:43:10;;;;;;;12.25;5.05;;;15.60;99.90;;;;;;4913963;29;20040;-84
2023/08/12 04:45:36;;;;;;;15.82;4.60;;;15.70;99.90;;;;;;4914072;29;20028;-84
2023/08/12 04:48:02;;;;;;;16.85;4.22;;;15.70;99.90;;;;;;4914193;29;20024;-84
2023/08/12 04:50:31;;;;;;;17.30;4.88;;;15.70;99.90;;;;;;4913689;29;20474;-84
2023/08/12 04:52:57;;;;;;;19.77;4.40;;;15.90;99.90;;;;;;4912479;29;20047;-84
2023/08/12 04:55:25;;;;;;;13.90;3.95;;;15.90;99.90;;;;;;4913403;29;20024;-84
2023/08/12 04:57:50;;;;;;;16.42;4.28;;;15.90;99.90;;;;;;4913618;29;20023;-84
2023/08/12 05:00:17;;;;;;;18.20;4.68;;;15.90;99.90;;;;;;4912339;29;20032;-84
2023/08/12 05:02:43;;;;;;;12.10;3.70;;;16.00;99.90;;;;;;4914240;29;20024;-84
2023/08/12 05:05:09;;;;;;;12.93;3.50;;;16.10;99.90;;;;;;4913978;29;20024;-85
2023/08/12 05:07:34;;;;;;;18.08;4.95;;;16.20;99.90;;;;;;4934219;23;20548;-87
2023/08/12 05:10:00;;;;;;;15.32;3.85;;;16.20;99.90;;;;;;4897318;29;20020;-87
2023/08/12 05:12:26;;;;;;;15.10;4.35;;;16.20;99.90;;;;;;4897363;29;20474;-87
2023/08/12 05:14:51;;;;;;;19.52;4.97;;;16.20;99.90;;;;;;4897075;29;20054;-88
2023/08/12 05:17:17;;;;;;;19.50;3.85;;;16.20;99.90;;;;;;4902482;29;20485;-87
2023/08/12 05:19:43;;;;;;;19.15;5.43;;;16.20;99.90;;;;;;4913162;29;20027;-89
2023/08/12 05:22:08;;;;;;;15.45;4.60;;;16.20;99.90;;;;;;4914181;29;20084;-89
2023/08/12 05:24:34;;;;;;;22.50;4.65;;;16.10;99.90;;;;;;4914838;29;20084;-87
2023/08/12 05:27:00;;;;;;;19.95;4.63;;;16.10;99.90;;;;;;4913950;29;20021;-88
2023/08/12 05:29:25;;;;;;;19.70;4.93;;;16.00;99.90;;;;;;4913323;29;20103;-88
2023/08/12 05:31:51;;;;;;;17.67;4.97;;;16.00;99.90;;;;;;4914303;29;20470;-88
2023/08/12 05:34:16;;;;;;;18.55;4.95;;;16.00;99.90;;;;;;4907545;29;20063;-89
2023/08/12 05:36:42;;;;;;;20.10;4.78;;;16.00;99.90;;;;;;4916668;29;20024;-87
2023/08/12 05:39:08;;;;;;;21.08;4.72;;;16.10;99.90;;;;;;4918250;29;20035;-88
2023/08/12 05:41:33;;;;;;;18.67;4.80;;;16.10;99.90;;;;;;4916766;29;20028;-89
2023/08/12 05:43:59;;;;;;;17.80;4.55;;;16.10;99.90;;;;;;4918364;29;20098;-87
2023/08/12 05:46:24;;;;;;;20.90;5.35;;;16.20;99.90;;;;;;4918069;29;20412;-86
2023/08/12 05:48:50;;;;;;;20.45;5.32;;;16.20;99.90;;;;;;4917352;29;20477;-87
2023/08/12 05:51:16;;;;;;;19.40;4.72;;;16.20;99.90;;;;;;4918020;29;20508;-86
2023/08/12 05:53:41;;;;;;;23.77;4.30;;;16.30;99.90;;;;;;4917885;29;20032;-87
2023/08/12 05:56:07;;;;;;;21.38;5.07;;;16.40;99.90;;;;;;4918081;29;20055;-88
2023/08/12 05:58:32;;;;;;;21.98;4.03;;;16.50;99.90;;;;;;4917474;29;20032;-88
2023/08/12 06:00:58;;;;;;;29.17;6.30;;;16.40;99.90;;;;;;4918055;29;20062;-88
2023/08/12 06:03:24;;;;;;;18.35;5.28;;;16.40;99.90;;;;;;4916619;29;20032;-89
2023/08/12 06:05:50;;;;;;;26.58;5.25;;;16.50;99.90;;;;;;4917615;29;20291;-87
2023/08/12 06:08:15;;;;;;;15.27;4.30;;;16.50;99.90;;;;;;4925520;23;20100;-84
2023/08/12 06:10:41;;;;;;;16.85;4.45;;;16.60;99.90;;;;;;4897452;29;20390;-84
2023/08/12 06:13:07;;;;;;;20.35;4.82;;;16.70;99.90;;;;;;4890549;29;20029;-84
2023/08/12 06:15:33;;;;;;;24.60;4.45;;;16.80;99.90;;;;;;4890604;29;20115;-85
2023/08/12 06:17:59;;;;;;;15.07;4.70;;;16.90;99.90;;;;;;4893631;29;20032;-85
2023/08/12 06:20:25;;;;;;;17.30;4.43;;;17.10;99.90;;;;;;4878153;29;20517;-85
2023/08/12 06:22:51;;;;;;;19.15;4.22;;;17.20;99.90;;;;;;4877246;29;20045;-85
2023/08/12 06:25:17;;;;;;;16.83;4.30;;;17.30;99.90;;;;;;4879043;29;20482;-85
2023/08/12 06:27:44;;;;;;;24.55;4.63;;;17.40;99.90;;;;;;4877390;29;20072;-88
2023/08/12 06:30:10;;;;;;;16.10;4.38;;;17.40;99.90;;;;;;4878971;29;20367;-86
2023/08/12 06:32:36;;;;;;;15.48;4.03;;;17.40;99.90;;;;;;4885550;29;20494;-85
2023/08/12 06:35:02;;;;;;;23.92;4.40;;;17.30;99.90;;;;;;4870968;29;20044;-84
2023/08/12 06:37:27;;;;;;;23.83;4.75;;;17.40;99.90;;;;;;4870640;29;20029;-84
2023/08/12 06:39:53;;;;;;;17.25;4.25;;;17.50;99.90;;;;;;4868951;29;20026;-86
2023/08/12 06:42:19;;;;;;;15.50;3.75;;;17.60;99.90;;;;;;4871374;29;20794;-85
2023/08/12 06:44:45;;;;;;;16.17;4.50;;;17.60;99.90;;;;;;4865242;29;20479;-85
2023/08/12 06:47:11;;;;;;;19.05;3.97;;;17.70;99.90;;;;;;4867050;29;20045;-85
2023/08/12 06:49:36;;;;;;;22.45;4.50;;;17.80;99.90;;;;;;4871928;29;20092;-85
2023/08/12 06:52:02;;;;;;;14.32;4.13;;;17.90;99.90;;;;;;4875957;29;20495;-86
2023/08/12 06:54:28;;;;;;;22.80;3.70;;;17.90;99.90;;;;;;4866578;29;20029;-86
2023/08/12 06:56:54;;;;;;;20.67;4.50;;;17.90;99.90;;;;;;4870070;29;20115;-85
2023/08/12 06:59:19;;;;;;;13.73;3.60;;;18.00;99.90;;;;;;4866628;29;20056;-84
2023/08/12 07:01:45;;;;;;;22.52;4.32;;;18.20;99.90;;;;;;4865831;29;20094;-84
2023/08/12 07:04:11;;;;;;;13.52;3.83;;;18.40;99.90;;;;;;4868589;29;20052;-85
2023/08/12 07:06:36;;;;;;;16.67;3.85;;;18.60;99.90;;;;;;4869145;29;20108;-85
2023/08/12 07:09:03;;;;;;;16.33;3.47;;;18.60;99.90;;;;;;4922707;23;20055;-87
2023/08/12 07:11:28;;;;;;;15.05;3.72;;;18.60;99.90;;;;;;4917221;29;20116;-88
2023/08/12 07:13:54;;;;;;;15.32;3.97;;;18.70;99.90;;;;;;4903146;29;20107;-87
2023/08/12 07:16:20;;;;;;;20.38;4.97;;;18.70;99.90;;;;;;4905140;29;20107;-89
2023/08/12 07:18:45;;;;;;;16.75;3.30;;;18.80;99.90;;;;;;4895896;29;20393;-87
2023/08/12 07:21:11;;;;;;;16.67;3.33;;;18.90;99.90;;;;;;4898217;29;20068;-89
2023/08/12 07:23:37;;;;;;;14.88;4.18;;;18.90;99.90;;;;;;4904450;29;20028;-89
2023/08/12 07:26:02;;;;;;;21.00;4.05;;;18.90;99.90;;;;;;4898514;29;20241;-90
2023/08/12 07:28:28;;;;;;;18.55;3.30;;;19.10;99.90;;;;;;4905328;29;20545;-88
2023/08/12 07:30:54;;;;;;;15.52;3.75;;;19.10;99.90;;;;;;4907410;29;20028;-87
2023/08/12 07:33:21;;;;;;;10.95;3.30;;;19.10;99.90;;;;;;4895493;29;20024;-89
2023/08/12 07:35:47;;;;;;;16.08;3.75;;;19.10;99.90;;;;;;4898204;29;20017;-89
2023/08/12 07:38:12;;;;;;;16.10;3.60;;;19.20;99.90;;;;;;4903909;29;20034;-88
2023/08/12 07:40:38;;;;;;;23.83;4.75;;;19.50;99.90;;;;;;4906788;29;20033;-91
2023/08/12 07:43:04;;;;;;;22.05;4.05;;;19.70;99.90;;;;;;4905412;29;20040;-89
2023/08/12 07:45:29;;;;;;;23.92;3.92;;;19.80;99.90;;;;;;4904767;29;20075;-88
2023/08/12 07:47:55;;;;;;;15.25;3.20;;;19.70;99.90;;;;;;4904889;29;20115;-82
2023/08/12 07:50:21;;;;;;;12.18;3.38;;;19.50;99.90;;;;;;4896981;29;20024;-88
2023/08/12 07:52:46;;;;;;;15.38;4.32;;;19.50;99.90;;;;;;4903868;29;20025;-89
2023/08/12 07:55:12;;;;;;;17.27;3.40;;;19.60;99.90;;;;;;4904425;29;20036;-86
2023/08/12 07:57:38;;;;;;;27.67;4.90;;;19.60;99.90;;;;;;4907048;29;20024;-83
2023/08/12 08:00:05;;;;;;;16.83;3.50;;;19.50;99.90;;;;;;4888331;29;20442;-82
2023/08/12 08:02:30;;;;;;;15.98;3.05;;;19.40;99.90;;;;;;4893493;29;20530;-83
2023/08/12 08:04:56;;;;;;;17.27;3.22;;;19.50;99.90;;;;;;4897069;29;20544;-84
2023/08/12 08:07:22;;;;;;;14.70;3.30;;;19.40;99.90;;;;;;4923773;23;20423;-80
2023/08/12 08:09:47;;;;;;;14.45;4.13;;;19.50;99.90;;;;;;4862398;29;20041;-83
2023/08/12 08:12:13;;;;;;;17.55;3.65;;;19.40;99.90;;;;;;4859096;29;20029;-81
2023/08/12 08:14:39;;;;;;;15.35;3.30;;;19.20;99.90;;;;;;4858548;29;20061;-81
2023/08/12 08:17:05;;;;;;;24.40;3.80;;;19.00;99.90;;;;;;4863330;29;20056;-82
2023/08/12 08:19:30;;;;;;;24.83;3.55;;;18.90;99.90;;;;;;4876277;29;20438;-84
2023/08/12 08:21:57;;;;;;;19.02;3.95;;;18.90;99.90;;;;;;4877855;29;20029;-84
2023/08/12 08:24:23;;;;;;;15.82;3.22;;;18.90;99.90;;;;;;4877530;29;20029;-85
2023/08/12 08:26:48;;;;;;;18.92;3.53;;;19.20;99.90;;;;;;4875560;29;20113;-85
2023/08/12 08:29:14;;;;;;;21.05;3.65;;;19.30;99.90;;;;;;4875540;29;20029;-87
2023/08/12 08:31:40;;;;;;;15.73;3.45;;;19.50;99.90;;;;;;4875536;29;20435;-87
2023/08/12 08:34:06;;;;;;;18.75;3.97;;;19.70;99.90;;;;;;4876073;29;20053;-84
2023/08/12 08:36:32;;;;;;;16.50;2.53;;;19.80;99.90;;;;;;4876264;29;20018;-85
2023/08/12 08:38:58;;;;;;;23.95;3.40;;;19.90;99.90;;;;;;4879051;29;20028;-83
2023/08/12 08:41:24;;;;;;;15.77;3.83;;;19.90;99.90;;;;;;4880708;29;20037;-82
2023/08/12 08:43:51;;;;;;;14.48;2.80;;;19.90;99.90;;;;;;4876200;29;20029;-85
2023/08/12 08:46:17;;;;;;;13.73;3.03;;;19.90;99.90;;;;;;4881844;29;20028;-85
2023/08/12 08:48:43;;;;;;;14.25;3.63;;;20.00;99.90;;;;;;4875668;29;20029;-85
2023/08/12 08:51:10;;;;;;;16.45;3.78;;;20.30;99.90;;;;;;4870650;29;20034;-85
2023/08/12 08:53:38;;;;;;;19.35;3.85;;;20.10;99.90;;;;;;4877004;29;20021;-82
2023/08/12 08:56:06;;;;;;;18.60;3.33;;;20.40;99.20;;;;;;4873669;29;20606;-82
2023/08/12 08:58:32;;;;;;;17.85;3.42;;;20.40;99.90;;;;;;4870271;29;20112;-84
2023/08/12 09:00:58;;;;;;;15.90;3.50;;;20.50;99.90;;;;;;4876560;29;20108;-85
2023/08/12 09:03:25;;;;;;;24.75;3.58;;;20.60;99.90;;;;;;4875262;29;20089;-85
2023/08/12 09:05:52;;;;;;;20.25;3.97;;;20.60;99.40;;;;;;4875601;29;20470;-83
2023/08/12 09:08:19;;;;;;;16.95;2.92;;;20.50;99.90;;;;;;4915756;23;20127;-83
2023/08/12 09:10:46;;;;;;;20.73;3.40;;;20.20;98.90;;;;;;4898179;29;20028;-81
2023/08/12 09:13:13;;;;;;;13.70;2.70;;;20.10;99.80;;;;;;4893966;29;20363;-84
2023/08/12 09:15:39;;;;;;;19.98;3.75;;;20.40;98.60;;;;;;4896569;29;20115;-84
2023/08/12 09:18:07;;;;;;;20.80;3.92;;;20.90;98.90;;;;;;4894524;29;20115;-88
2023/08/12 09:20:34;;;;;;;19.13;3.35;;;20.60;98.70;;;;;;4901977;29;20043;-85
2023/08/12 09:23:00;;;;;;;16.67;3.47;;;20.20;99.00;;;;;;4895340;29;20032;-84
2023/08/12 09:25:30;;;;;;;22.50;3.97;;;20.10;99.70;;;;;;4895686;29;20025;-84
2023/08/12 09:27:59;;;;;;;16.58;3.40;;;20.50;99.90;;;;;;4895536;29;20033;-84
2023/08/12 09:30:28;;;;;;;17.52;3.35;;;20.70;99.10;;;;;;4894496;29;20031;-83
2023/08/12 09:33:06;;;;;;;22.73;3.40;;;20.80;98.30;;;;;;4898284;29;20025;-81
2023/08/12 09:35:42;;;;;;;17.00;4.10;;;21.00;97.70;;;;;;4894810;29;20028;-80
2023/08/12 09:38:11;;;;;;;18.88;3.42;;;20.90;97.40;;;;;;4894132;29;20041;-81
2023/08/12 09:40:37;;;;;;;19.05;3.20;;;21.00;97.20;;;;;;4901085;29;20024;-84
2023/08/12 09:43:04;;;;;;;18.92;3.45;;;21.40;96.70;;;;;;4895877;29;20438;-84
2023/08/12 09:45:30;;;;;;;18.02;3.38;;;22.30;94.60;;;;;;4900932;29;20027;-85
2023/08/12 09:47:57;;;;;;;17.02;3.67;;;22.90;94.20;;;;;;4894517;29;20114;-84
2023/08/12 09:50:25;;;;;;;13.35;2.88;;;23.40;93.40;;;;;;4894660;29;20029;-82
2023/08/12 09:52:52;;;;;;;18.85;4.30;;;23.60;91.80;;;;;;4901409;29;20636;-81
2023/08/12 09:55:19;;;;;;;26.00;4.43;;;23.10;91.90;;;;;;4895635;29;20060;-83
2023/08/12 09:57:48;;;;;;;20.15;3.80;;;22.50;92.10;;;;;;4895770;29;20095;-83
2023/08/12 10:00:18;;;;;;;14.25;3.33;;;22.20;93.70;;;;;;4900591;29;20025;-80
2023/08/12 10:02:48;;;;;;;17.70;2.90;;;22.50;94.30;;;;;;4897614;29;20032;-82
2023/08/12 10:05:33;;;;;;;19.50;4.70;;;22.50;92.90;;;;;;4895625;29;20044;-80
2023/08/12 10:08:03;;;;;;;17.67;4.32;;;22.80;93.80;;;;;;4926228;23;20099;-77
2023/08/12 10:10:30;;;;;;;21.02;3.55;;;23.60;90.60;;;;;;4925910;29;20420;-82
2023/08/12 10:12:56;;;;;;;13.38;3.38;;;23.20;90.70;;;;;;4920755;29;20478;-83
2023/08/12 10:15:22;;;;;;;19.90;4.50;;;23.40;91.10;;;;;;4921879;29;20064;-82
2023/08/12 10:17:50;;;;;;;16.45;2.78;;;23.60;91.30;;;;;;4917345;29;20028;-80
2023/08/12 10:20:25;;;;;;;18.95;4.18;;;23.40;88.90;;;;;;4913406;29;20043;-81
2023/08/12 10:22:51;;;;;;;15.18;2.80;;;23.40;89.80;;;;;;4909088;29;20064;-82
2023/08/12 10:25:21;;;;;;;18.75;3.97;;;24.70;90.20;;;;;;4916763;29;20032;-81
2023/08/12 10:27:48;;;;;;;20.02;4.20;;;24.90;85.10;;;;;;4916688;29;20034;-81
2023/08/12 10:30:14;;;;;;;16.42;3.42;;;25.40;84.40;;;;;;4916425;29;20095;-81
2023/08/12 10:32:40;;;;;;;16.33;3.15;;;24.70;83.00;;;;;;4916826;29;20419;-80
2023/08/12 10:35:06;;;;;;;20.77;3.70;;;24.40;85.50;;;;;;4916990;29;20024;-80
2023/08/12 10:37:34;;;;;;;18.63;3.83;;;24.00;87.50;;;;;;4915119;29;20055;-83
2023/08/12 10:40:07;;;;;;;19.10;3.35;;;24.30;87.80;;;;;;4916382;29;20028;-81
2023/08/12 10:42:42;;;;;;;17.45;3.72;;;24.40;84.20;;;;;;4916639;29;20043;-82
2023/08/12 10:45:09;;;;;;;20.08;4.30;;;24.80;86.30;;;;;;4915620;29;20070;-80
2023/08/12 10:48:09;;;;;;;22.08;4.00;;;25.40;85.30;;;;;;4910454;29;20016;-81
2023/08/12 10:50:35;;;;;;;18.67;4.25;;;25.40;82.30;;;;;;4912309;29;20111;-81
2023/08/12 10:53:22;;;;;;;24.73;3.78;;;25.80;83.40;;;;;;4909928;29;20107;-81
2023/08/12 10:55:55;;;;;;;14.73;3.33;;;26.20;82.50;;;;;;4910409;29;20481;-80
2023/08/12 10:58:29;;;;;;;28.15;3.92;;;27.10;78.90;;;;;;4916209;29;20032;-79
2023/08/12 11:00:56;;;;;;;21.83;4.03;;;26.90;79.30;;;;;;4916490;29;20529;-79
2023/08/12 11:03:22;;;;;;;20.73;4.05;;;27.40;76.80;;;;;;4916560;29;20154;-79
2023/08/12 11:05:48;;;;;;;13.95;3.13;;;27.90;74.50;;;;;;4916834;29;20521;-82
2023/08/12 11:08:14;;;;;;;21.10;3.15;;;27.70;71.40;;;;;;4945035;23;20043;-83
2023/08/12 11:10:40;;;;;;;16.65;3.00;;;26.90;73.90;;;;;;4935746;29;20063;-83
2023/08/12 11:13:05;;;;;;;16.38;3.67;;;25.80;77.20;;;;;;4935658;29;20027;-82
2023/08/12 11:15:32;;;;;;;16.35;3.15;;;25.80;77.30;;;;;;4935051;29;20035;-86
2023/08/12 11:17:58;;;;;;;16.25;3.22;;;25.60;78.40;;;;;;4934750;29;20019;-85
2023/08/12 11:20:24;;;;;;;20.13;3.83;;;25.80;78.90;;;;;;4935132;29;20039;-82
2023/08/12 11:22:50;;;;;;;15.95;3.80;;;25.70;78.10;;;;;;4935056;29;20042;-82
2023/08/12 11:25:16;;;;;;;15.05;3.53;;;25.80;78.60;;;;;;4934800;29;20038;-81
2023/08/12 11:27:44;;;;;;;20.85;3.90;;;25.80;77.30;;;;;;4934233;29;20107;-83
2023/08/12 11:30:15;;;;;;;21.63;4.95;;;25.80;78.00;;;;;;4935129;29;20020;-86
2023/08/12 11:32:46;;;;;;;11.88;3.58;;;26.00;78.40;;;;;;4934239;28;20027;-84
2023/08/12 11:35:13;;;;;;;20.50;4.25;;;26.10;79.60;;;;;;4935849;29;20024;-85
2023/08/12 11:37:40;;;;;;;23.67;4.18;;;25.70;75.10;;;;;;4952653;28;20031;-83
2023/08/12 11:40:08;;;;;;;17.02;3.33;;;25.00;80.00;;;;;;4935776;28;20024;-83
2023/08/12 11:42:38;;;;;;;15.48;3.35;;;24.30;83.10;;;;;;4940915;29;20031;-84
2023/08/12 11:45:05;;;;;;;29.40;3.95;;;23.90;85.10;;;;;;4941081;29;20019;-86
2023/08/12 11:47:31;;;;;;;13.00;2.97;;;22.60;92.90;;;;;;4933294;29;20082;-85
2023/08/12 11:49:57;;;;;;;10.38;1.60;;;21.30;96.20;;;;;;4933898;29;20020;-86
2023/08/12 11:52:24;;;;;;;4.20;0.90;;;20.50;99.10;;;;;;4933403;29;20101;-85
2023/08/12 11:54:50;;;;;;;6.03;1.08;;;20.30;99.90;;;;;;4940473;29;20486;-84
2023/08/12 11:57:17;;;;;;;3.72;0.82;;;20.60;99.90;;;;;;4939034;29;20036;-83
2023/08/12 11:59:43;;;;;;;7.80;1.67;;;20.60;98.60;;;;;;4935017;29;20111;-84
2023/08/12 12:02:10;;;;;;;10.20;1.55;;;20.50;98.80;;;;;;4950145;29;20373;-83
2023/08/12 12:04:36;;;;;;;12.85;2.33;;;20.20;99.90;;;;;;4934694;29;20056;-90
2023/08/12 12:09:37;;;;;;;7.25;1.77;;;19.60;99.90;;;;;;4903368;29;20097;-82
2023/08/12 12:12:03;;;;;;;12.30;2.97;;;19.40;99.90;;;;;;4895519;29;20021;-83
2023/08/12 12:14:29;;;;;;;19.25;2.80;;;19.40;99.90;;;;;;4901224;29;20096;-82
2023/08/12 12:16:55;;;;;;;17.70;3.20;;;19.50;99.90;;;;;;4897119;29;20474;-79
2023/08/12 12:19:22;;;;;;;16.40;3.30;;;19.90;99.90;;;;;;4896292;29;20048;-81
2023/08/12 12:21:50;;;;;;;14.73;2.72;;;20.10;99.90;;;;;;4896247;29;20108;-82
2023/08/12 12:24:17;;;;;;;18.40;3.25;;;20.00;99.90;;;;;;4895857;29;20024;-83
2023/08/12 12:26:43;;;;;;;19.55;3.65;;;19.60;99.90;;;;;;4895235;29;20028;-82
2023/08/12 12:29:13;;;;;;;16.65;3.95;;;19.40;99.90;;;;;;4896051;29;20386;-84
2023/08/12 12:31:40;;;;;;;22.80;5.05;;;19.50;99.90;;;;;;4896845;29;20025;-80
2023/08/12 12:34:06;;;;;;;26.58;5.00;;;19.70;99.90;;;;;;4896511;29;20111;-83
2023/08/12 12:36:36;;;;;;;18.75;4.60;;;20.00;99.90;;;;;;4894510;29;20116;-78
2023/08/12 12:39:06;;;;;;;27.17;4.30;;;20.50;99.90;;;;;;4894827;29;20020;-80
2023/08/12 12:41:32;;;;;;;21.73;4.20;;;21.10;99.90;;;;;;4896976;29;20103;-79