Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:47;;;;;;;12.15;2.97;;;;;;;;;;4997266;28;20045;-76
2021/10/14 00:03:13;;;;;;;14.95;2.80;;;;;;;;;;4996580;28;20101;-77
2021/10/14 00:05:40;;;;;;;15.10;2.83;;;;;;;;;;5003735;28;20378;-76
2021/10/14 00:08:06;;;;;;;13.02;3.15;;;;;;;;;;4987147;28;20046;-76
2021/10/14 00:10:32;;;;;;;13.85;3.00;;;;;;;;;;4982199;28;20046;-77
2021/10/14 00:12:58;;;;;;;7.18;2.45;;;;;;;;;;4991540;28;20045;-77
2021/10/14 00:15:25;;;;;;;14.43;2.88;;;;;;;;;;5008266;28;20082;-76
2021/10/14 00:17:51;;;;;;;17.08;2.47;;;;;;;;;;4992970;28;20141;-76
2021/10/14 00:20:17;;;;;;;10.82;2.63;;;;;;;;;;5000111;28;20049;-76
2021/10/14 00:22:43;;;;;;;13.02;2.65;;;;;;;;;;4996106;28;20038;-77
2021/10/14 00:25:09;;;;;;;12.68;2.40;;;;;;;;;;4999273;28;20137;-77
2021/10/14 00:27:36;;;;;;;9.82;3.30;;;;;;;;;;4994732;28;20060;-76
2021/10/14 00:30:03;;;;;;;14.63;3.13;;;;;;;;;;4998005;28;20417;-76
2021/10/14 00:32:29;;;;;;;10.13;2.83;;;;;;;;;;4988795;28;20050;-77
2021/10/14 00:34:55;;;;;;;14.10;3.65;;;;;;;;;;4996798;28;20125;-76
2021/10/14 00:37:21;;;;;;;14.40;3.20;;;;;;;;;;4999798;28;20430;-77
2021/10/14 00:39:48;;;;;;;15.63;3.55;;;;;;;;;;5013396;28;20446;-77
2021/10/14 00:42:14;;;;;;;13.63;2.75;;;;;;;;;;4994979;28;20505;-77
2021/10/14 00:44:43;;;;;;;13.77;2.90;;;;;;;;;;4996357;28;20145;-77
2021/10/14 00:47:09;;;;;;;10.05;2.63;;;;;;;;;;4996121;28;20042;-77
2021/10/14 00:49:35;;;;;;;10.48;2.78;;;;;;;;;;4996283;28;20049;-76
2021/10/14 00:52:02;;;;;;;15.65;3.10;;;;;;;;;;4994291;28;20049;-77
2021/10/14 00:54:28;;;;;;;10.95;2.72;;;;;;;;;;4994763;28;20125;-77
2021/10/14 00:56:54;;;;;;;16.58;2.95;;;;;;;;;;4992023;28;20050;-76
2021/10/14 00:59:21;;;;;;;14.43;2.97;;;;;;;;;;5009731;28;20081;-76
2021/10/14 01:01:48;;;;;;;20.08;2.97;;;;;;;;;;4995534;28;20108;-77
2021/10/14 01:04:14;;;;;;;11.73;3.00;;;;;;;;;;4994117;28;20142;-77
2021/10/14 01:06:40;;;;;;;11.38;3.17;;;;;;;;;;4993142;28;20046;-76
2021/10/14 01:09:06;;;;;;;14.25;3.30;;;;;;;;;;4997321;28;20060;-76
2021/10/14 01:11:33;;;;;;;10.48;2.88;;;;;;;;;;4989967;28;20091;-77
2021/10/14 01:13:59;;;;;;;17.75;3.35;;;;;;;;;;5006691;28;20128;-77
2021/10/14 01:16:25;;;;;;;16.95;3.17;;;;;;;;;;4990523;28;20123;-77
2021/10/14 01:18:51;;;;;;;14.27;3.05;;;;;;;;;;4992714;28;20037;-77
2021/10/14 01:21:17;;;;;;;14.05;3.15;;;;;;;;;;4993020;28;20053;-76
2021/10/14 01:23:43;;;;;;;9.38;2.92;;;;;;;;;;4994759;28;20042;-76
2021/10/14 01:26:09;;;;;;;14.35;3.30;;;;;;;;;;4995141;28;20083;-77
2021/10/14 01:28:36;;;;;;;24.50;4.40;;;;;;;;;;5003531;28;20129;-76
2021/10/14 01:31:02;;;;;;;11.50;3.10;;;;;;;;;;4989646;28;20552;-76
2021/10/14 01:33:28;;;;;;;14.27;5.32;;;;;;;;;;4994516;28;20050;-76
2021/10/14 01:35:54;;;;;;;20.33;4.18;;;;;;;;;;4994508;28;20045;-77
2021/10/14 01:38:20;;;;;;;9.55;3.42;;;;;;;;;;4991552;28;20085;-76
2021/10/14 01:40:46;;;;;;;11.63;3.97;;;;;;;;;;4992642;28;20088;-77
2021/10/14 01:43:13;;;;;;;12.35;3.65;;;;;;;;;;4993079;28;20518;-76
2021/10/14 01:45:39;;;;;;;13.05;3.67;;;;;;;;;;4987028;28;20129;-76
2021/10/14 01:48:05;;;;;;;13.48;3.78;;;;;;;;;;5010195;28;20042;-76
2021/10/14 01:50:32;;;;;;;17.00;4.25;;;;;;;;;;5005579;28;20052;-76
2021/10/14 01:52:58;;;;;;;8.43;3.13;;;;;;;;;;5008745;28;20041;-77
2021/10/14 01:55:24;;;;;;;9.30;3.67;;;;;;;;;;4977909;28;20108;-76
2021/10/14 01:57:50;;;;;;;10.25;3.40;;;;;;;;;;4991641;28;20038;-77
2021/10/14 02:00:16;;;;;;;15.50;4.20;;;;;;;;;;4970207;28;20058;-76
2021/10/14 02:02:42;;;;;;;9.10;3.35;;;;;;;;;;4985400;28;20062;-76
2021/10/14 02:05:09;;;;;;;12.50;3.65;;;;;;;;;;4972300;28;20514;-76
2021/10/14 02:07:35;;;;;;;11.73;3.70;;;;;;;;;;4970966;28;20490;-77
2021/10/14 02:10:01;;;;;;;9.82;3.60;;;;;;;;;;4990900;28;20398;-76
2021/10/14 02:12:28;;;;;;;14.05;3.40;;;;;;;;;;4972681;28;20042;-76
2021/10/14 02:14:54;;;;;;;13.63;4.15;;;;;;;;;;4972568;28;20053;-77
2021/10/14 02:17:20;;;;;;;12.52;3.88;;;;;;;;;;4973277;28;20039;-76
2021/10/14 02:19:46;;;;;;;9.48;4.10;;;;;;;;;;4969306;28;20101;-76
2021/10/14 02:22:12;;;;;;;18.23;5.53;;;;;;;;;;4970184;28;20054;-77
2021/10/14 02:24:38;;;;;;;17.67;5.10;;;;;;;;;;4959745;28;20082;-76
2021/10/14 02:27:04;;;;;;;15.00;5.25;;;;;;;;;;4966616;28;20034;-76
2021/10/14 02:29:31;;;;;;;11.25;4.65;;;;;;;;;;4974613;28;20429;-76
2021/10/14 02:31:57;;;;;;;15.98;5.25;;;;;;;;;;4972233;28;20046;-76
2021/10/14 02:34:23;;;;;;;9.80;4.05;;;;;;;;;;4983000;28;20089;-76
2021/10/14 02:36:49;;;;;;;17.58;4.93;;;;;;;;;;4972178;28;20129;-76
2021/10/14 02:39:15;;;;;;;14.85;5.25;;;;;;;;;;4972718;28;20088;-77
2021/10/14 02:41:41;;;;;;;21.52;5.55;;;;;;;;;;4967674;28;20034;-77
2021/10/14 02:44:08;;;;;;;22.13;5.72;;;;;;;;;;4974136;28;20145;-77
2021/10/14 02:46:34;;;;;;;13.27;5.30;;;;;;;;;;4973831;28;20072;-76
2021/10/14 02:49:00;;;;;;;18.25;5.10;;;;;;;;;;4988482;28;20405;-77
2021/10/14 02:51:26;;;;;;;24.77;6.45;;;;;;;;;;4972094;28;20202;-77
2021/10/14 02:53:52;;;;;;;27.15;7.65;;;;;;;;;;4972200;28;20058;-76
2021/10/14 02:56:18;;;;;;;15.05;5.95;;;;;;;;;;4970120;28;20047;-77
2021/10/14 02:58:44;;;;;;;24.08;6.65;;;;;;;;;;4978945;28;20070;-76
2021/10/14 03:01:10;;;;;;;16.52;6.10;;;;;;;;;;4992196;28;20485;-77
2021/10/14 03:03:37;;;;;;;17.73;5.82;;;;;;;;;;4992499;28;20493;-76
2021/10/14 03:06:03;;;;;;;27.98;6.85;;;;;;;;;;4990061;28;20432;-77
2021/10/14 03:08:29;;;;;;;24.42;6.50;;;;;;;;;;4991414;28;20447;-77
2021/10/14 03:10:55;;;;;;;16.88;7.10;;;;;;;;;;4990890;28;20051;-77
2021/10/14 03:13:21;;;;;;;17.40;6.22;;;;;;;;;;4975739;28;20046;-77
2021/10/14 03:15:48;;;;;;;17.17;6.82;;;;;;;;;;4991821;28;20045;-77
2021/10/14 03:18:14;;;;;;;25.05;6.93;;;;;;;;;;4994525;28;20046;-77
2021/10/14 03:20:40;;;;;;;13.85;6.15;;;;;;;;;;5002362;28;20134;-77
2021/10/14 03:23:06;;;;;;;17.88;6.85;;;;;;;;;;4990057;28;20255;-77
2021/10/14 03:25:32;;;;;;;21.83;6.55;;;;;;;;;;4990383;28;20060;-77
2021/10/14 03:27:59;;;;;;;22.05;6.82;;;;;;;;;;4989255;28;20061;-77
2021/10/14 03:30:25;;;;;;;15.00;6.28;;;;;;;;;;4988794;28;20048;-76
2021/10/14 03:32:51;;;;;;;13.43;6.43;;;;;;;;;;4988277;28;20053;-77
2021/10/14 03:35:17;;;;;;;18.42;6.95;;;;;;;;;;4986325;28;20042;-77
2021/10/14 03:37:46;;;;;;;19.85;6.60;;;;;;;;;;4982634;28;20057;-77
2021/10/14 03:40:13;;;;;;;26.58;7.00;;;;;;;;;;4992222;28;20125;-77
2021/10/14 03:42:39;;;;;;;18.08;6.68;;;;;;;;;;4994008;28;20191;-77
2021/10/14 03:45:05;;;;;;;19.63;6.97;;;;;;;;;;4991504;28;20076;-77
2021/10/14 03:47:31;;;;;;;17.40;6.97;;;;;;;;;;4992080;28;20037;-77
2021/10/14 03:49:57;;;;;;;25.73;7.82;;;;;;;;;;4992696;28;20041;-77
2021/10/14 03:52:24;;;;;;;15.32;7.22;;;;;;;;;;5007756;28;20152;-77
2021/10/14 03:54:50;;;;;;;20.25;7.38;;;;;;;;;;4991826;28;20397;-77
2021/10/14 03:57:16;;;;;;;22.70;7.80;;;;;;;;;;4992891;28;20547;-77
2021/10/14 03:59:42;;;;;;;18.33;7.28;;;;;;;;;;5003716;28;20057;-77
2021/10/14 04:02:08;;;;;;;22.27;7.75;;;;;;;;;;5007623;28;20049;-77
2021/10/14 04:04:35;;;;;;;18.65;7.60;;;;;;;;;;5007940;28;20054;-77
2021/10/14 04:07:01;;;;;;;20.00;7.50;;;;;;;;;;5007019;28;20042;-76
2021/10/14 04:09:27;;;;;;;18.98;7.78;;;;;;;;;;5007604;28;20053;-76
2021/10/14 04:11:54;;;;;;;20.63;8.38;;;;;;;;;;5000895;28;20153;-77
2021/10/14 04:14:20;;;;;;;20.33;7.65;;;;;;;;;;5005015;28;20092;-77
2021/10/14 04:16:46;;;;;;;22.08;8.68;;;;;;;;;;5008765;28;20100;-77
2021/10/14 04:19:13;;;;;;;20.48;8.60;;;;;;;;;;5009405;28;20048;-77
2021/10/14 04:21:39;;;;;;;20.60;7.50;;;;;;;;;;5025097;28;20057;-77
2021/10/14 04:24:05;;;;;;;20.00;8.48;;;;;;;;;;5011493;28;20069;-77
2021/10/14 04:26:32;;;;;;;20.20;8.52;;;;;;;;;;5009734;28;21339;-76
2021/10/14 04:28:58;;;;;;;30.48;9.93;;;;;;;;;;5008683;28;20034;-77
2021/10/14 04:31:24;;;;;;;22.75;8.98;;;;;;;;;;5011927;28;20562;-77
2021/10/14 04:33:50;;;;;;;19.30;8.00;;;;;;;;;;5011830;28;20383;-77
2021/10/14 04:36:16;;;;;;;26.23;10.15;;;;;;;;;;5005287;28;20490;-77
2021/10/14 04:38:42;;;;;;;19.00;8.38;;;;;;;;;;5006294;28;20531;-77
2021/10/14 04:41:09;;;;;;;25.90;10.30;;;;;;;;;;5004588;28;20096;-77
2021/10/14 04:43:35;;;;;;;26.02;10.32;;;;;;;;;;5011016;28;20051;-77
2021/10/14 04:46:01;;;;;;;27.30;10.32;;;;;;;;;;5011544;28;20049;-77
2021/10/14 04:48:27;;;;;;;27.10;9.90;;;;;;;;;;5010830;28;20405;-76
2021/10/14 04:50:53;;;;;;;23.75;10.43;;;;;;;;;;5010351;28;20042;-77
2021/10/14 04:53:19;;;;;;;33.55;11.27;;;;;;;;;;5006418;28;20136;-77
2021/10/14 04:55:45;;;;;;;27.83;11.25;;;;;;;;;;5009587;28;20409;-77
2021/10/14 04:58:12;;;;;;;29.85;11.50;;;;;;;;;;5000360;28;20063;-77
2021/10/14 05:00:38;;;;;;;31.05;11.43;;;;;;;;;;4980928;28;20204;-76
2021/10/14 05:03:04;;;;;;;27.75;10.98;;;;;;;;;;4988431;28;20149;-77
2021/10/14 05:05:30;;;;;;;29.52;12.07;;;;;;;;;;4972271;28;20042;-77
2021/10/14 05:07:56;;;;;;;29.95;12.10;;;;;;;;;;4982920;28;20117;-77
2021/10/14 05:10:22;;;;;;;40.47;13.52;;;;;;;;;;4982691;28;20038;-76
2021/10/14 05:12:48;;;;;;;34.03;11.73;;;;;;;;;;4988470;28;20042;-75
2021/10/14 05:15:14;;;;;;;33.40;13.25;;;;;;;;;;4986636;28;20129;-76
2021/10/14 05:17:41;;;;;;;29.38;11.85;;;;;;;;;;4972048;28;20448;-76
2021/10/14 05:20:07;;;;;;;34.45;13.90;;;;;;;;;;4974016;28;20045;-76
2021/10/14 05:22:34;;;;;;;30.55;13.02;;;;;;;;;;4967681;28;20086;-77
2021/10/14 05:25:00;;;;;;;32.83;12.15;;;;;;;;;;4954495;28;20486;-77
2021/10/14 05:27:26;;;;;;;35.30;12.73;;;;;;;;;;4983886;28;20093;-76
2021/10/14 05:29:52;;;;;;;26.75;12.30;;;;;;;;;;4968438;28;20057;-77
2021/10/14 05:32:19;;;;;;;31.52;12.45;;;;;;;;;;4978244;28;20117;-77
2021/10/14 05:34:45;;;;;;;27.85;11.52;;;;;;;;;;4988341;28;20403;-78
2021/10/14 05:37:11;;;;;;;31.27;12.65;;;;;;;;;;4981487;28;20054;-78
2021/10/14 05:39:37;;;;;;;32.00;13.30;;;;;;;;;;4953817;28;20042;-78
2021/10/14 05:42:03;;;;;;;28.67;11.85;;;;;;;;;;4968857;28;20082;-79
2021/10/14 05:44:29;;;;;;;20.85;11.27;;;;;;;;;;4974658;28;20048;-79
2021/10/14 05:46:55;;;;;;;31.50;11.68;;;;;;;;;;4983397;28;20093;-79
2021/10/14 05:49:22;;;;;;;21.13;10.55;;;;;;;;;;4981878;28;20062;-79
2021/10/14 05:51:48;;;;;;;24.25;10.57;;;;;;;;;;4970263;28;20125;-78
2021/10/14 05:54:14;;;;;;;25.02;11.70;;;;;;;;;;4962769;28;20108;-79
2021/10/14 05:56:40;;;;;;;24.35;10.55;;;;;;;;;;4969665;28;20053;-78
2021/10/14 05:59:06;;;;;;;27.83;11.25;;;;;;;;;;4990254;28;20054;-79
2021/10/14 06:01:32;;;;;;;24.25;11.57;;;;;;;;;;5007310;28;20058;-79
2021/10/14 06:03:58;;;;;;;21.83;11.10;;;;;;;;;;5005336;28;20058;-77
2021/10/14 06:06:24;;;;;;;19.33;11.18;;;;;;;;;;5021471;28;20049;-77
2021/10/14 06:08:51;;;;;;;18.17;11.00;;;;;;;;;;5006762;28;20050;-77
2021/10/14 06:11:17;;;;;;;17.27;10.80;;;;;;;;;;5007483;28;20108;-76
2021/10/14 06:13:43;;;;;;;16.58;10.52;;;;;;;;;;5004690;28;20052;-77
2021/10/14 06:16:09;;;;;;;18.38;12.10;;;;;;;;;;5005417;28;20100;-76
2021/10/14 06:18:37;;;;;;;16.05;10.75;;;;;;;;;;5004821;28;20573;-77
2021/10/14 06:21:04;;;;;;;18.48;13.13;;;;;;;;;;5006871;28;20056;-76
2021/10/14 06:23:30;;;;;;;18.45;11.52;;;;;;;;;;5007585;28;20080;-75
2021/10/14 06:25:58;;;;;;;15.88;12.70;;;;;;;;;;5005036;28;20077;-76
2021/10/14 06:28:24;;;;;;;23.80;13.27;;;;;;;;;;5004335;28;20045;-74
2021/10/14 06:30:50;;;;;;;20.38;11.82;;;;;;;;;;5002187;28;20125;-76
2021/10/14 06:33:16;;;;;;;21.20;11.05;;;;;;;;;;5004391;28;20084;-76
2021/10/14 06:35:42;;;;;;;16.90;11.10;;;;;;;;;;4990162;28;20038;-76
2021/10/14 06:38:11;;;;;;;16.45;11.10;;;;;;;;;;5007162;28;20130;-76
2021/10/14 06:40:38;;;;;;;16.02;9.95;;;;;;;;;;5005285;28;20050;-77
2021/10/14 06:43:04;;;;;;;16.15;10.10;;;;;;;;;;5006343;28;20076;-77
2021/10/14 06:45:30;;;;;;;14.68;9.75;;;;;;;;;;5007384;28;20046;-77
2021/10/14 06:47:56;;;;;;;15.15;9.30;;;;;;;;;;5013397;28;20105;-76
2021/10/14 06:50:23;;;;;;;15.43;9.48;;;;;;;;;;5002087;28;20042;-76
2021/10/14 06:52:49;;;;;;;19.23;10.32;;;;;;;;;;5002690;28;20100;-76
2021/10/14 06:55:15;;;;;;;13.15;8.85;;;;;;;;;;5006314;28;20045;-76
2021/10/14 06:57:41;;;;;;;12.85;9.30;;;;;;;;;;5003973;28;20050;-76
2021/10/14 07:00:08;;;;;;;13.23;9.02;;;;;;;;;;5002943;28;20109;-77
2021/10/14 07:02:34;;;;;;;17.25;8.93;;;;;;;;;;4990156;28;20093;-76
2021/10/14 07:05:02;;;;;;;16.52;9.18;;;;;;;;;;4984703;28;20125;-77
2021/10/14 07:07:28;;;;;;;15.57;8.43;;;;;;;;;;4998274;28;20144;-76
2021/10/14 07:09:54;;;;;;;15.63;9.70;;;;;;;;;;4975749;28;20125;-76
2021/10/14 07:12:27;;;;;;;14.05;9.60;;;;;;;;;;4986148;28;20069;-76
2021/10/14 07:14:53;;;;;;;15.10;8.50;;;;;;;;;;4974014;28;20042;-80
2021/10/14 07:17:19;;;;;;;16.00;8.73;;;;;;;;;;4984811;28;20493;-75
2021/10/14 07:19:45;;;;;;;16.67;8.30;;;;;;;;;;4989725;28;20125;-76
2021/10/14 07:22:11;;;;;;;12.45;8.30;;;;;;;;;;4983912;28;20553;-76
2021/10/14 07:24:38;;;;;;;16.25;7.88;;;;;;;;;;4987655;28;20490;-77
2021/10/14 07:27:07;;;;;;;14.35;7.45;;;;;;;;;;5002423;28;20105;-77
2021/10/14 07:29:34;;;;;;;10.00;6.97;;;;;;;;;;4992918;28;20141;-77
2021/10/14 07:32:00;;;;;;;12.00;7.32;;;;;;;;;;4988548;28;20117;-77
2021/10/14 07:34:26;;;;;;;13.05;7.40;;;;;;;;;;4994056;28;20446;-76
2021/10/14 07:36:52;;;;;;;15.40;7.82;;;;;;;;;;4985761;28;20165;-77
2021/10/14 07:39:20;;;;;;;14.70;8.13;;;;;;;;;;4992583;28;20048;-77
2021/10/14 07:41:46;;;;;;;15.85;8.35;;;;;;;;;;4994582;28;20038;-78
2021/10/14 07:44:14;;;;;;;15.30;7.03;;;;;;;;;;4993757;28;20049;-77
2021/10/14 07:46:40;;;;;;;10.65;6.80;;;;;;;;;;4994410;28;20105;-77
2021/10/14 07:49:06;;;;;;;10.77;6.38;;;;;;;;;;4975538;28;20370;-76
2021/10/14 07:51:35;;;;;;;12.10;6.63;;;;;;;;;;4989115;28;20039;-77
2021/10/14 07:54:01;;;;;;;12.98;6.30;;;;;;;;;;4990735;28;20065;-77
2021/10/14 07:56:27;;;;;;;11.90;5.72;;;;;;;;;;4992014;28;20060;-76
2021/10/14 07:58:53;;;;;;;13.60;5.88;;;;;;;;;;5001322;28;20038;-76
2021/10/14 08:01:20;;;;;;;12.60;5.47;;;;;;;;;;5009336;28;20120;-76
2021/10/14 08:03:47;;;;;;;12.45;5.57;;;;;;;;;;5009007;28;20187;-77
2021/10/14 08:06:13;;;;;;;8.73;5.03;;;;;;;;;;5006566;28;20046;-76
2021/10/14 08:08:39;;;;;;;9.73;4.97;;;;;;;;;;5008410;28;20046;-76
2021/10/14 08:11:05;;;;;;;9.32;5.45;;;;;;;;;;5008256;28;20042;-76
2021/10/14 08:13:32;;;;;;;9.48;5.38;;;;;;;;;;5019834;28;20497;-77
2021/10/14 08:15:58;;;;;;;9.48;5.20;;;;;;;;;;5008605;28;20034;-77
2021/10/14 08:18:25;;;;;;;11.55;5.72;;;;;;;;;;5006832;28;20123;-76
2021/10/14 08:20:53;;;;;;;12.75;5.43;;;;;;;;;;5008456;28;20102;-76
2021/10/14 08:23:20;;;;;;;9.18;5.32;;;;;;;;;;5007450;28;20486;-76
2021/10/14 08:25:46;;;;;;;15.13;5.13;;;;;;;;;;5008514;28;20077;-76
2021/10/14 08:28:12;;;;;;;12.43;5.72;;;;;;;;;;5009490;28;20135;-76
2021/10/14 08:30:38;;;;;;;13.18;5.97;;;;;;;;;;5006321;28;20042;-76
2021/10/14 08:33:05;;;;;;;17.17;5.78;;;;;;;;;;5008123;28;20045;-76
2021/10/14 08:35:35;;;;;;;12.18;6.03;;;;;;;;;;5009307;28;20383;-77
2021/10/14 08:38:02;;;;;;;13.32;6.68;;;;;;;;;;5011190;28;20062;-76
2021/10/14 08:40:29;;;;;;;14.40;6.65;;;;;;;;;;5007646;28;20129;-76
2021/10/14 08:42:59;;;;;;;13.18;7.38;;;;;;;;;;5009526;28;20128;-76
2021/10/14 08:45:25;;;;;;;15.45;6.85;;;;;;;;;;5008184;28;20052;-76
2021/10/14 08:47:51;;;;;;;11.73;6.63;;;;;;;;;;5004599;28;20034;-76
2021/10/14 08:50:18;;;;;;;12.80;6.70;;;;;;;;;;5001793;28;20510;-77
2021/10/14 08:52:45;;;;;;;13.18;6.75;;;;;;;;;;5008061;28;20125;-77
2021/10/14 08:55:11;;;;;;;12.35;6.93;;;;;;;;;;5008487;28;20402;-75
2021/10/14 08:57:37;;;;;;;13.80;7.28;;;;;;;;;;5007094;28;20042;-74
2021/10/14 09:00:03;;;;;;;13.95;7.13;;;;;;;;;;5002180;28;20097;-74
2021/10/14 09:02:30;;;;;;;13.05;6.05;;;;;;;;;;4997331;28;20132;-74
2021/10/14 09:04:59;;;;;;;16.88;8.02;;;;;;;;;;4999264;28;20041;-74
2021/10/14 09:07:27;;;;;;;16.65;7.57;;;;;;;;;;5006162;28;20576;-73
2021/10/14 09:09:54;;;;;;;27.52;8.27;;;;;;;;;;4997474;28;20547;-74
2021/10/14 09:12:22;;;;;;;13.50;7.43;;;;;;;;;;4996628;28;20042;-74
2021/10/14 09:14:54;;;;;;;13.95;8.77;;;;;;;;;;4990920;28;20054;-74
2021/10/14 09:17:41;;;;;;;11.63;7.13;;;;;;;;;;5008701;28;20053;-73
2021/10/14 09:20:25;;;;;;;12.60;7.70;;;;;;;;;;4993025;28;20126;-74
2021/10/14 09:22:59;;;;;;;12.80;7.80;;;;;;;;;;5015679;28;20049;-73
2021/10/14 09:25:25;;;;;;;;;;;;;;;;;;5009123;28;20065;-74
2021/10/14 09:27:51;;;;;;;14.57;7.93;;;;;;;;;;4993698;28;19921;-74
2021/10/14 09:30:18;;;;;;;13.77;8.10;;;;;;;;;;4993457;28;20042;-74
2021/10/14 09:32:44;;;;;;;10.02;6.90;;;;;;;;;;5002491;28;20103;-74
2021/10/14 09:35:10;;;;;;;15.43;7.28;;;;;;;;;;4996375;28;20176;-74
2021/10/14 09:37:38;;;;;;;10.63;6.53;;;;;;;;;;4989990;28;20125;-74
2021/10/14 09:40:06;;;;;;;14.55;7.40;;;;;;;;;;5009191;28;21097;-74
2021/10/14 09:42:40;;;;;;;15.80;6.63;;;;;;;;;;5003035;28;20046;-73
2021/10/14 09:45:19;;;;;;;17.67;7.18;;;;;;;;;;4986785;28;20046;-74
2021/10/14 09:47:49;;;;;;;16.80;7.95;;;;;;;;;;4993030;28;20481;-74
2021/10/14 09:50:15;;;;;;;14.05;6.97;;;;;;;;;;5001119;28;20501;-74
2021/10/14 09:52:41;;;;;;;15.40;7.70;;;;;;;;;;4992681;28;20042;-74
2021/10/14 09:55:08;;;;;;;13.50;7.18;;;;;;;;;;4991150;28;20057;-74
2021/10/14 09:57:34;;;;;;;14.75;7.32;;;;;;;;;;4979848;28;20052;-75
2021/10/14 10:00:00;;;;;;;14.05;6.35;;;;;;;;;;5013907;28;20049;-75
2021/10/14 10:02:26;;;;;;;12.70;5.57;;;;;;;;;;4994204;28;20058;-75
2021/10/14 10:04:53;;;;;;;11.68;5.72;;;;;;;;;;4996787;28;20076;-74
2021/10/14 10:07:19;;;;;;;9.68;5.22;;;;;;;;;;4995554;28;20069;-75
2021/10/14 10:09:45;;;;;;;14.82;4.13;;;;;;;;;;4998588;28;20107;-75
2021/10/14 10:12:12;;;;;;;9.15;4.28;;;;;;;;;;4991118;28;20123;-74
2021/10/14 10:14:38;;;;;;;9.50;3.40;;;;;;;;;;5007931;28;20045;-74
2021/10/14 10:17:08;;;;;;;12.57;3.38;;;;;;;;;;5003623;28;20430;-74
2021/10/14 10:19:42;;;;;;;9.80;3.63;;;;;;;;;;4987051;28;20050;-75
2021/10/14 10:22:09;;;;;;;11.20;3.20;;;;;;;;;;4997864;28;20348;-75
2021/10/14 10:24:35;;;;;;;10.55;3.30;;;;;;;;;;5004827;28;20038;-74
2021/10/14 10:27:02;;;;;;;7.82;3.20;;;;;;;;;;4995746;28;20042;-75
2021/10/14 10:29:28;;;;;;;14.18;3.38;;;;;;;;;;4991831;28;20478;-74
2021/10/14 10:31:56;;;;;;;7.72;3.35;;;;;;;;;;5007395;28;20050;-76
2021/10/14 10:34:31;;;;;;;11.18;3.97;;;;;;;;;;4989295;28;20132;-75
2021/10/14 10:37:15;;;;;;;13.25;3.33;;;;;;;;;;5003346;28;20077;-75
2021/10/14 10:39:45;;;;;;;8.70;3.35;;;;;;;;;;4991589;28;20684;-75
2021/10/14 10:42:22;;;;;;;7.45;3.35;;;;;;;;;;5006490;28;20048;-75
2021/10/14 10:44:49;;;;;;;14.88;3.35;;;;;;;;;;4998085;28;20168;-74
2021/10/14 10:47:33;;;;;;;6.07;2.90;;;;;;;;;;4995064;28;20355;-75
2021/10/14 10:50:00;;;;;;;6.10;2.72;;;;;;;;;;4997981;28;20038;-75
2021/10/14 10:52:32;;;;;;;8.85;3.38;;;;;;;;;;4993477;28;20065;-76
2021/10/14 10:54:59;;;;;;;6.68;3.03;;;;;;;;;;4989442;28;20045;-76
2021/10/14 10:57:45;;;;;;;7.75;2.92;;;;;;;;;;5002568;28;20169;-75
2021/10/14 11:00:12;;;;;;;12.35;3.70;;;;;;;;;;4973438;28;20141;-74
2021/10/14 11:02:38;;;;;;;9.88;3.30;;;;;;;;;;4973413;28;20125;-75
2021/10/14 11:05:04;;;;;;;9.98;2.60;;;;;;;;;;4975301;28;21010;-75
2021/10/14 11:07:31;;;;;;;6.85;2.80;;;;;;;;;;4972027;28;20119;-75
2021/10/14 11:09:57;;;;;;;8.32;2.42;;;;;;;;;;4971104;28;20049;-74
2021/10/14 11:12:23;;;;;;;6.72;3.15;;;;;;;;;;4968729;28;20049;-74
2021/10/14 11:14:49;;;;;;;7.30;2.90;;;;;;;;;;4971159;28;20065;-75
2021/10/14 11:17:16;;;;;;;8.25;2.72;;;;;;;;;;4982235;28;20046;-74
2021/10/14 11:19:43;;;;;;;10.85;3.28;;;;;;;;;;4984187;28;20053;-74
2021/10/14 11:22:14;;;;;;;7.18;3.40;;;;;;;;;;4986145;28;20394;-74
2021/10/14 11:24:47;;;;;;;9.18;3.35;;;;;;;;;;4984650;28;20096;-74
2021/10/14 11:27:15;;;;;;;8.93;3.37;;;;;;;;;;4972180;28;20046;-75
2021/10/14 11:29:44;;;;;;;8.25;3.55;;;;;;;;;;4987171;28;20084;-74
2021/10/14 11:32:18;;;;;;;6.85;3.45;;;;;;;;;;4985604;28;20053;-74
2021/10/14 11:34:45;;;;;;;9.63;4.57;;;;;;;;;;4989814;28;20561;-74
2021/10/14 11:37:11;;;;;;;7.45;4.00;;;;;;;;;;4975726;28;20053;-74
2021/10/14 11:39:39;;;;;;;13.18;5.15;;;;;;;;;;4972922;28;20426;-74
2021/10/14 11:42:06;;;;;;;12.68;5.78;;;;;;;;;;4976009;28;20497;-74
2021/10/14 11:44:34;;;;;;;9.25;5.05;;;;;;;;;;4976035;28;20050;-73
2021/10/14 11:47:01;;;;;;;10.18;5.35;;;;;;;;;;4975359;28;20118;-74
2021/10/14 11:49:28;;;;;;;9.00;5.47;;;;;;;;;;4988461;28;20104;-74
2021/10/14 11:51:54;;;;;;;10.38;5.18;;;;;;;;;;4973268;28;20050;-74
2021/10/14 11:54:21;;;;;;;10.98;6.55;;;;;;;;;;4985074;28;20467;-74
2021/10/14 11:56:49;;;;;;;11.73;5.80;;;;;;;;;;4985824;28;20078;-73
2021/10/14 11:59:18;;;;;;;11.25;6.57;;;;;;;;;;4999553;28;20054;-73
2021/10/14 12:01:47;;;;;;;11.95;6.45;;;;;;;;;;5001352;28;20154;-73
2021/10/14 12:04:15;;;;;;;12.27;7.25;;;;;;;;;;5003734;28;20512;-73
2021/10/14 12:06:41;;;;;;;11.85;7.47;;;;;;;;;;4993131;28;20108;-73
2021/10/14 12:09:07;;;;;;;12.75;7.45;;;;;;;;;;4992183;28;20144;-73
2021/10/14 12:11:34;;;;;;;13.20;7.22;;;;;;;;;;4990378;28;20128;-73
2021/10/14 12:14:01;;;;;;;15.90;6.82;;;;;;;;;;4991005;28;20046;-73
2021/10/14 12:16:28;;;;;;;14.43;7.40;;;;;;;;;;5003925;28;20486;-73
2021/10/14 12:18:55;;;;;;;13.27;7.72;;;;;;;;;;5001444;28;20346;-74
2021/10/14 12:21:28;;;;;;;17.85;8.27;;;;;;;;;;5003820;28;20080;-74
2021/10/14 12:24:03;;;;;;;16.20;6.43;;;;;;;;;;4997143;28;20053;-73
2021/10/14 12:26:33;;;;;;;12.50;5.40;;;;;;;;;;4988948;28;20089;-74
2021/10/14 12:29:18;;;;;;;17.60;5.68;;;;;;;;;;4994053;28;20101;-74
2021/10/14 12:31:45;;;;;;;12.38;5.97;;;;;;;;;;4975144;28;20049;-73
2021/10/14 12:34:11;;;;;;;13.68;5.43;;;;;;;;;;4990464;28;20081;-74
2021/10/14 12:36:42;;;;;;;14.75;5.78;;;;;;;;;;5001473;28;20065;-73
2021/10/14 12:39:23;;;;;;;15.38;5.72;;;;;;;;;;5004628;28;20050;-73
2021/10/14 12:41:51;;;;;;;11.40;4.75;;;;;;;;;;5001527;28;20050;-74
2021/10/14 12:44:18;;;;;;;12.15;4.80;;;;;;;;;;4997206;28;20084;-74
2021/10/14 12:51:45;;;;;;;11.68;4.38;;;;;;;;;;5008790;28;20436;-74
2021/10/14 12:54:13;;;;;;;9.80;4.97;;;;;;;;;;5003027;28;20129;-74
2021/10/14 12:56:41;;;;;;;10.00;4.63;;;;;;;;;;5008193;28;20386;-73
2021/10/14 12:59:08;;;;;;;12.63;5.03;;;;;;;;;;4994872;28;20077;-74
2021/10/14 13:01:34;;;;;;;11.98;4.40;;;;;;;;;;4994027;28;20048;-74
2021/10/14 13:04:01;;;;;;;10.27;4.78;;;;;;;;;;4997964;28;20476;-74
2021/10/14 13:06:28;;;;;;;9.55;3.95;;;;;;;;;;5006853;28;20034;-74
2021/10/14 13:08:58;;;;;;;10.18;3.90;;;;;;;;;;4995654;28;20058;-73
2021/10/14 13:11:31;;;;;;;11.02;4.35;;;;;;;;;;4995230;28;20034;-74
2021/10/14 13:13:58;;;;;;;11.10;3.80;;;;;;;;;;5002817;28;20041;-74
2021/10/14 13:16:24;;;;;;;8.50;3.50;;;;;;;;;;4995254;28;20048;-74
2021/10/14 13:18:51;;;;;;;12.68;4.72;;;;;;;;;;5004419;28;20141;-73
2021/10/14 13:21:17;;;;;;;20.30;4.35;;;;;;;;;;4974981;28;20058;-73
2021/10/14 13:23:43;;;;;;;10.35;4.47;;;;;;;;;;4992315;28;20129;-74
2021/10/14 13:26:10;;;;;;;11.98;4.25;;;;;;;;;;4993920;28;20060;-74
2021/10/14 13:28:38;;;;;;;10.88;4.07;;;;;;;;;;4994711;28;20065;-74
2021/10/14 13:31:05;;;;;;;18.50;4.82;;;;;;;;;;4994882;28;20054;-74
2021/10/14 13:33:32;;;;;;;10.32;4.00;;;;;;;;;;5007729;28;20386;-73
2021/10/14 13:36:02;;;;;;;19.23;4.75;;;;;;;;;;4978226;28;20049;-73
2021/10/14 13:38:28;;;;;;;11.55;5.07;;;;;;;;;;5007447;28;20042;-74
2021/10/14 13:40:58;;;;;;;9.02;4.13;;;;;;;;;;5003512;28;20069;-73
2021/10/14 13:43:29;;;;;;;10.40;4.88;;;;;;;;;;4996916;28;20042;-73
2021/10/14 13:45:55;;;;;;;14.52;4.68;;;;;;;;;;4977585;28;20087;-74
2021/10/14 13:48:21;;;;;;;10.80;4.82;;;;;;;;;;4991469;28;20128;-74
2021/10/14 13:50:48;;;;;;;9.73;5.03;;;;;;;;;;4978050;28;20064;-74
2021/10/14 13:53:15;;;;;;;10.48;5.60;;;;;;;;;;4977014;28;20053;-73
2021/10/14 13:55:42;;;;;;;11.70;5.88;;;;;;;;;;4996325;28;20136;-74
2021/10/14 13:58:08;;;;;;;10.35;5.45;;;;;;;;;;5011174;28;20058;-75
2021/10/14 14:00:37;;;;;;;11.95;5.82;;;;;;;;;;4997186;28;20104;-74
2021/10/14 14:03:03;;;;;;;12.48;6.32;;;;;;;;;;4996768;28;20045;-73
2021/10/14 14:05:30;;;;;;;11.60;5.97;;;;;;;;;;5005133;28;20044;-72
2021/10/14 14:07:56;;;;;;;7.15;5.22;;;;;;;;;;5002389;28;20034;-72
2021/10/14 14:10:22;;;;;;;10.38;5.75;;;;;;;;;;4995442;28;20046;-72
2021/10/14 14:12:48;;;;;;;18.75;6.10;;;;;;;;;;5000504;28;20034;-72
2021/10/14 14:15:15;;;;;;;12.15;6.40;;;;;;;;;;5002493;28;20522;-72
2021/10/14 14:17:41;;;;;;;17.20;6.78;;;;;;;;;;5000610;28;20094;-72
2021/10/14 14:20:07;;;;;;;9.38;5.22;;;;;;;;;;4987017;28;20061;-72
2021/10/14 14:22:33;;;;;;;9.10;5.20;;;;;;;;;;4993028;28;20407;-72
2021/10/14 14:25:00;;;;;;;13.88;5.43;;;;;;;;;;4994312;28;20045;-72
2021/10/14 14:27:26;;;;;;;10.05;5.50;;;;;;;;;;4994325;28;20070;-72
2021/10/14 14:29:55;;;;;;;11.02;4.80;;;;;;;;;;5002322;28;20514;-73
2021/10/14 14:32:21;;;;;;;14.73;5.05;;;;;;;;;;5002108;28;20042;-72
2021/10/14 14:34:47;;;;;;;9.95;4.53;;;;;;;;;;5002931;28;20121;-73