Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:45;;;;;;;14.80;13.30;;;22.70;70.50;;;;;;10455111;28;20041;-62
2021/07/25 00:05:46;;;;;;;20.00;16.83;;;22.80;70.50;;;;;;10437631;28;20544;-62
2021/07/25 00:10:47;;;;;;;17.35;14.70;;;22.80;72.80;;;;;;10459182;28;20124;-62
2021/07/25 00:15:48;;;;;;;16.05;14.48;;;22.80;71.70;;;;;;10462851;28;20025;-61
2021/07/25 00:20:48;;;;;;;16.25;14.65;;;22.80;73.70;;;;;;10451199;28;20029;-62
2021/07/25 00:25:50;;;;;;;16.08;14.40;;;22.80;73.40;;;;;;10463328;28;20057;-62
2021/07/25 00:30:51;;;;;;;16.20;14.50;;;22.80;73.60;;;;;;10462943;28;20029;-61
2021/07/25 00:35:53;;;;;;;16.58;14.95;;;22.80;72.60;;;;;;10462701;28;20076;-61
2021/07/25 00:41:01;;;;;;;16.45;14.85;;;22.80;72.50;;;;;;10462756;28;20049;-61
2021/07/25 00:46:03;;;;;;;16.25;14.55;;;22.80;72.80;;;;;;10445271;28;20439;-62
2021/07/25 00:51:06;;;;;;;15.15;13.75;;;22.80;72.60;;;;;;10462245;28;20721;-61
2021/07/25 00:56:08;;;;;;;15.95;14.35;;;22.80;72.50;;;;;;10462117;28;20041;-62
2021/07/25 01:01:12;;;;;;;16.52;14.95;;;22.80;72.20;;;;;;10447672;28;20037;-61
2021/07/25 01:06:27;;;;;;;16.42;14.93;;;22.80;72.20;;;;;;10444233;28;20033;-61
2021/07/25 01:11:38;;;;;;;16.17;14.57;;;22.80;72.10;;;;;;10451981;28;20036;-61
2021/07/25 01:16:39;;;;;;;16.13;14.50;;;22.80;72.10;;;;;;10443935;28;20476;-61
2021/07/25 01:21:40;;;;;;;16.52;14.60;;;22.80;71.80;;;;;;10465002;28;20028;-61
2021/07/25 01:26:43;;;;;;;15.90;14.30;;;22.70;71.20;;;;;;10460725;28;20496;-62
2021/07/25 01:31:45;;;;;;;15.93;14.35;;;22.70;71.50;;;;;;10447654;28;20516;-61
2021/07/25 01:36:46;;;;;;;16.13;14.35;;;22.70;71.50;;;;;;10442387;28;20385;-62
2021/07/25 01:41:47;;;;;;;15.82;14.27;;;22.70;71.60;;;;;;10459150;28;20190;-62
2021/07/25 01:46:48;;;;;;;16.50;14.48;;;22.70;71.70;;;;;;10460188;28;20100;-61
2021/07/25 01:51:48;;;;;;;15.63;14.20;;;22.70;71.60;;;;;;10459818;28;20489;-62
2021/07/25 01:56:49;;;;;;;16.33;14.70;;;22.70;71.90;;;;;;10459574;28;20056;-62
2021/07/25 02:01:50;;;;;;;15.80;14.27;;;22.70;71.80;;;;;;10458904;28;20063;-62
2021/07/25 02:06:50;;;;;;;16.85;15.05;;;22.70;71.60;;;;;;10459173;28;20064;-62
2021/07/25 02:11:51;;;;;;;15.05;13.57;;;22.70;72.00;;;;;;10458925;28;20429;-61
2021/07/25 02:16:52;;;;;;;15.82;14.25;;;22.70;71.70;;;;;;10458695;28;20107;-62
2021/07/25 02:21:53;;;;;;;16.25;14.65;;;22.70;71.80;;;;;;10465112;28;20026;-62
2021/07/25 02:26:54;;;;;;;16.02;14.48;;;22.70;71.90;;;;;;10442150;28;20052;-61
2021/07/25 02:31:54;;;;;;;15.43;13.93;;;22.70;71.70;;;;;;10458048;28;20030;-62
2021/07/25 02:36:55;;;;;;;16.58;15.02;;;22.70;72.50;;;;;;10458165;28;20060;-62
2021/07/25 02:41:56;;;;;;;16.38;14.70;;;22.60;71.80;;;;;;10457706;28;20073;-61
2021/07/25 02:46:56;;;;;;;16.85;15.20;;;22.70;71.60;;;;;;10440511;28;20106;-62
2021/07/25 02:52:01;;;;;;;16.70;15.02;;;22.60;71.70;;;;;;10457536;28;20485;-62
2021/07/25 02:57:02;;;;;;;15.55;14.05;;;22.60;71.70;;;;;;10457549;28;20032;-61
2021/07/25 03:02:03;;;;;;;17.42;15.50;;;22.60;71.60;;;;;;10457160;28;20496;-61
2021/07/25 03:07:04;;;;;;;16.35;14.75;;;22.60;71.70;;;;;;10456849;28;20037;-61
2021/07/25 03:12:05;;;;;;;16.83;15.10;;;22.60;71.70;;;;;;10456839;28;20546;-62
2021/07/25 03:17:06;;;;;;;16.10;14.50;;;22.60;71.50;;;;;;10456774;28;20482;-62
2021/07/25 03:22:09;;;;;;;16.67;15.07;;;22.60;71.50;;;;;;10462698;28;20055;-62
2021/07/25 03:27:10;;;;;;;15.63;14.18;;;22.60;71.50;;;;;;10456376;28;20033;-61
2021/07/25 03:32:10;;;;;;;16.05;14.55;;;22.60;71.60;;;;;;10456010;28;20120;-62
2021/07/25 03:37:11;;;;;;;16.30;14.70;;;22.60;71.60;;;;;;10456020;28;20040;-62
2021/07/25 03:42:13;;;;;;;16.75;15.05;;;22.60;71.60;;;;;;10455564;28;20081;-61
2021/07/25 03:47:14;;;;;;;16.50;14.90;;;22.60;71.50;;;;;;10454020;28;20487;-61
2021/07/25 03:52:15;;;;;;;17.02;15.27;;;22.60;71.50;;;;;;10452634;28;20509;-62
2021/07/25 03:57:16;;;;;;;16.35;14.75;;;22.60;71.60;;;;;;10454872;28;20029;-61
2021/07/25 04:02:17;;;;;;;15.98;14.48;;;22.50;71.50;;;;;;10455397;28;20033;-61
2021/07/25 04:07:18;;;;;;;16.88;14.98;;;22.60;71.60;;;;;;10454329;28;20060;-61
2021/07/25 04:12:18;;;;;;;16.35;14.65;;;22.50;71.50;;;;;;10454836;28;20118;-61
2021/07/25 04:17:19;;;;;;;15.90;14.30;;;22.50;71.40;;;;;;10455028;28;20052;-61
2021/07/25 04:22:20;;;;;;;16.08;14.27;;;22.50;71.40;;;;;;10460468;28;20464;-61
2021/07/25 04:27:21;;;;;;;16.35;14.68;;;22.50;71.40;;;;;;10453626;28;20040;-61
2021/07/25 04:32:22;;;;;;;15.55;14.00;;;22.50;71.30;;;;;;10452678;28;20041;-61
2021/07/25 04:37:28;;;;;;;14.60;13.10;;;22.50;71.30;;;;;;10435916;28;20021;-61
2021/07/25 04:42:33;;;;;;;14.88;13.38;;;22.50;71.30;;;;;;10451557;28;20078;-62
2021/07/25 04:47:43;;;;;;;15.65;14.02;;;22.50;71.30;;;;;;10424254;28;20082;-61
2021/07/25 04:52:51;;;;;;;16.20;14.60;;;22.50;71.30;;;;;;10454166;28;20115;-62
2021/07/25 04:58:16;;;;;;;16.48;14.85;;;22.50;71.20;;;;;;10458175;28;20074;-66
2021/07/25 05:03:18;;;;;;;18.30;16.10;;;22.50;71.30;;;;;;10443614;28;20516;-69
2021/07/25 05:08:19;;;;;;;17.70;15.35;;;22.60;71.90;;;;;;10430883;28;20485;-66
2021/07/25 05:13:25;;;;;;;18.42;15.82;;;22.60;71.90;;;;;;10442832;28;20033;-62
2021/07/25 05:18:38;;;;;;;21.85;16.15;;;22.60;72.00;;;;;;10460755;28;20104;-65
2021/07/25 05:23:44;;;;;;;18.35;14.15;;;22.60;71.90;;;;;;10446024;28;20040;-62
2021/07/25 05:28:45;;;;;;;20.55;14.10;;;22.60;72.00;;;;;;10456775;28;20111;-62
2021/07/25 05:33:46;;;;;;;22.55;15.85;;;22.70;72.40;;;;;;10457715;28;20119;-60
2021/07/25 05:38:46;;;;;;;25.15;15.55;;;22.70;72.40;;;;;;10436389;28;20088;-61
2021/07/25 05:43:47;;;;;;;23.33;15.10;;;22.70;72.30;;;;;;10454575;28;20124;-66
2021/07/25 05:48:48;;;;;;;22.85;14.65;;;22.70;72.50;;;;;;10457428;28;20036;-57
2021/07/25 05:53:49;;;;;;;18.85;13.65;;;22.70;72.50;;;;;;10458172;28;20064;-58
2021/07/25 05:58:50;;;;;;;22.08;14.60;;;22.70;72.50;;;;;;10458682;28;20029;-59
2021/07/25 06:03:51;;;;;;;26.25;16.08;;;22.70;72.80;;;;;;10458485;28;20068;-58
2021/07/25 06:08:51;;;;;;;24.23;14.23;;;22.80;72.60;;;;;;10458183;28;20555;-56
2021/07/25 06:13:52;;;;;;;19.60;13.55;;;22.70;72.10;;;;;;10458522;28;21540;-56
2021/07/25 06:18:53;;;;;;;22.70;15.20;;;22.70;72.50;;;;;;10458284;28;20028;-54
2021/07/25 06:23:55;;;;;;;23.65;13.52;;;22.70;72.50;;;;;;10445482;28;20058;-55
2021/07/25 06:28:56;;;;;;;16.33;12.07;;;22.70;72.70;;;;;;10447646;28;20033;-54
2021/07/25 06:33:56;;;;;;;26.83;13.13;;;22.70;72.30;;;;;;10453691;28;20037;-52
2021/07/25 06:38:57;;;;;;;21.35;13.45;;;22.70;72.50;;;;;;10437903;28;20079;-56
2021/07/25 06:43:58;;;;;;;16.52;12.00;;;22.70;72.10;;;;;;10455288;28;20552;-54
2021/07/25 06:48:59;;;;;;;19.33;13.32;;;22.70;72.20;;;;;;10455114;28;20463;-53
2021/07/25 06:53:59;;;;;;;15.73;12.70;;;22.70;72.20;;;;;;10455774;28;20060;-52
2021/07/25 06:59:00;;;;;;;16.42;11.40;;;22.70;72.50;;;;;;10457198;28;20111;-53
2021/07/25 07:04:01;;;;;;;21.08;12.75;;;22.70;72.40;;;;;;10455674;28;20060;-54
2021/07/25 07:09:01;;;;;;;19.08;12.18;;;22.70;72.30;;;;;;10433582;28;20087;-52
2021/07/25 07:14:02;;;;;;;15.85;12.20;;;22.70;72.10;;;;;;10439217;28;20057;-55
2021/07/25 07:19:03;;;;;;;17.38;12.40;;;22.70;71.60;;;;;;10455409;28;20036;-54
2021/07/25 07:24:04;;;;;;;13.73;11.48;;;22.70;71.70;;;;;;10462141;28;20111;-52
2021/07/25 07:29:05;;;;;;;14.30;10.93;;;22.70;71.80;;;;;;10455963;28;20043;-57
2021/07/25 07:34:05;;;;;;;12.30;10.25;;;22.70;71.80;;;;;;10455987;28;20503;-52
2021/07/25 07:39:06;;;;;;;13.52;10.00;;;22.70;71.50;;;;;;10454691;28;20185;-55
2021/07/25 07:44:07;;;;;;;14.15;9.20;;;22.70;71.40;;;;;;10454028;28;20080;-55
2021/07/25 07:49:07;;;;;;;16.80;10.68;;;22.70;71.30;;;;;;10454041;28;20052;-56
2021/07/25 07:54:08;;;;;;;13.27;10.23;;;22.70;71.10;;;;;;10454936;28;20072;-55
2021/07/25 07:59:09;;;;;;;16.52;10.50;;;22.70;71.10;;;;;;10454193;28;20485;-57
2021/07/25 08:04:09;;;;;;;13.32;11.02;;;22.70;71.10;;;;;;10455442;28;20044;-56
2021/07/25 08:09:10;;;;;;;10.85;9.40;;;22.70;71.00;;;;;;10454923;28;20068;-56
2021/07/25 08:14:11;;;;;;;13.10;9.27;;;22.80;71.20;;;;;;10454536;28;20127;-56
2021/07/25 08:19:13;;;;;;;19.13;11.10;;;22.80;71.10;;;;;;10435892;28;20119;-56
2021/07/25 08:24:13;;;;;;;13.13;8.60;;;22.80;71.10;;;;;;10455111;28;20561;-55
2021/07/25 08:29:14;;;;;;;15.75;9.23;;;22.80;71.00;;;;;;10436827;28;20078;-55
2021/07/25 08:34:15;;;;;;;11.73;8.35;;;22.80;71.00;;;;;;10462366;28;20095;-54
2021/07/25 08:39:15;;;;;;;9.52;8.48;;;22.80;71.00;;;;;;10462538;28;20417;-56
2021/07/25 08:44:38;;;;;;;16.30;7.63;;;22.80;70.80;;;;;;10461902;28;20049;-54
2021/07/25 08:49:56;;;;;;;9.27;7.05;;;22.80;70.70;;;;;;10443987;28;20102;-56
2021/07/25 08:55:01;;;;;;;10.65;6.35;;;22.80;70.60;;;;;;10439123;28;20029;-54
2021/07/25 09:00:04;;;;;;;9.85;7.20;;;22.80;70.40;;;;;;10461406;28;20040;-56
2021/07/25 09:05:07;;;;;;;11.93;7.50;;;22.80;70.40;;;;;;10461726;28;20374;-54
2021/07/25 09:10:13;;;;;;;10.57;7.30;;;22.90;70.40;;;;;;10444138;28;20033;-55
2021/07/25 09:15:24;;;;;;;9.77;7.47;;;22.90;70.50;;;;;;10461195;28;20033;-56
2021/07/25 09:20:31;;;;;;;13.38;9.20;;;22.90;70.40;;;;;;10466304;28;20044;-56
2021/07/25 09:25:42;;;;;;;8.68;6.75;;;22.90;70.30;;;;;;10460239;28;20032;-55
2021/07/25 09:30:43;;;;;;;12.63;8.98;;;22.90;70.30;;;;;;10460203;28;20025;-55
2021/07/25 09:35:44;;;;;;;11.88;8.30;;;22.90;70.40;;;;;;10460064;28;20036;-54
2021/07/25 09:40:47;;;;;;;12.80;8.05;;;23.00;70.40;;;;;;10442397;28;20052;-54
2021/07/25 09:45:49;;;;;;;9.88;7.20;;;23.00;70.40;;;;;;10459031;28;20112;-54
2021/07/25 09:50:53;;;;;;;16.08;8.07;;;23.00;70.60;;;;;;10459521;28;20061;-58
2021/07/25 09:55:54;;;;;;;18.80;7.78;;;23.00;70.70;;;;;;10450124;28;20023;-55
2021/07/25 10:00:55;;;;;;;23.20;8.20;;;23.00;70.70;;;;;;10458673;28;20112;-53
2021/07/25 10:05:55;;;;;;;27.23;10.18;;;23.10;70.70;;;;;;10441104;28;20108;-58
2021/07/25 10:10:57;;;;;;;17.67;7.93;;;23.20;71.60;;;;;;10458704;28;20132;-56
2021/07/25 10:16:00;;;;;;;13.50;7.60;;;23.20;71.10;;;;;;10442034;28;20025;-56
2021/07/25 10:21:01;;;;;;;11.45;7.45;;;23.20;70.60;;;;;;10441339;28;20025;-56
2021/07/25 10:26:03;;;;;;;14.02;6.63;;;23.20;70.70;;;;;;10440472;28;20041;-54
2021/07/25 10:31:06;;;;;;;11.63;7.05;;;23.20;70.50;;;;;;10438886;28;20033;-58
2021/07/25 10:36:08;;;;;;;11.32;6.82;;;23.20;70.40;;;;;;10457114;28;20037;-57
2021/07/25 10:41:10;;;;;;;14.07;7.30;;;23.20;70.20;;;;;;10457980;28;20055;-57
2021/07/25 10:46:14;;;;;;;10.00;6.32;;;23.30;70.20;;;;;;10428872;28;20082;-57
2021/07/25 10:51:14;;;;;;;10.50;7.28;;;23.20;70.10;;;;;;10456590;28;20108;-57
2021/07/25 10:56:15;;;;;;;9.00;6.93;;;23.20;69.80;;;;;;10440347;28;20111;-58
2021/07/25 11:01:45;;;;;;;10.20;6.82;;;23.20;69.80;;;;;;10422168;28;20021;-57
2021/07/25 11:06:46;;;;;;;8.73;7.25;;;23.20;69.90;;;;;;10446322;28;20469;-58
2021/07/25 11:11:46;;;;;;;10.10;7.90;;;23.20;69.80;;;;;;10454663;28;20032;-56
2021/07/25 11:16:47;;;;;;;11.38;7.93;;;23.20;69.90;;;;;;10434686;28;20037;-58
2021/07/25 11:21:51;;;;;;;11.48;7.47;;;23.20;70.00;;;;;;10451804;28;20113;-58
2021/07/25 11:27:04;;;;;;;9.98;7.03;;;23.30;70.00;;;;;;10448931;28;20033;-57
2021/07/25 11:32:36;;;;;;;10.73;6.93;;;23.20;70.00;;;;;;10455802;28;20401;-49
2021/07/25 11:37:42;;;;;;;10.07;6.55;;;23.30;70.20;;;;;;10452929;28;20107;-58
2021/07/25 11:42:46;;;;;;;8.35;6.88;;;23.30;70.10;;;;;;10455198;28;20501;-57
2021/07/25 11:47:47;;;;;;;9.43;6.78;;;23.30;70.00;;;;;;10436400;28;20108;-58
2021/07/25 11:52:50;;;;;;;7.88;6.43;;;23.30;69.90;;;;;;10425033;28;20432;-57
2021/07/25 11:58:11;;;;;;;8.02;6.28;;;23.30;69.70;;;;;;10454136;28;20090;-58
2021/07/25 12:03:11;;;;;;;7.75;5.90;;;23.30;69.40;;;;;;10433383;28;20029;-58
2021/07/25 12:08:12;;;;;;;7.68;5.68;;;23.40;69.40;;;;;;10452702;28;20482;-57
2021/07/25 12:13:14;;;;;;;9.75;6.35;;;23.40;69.30;;;;;;10453436;28;20174;-58
2021/07/25 12:18:28;;;;;;;6.65;4.95;;;23.50;69.10;;;;;;10454021;28;20081;-57
2021/07/25 12:23:38;;;;;;;7.03;5.10;;;23.50;68.80;;;;;;10442792;28;20355;-57
2021/07/25 12:28:39;;;;;;;11.13;5.38;;;23.40;68.70;;;;;;10436209;28;20021;-57
2021/07/25 12:33:40;;;;;;;8.45;5.68;;;23.40;68.60;;;;;;10441693;28;20068;-58
2021/07/25 12:38:40;;;;;;;6.88;4.90;;;23.50;68.60;;;;;;10454350;28;20092;-57
2021/07/25 12:43:59;;;;;;;6.95;4.90;;;23.50;68.40;;;;;;10436443;28;20060;-57
2021/07/25 12:49:06;;;;;;;8.07;5.45;;;23.50;68.40;;;;;;10419416;28;20036;-57
2021/07/25 12:54:07;;;;;;;9.02;4.85;;;23.60;68.40;;;;;;10453633;28;20041;-58
2021/07/25 12:59:09;;;;;;;9.43;5.38;;;23.60;68.20;;;;;;10417470;28;20056;-57
2021/07/25 13:04:15;;;;;;;8.55;4.88;;;23.60;68.10;;;;;;10435309;28;20512;-58
2021/07/25 13:09:18;;;;;;;10.50;5.75;;;23.60;68.00;;;;;;10435378;28;20432;-57
2021/07/25 13:14:37;;;;;;;8.25;5.03;;;23.60;67.70;;;;;;10432445;28;20037;-58
2021/07/25 13:19:38;;;;;;;8.85;4.82;;;23.60;68.30;;;;;;10440434;28;20055;-60
2021/07/25 13:24:39;;;;;;;9.52;4.60;;;23.70;68.70;;;;;;10459938;28;20025;-58
2021/07/25 13:29:41;;;;;;;15.77;5.07;;;23.80;68.90;;;;;;10460522;28;20108;-58
2021/07/25 13:34:42;;;;;;;7.10;4.40;;;23.80;69.00;;;;;;10438040;28;20086;-58
2021/07/25 13:39:43;;;;;;;7.38;4.00;;;23.90;69.00;;;;;;10442092;28;20124;-59
2021/07/25 13:44:44;;;;;;;9.73;4.30;;;23.80;68.70;;;;;;10459148;28;20088;-58
2021/07/25 13:49:44;;;;;;;5.53;4.15;;;23.80;67.90;;;;;;10440730;28;20037;-57
2021/07/25 13:54:45;;;;;;;6.30;4.40;;;23.70;67.80;;;;;;10441938;28;20127;-58
2021/07/25 13:59:46;;;;;;;9.48;4.47;;;23.70;67.90;;;;;;10438089;28;20489;-58
2021/07/25 14:04:47;;;;;;;7.28;4.20;;;23.70;67.90;;;;;;10447753;28;20150;-58
2021/07/25 14:09:47;;;;;;;7.22;3.78;;;23.70;67.90;;;;;;10441197;28;20484;-58
2021/07/25 14:14:48;;;;;;;6.05;3.78;;;23.70;68.10;;;;;;10440820;28;20370;-58
2021/07/25 14:19:52;;;;;;;4.68;3.58;;;23.70;67.80;;;;;;10460289;28;20032;-59
2021/07/25 14:24:53;;;;;;;6.55;3.95;;;23.70;68.00;;;;;;10440745;28;20037;-60
2021/07/25 14:29:54;;;;;;;4.60;3.80;;;23.70;67.00;;;;;;10457617;28;20108;-59
2021/07/25 14:34:54;;;;;;;8.25;4.30;;;23.70;67.30;;;;;;10440222;28;20056;-58
2021/07/25 14:39:55;;;;;;;5.30;3.67;;;23.70;67.40;;;;;;10440053;28;20083;-58
2021/07/25 14:44:56;;;;;;;6.47;4.28;;;23.70;67.00;;;;;;10440227;28;20116;-57
2021/07/25 14:49:56;;;;;;;6.65;3.70;;;23.70;66.70;;;;;;10423173;28;20025;-58
2021/07/25 14:54:57;;;;;;;6.25;3.80;;;23.70;65.90;;;;;;10458921;28;20063;-58
2021/07/25 14:59:58;;;;;;;8.75;4.07;;;23.70;66.00;;;;;;10455644;28;20068;-58
2021/07/25 15:04:58;;;;;;;6.93;3.65;;;23.70;65.30;;;;;;10444289;28;20481;-59
2021/07/25 15:09:59;;;;;;;7.35;4.22;;;23.70;65.50;;;;;;10438818;28;20441;-50
2021/07/25 15:15:00;;;;;;;6.57;4.03;;;23.80;66.20;;;;;;10456793;28;20057;-52
2021/07/25 15:20:01;;;;;;;5.47;3.05;;;23.80;66.40;;;;;;10457608;28;20085;-52
2021/07/25 15:25:01;;;;;;;6.25;3.15;;;23.70;66.20;;;;;;10412549;28;20115;-54
2021/07/25 15:30:02;;;;;;;4.47;3.38;;;23.80;65.30;;;;;;10456016;28;20075;-53
2021/07/25 15:35:03;;;;;;;5.20;3.33;;;23.80;64.70;;;;;;10438509;28;20473;-54
2021/07/25 15:40:06;;;;;;;4.90;2.97;;;23.90;64.60;;;;;;10436855;28;20116;-56
2021/07/25 15:45:10;;;;;;;6.32;2.70;;;24.00;64.30;;;;;;10438717;28;20048;-57
2021/07/25 15:50:14;;;;;;;3.63;3.05;;;24.00;62.60;;;;;;10437696;28;20040;-56
2021/07/25 15:55:15;;;;;;;5.32;2.80;;;24.10;62.90;;;;;;10455082;28;20079;-55
2021/07/25 16:00:16;;;;;;;6.65;4.13;;;24.10;61.80;;;;;;10454539;28;20487;-55
2021/07/25 16:05:16;;;;;;;5.72;3.85;;;24.20;61.20;;;;;;10423333;28;20390;-55
2021/07/25 16:10:17;;;;;;;6.72;5.20;;;24.20;60.80;;;;;;10436775;28;20055;-54
2021/07/25 16:15:18;;;;;;;6.93;3.88;;;24.20;61.70;;;;;;10434704;28;20040;-55
2021/07/25 16:20:19;;;;;;;6.47;3.65;;;24.30;61.10;;;;;;10454678;28;20036;-54
2021/07/25 16:25:20;;;;;;;10.65;4.93;;;24.20;62.40;;;;;;10454324;28;20040;-57
2021/07/25 16:30:21;;;;;;;12.60;5.43;;;24.20;65.40;;;;;;10453933;28;20473;-56
2021/07/25 16:35:21;;;;;;;9.93;5.85;;;24.10;65.80;;;;;;10454426;28;20029;-55
2021/07/25 16:40:22;;;;;;;9.05;5.82;;;24.10;66.30;;;;;;10454469;28;20044;-56
2021/07/25 16:45:23;;;;;;;8.48;5.53;;;24.10;66.60;;;;;;10441899;28;20565;-57
2021/07/25 16:50:25;;;;;;;7.38;5.97;;;24.00;66.50;;;;;;10453628;28;20143;-55
2021/07/25 16:55:26;;;;;;;6.90;6.20;;;24.00;66.80;;;;;;10430845;28;20028;-56
2021/07/25 17:00:27;;;;;;;18.80;7.85;;;24.10;67.50;;;;;;10461226;28;20116;-54
2021/07/25 17:05:27;;;;;;;8.80;6.72;;;24.00;67.50;;;;;;10461983;28;20072;-52
2021/07/25 17:10:28;;;;;;;11.10;6.60;;;24.00;68.20;;;;;;10461596;28;20116;-55
2021/07/25 17:15:29;;;;;;;9.23;6.97;;;24.10;67.90;;;;;;10461464;28;20112;-55
2021/07/25 17:20:29;;;;;;;12.13;7.03;;;24.00;67.80;;;;;;10449583;28;20064;-54
2021/07/25 17:25:30;;;;;;;8.45;6.72;;;24.00;67.70;;;;;;10460230;28;20453;-54
2021/07/25 17:30:35;;;;;;;8.60;6.00;;;24.00;67.70;;;;;;10442831;28;20108;-54
2021/07/25 17:35:39;;;;;;;12.05;6.45;;;23.90;67.60;;;;;;10457800;28;20037;-59
2021/07/25 17:40:41;;;;;;;22.25;7.30;;;23.90;67.80;;;;;;10460385;28;20048;-56
2021/07/25 17:45:46;;;;;;;20.02;7.63;;;24.00;69.20;;;;;;10460113;28;20033;-55
2021/07/25 17:50:47;;;;;;;12.93;5.93;;;24.00;69.20;;;;;;10458749;28;20091;-51
2021/07/25 17:55:47;;;;;;;8.98;6.22;;;23.90;68.70;;;;;;10460026;28;20033;-50
2021/07/25 18:00:49;;;;;;;7.10;5.20;;;23.90;68.60;;;;;;10459886;28;20140;-49
2021/07/25 18:05:49;;;;;;;7.78;6.00;;;23.90;68.30;;;;;;10440212;28;20405;-55
2021/07/25 18:10:50;;;;;;;9.13;5.20;;;23.90;68.50;;;;;;10459547;28;20075;-51
2021/07/25 18:15:50;;;;;;;8.48;5.22;;;24.00;69.20;;;;;;10457636;28;20056;-54
2021/07/25 18:20:51;;;;;;;6.80;4.70;;;23.90;69.00;;;;;;10463585;28;20064;-50
2021/07/25 18:25:52;;;;;;;6.30;4.68;;;23.90;67.90;;;;;;10440533;28;20052;-55
2021/07/25 18:30:53;;;;;;;8.52;4.75;;;23.90;67.80;;;;;;10457992;28;20096;-54
2021/07/25 18:35:53;;;;;;;7.95;4.18;;;23.90;67.70;;;;;;10423245;28;20025;-56
2021/07/25 18:40:54;;;;;;;8.07;4.63;;;23.90;67.50;;;;;;10456057;28;20116;-51
2021/07/25 18:45:55;;;;;;;8.77;4.47;;;23.80;67.40;;;;;;10455574;28;20036;-50
2021/07/25 18:50:56;;;;;;;13.23;4.50;;;23.90;67.90;;;;;;10456594;28;20032;-58
2021/07/25 18:55:57;;;;;;;16.35;5.75;;;23.80;67.80;;;;;;10456749;28;20029;-54
2021/07/25 19:00:58;;;;;;;8.38;4.68;;;23.90;68.40;;;;;;10438766;28;20112;-49
2021/07/25 19:05:59;;;;;;;11.48;5.18;;;23.90;69.10;;;;;;10421353;28;20063;-56
2021/07/25 19:11:01;;;;;;;12.38;4.18;;;23.90;69.30;;;;;;10438619;28;20519;-46
2021/07/25 19:16:02;;;;;;;6.72;4.60;;;23.90;69.50;;;;;;10437788;28;20477;-46
2021/07/25 19:21:02;;;;;;;6.18;4.82;;;23.90;70.10;;;;;;10456648;28;20025;-46
2021/07/25 19:26:12;;;;;;;7.82;5.13;;;24.00;70.30;;;;;;10455302;28;20517;-46
2021/07/25 19:31:13;;;;;;;9.63;4.72;;;24.00;70.50;;;;;;10453612;28;20033;-47
2021/07/25 19:36:14;;;;;;;7.13;5.05;;;24.00;70.60;;;;;;10454819;28;20028;-46
2021/07/25 19:41:15;;;;;;;6.03;4.35;;;24.00;70.60;;;;;;10455126;28;20081;-48
2021/07/25 19:46:16;;;;;;;6.32;4.28;;;24.00;70.80;;;;;;10456117;28;20507;-47
2021/07/25 19:51:16;;;;;;;8.35;4.82;;;24.00;70.60;;;;;;10454880;28;20037;-46
2021/07/25 19:56:17;;;;;;;9.05;5.72;;;24.00;70.50;;;;;;10455888;28;20095;-48
2021/07/25 20:01:18;;;;;;;8.57;4.85;;;24.00;70.50;;;;;;10455642;28;20037;-46
2021/07/25 20:06:18;;;;;;;6.78;4.38;;;24.00;70.40;;;;;;10455520;28;20102;-52
2021/07/25 20:11:19;;;;;;;6.65;4.80;;;24.00;70.30;;;;;;10454840;28;20072;-47
2021/07/25 20:16:20;;;;;;;8.57;4.75;;;24.00;70.30;;;;;;10448663;28;20031;-49
2021/07/25 20:21:23;;;;;;;9.27;4.70;;;23.90;70.20;;;;;;10451964;28;20532;-48
2021/07/25 20:26:23;;;;;;;4.70;4.05;;;23.90;70.10;;;;;;10444826;28;20029;-46
2021/07/25 20:31:24;;;;;;;5.72;4.28;;;23.90;69.90;;;;;;10440990;28;20070;-49
2021/07/25 20:36:25;;;;;;;5.85;4.03;;;23.90;69.90;;;;;;10451570;28;20065;-46
2021/07/25 20:41:27;;;;;;;5.65;4.07;;;23.90;69.80;;;;;;10462126;28;20505;-49
2021/07/25 20:46:28;;;;;;;6.18;3.53;;;23.90;69.80;;;;;;10462356;28;20033;-46
2021/07/25 20:51:31;;;;;;;5.82;3.72;;;23.90;69.70;;;;;;10462306;28;20048;-48
2021/07/25 20:56:31;;;;;;;6.05;3.60;;;23.90;69.70;;;;;;10444423;28;20033;-46
2021/07/25 21:01:32;;;;;;;4.35;3.70;;;23.90;69.70;;;;;;10444461;28;20137;-50
2021/07/25 21:06:33;;;;;;;4.60;3.35;;;23.80;69.70;;;;;;10461179;28;20068;-46
2021/07/25 21:11:34;;;;;;;4.72;3.70;;;23.90;69.60;;;;;;10460174;28;20124;-47
2021/07/25 21:16:37;;;;;;;5.40;4.10;;;23.90;69.60;;;;;;10454786;28;20111;-44
2021/07/25 21:21:37;;;;;;;6.78;4.03;;;23.80;69.50;;;;;;10464972;28;20029;-48
2021/07/25 21:26:38;;;;;;;5.43;3.60;;;23.90;69.50;;;;;;10460411;28;20119;-46
2021/07/25 21:31:39;;;;;;;5.53;4.00;;;23.80;69.50;;;;;;10460847;28;20032;-52
2021/07/25 21:36:39;;;;;;;4.80;3.55;;;23.80;69.40;;;;;;10454663;28;20065;-45
2021/07/25 21:41:40;;;;;;;4.45;3.33;;;23.80;69.40;;;;;;10457856;28;20080;-52
2021/07/25 21:46:41;;;;;;;4.82;3.53;;;23.80;69.40;;;;;;10456634;28;20043;-46
2021/07/25 21:51:42;;;;;;;6.00;4.15;;;23.80;69.40;;;;;;10437208;28;20120;-50
2021/07/25 21:56:43;;;;;;;5.00;3.90;;;23.80;69.50;;;;;;10459396;28;20155;-47
2021/07/25 22:02:01;;;;;;;6.18;3.80;;;23.80;69.40;;;;;;10460130;28;20123;-49
2021/07/25 22:07:07;;;;;;;3.58;3.00;;;23.80;69.40;;;;;;10458174;28;20047;-46
2021/07/25 22:12:11;;;;;;;5.53;3.88;;;23.80;69.40;;;;;;10418194;28;20052;-47
2021/07/25 22:17:12;;;;;;;6.10;3.78;;;23.80;69.30;;;;;;10458956;28;20029;-46
2021/07/25 22:22:13;;;;;;;4.68;3.33;;;23.80;69.30;;;;;;10462764;28;20059;-45
2021/07/25 22:27:16;;;;;;;4.40;3.50;;;23.80;69.30;;;;;;10441804;28;20033;-46
2021/07/25 22:32:16;;;;;;;4.35;3.50;;;23.70;69.30;;;;;;10458863;28;20060;-48
2021/07/25 22:37:17;;;;;;;4.18;3.55;;;23.80;69.30;;;;;;10458617;28;20069;-47
2021/07/25 22:42:17;;;;;;;3.67;2.90;;;23.70;69.20;;;;;;10458043;28;20098;-46
2021/07/25 22:47:18;;;;;;;4.63;3.47;;;23.70;69.20;;;;;;10458233;28;20489;-46
2021/07/25 22:52:19;;;;;;;3.67;3.08;;;23.70;69.10;;;;;;10457690;28;20039;-47
2021/07/25 22:57:20;;;;;;;5.03;3.30;;;23.70;69.10;;;;;;10434043;28;20127;-46
2021/07/25 23:02:21;;;;;;;4.25;3.13;;;23.70;69.10;;;;;;10446216;28;20154;-46
2021/07/25 23:07:21;;;;;;;4.45;3.65;;;23.70;69.10;;;;;;10457135;28;20044;-48
2021/07/25 23:12:22;;;;;;;4.00;3.40;;;23.70;69.20;;;;;;10439030;28;20456;-46
2021/07/25 23:17:23;;;;;;;4.38;3.35;;;23.70;69.20;;;;;;10456666;28;20512;-45
2021/07/25 23:22:23;;;;;;;4.07;3.42;;;23.70;69.20;;;;;;10440315;28;20071;-46
2021/07/25 23:27:24;;;;;;;3.78;3.30;;;23.70;69.20;;;;;;10456454;28;20098;-47
2021/07/25 23:32:25;;;;;;;3.42;2.70;;;23.70;69.10;;;;;;10456400;28;20129;-46
2021/07/25 23:37:25;;;;;;;5.68;3.55;;;23.70;69.10;;;;;;10456212;28;20440;-46
2021/07/25 23:42:26;;;;;;;4.35;3.35;;;23.70;69.20;;;;;;10455810;28;20082;-47
2021/07/25 23:47:27;;;;;;;6.95;3.80;;;23.70;69.20;;;;;;10455793;28;20025;-46
2021/07/25 23:52:28;;;;;;;4.13;3.72;;;23.70;69.20;;;;;;10455789;28;20060;-49
2021/07/25 23:57:28;;;;;;;3.28;2.78;;;23.70;69.20;;;;;;10437679;28;20053;-47
