Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:16;;;;;;;;;;;;;;;22.52;51.27;95600.41;1044433;28;2089;-62
2021/09/18 00:00:46;;;;;;;;;;;;;;;22.51;51.63;95604.88;1043160;28;1999;-62
2021/09/18 00:01:17;;;;;;;;;;;;;;;22.53;51.38;95607.22;1041241;28;2101;-62
2021/09/18 00:01:47;;;;;;;;;;;;;;;22.52;51.67;95605.69;1043391;28;2271;-62
2021/09/18 00:02:17;;;;;;;;;;;;;;;22.52;51.56;95603.81;1047253;28;1936;-62
2021/09/18 00:02:48;;;;;;;;;;;;;;;22.52;51.68;95608.31;1044825;28;2219;-62
2021/09/18 00:03:19;;;;;;;;;;;;;;;22.52;51.66;95613.59;1051208;28;1988;-61
2021/09/18 00:03:49;;;;;;;;;;;;;;;22.52;51.68;95605.69;1052980;28;1397;-62
2021/09/18 00:04:19;;;;;;;;;;;;;;;22.52;51.71;95608.31;1048987;28;1178;-62
2021/09/18 00:04:50;;;;;;;;;;;;;;;22.51;51.25;95604.88;1047224;28;2249;-60
2021/09/18 00:05:20;;;;;;;;;;;;;;;22.51;51.52;95604.88;1043918;28;1903;-62
2021/09/18 00:05:51;;;;;;;;;;;;;;;22.52;51.51;95603.81;1041668;28;2073;-62
2021/09/18 00:06:21;;;;;;;;;;;;;;;22.51;51.61;95604.88;1045458;28;2342;-61
2021/09/18 00:06:53;;;;;;;;;;;;;;;22.50;51.42;95605.94;1043204;28;2318;-61
2021/09/18 00:07:24;;;;;;;;;;;;;;;22.51;51.49;95604.88;1048440;28;2014;-62
2021/09/18 00:07:54;;;;;;;;;;;;;;;22.50;51.55;95600.66;1055044;28;1001;-62
2021/09/18 00:08:24;;;;;;;;;;;;;;;22.51;51.37;95604.09;1056391;28;2231;-61
2021/09/18 00:08:55;;;;;;;;;;;;;;;22.52;51.39;95603.03;1054981;28;2169;-60
2021/09/18 00:09:25;;;;;;;;;;;;;;;22.52;51.75;95605.69;1044532;28;2136;-62
2021/09/18 00:09:56;;;;;;;;;;;;;;;22.51;51.31;95602.25;1044310;28;2133;-60
2021/09/18 00:10:26;;;;;;;;;;;;;;;22.51;51.30;95604.09;1046836;28;2118;-62
2021/09/18 00:10:57;;;;;;;;;;;;;;;22.51;51.42;95604.88;1048477;28;2154;-62
2021/09/18 00:11:27;;;;;;;;;;;;;;;22.51;51.18;95602.25;1048303;28;1679;-61
2021/09/18 00:11:58;;;;;;;;;;;;;;;22.50;51.76;95603.31;1046583;28;2107;-62
2021/09/18 00:12:28;;;;;;;;;;;;;;;22.51;51.35;95604.88;1044957;28;2222;-62
2021/09/18 00:12:58;;;;;;;;;;;;;;;22.50;51.41;95603.31;1046406;28;2264;-62
2021/09/18 00:13:29;;;;;;;;;;;;;;;22.51;51.45;95604.09;1044706;28;2147;-62
2021/09/18 00:14:00;;;;;;;;;;;;;;;22.50;51.48;95608.59;1044234;28;2461;-61
2021/09/18 00:14:30;;;;;;;;;;;;;;;22.51;51.56;95606.75;1048698;28;2054;-62
2021/09/18 00:15:01;;;;;;;;;;;;;;;22.50;51.47;95595.38;1051009;28;2174;-62
2021/09/18 00:15:31;;;;;;;;;;;;;;;22.50;51.51;95605.19;1052311;28;2225;-62
2021/09/18 00:16:02;;;;;;;;;;;;;;;22.50;51.54;95602.53;1052090;28;2027;-62
2021/09/18 00:16:33;;;;;;;;;;;;;;;22.50;51.77;95603.31;1053427;28;2328;-61
2021/09/18 00:17:03;;;;;;;;;;;;;;;22.50;51.29;95607.81;1050898;28;2439;-62
2021/09/18 00:17:34;;;;;;;;;;;;;;;22.50;51.60;95607.81;1048859;28;2121;-61
2021/09/18 00:18:05;;;;;;;;;;;;;;;22.50;51.34;95610.47;1050968;28;2043;-62
2021/09/18 00:18:35;;;;;;;;;;;;;;;22.49;51.61;95601.75;1052300;28;2403;-62
2021/09/18 00:19:06;;;;;;;;;;;;;;;22.50;51.34;95608.59;1047584;28;2103;-62
2021/09/18 00:19:36;;;;;;;;;;;;;;;22.51;51.28;95609.38;1048700;28;2186;-62
2021/09/18 00:20:07;;;;;;;;;;;;;;;22.50;51.57;95608.59;1051431;28;2209;-62
2021/09/18 00:20:37;;;;;;;;;;;;;;;22.50;51.26;95611.22;1047980;28;2475;-62
2021/09/18 00:21:08;;;;;;;;;;;;;;;22.50;51.54;95607.81;1048939;28;1137;-62
2021/09/18 00:21:38;;;;;;;;;;;;;;;22.50;51.35;95610.47;1047613;28;2115;-62
2021/09/18 00:22:10;;;;;;;;;;;;;;;22.50;51.45;95605.94;1048204;28;2167;-62
2021/09/18 00:22:40;;;;;;;;;;;;;;;22.49;51.58;95612.31;1044573;28;2141;-62
2021/09/18 00:23:11;;;;;;;;;;;;;;;22.49;51.76;95606.25;1044020;28;2442;-62
2021/09/18 00:23:41;;;;;;;;;;;;;;;22.50;51.60;95613.09;1043597;28;2632;-62
2021/09/18 00:24:11;;;;;;;;;;;;;;;22.50;51.62;95607.81;1043893;28;2154;-62
2021/09/18 00:24:42;;;;;;;;;;;;;;;22.49;51.31;95612.31;1047722;28;2461;-62
2021/09/18 00:25:12;;;;;;;;;;;;;;;22.50;51.36;95613.88;1049329;28;1193;-61
2021/09/18 00:25:42;;;;;;;;;;;;;;;22.49;51.36;95607.03;1047601;28;1826;-62
2021/09/18 00:26:13;;;;;;;;;;;;;;;22.50;51.92;95610.47;1047422;28;2012;-62
2021/09/18 00:26:43;;;;;;;;;;;;;;;22.49;51.68;95603.59;1043219;28;2047;-61
2021/09/18 00:27:13;;;;;;;;;;;;;;;22.48;51.35;95608.09;1044022;28;2459;-62
2021/09/18 00:27:44;;;;;;;;;;;;;;;22.49;51.41;95607.03;1042398;28;2123;-62
2021/09/18 00:28:14;;;;;;;;;;;;;;;22.49;51.61;95604.41;1042857;28;2422;-62
2021/09/18 00:28:44;;;;;;;;;;;;;;;22.49;51.65;95603.59;1048962;28;1078;-60
2021/09/18 00:29:16;;;;;;;;;;;;;;;22.49;51.65;95611.53;1048912;28;2093;-61
2021/09/18 00:29:46;;;;;;;;;;;;;;;22.48;51.33;95604.69;1048590;28;1349;-62
2021/09/18 00:30:17;;;;;;;;;;;;;;;22.49;51.44;95611.53;1047381;28;2155;-61
2021/09/18 00:30:47;;;;;;;;;;;;;;;22.48;51.53;95608.09;1044217;28;2518;-62
2021/09/18 00:31:17;;;;;;;;;;;;;;;22.48;51.56;95610.72;1045145;28;2231;-60
2021/09/18 00:31:48;;;;;;;;;;;;;;;22.48;51.41;95616.00;1051015;28;2157;-62
2021/09/18 00:32:18;;;;;;;;;;;;;;;22.47;51.64;95611.81;1045606;28;2528;-61
2021/09/18 00:32:48;;;;;;;;;;;;;;;22.48;51.61;95610.72;1047528;28;1048;-62
2021/09/18 00:33:18;;;;;;;;;;;;;;;22.47;51.64;95603.91;1043936;28;2419;-61
2021/09/18 00:33:49;;;;;;;;;;;;;;;22.48;51.42;95615.25;1042779;28;2438;-62
2021/09/18 00:34:19;;;;;;;;;;;;;;;22.48;51.50;95610.72;1046090;28;2076;-62
2021/09/18 00:34:49;;;;;;;;;;;;;;;22.48;51.67;95604.69;1047732;28;2366;-62
2021/09/18 00:35:20;;;;;;;;;;;;;;;22.47;51.36;95611.03;1048990;28;1280;-62
2021/09/18 00:35:50;;;;;;;;;;;;;;;22.48;51.42;95612.63;1046331;28;2424;-62
2021/09/18 00:36:20;;;;;;;;;;;;;;;22.48;51.55;95610.72;1049045;28;1110;-62
2021/09/18 00:36:51;;;;;;;;;;;;;;;22.47;51.35;95614.47;1044783;28;2384;-62
2021/09/18 00:37:21;;;;;;;;;;;;;;;22.47;51.55;95614.47;1043697;28;2130;-61
2021/09/18 00:37:51;;;;;;;;;;;;;;;22.48;51.61;95607.34;1045618;28;2559;-62
2021/09/18 00:38:22;;;;;;;;;;;;;;;22.48;51.51;95609.97;1045974;28;2285;-61
2021/09/18 00:38:52;;;;;;;;;;;;;;;22.47;51.36;95606.53;1047661;28;2086;-62
2021/09/18 00:39:23;;;;;;;;;;;;;;;22.48;51.47;95597.53;1046738;28;2201;-62
2021/09/18 00:39:53;;;;;;;;;;;;;;;22.47;51.62;95605.75;1047165;28;1204;-61
2021/09/18 00:40:23;;;;;;;;;;;;;;;22.47;51.54;95606.53;1048953;28;1174;-61
2021/09/18 00:40:54;;;;;;;;;;;;;;;22.46;51.59;95607.59;1047038;28;2210;-62
2021/09/18 00:41:24;;;;;;;;;;;;;;;22.47;51.56;95603.91;1047004;28;2539;-62
2021/09/18 00:41:55;;;;;;;;;;;;;;;22.47;51.54;95611.03;1043882;28;2407;-62
2021/09/18 00:42:25;;;;;;;;;;;;;;;22.47;51.44;95608.38;1042090;28;2099;-61
2021/09/18 00:42:55;;;;;;;;;;;;;;;22.46;51.49;95602.31;1047913;28;1495;-61
2021/09/18 00:43:25;;;;;;;;;;;;;;;22.47;51.54;95603.91;1052615;28;2016;-60
2021/09/18 00:43:56;;;;;;;;;;;;;;;22.47;51.13;95611.81;1054294;28;2240;-62
2021/09/18 00:44:27;;;;;;;;;;;;;;;22.47;51.22;95603.91;1057055;28;984;-62
2021/09/18 00:44:57;;;;;;;;;;;;;;;22.48;51.50;95604.69;1044110;28;2149;-61
2021/09/18 00:45:28;;;;;;;;;;;;;;;22.49;51.39;95607.03;1044106;28;2564;-61
2021/09/18 00:45:58;;;;;;;;;;;;;;;22.48;51.48;95605.44;1048095;28;1497;-62
2021/09/18 00:46:28;;;;;;;;;;;;;;;22.49;51.13;95600.97;1044911;28;1073;-62
2021/09/18 00:46:59;;;;;;;;;;;;;;;22.48;51.37;95602.81;1037679;28;2528;-61
2021/09/18 00:47:29;;;;;;;;;;;;;;;22.49;51.26;95606.25;1041987;28;2488;-62
2021/09/18 00:47:59;;;;;;;;;;;;;;;22.49;51.21;95606.25;1041125;28;2035;-62
2021/09/18 00:48:29;;;;;;;;;;;;;;;22.48;51.39;95600.16;1045840;28;2555;-62
2021/09/18 00:49:00;;;;;;;;;;;;;;;22.48;51.50;95605.44;1046762;28;2464;-62
2021/09/18 00:49:30;;;;;;;;;;;;;;;22.48;51.18;95600.16;1048365;28;2465;-62
2021/09/18 00:50:00;;;;;;;;;;;;;;;22.48;51.22;95607.34;1046461;28;2424;-61
2021/09/18 00:50:31;;;;;;;;;;;;;;;22.47;51.36;95606.53;1046019;28;2480;-62
2021/09/18 00:51:01;;;;;;;;;;;;;;;22.48;51.16;95609.97;1047246;28;2416;-61
2021/09/18 00:51:31;;;;;;;;;;;;;;;22.48;51.32;95602.81;1048933;28;2475;-62
2021/09/18 00:52:02;;;;;;;;;;;;;;;22.48;51.22;95609.97;1050646;28;2128;-62
2021/09/18 00:52:32;;;;;;;;;;;;;;;22.48;51.38;95604.69;1051991;28;2211;-61
2021/09/18 00:53:02;;;;;;;;;;;;;;;22.48;51.09;95602.06;1050665;28;2161;-62
2021/09/18 00:53:33;;;;;;;;;;;;;;;22.48;51.22;95605.44;1048924;28;809;-61
2021/09/18 00:54:04;;;;;;;;;;;;;;;22.48;51.14;95602.06;1041352;28;2205;-61
2021/09/18 00:54:34;;;;;;;;;;;;;;;22.49;51.12;95603.59;1044070;28;2133;-60
2021/09/18 00:55:05;;;;;;;;;;;;;;;22.48;51.37;95605.44;1045471;28;2296;-62
2021/09/18 00:55:35;;;;;;;;;;;;;;;22.48;51.36;95610.72;1048120;28;2103;-62
2021/09/18 00:56:06;;;;;;;;;;;;;;;22.49;51.29;95603.59;1050023;28;2119;-62
2021/09/18 00:56:36;;;;;;;;;;;;;;;22.47;51.16;95603.91;1052689;28;2085;-61
2021/09/18 00:57:07;;;;;;;;;;;;;;;22.48;51.14;95602.81;1053083;28;2145;-61
2021/09/18 00:57:38;;;;;;;;;;;;;;;22.47;51.20;95603.91;1054312;28;1539;-61
2021/09/18 00:58:08;;;;;;;;;;;;;;;22.47;51.41;95609.19;1055819;28;2140;-62
2021/09/18 00:58:39;;;;;;;;;;;;;;;22.48;51.49;95604.69;1048855;28;2158;-61
2021/09/18 00:59:09;;;;;;;;;;;;;;;22.48;51.26;95610.72;1043809;28;2132;-62
2021/09/18 00:59:39;;;;;;;;;;;;;;;22.47;51.23;95608.38;1043911;28;2144;-61
2021/09/18 01:00:11;;;;;;;;;;;;;;;22.47;51.25;95603.91;1050470;28;2071;-62
2021/09/18 01:00:41;;;;;;;;;;;;;;;22.47;51.33;95601.25;1044173;28;2223;-62
2021/09/18 01:01:11;;;;;;;;;;;;;;;22.47;51.21;95603.09;1043964;28;2168;-61
2021/09/18 01:01:42;;;;;;;;;;;;;;;22.47;51.21;95600.47;1041819;28;2485;-61
2021/09/18 01:02:12;;;;;;;;;;;;;;;22.48;51.49;95609.97;1041711;28;2267;-61
2021/09/18 01:02:42;;;;;;;;;;;;;;;22.47;51.51;95603.91;1045496;28;2046;-59
2021/09/18 01:03:13;;;;;;;;;;;;;;;22.48;51.16;95609.97;1048016;28;2124;-61
2021/09/18 01:03:44;;;;;;;;;;;;;;;22.48;51.12;95599.41;1048297;28;1264;-61
2021/09/18 01:04:14;;;;;;;;;;;;;;;22.47;51.28;95606.53;1047695;28;2036;-60
2021/09/18 01:04:45;;;;;;;;;;;;;;;22.48;51.41;95607.34;1045173;28;2608;-62
2021/09/18 01:05:15;;;;;;;;;;;;;;;22.47;51.07;95601.25;1048441;28;1442;-62
2021/09/18 01:05:45;;;;;;;;;;;;;;;22.46;51.28;95594.38;1047843;28;2448;-61
2021/09/18 01:06:16;;;;;;;;;;;;;;;22.46;51.05;95604.97;1046773;28;2157;-62
2021/09/18 01:06:46;;;;;;;;;;;;;;;22.47;51.27;95609.19;1045430;28;2012;-61
2021/09/18 01:07:16;;;;;;;;;;;;;;;22.47;51.17;95605.75;1045236;28;2057;-61
2021/09/18 01:07:47;;;;;;;;;;;;;;;22.47;51.48;95603.91;1044842;28;2395;-60
2021/09/18 01:08:18;;;;;;;;;;;;;;;22.47;51.22;95597.81;1039704;28;2564;-61
2021/09/18 01:08:52;;;;;;;;;;;;;;;22.47;51.31;95608.38;1036414;28;1144;-60
2021/09/18 01:09:22;;;;;;;;;;;;;;;22.46;51.58;95602.31;1040212;28;2316;-61
2021/09/18 01:09:53;;;;;;;;;;;;;;;22.46;51.36;95602.31;1046026;28;1097;-59
2021/09/18 01:10:26;;;;;;;;;;;;;;;22.46;51.35;95604.97;1048312;28;2125;-61
2021/09/18 01:11:16;;;;;;;;;;;;;;;22.46;51.35;95606.84;1049669;28;1333;-59
2021/09/18 01:11:58;;;;;;;;;;;;;;;22.47;51.30;95611.03;1042478;28;2175;-61
2021/09/18 01:12:56;;;;;;;;;;;;;;;22.46;51.42;95607.59;1045783;28;2445;-61
2021/09/18 01:13:26;;;;;;;;;;;;;;;22.47;51.31;95605.75;1051206;28;2519;-62
2021/09/18 01:13:57;;;;;;;;;;;;;;;22.46;51.07;95606.84;1053843;28;2134;-61
2021/09/18 01:14:28;;;;;;;;;;;;;;;22.46;51.66;95610.25;1049147;28;2469;-62
2021/09/18 01:14:58;;;;;;;;;;;;;;;22.46;51.45;95612.88;1045272;28;2021;-62
2021/09/18 01:15:30;;;;;;;;;;;;;;;22.47;51.10;95608.38;1048926;28;1151;-62
2021/09/18 01:16:04;;;;;;;;;;;;;;;22.46;51.34;95607.59;1048480;28;1211;-60
2021/09/18 01:16:43;;;;;;;;;;;;;;;22.46;51.54;95609.47;1044489;28;2135;-61
2021/09/18 01:17:31;;;;;;;;;;;;;;;22.45;51.43;95605.25;1042524;28;2432;-60
2021/09/18 01:18:21;;;;;;;;;;;;;;;22.45;51.53;95608.69;1045108;28;1375;-60
2021/09/18 01:18:52;;;;;;;;;;;;;;;22.45;51.09;95613.19;1048531;28;1346;-61
2021/09/18 01:19:22;;;;;;;;;;;;;;;22.46;51.37;95609.47;1044959;28;2086;-61
2021/09/18 01:19:53;;;;;;;;;;;;;;;22.46;51.22;95606.84;1041633;28;2416;-61
2021/09/18 01:20:23;;;;;;;;;;;;;;;22.46;51.22;95607.59;1039262;28;2110;-62
2021/09/18 01:20:53;;;;;;;;;;;;;;;22.45;51.11;95605.25;1040606;28;1090;-62
2021/09/18 01:21:24;;;;;;;;;;;;;;;22.45;51.15;95611.31;1042598;28;2466;-61
2021/09/18 01:21:55;;;;;;;;;;;;;;;22.46;50.99;95609.47;1049631;28;2381;-61
2021/09/18 01:22:45;;;;;;;;;;;;;;;22.45;50.98;95603.41;1048847;28;2060;-60
2021/09/18 01:23:20;;;;;;;;;;;;;;;22.45;51.25;95606.03;1045846;28;2464;-61
2021/09/18 01:23:52;;;;;;;;;;;;;;;22.45;51.08;95606.03;1035021;28;2101;-61
2021/09/18 01:24:43;;;;;;;;;;;;;;;22.44;51.46;95609.75;1040636;28;2220;-60
2021/09/18 01:25:18;;;;;;;;;;;;;;;22.44;51.61;95609.75;1040357;28;1085;-61
2021/09/18 01:25:49;;;;;;;;;;;;;;;22.45;51.38;95605.25;1045615;28;2555;-62
2021/09/18 01:26:32;;;;;;;;;;;;;;;22.45;51.08;95605.25;1042346;28;2514;-61
2021/09/18 01:27:03;;;;;;;;;;;;;;;22.45;51.46;95602.59;1045121;28;2135;-61
2021/09/18 01:27:33;;;;;;;;;;;;;;;22.44;51.17;95609.75;1047471;28;1620;-62
2021/09/18 01:28:04;;;;;;;;;;;;;;;22.44;51.32;95609.75;1047596;28;2498;-62
2021/09/18 01:28:39;;;;;;;;;;;;;;;22.45;51.30;95605.25;1047532;28;2165;-61
2021/09/18 01:29:09;;;;;;;;;;;;;;;22.43;51.54;95608.19;1047600;28;2135;-62
2021/09/18 01:29:39;;;;;;;;;;;;;;;22.43;51.04;95608.19;1048815;28;1044;-61
2021/09/18 01:30:10;;;;;;;;;;;;;;;22.43;51.47;95610.84;1048555;28;1197;-61
2021/09/18 01:30:40;;;;;;;;;;;;;;;22.44;51.25;95609.75;1046056;28;2401;-61
2021/09/18 01:31:11;;;;;;;;;;;;;;;22.43;51.17;95604.75;1049090;28;1174;-62
2021/09/18 01:31:42;;;;;;;;;;;;;;;22.43;51.53;95605.56;1047878;28;2515;-62
2021/09/18 01:32:14;;;;;;;;;;;;;;;22.43;51.40;95602.91;1044203;28;2520;-61
2021/09/18 01:32:44;;;;;;;;;;;;;;;22.43;50.99;95608.19;1047009;28;1830;-60
2021/09/18 01:33:15;;;;;;;;;;;;;;;22.43;51.30;95605.56;1046464;28;2100;-60
2021/09/18 01:33:45;;;;;;;;;;;;;;;22.43;51.22;95602.91;1047672;28;2061;-62
2021/09/18 01:34:19;;;;;;;;;;;;;;;22.43;51.21;95600.28;1046531;28;2454;-61
2021/09/18 01:34:49;;;;;;;;;;;;;;;22.43;51.50;95610.84;1048401;28;1384;-62
2021/09/18 01:35:19;;;;;;;;;;;;;;;22.42;51.11;95603.97;1048161;28;2233;-60
2021/09/18 01:35:50;;;;;;;;;;;;;;;22.43;50.97;95608.19;1048408;28;1393;-60
2021/09/18 01:36:20;;;;;;;;;;;;;;;22.43;51.18;95607.41;1047930;28;1487;-61
2021/09/18 01:36:51;;;;;;;;;;;;;;;22.42;51.39;95614.53;1046545;28;2159;-61
2021/09/18 01:37:21;;;;;;;;;;;;;;;22.43;51.21;95607.41;1051747;28;1727;-62
2021/09/18 01:37:52;;;;;;;;;;;;;;;22.43;51.22;95602.13;1052584;28;1004;-61
2021/09/18 01:38:22;;;;;;;;;;;;;;;22.43;51.23;95608.19;1052152;28;1482;-61
2021/09/18 01:38:52;;;;;;;;;;;;;;;22.43;51.36;95602.91;1050742;28;2039;-61
2021/09/18 01:39:27;;;;;;;;;;;;;;;22.42;51.18;95606.59;1046956;28;2112;-61
2021/09/18 01:39:57;;;;;;;;;;;;;;;22.42;51.31;95606.59;1046863;28;2269;-62
2021/09/18 01:40:28;;;;;;;;;;;;;;;22.43;51.31;95608.19;1046462;28;2461;-62
2021/09/18 01:40:59;;;;;;;;;;;;;;;22.42;51.30;95597.91;1048359;28;1089;-62
2021/09/18 01:41:31;;;;;;;;;;;;;;;22.41;51.50;95604.25;1048836;28;1115;-62
2021/09/18 01:42:01;;;;;;;;;;;;;;;22.42;51.15;95606.59;1048666;28;1144;-61
2021/09/18 01:42:31;;;;;;;;;;;;;;;22.43;51.19;95604.75;1050876;28;1351;-61
2021/09/18 01:43:02;;;;;;;;;;;;;;;22.42;51.35;95605.84;1047136;28;2405;-62
2021/09/18 01:43:33;;;;;;;;;;;;;;;22.42;51.23;95598.69;1048678;28;1414;-62
2021/09/18 01:44:03;;;;;;;;;;;;;;;22.42;51.08;95605.84;1038269;28;2476;-62
2021/09/18 01:44:33;;;;;;;;;;;;;;;22.42;51.42;95600.56;1040471;28;1475;-61
2021/09/18 01:45:04;;;;;;;;;;;;;;;22.42;51.11;95601.31;1039300;28;2270;-61
2021/09/18 01:45:34;;;;;;;;;;;;;;;22.42;50.91;95600.56;1040724;28;1115;-60
2021/09/18 01:46:05;;;;;;;;;;;;;;;22.42;51.08;95605.84;1049045;28;1143;-62
2021/09/18 01:46:35;;;;;;;;;;;;;;;22.42;51.37;95603.19;1047401;28;2498;-61
2021/09/18 01:47:05;;;;;;;;;;;;;;;22.42;51.01;95598.69;1045730;28;2229;-61
2021/09/18 01:47:42;;;;;;;;;;;;;;;22.42;51.09;95600.56;1045854;28;1507;-60
2021/09/18 01:48:13;;;;;;;;;;;;;;;22.42;51.03;95606.59;1048446;28;1477;-62
2021/09/18 01:48:43;;;;;;;;;;;;;;;22.41;51.20;95599.78;1043699;28;2133;-60
2021/09/18 01:49:14;;;;;;;;;;;;;;;22.41;51.19;95605.06;1039757;28;898;-61
2021/09/18 01:49:45;;;;;;;;;;;;;;;22.41;50.97;95602.41;1039020;28;2122;-61
2021/09/18 01:50:18;;;;;;;;;;;;;;;22.41;51.21;95602.41;1046810;28;2092;-61
2021/09/18 01:50:55;;;;;;;;;;;;;;;22.41;51.04;95601.63;1052649;28;1037;-62
2021/09/18 01:51:28;;;;;;;;;;;;;;;22.41;51.34;95602.41;1051525;28;2133;-60
2021/09/18 01:52:06;;;;;;;;;;;;;;;22.40;51.31;95603.47;1051130;28;1072;-62
2021/09/18 01:52:38;;;;;;;;;;;;;;;22.41;50.97;95607.69;1046895;28;1414;-62
2021/09/18 01:53:09;;;;;;;;;;;;;;;22.41;50.97;95609.53;1048913;28;1041;-62
2021/09/18 01:53:39;;;;;;;;;;;;;;;22.40;50.95;95611.38;1048708;28;1378;-62
2021/09/18 01:54:10;;;;;;;;;;;;;;;22.41;51.30;95606.91;1046426;28;2076;-61
2021/09/18 01:54:40;;;;;;;;;;;;;;;22.41;51.12;95606.91;1046240;28;2243;-62
2021/09/18 01:55:11;;;;;;;;;;;;;;;22.41;51.30;95606.91;1047902;28;2139;-62
2021/09/18 01:55:41;;;;;;;;;;;;;;;22.41;51.08;95609.53;1045820;28;2078;-61
2021/09/18 01:56:11;;;;;;;;;;;;;;;22.40;51.03;95610.63;1040321;28;1530;-62
2021/09/18 01:56:42;;;;;;;;;;;;;;;22.40;51.03;95606.09;1040836;28;2064;-61
2021/09/18 01:57:12;;;;;;;;;;;;;;;22.40;51.00;95603.47;1040680;28;2241;-62
2021/09/18 01:57:43;;;;;;;;;;;;;;;22.40;50.88;95608.75;1041472;28;1368;-61
2021/09/18 01:58:14;;;;;;;;;;;;;;;22.40;51.15;95602.72;1047507;28;2086;-61
2021/09/18 01:58:44;;;;;;;;;;;;;;;22.40;51.34;95602.72;1042023;28;2402;-61
2021/09/18 01:59:14;;;;;;;;;;;;;;;22.39;51.06;95604.56;1040536;28;1846;-61
2021/09/18 01:59:44;;;;;;;;;;;;;;;22.40;51.25;95608.75;1043604;28;2331;-60
2021/09/18 02:00:15;;;;;;;;;;;;;;;22.40;51.31;95606.09;1051950;28;2086;-62
2021/09/18 02:00:45;;;;;;;;;;;;;;;22.40;51.33;95602.72;1047691;28;2097;-62
2021/09/18 02:01:16;;;;;;;;;;;;;;;22.40;51.16;95606.09;1052699;28;1184;-62
2021/09/18 02:01:46;;;;;;;;;;;;;;;22.40;50.99;95603.47;1051518;28;2090;-62
2021/09/18 02:02:16;;;;;;;;;;;;;;;22.39;51.10;95607.19;1046495;28;2106;-62
2021/09/18 02:02:47;;;;;;;;;;;;;;;22.39;51.11;95601.91;1045707;28;2063;-62
2021/09/18 02:03:17;;;;;;;;;;;;;;;22.39;51.22;95601.91;1049686;28;2082;-60
2021/09/18 02:03:48;;;;;;;;;;;;;;;22.41;51.09;95601.63;1049933;28;2464;-61
2021/09/18 02:04:18;;;;;;;;;;;;;;;22.41;51.17;95610.34;1050575;28;1473;-60
2021/09/18 02:04:48;;;;;;;;;;;;;;;22.39;51.15;95601.91;1053926;28;1471;-62
2021/09/18 02:05:21;;;;;;;;;;;;;;;22.40;51.09;95608.75;1056652;28;1224;-61
2021/09/18 02:05:51;;;;;;;;;;;;;;;22.39;51.18;95601.91;1055550;28;2464;-61
2021/09/18 02:06:21;;;;;;;;;;;;;;;22.40;51.18;95602.72;1054018;28;2533;-62
2021/09/18 02:06:52;;;;;;;;;;;;;;;22.39;51.26;95601.91;1047403;28;2454;-62
2021/09/18 02:07:22;;;;;;;;;;;;;;;22.39;51.11;95601.91;1043994;28;1950;-61
2021/09/18 02:07:53;;;;;;;;;;;;;;;22.39;50.91;95601.13;1045857;28;1014;-61
2021/09/18 02:08:24;;;;;;;;;;;;;;;22.39;51.08;95607.19;1045744;28;2170;-61
2021/09/18 02:08:55;;;;;;;;;;;;;;;22.38;50.84;95600.34;1047325;28;2141;-62
2021/09/18 02:09:25;;;;;;;;;;;;;;;22.39;51.20;95603.75;1048572;28;1273;-62
2021/09/18 02:09:55;;;;;;;;;;;;;;;22.39;51.11;95601.13;1047482;28;2163;-62
2021/09/18 02:10:27;;;;;;;;;;;;;;;22.39;51.17;95606.41;1045332;28;2130;-61
2021/09/18 02:10:58;;;;;;;;;;;;;;;22.39;50.83;95607.19;1047437;28;2421;-61
2021/09/18 02:11:28;;;;;;;;;;;;;;;22.38;51.20;95610.91;1049169;28;751;-62
2021/09/18 02:11:58;;;;;;;;;;;;;;;22.39;51.17;95609.06;1047747;28;1985;-62
2021/09/18 02:12:29;;;;;;;;;;;;;;;22.39;51.18;95612.47;1048924;28;943;-61
2021/09/18 02:13:03;;;;;;;;;;;;;;;22.39;51.08;95606.41;1048709;28;1012;-60
2021/09/18 02:13:33;;;;;;;;;;;;;;;22.38;51.37;95604.84;1048637;28;1150;-62
2021/09/18 02:14:03;;;;;;;;;;;;;;;22.38;51.28;95604.84;1043198;28;2119;-62
2021/09/18 02:14:35;;;;;;;;;;;;;;;22.38;51.12;95610.13;1044265;28;1045;-62
2021/09/18 02:15:05;;;;;;;;;;;;;;;22.38;51.06;95602.97;1040184;28;1209;-62
2021/09/18 02:15:36;;;;;;;;;;;;;;;22.38;51.27;95610.91;1039744;28;1540;-62
2021/09/18 02:16:06;;;;;;;;;;;;;;;22.39;51.32;95607.19;1047014;28;2033;-62
2021/09/18 02:16:36;;;;;;;;;;;;;;;22.39;51.24;95612.47;1048271;28;1465;-61
2021/09/18 02:17:09;;;;;;;;;;;;;;;22.39;50.97;95607.19;1045331;28;2113;-61
2021/09/18 02:17:39;;;;;;;;;;;;;;;22.38;50.99;95602.22;1051321;28;858;-61
2021/09/18 02:18:10;;;;;;;;;;;;;;;22.38;51.18;95597.69;1042954;28;2123;-61
2021/09/18 02:18:40;;;;;;;;;;;;;;;22.39;50.91;95606.41;1038662;28;1493;-61
2021/09/18 02:19:10;;;;;;;;;;;;;;;22.38;51.25;95608.25;1043560;28;2316;-62
2021/09/18 02:19:41;;;;;;;;;;;;;;;22.37;50.95;95600.63;1041055;28;2447;-62
2021/09/18 02:20:12;;;;;;;;;;;;;;;22.37;51.13;95606.69;1047032;28;2091;-60
2021/09/18 02:20:42;;;;;;;;;;;;;;;22.36;51.15;95594.56;1053058;28;1460;-62
2021/09/18 02:21:13;;;;;;;;;;;;;;;22.38;51.33;95602.22;1051087;28;2499;-61
2021/09/18 02:21:43;;;;;;;;;;;;;;;22.38;51.14;95599.56;1051764;28;2130;-62
2021/09/18 02:22:14;;;;;;;;;;;;;;;22.36;51.05;95597.19;1049752;28;2431;-62
2021/09/18 02:22:44;;;;;;;;;;;;;;;22.36;51.39;95602.47;1047138;28;2175;-61
2021/09/18 02:23:15;;;;;;;;;;;;;;;22.36;51.00;95599.84;1048609;28;1202;-62
2021/09/18 02:23:47;;;;;;;;;;;;;;;22.36;51.29;95604.34;1046712;28;2408;-62
2021/09/18 02:24:18;;;;;;;;;;;;;;;22.38;51.08;95604.84;1044362;28;2453;-62
2021/09/18 02:24:48;;;;;;;;;;;;;;;22.37;50.84;95600.63;1047722;28;1287;-62
2021/09/18 02:25:18;;;;;;;;;;;;;;;22.36;51.24;95597.19;1048867;28;1123;-61
2021/09/18 02:25:49;;;;;;;;;;;;;;;22.36;51.23;95599.84;1047386;28;2052;-61
2021/09/18 02:26:19;;;;;;;;;;;;;;;22.36;51.01;95597.19;1046343;28;2148;-62
2021/09/18 02:26:49;;;;;;;;;;;;;;;22.35;50.79;95593.00;1047449;28;1548;-62
2021/09/18 02:27:19;;;;;;;;;;;;;;;22.35;50.91;95595.66;1046350;28;2202;-62
2021/09/18 02:27:50;;;;;;;;;;;;;;;22.37;50.86;95598.78;1046458;28;2188;-61
2021/09/18 02:28:20;;;;;;;;;;;;;;;22.35;51.17;95595.66;1042243;28;2103;-62
2021/09/18 02:28:51;;;;;;;;;;;;;;;22.36;51.14;95599.84;1043678;28;1483;-61
2021/09/18 02:29:21;;;;;;;;;;;;;;;22.35;50.74;95598.28;1041288;28;2506;-61
2021/09/18 02:29:51;;;;;;;;;;;;;;;22.36;51.16;95602.47;1044209;28;1175;-62
2021/09/18 02:30:23;;;;;;;;;;;;;;;22.36;50.69;95601.72;1048682;28;1158;-62
2021/09/18 02:30:53;;;;;;;;;;;;;;;22.36;50.79;95594.56;1048510;28;1144;-62
2021/09/18 02:31:24;;;;;;;;;;;;;;;22.35;51.23;95602.78;1047898;28;2697;-62
2021/09/18 02:31:54;;;;;;;;;;;;;;;22.36;50.94;95599.06;1045373;28;2639;-62
2021/09/18 02:32:24;;;;;;;;;;;;;;;22.35;50.80;95598.28;1047826;28;2150;-61
2021/09/18 02:32:55;;;;;;;;;;;;;;;22.35;51.00;95598.28;1044117;28;2446;-61
2021/09/18 02:33:25;;;;;;;;;;;;;;;22.35;50.82;95598.28;1044819;28;2077;-62
2021/09/18 02:33:56;;;;;;;;;;;;;;;22.35;50.77;95593.00;1045893;28;2442;-60
2021/09/18 02:34:26;;;;;;;;;;;;;;;22.34;50.94;95596.69;1040507;28;2105;-60
2021/09/18 02:34:56;;;;;;;;;;;;;;;22.33;50.97;95587.22;1044976;28;2458;-61
2021/09/18 02:35:27;;;;;;;;;;;;;;;22.36;51.20;95599.06;1048483;28;732;-60
2021/09/18 02:35:57;;;;;;;;;;;;;;;22.36;50.80;95588.50;1046874;28;2528;-61
2021/09/18 02:36:28;;;;;;;;;;;;;;;22.35;50.80;95592.22;1050791;28;2164;-61
2021/09/18 02:36:58;;;;;;;;;;;;;;;22.34;50.83;95591.41;1046218;28;2446;-61
2021/09/18 02:37:28;;;;;;;;;;;;;;;22.35;51.10;95589.56;1043823;28;2523;-61
2021/09/18 02:37:59;;;;;;;;;;;;;;;22.35;50.71;95594.84;1047442;28;1185;-60
2021/09/18 02:38:29;;;;;;;;;;;;;;;22.34;50.96;95594.06;1045616;28;2516;-62
2021/09/18 02:38:59;;;;;;;;;;;;;;;22.35;50.89;95592.22;1045228;28;2413;-61
2021/09/18 02:39:30;;;;;;;;;;;;;;;22.34;51.24;95594.06;1047904;28;1388;-62
2021/09/18 02:40:00;;;;;;;;;;;;;;;22.34;50.67;95591.41;1044339;28;1128;-62
2021/09/18 02:40:31;;;;;;;;;;;;;;;22.34;51.21;95590.66;1044557;28;859;-62
2021/09/18 02:41:01;;;;;;;;;;;;;;;22.34;51.09;95591.41;1043383;28;2519;-62
2021/09/18 02:41:31;;;;;;;;;;;;;;;22.34;50.97;95595.94;1047372;28;2235;-61
2021/09/18 02:42:02;;;;;;;;;;;;;;;22.34;51.15;95594.06;1048603;28;1137;-63
2021/09/18 02:42:32;;;;;;;;;;;;;;;22.33;51.24;95587.22;1050510;28;1578;-60
2021/09/18 02:43:03;;;;;;;;;;;;;;;22.34;51.01;95593.28;1047098;28;2461;-61
2021/09/18 02:43:34;;;;;;;;;;;;;;;22.34;51.13;95588.78;1048481;28;808;-62
2021/09/18 02:44:04;;;;;;;;;;;;;;;22.34;51.00;95591.41;1047390;28;2166;-60
2021/09/18 02:44:34;;;;;;;;;;;;;;;22.34;50.83;95594.06;1044970;28;2181;-62