Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:04:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53220.09;10294806;28;20015;-70
2024/03/03 00:09:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53262.63;10290874;28;20031;-70
2024/03/03 00:14:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53238.31;10298512;28;20023;-70
2024/03/03 00:19:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53244.38;10293627;28;20054;-70
2024/03/03 00:24:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53276.78;10297218;28;20480;-69
2024/03/03 00:29:14;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53252.50;10293404;28;20395;-69
2024/03/03 00:34:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53262.63;10290230;28;21201;-69
2024/03/03 00:39:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53128.97;10292854;28;20484;-69
2024/03/03 00:44:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53094.56;10293630;28;20037;-70
2024/03/03 00:49:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53043.94;10289224;28;20404;-70
2024/03/03 00:54:15;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53027.75;10296006;28;20456;-70
2024/03/03 00:59:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52991.28;10289516;28;20053;-70
2024/03/03 01:04:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53045.97;10297391;28;20033;-69
2024/03/03 01:09:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53045.97;10288869;28;20038;-69
2024/03/03 01:14:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53039.88;10288502;28;20586;-70
2024/03/03 01:19:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53086.47;10290494;28;20033;-70
2024/03/03 01:24:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53076.34;10289622;28;20035;-69
2024/03/03 01:29:19;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;53112.78;10290301;28;20265;-70
2024/03/03 01:34:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52975.09;10291632;28;20023;-70
2024/03/03 01:39:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52788.84;10287398;28;20496;-70
2024/03/03 01:44:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52479.06;10290925;28;20105;-69
2024/03/03 01:49:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52430.50;10286701;28;20022;-70
2024/03/03 01:54:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52446.69;10296990;28;20038;-70
2024/03/03 01:59:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52491.22;10294995;28;20023;-70
2024/03/03 02:04:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52497.28;10295593;28;20023;-70
2024/03/03 02:09:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52596.50;10290200;28;20117;-71
2024/03/03 02:14:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52661.28;10296319;28;20069;-71
2024/03/03 02:19:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52717.97;10295818;28;20022;-70
2024/03/03 02:24:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52758.47;10295589;28;20026;-71
2024/03/03 02:29:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52782.75;10291407;28;20254;-70
2024/03/03 02:34:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52835.41;10292436;28;20027;-71
2024/03/03 02:39:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52873.88;10310828;28;20033;-71
2024/03/03 02:44:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52916.38;10295371;28;20018;-71
2024/03/03 02:49:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52924.47;10291799;28;20019;-70
2024/03/03 02:54:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52975.09;10302000;28;20084;-70
2024/03/03 02:59:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52995.34;10295663;28;20258;-71
2024/03/03 03:04:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53033.81;10294781;28;20464;-70
2024/03/03 03:09:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53039.88;10294860;28;20508;-70
2024/03/03 03:14:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53054.06;10290485;28;20015;-70
2024/03/03 03:19:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53086.47;10297106;28;20025;-71
2024/03/03 03:24:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53090.50;10292763;28;20424;-70
2024/03/03 03:29:32;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53094.56;10298614;28;20023;-70
2024/03/03 03:34:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53122.91;10293474;28;20095;-69
2024/03/03 03:39:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53135.06;10294874;28;20105;-69
2024/03/03 03:44:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53169.47;10293886;28;20019;-69
2024/03/03 03:49:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53175.53;10291625;28;20027;-70
2024/03/03 03:54:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53207.94;10291585;28;20065;-70
2024/03/03 03:59:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53220.09;10292464;28;20061;-70
2024/03/03 04:04:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53268.69;10293706;28;20266;-70
2024/03/03 04:09:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53266.66;10292271;28;20069;-70
2024/03/03 04:14:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53268.69;10293754;28;20329;-70
2024/03/03 04:19:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53248.44;10291297;28;20476;-70
2024/03/03 04:24:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53262.63;10291072;28;20118;-70
2024/03/03 04:29:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53224.13;10292249;28;20547;-70
2024/03/03 04:34:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53317.28;10290536;28;20370;-69
2024/03/03 04:39:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53351.72;10292670;28;20019;-69
2024/03/03 04:44:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53349.69;10286505;28;20029;-69
2024/03/03 04:49:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53321.34;10288516;28;20035;-69
2024/03/03 04:54:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53280.84;10289087;28;20022;-70
2024/03/03 04:59:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53248.44;10290207;28;20078;-69
2024/03/03 05:04:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53295.00;10287445;28;20034;-70
2024/03/03 05:09:43;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53319.31;10286725;28;20018;-70
2024/03/03 05:14:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53357.78;10289431;28;20076;-69
2024/03/03 05:19:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53396.25;10288924;28;20081;-69
2024/03/03 05:24:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53428.66;10289544;28;20035;-69
2024/03/03 05:29:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53505.59;10287790;28;20073;-69
2024/03/03 05:34:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53471.19;10288788;28;20100;-70
2024/03/03 05:39:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53505.59;10288887;28;20477;-70
2024/03/03 05:44:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53481.31;10289342;28;20030;-70
2024/03/03 05:49:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53538.00;10287100;28;20089;-70
2024/03/03 05:54:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53649.38;10288579;28;20022;-70
2024/03/03 05:59:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53659.50;10308545;28;20595;-70
2024/03/03 06:04:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53625.06;10291519;28;20296;-70
2024/03/03 06:09:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53592.69;10287906;28;20294;-70
2024/03/03 06:14:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53548.13;10287845;28;20030;-70
2024/03/03 06:19:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53515.72;10288761;28;20337;-70
2024/03/03 06:24:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53519.78;10290002;28;20045;-70
2024/03/03 06:29:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53554.19;10287448;28;20042;-70
2024/03/03 06:34:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53612.94;10287671;28;20023;-70
2024/03/03 06:39:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53651.41;10288109;28;20297;-70
2024/03/03 06:44:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53683.81;10286045;28;20111;-70
2024/03/03 06:49:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53677.72;10288230;28;20046;-70
2024/03/03 06:54:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53685.81;10286508;28;20030;-70
2024/03/03 06:59:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53720.25;10296341;28;20098;-70
2024/03/03 07:04:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53864.03;10297109;28;20078;-70
2024/03/03 07:09:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53586.59;10296492;28;20031;-70
2024/03/03 07:14:55;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52954.84;10294935;28;20022;-70
2024/03/03 07:19:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52701.78;10293052;28;20504;-70
2024/03/03 07:24:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52586.38;10293044;28;20035;-71
2024/03/03 07:29:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52634.97;10292081;28;20034;-71
2024/03/03 07:34:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52491.22;10291413;28;20071;-71
2024/03/03 07:39:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52373.81;10292142;28;20521;-71
2024/03/03 07:44:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52404.19;10296460;28;20046;-71
2024/03/03 07:49:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52424.41;10301290;28;20550;-71
2024/03/03 07:54:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52422.41;10295282;28;20034;-69
2024/03/03 07:59:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52438.59;10295883;28;20465;-69
2024/03/03 08:04:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52473.00;10295715;28;20428;-69
2024/03/03 08:09:59;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52454.78;10293085;28;20119;-69
2024/03/03 08:15:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52497.28;10294146;28;20037;-69
2024/03/03 08:20:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52477.06;10295770;28;20027;-69
2024/03/03 08:25:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52475.03;10294983;28;20503;-69
2024/03/03 08:30:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52450.75;10294821;28;20031;-69
2024/03/03 08:35:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52460.84;10293564;28;20062;-70
2024/03/03 08:40:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52432.53;10294131;28;20492;-70
2024/03/03 08:45:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52466.94;10292206;28;20031;-70
2024/03/03 08:50:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52503.38;10294000;28;20018;-69
2024/03/03 08:55:10;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52481.09;10293953;28;20041;-69
2024/03/03 09:00:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52487.19;10293670;28;20041;-69
2024/03/03 09:05:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52473.00;10293555;28;20031;-69
2024/03/03 09:10:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52477.06;10293195;28;20026;-69
2024/03/03 09:15:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52426.44;10293246;28;20027;-69
2024/03/03 09:20:16;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;52466.94;10292346;28;20023;-70
2024/03/03 09:25:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52446.69;10292560;28;20034;-69
2024/03/03 09:30:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52456.81;10292455;28;20397;-70
2024/03/03 09:35:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52495.28;10292732;28;20022;-69
2024/03/03 09:40:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52418.34;10292000;28;20388;-69
2024/03/03 09:45:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52434.53;10291965;28;20512;-70
2024/03/03 09:50:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52436.56;10291414;28;20043;-69
2024/03/03 09:55:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52400.13;10291570;28;20031;-70
2024/03/03 10:00:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52410.25;10291431;28;20047;-70
2024/03/03 10:05:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52430.50;10291314;28;20050;-70
2024/03/03 10:10:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52446.69;10289713;28;20022;-70
2024/03/03 10:15:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52462.88;10291034;28;20039;-70
2024/03/03 10:20:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52438.59;10291374;28;20019;-70
2024/03/03 10:25:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52398.09;10290570;28;20477;-70
2024/03/03 10:31:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52438.59;10290359;28;20076;-70
2024/03/03 10:36:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52430.50;10290042;28;20106;-70
2024/03/03 10:41:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52420.38;10290325;28;20019;-70
2024/03/03 10:46:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52412.28;10290100;28;20046;-70
2024/03/03 10:51:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52359.63;10312289;28;20649;-70
2024/03/03 10:56:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52377.84;10330201;28;20397;-71
2024/03/03 11:01:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52410.25;10330377;28;20018;-70
2024/03/03 11:06:22;;;;;;;0.10;0.10;;;;;;;-145.06;98.99;52428.47;10329903;28;20026;-71
2024/03/03 11:11:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52353.56;10329799;28;20018;-71
2024/03/03 11:16:30;;;;;;;0.00;0.00;;;;;;;-145.06;98.94;52377.84;10329906;28;20031;-70
2024/03/03 11:21:37;;;;;;;0.10;0.10;;;;;;;-145.06;97.33;52365.72;10312435;28;20555;-70
2024/03/03 11:26:44;;;;;;;0.00;0.00;;;;;;;-145.06;96.18;52394.06;10308279;28;20035;-70
2024/03/03 11:31:45;;;;;;;0.10;0.10;;;;;;;-145.06;93.17;52394.06;10297170;28;20540;-70
2024/03/03 11:36:46;;;;;;;0.10;0.10;;;;;;;-145.06;90.22;52410.25;10294295;28;20027;-70
2024/03/03 11:41:47;;;;;;;0.00;0.00;;;;;;;-145.06;92.04;52375.84;10329444;28;20018;-70
2024/03/03 11:46:50;;;;;;;0.10;0.10;;;;;;;-145.06;94.93;52361.66;10312643;28;20031;-70
2024/03/03 11:51:51;;;;;;;0.10;0.10;;;;;;;-145.06;90.11;52375.84;10311169;28;20278;-70
2024/03/03 11:56:51;;;;;;;0.10;0.10;;;;;;;-145.06;88.58;52365.72;10331457;28;20476;-70
2024/03/03 12:01:53;;;;;;;0.10;0.10;;;;;;;-145.06;85.38;52414.28;10332319;28;20023;-70
2024/03/03 12:06:53;;;;;;;0.00;0.00;;;;;;;-145.06;84.04;52394.06;10295484;28;20041;-70
2024/03/03 12:11:56;;;;;;;0.00;0.00;;;;;;;-145.06;83.20;52392.03;10307396;28;20468;-70
2024/03/03 12:16:56;;;;;;;0.10;0.10;;;;;;;-145.06;82.12;52414.28;10254247;28;20109;-70
2024/03/03 12:21:57;;;;;;;0.10;0.10;;;;;;;-145.06;80.28;52470.97;10295591;28;20109;-71
2024/03/03 12:26:57;;;;;;;0.00;0.00;;;;;;;-145.06;79.78;52448.72;10294846;28;20035;-70
2024/03/03 12:31:58;;;;;;;0.10;0.10;;;;;;;-145.06;79.30;52432.53;10295723;28;20085;-70
2024/03/03 12:36:58;;;;;;;0.00;0.00;;;;;;;-145.06;82.52;52406.19;10314401;28;20045;-70
2024/03/03 12:41:59;;;;;;;0.00;0.00;;;;;;;-145.06;83.95;52404.19;10294396;28;20022;-71
2024/03/03 12:46:59;;;;;;;0.00;0.00;;;;;;;-145.06;84.55;52390.00;10294088;28;20029;-71
2024/03/03 12:51:59;;;;;;;0.10;0.10;;;;;;;-145.06;86.21;52365.72;10293794;28;20329;-70
2024/03/03 12:57:00;;;;;;;0.10;0.10;;;;;;;-145.06;83.48;52398.09;10293338;28;20030;-70
2024/03/03 13:02:00;;;;;;;0.10;0.10;;;;;;;-145.06;81.15;52418.34;10314836;28;20023;-71
2024/03/03 13:07:03;;;;;;;0.10;0.10;;;;;;;-145.06;83.35;52394.06;10293339;28;20270;-71
2024/03/03 13:12:05;;;;;;;0.10;0.10;;;;;;;-145.06;82.30;52396.06;10292361;28;20050;-70
2024/03/03 13:17:06;;;;;;;0.10;0.10;;;;;;;-145.06;81.13;52412.28;10313600;28;20038;-71
2024/03/03 13:22:07;;;;;;;0.10;0.10;;;;;;;-145.06;85.15;52392.03;10332944;28;20491;-70
2024/03/03 13:27:07;;;;;;;0.00;0.00;;;;;;;-145.06;81.85;52434.53;10306636;28;20034;-70
2024/03/03 13:32:08;;;;;;;0.10;0.10;;;;;;;-145.06;81.35;52458.84;10300400;28;20023;-71
2024/03/03 13:37:09;;;;;;;0.10;0.10;;;;;;;-145.06;81.46;52458.84;10332583;28;20041;-71
2024/03/03 13:42:09;;;;;;;0.00;0.00;;;;;;;-145.06;85.20;52422.41;10326679;28;20023;-71
2024/03/03 13:47:12;;;;;;;0.10;0.10;;;;;;;-145.06;84.60;52452.75;10302747;28;20030;-70
2024/03/03 13:52:13;;;;;;;0.10;0.10;;;;;;;-145.06;85.72;52458.84;10291727;28;20059;-70
2024/03/03 13:57:13;;;;;;;0.00;0.00;;;;;;;-145.06;83.97;52473.00;10291602;28;20487;-70
2024/03/03 14:02:13;;;;;;;0.00;0.00;;;;;;;-145.06;85.82;52493.25;10291776;28;20259;-70
2024/03/03 14:07:14;;;;;;;0.10;0.10;;;;;;;-145.06;81.86;52519.56;10292190;28;20029;-71
2024/03/03 14:12:14;;;;;;;0.10;0.10;;;;;;;-145.06;85.22;52481.09;10304117;28;20032;-70
2024/03/03 14:17:15;;;;;;;0.10;0.10;;;;;;;-145.06;86.90;52475.03;10291018;28;20045;-71
2024/03/03 14:22:16;;;;;;;0.10;0.10;;;;;;;-145.06;88.21;52475.03;10310334;28;20117;-70
2024/03/03 14:27:16;;;;;;;0.00;0.00;;;;;;;-145.06;88.28;52507.41;10321534;28;20480;-71
2024/03/03 14:32:17;;;;;;;0.00;0.00;;;;;;;-145.06;87.96;52537.78;10311621;28;20114;-71
2024/03/03 14:37:18;;;;;;;0.10;0.10;;;;;;;-145.06;90.52;52495.28;10290489;28;20108;-71
2024/03/03 14:42:18;;;;;;;0.10;0.10;;;;;;;-145.06;91.97;52481.09;10316796;28;20018;-71
2024/03/03 14:47:19;;;;;;;0.00;0.00;;;;;;;-145.06;90.83;52479.06;10290326;28;20489;-70
2024/03/03 14:52:20;;;;;;;0.10;0.10;;;;;;;-145.06;86.93;52479.06;10299371;28;20160;-71
2024/03/03 14:57:20;;;;;;;0.00;0.00;;;;;;;-145.06;85.25;52493.25;10320757;28;20274;-71
2024/03/03 15:02:20;;;;;;;0.10;0.10;;;;;;;-145.06;81.36;52533.75;10296309;28;20030;-70
2024/03/03 15:07:21;;;;;;;0.10;0.10;;;;;;;-145.06;81.85;52531.72;10289299;28;20029;-71
2024/03/03 15:12:21;;;;;;;0.00;0.00;;;;;;;-145.06;83.29;52541.84;10323187;28;20076;-71
2024/03/03 15:17:22;;;;;;;0.00;0.00;;;;;;;-145.06;86.88;52507.41;10288893;28;20334;-71
2024/03/03 15:22:23;;;;;;;0.10;0.10;;;;;;;-145.06;88.05;52499.31;10298335;28;20027;-71
2024/03/03 15:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;88.82;52491.22;10309560;28;20480;-71
2024/03/03 15:32:24;;;;;;;0.00;0.00;;;;;;;-145.06;89.63;52491.22;10309196;28;20023;-71
2024/03/03 15:37:24;;;;;;;0.10;0.10;;;;;;;-145.06;91.80;52515.53;10309278;28;20476;-71
2024/03/03 15:42:25;;;;;;;0.10;0.10;;;;;;;-145.06;91.82;52547.91;10296814;28;20081;-71
2024/03/03 15:47:25;;;;;;;0.00;0.00;;;;;;;-145.06;90.65;52608.66;10296678;28;20089;-71
2024/03/03 15:52:26;;;;;;;0.10;0.10;;;;;;;-145.06;93.93;52608.66;10296412;28;20476;-71
2024/03/03 15:57:27;;;;;;;0.10;0.10;;;;;;;-145.06;97.19;52608.66;10295828;28;20177;-71
2024/03/03 16:02:27;;;;;;;0.10;0.10;;;;;;;-145.06;99.95;52572.19;10295677;28;20266;-71
2024/03/03 16:07:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52588.41;10300776;28;20036;-71
2024/03/03 16:12:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52578.28;10313717;28;20089;-71
2024/03/03 16:17:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52610.66;10300464;28;20026;-71
2024/03/03 16:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52610.66;10334710;28;20134;-71
2024/03/03 16:27:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52612.69;10309486;28;20510;-71
2024/03/03 16:32:30;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;52604.59;10294090;28;20460;-71
2024/03/03 16:37:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52634.97;10318644;28;20030;-71
2024/03/03 16:42:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52663.31;10294545;28;20262;-71
2024/03/03 16:47:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52669.38;10315535;28;20081;-70
2024/03/03 16:52:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52673.44;10299946;28;20034;-71
2024/03/03 16:57:33;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;52679.50;10318430;28;20382;-70
2024/03/03 17:02:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52647.13;10303894;28;20051;-71
2024/03/03 17:07:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52677.47;10297515;28;20025;-70
2024/03/03 17:12:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52703.78;10303083;28;20019;-70
2024/03/03 17:17:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52677.47;10304203;28;20027;-70
2024/03/03 17:22:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52675.44;10321298;28;20166;-70
2024/03/03 17:27:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52685.56;10298515;28;20559;-70
2024/03/03 17:32:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52665.34;10308393;28;20050;-70
2024/03/03 17:37:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52661.28;10307565;28;20030;-70
2024/03/03 17:42:38;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52653.19;10291807;28;20081;-70
2024/03/03 17:47:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52612.69;10300952;28;20423;-70
2024/03/03 17:52:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52661.28;10300913;28;20286;-70
2024/03/03 17:57:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52645.09;10291974;28;20027;-70
2024/03/03 18:02:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52632.94;10324973;28;20018;-70
2024/03/03 18:07:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52620.78;10297288;28;20270;-70
2024/03/03 18:12:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52630.91;10316578;28;20025;-70
2024/03/03 18:17:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52584.34;10300952;28;20026;-70
2024/03/03 18:22:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52612.69;10290822;28;20023;-70
2024/03/03 18:27:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52612.69;10290668;28;20042;-70
2024/03/03 18:32:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52637.00;10313807;28;20838;-70
2024/03/03 18:37:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52679.50;10296236;28;20481;-70
2024/03/03 18:42:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52655.22;10304087;28;20030;-70
2024/03/03 18:47:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52677.47;10290256;28;20556;-70
2024/03/03 18:52:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52697.72;10299663;28;20021;-70
2024/03/03 18:57:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52693.69;10308952;28;20349;-70
2024/03/03 19:02:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52758.47;10309207;28;20031;-70
2024/03/03 19:07:54;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52746.31;10321924;28;20026;-70
2024/03/03 19:12:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52762.50;10333769;28;20053;-71
2024/03/03 19:17:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52770.59;10310939;28;20121;-70
2024/03/03 19:22:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52819.19;10314527;28;20026;-70
2024/03/03 19:27:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52792.88;10307646;28;20034;-70
2024/03/03 19:32:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52827.28;10305835;28;20019;-70
2024/03/03 19:37:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52857.66;10296690;28;20027;-70
2024/03/03 19:42:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52886.00;10333980;28;20034;-70
2024/03/03 19:47:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52928.53;10317084;28;20029;-70
2024/03/03 19:52:57;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52944.72;10306670;28;20023;-70
2024/03/03 19:57:58;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52987.25;10295783;28;20031;-70
2024/03/03 20:02:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53025.72;10296227;28;20033;-70
2024/03/03 20:08:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53019.63;10293995;28;20030;-70
2024/03/03 20:13:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53054.06;10300985;28;20019;-70
2024/03/03 20:18:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53092.53;10329005;28;20030;-70
2024/03/03 20:23:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53143.16;10335157;28;20049;-70
2024/03/03 20:28:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53102.66;10322163;28;20468;-70
2024/03/03 20:33:06;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53114.81;10301842;28;20062;-70
2024/03/03 20:38:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53151.25;10316324;28;20479;-70
2024/03/03 20:43:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53124.94;10316890;28;20022;-70
2024/03/03 20:48:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53139.09;10294087;28;20029;-70
2024/03/03 20:53:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53159.34;10306236;28;20027;-70
2024/03/03 20:58:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53163.41;10309482;28;20026;-70
2024/03/03 21:03:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53248.44;10293608;28;20030;-70
2024/03/03 21:08:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53256.53;10325181;28;20049;-69
2024/03/03 21:13:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53258.56;10323792;28;20377;-70
2024/03/03 21:18:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53290.97;10292453;28;20027;-70
2024/03/03 21:23:13;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53276.78;10293010;28;20356;-69
2024/03/03 21:28:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53301.09;10291153;28;20452;-70
2024/03/03 21:33:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53363.84;10292929;28;20278;-70
2024/03/03 21:38:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53426.63;10298526;28;20027;-69
2024/03/03 21:43:15;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;53675.69;10292229;28;20031;-70
2024/03/03 21:48:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53697.97;10304890;28;20038;-70
2024/03/03 21:53:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53766.81;10292037;28;20483;-69
2024/03/03 21:58:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53900.50;10291373;28;20113;-69
2024/03/03 22:03:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54052.38;10291290;28;20362;-70
2024/03/03 22:08:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53876.19;10290998;28;20262;-70
2024/03/03 22:13:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54232.63;10291086;28;20022;-70
2024/03/03 22:18:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54483.78;10290912;28;20043;-70
2024/03/03 22:23:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10291146;28;20031;-69
2024/03/03 22:28:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55188.69;10289528;28;20049;-70
2024/03/03 22:33:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55644.53;10291398;28;20385;-69
2024/03/03 22:38:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56177.41;10290856;28;20035;-69