Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:09;;;;;;;6.40;4.33;;;;;;;8.64;67.26;96800.66;4960802;28;20711;-71
2023/12/27 00:03:34;;;;;;;12.23;4.07;;;;;;;8.68;66.51;96804.91;4959818;28;20221;-70
2023/12/27 00:06:00;;;;;;;9.37;4.10;;;;;;;8.65;66.34;96802.38;4960197;28;20185;-69
2023/12/27 00:08:25;;;;;;;5.53;4.07;;;;;;;8.58;67.51;96813.94;4960981;28;20190;-71
2023/12/27 00:10:50;;;;;;;8.70;3.37;;;;;;;8.68;66.81;96806.66;4961991;28;20207;-71
2023/12/27 00:13:16;;;;;;;6.03;3.57;;;;;;;8.69;67.32;96808.34;4956780;28;20214;-71
2023/12/27 00:15:45;;;;;;;8.20;4.07;;;;;;;8.77;66.99;96803.78;4964737;28;20181;-73
2023/12/27 00:18:11;;;;;;;6.10;3.70;;;;;;;8.75;66.82;96809.97;4957859;28;20186;-73
2023/12/27 00:20:36;;;;;;;6.33;5.00;;;;;;;8.71;66.52;96806.56;4955699;28;20464;-70
2023/12/27 00:23:02;;;;;;;5.13;3.63;;;;;;;8.75;66.54;96807.34;4955007;28;20511;-72
2023/12/27 00:25:27;;;;;;;9.40;4.10;;;;;;;8.75;67.13;96807.34;4955948;28;20320;-73
2023/12/27 00:27:52;;;;;;;5.13;3.60;;;;;;;8.73;66.75;96810.00;4957289;28;20182;-73
2023/12/27 00:30:18;;;;;;;5.37;3.53;;;;;;;8.72;66.77;96812.63;4956231;28;20261;-72
2023/12/27 00:32:43;;;;;;;5.60;4.27;;;;;;;8.72;67.19;96823.09;4958891;28;21030;-74
2023/12/27 00:35:09;;;;;;;4.20;3.53;;;;;;;8.76;66.53;96822.97;4961645;28;20179;-71
2023/12/27 00:37:34;;;;;;;7.03;3.70;;;;;;;8.69;66.86;96831.91;4957197;28;20565;-71
2023/12/27 00:40:00;;;;;;;7.37;3.40;;;;;;;8.69;67.12;96821.44;4955897;28;20212;-72
2023/12/27 00:42:25;;;;;;;6.87;4.17;;;;;;;8.68;66.85;96823.22;4957910;28;20199;-72
2023/12/27 00:44:51;;;;;;;8.90;3.87;;;;;;;8.67;67.39;96824.13;4960951;28;20248;-73
2023/12/27 00:47:16;;;;;;;11.57;4.73;;;;;;;8.66;67.25;96819.78;4957350;28;20223;-71
2023/12/27 00:49:42;;;;;;;6.47;4.10;;;;;;;8.61;66.92;96811.22;4960972;28;20181;-72
2023/12/27 00:52:07;;;;;;;5.90;3.93;;;;;;;8.67;66.87;96818.91;4961350;28;20186;-73
2023/12/27 00:54:33;;;;;;;4.53;3.50;;;;;;;8.69;67.00;96810.97;4963191;28;20563;-71
2023/12/27 00:56:58;;;;;;;5.53;3.50;;;;;;;8.66;66.71;96819.78;4964780;28;20186;-71
2023/12/27 00:59:23;;;;;;;11.80;3.70;;;;;;;8.64;66.78;96813.72;4965839;28;20201;-73
2023/12/27 01:01:49;;;;;;;11.20;6.40;;;;;;;8.60;67.03;96814.75;4966889;28;20186;-73
2023/12/27 01:04:14;;;;;;;9.17;5.30;;;;;;;8.60;67.43;96809.50;4965003;28;20748;-72
2023/12/27 01:06:40;;;;;;;6.30;4.20;;;;;;;8.55;67.41;96811.41;4985689;28;20174;-71
2023/12/27 01:09:07;;;;;;;9.67;3.77;;;;;;;8.62;67.73;96812.94;4962851;28;20239;-72
2023/12/27 01:11:32;;;;;;;8.33;4.30;;;;;;;8.59;67.53;96813.00;4961662;28;20567;-72
2023/12/27 01:13:57;;;;;;;7.83;3.97;;;;;;;8.69;67.00;96803.13;4960889;28;20520;-73
2023/12/27 01:16:23;;;;;;;8.40;3.47;;;;;;;8.60;67.72;96809.50;4961502;28;20185;-71
2023/12/27 01:18:49;;;;;;;5.40;3.33;;;;;;;8.58;66.85;96818.31;4960316;28;20178;-72
2023/12/27 01:21:14;;;;;;;6.37;3.60;;;;;;;8.53;67.14;96809.72;4960142;28;20493;-70
2023/12/27 01:23:40;;;;;;;3.97;3.40;;;;;;;8.55;67.93;96803.56;4961674;28;20197;-71
2023/12/27 01:26:06;;;;;;;4.00;3.40;;;;;;;8.53;67.02;96818.44;4960601;28;20284;-72
2023/12/27 01:28:32;;;;;;;4.90;3.47;;;;;;;8.54;67.25;96812.28;4959216;28;20197;-73
2023/12/27 01:30:57;;;;;;;5.47;3.80;;;;;;;8.53;67.33;96818.44;4963197;28;20729;-71
2023/12/27 01:33:22;;;;;;;5.73;3.63;;;;;;;8.56;67.08;96813.13;4963094;28;20194;-73
2023/12/27 01:35:48;;;;;;;6.13;3.37;;;;;;;8.57;67.51;96814.81;4960190;28;20555;-72
2023/12/27 01:38:13;;;;;;;8.30;3.57;;;;;;;8.51;67.23;96817.63;4958123;28;20194;-71
2023/12/27 01:40:50;;;;;;;7.00;3.37;;;;;;;8.54;67.33;96812.28;4959031;28;20785;-72
2023/12/27 01:43:15;;;;;;;4.60;3.47;;;;;;;8.51;67.29;96817.63;4960796;28;20696;-73
2023/12/27 01:45:42;;;;;;;5.90;4.70;;;;;;;8.57;66.73;96812.19;4961342;28;20456;-71
2023/12/27 01:48:07;;;;;;;7.77;3.30;;;;;;;8.61;66.48;96815.59;4960933;28;20174;-71
2023/12/27 01:50:33;;;;;;;6.33;5.10;;;;;;;8.41;67.70;96814.41;4959715;28;20436;-72
2023/12/27 01:52:58;;;;;;;9.03;3.50;;;;;;;8.54;67.39;96806.22;4962049;28;20235;-73
2023/12/27 01:55:24;;;;;;;4.63;3.20;;;;;;;8.50;67.41;96808.03;4959390;28;20177;-73
2023/12/27 01:57:49;;;;;;;8.43;3.57;;;;;;;8.54;67.62;96808.84;4959307;28;20189;-72
2023/12/27 02:00:15;;;;;;;4.07;3.27;;;;;;;8.54;67.09;96803.59;4967930;28;20206;-72
2023/12/27 02:02:41;;;;;;;5.40;3.70;;;;;;;8.56;67.27;96802.66;4964981;28;20213;-72
2023/12/27 02:05:07;;;;;;;8.83;7.37;;;;;;;8.53;67.19;96805.38;4960145;28;20447;-70
2023/12/27 02:07:33;;;;;;;4.63;3.93;;;;;;;8.59;66.56;96801.69;4966642;28;20429;-72
2023/12/27 02:10:00;;;;;;;5.80;3.80;;;;;;;8.45;67.49;96804.72;4965288;28;20483;-72
2023/12/27 02:12:26;;;;;;;6.93;4.40;;;;;;;8.53;67.61;96802.75;4964922;28;20446;-72
2023/12/27 02:14:52;;;;;;;6.10;4.20;;;;;;;8.51;67.17;96801.94;4970876;28;20422;-71
2023/12/27 02:17:18;;;;;;;7.57;4.13;;;;;;;8.53;67.11;96799.25;4974510;28;20442;-74
2023/12/27 02:19:44;;;;;;;8.20;4.20;;;;;;;8.52;67.23;96794.94;4979568;28;20566;-72
2023/12/27 02:22:15;;;;;;;9.50;4.00;;;;;;;8.55;67.33;96790.50;4967566;28;20264;-74
2023/12/27 02:24:40;;;;;;;7.53;3.83;;;;;;;8.48;68.03;96786.34;4974351;28;20460;-74
2023/12/27 02:27:06;;;;;;;7.20;3.87;;;;;;;8.40;67.97;96781.31;4968251;28;20438;-72
2023/12/27 02:29:31;;;;;;;5.67;4.10;;;;;;;8.37;67.82;96775.28;4969138;28;20189;-71
2023/12/27 02:31:57;;;;;;;8.27;3.97;;;;;;;8.17;69.19;96771.50;4962877;28;20180;-71
2023/12/27 02:34:22;;;;;;;5.17;3.67;;;;;;;8.20;68.49;96774.03;4963085;28;20293;-72
2023/12/27 02:36:48;;;;;;;5.80;3.57;;;;;;;8.27;68.48;96772.09;4961601;28;20179;-72
2023/12/27 02:39:13;;;;;;;6.73;3.60;;;;;;;8.37;67.66;96770.06;4962226;28;20188;-71
2023/12/27 02:41:39;;;;;;;11.93;3.90;;;;;;;8.32;68.67;96770.19;4961059;28;20226;-72
2023/12/27 02:44:04;;;;;;;6.73;4.30;;;;;;;8.32;67.91;96764.13;4958892;28;20208;-71
2023/12/27 02:46:36;;;;;;;5.50;3.57;;;;;;;8.27;68.67;96772.94;4978317;28;20223;-73
2023/12/27 02:49:01;;;;;;;7.77;3.43;;;;;;;8.38;67.42;96771.75;4958266;28;20182;-70
2023/12/27 02:51:26;;;;;;;5.40;2.73;;;;;;;8.38;67.68;96766.53;4959913;28;20494;-72
2023/12/27 02:53:52;;;;;;;5.30;3.53;;;;;;;8.32;68.13;96767.59;4959180;28;20221;-73
2023/12/27 02:56:17;;;;;;;6.80;3.90;;;;;;;8.39;68.18;96768.25;4959593;28;20192;-72
2023/12/27 02:58:43;;;;;;;5.17;3.80;;;;;;;8.37;68.08;96765.69;4957567;28;20365;-71
2023/12/27 03:01:08;;;;;;;11.93;3.63;;;;;;;8.36;67.32;96765.72;4960565;28;20206;-72
2023/12/27 03:03:34;;;;;;;6.07;3.43;;;;;;;8.40;67.21;96754.31;4957542;28;20277;-72
2023/12/27 03:05:59;;;;;;;7.80;4.37;;;;;;;8.39;67.38;96750.81;4956330;28;20265;-72
2023/12/27 03:08:25;;;;;;;9.13;3.53;;;;;;;8.33;67.85;96750.97;4956927;28;20175;-71
2023/12/27 03:10:50;;;;;;;7.70;3.93;;;;;;;8.36;66.92;96747.41;4956731;28;20178;-72
2023/12/27 03:13:15;;;;;;;6.57;3.27;;;;;;;8.32;67.02;96745.81;4954607;28;20221;-72
2023/12/27 03:15:41;;;;;;;5.80;3.20;;;;;;;8.34;66.97;96757.06;4958830;28;20181;-72
2023/12/27 03:18:06;;;;;;;6.20;4.20;;;;;;;8.33;67.36;96747.50;4954515;28;20201;-71
2023/12/27 03:20:32;;;;;;;4.93;3.33;;;;;;;8.28;67.16;96750.25;4956269;28;20292;-72
2023/12/27 03:22:57;;;;;;;4.33;3.03;;;;;;;8.25;67.56;96759.06;4957105;28;20772;-73
2023/12/27 03:25:22;;;;;;;9.03;3.60;;;;;;;8.29;67.32;96759.81;4956522;28;20239;-73
2023/12/27 03:27:48;;;;;;;15.03;4.47;;;;;;;8.04;68.13;96763.13;4958571;28;20285;-70
2023/12/27 03:30:13;;;;;;;5.23;3.80;;;;;;;7.89;69.32;96760.06;4957229;28;20219;-72
2023/12/27 03:32:39;;;;;;;5.73;3.60;;;;;;;8.17;67.64;96761.03;4957749;28;20823;-73
2023/12/27 03:35:04;;;;;;;5.83;4.47;;;;;;;8.20;67.69;96765.31;4959307;28;20188;-71
2023/12/27 03:37:30;;;;;;;6.43;3.53;;;;;;;8.13;67.49;96758.56;4957482;28;20186;-71
2023/12/27 03:39:55;;;;;;;4.53;3.30;;;;;;;8.12;68.22;96762.06;4956387;28;20218;-72
2023/12/27 03:42:20;;;;;;;4.30;3.43;;;;;;;7.96;68.04;96765.13;4956967;28;20217;-70
2023/12/27 03:44:52;;;;;;;7.97;3.60;;;;;;;8.06;68.11;96763.09;4958917;28;20171;-70
2023/12/27 03:47:17;;;;;;;5.40;3.60;;;;;;;8.10;67.62;96756.84;4957774;28;20605;-72
2023/12/27 03:49:43;;;;;;;6.27;4.50;;;;;;;8.10;67.07;96761.25;4957409;28;20413;-71
2023/12/27 03:52:08;;;;;;;12.03;4.40;;;;;;;8.09;66.89;96760.38;4957720;28;20706;-71
2023/12/27 03:54:34;;;;;;;5.13;3.90;;;;;;;8.06;67.86;96757.88;4956724;28;20281;-72
2023/12/27 03:56:59;;;;;;;7.07;4.43;;;;;;;8.03;67.02;96757.94;4959502;28;20186;-70
2023/12/27 03:59:24;;;;;;;8.57;3.97;;;;;;;8.03;67.31;96753.59;4959157;28;20490;-71
2023/12/27 04:01:50;;;;;;;7.50;4.33;;;;;;;8.04;67.62;96747.44;4960222;28;20181;-72
2023/12/27 04:04:15;;;;;;;5.13;3.50;;;;;;;7.96;66.87;96749.44;4960921;28;20214;-72
2023/12/27 04:06:41;;;;;;;5.70;3.80;;;;;;;7.93;67.78;96759.09;4965717;28;20188;-71
2023/12/27 04:09:07;;;;;;;7.33;3.50;;;;;;;7.96;67.56;96759.00;4975255;28;20173;-71
2023/12/27 04:11:32;;;;;;;8.70;4.70;;;;;;;8.07;67.41;96751.72;4968283;28;20276;-72
2023/12/27 04:13:58;;;;;;;5.87;3.83;;;;;;;8.04;67.13;96752.69;4969938;28;20428;-72
2023/12/27 04:16:23;;;;;;;7.30;4.10;;;;;;;8.12;67.00;96746.38;4961913;28;20544;-72
2023/12/27 04:18:48;;;;;;;5.93;4.10;;;;;;;8.07;67.19;96739.50;4963788;28;20177;-73
2023/12/27 04:21:14;;;;;;;8.70;5.67;;;;;;;8.17;66.98;96741.88;4963552;28;20203;-70
2023/12/27 04:23:39;;;;;;;10.63;4.40;;;;;;;8.00;67.46;96739.75;4975280;28;20573;-71
2023/12/27 04:26:05;;;;;;;10.50;4.77;;;;;;;8.06;67.26;96737.81;4964326;28;20224;-73
2023/12/27 04:28:31;;;;;;;5.30;3.90;;;;;;;8.12;66.41;96749.00;4964945;28;20190;-73
2023/12/27 04:30:56;;;;;;;5.83;3.90;;;;;;;8.12;66.26;96749.84;4967778;28;20174;-71
2023/12/27 04:33:22;;;;;;;7.00;4.60;;;;;;;7.99;67.63;96744.13;4980343;28;20467;-72
2023/12/27 04:35:47;;;;;;;7.10;4.40;;;;;;;8.00;67.63;96740.59;4965939;28;20197;-71
2023/12/27 04:38:13;;;;;;;7.53;3.90;;;;;;;7.97;67.44;96745.06;4962857;28;20284;-74
2023/12/27 04:40:43;;;;;;;6.70;4.43;;;;;;;7.91;67.21;96738.22;4968067;28;20206;-72
2023/12/27 04:43:08;;;;;;;10.57;4.90;;;;;;;7.91;67.61;96745.22;4969431;28;20452;-72
2023/12/27 04:45:34;;;;;;;6.13;3.43;;;;;;;7.89;67.78;96747.91;4968545;28;20555;-71
2023/12/27 04:48:00;;;;;;;9.03;4.80;;;;;;;7.72;67.58;96740.50;4966828;28;20227;-70
2023/12/27 04:50:25;;;;;;;6.70;3.87;;;;;;;7.60;68.24;96746.06;4962235;28;20429;-72
2023/12/27 04:52:51;;;;;;;7.63;3.63;;;;;;;7.38;69.51;96738.78;4963778;28;20280;-71
2023/12/27 04:55:16;;;;;;;14.53;4.27;;;;;;;7.47;68.69;96750.75;4963474;28;20637;-70
2023/12/27 04:57:41;;;;;;;11.33;4.70;;;;;;;7.51;68.85;96741.94;4966097;28;20290;-71
2023/12/27 05:00:07;;;;;;;6.63;4.10;;;;;;;7.53;68.33;96741.88;4963059;28;20562;-73
2023/12/27 05:02:32;;;;;;;5.30;4.13;;;;;;;7.59;67.77;96733.91;4963432;28;20192;-71
2023/12/27 05:04:58;;;;;;;6.37;4.40;;;;;;;7.61;67.85;96743.41;4963943;28;20204;-72
2023/12/27 05:07:23;;;;;;;9.00;4.17;;;;;;;7.68;67.65;96743.22;4962813;28;21033;-72
2023/12/27 05:09:49;;;;;;;7.37;4.47;;;;;;;7.61;67.95;96734.72;4963949;28;20184;-72
2023/12/27 05:12:14;;;;;;;12.70;6.00;;;;;;;7.68;67.17;96733.66;4962976;28;20196;-73
2023/12/27 05:14:39;;;;;;;8.07;4.40;;;;;;;7.64;68.09;96739.84;4965791;28;20576;-72
2023/12/27 05:17:05;;;;;;;8.03;4.37;;;;;;;7.67;67.21;96744.13;4964915;28;20272;-70
2023/12/27 05:19:30;;;;;;;8.70;4.30;;;;;;;7.64;67.44;96732.03;4963676;28;20189;-73
2023/12/27 05:21:55;;;;;;;10.90;4.37;;;;;;;7.68;67.93;96738.00;4965333;28;20185;-72
2023/12/27 05:24:21;;;;;;;14.57;6.03;;;;;;;7.61;68.21;96740.78;4964617;28;20205;-71
2023/12/27 05:26:46;;;;;;;4.77;4.23;;;;;;;7.58;67.34;96742.63;4962998;28;20229;-72
2023/12/27 05:29:11;;;;;;;6.27;5.67;;;;;;;7.44;68.59;96737.78;4964933;28;20206;-70
2023/12/27 05:31:37;;;;;;;5.93;4.20;;;;;;;7.36;68.35;96745.78;4966117;28;20202;-73
2023/12/27 05:34:02;;;;;;;7.63;4.13;;;;;;;7.36;68.52;96742.34;4966851;28;20223;-72
2023/12/27 05:36:28;;;;;;;6.27;4.17;;;;;;;7.42;67.96;96742.19;4970472;28;20197;-72
2023/12/27 05:38:53;;;;;;;6.00;4.50;;;;;;;7.49;68.26;96743.75;4968758;28;20253;-72
2023/12/27 05:41:24;;;;;;;11.20;3.97;;;;;;;7.34;68.57;96749.34;4969543;28;20277;-71
2023/12/27 05:43:50;;;;;;;7.83;4.27;;;;;;;7.31;68.63;96741.59;4974223;28;20202;-72
2023/12/27 05:46:15;;;;;;;14.70;5.40;;;;;;;7.28;68.62;96742.53;4972396;28;20436;-72
2023/12/27 05:48:40;;;;;;;15.50;5.20;;;;;;;7.40;67.98;96742.22;4974651;28;20182;-72
2023/12/27 05:51:06;;;;;;;7.47;4.10;;;;;;;7.41;68.63;96740.44;4967706;28;20247;-70
2023/12/27 05:53:31;;;;;;;6.30;4.17;;;;;;;7.29;68.37;96736.41;4963654;28;20206;-73
2023/12/27 05:55:56;;;;;;;4.50;4.10;;;;;;;6.94;69.68;96745.94;4960860;28;20667;-72
2023/12/27 05:58:22;;;;;;;9.33;4.33;;;;;;;6.89;69.93;96752.19;4961133;28;20186;-72
2023/12/27 06:00:48;;;;;;;6.40;4.20;;;;;;;6.85;70.12;96760.97;4960217;28;20202;-72
2023/12/27 06:03:14;;;;;;;5.70;4.73;;;;;;;6.73;70.15;96744.75;4961252;28;20704;-71
2023/12/27 06:05:40;;;;;;;5.50;4.30;;;;;;;6.78;70.49;96757.69;4959996;28;20440;-72
2023/12/27 06:08:05;;;;;;;7.50;4.30;;;;;;;6.76;70.17;96747.25;4959641;28;20186;-72
2023/12/27 06:10:32;;;;;;;4.77;3.80;;;;;;;6.81;70.07;96735.88;4958785;28;20455;-72
2023/12/27 06:12:57;;;;;;;8.63;4.50;;;;;;;6.88;69.83;96725.25;4958777;28;20205;-72
2023/12/27 06:15:22;;;;;;;5.97;4.50;;;;;;;6.81;70.19;96738.47;4960372;28;20413;-72
2023/12/27 06:17:48;;;;;;;8.83;5.10;;;;;;;6.75;70.19;96747.28;4961777;28;20174;-72
2023/12/27 06:20:13;;;;;;;8.30;4.40;;;;;;;6.72;70.58;96748.22;4961075;28;20692;-72
2023/12/27 06:22:39;;;;;;;6.40;4.40;;;;;;;6.39;71.24;96742.03;4961630;28;20185;-70
2023/12/27 06:25:05;;;;;;;8.60;5.43;;;;;;;6.40;71.55;96737.66;4960863;28;20177;-72
2023/12/27 06:27:30;;;;;;;7.90;4.27;;;;;;;6.43;71.46;96735.84;4961455;28;20182;-72
2023/12/27 06:29:55;;;;;;;7.30;4.80;;;;;;;6.30;72.02;96732.63;4963332;28;20178;-71
2023/12/27 06:32:21;;;;;;;17.70;5.50;;;;;;;6.38;71.78;96735.09;4964191;28;20228;-71
2023/12/27 06:34:46;;;;;;;8.53;5.33;;;;;;;6.22;72.50;96728.50;4961056;28;20212;-72
2023/12/27 06:37:11;;;;;;;6.87;4.57;;;;;;;5.86;74.25;96734.41;4960523;28;20182;-71
2023/12/27 06:39:37;;;;;;;9.13;4.70;;;;;;;6.13;72.73;96735.59;4957142;28;21030;-71
2023/12/27 06:42:03;;;;;;;8.53;4.20;;;;;;;6.25;71.93;96733.63;4961175;28;20754;-72
2023/12/27 06:44:29;;;;;;;7.70;4.43;;;;;;;6.41;71.13;96737.63;4959686;28;20321;-72
2023/12/27 06:46:54;;;;;;;13.60;5.13;;;;;;;6.49;70.72;96750.50;4961627;28;21015;-72
2023/12/27 06:49:19;;;;;;;6.10;4.70;;;;;;;6.38;70.80;96750.75;4960251;28;20946;-70
2023/12/27 06:51:45;;;;;;;6.20;4.23;;;;;;;6.48;70.91;96748.78;4960135;28;20192;-71
2023/12/27 06:54:10;;;;;;;10.97;3.87;;;;;;;6.40;71.06;96750.69;4960021;28;20194;-71
2023/12/27 06:56:38;;;;;;;7.00;4.93;;;;;;;6.53;70.45;96731.28;4958957;28;20188;-72
2023/12/27 06:59:04;;;;;;;11.80;4.50;;;;;;;6.73;69.58;96728.22;4961408;28;20192;-71
2023/12/27 07:01:30;;;;;;;14.83;6.30;;;;;;;6.58;70.03;96727.66;4960139;28;20823;-71
2023/12/27 07:03:55;;;;;;;16.67;5.23;;;;;;;6.65;70.13;96724.94;4962058;28;20225;-73
2023/12/27 07:06:20;;;;;;;60.37;9.90;;;;;;;6.74;69.70;96716.91;4960463;28;20179;-72
2023/12/27 07:08:46;;;;;;;30.50;7.90;;;;;;;6.69;69.85;96718.75;4959704;28;20209;-71
2023/12/27 07:11:20;;;;;;;11.30;5.13;;;;;;;6.76;70.14;96715.13;4960260;28;20174;-70
2023/12/27 07:13:46;;;;;;;7.03;5.80;;;;;;;6.73;69.29;96707.34;4961376;28;20868;-72
2023/12/27 07:16:13;;;;;;;8.80;5.17;;;;;;;6.82;69.18;96711.50;4959926;28;20454;-72
2023/12/27 07:18:39;;;;;;;7.97;5.80;;;;;;;6.80;69.58;96732.38;4959156;28;20925;-72
2023/12/27 07:21:05;;;;;;;7.37;5.40;;;;;;;6.96;68.88;96732.88;4962989;28;20568;-72
2023/12/27 07:23:31;;;;;;;12.27;5.03;;;;;;;7.02;68.54;96731.91;4982888;28;20194;-71
2023/12/27 07:25:56;;;;;;;10.63;6.07;;;;;;;7.06;68.39;96729.13;4960086;28;20421;-70
2023/12/27 07:28:22;;;;;;;10.43;6.07;;;;;;;7.35;67.66;96728.44;4960741;28;20261;-73
2023/12/27 07:30:48;;;;;;;6.87;5.50;;;;;;;7.90;65.58;96728.69;4964643;28;20223;-72
2023/12/27 07:33:15;;;;;;;7.67;5.20;;;;;;;8.07;65.52;96731.66;4961886;28;20198;-73
2023/12/27 07:35:42;;;;;;;7.57;4.67;;;;;;;8.36;63.95;96729.09;4959801;28;20468;-72
2023/12/27 07:38:08;;;;;;;10.40;5.33;;;;;;;8.11;64.57;96732.47;4959346;28;20420;-72
2023/12/27 07:40:34;;;;;;;7.00;5.60;;;;;;;8.13;64.84;96738.50;4959344;28;20465;-72
2023/12/27 07:42:59;;;;;;;7.30;5.30;;;;;;;8.33;64.56;96742.28;4958813;28;20231;-73
2023/12/27 07:45:25;;;;;;;8.17;6.37;;;;;;;7.95;65.23;96749.47;4957760;28;20186;-71
2023/12/27 07:47:50;;;;;;;12.30;6.10;;;;;;;7.76;66.06;96747.34;4959871;28;20640;-71
2023/12/27 07:50:16;;;;;;;14.67;8.07;;;;;;;7.52;67.16;96743.66;4961666;28;20263;-73
2023/12/27 07:52:42;;;;;;;7.10;5.37;;;;;;;7.35;67.53;96753.69;4961690;28;20239;-73
2023/12/27 07:55:08;;;;;;;9.60;5.80;;;;;;;7.29;67.28;96753.81;4960052;28;20600;-72
2023/12/27 07:57:33;;;;;;;8.60;5.90;;;;;;;7.27;67.98;96753.00;4962928;28;20209;-73
2023/12/27 07:59:59;;;;;;;10.43;5.30;;;;;;;8.03;65.56;96752.72;4967113;28;20212;-73
2023/12/27 08:02:24;;;;;;;9.73;5.37;;;;;;;8.07;64.37;96755.19;4963620;28;20197;-72
2023/12/27 08:04:49;;;;;;;8.40;5.83;;;;;;;7.93;65.38;96746.03;4961367;28;20661;-70
2023/12/27 08:07:15;;;;;;;7.97;5.50;;;;;;;8.64;62.70;96740.47;4956623;28;21147;-69
2023/12/27 08:09:40;;;;;;;7.83;5.67;;;;;;;8.36;63.43;96748.28;4958715;28;20178;-69
2023/12/27 08:12:06;;;;;;;6.87;5.30;;;;;;;7.92;64.19;96771.31;4959686;28;20186;-68
2023/12/27 08:14:32;;;;;;;15.27;6.77;;;;;;;7.83;64.91;96763.72;4965632;28;20197;-69
2023/12/27 08:16:57;;;;;;;8.30;6.50;;;;;;;7.45;66.13;96756.91;4968023;28;20269;-69
2023/12/27 08:19:23;;;;;;;12.73;7.63;;;;;;;7.75;66.31;96756.09;4957799;28;20201;-68
2023/12/27 08:21:48;;;;;;;15.10;7.77;;;;;;;8.92;62.17;96752.72;4959947;28;20645;-69
2023/12/27 08:24:14;;;;;;;12.30;5.80;;;;;;;9.52;59.60;96741.13;4966969;28;20205;-70
2023/12/27 08:26:39;;;;;;;9.83;5.43;;;;;;;9.67;58.60;96742.34;4968348;28;20194;-69
2023/12/27 08:29:04;;;;;;;6.90;5.50;;;;;;;9.46;59.43;96743.94;4965741;28;20656;-70
2023/12/27 08:31:30;;;;;;;8.50;5.40;;;;;;;10.93;55.13;96742.94;4959070;28;20785;-70
2023/12/27 08:33:58;;;;;;;7.80;6.03;;;;;;;11.97;52.97;96745.63;4991076;28;20209;-69
2023/12/27 08:36:29;;;;;;;8.93;7.80;;;;;;;12.74;49.38;96742.16;4962907;28;20182;-69
2023/12/27 08:38:55;;;;;;;12.73;7.50;;;;;;;12.52;50.16;96737.06;4973054;28;20467;-71
2023/12/27 08:41:22;;;;;;;9.20;6.27;;;;;;;12.53;49.43;96741.38;4958111;28;21016;-69
2023/12/27 08:43:47;;;;;;;8.23;5.80;;;;;;;11.76;51.70;96749.16;4968133;28;21190;-67
2023/12/27 08:46:14;;;;;;;8.07;6.87;;;;;;;11.32;52.90;96746.66;4957184;28;20434;-68
2023/12/27 08:48:40;;;;;;;12.10;7.67;;;;;;;10.86;54.68;96748.50;4961285;28;20772;-69
2023/12/27 08:51:05;;;;;;;8.67;6.23;;;;;;;10.31;56.03;96738.38;4961822;28;20495;-67
2023/12/27 08:53:31;;;;;;;10.90;6.97;;;;;;;9.78;57.86;96749.84;4959680;28;20202;-70
2023/12/27 08:55:57;;;;;;;9.00;6.30;;;;;;;9.59;58.28;96749.66;4963493;28;20182;-69
2023/12/27 08:58:23;;;;;;;8.23;5.90;;;;;;;10.12;57.49;96743.41;4962421;28;20193;-70
2023/12/27 09:00:48;;;;;;;10.37;6.73;;;;;;;12.17;51.80;96730.78;4962483;28;20210;-68
2023/12/27 09:03:14;;;;;;;8.10;5.57;;;;;;;13.07;48.65;96734.44;4957298;28;20201;-69
2023/12/27 09:05:39;;;;;;;6.50;5.53;;;;;;;14.14;46.00;96736.09;4957764;28;20255;-70
2023/12/27 09:08:05;;;;;;;8.13;5.60;;;;;;;14.85;44.06;96737.59;4956389;28;20182;-70
2023/12/27 09:10:30;;;;;;;7.00;5.50;;;;;;;14.55;44.27;96743.63;4958191;28;20181;-68
2023/12/27 09:12:56;;;;;;;7.23;5.60;;;;;;;15.38;42.67;96736.34;4960256;28;21012;-69
2023/12/27 09:15:21;;;;;;;6.77;5.87;;;;;;;14.65;43.98;96737.84;4970023;28;20193;-69
2023/12/27 09:17:47;;;;;;;9.50;6.03;;;;;;;14.99;43.10;96728.88;4967248;28;20170;-68
2023/12/27 09:20:12;;;;;;;7.27;6.33;;;;;;;16.03;41.22;96719.34;4961280;28;20208;-68
2023/12/27 09:22:37;;;;;;;8.17;6.00;;;;;;;16.13;40.63;96712.53;4960561;28;20186;-68
2023/12/27 09:25:03;;;;;;;11.10;5.60;;;;;;;16.48;39.48;96706.84;4960032;28;20191;-68
2023/12/27 09:27:30;;;;;;;7.07;6.17;;;;;;;16.82;38.71;96705.63;4957617;28;20178;-71
2023/12/27 09:29:55;;;;;;;6.73;6.00;;;;;;;15.14;42.50;96716.59;4957511;28;20186;-68
2023/12/27 09:32:21;;;;;;;7.90;6.00;;;;;;;15.96;40.44;96708.25;4963059;28;20424;-70
2023/12/27 09:34:46;;;;;;;6.40;5.80;;;;;;;16.37;39.31;96701.38;4959633;28;20683;-70
2023/12/27 09:37:11;;;;;;;9.10;5.70;;;;;;;16.48;39.62;96697.09;4959378;28;20218;-68
2023/12/27 09:39:37;;;;;;;8.87;6.57;;;;;;;15.86;40.46;96693.91;4956716;28;20217;-69
2023/12/27 09:42:04;;;;;;;13.37;7.33;;;;;;;15.52;41.00;96692.34;4958561;28;20186;-69
2023/12/27 09:44:29;;;;;;;11.43;5.90;;;;;;;15.12;41.84;96686.75;4959316;28;20202;-69
2023/12/27 09:46:57;;;;;;;8.90;6.20;;;;;;;15.33;42.02;96682.00;4958717;28;20437;-68
2023/12/27 09:49:24;;;;;;;7.83;6.40;;;;;;;14.71;43.31;96682.03;4957262;28;20189;-70
2023/12/27 09:51:50;;;;;;;7.43;5.93;;;;;;;14.45;43.81;96684.28;4957610;28;20857;-69
2023/12/27 09:54:17;;;;;;;9.67;5.83;;;;;;;14.55;44.94;96671.44;4956838;28;20465;-69
2023/12/27 09:56:44;;;;;;;12.63;6.17;;;;;;;13.47;46.11;96677.13;4957526;28;20465;-68
2023/12/27 09:59:14;;;;;;;9.23;5.90;;;;;;;13.18;46.88;96675.97;4959877;28;20535;-68
2023/12/27 10:01:42;;;;;;;6.10;5.07;;;;;;;12.95;48.37;96668.34;4957885;28;20476;-69
2023/12/27 10:04:30;;;;;;;5.80;5.10;;;;;;;13.01;47.90;96662.75;4958108;28;20460;-68
2023/12/27 10:06:57;;;;;;;8.70;6.33;;;;;;;13.18;47.42;96657.50;4958257;28;20804;-69
2023/12/27 10:09:23;;;;;;;6.50;5.37;;;;;;;13.18;47.17;96646.97;4956657;28;20433;-69
2023/12/27 10:11:49;;;;;;;7.07;5.50;;;;;;;13.24;46.74;96649.28;4958899;28;20452;-69
2023/12/27 10:14:16;;;;;;;10.80;5.27;;;;;;;13.48;45.79;96657.75;4959869;28;20743;-70
2023/12/27 10:16:42;;;;;;;10.90;5.50;;;;;;;13.36;45.39;96658.38;4956678;28;20430;-70
2023/12/27 10:19:07;;;;;;;6.10;4.47;;;;;;;12.98;45.03;96642.69;4958708;28;20451;-69
2023/12/27 10:21:43;;;;;;;6.43;4.70;;;;;;;13.12;45.15;96640.19;4958285;28;20299;-69
2023/12/27 10:24:10;;;;;;;9.17;5.90;;;;;;;13.25;45.72;96634.31;4956719;28;20221;-69
2023/12/27 10:26:36;;;;;;;7.43;4.50;;;;;;;12.96;44.82;96638.41;4960008;28;20504;-69
2023/12/27 10:29:02;;;;;;;5.10;4.60;;;;;;;13.01;44.54;96641.66;4959440;28;20565;-69
2023/12/27 10:31:28;;;;;;;5.80;4.70;;;;;;;12.75;44.16;96635.06;4960332;28;20178;-69
2023/12/27 10:33:54;;;;;;;6.77;6.07;;;;;;;12.67;43.74;96648.59;4960423;28;20506;-70
2023/12/27 10:36:20;;;;;;;6.03;4.33;;;;;;;13.03;43.06;96637.19;4958571;28;20235;-69
2023/12/27 10:38:46;;;;;;;5.93;4.83;;;;;;;13.18;42.68;96635.56;4956831;28;20448;-70
2023/12/27 10:41:11;;;;;;;6.97;4.90;;;;;;;13.33;42.55;96627.75;4999864;28;20465;-69
2023/12/27 10:43:36;;;;;;;7.43;4.77;;;;;;;13.29;42.77;96641.16;4957528;28;20194;-71
2023/12/27 10:46:11;;;;;;;6.20;4.83;;;;;;;13.18;43.58;96628.53;4957341;28;20235;-70
2023/12/27 10:48:40;;;;;;;6.00;4.50;;;;;;;13.44;43.02;96632.50;4960252;28;20202;-69
2023/12/27 10:51:09;;;;;;;6.70;5.77;;;;;;;13.54;43.06;96636.34;4958381;28;20430;-68
2023/12/27 10:53:35;;;;;;;8.20;5.00;;;;;;;13.54;43.34;96632.88;4959599;28;20526;-68
2023/12/27 10:56:04;;;;;;;11.40;5.83;;;;;;;13.65;42.86;96619.94;4959280;28;20456;-69
2023/12/27 10:58:33;;;;;;;7.97;5.37;;;;;;;13.67;43.13;96623.34;4959479;28;20417;-69
2023/12/27 11:00:59;;;;;;;8.17;5.97;;;;;;;13.74;42.99;96622.09;4958004;28;21002;-69
2023/12/27 11:03:25;;;;;;;11.43;5.10;;;;;;;13.63;42.74;96627.13;4955848;28;20448;-69
2023/12/27 11:05:52;;;;;;;14.17;6.27;;;;;;;15.28;62.23;96605.59;4956337;28;20200;-66
2023/12/27 11:08:18;;;;;;;13.03;7.33;;;;;;;15.76;48.74;96605.44;4960459;28;20438;-68
2023/12/27 11:10:46;;;;;;;6.20;4.67;;;;;;;14.66;41.73;96595.13;4965133;28;20857;-69
2023/12/27 11:13:11;;;;;;;6.20;5.23;;;;;;;14.18;42.48;96595.13;4963072;28;22488;-69
2023/12/27 11:15:39;;;;;;;5.50;4.90;;;;;;;13.91;43.09;96578.13;4956254;28;20441;-69
2023/12/27 11:18:08;;;;;;;6.10;5.00;;;;;;;13.44;44.24;96570.97;4955417;28;20186;-70
2023/12/27 11:20:34;;;;;;;13.13;5.43;;;;;;;13.32;44.23;96569.84;4962241;28;21115;-69
2023/12/27 11:23:00;;;;;;;10.57;6.00;;;;;;;13.33;44.67;96563.66;4989225;28;20462;-68
2023/12/27 11:25:25;;;;;;;11.10;6.30;;;;;;;13.32;44.80;96557.53;4965717;28;20790;-69
2023/12/27 11:27:52;;;;;;;8.33;5.13;;;;;;;13.45;44.40;96551.63;5007801;28;20243;-69
2023/12/27 11:30:19;;;;;;;7.83;4.97;;;;;;;12.98;45.42;96547.84;4966895;28;20181;-69
2023/12/27 11:32:46;;;;;;;5.60;4.33;;;;;;;13.29;45.14;96539.22;4966742;28;20498;-70