Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:01;;;;;;;;;;;;;;;17.78;47.62;99189.03;10159343;28;849;-71
2024/02/16 00:06:57;;;;;;;;;;;;;;;17.77;47.68;99202.31;10159238;28;907;-71
2024/02/16 00:11:53;;;;;;;;;;;;;;;17.75;47.57;99205.84;10159108;28;897;-70
2024/02/16 00:16:49;;;;;;;;;;;;;;;17.74;47.86;99200.66;10159015;28;1894;-71
2024/02/16 00:21:44;;;;;;;;;;;;;;;17.73;47.84;99199.78;10157653;28;1163;-71
2024/02/16 00:26:40;;;;;;;;;;;;;;;17.73;47.79;99193.69;10158134;28;869;-71
2024/02/16 00:31:36;;;;;;;;;;;;;;;17.71;47.79;99185.88;10158017;28;1225;-71
2024/02/16 00:36:34;;;;;;;;;;;;;;;17.70;47.72;99181.50;10157843;28;1923;-71
2024/02/16 00:41:29;;;;;;;;;;;;;;;17.69;47.82;99177.19;10157967;28;887;-71
2024/02/16 00:46:25;;;;;;;;;;;;;;;17.68;47.78;99177.25;10160350;28;1002;-71
2024/02/16 00:51:23;;;;;;;;;;;;;;;17.65;48.04;99173.00;10164044;28;1103;-70
2024/02/16 00:56:19;;;;;;;;;;;;;;;17.65;47.89;99180.91;10164368;28;1949;-71
2024/02/16 01:01:15;;;;;;;;;;;;;;;17.63;47.95;99180.16;10164616;28;957;-71
2024/02/16 01:06:10;;;;;;;;;;;;;;;17.62;47.86;99188.13;10164747;28;929;-71
2024/02/16 01:11:07;;;;;;;;;;;;;;;17.60;48.04;99185.56;10164075;28;782;-71
2024/02/16 01:16:03;;;;;;;;;;;;;;;17.60;47.91;99184.69;10163801;28;1906;-71
2024/02/16 01:20:59;;;;;;;;;;;;;;;17.58;47.98;99171.63;10163730;28;773;-71
2024/02/16 01:25:55;;;;;;;;;;;;;;;17.55;47.83;99177.03;10163610;28;944;-70
2024/02/16 01:30:50;;;;;;;;;;;;;;;17.56;48.07;99189.28;10163726;28;1382;-71
2024/02/16 01:35:46;;;;;;;;;;;;;;;17.54;47.89;99188.50;10163216;28;1981;-71
2024/02/16 01:40:42;;;;;;;;;;;;;;;17.53;47.99;99185.03;10163116;28;802;-71
2024/02/16 01:45:38;;;;;;;;;;;;;;;17.52;48.00;99187.72;10163347;28;873;-71
2024/02/16 01:50:34;;;;;;;;;;;;;;;17.51;48.06;99186.03;10164012;28;984;-71
2024/02/16 01:55:30;;;;;;;;;;;;;;;17.50;47.79;99176.41;10162914;28;1960;-71
2024/02/16 02:00:26;;;;;;;;;;;;;;;17.48;47.96;99181.78;10163258;28;1032;-71
2024/02/16 02:05:22;;;;;;;;;;;;;;;17.47;47.92;99168.66;10163133;28;874;-71
2024/02/16 02:10:19;;;;;;;;;;;;;;;17.46;47.96;99172.25;10162797;28;835;-71
2024/02/16 02:15:15;;;;;;;;;;;;;;;17.45;48.03;99160.00;10161497;28;1962;-71
2024/02/16 02:20:11;;;;;;;;;;;;;;;17.44;48.02;99163.56;10162555;28;777;-71
2024/02/16 02:25:10;;;;;;;;;;;;;;;17.43;48.12;99159.22;10162399;28;880;-71
2024/02/16 02:30:06;;;;;;;;;;;;;;;17.42;48.00;99158.38;10161562;28;1323;-71
2024/02/16 02:35:03;;;;;;;;;;;;;;;17.40;48.06;99157.59;10161404;28;1977;-71
2024/02/16 02:39:59;;;;;;;;;;;;;;;17.40;47.89;99152.34;10161907;28;830;-71
2024/02/16 02:44:55;;;;;;;;;;;;;;;17.40;47.82;99154.13;10161488;28;962;-71
2024/02/16 02:49:51;;;;;;;;;;;;;;;17.39;48.01;99152.41;10161057;28;930;-71
2024/02/16 02:54:47;;;;;;;;;;;;;;;17.37;47.98;99149.88;10160155;28;1894;-71
2024/02/16 02:59:45;;;;;;;;;;;;;;;17.38;47.96;99137.53;10160649;28;835;-71
2024/02/16 03:04:40;;;;;;;;;;;;;;;17.36;48.14;99137.59;10160474;28;885;-71
2024/02/16 03:09:36;;;;;;;;;;;;;;;17.35;48.07;99129.78;10160202;28;902;-71
2024/02/16 03:14:32;;;;;;;;;;;;;;;17.34;48.10;99109.63;10160102;28;1906;-70
2024/02/16 03:19:28;;;;;;;;;;;;;;;17.34;48.02;99114.91;10160750;28;901;-71
2024/02/16 03:24:24;;;;;;;;;;;;;;;17.32;48.04;99107.09;10160615;28;886;-71
2024/02/16 03:29:20;;;;;;;;;;;;;;;17.31;48.16;99122.03;10159825;28;1097;-70
2024/02/16 03:34:16;;;;;;;;;;;;;;;17.30;47.87;99135.28;10159983;28;1974;-71
2024/02/16 03:39:12;;;;;;;;;;;;;;;17.30;48.04;99140.56;10159071;28;830;-71
2024/02/16 03:44:08;;;;;;;;;;;;;;;17.29;48.01;99139.72;10160176;28;846;-71
2024/02/16 03:49:03;;;;;;;;;;;;;;;17.29;47.98;99138.84;10159157;28;882;-71
2024/02/16 03:53:59;;;;;;;;;;;;;;;17.28;48.01;99132.72;10158930;28;1914;-70
2024/02/16 03:58:55;;;;;;;;;;;;;;;17.27;48.10;99127.56;10158942;28;781;-71
2024/02/16 04:03:52;;;;;;;;;;;;;;;17.26;48.01;99128.47;10158795;28;813;-71
2024/02/16 04:08:49;;;;;;;;;;;;;;;17.26;48.12;99128.47;10158620;28;830;-71
2024/02/16 04:13:45;;;;;;;;;;;;;;;17.24;47.93;99131.19;10159534;28;1955;-71
2024/02/16 04:18:41;;;;;;;;;;;;;;;17.23;48.17;99133.91;10158291;28;799;-71
2024/02/16 04:23:37;;;;;;;;;;;;;;;17.22;48.08;99124.31;10158272;28;873;-71
2024/02/16 04:28:32;;;;;;;;;;;;;;;17.22;47.96;99111.13;10159205;28;1120;-71
2024/02/16 04:33:28;;;;;;;;;;;;;;;17.20;48.06;99116.47;10158097;28;1927;-71
2024/02/16 04:38:24;;;;;;;;;;;;;;;17.20;48.20;99108.56;10158561;28;872;-71
2024/02/16 04:43:20;;;;;;;;;;;;;;;17.20;47.99;99107.72;10157771;28;810;-71
2024/02/16 04:48:16;;;;;;;;;;;;;;;17.19;48.01;99108.66;10157844;28;933;-71
2024/02/16 04:53:12;;;;;;;;;;;;;;;17.18;47.98;99107.78;10158014;28;1898;-71
2024/02/16 04:58:10;;;;;;;;;;;;;;;17.17;48.09;99105.25;10157492;28;934;-71
2024/02/16 05:03:06;;;;;;;;;;;;;;;17.17;47.93;99114.00;10157366;28;948;-70
2024/02/16 05:08:02;;;;;;;;;;;;;;;17.19;47.91;99117.41;10157242;28;1028;-71
2024/02/16 05:12:59;;;;;;;;;;;;;;;17.20;47.92;99113.81;10156391;28;1902;-71
2024/02/16 05:17:55;;;;;;;;;;;;;;;17.22;47.97;99100.59;10157042;28;972;-71
2024/02/16 05:22:51;;;;;;;;;;;;;;;17.23;47.82;99103.13;10156301;28;943;-71
2024/02/16 05:27:50;;;;;;;;;;;;;;;17.25;47.89;99117.09;10156709;28;981;-70
2024/02/16 05:32:46;;;;;;;;;;;;;;;17.26;48.09;99124.03;10160146;28;1965;-71
2024/02/16 05:37:44;;;;;;;;;;;;;;;17.28;48.06;99127.47;10163818;28;763;-71
2024/02/16 05:42:39;;;;;;;;;;;;;;;17.30;47.97;99120.34;10163651;28;1590;-71
2024/02/16 05:47:36;;;;;;;;;;;;;;;17.34;47.88;99114.91;10163110;28;977;-71
2024/02/16 05:52:32;;;;;;;;;;;;;;;17.35;47.87;99111.34;10162683;28;1898;-71
2024/02/16 05:57:28;;;;;;;;;;;;;;;17.38;47.80;99106.78;10163266;28;815;-72
2024/02/16 06:02:27;;;;;;;;;;;;;;;17.41;47.86;99117.16;10163102;28;906;-73
2024/02/16 06:07:23;;;;;;;;;;;;;;;17.44;47.74;99116.13;10162964;28;903;-71
2024/02/16 06:12:19;;;;;;;;;;;;;;;17.46;47.82;99114.28;10162236;28;836;-71
2024/02/16 06:17:14;;;;;;;;;;;;;;;17.49;47.75;99116.75;10161411;28;1886;-71
2024/02/16 06:22:10;;;;;;;;;;;;;;;17.51;47.92;99121.00;10162003;28;802;-73
2024/02/16 06:27:08;;;;;;;;;;;;;;;17.55;47.91;99139.28;10161813;28;913;-70
2024/02/16 06:32:04;;;;;;;;;;;;;;;17.57;47.97;99147.97;10161423;28;1259;-71
2024/02/16 06:36:59;;;;;;;;;;;;;;;17.58;47.81;99154.94;10161402;28;1968;-71
2024/02/16 06:41:55;;;;;;;;;;;;;;;17.61;48.01;99160.06;10161478;28;814;-71
2024/02/16 06:46:51;;;;;;;;;;;;;;;17.62;47.82;99159.13;10160347;28;806;-70
2024/02/16 06:51:47;;;;;;;;;;;;;;;17.65;47.89;99164.22;10161032;28;853;-72
2024/02/16 06:56:44;;;;;;;;;;;;;;;17.65;47.94;99157.19;10160722;28;1947;-71
2024/02/16 07:01:40;;;;;;;;;;;;;;;17.68;47.88;99167.59;10160759;28;960;-71
2024/02/16 07:06:36;;;;;;;;;;;;;;;17.69;47.95;99169.28;10160559;28;879;-71
2024/02/16 07:11:34;;;;;;;;;;;;;;;17.69;47.95;99166.63;10159807;28;842;-73
2024/02/16 07:16:32;;;;;;;;;;;;;;;17.70;48.02;99164.84;10160706;28;1969;-71
2024/02/16 07:21:28;;;;;;;;;;;;;;;17.70;47.78;99157.78;10160086;28;793;-70
2024/02/16 07:26:23;;;;;;;;;;;;;;;17.70;48.02;99147.25;10160546;28;905;-71
2024/02/16 07:31:19;;;;;;;;;;;;;;;17.70;48.21;99152.50;10160057;28;1231;-78
2024/02/16 07:36:17;;;;;;;;;;;;;;;17.69;48.21;99152.63;10159627;28;1914;-71
2024/02/16 07:41:13;;;;;;;;;;;;;;;17.69;48.19;99164.00;10159760;28;831;-71
2024/02/16 07:46:09;;;;;;;;;;;;;;;17.70;48.00;99157.78;10159634;28;873;-71
2024/02/16 07:51:05;;;;;;;;;;;;;;;17.71;48.11;99151.59;10159787;28;923;-70
2024/02/16 07:56:01;;;;;;;;;;;;;;;17.72;48.07;99148.03;10159188;28;1886;-70
2024/02/16 08:00:57;;;;;;;;;;;;;;;17.72;47.88;99165.63;10158398;28;849;-70
2024/02/16 08:05:52;;;;;;;;;;;;;;;17.73;48.00;99162.91;10158795;28;773;-70
2024/02/16 08:10:48;;;;;;;;;;;;;;;17.75;47.89;99197.94;10159255;28;827;-70
2024/02/16 08:15:44;;;;;;;;;;;;;;;17.77;47.83;99229.50;10159096;28;1886;-71
2024/02/16 08:20:40;;;;;;;;;;;;;;;17.75;48.02;99231.38;10159010;28;862;-70
2024/02/16 08:25:36;;;;;;;;;;;;;;;17.78;48.00;99227.72;10158240;28;953;-70
2024/02/16 08:30:33;;;;;;;;;;;;;;;17.78;47.73;99231.19;10158586;28;1155;-70
2024/02/16 08:35:29;;;;;;;;;;;;;;;17.80;47.89;99244.34;10157940;28;1903;-70
2024/02/16 08:40:25;;;;;;;;;;;;;;;17.81;48.02;99252.16;10158167;28;962;-71
2024/02/16 08:45:21;;;;;;;;;;;;;;;17.82;47.84;99247.75;10158387;28;823;-71
2024/02/16 08:50:17;;;;;;;;;;;;;;;17.83;47.78;99244.19;10157709;28;771;-71
2024/02/16 08:55:13;;;;;;;;;;;;;;;17.84;47.67;99253.78;10157846;28;1944;-71
2024/02/16 09:00:09;;;;;;;;;;;;;;;17.84;47.79;99261.69;10157450;28;917;-71
2024/02/16 09:05:05;;;;;;;;;;;;;;;17.86;47.78;99267.75;10157367;28;857;-71
2024/02/16 09:10:01;;;;;;;;;;;;;;;17.85;47.83;99276.59;10181326;28;1195;-71
2024/02/16 09:14:57;;;;;;;;;;;;;;;17.87;47.74;99274.75;10203231;28;1949;-71
2024/02/16 09:19:53;;;;;;;;;;;;;;;17.89;47.69;99275.50;10203144;28;940;-71
2024/02/16 09:24:49;;;;;;;;;;;;;;;17.91;47.64;99292.09;10203332;28;799;-71
2024/02/16 09:29:45;;;;;;;;;;;;;;;17.91;47.79;99300.84;10203091;28;1211;-71
2024/02/16 09:34:41;;;;;;;;;;;;;;;17.92;47.78;99309.59;10202995;28;1910;-71
2024/02/16 09:39:37;;;;;;;;;;;;;;;17.94;47.78;99311.25;10202349;28;782;-71
2024/02/16 09:44:32;;;;;;;;;;;;;;;17.94;47.80;99308.59;10202790;28;766;-71
2024/02/16 09:49:29;;;;;;;;;;;;;;;17.95;47.79;99317.38;10202240;28;873;-71
2024/02/16 09:54:25;;;;;;;;;;;;;;;17.95;47.77;99312.13;10150637;28;1953;-75
2024/02/16 09:59:21;;;;;;;;;;;;;;;17.95;47.76;99327.94;10157119;28;1047;-75
2024/02/16 10:04:17;;;;;;;;;;;;;;;17.95;47.72;99326.16;10137868;28;1703;-71
2024/02/16 10:09:12;;;;;;;;;;;;;;;17.98;47.88;99340.13;10162720;28;921;-71
2024/02/16 10:14:08;;;;;;;;;;;;;;;18.00;47.55;99343.50;10162221;28;1944;-71
2024/02/16 10:19:04;;;;;;;;;;;;;;;18.00;47.86;99351.41;10161727;28;874;-71
2024/02/16 10:24:01;;;;;;;;;;;;;;;18.00;47.73;99356.69;10160056;28;833;-71
2024/02/16 10:28:57;;;;;;;;;;;;;;;18.00;47.78;99365.47;10161069;28;1300;-70
2024/02/16 10:33:53;;;;;;;;;;;;;;;18.00;47.69;99367.25;10161458;28;1906;-70
2024/02/16 10:38:49;;;;;;;;;;;;;;;18.00;47.86;99390.97;10161256;28;1000;-71
2024/02/16 10:43:45;;;;;;;;;;;;;;;18.00;47.60;99383.06;10161286;28;859;-71
2024/02/16 10:48:41;;;;;;;;;;;;;;;18.03;47.71;99394.31;10160875;28;864;-70
2024/02/16 10:53:37;;;;;;;;;;;;;;;18.04;47.76;99400.44;10160530;28;1961;-70
2024/02/16 10:58:35;;;;;;;;;;;;;;;18.05;47.89;99402.16;10161138;28;870;-72
2024/02/16 11:03:31;;;;;;;;;;;;;;;18.04;47.88;99411.00;10160910;28;912;-71
2024/02/16 11:08:28;;;;;;;;;;;;;;;18.03;47.99;99399.59;10166935;28;1247;-70
2024/02/16 11:13:26;;;;;;;;;;;;;;;18.05;47.94;99407.41;10199831;28;1948;-73
2024/02/16 11:18:22;;;;;;;;;;;;;;;18.06;47.81;99404.72;10199177;28;940;-71
2024/02/16 11:23:18;;;;;;;;;;;;;;;18.07;47.98;99405.56;10199999;28;859;-71
2024/02/16 11:28:14;;;;;;;;;;;;;;;18.07;47.95;99422.25;10199575;28;898;-71
2024/02/16 11:33:10;;;;;;;;;;;;;;;18.08;47.89;99423.13;10199408;28;1907;-71
2024/02/16 11:38:06;;;;;;;;;;;;;;;18.08;48.29;99423.97;10199399;28;897;-71
2024/02/16 11:43:02;;;;;;;;;;;;;;;18.09;48.14;99423.03;10199278;28;777;-70
2024/02/16 11:47:58;;;;;;;;;;;;;;;18.12;48.57;99429.94;10198878;28;869;-71
2024/02/16 11:52:54;;;;;;;;;;;;;;;18.10;48.82;99430.03;10198464;28;1890;-70
2024/02/16 11:57:50;;;;;;;;;;;;;;;18.11;49.27;99431.72;10199317;28;922;-70
2024/02/16 12:02:46;;;;;;;;;;;;;;;18.14;49.08;99433.34;10199298;28;852;-70
2024/02/16 12:07:42;;;;;;;;;;;;;;;18.15;49.20;99441.16;10198609;28;936;-71
2024/02/16 12:12:38;;;;;;;;;;;;;;;18.16;49.79;99437.63;10198344;28;842;-70
2024/02/16 12:17:34;;;;;;;;;;;;;;;18.15;50.01;99440.31;10196827;28;1894;-71
2024/02/16 12:22:30;;;;;;;;;;;;;;;18.14;49.65;99434.19;10197743;28;798;-71
2024/02/16 12:27:26;;;;;;;;;;;;;;;18.14;49.49;99438.63;10198472;28;888;-71
2024/02/16 12:32:22;;;;;;;;;;;;;;;18.12;49.66;99440.47;10197960;28;1180;-71
2024/02/16 12:37:17;;;;;;;;;;;;;;;18.10;49.48;99448.50;10197424;28;1918;-73
2024/02/16 12:42:14;;;;;;;;;;;;;;;18.09;49.40;99448.56;10199998;28;903;-74
2024/02/16 12:47:10;;;;;;;;;;;;;;;18.10;49.32;99442.34;10204200;28;885;-74
2024/02/16 12:52:05;;;;;;;;;;;;;;;18.09;49.36;99449.41;10204445;28;807;-71
2024/02/16 12:57:01;;;;;;;;;;;;;;;18.10;49.26;99461.69;10204039;28;1979;-71
2024/02/16 13:01:57;;;;;;;;;;;;;;;18.10;49.38;99463.44;10204061;28;865;-71
2024/02/16 13:06:53;;;;;;;;;;;;;;;18.10;49.27;99473.97;10204355;28;910;-71
2024/02/16 13:11:54;;;;;;;;;;;;;;;18.12;49.30;99482.69;10204286;28;842;-71
2024/02/16 13:16:49;;;;;;;;;;;;;;;18.11;49.35;99481.00;10203301;28;1901;-71
2024/02/16 13:21:45;;;;;;;;;;;;;;;18.12;49.26;99485.31;10203429;28;992;-69
2024/02/16 13:26:41;;;;;;;;;;;;;;;18.12;49.19;99483.53;10203151;28;808;-71
2024/02/16 13:31:39;;;;;;;;;;;;;;;18.13;49.19;99495.81;10203156;28;1140;-71
2024/02/16 13:36:35;;;;;;;;;;;;;;;18.13;49.17;99502.84;10202693;28;1968;-71
2024/02/16 13:41:31;;;;;;;;;;;;;;;18.13;49.19;99505.47;10202845;28;769;-72
2024/02/16 13:46:27;;;;;;;;;;;;;;;18.12;49.34;99502.00;10203140;28;826;-71
2024/02/16 13:51:23;;;;;;;;;;;;;;;18.13;49.35;99505.47;10202148;28;869;-71
2024/02/16 13:56:19;;;;;;;;;;;;;;;18.14;49.43;99504.56;10202268;28;1960;-71
2024/02/16 14:01:15;;;;;;;;;;;;;;;18.14;49.43;99528.31;10201927;28;845;-71
2024/02/16 14:06:11;;;;;;;;;;;;;;;18.14;49.39;99533.59;10202036;28;881;-70
2024/02/16 14:11:08;;;;;;;;;;;;;;;18.15;49.34;99546.69;10199957;28;1084;-71
2024/02/16 14:16:04;;;;;;;;;;;;;;;18.16;49.38;99537.88;10202213;28;1965;-70
2024/02/16 14:21:01;;;;;;;;;;;;;;;18.16;49.56;99547.56;10201968;28;996;-70
2024/02/16 14:25:57;;;;;;;;;;;;;;;18.15;49.56;99549.31;10200804;28;963;-70
2024/02/16 14:30:53;;;;;;;;;;;;;;;18.16;49.61;99548.41;10201983;28;1124;-70
2024/02/16 14:35:50;;;;;;;;;;;;;;;18.16;49.62;99558.97;10201560;28;1922;-71
2024/02/16 14:40:46;;;;;;;;;;;;;;;18.15;49.69;99561.66;10201643;28;878;-71
2024/02/16 14:45:41;;;;;;;;;;;;;;;18.14;49.51;99578.44;10200820;28;892;-71
2024/02/16 14:50:37;;;;;;;;;;;;;;;18.14;49.61;99583.72;10201309;28;861;-70
2024/02/16 14:55:33;;;;;;;;;;;;;;;18.12;49.65;99586.41;10200504;28;1963;-71
2024/02/16 15:00:29;;;;;;;;;;;;;;;18.11;49.68;99587.34;10200931;28;1630;-71
2024/02/16 15:05:25;;;;;;;;;;;;;;;18.12;49.74;99598.75;10199951;28;1008;-71
2024/02/16 15:10:21;;;;;;;;;;;;;;;18.10;49.84;99606.75;10198889;28;939;-75
2024/02/16 15:15:17;;;;;;;;;;;;;;;18.09;49.79;99609.44;10199868;28;1949;-75
2024/02/16 15:20:12;;;;;;;;;;;;;;;18.07;49.70;99614.78;10200532;28;869;-75
2024/02/16 15:25:08;;;;;;;;;;;;;;;18.07;49.58;99619.19;10199569;28;936;-75
2024/02/16 15:30:05;;;;;;;;;;;;;;;18.06;49.72;99626.25;10199397;28;1169;-75
2024/02/16 15:35:02;;;;;;;;;;;;;;;18.06;49.71;99635.97;10200015;28;1910;-74
2024/02/16 15:39:59;;;;;;;;;;;;;;;18.05;49.50;99635.13;10199823;28;844;-74
2024/02/16 15:44:55;;;;;;;;;;;;;;;18.05;49.56;99636.88;10199006;28;886;-75
2024/02/16 15:49:50;;;;;;;;;;;;;;;18.05;49.54;99647.41;10198913;28;1055;-75
2024/02/16 15:54:46;;;;;;;;;;;;;;;18.04;49.50;99646.56;10198785;28;1898;-75
2024/02/16 15:59:42;;;;;;;;;;;;;;;18.04;49.50;99659.75;10198656;28;825;-74
2024/02/16 16:04:38;;;;;;;;;;;;;;;18.05;49.64;99686.97;10197874;28;814;-75
2024/02/16 16:09:34;;;;;;;;;;;;;;;18.04;49.53;99688.78;10198877;28;903;-74
2024/02/16 16:14:30;;;;;;;;;;;;;;;18.03;49.43;99695.00;10198488;28;1957;-75
2024/02/16 16:19:26;;;;;;;;;;;;;;;18.05;49.31;99708.09;10198648;28;897;-74
2024/02/16 16:24:22;;;;;;;;;;;;;;;18.03;49.54;99712.59;10198659;28;838;-74
2024/02/16 16:29:18;;;;;;;;;;;;;;;18.05;49.39;99723.91;10198203;28;1476;-74
2024/02/16 16:34:14;;;;;;;;;;;;;;;18.03;49.40;99731.06;10197583;28;1972;-75
2024/02/16 16:39:10;;;;;;;;;;;;;;;18.03;49.13;99731.91;10198114;28;821;-75
2024/02/16 16:44:05;;;;;;;;;;;;;;;18.08;49.27;99740.47;10197402;28;814;-72
2024/02/16 16:49:03;;;;;;;;;;;;;;;18.11;49.45;99750.03;10197364;28;877;-71
2024/02/16 16:53:59;;;;;;;;;;;;;;;18.13;49.70;99754.31;10197264;28;1875;-71
2024/02/16 16:58:55;;;;;;;;;;;;;;;18.14;49.71;99766.56;10196511;28;847;-71
2024/02/16 17:03:51;;;;;;;;;;;;;;;18.16;49.66;99779.72;10196952;28;782;-72
2024/02/16 17:08:47;;;;;;;;;;;;;;;18.17;49.50;99786.69;10197378;28;794;-71
2024/02/16 17:13:42;;;;;;;;;;;;;;;18.18;49.81;99797.19;10196034;28;1899;-71
2024/02/16 17:18:38;;;;;;;;;;;;;;;18.19;49.55;99811.22;10197173;28;780;-72
2024/02/16 17:23:34;;;;;;;;;;;;;;;18.22;49.72;99821.63;10196448;28;782;-71
2024/02/16 17:28:32;;;;;;;;;;;;;;;18.22;49.80;99839.25;10198802;28;1151;-71
2024/02/16 17:33:28;;;;;;;;;;;;;;;18.22;49.71;99844.53;10203192;28;1910;-72
2024/02/16 17:38:24;;;;;;;;;;;;;;;18.23;49.65;99844.44;10203613;28;853;-72
2024/02/16 17:43:20;;;;;;;;;;;;;;;18.26;49.53;99859.28;10202827;28;773;-72
2024/02/16 17:48:16;;;;;;;;;;;;;;;18.26;49.65;99864.56;10203536;28;884;-72
2024/02/16 17:53:12;;;;;;;;;;;;;;;18.26;49.45;99875.13;10201795;28;1953;-72
2024/02/16 17:58:07;;;;;;;;;;;;;;;18.27;49.65;99876.84;10202956;28;996;-71
2024/02/16 18:03:03;;;;;;;;;;;;;;;18.28;49.51;99883.84;10201644;28;1232;-72
2024/02/16 18:07:59;;;;;;;;;;;;;;;18.29;49.61;99901.41;10202065;28;924;-72
2024/02/16 18:12:56;;;;;;;;;;;;;;;18.29;49.63;99911.94;10202683;28;1894;-72
2024/02/16 18:17:52;;;;;;;;;;;;;;;18.30;49.49;99921.56;10201910;28;786;-71
2024/02/16 18:22:48;;;;;;;;;;;;;;;18.32;49.34;99927.66;10201828;28;853;-72
2024/02/16 18:27:43;;;;;;;;;;;;;;;18.33;49.38;99945.19;10201494;28;883;-72
2024/02/16 18:32:39;;;;;;;;;;;;;;;18.32;49.44;99960.16;10201859;28;1155;-72
2024/02/16 18:37:35;;;;;;;;;;;;;;;18.33;49.45;99963.66;10201583;28;1911;-71
2024/02/16 18:42:31;;;;;;;;;;;;;;;18.34;49.43;99974.16;10202231;28;857;-72
2024/02/16 18:47:27;;;;;;;;;;;;;;;18.34;49.45;99979.44;10200858;28;923;-71
2024/02/16 18:52:23;;;;;;;;;;;;;;;18.35;49.43;99993.47;10201340;28;811;-71
2024/02/16 18:57:19;;;;;;;;;;;;;;;18.36;49.54;99996.03;10200518;28;1898;-71
2024/02/16 19:02:16;;;;;;;;;;;;;;;18.36;49.39;100003.97;10201013;28;794;-72
2024/02/16 19:07:13;;;;;;;;;;;;;;;18.37;49.38;100018.03;10200160;28;916;-72
2024/02/16 19:12:08;;;;;;;;;;;;;;;18.38;49.29;100020.59;10200592;28;846;-72
2024/02/16 19:17:04;;;;;;;;;;;;;;;18.37;49.45;100023.31;10199993;28;1922;-71
2024/02/16 19:22:00;;;;;;;;;;;;;;;18.38;49.48;100038.22;10200365;28;777;-72
2024/02/16 19:26:58;;;;;;;;;;;;;;;18.39;49.40;100048.72;10200202;28;862;-72
2024/02/16 19:31:54;;;;;;;;;;;;;;;18.40;49.38;100054.84;10200252;28;1127;-72
2024/02/16 19:36:49;;;;;;;;;;;;;;;18.40;49.22;100068.06;10199548;28;1918;-72
2024/02/16 19:41:46;;;;;;;;;;;;;;;18.40;49.43;100075.97;10199159;28;1015;-72
2024/02/16 19:46:42;;;;;;;;;;;;;;;18.41;49.28;100085.59;10199052;28;858;-72
2024/02/16 19:51:39;;;;;;;;;;;;;;;18.43;49.24;100093.47;10198965;28;1234;-72
2024/02/16 19:56:35;;;;;;;;;;;;;;;18.42;49.20;100094.38;10198960;28;1902;-72
2024/02/16 20:01:31;;;;;;;;;;;;;;;18.41;49.42;100101.44;10198605;28;946;-72
2024/02/16 20:06:28;;;;;;;;;;;;;;;18.42;49.29;100107.56;10198460;28;776;-72
2024/02/16 20:11:24;;;;;;;;;;;;;;;18.43;49.13;100118.06;10198696;28;1690;-72
2024/02/16 20:16:20;;;;;;;;;;;;;;;18.45;49.13;100128.56;10197559;28;1962;-72
2024/02/16 20:21:16;;;;;;;;;;;;;;;18.43;49.20;100126.00;10198597;28;884;-72
2024/02/16 20:26:12;;;;;;;;;;;;;;;18.44;49.12;100147.97;10197926;28;782;-72
2024/02/16 20:31:11;;;;;;;;;;;;;;;18.45;49.39;100157.63;10198010;28;1247;-72
2024/02/16 20:36:08;;;;;;;;;;;;;;;18.45;49.13;100149.69;10197535;28;1914;-72
2024/02/16 20:41:04;;;;;;;;;;;;;;;18.46;49.39;100172.53;10198128;28;861;-72
2024/02/16 20:46:00;;;;;;;;;;;;;;;18.45;49.13;100169.03;10197879;28;775;-72
2024/02/16 20:50:56;;;;;;;;;;;;;;;18.44;49.18;100172.56;10196763;28;956;-72
2024/02/16 20:55:52;;;;;;;;;;;;;;;18.43;49.35;100188.47;10197675;28;1902;-72
2024/02/16 21:00:47;;;;;;;;;;;;;;;18.42;49.22;100194.66;10197025;28;833;-72
2024/02/16 21:05:43;;;;;;;;;;;;;;;18.40;49.11;100192.94;10202503;28;834;-72
2024/02/16 21:10:39;;;;;;;;;;;;;;;18.40;49.25;100205.28;10203927;28;880;-72
2024/02/16 21:15:35;;;;;;;;;;;;;;;18.40;49.34;100207.94;10204420;28;1894;-72
2024/02/16 21:20:31;;;;;;;;;;;;;;;18.40;49.32;100197.38;10203640;28;923;-71
2024/02/16 21:25:27;;;;;;;;;;;;;;;18.39;49.07;100212.34;10203485;28;980;-71
2024/02/16 21:30:23;;;;;;;;;;;;;;;18.38;49.16;100217.69;10203554;28;1109;-72
2024/02/16 21:35:22;;;;;;;;;;;;;;;18.38;49.30;100225.59;10203639;28;1968;-71
2024/02/16 21:40:17;;;;;;;;;;;;;;;18.37;49.27;100234.44;10203296;28;818;-71
2024/02/16 21:45:13;;;;;;;;;;;;;;;18.36;49.05;100240.63;10203082;28;889;-71
2024/02/16 21:50:10;;;;;;;;;;;;;;;18.35;49.30;100244.19;10203255;28;880;-71
2024/02/16 21:55:06;;;;;;;;;;;;;;;18.34;49.18;100247.75;10202629;28;1951;-71
2024/02/16 22:00:01;;;;;;;;;;;;;;;18.34;48.99;100242.50;10202149;28;913;-71
2024/02/16 22:04:57;;;;;;;;;;;;;;;18.31;49.24;100245.22;10202371;28;773;-71
2024/02/16 22:09:53;;;;;;;;;;;;;;;18.31;49.21;100255.78;10202922;28;875;-71
2024/02/16 22:14:49;;;;;;;;;;;;;;;18.28;49.21;100254.09;10201659;28;1894;-71
2024/02/16 22:19:45;;;;;;;;;;;;;;;18.27;49.04;100280.56;10202475;28;805;-71
2024/02/16 22:24:41;;;;;;;;;;;;;;;18.25;49.10;100280.63;10201883;28;774;-71
2024/02/16 22:29:37;;;;;;;;;;;;;;;18.23;49.06;100278.94;10202444;28;1139;-71
2024/02/16 22:34:33;;;;;;;;;;;;;;;18.22;49.06;100285.16;10201000;28;1906;-71
2024/02/16 22:39:28;;;;;;;;;;;;;;;18.20;49.18;100292.25;10202021;28;865;-71
2024/02/16 22:44:24;;;;;;;;;;;;;;;18.17;49.12;100295.88;10202562;28;975;-71
2024/02/16 22:49:20;;;;;;;;;;;;;;;18.15;49.10;100298.53;10201728;28;925;-71
2024/02/16 22:54:16;;;;;;;;;;;;;;;18.13;49.18;100305.69;10200272;28;1953;-71
2024/02/16 22:59:12;;;;;;;;;;;;;;;18.12;48.97;100311.84;10200290;28;826;-71
2024/02/16 23:04:08;;;;;;;;;;;;;;;18.10;48.97;100312.81;10200655;28;785;-71
2024/02/16 23:09:07;;;;;;;;;;;;;;;18.09;49.13;100322.53;10200474;28;790;-71
2024/02/16 23:14:04;;;;;;;;;;;;;;;18.07;48.98;100334.03;10200411;28;1894;-71
2024/02/16 23:18:59;;;;;;;;;;;;;;;18.06;49.00;100338.47;10200162;28;976;-71
2024/02/16 23:23:55;;;;;;;;;;;;;;;18.03;49.02;100354.41;10200435;28;808;-71
2024/02/16 23:28:51;;;;;;;;;;;;;;;18.02;49.06;100351.81;10199066;28;1274;-71
2024/02/16 23:33:47;;;;;;;;;;;;;;;18.01;49.06;100363.28;10199730;28;1985;-71
2024/02/16 23:38:43;;;;;;;;;;;;;;;17.98;49.01;100371.31;10199528;28;873;-71
2024/02/16 23:43:39;;;;;;;;;;;;;;;17.97;48.98;100388.88;10200346;28;853;-71
2024/02/16 23:48:35;;;;;;;;;;;;;;;17.95;48.99;100402.13;10199477;28;905;-71
2024/02/16 23:53:30;;;;;;;;;;;;;;;17.93;49.12;100389.91;10199727;28;1898;-71
2024/02/16 23:58:27;;;;;;;;;;;;;;;17.92;49.05;100398.72;10199074;28;763;-71
