Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:19;;;;;;;1.02;0.35;;;9.80;99.90;;;;;;4967559;28;20607;-85
2024/02/10 00:02:51;;;;;;;0.73;0.45;;;9.70;99.90;;;;;;4964836;28;20050;-87
2024/02/10 00:05:17;;;;;;;2.78;0.93;;;9.70;99.90;;;;;;4968117;28;20054;-85
2024/02/10 00:07:51;;;;;;;1.63;0.60;;;9.80;99.90;;;;;;4943303;28;20097;-86
2024/02/10 00:10:22;;;;;;;1.63;0.60;;;9.80;99.90;;;;;;4949296;28;20474;-84
2024/02/10 00:12:47;;;;;;;1.73;1.08;;;9.80;99.90;;;;;;4965314;28;20073;-87
2024/02/10 00:15:14;;;;;;;1.00;0.68;;;9.80;99.90;;;;;;4972161;28;20077;-86
2024/02/10 00:17:40;;;;;;;2.90;1.00;;;9.90;99.90;;;;;;4969628;28;20039;-86
2024/02/10 00:20:13;;;;;;;1.02;0.70;;;9.90;99.90;;;;;;4967823;28;20046;-87
2024/02/10 00:22:39;;;;;;;1.92;1.02;;;10.00;99.90;;;;;;4967006;28;20511;-86
2024/02/10 00:25:05;;;;;;;0.95;0.77;;;10.00;99.90;;;;;;4949498;28;20042;-85
2024/02/10 00:27:31;;;;;;;3.60;1.13;;;9.90;99.90;;;;;;4967073;28;20057;-84
2024/02/10 00:29:58;;;;;;;4.75;1.30;;;9.90;99.90;;;;;;4968074;28;20043;-86
2024/02/10 00:32:24;;;;;;;6.97;1.38;;;9.90;99.90;;;;;;4966904;28;20138;-85
2024/02/10 00:34:50;;;;;;;1.20;0.70;;;10.00;99.90;;;;;;4950111;28;20125;-85
2024/02/10 00:37:16;;;;;;;3.53;1.00;;;10.00;99.90;;;;;;4964409;28;20057;-84
2024/02/10 00:39:44;;;;;;;2.03;1.13;;;10.00;99.90;;;;;;4965718;28;20131;-84
2024/02/10 00:42:11;;;;;;;2.22;0.93;;;10.00;99.90;;;;;;4968385;28;20514;-84
2024/02/10 00:44:38;;;;;;;1.02;0.65;;;9.90;99.90;;;;;;4968266;28;20525;-83
2024/02/10 00:47:12;;;;;;;1.52;0.60;;;9.90;99.90;;;;;;4969369;28;20046;-85
2024/02/10 00:49:39;;;;;;;1.77;0.95;;;10.00;99.90;;;;;;4963397;28;20039;-84
2024/02/10 00:52:08;;;;;;;1.45;0.57;;;10.00;99.90;;;;;;4954245;28;20054;-82
2024/02/10 00:54:34;;;;;;;0.47;0.43;;;10.00;99.90;;;;;;4962199;28;20127;-84
2024/02/10 00:57:00;;;;;;;2.53;1.15;;;10.00;99.90;;;;;;4957801;28;20097;-85
2024/02/10 00:59:26;;;;;;;1.23;0.60;;;10.00;99.90;;;;;;4962159;28;20061;-86
2024/02/10 01:01:52;;;;;;;1.02;0.75;;;10.00;99.90;;;;;;4961341;28;20117;-86
2024/02/10 01:04:20;;;;;;;2.33;1.05;;;10.00;99.90;;;;;;4961146;28;20554;-84
2024/02/10 01:06:50;;;;;;;1.20;0.73;;;10.00;99.90;;;;;;4969956;28;20043;-87
2024/02/10 01:09:15;;;;;;;1.30;0.95;;;10.00;99.90;;;;;;4961822;28;20034;-84
2024/02/10 01:11:42;;;;;;;2.42;1.02;;;10.00;99.90;;;;;;4968210;28;20034;-85
2024/02/10 01:14:10;;;;;;;2.45;0.88;;;10.00;99.90;;;;;;4950566;28;20506;-85
2024/02/10 01:16:36;;;;;;;5.43;1.33;;;10.00;99.90;;;;;;4965772;28;20059;-85
2024/02/10 01:19:03;;;;;;;1.40;0.95;;;10.00;99.90;;;;;;4961286;28;20097;-84
2024/02/10 01:21:28;;;;;;;1.27;0.93;;;10.00;99.90;;;;;;4972326;28;20524;-86
2024/02/10 01:23:57;;;;;;;1.65;0.95;;;10.00;99.90;;;;;;4970287;28;20042;-82
2024/02/10 01:26:22;;;;;;;4.35;1.00;;;10.00;99.90;;;;;;4967189;28;20038;-88
2024/02/10 01:28:48;;;;;;;2.72;1.13;;;10.00;99.90;;;;;;4968124;28;20129;-85
2024/02/10 01:31:15;;;;;;;6.35;1.23;;;10.00;99.90;;;;;;4969315;28;20038;-87
2024/02/10 01:33:42;;;;;;;1.10;0.57;;;9.90;99.90;;;;;;4957641;28;20070;-86
2024/02/10 01:36:10;;;;;;;1.52;0.85;;;10.00;99.90;;;;;;4949497;28;20126;-85
2024/02/10 01:38:46;;;;;;;3.33;1.38;;;10.00;99.90;;;;;;4972367;28;20126;-86
2024/02/10 01:41:13;;;;;;;2.47;1.27;;;9.90;99.90;;;;;;4966468;28;20074;-85
2024/02/10 01:43:43;;;;;;;2.42;1.52;;;9.90;99.90;;;;;;4979207;28;20081;-83
2024/02/10 01:46:17;;;;;;;1.52;1.35;;;9.80;99.90;;;;;;4955547;28;20039;-86
2024/02/10 01:48:45;;;;;;;2.72;1.20;;;9.90;99.90;;;;;;4965329;28;20104;-85
2024/02/10 01:51:13;;;;;;;3.80;1.20;;;9.80;99.90;;;;;;4966831;28;20374;-85
2024/02/10 01:53:40;;;;;;;2.85;0.98;;;9.80;99.90;;;;;;4967289;28;20042;-85
2024/02/10 01:56:11;;;;;;;3.15;0.80;;;9.70;99.90;;;;;;4975292;28;20100;-85
2024/02/10 01:58:41;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;4961677;28;20046;-83
2024/02/10 02:01:10;;;;;;;2.55;1.10;;;9.70;99.90;;;;;;4963550;28;20106;-86
2024/02/10 02:03:36;;;;;;;1.63;0.88;;;9.70;99.90;;;;;;4955021;28;20053;-86
2024/02/10 02:06:02;;;;;;;2.30;1.23;;;9.70;99.90;;;;;;4971063;28;20034;-85
2024/02/10 02:08:28;;;;;;;1.83;0.88;;;9.70;99.90;;;;;;4956658;28;20049;-86
2024/02/10 02:10:54;;;;;;;5.68;1.08;;;9.60;99.90;;;;;;4969410;28;20046;-86
2024/02/10 02:13:22;;;;;;;2.50;1.20;;;9.60;99.90;;;;;;4952330;28;20042;-83
2024/02/10 02:15:49;;;;;;;0.95;0.82;;;9.70;99.90;;;;;;4973523;28;20125;-86
2024/02/10 02:18:14;;;;;;;2.03;1.02;;;9.60;99.90;;;;;;4971941;28;20549;-83
2024/02/10 02:20:46;;;;;;;4.28;1.10;;;9.60;99.90;;;;;;4969814;28;20043;-86
2024/02/10 02:23:19;;;;;;;2.35;1.20;;;9.60;99.90;;;;;;4970638;28;20125;-86
2024/02/10 02:25:49;;;;;;;2.85;1.15;;;9.60;99.90;;;;;;4971169;28;20038;-86
2024/02/10 02:28:16;;;;;;;4.25;1.67;;;9.50;99.90;;;;;;4957481;28;20053;-83
2024/02/10 02:30:42;;;;;;;3.53;1.95;;;9.60;99.90;;;;;;4957466;28;20109;-84
2024/02/10 02:33:10;;;;;;;2.00;1.02;;;9.50;99.90;;;;;;4969190;28;20046;-83
2024/02/10 02:35:45;;;;;;;2.50;1.67;;;9.50;99.90;;;;;;4973472;28;20352;-86
2024/02/10 02:38:14;;;;;;;5.20;1.15;;;9.50;99.90;;;;;;4962889;28;20042;-83
2024/02/10 02:40:40;;;;;;;4.72;1.45;;;9.50;99.90;;;;;;4972072;28;20084;-84
2024/02/10 02:43:08;;;;;;;4.47;1.20;;;9.50;99.90;;;;;;4957472;28;20035;-87
2024/02/10 02:45:35;;;;;;;1.30;0.80;;;9.50;99.90;;;;;;4982283;28;20521;-86
2024/02/10 02:48:07;;;;;;;1.85;1.05;;;9.50;99.90;;;;;;4950183;28;20036;-85
2024/02/10 02:50:34;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4972472;28;20035;-86
2024/02/10 02:53:02;;;;;;;1.77;1.35;;;9.50;99.90;;;;;;4947895;28;20049;-85
2024/02/10 02:55:31;;;;;;;1.25;0.75;;;9.50;99.90;;;;;;4973577;28;20130;-87
2024/02/10 02:58:03;;;;;;;1.55;1.02;;;9.50;99.90;;;;;;4968218;28;20449;-86
2024/02/10 03:00:29;;;;;;;1.85;1.10;;;9.40;99.90;;;;;;4954190;28;20135;-86
2024/02/10 03:02:56;;;;;;;2.03;1.35;;;9.40;99.90;;;;;;4957448;28;20043;-87
2024/02/10 03:05:22;;;;;;;1.83;1.58;;;9.40;99.90;;;;;;4970269;28;20042;-86
2024/02/10 03:07:48;;;;;;;3.10;1.77;;;9.40;99.90;;;;;;4965512;28;20041;-85
2024/02/10 03:10:15;;;;;;;1.60;1.05;;;9.40;99.90;;;;;;4955979;28;20054;-86
2024/02/10 03:12:41;;;;;;;2.20;1.63;;;9.40;99.90;;;;;;4953212;28;20394;-86
2024/02/10 03:15:09;;;;;;;3.30;1.83;;;9.30;99.90;;;;;;4957901;28;20121;-87
2024/02/10 03:17:39;;;;;;;4.05;1.65;;;9.30;99.90;;;;;;4967214;28;20806;-88
2024/02/10 03:20:06;;;;;;;2.15;1.10;;;9.30;99.90;;;;;;4972539;28;20452;-85
2024/02/10 03:22:32;;;;;;;2.22;1.00;;;9.30;99.90;;;;;;4954935;28;20125;-85
2024/02/10 03:24:58;;;;;;;3.35;1.13;;;9.20;99.90;;;;;;4963116;28;20423;-86
2024/02/10 03:27:24;;;;;;;3.55;1.45;;;9.20;99.90;;;;;;4971503;28;20134;-86
2024/02/10 03:29:50;;;;;;;2.28;1.20;;;9.20;99.90;;;;;;4966967;28;20043;-86
2024/02/10 03:32:16;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;4960426;28;20049;-86
2024/02/10 03:34:43;;;;;;;1.80;1.20;;;9.20;99.90;;;;;;4957497;28;20048;-84
2024/02/10 03:37:09;;;;;;;1.50;0.90;;;9.20;99.90;;;;;;4973079;28;20038;-85
2024/02/10 03:39:35;;;;;;;1.88;1.05;;;9.30;99.90;;;;;;4964079;28;20043;-88
2024/02/10 03:42:04;;;;;;;1.70;0.93;;;9.30;99.90;;;;;;4960495;28;20042;-87
2024/02/10 03:44:30;;;;;;;2.53;1.00;;;9.30;99.90;;;;;;4967380;28;20081;-86
2024/02/10 03:47:00;;;;;;;0.75;0.70;;;9.40;99.90;;;;;;4973298;28;20054;-86
2024/02/10 03:49:28;;;;;;;3.13;1.50;;;9.40;99.90;;;;;;4964691;28;20043;-87
2024/02/10 03:51:53;;;;;;;2.47;1.48;;;9.40;99.90;;;;;;4970277;28;20129;-85
2024/02/10 03:54:19;;;;;;;4.43;1.05;;;9.40;99.90;;;;;;4964447;28;20558;-83
2024/02/10 03:56:46;;;;;;;4.32;1.48;;;9.40;99.90;;;;;;4975614;28;20033;-86
2024/02/10 03:59:16;;;;;;;1.20;0.93;;;9.40;99.90;;;;;;4970266;28;20085;-85
2024/02/10 04:01:45;;;;;;;2.20;1.10;;;9.40;99.90;;;;;;4959379;28;20491;-85
2024/02/10 04:04:12;;;;;;;9.85;1.75;;;9.30;99.90;;;;;;4961290;28;20031;-86
2024/02/10 04:06:39;;;;;;;1.90;0.90;;;9.40;99.90;;;;;;4964248;28;20035;-86
2024/02/10 04:09:06;;;;;;;5.57;1.23;;;9.40;99.90;;;;;;4965327;28;20110;-86
2024/02/10 04:11:32;;;;;;;2.78;1.40;;;9.30;99.90;;;;;;4969205;28;20034;-85
2024/02/10 04:13:59;;;;;;;0.98;0.75;;;9.30;99.90;;;;;;4968219;28;20034;-87
2024/02/10 04:16:25;;;;;;;2.97;1.35;;;9.30;99.90;;;;;;4963228;28;20182;-87
2024/02/10 04:18:53;;;;;;;3.85;1.50;;;9.30;99.90;;;;;;4973062;28;20159;-86
2024/02/10 04:21:19;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;4967043;28;20062;-87
2024/02/10 04:23:45;;;;;;;1.75;1.05;;;9.30;99.90;;;;;;4973266;28;20038;-87
2024/02/10 04:26:11;;;;;;;2.03;0.93;;;9.30;99.90;;;;;;4965914;28;20035;-87
2024/02/10 04:28:37;;;;;;;2.08;1.35;;;9.30;99.90;;;;;;4963019;28;20047;-86
2024/02/10 04:31:07;;;;;;;3.47;0.85;;;9.30;99.90;;;;;;4950254;28;20053;-86
2024/02/10 04:33:33;;;;;;;1.98;0.90;;;9.30;99.90;;;;;;4948199;28;20049;-87
2024/02/10 04:35:58;;;;;;;1.13;0.90;;;9.30;99.90;;;;;;4972778;28;20048;-85
2024/02/10 04:38:24;;;;;;;0.98;0.85;;;9.30;99.90;;;;;;4958862;28;20038;-84
2024/02/10 04:40:53;;;;;;;6.78;2.03;;;9.30;99.90;;;;;;4952341;28;20045;-85
2024/02/10 04:43:19;;;;;;;2.05;1.02;;;9.30;99.90;;;;;;4957744;28;20057;-86
2024/02/10 04:45:48;;;;;;;3.95;0.95;;;9.30;99.90;;;;;;4950108;28;20054;-86
2024/02/10 04:48:18;;;;;;;1.67;0.95;;;9.20;99.90;;;;;;4967083;28;20042;-86
2024/02/10 04:50:44;;;;;;;1.45;0.90;;;9.20;99.90;;;;;;4954778;28;20486;-86
2024/02/10 04:53:10;;;;;;;1.88;0.52;;;9.20;99.90;;;;;;4950661;28;20050;-87
2024/02/10 04:55:41;;;;;;;2.75;0.90;;;9.20;99.90;;;;;;4949657;28;20043;-89
2024/02/10 04:58:07;;;;;;;1.83;1.13;;;9.20;99.90;;;;;;4966748;28;20042;-88
2024/02/10 05:00:32;;;;;;;1.25;0.52;;;9.10;99.90;;;;;;4960837;28;20047;-87
2024/02/10 05:02:58;;;;;;;2.00;1.05;;;9.20;99.90;;;;;;4965371;28;20047;-88
2024/02/10 05:05:25;;;;;;;1.70;1.20;;;9.10;99.90;;;;;;4971217;28;20078;-89
2024/02/10 05:07:55;;;;;;;1.88;0.90;;;9.10;99.90;;;;;;4942994;28;20035;-87
2024/02/10 05:10:22;;;;;;;0.85;0.68;;;9.10;99.90;;;;;;4970199;28;20038;-88
2024/02/10 05:12:49;;;;;;;1.77;1.30;;;9.00;99.90;;;;;;4970241;28;20097;-80
2024/02/10 05:15:21;;;;;;;0.93;0.73;;;9.00;99.90;;;;;;4954567;28;20046;-89
2024/02/10 05:17:49;;;;;;;1.00;0.60;;;9.00;99.90;;;;;;4964775;28;20097;-90
2024/02/10 05:20:19;;;;;;;3.38;0.80;;;8.80;99.90;;;;;;4963134;28;20042;-89
2024/02/10 05:22:49;;;;;;;1.35;0.73;;;8.80;99.90;;;;;;4964521;28;20047;-88
2024/02/10 05:25:18;;;;;;;2.95;1.20;;;8.80;99.90;;;;;;4965818;28;20053;-89
2024/02/10 05:27:45;;;;;;;1.73;1.42;;;8.80;99.90;;;;;;4963729;28;20059;-87
2024/02/10 05:30:19;;;;;;;1.63;1.02;;;8.80;99.90;;;;;;4951153;28;20042;-89
2024/02/10 05:32:45;;;;;;;1.65;1.08;;;8.80;99.90;;;;;;4971658;28;20126;-86
2024/02/10 05:35:18;;;;;;;2.92;1.17;;;8.80;99.90;;;;;;4967573;28;20138;-88
2024/02/10 05:37:54;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;4965801;28;20054;-90
2024/02/10 05:40:21;;;;;;;5.28;1.90;;;8.80;99.90;;;;;;4952777;28;20047;-89
2024/02/10 05:42:49;;;;;;;1.73;0.98;;;8.80;99.90;;;;;;4948954;28;20375;-90
2024/02/10 05:45:19;;;;;;;0.75;0.65;;;8.80;99.90;;;;;;4966971;28;20070;-88
2024/02/10 05:47:50;;;;;;;3.28;1.13;;;8.70;99.90;;;;;;4958719;28;20074;-88
2024/02/10 05:50:22;;;;;;;2.22;1.20;;;8.70;99.90;;;;;;4966643;28;20106;-89
2024/02/10 05:52:50;;;;;;;1.70;0.95;;;8.70;99.90;;;;;;4957397;28;20045;-88
2024/02/10 05:55:26;;;;;;;1.15;0.68;;;8.70;99.90;;;;;;4957757;28;20042;-89
2024/02/10 05:57:55;;;;;;;3.95;1.63;;;8.70;99.90;;;;;;4969530;28;20134;-86
2024/02/10 06:00:25;;;;;;;6.88;1.38;;;8.70;99.90;;;;;;4958122;28;20038;-89
2024/02/10 06:02:51;;;;;;;2.10;1.50;;;8.70;99.90;;;;;;4964247;28;20517;-90
2024/02/10 06:05:18;;;;;;;4.85;2.03;;;8.70;99.90;;;;;;4970332;28;20048;-88
2024/02/10 06:07:45;;;;;;;3.97;1.63;;;8.70;99.90;;;;;;4958666;28;20039;-86
2024/02/10 06:10:12;;;;;;;2.28;1.30;;;8.70;99.90;;;;;;4958818;28;20034;-88
2024/02/10 06:12:44;;;;;;;7.13;2.22;;;8.70;99.90;;;;;;4968689;28;20048;-89
2024/02/10 06:15:10;;;;;;;2.20;1.02;;;8.70;99.90;;;;;;4965991;28;20054;-86
2024/02/10 06:17:49;;;;;;;3.22;2.08;;;8.70;99.90;;;;;;4956158;28;20034;-89
2024/02/10 06:20:14;;;;;;;4.47;1.83;;;8.70;99.90;;;;;;4965907;28;20572;-90
2024/02/10 06:22:47;;;;;;;3.15;1.30;;;8.80;99.90;;;;;;4959468;28;20038;-88
2024/02/10 06:25:15;;;;;;;3.67;2.17;;;8.80;99.90;;;;;;4968718;28;20070;-87
2024/02/10 06:27:45;;;;;;;3.28;2.00;;;8.70;99.90;;;;;;4977756;28;20054;-87
2024/02/10 06:30:13;;;;;;;2.78;1.80;;;8.70;99.90;;;;;;4964972;28;20042;-89
2024/02/10 06:32:40;;;;;;;4.80;1.65;;;8.80;99.90;;;;;;4959899;28;20041;-90
2024/02/10 06:35:08;;;;;;;1.83;1.60;;;8.80;99.90;;;;;;4957213;28;20049;-89
2024/02/10 06:37:36;;;;;;;3.25;1.90;;;8.80;99.90;;;;;;4962245;28;20085;-88
2024/02/10 06:40:03;;;;;;;5.72;2.35;;;8.70;99.90;;;;;;4963572;28;20034;-89
2024/02/10 06:42:34;;;;;;;3.78;2.13;;;8.70;99.90;;;;;;4951381;28;20057;-88
2024/02/10 06:45:14;;;;;;;4.65;3.03;;;8.70;99.90;;;;;;4952453;28;20129;-88
2024/02/10 06:47:44;;;;;;;2.67;1.75;;;8.70;99.90;;;;;;4954561;28;20043;-87
2024/02/10 06:50:14;;;;;;;3.10;2.28;;;8.70;99.90;;;;;;4956063;28;20039;-88
2024/02/10 06:52:44;;;;;;;5.03;3.03;;;8.60;99.90;;;;;;4973767;28;20046;-88
2024/02/10 06:55:12;;;;;;;3.63;1.95;;;8.60;99.90;;;;;;4953261;28;20042;-87
2024/02/10 06:57:41;;;;;;;4.10;1.88;;;8.60;99.90;;;;;;4971561;28;20379;-89
2024/02/10 07:00:09;;;;;;;3.15;2.00;;;8.60;99.90;;;;;;4950331;28;20115;-88
2024/02/10 07:02:34;;;;;;;4.63;2.33;;;8.60;99.90;;;;;;4951742;28;20126;-89
2024/02/10 07:05:00;;;;;;;2.67;1.60;;;8.60;99.90;;;;;;4955654;28;20058;-89
2024/02/10 07:07:26;;;;;;;5.40;2.13;;;8.70;99.90;;;;;;4974361;28;20518;-88
2024/02/10 07:09:58;;;;;;;3.85;3.08;;;8.70;99.90;;;;;;4958449;28;20042;-87
2024/02/10 07:12:27;;;;;;;2.67;1.55;;;8.80;99.90;;;;;;4972892;28;20050;-86
2024/02/10 07:14:56;;;;;;;3.63;2.03;;;8.80;99.90;;;;;;4981461;28;20046;-86
2024/02/10 07:17:23;;;;;;;4.60;2.95;;;8.80;99.90;;;;;;4968174;28;20177;-87
2024/02/10 07:19:49;;;;;;;2.92;2.33;;;8.80;99.90;;;;;;4956480;28;20473;-86
2024/02/10 07:22:19;;;;;;;2.92;2.08;;;8.80;99.90;;;;;;4963673;28;20121;-84
2024/02/10 07:24:48;;;;;;;6.03;2.67;;;8.80;99.90;;;;;;4959786;28;20038;-88
2024/02/10 07:27:17;;;;;;;8.57;1.83;;;8.80;99.90;;;;;;4958423;28;20129;-87
2024/02/10 07:29:45;;;;;;;4.95;2.33;;;8.80;99.90;;;;;;4975143;28;20403;-85
2024/02/10 07:32:15;;;;;;;3.47;2.50;;;8.80;99.90;;;;;;4948099;28;20407;-87
2024/02/10 07:34:41;;;;;;;3.15;1.70;;;8.80;99.90;;;;;;4971131;28;20046;-87
2024/02/10 07:37:09;;;;;;;5.10;2.97;;;8.80;99.90;;;;;;4968592;28;20126;-84
2024/02/10 07:39:34;;;;;;;6.70;2.35;;;8.90;99.90;;;;;;4968548;28;20073;-86
2024/02/10 07:42:01;;;;;;;4.93;2.78;;;8.90;99.90;;;;;;4966823;28;20039;-85
2024/02/10 07:44:27;;;;;;;4.45;2.78;;;9.00;99.90;;;;;;4951094;28;20497;-82
2024/02/10 07:46:56;;;;;;;2.80;1.88;;;9.00;99.90;;;;;;4961865;28;20048;-87
2024/02/10 07:49:22;;;;;;;6.63;3.05;;;9.10;99.90;;;;;;4970321;28;20038;-86
2024/02/10 07:51:49;;;;;;;4.15;2.47;;;9.10;99.90;;;;;;4947490;28;20092;-86
2024/02/10 07:54:20;;;;;;;4.13;2.00;;;9.10;99.90;;;;;;4986748;28;20042;-84
2024/02/10 07:56:48;;;;;;;5.22;2.45;;;9.20;99.90;;;;;;4965035;28;20066;-87
2024/02/10 07:59:14;;;;;;;4.22;2.40;;;9.20;99.90;;;;;;4971631;28;20395;-87
2024/02/10 08:01:40;;;;;;;5.25;2.55;;;9.20;99.90;;;;;;4968446;28;20057;-87
2024/02/10 08:04:09;;;;;;;3.95;2.33;;;9.30;99.90;;;;;;4954667;28;20442;-86
2024/02/10 08:06:36;;;;;;;4.05;2.45;;;9.30;99.90;;;;;;4952919;28;20061;-87
2024/02/10 08:09:02;;;;;;;5.80;2.70;;;9.30;99.90;;;;;;4957649;28;20050;-87
2024/02/10 08:11:28;;;;;;;3.33;2.30;;;9.30;99.90;;;;;;4976735;28;20034;-88
2024/02/10 08:13:55;;;;;;;4.85;2.25;;;9.40;99.90;;;;;;4971773;28;20039;-87
2024/02/10 08:16:27;;;;;;;4.53;2.70;;;9.40;99.90;;;;;;4969973;28;20050;-85
2024/02/10 08:18:54;;;;;;;4.75;2.47;;;9.40;99.90;;;;;;4967820;28;20108;-86
2024/02/10 08:21:26;;;;;;;3.78;2.03;;;9.50;99.90;;;;;;4970059;28;20050;-86
2024/02/10 08:23:52;;;;;;;3.97;1.73;;;9.50;99.90;;;;;;4946782;28;20043;-87
2024/02/10 08:26:21;;;;;;;4.18;2.83;;;9.60;99.90;;;;;;4974812;28;20048;-87
2024/02/10 08:28:57;;;;;;;3.70;2.30;;;9.60;99.90;;;;;;4964898;28;20089;-85
2024/02/10 08:31:30;;;;;;;3.67;2.53;;;9.70;99.90;;;;;;4976207;28;20397;-85
2024/02/10 08:33:58;;;;;;;6.97;3.78;;;9.70;99.90;;;;;;4957278;28;20509;-82
2024/02/10 08:36:27;;;;;;;4.82;2.90;;;9.80;99.90;;;;;;4957857;28;20053;-85
2024/02/10 08:38:58;;;;;;;5.53;2.55;;;9.80;99.90;;;;;;4969385;28;20043;-85
2024/02/10 08:41:24;;;;;;;3.83;1.88;;;9.90;99.90;;;;;;4972825;28;20050;-85
2024/02/10 08:43:50;;;;;;;3.55;1.27;;;9.90;99.90;;;;;;4968449;28;20046;-84
2024/02/10 08:46:16;;;;;;;5.35;2.63;;;10.00;99.90;;;;;;4960637;28;20437;-84
2024/02/10 08:48:43;;;;;;;3.65;2.40;;;10.00;99.90;;;;;;4956591;28;20406;-83
2024/02/10 08:51:12;;;;;;;3.05;1.95;;;10.10;99.90;;;;;;4975626;28;20866;-85
2024/02/10 08:53:42;;;;;;;3.50;2.20;;;10.10;99.90;;;;;;4962232;28;20043;-85
2024/02/10 08:56:11;;;;;;;3.72;1.80;;;10.20;99.90;;;;;;4960114;28;20045;-85
2024/02/10 08:58:40;;;;;;;3.88;2.00;;;10.30;99.90;;;;;;4959805;28;20051;-85
2024/02/10 09:01:15;;;;;;;4.15;2.30;;;10.30;99.90;;;;;;4953602;28;20053;-85
2024/02/10 09:03:40;;;;;;;4.05;2.00;;;10.40;99.90;;;;;;4973543;28;20047;-84
2024/02/10 09:06:06;;;;;;;3.45;2.40;;;10.40;99.90;;;;;;4960443;28;20042;-83
2024/02/10 09:08:33;;;;;;;2.75;1.92;;;10.40;99.90;;;;;;4973083;28;20034;-85
2024/02/10 09:10:59;;;;;;;3.97;2.03;;;10.50;99.90;;;;;;4973676;28;20053;-85
2024/02/10 09:13:25;;;;;;;4.30;2.22;;;10.60;99.90;;;;;;4959082;28;20543;-85
2024/02/10 09:15:51;;;;;;;2.15;1.15;;;10.60;99.90;;;;;;4953967;28;20081;-85
2024/02/10 09:18:17;;;;;;;2.10;1.20;;;10.60;99.90;;;;;;4967637;28;20074;-85
2024/02/10 09:20:43;;;;;;;3.38;1.77;;;10.70;99.90;;;;;;4951136;28;20049;-86
2024/02/10 09:23:09;;;;;;;6.60;2.25;;;10.80;99.90;;;;;;4965047;28;20046;-82
2024/02/10 09:25:36;;;;;;;3.15;1.95;;;10.90;99.90;;;;;;4969102;28;20054;-86
2024/02/10 09:28:03;;;;;;;2.92;1.75;;;10.90;99.90;;;;;;4954677;28;20121;-85
2024/02/10 09:30:28;;;;;;;2.67;1.73;;;11.00;99.90;;;;;;4966811;28;20129;-87
2024/02/10 09:32:54;;;;;;;1.90;1.20;;;11.00;99.90;;;;;;4961886;28;20456;-84
2024/02/10 09:35:23;;;;;;;2.55;1.50;;;11.10;99.90;;;;;;4970582;28;20046;-87
2024/02/10 09:37:51;;;;;;;4.22;1.85;;;11.20;99.90;;;;;;4990507;28;20050;-86
2024/02/10 09:40:22;;;;;;;2.40;1.48;;;11.20;99.90;;;;;;4959244;28;20200;-85
2024/02/10 09:42:53;;;;;;;2.53;1.38;;;11.30;99.90;;;;;;4958722;28;20116;-83
2024/02/10 09:45:23;;;;;;;3.72;1.80;;;11.30;99.90;;;;;;4966829;28;20055;-85
2024/02/10 09:47:50;;;;;;;3.13;1.63;;;11.30;99.90;;;;;;4957347;28;20039;-85
2024/02/10 09:50:16;;;;;;;3.53;1.63;;;11.30;99.90;;;;;;4966420;28;20732;-86
2024/02/10 09:52:47;;;;;;;2.20;0.93;;;11.40;99.90;;;;;;4955880;28;20053;-86
2024/02/10 09:55:16;;;;;;;3.03;1.33;;;11.40;99.90;;;;;;4971831;28;20050;-85
2024/02/10 09:57:48;;;;;;;1.95;0.80;;;11.40;99.90;;;;;;4968473;28;20084;-86
2024/02/10 10:00:17;;;;;;;7.38;1.60;;;11.40;99.90;;;;;;4970073;28;20565;-85
2024/02/10 10:02:50;;;;;;;2.85;1.38;;;11.40;99.90;;;;;;4967450;28;20057;-85
2024/02/10 10:05:24;;;;;;;1.38;0.88;;;11.40;99.90;;;;;;4954971;28;20042;-87
2024/02/10 10:07:52;;;;;;;2.00;1.05;;;11.40;99.90;;;;;;4962356;28;20047;-87
2024/02/10 10:10:21;;;;;;;6.65;1.67;;;11.40;99.90;;;;;;4950342;28;20039;-87
2024/02/10 10:12:49;;;;;;;6.70;1.48;;;11.50;99.90;;;;;;4964517;28;20065;-88
2024/02/10 10:15:14;;;;;;;4.70;1.15;;;11.50;99.90;;;;;;4975665;28;20137;-87
2024/02/10 10:17:40;;;;;;;1.70;1.13;;;11.50;99.90;;;;;;4966666;28;20140;-87
2024/02/10 10:20:09;;;;;;;1.95;1.08;;;11.50;99.90;;;;;;4972170;28;20038;-86
2024/02/10 10:22:35;;;;;;;1.35;0.93;;;11.60;99.90;;;;;;4964424;28;20058;-86
2024/02/10 10:25:02;;;;;;;2.70;1.60;;;11.70;99.90;;;;;;4962247;28;20046;-85
2024/02/10 10:27:31;;;;;;;2.00;1.15;;;11.80;99.90;;;;;;4965481;28;20062;-83
2024/02/10 10:29:57;;;;;;;2.88;1.35;;;11.90;99.90;;;;;;4976040;28;20113;-86
2024/02/10 10:32:27;;;;;;;2.78;1.55;;;12.00;99.90;;;;;;4965104;28;20078;-83
2024/02/10 10:34:57;;;;;;;2.30;1.20;;;12.10;99.90;;;;;;4969530;28;20667;-85
2024/02/10 10:37:26;;;;;;;2.08;1.20;;;12.10;99.90;;;;;;4952475;28;20102;-84
2024/02/10 10:39:55;;;;;;;1.98;1.27;;;12.30;99.90;;;;;;4970726;28;20034;-85
2024/02/10 10:42:23;;;;;;;3.75;1.50;;;12.40;99.90;;;;;;4959972;28;20138;-84
2024/02/10 10:44:51;;;;;;;2.22;1.30;;;12.50;99.90;;;;;;4970226;28;20164;-83
2024/02/10 10:47:22;;;;;;;1.52;0.98;;;12.60;99.90;;;;;;4966411;28;20039;-84
2024/02/10 10:49:52;;;;;;;3.15;1.10;;;12.70;99.90;;;;;;4969812;28;20077;-84
2024/02/10 10:52:20;;;;;;;3.10;1.10;;;12.80;99.90;;;;;;4969272;28;20050;-79
2024/02/10 10:54:51;;;;;;;1.95;1.23;;;12.80;99.90;;;;;;4948892;28;20042;-84
2024/02/10 10:57:28;;;;;;;2.50;1.27;;;12.80;99.90;;;;;;4971254;28;20683;-83
2024/02/10 10:59:58;;;;;;;2.72;1.30;;;12.80;99.90;;;;;;4967149;28;20046;-84
2024/02/10 11:02:28;;;;;;;2.90;1.48;;;12.80;99.90;;;;;;4949083;28;20101;-83
2024/02/10 11:05:08;;;;;;;0.63;0.57;;;12.80;99.90;;;;;;4954559;28;20042;-85
2024/02/10 11:07:36;;;;;;;1.90;1.17;;;12.80;99.90;;;;;;4960470;28;20030;-84
2024/02/10 11:10:04;;;;;;;1.77;1.02;;;12.80;99.90;;;;;;4965671;28;20045;-85
2024/02/10 11:12:35;;;;;;;2.47;1.10;;;12.80;99.90;;;;;;4974070;28;20061;-85
2024/02/10 11:15:01;;;;;;;2.60;0.82;;;12.80;99.90;;;;;;4968857;28;20130;-84
2024/02/10 11:17:29;;;;;;;1.63;0.93;;;12.90;99.90;;;;;;4967382;28;20046;-84
2024/02/10 11:20:05;;;;;;;1.55;0.88;;;12.90;99.90;;;;;;4964410;28;20056;-84
2024/02/10 11:22:37;;;;;;;2.95;1.25;;;12.90;99.90;;;;;;4965058;28;20743;-84
2024/02/10 11:25:11;;;;;;;2.17;1.05;;;12.90;99.90;;;;;;4967119;28;20042;-84
2024/02/10 11:27:40;;;;;;;0.95;0.73;;;12.90;99.90;;;;;;4967484;28;20058;-83
2024/02/10 11:30:07;;;;;;;2.67;1.83;;;13.00;99.90;;;;;;4962183;28;20039;-84
2024/02/10 11:32:33;;;;;;;1.77;0.90;;;13.10;99.90;;;;;;4969747;28;20072;-83
2024/02/10 11:34:59;;;;;;;3.00;1.00;;;13.00;99.90;;;;;;4963320;28;20069;-83
2024/02/10 11:37:30;;;;;;;1.15;0.70;;;13.10;99.90;;;;;;4969252;28;20049;-83
2024/02/10 11:39:59;;;;;;;2.25;1.02;;;13.10;99.90;;;;;;4966963;28;20544;-83
2024/02/10 11:42:24;;;;;;;1.75;0.85;;;13.20;99.90;;;;;;4971214;28;20092;-83
2024/02/10 11:44:50;;;;;;;2.22;0.80;;;13.30;99.90;;;;;;4971175;28;20447;-83
2024/02/10 11:47:16;;;;;;;1.10;0.52;;;13.30;99.90;;;;;;4970047;28;20045;-84
2024/02/10 11:49:43;;;;;;;1.05;0.55;;;13.40;99.90;;;;;;4957550;28;20039;-82
2024/02/10 11:52:09;;;;;;;0.85;0.45;;;13.40;99.90;;;;;;4967657;28;20038;-83
2024/02/10 11:54:38;;;;;;;1.92;0.57;;;13.40;99.90;;;;;;4948703;28;20604;-83
2024/02/10 11:57:05;;;;;;;2.13;0.57;;;13.50;99.90;;;;;;4979318;28;20030;-84
2024/02/10 11:59:32;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;4967615;28;20590;-84
2024/02/10 12:01:59;;;;;;;2.00;0.73;;;13.50;99.90;;;;;;4969585;28;20046;-84
2024/02/10 12:04:26;;;;;;;1.42;0.80;;;13.50;99.90;;;;;;4969191;28;20053;-83
2024/02/10 12:06:52;;;;;;;3.70;0.82;;;13.60;99.90;;;;;;4974373;28;20045;-85
2024/02/10 12:09:19;;;;;;;0.93;0.68;;;13.50;99.90;;;;;;4972757;28;20034;-84
2024/02/10 12:11:46;;;;;;;2.05;0.65;;;13.50;99.90;;;;;;4955029;28;20179;-83
2024/02/10 12:14:15;;;;;;;1.50;0.57;;;13.50;99.90;;;;;;4963675;28;20473;-84
2024/02/10 12:16:44;;;;;;;3.65;0.70;;;13.50;99.90;;;;;;4963973;28;20049;-84
2024/02/10 12:19:10;;;;;;;0.80;0.55;;;13.60;99.90;;;;;;4971066;28;20047;-83
2024/02/10 12:21:40;;;;;;;0.88;0.50;;;13.60;99.90;;;;;;4966716;28;20046;-82
2024/02/10 12:24:09;;;;;;;1.08;0.52;;;13.50;99.90;;;;;;4968819;28;20042;-85
2024/02/10 12:26:34;;;;;;;3.92;0.70;;;13.50;99.90;;;;;;4959145;28;20193;-84
2024/02/10 12:29:01;;;;;;;1.92;0.82;;;13.50;99.90;;;;;;4954298;28;20419;-85
2024/02/10 12:31:27;;;;;;;0.93;0.50;;;13.50;99.90;;;;;;4972935;28;20126;-85
2024/02/10 12:33:55;;;;;;;1.05;0.60;;;13.60;99.90;;;;;;4972062;28;20491;-85
2024/02/10 12:36:24;;;;;;;2.20;1.10;;;13.50;99.90;;;;;;4967138;28;20046;-84
2024/02/10 12:38:52;;;;;;;2.08;0.75;;;13.50;99.90;;;;;;4970858;28;20390;-85
2024/02/10 12:41:17;;;;;;;2.42;0.90;;;13.50;99.90;;;;;;4961052;28;20059;-85
2024/02/10 12:43:43;;;;;;;1.67;0.65;;;13.40;99.90;;;;;;4976214;28;20054;-85
2024/02/10 12:46:11;;;;;;;2.50;0.73;;;13.50;99.90;;;;;;4955641;28;20038;-87
2024/02/10 12:48:37;;;;;;;1.65;0.63;;;13.40;99.90;;;;;;4957836;28;20034;-85
2024/02/10 12:51:03;;;;;;;1.63;0.68;;;13.40;99.90;;;;;;4970346;28;20066;-84
2024/02/10 12:53:29;;;;;;;1.00;0.80;;;13.40;99.90;;;;;;4971291;28;20102;-84
2024/02/10 12:55:55;;;;;;;1.02;0.50;;;13.40;99.90;;;;;;4959646;28;20086;-83