Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:01;;;;;;;6.97;1.87;;;16.50;59.70;;;;;;4830188;29;20459;-78
2024/03/25 00:04:28;;;;;;;2.93;2.20;;;16.40;59.70;;;;;;4810542;29;20485;-78
2024/03/25 00:06:54;;;;;;;2.20;1.60;;;16.40;59.80;;;;;;4810317;29;20470;-79
2024/03/25 00:09:23;;;;;;;3.23;1.70;;;16.40;59.80;;;;;;4807069;29;20459;-78
2024/03/25 00:11:53;;;;;;;4.80;2.07;;;16.40;59.80;;;;;;4817636;29;20484;-78
2024/03/25 00:14:21;;;;;;;2.07;1.73;;;16.40;59.80;;;;;;4816262;29;20466;-77
2024/03/25 00:16:50;;;;;;;7.10;1.97;;;16.40;59.60;;;;;;4809544;29;20466;-78
2024/03/25 00:19:17;;;;;;;1.90;1.80;;;16.40;59.60;;;;;;4819564;29;20481;-78
2024/03/25 00:21:44;;;;;;;3.57;1.87;;;16.40;59.90;;;;;;4800286;29;20455;-78
2024/03/25 00:24:11;;;;;;;2.80;1.73;;;16.40;59.80;;;;;;4807296;29;20482;-78
2024/03/25 00:26:39;;;;;;;2.13;1.93;;;16.40;59.80;;;;;;4813401;29;20450;-78
2024/03/25 00:29:06;;;;;;;2.10;1.47;;;16.40;59.80;;;;;;4805513;29;20453;-78
2024/03/25 00:31:32;;;;;;;2.90;2.20;;;16.30;59.50;;;;;;4820437;29;20455;-79
2024/03/25 00:34:01;;;;;;;5.03;1.90;;;16.30;59.60;;;;;;4813643;29;20462;-78
2024/03/25 00:36:30;;;;;;;1.60;1.50;;;16.20;59.40;;;;;;4806021;29;20466;-78
2024/03/25 00:38:57;;;;;;;2.47;1.70;;;16.20;59.50;;;;;;4811353;29;20490;-78
2024/03/25 00:41:24;;;;;;;1.63;1.53;;;16.20;59.40;;;;;;4821396;29;20526;-76
2024/03/25 00:43:54;;;;;;;3.53;1.80;;;16.20;59.40;;;;;;4816202;29;20465;-77
2024/03/25 00:46:20;;;;;;;2.50;1.20;;;16.10;59.30;;;;;;4821442;29;20454;-78
2024/03/25 00:51:48;;;;;;;2.90;2.10;;;16.10;59.40;;;;;;4818578;29;20950;-78
2024/03/25 00:54:14;;;;;;;2.33;1.80;;;16.10;59.40;;;;;;4813758;29;20478;-78
2024/03/25 00:56:42;;;;;;;3.20;1.43;;;16.10;59.30;;;;;;4821109;29;20461;-79
2024/03/25 00:59:09;;;;;;;1.80;1.70;;;16.00;59.10;;;;;;4805107;29;20486;-77
2024/03/25 01:01:36;;;;;;;2.17;1.97;;;16.00;59.50;;;;;;4805065;29;20458;-78
2024/03/25 01:04:03;;;;;;;2.03;1.60;;;16.00;59.30;;;;;;4814166;29;20457;-78
2024/03/25 01:06:30;;;;;;;1.93;1.73;;;16.00;59.20;;;;;;4808895;29;20458;-79
2024/03/25 01:08:57;;;;;;;6.43;1.70;;;16.00;59.20;;;;;;4816706;29;20987;-78
2024/03/25 01:11:24;;;;;;;2.10;1.63;;;16.00;59.20;;;;;;4816228;29;20533;-78
2024/03/25 01:13:50;;;;;;;2.80;1.97;;;15.90;59.20;;;;;;4804202;29;20451;-78
2024/03/25 01:16:18;;;;;;;2.73;1.57;;;15.90;58.90;;;;;;4802117;29;20951;-79
2024/03/25 01:18:44;;;;;;;2.63;1.70;;;15.90;59.10;;;;;;4802214;29;20478;-78
2024/03/25 01:21:12;;;;;;;1.67;1.57;;;15.90;59.10;;;;;;4798105;29;20451;-78
2024/03/25 01:23:38;;;;;;;1.90;1.70;;;15.90;59.20;;;;;;4803708;29;20658;-78
2024/03/25 01:26:05;;;;;;;2.20;1.90;;;15.90;59.20;;;;;;4803090;29;20474;-78
2024/03/25 01:28:31;;;;;;;2.43;1.47;;;15.90;59.20;;;;;;4827092;29;20458;-77
2024/03/25 01:30:59;;;;;;;1.63;1.37;;;15.90;59.20;;;;;;4815065;29;20453;-78
2024/03/25 01:33:26;;;;;;;1.67;1.57;;;15.90;59.30;;;;;;4816388;29;20466;-77
2024/03/25 01:35:55;;;;;;;3.80;1.60;;;15.90;59.30;;;;;;4819650;29;20466;-78
2024/03/25 01:38:21;;;;;;;2.30;1.80;;;15.90;59.40;;;;;;4804123;29;20864;-78
2024/03/25 01:40:48;;;;;;;3.23;1.93;;;15.90;59.30;;;;;;4803931;29;20450;-78
2024/03/25 01:43:15;;;;;;;1.87;1.63;;;15.90;59.30;;;;;;4804593;29;20446;-78
2024/03/25 01:45:42;;;;;;;2.50;1.50;;;15.90;59.40;;;;;;4806359;29;20466;-79
2024/03/25 01:48:09;;;;;;;2.87;1.50;;;15.90;59.40;;;;;;4805944;29;20454;-78
2024/03/25 01:50:40;;;;;;;2.80;1.70;;;15.90;59.50;;;;;;4799174;29;20474;-79
2024/03/25 01:53:06;;;;;;;1.93;1.60;;;16.00;59.50;;;;;;4803755;29;20455;-78
2024/03/25 01:55:34;;;;;;;2.00;1.50;;;15.90;59.30;;;;;;4803808;29;21029;-78
2024/03/25 01:58:00;;;;;;;1.83;1.70;;;15.90;59.50;;;;;;4803475;29;20230;-78
2024/03/25 02:00:27;;;;;;;2.30;1.87;;;15.90;59.50;;;;;;4803741;29;20478;-79
2024/03/25 02:02:56;;;;;;;2.10;1.90;;;15.90;59.40;;;;;;4803710;29;20454;-79
2024/03/25 02:05:24;;;;;;;3.33;1.77;;;15.90;59.60;;;;;;4803766;29;20458;-80
2024/03/25 02:07:55;;;;;;;5.93;1.87;;;15.90;59.40;;;;;;4803516;29;20589;-79
2024/03/25 02:10:23;;;;;;;1.50;1.40;;;15.90;59.40;;;;;;4804540;29;20450;-79
2024/03/25 02:12:49;;;;;;;3.90;1.60;;;15.90;59.40;;;;;;4819462;29;20458;-79
2024/03/25 02:15:16;;;;;;;4.07;1.60;;;15.90;59.60;;;;;;4803464;29;20511;-79
2024/03/25 02:17:42;;;;;;;5.40;1.57;;;15.90;59.40;;;;;;4819009;29;20450;-79
2024/03/25 02:20:12;;;;;;;1.90;1.77;;;15.90;59.50;;;;;;4803749;29;20450;-80
2024/03/25 02:22:38;;;;;;;1.80;1.60;;;15.90;59.50;;;;;;4804130;29;20443;-79
2024/03/25 02:25:08;;;;;;;1.87;1.77;;;15.90;59.60;;;;;;4804247;29;20473;-78
2024/03/25 02:27:35;;;;;;;2.70;2.07;;;15.90;59.40;;;;;;4818838;29;20826;-79
2024/03/25 02:30:05;;;;;;;4.23;1.87;;;15.80;59.50;;;;;;4804766;29;20530;-78
2024/03/25 02:32:31;;;;;;;1.60;1.50;;;15.90;59.60;;;;;;4807060;29;20458;-78
2024/03/25 02:34:58;;;;;;;2.27;2.00;;;15.80;59.60;;;;;;4806651;29;20473;-78
2024/03/25 02:37:24;;;;;;;2.30;2.10;;;15.80;59.40;;;;;;4822400;29;20454;-79
2024/03/25 02:39:52;;;;;;;1.70;1.60;;;15.90;59.30;;;;;;4806961;29;20478;-78
2024/03/25 02:42:18;;;;;;;3.90;1.87;;;15.80;59.40;;;;;;4807051;29;20473;-77
2024/03/25 02:44:46;;;;;;;4.37;2.27;;;15.80;59.40;;;;;;4806841;29;21060;-77
2024/03/25 02:47:12;;;;;;;3.67;2.17;;;15.80;59.50;;;;;;4817110;29;20216;-78
2024/03/25 02:49:39;;;;;;;7.73;1.90;;;15.80;59.40;;;;;;4817427;29;20524;-76
2024/03/25 02:52:06;;;;;;;3.70;2.10;;;15.80;59.40;;;;;;4824943;29;20274;-77
2024/03/25 02:54:32;;;;;;;3.87;2.10;;;15.80;59.50;;;;;;4825595;29;20473;-77
2024/03/25 02:56:58;;;;;;;3.50;1.80;;;15.80;59.30;;;;;;4825136;29;20472;-77
2024/03/25 02:59:25;;;;;;;2.93;1.73;;;15.70;59.30;;;;;;4806355;29;20482;-77
2024/03/25 03:01:53;;;;;;;2.20;2.00;;;15.80;59.40;;;;;;4804050;29;20446;-78
2024/03/25 03:04:20;;;;;;;3.87;1.90;;;15.80;59.40;;;;;;4804983;29;20483;-78
2024/03/25 03:06:46;;;;;;;3.93;1.90;;;15.70;59.30;;;;;;4812602;30;20470;-80
2024/03/25 03:09:13;;;;;;;3.37;1.90;;;15.70;59.20;;;;;;4812705;29;20455;-80
2024/03/25 03:11:39;;;;;;;1.80;1.70;;;15.70;59.30;;;;;;4795390;30;20452;-78
2024/03/25 03:14:06;;;;;;;2.20;1.70;;;15.80;59.50;;;;;;4802397;29;20519;-77
2024/03/25 03:16:32;;;;;;;3.23;2.40;;;15.80;59.40;;;;;;4808998;29;20331;-78
2024/03/25 03:19:00;;;;;;;2.10;1.90;;;15.80;59.50;;;;;;4807880;29;20485;-77
2024/03/25 03:21:26;;;;;;;2.10;2.00;;;15.70;59.40;;;;;;4807986;29;20207;-78
2024/03/25 03:23:53;;;;;;;2.33;2.00;;;15.70;59.30;;;;;;4807887;29;20454;-78
2024/03/25 03:26:19;;;;;;;2.43;1.87;;;15.80;59.40;;;;;;4808228;29;20443;-80
2024/03/25 03:28:45;;;;;;;3.67;2.23;;;15.70;59.40;;;;;;4807577;29;20454;-77
2024/03/25 03:31:11;;;;;;;3.10;2.43;;;15.80;59.40;;;;;;4822674;29;20217;-78
2024/03/25 03:33:38;;;;;;;4.20;1.93;;;15.70;59.40;;;;;;4807392;29;20457;-79
2024/03/25 03:36:06;;;;;;;3.00;1.97;;;15.70;59.30;;;;;;4807321;29;20474;-78
2024/03/25 03:38:33;;;;;;;2.30;2.10;;;15.70;59.40;;;;;;4807674;29;20490;-77
2024/03/25 03:41:00;;;;;;;2.40;1.60;;;15.70;59.50;;;;;;4807447;29;20450;-79
2024/03/25 03:43:26;;;;;;;1.87;1.77;;;15.70;59.50;;;;;;4806955;29;20458;-78
2024/03/25 03:45:52;;;;;;;4.00;2.00;;;15.70;59.40;;;;;;4805999;29;20474;-78
2024/03/25 03:48:19;;;;;;;2.47;2.27;;;15.70;59.40;;;;;;4806381;29;20450;-77
2024/03/25 03:50:46;;;;;;;2.73;1.63;;;15.70;59.40;;;;;;4806528;29;20445;-77
2024/03/25 03:53:14;;;;;;;1.93;1.83;;;15.70;59.60;;;;;;4806169;29;20446;-77
2024/03/25 03:55:40;;;;;;;3.23;2.23;;;15.70;59.50;;;;;;4805785;29;20710;-77
2024/03/25 03:58:07;;;;;;;2.60;2.00;;;15.70;59.60;;;;;;4806050;29;20457;-77
2024/03/25 04:00:34;;;;;;;1.90;1.80;;;15.70;59.50;;;;;;4803836;29;20211;-79
2024/03/25 04:03:00;;;;;;;1.70;1.60;;;15.70;59.60;;;;;;4803135;29;20470;-78
2024/03/25 04:05:29;;;;;;;2.10;1.90;;;15.70;59.40;;;;;;4800964;29;20479;-77
2024/03/25 04:07:56;;;;;;;1.77;1.67;;;15.70;59.40;;;;;;4808874;29;20962;-79
2024/03/25 04:10:24;;;;;;;2.83;2.00;;;15.70;59.60;;;;;;4810413;29;20453;-77
2024/03/25 04:12:51;;;;;;;3.50;1.80;;;15.70;59.50;;;;;;4815708;29;20458;-77
2024/03/25 04:15:17;;;;;;;4.43;1.80;;;15.70;59.40;;;;;;4805622;29;20462;-77
2024/03/25 04:17:44;;;;;;;2.30;1.73;;;15.70;59.60;;;;;;4805469;29;20465;-77
2024/03/25 04:20:11;;;;;;;2.17;1.70;;;15.70;59.40;;;;;;4805535;29;20234;-77
2024/03/25 04:22:41;;;;;;;1.97;1.73;;;15.70;59.50;;;;;;4805857;29;20453;-77
2024/03/25 04:25:08;;;;;;;2.00;1.60;;;15.70;59.50;;;;;;4805807;29;20477;-77
2024/03/25 04:27:36;;;;;;;2.40;1.60;;;15.70;59.60;;;;;;4805327;29;20530;-78
2024/03/25 04:30:03;;;;;;;3.70;1.80;;;15.70;59.50;;;;;;4805802;29;20446;-78
2024/03/25 04:32:30;;;;;;;3.10;2.00;;;15.70;59.70;;;;;;4805244;29;20451;-78
2024/03/25 04:34:56;;;;;;;2.30;1.67;;;15.70;59.50;;;;;;4805608;29;20474;-76
