Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:30;;;;;;;;;;;;;;;12.17;59.82;98059.25;5006750;28;19921;-71
2023/03/11 00:02:57;;;;;;;;;;;;;;;12.14;59.85;98071.00;4992811;28;19968;-71
2023/03/11 00:05:30;;;;;;;;;;;;;;;12.20;58.91;98069.44;5010731;28;19973;-72
2023/03/11 00:07:55;;;;;;;;;;;;;;;12.21;58.22;98065.78;5010117;28;20431;-71
2023/03/11 00:10:25;;;;;;;;;;;;;;;12.19;57.30;98073.13;5010810;28;20009;-71
2023/03/11 00:12:51;;;;;;;;;;;;;;;12.17;57.60;98083.06;5010106;28;20399;-71
2023/03/11 00:15:17;;;;;;;;;;;;;;;12.16;57.84;98068.19;5010332;28;19921;-72
2023/03/11 00:17:42;;;;;;;;;;;;;;;12.13;57.74;98076.50;5010273;28;20007;-72
2023/03/11 00:20:13;;;;;;;;;;;;;;;12.14;57.68;98083.41;5010833;28;19921;-73
2023/03/11 00:22:39;;;;;;;;;;;;;;;12.19;57.46;98073.13;5007388;28;19921;-73
2023/03/11 00:25:04;;;;;;;;;;;;;;;12.20;57.51;98072.09;5010579;28;20016;-73
2023/03/11 00:27:30;;;;;;;;;;;;;;;12.21;57.05;98071.09;5010446;28;19929;-72
2023/03/11 00:29:55;;;;;;;;;;;;;;;12.23;56.66;98071.72;5011394;28;19925;-73
2023/03/11 00:32:21;;;;;;;;;;;;;;;12.28;56.40;98071.97;5011711;28;20015;-74
2023/03/11 00:34:46;;;;;;;;;;;;;;;12.25;56.78;98075.81;5012983;28;20024;-73
2023/03/11 00:37:11;;;;;;;;;;;;;;;12.26;57.05;98080.09;5015925;28;19976;-73
2023/03/11 00:39:37;;;;;;;;;;;;;;;12.19;57.11;98084.50;5015173;28;19929;-73
2023/03/11 00:42:03;;;;;;;;;;;;;;;12.16;57.62;98062.91;5014949;28;19924;-73
2023/03/11 00:44:28;;;;;;;;;;;;;;;12.10;57.34;98074.22;5014989;28;19922;-73
2023/03/11 00:46:54;;;;;;;;;;;;;;;12.02;57.83;98045.25;5014475;28;19929;-71
2023/03/11 00:49:20;;;;;;;;;;;;;;;12.02;58.25;98063.75;5014881;28;20297;-73
2023/03/11 00:51:45;;;;;;;;;;;;;;;11.97;59.07;98058.22;5013571;28;19922;-73
2023/03/11 00:54:10;;;;;;;;;;;;;;;11.90;59.95;98052.88;5014387;28;19925;-72
2023/03/11 00:56:37;;;;;;;;;;;;;;;11.73;61.57;98068.13;5015410;28;19921;-72
2023/03/11 00:59:03;;;;;;;;;;;;;;;11.74;61.24;98059.22;4994086;28;19925;-73
2023/03/11 01:01:28;;;;;;;;;;;;;;;11.70;61.10;98050.00;4997519;28;19929;-72
2023/03/11 01:03:56;;;;;;;;;;;;;;;11.69;61.52;98024.56;5013897;28;20685;-75
2023/03/11 01:06:21;;;;;;;;;;;;;;;11.59;62.68;98033.81;4997199;28;20174;-75
2023/03/11 01:08:47;;;;;;;;;;;;;;;11.60;63.19;98014.31;4995665;28;20058;-76
2023/03/11 01:11:12;;;;;;;;;;;;;;;11.54;63.26;98005.31;4996187;28;19925;-75
2023/03/11 01:13:39;;;;;;;;;;;;;;;11.52;63.24;97985.38;5013692;28;19921;-75
2023/03/11 01:16:04;;;;;;;;;;;;;;;11.50;61.89;97998.75;5013934;28;19976;-75
2023/03/11 01:18:30;;;;;;;;;;;;;;;11.54;62.60;97988.66;4996785;28;19926;-75
2023/03/11 01:20:55;;;;;;;;;;;;;;;11.55;63.26;97985.78;4980391;28;20019;-74
2023/03/11 01:23:21;;;;;;;;;;;;;;;11.51;63.18;97984.53;5013464;28;19921;-72
2023/03/11 01:25:47;;;;;;;;;;;;;;;11.39;65.69;97997.41;4995795;28;19921;-72
2023/03/11 01:28:12;;;;;;;;;;;;;;;11.28;64.10;97978.59;5013450;28;19979;-72
2023/03/11 01:30:40;;;;;;;;;;;;;;;11.33;63.17;97970.94;5012764;28;20044;-71
2023/03/11 01:33:06;;;;;;;;;;;;;;;11.27;61.99;97961.09;5012994;28;20354;-72
2023/03/11 01:35:32;;;;;;;;;;;;;;;11.33;62.65;97960.38;5012676;28;19921;-72
2023/03/11 01:37:57;;;;;;;;;;;;;;;11.26;64.18;97965.56;5012009;28;19980;-72
2023/03/11 01:40:25;;;;;;;;;;;;;;;11.20;64.36;97960.19;5011595;28;19922;-73
2023/03/11 01:42:51;;;;;;;;;;;;;;;11.13;64.89;97960.16;4994167;28;20389;-72
2023/03/11 01:45:32;;;;;;;;;;;;;;;11.11;64.50;97962.16;4994781;28;19922;-73
2023/03/11 01:47:58;;;;;;;;;;;;;;;11.17;63.31;97950.03;5014510;28;19926;-73
2023/03/11 01:50:26;;;;;;;;;;;;;;;11.09;62.96;97949.13;4997896;28;19968;-72
2023/03/11 01:52:52;;;;;;;;;;;;;;;10.90;64.06;97928.56;4993892;28;20016;-73
2023/03/11 01:55:17;;;;;;;;;;;;;;;10.84;65.11;97918.75;4995038;28;19929;-74
2023/03/11 01:57:44;;;;;;;;;;;;;;;10.66;66.92;97894.59;5012076;28;19922;-73
2023/03/11 02:00:11;;;;;;;;;;;;;;;10.74;66.34;97901.56;4992626;28;20004;-74
2023/03/11 02:03:00;;;;;;;;;;;;;;;10.65;67.76;97908.78;5009563;28;20013;-73
2023/03/11 02:05:26;;;;;;;;;;;;;;;10.69;67.03;97920.59;4993705;28;20270;-73
2023/03/11 02:07:52;;;;;;;;;;;;;;;10.70;67.20;97916.97;4993718;28;19944;-74
2023/03/11 02:10:19;;;;;;;;;;;;;;;10.67;67.94;97914.69;4994755;28;19929;-74
2023/03/11 02:12:47;;;;;;;;;;;;;;;10.64;68.42;97928.25;4994057;28;19944;-74
2023/03/11 02:15:20;;;;;;;;;;;;;;;10.52;69.79;97929.72;5012601;28;19922;-73
2023/03/11 02:17:46;;;;;;;;;;;;;;;10.49;71.25;97932.69;4994369;28;19928;-74
2023/03/11 02:20:13;;;;;;;;;;;;;;;10.48;71.75;97915.25;4994108;28;20349;-74
2023/03/11 02:22:40;;;;;;;;;;;;;;;10.42;71.89;97913.34;4994097;28;19921;-72
2023/03/11 02:25:10;;;;;;;;;;;;;;;10.42;71.95;97934.44;4993990;28;20271;-73
2023/03/11 02:27:40;;;;;;;;;;;;;;;10.40;72.49;97939.88;4994118;28;20340;-74
2023/03/11 02:30:07;;;;;;;;;;;;;;;10.36;72.27;97943.06;4991200;28;19922;-73
2023/03/11 02:32:35;;;;;;;;;;;;;;;10.36;72.62;97935.16;4994371;28;19921;-73
2023/03/11 02:35:01;;;;;;;;;;;;;;;10.33;72.20;97919.69;4993381;28;19929;-73
2023/03/11 02:37:26;;;;;;;;;;;;;;;10.32;72.32;97897.78;4993731;28;19933;-74
2023/03/11 02:40:29;;;;;;;;;;;;;;;10.31;71.82;97932.25;4992923;28;19980;-73
2023/03/11 02:42:56;;;;;;;;;;;;;;;10.19;72.45;97937.94;5006136;28;20265;-73
2023/03/11 02:45:24;;;;;;;;;;;;;;;10.19;72.61;97937.94;4977833;28;19941;-73
2023/03/11 02:47:50;;;;;;;;;;;;;;;10.15;73.48;97938.44;5008852;28;19917;-73
2023/03/11 02:50:17;;;;;;;;;;;;;;;10.22;72.94;97956.03;4991678;28;20052;-71
2023/03/11 02:52:43;;;;;;;;;;;;;;;10.11;73.33;97989.88;4977061;28;19928;-72
2023/03/11 02:55:10;;;;;;;;;;;;;;;10.01;74.16;97989.31;5011212;28;20326;-72
2023/03/11 02:57:36;;;;;;;;;;;;;;;10.00;74.85;97972.69;4992711;28;19921;-73
2023/03/11 03:00:09;;;;;;;;;;;;;;;9.87;76.65;97956.66;4993542;28;20324;-73
2023/03/11 03:02:36;;;;;;;;;;;;;;;9.91;76.43;97947.38;4993471;28;20328;-73
2023/03/11 03:05:02;;;;;;;;;;;;;;;9.91;77.10;97934.22;5007170;28;20104;-73
2023/03/11 03:07:28;;;;;;;;;;;;;;;9.86;78.14;97931.28;5011061;28;19953;-74
2023/03/11 03:09:54;;;;;;;;;;;;;;;9.84;78.45;97917.47;4993064;28;19958;-72
2023/03/11 03:12:19;;;;;;;;;;;;;;;9.78;78.80;97918.19;5010723;28;19921;-72
2023/03/11 03:14:45;;;;;;;;;;;;;;;9.91;77.94;97910.50;5010264;28;19936;-72
2023/03/11 03:17:10;;;;;;;;;;;;;;;9.96;77.40;97891.50;5011043;28;19922;-72
2023/03/11 03:19:35;;;;;;;;;;;;;;;9.96;77.16;97897.59;4993193;28;20008;-72
2023/03/11 03:22:01;;;;;;;;;;;;;;;9.99;77.21;97897.25;4992797;28;19928;-73
2023/03/11 03:24:27;;;;;;;;;;;;;;;10.01;75.77;97890.00;4992564;28;19976;-73
2023/03/11 03:26:52;;;;;;;;;;;;;;;10.08;75.58;97901.44;5010193;28;20449;-72
2023/03/11 03:29:19;;;;;;;;;;;;;;;10.12;75.04;97913.28;4993015;28;19929;-72
2023/03/11 03:31:44;;;;;;;;;;;;;;;10.01;75.87;97911.09;4992331;28;19944;-72
2023/03/11 03:34:10;;;;;;;;;;;;;;;9.78;76.19;97910.28;4992705;28;19921;-72
2023/03/11 03:36:36;;;;;;;;;;;;;;;9.81;76.29;97925.75;4992390;28;19921;-72
2023/03/11 03:39:03;;;;;;;;;;;;;;;9.85;76.44;97916.47;5010099;28;20000;-73
2023/03/11 03:41:33;;;;;;;;;;;;;;;9.92;76.35;97937.66;4993813;28;19933;-73
2023/03/11 03:43:58;;;;;;;;;;;;;;;9.92;76.53;97943.75;4992539;28;19925;-73
2023/03/11 03:46:24;;;;;;;;;;;;;;;9.89;76.66;97941.50;5010493;28;19929;-72
2023/03/11 03:48:52;;;;;;;;;;;;;;;9.91;77.13;97947.38;5009246;28;19928;-74
2023/03/11 03:51:18;;;;;;;;;;;;;;;9.84;77.35;97957.81;4992385;28;19922;-73
2023/03/11 03:54:07;;;;;;;;;;;;;;;9.76;78.30;97925.47;4992242;28;20004;-74
2023/03/11 03:56:33;;;;;;;;;;;;;;;9.68;77.60;97902.63;4992536;28;19929;-73
2023/03/11 03:58:59;;;;;;;;;;;;;;;9.76;77.42;97896.50;5010267;28;19984;-72
2023/03/11 04:01:31;;;;;;;;;;;;;;;9.76;77.15;97896.50;4977206;28;20215;-73
2023/03/11 04:03:57;;;;;;;;;;;;;;;9.79;76.91;97904.84;4993381;28;20059;-71
2023/03/11 04:06:24;;;;;;;;;;;;;;;9.80;77.04;97939.91;4993403;28;19926;-73
2023/03/11 04:08:55;;;;;;;;;;;;;;;9.82;78.05;97953.72;4993271;28;20304;-73
2023/03/11 04:11:25;;;;;;;;;;;;;;;9.82;77.31;97943.19;4997498;28;20246;-73
2023/03/11 04:13:51;;;;;;;;;;;;;;;9.86;77.63;97926.03;5015565;28;19928;-74
2023/03/11 04:16:21;;;;;;;;;;;;;;;9.80;78.79;97898.59;4997881;28;19983;-73
2023/03/11 04:18:48;;;;;;;;;;;;;;;9.80;78.35;97924.94;4996838;28;19924;-73
2023/03/11 04:21:13;;;;;;;;;;;;;;;9.82;78.21;97937.94;5014890;28;20020;-75
2023/03/11 04:23:38;;;;;;;;;;;;;;;9.83;78.96;97927.22;5014494;28;19961;-73
2023/03/11 04:26:05;;;;;;;;;;;;;;;9.82;79.94;97936.13;4997043;28;19979;-73
2023/03/11 04:28:31;;;;;;;;;;;;;;;9.74;80.44;97932.72;4996751;28;19953;-72
2023/03/11 04:30:57;;;;;;;;;;;;;;;9.61;81.74;97956.19;4997893;28;20400;-73
2023/03/11 04:33:22;;;;;;;;;;;;;;;9.50;83.02;97975.00;5014848;28;20033;-72
2023/03/11 04:35:48;;;;;;;;;;;;;;;9.47;83.58;97965.66;4996807;28;19952;-73
2023/03/11 04:38:14;;;;;;;;;;;;;;;9.29;86.37;98000.16;4997592;28;19976;-73
2023/03/11 04:40:40;;;;;;;;;;;;;;;9.30;85.64;97991.28;4996932;28;19925;-72
2023/03/11 04:43:06;;;;;;;;;;;;;;;9.31;85.74;97961.31;4997805;28;20255;-72
2023/03/11 04:45:32;;;;;;;;;;;;;;;9.15;88.08;97940.34;4997946;28;19928;-73
2023/03/11 04:47:59;;;;;;;;;;;;;;;9.14;87.98;97912.38;4995726;28;20024;-73
2023/03/11 04:50:25;;;;;;;;;;;;;;;9.08;88.95;97881.50;4997496;28;20066;-72
2023/03/11 04:52:51;;;;;;;;;;;;;;;9.04;89.08;97896.00;4996908;28;19922;-74
2023/03/11 04:55:16;;;;;;;;;;;;;;;9.10;88.34;97900.56;4997235;28;19921;-73
2023/03/11 04:57:42;;;;;;;;;;;;;;;9.11;88.26;97894.31;4996614;28;20389;-73
2023/03/11 05:00:10;;;;;;;;;;;;;;;9.05;88.22;97884.50;4996590;28;19951;-74
2023/03/11 05:02:38;;;;;;;;;;;;;;;8.92;89.92;97884.22;4995642;28;19921;-74
2023/03/11 05:05:04;;;;;;;;;;;;;;;8.88;90.02;97886.41;4995913;28;19922;-74
2023/03/11 05:07:30;;;;;;;;;;;;;;;8.86;88.48;97887.56;5013481;28;19921;-73
2023/03/11 05:09:55;;;;;;;;;;;;;;;8.90;87.88;97913.34;5013178;28;20012;-74
2023/03/11 05:12:21;;;;;;;;;;;;;;;8.88;87.50;97899.56;4995757;28;20266;-74
2023/03/11 05:14:50;;;;;;;;;;;;;;;8.66;89.80;97899.50;4995305;28;19971;-73
2023/03/11 05:17:18;;;;;;;;;;;;;;;8.75;89.47;97896.66;4995233;28;19929;-73
2023/03/11 05:19:44;;;;;;;;;;;;;;;8.70;89.35;97882.38;4995104;28;19922;-74
2023/03/11 05:22:16;;;;;;;;;;;;;;;8.73;88.82;97887.28;4995739;28;20016;-74
2023/03/11 05:24:43;;;;;;;;;;;;;;;8.71;89.06;97902.44;4995138;28;19925;-74
2023/03/11 05:27:08;;;;;;;;;;;;;;;8.78;88.37;97906.81;5012848;28;19925;-75
2023/03/11 05:29:38;;;;;;;;;;;;;;;8.69;90.42;97938.59;4998801;28;19929;-73
2023/03/11 05:32:05;;;;;;;;;;;;;;;8.56;91.96;97939.94;4991908;28;19921;-74
2023/03/11 05:34:31;;;;;;;;;;;;;;;8.55;92.59;97917.25;5013337;28;19999;-74
2023/03/11 05:36:57;;;;;;;;;;;;;;;8.52;92.57;97909.72;4994948;28;20032;-73
2023/03/11 05:39:23;;;;;;;;;;;;;;;8.50;93.06;97880.16;4995154;28;19947;-74
2023/03/11 05:41:49;;;;;;;;;;;;;;;8.57;92.48;97872.41;4995201;28;20433;-74
2023/03/11 05:44:14;;;;;;;;;;;;;;;8.58;91.49;97874.88;4995346;28;19922;-74
2023/03/11 05:46:40;;;;;;;;;;;;;;;8.61;91.16;97916.59;4994873;28;19968;-74
2023/03/11 05:49:06;;;;;;;;;;;;;;;8.59;91.03;97939.63;4995632;28;20304;-74
2023/03/11 05:51:31;;;;;;;;;;;;;;;8.60;91.79;97922.81;5013290;28;19929;-74
2023/03/11 05:53:57;;;;;;;;;;;;;;;8.56;92.37;97892.63;5012323;28;19952;-74
2023/03/11 05:56:32;;;;;;;;;;;;;;;8.49;92.96;97875.88;4995093;28;20297;-73
2023/03/11 05:58:58;;;;;;;;;;;;;;;8.38;93.76;97876.25;4994642;28;19918;-73
2023/03/11 06:01:25;;;;;;;;;;;;;;;8.52;92.78;97891.31;4994938;28;19922;-74
2023/03/11 06:03:50;;;;;;;;;;;;;;;8.58;92.38;97901.16;5012247;28;19971;-73
2023/03/11 06:06:16;;;;;;;;;;;;;;;8.67;91.75;97932.66;4994999;28;19922;-74
2023/03/11 06:08:48;;;;;;;;;;;;;;;8.67;91.86;97930.03;4994191;28;19928;-74
2023/03/11 06:11:14;;;;;;;;;;;;;;;8.66;92.28;97917.91;4994923;28;19965;-73
2023/03/11 06:13:40;;;;;;;;;;;;;;;8.75;90.92;97937.91;4994526;28;19922;-73
2023/03/11 06:16:08;;;;;;;;;;;;;;;8.80;91.08;97946.09;4994460;28;19945;-72
2023/03/11 06:18:34;;;;;;;;;;;;;;;8.75;91.29;97943.16;4990909;28;19993;-74
2023/03/11 06:21:01;;;;;;;;;;;;;;;8.66;92.92;97936.31;5012161;28;19925;-74
2023/03/11 06:23:27;;;;;;;;;;;;;;;8.71;92.76;97920.84;5012483;28;20012;-73
2023/03/11 06:25:59;;;;;;;;;;;;;;;8.70;92.80;97908.69;4993834;28;20094;-74
2023/03/11 06:28:27;;;;;;;;;;;;;;;8.79;91.57;97915.53;5011998;28;20345;-73
2023/03/11 06:30:55;;;;;;;;;;;;;;;8.86;90.82;97908.59;4993718;28;19963;-74
2023/03/11 06:33:22;;;;;;;;;;;;;;;8.92;91.37;97913.16;4993413;28;19922;-73
2023/03/11 06:35:55;;;;;;;;;;;;;;;8.97;91.42;97902.94;4993640;28;19961;-73
2023/03/11 06:38:20;;;;;;;;;;;;;;;8.99;91.00;97904.44;5012001;28;19925;-73
2023/03/11 06:40:45;;;;;;;;;;;;;;;8.95;91.52;97902.31;5011388;28;20270;-73
2023/03/11 06:43:11;;;;;;;;;;;;;;;9.09;91.16;97887.59;5011879;28;19953;-74
2023/03/11 06:45:39;;;;;;;;;;;;;;;9.15;90.37;97882.44;5011681;28;19944;-73
2023/03/11 06:48:05;;;;;;;;;;;;;;;9.22;90.45;97872.88;5007200;28;20321;-73
2023/03/11 06:50:31;;;;;;;;;;;;;;;9.22;89.97;97883.41;4994531;28;19921;-73
2023/03/11 06:53:01;;;;;;;;;;;;;;;9.25;90.37;97888.28;4993974;28;20495;-74
2023/03/11 06:55:27;;;;;;;;;;;;;;;9.30;91.67;97891.25;5011934;28;20277;-72
2023/03/11 06:57:52;;;;;;;;;;;;;;;9.20;91.96;97906.44;5011262;28;20251;-73
2023/03/11 07:00:18;;;;;;;;;;;;;;;9.16;92.33;97926.19;5012075;28;20293;-73
2023/03/11 07:02:49;;;;;;;;;;;;;;;8.96;94.06;97935.50;4993107;28;19921;-73
2023/03/11 07:05:16;;;;;;;;;;;;;;;9.14;93.26;97922.09;4993205;28;19929;-72
2023/03/11 07:07:41;;;;;;;;;;;;;;;9.27;92.59;97920.53;4993832;28;19925;-72
2023/03/11 07:10:08;;;;;;;;;;;;;;;9.44;92.43;97911.53;4991004;28;19922;-72
2023/03/11 07:12:34;;;;;;;;;;;;;;;9.53;92.31;97922.03;4991548;28;19931;-71
2023/03/11 07:15:00;;;;;;;;;;;;;;;9.60;90.91;97917.69;4991366;28;19929;-72
2023/03/11 07:17:27;;;;;;;;;;;;;;;9.77;90.01;97921.84;4990401;28;19917;-72
2023/03/11 07:19:52;;;;;;;;;;;;;;;9.85;88.88;97916.47;5008856;28;19926;-72
2023/03/11 07:22:18;;;;;;;;;;;;;;;9.97;88.65;97920.31;5009840;28;19918;-72
2023/03/11 07:24:47;;;;;;;;;;;;;;;10.04;88.48;97907.25;5009754;28;19922;-72
2023/03/11 07:27:13;;;;;;;;;;;;;;;10.10;88.21;97903.91;5010769;28;19976;-72
2023/03/11 07:29:38;;;;;;;;;;;;;;;10.14;87.87;97916.53;5008152;28;20032;-72
2023/03/11 07:32:05;;;;;;;;;;;;;;;10.27;87.25;97910.69;5009866;28;19922;-71
2023/03/11 07:34:30;;;;;;;;;;;;;;;10.35;87.28;97922.97;4992546;28;19933;-73
2023/03/11 07:36:56;;;;;;;;;;;;;;;10.47;86.84;97937.34;5009816;28;19928;-73
2023/03/11 07:39:21;;;;;;;;;;;;;;;10.55;86.88;97939.88;5009983;28;20024;-73
2023/03/11 07:41:46;;;;;;;;;;;;;;;10.54;86.43;97943.53;5009936;28;19921;-74
2023/03/11 07:44:13;;;;;;;;;;;;;;;10.61;85.67;97937.34;5010270;28;19925;-75
2023/03/11 07:46:38;;;;;;;;;;;;;;;10.65;84.89;97935.16;5010206;28;19929;-75
2023/03/11 07:49:04;;;;;;;;;;;;;;;10.70;86.15;97938.06;4992179;28;20293;-73
2023/03/11 07:51:30;;;;;;;;;;;;;;;10.80;84.42;97949.16;5009719;28;20015;-74
2023/03/11 07:53:56;;;;;;;;;;;;;;;10.92;84.92;97934.50;4991527;28;19922;-73
2023/03/11 07:56:23;;;;;;;;;;;;;;;10.97;85.12;97961.16;5010138;28;19928;-73
2023/03/11 07:58:49;;;;;;;;;;;;;;;11.06;86.54;97975.91;5010134;28;19922;-73
2023/03/11 08:01:16;;;;;;;;;;;;;;;11.16;86.62;97980.88;5009661;28;19921;-74
2023/03/11 08:03:42;;;;;;;;;;;;;;;11.22;86.85;97968.75;4992324;28;19927;-74
2023/03/11 08:06:12;;;;;;;;;;;;;;;11.35;86.23;97990.06;5009219;28;20381;-75
2023/03/11 08:08:37;;;;;;;;;;;;;;;11.35;86.85;97995.34;5007429;28;19957;-73
2023/03/11 08:11:03;;;;;;;;;;;;;;;11.43;87.14;97997.84;5009012;28;20397;-73
2023/03/11 08:13:28;;;;;;;;;;;;;;;11.56;86.35;98008.56;4992085;28;19921;-71
2023/03/11 08:15:54;;;;;;;;;;;;;;;11.66;84.74;98019.69;4991360;28;19922;-74
2023/03/11 08:18:19;;;;;;;;;;;;;;;11.80;83.22;98016.19;5009752;28;19968;-75
2023/03/11 08:20:45;;;;;;;;;;;;;;;11.89;81.25;98020.38;5009162;28;19921;-73
2023/03/11 08:23:10;;;;;;;;;;;;;;;12.03;80.38;98020.47;5009198;28;19975;-74
2023/03/11 08:25:39;;;;;;;;;;;;;;;12.12;78.54;98020.16;4991550;28;20386;-73
2023/03/11 08:28:06;;;;;;;;;;;;;;;12.26;77.34;98015.78;5009460;28;20293;-74
2023/03/11 08:30:32;;;;;;;;;;;;;;;12.35;78.01;98006.72;5010220;28;19929;-87
2023/03/11 08:32:58;;;;;;;;;;;;;;;12.57;76.48;98003.03;5009352;28;19940;-74
2023/03/11 08:35:24;;;;;;;;;;;;;;;12.80;75.51;98009.88;5009709;28;20023;-73
2023/03/11 08:37:50;;;;;;;;;;;;;;;13.01;73.88;98020.41;5008995;28;19996;-75
2023/03/11 08:40:15;;;;;;;;;;;;;;;13.09;73.34;98023.69;5009249;28;20020;-75
2023/03/11 08:42:41;;;;;;;;;;;;;;;13.24;73.52;98014.84;5009738;28;19999;-74
2023/03/11 08:45:06;;;;;;;;;;;;;;;13.33;72.60;98014.47;5005724;28;19952;-75
2023/03/11 08:47:33;;;;;;;;;;;;;;;13.44;72.08;98000.66;4987607;28;20024;-75
2023/03/11 08:49:58;;;;;;;;;;;;;;;13.55;71.81;98006.44;5008636;28;19917;-75
2023/03/11 08:52:23;;;;;;;;;;;;;;;13.64;71.69;98015.81;4989712;28;19945;-75
2023/03/11 08:54:49;;;;;;;;;;;;;;;13.73;71.60;97998.69;4996636;28;20290;-76
2023/03/11 08:57:14;;;;;;;;;;;;;;;13.80;70.20;97988.94;5008409;28;19925;-74
2023/03/11 08:59:40;;;;;;;;;;;;;;;13.91;69.87;98001.59;4995530;28;20005;-74
2023/03/11 09:02:05;;;;;;;;;;;;;;;14.00;69.21;98012.84;5013158;28;19922;-75
2023/03/11 09:04:31;;;;;;;;;;;;;;;14.07;68.58;98003.88;5012636;28;20005;-74
2023/03/11 09:06:56;;;;;;;;;;;;;;;14.15;68.05;97993.06;5013087;28;19921;-76
2023/03/11 09:09:22;;;;;;;;;;;;;;;14.24;67.40;97989.22;5006920;28;19964;-75
2023/03/11 09:11:47;;;;;;;;;;;;;;;14.33;67.59;98006.53;5009441;28;19922;-76
2023/03/11 09:14:13;;;;;;;;;;;;;;;14.43;66.97;98016.75;5007957;28;19930;-75
2023/03/11 09:16:38;;;;;;;;;;;;;;;14.52;66.16;98010.25;5013089;28;19921;-75
2023/03/11 09:19:06;;;;;;;;;;;;;;;14.59;66.00;98005.75;5011766;28;19956;-73
2023/03/11 09:21:35;;;;;;;;;;;;;;;14.67;66.03;98007.34;5011993;28;19922;-75
2023/03/11 09:24:03;;;;;;;;;;;;;;;14.74;65.69;98000.22;5010491;28;19921;-74
2023/03/11 09:26:29;;;;;;;;;;;;;;;14.83;65.57;97998.97;5010709;28;19921;-76
2023/03/11 09:28:54;;;;;;;;;;;;;;;14.89;64.49;97984.06;5013071;28;19928;-76
2023/03/11 09:31:19;;;;;;;;;;;;;;;14.93;64.05;97964.84;5007239;28;20019;-75
2023/03/11 09:33:46;;;;;;;;;;;;;;;14.99;63.92;97956.03;5012527;28;19961;-77
2023/03/11 09:36:12;;;;;;;;;;;;;;;15.05;63.22;97946.41;5012821;28;20401;-73
2023/03/11 09:38:38;;;;;;;;;;;;;;;15.08;63.26;97956.59;5008366;28;20381;-72
2023/03/11 09:41:12;;;;;;;;;;;;;;;15.16;62.45;97938.59;5009278;28;19922;-74
2023/03/11 09:43:53;;;;;;;;;;;;;;;15.24;62.37;97958.00;5008991;28;20070;-75
2023/03/11 09:46:28;;;;;;;;;;;;;;;15.28;61.25;97967.16;4992915;28;20215;-75
2023/03/11 09:49:09;;;;;;;;;;;;;;;15.25;60.44;97967.59;5009015;28;19975;-74
2023/03/11 09:51:41;;;;;;;;;;;;;;;15.32;60.43;97968.34;5012106;28;19921;-75
2023/03/11 09:54:10;;;;;;;;;;;;;;;15.38;60.83;97978.16;4992152;28;19984;-76
2023/03/11 09:56:37;;;;;;;;;;;;;;;15.43;60.60;97981.81;4994625;28;19928;-76
2023/03/11 09:59:08;;;;;;;;;;;;;;;15.47;60.05;97966.25;5012073;28;19941;-76
2023/03/11 10:01:44;;;;;;;;;;;;;;;15.51;60.16;97968.28;5012292;28;19925;-76
2023/03/11 10:04:09;;;;;;;;;;;;;;;15.57;59.86;97983.41;5008447;28;20372;-76
2023/03/11 10:06:35;;;;;;;;;;;;;;;15.60;59.11;97973.38;5011432;28;19922;-74
2023/03/11 10:09:19;;;;;;;;;;;;;;;15.63;58.69;97992.38;5015627;28;20016;-76
2023/03/11 10:12:03;;;;;;;;;;;;;;;15.69;58.47;97980.06;5012852;28;20338;-75
2023/03/11 10:14:32;;;;;;;;;;;;;;;15.75;58.36;98001.31;5015699;28;19921;-76
2023/03/11 10:17:03;;;;;;;;;;;;;;;15.79;57.53;98002.50;5015044;28;20397;-74
2023/03/11 10:19:29;;;;;;;;;;;;;;;15.83;57.53;98003.72;5012502;28;20004;-75
2023/03/11 10:21:58;;;;;;;;;;;;;;;15.83;57.62;98003.72;5015697;28;20020;-76
2023/03/11 10:24:26;;;;;;;;;;;;;;;15.85;57.84;98012.28;5023856;28;20373;-76
2023/03/11 10:26:55;;;;;;;;;;;;;;;15.90;57.11;98028.44;5013429;28;20341;-77
2023/03/11 10:29:25;;;;;;;;;;;;;;;15.91;57.50;98014.09;5011740;28;19922;-75
2023/03/11 10:32:00;;;;;;;;;;;;;;;15.96;57.47;98013.47;5011319;28;19928;-75
2023/03/11 10:34:33;;;;;;;;;;;;;;;16.00;58.01;98020.00;5011622;28;20005;-76
2023/03/11 10:37:10;;;;;;;;;;;;;;;16.03;57.56;98029.38;4993957;28;19956;-76
2023/03/11 10:39:36;;;;;;;;;;;;;;;16.07;57.72;98026.09;5011584;28;19921;-75
2023/03/11 10:42:03;;;;;;;;;;;;;;;16.11;57.70;98021.16;4993661;28;19926;-74
2023/03/11 10:44:33;;;;;;;;;;;;;;;16.12;57.58;98028.94;5012247;28;19929;-75
2023/03/11 10:46:58;;;;;;;;;;;;;;;16.17;57.67;98028.28;5011535;28;20432;-75
2023/03/11 10:49:24;;;;;;;;;;;;;;;16.21;56.54;98038.25;5011964;28;19922;-76
2023/03/11 10:51:51;;;;;;;;;;;;;;;16.26;57.38;98035.78;5011375;28;19975;-75
2023/03/11 10:54:22;;;;;;;;;;;;;;;16.28;56.91;98032.91;5011498;28;20349;-75
2023/03/11 10:56:52;;;;;;;;;;;;;;;16.30;56.96;98030.84;5010861;28;19960;-76
2023/03/11 10:59:24;;;;;;;;;;;;;;;16.35;57.47;98033.69;5011331;28;20420;-77
2023/03/11 11:01:58;;;;;;;;;;;;;;;16.49;56.77;98035.22;4993448;28;19921;-76
2023/03/11 11:04:38;;;;;;;;;;;;;;;16.55;57.09;98028.19;5011119;28;20226;-74
2023/03/11 11:07:22;;;;;;;;;;;;;;;16.58;57.37;98028.56;5010804;28;21273;-75
2023/03/11 11:10:07;;;;;;;;;;;;;;;16.64;57.42;98017.06;5007828;28;19936;-76
2023/03/11 11:12:33;;;;;;;;;;;;;;;16.72;57.08;98016.00;4993530;28;19926;-75
2023/03/11 11:14:58;;;;;;;;;;;;;;;16.79;56.66;98014.06;5010923;28;19929;-76
2023/03/11 11:17:32;;;;;;;;;;;;;;;16.85;56.78;98012.41;5010956;28;19957;-76
2023/03/11 11:19:59;;;;;;;;;;;;;;;16.90;56.67;98020.53;5009868;28;19926;-76
2023/03/11 11:22:25;;;;;;;;;;;;;;;16.99;56.70;98024.53;5010476;28;19928;-76
2023/03/11 11:24:52;;;;;;;;;;;;;;;17.03;56.43;98025.72;5010091;28;19921;-76
2023/03/11 11:27:22;;;;;;;;;;;;;;;17.09;56.02;98019.50;5014650;28;20385;-75
2023/03/11 11:30:03;;;;;;;;;;;;;;;17.12;55.53;98035.06;5017556;28;19928;-76
2023/03/11 11:32:28;;;;;;;;;;;;;;;17.17;55.64;98021.88;5016388;28;19961;-76
2023/03/11 11:34:57;;;;;;;;;;;;;;;17.24;55.78;98011.97;4995641;28;19921;-75
2023/03/11 11:37:25;;;;;;;;;;;;;;;17.32;55.88;98003.66;5017382;28;20336;-76
2023/03/11 11:39:57;;;;;;;;;;;;;;;17.41;56.73;97996.19;5013801;28;20304;-75
2023/03/11 11:42:23;;;;;;;;;;;;;;;17.48;56.54;97992.41;5014612;28;20329;-75
2023/03/11 11:44:52;;;;;;;;;;;;;;;17.58;56.66;97982.00;5012561;28;20289;-75
2023/03/11 11:47:23;;;;;;;;;;;;;;;17.66;56.34;97977.44;5010895;28;19985;-75
2023/03/11 11:49:53;;;;;;;;;;;;;;;17.78;55.93;97981.78;5011321;28;20360;-77
2023/03/11 11:52:24;;;;;;;;;;;;;;;17.91;55.85;97981.56;5011041;28;19929;-78
2023/03/11 11:54:57;;;;;;;;;;;;;;;18.03;54.86;97978.94;5011576;28;20636;-77
2023/03/11 11:57:23;;;;;;;;;;;;;;;18.15;55.07;97971.75;5016631;28;19932;-77
2023/03/11 11:59:49;;;;;;;;;;;;;;;18.27;55.07;97975.25;5016313;28;19921;-77
2023/03/11 12:02:14;;;;;;;;;;;;;;;18.39;53.65;97978.75;5016017;28;19925;-75
2023/03/11 12:04:45;;;;;;;;;;;;;;;18.50;53.30;97979.81;5016146;28;19921;-75
2023/03/11 12:07:11;;;;;;;;;;;;;;;18.63;52.00;97974.28;5013023;28;19928;-75
2023/03/11 12:09:42;;;;;;;;;;;;;;;18.71;51.63;97981.16;5011521;28;19928;-75
2023/03/11 12:12:18;;;;;;;0.80;0.40;;;;;;;18.78;51.08;97981.84;5009409;28;20449;-75
2023/03/11 12:14:49;;;;;;;;;;;;;;;18.91;51.29;97970.88;5006778;28;20068;-77
2023/03/11 12:17:16;;;;;;;;;;;;;;;19.11;50.96;97968.66;5006991;28;19925;-74
2023/03/11 12:19:46;;;;;;;;;;;;;;;19.20;50.04;97958.44;5010389;28;19925;-75
2023/03/11 12:22:39;;;;;;;;;;;;;;;19.26;49.30;97956.66;5006884;28;19924;-75
2023/03/11 12:25:05;;;;;;;;;;;;;;;19.37;49.70;97958.50;5005210;28;20301;-75
2023/03/11 12:27:39;;;;;;;;;;;;;;;19.47;49.00;97958.72;5010325;28;19924;-77
2023/03/11 12:30:11;;;;;;;;;;;;;;;19.53;48.50;97952.41;5009848;28;19926;-77
2023/03/11 12:32:38;;;;;;;;;;;;;;;19.58;48.44;97956.00;5013956;28;20226;-78
2023/03/11 12:35:26;;;;;;;;;;;;;;;19.74;48.52;97962.44;5013400;28;19925;-75
2023/03/11 12:38:18;;;;;;;;;;;;;;;19.84;48.10;97965.31;5010869;28;20012;-77
2023/03/11 12:40:43;;;;;;;;;;;;;;;20.07;47.76;97966.22;4962009;28;19953;-77
2023/03/11 12:43:24;;;;;;;;;;;;;;;20.20;46.88;97952.53;5009526;28;20024;-77
2023/03/11 12:45:50;;;;;;;;;;;;;;;20.42;46.45;97956.13;5011794;28;19979;-77
2023/03/11 12:48:28;;;;;;;;;;;;;;;20.50;46.20;97958.38;5013279;28;20293;-76
2023/03/11 12:50:54;;;;;;;;;;;;;;;20.67;45.83;97953.84;5013328;28;20013;-76
2023/03/11 12:53:19;;;;;;;;;;;;;;;20.75;44.36;97948.03;5013156;28;20008;-77