Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:26;;;;;;;8.52;7.72;;;;;;;20.72;66.00;93254.50;5079314;28;20227;-71
2022/07/17 00:03:52;;;;;;;8.57;7.97;;;;;;;20.65;64.86;93242.53;5077819;28;20296;-71
2022/07/17 00:06:17;;;;;;;8.93;8.10;;;;;;;20.78;64.07;93253.22;5077692;28;20227;-70
2022/07/17 00:08:43;;;;;;;10.35;8.73;;;;;;;20.79;65.07;93257.41;5080409;28;20207;-71
2022/07/17 00:11:08;;;;;;;8.45;7.85;;;;;;;20.73;65.00;93253.41;5076226;28;20256;-71
2022/07/17 00:13:33;;;;;;;9.07;8.57;;;;;;;20.70;65.71;93262.81;5079626;28;20183;-71
2022/07/17 00:15:59;;;;;;;8.63;8.13;;;;;;;20.59;66.53;93257.09;5077797;28;20231;-71
2022/07/17 00:18:24;;;;;;;7.90;7.32;;;;;;;20.53;66.56;93258.38;5078056;28;20178;-71
2022/07/17 00:20:50;;;;;;;8.63;8.13;;;;;;;20.58;67.03;93257.41;5077860;28;20230;-70
2022/07/17 00:23:15;;;;;;;8.73;8.32;;;;;;;20.54;67.05;93259.97;5079626;28;20191;-69
2022/07/17 00:25:40;;;;;;;9.15;8.65;;;;;;;20.41;66.75;93271.59;5060700;28;20208;-71
2022/07/17 00:28:06;;;;;;;8.85;8.25;;;;;;;20.32;67.21;93273.53;5079132;28;20189;-70
2022/07/17 00:30:31;;;;;;;8.63;8.05;;;;;;;20.38;67.31;93272.22;5077640;28;20272;-71
2022/07/17 00:32:57;;;;;;;8.50;8.00;;;;;;;20.47;67.44;93262.34;5078845;28;20188;-70
2022/07/17 00:35:23;;;;;;;8.35;7.95;;;;;;;20.32;67.37;93251.53;5077173;28;20195;-71
2022/07/17 00:37:49;;;;;;;8.80;8.30;;;;;;;20.32;67.57;93259.47;5078077;28;20232;-70
2022/07/17 00:40:19;;;;;;;8.65;7.93;;;;;;;20.30;67.61;93264.31;5078335;28;20189;-72
2022/07/17 00:42:45;;;;;;;8.02;7.63;;;;;;;20.24;67.84;93271.69;5079377;28;20235;-71
2022/07/17 00:45:12;;;;;;;8.82;8.32;;;;;;;20.18;67.96;93261.59;5078328;28;20276;-71
2022/07/17 00:47:59;;;;;;;9.15;8.65;;;;;;;20.25;67.85;93267.94;5081307;28;20220;-71
2022/07/17 00:50:34;;;;;;;8.50;8.00;;;;;;;19.95;67.03;93234.56;5076644;28;20181;-71
2022/07/17 00:53:00;;;;;;;9.18;8.68;;;;;;;20.17;67.16;93274.06;5076335;28;20247;-71
2022/07/17 00:55:26;;;;;;;9.02;8.43;;;;;;;20.27;67.23;93271.06;5079036;28;20178;-72
2022/07/17 00:57:54;;;;;;;8.85;8.35;;;;;;;20.30;67.51;93270.41;5079565;28;20196;-71
2022/07/17 01:00:20;;;;;;;7.95;7.45;;;;;;;20.25;68.19;93270.59;5076962;28;20210;-71
2022/07/17 01:02:48;;;;;;;8.98;8.38;;;;;;;20.20;67.31;93276.06;5077245;28;20243;-71
2022/07/17 01:05:15;;;;;;;7.90;7.50;;;;;;;20.16;67.54;93283.13;5078424;28;20268;-71
2022/07/17 01:07:41;;;;;;;8.80;8.25;;;;;;;20.17;67.94;93275.97;5076660;28;20251;-71
2022/07/17 01:10:07;;;;;;;8.93;8.23;;;;;;;20.22;67.99;93281.84;5079165;28;20183;-70
2022/07/17 01:12:33;;;;;;;8.30;7.90;;;;;;;20.25;67.35;93289.16;5060379;28;20285;-71
2022/07/17 01:14:59;;;;;;;8.30;7.80;;;;;;;20.26;67.73;93285.41;5082992;28;20283;-70
2022/07/17 01:17:25;;;;;;;8.40;7.95;;;;;;;20.22;68.43;93284.50;5082855;28;20223;-71
2022/07/17 01:19:51;;;;;;;9.32;8.63;;;;;;;20.06;67.70;93286.09;5081329;28;20248;-71
2022/07/17 01:22:16;;;;;;;8.50;8.10;;;;;;;20.12;68.13;93284.84;5084776;28;20232;-70
2022/07/17 01:24:42;;;;;;;8.93;8.32;;;;;;;20.14;67.04;93287.22;5083624;28;20224;-71
2022/07/17 01:27:07;;;;;;;8.63;7.80;;;;;;;20.18;67.07;93291.53;5082225;28;20271;-70
2022/07/17 01:29:36;;;;;;;8.57;8.07;;;;;;;20.19;66.90;93292.31;5083260;28;20285;-70
2022/07/17 01:32:02;;;;;;;8.95;8.45;;;;;;;20.03;67.57;93276.13;5082262;28;20223;-71
2022/07/17 01:34:27;;;;;;;8.95;8.35;;;;;;;20.03;67.36;93284.09;5081944;28;20230;-71
2022/07/17 01:36:53;;;;;;;8.82;8.43;;;;;;;20.06;67.10;93264.88;5061683;28;20216;-70
2022/07/17 01:39:52;;;;;;;8.15;7.40;;;;;;;19.95;67.11;93266.38;5083516;28;20190;-71
2022/07/17 01:42:04;;;;;;;8.83;8.40;;;;;;;19.88;67.42;93271.38;5082604;28;20227;-71
2022/07/17 01:44:29;;;;;;;8.27;7.78;;;;;;;19.92;67.59;93274.94;5082484;28;20224;-70
2022/07/17 01:46:54;;;;;;;8.43;7.93;;;;;;;19.76;67.97;93271.28;5080451;28;20227;-71
2022/07/17 01:49:20;;;;;;;8.75;8.23;;;;;;;19.87;68.27;93279.66;5082249;28;20260;-70
2022/07/17 01:51:45;;;;;;;8.38;7.88;;;;;;;19.85;68.10;93279.97;5078601;28;20235;-71
2022/07/17 01:54:11;;;;;;;8.95;8.40;;;;;;;19.91;68.34;93278.69;5081306;28;20202;-71
2022/07/17 01:56:36;;;;;;;8.52;7.82;;;;;;;19.90;67.65;93269.19;5080956;28;20225;-71
2022/07/17 01:59:02;;;;;;;8.77;8.18;;;;;;;19.82;68.00;93264.72;5083912;28;20184;-71
2022/07/17 02:01:28;;;;;;;9.00;8.50;;;;;;;19.95;67.73;93279.63;5078981;28;20234;-70
2022/07/17 02:03:53;;;;;;;8.35;7.95;;;;;;;19.91;68.06;93284.00;5082927;28;20232;-70
2022/07/17 02:06:19;;;;;;;8.60;8.10;;;;;;;19.83;68.57;93276.84;5081447;28;20256;-69
2022/07/17 02:08:44;;;;;;;8.40;7.90;;;;;;;19.85;69.06;93282.63;5083404;28;20196;-71
2022/07/17 02:11:09;;;;;;;8.47;7.60;;;;;;;19.75;69.97;93292.81;5078438;28;20216;-71
2022/07/17 02:13:35;;;;;;;7.93;7.38;;;;;;;19.80;69.20;93295.28;5081609;28;20203;-71
2022/07/17 02:16:00;;;;;;;9.00;8.23;;;;;;;19.75;68.81;93292.81;5061501;28;20240;-70
2022/07/17 02:18:25;;;;;;;8.73;8.05;;;;;;;19.44;68.79;93252.56;5063005;28;20199;-71
2022/07/17 02:20:51;;;;;;;8.53;8.03;;;;;;;19.70;68.86;93283.16;5080638;28;20300;-71
2022/07/17 02:23:16;;;;;;;9.20;8.60;;;;;;;19.56;69.37;93279.94;5082798;28;20203;-71
2022/07/17 02:25:42;;;;;;;8.33;7.87;;;;;;;19.57;69.64;93286.78;5077942;28;20256;-71
2022/07/17 02:28:07;;;;;;;8.98;8.57;;;;;;;19.50;69.57;93283.88;5079680;28;20906;-70
2022/07/17 02:30:32;;;;;;;9.67;9.17;;;;;;;19.37;69.79;93274.22;5078852;28;20655;-71
2022/07/17 02:32:58;;;;;;;9.80;8.90;;;;;;;19.33;69.85;93283.88;5080635;28;20211;-71
2022/07/17 02:35:23;;;;;;;9.10;8.60;;;;;;;19.32;69.82;93278.91;5081050;28;20206;-71
2022/07/17 02:37:48;;;;;;;8.87;8.37;;;;;;;19.28;69.52;93286.72;5062345;28;20225;-71
2022/07/17 02:40:14;;;;;;;9.10;8.40;;;;;;;19.30;68.64;93284.50;5077900;28;20251;-71
2022/07/17 02:42:40;;;;;;;8.80;8.20;;;;;;;19.26;68.57;93266.91;5081846;28;20254;-71
2022/07/17 02:45:06;;;;;;;8.40;7.87;;;;;;;19.37;68.04;93286.69;5077575;28;20212;-71
2022/07/17 02:47:33;;;;;;;8.40;7.70;;;;;;;19.23;68.87;93284.19;5079284;28;20290;-70
2022/07/17 02:50:01;;;;;;;9.83;9.20;;;;;;;19.20;69.06;93290.13;5081290;28;20178;-71
2022/07/17 02:52:27;;;;;;;9.13;8.43;;;;;;;19.14;68.27;93286.09;5080637;28;20219;-71
2022/07/17 02:54:53;;;;;;;9.03;8.53;;;;;;;19.19;68.33;93296.53;5079288;28;20244;-72
2022/07/17 02:57:19;;;;;;;8.80;8.30;;;;;;;19.19;68.25;93297.28;5079514;28;20219;-71
2022/07/17 02:59:45;;;;;;;9.13;8.63;;;;;;;19.24;67.20;93301.63;5078704;28;20191;-71
2022/07/17 03:02:10;;;;;;;9.30;8.70;;;;;;;19.26;67.08;93303.97;5079553;28;20258;-71
2022/07/17 03:04:36;;;;;;;8.67;8.20;;;;;;;18.96;66.55;93272.09;5079945;28;20263;-70
2022/07/17 03:07:01;;;;;;;8.97;8.47;;;;;;;19.30;66.74;93295.09;5080789;28;20227;-71
2022/07/17 03:09:27;;;;;;;9.70;8.67;;;;;;;19.17;66.72;93301.34;5079538;28;20173;-71
2022/07/17 03:11:52;;;;;;;8.30;7.80;;;;;;;19.07;67.48;93299.00;5080137;28;20249;-70
2022/07/17 03:14:17;;;;;;;9.10;8.50;;;;;;;19.43;66.63;93315.34;5078685;28;20183;-71
2022/07/17 03:16:43;;;;;;;9.00;8.37;;;;;;;19.99;64.84;93315.00;5077624;28;20235;-71
2022/07/17 03:19:08;;;;;;;7.70;7.30;;;;;;;20.58;61.77;93311.25;5079925;28;20198;-71
2022/07/17 03:21:34;;;;;;;8.10;7.70;;;;;;;21.65;58.66;93335.22;5078497;28;20932;-71
2022/07/17 03:23:59;;;;;;;8.70;8.00;;;;;;;21.78;57.35;93315.56;5078095;28;20268;-70
2022/07/17 03:26:24;;;;;;;7.85;7.28;;;;;;;21.80;57.24;93332.75;5080355;28;20252;-71
2022/07/17 03:28:50;;;;;;;8.27;7.88;;;;;;;21.63;58.47;93337.44;5061746;28;20197;-71
2022/07/17 03:31:15;;;;;;;7.65;7.15;;;;;;;21.39;58.38;93342.66;5080932;28;20240;-71
2022/07/17 03:33:40;;;;;;;8.48;7.97;;;;;;;21.16;58.38;93339.59;5078407;28;20203;-69
2022/07/17 03:36:06;;;;;;;8.60;7.80;;;;;;;21.28;56.77;93328.22;5077844;28;20256;-71
2022/07/17 03:38:32;;;;;;;8.73;7.72;;;;;;;21.30;58.65;93355.25;5080554;28;20238;-71
2022/07/17 03:40:57;;;;;;;7.90;7.43;;;;;;;21.40;55.57;93350.31;5079308;28;20261;-71
2022/07/17 03:43:23;;;;;;;9.27;8.73;;;;;;;21.40;56.47;93360.16;5079364;28;20186;-71
2022/07/17 03:45:48;;;;;;;7.82;7.18;;;;;;;21.56;55.93;93343.28;5060494;28;20227;-69
2022/07/17 03:48:14;;;;;;;8.15;7.55;;;;;;;21.83;54.65;93363.22;5079304;28;20244;-71
2022/07/17 03:50:39;;;;;;;8.30;7.90;;;;;;;22.00;55.02;93366.47;5074569;28;20188;-71
2022/07/17 03:53:04;;;;;;;8.13;7.63;;;;;;;21.59;53.66;93353.25;5081256;28;20187;-70
2022/07/17 03:55:30;;;;;;;8.07;7.53;;;;;;;22.53;53.35;93359.41;5078952;28;20257;-71
2022/07/17 03:57:55;;;;;;;8.00;7.55;;;;;;;22.64;52.37;93365.84;5063034;28;20246;-71
2022/07/17 04:00:21;;;;;;;8.07;7.68;;;;;;;22.17;48.76;93362.81;5076853;28;20247;-71
2022/07/17 04:02:46;;;;;;;7.28;6.97;;;;;;;22.33;51.57;93377.03;5078114;28;20232;-71
2022/07/17 04:05:11;;;;;;;7.88;7.00;;;;;;;22.53;52.56;93373.50;5078574;28;20207;-71
2022/07/17 04:07:41;;;;;;;7.40;7.03;;;;;;;23.13;49.95;93384.06;5059923;28;20240;-71
2022/07/17 04:10:10;;;;;;;7.43;7.03;;;;;;;22.32;49.06;93378.13;5077135;28;20198;-71
2022/07/17 04:12:37;;;;;;;8.77;8.27;;;;;;;22.50;50.52;93392.78;5079111;28;20228;-70
2022/07/17 04:15:03;;;;;;;7.18;6.78;;;;;;;21.92;48.84;93393.13;5079128;28;20196;-72
2022/07/17 04:17:29;;;;;;;7.22;6.80;;;;;;;22.05;48.44;93394.72;5079961;28;20255;-71
2022/07/17 04:19:54;;;;;;;7.72;7.32;;;;;;;21.77;48.70;93394.56;5077342;28;20191;-70
2022/07/17 04:22:20;;;;;;;8.75;8.00;;;;;;;22.22;50.46;93394.53;5077895;28;20242;-71
2022/07/17 04:24:45;;;;;;;9.43;8.43;;;;;;;22.51;48.96;93399.69;5077656;28;20219;-70
2022/07/17 04:27:11;;;;;;;8.30;7.80;;;;;;;22.93;49.63;93410.84;5078058;28;20223;-71
2022/07/17 04:29:37;;;;;;;9.07;8.48;;;;;;;23.39;47.28;93397.78;5078296;28;20226;-71
2022/07/17 04:32:03;;;;;;;8.23;7.82;;;;;;;22.97;46.67;93407.22;5077386;28;20294;-71
2022/07/17 04:34:29;;;;;;;8.18;7.68;;;;;;;22.29;48.75;93410.72;5079396;28;20272;-70
2022/07/17 04:36:55;;;;;;;8.40;7.90;;;;;;;22.03;47.73;93402.25;5080811;28;20207;-69
2022/07/17 04:39:20;;;;;;;8.00;7.60;;;;;;;22.36;48.56;93405.63;5080527;28;20200;-71
2022/07/17 04:41:45;;;;;;;8.30;7.57;;;;;;;22.46;48.62;93405.19;5079871;28;20215;-71
2022/07/17 04:44:11;;;;;;;8.40;7.80;;;;;;;22.53;46.88;93410.78;5081596;28;20219;-70
2022/07/17 04:46:37;;;;;;;8.40;7.65;;;;;;;22.07;48.00;93411.91;5075728;28;20225;-71
2022/07/17 04:49:02;;;;;;;8.25;7.35;;;;;;;22.92;46.22;93410.09;5078497;28;20251;-71
2022/07/17 04:51:27;;;;;;;8.93;8.18;;;;;;;23.29;46.18;93410.81;5080928;28;20283;-70
2022/07/17 04:53:53;;;;;;;7.68;7.28;;;;;;;23.89;47.19;93418.63;5083224;28;20185;-71
2022/07/17 04:56:18;;;;;;;8.35;7.88;;;;;;;23.25;44.15;93421.38;5081196;28;20228;-71
2022/07/17 04:58:44;;;;;;;7.72;7.32;;;;;;;23.83;43.02;93425.28;5081954;28;20180;-71
2022/07/17 05:01:09;;;;;;;8.52;7.68;;;;;;;24.05;42.37;93424.03;5082785;28;20224;-70
2022/07/17 05:03:35;;;;;;;7.65;7.15;;;;;;;24.02;40.87;93430.00;5081668;28;20272;-71
2022/07/17 05:06:00;;;;;;;7.45;7.05;;;;;;;23.88;40.86;93440.31;5080488;28;20239;-70
2022/07/17 05:08:25;;;;;;;7.72;7.32;;;;;;;23.73;41.19;93445.25;5083649;28;20188;-70
2022/07/17 05:10:51;;;;;;;7.80;7.30;;;;;;;23.69;41.33;93452.38;5082341;28;20225;-71
2022/07/17 05:13:16;;;;;;;7.63;7.22;;;;;;;23.62;39.51;93446.84;5063921;28;20188;-71
2022/07/17 05:15:41;;;;;;;8.15;7.65;;;;;;;23.58;41.52;93448.63;5079760;28;20256;-70
2022/07/17 05:18:08;;;;;;;8.07;7.68;;;;;;;23.44;41.87;93440.22;5081737;28;20180;-71
2022/07/17 05:20:33;;;;;;;7.57;7.18;;;;;;;23.50;41.69;93446.84;5080185;28;20212;-71
2022/07/17 05:22:58;;;;;;;8.00;7.43;;;;;;;23.77;41.95;93433.91;5080739;28;20186;-70
2022/07/17 05:25:25;;;;;;;7.70;7.10;;;;;;;23.32;41.93;93437.59;5078793;28;20223;-70
2022/07/17 05:27:51;;;;;;;7.88;7.40;;;;;;;23.73;40.09;93447.13;5080883;28;20239;-71
2022/07/17 05:30:16;;;;;;;7.55;7.00;;;;;;;23.95;40.57;93453.81;5078926;28;20192;-70
2022/07/17 05:32:41;;;;;;;8.13;7.50;;;;;;;24.17;39.47;93437.28;5065835;28;20228;-71
2022/07/17 05:35:07;;;;;;;7.35;6.95;;;;;;;23.91;38.63;93437.72;5078931;28;20193;-70
2022/07/17 05:37:33;;;;;;;7.88;7.32;;;;;;;24.13;39.97;93453.22;5082376;28;20262;-71
2022/07/17 05:39:58;;;;;;;7.20;6.80;;;;;;;25.04;38.84;93458.16;5083743;28;20178;-69
2022/07/17 05:42:24;;;;;;;8.10;7.60;;;;;;;26.04;35.68;93459.97;5081888;28;20228;-70
2022/07/17 05:44:49;;;;;;;8.05;7.47;;;;;;;26.85;33.91;93466.06;5080345;28;20212;-69
2022/07/17 05:47:14;;;;;;;8.77;7.88;;;;;;;25.44;35.28;93462.53;5081759;28;20229;-71
2022/07/17 05:49:40;;;;;;;7.78;7.38;;;;;;;25.59;34.69;93457.13;5083349;28;20184;-70
2022/07/17 05:52:05;;;;;;;7.78;7.28;;;;;;;30.85;28.01;93470.53;5081196;28;20213;-70
2022/07/17 05:54:32;;;;;;;6.72;6.32;;;;;;;30.84;26.97;93462.81;5081364;28;20252;-71
2022/07/17 05:56:58;;;;;;;7.03;6.53;;;;;;;34.35;23.20;93468.31;5081252;28;20459;-71
2022/07/17 05:59:23;;;;;;;6.65;6.25;;;;;;;35.58;21.72;93486.34;5079419;28;20177;-71
2022/07/17 06:01:49;;;;;;;6.88;6.45;;;;;;;37.39;19.95;93493.97;5062923;28;20277;-70
2022/07/17 06:04:14;;;;;;;6.65;6.25;;;;;;;38.78;18.03;93498.13;5079715;28;20206;-71
2022/07/17 06:06:40;;;;;;;6.05;5.57;;;;;;;38.92;17.36;93490.28;5078874;28;20228;-71
2022/07/17 06:09:05;;;;;;;7.13;6.72;;;;;;;37.64;20.03;93491.41;5081993;28;20177;-71
2022/07/17 06:11:30;;;;;;;6.20;5.80;;;;;;;38.31;18.21;93490.47;5077921;28;20680;-71
2022/07/17 06:13:56;;;;;;;6.53;6.03;;;;;;;37.90;19.07;93506.72;5081002;28;20185;-72
2022/07/17 06:16:21;;;;;;;6.32;5.93;;;;;;;37.74;18.29;93504.03;5079849;28;20285;-72
2022/07/17 06:18:47;;;;;;;6.22;5.82;;;;;;;37.32;19.61;93490.66;5079831;28;20185;-71
2022/07/17 06:21:12;;;;;;;6.70;6.10;;;;;;;39.38;17.56;93510.75;5078758;28;20229;-71
2022/07/17 06:23:37;;;;;;;6.25;5.75;;;;;;;38.77;18.82;93507.53;5063281;28;20190;-71
2022/07/17 06:26:03;;;;;;;7.40;5.35;;;;;;;38.99;18.02;93514.69;5083173;28;20236;-71
2022/07/17 06:28:28;;;;;;;6.88;6.30;;;;;;;38.80;17.84;93512.13;5082852;28;20181;-71
2022/07/17 06:30:54;;;;;;;5.85;5.55;;;;;;;36.70;21.15;93511.41;5062487;28;20232;-73
2022/07/17 06:33:19;;;;;;;6.38;5.97;;;;;;;40.08;17.00;93507.72;5081324;28;20201;-71
2022/07/17 06:35:44;;;;;;;6.30;5.90;;;;;;;37.84;18.54;93511.16;5062274;28;20210;-71
2022/07/17 06:38:10;;;;;;;5.57;5.28;;;;;;;36.21;20.48;93506.97;5080609;28;20181;-72
2022/07/17 06:40:36;;;;;;;6.75;6.35;;;;;;;32.80;24.17;93496.75;5078129;28;20181;-71
2022/07/17 06:43:01;;;;;;;6.15;5.75;;;;;;;30.90;25.56;93490.94;5080707;28;20275;-72
2022/07/17 06:45:27;;;;;;;6.97;6.38;;;;;;;33.08;23.18;93491.19;5077536;28;20274;-71
2022/07/17 06:47:52;;;;;;;6.68;6.25;;;;;;;33.73;23.99;93495.72;5079013;28;20185;-71
2022/07/17 06:50:18;;;;;;;6.15;5.75;;;;;;;31.77;27.05;93484.00;5078425;28;20180;-71
2022/07/17 06:52:43;;;;;;;7.30;6.72;;;;;;;27.68;30.78;93460.41;5082035;28;20229;-71
2022/07/17 06:55:09;;;;;;;7.05;6.35;;;;;;;27.76;33.19;93480.84;5079695;28;20185;-71
2022/07/17 06:57:34;;;;;;;7.18;6.68;;;;;;;26.58;34.91;93473.97;5082208;28;20248;-72
2022/07/17 06:59:59;;;;;;;7.75;6.68;;;;;;;25.70;35.55;93471.50;5079086;28;20199;-71
2022/07/17 07:02:25;;;;;;;8.18;7.60;;;;;;;25.84;36.04;93471.78;5080217;28;20279;-70
2022/07/17 07:04:50;;;;;;;8.15;7.57;;;;;;;26.25;36.36;93470.31;5080425;28;20217;-71
2022/07/17 07:07:15;;;;;;;7.70;7.20;;;;;;;26.53;34.29;93476.19;5080834;28;20244;-69
2022/07/17 07:09:41;;;;;;;7.82;7.40;;;;;;;25.76;36.16;93472.75;5082453;28;20190;-71
2022/07/17 07:12:07;;;;;;;7.82;7.32;;;;;;;25.25;36.70;93485.41;5081885;28;20224;-71
2022/07/17 07:14:32;;;;;;;8.52;7.93;;;;;;;24.90;37.50;93481.88;5096474;28;20208;-71
2022/07/17 07:16:57;;;;;;;8.73;8.15;;;;;;;25.77;36.53;93477.00;5080520;28;20228;-71
2022/07/17 07:19:23;;;;;;;7.55;7.20;;;;;;;25.69;37.88;93477.97;5080622;28;20184;-71
2022/07/17 07:21:48;;;;;;;8.30;7.80;;;;;;;25.61;35.54;93476.28;5081106;28;20307;-69
2022/07/17 07:24:13;;;;;;;9.07;8.18;;;;;;;25.84;36.72;93482.50;5081044;28;20223;-72
2022/07/17 07:26:39;;;;;;;8.05;7.45;;;;;;;25.98;37.22;93476.63;5062261;28;20260;-71
2022/07/17 07:29:04;;;;;;;8.75;8.25;;;;;;;25.98;37.23;93482.00;5063426;28;20189;-70
2022/07/17 07:31:30;;;;;;;8.77;8.18;;;;;;;25.54;37.20;93478.81;5079878;28;20235;-71
2022/07/17 07:33:55;;;;;;;8.45;7.75;;;;;;;26.02;37.33;93485.56;5081159;28;20188;-70
2022/07/17 07:36:20;;;;;;;9.05;8.27;;;;;;;25.62;37.09;93491.19;5079358;28;20238;-71
2022/07/17 07:38:46;;;;;;;8.43;7.80;;;;;;;25.83;35.81;93488.97;5079162;28;20220;-71
2022/07/17 07:41:11;;;;;;;8.68;8.18;;;;;;;25.62;36.53;93479.75;5078565;28;20222;-70
2022/07/17 07:43:37;;;;;;;8.57;8.07;;;;;;;25.51;38.93;93484.84;5080420;28;20270;-70
2022/07/17 07:46:03;;;;;;;9.20;8.43;;;;;;;25.29;37.91;93477.47;5077493;28;20229;-70
2022/07/17 07:48:29;;;;;;;7.15;6.72;;;;;;;25.42;37.46;93476.25;5080692;28;20220;-70
2022/07/17 07:50:54;;;;;;;8.63;8.02;;;;;;;25.49;37.36;93489.00;5078079;28;20225;-71
2022/07/17 07:53:20;;;;;;;8.30;7.82;;;;;;;25.31;37.30;93487.81;5078733;28;20172;-71
2022/07/17 07:55:45;;;;;;;8.57;8.07;;;;;;;25.42;37.39;93481.59;5078489;28;20244;-70
2022/07/17 07:58:12;;;;;;;8.88;8.30;;;;;;;25.46;36.97;93482.47;5078311;28;20185;-71
2022/07/17 08:00:42;;;;;;;9.13;8.48;;;;;;;25.92;35.40;93489.53;5078634;28;20181;-71
2022/07/17 08:03:07;;;;;;;8.50;8.00;;;;;;;25.50;37.71;93477.16;5081628;28;20211;-71
2022/07/17 08:05:33;;;;;;;7.85;7.35;;;;;;;25.13;38.31;93490.84;5077376;28;20433;-71
2022/07/17 08:07:59;;;;;;;7.95;7.53;;;;;;;25.41;40.06;93490.75;5081023;28;20201;-70
2022/07/17 08:10:24;;;;;;;7.60;7.20;;;;;;;25.25;39.98;93485.41;5079998;28;20185;-70
2022/07/17 08:12:50;;;;;;;8.23;7.72;;;;;;;25.13;37.15;93479.38;5078646;28;20231;-72
2022/07/17 08:15:17;;;;;;;8.13;7.70;;;;;;;25.41;36.17;93485.41;5078927;28;20180;-70
2022/07/17 08:17:43;;;;;;;8.52;8.02;;;;;;;25.34;36.18;93482.56;5077141;28;20217;-70
2022/07/17 08:20:09;;;;;;;8.50;7.95;;;;;;;25.28;37.42;93478.56;5074517;28;20194;-70
2022/07/17 08:22:35;;;;;;;8.07;7.57;;;;;;;25.15;37.25;93487.84;5078470;28;20216;-70
2022/07/17 08:25:00;;;;;;;8.88;8.27;;;;;;;25.50;36.67;93485.97;5078022;28;20601;-72
2022/07/17 08:27:26;;;;;;;8.52;8.02;;;;;;;25.39;36.48;93487.63;5078545;28;20242;-71
2022/07/17 08:29:51;;;;;;;8.88;8.35;;;;;;;25.91;36.93;93487.22;5079732;28;20188;-70
2022/07/17 08:32:16;;;;;;;9.05;8.45;;;;;;;25.95;35.83;93488.84;5079119;28;20868;-71
2022/07/17 08:34:42;;;;;;;8.77;8.23;;;;;;;26.03;37.11;93484.41;5078265;28;20197;-70
2022/07/17 08:37:07;;;;;;;8.43;7.82;;;;;;;26.17;36.91;93485.47;5077925;28;20232;-71
2022/07/17 08:39:32;;;;;;;9.00;8.50;;;;;;;26.13;35.22;93484.63;5075811;28;20181;-71
2022/07/17 08:41:58;;;;;;;8.93;8.32;;;;;;;26.18;35.75;93484.34;5078518;28;20280;-70
2022/07/17 08:44:23;;;;;;;8.88;8.30;;;;;;;26.09;37.53;93485.69;5080995;28;20212;-70
2022/07/17 08:46:50;;;;;;;8.98;8.10;;;;;;;25.96;36.81;93487.69;5075859;28;20237;-70
2022/07/17 08:49:21;;;;;;;8.68;7.88;;;;;;;26.14;34.82;93491.53;5079741;28;20223;-70
2022/07/17 08:51:47;;;;;;;8.82;8.05;;;;;;;25.96;35.45;93474.31;5075587;28;20301;-71
2022/07/17 08:54:13;;;;;;;8.88;8.23;;;;;;;25.88;35.41;93478.00;5079944;28;20219;-71
2022/07/17 08:56:39;;;;;;;8.07;7.57;;;;;;;25.95;35.87;93494.19;5078332;28;20216;-70
2022/07/17 08:59:04;;;;;;;8.88;8.27;;;;;;;26.58;34.23;93494.66;5077958;28;20208;-69
2022/07/17 09:01:29;;;;;;;15.65;10.30;;;;;;;26.39;34.63;93482.06;5074601;28;20288;-70
2022/07/17 09:04:05;;;;;;;8.32;7.68;;;;;;;26.11;34.73;93470.06;5076983;28;20440;-71
2022/07/17 09:06:31;;;;;;;8.48;7.97;;;;;;;25.65;34.58;93474.44;5060855;28;20254;-70
2022/07/17 09:09:12;;;;;;;9.02;8.32;;;;;;;26.26;35.72;93472.66;5073413;28;20185;-70
2022/07/17 09:11:50;;;;;;;8.82;8.27;;;;;;;26.25;35.36;93465.75;5075384;28;20215;-70
2022/07/17 09:14:16;;;;;;;9.45;8.60;;;;;;;26.77;34.42;93467.06;5073447;28;20189;-70
2022/07/17 09:16:48;;;;;;;15.00;8.82;;;;;;;26.70;36.79;93479.22;5075904;28;20213;-71
2022/07/17 09:19:26;;;;;;;7.82;7.13;;;;;;;26.71;35.31;93479.97;5079400;28;20224;-72
2022/07/17 09:22:02;;;;;;;7.88;7.47;;;;;;;26.54;35.22;93481.19;5077711;28;21125;-71
2022/07/17 09:24:42;;;;;;;8.75;8.00;;;;;;;26.14;36.42;93486.19;5074790;28;20224;-70
2022/07/17 09:27:07;;;;;;;8.65;8.13;;;;;;;26.05;35.99;93456.19;5077031;28;20228;-71
2022/07/17 09:29:33;;;;;;;8.27;7.57;;;;;;;26.26;34.14;93477.22;5078310;28;20249;-69
2022/07/17 09:31:58;;;;;;;8.10;7.55;;;;;;;26.32;35.31;93468.53;5075921;28;20210;-70
2022/07/17 09:34:23;;;;;;;7.97;7.57;;;;;;;26.53;35.26;93476.97;5078564;28;20221;-71
2022/07/17 09:37:00;;;;;;;7.85;7.25;;;;;;;26.87;33.94;93479.84;5082022;28;20220;-72
2022/07/17 09:39:36;;;;;;;8.10;7.68;;;;;;;26.77;34.34;93477.78;5082559;28;20192;-71
2022/07/17 09:42:02;;;;;;;7.43;7.00;;;;;;;26.98;32.60;93476.22;5081194;28;20221;-70
2022/07/17 09:44:27;;;;;;;9.20;8.55;;;;;;;26.63;33.40;93478.28;5081814;28;20205;-71
2022/07/17 09:46:54;;;;;;;8.05;7.65;;;;;;;26.47;34.44;93473.03;5081963;28;20251;-71
2022/07/17 09:49:22;;;;;;;8.68;8.18;;;;;;;26.42;35.84;93467.19;5082795;28;20181;-72
2022/07/17 09:51:48;;;;;;;8.55;7.85;;;;;;;26.79;34.68;93472.84;5081713;28;20238;-71
2022/07/17 09:54:15;;;;;;;7.85;7.35;;;;;;;26.79;36.24;93462.88;5080406;28;20202;-72
2022/07/17 09:56:40;;;;;;;8.55;8.05;;;;;;;26.73;35.22;93475.03;5079280;28;20251;-71
2022/07/17 09:59:07;;;;;;;8.77;8.23;;;;;;;26.54;36.60;93475.06;5081033;28;20184;-70
2022/07/17 10:01:34;;;;;;;8.15;7.60;;;;;;;26.83;36.03;93473.66;5081487;28;20224;-71
2022/07/17 10:04:00;;;;;;;8.27;7.78;;;;;;;26.89;34.79;93472.22;5080374;28;20244;-70
2022/07/17 10:06:26;;;;;;;7.80;7.13;;;;;;;26.77;35.35;93467.06;5062807;28;20229;-71
2022/07/17 10:08:53;;;;;;;8.57;7.90;;;;;;;26.61;34.74;93473.28;5081291;28;20205;-71
2022/07/17 10:11:24;;;;;;;8.68;7.88;;;;;;;26.52;36.49;93470.06;5079136;28;20262;-70
2022/07/17 10:13:53;;;;;;;7.60;7.20;;;;;;;26.61;35.54;93462.56;5081771;28;20188;-71
2022/07/17 10:16:31;;;;;;;8.60;7.80;;;;;;;26.70;35.52;93465.81;5082313;28;20220;-70
2022/07/17 10:18:58;;;;;;;8.75;8.05;;;;;;;26.56;35.16;93470.91;5081229;28;20188;-71
2022/07/17 10:21:25;;;;;;;7.45;7.05;;;;;;;26.55;34.12;93468.59;5078167;28;20233;-71
2022/07/17 10:23:53;;;;;;;8.52;8.02;;;;;;;26.98;33.53;93475.44;5082760;28;20194;-71
2022/07/17 10:26:40;;;;;;;8.77;7.68;;;;;;;27.10;33.57;93476.03;5080183;28;20285;-71
2022/07/17 10:29:25;;;;;;;8.55;8.05;;;;;;;26.40;35.21;93456.84;5080766;28;20203;-71
2022/07/17 10:31:51;;;;;;;8.25;7.85;;;;;;;26.78;35.00;93469.38;5078255;28;20232;-71
2022/07/17 10:34:17;;;;;;;8.18;7.78;;;;;;;26.65;34.02;93452.72;5081617;28;20204;-71
2022/07/17 10:36:43;;;;;;;7.50;7.10;;;;;;;27.22;34.47;93456.28;5079347;28;20209;-71
2022/07/17 10:39:20;;;;;;;8.52;8.02;;;;;;;27.00;33.46;93455.19;5080383;28;20196;-70
2022/07/17 10:41:57;;;;;;;8.65;8.07;;;;;;;27.05;33.95;93460.25;5076929;28;20262;-71
2022/07/17 10:44:27;;;;;;;8.18;7.68;;;;;;;26.89;34.21;93451.56;5080499;28;20201;-70
2022/07/17 10:46:54;;;;;;;7.50;6.80;;;;;;;27.04;35.29;93453.34;5079603;28;20278;-71
2022/07/17 10:49:20;;;;;;;7.88;7.35;;;;;;;27.35;34.43;93446.94;5084300;28;20256;-70
2022/07/17 10:51:50;;;;;;;7.97;7.57;;;;;;;27.42;33.46;93452.38;5079689;28;20247;-71
2022/07/17 10:54:15;;;;;;;8.07;7.57;;;;;;;27.08;34.31;93442.66;5081273;28;20209;-69
2022/07/17 10:56:41;;;;;;;8.18;7.63;;;;;;;27.03;35.33;93442.97;5081287;28;20244;-71
2022/07/17 10:59:06;;;;;;;8.18;7.68;;;;;;;27.11;34.41;93447.31;5080671;28;20182;-71
2022/07/17 11:01:32;;;;;;;7.63;7.22;;;;;;;27.35;34.68;93446.94;5080701;28;20221;-71
2022/07/17 11:04:01;;;;;;;8.40;7.90;;;;;;;27.58;34.41;93444.97;5081742;28;20228;-70
2022/07/17 11:06:30;;;;;;;8.30;7.80;;;;;;;27.50;34.49;93448.66;5075993;28;20289;-71
2022/07/17 11:09:10;;;;;;;7.97;7.50;;;;;;;27.76;32.04;93448.63;5080068;28;20218;-70
2022/07/17 11:11:47;;;;;;;8.10;7.65;;;;;;;27.96;35.08;93445.47;5077601;28;20228;-70
2022/07/17 11:14:14;;;;;;;8.60;8.10;;;;;;;28.01;32.97;93441.69;5063047;28;20181;-71
2022/07/17 11:16:49;;;;;;;7.80;7.40;;;;;;;27.72;32.16;93445.88;5077396;28;20221;-70
2022/07/17 11:19:25;;;;;;;7.90;7.47;;;;;;;27.88;33.43;93443.81;5078780;28;20177;-70
2022/07/17 11:21:51;;;;;;;7.75;6.97;;;;;;;27.85;32.76;93427.63;5078300;28;20311;-71
2022/07/17 11:24:17;;;;;;;8.45;7.95;;;;;;;27.58;34.48;93429.59;5078292;28;20213;-70
2022/07/17 11:26:46;;;;;;;8.23;7.63;;;;;;;27.28;32.83;93430.72;5079901;28;20236;-70
2022/07/17 11:29:12;;;;;;;7.75;7.35;;;;;;;27.53;33.23;93427.25;5078529;28;20186;-70
2022/07/17 11:31:38;;;;;;;8.23;7.72;;;;;;;27.44;33.24;93428.66;5076533;28;20224;-70