Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:32;;;;;;;10.88;7.20;;;;;;;6.69;80.22;97507.69;1774870;80;25930;-74
2023/01/07 00:04:00;;;;;;;15.15;8.43;;;;;;;6.69;80.29;97515.22;1762736;80;25788;-74
2023/01/07 00:06:31;;;;;;;13.78;7.22;;;;;;;6.72;80.39;97505.98;1764183;81;27307;-74
2023/01/07 00:08:58;;;;;;;11.80;7.70;;;;;;;6.72;80.41;97508.16;1763952;81;25903;-73
2023/01/07 00:11:30;;;;;;;10.58;6.42;;;;;;;6.71;80.46;97519.91;1764312;81;25788;-74
2023/01/07 00:13:59;;;;;;;9.10;5.72;;;;;;;6.75;80.50;97516.35;1764257;81;25849;-75
2023/01/07 00:16:28;;;;;;;11.80;6.67;;;;;;;6.75;80.55;97519.03;1764185;81;25356;-74
2023/01/07 00:18:57;;;;;;;8.88;6.58;;;;;;;6.75;80.57;97526.58;1763900;81;27400;-74
2023/01/07 00:21:26;;;;;;;8.85;6.15;;;;;;;6.76;80.62;97524.73;1764128;81;25522;-73
2023/01/07 00:23:58;;;;;;;5.92;4.95;;;;;;;6.75;80.69;97522.55;1764131;81;25930;-73
2023/01/07 00:26:29;;;;;;;6.97;5.33;;;;;;;6.74;80.74;97525.41;1764203;81;25756;-73
2023/01/07 00:28:56;;;;;;;8.93;6.08;;;;;;;6.75;80.79;97519.03;1764282;81;25836;-74
2023/01/07 00:31:26;;;;;;;7.05;5.25;;;;;;;6.75;80.79;97518.53;1764047;81;27563;-73
2023/01/07 00:36:23;;;;;;;9.38;5.85;;;;;;;6.79;80.88;97523.83;1737507;82;25726;-73
2023/01/07 00:39:03;;;;;;;9.53;6.08;;;;;;;6.80;80.85;97526.84;1735405;82;26502;-74
2023/01/07 00:41:30;;;;;;;7.75;6.28;;;;;;;6.81;80.83;97524.48;1627150;87;25757;-74
2023/01/07 00:43:57;;;;;;;9.13;6.85;;;;;;;6.81;80.95;97528.51;1626763;87;27488;-73
2023/01/07 00:46:23;;;;;;;11.88;7.12;;;;;;;6.78;81.02;97530.21;1632316;87;25853;-75
2023/01/07 00:48:50;;;;;;;10.43;6.80;;;;;;;6.81;81.07;97532.53;1632226;87;26304;-74
2023/01/07 00:51:18;;;;;;;9.08;6.78;;;;;;;6.85;81.10;97528.47;1630434;86;25771;-74
2023/01/07 00:53:46;;;;;;;7.72;6.30;;;;;;;6.82;81.05;97528.00;1579710;89;25730;-73
2023/01/07 00:56:14;;;;;;;12.60;7.28;;;;;;;6.80;81.07;97523.32;1648763;86;27397;-74
2023/01/07 00:58:41;;;;;;;10.72;7.50;;;;;;;6.81;81.17;97533.88;1616574;88;25841;-73
2023/01/07 01:01:09;;;;;;;11.03;7.00;;;;;;;6.84;81.22;97537.53;1617880;88;26524;-74
2023/01/07 01:03:37;;;;;;;13.58;8.35;;;;;;;6.89;81.24;97534.28;1617742;88;26520;-73
2023/01/07 01:06:08;;;;;;;11.12;7.67;;;;;;;6.90;81.17;97539.97;1617815;88;25908;-74
2023/01/07 01:08:35;;;;;;;9.45;7.58;;;;;;;6.91;81.18;97537.62;1617775;88;28205;-73
2023/01/07 01:11:06;;;;;;;12.47;8.13;;;;;;;6.90;81.21;97536.45;1617611;88;25817;-73
2023/01/07 01:13:34;;;;;;;11.30;8.05;;;;;;;6.93;81.23;97544.98;1600440;88;25892;-74
2023/01/07 01:16:01;;;;;;;11.25;7.37;;;;;;;6.93;81.26;97544.98;1645063;85;25764;-73
2023/01/07 01:18:28;;;;;;;9.65;7.50;;;;;;;6.90;81.25;97539.97;1644900;85;25927;-73
2023/01/07 01:20:54;;;;;;;9.03;6.87;;;;;;;6.90;81.30;97551.22;1644842;85;27444;-73
2023/01/07 01:23:21;;;;;;;10.70;7.30;;;;;;;6.90;81.36;97545.34;1644953;85;25885;-74
2023/01/07 01:25:48;;;;;;;10.08;6.85;;;;;;;6.92;81.37;97544.66;1645047;85;25819;-73
2023/01/07 01:28:15;;;;;;;9.13;6.90;;;;;;;6.94;81.40;97549.84;1644987;85;25781;-73
2023/01/07 01:30:41;;;;;;;9.38;6.55;;;;;;;6.93;81.59;97550.85;1650668;83;26198;-73
2023/01/07 01:33:08;;;;;;;9.33;7.12;;;;;;;6.91;81.57;97548.86;1736806;81;27347;-73
2023/01/07 01:35:40;;;;;;;6.97;6.25;;;;;;;6.94;81.59;97550.67;1709385;83;25769;-74
2023/01/07 01:38:07;;;;;;;9.73;6.97;;;;;;;6.93;81.60;97557.56;1771498;79;35397;-74
2023/01/07 01:40:33;;;;;;;8.73;6.92;;;;;;;6.93;81.62;97558.39;1778626;78;25746;-74
2023/01/07 01:43:00;;;;;;;9.45;7.08;;;;;;;6.94;81.59;97556.04;1775016;77;25474;-74
2023/01/07 01:45:27;;;;;;;10.25;8.00;;;;;;;6.95;81.60;97551.50;1774966;77;28173;-74
2023/01/07 01:48:01;;;;;;;11.65;8.53;;;;;;;6.95;81.59;97544.80;1784593;78;26309;-73
2023/01/07 01:50:43;;;;;;;10.32;8.35;;;;;;;6.94;81.66;97550.67;1723474;82;25801;-74
2023/01/07 01:53:24;;;;;;;10.35;8.55;;;;;;;6.96;81.73;97558.54;1702724;82;26456;-74
2023/01/07 01:56:02;;;;;;;11.15;8.28;;;;;;;6.97;81.74;97557.02;1743171;80;25885;-74
2023/01/07 01:58:40;;;;;;;13.38;9.75;;;;;;;6.95;81.70;97550.16;1759692;81;27461;-73
2023/01/07 02:01:06;;;;;;;11.38;8.38;;;;;;;6.95;81.74;97552.34;1750890;81;25837;-73
2023/01/07 02:03:35;;;;;;;9.05;8.13;;;;;;;6.93;81.72;97554.37;1752684;81;25809;-74
2023/01/07 02:06:02;;;;;;;10.20;7.97;;;;;;;6.94;81.76;97553.36;1752601;81;26556;-75
2023/01/07 02:08:29;;;;;;;11.30;8.75;;;;;;;6.94;81.71;97550.67;1752732;81;25239;-74
2023/01/07 02:11:24;;;;;;;9.95;8.05;;;;;;;6.93;81.73;97549.51;1752725;81;27322;-73
2023/01/07 02:14:16;;;;;;;11.78;8.83;;;;;;;6.93;81.72;97551.69;1694031;84;25608;-73
2023/01/07 02:16:51;;;;;;;11.33;9.20;;;;;;;6.94;81.72;97544.47;1643477;84;25820;-75
2023/01/07 02:19:49;;;;;;;11.20;9.88;;;;;;;6.94;81.68;97555.20;1624618;87;26461;-74
2023/01/07 02:22:26;;;;;;;11.30;9.13;;;;;;;6.93;81.67;97548.17;1632687;87;25344;-73
2023/01/07 02:25:13;;;;;;;12.98;9.40;;;;;;;6.93;81.73;97549.51;1636250;86;27418;-75
2023/01/07 02:28:35;;;;;;;13.25;9.58;;;;;;;6.89;81.75;97551.72;1640739;86;25539;-73
2023/01/07 02:31:52;;;;;;;10.95;9.00;;;;;;;6.88;81.77;97546.56;1612420;88;25766;-72
2023/01/07 02:34:33;;;;;;;12.88;9.85;;;;;;;6.84;81.90;97558.17;1615600;88;25919;-74
2023/01/07 02:37:32;;;;;;;14.10;10.68;;;;;;;6.85;81.93;97547.77;1567441;91;25926;-72
2023/01/07 02:40:07;;;;;;;15.00;11.28;;;;;;;6.88;81.92;97554.62;1565010;91;28295;-75
2023/01/07 02:42:53;;;;;;;15.25;12.53;;;;;;;6.88;81.88;97561.33;1564403;91;25966;-73
2023/01/07 02:45:30;;;;;;;14.85;11.85;;;;;;;6.86;81.88;97562.34;1553102;92;25878;-75
2023/01/07 02:48:04;;;;;;;16.12;12.00;;;;;;;6.82;81.85;97560.20;1552491;91;25796;-74
2023/01/07 02:50:31;;;;;;;14.50;11.08;;;;;;;6.82;81.87;97558.34;1572996;87;25964;-73
2023/01/07 02:52:57;;;;;;;13.75;10.30;;;;;;;6.83;81.84;97564.55;1635420;87;28082;-74
2023/01/07 02:55:51;;;;;;;14.55;10.90;;;;;;;6.79;81.88;97560.55;1635277;87;25740;-74
2023/01/07 02:58:54;;;;;;;16.07;11.78;;;;;;;6.78;81.90;97561.57;1626176;88;25856;-73
2023/01/07 03:01:29;;;;;;;13.35;10.98;;;;;;;6.77;81.90;97566.10;1623457;86;25892;-73
2023/01/07 03:04:16;;;;;;;11.68;10.03;;;;;;;6.77;81.96;97570.63;1636498;86;25804;-73
2023/01/07 03:07:03;;;;;;;14.80;10.68;;;;;;;6.78;81.90;97565.09;1623095;88;27471;-73
2023/01/07 03:09:55;;;;;;;13.78;11.25;;;;;;;6.76;81.92;97565.77;1626337;88;25776;-75
2023/01/07 03:12:29;;;;;;;16.45;12.37;;;;;;;6.78;81.99;97570.45;1626554;87;25769;-75
2023/01/07 03:15:31;;;;;;;14.07;11.88;;;;;;;6.79;81.98;97572.13;1637755;87;26503;-73
2023/01/07 03:18:06;;;;;;;15.75;12.33;;;;;;;6.79;81.88;97570.78;1626224;88;25914;-74
2023/01/07 03:20:36;;;;;;;14.80;12.23;;;;;;;6.77;81.98;97577.34;1593500;90;28292;-73
2023/01/07 03:23:07;;;;;;;15.50;12.88;;;;;;;6.76;81.99;97573.83;1584899;90;25896;-73
2023/01/07 03:25:39;;;;;;;16.37;13.03;;;;;;;6.74;81.95;97577.22;1567537;91;25990;-73
2023/01/07 03:28:09;;;;;;;13.32;11.25;;;;;;;6.69;81.88;97576.92;1570688;90;25795;-74
2023/01/07 03:30:37;;;;;;;13.85;11.78;;;;;;;6.66;81.96;97572.42;1574959;91;25877;-75
2023/01/07 03:33:12;;;;;;;16.37;12.03;;;;;;;6.61;82.03;97571.66;1575030;91;27326;-73
2023/01/07 03:35:41;;;;;;;15.55;12.50;;;;;;;6.60;82.07;97572.66;1575109;91;25797;-73
2023/01/07 03:38:09;;;;;;;14.40;12.00;;;;;;;6.58;82.11;97572.00;1574840;91;25841;-74
2023/01/07 03:40:36;;;;;;;14.83;12.40;;;;;;;6.58;82.15;97570.66;1591387;88;26661;-74
2023/01/07 03:43:03;;;;;;;16.42;13.62;;;;;;;6.60;82.19;97572.66;1608801;88;25944;-74
2023/01/07 03:45:30;;;;;;;16.93;12.73;;;;;;;6.61;82.13;97573.50;1583443;89;27437;-73
2023/01/07 03:47:57;;;;;;;14.73;12.35;;;;;;;6.60;82.11;97569.14;1583421;89;25874;-73
2023/01/07 03:50:24;;;;;;;14.73;11.93;;;;;;;6.60;82.15;97568.64;1583414;89;25887;-75
2023/01/07 03:52:50;;;;;;;17.17;12.98;;;;;;;6.59;82.17;97572.33;1583541;89;25969;-74
2023/01/07 03:55:17;;;;;;;17.80;13.60;;;;;;;6.57;82.17;97567.66;1583519;88;25937;-73
2023/01/07 03:57:44;;;;;;;15.45;13.15;;;;;;;6.56;82.20;97562.47;1606115;85;28240;-74
2023/01/07 04:00:13;;;;;;;19.05;14.40;;;;;;;6.55;82.28;97572.36;1652076;85;26552;-75
2023/01/07 04:02:41;;;;;;;19.25;14.93;;;;;;;6.54;82.33;97568.02;1642721;85;25841;-74
2023/01/07 04:05:09;;;;;;;16.52;14.00;;;;;;;6.56;82.39;97571.86;1658179;84;25804;-74
2023/01/07 04:07:36;;;;;;;16.02;13.80;;;;;;;6.58;82.43;97569.83;1645186;85;25308;-73
2023/01/07 04:10:05;;;;;;;17.60;14.33;;;;;;;6.60;82.41;97573.17;1642407;85;28133;-73
2023/01/07 04:12:32;;;;;;;16.62;12.60;;;;;;;6.61;82.44;97563.60;1642404;85;25862;-73
2023/01/07 04:14:58;;;;;;;15.38;12.78;;;;;;;6.58;82.35;97563.95;1642625;85;25340;-74
2023/01/07 04:17:25;;;;;;;14.28;12.55;;;;;;;6.58;82.34;97563.95;1722015;77;25841;-74
2023/01/07 04:19:51;;;;;;;17.23;13.10;;;;;;;6.59;82.33;97560.27;1817658;77;25974;-73
2023/01/07 04:22:18;;;;;;;15.43;12.53;;;;;;;6.61;82.30;97569.47;1792860;78;26698;-74
2023/01/07 04:24:44;;;;;;;15.03;12.58;;;;;;;6.59;82.29;97564.29;1792378;77;25683;-73
2023/01/07 04:27:11;;;;;;;17.57;13.50;;;;;;;6.59;82.31;97566.97;1833533;77;25586;-73
2023/01/07 04:29:38;;;;;;;16.82;14.07;;;;;;;6.56;82.33;97567.33;1833457;77;26872;-73
2023/01/07 04:32:05;;;;;;;16.90;13.35;;;;;;;6.54;82.41;97566.67;1787839;77;25890;-72
2023/01/07 04:34:31;;;;;;;17.75;13.65;;;;;;;6.58;82.40;97571.17;1786644;78;28264;-73
2023/01/07 04:36:58;;;;;;;20.02;15.05;;;;;;;6.55;82.35;97575.55;1794927;77;25717;-73
2023/01/07 04:39:24;;;;;;;16.77;13.55;;;;;;;6.55;82.40;97572.36;1833332;77;25639;-73
2023/01/07 04:41:51;;;;;;;17.32;14.25;;;;;;;6.55;82.32;97568.84;1796016;77;26651;-73
2023/01/07 04:44:18;;;;;;;19.70;15.60;;;;;;;6.54;82.28;97570.69;1805449;77;25748;-73
2023/01/07 04:46:45;;;;;;;19.52;14.65;;;;;;;6.47;82.17;97567.08;1800218;77;28129;-73
2023/01/07 04:49:11;;;;;;;17.65;14.83;;;;;;;6.44;82.18;97570.12;1801297;77;25921;-73
2023/01/07 04:51:38;;;;;;;18.17;13.45;;;;;;;6.44;82.18;97567.44;1804263;77;26114;-73
2023/01/07 04:54:04;;;;;;;16.77;13.95;;;;;;;6.42;82.05;97576.16;1786577;78;25509;-73
2023/01/07 04:56:31;;;;;;;20.27;13.75;;;;;;;6.39;81.93;97577.89;1811519;77;25732;-73
2023/01/07 04:58:58;;;;;;;17.10;13.98;;;;;;;6.31;81.89;97581.45;1793534;77;27436;-73
2023/01/07 05:01:24;;;;;;;20.92;15.80;;;;;;;6.30;81.94;97581.63;1786522;77;25628;-73
2023/01/07 05:03:51;;;;;;;17.07;14.23;;;;;;;6.30;81.92;97589.67;1786635;77;25758;-75
2023/01/07 05:06:17;;;;;;;21.07;15.20;;;;;;;6.29;81.89;97588.00;1802913;77;25724;-73
2023/01/07 05:08:44;;;;;;;17.10;14.10;;;;;;;6.27;81.99;97593.58;1833117;77;25963;-74
2023/01/07 05:11:11;;;;;;;18.60;15.23;;;;;;;6.24;81.99;97589.06;1833325;77;27261;-72
2023/01/07 05:13:37;;;;;;;23.50;17.77;;;;;;;6.20;82.01;97583.73;1806564;77;25716;-73
2023/01/07 05:16:04;;;;;;;18.48;15.15;;;;;;;6.19;82.12;97576.70;1786684;78;25677;-74
2023/01/07 05:18:31;;;;;;;22.35;15.58;;;;;;;6.21;82.19;97578.70;1786589;77;25746;-75
2023/01/07 05:20:58;;;;;;;24.65;17.90;;;;;;;6.22;82.16;97581.70;1819710;77;26050;-75
2023/01/07 05:23:24;;;;;;;27.67;19.65;;;;;;;6.22;82.11;97579.03;1805922;77;27400;-74
2023/01/07 05:25:51;;;;;;;38.23;25.45;;;;;;;6.22;82.12;97581.70;1809375;77;25724;-74
2023/01/07 05:28:17;;;;;;;36.73;26.65;;;;;;;6.24;82.16;97581.86;1819696;77;25791;-73
2023/01/07 05:30:46;;;;;;;60.52;44.35;;;;;;;6.25;82.12;97589.40;1786448;78;25686;-73
2023/01/07 05:33:13;;;;;;;36.68;25.97;;;;;;;6.28;82.17;97597.09;1821245;77;25961;-72
2023/01/07 05:35:39;;;;;;;27.13;21.07;;;;;;;6.24;82.10;97602.47;1816976;77;27587;-73
2023/01/07 05:38:06;;;;;;;44.42;31.95;;;;;;;6.16;82.06;97598.52;1817134;77;25676;-75
2023/01/07 05:40:33;;;;;;;41.98;31.57;;;;;;;6.11;82.14;97598.55;1821376;77;25813;-72
2023/01/07 05:43:00;;;;;;;39.18;29.85;;;;;;;6.12;82.22;97600.72;1786218;77;26531;-74
2023/01/07 05:45:26;;;;;;;37.25;27.77;;;;;;;6.14;82.26;97608.08;1794596;77;25666;-73
2023/01/07 05:47:53;;;;;;;33.67;24.50;;;;;;;6.17;82.37;97610.88;1833364;77;27198;-72
2023/01/07 05:50:20;;;;;;;34.38;26.15;;;;;;;6.20;82.35;97611.88;1829286;77;25870;-73
2023/01/07 05:52:46;;;;;;;31.20;25.10;;;;;;;6.20;82.27;97615.89;1786471;77;25741;-73
2023/01/07 05:55:13;;;;;;;35.80;26.52;;;;;;;6.14;82.24;97607.58;1819260;77;26181;-72
2023/01/07 05:57:39;;;;;;;34.03;24.00;;;;;;;6.14;82.31;97614.27;1815834;77;25698;-73
2023/01/07 06:00:09;;;;;;;24.85;20.32;;;;;;;6.16;82.31;97613.27;1830410;77;28140;-74
2023/01/07 06:02:36;;;;;;;31.07;21.90;;;;;;;6.16;82.28;97613.27;1787184;78;25745;-73
2023/01/07 06:05:04;;;;;;;28.02;20.88;;;;;;;6.17;82.16;97614.91;1784451;78;25701;-73
2023/01/07 06:07:30;;;;;;;28.45;21.27;;;;;;;6.16;82.14;97609.24;1824136;77;26474;-73
2023/01/07 06:09:57;;;;;;;29.45;22.27;;;;;;;6.13;81.96;97619.30;1809337;77;25697;-73
2023/01/07 06:12:23;;;;;;;25.02;20.55;;;;;;;6.09;81.82;97619.32;1784309;78;27283;-72
2023/01/07 06:14:50;;;;;;;25.12;19.80;;;;;;;6.06;81.81;97619.67;1801252;77;25704;-74
2023/01/07 06:17:17;;;;;;;25.92;19.55;;;;;;;6.01;81.71;97611.85;1799316;78;26284;-72
2023/01/07 06:19:43;;;;;;;24.80;18.90;;;;;;;5.94;81.77;97611.70;1816933;77;26419;-73
2023/01/07 06:22:10;;;;;;;24.82;19.07;;;;;;;5.91;81.79;97617.45;1798942;77;25617;-73
2023/01/07 06:24:36;;;;;;;23.67;17.07;;;;;;;5.91;81.83;97621.47;1788519;78;27189;-73
2023/01/07 06:27:03;;;;;;;21.50;16.75;;;;;;;5.89;81.81;97623.48;1817619;77;25945;-73
2023/01/07 06:29:29;;;;;;;25.17;17.80;;;;;;;5.84;81.83;97620.45;1830657;77;25700;-72
2023/01/07 06:31:57;;;;;;;39.30;21.77;;;;;;;5.83;81.91;97626.81;1812198;78;25670;-73
2023/01/07 06:34:23;;;;;;;34.67;21.82;;;;;;;5.80;82.00;97624.48;1799905;77;25664;-73
2023/01/07 06:36:50;;;;;;;43.08;29.95;;;;;;;5.71;82.00;97625.04;1796604;77;28398;-73
2023/01/07 06:39:16;;;;;;;49.75;32.93;;;;;;;5.69;82.15;97618.19;1799482;77;26035;-73
2023/01/07 06:41:43;;;;;;;50.28;32.98;;;;;;;5.70;82.19;97617.17;1800015;77;25694;-74
2023/01/07 06:44:10;;;;;;;43.33;28.87;;;;;;;5.66;82.17;97623.91;1798461;77;25875;-72
2023/01/07 06:46:36;;;;;;;42.30;26.85;;;;;;;5.64;82.22;97629.95;1798715;77;25817;-73
2023/01/07 06:49:03;;;;;;;41.83;26.27;;;;;;;5.63;82.30;97629.11;1797872;77;28246;-72
2023/01/07 06:51:30;;;;;;;41.92;25.85;;;;;;;5.62;82.26;97627.44;1808365;77;25701;-73
2023/01/07 06:53:57;;;;;;;39.48;25.43;;;;;;;5.62;82.24;97631.45;1801020;77;25745;-73
2023/01/07 06:56:23;;;;;;;37.88;24.75;;;;;;;5.63;82.22;97630.95;1803417;77;25724;-75
2023/01/07 06:58:50;;;;;;;34.08;22.60;;;;;;;5.60;82.11;97632.13;1801485;79;26061;-73
2023/01/07 07:01:17;;;;;;;36.30;23.20;;;;;;;5.56;82.19;97631.30;1805710;79;27390;-75
2023/01/07 07:03:43;;;;;;;34.58;22.05;;;;;;;5.58;82.26;97632.80;1796866;77;25550;-73
2023/01/07 07:06:10;;;;;;;34.92;22.90;;;;;;;5.58;82.20;97625.27;1805808;79;25682;-73
2023/01/07 07:08:37;;;;;;;41.53;26.12;;;;;;;5.58;82.17;97626.61;1797043;77;25754;-73
2023/01/07 07:11:03;;;;;;;40.65;24.60;;;;;;;5.56;82.21;97625.95;1805809;79;25561;-73
2023/01/07 07:13:30;;;;;;;38.63;22.48;;;;;;;5.56;82.28;97629.45;1799280;79;27418;-73
2023/01/07 07:15:56;;;;;;;36.17;23.52;;;;;;;5.58;82.32;97635.48;1804310;79;25372;-73
2023/01/07 07:18:23;;;;;;;41.30;25.72;;;;;;;5.60;82.29;97632.63;1804883;79;25705;-73
2023/01/07 07:20:50;;;;;;;41.20;26.73;;;;;;;5.61;82.28;97639.16;1798782;79;25617;-74
2023/01/07 07:23:16;;;;;;;38.38;24.12;;;;;;;5.62;82.27;97639.48;1761064;79;25748;-72
2023/01/07 07:25:43;;;;;;;32.85;22.75;;;;;;;5.60;82.21;97640.16;1751551;79;28274;-72
2023/01/07 07:28:10;;;;;;;35.60;24.15;;;;;;;5.60;82.24;97640.66;1751282;79;25741;-73
2023/01/07 07:30:36;;;;;;;40.90;27.10;;;;;;;5.62;82.27;97637.31;1762953;79;25703;-73
2023/01/07 07:33:04;;;;;;;47.15;27.42;;;;;;;5.64;82.40;97643.34;1761712;79;25732;-73
2023/01/07 07:35:31;;;;;;;48.42;28.35;;;;;;;5.64;82.42;97640.16;1773390;79;25837;-73
2023/01/07 07:37:57;;;;;;;48.83;30.35;;;;;;;5.67;82.46;97645.17;1751546;79;27020;-73
2023/01/07 07:40:24;;;;;;;51.15;32.25;;;;;;;5.67;82.44;97644.33;1757580;79;25718;-73
2023/01/07 07:42:50;;;;;;;61.40;32.45;;;;;;;5.68;82.52;97648.66;1766755;79;25727;-74
2023/01/07 07:45:18;;;;;;;51.15;30.97;;;;;;;5.72;82.56;97645.97;1766781;79;25740;-75
2023/01/07 07:47:45;;;;;;;58.25;32.55;;;;;;;5.74;82.55;97642.61;1782811;79;25507;-73
2023/01/07 07:50:12;;;;;;;66.17;39.73;;;;;;;5.72;82.55;97644.63;1782762;79;27358;-73
2023/01/07 07:52:39;;;;;;;69.12;42.60;;;;;;;5.73;82.60;97639.09;1782785;79;25756;-73
2023/01/07 07:55:06;;;;;;;77.72;47.45;;;;;;;5.74;82.60;97644.78;1782740;79;25739;-73
2023/01/07 07:57:33;;;;;;;74.60;43.60;;;;;;;5.76;82.62;97644.61;1807517;78;25713;-73
2023/01/07 07:59:59;;;;;;;73.17;43.33;;;;;;;5.78;82.69;97647.95;1788867;77;25685;-73
2023/01/07 08:02:26;;;;;;;67.32;42.90;;;;;;;5.79;82.72;97639.75;1786449;78;27428;-72
2023/01/07 08:04:53;;;;;;;75.80;42.88;;;;;;;5.79;82.77;97639.75;1786198;77;25748;-73
2023/01/07 08:07:19;;;;;;;60.85;40.23;;;;;;;5.83;82.86;97641.55;1786631;78;25670;-72
2023/01/07 08:09:46;;;;;;;60.43;39.27;;;;;;;5.87;82.91;97642.88;1819400;77;26634;-74
2023/01/07 08:12:12;;;;;;;56.73;36.17;;;;;;;5.91;82.93;97636.20;1804064;77;25626;-73
2023/01/07 08:14:39;;;;;;;54.88;37.13;;;;;;;5.96;82.97;97639.16;1833224;77;27418;-73
2023/01/07 08:17:05;;;;;;;51.33;35.10;;;;;;;6.01;83.00;97638.65;1787365;77;25961;-73
2023/01/07 08:19:32;;;;;;;47.05;31.97;;;;;;;6.04;82.99;97635.59;1786366;78;25866;-73
2023/01/07 08:21:59;;;;;;;49.05;32.13;;;;;;;6.05;82.97;97634.58;1791069;78;26291;-72
2023/01/07 08:24:25;;;;;;;47.78;31.75;;;;;;;6.07;83.01;97638.76;1791851;77;25663;-73
2023/01/07 08:26:54;;;;;;;50.75;33.88;;;;;;;6.12;83.02;97640.41;1819753;77;27346;-75
2023/01/07 08:29:22;;;;;;;50.45;34.25;;;;;;;6.17;82.97;97645.73;1786585;78;26914;-73
2023/01/07 08:31:48;;;;;;;50.43;32.73;;;;;;;6.21;82.92;97643.03;1786663;78;25789;-73
2023/01/07 08:34:15;;;;;;;45.95;31.40;;;;;;;6.23;82.91;97639.16;1808302;77;25832;-73
2023/01/07 08:36:42;;;;;;;51.50;33.92;;;;;;;6.27;82.95;97636.47;1797043;77;25714;-73
2023/01/07 08:39:08;;;;;;;50.17;35.17;;;;;;;6.34;83.00;97632.05;1786524;77;27418;-72
2023/01/07 08:41:35;;;;;;;54.03;35.20;;;;;;;6.43;83.04;97629.62;1786562;77;25725;-73
2023/01/07 08:44:01;;;;;;;54.25;36.73;;;;;;;6.50;82.95;97635.11;1800044;77;25688;-73
2023/01/07 08:46:28;;;;;;;51.75;36.65;;;;;;;6.58;82.99;97632.36;1805529;77;25753;-73
2023/01/07 08:48:55;;;;;;;52.93;37.05;;;;;;;6.70;83.07;97623.36;1829059;77;25697;-73
2023/01/07 08:51:21;;;;;;;52.30;36.30;;;;;;;6.83;83.07;97634.31;1809245;77;27417;-74
2023/01/07 08:53:48;;;;;;;67.67;40.92;;;;;;;6.94;83.03;97633.03;1786558;77;26397;-73
2023/01/07 08:56:15;;;;;;;54.05;38.38;;;;;;;7.04;82.97;97633.09;1786753;78;25701;-72
2023/01/07 08:58:41;;;;;;;58.20;36.08;;;;;;;7.17;82.90;97627.08;1787334;77;25700;-73
2023/01/07 09:01:09;;;;;;;71.75;31.10;;;;;;;7.29;82.95;97630.97;1818082;77;25772;-73
2023/01/07 09:03:35;;;;;;;53.20;35.58;;;;;;;7.48;82.94;97626.91;1786636;78;28423;-73
2023/01/07 09:06:02;;;;;;;55.98;35.98;;;;;;;7.72;82.90;97632.48;1786454;77;25227;-73
2023/01/07 09:08:29;;;;;;;58.33;37.78;;;;;;;7.96;82.73;97629.47;1786511;77;25697;-74
2023/01/07 09:10:55;;;;;;;54.63;39.53;;;;;;;8.18;82.58;97636.53;1827060;77;25892;-73
2023/01/07 09:13:22;;;;;;;52.95;36.35;;;;;;;8.38;82.25;97634.07;1811497;77;25826;-75
2023/01/07 09:15:49;;;;;;;49.77;36.13;;;;;;;8.54;82.04;97637.03;1789933;77;27338;-73
2023/01/07 09:18:15;;;;;;;49.08;32.88;;;;;;;8.69;81.87;97639.14;1833035;77;25696;-73
2023/01/07 09:20:42;;;;;;;44.85;32.70;;;;;;;8.82;81.60;97628.45;1801236;77;25836;-72
2023/01/07 09:23:09;;;;;;;46.33;31.77;;;;;;;8.93;81.25;97627.95;1805768;77;25716;-73
2023/01/07 09:25:36;;;;;;;43.23;30.37;;;;;;;9.03;80.96;97632.48;1805401;77;25709;-73
2023/01/07 09:28:02;;;;;;;45.52;31.00;;;;;;;8.96;80.41;97631.58;1800100;77;26820;-72
2023/01/07 09:30:29;;;;;;;39.27;28.65;;;;;;;8.90;80.28;97632.89;1786476;78;25724;-72
2023/01/07 09:32:55;;;;;;;43.80;31.12;;;;;;;8.94;80.27;97628.75;1786593;78;25678;-73
2023/01/07 09:35:22;;;;;;;34.83;26.70;;;;;;;9.08;80.30;97629.69;1829909;77;25664;-73
2023/01/07 09:37:49;;;;;;;39.18;27.40;;;;;;;9.25;80.21;97622.98;1808597;77;25706;-74
2023/01/07 09:40:31;;;;;;;42.25;30.92;;;;;;;9.35;79.87;97634.23;1786576;77;28135;-74
2023/01/07 09:43:40;;;;;;;45.92;32.80;;;;;;;9.29;79.47;97626.44;1812491;77;25401;-74
2023/01/07 09:46:09;;;;;;;46.60;33.45;;;;;;;9.20;79.23;97628.11;1770173;79;25713;-73
2023/01/07 09:48:44;;;;;;;45.98;32.67;;;;;;;9.22;79.28;97622.02;1784804;79;25533;-73
2023/01/07 09:51:19;;;;;;;46.90;33.25;;;;;;;9.33;79.37;97620.12;1692216;83;25825;-73
2023/01/07 09:53:56;;;;;;;45.17;31.95;;;;;;;9.54;79.36;97627.31;1673480;83;27495;-73
2023/01/07 09:56:27;;;;;;;36.77;27.62;;;;;;;9.65;79.02;97621.34;1690398;83;26123;-73
2023/01/07 09:58:55;;;;;;;37.35;28.83;;;;;;;9.67;78.84;97620.09;1682340;83;25851;-73
2023/01/07 10:01:45;;;;;;;43.65;30.75;;;;;;;9.73;78.54;97622.00;1677797;85;26771;-74
2023/01/07 10:04:48;;;;;;;42.23;30.90;;;;;;;9.84;78.45;97618.41;1624344;86;25894;-73
2023/01/07 10:07:28;;;;;;;45.15;34.35;;;;;;;10.10;78.33;97614.45;1642660;87;27469;-73
2023/01/07 10:10:26;;;;;;;42.43;30.68;;;;;;;10.34;77.89;97613.92;1631962;86;25936;-73
2023/01/07 10:13:20;;;;;;;40.83;29.70;;;;;;;10.32;77.49;97620.05;1576054;89;25858;-74
2023/01/07 10:16:26;;;;;;;44.67;30.75;;;;;;;10.25;77.19;97616.52;1590331;88;25888;-73
2023/01/07 10:19:27;;;;;;;39.45;28.12;;;;;;;10.27;77.35;97619.81;1600028;89;25802;-73
2023/01/07 10:22:01;;;;;;;37.42;27.55;;;;;;;10.20;77.10;97611.40;1581839;89;46845;-73
2023/01/07 10:24:38;;;;;;;51.58;32.63;;;;;;;10.13;76.94;97611.36;1604245;89;26125;-74
2023/01/07 10:27:13;;;;;;;47.15;30.57;;;;;;;10.04;76.77;97612.56;1579025;90;25816;-73
2023/01/07 10:29:49;;;;;;;49.73;31.73;;;;;;;9.94;76.62;97602.68;1489080;94;25852;-73
2023/01/07 10:32:20;;;;;;;50.58;31.68;;;;;;;9.86;76.57;97598.83;1492790;94;25859;-75
2023/01/07 10:34:55;;;;;;;48.92;32.17;;;;;;;9.74;76.55;97598.58;1502687;94;28075;-73
2023/01/07 10:37:32;;;;;;;46.83;30.75;;;;;;;9.65;76.52;97591.19;1512104;94;26057;-73
2023/01/07 10:40:24;;;;;;;47.75;30.00;;;;;;;9.58;76.47;97591.66;1505003;93;25876;-75
2023/01/07 10:43:18;;;;;;;41.80;28.35;;;;;;;9.50;76.37;97592.34;1519474;93;25783;-73
2023/01/07 10:45:56;;;;;;;40.75;26.97;;;;;;;9.38;76.41;97584.00;1527220;93;25783;-73
2023/01/07 10:49:10;;;;;;;45.33;28.85;;;;;;;9.30;76.47;97588.18;1603106;87;27408;-74
2023/01/07 10:52:05;;;;;;;56.15;36.10;;;;;;;9.12;76.38;97585.19;1615877;88;25838;-74
2023/01/07 10:55:06;;;;;;;55.92;35.20;;;;;;;9.03;76.70;97588.05;1626657;87;25813;-73
2023/01/07 10:57:33;;;;;;;46.05;31.17;;;;;;;8.93;76.76;97585.39;1644681;86;25840;-74
2023/01/07 11:00:04;;;;;;;51.92;34.10;;;;;;;8.83;76.97;97581.67;1643196;83;25828;-73
2023/01/07 11:02:31;;;;;;;50.85;32.88;;;;;;;8.78;76.99;97578.75;1736374;81;27415;-73
2023/01/07 11:04:59;;;;;;;53.08;35.35;;;;;;;8.70;76.99;97572.15;1737365;82;25696;-73
2023/01/07 11:07:46;;;;;;;48.20;34.67;;;;;;;8.62;77.09;97566.92;1736609;82;25348;-73
2023/01/07 11:10:20;;;;;;;46.40;30.20;;;;;;;8.56;77.21;97571.75;1716325;82;25923;-72
2023/01/07 11:12:55;;;;;;;47.40;32.93;;;;;;;8.52;77.31;97570.47;1683899;85;25889;-72
2023/01/07 11:15:30;;;;;;;49.90;33.80;;;;;;;8.47;77.47;97572.89;1661300;85;28250;-74
2023/01/07 11:18:23;;;;;;;44.38;30.68;;;;;;;8.47;77.73;97569.69;1656131;86;25899;-73
2023/01/07 11:20:56;;;;;;;;;;;;;;;8.80;78.64;97561.90;1657070;86;25907;-73
2023/01/07 11:23:37;;;;;;;;;;;;;;;9.39;79.06;97557.38;1568641;91;25796;-73
2023/01/07 11:26:33;;;;;;;40.12;25.90;;;;;;;9.93;78.97;97549.78;1573617;89;25469;-73
2023/01/07 11:29:16;;;;;;;33.80;23.15;;;;;;;10.38;78.55;97545.03;1587408;90;28817;-74
2023/01/07 11:31:58;;;;;;;34.50;22.37;;;;;;;10.84;78.12;97533.38;1586109;90;25866;-73
2023/01/07 11:34:37;;;;;;;27.32;18.85;;;;;;;11.10;77.27;97533.34;1581090;90;25876;-73
2023/01/07 11:37:04;;;;;;;23.22;15.32;;;;;;;11.25;76.37;97532.23;1581246;90;26571;-73
2023/01/07 11:39:34;;;;;;;20.00;14.40;;;;;;;11.27;75.62;97534.20;1576292;89;25787;-73
2023/01/07 11:45:33;;;;;;;18.60;11.63;;;;;;;11.25;75.05;97527.66;1557693;91;25861;-75
2023/01/07 11:48:05;;;;;;;20.52;13.80;;;;;;;11.19;74.63;97521.77;1574983;89;25870;-73
2023/01/07 11:50:43;;;;;;;25.60;17.23;;;;;;;11.19;74.62;97521.77;1578423;89;25760;-75
2023/01/07 11:53:15;;;;;;;21.82;15.83;;;;;;;11.19;74.33;97512.31;1583774;89;25485;-73