Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:19;;;;;;;15.40;6.60;;;;;;;;;;5039625;28;20049;-66
2022/07/21 00:04:45;;;;;;;;;;;;;;;;;;5039379;28;20499;-66
2022/07/21 00:07:11;;;;;;;18.55;7.43;;;;;;;;;;5056634;28;19921;-70
2022/07/21 00:09:37;;;;;;;17.95;7.18;;;;;;;;;;5038870;28;20044;-65
2022/07/21 00:12:03;;;;;;;;;;;;;;;;;;5056878;28;20091;-66
2022/07/21 00:14:29;;;;;;;19.20;7.05;;;;;;;;;;5038320;28;19967;-66
2022/07/21 00:16:55;;;;;;;19.55;7.78;;;;;;;;;;5056358;28;20056;-65
2022/07/21 00:19:21;;;;;;;20.27;7.30;;;;;;;;;;5056856;28;20040;-65
2022/07/21 00:21:47;;;;;;;;;;;;;;;;;;5056914;28;20044;-65
2022/07/21 00:24:13;;;;;;;20.25;8.13;;;;;;;;;;5038684;28;20275;-66
2022/07/21 00:26:39;;;;;;;;;;;;;;;;;;5038933;28;20555;-66
2022/07/21 00:29:06;;;;;;;16.55;6.80;;;;;;;;;;5056088;28;20028;-64
2022/07/21 00:31:32;;;;;;;16.67;7.45;;;;;;;;;;5056073;28;20049;-66
2022/07/21 00:33:58;;;;;;;16.35;8.20;;;;;;;;;;5056463;28;20364;-65
2022/07/21 00:36:24;;;;;;;16.77;7.72;;;;;;;;;;5056280;28;20051;-65
2022/07/21 00:38:50;;;;;;;;;;;;;;;;;;5006016;28;20091;-65
2022/07/21 00:41:16;;;;;;;16.10;7.72;;;;;;;;;;5038306;28;19960;-65
2022/07/21 00:43:42;;;;;;;19.30;7.47;;;;;;;;;;5038215;28;20053;-65
2022/07/21 00:46:08;;;;;;;17.73;8.65;;;;;;;;;;5055905;28;20064;-65
2022/07/21 00:48:34;;;;;;;20.83;8.80;;;;;;;;;;5055673;28;20427;-65
2022/07/21 00:51:01;;;;;;;14.95;8.02;;;;;;;;;;5055713;28;20045;-65
2022/07/21 00:53:27;;;;;;;18.10;8.35;;;;;;;;;;5055587;28;20136;-65
2022/07/21 00:55:53;;;;;;;17.13;8.50;;;;;;;;;;5055584;28;20057;-68
2022/07/21 00:58:19;;;;;;;18.98;8.88;;;;;;;;;;5037984;28;20045;-65
2022/07/21 01:00:45;;;;;;;19.52;9.68;;;;;;;;;;5037927;28;20044;-64
2022/07/21 01:03:11;;;;;;;;;;;;;;;;;;5056534;28;20365;-65
2022/07/21 01:05:37;;;;;;;37.35;11.98;;;;;;;;;;5037698;28;19927;-66
2022/07/21 01:08:03;;;;;;;;;;;;;;;;;;5038322;28;20048;-66
2022/07/21 01:10:30;;;;;;;28.42;12.70;;;;;;;;;;5054532;28;19947;-66
2022/07/21 01:12:56;;;;;;;26.73;12.82;;;;;;;;;;5055595;28;20052;-66
2022/07/21 01:15:22;;;;;;;;;;;;;;;;;;5055644;28;20136;-67
2022/07/21 01:17:48;;;;;;;29.83;12.88;;;;;;;;;;5037349;28;19963;-66
2022/07/21 01:20:15;;;;;;;29.75;14.00;;;;;;;;;;5055240;28;20045;-68
2022/07/21 01:22:43;;;;;;;28.60;14.95;;;;;;;;;;5055092;28;20227;-68
2022/07/21 01:25:10;;;;;;;29.17;14.38;;;;;;;;;;5055072;28;20045;-68
2022/07/21 01:27:36;;;;;;;27.40;14.65;;;;;;;;;;5055045;28;20055;-69
2022/07/21 01:30:03;;;;;;;30.05;15.05;;;;;;;;;;5054958;28;20069;-69
2022/07/21 01:32:29;;;;;;;30.65;15.13;;;;;;;;;;5054988;28;20124;-69
2022/07/21 01:34:55;;;;;;;31.88;16.23;;;;;;;;;;5054817;28;20048;-69
2022/07/21 01:37:21;;;;;;;;;;;;;;;;;;5037618;28;20041;-69
2022/07/21 01:42:32;;;;;;;32.05;15.65;;;;;;;;;;5054820;28;20056;-69
2022/07/21 01:44:58;;;;;;;31.58;16.25;;;;;;;;;;5036929;28;20049;-70
2022/07/21 01:47:24;;;;;;;;;;;;;;;;;;5055095;28;20132;-69
2022/07/21 01:49:50;;;;;;;33.00;17.13;;;;;;;;;;5054570;28;19959;-69
2022/07/21 01:52:16;;;;;;;34.50;19.52;;;;;;;;;;5055229;28;20128;-69
2022/07/21 01:54:42;;;;;;;;;;;;;;;;;;5054825;28;20041;-69
2022/07/21 01:57:08;;;;;;;34.88;18.25;;;;;;;;;;5054508;28;19974;-69
2022/07/21 01:59:34;;;;;;;;;;;;;;;;;;5054916;28;20047;-68
2022/07/21 02:02:00;;;;;;;34.38;17.30;;;;;;;;;;5036757;28;19920;-69
2022/07/21 02:04:26;;;;;;;;;;;;;;;;;;5054769;28;20063;-69
2022/07/21 02:06:52;;;;;;;41.92;20.92;;;;;;;;;;5054812;28;19921;-69
2022/07/21 02:09:18;;;;;;;;;;;;;;;;;;5036855;28;20049;-70
2022/07/21 02:11:44;;;;;;;46.15;21.77;;;;;;;;;;5019810;28;19921;-70
2022/07/21 02:14:10;;;;;;;44.20;23.45;;;;;;;;;;5054086;28;20041;-70
2022/07/21 02:16:36;;;;;;;;;;;;;;;;;;5054556;28;20041;-70
2022/07/21 02:19:03;;;;;;;48.65;24.63;;;;;;;;;;5054244;28;19920;-68
2022/07/21 02:21:29;;;;;;;37.22;20.30;;;;;;;;;;5054903;28;20052;-68
2022/07/21 02:23:55;;;;;;;;;;;;;;;;;;5054425;28;20041;-70
2022/07/21 02:26:21;;;;;;;38.67;20.45;;;;;;;;;;5053962;28;20249;-68
2022/07/21 02:28:47;;;;;;;47.25;24.10;;;;;;;;;;5053684;28;20045;-71
2022/07/21 02:31:13;;;;;;;;;;;;;;;;;;5054358;28;20060;-71
2022/07/21 02:33:39;;;;;;;46.47;23.88;;;;;;;;;;5053778;28;19925;-69
2022/07/21 02:36:06;;;;;;;42.10;22.15;;;;;;;;;;5053724;28;20132;-70
2022/07/21 02:38:32;;;;;;;61.88;26.02;;;;;;;;;;5053752;28;20056;-68
2022/07/21 02:40:58;;;;;;;;;;;;;;;;;;5054076;28;20047;-69
2022/07/21 02:43:24;;;;;;;58.33;26.63;;;;;;;;;;5054525;28;19920;-70
2022/07/21 02:45:50;;;;;;;;;;;;;;;;;;5054852;28;20045;-69
2022/07/21 02:48:16;;;;;;;49.75;27.13;;;;;;;;;;5054151;28;20260;-69
2022/07/21 02:50:43;;;;;;;43.30;22.80;;;;;;;;;;5053623;28;20074;-70
2022/07/21 02:53:19;;;;;;;49.53;25.90;;;;;;;;;;5053489;28;20067;-70
2022/07/21 02:55:46;;;;;;;57.58;28.20;;;;;;;;;;5054081;28;20390;-70
2022/07/21 02:58:14;;;;;;;40.70;24.30;;;;;;;;;;5054097;28;20048;-67
2022/07/21 03:00:42;;;;;;;49.13;25.48;;;;;;;;;;5053530;28;20049;-70
2022/07/21 03:03:08;;;;;;;64.10;29.63;;;;;;;;;;5053475;28;20403;-70
2022/07/21 03:05:35;;;;;;;48.42;26.35;;;;;;;;;;5053473;28;20056;-70
2022/07/21 03:08:01;;;;;;;49.42;27.23;;;;;;;;;;5035810;28;20085;-70
2022/07/21 03:10:27;;;;;;;44.10;25.88;;;;;;;;;;5053357;28;20044;-70
2022/07/21 03:12:53;;;;;;;62.47;30.27;;;;;;;;;;5053834;28;20041;-70
2022/07/21 03:15:20;;;;;;;66.32;30.83;;;;;;;;;;5035802;28;20076;-70
2022/07/21 03:17:45;;;;;;;;;;;;;;;;;;5053736;28;20068;-71
2022/07/21 03:20:12;;;;;;;70.38;31.85;;;;;;;;;;5053221;28;19927;-71
2022/07/21 03:22:38;;;;;;;70.60;32.47;;;;;;;;;;5053298;28;20072;-70
2022/07/21 03:25:05;;;;;;;56.10;29.33;;;;;;;;;;5053148;28;20041;-69
2022/07/21 03:27:35;;;;;;;54.00;29.23;;;;;;;;;;5035653;28;20045;-69
2022/07/21 03:30:02;;;;;;;56.45;31.38;;;;;;;;;;5053624;28;20064;-69
2022/07/21 03:32:28;;;;;;;52.70;28.92;;;;;;;;;;5053180;28;20052;-69
2022/07/21 03:34:54;;;;;;;;;;;;;;;;;;5055943;28;20128;-70
2022/07/21 03:37:20;;;;;;;46.83;28.48;;;;;;;;;;5057174;28;19963;-70
2022/07/21 03:39:46;;;;;;;56.80;30.45;;;;;;;;;;5057152;28;20053;-69
2022/07/21 03:42:12;;;;;;;;;;;;;;;;;;5057358;28;20124;-69
2022/07/21 03:44:38;;;;;;;62.58;32.72;;;;;;;;;;5056789;28;19971;-70
2022/07/21 03:47:04;;;;;;;;;;;;;;;;;;5056862;28;20048;-70
2022/07/21 03:49:30;;;;;;;50.00;29.58;;;;;;;;;;5056417;28;19928;-70
2022/07/21 03:51:56;;;;;;;;;;;;;;;;;;5038662;28;20380;-69
2022/07/21 03:54:22;;;;;;;56.92;30.60;;;;;;;;;;5055925;28;19947;-70
2022/07/21 03:56:48;;;;;;;;;;;;;;;;;;5038978;28;20400;-70
2022/07/21 03:59:14;;;;;;;53.90;29.92;;;;;;;;;;5056419;28;19920;-70
2022/07/21 04:01:40;;;;;;;51.63;29.70;;;;;;;;;;5056447;28;20118;-70
2022/07/21 04:04:06;;;;;;;;;;;;;;;;;;5057360;28;20392;-69
2022/07/21 04:06:32;;;;;;;62.53;32.70;;;;;;;;;;5056432;28;19921;-70
2022/07/21 04:08:58;;;;;;;;;;;;;;;;;;5057457;28;20049;-69
2022/07/21 04:11:24;;;;;;;75.13;35.83;;;;;;;;;;5057366;28;20241;-69
2022/07/21 04:13:50;;;;;;;;;;;;;;;;;;5056839;28;20052;-70
2022/07/21 04:16:16;;;;;;;60.13;33.55;;;;;;;;;;5056439;28;19943;-70
2022/07/21 04:18:42;;;;;;;64.05;31.33;;;;;;;;;;5038682;28;20053;-69
2022/07/21 04:21:08;;;;;;;;;;;;;;;;;;5039121;28;20060;-68
2022/07/21 04:23:34;;;;;;;56.03;31.70;;;;;;;;;;5055949;28;19927;-68
2022/07/21 04:26:00;;;;;;;68.85;37.03;;;;;;;;;;5056120;28;20079;-67
2022/07/21 04:28:26;;;;;;;50.70;29.70;;;;;;;;;;5056143;28;20052;-67
2022/07/21 04:30:52;;;;;;;;;;;;;;;;;;5057051;28;20057;-67
2022/07/21 04:33:18;;;;;;;71.60;36.28;;;;;;;;;;5056017;28;20432;-68
2022/07/21 04:35:44;;;;;;;;;;;;;;;;;;5056446;28;20070;-68
2022/07/21 04:38:10;;;;;;;60.80;34.38;;;;;;;;;;5055888;28;19928;-68
2022/07/21 04:40:36;;;;;;;84.82;39.15;;;;;;;;;;5056536;28;20055;-68
2022/07/21 04:43:03;;;;;;;54.55;31.80;;;;;;;;;;5055893;28;20045;-68
2022/07/21 04:45:29;;;;;;;57.03;33.33;;;;;;;;;;5055083;28;20041;-67
2022/07/21 04:47:55;;;;;;;;;;;;;;;;;;5056246;28;20175;-68
2022/07/21 04:50:22;;;;;;;73.30;37.80;;;;;;;;;;5055757;28;19927;-68
2022/07/21 04:52:48;;;;;;;55.67;31.92;;;;;;;;;;5055744;28;20110;-68
2022/07/21 04:55:14;;;;;;;;;;;;;;;;;;5056073;28;20084;-68
2022/07/21 04:57:41;;;;;;;58.80;34.45;;;;;;;;;;5055960;28;20360;-68
2022/07/21 05:00:08;;;;;;;74.43;38.22;;;;;;;;;;5055557;28;20099;-68
2022/07/21 05:02:34;;;;;;;67.07;36.78;;;;;;;;;;5055499;28;20103;-68
2022/07/21 05:05:01;;;;;;;;;;;;;;;;;;5056708;28;20052;-68
2022/07/21 05:07:27;;;;;;;84.78;41.30;;;;;;;;;;5055471;28;19924;-67
2022/07/21 05:09:53;;;;;;;67.95;39.58;;;;;;;;;;5037724;28;20048;-68
2022/07/21 05:12:19;;;;;;;;;;;;;;;;;;5056289;28;20049;-68
2022/07/21 05:14:45;;;;;;;66.28;39.13;;;;;;;;;;5055873;28;19925;-68
2022/07/21 05:17:11;;;;;;;52.72;35.13;;;;;;;;;;5055260;28;20099;-68
2022/07/21 05:19:37;;;;;;;;;;;;;;;;;;5055700;28;20040;-67
2022/07/21 05:22:03;;;;;;;56.58;35.85;;;;;;;;;;5055178;28;20340;-67
2022/07/21 05:24:29;;;;;;;;;;;;;;;;;;5056120;28;20068;-67
2022/07/21 05:26:55;;;;;;;64.93;38.00;;;;;;;;;;5055683;28;20011;-67
2022/07/21 05:29:21;;;;;;;;;;;;;;;;;;5037677;28;20053;-67
2022/07/21 05:31:47;;;;;;;60.33;35.70;;;;;;;;;;5055085;28;19943;-67
2022/07/21 05:34:13;;;;;;;54.35;34.45;;;;;;;;;;5054862;28;20465;-67
2022/07/21 05:36:39;;;;;;;53.97;34.15;;;;;;;;;;5054608;28;20497;-67
2022/07/21 05:39:05;;;;;;;49.33;35.30;;;;;;;;;;5054546;28;20575;-68
2022/07/21 05:41:31;;;;;;;;;;;;;;;;;;5055335;28;20098;-67
2022/07/21 05:43:57;;;;;;;50.72;34.55;;;;;;;;;;5054831;28;19928;-67
2022/07/21 05:46:23;;;;;;;45.30;31.42;;;;;;;;;;5055226;28;20041;-67
2022/07/21 05:48:49;;;;;;;;;;;;;;;;;;5055098;28;20105;-67
2022/07/21 05:51:15;;;;;;;47.15;32.85;;;;;;;;;;5054372;28;20027;-67
2022/07/21 05:53:41;;;;;;;;;;;;;;;;;;5054596;28;20037;-67
2022/07/21 05:56:08;;;;;;;44.85;32.15;;;;;;;;;;5053682;28;19928;-67
2022/07/21 05:58:34;;;;;;;46.03;32.20;;;;;;;;;;5053796;28;20537;-67
2022/07/21 06:01:12;;;;;;;49.13;33.35;;;;;;;;;;5053937;28;20430;-67
2022/07/21 06:03:48;;;;;;;49.00;34.17;;;;;;;;;;5053998;28;20045;-68
2022/07/21 06:06:16;;;;;;;53.90;35.15;;;;;;;;;;5054269;28;20045;-68
2022/07/21 06:08:42;;;;;;;45.85;31.55;;;;;;;;;;5054216;28;20049;-68
2022/07/21 06:11:09;;;;;;;46.35;32.83;;;;;;;;;;5054498;28;20041;-68
2022/07/21 06:13:35;;;;;;;48.83;32.92;;;;;;;;;;5054034;28;20491;-67
2022/07/21 06:16:03;;;;;;;51.65;34.65;;;;;;;;;;5054091;28;20045;-67
2022/07/21 06:18:29;;;;;;;47.72;34.35;;;;;;;;;;5054058;28;20055;-67
2022/07/21 06:20:55;;;;;;;;;;;;;;;;;;5054794;28;20088;-67
2022/07/21 06:23:21;;;;;;;47.05;34.88;;;;;;;;;;5054034;28;19964;-67
2022/07/21 06:25:47;;;;;;;;;;;;;;;;;;5037408;28;20099;-68
2022/07/21 06:28:14;;;;;;;43.60;32.83;;;;;;;;;;5036212;28;19924;-67
2022/07/21 06:30:40;;;;;;;49.17;35.00;;;;;;;;;;5053530;28;20064;-67
2022/07/21 06:33:06;;;;;;;49.33;35.00;;;;;;;;;;5053634;28;20052;-67
2022/07/21 06:35:32;;;;;;;;;;;;;;;;;;5053679;28;20098;-66
2022/07/21 06:37:59;;;;;;;45.60;33.00;;;;;;;;;;5036780;28;19924;-67
2022/07/21 06:40:26;;;;;;;;;;;;;;;;;;5053825;28;20390;-69
2022/07/21 06:42:52;;;;;;;43.63;31.15;;;;;;;;;;5054261;28;19975;-68
2022/07/21 06:45:18;;;;;;;;;;;;;;;;;;5054860;28;20051;-68
2022/07/21 06:47:44;;;;;;;45.55;33.45;;;;;;;;;;5053732;28;20364;-67
2022/07/21 06:50:10;;;;;;;48.33;32.53;;;;;;;;;;5053666;28;20057;-67
2022/07/21 06:52:36;;;;;;;44.63;32.35;;;;;;;;;;5036758;28;20353;-67
2022/07/21 06:55:04;;;;;;;42.65;31.58;;;;;;;;;;5053510;28;20041;-67
2022/07/21 06:57:30;;;;;;;45.33;32.08;;;;;;;;;;5053441;28;20055;-68
2022/07/21 06:59:56;;;;;;;;;;;;;;;;;;5053853;28;20549;-67
2022/07/21 07:02:22;;;;;;;46.05;32.38;;;;;;;;;;5053919;28;19920;-68
2022/07/21 07:04:48;;;;;;;44.53;32.92;;;;;;;;;;5053458;28;20055;-67
2022/07/21 07:07:14;;;;;;;52.95;35.58;;;;;;;;;;5053432;28;20178;-67
2022/07/21 07:09:41;;;;;;;48.55;34.58;;;;;;;;;;5035527;28;20051;-68
2022/07/21 07:12:08;;;;;;;47.33;34.13;;;;;;;;;;5018936;28;20053;-68
2022/07/21 07:14:35;;;;;;;52.90;36.40;;;;;;;;;;5053138;28;20045;-68
2022/07/21 07:17:02;;;;;;;48.92;35.92;;;;;;;;;;5053855;28;20052;-66
2022/07/21 07:19:28;;;;;;;52.10;36.88;;;;;;;;;;5052851;28;20374;-67
2022/07/21 07:21:54;;;;;;;;;;;;;;;;;;5036603;28;20400;-66
2022/07/21 07:24:20;;;;;;;52.15;36.00;;;;;;;;;;5053126;28;19924;-66
2022/07/21 07:26:46;;;;;;;47.65;36.17;;;;;;;;;;5053139;28;20044;-66
2022/07/21 07:29:12;;;;;;;;;;;;;;;;;;5052920;28;20416;-67
2022/07/21 07:31:39;;;;;;;51.67;37.13;;;;;;;;;;5053688;28;19978;-66
2022/07/21 07:34:05;;;;;;;50.75;38.42;;;;;;;;;;5053108;28;20045;-66
2022/07/21 07:36:31;;;;;;;;;;;;;;;;;;5053473;28;20084;-67
2022/07/21 07:38:57;;;;;;;53.42;39.35;;;;;;;;;;5053880;28;19987;-66
2022/07/21 07:41:24;;;;;;;55.20;39.00;;;;;;;;;;5034764;28;20045;-67
2022/07/21 07:43:51;;;;;;;50.00;37.85;;;;;;;;;;5019174;28;20049;-66
2022/07/21 07:46:17;;;;;;;48.53;37.08;;;;;;;;;;5035065;28;20055;-66
2022/07/21 07:48:43;;;;;;;51.50;39.00;;;;;;;;;;5053122;28;20480;-66
2022/07/21 07:51:09;;;;;;;;;;;;;;;;;;5054223;28;20127;-66
2022/07/21 07:53:36;;;;;;;47.80;36.88;;;;;;;;;;5035230;28;20024;-66
2022/07/21 07:56:02;;;;;;;47.72;38.03;;;;;;;;;;5053809;28;20443;-66
2022/07/21 07:58:28;;;;;;;49.70;37.45;;;;;;;;;;5052828;28;20095;-67
2022/07/21 08:00:54;;;;;;;;;;;;;;;;;;5053355;28;20103;-66
2022/07/21 08:03:21;;;;;;;50.70;39.50;;;;;;;;;;5053438;28;19925;-66
2022/07/21 08:05:48;;;;;;;45.10;36.33;;;;;;;;;;5035300;28;20079;-66
2022/07/21 08:08:14;;;;;;;50.15;37.08;;;;;;;;;;5052793;28;20045;-66
2022/07/21 08:10:40;;;;;;;46.05;34.72;;;;;;;;;;5052442;28;20567;-66
2022/07/21 08:13:08;;;;;;;40.05;30.50;;;;;;;;;;5053466;28;20099;-66
2022/07/21 08:15:34;;;;;;;42.00;33.22;;;;;;;;;;5052568;28;20084;-66
2022/07/21 08:18:01;;;;;;;41.45;33.45;;;;;;;;;;5035248;28;20049;-66
2022/07/21 08:20:27;;;;;;;40.70;32.42;;;;;;;;;;5036256;28;20393;-67
2022/07/21 08:22:53;;;;;;;;;;;;;;;;;;5057086;28;20068;-66
2022/07/21 08:25:19;;;;;;;44.58;33.72;;;;;;;;;;5056226;28;20365;-66
2022/07/21 08:27:45;;;;;;;;;;;;;;;;;;5039398;28;20543;-66
2022/07/21 08:30:11;;;;;;;43.45;33.35;;;;;;;;;;5056604;28;19921;-65
2022/07/21 08:32:37;;;;;;;47.80;35.40;;;;;;;;;;5055979;28;20099;-66
2022/07/21 08:35:08;;;;;;;46.15;34.65;;;;;;;;;;5055842;28;20128;-66
2022/07/21 08:37:34;;;;;;;41.38;31.58;;;;;;;;;;5055416;28;20365;-65
2022/07/21 08:40:00;;;;;;;42.67;34.13;;;;;;;;;;5055142;28;20084;-65
2022/07/21 08:42:26;;;;;;;;;;;;;;;;;;5056469;28;20103;-65
2022/07/21 08:44:52;;;;;;;44.60;33.63;;;;;;;;;;5054853;28;20264;-66
2022/07/21 08:47:18;;;;;;;;;;;;;;;;;;5038605;28;20103;-65
2022/07/21 08:49:46;;;;;;;46.78;34.95;;;;;;;;;;5020372;28;19925;-65
2022/07/21 08:52:13;;;;;;;45.05;34.53;;;;;;;;;;5020359;28;20048;-65
2022/07/21 08:54:39;;;;;;;45.20;34.13;;;;;;;;;;5054305;28;20491;-65
2022/07/21 08:57:05;;;;;;;46.22;33.35;;;;;;;;;;5054693;28;20102;-65
2022/07/21 08:59:31;;;;;;;;;;;;;;;;;;5054366;28;20045;-65
2022/07/21 09:01:57;;;;;;;47.97;33.88;;;;;;;;;;5053986;28;19927;-66
2022/07/21 09:04:26;;;;;;;44.65;33.47;;;;;;;;;;5053897;28;20071;-65
2022/07/21 09:06:53;;;;;;;44.03;33.70;;;;;;;;;;5053967;28;20071;-65
2022/07/21 09:09:23;;;;;;;44.70;34.88;;;;;;;;;;5054010;28;20053;-66
2022/07/21 09:11:50;;;;;;;48.80;36.75;;;;;;;;;;5053725;28;20089;-66
2022/07/21 09:14:18;;;;;;;47.85;34.65;;;;;;;;;;5053646;28;20052;-66
2022/07/21 09:16:48;;;;;;;44.58;33.30;;;;;;;;;;5053568;28;20484;-65
2022/07/21 09:19:17;;;;;;;47.25;36.00;;;;;;;;;;5036147;28;20123;-65
2022/07/21 09:21:43;;;;;;;54.00;35.90;;;;;;;;;;5053138;28;20094;-65
2022/07/21 09:24:09;;;;;;;;;;;;;;;;;;5053689;28;20095;-64
2022/07/21 09:26:55;;;;;;;50.00;36.80;;;;;;;;;;5052798;28;20086;-66
2022/07/21 09:29:21;;;;;;;52.08;38.05;;;;;;;;;;5053539;28;20147;-65
2022/07/21 09:31:47;;;;;;;;;;;;;;;;;;5053462;28;20056;-65
2022/07/21 09:34:15;;;;;;;55.70;40.67;;;;;;;;;;5052833;28;20012;-65
2022/07/21 09:36:54;;;;;;;55.90;41.20;;;;;;;;;;5053679;28;20311;-65
2022/07/21 09:39:40;;;;;;;58.78;42.45;;;;;;;;;;5053346;28;20135;-65
2022/07/21 09:42:16;;;;;;;53.13;38.53;;;;;;;;;;5052654;28;20476;-65
2022/07/21 09:44:48;;;;;;;55.85;40.50;;;;;;;;;;5035230;28;20503;-66
2022/07/21 09:47:15;;;;;;;58.22;42.35;;;;;;;;;;5053189;28;20045;-65
2022/07/21 09:49:41;;;;;;;58.58;42.97;;;;;;;;;;5053152;28;20040;-66
2022/07/21 09:52:26;;;;;;;56.97;43.05;;;;;;;;;;5052603;28;20049;-66
2022/07/21 09:54:53;;;;;;;60.40;44.40;;;;;;;;;;5052362;28;20037;-66
2022/07/21 09:57:19;;;;;;;61.30;46.15;;;;;;;;;;5053420;28;20150;-65
2022/07/21 09:59:46;;;;;;;66.43;46.22;;;;;;;;;;5052311;28;20053;-65
2022/07/21 10:02:20;;;;;;;61.13;44.67;;;;;;;;;;5052035;28;20491;-66
2022/07/21 10:04:47;;;;;;;60.70;44.33;;;;;;;;;;5052527;28;20041;-67
2022/07/21 10:07:14;;;;;;;57.67;42.92;;;;;;;;;;5052211;28;20136;-66
2022/07/21 10:09:40;;;;;;;58.83;42.63;;;;;;;;;;5052531;28;20048;-67
2022/07/21 10:12:06;;;;;;;57.67;42.05;;;;;;;;;;5052310;28;20128;-67
2022/07/21 10:14:32;;;;;;;61.40;44.00;;;;;;;;;;5052255;28;20127;-66
2022/07/21 10:16:58;;;;;;;;;;;;;;;;;;5052231;28;20041;-66
2022/07/21 10:19:28;;;;;;;59.25;42.13;;;;;;;;;;5052217;28;19927;-66
2022/07/21 10:22:21;;;;;;;57.75;43.60;;;;;;;;;;5018401;28;20132;-65
2022/07/21 10:24:47;;;;;;;56.78;40.90;;;;;;;;;;5051873;28;20045;-65
2022/07/21 10:27:14;;;;;;;64.85;45.60;;;;;;;;;;5034396;28;20067;-65
2022/07/21 10:30:00;;;;;;;59.28;42.35;;;;;;;;;;5051587;28;20121;-66
2022/07/21 10:32:38;;;;;;;53.97;42.20;;;;;;;;;;5034080;28;20052;-66
2022/07/21 10:35:24;;;;;;;59.67;44.47;;;;;;;;;;5051870;28;20055;-66
2022/07/21 10:37:50;;;;;;;59.05;42.47;;;;;;;;;;5051979;28;20055;-65
2022/07/21 10:40:36;;;;;;;56.72;41.20;;;;;;;;;;5034287;28;20045;-65
2022/07/21 10:43:02;;;;;;;53.08;38.75;;;;;;;;;;5052106;28;20049;-65
2022/07/21 10:45:28;;;;;;;;;;;;;;;;;;5052138;28;20048;-65
2022/07/21 10:47:54;;;;;;;52.67;39.97;;;;;;;;;;5051843;28;19921;-65
2022/07/21 10:50:20;;;;;;;;;;;;;;;;;;5052066;28;20091;-66
2022/07/21 10:52:49;;;;;;;50.00;36.33;;;;;;;;;;5034363;28;20062;-67
2022/07/21 10:55:17;;;;;;;48.38;34.20;;;;;;;;;;5052258;28;20183;-66
2022/07/21 10:57:47;;;;;;;46.92;35.08;;;;;;;;;;5034021;28;20063;-66
2022/07/21 11:00:36;;;;;;;43.70;33.92;;;;;;;;;;5051396;28;20048;-66
2022/07/21 11:03:03;;;;;;;49.40;37.55;;;;;;;;;;5051388;28;20079;-67
2022/07/21 11:05:31;;;;;;;51.53;38.00;;;;;;;;;;5051503;28;20472;-66
2022/07/21 11:08:12;;;;;;;47.08;35.35;;;;;;;;;;5051452;28;20045;-65
2022/07/21 11:10:39;;;;;;;46.83;33.88;;;;;;;;;;5017782;28;20064;-66
2022/07/21 11:13:05;;;;;;;49.70;33.75;;;;;;;;;;5051277;28;20393;-66
2022/07/21 11:15:50;;;;;;;49.75;36.63;;;;;;;;;;5051175;28;20048;-66
2022/07/21 11:18:18;;;;;;;45.80;32.60;;;;;;;;;;5051313;28;20473;-65
2022/07/21 11:20:44;;;;;;;46.30;35.17;;;;;;;;;;5033565;28;20049;-66
2022/07/21 11:23:10;;;;;;;46.03;31.23;;;;;;;;;;5051062;28;20503;-66
2022/07/21 11:25:36;;;;;;;;;;;;;;;;;;5051406;28;20186;-65
2022/07/21 11:28:02;;;;;;;45.50;32.80;;;;;;;;;;5051284;28;19929;-66
2022/07/21 11:30:28;;;;;;;;;;;;;;;;;;5051630;28;20519;-65
2022/07/21 11:32:54;;;;;;;44.53;30.50;;;;;;;;;;5017211;28;19976;-66
2022/07/21 11:35:20;;;;;;;;;;;;;;;;;;5051519;28;20045;-65
2022/07/21 11:37:47;;;;;;;40.15;29.00;;;;;;;;;;5033789;28;19920;-68
2022/07/21 11:40:14;;;;;;;38.17;28.88;;;;;;;;;;5050967;28;20048;-66
2022/07/21 11:42:41;;;;;;;36.30;28.33;;;;;;;;;;5051679;28;20045;-66
2022/07/21 11:45:08;;;;;;;38.45;27.40;;;;;;;;;;5033321;28;20048;-66
2022/07/21 11:47:34;;;;;;;36.67;26.23;;;;;;;;;;5051256;28;20059;-66
2022/07/21 11:50:02;;;;;;;30.83;21.73;;;;;;;;;;5051108;28;20058;-66
2022/07/21 11:52:30;;;;;;;31.52;22.63;;;;;;;;;;5033636;28;20140;-66
2022/07/21 11:54:57;;;;;;;29.65;22.88;;;;;;;;;;5051955;28;20098;-67
2022/07/21 11:57:24;;;;;;;30.08;22.42;;;;;;;;;;5054850;28;20048;-67
2022/07/21 11:59:52;;;;;;;30.25;20.10;;;;;;;;;;5054774;28;20476;-65
2022/07/21 12:02:19;;;;;;;27.98;19.58;;;;;;;;;;5054703;28;20457;-68
2022/07/21 12:04:46;;;;;;;26.40;18.50;;;;;;;;;;5054507;28;20060;-66
2022/07/21 12:07:20;;;;;;;26.15;18.85;;;;;;;;;;5036684;28;20040;-66
2022/07/21 12:09:49;;;;;;;25.33;19.23;;;;;;;;;;5020499;28;20056;-66
2022/07/21 12:12:15;;;;;;;30.50;21.73;;;;;;;;;;5054165;28;20488;-66
2022/07/21 12:14:45;;;;;;;27.42;19.40;;;;;;;;;;5054446;28;20219;-66
2022/07/21 12:17:12;;;;;;;24.95;18.63;;;;;;;;;;5020313;28;20052;-66
2022/07/21 12:19:38;;;;;;;24.73;17.08;;;;;;;;;;5037293;28;20080;-67
2022/07/21 12:22:04;;;;;;;24.25;17.85;;;;;;;;;;5036629;28;20048;-67
2022/07/21 12:24:49;;;;;;;23.15;15.50;;;;;;;;;;5037205;28;20059;-67
2022/07/21 12:27:17;;;;;;;19.40;13.70;;;;;;;;;;5054586;28;20049;-66
2022/07/21 12:29:43;;;;;;;16.70;10.65;;;;;;;;;;5054455;28;20096;-66
2022/07/21 12:32:09;;;;;;;19.77;12.52;;;;;;;;;;5054445;28;20474;-68
2022/07/21 12:34:49;;;;;;;18.92;12.38;;;;;;;;;;5036271;28;20040;-67
2022/07/21 12:37:15;;;;;;;20.85;14.48;;;;;;;;;;5054398;28;20044;-67
2022/07/21 12:39:56;;;;;;;;;;;;;;;;;;5054646;28;20045;-67
2022/07/21 12:42:32;;;;;;;17.90;13.13;;;;;;;;;;5053608;28;19935;-66
2022/07/21 12:44:58;;;;;;;;;;;;;;;;;;5055091;28;20142;-68
2022/07/21 12:47:25;;;;;;;20.17;14.35;;;;;;;;;;5036515;28;19936;-66
2022/07/21 12:49:58;;;;;;;22.00;15.95;;;;;;;;;;5053995;28;20049;-67
2022/07/21 12:52:25;;;;;;;20.15;14.18;;;;;;;;;;5054221;28;20098;-66
2022/07/21 12:54:51;;;;;;;21.42;15.10;;;;;;;;;;5053951;28;20048;-68
2022/07/21 12:57:17;;;;;;;24.08;16.15;;;;;;;;;;5036139;28;20088;-67
2022/07/21 12:59:44;;;;;;;22.25;16.52;;;;;;;;;;5035811;28;20084;-67
2022/07/21 13:02:09;;;;;;;;;;;;;;;;;;5053616;28;20049;-67
2022/07/21 13:04:36;;;;;;;19.23;12.23;;;;;;;;;;5053267;28;19921;-67
2022/07/21 13:07:02;;;;;;;21.55;11.93;;;;;;;;;;5034786;28;20090;-68
2022/07/21 13:09:28;;;;;;;;;;;;;;;;;;5053869;28;20095;-67
2022/07/21 13:11:54;;;;;;;16.33;10.13;;;;;;;;;;5053265;28;19975;-67
2022/07/21 13:14:20;;;;;;;;;;;;;;;;;;5053717;28;20048;-67
2022/07/21 13:16:46;;;;;;;15.52;9.55;;;;;;;;;;5053976;28;19924;-67
2022/07/21 13:19:12;;;;;;;15.38;8.30;;;;;;;;;;5035452;28;20052;-67
2022/07/21 13:21:38;;;;;;;15.50;7.93;;;;;;;;;;5053167;28;20057;-68
2022/07/21 13:24:04;;;;;;;14.43;8.52;;;;;;;;;;5052095;28;20425;-68
2022/07/21 13:26:30;;;;;;;13.80;7.85;;;;;;;;;;5053037;28;20053;-67
2022/07/21 13:28:56;;;;;;;;;;;;;;;;;;5053492;28;20124;-68
2022/07/21 13:31:22;;;;;;;14.93;8.35;;;;;;;;;;5034937;28;19994;-67
2022/07/21 13:33:48;;;;;;;12.48;7.45;;;;;;;;;;5052733;28;20091;-68
2022/07/21 13:36:15;;;;;;;13.50;7.95;;;;;;;;;;5051468;28;20118;-68
2022/07/21 13:38:41;;;;;;;13.25;7.10;;;;;;;;;;5035534;28;20053;-68
2022/07/21 13:41:07;;;;;;;;;;;;;;;;;;5053853;28;20045;-69
2022/07/21 13:43:33;;;;;;;14.68;7.55;;;;;;;;;;5034834;28;19921;-69
2022/07/21 13:45:59;;;;;;;;;;;;;;;;;;5002691;28;20044;-66
2022/07/21 13:48:25;;;;;;;13.18;7.10;;;;;;;;;;5052572;28;20284;-68
2022/07/21 13:50:51;;;;;;;12.07;6.22;;;;;;;;;;5052383;28;20143;-68
2022/07/21 13:53:17;;;;;;;11.68;5.80;;;;;;;;;;5051921;28;20132;-68
2022/07/21 13:55:44;;;;;;;11.98;6.70;;;;;;;;;;5051466;28;20037;-68
2022/07/21 13:58:10;;;;;;;12.48;6.43;;;;;;;;;;5018012;28;20132;-68
2022/07/21 14:00:36;;;;;;;11.45;6.18;;;;;;;;;;5052632;28;20051;-68
2022/07/21 14:03:02;;;;;;;13.13;7.32;;;;;;;;;;5051994;28;20182;-67
2022/07/21 14:05:28;;;;;;;12.10;7.10;;;;;;;;;;5052243;28;20081;-68
2022/07/21 14:07:54;;;;;;;;;;;;;;;;;;5018727;28;20472;-68
2022/07/21 14:10:20;;;;;;;11.98;6.55;;;;;;;;;;5034742;28;19931;-68
2022/07/21 14:12:46;;;;;;;;;;;;;;;;;;5034729;28;20131;-69
2022/07/21 14:15:12;;;;;;;15.02;7.10;;;;;;;;;;5052001;28;20019;-68
2022/07/21 14:17:38;;;;;;;14.70;7.03;;;;;;;;;;5033750;28;20045;-68
2022/07/21 14:20:05;;;;;;;11.95;6.18;;;;;;;;;;5052009;28;20049;-68
2022/07/21 14:22:31;;;;;;;11.82;6.60;;;;;;;;;;5052080;28;20067;-67
2022/07/21 14:27:41;;;;;;;13.38;7.43;;;;;;;;;;5051984;28;20045;-67
2022/07/21 14:30:08;;;;;;;13.45;7.78;;;;;;;;;;5050330;28;20061;-68
2022/07/21 14:32:34;;;;;;;13.25;7.13;;;;;;;;;;5050555;28;20052;-66
2022/07/21 14:35:00;;;;;;;12.40;7.13;;;;;;;;;;5034434;28;20404;-68
2022/07/21 14:37:26;;;;;;;;;;;;;;;;;;5052645;28;20414;-68
2022/07/21 14:39:52;;;;;;;13.02;7.40;;;;;;;;;;5034377;28;19921;-69
2022/07/21 14:42:18;;;;;;;;;;;;;;;;;;5034708;28;20418;-68
2022/07/21 14:44:45;;;;;;;13.60;7.55;;;;;;;;;;5051547;28;19920;-68
2022/07/21 14:47:11;;;;;;;13.82;7.13;;;;;;;;;;5051612;28;20045;-67
2022/07/21 14:49:38;;;;;;;14.07;8.32;;;;;;;;;;5033779;28;20052;-68
2022/07/21 14:52:04;;;;;;;14.45;7.80;;;;;;;;;;5051481;28;20472;-67