Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:41;;;;;;;17.70;9.07;;;10.50;99.90;;;;;;4964510;28;20480;-81
2023/03/09 00:04:13;;;;;;;15.18;8.52;;;10.50;99.90;;;;;;4989385;28;20053;-81
2023/03/09 00:06:40;;;;;;;14.75;8.77;;;10.50;99.90;;;;;;4981427;28;20030;-82
2023/03/09 00:09:10;;;;;;;18.77;9.00;;;10.50;99.90;;;;;;4995939;28;20177;-81
2023/03/09 00:11:41;;;;;;;12.77;8.65;;;10.40;99.90;;;;;;5012184;28;20034;-81
2023/03/09 00:14:08;;;;;;;14.93;8.95;;;10.40;99.90;;;;;;5012122;28;20038;-81
2023/03/09 00:16:37;;;;;;;20.25;8.55;;;10.40;99.90;;;;;;5012227;28;20049;-81
2023/03/09 00:19:04;;;;;;;16.92;8.30;;;10.40;99.90;;;;;;5012201;28;20494;-81
2023/03/09 00:21:34;;;;;;;20.55;7.88;;;10.40;99.90;;;;;;5012099;28;20021;-81
2023/03/09 00:24:05;;;;;;;17.85;8.73;;;10.30;99.90;;;;;;5013381;28;20029;-81
2023/03/09 00:26:34;;;;;;;18.75;8.35;;;10.20;99.90;;;;;;5009928;28;20026;-81
2023/03/09 00:29:00;;;;;;;15.13;8.77;;;10.30;99.90;;;;;;4968915;28;20041;-81
2023/03/09 00:31:27;;;;;;;11.40;8.48;;;10.30;99.90;;;;;;4976918;28;20026;-78
2023/03/09 07:45:57;;;;;;;25.55;20.08;;;18.30;99.90;;;;;;4993631;28;20058;-94
2023/03/09 07:48:23;;;;;;;28.98;20.45;;;18.80;99.90;;;;;;4977935;28;20030;-93
2023/03/09 07:50:58;;;;;;;25.23;20.63;;;18.80;99.90;;;;;;4996088;28;20022;-92
2023/03/09 07:53:25;;;;;;;30.23;20.83;;;18.20;99.90;;;;;;4997097;28;20044;-92
2023/03/09 07:55:56;;;;;;;31.40;20.92;;;17.50;99.90;;;;;;4997135;28;20028;-93
2023/03/09 07:58:23;;;;;;;31.80;20.20;;;17.70;99.90;;;;;;4997066;28;20052;-92
2023/03/09 08:00:49;;;;;;;24.20;19.33;;;17.90;99.90;;;;;;4996891;28;20026;-92
2023/03/09 08:03:16;;;;;;;24.33;19.98;;;17.80;99.90;;;;;;4996961;28;20042;-92
2023/03/09 08:05:42;;;;;;;24.13;19.40;;;18.30;99.90;;;;;;4997117;28;20025;-92
2023/03/09 08:08:09;;;;;;;26.45;20.23;;;18.60;99.90;;;;;;4980857;28;20506;-92
2023/03/09 08:10:35;;;;;;;29.42;21.00;;;18.70;99.90;;;;;;5000709;28;20034;-92
2023/03/09 08:13:03;;;;;;;26.58;20.83;;;19.00;99.90;;;;;;5000968;28;20034;-93
2023/03/09 08:15:31;;;;;;;26.98;20.73;;;18.90;99.90;;;;;;5000752;28;20057;-93
2023/03/09 08:17:58;;;;;;;24.15;21.48;;;18.90;99.90;;;;;;5001202;28;20109;-94
2023/03/09 08:20:24;;;;;;;28.02;20.95;;;18.80;99.90;;;;;;5001041;28;20041;-91
2023/03/09 08:22:50;;;;;;;24.15;20.52;;;18.60;99.90;;;;;;5001015;28;20053;-92
2023/03/09 08:25:18;;;;;;;28.13;19.73;;;18.50;99.90;;;;;;5000801;28;20033;-92
2023/03/09 08:27:48;;;;;;;25.20;19.92;;;18.50;99.90;;;;;;5000640;28;20029;-92
2023/03/09 08:30:18;;;;;;;29.52;19.92;;;17.90;99.90;;;;;;5000813;28;20025;-92
2023/03/09 08:32:47;;;;;;;24.50;19.73;;;18.10;99.90;;;;;;5000998;28;20487;-93
2023/03/09 08:35:19;;;;;;;21.98;19.83;;;17.60;99.90;;;;;;5000485;28;20479;-93
2023/03/09 08:37:46;;;;;;;25.27;19.90;;;17.70;99.90;;;;;;5001055;28;20045;-92
2023/03/09 08:40:14;;;;;;;23.30;20.50;;;17.30;99.90;;;;;;5000507;28;20026;-92
2023/03/09 08:42:41;;;;;;;23.10;20.35;;;17.40;99.90;;;;;;5000545;28;20049;-91
2023/03/09 08:45:09;;;;;;;21.63;19.35;;;17.60;99.90;;;;;;4996995;28;20133;-92
2023/03/09 08:47:35;;;;;;;21.85;19.02;;;17.40;99.90;;;;;;4981051;28;20041;-92
2023/03/09 08:50:03;;;;;;;26.55;19.08;;;17.60;99.90;;;;;;4981319;28;20030;-95
2023/03/09 08:52:34;;;;;;;22.85;18.65;;;17.80;99.90;;;;;;4997087;28;20169;-92
2023/03/09 08:55:01;;;;;;;24.20;19.27;;;17.70;99.90;;;;;;4980917;28;20121;-94
2023/03/09 08:57:28;;;;;;;21.02;18.60;;;17.50;99.90;;;;;;4980727;28;20430;-92
2023/03/09 08:59:55;;;;;;;27.55;19.05;;;17.80;99.90;;;;;;4997033;28;20038;-90
2023/03/09 09:02:21;;;;;;;26.63;19.67;;;18.00;99.90;;;;;;4980647;28;20025;-91
2023/03/09 09:04:48;;;;;;;22.83;20.27;;;18.20;99.90;;;;;;4980723;28;20104;-92
2023/03/09 09:07:18;;;;;;;27.45;20.25;;;18.20;99.90;;;;;;4980702;28;20022;-91
2023/03/09 09:09:44;;;;;;;21.40;19.20;;;18.30;99.90;;;;;;4996669;28;20125;-92
2023/03/09 09:12:13;;;;;;;26.98;19.90;;;17.90;99.90;;;;;;4980272;28;20029;-90
2023/03/09 09:14:40;;;;;;;25.92;19.30;;;17.60;99.90;;;;;;4996544;28;20034;-90
2023/03/09 09:17:08;;;;;;;26.85;19.42;;;17.60;99.90;;;;;;4980453;28;20055;-92
2023/03/09 09:19:39;;;;;;;21.83;18.35;;;18.00;99.90;;;;;;4996512;28;20030;-92
2023/03/09 09:22:06;;;;;;;21.17;18.50;;;18.10;99.90;;;;;;4995604;28;20026;-92
2023/03/09 09:24:36;;;;;;;32.85;20.67;;;18.10;99.90;;;;;;4980340;28;20026;-93
2023/03/09 09:27:07;;;;;;;29.08;20.83;;;18.00;99.90;;;;;;4980245;28;20057;-91
2023/03/09 09:29:34;;;;;;;27.33;20.55;;;18.20;99.90;;;;;;5002965;28;20468;-89
2023/03/09 09:32:01;;;;;;;25.17;20.67;;;18.50;99.90;;;;;;4982447;28;20105;-86
2023/03/09 09:34:32;;;;;;;30.00;21.55;;;18.40;99.90;;;;;;4998835;28;20038;-89
2023/03/09 09:37:00;;;;;;;27.60;20.42;;;18.40;99.90;;;;;;4998382;28;20031;-85
2023/03/09 09:39:32;;;;;;;25.17;20.90;;;18.20;99.90;;;;;;4977871;28;20134;-85
2023/03/09 09:42:07;;;;;;;25.75;21.73;;;18.10;99.90;;;;;;5014752;28;20105;-75
2023/03/09 09:44:44;;;;;;;24.73;19.58;;;18.00;99.90;;;;;;5006434;28;20046;-76
2023/03/09 09:47:26;;;;;;;25.73;21.17;;;17.70;99.90;;;;;;5015613;28;20018;-77
2023/03/09 09:49:55;;;;;;;23.48;20.90;;;18.00;99.90;;;;;;5012151;28;20096;-78
2023/03/09 09:52:39;;;;;;;24.80;19.65;;;17.90;99.90;;;;;;4983878;28;20057;-74
2023/03/09 09:55:12;;;;;;;23.42;18.67;;;18.00;99.90;;;;;;5000819;28;20045;-85
2023/03/09 09:57:42;;;;;;;21.30;18.00;;;18.50;99.90;;;;;;4979437;28;20117;-85
2023/03/09 10:00:30;;;;;;;30.98;18.42;;;18.30;99.90;;;;;;4963078;28;20026;-83
2023/03/09 10:02:57;;;;;;;23.25;19.48;;;18.20;99.90;;;;;;4963030;28;20034;-84
2023/03/09 10:05:46;;;;;;;26.92;19.73;;;18.50;99.90;;;;;;4963028;28;20113;-84
2023/03/09 10:08:41;;;;;;;40.88;27.27;;;18.40;99.90;;;;;;4963060;28;20031;-85
2023/03/09 10:11:28;;;;;;;40.28;26.25;;;18.40;99.90;;;;;;4979002;28;20475;-85
2023/03/09 10:14:13;;;;;;;27.65;20.67;;;18.30;99.90;;;;;;4995461;28;20129;-85
2023/03/09 10:17:04;;;;;;;55.22;32.05;;;18.60;99.90;;;;;;4982269;28;20029;-87
2023/03/09 10:19:40;;;;;;;45.60;29.52;;;18.40;99.90;;;;;;4982234;28;20065;-86
2023/03/09 10:22:10;;;;;;;33.83;22.85;;;18.20;99.90;;;;;;4998561;28;20037;-86
2023/03/09 10:24:40;;;;;;;26.65;22.20;;;18.10;99.90;;;;;;4982349;28;20556;-85
2023/03/09 10:27:42;;;;;;;25.42;20.92;;;18.00;99.90;;;;;;4998608;28;20026;-85
2023/03/09 10:30:15;;;;;;;37.30;22.88;;;18.00;99.90;;;;;;4981715;28;20064;-81
2023/03/09 10:32:50;;;;;;;31.33;21.75;;;17.70;99.90;;;;;;4996787;28;20026;-83
2023/03/09 10:35:22;;;;;;;26.88;20.27;;;17.60;99.90;;;;;;4998178;28;20426;-87
2023/03/09 10:37:51;;;;;;;38.58;21.48;;;17.40;99.90;;;;;;4981960;28;20030;-86
2023/03/09 10:40:36;;;;;;;24.38;18.60;;;17.70;99.90;;;;;;4998325;28;20031;-92
2023/03/09 10:43:04;;;;;;;32.88;21.02;;;17.50;99.90;;;;;;4998452;28;20481;-89
2023/03/09 10:45:32;;;;;;;29.73;20.23;;;17.60;99.90;;;;;;4978498;28;20054;-83
2023/03/09 10:48:05;;;;;;;28.27;18.25;;;17.70;99.90;;;;;;4994420;28;20096;-82
2023/03/09 10:50:40;;;;;;;28.23;19.23;;;18.00;99.90;;;;;;4980835;28;20506;-86
2023/03/09 10:53:41;;;;;;;29.23;19.73;;;18.20;99.90;;;;;;4987398;28;20034;-82
2023/03/09 10:56:23;;;;;;;34.70;21.50;;;18.00;99.90;;;;;;4992768;28;20046;-83
2023/03/09 10:59:18;;;;;;;31.02;20.25;;;17.90;99.90;;;;;;5007604;28;20061;-83
2023/03/09 11:01:47;;;;;;;28.88;20.25;;;17.80;99.90;;;;;;4975673;28;20088;-85
2023/03/09 11:04:24;;;;;;;24.63;19.73;;;17.80;99.90;;;;;;4985726;28;20113;-84
2023/03/09 11:06:54;;;;;;;23.75;19.17;;;17.90;99.90;;;;;;5001468;28;20050;-84
2023/03/09 11:12:40;;;;;;;29.80;19.52;;;18.10;99.90;;;;;;5048434;28;20053;-84
2023/03/09 11:15:34;;;;;;;26.30;19.20;;;18.40;99.90;;;;;;5005142;28;20056;-78
2023/03/09 11:18:03;;;;;;;20.33;18.50;;;18.80;99.90;;;;;;5008191;28;20094;-79
2023/03/09 11:20:37;;;;;;;20.02;17.90;;;19.00;99.90;;;;;;4991035;28;20093;-79
2023/03/09 11:23:16;;;;;;;23.52;18.00;;;19.00;99.90;;;;;;5018891;28;20117;-81
2023/03/09 11:26:25;;;;;;;19.17;17.15;;;18.90;99.90;;;;;;5408982;23;20025;-94
2023/03/09 11:29:06;;;;;;;22.75;17.95;;;19.10;99.90;;;;;;5039259;28;20037;-94
2023/03/09 11:31:40;;;;;;;19.17;17.33;;;19.60;99.90;;;;;;5021074;28;20041;-96
2023/03/09 11:34:28;;;;;;;19.10;17.50;;;20.10;99.90;;;;;;5012291;28;20052;-94
2023/03/09 11:37:15;;;;;;;21.73;18.13;;;20.50;99.90;;;;;;4984090;28;20059;-94
2023/03/09 11:40:05;;;;;;;19.30;17.42;;;20.70;99.90;;;;;;4981344;28;20053;-91
2023/03/09 11:43:23;;;;;;;18.55;16.73;;;20.70;99.90;;;;;;4981786;28;20029;-92
2023/03/09 11:45:51;;;;;;;19.85;18.08;;;20.20;99.90;;;;;;4930423;28;20043;-94
2023/03/09 11:48:36;;;;;;;19.55;17.85;;;20.00;99.90;;;;;;4981473;28;20018;-94
2023/03/09 11:51:06;;;;;;;19.95;17.98;;;20.30;99.90;;;;;;4981323;28;20030;-93
2023/03/09 11:53:51;;;;;;;20.38;17.98;;;20.70;99.90;;;;;;4981515;28;20041;-93
2023/03/09 11:56:27;;;;;;;19.25;17.65;;;20.60;99.90;;;;;;4982626;28;20073;-93
2023/03/09 11:59:11;;;;;;;21.02;18.88;;;20.80;99.90;;;;;;4985083;28;20113;-94
2023/03/09 12:01:43;;;;;;;20.00;18.50;;;20.60;99.90;;;;;;4981934;28;20054;-94
2023/03/09 12:04:14;;;;;;;21.50;19.17;;;20.10;99.90;;;;;;4981711;28;20045;-93
2023/03/09 12:06:46;;;;;;;20.77;18.73;;;19.80;99.90;;;;;;4981439;28;20089;-92
2023/03/09 12:09:29;;;;;;;22.70;18.98;;;19.80;99.90;;;;;;4981529;28;20030;-94
2023/03/09 12:12:19;;;;;;;20.95;18.80;;;19.50;99.90;;;;;;4981707;28;20399;-94
2023/03/09 12:14:52;;;;;;;22.60;20.25;;;19.20;99.90;;;;;;4981212;28;20033;-93
2023/03/09 12:17:27;;;;;;;22.17;19.83;;;18.70;99.90;;;;;;4981048;28;20025;-92
2023/03/09 12:19:54;;;;;;;24.27;21.33;;;18.40;99.90;;;;;;4981077;28;20080;-93
2023/03/09 12:22:32;;;;;;;21.92;19.50;;;18.40;99.90;;;;;;4981201;28;20029;-92
2023/03/09 12:25:06;;;;;;;23.05;20.10;;;18.40;99.90;;;;;;4981438;28;20042;-91
2023/03/09 12:27:34;;;;;;;22.92;19.50;;;18.60;99.90;;;;;;4981221;28;20108;-93
2023/03/09 12:30:01;;;;;;;20.95;18.73;;;18.40;99.90;;;;;;4981587;28;20032;-93
2023/03/09 12:32:30;;;;;;;20.83;18.60;;;18.30;99.90;;;;;;4982013;28;20030;-93
2023/03/09 12:35:39;;;;;;;22.42;18.30;;;18.30;99.90;;;;;;4983785;28;20045;-92
2023/03/09 12:38:26;;;;;;;20.98;18.42;;;18.00;99.90;;;;;;4984240;28;20372;-94
2023/03/09 12:40:55;;;;;;;19.60;17.67;;;18.00;99.90;;;;;;4985584;28;20033;-91
2023/03/09 13:18:10;;;;;;;20.40;14.27;;;17.90;99.90;;;;;;5197966;22;20270;31
2023/03/09 13:20:42;;;;;;;19.08;14.65;;;17.80;99.90;;;;;;4875264;29;20306;-93
2023/03/09 13:23:20;;;;;;;25.58;14.70;;;17.80;99.90;;;;;;4919392;29;20126;-93
2023/03/09 13:25:52;;;;;;;17.52;13.73;;;17.70;99.90;;;;;;4927431;29;20031;-93
2023/03/09 13:28:24;;;;;;;22.05;13.35;;;17.30;99.90;;;;;;4906791;29;20497;-93
2023/03/09 13:31:00;;;;;;;23.23;13.20;;;17.30;99.90;;;;;;4922498;29;20513;-93
2023/03/09 13:33:31;;;;;;;20.73;13.38;;;17.50;99.90;;;;;;4907037;29;20055;-94
2023/03/09 13:36:32;;;;;;;20.75;13.05;;;17.50;99.90;;;;;;4907428;29;20028;-95
2023/03/09 13:39:05;;;;;;;24.00;13.85;;;17.40;99.90;;;;;;4844665;29;20061;-94
2023/03/09 13:41:32;;;;;;;20.45;14.05;;;17.50;99.90;;;;;;4829493;29;20042;-94
2023/03/09 13:43:59;;;;;;;26.08;14.02;;;17.70;99.90;;;;;;4844495;29;20038;-94
2023/03/09 13:46:56;;;;;;;23.90;14.07;;;17.80;99.90;;;;;;4832627;29;20034;-94
2023/03/09 13:49:34;;;;;;;15.75;13.82;;;17.80;99.90;;;;;;4837722;29;20049;-94
2023/03/09 13:52:05;;;;;;;26.42;14.07;;;17.50;99.90;;;;;;4849404;29;20025;-93
2023/03/09 13:54:49;;;;;;;26.98;13.75;;;17.30;99.90;;;;;;4848865;29;20045;-94
2023/03/09 13:57:17;;;;;;;21.42;14.18;;;17.30;99.90;;;;;;4862380;29;20144;-93
2023/03/09 13:59:49;;;;;;;23.75;14.20;;;17.40;99.90;;;;;;4846887;29;20440;-93
2023/03/09 14:02:16;;;;;;;22.70;13.68;;;17.30;99.90;;;;;;4846446;29;20097;-94
2023/03/09 14:05:03;;;;;;;22.05;14.18;;;17.30;99.90;;;;;;4861925;29;20135;-93
2023/03/09 14:07:34;;;;;;;25.00;13.45;;;17.40;99.90;;;;;;4862614;29;20037;-93
2023/03/09 14:10:16;;;;;;;17.10;13.45;;;17.50;99.90;;;;;;4862807;29;20037;-94
2023/03/09 14:12:43;;;;;;;29.45;14.90;;;17.50;99.90;;;;;;4863372;29;20041;-92
2023/03/09 14:15:29;;;;;;;25.25;14.27;;;17.50;99.90;;;;;;4882079;28;20047;-94
2023/03/09 14:17:57;;;;;;;25.20;14.63;;;17.30;99.90;;;;;;4941329;29;20056;-90
2023/03/09 14:20:35;;;;;;;21.42;13.02;;;17.30;99.90;;;;;;4940850;29;20031;-93
2023/03/09 14:23:32;;;;;;;28.75;14.15;;;17.30;99.90;;;;;;4924787;29;20110;-92
2023/03/09 14:25:59;;;;;;;16.63;12.45;;;17.10;99.90;;;;;;4925178;28;20027;-93
2023/03/09 14:28:29;;;;;;;24.27;12.57;;;17.00;99.90;;;;;;4925496;29;20027;-93
2023/03/09 14:30:55;;;;;;;22.38;12.40;;;17.00;99.90;;;;;;4924867;29;20027;-93
2023/03/09 14:33:28;;;;;;;23.38;12.80;;;17.00;99.90;;;;;;4926318;29;20042;-93
2023/03/09 14:36:20;;;;;;;18.67;13.25;;;17.10;99.90;;;;;;4924892;29;20122;-93
2023/03/09 14:39:21;;;;;;;18.67;12.68;;;17.00;99.90;;;;;;4925251;29;20090;-95
2023/03/09 14:42:03;;;;;;;24.15;13.13;;;16.80;99.90;;;;;;4924552;29;20101;-93
2023/03/09 14:44:41;;;;;;;20.17;13.45;;;16.70;99.90;;;;;;4924680;29;20050;-94
2023/03/09 14:47:19;;;;;;;18.17;12.70;;;16.80;99.90;;;;;;4924700;29;20392;-93
2023/03/09 14:49:51;;;;;;;28.42;13.48;;;16.70;99.90;;;;;;4924510;29;20106;-95
2023/03/09 14:52:19;;;;;;;24.15;12.77;;;16.80;99.90;;;;;;4924418;29;20086;-95
2023/03/09 14:54:46;;;;;;;24.92;12.57;;;16.60;99.90;;;;;;4926155;29;20098;-94
2023/03/09 14:57:16;;;;;;;21.35;11.35;;;16.60;99.90;;;;;;4924200;29;20031;-94
2023/03/09 14:59:45;;;;;;;23.70;12.52;;;16.40;99.90;;;;;;4924449;29;20043;-94
2023/03/09 15:02:13;;;;;;;22.92;11.75;;;16.20;99.90;;;;;;4924168;29;20030;-93
2023/03/09 15:04:42;;;;;;;19.10;10.90;;;16.20;99.90;;;;;;4925599;28;20019;-93
2023/03/09 15:07:13;;;;;;;28.13;11.82;;;16.20;99.90;;;;;;4918772;29;20031;-94
2023/03/09 15:09:50;;;;;;;17.23;11.40;;;16.20;99.90;;;;;;4925235;28;20119;-94
2023/03/09 15:12:21;;;;;;;24.83;12.05;;;16.20;99.90;;;;;;4936345;29;20512;-93
2023/03/09 15:14:50;;;;;;;20.40;12.05;;;16.20;99.90;;;;;;4923860;29;20043;-93
2023/03/09 15:17:20;;;;;;;16.73;11.63;;;16.10;99.90;;;;;;4924783;28;20050;-94
2023/03/09 15:19:47;;;;;;;22.13;11.50;;;16.10;99.90;;;;;;4926428;29;20035;-93
2023/03/09 15:22:16;;;;;;;24.52;10.98;;;16.20;99.90;;;;;;4924058;29;20031;-95
2023/03/09 15:24:43;;;;;;;22.25;10.75;;;16.20;99.90;;;;;;4939662;29;20074;-94
2023/03/09 15:27:10;;;;;;;23.27;10.77;;;16.10;99.90;;;;;;4956821;28;20547;-94
2023/03/09 15:29:39;;;;;;;31.30;12.02;;;16.20;99.90;;;;;;4943212;28;20085;-93
2023/03/09 15:32:08;;;;;;;27.77;11.98;;;16.10;99.90;;;;;;4945290;28;20078;-94
2023/03/09 15:34:40;;;;;;;26.60;11.77;;;15.90;99.90;;;;;;4958562;28;20066;-93
2023/03/09 15:37:07;;;;;;;23.55;10.23;;;15.90;99.90;;;;;;4956641;28;20481;-94
2023/03/09 15:39:34;;;;;;;24.38;10.40;;;15.90;99.90;;;;;;4942913;28;20062;-93
2023/03/09 15:42:03;;;;;;;16.65;10.05;;;15.90;99.90;;;;;;4943760;28;20043;-93
2023/03/09 15:44:29;;;;;;;20.20;10.85;;;15.90;99.90;;;;;;4943786;28;20486;-92
2023/03/09 15:46:56;;;;;;;17.00;10.23;;;15.80;99.90;;;;;;4942901;28;20027;-93
2023/03/09 15:49:22;;;;;;;17.35;10.73;;;15.80;99.90;;;;;;4943336;28;20022;-93
2023/03/09 15:51:48;;;;;;;18.05;11.02;;;15.80;99.90;;;;;;4943053;28;20042;-93
2023/03/09 15:54:15;;;;;;;22.13;11.60;;;15.80;99.90;;;;;;4942497;28;20480;-93
2023/03/09 15:56:41;;;;;;;22.85;10.98;;;15.70;99.90;;;;;;4943094;28;20030;-93
2023/03/09 15:59:08;;;;;;;14.48;10.02;;;15.70;99.90;;;;;;4942742;28;20395;-92
2023/03/09 16:01:37;;;;;;;18.08;10.57;;;15.60;99.90;;;;;;4943406;28;20022;-93
2023/03/09 16:04:06;;;;;;;31.85;10.57;;;15.60;99.90;;;;;;4945847;28;20045;-93
2023/03/09 16:06:33;;;;;;;21.05;11.48;;;15.50;99.90;;;;;;4944253;28;20078;-92
2023/03/09 16:08:59;;;;;;;25.95;12.20;;;15.50;99.90;;;;;;4942806;28;20027;-93
2023/03/09 16:11:26;;;;;;;29.02;11.88;;;15.50;99.90;;;;;;4942651;28;20026;-92
2023/03/09 16:13:52;;;;;;;20.00;11.85;;;15.50;99.90;;;;;;4942580;28;20039;-93
2023/03/09 16:16:19;;;;;;;27.15;11.02;;;15.50;99.90;;;;;;4942493;28;20023;-92
2023/03/09 16:18:46;;;;;;;19.77;10.30;;;15.50;99.90;;;;;;4943450;28;20046;-93
2023/03/09 16:21:13;;;;;;;23.25;10.00;;;15.40;99.90;;;;;;4942462;28;20035;-92
2023/03/09 16:23:40;;;;;;;24.65;10.57;;;15.30;99.90;;;;;;4942640;28;20031;-92
2023/03/09 16:26:06;;;;;;;17.60;10.23;;;15.30;99.90;;;;;;4943549;28;20073;-93
2023/03/09 16:28:33;;;;;;;18.17;9.65;;;15.20;99.90;;;;;;4942102;28;20037;-91
2023/03/09 16:30:59;;;;;;;19.38;9.85;;;15.10;99.90;;;;;;4944516;28;20030;-92
2023/03/09 16:33:26;;;;;;;23.45;9.90;;;15.00;99.90;;;;;;4946243;28;20038;-91
2023/03/09 16:36:10;;;;;;;24.58;10.02;;;15.00;99.90;;;;;;4962100;28;20057;-91
2023/03/09 16:38:37;;;;;;;31.25;10.25;;;14.90;99.90;;;;;;4945727;28;20117;-92
2023/03/09 16:41:12;;;;;;;30.92;10.80;;;14.90;99.90;;;;;;4946005;28;20023;-92
2023/03/09 16:43:39;;;;;;;22.85;9.40;;;14.90;99.90;;;;;;4946337;28;20031;-92
2023/03/09 16:46:06;;;;;;;24.27;10.65;;;14.90;99.90;;;;;;4945868;28;20019;-93
2023/03/09 16:48:33;;;;;;;20.30;9.98;;;14.80;99.90;;;;;;4955019;28;20015;-93
2023/03/09 16:51:01;;;;;;;44.28;18.25;;;14.70;99.90;;;;;;4986009;28;20014;-92
2023/03/09 16:53:29;;;;;;;34.25;10.65;;;14.60;99.90;;;;;;4986266;28;20030;-93
2023/03/09 16:55:58;;;;;;;33.67;11.15;;;14.70;99.90;;;;;;4970353;28;20007;-92
2023/03/09 16:58:25;;;;;;;26.55;10.07;;;14.60;99.90;;;;;;4986378;28;20015;-93
2023/03/09 17:00:51;;;;;;;32.47;10.43;;;14.60;99.90;;;;;;4970031;28;20011;-93
2023/03/09 17:03:19;;;;;;;32.92;11.10;;;14.50;99.90;;;;;;4969998;28;20023;-92
2023/03/09 17:05:47;;;;;;;31.35;11.98;;;14.50;99.90;;;;;;4970145;28;20006;-93
2023/03/09 17:08:15;;;;;;;40.35;12.05;;;14.50;99.90;;;;;;4970064;28;20022;-94
2023/03/09 17:10:44;;;;;;;34.67;10.68;;;14.40;99.90;;;;;;4969515;28;20015;-93
2023/03/09 17:13:10;;;;;;;31.02;11.95;;;14.40;99.90;;;;;;4956153;28;20055;-91
2023/03/09 17:15:38;;;;;;;28.55;11.98;;;14.30;99.90;;;;;;4945202;28;20031;-92
2023/03/09 17:18:04;;;;;;;34.03;12.32;;;14.30;99.90;;;;;;4941568;29;20567;-92
2023/03/09 17:20:31;;;;;;;33.30;13.15;;;14.20;99.90;;;;;;4923273;29;20056;-92
2023/03/09 17:22:57;;;;;;;37.85;12.93;;;14.20;99.90;;;;;;4926006;29;20039;-91
2023/03/09 17:25:25;;;;;;;36.10;13.00;;;14.20;99.90;;;;;;4922900;29;20046;-92
2023/03/09 17:27:52;;;;;;;41.13;12.63;;;14.10;99.90;;;;;;4925704;29;20149;-92
2023/03/09 17:30:22;;;;;;;32.25;12.02;;;14.10;99.90;;;;;;4943045;29;20123;-92
2023/03/09 17:32:49;;;;;;;57.55;13.70;;;14.10;99.90;;;;;;4926319;29;20523;-92
2023/03/09 17:35:15;;;;;;;39.42;12.80;;;14.00;99.90;;;;;;4925943;29;20035;-92
2023/03/09 17:37:42;;;;;;;43.75;12.45;;;14.00;99.90;;;;;;4925883;29;20039;-93
2023/03/09 17:40:12;;;;;;;34.00;13.05;;;14.00;99.90;;;;;;4926482;29;20480;-94
2023/03/09 17:42:38;;;;;;;39.35;12.73;;;13.90;99.90;;;;;;4925224;29;20851;-92
2023/03/09 17:45:07;;;;;;;36.95;12.13;;;13.90;99.90;;;;;;4925646;29;20388;-92
2023/03/09 17:47:34;;;;;;;35.17;12.63;;;13.90;99.90;;;;;;4935235;29;20023;-95
2023/03/09 17:50:01;;;;;;;26.83;11.25;;;13.90;99.90;;;;;;4943625;28;20027;-92
2023/03/09 17:52:28;;;;;;;38.95;12.93;;;13.90;99.90;;;;;;4933002;29;20408;-93
2023/03/09 17:54:54;;;;;;;51.92;13.80;;;13.80;99.90;;;;;;4926498;29;20481;-93
2023/03/09 17:57:21;;;;;;;35.13;12.60;;;13.80;99.90;;;;;;4926166;29;20032;-93
2023/03/09 17:59:47;;;;;;;41.97;13.02;;;13.80;99.90;;;;;;4928033;29;20031;-92
2023/03/09 18:02:16;;;;;;;49.42;14.20;;;13.80;99.90;;;;;;4929970;29;20024;-93
2023/03/09 18:04:48;;;;;;;38.70;12.88;;;13.70;99.90;;;;;;4927217;29;20027;-94
2023/03/09 18:07:15;;;;;;;47.70;13.40;;;13.80;99.90;;;;;;4945106;29;20042;-94
2023/03/09 18:09:44;;;;;;;42.53;13.70;;;13.80;99.90;;;;;;4929412;29;20047;-93
2023/03/09 18:12:11;;;;;;;48.60;14.30;;;13.70;99.90;;;;;;4928973;29;20496;-93
2023/03/09 18:14:40;;;;;;;46.60;13.48;;;13.70;99.90;;;;;;4928018;29;20468;-93
2023/03/09 18:17:07;;;;;;;52.97;13.82;;;13.70;99.90;;;;;;4952701;29;20036;-93
2023/03/09 18:19:33;;;;;;;50.67;13.02;;;13.70;99.90;;;;;;4975280;28;20420;-93
2023/03/09 18:22:00;;;;;;;41.95;12.65;;;13.70;99.90;;;;;;4962390;28;20042;-93
2023/03/09 18:24:29;;;;;;;48.42;12.18;;;13.80;99.90;;;;;;4977314;28;20134;-92
2023/03/09 18:26:56;;;;;;;51.67;13.80;;;13.80;99.90;;;;;;4968696;28;20113;-92
2023/03/09 18:29:24;;;;;;;52.13;13.30;;;13.80;99.90;;;;;;4972779;28;20552;-92
2023/03/09 18:31:51;;;;;;;52.67;11.82;;;13.80;99.90;;;;;;4974554;28;20027;-93
2023/03/09 18:34:18;;;;;;;46.53;11.52;;;13.80;99.90;;;;;;4975603;28;20094;-92
2023/03/09 18:36:44;;;;;;;50.88;13.73;;;13.80;99.90;;;;;;4975908;28;20085;-91
2023/03/09 18:39:11;;;;;;;63.42;14.15;;;13.80;99.90;;;;;;4975689;28;20042;-93
2023/03/09 18:41:38;;;;;;;55.33;13.75;;;13.80;99.90;;;;;;4975935;28;20126;-94
2023/03/09 18:44:10;;;;;;;65.47;14.20;;;13.80;99.90;;;;;;4975749;28;20023;-93
2023/03/09 18:46:36;;;;;;;49.97;13.70;;;13.80;99.90;;;;;;4975176;28;20094;-91
2023/03/09 18:49:06;;;;;;;48.00;13.13;;;13.80;99.90;;;;;;4975805;28;20058;-92
2023/03/09 18:51:32;;;;;;;60.42;14.15;;;13.80;99.90;;;;;;4975235;28;20090;-94
2023/03/09 18:53:59;;;;;;;45.95;13.35;;;13.80;99.90;;;;;;4972909;28;20105;-92
2023/03/09 18:56:26;;;;;;;56.55;13.57;;;13.80;99.90;;;;;;4941912;29;20023;-93
2023/03/09 18:58:56;;;;;;;42.53;12.57;;;13.80;99.90;;;;;;4944177;28;20027;-93
2023/03/09 19:01:23;;;;;;;52.78;13.73;;;13.70;99.90;;;;;;4940705;29;20031;-92
2023/03/09 19:03:49;;;;;;;56.53;13.85;;;13.70;99.90;;;;;;4942765;28;20489;-94
2023/03/09 19:06:19;;;;;;;63.05;13.45;;;13.80;99.90;;;;;;4940260;29;20031;-92
2023/03/09 19:08:46;;;;;;;45.53;13.05;;;13.70;99.90;;;;;;4958086;28;20035;-92
2023/03/09 19:11:16;;;;;;;43.85;13.90;;;13.70;99.90;;;;;;4940298;29;20161;-91
2023/03/09 19:13:43;;;;;;;45.65;14.98;;;13.70;99.90;;;;;;4939613;28;20031;-93
2023/03/09 19:16:09;;;;;;;44.97;14.00;;;13.70;99.90;;;;;;4940015;29;20031;-93
2023/03/09 19:18:36;;;;;;;48.35;14.20;;;13.70;99.90;;;;;;4933427;29;20047;-94
2023/03/09 19:21:13;;;;;;;56.03;15.60;;;13.70;99.90;;;;;;4924495;29;20035;-93
2023/03/09 19:23:39;;;;;;;51.85;15.35;;;13.70;99.90;;;;;;4923927;29;20033;-91
2023/03/09 19:26:11;;;;;;;48.67;14.13;;;13.70;99.90;;;;;;4924158;29;20031;-93
2023/03/09 19:28:37;;;;;;;51.22;15.93;;;13.70;99.90;;;;;;4926673;29;20031;-92
2023/03/09 19:31:13;;;;;;;43.67;14.48;;;13.70;99.90;;;;;;4943544;29;20028;-92
2023/03/09 19:33:40;;;;;;;38.45;14.27;;;13.60;99.90;;;;;;4924853;28;20047;-92
2023/03/09 19:36:12;;;;;;;44.80;15.75;;;13.60;99.90;;;;;;4924141;29;20035;-93
2023/03/09 19:41:27;;;;;;;44.65;16.38;;;13.60;99.90;;;;;;5189518;23;20057;-93
2023/03/09 19:43:54;;;;;;;41.20;15.13;;;13.60;99.90;;;;;;4998884;28;20022;-93
2023/03/09 19:46:26;;;;;;;43.25;13.90;;;13.60;99.90;;;;;;4999180;28;20030;-93
2023/03/09 19:48:54;;;;;;;32.10;14.45;;;13.60;99.90;;;;;;4997977;28;20030;-92
2023/03/09 19:51:26;;;;;;;43.80;14.68;;;13.60;99.90;;;;;;4997861;28;20037;-94
2023/03/09 19:54:00;;;;;;;45.00;15.98;;;13.60;99.90;;;;;;4999820;28;20053;-93
2023/03/09 19:57:06;;;;;;;40.57;15.63;;;13.60;99.90;;;;;;5002383;28;20076;-94
2023/03/09 19:59:33;;;;;;;49.25;16.50;;;13.70;99.90;;;;;;5001754;28;20097;-93
2023/03/09 20:02:18;;;;;;;39.15;15.30;;;13.60;99.90;;;;;;5001922;28;20672;-94
2023/03/09 20:05:11;;;;;;;41.03;15.77;;;13.60;99.90;;;;;;5009304;28;20079;-94
2023/03/09 20:07:44;;;;;;;35.53;16.95;;;13.70;99.90;;;;;;4988865;28;20038;-94
2023/03/09 20:10:11;;;;;;;45.05;16.75;;;13.70;99.90;;;;;;5004586;28;20402;-93
2023/03/09 20:13:20;;;;;;;32.22;13.95;;;13.70;99.90;;;;;;5008506;28;20030;-94
2023/03/09 20:15:58;;;;;;;43.70;15.35;;;13.70;99.90;;;;;;4937781;29;20035;-93
2023/03/09 20:18:25;;;;;;;41.17;13.98;;;13.70;99.90;;;;;;4938424;29;20055;-93
2023/03/09 20:20:52;;;;;;;38.22;13.55;;;13.70;99.90;;;;;;4935414;29;20124;-93
2023/03/09 20:23:19;;;;;;;38.58;14.50;;;13.70;99.90;;;;;;4935753;29;20039;-92
2023/03/09 20:25:45;;;;;;;35.75;14.70;;;13.70;99.90;;;;;;4934968;29;20027;-92
2023/03/09 20:28:12;;;;;;;35.05;14.98;;;13.80;99.90;;;;;;4919610;29;20027;-92
2023/03/09 20:30:40;;;;;;;40.75;15.13;;;13.80;99.90;;;;;;4919562;29;20046;-93
2023/03/09 20:33:07;;;;;;;34.60;13.23;;;13.80;99.90;;;;;;4919156;29;20066;-93
2023/03/09 20:35:33;;;;;;;38.28;16.17;;;13.80;99.90;;;;;;4916213;29;20070;-92
2023/03/09 20:38:00;;;;;;;56.03;22.23;;;13.80;99.90;;;;;;4919468;29;20028;-94
2023/03/09 20:40:28;;;;;;;40.17;13.82;;;13.90;99.90;;;;;;4926204;29;20052;-93
2023/03/09 20:42:54;;;;;;;37.95;15.18;;;13.90;99.90;;;;;;4922167;29;20035;-92
2023/03/09 20:45:21;;;;;;;40.13;14.77;;;13.90;99.90;;;;;;4954178;29;20118;-94