Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4897898;29;20039;-76
2022/04/30 00:04:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4897300;29;20056;-76
2022/04/30 00:07:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4898320;29;20029;-76
2022/04/30 00:09:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4883291;29;20036;-76
2022/04/30 00:12:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4883127;29;20111;-76
2022/04/30 00:14:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4901580;29;20500;-76
2022/04/30 00:17:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4902035;29;20058;-76
2022/04/30 00:19:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4903705;29;20028;-76
2022/04/30 00:21:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4901396;29;20040;-76
2022/04/30 00:24:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4884459;29;20504;-76
2022/04/30 00:26:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4901496;29;20025;-76
2022/04/30 00:29:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4884254;29;20575;-77
2022/04/30 00:31:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4901604;29;20025;-76
2022/04/30 00:34:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4901476;29;20056;-76
2022/04/30 00:36:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4901440;29;20044;-77
2022/04/30 00:38:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4916486;29;20054;-77
2022/04/30 00:41:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4921897;29;20048;-76
2022/04/30 00:43:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4919705;29;20092;-76
2022/04/30 00:46:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4919499;29;20036;-76
2022/04/30 00:48:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4920279;29;20032;-76
2022/04/30 00:51:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4919802;29;20032;-77
2022/04/30 00:53:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4917772;29;20480;-76
2022/04/30 00:56:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4882352;29;20040;-76
2022/04/30 00:58:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4881854;29;20445;-76
2022/04/30 01:01:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4881605;29;20044;-76
2022/04/30 01:03:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4881651;29;20091;-77
2022/04/30 01:06:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4882140;29;20029;-77
2022/04/30 01:08:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4882136;29;20025;-76
2022/04/30 01:11:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4881570;29;20441;-76
2022/04/30 01:13:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4881005;29;20576;-76
2022/04/30 01:16:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4881857;29;20029;-76
2022/04/30 01:18:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4880949;29;20088;-76
2022/04/30 01:21:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4880974;29;20033;-76
2022/04/30 01:23:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4881401;29;20424;-76
2022/04/30 01:26:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4881704;29;20489;-76
2022/04/30 01:28:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4883466;29;20449;-77
2022/04/30 01:30:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4864340;29;20085;-76
2022/04/30 01:38:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4909472;29;20467;-76
2022/04/30 01:41:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4902970;29;20147;-75
2022/04/30 01:43:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4919000;29;20032;-77
2022/04/30 01:46:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4918346;29;20389;-76
2022/04/30 01:48:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4918659;29;20036;-76
2022/04/30 01:51:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4917893;29;20448;-76
2022/04/30 01:53:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4918281;29;20036;-76
2022/04/30 01:55:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4884857;29;20067;-76
2022/04/30 01:58:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4881176;29;20041;-76
2022/04/30 02:00:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4881526;29;20029;-76
2022/04/30 02:03:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4879479;29;20044;-76
2022/04/30 02:05:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4883490;29;20044;-76
2022/04/30 02:08:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4881099;29;20047;-76
2022/04/30 02:10:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4880582;29;20557;-76
2022/04/30 02:13:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4880800;29;20564;-76
2022/04/30 02:15:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4880439;29;20033;-76
2022/04/30 02:18:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4880568;29;20056;-76
2022/04/30 02:20:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4878916;29;20041;-76
2022/04/30 02:23:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4880691;29;20512;-76
2022/04/30 02:25:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4863824;29;20033;-76
2022/04/30 02:28:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4880539;29;20022;-76
2022/04/30 02:30:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4880426;29;20488;-76
2022/04/30 02:33:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4882573;29;20037;-76
2022/04/30 02:35:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4879572;29;20040;-76
2022/04/30 02:38:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4895094;29;20475;-76
2022/04/30 02:40:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917423;29;20056;-76
2022/04/30 02:42:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4918276;29;20043;-76
2022/04/30 02:45:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917761;29;20151;-76
2022/04/30 02:47:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917184;29;20032;-76
2022/04/30 02:50:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4917813;29;20024;-76
2022/04/30 02:52:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4900656;29;20020;-76
2022/04/30 02:55:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4907702;29;20404;-76
2022/04/30 03:00:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4898492;29;20039;-76
2022/04/30 03:02:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4898484;29;20032;-76
2022/04/30 03:05:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4881128;29;20036;-76
2022/04/30 03:07:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4899850;29;20032;-76
2022/04/30 03:10:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4898735;29;20027;-76
2022/04/30 03:12:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4898890;29;20353;-76
2022/04/30 03:15:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898431;29;20025;-76
2022/04/30 03:23:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4880004;29;20128;-76
2022/04/30 03:25:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4879208;29;20107;-76
2022/04/30 03:27:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4879781;29;20485;-76
2022/04/30 03:30:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4879689;29;20158;-76
2022/04/30 03:32:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4879883;29;20488;-76
2022/04/30 03:35:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4879107;29;20085;-76
2022/04/30 03:37:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4889732;29;20024;-76
2022/04/30 03:40:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4916021;29;20088;-76
2022/04/30 03:42:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4917269;29;20020;-76
2022/04/30 03:45:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4902499;29;20070;-76
2022/04/30 03:47:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4916506;29;20031;-76
2022/04/30 03:49:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4916826;29;20403;-76
2022/04/30 03:52:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4917031;29;20035;-76
2022/04/30 03:54:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4901316;29;20048;-76
2022/04/30 03:57:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4879051;29;20036;-76
2022/04/30 03:59:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4879346;29;20032;-76
2022/04/30 04:02:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4879284;29;20033;-76
2022/04/30 04:04:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4877551;29;20033;-76
2022/04/30 04:06:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4880636;29;20025;-76
2022/04/30 04:09:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4879214;29;20441;-76
2022/04/30 04:11:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4877798;29;20025;-76
2022/04/30 04:19:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4878750;29;20044;-76
2022/04/30 04:22:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4879611;29;20121;-76
2022/04/30 04:27:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4878840;29;20057;-76
2022/04/30 04:29:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4862916;29;20029;-76
2022/04/30 04:32:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4879475;29;20374;-76
2022/04/30 04:34:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4878906;29;20033;-76
2022/04/30 04:37:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4878875;29;20032;-76
2022/04/30 04:39:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4918170;29;20056;-76
2022/04/30 04:41:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4916177;29;20048;-76
2022/04/30 04:44:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4916488;29;20027;-76
2022/04/30 04:46:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4916620;29;20479;-76
2022/04/30 04:49:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4915289;29;20072;-76
2022/04/30 04:51:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4919246;29;20024;-76
2022/04/30 04:54:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4909493;29;20037;-76
2022/04/30 04:56:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4878990;29;20039;-76
2022/04/30 04:58:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4881796;29;20039;-76
2022/04/30 05:01:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4883706;29;20127;-76
2022/04/30 05:03:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4882109;29;20041;-76
2022/04/30 05:06:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4881718;29;20489;-76
2022/04/30 05:08:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4882307;29;20403;-76
2022/04/30 05:11:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4883013;29;20029;-77
2022/04/30 05:13:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4881935;29;20378;-76
2022/04/30 05:15:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4882067;29;20121;-76
2022/04/30 05:18:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4881803;29;20052;-76
2022/04/30 05:20:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4892974;29;20408;-76
2022/04/30 05:23:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4903733;29;20037;-76
2022/04/30 05:25:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4883417;29;20032;-76
2022/04/30 05:28:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4900392;29;20476;-76
2022/04/30 05:30:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4900087;29;20025;-76
2022/04/30 05:32:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4900673;29;20031;-76
2022/04/30 05:35:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4900086;29;20041;-76
2022/04/30 05:37:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4909248;29;20047;-75
2022/04/30 05:40:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4918992;29;20131;-76
2022/04/30 05:42:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4902087;29;20480;-76
2022/04/30 05:45:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4918728;29;20043;-76
2022/04/30 05:47:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4918746;29;20020;-76
2022/04/30 05:50:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4917871;29;20162;-76
2022/04/30 05:52:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4923779;29;20080;-76
2022/04/30 05:55:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4897740;29;20061;-76
2022/04/30 05:57:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4880854;29;20040;-76
2022/04/30 05:59:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4879119;29;20025;-76
2022/04/30 06:02:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4881043;29;20029;-76
2022/04/30 06:04:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4880520;29;20033;-76
2022/04/30 06:07:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4882857;29;20033;-76
2022/04/30 06:09:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4881109;29;20100;-76
2022/04/30 06:12:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4880842;29;20033;-76
2022/04/30 06:14:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4880638;29;20014;-76
2022/04/30 06:16:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4880806;29;20036;-76
2022/04/30 06:19:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4879759;29;20044;-76
2022/04/30 06:21:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4880993;29;20150;-76
2022/04/30 06:24:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4880739;29;20081;-76
2022/04/30 06:26:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4880498;29;20508;-76
2022/04/30 06:29:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4880498;29;20025;-76
2022/04/30 06:31:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4880450;29;20029;-76
2022/04/30 06:33:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4880190;29;20039;-76
2022/04/30 06:36:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4880317;29;20036;-76
2022/04/30 06:38:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4908479;29;20032;-76
2022/04/30 06:41:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4917484;29;20083;-76
2022/04/30 06:43:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4917916;29;20040;-76
2022/04/30 06:46:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4919566;29;20060;-76
2022/04/30 06:48:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4917693;29;20060;-76
2022/04/30 06:51:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4916974;29;20036;-76
2022/04/30 06:58:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4879865;29;20036;-76
2022/04/30 07:01:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4881162;29;20055;-76
2022/04/30 07:03:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4863649;29;20060;-76
2022/04/30 07:06:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4879630;29;20064;-76
2022/04/30 07:08:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4879407;29;20032;-76
2022/04/30 07:11:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4879789;29;20469;-76
2022/04/30 07:13:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4878739;29;20104;-76
2022/04/30 07:16:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4879457;29;20041;-77
2022/04/30 07:18:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4880921;29;20048;-76
2022/04/30 07:20:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4878865;29;20037;-76
2022/04/30 07:23:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4879719;29;20059;-76
2022/04/30 07:25:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4879530;29;20084;-76
2022/04/30 07:28:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4879714;29;20025;-77
2022/04/30 07:30:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4879454;29;20507;-76
2022/04/30 07:33:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4883559;29;20041;-76
2022/04/30 07:35:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4879251;29;20110;-76
2022/04/30 07:37:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4893906;29;20052;-76
2022/04/30 07:40:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4916721;29;20059;-76
2022/04/30 07:42:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4899806;29;20403;-76
2022/04/30 07:45:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4916314;29;20028;-76
2022/04/30 07:47:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4916861;29;20377;-76
2022/04/30 07:50:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4915785;29;20028;-76
2022/04/30 07:52:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4917002;29;20032;-77
2022/04/30 07:55:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4895498;29;20099;-77
2022/04/30 07:57:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4879657;29;20033;-77
2022/04/30 07:59:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4878734;29;20096;-75
2022/04/30 08:02:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4879353;29;20400;-74
2022/04/30 08:04:46;;;;;;;1999.90;999.90;;;21.80;99.10;;;;;;4878844;29;20029;-74
2022/04/30 08:07:12;;;;;;;1999.90;999.90;;;22.10;97.80;;;;;;4879147;29;20037;-74
2022/04/30 08:09:37;;;;;;;1999.90;999.90;;;22.60;97.10;;;;;;4879455;29;20481;-74
2022/04/30 08:12:03;;;;;;;1999.90;999.90;;;22.80;96.80;;;;;;4878827;29;20033;-74
2022/04/30 08:14:29;;;;;;;1999.90;999.90;;;23.20;95.90;;;;;;4878684;29;20025;-74
2022/04/30 08:16:55;;;;;;;1999.90;999.90;;;23.40;95.50;;;;;;4877863;29;20124;-74
2022/04/30 08:19:21;;;;;;;1999.90;999.90;;;23.80;94.80;;;;;;4876253;29;20476;-74
2022/04/30 08:21:48;;;;;;;1999.90;999.90;;;23.90;94.80;;;;;;4879297;29;20548;-74
2022/04/30 08:24:14;;;;;;;1999.90;999.90;;;24.60;94.10;;;;;;4879035;29;20419;-75
2022/04/30 08:26:40;;;;;;;1999.90;999.90;;;24.70;93.60;;;;;;4878769;29;20088;-75
2022/04/30 08:29:06;;;;;;;1999.90;999.90;;;24.80;93.20;;;;;;4878592;29;20032;-75
2022/04/30 08:31:32;;;;;;;1999.90;999.90;;;25.10;93.00;;;;;;4878757;29;20481;-75
2022/04/30 08:33:58;;;;;;;1999.90;999.90;;;25.10;92.60;;;;;;4882535;29;20030;-75
2022/04/30 08:36:24;;;;;;;1999.90;999.90;;;25.40;93.00;;;;;;4882246;29;20381;-75
2022/04/30 08:38:50;;;;;;;1999.90;999.90;;;25.80;92.40;;;;;;4910177;29;20040;-75
2022/04/30 08:41:16;;;;;;;1999.90;999.90;;;26.80;91.50;;;;;;4919127;29;20056;-75
2022/04/30 08:43:47;;;;;;;1999.90;999.90;;;26.50;91.50;;;;;;4920119;29;20032;-75
2022/04/30 08:46:13;;;;;;;1999.90;999.90;;;26.70;91.70;;;;;;4919852;29;20036;-75
2022/04/30 08:48:43;;;;;;;1999.90;999.90;;;27.20;90.90;;;;;;4919782;29;20661;-75
2022/04/30 08:51:09;;;;;;;1999.90;999.90;;;27.70;90.80;;;;;;4901943;29;20028;-76
2022/04/30 08:53:35;;;;;;;1999.90;999.90;;;27.90;90.20;;;;;;4902127;29;20035;-76
2022/04/30 08:56:00;;;;;;;1999.90;999.90;;;28.20;90.10;;;;;;4881442;29;20401;-75
2022/04/30 08:58:26;;;;;;;1999.90;999.90;;;28.10;89.90;;;;;;4881894;29;20029;-75
2022/04/30 09:00:52;;;;;;;1999.90;999.90;;;28.30;89.70;;;;;;4882102;29;20116;-75
2022/04/30 09:03:20;;;;;;;1999.90;999.90;;;28.30;89.00;;;;;;4882070;29;20403;-75
2022/04/30 09:05:48;;;;;;;1999.90;999.90;;;27.80;88.10;;;;;;4881364;29;20037;-76
2022/04/30 09:08:14;;;;;;;1999.90;999.90;;;27.50;89.50;;;;;;4882173;29;20035;-75
2022/04/30 09:10:42;;;;;;;1999.90;999.90;;;28.30;89.40;;;;;;4882024;29;20032;-75
2022/04/30 09:13:10;;;;;;;1999.90;999.90;;;28.20;88.20;;;;;;4881657;29;20081;-75
2022/04/30 09:15:37;;;;;;;1999.90;999.90;;;28.40;87.20;;;;;;4881495;29;20085;-75
2022/04/30 09:18:04;;;;;;;1999.90;999.90;;;27.80;88.10;;;;;;4880342;29;20025;-75
2022/04/30 09:20:40;;;;;;;1999.90;999.90;;;27.40;88.10;;;;;;4880829;29;20037;-75
2022/04/30 09:23:06;;;;;;;1999.90;999.90;;;27.50;88.60;;;;;;4881804;29;20029;-75
2022/04/30 09:25:31;;;;;;;1999.90;999.90;;;28.30;88.30;;;;;;4881428;29;20085;-75
2022/04/30 09:27:57;;;;;;;1999.90;999.90;;;28.00;87.90;;;;;;4881408;29;20108;-75
2022/04/30 09:30:25;;;;;;;1999.90;999.90;;;28.80;87.60;;;;;;4864118;29;20029;-75
2022/04/30 09:33:03;;;;;;;1999.90;999.90;;;28.80;88.30;;;;;;4881806;29;20441;-75
2022/04/30 09:38:15;;;;;;;1999.90;999.90;;;28.40;86.90;;;;;;4900377;29;20079;-75
2022/04/30 09:40:57;;;;;;;1999.90;999.90;;;28.80;87.50;;;;;;4918601;29;20040;-75
2022/04/30 09:43:30;;;;;;;1999.90;999.90;;;29.70;86.00;;;;;;4918326;29;20021;-75
2022/04/30 09:46:00;;;;;;;1999.90;999.90;;;29.40;85.40;;;;;;4918888;29;20038;-75
2022/04/30 09:53:57;;;;;;;1999.90;999.90;;;29.40;85.00;;;;;;4914206;29;20194;-75
2022/04/30 09:56:44;;;;;;;1999.90;999.90;;;29.50;86.10;;;;;;4881111;29;20053;-75
2022/04/30 09:59:14;;;;;;;1999.90;999.90;;;29.70;84.80;;;;;;4881256;29;20137;-75
2022/04/30 10:01:41;;;;;;;1999.90;999.90;;;29.10;83.00;;;;;;4881060;29;20420;-75
2022/04/30 10:04:10;;;;;;;1999.90;999.90;;;28.90;84.30;;;;;;4880066;29;20497;-75
2022/04/30 10:06:41;;;;;;;1999.90;999.90;;;29.00;84.80;;;;;;4880929;29;20037;-75
2022/04/30 10:09:09;;;;;;;1999.90;999.90;;;28.90;85.20;;;;;;4880881;29;20025;-75
2022/04/30 10:11:54;;;;;;;1999.90;999.90;;;29.50;84.50;;;;;;4880441;29;20029;-75
2022/04/30 10:14:41;;;;;;;1999.90;999.90;;;28.80;85.80;;;;;;4879844;29;20112;-75
2022/04/30 10:17:13;;;;;;;1999.90;999.90;;;29.00;86.60;;;;;;4880532;29;20507;-75
2022/04/30 10:19:56;;;;;;;1999.90;999.90;;;29.30;84.80;;;;;;4880088;29;20037;-75
2022/04/30 10:22:22;;;;;;;1999.90;999.90;;;29.40;84.80;;;;;;4880584;29;20396;-75
2022/04/30 10:24:49;;;;;;;1999.90;999.90;;;29.40;85.10;;;;;;4880364;29;20021;-75
2022/04/30 10:27:16;;;;;;;1999.90;999.90;;;29.70;85.60;;;;;;4880426;29;20029;-75
2022/04/30 10:30:00;;;;;;;1999.90;999.90;;;30.20;83.00;;;;;;4880299;29;20029;-75
2022/04/30 10:32:27;;;;;;;1999.90;999.90;;;29.90;83.20;;;;;;4880525;29;20086;-75
2022/04/30 10:34:53;;;;;;;1999.90;999.90;;;29.30;82.90;;;;;;4880076;29;20036;-75
2022/04/30 10:37:29;;;;;;;1999.90;999.90;;;29.10;83.80;;;;;;4884492;29;20041;-75
2022/04/30 10:40:04;;;;;;;1999.90;999.90;;;28.70;83.70;;;;;;4916966;29;20396;-75
2022/04/30 10:42:44;;;;;;;1999.90;999.90;;;28.70;84.60;;;;;;4917636;29;20672;-75
2022/04/30 10:45:16;;;;;;;1999.90;999.90;;;29.20;84.80;;;;;;4917646;29;20415;-75
2022/04/30 10:47:51;;;;;;;;;;;29.10;84.80;;;;;;4918070;29;20032;-75
2022/04/30 10:50:17;;;;;;;1999.90;999.90;;;29.80;83.70;;;;;;4917474;29;19907;-75
2022/04/30 10:52:47;;;;;;;1999.90;999.90;;;30.20;83.80;;;;;;4916961;29;20087;-75
2022/04/30 10:55:14;;;;;;;1999.90;999.90;;;30.00;81.60;;;;;;4892785;29;20396;-75
2022/04/30 10:57:44;;;;;;;1999.90;999.90;;;29.30;83.10;;;;;;4880076;29;20032;-75
2022/04/30 11:00:11;;;;;;;1999.90;999.90;;;29.00;83.60;;;;;;4879947;29;20040;-75
2022/04/30 11:02:36;;;;;;;1999.90;999.90;;;29.40;83.90;;;;;;4879909;29;20033;-75
2022/04/30 11:05:03;;;;;;;1999.90;999.90;;;29.20;84.00;;;;;;4878049;29;20124;-75
2022/04/30 11:07:31;;;;;;;1999.90;999.90;;;29.10;83.70;;;;;;4879639;29;20025;-74
2022/04/30 11:09:57;;;;;;;1999.90;999.90;;;28.60;84.20;;;;;;4880167;29;20069;-75
2022/04/30 11:12:33;;;;;;;1999.90;999.90;;;28.10;86.10;;;;;;4879586;29;20104;-74
2022/04/30 11:14:59;;;;;;;1999.90;999.90;;;27.30;87.60;;;;;;4879119;29;20381;-75
2022/04/30 11:17:25;;;;;;;1999.90;999.90;;;26.80;87.10;;;;;;4879392;29;20033;-75
2022/04/30 11:19:52;;;;;;;1999.90;999.90;;;25.70;88.60;;;;;;4879065;29;20031;-75
2022/04/30 11:22:20;;;;;;;1999.90;999.90;;;26.50;90.50;;;;;;4879737;29;20057;-75
2022/04/30 11:24:45;;;;;;;1999.90;999.90;;;27.00;88.50;;;;;;4879495;29;20037;-75
2022/04/30 11:27:12;;;;;;;1999.90;999.90;;;27.30;87.80;;;;;;4879252;29;20033;-74
2022/04/30 11:29:57;;;;;;;1999.90;999.90;;;27.60;85.80;;;;;;4861967;29;20084;-75
2022/04/30 11:32:29;;;;;;;1999.90;999.90;;;27.80;86.90;;;;;;4879666;29;20053;-75
2022/04/30 11:34:59;;;;;;;1999.90;999.90;;;28.20;84.90;;;;;;4879365;29;20040;-75
2022/04/30 11:37:25;;;;;;;1999.90;999.90;;;28.30;84.80;;;;;;4885109;29;20042;-74
2022/04/30 11:39:51;;;;;;;1999.90;999.90;;;27.70;84.20;;;;;;4916859;29;20059;-74
2022/04/30 11:42:16;;;;;;;1999.90;999.90;;;26.90;87.70;;;;;;4916695;29;20111;-74
2022/04/30 11:44:43;;;;;;;1999.90;999.90;;;26.80;87.60;;;;;;4916711;29;20509;-74
2022/04/30 11:47:09;;;;;;;1999.90;999.90;;;25.50;89.30;;;;;;4917006;29;20044;-74
2022/04/30 11:49:35;;;;;;;1999.90;999.90;;;25.20;90.10;;;;;;4915837;29;20054;-74
2022/04/30 11:52:02;;;;;;;1999.90;999.90;;;25.40;90.20;;;;;;4916785;29;20026;-74
2022/04/30 11:54:28;;;;;;;1999.90;999.90;;;25.60;90.60;;;;;;4904198;29;20504;-75
2022/04/30 11:56:57;;;;;;;1999.90;999.90;;;25.90;89.30;;;;;;4879043;29;20029;-74
2022/04/30 11:59:31;;;;;;;1999.90;999.90;;;25.50;89.00;;;;;;4879135;29;20405;-74
2022/04/30 12:02:04;;;;;;;1999.90;999.90;;;26.00;88.70;;;;;;4879578;29;20397;-74
2022/04/30 12:04:41;;;;;;;1999.90;999.90;;;26.10;90.80;;;;;;4878847;29;20508;-74
2022/04/30 12:07:07;;;;;;;1999.90;999.90;;;26.20;89.30;;;;;;4879499;29;20089;-74
2022/04/30 12:09:37;;;;;;;1999.90;999.90;;;25.70;88.70;;;;;;4882850;29;20056;-75
2022/04/30 12:12:17;;;;;;;1999.90;999.90;;;24.60;89.70;;;;;;4882636;29;20017;-74
2022/04/30 12:14:51;;;;;;;1999.90;999.90;;;24.50;91.40;;;;;;4882325;29;20029;-74
2022/04/30 12:17:17;;;;;;;1999.90;999.90;;;24.70;89.30;;;;;;4882650;29;20029;-74
2022/04/30 12:25:15;;;;;;;1999.90;999.90;;;25.90;87.50;;;;;;4900662;29;20465;-75
2022/04/30 12:28:06;;;;;;;1999.90;999.90;;;25.80;89.20;;;;;;4901619;29;20039;-74
2022/04/30 12:30:33;;;;;;;1999.90;999.90;;;25.60;88.60;;;;;;4901199;29;20496;-74
2022/04/30 12:33:01;;;;;;;1999.90;999.90;;;25.60;90.00;;;;;;4884428;29;20063;-74
2022/04/30 12:35:28;;;;;;;1999.90;999.90;;;25.70;89.70;;;;;;4900829;29;20039;-74
2022/04/30 12:38:06;;;;;;;1999.90;999.90;;;25.30;89.90;;;;;;4908063;29;20029;-74
2022/04/30 12:40:39;;;;;;;1999.90;999.90;;;25.20;90.20;;;;;;4919954;29;20048;-74
2022/04/30 12:43:06;;;;;;;1999.90;999.90;;;25.30;88.90;;;;;;4903342;29;20063;-74