Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:40;;;;;;;;;;;;;;;23.34;nan;94616.47;2098397;28;1597;-59
2022/08/23 00:01:43;;;;;;;;;;;;;;;23.38;nan;94621.09;2093005;28;1030;-59
2022/08/23 00:02:46;;;;;;;;;;;;;;;23.46;nan;94623.44;2092267;28;1524;-59
2022/08/23 00:03:48;;;;;;;;;;;;;;;23.46;nan;94631.50;2098444;28;1037;-59
2022/08/23 00:04:51;;;;;;;;;;;;;;;23.40;nan;94624.38;2098368;28;1638;-60
2022/08/23 00:05:57;;;;;;;;;;;;;;;23.44;nan;94628.22;2098610;28;1983;-58
2022/08/23 00:07:00;;;;;;;;;;;;;;;23.53;nan;94630.53;2097714;28;1728;-58
2022/08/23 00:08:02;;;;;;;;;;;;;;;23.56;nan;94622.84;2098542;28;1038;-58
2022/08/23 00:09:06;;;;;;;;;;;;;;;23.50;nan;94626.44;2098521;28;1769;-60
2022/08/23 00:10:10;;;;;;;;;;;;;;;23.45;nan;94618.34;2097878;28;1675;-59
2022/08/23 00:24:11;;;;;;;;;;;;;;;23.51;52.87;94621.94;2103193;22;1642;-56
2022/08/23 00:25:16;;;;;;;;;;;;;;;23.48;53.31;94619.69;2080466;28;1796;-56
2022/08/23 00:26:20;;;;;;;;;;;;;;;23.45;53.03;94621.81;2074526;28;1612;-56
2022/08/23 00:27:24;;;;;;;;;;;;;;;23.48;53.11;94625.06;2080363;28;1659;-65
2022/08/23 00:28:39;;;;;;;;;;;;;;;23.47;53.09;94626.94;2076742;28;1805;-57
2022/08/23 00:29:47;;;;;;;;;;;;;;;23.33;53.73;94622.88;2075858;28;1230;-59
2022/08/23 00:30:52;;;;;;;;;;;;;;;23.35;53.50;94623.47;2081656;28;1699;-59
2022/08/23 00:31:55;;;;;;;;;;;;;;;23.33;53.63;94614.84;2087454;28;1985;-59
2022/08/23 00:33:01;;;;;;;;;;;;;;;23.22;53.97;94613.84;2086718;28;2002;-62
2022/08/23 00:34:06;;;;;;;;;;;;;;;23.24;53.94;94611.72;2085029;28;2167;-59
2022/08/23 00:35:10;;;;;;;;;;;;;;;23.35;53.65;94618.91;2086596;28;2356;-60
2022/08/23 00:36:34;;;;;;;;;;;;;;;23.41;53.52;94617.13;2087423;28;1685;-58
2022/08/23 00:37:39;;;;;;;;;;;;;;;23.49;53.51;94621.34;2080446;28;1419;-60
2022/08/23 00:38:41;;;;;;;;;;;;;;;23.55;53.33;94613.16;2080293;28;1380;-59
2022/08/23 00:39:49;;;;;;;;;;;;;;;23.49;53.09;94614.09;2080891;28;2182;-58
2022/08/23 01:44:09;;;;;;;;;;;;;;;23.51;53.26;94630.78;2083190;23;2104;-60
2022/08/23 01:45:15;;;;;;;;;;;;;;;23.58;53.25;94627.94;2072044;28;1486;-58
2022/08/23 01:46:21;;;;;;;;;;;;;;;23.61;53.05;94632.81;2071707;28;1670;-60
2022/08/23 01:47:23;;;;;;;;;;;;;;;23.62;53.20;94623.75;2072389;28;1994;-60
2022/08/23 01:48:26;;;;;;;;;;;;;;;23.56;53.18;94624.69;2070738;28;1668;-59
2022/08/23 01:49:32;;;;;;;;;;;;;;;23.50;53.38;94622.97;2074518;28;1562;-58
2022/08/23 01:50:42;;;;;;;;;;;;;;;23.49;53.42;94629.38;2074498;28;2140;-58
2022/08/23 01:51:52;;;;;;;;;;;;;;;23.50;53.38;94631.81;2070108;28;1737;-58
2022/08/23 01:52:56;;;;;;;;;;;;;;;23.53;53.17;94630.53;2072325;28;1996;-58
2022/08/23 01:53:59;;;;;;;;;;;;;;;23.46;53.56;94639.53;2063774;28;2139;-72
2022/08/23 01:55:05;;;;;;;;;;;;;;;23.43;53.70;94631.16;2072185;28;1915;-59
2022/08/23 01:56:14;;;;;;;;;;;;;;;23.46;53.43;94633.34;2069538;28;1752;-59
2022/08/23 01:57:17;;;;;;;;;;;;;;;23.42;53.34;94634.88;2064036;28;2132;-59
2022/08/23 01:58:22;;;;;;;;;;;;;;;23.45;53.47;94624.50;2064481;28;1987;-60
2022/08/23 01:59:30;;;;;;;;;;;;;;;23.42;53.53;94627.63;2064191;28;1121;-62
2022/08/23 02:00:37;;;;;;;;;;;;;;;23.51;53.24;94629.97;2063988;28;1657;-59
2022/08/23 02:01:46;;;;;;;;;;;;;;;23.53;53.20;94633.22;2059752;28;1286;-58
2022/08/23 02:02:57;;;;;;;;;;;;;;;23.54;53.41;94629.50;2059683;28;1792;-58
2022/08/23 02:04:10;;;;;;;;;;;;;;;23.55;53.18;94623.06;2063923;28;1969;-58
2022/08/23 02:05:17;;;;;;;;;;;;;;;23.58;53.28;94627.94;2063679;28;1798;-63
2022/08/23 02:06:24;;;;;;;;;;;;;;;23.63;52.85;94625.38;2063797;28;1672;-60
2022/08/23 02:07:26;;;;;;;;;;;;;;;23.64;53.14;94630.47;2064031;28;1863;-60
2022/08/23 03:10:37;;;;;;;;;;;;;;;23.06;49.93;94614.59;2040765;29;1012;-57
2022/08/23 03:11:44;;;;;;;;;;;;;;;22.77;50.64;94611.84;2038850;29;1486;-56
2022/08/23 03:12:48;;;;;;;;;;;;;;;22.68;50.97;94608.69;2038081;29;1961;-57
2022/08/23 03:13:50;;;;;;;;;;;;;;;22.75;50.83;94603.22;2038461;29;1910;-59
2022/08/23 03:14:53;;;;;;;;;;;;;;;22.87;50.27;94612.03;2045746;29;1561;-59
2022/08/23 03:15:54;;;;;;;;;;;;;;;22.89;50.24;94604.59;2050126;28;1823;-58
2022/08/23 03:16:58;;;;;;;;;;;;;;;22.93;50.05;94602.25;2034739;29;1139;-58
2022/08/23 03:18:00;;;;;;;;;;;;;;;22.98;49.66;94594.31;2034586;29;1510;-59
2022/08/23 03:19:04;;;;;;;;;;;;;;;23.10;49.40;94602.31;2034565;29;1536;-59
2022/08/23 03:20:07;;;;;;;;;;;;;;;23.13;49.09;94608.00;2034613;29;1119;-59
2022/08/23 03:21:11;;;;;;;;;;;;;;;23.07;49.19;94605.47;2040764;29;1452;-59
2022/08/23 03:22:14;;;;;;;;;;;;;;;23.04;49.64;94611.31;2049828;29;1810;-60
2022/08/23 03:23:16;;;;;;;;;;;;;;;23.05;49.18;94613.78;2049010;28;1530;-59
2022/08/23 03:24:19;;;;;;;;;;;;;;;23.11;49.22;94614.69;2040602;29;1367;-59
2022/08/23 03:25:22;;;;;;;;;;;;;;;23.03;49.68;94607.81;2041355;29;1135;-59
2022/08/23 03:26:24;;;;;;;;;;;;;;;23.11;49.38;94612.81;2036831;29;1513;-68
2022/08/23 03:27:30;;;;;;;;;;;;;;;23.16;49.46;94607.56;2042384;29;1114;-59
2022/08/23 03:28:39;;;;;;;;;;;;;;;23.18;49.50;94607.31;2042425;29;1767;-59
2022/08/23 03:29:43;;;;;;;;;;;;;;;23.16;49.35;94614.75;2040951;29;1651;-64
2022/08/23 03:30:45;;;;;;;;;;;;;;;23.17;49.34;94608.38;2044266;28;1592;-60
2022/08/23 03:31:50;;;;;;;;;;;;;;;23.17;49.32;94605.69;2042100;29;1610;-60
2022/08/23 03:32:54;;;;;;;;;;;;;;;23.24;49.24;94603.69;2039362;29;1497;-59
2022/08/23 03:33:57;;;;;;;;;;;;;;;23.26;49.25;94606.13;2041299;29;1962;-59
2022/08/23 03:34:59;;;;;;;;;;;;;;;23.27;49.41;94607.75;2042257;29;1558;-58
2022/08/23 03:36:04;;;;;;;;;;;;;;;23.30;49.34;94607.28;2041523;29;1421;-59
2022/08/23 03:37:10;;;;;;;;;;;;;;;23.31;49.64;94609.72;2038655;29;2008;-60
2022/08/23 03:38:12;;;;;;;;;;;;;;;23.27;49.99;94611.25;2042417;29;1090;-60
2022/08/23 03:39:16;;;;;;;;;;;;;;;23.25;50.19;94621.41;2038221;29;1244;-59
2022/08/23 03:40:18;;;;;;;;;;;;;;;23.22;50.51;94614.66;2041755;29;1418;-66
2022/08/23 03:41:23;;;;;;;;;;;;;;;23.24;50.28;94614.41;2040839;29;1650;-59
2022/08/23 03:42:25;;;;;;;;;;;;;;;23.28;50.25;94620.09;2041722;29;1377;-60
2022/08/23 03:43:34;;;;;;;;;;;;;;;23.29;50.73;94622.53;2042104;29;1201;-59
2022/08/23 03:44:37;;;;;;;;;;;;;;;23.24;50.84;94627.81;2042301;29;1713;-60
2022/08/23 03:45:40;;;;;;;;;;;;;;;23.24;50.96;94627.81;2042402;29;1123;-60
2022/08/23 03:46:42;;;;;;;;;;;;;;;23.22;51.21;94638.78;2042161;29;2045;-60
2022/08/23 03:47:45;;;;;;;;;;;;;;;23.23;51.63;94642.25;2042597;29;1064;-66
2022/08/23 03:48:49;;;;;;;;;;;;;;;23.19;51.63;94641.94;2042318;29;1250;-58
2022/08/23 03:49:55;;;;;;;;;;;;;;;23.17;52.09;94645.91;2038853;29;1134;-59
2022/08/23 03:50:57;;;;;;;;;;;;;;;23.12;52.30;94643.91;2041993;29;1148;-60
2022/08/23 03:52:01;;;;;;;;;;;;;;;23.00;52.83;94643.94;2036810;29;1630;-58
2022/08/23 03:53:03;;;;;;;;;;;;;;;22.97;52.62;94644.41;2037207;29;1678;-61
2022/08/23 03:54:06;;;;;;;;;;;;;;;23.24;52.38;94644.69;2041974;29;2191;-59
2022/08/23 03:55:08;;;;;;;;;;;;;;;23.20;52.50;94648.91;2043336;29;1903;-58
2022/08/23 03:56:11;;;;;;;;;;;;;;;23.02;52.95;94652.56;2040867;29;1181;-59
2022/08/23 03:57:13;;;;;;;;;;;;;;;22.90;53.39;94654.44;2042549;29;1680;-62
2022/08/23 03:58:15;;;;;;;;;;;;;;;22.71;53.91;94650.28;2042350;29;1089;-59
2022/08/23 03:59:19;;;;;;;;;;;;;;;22.58;54.27;94652.09;2041476;29;1460;-60
2022/08/23 04:00:21;;;;;;;;;;;;;;;;;;2047582;28;1637;-58
2022/08/23 04:01:23;;;;;;;;;;;;;;;22.63;nan;94654.09;2042609;29;1190;-59
2022/08/23 04:02:30;;;;;;;;;;;;;;;22.57;nan;94665.72;2033868;29;1717;-61
2022/08/23 04:03:32;;;;;;;;;;;;;;;22.60;nan;94669.81;2041736;29;1529;-62
2022/08/23 04:04:35;;;;;;;;;;;;;;;22.75;nan;94672.84;2045947;29;1641;-59
2022/08/23 04:05:37;;;;;;;;;;;;;;;22.75;nan;94667.50;2042884;29;1105;-60
2022/08/23 04:06:40;;;;;;;;;;;;;;;22.64;nan;94660.25;2046226;29;1575;-61
2022/08/23 04:07:42;;;;;;;;;;;;;;;22.46;nan;94669.22;2042785;29;1046;-59
2022/08/23 04:08:45;;;;;;;;;;;;;;;22.25;nan;94673.25;2047970;29;1486;-60
2022/08/23 04:09:47;;;;;;;;;;;;;;;22.33;nan;94664.88;2050634;28;1150;-58
2022/08/23 04:10:54;;;;;;;;;;;;;;;22.17;nan;94676.25;2053907;28;1563;-61
2022/08/23 04:11:56;;;;;;;;;;;;;;;22.09;nan;94675.56;2049532;28;1658;-59
2022/08/23 04:12:59;;;;;;;;;;;;;;;22.07;nan;94671.47;2052209;28;1773;-60
2022/08/23 04:14:01;;;;;;;;;;;;;;;22.11;nan;94662.78;2042311;28;1968;-59
2022/08/23 04:15:06;;;;;;;;;;;;;;;22.09;nan;94674.75;2049821;28;1577;-62
2022/08/23 04:16:08;;;;;;;;;;;;;;;22.10;nan;94660.31;2050634;28;2149;-62
2022/08/23 04:17:11;;;;;;;;;;;;;;;22.08;nan;94673.09;2050188;29;1605;-59
2022/08/23 04:18:12;;;;;;;;;;;;;;;22.13;nan;94670.53;2053326;28;1488;-59
2022/08/23 04:19:15;;;;;;;;;;;;;;;;;;2058528;28;1182;-60
2022/08/23 04:20:17;;;;;;;;;;;;;;;22.41;nan;94672.56;2052728;28;1570;-60
2022/08/23 04:21:22;;;;;;;;;;;;;;;22.47;nan;94666.28;2049950;28;1597;-63
2022/08/23 04:22:24;;;;;;;;;;;;;;;22.50;nan;94665.81;2050812;29;1067;-76
2022/08/23 04:23:27;;;;;;;;;;;;;;;22.57;nan;94671.91;2056162;28;1662;-60
2022/08/23 04:24:29;;;;;;;;;;;;;;;22.51;nan;94667.47;2054452;28;1621;-60
2022/08/23 04:25:32;;;;;;;;;;;;;;;22.57;nan;94671.91;2052908;28;1068;-60
2022/08/23 04:26:39;;;;;;;;;;;;;;;22.61;nan;94671.44;2047089;29;1801;-63
2022/08/23 04:27:41;;;;;;;;;;;;;;;22.69;nan;94668.41;2049873;29;1038;-60
2022/08/23 04:28:44;;;;;;;;;;;;;;;22.74;nan;94671.22;2049947;29;1189;-60
2022/08/23 04:29:45;;;;;;;;;;;;;;;22.70;nan;94653.94;2050427;29;1130;-60
2022/08/23 04:30:51;;;;;;;;;;;;;;;22.69;nan;94663.06;2050655;29;1018;-59
2022/08/23 04:31:53;;;;;;;;;;;;;;;22.68;nan;94662.25;2050218;29;1039;-59
2022/08/23 04:32:56;;;;;;;;;;;;;;;22.69;nan;94663.06;2050125;29;1019;-60
2022/08/23 04:33:58;;;;;;;;;;;;;;;22.68;nan;94661.41;2050447;28;1240;-59
2022/08/23 04:35:01;;;;;;;;;;;;;;;22.68;nan;94656.03;2050300;29;1965;-60
2022/08/23 04:36:03;;;;;;;;;;;;;;;22.68;nan;94664.91;2046016;28;1391;-60
2022/08/23 04:37:07;;;;;;;;;;;;;;;22.67;nan;94655.22;2045582;29;1272;-61
2022/08/23 04:38:10;;;;;;;;;;;;;;;22.68;nan;94667.59;2050391;29;1366;-68
2022/08/23 04:39:26;;;;;;;;;;;;;;;22.70;nan;94664.66;2050575;29;1023;-60
2022/08/23 04:43:11;;;;;;;;;;;;;;;22.68;nan;94670.28;2050433;29;797;-60
2022/08/23 04:44:14;;;;;;;;;;;;;;;22.73;nan;94674.94;2050528;29;1543;-60
2022/08/23 04:45:16;;;;;;;;;;;;;;;22.73;nan;94674.94;2050387;29;1173;-60
2022/08/23 04:46:20;;;;;;;;;;;;;;;22.75;nan;94673.66;2050099;29;1094;-59
2022/08/23 04:47:22;;;;;;;;;;;;;;;22.78;nan;94677.75;2045330;28;1188;-64
2022/08/23 04:48:25;;;;;;;;;;;;;;;22.76;nan;94680.66;2045010;29;1255;-60
2022/08/23 04:49:27;;;;;;;;;;;;;;;22.74;nan;94682.75;2049825;29;1041;-60
2022/08/23 04:50:30;;;;;;;;;;;;;;;22.74;nan;94685.44;2049798;29;1011;-60
2022/08/23 04:51:32;;;;;;;;;;;;;;;22.71;nan;94691.25;2049961;29;1113;-60
2022/08/23 04:52:35;;;;;;;;;;;;;;;22.68;nan;94693.53;2049670;29;1106;-64
2022/08/23 04:53:37;;;;;;;;;;;;;;;22.64;nan;94676.31;2049798;29;1094;-58
2022/08/23 04:54:39;;;;;;;;;;;;;;;22.66;nan;94679.59;2049853;29;1910;-60
2022/08/23 04:55:41;;;;;;;;;;;;;;;22.67;nan;94686.56;2049172;29;1122;-60
2022/08/23 04:56:44;;;;;;;;;;;;;;;22.72;nan;94689.41;2049886;29;1028;-59
2022/08/23 04:57:46;;;;;;;;;;;;;;;22.71;nan;94693.94;2049763;29;1145;-61
2022/08/23 04:58:49;;;;;;;;;;;;;;;22.68;nan;94698.88;2045577;28;1063;-59
2022/08/23 04:59:51;;;;;;;;;;;;;;;22.69;nan;94703.22;2045353;29;1209;-60
2022/08/23 05:00:55;;;;;;;;;;;;;;;22.69;nan;94701.34;2049548;29;1129;-60
2022/08/23 05:01:59;;;;;;;;;;;;;;;22.66;nan;94706.38;2050128;29;1130;-66
2022/08/23 05:03:01;;;;;;;;;;;;;;;22.60;nan;94702.75;2049943;29;1154;-59
2022/08/23 05:04:04;;;;;;;;;;;;;;;22.64;nan;94708.44;2050268;29;1056;-60
2022/08/23 05:05:07;;;;;;;;;;;;;;;22.68;nan;94704.25;2050167;29;1363;-74
2022/08/23 05:06:10;;;;;;;;;;;;;;;22.75;nan;94705.81;2050264;29;951;-60
2022/08/23 05:07:14;;;;;;;;;;;;;;;22.76;nan;94703.94;2050272;28;1011;-60
2022/08/23 05:08:17;;;;;;;;;;;;;;;22.77;nan;94708.25;2049898;29;1122;-60
2022/08/23 05:09:19;;;;;;;;;;;;;;;22.75;nan;94705.81;2050224;29;1730;-59
2022/08/23 05:10:22;;;;;;;;;;;;;;;22.78;nan;94709.88;2045169;28;1356;-59
2022/08/23 05:11:25;;;;;;;;;;;;;;;22.78;nan;94710.69;2045531;29;1089;-60
2022/08/23 05:12:28;;;;;;;;;;;;;;;22.86;nan;94711.41;2050303;29;1164;-61
2022/08/23 05:13:31;;;;;;;;;;;;;;;22.90;nan;94713.38;2050213;29;1027;-60
2022/08/23 05:14:33;;;;;;;;;;;;;;;22.92;nan;94722.00;2050381;29;1666;-60
2022/08/23 05:15:36;;;;;;;;;;;;;;;22.90;nan;94718.72;2050186;29;1961;-59
2022/08/23 05:16:38;;;;;;;;;;;;;;;22.96;nan;94717.81;2049914;29;1135;-59
2022/08/23 05:17:42;;;;;;;;;;;;;;;22.93;nan;94720.94;2049887;29;1020;-60
2022/08/23 05:18:44;;;;;;;;;;;;;;;22.92;nan;94718.50;2050139;29;1038;-60
2022/08/23 05:19:47;;;;;;;;;;;;;;;22.92;nan;94716.63;2050263;29;995;-59
2022/08/23 05:20:50;;;;;;;;;;;;;;;22.95;nan;94726.88;2050220;29;1181;-60
2022/08/23 05:21:52;;;;;;;;;;;;;;;22.92;nan;94722.00;2044172;28;1090;-58
2022/08/23 05:22:59;;;;;;;;;;;;;;;22.91;nan;94731.09;2049073;29;1324;-58
2022/08/23 05:24:01;;;;;;;;;;;;;;;22.87;nan;94724.56;2050323;29;1106;-60
2022/08/23 05:25:05;;;;;;;;;;;;;;;22.85;nan;94731.19;2049785;29;1027;-59
2022/08/23 05:26:10;;;;;;;;;;;;;;;;;;2050243;29;1093;-59
2022/08/23 05:27:12;;;;;;;;;;;;;;;22.88;nan;94730.72;2050417;29;1090;-59
2022/08/23 05:28:15;;;;;;;;;;;;;;;22.87;nan;94724.56;2050270;29;1105;-59
2022/08/23 05:29:20;;;;;;;;;;;;;;;22.88;nan;94720.00;2050245;29;1199;-60
2022/08/23 05:30:22;;;;;;;;;;;;;;;22.90;nan;94713.38;2050195;29;1027;-59
2022/08/23 05:31:26;;;;;;;;;;;;;;;22.86;nan;94722.94;2050078;29;1045;-60
2022/08/23 05:32:28;;;;;;;;;;;;;;;;;;2049923;29;1024;-59
2022/08/23 05:33:36;;;;;;;;;;;;;;;22.77;nan;94721.66;2043724;28;1315;-59
2022/08/23 05:34:39;;;;;;;;;;;;;;;22.79;nan;94722.22;2049907;29;1133;-59
2022/08/23 05:35:41;;;;;;;;;;;;;;;22.81;nan;94720.13;2050168;29;1956;-59
2022/08/23 05:36:44;;;;;;;;;;;;;;;22.88;nan;94720.84;2050150;29;1105;-59
2022/08/23 05:37:49;;;;;;;;;;;;;;;22.98;nan;94714.88;2050564;29;1105;-59
2022/08/23 05:38:52;;;;;;;;;;;;;;;22.97;nan;94711.41;2050104;29;1281;-59
2022/08/23 05:39:54;;;;;;;;;;;;;;;22.96;nan;94696.38;2049965;29;996;-59
2022/08/23 05:40:58;;;;;;;;;;;;;;;23.05;nan;94710.25;2050355;29;1076;-60
2022/08/23 05:42:00;;;;;;;;;;;;;;;23.09;nan;94715.94;2050290;29;1126;-59
2022/08/23 05:43:03;;;;;;;;;;;;;;;23.14;nan;94702.66;2050509;29;1080;-60
2022/08/23 05:44:05;;;;;;;;;;;;;;;23.17;nan;94702.19;2046044;28;1059;-59
2022/08/23 05:45:09;;;;;;;;;;;;;;;23.18;nan;94704.59;2045519;29;1328;-75
2022/08/23 05:46:12;;;;;;;;;;;;;;;23.18;nan;94703.78;2050107;29;1022;-59
2022/08/23 05:47:16;;;;;;;;;;;;;;;23.17;nan;94718.25;2049826;29;1012;-60
2022/08/23 05:48:18;;;;;;;;;;;;;;;23.16;nan;94727.34;2050199;29;1031;-58
2022/08/23 05:49:22;;;;;;;;;;;;;;;23.17;nan;94724.44;2050057;29;1015;-59
2022/08/23 05:50:25;;;;;;;;;;;;;;;23.21;nan;94714.84;2050074;29;1138;-59
2022/08/23 05:51:29;;;;;;;;;;;;;;;23.18;nan;94726.06;2050235;29;1106;-59
2022/08/23 05:52:31;;;;;;;;;;;;;;;23.22;nan;94737.13;2050244;29;1101;-59
2022/08/23 05:53:34;;;;;;;;;;;;;;;23.21;nan;94724.78;2050261;29;1692;-59
2022/08/23 05:54:37;;;;;;;;;;;;;;;23.26;nan;94727.56;2049747;29;1026;-58
2022/08/23 05:55:39;;;;;;;;;;;;;;;23.28;nan;94730.84;2045967;28;1981;-58
2022/08/23 05:56:43;;;;;;;;;;;;;;;23.31;nan;94734.91;2045924;29;1193;-58
2022/08/23 05:57:45;;;;;;;;;;;;;;;23.32;nan;94731.16;2050225;29;928;-59
2022/08/23 05:58:49;;;;;;;;;;;;;;;23.33;nan;94733.59;2050085;29;1174;-58
2022/08/23 05:59:51;;;;;;;;;;;;;;;23.35;nan;94736.06;2050140;29;1035;-59
2022/08/23 06:00:54;;;;;;;;;;;;;;;23.37;nan;94728.59;2050047;29;1059;-59
2022/08/23 06:01:57;;;;;;;;;;;;;;;23.38;nan;94725.66;2049909;29;848;-59
2022/08/23 06:02:59;;;;;;;;;;;;;;;23.42;nan;94731.41;2050065;29;1297;-59
2022/08/23 06:04:02;;;;;;;;;;;;;;;23.45;nan;94736.31;2050054;29;1171;-59
2022/08/23 06:05:04;;;;;;;;;;;;;;;;;;2050074;29;822;-59
2022/08/23 06:06:09;;;;;;;;;;;;;;;23.48;nan;94724.28;2050109;29;1146;-62
2022/08/23 06:07:10;;;;;;;;;;;;;;;23.51;nan;94729.19;2045584;28;1186;-59
2022/08/23 06:08:13;;;;;;;;;;;;;;;23.48;nan;94725.13;2045288;29;1181;-72
2022/08/23 06:09:18;;;;;;;;;;;;;;;23.49;nan;94726.72;2049805;29;1027;-59
2022/08/23 06:10:20;;;;;;;;;;;;;;;23.55;nan;94724.97;2049875;29;1807;-72
2022/08/23 06:11:29;;;;;;;;;;;;;;;23.57;nan;94728.25;2050077;29;1118;-59
2022/08/23 06:12:31;;;;;;;;;;;;;;;23.54;nan;94728.72;2050262;29;1090;-59
2022/08/23 06:13:34;;;;;;;;;;;;;;;23.52;nan;94726.25;2050163;29;1198;-59
2022/08/23 06:14:37;;;;;;;;;;;;;;;23.55;nan;94724.97;2049979;29;1088;-60
2022/08/23 06:15:42;;;;;;;;;;;;;;;23.61;nan;94729.38;2049775;29;1903;-61
2022/08/23 06:16:45;;;;;;;;;;;;;;;23.66;nan;94737.53;2049998;29;926;-59
2022/08/23 06:17:48;;;;;;;;;;;;;;;23.70;nan;94744.03;2050040;29;1082;-59
2022/08/23 06:18:50;;;;;;;;;;;;;;;23.75;nan;94746.03;2040807;28;1125;-61
2022/08/23 06:19:53;;;;;;;;;;;;;;;23.77;nan;94750.09;2050564;29;1338;-59
2022/08/23 06:21:00;;;;;;;;;;;;;;;23.82;nan;94757.44;2051616;29;1007;-60
2022/08/23 06:22:04;;;;;;;;;;;;;;;23.85;nan;94752.41;2051624;29;1074;-60
2022/08/23 06:23:06;;;;;;;;;;;;;;;23.88;nan;94757.28;2051580;29;826;-60
2022/08/23 06:24:11;;;;;;;;;;;;;;;23.91;nan;94761.38;2051226;29;1177;-59
2022/08/23 06:25:12;;;;;;;;;;;;;;;;;;2051578;29;1110;-58
2022/08/23 06:26:17;;;;;;;;;;;;;;;23.94;nan;94758.22;2051583;29;1149;-59
2022/08/23 06:27:19;;;;;;;;;;;;;;;23.96;nan;94749.91;2051536;29;1071;-59
2022/08/23 06:28:22;;;;;;;;;;;;;;;23.97;nan;94754.25;2051410;29;1082;-59
2022/08/23 06:29:27;;;;;;;;;;;;;;;24.00;nan;94753.75;2047501;28;1107;-59
2022/08/23 06:30:29;;;;;;;;;;;;;;;24.03;nan;94747.91;2046583;29;1239;-60
2022/08/23 06:31:47;;;;;;;;;;;;;;;24.04;nan;94755.72;2051106;29;1010;-59
2022/08/23 06:32:50;;;;;;;;;;;;;;;24.05;nan;94746.63;2051690;29;1114;-60
2022/08/23 06:33:52;;;;;;;;;;;;;;;24.07;nan;94754.41;2051530;28;1259;-59
2022/08/23 06:34:55;;;;;;;;;;;;;;;24.08;nan;94761.44;2051566;29;1166;-59
2022/08/23 06:36:18;;;;;;;;;;;;;;;;;;2051290;29;2381;-59
2022/08/23 06:37:22;;;;;;;;;;;;;;;24.14;nan;94760.50;2051786;29;964;-66
2022/08/23 06:38:24;;;;;;;;;;;;;;;24.18;nan;94756.25;2051505;29;1011;-61
2022/08/23 06:39:30;;;;;;;;;;;;;;;24.21;nan;94760.34;2051019;29;1220;-59
2022/08/23 06:40:36;;;;;;;;;;;;;;;;;;2051458;29;1091;-59
2022/08/23 06:41:38;;;;;;;;;;;;;;;24.25;nan;94767.69;2042790;28;1082;-59
2022/08/23 06:42:40;;;;;;;;;;;;;;;24.28;nan;94756.47;2051170;29;1524;-59
2022/08/23 06:43:43;;;;;;;;;;;;;;;24.28;nan;94763.72;2051509;29;1016;-60
2022/08/23 06:44:46;;;;;;;;;;;;;;;24.29;nan;94765.31;2051474;29;1011;-60
2022/08/23 06:45:48;;;;;;;;;;;;;;;24.30;nan;94765.09;2050905;29;1098;-59
2022/08/23 06:46:57;;;;;;;;;;;;;;;24.32;nan;94762.16;2051367;29;1031;-60
2022/08/23 06:47:59;;;;;;;;;;;;;;;24.32;nan;94762.97;2051426;29;1127;-59
2022/08/23 06:49:04;;;;;;;;;;;;;;;24.32;nan;94762.97;2051508;29;1023;-60
2022/08/23 06:50:06;;;;;;;;;;;;;;;24.32;nan;94762.97;2051506;29;1027;-60
2022/08/23 06:51:10;;;;;;;;;;;;;;;24.34;nan;94766.22;2051273;29;1113;-60
2022/08/23 06:52:13;;;;;;;;;;;;;;;24.35;nan;94775.91;2046857;28;1081;-59
2022/08/23 06:53:16;;;;;;;;;;;;;;;24.36;nan;94768.69;2046403;29;1279;-60
2022/08/23 06:54:20;;;;;;;;;;;;;;;24.38;nan;94777.28;2051214;29;1035;-59
2022/08/23 06:55:22;;;;;;;;;;;;;;;24.41;nan;94776.00;2051369;29;1114;-60
2022/08/23 06:56:26;;;;;;;;;;;;;;;24.41;nan;94776.81;2051246;29;1981;-59
2022/08/23 06:57:29;;;;;;;;;;;;;;;24.41;nan;94767.94;2051165;29;988;-60
2022/08/23 06:58:30;;;;;;;;;;;;;;;24.42;nan;94778.47;2051401;29;1111;-65
2022/08/23 06:59:33;;;;;;;;;;;;;;;24.43;nan;94773.91;2050908;29;1030;-59
2022/08/23 07:00:36;;;;;;;;;;;;;;;24.44;nan;94775.50;2050866;29;1015;-60
2022/08/23 07:01:41;;;;;;;;;;;;;;;24.46;nan;94784.16;2050961;29;1173;-60
2022/08/23 07:02:47;;;;;;;;;;;;;;;24.45;nan;94777.97;2051328;29;999;-60
2022/08/23 07:03:54;;;;;;;;;;;;;;;24.46;nan;94779.59;2046602;28;1554;-60
2022/08/23 07:04:57;;;;;;;;;;;;;;;24.48;nan;94782.88;2046740;29;1095;-61
2022/08/23 07:06:00;;;;;;;;;;;;;;;24.49;nan;94783.66;2051206;29;1087;-60
2022/08/23 07:07:03;;;;;;;;;;;;;;;24.49;nan;94781.78;2051082;29;1086;-60
2022/08/23 07:08:08;;;;;;;;;;;;;;;24.49;nan;94778.28;2050887;29;1185;-60
2022/08/23 07:09:13;;;;;;;;;;;;;;;24.50;nan;94786.13;2051158;29;1087;-59
2022/08/23 07:10:16;;;;;;;;;;;;;;;24.51;nan;94776.19;2051051;29;1022;-59
2022/08/23 07:11:19;;;;;;;;;;;;;;;24.51;nan;94771.63;2051040;29;1207;-60
2022/08/23 07:12:21;;;;;;;;;;;;;;;;;;2051133;29;1066;-60
2022/08/23 07:13:23;;;;;;;;;;;;;;;24.53;nan;94780.28;2051308;29;1082;-60
2022/08/23 07:14:26;;;;;;;;;;;;;;;24.51;nan;94777.00;2051181;29;1015;-59
2022/08/23 07:15:28;;;;;;;;;;;;;;;24.55;nan;94777.31;2042775;28;1313;-60
2022/08/23 07:16:33;;;;;;;;;;;;;;;24.54;nan;94770.34;2050323;29;1660;-60
2022/08/23 07:17:35;;;;;;;;;;;;;;;24.53;nan;94769.53;2051112;29;1975;-61
2022/08/23 07:18:38;;;;;;;;;;;;;;;24.55;nan;94766.59;2051223;29;1061;-61
2022/08/23 07:19:42;;;;;;;;;;;;;;;24.55;nan;94771.94;2050800;29;1637;-68
2022/08/23 07:20:44;;;;;;;;;;;;;;;24.56;nan;94768.22;2050968;29;1019;-60
2022/08/23 07:21:48;;;;;;;;;;;;;;;24.55;nan;94755.84;2051044;29;1039;-60
2022/08/23 07:22:50;;;;;;;;;;;;;;;24.55;nan;94766.59;2050744;29;948;-60
2022/08/23 07:23:53;;;;;;;;;;;;;;;24.56;nan;94773.59;2051049;29;932;-61
2022/08/23 07:24:57;;;;;;;;;;;;;;;24.55;nan;94783.50;2051012;29;1090;-63
2022/08/23 07:26:00;;;;;;;;;;;;;;;24.55;nan;94777.31;2051006;29;1130;-60
2022/08/23 07:27:05;;;;;;;;;;;;;;;24.54;nan;94781.09;2042409;28;1057;-59
2022/08/23 07:28:08;;;;;;;;;;;;;;;24.55;nan;94777.31;2050774;29;1557;-60
2022/08/23 07:29:12;;;;;;;;;;;;;;;24.56;nan;94784.34;2050945;29;1278;-60
2022/08/23 07:30:15;;;;;;;;;;;;;;;24.56;nan;94773.59;2050425;29;1173;-72
2022/08/23 07:31:19;;;;;;;;;;;;;;;24.55;nan;94772.75;2051069;29;1011;-59
2022/08/23 07:32:22;;;;;;;;;;;;;;;24.55;nan;94782.69;2050907;29;1129;-60
2022/08/23 07:33:24;;;;;;;;;;;;;;;24.55;nan;94771.94;2050574;28;1178;-63
2022/08/23 07:34:27;;;;;;;;;;;;;;;24.55;nan;94771.94;2051053;29;1012;-76
2022/08/23 07:35:29;;;;;;;;;;;;;;;24.55;nan;94777.31;2050933;29;1094;-60
2022/08/23 07:36:33;;;;;;;;;;;;;;;24.55;nan;94778.13;2050989;29;1289;-60
2022/08/23 07:37:36;;;;;;;;;;;;;;;24.56;nan;94778.97;2046616;28;1911;-59
2022/08/23 07:38:39;;;;;;;;;;;;;;;24.55;nan;94782.69;2046000;29;1182;-60
2022/08/23 07:39:42;;;;;;;;;;;;;;;24.54;nan;94783.75;2050928;29;1003;-60
2022/08/23 07:40:46;;;;;;;;;;;;;;;24.54;nan;94776.50;2050798;29;1109;-60
2022/08/23 07:41:49;;;;;;;;;;;;;;;24.54;nan;94781.88;2051013;29;1117;-60
2022/08/23 07:42:50;;;;;;;;;;;;;;;24.53;nan;94780.28;2050863;29;1006;-60
2022/08/23 07:43:53;;;;;;;;;;;;;;;24.53;nan;94757.97;2050912;29;1003;-61
2022/08/23 07:44:56;;;;;;;;;;;;;;;;;;2050760;29;929;-60
2022/08/23 07:45:59;;;;;;;;;;;;;;;24.52;nan;94777.81;2050793;29;1082;-58
2022/08/23 07:47:01;;;;;;;;;;;;;;;24.50;nan;94775.38;2051000;29;1173;-59
2022/08/23 07:48:05;;;;;;;;;;;;;;;24.49;nan;94781.78;2050872;29;1110;-59
2022/08/23 07:49:07;;;;;;;;;;;;;;;24.49;nan;94772.94;2046393;28;1023;-59
2022/08/23 07:50:10;;;;;;;;;;;;;;;24.49;nan;94784.47;2046176;29;1532;-58
2022/08/23 07:51:13;;;;;;;;;;;;;;;24.50;nan;94774.53;2050815;29;953;-59
2022/08/23 07:52:16;;;;;;;;;;;;;;;24.50;nan;94779.91;2050855;29;1303;-59
2022/08/23 07:53:17;;;;;;;;;;;;;;;24.49;nan;94781.78;2050412;29;1027;-58
2022/08/23 07:54:39;;;;;;;;;;;;;;;24.50;nan;94785.28;2051120;29;1098;-58
2022/08/23 07:55:41;;;;;;;;;;;;;;;24.49;nan;94778.28;2050697;29;1146;-59
2022/08/23 07:56:45;;;;;;;;;;;;;;;24.50;nan;94779.91;2050739;29;1151;-58
2022/08/23 07:57:47;;;;;;;;;;;;;;;24.49;nan;94783.66;2050870;29;1907;-59
2022/08/23 07:58:50;;;;;;;;;;;;;;;24.48;nan;94787.44;2050789;29;1044;-59
2022/08/23 07:59:52;;;;;;;;;;;;;;;24.48;nan;94785.53;2050510;29;1099;-59
2022/08/23 08:00:55;;;;;;;;;;;;;;;24.49;nan;94794.41;2043076;28;1443;-57
2022/08/23 08:01:57;;;;;;;;;;;;;;;24.49;nan;94794.41;2050485;29;1364;-59
2022/08/23 08:03:00;;;;;;;;;;;;;;;24.49;nan;94794.41;2051092;29;1054;-58
2022/08/23 08:04:03;;;;;;;;;;;;;;;24.48;nan;94798.16;2050774;29;1189;-58
2022/08/23 08:05:07;;;;;;;;;;;;;;;24.49;nan;94794.41;2050882;29;1142;-57
2022/08/23 08:06:11;;;;;;;;;;;;;;;24.48;nan;94792.78;2050704;29;1016;-58
2022/08/23 08:07:14;;;;;;;;;;;;;;;;;;2050654;29;1098;-58