Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:05;;;;;;;405.63;125.80;;;;;;;;;;5017927;28;20246;-70
2022/12/09 00:03:31;;;;;;;517.30;162.93;;;;;;;;;;5009190;28;20215;-70
2022/12/09 00:05:57;;;;;;;423.10;140.40;;;;;;;;;;5014638;28;20564;-70
2022/12/09 00:08:23;;;;;;;371.43;128.60;;;;;;;;;;5012465;28;20223;-70
2022/12/09 00:10:49;;;;;;;501.70;157.97;;;;;;;;;;4988893;28;20198;-70
2022/12/09 00:13:15;;;;;;;352.73;119.13;;;;;;;;;;5026121;28;20215;-70
2022/12/09 00:15:41;;;;;;;377.37;123.60;;;;;;;;;;5006624;28;20371;-70
2022/12/09 00:18:08;;;;;;;366.83;118.17;;;;;;;;;;5021063;28;20215;-70
2022/12/09 00:20:34;;;;;;;406.00;139.73;;;;;;;;;;5012138;28;20715;-70
2022/12/09 00:23:00;;;;;;;309.50;108.13;;;;;;;;;;5012713;28;20180;-70
2022/12/09 00:25:26;;;;;;;384.73;128.30;;;;;;;;;;5010786;28;20239;-70
2022/12/09 00:27:52;;;;;;;407.87;130.27;;;;;;;;;;5031520;28;20223;-70
2022/12/09 00:30:18;;;;;;;381.13;129.17;;;;;;;;;;4990490;28;20258;-71
2022/12/09 00:32:44;;;;;;;484.87;154.23;;;;;;;;;;5006856;28;20249;-70
2022/12/09 00:35:10;;;;;;;329.23;109.53;;;;;;;;;;4997652;28;20213;-70
2022/12/09 00:37:36;;;;;;;308.97;107.20;;;;;;;;;;5012135;28;20329;-70
2022/12/09 00:40:02;;;;;;;307.90;105.10;;;;;;;;;;5013620;28;20472;-70
2022/12/09 00:42:27;;;;;;;404.33;137.23;;;;;;;;;;5008711;28;21258;-70
2022/12/09 00:44:53;;;;;;;450.57;143.30;;;;;;;;;;5010248;28;20300;-70
2022/12/09 00:47:19;;;;;;;415.57;133.53;;;;;;;;;;4997097;28;20243;-70
2022/12/09 00:49:45;;;;;;;417.00;134.03;;;;;;;;;;5015010;28;20187;-70
2022/12/09 00:52:11;;;;;;;381.57;122.03;;;;;;;;;;5014325;28;20212;-70
2022/12/09 00:54:37;;;;;;;453.23;141.97;;;;;;;;;;5014105;28;20254;-70
2022/12/09 00:57:03;;;;;;;429.83;133.07;;;;;;;;;;5003967;28;20662;-70
2022/12/09 00:59:29;;;;;;;455.63;143.53;;;;;;;;;;5006359;28;20221;-71
2022/12/09 01:01:55;;;;;;;275.93;92.50;;;;;;;;;;5015426;28;20282;-70
2022/12/09 01:04:23;;;;;;;426.60;142.80;;;;;;;;;;5019705;28;20179;-70
2022/12/09 01:06:49;;;;;;;486.73;151.67;;;;;;;;;;5009507;28;20281;-70
2022/12/09 01:09:15;;;;;;;501.93;157.07;;;;;;;;;;4996875;28;22781;-70
2022/12/09 01:11:41;;;;;;;427.10;134.77;;;;;;;;;;5002600;28;20220;-70
2022/12/09 01:14:07;;;;;;;476.57;152.73;;;;;;;;;;5008485;28;20550;-70
2022/12/09 01:16:33;;;;;;;432.53;142.07;;;;;;;;;;5010774;28;20227;-70
2022/12/09 01:19:00;;;;;;;410.97;125.33;;;;;;;;;;5026510;28;20211;-70
2022/12/09 01:21:27;;;;;;;342.97;117.57;;;;;;;;;;5017141;28;20208;-70
2022/12/09 01:23:53;;;;;;;350.70;119.23;;;;;;;;;;5010313;28;20219;-70
2022/12/09 01:26:19;;;;;;;454.13;137.77;;;;;;;;;;5026275;28;20651;-70
2022/12/09 01:28:45;;;;;;;360.93;120.90;;;;;;;;;;5031245;28;20443;-70
2022/12/09 01:31:13;;;;;;;423.20;133.90;;;;;;;;;;5016744;28;20267;-70
2022/12/09 01:33:39;;;;;;;314.47;106.50;;;;;;;;;;4998424;28;20494;-70
2022/12/09 01:36:06;;;;;;;342.33;116.30;;;;;;;;;;5020173;28;20486;-70
2022/12/09 01:38:32;;;;;;;338.97;107.10;;;;;;;;;;5014196;28;20299;-70
2022/12/09 01:40:58;;;;;;;406.90;132.63;;;;;;;;;;4998417;28;20292;-70
2022/12/09 01:43:24;;;;;;;436.73;136.60;;;;;;;;;;5015504;28;20184;-70
2022/12/09 01:45:50;;;;;;;411.27;128.17;;;;;;;;;;5020289;28;20277;-70
2022/12/09 01:48:19;;;;;;;446.00;138.87;;;;;;;;;;5014348;28;20890;-70
2022/12/09 01:50:53;;;;;;;295.27;94.53;;;;;;;;;;5015228;28;20230;-70
2022/12/09 01:53:21;;;;;;;457.03;139.73;;;;;;;;;;4998212;28;20279;-70
2022/12/09 01:55:47;;;;;;;425.60;138.67;;;;;;;;;;5013637;28;20219;-70
2022/12/09 01:58:14;;;;;;;339.17;115.50;;;;;;;;;;5013713;28;20221;-70
2022/12/09 02:00:40;;;;;;;391.57;125.20;;;;;;;;;;5011193;28;20227;-70
2022/12/09 02:03:06;;;;;;;404.27;125.87;;;;;;;;;;5014334;28;20625;-70
2022/12/09 02:05:33;;;;;;;362.60;122.17;;;;;;;;;;4996321;28;20354;-70
2022/12/09 02:07:59;;;;;;;444.30;142.20;;;;;;;;;;5003638;28;20219;-70
2022/12/09 02:10:25;;;;;;;506.17;160.27;;;;;;;;;;5005862;28;20648;-70
2022/12/09 02:12:51;;;;;;;291.30;95.40;;;;;;;;;;5013546;28;20938;-70
2022/12/09 02:15:20;;;;;;;414.00;135.47;;;;;;;;;;5006818;28;20209;-70
2022/12/09 02:18:15;;;;;;;322.50;108.50;;;;;;;;;;5009706;28;21752;-70
2022/12/09 02:20:45;;;;;;;412.90;127.43;;;;;;;;;;4993674;28;20266;-70
2022/12/09 02:23:29;;;;;;;346.93;114.53;;;;;;;;;;5005996;28;20709;-70
2022/12/09 02:26:05;;;;;;;344.90;117.43;;;;;;;;;;5003141;28;20586;-70
2022/12/09 02:28:40;;;;;;;458.80;134.27;;;;;;;;;;5005460;28;20215;-71
2022/12/09 02:31:09;;;;;;;442.10;136.50;;;;;;;;;;5005357;28;20484;-70
2022/12/09 02:33:58;;;;;;;454.67;141.17;;;;;;;;;;5010692;28;20211;-70
2022/12/09 02:36:26;;;;;;;312.50;95.53;;;;;;;;;;4997659;28;20485;-70
2022/12/09 02:38:52;;;;;;;376.53;113.13;;;;;;;;;;5002976;28;20220;-70
2022/12/09 02:41:21;;;;;;;446.40;134.07;;;;;;;;;;5008737;28;20226;-70
2022/12/09 02:43:49;;;;;;;447.40;149.73;;;;;;;;;;5006764;28;20180;-70
2022/12/09 02:46:16;;;;;;;422.67;136.93;;;;;;;;;;4991729;28;20560;-69
2022/12/09 02:48:45;;;;;;;334.67;110.13;;;;;;;;;;5015262;28;20278;-69
2022/12/09 02:51:13;;;;;;;324.80;106.93;;;;;;;;;;5014669;28;20218;-69
2022/12/09 02:53:40;;;;;;;271.07;91.30;;;;;;;;;;5011607;28;20239;-68
2022/12/09 02:56:06;;;;;;;452.93;135.67;;;;;;;;;;5009976;28;20191;-69
2022/12/09 02:58:33;;;;;;;475.70;139.73;;;;;;;;;;5008727;28;22161;-69
2022/12/09 03:00:59;;;;;;;449.37;147.70;;;;;;;;;;5014166;28;20225;-71
2022/12/09 03:03:26;;;;;;;392.43;124.17;;;;;;;;;;5012980;28;20376;-69
2022/12/09 03:06:07;;;;;;;439.03;137.37;;;;;;;;;;5013643;28;20223;-69
2022/12/09 03:08:52;;;;;;;489.23;166.53;;;;;;;;;;5014568;28;20977;-68
2022/12/09 03:11:19;;;;;;;445.17;138.10;;;;;;;;;;5024069;28;20207;-71
2022/12/09 03:13:50;;;;;;;291.73;94.50;;;;;;;;;;5022459;28;20188;-71
2022/12/09 03:16:19;;;;;;;361.40;116.00;;;;;;;;;;5022047;28;20250;-71
2022/12/09 03:18:47;;;;;;;468.57;159.27;;;;;;;;;;5020844;28;20230;-72
2022/12/09 03:21:14;;;;;;;356.60;115.80;;;;;;;;;;5022892;28;20656;-72
2022/12/09 03:23:43;;;;;;;456.73;133.33;;;;;;;;;;5008444;28;20700;-72
2022/12/09 03:26:09;;;;;;;300.63;94.33;;;;;;;;;;5027494;28;20322;-71
2022/12/09 03:28:39;;;;;;;313.07;112.00;;;;;;;;;;5010394;28;20192;-72
2022/12/09 03:31:09;;;;;;;295.23;99.60;;;;;;;;;;5017805;28;20522;-72
2022/12/09 03:33:35;;;;;;;466.47;136.70;;;;;;;;;;4992678;28;20226;-72
2022/12/09 03:36:03;;;;;;;363.93;109.67;;;;;;;;;;5008039;28;20269;-71
2022/12/09 03:38:32;;;;;;;409.40;122.70;;;;;;;;;;5013821;28;20281;-69
2022/12/09 03:41:03;;;;;;;357.87;108.20;;;;;;;;;;5012535;28;20199;-69
2022/12/09 03:43:31;;;;;;;417.60;133.63;;;;;;;;;;4995575;28;20565;-72
2022/12/09 03:45:57;;;;;;;504.73;151.63;;;;;;;;;;5010131;28;20219;-72
2022/12/09 03:48:23;;;;;;;423.40;122.87;;;;;;;;;;5018068;28;20212;-71
2022/12/09 03:50:56;;;;;;;295.67;98.87;;;;;;;;;;5007533;28;20737;-71
2022/12/09 03:53:25;;;;;;;357.40;123.07;;;;;;;;;;4994320;28;20570;-72
2022/12/09 03:56:01;;;;;;;390.70;123.77;;;;;;;;;;5016193;28;20184;-71
2022/12/09 03:58:27;;;;;;;331.53;111.53;;;;;;;;;;4989945;28;21073;-69
2022/12/09 04:00:53;;;;;;;466.10;141.10;;;;;;;;;;4991907;28;20572;-69
2022/12/09 04:03:19;;;;;;;293.13;96.57;;;;;;;;;;5012247;28;20208;-69
2022/12/09 04:05:46;;;;;;;302.83;104.97;;;;;;;;;;4990170;28;20221;-69
2022/12/09 04:08:12;;;;;;;369.87;110.83;;;;;;;;;;4995712;28;20222;-71
2022/12/09 04:10:38;;;;;;;504.47;164.30;;;;;;;;;;5018254;28;20177;-69
2022/12/09 04:13:04;;;;;;;432.03;134.33;;;;;;;;;;5001777;28;20217;-69
2022/12/09 04:15:30;;;;;;;299.80;106.97;;;;;;;;;;5023232;28;20267;-69
2022/12/09 04:17:56;;;;;;;371.47;111.57;;;;;;;;;;5013170;28;20621;-69
2022/12/09 04:20:22;;;;;;;283.43;96.57;;;;;;;;;;5003165;28;20441;-69
2022/12/09 04:22:48;;;;;;;311.93;106.90;;;;;;;;;;5008847;28;20190;-69
2022/12/09 04:25:14;;;;;;;382.73;134.57;;;;;;;;;;5008309;28;20676;-69
2022/12/09 04:27:40;;;;;;;296.00;95.47;;;;;;;;;;5022589;28;20661;-69
2022/12/09 04:30:06;;;;;;;381.03;116.50;;;;;;;;;;5027228;28;20303;-69
2022/12/09 04:32:32;;;;;;;291.07;95.80;;;;;;;;;;5027719;28;20212;-69
2022/12/09 04:34:58;;;;;;;495.03;159.73;;;;;;;;;;5003634;28;20687;-68
2022/12/09 04:37:24;;;;;;;306.00;102.03;;;;;;;;;;5020838;28;20196;-69
2022/12/09 04:39:50;;;;;;;469.27;150.40;;;;;;;;;;5014215;28;20203;-72
2022/12/09 04:42:16;;;;;;;472.43;155.53;;;;;;;;;;5016356;28;20561;-71
2022/12/09 04:44:42;;;;;;;591.40;204.37;;;;;;;;;;4992205;28;20351;-71
2022/12/09 04:47:08;;;;;;;299.47;114.07;;;;;;;;;;5005625;28;20204;-71
2022/12/09 04:49:34;;;;;;;361.17;127.43;;;;;;;;;;5018147;28;20623;-71
2022/12/09 04:52:00;;;;;;;494.33;168.23;;;;;;;;;;5012113;28;20307;-70
2022/12/09 04:54:26;;;;;;;349.00;126.63;;;;;;;;;;4996347;28;20620;-70
2022/12/09 04:56:52;;;;;;;441.33;156.37;;;;;;;;;;5019942;28;20269;-70
2022/12/09 04:59:18;;;;;;;371.77;126.20;;;;;;;;;;4995357;28;20330;-70
2022/12/09 05:01:44;;;;;;;355.30;135.00;;;;;;;;;;5013163;28;20298;-70
2022/12/09 05:04:10;;;;;;;349.93;125.20;;;;;;;;;;4998947;28;20208;-70
2022/12/09 05:06:36;;;;;;;336.10;119.03;;;;;;;;;;5009965;28;20273;-70
2022/12/09 05:09:02;;;;;;;384.63;131.90;;;;;;;;;;5014220;28;20216;-70
2022/12/09 05:11:28;;;;;;;387.37;129.27;;;;;;;;;;5010057;28;24751;-70
2022/12/09 05:13:54;;;;;;;480.03;168.77;;;;;;;;;;5013137;28;20576;-70
2022/12/09 05:16:20;;;;;;;391.73;139.33;;;;;;;;;;5010601;28;20271;-70
2022/12/09 05:18:47;;;;;;;377.10;133.17;;;;;;;;;;5001441;28;20693;-70
2022/12/09 05:21:15;;;;;;;326.03;114.20;;;;;;;;;;5006034;28;20751;-70
2022/12/09 05:23:41;;;;;;;317.93;110.10;;;;;;;;;;5024389;28;20581;-70
2022/12/09 05:26:09;;;;;;;456.90;154.93;;;;;;;;;;5020606;28;20218;-70
2022/12/09 05:28:35;;;;;;;370.50;118.83;;;;;;;;;;5031737;28;20551;-69
2022/12/09 05:31:02;;;;;;;388.43;148.77;;;;;;;;;;5036074;28;20309;-69
2022/12/09 05:33:28;;;;;;;361.57;116.37;;;;;;;;;;5041607;28;20304;-69
2022/12/09 05:35:55;;;;;;;420.13;149.97;;;;;;;;;;5027526;28;20243;-72
2022/12/09 05:38:21;;;;;;;524.20;189.43;;;;;;;;;;5011138;28;20233;-70
2022/12/09 05:40:47;;;;;;;499.70;159.93;;;;;;;;;;5024528;28;20719;-69
2022/12/09 05:43:13;;;;;;;302.83;103.83;;;;;;;;;;5028636;28;20349;-70
2022/12/09 05:45:39;;;;;;;497.90;168.43;;;;;;;;;;5021266;28;20223;-70
2022/12/09 05:48:05;;;;;;;424.23;137.77;;;;;;;;;;5004939;28;20679;-70
2022/12/09 05:50:31;;;;;;;449.60;156.43;;;;;;;;;;5027768;28;20289;-69
2022/12/09 05:52:57;;;;;;;421.40;136.40;;;;;;;;;;5031289;28;20213;-69
2022/12/09 05:55:23;;;;;;;478.13;151.93;;;;;;;;;;5031449;28;20497;-70
2022/12/09 05:57:49;;;;;;;315.70;103.70;;;;;;;;;;4999196;28;20665;-68
2022/12/09 06:00:16;;;;;;;429.80;143.00;;;;;;;;;;5010709;28;20216;-69
2022/12/09 06:02:42;;;;;;;323.93;110.47;;;;;;;;;;5003295;28;20218;-70
2022/12/09 06:05:08;;;;;;;375.87;138.43;;;;;;;;;;5014333;28;20180;-69
2022/12/09 06:07:34;;;;;;;435.90;150.43;;;;;;;;;;4998302;28;20216;-71
2022/12/09 06:10:00;;;;;;;431.77;150.47;;;;;;;;;;5026465;28;20208;-67
2022/12/09 06:12:26;;;;;;;585.53;215.43;;;;;;;;;;5009284;28;20226;-70
2022/12/09 06:14:52;;;;;;;390.57;148.10;;;;;;;;;;5031599;28;20211;-70
2022/12/09 06:17:18;;;;;;;386.27;150.23;;;;;;;;;;5025448;28;20223;-70
2022/12/09 06:19:44;;;;;;;408.93;149.00;;;;;;;;;;5013258;28;20198;-70
2022/12/09 06:22:10;;;;;;;487.93;177.00;;;;;;;;;;5042483;28;20558;-70
2022/12/09 06:24:36;;;;;;;521.20;183.17;;;;;;;;;;5025273;28;20688;-70
2022/12/09 06:27:02;;;;;;;406.23;159.57;;;;;;;;;;5043231;28;20259;-71
2022/12/09 06:29:28;;;;;;;498.63;182.40;;;;;;;;;;5045265;28;20583;-70
2022/12/09 06:31:54;;;;;;;361.23;132.43;;;;;;;;;;5039699;28;20180;-70
2022/12/09 06:34:20;;;;;;;539.00;198.93;;;;;;;;;;5043450;28;20176;-70
2022/12/09 06:36:46;;;;;;;455.87;169.83;;;;;;;;;;5029372;28;20206;-69
2022/12/09 06:39:12;;;;;;;520.50;189.53;;;;;;;;;;5013838;28;20218;-66
2022/12/09 06:41:41;;;;;;;517.57;188.13;;;;;;;;;;5018400;28;20323;-72
2022/12/09 06:44:07;;;;;;;389.73;146.23;;;;;;;;;;5037612;28;20263;-67
2022/12/09 06:46:33;;;;;;;557.87;184.20;;;;;;;;;;5040462;28;20261;-64
2022/12/09 06:48:59;;;;;;;430.20;146.57;;;;;;;;;;5007876;28;20931;-64
2022/12/09 06:51:25;;;;;;;557.43;184.00;;;;;;;;;;5023958;28;20233;-66
2022/12/09 06:53:52;;;;;;;592.03;207.00;;;;;;;;;;5003815;28;20212;-66
2022/12/09 06:56:18;;;;;;;561.57;195.20;;;;;;;;;;5009450;28;20878;-65
2022/12/09 06:58:44;;;;;;;347.00;130.30;;;;;;;;;;5019015;28;20196;-69
2022/12/09 07:01:15;;;;;;;736.27;272.97;;;;;;;;;;4991269;28;20224;-71
2022/12/09 07:03:42;;;;;;;521.03;186.60;;;;;;;;;;5013985;28;20238;-70
2022/12/09 07:06:13;;;;;;;493.93;174.17;;;;;;;;;;5026724;28;20261;-70
2022/12/09 07:08:39;;;;;;;478.20;181.27;;;;;;;;;;5002158;28;20208;-69
2022/12/09 07:11:05;;;;;;;352.90;130.97;;;;;;;;;;5009134;28;20587;-66
2022/12/09 07:13:30;;;;;;;397.20;145.70;;;;;;;;;;5027065;28;20176;-67
2022/12/09 07:15:56;;;;;;;435.63;154.97;;;;;;;;;;5026718;28;20223;-67
2022/12/09 07:18:22;;;;;;;433.63;157.70;;;;;;;;;;5026653;28;20247;-66
2022/12/09 07:20:48;;;;;;;485.33;174.67;;;;;;;;;;5008498;28;20274;-66
2022/12/09 07:23:14;;;;;;;446.07;161.00;;;;;;;;;;5008062;28;20223;-66
2022/12/09 07:25:40;;;;;;;484.53;185.50;;;;;;;;;;5026593;28;20645;-66
2022/12/09 07:28:06;;;;;;;404.73;148.13;;;;;;;;;;5008403;28;20228;-68
2022/12/09 07:30:32;;;;;;;526.83;194.20;;;;;;;;;;5026387;28;20286;-67
2022/12/09 07:32:58;;;;;;;446.97;159.63;;;;;;;;;;5026509;28;20299;-66
2022/12/09 07:35:24;;;;;;;379.97;138.97;;;;;;;;;;5026443;28;20244;-67
2022/12/09 07:37:50;;;;;;;525.47;198.57;;;;;;;;;;5026549;28;20196;-66
2022/12/09 07:42:54;;;;;;;641.20;252.73;;;;;;;;;;5032962;27;1299208;-53
2022/12/09 07:45:21;;;;;;;656.17;256.07;;;;;;;;;;5057572;28;20218;-53
2022/12/09 07:47:47;;;;;;;699.40;270.77;;;;;;;;;;5053836;28;20564;-54
2022/12/09 07:50:13;;;;;;;609.23;248.53;;;;;;;;;;5046010;28;20827;-53
2022/12/09 07:52:39;;;;;;;763.73;312.53;;;;;;;;;;5058177;28;20222;-53
2022/12/09 07:55:05;;;;;;;651.40;256.10;;;;;;;;;;5035596;28;20268;-53
2022/12/09 07:57:33;;;;;;;597.20;232.27;;;;;;;;;;5067233;28;20210;-54
2022/12/09 07:59:59;;;;;;;727.73;297.40;;;;;;;;;;5056122;28;20495;-54
2022/12/09 08:02:25;;;;;;;649.23;266.87;;;;;;;;;;5063885;28;20222;-53
2022/12/09 08:04:52;;;;;;;681.90;262.33;;;;;;;;;;5070240;28;20580;-52
2022/12/09 08:07:17;;;;;;;523.53;211.43;;;;;;;;;;5055109;28;20270;-52
2022/12/09 08:09:44;;;;;;;536.67;223.07;;;;;;;;;;5050199;28;20315;-52
2022/12/09 08:12:11;;;;;;;504.37;198.23;;;;;;;;;;5074562;28;20313;-52
2022/12/09 08:14:37;;;;;;;602.80;247.80;;;;;;;;;;5074538;28;20210;-52
2022/12/09 08:17:03;;;;;;;629.87;235.80;;;;;;;;;;5056708;28;20230;-52
2022/12/09 08:19:29;;;;;;;609.50;232.53;;;;;;;;;;5071037;28;20182;-52
2022/12/09 08:21:55;;;;;;;688.60;264.93;;;;;;;;;;5072991;28;20260;-51
2022/12/09 08:24:21;;;;;;;580.47;227.97;;;;;;;;;;5073144;28;20296;-53
2022/12/09 08:26:49;;;;;;;630.63;249.07;;;;;;;;;;5071327;28;20662;-54
2022/12/09 08:29:15;;;;;;;576.17;221.37;;;;;;;;;;5072745;28;20218;-53
2022/12/09 08:31:42;;;;;;;565.07;218.60;;;;;;;;;;5074732;28;20642;-55
2022/12/09 08:34:07;;;;;;;688.10;267.10;;;;;;;;;;5072264;28;20225;-52
2022/12/09 08:36:35;;;;;;;549.03;212.97;;;;;;;;;;5073859;28;20212;-52
2022/12/09 08:39:01;;;;;;;642.07;249.60;;;;;;;;;;5063972;28;20232;-53
2022/12/09 08:41:38;;;;;;;570.07;228.40;;;;;;;;;;5073018;28;20342;-53
2022/12/09 08:44:05;;;;;;;680.07;262.60;;;;;;;;;;5068200;28;20198;-52
2022/12/09 08:46:32;;;;;;;633.43;244.40;;;;;;;;;;5069770;28;20551;-52
2022/12/09 08:49:00;;;;;;;698.17;278.83;;;;;;;;;;5069338;28;20328;-52
2022/12/09 08:51:26;;;;;;;596.73;235.40;;;;;;;;;;5071724;28;20218;-52
2022/12/09 08:53:52;;;;;;;641.73;251.40;;;;;;;;;;5056341;28;20214;-53
2022/12/09 08:56:18;;;;;;;678.90;259.60;;;;;;;;;;5059098;28;20220;-50
2022/12/09 08:58:47;;;;;;;652.13;257.10;;;;;;;;;;5056012;28;20187;-50
2022/12/09 09:01:17;;;;;;;573.60;233.50;;;;;;;;;;5064777;28;20211;-50
2022/12/09 09:03:43;;;;;;;550.10;220.20;;;;;;;;;;5057495;28;20231;-50
2022/12/09 09:06:09;;;;;;;510.63;194.80;;;;;;;;;;5060811;28;20667;-52
2022/12/09 09:08:35;;;;;;;475.60;193.37;;;;;;;;;;5053353;28;20229;-50
2022/12/09 09:11:08;;;;;;;698.90;272.27;;;;;;;;;;5040892;28;20209;-51
2022/12/09 09:13:34;;;;;;;706.53;278.87;;;;;;;;;;5058060;28;20209;-50
2022/12/09 09:16:00;;;;;;;676.57;262.37;;;;;;;;;;5052440;28;20675;-50
2022/12/09 09:18:26;;;;;;;548.87;213.60;;;;;;;;;;5042667;28;20203;-50
2022/12/09 09:20:57;;;;;;;598.43;224.23;;;;;;;;;;5043402;28;20625;-50
2022/12/09 09:23:24;;;;;;;688.17;258.23;;;;;;;;;;5046192;28;20575;-50
2022/12/09 09:25:50;;;;;;;663.60;266.93;;;;;;;;;;5064138;28;20693;-51
2022/12/09 09:28:16;;;;;;;502.17;202.83;;;;;;;;;;5056357;28;20235;-50
2022/12/09 09:30:41;;;;;;;659.63;253.43;;;;;;;;;;5061744;28;20705;-50
2022/12/09 09:33:08;;;;;;;632.33;243.10;;;;;;;;;;5060761;28;20308;-50
2022/12/09 09:35:34;;;;;;;576.00;224.80;;;;;;;;;;5065045;28;20288;-50
2022/12/09 09:38:00;;;;;;;677.53;264.00;;;;;;;;;;5056794;28;20179;-50
2022/12/09 09:40:28;;;;;;;641.23;251.07;;;;;;;;;;5060665;28;20277;-51
2022/12/09 09:42:55;;;;;;;495.83;197.20;;;;;;;;;;5060062;28;20245;-50
2022/12/09 09:45:22;;;;;;;577.20;232.77;;;;;;;;;;5061246;28;20584;-50
2022/12/09 09:48:01;;;;;;;496.40;194.30;;;;;;;;;;5060457;28;20582;-50
2022/12/09 09:50:30;;;;;;;602.27;239.30;;;;;;;;;;5063093;28;20214;-51
2022/12/09 09:52:56;;;;;;;516.57;199.63;;;;;;;;;;5061058;28;20239;-50
2022/12/09 09:55:28;;;;;;;607.40;237.23;;;;;;;;;;5058515;28;20183;-50
2022/12/09 09:57:59;;;;;;;529.43;205.23;;;;;;;;;;5063331;28;20464;-51
2022/12/09 10:00:25;;;;;;;495.23;197.83;;;;;;;;;;5040703;28;20366;-50
2022/12/09 10:03:20;;;;;;;520.33;195.70;;;;;;;;;;5062807;28;20699;-50
2022/12/09 10:05:52;;;;;;;476.53;191.17;;;;;;;;;;5046782;28;20229;-50
2022/12/09 10:08:24;;;;;;;641.20;247.87;;;;;;;;;;5055271;28;20211;-50
2022/12/09 10:11:16;;;;;;;659.77;251.83;;;;;;;;;;5026592;28;20198;-50
2022/12/09 10:13:51;;;;;;;564.93;225.30;;;;;;;;;;5061964;28;20301;-51
2022/12/09 10:16:23;;;;;;;641.47;232.03;;;;;;;;;;5044305;28;20620;-50
2022/12/09 10:18:55;;;;;;;468.00;184.23;;;;;;;;;;5063064;28;20274;-50
2022/12/09 10:21:21;;;;;;;524.67;192.70;;;;;;;;;;5063562;28;20297;-50
2022/12/09 10:23:48;;;;;;;493.47;195.27;;;;;;;;;;5060870;28;20219;-50
2022/12/09 10:26:23;;;;;;;653.27;237.90;;;;;;;;;;5060811;28;20317;-50
2022/12/09 10:28:52;;;;;;;518.77;190.23;;;;;;;;;;5051067;28;20618;-50
2022/12/09 10:31:18;;;;;;;650.07;240.67;;;;;;;;;;5057148;28;20630;-50
2022/12/09 10:33:45;;;;;;;496.43;196.33;;;;;;;;;;5065644;28;20237;-50
2022/12/09 10:36:24;;;;;;;631.70;243.47;;;;;;;;;;5063260;28;20635;-50
2022/12/09 10:38:50;;;;;;;641.70;249.03;;;;;;;;;;5061207;28;20211;-50
2022/12/09 10:43:33;;;;;;;668.90;253.57;;;;;;;;;;5062346;28;20222;-50
2022/12/09 10:44:26;;;;;;;494.60;199.70;;;;;;;;;;5058038;28;20647;-50
2022/12/09 10:46:59;;;;;;;670.23;262.17;;;;;;;;;;5036923;28;20179;-50
2022/12/09 10:49:25;;;;;;;553.70;220.10;;;;;;;;;;5037455;28;20290;-50
2022/12/09 10:51:51;;;;;;;690.73;270.20;;;;;;;;;;5041454;28;20660;-50
2022/12/09 10:54:32;;;;;;;490.23;199.57;;;;;;;;;;5041867;28;20219;-50
2022/12/09 10:57:04;;;;;;;657.27;264.40;;;;;;;;;;5039403;28;20305;-50
2022/12/09 10:59:31;;;;;;;639.90;252.50;;;;;;;;;;5041760;28;20290;-50
2022/12/09 11:01:59;;;;;;;516.70;214.50;;;;;;;;;;5040214;28;20194;-50
2022/12/09 11:04:24;;;;;;;679.70;277.70;;;;;;;;;;5033127;28;20187;-50
2022/12/09 11:06:52;;;;;;;703.83;287.97;;;;;;;;;;5039867;28;20262;-50
2022/12/09 11:09:20;;;;;;;525.93;232.27;;;;;;;;;;5039078;28;20701;-50
2022/12/09 11:11:48;;;;;;;699.77;278.00;;;;;;;;;;5041065;28;20280;-50
2022/12/09 11:14:32;;;;;;;733.20;295.70;;;;;;;;;;5040890;28;20601;-50
2022/12/09 11:16:59;;;;;;;549.77;218.60;;;;;;;;;;5045287;28;20729;-50
2022/12/09 11:19:30;;;;;;;503.70;210.50;;;;;;;;;;5049422;28;20293;-51
2022/12/09 11:22:12;;;;;;;693.97;280.17;;;;;;;;;;5048536;28;20226;-51
2022/12/09 11:24:39;;;;;;;608.13;266.10;;;;;;;;;;5048042;28;20305;-50
2022/12/09 11:27:25;;;;;;;638.50;264.47;;;;;;;;;;5044764;28;20235;-51
2022/12/09 11:30:03;;;;;;;530.90;214.37;;;;;;;;;;5053581;28;20198;-51
2022/12/09 11:32:29;;;;;;;690.93;285.13;;;;;;;;;;5063081;28;20302;-51
2022/12/09 11:34:56;;;;;;;706.03;284.13;;;;;;;;;;5064647;28;20619;-50
2022/12/09 11:37:22;;;;;;;656.83;272.73;;;;;;;;;;5044294;28;20235;-50
2022/12/09 11:39:49;;;;;;;510.77;209.47;;;;;;;;;;5049162;28;20226;-51
2022/12/09 11:42:17;;;;;;;558.53;229.50;;;;;;;;;;5062989;28;20850;-50
2022/12/09 11:44:52;;;;;;;647.50;268.17;;;;;;;;;;5069915;28;20274;-50
2022/12/09 11:47:29;;;;;;;547.17;224.13;;;;;;;;;;5072083;28;21302;-51
2022/12/09 11:50:13;;;;;;;659.43;274.90;;;;;;;;;;5045781;28;20190;-51
2022/12/09 11:52:39;;;;;;;470.77;186.90;;;;;;;;;;5065956;28;20694;-50
2022/12/09 11:55:14;;;;;;;474.70;196.43;;;;;;;;;;5059410;28;20259;-50
2022/12/09 11:57:43;;;;;;;460.90;183.10;;;;;;;;;;5067893;28;20207;-51
2022/12/09 12:00:25;;;;;;;609.33;245.67;;;;;;;;;;5069556;28;20213;-51
2022/12/09 12:02:59;;;;;;;505.87;210.83;;;;;;;;;;5071430;28;20372;-50
2022/12/09 12:05:28;;;;;;;725.90;280.27;;;;;;;;;;5067109;28;20230;-50
2022/12/09 12:08:06;;;;;;;660.20;270.97;;;;;;;;;;5065687;28;20209;-51
2022/12/09 12:10:38;;;;;;;724.67;290.00;;;;;;;;;;5052421;28;20535;-51
2022/12/09 12:13:22;;;;;;;562.73;231.10;;;;;;;;;;5070119;28;20449;-51
2022/12/09 12:16:04;;;;;;;520.30;218.03;;;;;;;;;;5070259;28;20590;-50
2022/12/09 12:18:32;;;;;;;683.30;288.07;;;;;;;;;;5075955;28;20210;-50
2022/12/09 12:21:04;;;;;;;705.20;288.73;;;;;;;;;;5057419;28;20229;-52
2022/12/09 12:23:46;;;;;;;684.13;269.97;;;;;;;;;;5060859;28;20916;-51
2022/12/09 12:26:30;;;;;;;564.03;221.37;;;;;;;;;;5046211;28;20265;-51
2022/12/09 12:29:06;;;;;;;673.10;273.60;;;;;;;;;;5066872;28;20194;-50
2022/12/09 12:31:50;;;;;;;661.07;264.87;;;;;;;;;;5071541;28;20618;-51
2022/12/09 12:34:35;;;;;;;520.07;207.60;;;;;;;;;;5070688;28;20671;-50
2022/12/09 12:37:07;;;;;;;705.77;273.27;;;;;;;;;;5069701;28;20268;-51
2022/12/09 12:39:39;;;;;;;693.30;271.90;;;;;;;;;;5052583;28;20268;-51
2022/12/09 12:42:24;;;;;;;618.23;251.50;;;;;;;;;;5074255;28;20304;-51
2022/12/09 12:47:58;;;;;;;670.60;267.00;;;;;;;;;;5076474;28;20303;-51
2022/12/09 12:50:24;;;;;;;556.47;225.47;;;;;;;;;;5056995;28;20211;-52
2022/12/09 12:53:09;;;;;;;661.97;267.70;;;;;;;;;;5070751;28;20732;-52
2022/12/09 12:55:49;;;;;;;597.63;246.67;;;;;;;;;;5072699;28;20304;-52
2022/12/09 12:58:15;;;;;;;720.47;283.30;;;;;;;;;;5050929;28;20289;-52
2022/12/09 13:00:49;;;;;;;467.50;190.27;;;;;;;;;;5069351;28;20287;-51
2022/12/09 13:03:23;;;;;;;689.03;266.03;;;;;;;;;;5065256;28;20251;-51
2022/12/09 13:05:51;;;;;;;519.07;212.10;;;;;;;;;;5069446;28;20215;-52
2022/12/09 13:08:30;;;;;;;710.27;275.53;;;;;;;;;;5053442;28;20242;-52
2022/12/09 13:10:57;;;;;;;685.10;273.13;;;;;;;;;;5064151;28;20174;-51
2022/12/09 13:13:29;;;;;;;532.33;222.33;;;;;;;;;;5056682;28;20286;-51
2022/12/09 13:15:57;;;;;;;595.40;228.90;;;;;;;;;;5062595;28;20206;-51
2022/12/09 13:18:27;;;;;;;657.33;265.70;;;;;;;;;;5067342;28;20315;-51
2022/12/09 13:20:54;;;;;;;535.70;222.43;;;;;;;;;;5068575;28;20365;-51
2022/12/09 13:23:39;;;;;;;722.60;295.13;;;;;;;;;;5049420;28;20228;-52
2022/12/09 13:26:24;;;;;;;536.43;224.23;;;;;;;;;;5064961;28;20255;-51
2022/12/09 13:29:09;;;;;;;556.30;229.47;;;;;;;;;;5070384;28;20179;-52
2022/12/09 13:31:36;;;;;;;552.80;218.87;;;;;;;;;;5066889;28;20252;-53
2022/12/09 13:34:20;;;;;;;672.17;269.90;;;;;;;;;;5067111;28;20214;-51
2022/12/09 13:36:47;;;;;;;609.07;246.00;;;;;;;;;;5057258;28;20225;-51
2022/12/09 13:39:32;;;;;;;642.60;265.47;;;;;;;;;;5057986;28;20222;-51
2022/12/09 13:44:45;;;;;;;556.67;219.30;;;;;;;;;;5060143;28;20218;-51
2022/12/09 13:47:34;;;;;;;549.43;211.80;;;;;;;;;;5069475;28;20194;-51
2022/12/09 13:50:01;;;;;;;565.07;230.83;;;;;;;;;;5066077;28;20182;-51
2022/12/09 13:52:48;;;;;;;675.27;263.13;;;;;;;;;;5049842;28;20631;-51
2022/12/09 13:55:32;;;;;;;530.30;213.10;;;;;;;;;;5068672;28;20222;-51
2022/12/09 13:58:04;;;;;;;721.47;278.87;;;;;;;;;;5061361;28;20613;-51
2022/12/09 14:00:30;;;;;;;663.90;268.13;;;;;;;;;;5062011;28;20206;-51
2022/12/09 14:03:02;;;;;;;719.73;275.93;;;;;;;;;;5046747;28;20310;-51
2022/12/09 14:05:30;;;;;;;579.40;228.93;;;;;;;;;;5061008;28;20270;-51
2022/12/09 14:08:02;;;;;;;592.53;231.40;;;;;;;;;;5062597;28;20195;-52
2022/12/09 14:10:34;;;;;;;539.33;216.73;;;;;;;;;;5051387;28;20311;-51
2022/12/09 14:13:03;;;;;;;724.17;281.13;;;;;;;;;;5060130;28;20280;-51