Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:14;;;;;;;13.27;7.32;;;2.20;99.90;;;;;;4983882;28;20464;-77
2020/12/09 00:03:40;;;;;;;13.48;6.57;;;2.20;99.90;;;;;;4995330;28;20038;-77
2020/12/09 00:06:06;;;;;;;11.98;6.40;;;2.20;99.90;;;;;;5000682;28;20507;-77
2020/12/09 00:08:32;;;;;;;11.77;6.35;;;2.20;99.90;;;;;;5011165;28;20030;-78
2020/12/09 00:10:58;;;;;;;14.93;7.72;;;2.20;99.90;;;;;;4993332;28;20113;-77
2020/12/09 00:13:24;;;;;;;15.55;7.70;;;2.20;99.90;;;;;;5012123;28;20125;-77
2020/12/09 00:15:50;;;;;;;14.32;6.78;;;2.10;99.90;;;;;;5011921;28;20100;-76
2020/12/09 00:18:16;;;;;;;13.80;7.20;;;2.10;99.90;;;;;;4991566;28;20048;-77
2020/12/09 00:20:42;;;;;;;17.00;8.18;;;2.20;99.90;;;;;;4986260;28;20034;-77
2020/12/09 00:23:07;;;;;;;15.27;8.00;;;2.30;99.90;;;;;;4993076;28;20030;-78
2020/12/09 00:25:33;;;;;;;13.18;6.85;;;2.30;99.90;;;;;;5010227;28;20499;-78
2020/12/09 00:27:59;;;;;;;13.50;6.85;;;2.30;99.90;;;;;;5008902;28;20411;-78
2020/12/09 00:30:24;;;;;;;13.35;6.60;;;2.30;99.90;;;;;;5003667;28;20026;-78
2020/12/09 00:32:50;;;;;;;12.02;6.55;;;2.30;99.90;;;;;;5003378;28;20121;-78
2020/12/09 00:35:16;;;;;;;12.82;7.13;;;2.30;99.90;;;;;;4994612;28;20040;-78
2020/12/09 00:37:42;;;;;;;12.70;6.43;;;2.30;99.90;;;;;;4995217;28;20036;-78
2020/12/09 00:40:08;;;;;;;11.40;6.78;;;2.30;99.90;;;;;;4978502;28;20034;-78
2020/12/09 00:42:34;;;;;;;13.30;7.28;;;2.30;99.90;;;;;;5006729;28;20042;-78
2020/12/09 00:45:00;;;;;;;13.95;6.53;;;2.30;99.90;;;;;;4999280;28;20038;-78
2020/12/09 00:47:26;;;;;;;15.07;7.45;;;2.40;99.90;;;;;;5004150;28;20040;-79
2020/12/09 00:49:58;;;;;;;12.07;6.38;;;2.40;99.90;;;;;;5005153;28;20030;-78
2020/12/09 00:52:26;;;;;;;12.68;6.68;;;2.40;99.90;;;;;;4993427;28;20030;-78
2020/12/09 00:54:51;;;;;;;13.88;6.97;;;2.40;99.90;;;;;;4994787;28;20034;-78
2020/12/09 00:57:24;;;;;;;11.88;6.63;;;2.40;99.90;;;;;;5009674;28;20034;-78
2020/12/09 00:59:50;;;;;;;10.77;6.43;;;2.40;99.90;;;;;;5005900;28;20499;-78
2020/12/09 01:02:19;;;;;;;13.10;7.18;;;2.40;99.90;;;;;;4996342;28;20092;-79
2020/12/09 01:04:49;;;;;;;11.60;6.78;;;2.40;99.90;;;;;;5016518;28;20026;-78
2020/12/09 01:07:16;;;;;;;9.05;5.68;;;2.40;99.90;;;;;;5014431;28;20026;-79
2020/12/09 01:09:42;;;;;;;10.90;6.25;;;2.40;99.90;;;;;;4996603;28;20084;-79
2020/12/09 01:12:08;;;;;;;12.82;6.28;;;2.40;99.90;;;;;;4981152;28;20073;-79
2020/12/09 01:14:34;;;;;;;13.90;6.88;;;2.40;99.90;;;;;;4998124;28;20424;-79
2020/12/09 01:17:00;;;;;;;13.55;6.68;;;2.50;99.90;;;;;;5014015;28;20073;-79
2020/12/09 01:19:26;;;;;;;16.98;8.20;;;2.50;99.90;;;;;;4995697;28;20030;-79
2020/12/09 01:21:52;;;;;;;15.48;7.68;;;2.60;99.90;;;;;;4997529;28;20104;-79
2020/12/09 01:24:19;;;;;;;16.52;8.65;;;2.60;99.90;;;;;;5014832;28;20041;-79
2020/12/09 01:26:45;;;;;;;17.20;8.60;;;2.60;99.90;;;;;;4994878;28;20026;-78
2020/12/09 01:29:11;;;;;;;17.02;7.95;;;2.60;99.90;;;;;;5007978;28;20022;-78
2020/12/09 01:31:37;;;;;;;18.50;8.20;;;2.50;99.90;;;;;;5008619;28;20030;-78
2020/12/09 01:34:02;;;;;;;11.63;6.75;;;2.50;99.90;;;;;;4987116;28;20476;-78
2020/12/09 01:36:28;;;;;;;13.48;7.20;;;2.50;99.90;;;;;;5000986;28;20030;-78
2020/12/09 01:38:54;;;;;;;11.05;5.93;;;2.50;99.90;;;;;;5012383;28;20033;-78
2020/12/09 01:41:22;;;;;;;8.77;5.20;;;2.40;99.90;;;;;;5016132;28;20034;-78
2020/12/09 01:43:49;;;;;;;8.02;4.72;;;2.40;99.90;;;;;;4983915;28;20037;-78
2020/12/09 01:46:17;;;;;;;10.85;5.13;;;2.40;99.90;;;;;;4999139;28;20034;-78
2020/12/09 01:48:44;;;;;;;7.38;4.45;;;2.40;99.90;;;;;;5007685;28;20389;-78
2020/12/09 01:51:12;;;;;;;8.82;5.35;;;2.40;99.90;;;;;;5016752;28;20099;-78
2020/12/09 01:53:40;;;;;;;8.32;5.05;;;2.40;99.90;;;;;;4981272;28;20039;-78
2020/12/09 01:56:06;;;;;;;10.43;5.43;;;2.40;99.90;;;;;;4999780;28;20054;-78
2020/12/09 01:58:32;;;;;;;10.65;5.90;;;2.30;99.90;;;;;;4996200;28;20561;-78
2020/12/09 02:00:58;;;;;;;10.63;5.55;;;2.30;99.90;;;;;;4986003;28;20033;-78
2020/12/09 02:03:24;;;;;;;12.40;5.60;;;2.30;99.90;;;;;;5006678;28;20572;-78
2020/12/09 02:05:50;;;;;;;10.38;5.45;;;2.30;99.90;;;;;;4995599;28;20526;-78
2020/12/09 02:08:16;;;;;;;10.27;5.60;;;2.40;99.90;;;;;;4994884;28;20121;-78
2020/12/09 02:10:42;;;;;;;9.27;5.43;;;2.30;99.90;;;;;;5013495;28;20038;-78
2020/12/09 02:13:07;;;;;;;11.30;6.15;;;2.30;99.90;;;;;;4999035;28;20076;-78
2020/12/09 02:15:33;;;;;;;10.05;5.65;;;2.30;99.90;;;;;;5013450;28;20570;-78
2020/12/09 02:17:59;;;;;;;11.75;6.63;;;2.30;99.90;;;;;;4997741;28;20436;-78
2020/12/09 02:20:25;;;;;;;9.25;5.20;;;2.30;99.90;;;;;;5007925;28;20038;-78
2020/12/09 02:22:51;;;;;;;11.50;5.70;;;2.30;99.90;;;;;;4997965;28;20029;-78
2020/12/09 02:25:17;;;;;;;10.82;5.60;;;2.30;99.90;;;;;;4998544;28;20034;-78
2020/12/09 02:27:43;;;;;;;14.02;6.30;;;2.30;99.90;;;;;;4995769;28;20480;-78
2020/12/09 02:30:09;;;;;;;10.68;6.10;;;2.40;99.90;;;;;;4980300;28;20116;-78
2020/12/09 02:32:34;;;;;;;11.10;5.70;;;2.40;99.90;;;;;;5003795;28;20042;-78
2020/12/09 02:35:00;;;;;;;13.82;7.13;;;2.40;99.90;;;;;;5009438;28;20452;-78
2020/12/09 02:37:26;;;;;;;16.30;7.75;;;2.40;99.90;;;;;;4996479;28;20372;-78
2020/12/09 02:39:52;;;;;;;15.18;8.13;;;2.40;99.90;;;;;;4984016;28;20056;-78
2020/12/09 02:42:17;;;;;;;13.75;6.60;;;2.40;99.90;;;;;;4981010;28;20472;-78
2020/12/09 02:44:43;;;;;;;13.52;6.88;;;2.40;99.90;;;;;;5014107;28;20030;-78
2020/12/09 02:47:09;;;;;;;10.38;6.05;;;2.40;99.90;;;;;;5013331;28;20512;-78
2020/12/09 02:49:34;;;;;;;13.13;6.97;;;2.40;99.90;;;;;;4980283;28;20030;-77
2020/12/09 02:52:00;;;;;;;14.13;6.72;;;2.50;99.90;;;;;;4997395;28;20034;-78
2020/12/09 02:54:26;;;;;;;13.63;7.10;;;2.60;99.90;;;;;;4997601;28;20057;-78
2020/12/09 02:56:52;;;;;;;12.75;6.43;;;2.50;99.90;;;;;;4981033;28;20862;-78
2020/12/09 02:59:17;;;;;;;14.05;6.93;;;2.50;99.90;;;;;;4997369;28;20522;-78
2020/12/09 03:01:43;;;;;;;12.90;7.05;;;2.50;99.90;;;;;;4982617;28;20129;-78
2020/12/09 03:04:09;;;;;;;20.05;7.97;;;2.60;99.90;;;;;;4994154;28;20046;-78
2020/12/09 03:06:35;;;;;;;14.65;7.70;;;2.60;99.90;;;;;;4997484;28;20034;-77
2020/12/09 03:09:00;;;;;;;16.00;7.60;;;2.60;99.90;;;;;;5005066;28;20033;-78
2020/12/09 03:11:26;;;;;;;17.55;8.68;;;2.60;99.90;;;;;;4989221;28;20049;-77
2020/12/09 03:13:52;;;;;;;16.70;7.60;;;2.60;99.90;;;;;;4991104;28;20046;-77
2020/12/09 03:16:18;;;;;;;21.25;8.55;;;2.70;99.90;;;;;;4993533;28;20038;-77
2020/12/09 03:18:44;;;;;;;15.25;7.68;;;2.60;99.90;;;;;;5006024;28;20040;-77
2020/12/09 03:21:09;;;;;;;18.88;8.23;;;2.60;99.90;;;;;;4994404;28;20033;-77
2020/12/09 03:23:36;;;;;;;15.23;7.50;;;2.50;99.90;;;;;;5012655;28;20042;-77
2020/12/09 03:26:02;;;;;;;13.88;7.05;;;2.50;99.90;;;;;;5013659;28;20079;-77
2020/12/09 03:28:28;;;;;;;11.93;6.70;;;2.50;99.90;;;;;;5010643;28;20061;-77
2020/12/09 03:30:54;;;;;;;11.20;6.35;;;2.50;99.90;;;;;;4995547;28;20049;-77
2020/12/09 03:33:20;;;;;;;10.27;6.05;;;2.50;99.90;;;;;;5013695;28;20026;-77
2020/12/09 03:35:45;;;;;;;9.90;5.35;;;2.50;99.90;;;;;;4995849;28;20040;-77
2020/12/09 03:38:11;;;;;;;8.88;4.93;;;2.50;99.90;;;;;;5010700;28;20026;-77
2020/12/09 03:40:37;;;;;;;8.75;4.72;;;2.50;99.90;;;;;;4983702;28;20030;-77
2020/12/09 03:43:03;;;;;;;9.25;5.45;;;2.50;99.90;;;;;;5003043;28;20369;-77
2020/12/09 03:45:28;;;;;;;9.50;5.10;;;2.50;99.90;;;;;;4995715;28;20030;-77
2020/12/09 03:47:54;;;;;;;9.23;5.45;;;2.50;99.90;;;;;;4989152;28;20633;-77
2020/12/09 03:50:20;;;;;;;8.05;4.93;;;2.50;99.90;;;;;;5008689;28;20057;-77
2020/12/09 03:52:45;;;;;;;9.52;5.13;;;2.50;99.90;;;;;;4994950;28;20076;-77
2020/12/09 03:55:11;;;;;;;9.68;5.15;;;2.40;99.90;;;;;;5012545;28;20029;-77
2020/12/09 03:57:37;;;;;;;11.00;5.38;;;2.40;99.90;;;;;;4992824;28;20030;-77
2020/12/09 04:00:04;;;;;;;10.07;5.40;;;2.40;99.90;;;;;;5008056;28;20129;-77
2020/12/09 04:02:30;;;;;;;13.68;5.75;;;2.40;99.90;;;;;;5008474;28;20033;-77
2020/12/09 04:04:56;;;;;;;10.63;5.28;;;2.40;99.90;;;;;;4978800;28;20038;-77
2020/12/09 04:07:22;;;;;;;10.13;5.68;;;2.40;99.90;;;;;;4994835;28;20026;-77
2020/12/09 04:09:47;;;;;;;10.60;5.47;;;2.40;99.90;;;;;;4990186;28;20049;-77
2020/12/09 04:12:13;;;;;;;12.30;6.10;;;2.40;99.90;;;;;;4991107;28;20076;-77
2020/12/09 04:14:39;;;;;;;11.75;5.85;;;2.40;99.90;;;;;;5010264;28;20487;-77
2020/12/09 04:17:05;;;;;;;10.25;5.20;;;2.40;99.90;;;;;;5012395;28;20404;-77
2020/12/09 04:19:30;;;;;;;10.25;4.78;;;2.40;99.90;;;;;;4992681;28;20109;-77
2020/12/09 04:21:56;;;;;;;9.73;5.10;;;2.40;99.90;;;;;;4973544;28;20026;-77
2020/12/09 04:24:22;;;;;;;10.35;5.35;;;2.40;99.90;;;;;;4999312;28;20037;-77
2020/12/09 04:26:47;;;;;;;10.02;5.45;;;2.40;99.90;;;;;;4978427;28;20030;-77
2020/12/09 04:29:13;;;;;;;11.77;5.78;;;2.40;99.90;;;;;;5010240;28;20030;-77
2020/12/09 04:31:39;;;;;;;11.57;6.43;;;2.40;99.90;;;;;;4997550;28;20069;-77
2020/12/09 04:34:06;;;;;;;10.20;5.95;;;2.40;99.90;;;;;;5012223;28;20038;-77
2020/12/09 04:36:32;;;;;;;9.73;5.50;;;2.40;99.90;;;;;;5010742;28;20042;-77
2020/12/09 04:38:58;;;;;;;10.82;6.10;;;2.40;99.90;;;;;;5010826;28;20017;-77
2020/12/09 04:41:23;;;;;;;12.85;5.95;;;2.40;99.90;;;;;;5011109;28;20440;-77
2020/12/09 04:43:49;;;;;;;9.82;5.40;;;2.40;99.90;;;;;;4994344;28;20105;-77
2020/12/09 04:46:15;;;;;;;9.52;5.20;;;2.40;99.90;;;;;;5011732;28;20436;-77
2020/12/09 04:48:56;;;;;;;9.05;5.28;;;2.50;99.90;;;;;;4983462;28;20042;-77
2020/12/09 04:51:58;;;;;;;9.43;5.22;;;2.50;99.90;;;;;;5011409;28;20026;-77
2020/12/09 04:54:39;;;;;;;8.93;5.13;;;2.50;99.90;;;;;;5010311;28;20038;-77
2020/12/09 04:57:32;;;;;;;10.43;5.40;;;2.50;99.90;;;;;;5011843;28;20034;-77
2020/12/09 05:00:00;;;;;;;13.73;6.00;;;2.50;99.90;;;;;;5006920;28;20243;-77
2020/12/09 05:02:52;;;;;;;12.13;5.53;;;2.50;99.90;;;;;;4978198;28;20061;-77
2020/12/09 05:05:22;;;;;;;9.70;5.40;;;2.50;99.90;;;;;;4975386;28;20046;-77
2020/12/09 05:07:53;;;;;;;10.20;5.15;;;2.50;99.90;;;;;;5013611;28;20026;-77
2020/12/09 05:10:20;;;;;;;12.13;6.45;;;2.50;99.90;;;;;;5011842;28;20397;-77
2020/12/09 05:12:49;;;;;;;8.10;4.95;;;2.50;99.90;;;;;;4985093;28;20026;-76
2020/12/09 05:15:17;;;;;;;9.93;5.57;;;2.50;99.90;;;;;;5012236;28;20382;-77
2020/12/09 05:18:08;;;;;;;10.25;4.93;;;2.60;99.90;;;;;;4998222;28;20048;-77
2020/12/09 05:20:38;;;;;;;11.48;5.90;;;2.60;99.90;;;;;;5000698;28;20045;-77
2020/12/09 05:23:06;;;;;;;10.60;5.22;;;2.60;99.90;;;;;;5016189;28;20041;-77
2020/12/09 05:25:35;;;;;;;10.05;5.40;;;2.60;99.90;;;;;;4985371;28;20026;-77
2020/12/09 05:28:01;;;;;;;16.67;5.68;;;2.60;99.90;;;;;;5003270;28;20053;-77
2020/12/09 05:30:46;;;;;;;8.85;4.43;;;2.60;99.90;;;;;;5015940;28;20033;-78
2020/12/09 05:33:17;;;;;;;9.18;5.40;;;2.60;99.90;;;;;;5003397;28;20058;-78
2020/12/09 05:35:54;;;;;;;9.63;5.75;;;2.70;99.90;;;;;;5010770;28;20464;-78
2020/12/09 05:38:20;;;;;;;11.13;6.30;;;2.70;99.90;;;;;;4982777;28;20480;-78
2020/12/09 05:40:47;;;;;;;10.30;5.45;;;2.80;99.90;;;;;;5016831;28;20045;-79
2020/12/09 05:43:15;;;;;;;8.65;4.78;;;2.80;99.90;;;;;;5017775;28;20025;-79
2020/12/09 05:45:41;;;;;;;12.73;7.18;;;2.90;99.90;;;;;;5013915;28;20118;-80
2020/12/09 05:48:21;;;;;;;12.43;6.38;;;3.00;99.90;;;;;;5017520;28;20087;-80
2020/12/09 05:50:56;;;;;;;7.18;4.10;;;2.90;99.90;;;;;;5016852;28;20084;-80
2020/12/09 05:53:26;;;;;;;7.88;4.15;;;2.90;99.90;;;;;;5015296;28;20033;-78
2020/12/09 05:55:55;;;;;;;8.50;4.03;;;2.90;99.90;;;;;;5011913;28;20498;-79
2020/12/09 05:58:28;;;;;;;6.18;3.72;;;2.90;99.90;;;;;;5013474;28;20109;-79
2020/12/09 06:01:12;;;;;;;9.15;4.80;;;2.90;99.90;;;;;;4998716;28;20045;-79
2020/12/09 06:03:48;;;;;;;8.13;4.68;;;2.90;99.90;;;;;;5014304;28;20026;-78
2020/12/09 06:06:15;;;;;;;6.68;4.20;;;3.00;99.90;;;;;;5008974;28;20034;-78
2020/12/09 06:08:47;;;;;;;8.88;5.03;;;3.00;99.90;;;;;;4995713;28;20439;-78
2020/12/09 06:11:14;;;;;;;9.25;6.22;;;3.00;99.90;;;;;;4998117;28;20076;-79
2020/12/09 06:13:41;;;;;;;9.40;5.40;;;2.90;99.90;;;;;;4998710;28;20080;-78
2020/12/09 06:16:09;;;;;;;9.90;5.45;;;2.90;99.90;;;;;;4993985;28;20445;-78
2020/12/09 06:18:38;;;;;;;7.45;4.32;;;2.80;99.90;;;;;;4997330;28;20037;-79
2020/12/09 06:21:04;;;;;;;9.10;4.88;;;2.80;99.90;;;;;;5012450;28;20031;-78
2020/12/09 06:23:31;;;;;;;9.38;4.88;;;2.90;99.90;;;;;;5014124;28;20037;-79
2020/12/09 06:25:59;;;;;;;11.75;5.82;;;2.90;99.90;;;;;;5010010;28;20412;-79
2020/12/09 06:28:27;;;;;;;8.13;5.07;;;2.90;99.90;;;;;;5010020;28;20049;-79
2020/12/09 06:30:54;;;;;;;9.90;5.82;;;2.90;99.90;;;;;;5015460;28;20124;-79
2020/12/09 06:33:32;;;;;;;9.45;4.93;;;2.80;99.90;;;;;;4997005;28;20417;-79
2020/12/09 06:36:29;;;;;;;9.88;5.50;;;2.80;99.90;;;;;;4996099;28;20033;-78
2020/12/09 06:39:13;;;;;;;10.90;6.45;;;2.70;99.90;;;;;;5014297;28;20028;-78
2020/12/09 06:41:41;;;;;;;8.52;5.18;;;2.70;99.90;;;;;;5014592;28;20076;-78
2020/12/09 06:44:15;;;;;;;11.10;6.00;;;2.70;99.90;;;;;;5012633;28;20026;-78
2020/12/09 06:46:52;;;;;;;15.65;7.82;;;2.80;99.90;;;;;;4985866;28;20030;-79
2020/12/09 06:49:30;;;;;;;14.80;7.18;;;2.90;99.90;;;;;;4977960;28;20062;-78
2020/12/09 06:51:57;;;;;;;13.57;6.50;;;2.90;99.90;;;;;;5002070;28;20112;-78
2020/12/09 06:54:39;;;;;;;18.92;7.70;;;2.80;99.90;;;;;;5013322;28;20064;-78
2020/12/09 06:57:17;;;;;;;14.07;6.38;;;2.70;99.90;;;;;;5005547;28;20026;-78
2020/12/09 06:59:44;;;;;;;15.50;7.35;;;2.80;99.90;;;;;;5007522;28;20026;-78
2020/12/09 07:02:10;;;;;;;15.38;7.40;;;2.70;99.90;;;;;;5014447;28;20033;-79
2020/12/09 07:04:54;;;;;;;13.35;6.90;;;2.70;99.90;;;;;;5010425;28;20026;-78
2020/12/09 07:07:31;;;;;;;14.00;7.15;;;2.60;99.90;;;;;;4999709;28;20030;-79
2020/12/09 07:09:58;;;;;;;13.18;7.82;;;2.60;99.90;;;;;;4982269;28;20034;-78
2020/12/09 07:12:26;;;;;;;16.42;7.10;;;2.60;99.90;;;;;;5005727;28;20038;-78
2020/12/09 07:14:56;;;;;;;12.40;4.60;;;2.60;99.90;;;;;;5011114;28;20018;-78
2020/12/09 07:17:27;;;;;;;7.05;3.67;;;2.60;99.90;;;;;;5004293;28;20026;-79
2020/12/09 07:19:55;;;;;;;9.23;3.00;;;2.60;99.90;;;;;;5008147;28;20026;-78
2020/12/09 07:22:22;;;;;;;4.68;3.13;;;2.60;99.90;;;;;;5024906;28;20018;-78
2020/12/09 07:24:47;;;;;;;8.65;3.70;;;2.70;99.90;;;;;;5020814;28;20101;-77
2020/12/09 07:27:13;;;;;;;4.63;3.22;;;2.70;99.90;;;;;;5014671;28;20034;-78
2020/12/09 07:29:40;;;;;;;7.38;4.18;;;2.60;99.90;;;;;;5025448;28;20065;-78
2020/12/09 07:32:08;;;;;;;7.63;4.25;;;2.70;99.90;;;;;;5007353;28;20034;-78
2020/12/09 07:34:49;;;;;;;6.47;4.18;;;2.70;99.90;;;;;;5019198;28;20018;-79
2020/12/09 07:37:19;;;;;;;9.05;4.95;;;2.70;99.90;;;;;;5010902;28;20030;-79
2020/12/09 07:39:47;;;;;;;10.10;5.70;;;2.70;99.90;;;;;;5009801;28;20034;-79
2020/12/09 07:42:13;;;;;;;7.50;4.47;;;2.60;99.90;;;;;;5011579;28;20071;-78
2020/12/09 07:44:43;;;;;;;8.30;4.53;;;2.60;99.90;;;;;;5010110;28;20121;-78
2020/12/09 07:47:10;;;;;;;8.73;4.90;;;2.70;99.90;;;;;;5015362;28;20069;-79
2020/12/09 07:49:48;;;;;;;12.50;5.18;;;2.70;99.90;;;;;;5008570;28;20558;-78
2020/12/09 07:52:25;;;;;;;8.45;4.32;;;2.70;99.90;;;;;;5009154;28;20037;-78
2020/12/09 07:54:53;;;;;;;8.35;4.82;;;2.70;99.90;;;;;;5011310;28;20041;-78
2020/12/09 07:57:18;;;;;;;9.05;4.68;;;2.70;99.90;;;;;;5010540;28;20384;-78
2020/12/09 07:59:44;;;;;;;7.68;4.13;;;2.70;99.90;;;;;;5003216;28;20181;-79
2020/12/09 08:02:23;;;;;;;9.95;4.53;;;2.70;99.90;;;;;;4995734;28;20168;-78
2020/12/09 08:05:16;;;;;;;10.27;5.10;;;2.80;99.90;;;;;;5010847;28;20034;-79
2020/12/09 08:07:47;;;;;;;10.15;5.35;;;2.70;99.90;;;;;;5003026;28;20034;-78
2020/12/09 08:10:13;;;;;;;9.00;4.80;;;2.80;99.90;;;;;;4996445;28;20029;-79
2020/12/09 08:12:41;;;;;;;11.38;5.15;;;2.80;99.90;;;;;;5010915;28;20129;-79
2020/12/09 08:15:09;;;;;;;7.32;4.28;;;2.70;99.90;;;;;;5003885;28;20120;-78
2020/12/09 08:17:35;;;;;;;10.05;5.50;;;2.80;99.90;;;;;;4975371;28;20102;-78
2020/12/09 08:20:05;;;;;;;9.23;4.72;;;2.80;99.90;;;;;;5013401;28;20038;-79
2020/12/09 08:22:31;;;;;;;8.65;4.50;;;2.90;99.90;;;;;;4992379;28;20069;-78
2020/12/09 08:25:06;;;;;;;7.28;4.47;;;2.80;99.90;;;;;;5011746;28;20037;-79
2020/12/09 08:27:40;;;;;;;8.48;4.63;;;2.80;99.90;;;;;;4995807;28;20120;-80
2020/12/09 08:30:33;;;;;;;9.77;4.78;;;2.80;99.90;;;;;;4990923;28;20061;-81
2020/12/09 08:33:17;;;;;;;8.95;4.38;;;2.90;99.90;;;;;;4984572;28;20173;-80
2020/12/09 08:35:42;;;;;;;9.68;5.50;;;2.80;99.90;;;;;;4999249;28;20042;-80
2020/12/09 08:38:09;;;;;;;9.57;5.22;;;2.90;99.90;;;;;;5002287;28;20400;-80
2020/12/09 08:40:35;;;;;;;9.75;4.90;;;2.80;99.90;;;;;;4991066;28;20034;-80
2020/12/09 08:43:01;;;;;;;9.90;5.10;;;2.90;99.90;;;;;;5007999;28;20036;-80
2020/12/09 08:45:27;;;;;;;11.70;5.65;;;2.90;99.90;;;;;;4993463;28;20440;-81
2020/12/09 08:47:53;;;;;;;11.35;6.00;;;2.90;99.90;;;;;;4984133;28;20682;-79
2020/12/09 08:50:20;;;;;;;10.40;5.25;;;2.90;99.90;;;;;;5008665;28;20053;-79
2020/12/09 08:52:46;;;;;;;10.07;5.63;;;2.90;99.90;;;;;;5005939;28;20983;-79
2020/12/09 08:55:12;;;;;;;8.23;4.25;;;2.90;99.90;;;;;;4983872;28;20072;-79
2020/12/09 08:57:38;;;;;;;10.40;5.22;;;2.90;99.90;;;;;;4982548;28;20025;-80
2020/12/09 09:00:08;;;;;;;7.90;4.72;;;3.00;99.90;;;;;;4991524;28;20089;-80
2020/12/09 09:02:34;;;;;;;11.27;4.85;;;3.00;99.90;;;;;;4985905;28;20033;-79
2020/12/09 09:05:00;;;;;;;7.00;4.43;;;3.00;99.90;;;;;;5005647;28;20786;-79
2020/12/09 09:07:26;;;;;;;8.18;4.20;;;3.00;99.90;;;;;;4998269;28;20042;-80
2020/12/09 09:09:51;;;;;;;7.63;5.03;;;3.00;99.90;;;;;;4975684;28;20133;-78
2020/12/09 09:12:17;;;;;;;8.98;5.03;;;3.00;99.90;;;;;;4988914;28;20173;-79
2020/12/09 09:14:44;;;;;;;10.63;5.18;;;3.00;99.90;;;;;;4983103;28;20125;-80
2020/12/09 09:17:10;;;;;;;9.10;5.32;;;3.00;99.90;;;;;;4995482;28;20092;-79
2020/12/09 09:19:36;;;;;;;8.93;5.30;;;3.00;99.90;;;;;;4991024;28;20030;-80
2020/12/09 09:22:02;;;;;;;8.57;4.85;;;3.10;99.90;;;;;;5008028;28;20800;-80
2020/12/09 09:24:27;;;;;;;8.18;4.55;;;3.00;99.90;;;;;;4975172;28;20034;-80
2020/12/09 09:26:53;;;;;;;8.43;4.32;;;3.00;99.90;;;;;;4987258;28;20633;-79
2020/12/09 09:29:19;;;;;;;7.95;4.53;;;3.10;99.90;;;;;;5008560;28;20057;-80
2020/12/09 09:31:45;;;;;;;9.13;5.40;;;3.10;99.90;;;;;;4991189;28;20492;-80
2020/12/09 09:34:10;;;;;;;8.07;4.25;;;3.10;99.90;;;;;;5005527;28;20084;-80
2020/12/09 09:36:38;;;;;;;7.50;4.55;;;3.20;99.90;;;;;;5007110;28;20121;-80
2020/12/09 09:39:04;;;;;;;10.45;5.25;;;3.20;99.90;;;;;;4987548;28;20039;-79
2020/12/09 09:41:29;;;;;;;10.07;5.70;;;3.20;99.90;;;;;;4992211;28;20029;-80
2020/12/09 09:43:55;;;;;;;10.82;5.63;;;3.20;99.90;;;;;;5000721;28;20045;-80
2020/12/09 09:46:22;;;;;;;10.05;5.10;;;3.20;99.90;;;;;;5005714;28;20026;-80
2020/12/09 09:48:49;;;;;;;10.95;5.30;;;3.20;99.90;;;;;;5008218;28;20037;-79
2020/12/09 09:51:15;;;;;;;8.98;4.97;;;3.20;99.90;;;;;;5011772;28;20033;-80
2020/12/09 09:53:40;;;;;;;9.05;5.03;;;3.20;99.90;;;;;;4992499;28;20030;-80
2020/12/09 09:56:07;;;;;;;12.52;5.93;;;3.30;99.90;;;;;;4991054;28;20045;-80
2020/12/09 09:58:32;;;;;;;8.52;4.70;;;3.30;99.90;;;;;;4993224;28;20034;-80
2020/12/09 10:00:58;;;;;;;7.95;4.28;;;3.40;99.90;;;;;;4995171;28;20137;-81
2020/12/09 10:03:24;;;;;;;7.97;4.63;;;3.40;99.90;;;;;;4976840;28;20037;-81
2020/12/09 10:05:51;;;;;;;12.25;5.90;;;3.50;99.90;;;;;;5009824;28;20502;-81
2020/12/09 10:08:19;;;;;;;10.35;5.45;;;3.50;99.90;;;;;;5009896;28;20037;-80
2020/12/09 10:10:45;;;;;;;11.15;4.60;;;3.60;99.90;;;;;;4991363;28;20044;-80
2020/12/09 10:13:11;;;;;;;8.30;4.85;;;3.60;99.90;;;;;;5004453;28;20022;-80
2020/12/09 10:15:36;;;;;;;10.40;5.05;;;3.70;99.90;;;;;;4992266;28;20400;-80
2020/12/09 10:18:02;;;;;;;10.95;5.80;;;3.70;99.90;;;;;;5009222;28;20025;-80
2020/12/09 10:20:28;;;;;;;13.70;6.93;;;3.80;99.90;;;;;;4993757;28;20124;-82
2020/12/09 10:22:54;;;;;;;12.23;6.68;;;3.80;99.90;;;;;;4985847;28;20038;-80
2020/12/09 10:25:22;;;;;;;13.13;6.13;;;3.80;99.90;;;;;;4989993;28;20088;-79
2020/12/09 10:27:47;;;;;;;12.50;6.22;;;3.80;99.90;;;;;;4972765;28;20041;-80
2020/12/09 10:30:13;;;;;;;11.05;6.10;;;3.80;99.90;;;;;;4971795;28;20603;-79
2020/12/09 10:32:39;;;;;;;10.77;5.20;;;3.70;99.90;;;;;;4992032;28;20514;-80
2020/12/09 10:35:05;;;;;;;11.45;5.95;;;3.70;99.90;;;;;;4985533;28;20030;-82
2020/12/09 10:37:31;;;;;;;12.98;6.55;;;3.80;99.90;;;;;;4976391;28;20034;-81
2020/12/09 10:39:57;;;;;;;9.23;5.47;;;3.80;99.90;;;;;;4993655;28;20038;-81
2020/12/09 10:42:23;;;;;;;10.07;5.22;;;3.80;99.90;;;;;;5008766;28;20034;-81
2020/12/09 10:44:50;;;;;;;10.05;5.13;;;3.90;99.90;;;;;;4994129;28;20026;-81
2020/12/09 10:47:16;;;;;;;8.15;4.53;;;3.90;99.90;;;;;;4977073;28;20030;-81
2020/12/09 10:49:45;;;;;;;10.27;5.18;;;3.90;99.90;;;;;;5008687;28;20022;-80
2020/12/09 10:52:11;;;;;;;9.02;4.75;;;3.90;99.90;;;;;;4971277;28;20037;-81
2020/12/09 10:54:37;;;;;;;8.30;4.70;;;3.90;99.90;;;;;;5001724;28;20030;-80
2020/12/09 10:57:04;;;;;;;8.23;4.53;;;4.00;99.90;;;;;;4992402;28;20042;-81
2020/12/09 10:59:31;;;;;;;9.00;5.70;;;4.00;99.90;;;;;;4992552;28;20029;-81
2020/12/09 11:01:57;;;;;;;7.95;4.95;;;4.00;99.90;;;;;;5009701;28;20033;-80
2020/12/09 11:04:23;;;;;;;8.77;5.35;;;4.00;99.90;;;;;;4989590;28;20396;-80
2020/12/09 11:06:49;;;;;;;6.20;3.90;;;4.10;99.90;;;;;;5004463;28;20034;-79
2020/12/09 11:09:15;;;;;;;6.80;3.70;;;4.10;99.90;;;;;;5002112;28;20056;-79
2020/12/09 11:11:46;;;;;;;16.13;4.72;;;4.10;99.90;;;;;;5008018;28;20116;-79
2020/12/09 11:14:13;;;;;;;5.60;3.72;;;4.10;99.90;;;;;;5000018;28;20033;-79
2020/12/09 11:16:40;;;;;;;8.35;4.63;;;4.10;99.90;;;;;;4986371;28;20388;-79
2020/12/09 11:19:06;;;;;;;5.65;4.07;;;4.10;99.90;;;;;;5005614;28;20068;-79
2020/12/09 11:21:32;;;;;;;6.20;4.07;;;4.10;99.90;;;;;;4992435;28;20082;-80
2020/12/09 11:23:59;;;;;;;7.05;4.35;;;4.10;99.90;;;;;;4978122;28;20033;-80
2020/12/09 11:26:28;;;;;;;13.63;3.67;;;4.20;99.90;;;;;;5008785;28;20076;-79
2020/12/09 11:28:54;;;;;;;7.47;3.72;;;4.20;99.90;;;;;;4990129;28;20134;-80
2020/12/09 11:31:22;;;;;;;8.27;4.60;;;4.20;99.90;;;;;;5009494;28;20113;-79
2020/12/09 11:33:48;;;;;;;8.20;4.57;;;4.30;99.90;;;;;;4989372;28;20040;-79
2020/12/09 11:36:14;;;;;;;8.00;4.47;;;4.30;99.90;;;;;;5004141;28;20440;-82
2020/12/09 11:41:11;;;;;;;9.65;4.95;;;4.30;99.90;;;;;;4969269;28;20054;-78
2020/12/09 11:43:37;;;;;;;8.93;5.28;;;4.30;99.90;;;;;;4968667;28;20035;-78
2020/12/09 11:46:03;;;;;;;7.78;4.40;;;4.40;99.90;;;;;;4963590;28;20031;-78
2020/12/09 11:48:30;;;;;;;6.95;4.47;;;4.40;99.90;;;;;;4926299;28;20038;-79
2020/12/09 11:50:55;;;;;;;9.13;4.60;;;4.40;99.90;;;;;;4956680;28;20030;-78
2020/12/09 11:53:21;;;;;;;7.85;4.35;;;4.40;99.90;;;;;;4974709;28;20034;-78
2020/12/09 11:55:47;;;;;;;7.60;5.35;;;4.40;99.90;;;;;;4954451;28;20492;-77
2020/12/09 11:58:14;;;;;;;8.10;4.55;;;4.50;99.90;;;;;;4950805;29;20385;-78
2020/12/09 12:00:40;;;;;;;8.18;4.72;;;4.50;99.90;;;;;;4951862;28;20041;-79
2020/12/09 12:03:05;;;;;;;9.75;5.10;;;4.50;99.90;;;;;;4952112;28;20031;-77
2020/12/09 12:05:33;;;;;;;8.18;4.40;;;4.50;99.90;;;;;;4967193;28;20118;-78
2020/12/09 12:08:04;;;;;;;9.15;4.53;;;4.50;99.90;;;;;;4931974;28;20038;-78
2020/12/09 12:10:30;;;;;;;9.80;5.05;;;4.40;99.90;;;;;;4959275;28;20505;-78
2020/12/09 12:12:56;;;;;;;8.48;4.13;;;4.50;99.90;;;;;;4960247;28;20031;-78
2020/12/09 12:15:22;;;;;;;8.20;4.82;;;4.40;99.90;;;;;;4969485;28;20027;-78
2020/12/09 12:17:47;;;;;;;8.30;4.68;;;4.40;99.90;;;;;;4970943;28;20039;-78
2020/12/09 12:20:13;;;;;;;7.68;4.40;;;4.40;99.90;;;;;;4971121;28;20114;-77
2020/12/09 12:22:39;;;;;;;8.70;5.25;;;4.40;99.90;;;;;;4969060;28;20623;-78
2020/12/09 12:25:04;;;;;;;9.52;4.72;;;4.40;99.90;;;;;;4949400;28;20037;-78
2020/12/09 12:27:30;;;;;;;8.75;4.93;;;4.50;99.90;;;;;;4968152;28;20049;-77
2020/12/09 12:29:56;;;;;;;7.47;4.38;;;4.40;99.90;;;;;;4953968;28;20103;-79
2020/12/09 12:32:21;;;;;;;6.18;4.05;;;4.40;99.90;;;;;;4951546;28;20106;-78
2020/12/09 12:34:47;;;;;;;9.85;4.90;;;4.40;99.90;;;;;;4970197;28;20559;-78
2020/12/09 12:37:13;;;;;;;7.60;4.45;;;4.40;99.90;;;;;;4965336;28;20026;-78
2020/12/09 12:39:39;;;;;;;8.07;4.38;;;4.30;99.90;;;;;;4952682;28;20031;-78
2020/12/09 12:42:04;;;;;;;8.93;4.20;;;4.30;99.90;;;;;;4968014;28;20061;-78
2020/12/09 12:44:31;;;;;;;9.60;4.82;;;4.30;99.90;;;;;;4951653;28;20118;-78
2020/12/09 12:46:56;;;;;;;7.13;4.72;;;4.30;99.90;;;;;;4970287;28;20045;-78
2020/12/09 12:49:22;;;;;;;8.63;4.93;;;4.30;99.90;;;;;;4936207;28;20039;-78
2020/12/09 12:51:51;;;;;;;8.90;4.85;;;4.30;99.90;;;;;;4965054;28;20034;-78
2020/12/09 12:54:17;;;;;;;7.95;4.28;;;4.30;99.90;;;;;;4969676;28;20078;-78
2020/12/09 12:56:43;;;;;;;11.25;4.63;;;4.30;99.90;;;;;;4971998;28;20026;-78
2020/12/09 12:59:09;;;;;;;5.78;3.38;;;4.30;99.90;;;;;;4971755;28;20090;-77