Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:03:29;;;;;;;7.72;1.15;;;15.50;71.00;;;;;;10530247;28;20051;-36
2022/09/17 00:08:31;;;;;;;;;;;17.40;64.60;;;;;;10534423;28;20075;-35
2022/09/17 00:13:34;;;;;;;8.27;1.63;;;16.00;67.80;;;;;;10533586;28;20007;-34
2022/09/17 00:18:40;;;;;;;6.60;1.30;;;16.70;66.00;;;;;;10535521;28;20096;-32
2022/09/17 00:23:42;;;;;;;6.38;1.13;;;17.10;64.70;;;;;;10533404;28;20044;-33
2022/09/17 00:28:49;;;;;;;14.37;1.10;;;17.70;61.00;;;;;;10530699;28;20051;-35
2022/09/17 00:33:51;;;;;;;12.13;1.63;;;17.20;64.10;;;;;;10539772;28;20052;-33
2022/09/17 00:38:55;;;;;;;12.57;1.42;;;16.80;63.20;;;;;;10518258;28;20144;-33
2022/09/17 00:44:00;;;;;;;12.80;1.40;;;16.00;64.10;;;;;;10536888;28;20421;-34
2022/09/17 00:49:06;;;;;;;7.75;1.15;;;16.50;66.20;;;;;;10537786;28;20485;-33
2022/09/17 00:54:10;;;;;;;12.13;1.92;;;16.80;64.00;;;;;;10524053;28;20493;-34
2022/09/17 00:59:15;;;;;;;12.05;2.83;;;16.40;61.60;;;;;;10524641;28;20480;-36
2022/09/17 01:04:17;;;;;;;8.57;1.30;;;16.70;63.30;;;;;;10531547;28;20097;-36
2022/09/17 01:09:29;;;;;;;12.63;1.42;;;16.30;66.00;;;;;;10530487;28;20137;-38
2022/09/17 01:14:46;;;;;;;7.30;1.50;;;16.30;66.00;;;;;;10528515;28;20083;-40
2022/09/17 01:20:27;;;;;;;6.63;1.52;;;15.70;67.40;;;;;;10529554;28;20378;-38
2022/09/17 01:25:38;;;;;;;6.20;1.27;;;16.30;64.70;;;;;;10522192;28;20137;-39
2022/09/17 01:31:18;;;;;;;5.88;0.90;;;17.00;63.70;;;;;;10532013;28;20055;-35
2022/09/17 01:36:33;;;;;;;4.63;1.05;;;17.00;58.80;;;;;;10534738;28;20056;-34
2022/09/17 01:41:42;;;;;;;8.25;1.48;;;16.00;58.70;;;;;;10526990;28;20044;-33
2022/09/17 01:46:49;;;;;;;7.53;1.30;;;16.80;60.30;;;;;;10538557;28;20088;-36
2022/09/17 01:51:53;;;;;;;6.70;1.05;;;16.70;56.30;;;;;;10523884;28;20723;-35
2022/09/17 01:57:00;;;;;;;13.52;1.25;;;16.40;58.30;;;;;;10534998;28;20466;-29
2022/09/17 02:02:10;;;;;;;8.45;1.10;;;17.50;58.70;;;;;;10521008;28;20051;-35
2022/09/17 02:07:19;;;;;;;7.03;1.00;;;16.30;65.10;;;;;;10531149;28;20468;-34
2022/09/17 02:12:28;;;;;;;13.65;1.38;;;15.90;62.80;;;;;;10525631;28;20098;-40
2022/09/17 02:17:37;;;;;;;5.15;0.70;;;16.40;60.20;;;;;;10519968;28;20490;-36
2022/09/17 02:22:43;;;;;;;8.02;1.10;;;18.10;60.20;;;;;;10531193;28;20052;-37
2022/09/17 02:27:57;;;;;;;6.88;0.70;;;17.00;58.80;;;;;;10532860;28;20131;-33
2022/09/17 02:33:02;;;;;;;3.30;1.05;;;18.40;54.80;;;;;;10523669;28;20493;-34
2022/09/17 02:38:06;;;;;;;6.70;1.00;;;16.50;60.50;;;;;;10527708;28;20094;-36
2022/09/17 02:43:13;;;;;;;7.28;1.02;;;16.60;60.70;;;;;;10531813;28;20435;-39
2022/09/17 02:48:42;;;;;;;10.35;2.05;;;17.80;58.70;;;;;;10531560;28;20094;-33
2022/09/17 02:53:52;;;;;;;15.23;2.53;;;16.50;62.40;;;;;;10530461;28;20150;-33
2022/09/17 02:59:00;;;;;;;10.25;1.08;;;16.30;62.40;;;;;;10530966;28;20087;-35
2022/09/17 03:04:08;;;;;;;5.10;1.13;;;16.30;64.70;;;;;;10531788;28;20036;-34
2022/09/17 03:09:09;;;;;;;13.13;1.00;;;17.20;61.90;;;;;;10519978;28;20052;-35
2022/09/17 03:14:11;;;;;;;6.20;1.23;;;17.40;57.90;;;;;;10525779;28;20137;-35
2022/09/17 03:19:15;;;;;;;12.77;2.03;;;17.20;54.40;;;;;;10538780;28;20064;-34
2022/09/17 03:24:16;;;;;;;6.68;0.60;;;16.90;57.80;;;;;;10536009;28;20531;-33
2022/09/17 03:29:18;;;;;;;6.00;1.40;;;16.90;57.90;;;;;;10533382;28;20052;-36
2022/09/17 03:34:22;;;;;;;6.90;0.77;;;17.00;60.90;;;;;;10543347;28;20151;-34
2022/09/17 03:39:24;;;;;;;15.10;1.08;;;17.00;61.10;;;;;;10535009;28;20135;-35
2022/09/17 03:44:26;;;;;;;10.80;1.23;;;15.10;69.80;;;;;;10537521;28;20498;-34
2022/09/17 03:49:29;;;;;;;1.03;0.43;;;17.70;61.60;;;;;;10537721;28;20119;-35
2022/09/17 03:54:31;;;;;;;5.07;0.70;;;19.10;57.30;;;;;;10538846;28;20052;-35
2022/09/17 03:59:33;;;;;;;6.78;1.00;;;19.20;56.50;;;;;;10536869;28;20734;-35
2022/09/17 04:04:36;;;;;;;11.15;0.98;;;16.40;63.20;;;;;;10538598;28;20082;-37
2022/09/17 04:09:38;;;;;;;12.98;1.17;;;15.60;68.70;;;;;;10535527;28;20064;-34
2022/09/17 04:14:39;;;;;;;5.93;0.80;;;16.70;65.50;;;;;;10535581;28;20091;-32
2022/09/17 04:19:42;;;;;;;9.17;1.57;;;15.10;71.20;;;;;;10532719;28;20063;-35
2022/09/17 04:24:44;;;;;;;5.30;0.95;;;16.40;65.00;;;;;;10534851;28;20054;-33
2022/09/17 04:29:46;;;;;;;3.00;0.50;;;18.50;59.70;;;;;;10535180;28;20113;-33
2022/09/17 04:34:49;;;;;;;5.83;0.57;;;17.00;65.20;;;;;;10546253;28;20113;-33
2022/09/17 04:39:51;;;;;;;4.10;0.65;;;16.20;65.70;;;;;;10535942;28;20134;-35
2022/09/17 04:44:53;;;;;;;7.17;1.23;;;15.50;65.80;;;;;;10544784;28;20052;-32
2022/09/17 04:49:56;;;;;;;12.73;1.13;;;14.80;69.20;;;;;;10535186;28;20499;-37
2022/09/17 04:54:58;;;;;;;6.13;1.05;;;16.20;64.00;;;;;;10522044;28;20542;-33
2022/09/17 05:00:00;;;;;;;7.67;0.87;;;17.00;63.20;;;;;;10524044;28;20535;-35
2022/09/17 05:05:04;;;;;;;8.38;1.45;;;18.00;60.50;;;;;;10524497;28;20082;-35
2022/09/17 05:10:08;;;;;;;2.10;0.45;;;18.00;59.90;;;;;;10532109;28;20123;-34
2022/09/17 05:15:10;;;;;;;3.60;0.57;;;18.10;61.20;;;;;;10531552;28;20048;-34
2022/09/17 05:20:14;;;;;;;9.73;1.40;;;17.10;62.50;;;;;;10529858;28;20105;-35
2022/09/17 05:25:18;;;;;;;3.45;0.55;;;16.90;62.20;;;;;;10530439;28;20162;-33
2022/09/17 05:30:20;;;;;;;2.95;0.60;;;17.70;60.90;;;;;;10526782;28;20079;-38
2022/09/17 05:35:23;;;;;;;2.10;0.90;;;18.70;57.70;;;;;;10527908;28;20059;-32
2022/09/17 05:40:26;;;;;;;16.83;1.95;;;17.80;60.90;;;;;;10526871;28;20047;-31
2022/09/17 05:45:28;;;;;;;6.22;0.70;;;15.90;66.80;;;;;;10529028;28;20048;-34
2022/09/17 05:50:32;;;;;;;18.55;1.70;;;15.20;67.50;;;;;;10529107;28;20126;-35
2022/09/17 05:55:34;;;;;;;5.38;1.02;;;14.70;71.20;;;;;;10526684;28;20055;-33
2022/09/17 06:00:37;;;;;;;9.80;0.75;;;15.40;70.80;;;;;;10521112;28;20139;-36
2022/09/17 06:05:40;;;;;;;6.00;0.68;;;16.20;63.20;;;;;;10528763;28;20135;-34
2022/09/17 06:10:42;;;;;;;4.10;0.70;;;16.00;68.20;;;;;;10524239;28;20488;-33
2022/09/17 06:15:50;;;;;;;5.27;0.57;;;16.00;64.40;;;;;;10526036;28;20052;-34
2022/09/17 06:20:57;;;;;;;12.70;1.27;;;16.00;67.70;;;;;;10528226;28;20098;-29
2022/09/17 06:26:00;;;;;;;11.18;1.13;;;15.60;67.10;;;;;;10528348;28;20464;-34
2022/09/17 06:31:04;;;;;;;12.85;1.10;;;15.20;68.30;;;;;;10525386;28;20098;-36
2022/09/17 06:36:09;;;;;;;7.78;2.03;;;15.90;66.10;;;;;;10516103;28;20075;-35
2022/09/17 06:41:13;;;;;;;23.92;2.42;;;14.80;71.90;;;;;;10522774;28;20075;-36
2022/09/17 06:46:15;;;;;;;12.55;2.20;;;14.60;74.90;;;;;;10522332;28;20483;-36
2022/09/17 06:51:18;;;;;;;8.48;1.15;;;16.10;69.40;;;;;;10531769;28;20067;-33
2022/09/17 06:56:20;;;;;;;15.63;1.25;;;15.50;69.70;;;;;;10531337;28;20080;-35
2022/09/17 07:01:22;;;;;;;10.50;0.88;;;15.40;69.40;;;;;;10529076;28;20067;-36
2022/09/17 07:06:25;;;;;;;4.03;0.80;;;14.90;67.30;;;;;;10535818;28;20047;-34
2022/09/17 07:11:27;;;;;;;3.90;0.60;;;16.50;63.20;;;;;;10537513;28;20191;-33
2022/09/17 07:16:34;;;;;;;4.57;0.70;;;14.50;71.00;;;;;;10531803;28;20126;-33
2022/09/17 07:21:37;;;;;;;8.85;1.00;;;15.60;65.50;;;;;;10540869;28;20560;-35
2022/09/17 07:26:39;;;;;;;9.40;1.08;;;15.40;66.90;;;;;;10534969;28;20533;-38
2022/09/17 07:31:41;;;;;;;6.20;0.53;;;15.80;66.40;;;;;;10525124;28;20064;-33
2022/09/17 07:36:44;;;;;;;11.15;0.85;;;15.20;66.30;;;;;;10527768;28;20086;-35
2022/09/17 07:41:46;;;;;;;6.22;0.90;;;15.30;66.10;;;;;;10530880;28;20066;-34
2022/09/17 07:46:48;;;;;;;11.27;1.03;;;15.10;66.40;;;;;;10535566;28;20149;-32
2022/09/17 07:51:51;;;;;;;2.03;0.50;;;15.40;67.90;;;;;;10532918;28;20116;-33
2022/09/17 07:56:53;;;;;;;7.43;1.20;;;17.10;64.00;;;;;;10534256;28;20059;-35
2022/09/17 08:01:55;;;;;;;4.70;0.70;;;16.20;67.10;;;;;;10530434;28;20529;-34
2022/09/17 08:06:59;;;;;;;8.73;1.00;;;17.20;63.50;;;;;;10537007;28;20454;-33
2022/09/17 08:12:00;;;;;;;5.38;0.80;;;17.10;66.10;;;;;;10534567;28;20649;-34
2022/09/17 08:17:02;;;;;;;2.70;0.60;;;16.80;67.00;;;;;;10527999;28;20520;-35
2022/09/17 08:22:05;;;;;;;9.20;1.20;;;17.70;62.50;;;;;;10529720;28;20052;-36
2022/09/17 08:27:07;;;;;;;6.65;1.00;;;16.10;70.00;;;;;;10544912;28;20056;-35
2022/09/17 08:32:09;;;;;;;3.35;0.90;;;16.50;66.50;;;;;;10540455;28;20108;-35
2022/09/17 08:37:12;;;;;;;2.83;0.63;;;17.10;64.30;;;;;;10528391;28;20048;-34
2022/09/17 08:42:20;;;;;;;3.55;1.05;;;15.60;68.90;;;;;;10533162;28;20118;-36
2022/09/17 08:47:27;;;;;;;4.97;1.30;;;15.60;68.60;;;;;;10532624;28;20056;-36
2022/09/17 08:53:05;;;;;;;13.50;2.38;;;16.20;65.30;;;;;;10529521;28;20121;-33
2022/09/17 08:58:36;;;;;;;11.57;1.77;;;18.20;60.40;;;;;;10523624;28;20075;-34
2022/09/17 09:03:49;;;;;;;6.05;1.60;;;17.40;62.80;;;;;;10529411;28;20565;-34
2022/09/17 09:08:57;;;;;;;11.45;1.50;;;16.20;67.10;;;;;;10535959;28;20052;-37
2022/09/17 09:14:07;;;;;;;9.57;1.63;;;15.90;67.80;;;;;;10531213;28;20106;-33
2022/09/17 09:19:19;;;;;;;7.32;1.30;;;14.70;75.60;;;;;;10531799;28;20457;-36
2022/09/17 09:24:25;;;;;;;9.40;1.50;;;14.60;74.90;;;;;;10532164;28;20137;-33
2022/09/17 09:29:38;;;;;;;8.20;1.65;;;16.30;67.90;;;;;;10532399;28;20047;-34
2022/09/17 09:34:41;;;;;;;4.65;1.55;;;15.20;72.90;;;;;;10531780;28;20071;-34
2022/09/17 09:39:47;;;;;;;5.13;1.50;;;15.10;72.00;;;;;;10531223;28;20460;-34
2022/09/17 09:44:49;;;;;;;14.25;1.88;;;15.30;70.50;;;;;;10546137;28;20079;-37
2022/09/17 09:50:06;;;;;;;12.47;2.33;;;16.30;69.90;;;;;;10531190;28;20550;-34
2022/09/17 09:55:23;;;;;;;12.13;2.67;;;15.50;69.80;;;;;;10531242;28;20574;-34
2022/09/17 10:00:30;;;;;;;9.77;1.70;;;15.40;70.40;;;;;;10521851;28;20055;-34
2022/09/17 10:05:32;;;;;;;7.88;1.02;;;15.20;70.80;;;;;;10531461;28;20036;-34
2022/09/17 10:10:38;;;;;;;12.25;1.85;;;15.30;69.40;;;;;;10530136;28;20594;-37
2022/09/17 10:15:40;;;;;;;9.10;1.33;;;16.10;68.40;;;;;;10531170;28;20071;-34
2022/09/17 10:20:56;;;;;;;11.60;2.70;;;15.80;69.40;;;;;;10534718;28;20093;-38
2022/09/17 10:26:00;;;;;;;13.77;1.65;;;15.80;64.30;;;;;;10537676;28;20044;-35
2022/09/17 10:31:05;;;;;;;9.27;1.95;;;16.60;62.60;;;;;;10532892;28;20131;-36
2022/09/17 10:36:11;;;;;;;11.32;2.20;;;16.70;64.00;;;;;;10531241;28;20555;-33
2022/09/17 10:41:17;;;;;;;7.82;1.98;;;16.10;66.70;;;;;;10527409;28;20091;-29
2022/09/17 10:46:25;;;;;;;11.23;1.58;;;18.20;59.30;;;;;;10523151;28;20048;-34
2022/09/17 10:51:28;;;;;;;8.65;1.48;;;17.10;63.80;;;;;;10526556;28;20072;-34
2022/09/17 10:56:35;;;;;;;7.53;1.42;;;18.10;59.80;;;;;;10526647;28;20048;-35
2022/09/17 11:01:49;;;;;;;12.77;2.55;;;15.30;67.10;;;;;;10510473;28;20054;-34
2022/09/17 11:07:12;;;;;;;7.95;1.73;;;16.00;66.20;;;;;;10537242;28;20090;-33
2022/09/17 11:12:27;;;;;;;9.05;1.20;;;17.30;56.20;;;;;;10527159;28;20110;-35
2022/09/17 11:18:01;;;;;;;7.35;1.17;;;17.70;55.40;;;;;;10518255;28;20090;-37
2022/09/17 11:23:16;;;;;;;18.80;2.50;;;17.90;56.70;;;;;;10528352;28;20115;-37
2022/09/17 11:28:32;;;;;;;12.15;1.60;;;15.90;68.80;;;;;;10524782;28;20048;-35
2022/09/17 11:33:53;;;;;;;4.93;1.90;;;15.30;70.90;;;;;;10521640;28;20076;-33
2022/09/17 11:38:58;;;;;;;7.70;1.70;;;15.00;72.50;;;;;;10529064;28;20559;-36
2022/09/17 11:44:09;;;;;;;3.08;1.02;;;16.80;65.40;;;;;;10541428;28;20075;-34
2022/09/17 11:49:18;;;;;;;6.85;1.50;;;16.40;65.10;;;;;;10532645;28;20043;-33
2022/09/17 11:54:24;;;;;;;8.80;2.78;;;17.00;65.40;;;;;;10535427;28;20060;-36
2022/09/17 11:59:33;;;;;;;7.53;1.20;;;17.30;64.60;;;;;;10546526;28;20066;-34
2022/09/17 12:04:42;;;;;;;10.25;1.33;;;16.10;68.90;;;;;;10535253;28;20054;-34
2022/09/17 12:09:48;;;;;;;9.80;1.23;;;16.70;66.30;;;;;;10534741;28;20519;-33
2022/09/17 12:14:55;;;;;;;9.63;1.40;;;16.00;70.00;;;;;;10534244;28;20091;-33
2022/09/17 12:20:01;;;;;;;34.53;2.25;;;16.00;69.40;;;;;;10535086;28;20116;-33
2022/09/17 12:25:05;;;;;;;10.95;1.98;;;16.90;69.00;;;;;;10534711;28;20575;-36
2022/09/17 12:30:13;;;;;;;12.35;2.17;;;18.60;62.20;;;;;;10531656;28;20502;-38
2022/09/17 12:35:30;;;;;;;12.73;1.45;;;17.00;66.70;;;;;;10530017;28;20056;-38
2022/09/17 12:40:39;;;;;;;4.80;0.80;;;16.70;59.70;;;;;;10534946;28;20052;-39
2022/09/17 12:46:04;;;;;;;10.13;1.40;;;16.70;60.80;;;;;;10538221;28;20076;-38
2022/09/17 12:51:26;;;;;;;8.70;1.92;;;18.10;59.50;;;;;;10523542;28;20113;-37
2022/09/17 12:56:40;;;;;;;21.10;2.03;;;18.40;58.60;;;;;;10535400;28;20481;-34
2022/09/17 13:01:52;;;;;;;11.52;1.80;;;17.80;57.40;;;;;;10532381;28;20549;-37
2022/09/17 13:07:15;;;;;;;9.65;2.00;;;17.10;63.00;;;;;;10537170;28;20312;-38
2022/09/17 13:12:32;;;;;;;10.82;1.67;;;17.10;66.00;;;;;;10525876;28;20148;-34
2022/09/17 13:17:43;;;;;;;10.73;1.63;;;17.00;64.90;;;;;;10526792;28;20200;-33
2022/09/17 13:22:47;;;;;;;8.38;2.03;;;16.70;64.70;;;;;;10530789;28;20080;-36
2022/09/17 13:27:50;;;;;;;18.95;1.50;;;18.60;60.00;;;;;;10527741;28;20150;-35
2022/09/17 13:32:54;;;;;;;6.25;1.05;;;18.00;59.10;;;;;;10524561;28;20388;-39
2022/09/17 13:37:57;;;;;;;10.55;1.65;;;18.90;58.40;;;;;;10529526;28;20044;-37
2022/09/17 13:43:07;;;;;;;9.13;1.42;;;19.10;54.50;;;;;;10530541;28;20149;-30
2022/09/17 13:48:11;;;;;;;17.13;1.58;;;18.70;52.50;;;;;;10528019;28;20048;-33
2022/09/17 13:53:20;;;;;;;8.48;1.02;;;18.70;55.70;;;;;;10528009;28;20082;-37
2022/09/17 13:58:27;;;;;;;8.65;1.70;;;18.80;48.90;;;;;;10531418;28;20079;-35
2022/09/17 14:03:53;;;;;;;9.68;1.05;;;19.60;49.30;;;;;;10533808;28;20052;-37
2022/09/17 14:08:56;;;;;;;5.13;1.15;;;19.50;50.10;;;;;;10528814;28;20055;-34
2022/09/17 14:14:15;;;;;;;13.82;1.40;;;19.90;48.00;;;;;;10535452;28;20386;-35
2022/09/17 14:19:35;;;;;;;6.15;1.10;;;19.50;45.40;;;;;;10518081;28;20078;-37
2022/09/17 14:24:40;;;;;;;13.02;1.40;;;19.80;48.10;;;;;;10535578;28;20051;-35
2022/09/17 14:30:05;;;;;;;6.78;1.23;;;20.10;48.70;;;;;;10523953;28;20064;-37
2022/09/17 14:35:18;;;;;;;9.77;1.33;;;19.70;50.80;;;;;;10531147;28;20135;-34
2022/09/17 14:40:20;;;;;;;;;;;20.20;51.10;;;;;;10529715;28;20117;-38
2022/09/17 14:45:26;;;;;;;20.88;1.88;;;19.20;57.10;;;;;;10527687;28;19962;-33
2022/09/17 14:50:30;;;;;;;12.38;1.27;;;19.30;55.20;;;;;;10527607;28;20547;-36
2022/09/17 14:55:32;;;;;;;13.13;2.20;;;20.00;55.00;;;;;;10527635;28;20071;-35
2022/09/17 15:00:37;;;;;;;12.18;1.60;;;19.70;55.30;;;;;;10528077;28;20098;-37
2022/09/17 15:05:49;;;;;;;6.05;1.10;;;19.50;57.10;;;;;;10538154;28;20040;-39
2022/09/17 15:10:53;;;;;;;5.30;0.88;;;18.80;56.30;;;;;;10535675;28;20044;-36
2022/09/17 15:16:01;;;;;;;9.18;1.17;;;19.00;60.00;;;;;;10540779;28;20052;-36
2022/09/17 15:21:15;;;;;;;3.53;0.77;;;20.20;58.30;;;;;;10532051;28;20083;-39
2022/09/17 15:26:23;;;;;;;8.60;1.10;;;20.30;55.70;;;;;;10531352;28;20036;-35
2022/09/17 15:31:28;;;;;;;6.57;1.00;;;19.40;58.10;;;;;;10539590;28;20048;-36
2022/09/17 15:36:31;;;;;;;12.73;1.40;;;19.70;56.80;;;;;;10531456;28;20415;-37
2022/09/17 15:41:34;;;;;;;5.03;1.35;;;19.10;58.60;;;;;;10536347;28;20507;-39
2022/09/17 15:46:36;;;;;;;7.95;1.25;;;20.10;56.10;;;;;;10534914;28;20044;-35
2022/09/17 15:51:39;;;;;;;10.13;1.00;;;20.50;55.20;;;;;;10533935;28;20451;-35
2022/09/17 15:56:42;;;;;;;4.82;1.15;;;18.90;58.00;;;;;;10531964;28;20052;-37
2022/09/17 16:01:55;;;;;;;4.60;0.90;;;19.40;56.90;;;;;;10533202;28;20075;-34
2022/09/17 16:07:27;;;;;;;5.65;0.80;;;19.20;54.70;;;;;;10533910;28;20044;-40
2022/09/17 16:12:29;;;;;;;7.05;0.85;;;18.10;58.90;;;;;;10519217;28;20100;-40
2022/09/17 16:17:35;;;;;;;3.63;0.80;;;18.50;59.50;;;;;;10533221;28;20483;-38
2022/09/17 16:22:38;;;;;;;8.60;1.05;;;17.70;68.20;;;;;;10529452;28;20067;-36
2022/09/17 16:27:47;;;;;;;4.28;0.90;;;16.50;70.90;;;;;;10536187;28;20467;-37
2022/09/17 16:32:49;;;;;;;6.20;0.95;;;17.80;66.40;;;;;;10534647;28;20139;-33
2022/09/17 16:37:53;;;;;;;14.73;1.25;;;18.30;65.40;;;;;;10531214;28;20083;-35
2022/09/17 16:42:55;;;;;;;5.40;1.10;;;17.50;66.80;;;;;;10531625;28;20511;-34
2022/09/17 16:47:57;;;;;;;6.28;1.13;;;18.00;65.20;;;;;;10534422;28;20048;-34
2022/09/17 16:53:02;;;;;;;10.52;1.63;;;16.80;70.10;;;;;;10530237;28;20138;-34
2022/09/17 16:58:04;;;;;;;8.18;1.42;;;17.40;68.10;;;;;;10530691;28;20063;-34
2022/09/17 17:03:06;;;;;;;8.83;1.03;;;16.90;69.90;;;;;;10532001;28;20082;-34
2022/09/17 17:08:09;;;;;;;13.97;1.57;;;16.40;73.10;;;;;;10532148;28;20044;-33
2022/09/17 17:19:29;;;;;;;11.10;1.10;;;19.90;66.30;;;;;;10565669;27;20480;-32
2022/09/17 17:24:31;;;;;;;7.07;1.80;;;18.10;68.30;;;;;;10483339;28;20045;-33
2022/09/17 17:29:32;;;;;;;8.00;1.13;;;17.10;72.00;;;;;;10523130;28;20085;-34
2022/09/17 17:34:36;;;;;;;8.18;1.42;;;17.90;68.30;;;;;;10511144;28;20040;-32
2022/09/17 17:39:37;;;;;;;7.13;1.02;;;18.40;66.20;;;;;;10504964;28;20194;-31
2022/09/17 17:44:39;;;;;;;8.53;1.03;;;16.30;69.70;;;;;;10520592;28;20535;-31
2022/09/17 17:49:43;;;;;;;13.33;2.67;;;17.40;69.40;;;;;;10510349;28;20115;-35
2022/09/17 17:54:45;;;;;;;8.60;1.17;;;17.30;68.80;;;;;;10497941;28;20064;-31
2022/09/17 17:59:47;;;;;;;8.50;1.77;;;16.50;70.70;;;;;;10514592;28;20049;-40
2022/09/17 18:04:50;;;;;;;3.97;1.40;;;17.00;68.70;;;;;;10503794;28;20524;-46
2022/09/17 18:09:51;;;;;;;5.47;1.00;;;17.50;68.80;;;;;;10511280;28;20079;-37
2022/09/17 18:14:53;;;;;;;5.43;1.23;;;17.70;68.40;;;;;;10509821;28;20160;-41
2022/09/17 18:19:57;;;;;;;18.25;1.45;;;18.50;65.40;;;;;;10499188;28;20076;-40
2022/09/17 18:24:58;;;;;;;11.80;1.42;;;17.60;66.10;;;;;;10506279;28;20131;-37
2022/09/17 18:30:00;;;;;;;12.03;1.50;;;17.70;67.40;;;;;;10469873;28;20057;-38
2022/09/17 18:35:04;;;;;;;11.10;1.10;;;17.20;69.70;;;;;;10476412;28;20135;-40
2022/09/17 18:40:06;;;;;;;8.18;0.95;;;17.40;69.20;;;;;;10470200;28;20606;-42
2022/09/17 18:45:09;;;;;;;10.07;1.83;;;18.30;66.60;;;;;;10465474;28;20056;-42
2022/09/17 18:50:13;;;;;;;8.18;1.10;;;19.70;62.70;;;;;;10474507;28;20120;-40
2022/09/17 18:55:15;;;;;;;4.40;0.75;;;20.00;61.10;;;;;;10488259;28;20059;-39
2022/09/17 19:00:18;;;;;;;8.48;1.27;;;20.20;60.70;;;;;;10481137;28;20076;-42
2022/09/17 19:05:21;;;;;;;17.40;1.20;;;19.50;60.70;;;;;;10485881;28;20057;-39
2022/09/17 19:10:23;;;;;;;13.25;1.42;;;18.10;67.20;;;;;;10505672;28;20086;-38
2022/09/17 19:15:25;;;;;;;10.13;1.25;;;18.80;64.10;;;;;;10471535;28;20083;-39
2022/09/17 19:20:34;;;;;;;6.93;1.57;;;17.50;62.70;;;;;;10467167;28;20056;-42
2022/09/17 19:25:37;;;;;;;9.73;1.65;;;18.20;65.50;;;;;;10476388;28;20378;-43
2022/09/17 19:30:39;;;;;;;15.13;1.17;;;16.80;67.40;;;;;;10469302;28;20110;-35
2022/09/17 19:35:42;;;;;;;11.77;1.33;;;16.50;67.20;;;;;;10481470;28;20106;-41
2022/09/17 19:40:54;;;;;;;8.55;1.50;;;16.90;67.30;;;;;;10485332;28;20497;-39
2022/09/17 19:46:03;;;;;;;10.65;1.27;;;18.80;63.90;;;;;;10487223;28;20049;-38
2022/09/17 19:51:06;;;;;;;7.07;1.30;;;18.20;65.90;;;;;;10484827;28;20079;-41
2022/09/17 19:56:12;;;;;;;9.50;1.70;;;16.70;67.20;;;;;;10475192;28;20074;-43
2022/09/17 20:01:14;;;;;;;5.13;0.82;;;18.50;63.10;;;;;;10481527;28;20183;-40
2022/09/17 20:06:19;;;;;;;7.82;1.42;;;17.60;66.70;;;;;;10482105;28;20076;-40
2022/09/17 20:11:22;;;;;;;9.25;1.40;;;16.60;66.50;;;;;;10479567;28;20040;-41
2022/09/17 20:16:25;;;;;;;7.15;0.90;;;17.10;67.40;;;;;;10484905;28;20147;-41
2022/09/17 20:21:29;;;;;;;6.72;1.80;;;17.20;66.30;;;;;;10473939;28;20098;-38
2022/09/17 20:26:31;;;;;;;8.25;1.55;;;16.70;66.70;;;;;;10461467;28;20128;-35
2022/09/17 20:31:33;;;;;;;16.97;1.30;;;16.60;68.20;;;;;;10471729;28;20447;-39
2022/09/17 20:36:36;;;;;;;8.88;1.15;;;17.10;64.70;;;;;;10460134;28;20076;-44
2022/09/17 20:41:39;;;;;;;6.40;0.77;;;17.60;63.50;;;;;;10493107;28;20048;-36
2022/09/17 20:46:41;;;;;;;9.45;1.35;;;18.40;61.80;;;;;;10484189;28;20205;-39
2022/09/17 20:51:44;;;;;;;6.17;1.87;;;16.80;65.90;;;;;;10479815;28;20045;-38
2022/09/17 20:56:46;;;;;;;7.47;1.13;;;16.60;69.20;;;;;;10463568;28;20095;-42
2022/09/17 21:01:49;;;;;;;5.33;0.93;;;17.00;67.40;;;;;;10468134;28;20075;-42
2022/09/17 21:06:53;;;;;;;8.20;0.88;;;17.10;65.70;;;;;;10460141;28;20049;-37
2022/09/17 21:11:55;;;;;;;10.52;1.17;;;16.90;68.40;;;;;;10478249;28;20559;-39
2022/09/17 21:16:56;;;;;;;17.50;2.10;;;16.60;66.70;;;;;;10469001;28;20497;-37
2022/09/17 21:21:59;;;;;;;10.20;1.93;;;17.00;70.90;;;;;;10474602;28;20477;-43
2022/09/17 21:27:01;;;;;;;9.05;1.50;;;18.00;65.70;;;;;;10458716;28;20096;-42
2022/09/17 21:32:03;;;;;;;11.00;1.97;;;17.90;66.70;;;;;;10491809;28;20076;-41
2022/09/17 21:37:06;;;;;;;7.37;0.90;;;16.10;70.20;;;;;;10466959;28;20670;-43
2022/09/17 21:42:08;;;;;;;6.80;0.75;;;17.20;67.50;;;;;;10473386;28;20560;-41
2022/09/17 21:47:10;;;;;;;7.33;1.07;;;17.80;66.20;;;;;;10458454;28;20145;-38
2022/09/17 21:52:13;;;;;;;2.83;0.50;;;16.80;69.20;;;;;;10473416;28;20068;-41
2022/09/17 21:57:15;;;;;;;10.95;1.85;;;17.70;67.10;;;;;;10461944;28;21144;-36
2022/09/17 22:02:17;;;;;;;6.77;1.67;;;16.90;68.40;;;;;;10474331;28;20102;-41
2022/09/17 22:07:21;;;;;;;3.57;0.90;;;17.00;68.50;;;;;;10468887;28;20051;-39
2022/09/17 22:12:22;;;;;;;6.72;1.02;;;17.00;68.80;;;;;;10492731;28;20808;-40
2022/09/17 22:17:24;;;;;;;8.13;1.03;;;17.10;66.90;;;;;;10474986;28;20144;-38
2022/09/17 22:22:28;;;;;;;9.57;1.58;;;17.50;67.20;;;;;;10471667;28;20135;-39
2022/09/17 22:27:31;;;;;;;6.63;0.80;;;16.80;68.80;;;;;;10485064;28;20071;-39
2022/09/17 22:32:32;;;;;;;4.95;0.90;;;16.00;71.40;;;;;;10482138;28;20360;-41
2022/09/17 22:37:36;;;;;;;7.30;1.00;;;18.20;63.20;;;;;;10498135;28;20063;-33
2022/09/17 22:42:38;;;;;;;4.28;1.00;;;17.10;66.90;;;;;;10458729;28;20052;-40
2022/09/17 22:47:40;;;;;;;10.47;1.97;;;16.40;70.50;;;;;;10457973;28;20072;-40
2022/09/17 22:52:43;;;;;;;5.82;0.88;;;17.50;65.00;;;;;;10459919;28;20041;-37
2022/09/17 22:57:45;;;;;;;4.78;0.93;;;16.60;71.50;;;;;;10454529;28;20110;-41
2022/09/17 23:02:47;;;;;;;4.63;0.80;;;16.60;69.80;;;;;;10455445;28;20523;-40
2022/09/17 23:07:50;;;;;;;6.63;0.77;;;18.40;63.90;;;;;;10455658;28;20041;-41
2022/09/17 23:12:54;;;;;;;9.35;0.90;;;17.30;68.40;;;;;;10456574;28;20053;-41
2022/09/17 23:17:55;;;;;;;3.30;0.95;;;17.60;67.80;;;;;;10466507;28;20446;-44
2022/09/17 23:22:59;;;;;;;10.03;2.60;;;16.40;72.00;;;;;;10463755;28;20088;-42
2022/09/17 23:28:01;;;;;;;9.43;1.20;;;15.80;74.90;;;;;;10457763;28;20041;-44
2022/09/17 23:33:03;;;;;;;15.98;1.73;;;17.30;67.60;;;;;;10457875;28;20110;-39
2022/09/17 23:38:06;;;;;;;15.33;1.33;;;15.30;74.30;;;;;;10463148;28;20139;-38
2022/09/17 23:43:08;;;;;;;8.18;1.13;;;15.70;73.40;;;;;;10459178;28;20052;-39
2022/09/17 23:48:10;;;;;;;9.57;1.00;;;15.40;74.10;;;;;;10458237;28;20480;-40
2022/09/17 23:53:13;;;;;;;17.07;2.07;;;16.40;70.70;;;;;;10456080;28;20521;-35
2022/09/17 23:58:15;;;;;;;7.32;0.88;;;15.70;72.80;;;;;;10455642;28;20076;-43
