Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:18;;;;;;;99.17;48.30;;;;;;;3.55;85.16;100185.63;1949802;91;28911;-64
2022/11/07 00:04:19;;;;;;;93.40;48.23;;;;;;;3.53;85.29;100182.56;1950082;91;32217;-64
2022/11/07 00:07:20;;;;;;;91.02;47.03;;;;;;;3.50;85.28;100191.46;1950101;91;34118;-65
2022/11/07 00:10:22;;;;;;;105.65;49.95;;;;;;;3.46;85.39;100197.28;1949969;91;29370;-64
2022/11/07 00:13:24;;;;;;;96.40;49.20;;;;;;;3.44;85.23;100195.12;1949880;91;27761;-66
2022/11/07 00:16:27;;;;;;;99.47;50.88;;;;;;;3.43;85.22;100201.76;1981505;89;29281;-65
2022/11/07 00:19:28;;;;;;;97.55;47.73;;;;;;;3.43;85.28;100203.97;1982618;89;31627;-65
2022/11/07 00:22:30;;;;;;;97.40;49.60;;;;;;;3.41;85.46;100195.19;1982766;89;33355;-66
2022/11/07 00:25:31;;;;;;;98.22;48.20;;;;;;;3.40;85.42;100195.20;1982806;89;30436;-65
2022/11/07 00:28:36;;;;;;;93.58;47.78;;;;;;;3.40;85.39;100205.36;1982903;89;27653;-64
2022/11/07 00:31:37;;;;;;;89.80;47.13;;;;;;;3.40;85.38;100208.44;1982356;89;28695;-65
2022/11/07 00:34:38;;;;;;;92.30;48.38;;;;;;;3.40;85.42;100199.17;1982717;89;32264;-66
2022/11/07 00:37:40;;;;;;;88.87;45.58;;;;;;;3.39;85.45;100196.13;1982649;89;34158;-65
2022/11/07 00:40:41;;;;;;;87.47;44.88;;;;;;;3.37;85.53;100197.94;1982493;89;29552;-66
2022/11/07 00:43:43;;;;;;;87.40;45.52;;;;;;;3.37;85.50;100205.88;1973724;89;27687;-65
2022/11/07 00:46:45;;;;;;;93.17;46.75;;;;;;;3.36;85.50;100210.29;1966347;90;29097;-65
2022/11/07 00:49:46;;;;;;;87.65;47.83;;;;;;;3.36;85.52;100208.97;1966081;90;31190;-65
2022/11/07 00:52:47;;;;;;;78.75;44.93;;;;;;;3.35;85.50;100207.22;1966931;90;34058;-66
2022/11/07 00:55:48;;;;;;;84.72;45.25;;;;;;;3.35;85.50;100195.30;1953097;91;30447;-66
2022/11/07 00:58:55;;;;;;;87.40;45.95;;;;;;;3.36;85.43;100201.48;1934050;92;27709;-66
2022/11/07 01:01:56;;;;;;;82.82;43.70;;;;;;;3.35;85.44;100196.63;1952849;91;29544;-65
2022/11/07 01:05:09;;;;;;;78.22;44.15;;;;;;;3.36;85.40;100193.08;1934229;92;32278;-65
2022/11/07 01:08:11;;;;;;;85.22;44.03;;;;;;;3.34;85.44;100185.18;1952973;91;33327;-65
2022/11/07 01:11:13;;;;;;;87.45;45.52;;;;;;;3.36;85.45;100182.95;1934022;92;29511;-64
2022/11/07 01:14:18;;;;;;;83.47;46.15;;;;;;;3.34;85.44;100174.59;1948973;91;27715;-65
2022/11/07 01:17:19;;;;;;;87.90;45.92;;;;;;;3.35;85.50;100172.80;1984555;89;28685;-64
2022/11/07 01:20:20;;;;;;;79.65;42.53;;;;;;;3.37;85.50;100178.08;1984378;89;31059;-64
2022/11/07 01:23:21;;;;;;;85.57;43.95;;;;;;;3.34;85.46;100169.30;1984195;89;33357;-64
2022/11/07 01:26:23;;;;;;;85.92;43.83;;;;;;;3.34;85.50;100165.32;1984505;88;30537;-65
2022/11/07 01:29:24;;;;;;;83.87;45.90;;;;;;;3.34;85.48;100148.11;1984418;89;27664;-65
2022/11/07 01:32:25;;;;;;;83.15;42.73;;;;;;;3.33;85.49;100145.05;1984449;88;29046;-64
2022/11/07 01:35:27;;;;;;;78.72;42.85;;;;;;;3.34;85.52;100141.93;1984254;89;30867;-64
2022/11/07 01:38:28;;;;;;;86.75;43.08;;;;;;;3.34;85.50;100140.17;1984617;88;33943;-64
2022/11/07 01:41:34;;;;;;;86.55;44.93;;;;;;;3.34;85.50;100141.49;1984408;88;29833;-64
2022/11/07 01:44:49;;;;;;;77.72;42.80;;;;;;;3.34;85.50;100133.98;1967124;89;27645;-65
2022/11/07 01:47:51;;;;;;;77.05;42.35;;;;;;;3.34;85.44;100126.93;1966526;90;29863;-64
2022/11/07 01:50:53;;;;;;;75.70;40.83;;;;;;;3.33;85.50;100120.33;1952995;91;30854;-64
2022/11/07 01:53:55;;;;;;;75.80;41.98;;;;;;;3.33;85.58;100112.38;1934674;92;33328;-62
2022/11/07 01:56:59;;;;;;;80.07;41.75;;;;;;;3.34;85.72;100115.45;1953190;91;29691;-64
2022/11/07 02:00:05;;;;;;;81.97;41.02;;;;;;;3.34;85.74;100113.69;1934565;92;27707;-63
2022/11/07 02:03:13;;;;;;;83.45;43.87;;;;;;;3.37;85.75;100118.03;1953178;91;28676;-63
2022/11/07 02:06:25;;;;;;;77.00;39.75;;;;;;;3.38;85.74;100110.98;1934487;92;31067;-62
2022/11/07 02:09:27;;;;;;;77.90;40.35;;;;;;;3.38;85.70;100091.98;1953672;91;33417;-63
2022/11/07 02:12:28;;;;;;;72.75;40.15;;;;;;;3.38;85.73;100083.18;1938416;91;30480;-62
2022/11/07 02:15:29;;;;;;;73.35;42.83;;;;;;;3.39;85.79;100084.45;1984407;89;27651;-62
2022/11/07 02:18:34;;;;;;;80.95;41.88;;;;;;;3.40;85.83;100080.90;1982782;89;29092;-62
2022/11/07 02:22:15;;;;;;;74.25;41.13;;;;;;;3.42;85.89;100085.71;1984343;89;35352;-63
2022/11/07 02:25:18;;;;;;;75.97;39.95;;;;;;;3.45;85.88;100082.99;1984550;89;34214;-63
2022/11/07 02:28:21;;;;;;;74.90;40.25;;;;;;;3.47;86.01;100073.67;1984173;89;29712;-64
2022/11/07 02:31:22;;;;;;;80.03;42.65;;;;;;;3.47;86.02;100069.70;1984883;89;28170;-64
2022/11/07 02:34:23;;;;;;;75.30;40.63;;;;;;;3.49;86.00;100073.19;2012565;87;29066;-64
2022/11/07 02:37:37;;;;;;;76.95;41.40;;;;;;;3.50;86.03;100069.64;1984281;89;31436;-63
2022/11/07 02:40:38;;;;;;;74.70;39.15;;;;;;;3.50;86.03;100078.44;1984318;89;32970;-63
2022/11/07 02:43:47;;;;;;;76.97;41.25;;;;;;;3.52;85.98;100069.15;1972866;88;29711;-64
2022/11/07 02:46:49;;;;;;;73.47;39.10;;;;;;;3.55;86.00;100077.03;1966022;90;27649;-64
2022/11/07 02:49:50;;;;;;;70.80;38.35;;;;;;;3.57;85.95;100067.23;1966094;90;29885;-64
2022/11/07 02:52:51;;;;;;;75.60;38.40;;;;;;;3.59;85.93;100072.52;1966433;90;31120;-64
2022/11/07 02:55:53;;;;;;;72.10;38.17;;;;;;;3.61;85.89;100078.18;1966468;90;34108;-63
2022/11/07 02:58:54;;;;;;;68.60;36.55;;;;;;;3.63;85.83;100076.84;1966759;90;29698;-63
2022/11/07 03:01:55;;;;;;;71.25;37.83;;;;;;;3.65;85.82;100074.55;1966272;90;27620;-63
2022/11/07 03:04:57;;;;;;;63.40;36.45;;;;;;;3.67;85.82;100069.67;1953176;91;29402;-63
2022/11/07 03:07:58;;;;;;;63.45;35.70;;;;;;;3.68;85.77;100074.92;1934233;91;31488;-63
2022/11/07 03:11:01;;;;;;;62.43;34.98;;;;;;;3.69;85.80;100072.69;1934729;92;33881;-65
2022/11/07 03:14:02;;;;;;;65.62;36.28;;;;;;;3.71;85.81;100070.87;1952841;91;31449;-64
2022/11/07 03:17:03;;;;;;;65.32;34.92;;;;;;;3.75;85.82;100079.61;1951889;91;27722;-63
2022/11/07 03:20:07;;;;;;;65.97;36.85;;;;;;;3.77;85.77;100084.42;1984581;89;29051;-63
2022/11/07 03:23:08;;;;;;;60.58;35.35;;;;;;;3.78;85.71;100091.46;1984400;89;31091;-64
2022/11/07 03:26:10;;;;;;;63.28;36.60;;;;;;;3.78;85.66;100097.65;1984149;89;34338;-65
2022/11/07 03:29:13;;;;;;;65.80;37.55;;;;;;;3.80;85.63;100097.59;1984491;89;27611;-65
2022/11/07 03:32:14;;;;;;;62.98;36.40;;;;;;;3.80;85.62;100098.48;1981593;89;27533;-64
2022/11/07 03:35:16;;;;;;;73.87;38.53;;;;;;;3.82;85.58;100105.49;1953489;91;29032;-65
2022/11/07 03:38:17;;;;;;;71.07;37.38;;;;;;;3.82;85.53;100109.47;1934319;92;32229;-64
2022/11/07 03:41:18;;;;;;;66.17;37.93;;;;;;;3.82;85.60;100110.80;1934268;92;34083;-63
2022/11/07 03:44:20;;;;;;;69.17;38.78;;;;;;;3.80;85.54;100110.84;1937614;91;29295;-63
2022/11/07 03:47:21;;;;;;;74.87;40.90;;;;;;;3.83;85.52;100117.84;1950340;91;27708;-62
2022/11/07 03:50:24;;;;;;;64.95;37.88;;;;;;;3.86;85.57;100120.42;1950283;91;29887;-62
2022/11/07 03:53:25;;;;;;;70.75;39.65;;;;;;;3.88;85.63;100119.49;1949796;91;30982;-65
2022/11/07 03:56:26;;;;;;;67.78;37.73;;;;;;;3.88;85.50;100124.80;1950210;91;34114;-62
2022/11/07 03:59:28;;;;;;;68.67;38.23;;;;;;;3.88;85.43;100122.14;1950297;91;29796;-65
2022/11/07 04:02:29;;;;;;;71.50;37.08;;;;;;;3.88;85.45;100119.93;1950454;91;27688;-62
2022/11/07 04:05:30;;;;;;;65.72;37.40;;;;;;;3.88;85.46;100121.25;1950230;91;29872;-64
2022/11/07 04:08:32;;;;;;;70.25;38.35;;;;;;;3.88;85.45;100118.60;1950048;91;31636;-64
2022/11/07 04:18:13;;;;;;;54.55;34.78;;;;;;;3.89;85.42;100111.07;1950054;91;27708;-62
2022/11/07 04:21:14;;;;;;;67.78;36.35;;;;;;;3.87;85.37;100112.45;1950301;91;29585;-65
2022/11/07 04:24:15;;;;;;;58.73;34.78;;;;;;;3.86;85.38;100110.70;1950114;91;32192;-63
2022/11/07 04:30:37;;;;;;;62.60;35.30;;;;;;;3.88;85.42;100115.95;1949970;91;29940;-63
2022/11/07 04:33:39;;;;;;;59.40;34.58;;;;;;;3.90;85.50;100114.14;1951539;91;27730;-65
2022/11/07 04:36:40;;;;;;;56.95;34.18;;;;;;;3.92;85.55;100104.38;1975148;90;29061;-64
2022/11/07 04:39:42;;;;;;;60.30;32.35;;;;;;;3.95;85.70;100105.63;1975096;90;31980;-63
2022/11/07 04:42:45;;;;;;;50.00;30.52;;;;;;;3.97;85.69;100097.19;1974860;90;33074;-65
2022/11/07 04:45:46;;;;;;;53.40;30.72;;;;;;;4.02;85.71;100110.31;1974812;89;29416;-64
2022/11/07 04:48:48;;;;;;;52.48;30.60;;;;;;;4.04;85.72;100092.59;1974924;89;27640;-63
2022/11/07 04:51:52;;;;;;;48.58;27.35;;;;;;;4.08;85.72;100099.53;1974851;90;29152;-63
2022/11/07 04:54:53;;;;;;;47.38;27.73;;;;;;;4.10;85.82;100103.02;1996643;88;31098;-64
2022/11/07 04:57:54;;;;;;;45.10;27.37;;;;;;;4.13;85.83;100109.57;1975070;89;34109;-63
2022/11/07 05:00:55;;;;;;;48.83;27.35;;;;;;;4.16;85.85;100107.28;1975257;90;29680;-64
2022/11/07 05:03:57;;;;;;;46.45;25.72;;;;;;;4.18;85.87;100105.03;1974980;90;27659;-64
2022/11/07 05:06:58;;;;;;;44.77;25.05;;;;;;;4.20;85.83;100099.23;1973133;90;29210;-64
2022/11/07 05:10:00;;;;;;;38.55;24.57;;;;;;;4.21;85.80;100096.11;1970469;90;32210;-63
2022/11/07 05:13:01;;;;;;;44.53;25.52;;;;;;;4.24;85.85;100098.22;1970386;90;33564;-63
2022/11/07 05:16:03;;;;;;;48.38;25.97;;;;;;;4.27;85.96;100089.33;1970066;90;30513;-65
2022/11/07 05:19:09;;;;;;;47.03;26.67;;;;;;;4.32;86.03;100083.89;1994322;88;27676;-64
2022/11/07 05:25:30;;;;;;;43.28;26.60;;;;;;;4.41;86.23;100062.41;1922066;92;30877;-64
2022/11/07 05:28:32;;;;;;;46.25;26.12;;;;;;;4.48;86.41;100077.25;1922215;92;33378;-65
2022/11/07 05:31:33;;;;;;;49.67;27.82;;;;;;;4.55;86.44;100092.06;1922101;92;29778;-64
2022/11/07 05:34:35;;;;;;;54.65;30.10;;;;;;;4.60;86.37;100115.84;1922258;92;27640;-64
2022/11/07 05:37:36;;;;;;;51.23;30.77;;;;;;;4.64;86.38;100102.88;1922338;92;29552;-64
2022/11/07 05:40:39;;;;;;;50.38;31.10;;;;;;;4.68;86.42;100108.52;1935087;91;32042;-65
2022/11/07 05:43:41;;;;;;;50.88;32.58;;;;;;;4.75;86.44;100124.27;1974707;89;33073;-65
2022/11/07 05:46:42;;;;;;;60.65;31.95;;;;;;;4.79;86.41;100117.97;1975306;89;29312;-64
2022/11/07 05:49:43;;;;;;;60.20;32.13;;;;;;;4.84;86.49;100117.36;1975442;89;27668;-64
2022/11/07 05:52:45;;;;;;;63.87;35.83;;;;;;;4.89;86.49;100125.19;1974811;90;29888;-65
2022/11/07 05:55:47;;;;;;;87.57;43.87;;;;;;;4.94;86.46;100129.91;1975048;90;31517;-64
2022/11/07 05:58:48;;;;;;;74.72;37.85;;;;;;;4.97;86.52;100128.50;1974993;89;34092;-63
2022/11/07 06:01:51;;;;;;;83.15;41.48;;;;;;;5.01;86.53;100140.30;1942811;91;29348;-63
2022/11/07 06:04:53;;;;;;;69.40;38.63;;;;;;;5.07;86.55;100143.23;1974916;90;27695;-64
2022/11/07 06:07:54;;;;;;;65.57;37.28;;;;;;;5.11;86.55;100136.06;1975163;90;29067;-63
2022/11/07 06:10:56;;;;;;;62.60;35.85;;;;;;;5.14;86.54;100142.15;1975085;89;31111;-65
2022/11/07 06:13:58;;;;;;;65.95;35.88;;;;;;;5.19;86.55;100145.98;1975182;90;34076;-63
2022/11/07 06:16:59;;;;;;;64.45;35.83;;;;;;;5.23;86.55;100150.30;1975478;90;29712;-65
2022/11/07 06:20:00;;;;;;;67.82;37.45;;;;;;;5.26;86.53;100158.63;1975431;90;27812;-64
2022/11/07 06:23:04;;;;;;;67.35;38.80;;;;;;;5.31;86.52;100168.19;1965007;90;29059;-64
2022/11/07 06:26:05;;;;;;;76.82;39.20;;;;;;;5.34;86.57;100172.56;1955671;90;31046;-63
2022/11/07 06:29:06;;;;;;;66.70;37.17;;;;;;;5.40;86.60;100182.98;1975197;90;33428;-63
2022/11/07 06:32:08;;;;;;;73.25;36.53;;;;;;;5.45;86.64;100180.20;1975329;89;29692;-62
2022/11/07 06:35:11;;;;;;;68.02;36.77;;;;;;;5.51;86.64;100183.98;1975292;89;28304;-63
2022/11/07 06:38:14;;;;;;;64.17;36.98;;;;;;;5.57;86.69;100182.48;1974979;89;29892;-63
2022/11/07 06:41:15;;;;;;;68.30;35.83;;;;;;;5.63;86.76;100188.06;1975146;89;30405;-63
2022/11/07 06:44:17;;;;;;;68.90;38.42;;;;;;;5.70;86.78;100192.72;1971604;90;32984;-63
2022/11/07 06:47:18;;;;;;;60.28;34.45;;;;;;;5.75;86.80;100195.64;1951951;90;29766;-63
2022/11/07 06:50:20;;;;;;;59.23;35.78;;;;;;;5.83;86.83;100206.51;1984618;89;27701;-64
2022/11/07 06:53:21;;;;;;;61.33;34.98;;;;;;;5.88;86.82;100206.77;1976368;89;28805;-64
2022/11/07 06:56:23;;;;;;;69.42;35.10;;;;;;;5.95;86.83;100209.24;1966528;90;31457;-63
2022/11/07 06:59:24;;;;;;;63.10;34.55;;;;;;;5.99;86.81;100211.75;1966437;90;33349;-64
2022/11/07 07:02:25;;;;;;;61.20;36.03;;;;;;;6.06;86.83;100221.75;1966501;90;29703;-63
2022/11/07 07:05:27;;;;;;;63.35;36.15;;;;;;;6.13;86.89;100219.29;1966555;90;28188;-63
2022/11/07 07:08:29;;;;;;;61.30;35.45;;;;;;;6.18;86.79;100221.83;1934430;92;29693;-64
2022/11/07 07:11:30;;;;;;;60.40;34.65;;;;;;;6.26;86.94;100217.58;1934329;91;31052;-63
2022/11/07 07:14:31;;;;;;;62.30;34.83;;;;;;;6.33;86.85;100223.09;1953126;91;33091;-64
2022/11/07 07:17:32;;;;;;;60.60;34.88;;;;;;;6.38;86.79;100222.48;1934453;92;29690;-63
2022/11/07 07:20:34;;;;;;;58.75;35.48;;;;;;;6.44;86.68;100220.07;1953109;91;27608;-63
2022/11/07 07:23:37;;;;;;;58.30;34.13;;;;;;;6.49;86.62;100238.09;1944818;91;29070;-63
2022/11/07 07:26:39;;;;;;;63.68;38.13;;;;;;;6.54;86.58;100242.33;1984247;89;31891;-63
2022/11/07 07:29:40;;;;;;;66.75;40.38;;;;;;;6.59;86.50;100251.48;1984469;88;33341;-64
2022/11/07 07:32:41;;;;;;;71.47;46.90;;;;;;;6.63;86.40;100253.13;1984348;89;29325;-63
2022/11/07 07:35:42;;;;;;;67.30;41.95;;;;;;;6.66;86.33;100258.36;1984605;89;27641;-64
2022/11/07 07:38:44;;;;;;;74.92;45.35;;;;;;;6.70;86.25;100259.11;1984199;89;29908;-64
2022/11/07 07:41:46;;;;;;;67.67;43.52;;;;;;;6.78;86.37;100262.84;1984512;89;31482;-63
2022/11/07 07:44:48;;;;;;;63.20;39.88;;;;;;;6.88;86.58;100268.24;1984170;89;34252;-64
2022/11/07 07:47:51;;;;;;;60.38;36.10;;;;;;;7.08;87.07;100268.89;1984599;89;29747;-64
2022/11/07 07:50:53;;;;;;;63.98;38.78;;;;;;;7.25;87.11;100282.07;1984465;89;27684;-64
2022/11/07 07:53:55;;;;;;;64.25;37.60;;;;;;;7.37;87.00;100275.40;1971554;89;29815;-65
2022/11/07 07:56:56;;;;;;;61.92;35.05;;;;;;;7.48;87.01;100278.55;1934333;91;30986;-64
2022/11/07 07:59:57;;;;;;;60.78;38.40;;;;;;;7.57;86.94;100282.20;1952868;90;33720;-63
2022/11/07 08:03:06;;;;;;;70.70;45.78;;;;;;;7.66;86.69;100274.31;1934305;92;29737;-64
2022/11/07 08:06:08;;;;;;;80.32;48.05;;;;;;;7.75;86.70;100285.09;1933813;92;27709;-64
2022/11/07 08:09:10;;;;;;;85.45;47.25;;;;;;;7.86;86.77;100286.02;1953071;91;30148;-64
2022/11/07 08:12:11;;;;;;;75.05;41.18;;;;;;;7.98;86.86;100286.88;1934365;92;31014;-63
2022/11/07 08:15:14;;;;;;;66.33;41.63;;;;;;;8.11;86.90;100286.41;1953108;91;34086;-63
2022/11/07 08:18:15;;;;;;;65.50;38.92;;;;;;;8.23;86.78;100289.03;1934743;92;29399;-63
2022/11/07 08:21:17;;;;;;;65.40;35.25;;;;;;;8.35;86.89;100293.90;1934236;91;27755;-62
2022/11/07 08:24:19;;;;;;;48.83;30.65;;;;;;;8.45;86.67;100299.25;1934951;91;28768;-62
2022/11/07 08:27:20;;;;;;;44.85;29.37;;;;;;;8.56;86.93;100290.84;1933999;91;32255;-62
2022/11/07 08:30:21;;;;;;;41.58;26.82;;;;;;;8.71;86.92;100291.13;1934258;92;34094;-63
2022/11/07 08:33:23;;;;;;;40.30;24.63;;;;;;;8.84;86.70;100297.68;1934267;92;29708;-62
2022/11/07 08:36:25;;;;;;;43.63;24.75;;;;;;;9.02;86.88;100295.16;1934320;92;27542;-63
2022/11/07 08:39:27;;;;;;;36.73;22.07;;;;;;;9.20;86.85;100305.05;1934285;92;29072;-65
2022/11/07 08:42:28;;;;;;;38.05;20.52;;;;;;;9.40;86.69;100305.97;1952771;91;32434;-62
2022/11/07 08:45:29;;;;;;;33.45;20.68;;;;;;;9.54;86.40;100303.99;1936686;91;33537;-62
2022/11/07 08:48:31;;;;;;;24.63;16.23;;;;;;;9.66;86.27;100299.90;1953027;91;30482;-63
2022/11/07 08:51:32;;;;;;;28.52;14.43;;;;;;;9.82;85.97;100307.61;1944691;91;27736;-63
2022/11/07 08:54:35;;;;;;;28.90;14.03;;;;;;;9.99;85.92;100314.87;1949067;91;29069;-63
2022/11/07 08:57:36;;;;;;;19.30;11.63;;;;;;;10.14;85.63;100309.73;1944688;91;31121;-63
2022/11/07 09:00:38;;;;;;;22.48;11.73;;;;;;;10.25;85.40;100314.09;1944268;91;33009;-65
2022/11/07 09:03:39;;;;;;;15.30;10.48;;;;;;;10.36;85.05;100321.61;1944489;91;29718;-62
2022/11/07 09:06:41;;;;;;;17.40;10.05;;;;;;;10.43;84.57;100324.89;1944302;91;27765;-63
2022/11/07 09:09:42;;;;;;;13.98;8.85;;;;;;;10.53;84.92;100325.30;1944522;91;29872;-63
2022/11/07 09:12:48;;;;;;;14.38;8.70;;;;;;;10.61;84.41;100323.09;1966004;90;32250;-63
2022/11/07 09:15:50;;;;;;;14.55;7.45;;;;;;;10.72;84.40;100326.14;1953043;91;34114;-63
2022/11/07 09:18:51;;;;;;;12.33;7.80;;;;;;;10.82;84.06;100318.96;1966609;90;29699;-63
2022/11/07 09:21:52;;;;;;;12.53;7.70;;;;;;;10.95;84.20;100321.41;1953022;91;27705;-63
2022/11/07 09:24:54;;;;;;;10.18;7.45;;;;;;;11.07;83.85;100319.92;1984837;89;29654;-63
2022/11/07 09:27:57;;;;;;;10.85;7.58;;;;;;;11.21;83.85;100323.23;1984107;89;31083;-63
2022/11/07 09:31:02;;;;;;;12.95;7.25;;;;;;;11.31;83.31;100319.12;1983902;89;34323;-63
2022/11/07 09:34:03;;;;;;;11.22;6.67;;;;;;;11.40;83.26;100319.11;1984582;89;29333;-63
2022/11/07 09:37:04;;;;;;;11.15;6.67;;;;;;;11.49;83.01;100324.45;1984535;89;27666;-63
2022/11/07 09:40:22;;;;;;;9.88;7.22;;;;;;;11.56;82.78;100324.54;1983892;89;29101;-63
2022/11/07 09:43:44;;;;;;;10.80;7.00;;;;;;;11.66;82.81;100331.13;1984090;89;31584;-65
2022/11/07 09:47:15;;;;;;;10.15;6.75;;;;;;;11.77;82.86;100329.67;1984240;89;33060;-63
2022/11/07 09:50:29;;;;;;;13.28;7.17;;;;;;;11.87;82.43;100328.24;1983966;89;30544;-64
2022/11/07 09:53:39;;;;;;;13.55;7.40;;;;;;;11.99;81.91;100327.59;1971528;89;27729;-64
2022/11/07 09:56:42;;;;;;;15.95;7.87;;;;;;;12.10;81.64;100323.44;1953245;91;28668;-64
2022/11/07 10:00:05;;;;;;;15.45;8.50;;;;;;;12.24;81.49;100330.73;1966516;90;31908;-63
2022/11/07 10:03:08;;;;;;;13.20;8.05;;;;;;;12.36;81.42;100323.31;1964290;90;32971;-64
2022/11/07 10:06:32;;;;;;;14.03;8.58;;;;;;;12.49;81.01;100318.61;1953248;91;30093;-64
2022/11/07 10:09:48;;;;;;;27.58;15.65;;;;;;;12.58;80.88;100316.23;1966527;90;27548;-64
2022/11/07 10:13:37;;;;;;;19.95;9.85;;;;;;;12.71;80.36;100314.19;1934708;91;28205;-64
2022/11/07 10:17:15;;;;;;;16.77;9.18;;;;;;;12.78;79.26;100321.41;1953378;91;31829;-66
2022/11/07 10:20:31;;;;;;;13.85;8.13;;;;;;;12.92;79.78;100318.77;1932973;92;33339;-64
2022/11/07 10:23:50;;;;;;;20.35;10.25;;;;;;;13.03;79.61;100323.52;1954720;90;29376;-64
2022/11/07 10:26:52;;;;;;;12.70;9.40;;;;;;;12.98;78.28;100301.41;1963217;90;27627;-64
2022/11/07 10:29:55;;;;;;;12.82;8.93;;;;;;;12.98;78.28;100301.41;1963260;90;29060;-64
2022/11/07 10:33:22;;;;;;;10.68;8.55;;;;;;;13.16;78.24;100322.28;1963228;90;31665;-65
2022/11/07 10:36:27;;;;;;;17.20;9.90;;;;;;;13.21;77.68;100321.08;1953181;90;34114;-64
2022/11/07 10:39:30;;;;;;;14.03;8.05;;;;;;;13.24;77.27;100324.05;1984505;87;28966;-65
2022/11/07 10:42:31;;;;;;;14.63;7.80;;;;;;;13.30;77.51;100324.15;1984297;89;27698;-65
2022/11/07 10:45:35;;;;;;;12.05;7.90;;;;;;;13.41;77.67;100325.73;1981764;89;28492;-64
2022/11/07 10:48:36;;;;;;;11.43;7.28;;;;;;;13.48;76.94;100327.09;1961304;89;31070;-64
2022/11/07 10:51:40;;;;;;;11.78;7.92;;;;;;;13.50;76.85;100325.18;1982826;89;34185;-65
2022/11/07 10:54:43;;;;;;;12.15;7.08;;;;;;;13.53;76.57;100318.73;1945206;90;30011;-64
2022/11/07 10:57:59;;;;;;;15.60;6.53;;;;;;;13.54;76.33;100320.47;1952930;91;27660;-64
2022/11/07 11:01:07;;;;;;;9.78;5.45;;;;;;;13.54;76.16;100315.08;1945499;90;29181;-65
2022/11/07 11:04:08;;;;;;;10.20;5.75;;;;;;;13.59;76.24;100310.75;1953068;91;31935;-66
2022/11/07 11:07:14;;;;;;;13.90;5.20;;;;;;;13.58;75.52;100281.64;1965579;90;33713;-64
2022/11/07 11:10:26;;;;;;;6.37;4.12;;;;;;;13.77;75.53;100307.41;1931187;91;29369;-64
2022/11/07 11:13:33;;;;;;;8.50;4.60;;;;;;;13.86;75.64;100301.42;1966494;90;27660;-65
2022/11/07 11:16:37;;;;;;;5.45;3.80;;;;;;;13.86;75.64;100301.42;1953040;91;29956;-65
2022/11/07 11:19:43;;;;;;;5.17;3.37;;;;;;;13.96;75.70;100305.28;1966471;90;31922;-64
2022/11/07 11:22:44;;;;;;;7.95;3.80;;;;;;;14.05;75.20;100302.48;1952393;91;33040;-65
2022/11/07 11:25:49;;;;;;;5.85;3.33;;;;;;;14.13;75.13;100304.68;1984542;89;29131;-64
2022/11/07 11:28:56;;;;;;;;;;;;;;;14.20;74.25;100295.22;1986974;89;27725;-65
2022/11/07 11:32:00;;;;;;;5.37;2.85;;;;;;;14.24;74.27;100292.72;1984408;89;28726;-64
2022/11/07 11:35:35;;;;;;;3.85;2.62;;;;;;;14.32;74.49;100295.38;1984519;89;32186;-64
2022/11/07 11:38:37;;;;;;;;;;;;;;;14.37;73.90;100298.17;1986635;89;33361;-65
2022/11/07 11:41:44;;;;;;;3.98;2.35;;;;;;;14.41;73.29;100304.22;1984116;89;29390;-64
2022/11/07 11:44:49;;;;;;;5.78;2.30;;;;;;;14.31;73.55;100273.47;1984506;89;27664;-65
2022/11/07 11:48:20;;;;;;;3.92;2.08;;;;;;;14.49;73.12;100303.71;1984576;89;29967;-65
2022/11/07 11:51:39;;;;;;;3.55;2.33;;;;;;;14.40;72.79;100268.80;1962523;90;32257;-65
2022/11/07 11:54:42;;;;;;;3.80;2.40;;;;;;;14.63;72.49;100299.61;1934797;91;33427;-65
2022/11/07 11:58:04;;;;;;;3.92;2.05;;;;;;;14.66;72.33;100288.63;1934510;91;30322;-64
2022/11/07 12:01:17;;;;;;;3.75;2.17;;;;;;;14.68;71.78;100292.59;1934428;91;27798;-65
2022/11/07 12:04:45;;;;;;;4.45;2.47;;;;;;;14.67;71.79;100280.92;1934768;91;28685;-65
2022/11/07 12:07:58;;;;;;;4.58;2.30;;;;;;;14.54;71.43;100286.76;1934675;92;31118;-65
2022/11/07 12:11:25;;;;;;;3.37;2.17;;;;;;;14.54;71.43;100286.76;1934715;92;32982;-65
2022/11/07 12:15:01;;;;;;;2.60;2.02;;;;;;;14.52;71.23;100279.25;1934367;91;29700;-65
2022/11/07 12:18:23;;;;;;;5.37;2.95;;;;;;;14.48;70.95;100279.06;1934663;91;28310;-64
2022/11/07 12:21:35;;;;;;;4.70;3.35;;;;;;;14.41;71.01;100278.62;1940118;90;30060;-64
2022/11/07 12:25:06;;;;;;;3.95;3.52;;;;;;;14.33;70.84;100275.55;1984489;89;31510;-64
2022/11/07 12:28:36;;;;;;;10.13;4.10;;;;;;;14.23;70.28;100280.70;1984727;89;33014;-64
2022/11/07 12:31:58;;;;;;;7.50;3.80;;;;;;;14.10;70.34;100272.05;1965159;90;30158;-64
2022/11/07 12:35:33;;;;;;;6.28;4.12;;;;;;;14.02;70.23;100269.47;1984718;89;28079;-64
2022/11/07 12:39:05;;;;;;;8.28;3.70;;;;;;;13.92;69.92;100271.42;1985535;89;28779;-63
2022/11/07 12:42:20;;;;;;;6.15;4.42;;;;;;;13.81;69.48;100274.80;1965104;90;31068;-64
2022/11/07 12:45:34;;;;;;;;;;;;;;;13.71;69.99;100280.86;1986787;89;33449;-65
2022/11/07 12:48:46;;;;;;;6.97;4.80;;;;;;;13.62;69.64;100280.49;1964713;90;29739;-64
2022/11/07 12:51:54;;;;;;;10.50;5.87;;;;;;;13.55;69.83;100283.67;1962561;89;27840;-64
2022/11/07 12:55:24;;;;;;;23.77;13.90;;;;;;;13.47;69.44;100282.80;1953157;91;28863;-64
2022/11/07 12:58:32;;;;;;;11.03;7.25;;;;;;;13.38;69.73;100291.78;1934543;92;31444;-64
2022/11/07 13:02:07;;;;;;;10.78;6.25;;;;;;;13.28;69.33;100288.39;1953029;89;33770;-64
2022/11/07 13:05:35;;;;;;;12.88;6.25;;;;;;;13.12;69.49;100282.61;1966141;90;29388;-65
2022/11/07 13:09:06;;;;;;;8.30;5.25;;;;;;;13.09;69.34;100290.86;1953206;91;27735;-65
2022/11/07 13:12:25;;;;;;;9.53;5.75;;;;;;;12.94;69.15;100276.99;1966072;90;29061;-66
2022/11/07 13:15:32;;;;;;;9.73;6.17;;;;;;;12.93;69.14;100284.20;1953129;91;30538;-64
2022/11/07 13:18:33;;;;;;;10.30;7.55;;;;;;;12.63;69.15;100271.64;1986517;88;33367;-65
2022/11/07 13:21:42;;;;;;;9.60;6.70;;;;;;;12.63;69.15;100271.64;1952862;91;30513;-64
2022/11/07 13:25:19;;;;;;;9.40;6.50;;;;;;;12.50;69.43;100279.55;1970970;89;27653;-65
2022/11/07 13:28:25;;;;;;;24.32;8.20;;;;;;;12.50;69.43;100279.55;1953268;91;28686;-66
2022/11/07 13:31:37;;;;;;;8.75;6.62;;;;;;;12.57;69.46;100301.55;1984556;89;31092;-65
2022/11/07 13:34:57;;;;;;;11.08;6.53;;;;;;;12.52;69.41;100302.28;1982094;89;33346;-65
2022/11/07 13:38:16;;;;;;;9.40;6.10;;;;;;;12.50;69.21;100306.41;1984688;89;29705;-65
2022/11/07 13:41:18;;;;;;;10.18;5.75;;;;;;;12.48;69.60;100297.56;1984535;89;28317;-64
2022/11/07 13:44:33;;;;;;;8.88;5.80;;;;;;;12.45;69.49;100297.74;1984224;89;30021;-66
2022/11/07 13:47:39;;;;;;;10.15;5.95;;;;;;;12.40;69.52;100307.91;1950246;91;31836;-64
2022/11/07 13:50:49;;;;;;;9.85;5.35;;;;;;;12.36;69.57;100305.00;1999824;88;34145;-64
2022/11/07 13:54:28;;;;;;;10.13;6.08;;;;;;;12.33;69.71;100309.20;1952635;91;29735;-64
2022/11/07 13:57:40;;;;;;;8.55;4.92;;;;;;;12.30;69.71;100304.87;1965234;89;27716;-64
2022/11/07 14:00:41;;;;;;;8.45;4.87;;;;;;;12.27;69.59;100298.33;1979842;89;28699;-64
2022/11/07 14:03:43;;;;;;;7.55;4.25;;;;;;;12.24;69.62;100306.09;1946619;90;32326;-63
2022/11/07 14:06:44;;;;;;;7.95;4.97;;;;;;;12.19;69.58;100301.45;1946327;91;33398;-62
2022/11/07 14:09:46;;;;;;;9.63;5.65;;;;;;;12.14;69.65;100298.15;1946562;91;28639;-63
2022/11/07 14:12:47;;;;;;;8.60;5.10;;;;;;;12.08;69.71;100306.57;1946831;91;27719;-63
2022/11/07 14:15:53;;;;;;;10.30;5.42;;;;;;;12.01;69.74;100304.67;1946825;91;29781;-63
2022/11/07 14:19:06;;;;;;;7.08;5.15;;;;;;;11.97;69.83;100302.61;1952267;89;32063;-65
2022/11/07 14:22:27;;;;;;;13.20;5.03;;;;;;;11.78;69.82;100281.76;1946766;91;33358;-62
2022/11/07 14:25:34;;;;;;;8.70;5.35;;;;;;;11.86;70.03;100303.20;1953868;90;29710;-63
2022/11/07 14:28:38;;;;;;;9.53;6.08;;;;;;;11.79;70.03;100298.25;1960709;90;28341;-63
2022/11/07 14:31:39;;;;;;;9.50;6.17;;;;;;;11.72;70.14;100303.09;1963110;90;29485;-64