Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:14;;;;;;;43.20;27.53;;;;;;;2.91;87.77;97319.63;1284589;23;20330;-66
2021/03/03 00:00:44;;;;;;;41.90;28.08;;;;;;;2.92;87.71;97323.88;1284686;23;20035;-66
2021/03/03 00:01:15;;;;;;;45.70;27.83;;;;;;;2.92;88.09;97319.44;1284508;23;19996;-66
2021/03/03 00:01:45;;;;;;;44.07;28.13;;;;;;;2.90;87.98;97320.63;1284646;23;20000;-66
2021/03/03 00:02:16;;;;;;;44.10;27.50;;;;;;;2.88;87.92;97326.09;1284595;23;20012;-66
2021/03/03 00:02:46;;;;;;;42.97;25.97;;;;;;;2.86;88.13;97325.47;1284745;23;20008;-66
2021/03/03 00:03:16;;;;;;;41.63;25.53;;;;;;;2.88;87.73;97317.38;1284628;23;20027;-65
2021/03/03 00:03:47;;;;;;;39.77;26.23;;;;;;;2.86;88.28;97320.19;1284724;23;20363;-66
2021/03/03 00:04:17;;;;;;;41.17;26.43;;;;;;;2.89;87.66;97316.34;1284563;23;20441;-66
2021/03/03 00:04:48;;;;;;;37.77;25.20;;;;;;;2.91;88.12;97320.44;1285013;23;20004;-63
2021/03/03 00:05:18;;;;;;;41.70;25.90;;;;;;;2.90;87.73;97318.81;1285016;23;20008;-63
2021/03/03 00:05:49;;;;;;;36.27;24.33;;;;;;;2.93;87.66;97315.78;1284955;23;20012;-64
2021/03/03 00:06:19;;;;;;;44.57;26.27;;;;;;;2.92;87.19;97324.72;1284918;23;20005;-64
2021/03/03 00:06:49;;;;;;;39.47;26.40;;;;;;;2.92;87.25;97316.81;1284815;23;20410;-64
2021/03/03 00:07:20;;;;;;;39.77;26.03;;;;;;;2.92;87.36;97318.59;1284899;23;20000;-64
2021/03/03 00:07:50;;;;;;;42.20;26.57;;;;;;;2.91;87.84;97319.63;1284770;23;20000;-64
2021/03/03 00:08:21;;;;;;;39.83;25.50;;;;;;;2.88;87.32;97312.91;1285078;23;20047;-64
2021/03/03 00:08:51;;;;;;;36.80;26.07;;;;;;;2.91;87.09;97317.78;1284923;23;20051;-64
2021/03/03 00:09:21;;;;;;;39.77;25.63;;;;;;;2.90;87.68;97316.16;1285056;23;20028;-64
2021/03/03 00:09:52;;;;;;;46.37;26.97;;;;;;;2.90;87.16;97326.72;1285074;23;20070;-64
2021/03/03 00:10:22;;;;;;;40.70;25.43;;;;;;;2.92;86.98;97321.25;1284952;23;20441;-65
2021/03/03 00:10:53;;;;;;;43.20;25.83;;;;;;;2.86;87.42;97318.34;1285012;23;20007;-64
2021/03/03 00:11:23;;;;;;;41.57;26.47;;;;;;;2.88;87.36;97326.09;1284922;23;20007;-64
2021/03/03 00:11:54;;;;;;;36.00;25.93;;;;;;;2.88;87.08;97318.19;1285172;23;20012;-64
2021/03/03 00:12:24;;;;;;;40.73;27.00;;;;;;;2.87;87.47;97321.84;1284920;23;20008;-64
2021/03/03 00:12:54;;;;;;;43.60;26.50;;;;;;;2.86;87.49;97317.53;1284949;23;20008;-64
2021/03/03 00:13:25;;;;;;;39.80;25.37;;;;;;;2.84;87.39;97320.38;1284683;23;20000;-65
2021/03/03 00:13:55;;;;;;;38.57;26.07;;;;;;;2.83;87.04;97320.56;1284595;23;20083;-64
2021/03/03 00:14:26;;;;;;;42.67;26.20;;;;;;;2.83;87.55;97320.56;1284981;23;20001;-64
2021/03/03 00:14:56;;;;;;;39.00;24.80;;;;;;;2.82;87.34;97319.75;1285033;23;20005;-64
2021/03/03 00:15:26;;;;;;;35.70;25.20;;;;;;;2.79;87.60;97317.47;1284838;23;20414;-64
2021/03/03 00:15:57;;;;;;;42.50;26.40;;;;;;;2.80;87.08;97321.75;1284948;23;20001;-64
2021/03/03 00:16:27;;;;;;;39.20;25.17;;;;;;;2.80;87.43;97320.94;1284674;23;20005;-64
2021/03/03 00:16:58;;;;;;;42.70;25.50;;;;;;;2.76;87.28;97315.22;1284592;23;19996;-64
2021/03/03 00:17:28;;;;;;;37.00;25.47;;;;;;;2.76;87.36;97319.66;1284617;23;20001;-64
2021/03/03 00:17:59;;;;;;;40.77;25.93;;;;;;;2.76;87.34;97324.94;1284918;23;19996;-64
2021/03/03 00:18:29;;;;;;;39.77;26.40;;;;;;;2.77;86.76;97321.34;1284927;23;19997;-64
2021/03/03 00:18:59;;;;;;;39.07;25.50;;;;;;;2.78;87.02;97322.97;1284891;23;20000;-64
2021/03/03 00:19:30;;;;;;;48.00;25.97;;;;;;;2.77;86.66;97319.50;1284877;23;20001;-64
2021/03/03 00:20:00;;;;;;;40.40;25.33;;;;;;;2.76;87.16;97317.03;1284896;23;20005;-64
2021/03/03 00:20:31;;;;;;;40.30;25.43;;;;;;;2.72;87.19;97326.34;1284934;23;20296;-64
2021/03/03 00:21:01;;;;;;;42.30;25.83;;;;;;;2.68;86.79;97319.81;1284770;23;20437;-64
2021/03/03 00:21:32;;;;;;;40.47;24.53;;;;;;;2.67;87.59;97321.63;1284851;23;20381;-64
2021/03/03 00:22:02;;;;;;;35.60;25.03;;;;;;;2.66;87.63;97314.69;1284897;23;20079;-64
2021/03/03 00:22:33;;;;;;;41.30;24.37;;;;;;;2.66;87.41;97319.16;1284637;23;20327;-64
2021/03/03 00:23:03;;;;;;;33.73;23.37;;;;;;;2.61;87.58;97311.84;1284832;23;20011;-64
2021/03/03 00:23:33;;;;;;;38.33;23.30;;;;;;;2.64;87.43;97316.72;1284958;23;20290;-64
2021/03/03 00:24:04;;;;;;;34.87;22.93;;;;;;;2.64;87.67;97319.34;1284857;23;20004;-64
2021/03/03 00:24:35;;;;;;;38.60;23.97;;;;;;;2.60;87.88;97316.25;1284889;23;20020;-64
2021/03/03 00:25:05;;;;;;;37.83;24.93;;;;;;;2.59;88.15;97319.91;1284843;23;20012;-64
2021/03/03 00:25:36;;;;;;;41.67;24.23;;;;;;;2.60;88.18;97321.53;1284720;23;20434;-64
2021/03/03 00:26:06;;;;;;;35.23;22.73;;;;;;;2.62;87.58;97326.66;1285068;23;20035;-64
2021/03/03 00:26:37;;;;;;;39.67;23.27;;;;;;;2.61;87.93;97317.13;1284969;23;20005;-64
2021/03/03 00:27:07;;;;;;;40.53;23.67;;;;;;;2.65;87.67;97325.44;1284940;23;20334;-64
2021/03/03 00:27:38;;;;;;;35.30;22.70;;;;;;;2.63;87.46;97320.38;1284746;23;20015;-64
2021/03/03 00:28:08;;;;;;;36.17;23.10;;;;;;;2.65;87.68;97323.63;1284850;23;20000;-64
2021/03/03 00:28:38;;;;;;;39.43;24.57;;;;;;;2.64;87.75;97321.19;1284949;23;20000;-64
2021/03/03 00:29:09;;;;;;;36.43;23.03;;;;;;;2.64;87.29;97327.28;1284980;23;20004;-64
2021/03/03 00:29:39;;;;;;;35.47;23.10;;;;;;;2.66;87.44;97321.81;1284172;23;20008;-64
2021/03/03 00:30:10;;;;;;;35.00;22.93;;;;;;;2.67;87.04;97331.38;1284646;23;20004;-64
2021/03/03 00:30:40;;;;;;;34.00;22.30;;;;;;;2.66;87.22;97329.72;1284529;23;20353;-64
2021/03/03 00:31:11;;;;;;;38.00;23.90;;;;;;;2.67;87.30;97329.56;1284567;23;20008;-64
2021/03/03 00:31:41;;;;;;;39.70;24.20;;;;;;;2.64;86.55;97324.63;1284940;23;20001;-64
2021/03/03 00:32:12;;;;;;;35.70;21.80;;;;;;;2.62;86.88;97325.84;1284870;23;20001;-64
2021/03/03 00:32:42;;;;;;;36.20;22.87;;;;;;;2.56;87.12;97324.78;1284943;23;19992;-64
2021/03/03 00:33:12;;;;;;;33.27;22.87;;;;;;;2.45;87.34;97326.03;1284968;23;20004;-64
2021/03/03 00:33:43;;;;;;;34.40;21.80;;;;;;;2.52;86.98;97334.06;1284942;23;20001;-64
2021/03/03 00:34:13;;;;;;;32.60;22.77;;;;;;;2.55;87.25;97323.94;1285024;23;20142;-64
2021/03/03 00:34:44;;;;;;;41.73;23.23;;;;;;;2.55;86.83;97321.28;1284555;23;20082;-64
2021/03/03 00:35:14;;;;;;;38.40;23.00;;;;;;;2.55;86.88;97326.56;1285008;23;20377;-64
2021/03/03 00:35:44;;;;;;;38.33;23.17;;;;;;;2.55;86.95;97329.22;1284949;23;20031;-64
2021/03/03 00:36:15;;;;;;;37.07;22.60;;;;;;;2.56;87.00;97330.06;1284986;23;20051;-64
2021/03/03 00:36:45;;;;;;;37.07;22.53;;;;;;;2.53;87.32;97323.31;1290855;23;20050;-64
2021/03/03 00:37:16;;;;;;;35.17;24.07;;;;;;;2.54;87.00;97319.66;1290912;23;20062;-64
2021/03/03 00:37:46;;;;;;;33.60;23.10;;;;;;;2.52;87.16;97320.88;1290887;23;20046;-64
2021/03/03 00:38:16;;;;;;;31.67;21.93;;;;;;;2.54;87.18;97324.13;1290829;23;20121;-64
2021/03/03 00:38:47;;;;;;;34.67;23.80;;;;;;;2.57;87.06;97321.94;1284998;23;20488;-64
2021/03/03 00:39:17;;;;;;;37.23;23.43;;;;;;;2.56;86.68;97322.94;1284897;23;20012;-64
2021/03/03 00:39:48;;;;;;;39.97;23.50;;;;;;;2.53;86.85;97320.66;1284813;23;20303;-64
2021/03/03 00:40:18;;;;;;;38.73;24.10;;;;;;;2.55;86.44;97313.38;1284995;23;19996;-64
2021/03/03 00:40:49;;;;;;;37.53;23.77;;;;;;;2.55;87.08;97323.94;1284963;23;20020;-64
2021/03/03 00:41:19;;;;;;;36.17;23.07;;;;;;;2.56;86.47;97320.31;1285026;23;20426;-64
2021/03/03 00:41:49;;;;;;;32.60;23.07;;;;;;;2.53;86.42;97318.03;1284889;23;20066;-64
2021/03/03 00:42:20;;;;;;;36.37;22.53;;;;;;;2.52;86.92;97316.41;1285018;23;20418;-64
2021/03/03 00:42:50;;;;;;;40.30;24.07;;;;;;;2.46;86.70;97311.06;1284948;23;20484;-64
2021/03/03 00:43:21;;;;;;;36.83;24.10;;;;;;;2.42;87.06;97315.06;1284845;23;20055;-64
2021/03/03 00:43:51;;;;;;;34.90;23.70;;;;;;;2.40;87.47;97312.59;1284105;23;20027;-64
2021/03/03 00:44:21;;;;;;;39.67;23.57;;;;;;;2.38;87.70;97313.81;1284298;23;20005;-64
2021/03/03 00:44:52;;;;;;;38.37;24.00;;;;;;;2.38;86.98;97321.72;1284307;23;19997;-64
2021/03/03 00:45:22;;;;;;;38.33;24.07;;;;;;;2.32;87.15;97318.00;1284346;23;19996;-64
2021/03/03 00:45:53;;;;;;;43.97;23.57;;;;;;;2.30;87.83;97322.63;1284631;23;20084;-64
2021/03/03 00:46:23;;;;;;;39.20;23.97;;;;;;;2.25;87.70;97319.72;1284774;23;20007;-64
2021/03/03 00:46:53;;;;;;;39.13;23.93;;;;;;;2.24;87.97;97323.38;1284847;23;20023;-64
2021/03/03 00:47:24;;;;;;;36.90;22.83;;;;;;;2.23;87.44;97319.91;1284793;23;20004;-64
2021/03/03 00:47:54;;;;;;;35.83;22.73;;;;;;;2.22;88.12;97320.94;1284823;23;20020;-64
2021/03/03 00:48:25;;;;;;;35.93;22.70;;;;;;;2.19;87.88;97312.56;1284848;23;20012;-64
2021/03/03 00:48:55;;;;;;;35.67;22.33;;;;;;;2.15;88.05;97316.56;1284695;23;20012;-64
2021/03/03 00:49:26;;;;;;;34.30;22.77;;;;;;;2.19;88.11;97325.75;1284866;23;20026;-64
2021/03/03 00:49:56;;;;;;;36.67;21.83;;;;;;;2.14;87.79;97309.66;1284637;23;19996;-64
2021/03/03 00:50:26;;;;;;;30.83;22.07;;;;;;;2.09;87.89;97312.84;1290571;23;19996;-64
2021/03/03 00:50:57;;;;;;;35.97;22.60;;;;;;;2.09;87.90;97312.84;1290577;23;19996;-64
2021/03/03 00:51:27;;;;;;;30.60;21.07;;;;;;;2.07;88.56;97317.50;1290894;23;20322;-64
2021/03/03 00:51:58;;;;;;;32.00;21.67;;;;;;;2.04;88.81;97315.22;1290699;23;19996;-64
2021/03/03 00:52:28;;;;;;;31.43;21.00;;;;;;;2.06;88.28;97316.69;1284862;23;20004;-64
2021/03/03 00:52:58;;;;;;;36.63;22.00;;;;;;;2.05;88.03;97306.31;1284844;23;20004;-63
2021/03/03 00:53:29;;;;;;;33.77;21.33;;;;;;;2.05;88.76;97307.13;1284775;23;19996;-64
2021/03/03 00:53:59;;;;;;;36.93;22.17;;;;;;;2.03;88.27;97305.66;1284983;23;20024;-64
2021/03/03 00:54:30;;;;;;;32.33;21.57;;;;;;;2.07;88.69;97309.56;1285485;23;20008;-64
2021/03/03 00:55:00;;;;;;;36.10;22.13;;;;;;;2.07;88.70;97310.41;1286911;23;20005;-64
2021/03/03 00:55:30;;;;;;;32.37;21.50;;;;;;;2.06;88.15;97314.03;1287090;23;19996;-65
2021/03/03 00:56:01;;;;;;;32.87;21.57;;;;;;;2.08;88.30;97311.22;1285116;23;20366;-64
2021/03/03 00:56:31;;;;;;;33.23;21.47;;;;;;;2.07;88.57;97309.56;1284933;23;20382;-64
2021/03/03 00:57:02;;;;;;;33.47;21.97;;;;;;;2.12;87.85;97311.66;1284771;23;20323;-64
2021/03/03 00:57:32;;;;;;;31.97;19.93;;;;;;;2.09;88.28;97307.56;1284741;23;20092;-64
2021/03/03 00:58:03;;;;;;;32.97;20.97;;;;;;;2.09;87.99;97313.66;1284954;23;20011;-64
2021/03/03 00:58:33;;;;;;;31.43;20.67;;;;;;;2.09;87.59;97311.03;1284592;23;20032;-65
2021/03/03 00:59:03;;;;;;;31.57;19.80;;;;;;;2.14;87.77;97312.28;1284920;23;20307;-64
2021/03/03 00:59:34;;;;;;;30.90;20.43;;;;;;;2.16;88.07;97319.03;1284291;23;20024;-64
2021/03/03 01:00:05;;;;;;;37.27;21.87;;;;;;;2.18;87.98;97316.19;1284593;23;20001;-64
2021/03/03 01:00:35;;;;;;;34.30;20.30;;;;;;;2.16;87.85;97315.59;1284571;23;20020;-64
2021/03/03 01:01:06;;;;;;;32.70;22.17;;;;;;;2.18;87.07;97311.75;1284587;23;20001;-64
2021/03/03 01:01:36;;;;;;;38.60;21.67;;;;;;;2.22;87.17;97309.56;1284700;23;20004;-64
2021/03/03 01:02:07;;;;;;;34.17;21.10;;;;;;;2.21;87.26;97316.66;1284817;23;20342;-64
2021/03/03 01:02:37;;;;;;;27.03;20.10;;;;;;;2.21;87.76;97314.03;1284874;23;20005;-64
2021/03/03 01:03:07;;;;;;;32.17;20.70;;;;;;;2.20;87.54;97315.03;1284928;23;20000;-64
2021/03/03 01:03:38;;;;;;;31.87;19.27;;;;;;;2.22;87.18;97312.19;1284888;23;20004;-64
2021/03/03 01:04:08;;;;;;;32.80;20.70;;;;;;;2.24;87.05;97310.19;1284712;23;20005;-64
2021/03/03 01:04:39;;;;;;;29.93;19.37;;;;;;;2.23;87.31;97319.91;1284729;23;20381;-64
2021/03/03 01:05:09;;;;;;;34.03;21.13;;;;;;;2.27;86.96;97313.28;1284713;23;20480;-64
2021/03/03 01:05:41;;;;;;;31.35;21.42;;;;;;;2.29;86.75;97313.09;1284951;23;20059;-64
2021/03/03 01:06:13;;;;;;;35.55;22.58;;;;;;;2.30;87.32;97310.28;1284929;23;19992;-64
2021/03/03 01:06:43;;;;;;;36.85;21.65;;;;;;;2.30;87.36;97315.56;1284912;23;20000;-64
2021/03/03 01:07:14;;;;;;;32.17;21.57;;;;;;;2.29;86.93;97308.63;1284948;23;20444;-64
2021/03/03 01:07:44;;;;;;;37.83;20.10;;;;;;;2.30;87.18;97309.44;1284959;23;20024;-64
2021/03/03 01:08:15;;;;;;;34.07;22.00;;;;;;;2.30;86.93;97310.28;1284980;23;19999;-64
2021/03/03 01:08:45;;;;;;;35.57;20.63;;;;;;;2.25;87.12;97307.38;1284812;23;20004;-64
2021/03/03 01:09:15;;;;;;;35.00;20.83;;;;;;;2.24;87.27;97308.34;1285043;23;20011;-64
2021/03/03 01:09:46;;;;;;;30.33;19.73;;;;;;;2.25;86.77;97306.53;1284934;23;20000;-64
2021/03/03 01:10:16;;;;;;;34.93;20.60;;;;;;;2.26;86.65;97305.56;1285002;23;20031;-64
2021/03/03 01:10:47;;;;;;;38.27;21.47;;;;;;;2.21;87.16;97314.03;1285020;23;20373;-65
2021/03/03 01:11:17;;;;;;;32.97;20.97;;;;;;;2.20;86.62;97298.34;1284928;23;20413;-65
2021/03/03 01:11:48;;;;;;;32.73;21.33;;;;;;;2.19;86.78;97310.72;1284727;23;20000;-65
2021/03/03 01:12:18;;;;;;;33.67;20.43;;;;;;;2.22;86.55;97304.28;1284706;23;19996;-65
2021/03/03 01:12:48;;;;;;;34.47;21.57;;;;;;;2.21;86.75;97305.28;1284858;23;19997;-65
2021/03/03 01:13:19;;;;;;;39.23;21.77;;;;;;;2.18;87.03;97309.09;1284933;23;20012;-65
2021/03/03 01:13:49;;;;;;;32.70;20.37;;;;;;;2.18;86.55;97305.66;1284912;23;19997;-66
2021/03/03 01:14:20;;;;;;;36.27;20.60;;;;;;;2.13;86.69;97303.56;1284793;23;19992;-65
2021/03/03 01:14:50;;;;;;;38.40;21.13;;;;;;;2.12;86.99;97299.28;1284965;23;20054;-65
2021/03/03 01:15:20;;;;;;;31.77;21.53;;;;;;;2.10;87.07;97298.69;1285030;23;20027;-65
2021/03/03 01:15:51;;;;;;;37.87;22.43;;;;;;;2.12;86.86;97301.13;1284585;23;20134;-65
2021/03/03 01:16:21;;;;;;;32.23;21.10;;;;;;;2.11;86.81;97299.50;1284739;23;20000;-66
2021/03/03 01:16:53;;;;;;;32.93;22.03;;;;;;;2.13;87.46;97305.38;1284812;23;20008;-66
2021/03/03 01:17:24;;;;;;;33.03;20.15;;;;;;;2.10;87.21;97303.94;1284963;23;20016;-66
2021/03/03 01:18:00;;;;;;;31.27;21.00;;;;;;;2.08;86.91;97304.13;1284620;23;20426;-65
2021/03/03 01:18:30;;;;;;;33.58;21.02;;;;;;;2.11;87.43;97304.75;1284637;23;19997;-65
2021/03/03 01:19:00;;;;;;;31.33;21.00;;;;;;;2.05;86.82;97299.22;1284366;23;20442;-65
2021/03/03 01:19:31;;;;;;;33.30;21.27;;;;;;;2.05;87.08;97301.88;1284266;23;20023;-65
2021/03/03 01:20:02;;;;;;;30.80;20.30;;;;;;;2.04;86.86;97302.84;1284739;23;19999;-65
2021/03/03 01:20:32;;;;;;;33.55;19.35;;;;;;;2.04;87.67;97305.47;1284827;23;20307;-65
2021/03/03 01:21:03;;;;;;;31.40;20.23;;;;;;;2.05;87.74;97309.78;1284914;23;19996;-65
2021/03/03 01:21:33;;;;;;;37.53;20.33;;;;;;;2.03;87.39;97308.31;1284744;23;20001;-65
2021/03/03 01:22:03;;;;;;;31.37;19.07;;;;;;;2.02;87.46;97304.84;1284675;23;19993;-65
2021/03/03 01:22:34;;;;;;;33.03;20.10;;;;;;;2.02;87.30;97301.41;1284856;23;19997;-65
2021/03/03 01:23:05;;;;;;;32.03;20.40;;;;;;;2.06;87.64;97313.22;1285024;23;20019;-65
2021/03/03 01:23:36;;;;;;;29.13;19.65;;;;;;;2.09;86.97;97304.94;1284777;23;20000;-65
2021/03/03 01:24:07;;;;;;;30.87;20.10;;;;;;;2.09;87.30;97303.09;1284851;23;20001;-65
2021/03/03 01:24:38;;;;;;;32.45;20.13;;;;;;;2.11;86.86;97304.75;1284873;23;20417;-65
2021/03/03 01:25:09;;;;;;;35.53;19.90;;;;;;;2.09;87.02;97310.19;1284916;23;19997;-65
2021/03/03 01:25:39;;;;;;;31.50;19.43;;;;;;;2.07;86.52;97313.03;1284877;23;20004;-65
2021/03/03 01:26:09;;;;;;;30.93;19.33;;;;;;;2.11;86.61;97307.41;1285035;23;20000;-65
2021/03/03 01:26:40;;;;;;;34.17;19.40;;;;;;;2.08;86.77;97306.75;1284999;23;20299;-65
2021/03/03 01:27:11;;;;;;;34.80;20.13;;;;;;;2.03;87.30;97311.75;1284938;23;20295;-66
2021/03/03 01:27:41;;;;;;;33.53;20.23;;;;;;;2.02;87.65;97310.13;1284823;23;20054;-65
2021/03/03 01:28:12;;;;;;;30.17;19.97;;;;;;;2.04;86.98;97305.47;1284901;23;20020;-64
2021/03/03 01:28:42;;;;;;;32.25;19.42;;;;;;;2.05;86.82;97301.88;1284887;23;20005;-64
2021/03/03 01:29:13;;;;;;;31.33;19.70;;;;;;;2.06;87.20;97316.69;1284834;23;20071;-64
2021/03/03 01:29:43;;;;;;;28.67;18.60;;;;;;;2.03;86.55;97303.84;1284739;23;20369;-64
2021/03/03 01:30:14;;;;;;;28.73;18.77;;;;;;;2.00;86.56;97301.59;1284882;23;20058;-64
2021/03/03 01:30:44;;;;;;;29.10;19.52;;;;;;;2.03;87.23;97298.56;1284772;23;20325;-64
2021/03/03 01:31:15;;;;;;;32.57;19.90;;;;;;;2.03;87.22;97303.84;1284667;23;20051;-64
2021/03/03 01:31:45;;;;;;;33.37;19.23;;;;;;;2.04;86.53;97299.38;1284793;23;20055;-64
2021/03/03 01:32:16;;;;;;;33.03;19.87;;;;;;;2.03;86.48;97289.84;1284855;23;20112;-64
2021/03/03 01:32:46;;;;;;;29.37;19.57;;;;;;;2.02;87.16;97294.31;1284940;23;20377;-64
2021/03/03 01:33:27;;;;;;;30.07;19.43;;;;;;;2.01;87.14;97295.31;1284969;23;20047;-65
2021/03/03 01:33:57;;;;;;;30.83;18.65;;;;;;;2.01;87.03;97299.78;1284846;23;20001;-65
2021/03/03 01:34:28;;;;;;;31.60;19.23;;;;;;;1.99;87.29;97294.66;1284683;23;19992;-64
2021/03/03 01:34:58;;;;;;;29.70;19.23;;;;;;;1.98;86.60;97293.03;1284842;23;20001;-65
2021/03/03 01:35:28;;;;;;;26.50;17.90;;;;;;;1.99;87.14;97292.03;1284775;23;20005;-64
2021/03/03 01:35:59;;;;;;;28.10;18.17;;;;;;;1.98;87.10;97293.03;1284825;23;20295;-65
2021/03/03 01:36:29;;;;;;;28.43;18.13;;;;;;;2.01;86.90;97295.31;1284880;23;20398;-65
2021/03/03 01:37:00;;;;;;;31.30;18.40;;;;;;;2.00;87.13;97301.59;1284692;23;20414;-64
2021/03/03 01:37:30;;;;;;;29.50;18.10;;;;;;;2.04;86.82;97300.19;1284670;23;20497;-65
2021/03/03 01:38:00;;;;;;;27.67;19.27;;;;;;;2.04;87.35;97294.94;1284493;23;19996;-65
2021/03/03 01:38:31;;;;;;;29.60;19.57;;;;;;;2.02;86.61;97294.31;1284571;23;20019;-65
2021/03/03 01:39:02;;;;;;;31.03;18.13;;;;;;;2.04;86.93;97300.19;1284549;23;20004;-65
2021/03/03 01:39:32;;;;;;;24.27;17.00;;;;;;;2.06;86.93;97297.41;1284963;23;20012;-65
2021/03/03 01:40:03;;;;;;;27.73;18.17;;;;;;;2.03;87.01;97293.28;1284932;23;19996;-65
2021/03/03 01:40:34;;;;;;;30.50;18.40;;;;;;;2.04;86.76;97294.13;1284991;23;20075;-65
2021/03/03 01:41:04;;;;;;;29.20;18.67;;;;;;;2.03;86.45;97297.75;1284889;23;20001;-65
2021/03/03 01:41:34;;;;;;;29.20;17.60;;;;;;;2.00;87.11;97301.59;1285015;23;19997;-65
2021/03/03 01:42:05;;;;;;;29.47;18.30;;;;;;;2.02;86.65;97299.56;1285010;23;20020;-65
2021/03/03 01:42:35;;;;;;;32.57;19.87;;;;;;;2.04;86.43;97292.28;1284660;23;20314;-65
2021/03/03 01:43:06;;;;;;;27.17;18.13;;;;;;;2.06;87.06;97294.75;1284789;23;20043;-66
2021/03/03 01:43:36;;;;;;;24.77;18.07;;;;;;;2.01;86.82;97297.13;1290764;23;20296;-65
2021/03/03 01:44:07;;;;;;;24.90;18.07;;;;;;;2.02;86.62;97294.31;1290941;23;19996;-66
2021/03/03 01:44:37;;;;;;;33.23;20.00;;;;;;;2.02;86.58;97296.13;1290916;23;20475;-65
2021/03/03 01:45:08;;;;;;;29.03;18.10;;;;;;;2.05;87.08;97298.41;1290705;23;20004;-66
2021/03/03 01:45:39;;;;;;;32.07;18.43;;;;;;;2.05;86.65;97296.59;1284987;23;19996;-66
2021/03/03 01:46:09;;;;;;;27.97;18.90;;;;;;;2.05;86.45;97298.41;1285021;23;20208;-65
2021/03/03 01:46:39;;;;;;;32.67;18.67;;;;;;;2.03;86.98;97295.13;1284879;23;20008;-65
2021/03/03 01:47:10;;;;;;;26.97;17.33;;;;;;;2.01;86.91;97295.31;1284904;23;19997;-66
2021/03/03 01:47:40;;;;;;;29.53;18.40;;;;;;;2.03;86.34;97300.41;1284968;23;19996;-66
2021/03/03 01:48:11;;;;;;;31.13;18.83;;;;;;;1.96;86.89;97291.59;1285024;23;20020;-66
2021/03/03 01:48:41;;;;;;;27.30;17.87;;;;;;;2.01;87.26;97300.59;1284490;23;20001;-65
2021/03/03 01:49:11;;;;;;;32.83;20.23;;;;;;;2.02;86.50;97302.22;1284608;23;19993;-66
2021/03/03 01:49:42;;;;;;;29.00;18.37;;;;;;;2.02;86.72;97304.03;1284535;23;19992;-66
2021/03/03 01:50:12;;;;;;;29.10;18.13;;;;;;;2.03;86.65;97295.13;1284509;23;19993;-66
2021/03/03 01:50:43;;;;;;;29.23;18.30;;;;;;;2.04;86.79;97297.56;1284929;23;19993;-66
2021/03/03 01:51:13;;;;;;;28.20;17.63;;;;;;;2.03;86.85;97293.28;1284903;23;20007;-65
2021/03/03 01:51:44;;;;;;;27.23;17.90;;;;;;;2.04;86.16;97294.94;1284723;23;20545;-63
2021/03/03 01:52:14;;;;;;;32.87;18.80;;;;;;;2.03;86.46;97301.22;1284840;23;20472;-64
2021/03/03 01:52:45;;;;;;;28.13;18.30;;;;;;;2.01;86.38;97297.94;1284501;23;20039;-64
2021/03/03 01:53:15;;;;;;;30.57;18.43;;;;;;;2.04;86.57;97296.75;1278430;23;19997;-66
2021/03/03 01:53:45;;;;;;;28.00;18.40;;;;;;;2.04;86.67;97299.38;1278378;23;19993;-66
2021/03/03 01:54:16;;;;;;;25.50;17.43;;;;;;;2.03;86.06;97298.56;1278323;23;20338;-64
2021/03/03 01:54:46;;;;;;;25.20;16.63;;;;;;;2.03;86.48;97297.75;1284613;23;19992;-64
2021/03/03 01:55:17;;;;;;;27.57;18.47;;;;;;;1.99;85.97;97296.47;1290857;23;19993;-65
2021/03/03 01:55:47;;;;;;;36.10;20.43;;;;;;;1.88;87.10;97295.13;1290797;23;19993;-64
2021/03/03 01:56:18;;;;;;;30.63;20.10;;;;;;;1.83;86.55;97298.31;1290789;23;19992;-64
2021/03/03 01:56:48;;;;;;;30.07;19.53;;;;;;;1.78;87.17;97299.88;1284712;23;19995;-64
2021/03/03 01:57:18;;;;;;;31.17;18.07;;;;;;;1.71;87.79;97301.59;1284873;23;20055;-64
2021/03/03 01:57:49;;;;;;;36.03;20.10;;;;;;;1.62;87.82;97298.22;1284516;23;20457;-64
2021/03/03 01:58:20;;;;;;;32.92;20.50;;;;;;;1.59;87.92;97301.25;1284654;23;20422;-64
2021/03/03 01:58:50;;;;;;;30.13;19.27;;;;;;;1.53;87.96;97294.84;1284488;23;19989;-64
2021/03/03 01:59:21;;;;;;;29.00;19.67;;;;;;;1.52;88.09;97295.88;1284550;23;19989;-64
2021/03/03 01:59:51;;;;;;;27.37;18.70;;;;;;;1.56;88.14;97299.78;1284680;23;19996;-64
2021/03/03 02:00:22;;;;;;;31.50;18.90;;;;;;;1.56;88.64;97301.59;1284364;23;20100;-67
2021/03/03 02:00:53;;;;;;;29.53;19.40;;;;;;;1.58;88.09;97296.13;1284513;23;20219;-64
2021/03/03 02:01:23;;;;;;;30.93;19.70;;;;;;;1.62;88.48;97295.59;1278322;23;19997;-64
2021/03/03 02:01:53;;;;;;;29.83;19.03;;;;;;;1.62;88.46;97300.88;1278490;23;20001;-67
2021/03/03 02:02:24;;;;;;;29.27;17.73;;;;;;;1.64;88.24;97300.69;1284661;23;20004;-67
2021/03/03 02:02:54;;;;;;;26.13;17.70;;;;;;;1.66;88.08;97290.78;1284311;23;20004;-65
2021/03/03 02:03:25;;;;;;;32.87;18.37;;;;;;;1.67;88.12;97295.06;1284846;23;20001;-65
2021/03/03 02:03:55;;;;;;;32.10;18.60;;;;;;;1.66;88.30;97296.88;1284809;23;20001;-66
2021/03/03 02:04:26;;;;;;;31.13;18.17;;;;;;;1.64;87.90;97298.88;1290709;23;20007;-66
2021/03/03 02:04:56;;;;;;;34.60;18.63;;;;;;;1.61;88.02;97298.41;1290786;23;20000;-65
2021/03/03 02:05:27;;;;;;;31.93;18.60;;;;;;;1.60;87.79;97296.78;1284470;23;20004;-66
2021/03/03 02:05:59;;;;;;;32.90;18.93;;;;;;;1.59;88.16;97295.13;1278376;23;20032;-65
2021/03/03 02:06:38;;;;;;;29.52;18.80;;;;;;;1.58;88.14;97298.78;1272204;23;20011;-66
2021/03/03 02:07:18;;;;;;;37.67;18.77;;;;;;;1.57;87.97;97297.97;1274518;23;19997;-65
2021/03/03 02:07:55;;;;;;;35.05;18.63;;;;;;;1.55;88.22;97292.88;1282555;23;20000;-66
2021/03/03 02:08:41;;;;;;;33.75;19.10;;;;;;;1.50;88.23;97295.25;1278375;23;20007;-65
2021/03/03 02:09:14;;;;;;;28.55;18.52;;;;;;;1.49;88.17;97298.06;1272122;23;20013;-65
2021/03/03 02:09:49;;;;;;;31.30;19.15;;;;;;;1.49;88.49;97298.88;1272102;23;20080;-65
2021/03/03 02:10:56;;;;;;;28.27;18.17;;;;;;;1.45;88.69;97294.16;1278368;23;19993;-65
2021/03/03 02:11:31;;;;;;;33.70;18.75;;;;;;;1.40;88.61;97299.13;1274108;23;20111;-65
2021/03/03 02:12:04;;;;;;;37.17;20.30;;;;;;;1.36;88.88;97306.56;1274408;23;20036;-65
2021/03/03 02:12:38;;;;;;;31.10;19.25;;;;;;;1.32;89.42;97302.66;1272203;23;20028;-65
2021/03/03 02:13:30;;;;;;;28.02;19.83;;;;;;;1.25;89.82;97297.28;1274493;23;20010;-65
2021/03/03 02:14:03;;;;;;;31.92;19.77;;;;;;;1.17;89.76;97296.53;1278415;23;20457;-65
2021/03/03 02:14:33;;;;;;;31.75;19.45;;;;;;;1.19;89.79;97294.56;1283993;23;20001;-65
2021/03/03 02:15:05;;;;;;;33.80;20.30;;;;;;;1.19;90.38;97294.56;1277106;23;20374;-64
2021/03/03 02:15:35;;;;;;;29.85;19.58;;;;;;;1.18;90.29;97299.03;1272174;23;20001;-65
2021/03/03 02:16:06;;;;;;;31.70;20.37;;;;;;;1.24;90.36;97293.03;1265916;23;20504;-64
2021/03/03 02:16:37;;;;;;;32.58;20.63;;;;;;;1.27;90.25;97289.19;1266183;23;20237;-64
2021/03/03 02:17:07;;;;;;;31.63;20.50;;;;;;;1.30;90.05;97287.03;1272483;23;20001;-64
2021/03/03 02:17:39;;;;;;;32.27;20.63;;;;;;;1.32;89.79;97292.13;1278307;23;19993;-64
2021/03/03 02:18:10;;;;;;;29.17;19.80;;;;;;;1.32;89.48;97286.84;1272228;23;20009;-64
2021/03/03 02:18:41;;;;;;;30.97;20.27;;;;;;;1.31;89.12;97290.50;1272751;23;20499;-64
2021/03/03 02:19:15;;;;;;;35.07;18.80;;;;;;;1.30;89.18;97289.69;1266019;23;19998;-64
2021/03/03 02:19:46;;;;;;;26.98;18.75;;;;;;;1.31;89.10;97290.50;1268477;23;20009;-64
2021/03/03 02:20:16;;;;;;;28.20;19.70;;;;;;;1.33;89.19;97292.94;1278344;23;20064;-64
2021/03/03 02:21:03;;;;;;;34.23;20.43;;;;;;;1.35;89.46;97301.50;1273823;23;20151;-64
2021/03/03 02:21:39;;;;;;;31.60;19.77;;;;;;;1.38;89.33;97287.94;1284539;23;20039;-65
2021/03/03 02:22:20;;;;;;;31.02;19.23;;;;;;;1.37;88.85;97294.22;1278343;23;20005;-65
2021/03/03 02:23:17;;;;;;;25.80;18.52;;;;;;;1.41;89.59;97303.41;1271953;23;20057;-65
2021/03/03 02:24:14;;;;;;;25.42;18.17;;;;;;;1.45;89.05;97302.88;1263219;23;20040;-65
2021/03/03 02:24:51;;;;;;;33.00;18.20;;;;;;;1.44;88.62;97289.88;1281386;23;20009;-65
2021/03/03 02:25:29;;;;;;;29.52;17.85;;;;;;;1.46;88.67;97291.31;1284671;23;20434;-65