Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:55;;;;;;;14.05;3.38;;;;;;;5.40;78.64;102611.13;5004355;28;20434;-76
2022/01/30 00:03:20;;;;;;;23.20;3.53;;;;;;;5.36;79.38;102617.50;5025541;28;20469;-76
2022/01/30 00:05:46;;;;;;;20.55;2.90;;;;;;;5.31;79.21;102614.00;5017102;28;20030;-75
2022/01/30 00:08:11;;;;;;;20.83;4.15;;;;;;;5.28;78.77;102616.81;5009512;28;20025;-77
2022/01/30 00:10:40;;;;;;;23.40;5.20;;;;;;;5.27;79.80;102625.78;5014622;28;20056;-75
2022/01/30 00:13:11;;;;;;;20.20;2.85;;;;;;;5.25;78.74;102631.22;5008471;28;20045;-76
2022/01/30 00:15:44;;;;;;;19.13;4.45;;;;;;;5.19;78.96;102617.88;5012708;28;20121;-72
2022/01/30 00:18:20;;;;;;;;;;;;;;;5.17;79.66;102625.09;5026230;28;20496;-77
2022/01/30 00:20:58;;;;;;;18.52;3.13;;;;;;;5.14;79.52;102627.88;5006627;28;19929;-75
2022/01/30 00:23:26;;;;;;;17.85;3.03;;;;;;;5.14;78.67;102624.31;5008548;28;20025;-76
2022/01/30 00:25:54;;;;;;;23.30;3.20;;;;;;;5.14;78.82;102635.97;5011770;28;20507;-77
2022/01/30 00:28:21;;;;;;;20.92;3.33;;;;;;;5.12;79.19;102627.00;5024435;28;20473;-76
2022/01/30 00:30:47;;;;;;;20.63;3.67;;;;;;;5.05;79.11;102637.06;5014500;28;20037;-74
2022/01/30 00:33:13;;;;;;;24.38;4.60;;;;;;;5.03;79.70;102640.69;5017582;28;20476;-74
2022/01/30 00:35:39;;;;;;;26.08;5.22;;;;;;;5.01;79.73;102650.63;5012466;28;20146;-72
2022/01/30 00:38:11;;;;;;;17.23;3.53;;;;;;;4.98;80.25;102650.69;5013654;28;20018;-77
2022/01/30 00:40:36;;;;;;;16.98;3.15;;;;;;;4.93;80.29;102647.19;5017656;28;20505;-71
2022/01/30 00:43:02;;;;;;;22.33;4.25;;;;;;;4.90;80.05;102647.28;5007993;28;20018;-76
2022/01/30 00:45:27;;;;;;;19.08;3.40;;;;;;;4.84;79.98;102640.19;5022308;28;20389;-73
2022/01/30 00:47:52;;;;;;;24.27;3.65;;;;;;;4.82;79.85;102634.81;5027178;28;20040;-70
2022/01/30 00:50:18;;;;;;;18.55;3.08;;;;;;;4.86;80.34;102646.44;5022540;28;20128;-75
2022/01/30 00:52:43;;;;;;;19.30;3.42;;;;;;;4.86;79.76;102638.34;5017401;28;20032;-75
2022/01/30 00:55:11;;;;;;;20.02;2.60;;;;;;;4.82;80.11;102639.34;5021846;28;20025;-74
2022/01/30 00:57:37;;;;;;;21.55;4.05;;;;;;;4.78;80.21;102643.88;5010467;28;20033;-72
2022/01/30 01:00:03;;;;;;;17.08;2.92;;;;;;;4.78;80.59;102637.63;5010774;28;20385;-77
2022/01/30 01:02:28;;;;;;;12.50;2.95;;;;;;;4.77;80.41;102654.72;5025938;28;20354;-76
2022/01/30 01:04:53;;;;;;;11.68;2.83;;;;;;;4.73;80.29;102653.88;5020149;28;20435;-75
2022/01/30 01:07:21;;;;;;;18.83;3.13;;;;;;;4.68;80.71;102658.47;5012644;28;20072;-71
2022/01/30 01:10:04;;;;;;;21.77;2.95;;;;;;;4.64;80.58;102663.94;5024709;28;20061;-71
2022/01/30 01:13:01;;;;;;;13.95;2.95;;;;;;;4.60;81.20;102658.59;5028939;28;20036;-75
2022/01/30 01:23:34;;;;;;;14.50;2.40;;;;;;;4.50;81.46;102664.19;5015503;28;20116;-76
2022/01/30 01:26:00;;;;;;;13.52;3.55;;;;;;;4.48;81.31;102668.75;5014433;28;20470;-71
2022/01/30 01:28:26;;;;;;;21.67;4.85;;;;;;;4.47;81.03;102664.25;5022628;28;20029;-75
2022/01/30 01:30:51;;;;;;;16.45;4.03;;;;;;;4.46;80.92;102660.66;5016771;28;20033;-72
2022/01/30 01:33:17;;;;;;;24.48;2.72;;;;;;;4.49;80.84;102671.41;5019770;28;20473;-73
2022/01/30 01:35:43;;;;;;;21.98;3.90;;;;;;;4.48;81.25;102680.41;5027545;28;20032;-76
2022/01/30 01:38:12;;;;;;;29.92;3.97;;;;;;;4.43;81.49;102675.97;5031647;28;20021;-72
2022/01/30 01:40:39;;;;;;;33.65;6.05;;;;;;;4.44;81.72;102686.75;5024916;28;20394;-76
2022/01/30 01:43:04;;;;;;;23.30;3.63;;;;;;;4.43;81.77;102678.69;5017402;28;20067;-76
2022/01/30 01:45:35;;;;;;;23.35;3.47;;;;;;;4.42;81.52;102680.47;5026309;28;20446;-75
2022/01/30 01:48:08;;;;;;;22.17;3.25;;;;;;;4.41;81.91;102680.53;5022771;28;20017;-75
2022/01/30 01:50:39;;;;;;;23.60;3.92;;;;;;;4.38;81.97;102685.97;5024625;28;20141;-75
2022/01/30 01:53:09;;;;;;;22.02;4.10;;;;;;;4.36;81.91;102683.31;5014817;28;20108;-76
2022/01/30 01:55:36;;;;;;;22.13;4.07;;;;;;;4.34;82.00;102695.91;5028147;28;20040;-76
2022/01/30 01:58:02;;;;;;;16.10;3.40;;;;;;;4.31;82.09;102688.75;5030295;28;20021;-72
2022/01/30 02:00:27;;;;;;;23.27;3.38;;;;;;;4.29;82.25;102692.38;5013028;28;20025;-77
2022/01/30 02:02:54;;;;;;;16.67;3.90;;;;;;;4.28;82.30;102687.91;5022539;28;20045;-71
2022/01/30 02:05:20;;;;;;;15.63;3.75;;;;;;;4.24;82.30;102687.09;5023222;28;20076;-76
2022/01/30 02:08:24;;;;;;;20.10;3.70;;;;;;;4.24;82.09;102691.56;5027546;28;20025;-76
2022/01/30 02:10:55;;;;;;;26.10;3.60;;;;;;;4.21;82.69;102683.56;5025169;28;20096;-78
2022/01/30 02:14:52;;;;;;;21.00;4.03;;;;;;;4.18;82.76;102673.72;5010788;28;20092;-77
2022/01/30 02:23:57;;;;;;;21.75;3.38;;;;;;;4.18;82.99;102664.75;5030533;28;20048;-76
2022/01/30 02:27:39;;;;;;;16.75;3.20;;;;;;;4.17;83.08;102662.97;5017502;28;20031;-73
2022/01/30 02:30:10;;;;;;;21.90;4.32;;;;;;;4.13;83.30;102664.81;5026272;28;20119;-77
2022/01/30 02:32:35;;;;;;;18.35;3.50;;;;;;;4.12;83.30;102672.94;5011951;28;20029;-71
2022/01/30 02:35:00;;;;;;;27.17;2.75;;;;;;;4.08;83.44;102670.28;5029006;28;20039;-72
2022/01/30 02:37:25;;;;;;;18.98;4.13;;;;;;;4.08;83.31;102686.44;5018753;28;20068;-77
2022/01/30 02:39:51;;;;;;;18.63;3.70;;;;;;;4.06;83.65;102669.44;5012696;28;20120;-71
2022/01/30 02:42:21;;;;;;;29.85;6.03;;;;;;;4.06;83.35;102671.25;5019309;28;20029;-72
2022/01/30 02:44:53;;;;;;;20.63;3.60;;;;;;;4.03;83.50;102658.69;5018694;28;20025;-77
2022/01/30 02:52:34;;;;;;;17.17;3.78;;;;;;;3.98;84.17;102662.38;5013689;28;20030;-76
2022/01/30 02:55:00;;;;;;;21.02;3.13;;;;;;;3.94;84.71;102664.22;5030364;28;20052;-71
2022/01/30 02:57:25;;;;;;;19.17;4.15;;;;;;;3.91;84.47;102672.34;5026642;28;20030;-77
2022/01/30 02:59:50;;;;;;;31.42;3.90;;;;;;;3.89;84.59;102668.81;5017081;28;20409;-76
2022/01/30 03:02:17;;;;;;;24.85;3.58;;;;;;;3.85;84.74;102677.84;5017808;28;20095;-76
2022/01/30 03:04:42;;;;;;;22.40;3.40;;;;;;;3.82;84.52;102681.47;5015941;28;20426;-76
2022/01/30 03:07:08;;;;;;;16.02;2.85;;;;;;;3.81;84.69;102686.84;5013958;28;20170;-76
2022/01/30 03:09:34;;;;;;;16.92;3.38;;;;;;;3.79;84.65;102689.59;5027862;28;20385;-76
2022/01/30 03:11:59;;;;;;;28.45;3.30;;;;;;;3.76;84.80;102691.44;5023199;28;20036;-71
2022/01/30 03:14:24;;;;;;;15.73;3.70;;;;;;;3.68;84.38;102702.28;5014554;28;20037;-75
2022/01/30 03:16:50;;;;;;;18.20;3.17;;;;;;;3.69;85.10;102708.59;5022966;28;20029;-71
2022/01/30 03:19:15;;;;;;;21.55;3.72;;;;;;;3.63;84.96;102704.16;5026358;28;20112;-77
2022/01/30 03:21:40;;;;;;;18.45;4.35;;;;;;;3.63;85.37;102709.53;5024984;28;20386;-74
2022/01/30 03:24:06;;;;;;;20.13;3.03;;;;;;;3.65;85.40;102705.03;5029082;28;20358;-77
2022/01/30 03:26:37;;;;;;;17.55;3.08;;;;;;;3.72;84.83;102714.78;5021410;28;20057;-76
2022/01/30 03:29:06;;;;;;;19.38;3.28;;;;;;;3.75;85.52;102714.75;5013045;28;20109;-74
2022/01/30 03:31:35;;;;;;;26.70;3.17;;;;;;;3.78;85.53;102722.81;5012465;28;20038;-76
2022/01/30 03:34:00;;;;;;;15.40;4.03;;;;;;;3.83;85.72;102731.72;5013240;28;20376;-74
2022/01/30 03:36:26;;;;;;;10.45;2.70;;;;;;;3.88;85.34;102733.44;5012066;28;20021;-71
2022/01/30 03:38:51;;;;;;;13.68;3.70;;;;;;;3.94;85.34;102739.63;5021972;28;20592;-74
2022/01/30 03:41:16;;;;;;;24.00;3.60;;;;;;;3.99;85.10;102745.81;5021129;28;20036;-76
2022/01/30 03:43:42;;;;;;;14.38;3.55;;;;;;;4.01;84.90;102743.09;5023771;28;20057;-76
2022/01/30 03:46:07;;;;;;;17.98;2.97;;;;;;;4.06;84.37;102747.53;5015659;28;20111;-73
2022/01/30 03:48:32;;;;;;;17.13;3.10;;;;;;;4.13;84.08;102756.41;5028251;28;20409;-76
2022/01/30 03:50:57;;;;;;;19.95;3.05;;;;;;;4.20;83.92;102757.22;5021898;28;20028;-77
2022/01/30 03:53:23;;;;;;;14.73;2.50;;;;;;;4.22;83.69;102764.34;5016288;28;20121;-78
2022/01/30 03:55:48;;;;;;;19.42;2.75;;;;;;;4.25;83.50;102758.03;5006712;28;20037;-75
2022/01/30 03:58:14;;;;;;;19.52;3.45;;;;;;;4.26;83.13;102759.81;5023620;28;20032;-75
2022/01/30 04:00:40;;;;;;;18.95;3.75;;;;;;;4.25;83.08;102755.34;5019754;28;20385;-75
2022/01/30 04:03:05;;;;;;;22.73;3.38;;;;;;;4.28;82.78;102768.75;5023052;28;20053;-78
2022/01/30 04:05:31;;;;;;;26.42;3.13;;;;;;;4.27;82.03;102759.78;5019203;28;20041;-72
2022/01/30 04:08:01;;;;;;;18.95;4.43;;;;;;;4.27;82.88;102761.56;5024805;28;20033;-77
2022/01/30 04:10:27;;;;;;;22.48;3.60;;;;;;;4.27;82.62;102765.16;5024963;28;20033;-71
2022/01/30 04:12:52;;;;;;;12.23;2.92;;;;;;;4.30;82.69;102770.50;5012591;28;20037;-75
2022/01/30 04:15:17;;;;;;;19.75;2.92;;;;;;;4.33;82.69;102781.22;5020845;28;20044;-76
2022/01/30 04:17:43;;;;;;;21.58;3.60;;;;;;;4.34;82.88;102774.06;5020110;28;20393;-72
2022/01/30 04:20:09;;;;;;;17.08;2.67;;;;;;;4.37;83.22;102782.06;5016263;28;20024;-76
2022/01/30 04:22:34;;;;;;;17.85;2.83;;;;;;;4.32;83.17;102775.88;5026130;28;20060;-71
2022/01/30 04:24:59;;;;;;;23.88;3.00;;;;;;;4.30;83.39;102780.41;5018876;28;20033;-75
2022/01/30 04:27:25;;;;;;;25.48;2.97;;;;;;;4.27;83.71;102786.72;5021829;28;20040;-73
2022/01/30 04:29:50;;;;;;;25.02;3.42;;;;;;;4.23;83.80;102778.69;5020355;28;20029;-74
2022/01/30 04:32:16;;;;;;;16.40;2.83;;;;;;;4.21;84.27;102788.63;5025949;28;20057;-74
2022/01/30 04:34:45;;;;;;;24.33;3.78;;;;;;;4.17;84.39;102778.81;5019460;28;20033;-76
2022/01/30 04:37:22;;;;;;;15.57;3.20;;;;;;;4.15;84.54;102791.38;5019660;28;20128;-71
2022/01/30 04:59:09;;;;;;;18.42;2.70;;;;;;;4.00;85.06;102798.75;5011284;28;20509;-77
2022/01/30 05:01:56;;;;;;;18.35;3.97;;;;;;;3.95;85.10;102810.50;5022315;28;20037;-74
2022/01/30 05:09:19;;;;;;;16.35;3.70;;;;;;;3.72;85.33;102817.09;5013912;28;20038;-74
2022/01/30 05:11:44;;;;;;;18.55;2.95;;;;;;;3.63;85.12;102806.44;5040699;28;20082;-77
2022/01/30 05:14:10;;;;;;;15.10;2.92;;;;;;;3.62;85.46;102828.88;5024997;28;20036;-75
2022/01/30 05:16:38;;;;;;;18.73;3.35;;;;;;;3.60;85.51;102832.50;5011844;28;20037;-70
2022/01/30 05:19:03;;;;;;;16.35;3.08;;;;;;;3.54;85.52;102830.75;5017975;28;20036;-74
2022/01/30 05:21:29;;;;;;;14.15;2.70;;;;;;;3.49;85.73;102829.91;5022641;28;20101;-74
2022/01/30 05:23:54;;;;;;;14.13;3.40;;;;;;;3.46;85.58;102838.03;5019918;28;20013;-77
2022/01/30 05:26:22;;;;;;;20.35;2.88;;;;;;;3.41;85.99;102830.03;5022049;28;20034;-77
2022/01/30 05:28:47;;;;;;;19.75;3.55;;;;;;;3.38;86.05;102823.78;5023808;28;20116;-72
2022/01/30 05:31:12;;;;;;;13.70;3.25;;;;;;;3.31;85.93;102823.84;5021107;28;20112;-77
2022/01/30 05:33:38;;;;;;;15.25;3.72;;;;;;;3.28;85.83;102826.56;5026956;28;20032;-75
2022/01/30 05:36:04;;;;;;;15.32;3.65;;;;;;;3.26;85.88;102835.53;5016140;28;20030;-72
2022/01/30 05:38:31;;;;;;;19.15;2.75;;;;;;;3.21;86.21;102830.19;5014804;28;20108;-74
2022/01/30 05:40:57;;;;;;;16.65;3.10;;;;;;;3.14;86.03;102830.31;5024668;28;20030;-76
2022/01/30 05:43:26;;;;;;;20.13;3.15;;;;;;;3.06;86.38;102831.25;5029613;28;20044;-71
2022/01/30 05:45:59;;;;;;;24.58;3.10;;;;;;;3.01;86.58;102838.47;5016553;28;20232;-72
2022/01/30 05:48:25;;;;;;;16.42;2.47;;;;;;;2.98;86.46;102835.78;5029862;28;20033;-77
2022/01/30 05:50:50;;;;;;;11.35;2.08;;;;;;;2.93;86.48;102826.00;5019816;28;20394;-73
2022/01/30 05:53:15;;;;;;;22.83;2.30;;;;;;;2.93;86.55;102834.06;5016572;28;20025;-76
2022/01/30 05:55:41;;;;;;;15.38;2.15;;;;;;;2.90;86.70;102831.41;5025572;28;20029;-77
2022/01/30 05:58:06;;;;;;;12.73;3.53;;;;;;;2.88;86.59;102838.59;5017291;28;20060;-72
2022/01/30 06:00:31;;;;;;;15.63;2.53;;;;;;;2.86;86.47;102841.28;5015211;28;20029;-75
2022/01/30 06:02:57;;;;;;;18.35;3.67;;;;;;;2.85;86.27;102852.06;5030287;28;20087;-77
2022/01/30 06:05:24;;;;;;;22.33;2.95;;;;;;;2.80;86.37;102854.78;5023505;28;20105;-77
2022/01/30 06:10:16;;;;;;;20.40;3.10;;;;;;;2.77;86.63;102857.50;5029998;28;20477;-76
2022/01/30 06:12:41;;;;;;;19.55;3.03;;;;;;;2.77;86.25;102860.19;5021084;28;20040;-73
2022/01/30 06:15:08;;;;;;;19.88;2.65;;;;;;;2.75;86.52;102861.97;5017467;28;20037;-77
2022/01/30 06:17:33;;;;;;;12.82;1.92;;;;;;;2.72;86.61;102862.00;5026337;28;20083;-77
2022/01/30 06:19:58;;;;;;;19.35;2.28;;;;;;;2.75;86.67;102856.59;5027917;28;20022;-77
2022/01/30 06:22:24;;;;;;;12.55;2.97;;;;;;;2.78;86.52;102856.59;5018143;28;20056;-76
2022/01/30 06:24:49;;;;;;;17.95;2.85;;;;;;;2.85;86.25;102860.13;5017692;28;20022;-77
2022/01/30 06:27:14;;;;;;;15.43;3.25;;;;;;;2.89;86.25;102848.44;5015035;28;20033;-74
2022/01/30 06:29:39;;;;;;;13.82;2.60;;;;;;;3.01;85.75;102853.72;5017967;28;20029;-77
2022/01/30 06:32:05;;;;;;;9.43;2.33;;;;;;;3.10;84.96;102848.25;5027902;28;20419;-75
2022/01/30 06:34:31;;;;;;;14.02;2.45;;;;;;;3.21;84.46;102849.03;5024651;28;20051;-78
2022/01/30 06:36:56;;;;;;;19.05;3.05;;;;;;;3.30;84.33;102845.34;5017695;28;20058;-76
2022/01/30 06:39:22;;;;;;;11.48;2.30;;;;;;;3.39;83.96;102852.44;5028182;28;20504;-78
2022/01/30 06:41:47;;;;;;;17.90;2.38;;;;;;;3.45;83.63;102858.69;5014637;28;20037;-77
2022/01/30 06:44:12;;;;;;;23.98;3.28;;;;;;;3.50;83.89;102858.63;5021867;28;20029;-76
2022/01/30 06:46:38;;;;;;;8.57;1.90;;;;;;;3.54;83.91;102858.59;5018917;28;20022;-73
2022/01/30 06:49:03;;;;;;;15.75;1.98;;;;;;;3.54;84.04;102858.59;5013683;28;20033;-76
2022/01/30 06:51:29;;;;;;;16.20;2.75;;;;;;;3.56;83.35;102863.94;5008637;28;20034;-72
2022/01/30 06:53:54;;;;;;;23.10;2.65;;;;;;;3.56;83.29;102867.50;5014820;28;20026;-76
2022/01/30 06:56:19;;;;;;;15.63;2.95;;;;;;;3.52;84.00;102875.63;5024562;28;20033;-76
2022/01/30 06:58:45;;;;;;;11.95;2.13;;;;;;;3.45;83.74;102869.44;5025430;28;20078;-76
2022/01/30 07:01:10;;;;;;;23.25;2.38;;;;;;;3.39;83.33;102876.66;5020756;28;20438;-77
2022/01/30 07:03:36;;;;;;;20.63;2.50;;;;;;;3.31;83.34;102880.34;5027563;28;20050;-71
2022/01/30 07:06:01;;;;;;;17.55;3.17;;;;;;;3.26;83.84;102889.31;5016077;28;20033;-72
2022/01/30 07:08:27;;;;;;;17.63;2.45;;;;;;;3.21;83.59;102896.56;5024861;28;20035;-74
2022/01/30 07:10:52;;;;;;;11.40;2.67;;;;;;;3.15;83.91;102893.94;5020078;28;20024;-76
2022/01/30 07:13:17;;;;;;;18.90;2.30;;;;;;;3.09;84.17;102900.25;5019694;28;20032;-75
2022/01/30 07:15:42;;;;;;;18.40;3.83;;;;;;;3.07;84.10;102907.41;5018183;28;20079;-71
2022/01/30 07:18:08;;;;;;;10.88;3.05;;;;;;;3.04;84.71;102902.97;5019262;28;20021;-76
2022/01/30 07:20:34;;;;;;;12.80;2.33;;;;;;;3.06;84.76;102905.66;5027121;28;20546;-74
2022/01/30 07:22:59;;;;;;;16.42;2.47;;;;;;;3.05;85.11;102902.06;5008773;28;20064;-73
2022/01/30 07:25:24;;;;;;;12.13;2.45;;;;;;;3.08;84.46;102909.22;5023531;28;20040;-75
2022/01/30 07:27:49;;;;;;;15.48;2.60;;;;;;;3.07;84.32;102908.31;5023945;28;20022;-74
2022/01/30 07:30:15;;;;;;;17.42;2.75;;;;;;;3.09;83.90;102913.69;5022183;28;20044;-78
2022/01/30 07:32:40;;;;;;;14.40;2.42;;;;;;;3.09;84.07;102904.75;5024190;28;20104;-72
2022/01/30 07:35:06;;;;;;;12.32;1.98;;;;;;;3.10;83.65;102918.16;5015185;28;20060;-75
2022/01/30 07:37:33;;;;;;;11.75;2.25;;;;;;;3.06;83.94;102922.66;5010730;28;20022;-76
2022/01/30 07:40:00;;;;;;;18.30;2.50;;;;;;;3.07;83.64;102926.25;5015844;28;20040;-76
2022/01/30 07:42:26;;;;;;;14.57;2.47;;;;;;;3.07;83.58;102926.25;5021167;28;20064;-75
2022/01/30 07:44:52;;;;;;;10.93;2.35;;;;;;;3.07;83.37;102935.19;5011525;28;20393;-75
2022/01/30 07:47:18;;;;;;;16.33;2.28;;;;;;;3.09;83.48;102932.53;5022126;28;20485;-72
2022/01/30 07:49:49;;;;;;;8.20;2.15;;;;;;;3.11;83.36;102937.88;5021397;28;20091;-74
2022/01/30 07:52:14;;;;;;;14.27;2.50;;;;;;;3.07;83.30;102940.56;5019889;28;20033;-76
2022/01/30 07:54:40;;;;;;;10.77;2.13;;;;;;;3.07;83.68;102942.38;5026775;28;20515;-76
2022/01/30 07:57:05;;;;;;;12.48;2.15;;;;;;;3.05;83.45;102936.13;5024867;28;20040;-76
2022/01/30 07:59:30;;;;;;;13.73;2.70;;;;;;;3.07;83.50;102934.31;5017213;28;20040;-77
2022/01/30 08:01:56;;;;;;;12.10;1.67;;;;;;;3.04;83.53;102935.25;5022620;28;20041;-75
2022/01/30 08:04:21;;;;;;;13.63;2.38;;;;;;;3.08;83.28;102936.13;5024688;28;20032;-72
2022/01/30 08:06:47;;;;;;;14.05;2.83;;;;;;;3.10;83.26;102937.00;5018833;28;20400;-77
2022/01/30 08:09:12;;;;;;;21.95;2.15;;;;;;;3.12;83.47;102945.03;5022230;28;20029;-76
2022/01/30 08:11:37;;;;;;;12.68;2.22;;;;;;;3.11;83.53;102933.38;5009383;28;20033;-76
2022/01/30 08:14:03;;;;;;;14.05;2.63;;;;;;;3.14;83.17;102946.81;5007982;28;20096;-74
2022/01/30 08:16:28;;;;;;;12.32;2.42;;;;;;;3.17;83.65;102952.19;5006580;28;20470;-74
2022/01/30 08:18:53;;;;;;;22.42;2.63;;;;;;;3.17;83.26;102948.56;5012267;28;20442;-72
2022/01/30 08:21:19;;;;;;;13.60;2.80;;;;;;;3.20;83.49;102951.25;5005808;28;20036;-76
2022/01/30 08:23:44;;;;;;;14.77;2.70;;;;;;;3.22;82.67;102947.66;5008341;28;20520;-77
2022/01/30 08:26:09;;;;;;;13.43;2.40;;;;;;;3.28;83.13;102952.09;5013012;28;20030;-72
2022/01/30 08:28:35;;;;;;;20.60;3.17;;;;;;;3.32;83.04;102948.47;5022954;28;20036;-73
2022/01/30 08:31:00;;;;;;;16.80;2.55;;;;;;;3.38;82.84;102959.16;5014115;28;20104;-71
2022/01/30 08:33:26;;;;;;;13.00;2.30;;;;;;;3.50;82.45;102960.88;5008807;28;20049;-75
2022/01/30 08:35:51;;;;;;;15.20;2.70;;;;;;;3.62;82.53;102966.13;5020294;28;20505;-75
2022/01/30 08:38:18;;;;;;;16.60;3.20;;;;;;;3.73;82.14;102961.56;5018485;28;20074;-77
2022/01/30 08:40:47;;;;;;;14.90;3.67;;;;;;;3.80;82.19;102957.00;5017792;28;20040;-74
2022/01/30 08:43:13;;;;;;;12.45;2.40;;;;;;;3.88;81.22;102965.88;5014072;28;20374;-77
2022/01/30 08:45:39;;;;;;;17.38;2.45;;;;;;;3.97;82.20;102959.50;5005840;28;20022;-76
2022/01/30 08:48:05;;;;;;;13.10;2.25;;;;;;;4.04;80.24;102959.41;5008672;28;20037;-77
2022/01/30 08:50:30;;;;;;;13.93;2.58;;;;;;;4.11;81.31;102962.94;5021386;28;20163;-77
2022/01/30 08:52:56;;;;;;;16.63;2.65;;;;;;;4.20;80.96;102964.63;5012742;28;20034;-72
2022/01/30 08:55:21;;;;;;;16.08;3.53;;;;;;;4.26;80.94;102964.56;5018556;28;20034;-77
2022/01/30 08:57:47;;;;;;;25.48;2.65;;;;;;;4.34;79.76;102976.13;5022630;28;20040;-76
2022/01/30 09:00:15;;;;;;;16.00;2.28;;;;;;;4.42;79.40;102970.63;5007066;28;20034;-71
2022/01/30 09:02:40;;;;;;;18.27;2.95;;;;;;;4.44;78.87;102972.41;5005829;28;20045;-77
2022/01/30 09:05:07;;;;;;;23.33;3.28;;;;;;;4.49;78.48;102975.06;5009898;28;20045;-76
2022/01/30 09:07:33;;;;;;;20.10;2.88;;;;;;;4.49;79.30;102959.78;5005490;28;20041;-76
2022/01/30 09:09:58;;;;;;;22.95;4.18;;;;;;;4.51;79.10;102967.81;5021562;28;20061;-73
2022/01/30 09:12:24;;;;;;;13.90;2.35;;;;;;;4.61;78.25;102972.19;5019426;28;20014;-75
2022/01/30 09:14:50;;;;;;;23.30;3.20;;;;;;;4.71;76.54;102970.25;5007290;28;20049;-75
2022/01/30 09:17:16;;;;;;;14.88;2.40;;;;;;;4.80;76.91;102979.13;5021391;28;20034;-76
2022/01/30 09:19:44;;;;;;;20.63;3.70;;;;;;;4.85;77.67;102985.34;5007182;28;20563;-77
2022/01/30 09:22:11;;;;;;;17.13;3.33;;;;;;;4.92;77.67;102996.03;5016181;28;20388;-74
2022/01/30 09:24:37;;;;;;;23.88;3.78;;;;;;;5.01;77.22;102998.59;5020348;28;20117;-76
2022/01/30 09:27:03;;;;;;;15.98;2.92;;;;;;;5.10;75.92;102999.34;5005606;28;20105;-73
2022/01/30 09:29:30;;;;;;;17.00;3.15;;;;;;;5.18;75.00;102993.84;5013303;28;20492;-77
2022/01/30 09:31:56;;;;;;;16.98;2.60;;;;;;;5.23;75.75;102996.47;5012052;28;20389;-77
2022/01/30 09:34:21;;;;;;;16.10;3.03;;;;;;;5.25;76.66;103003.63;5025473;28;20527;-74
2022/01/30 09:36:47;;;;;;;18.70;3.10;;;;;;;5.23;76.40;103005.47;5018698;28;20026;-75
2022/01/30 09:39:12;;;;;;;13.98;2.78;;;;;;;5.24;76.20;103009.03;5029725;28;20056;-76
2022/01/30 09:41:38;;;;;;;13.15;3.88;;;;;;;5.30;76.54;103017.91;5014418;28;20041;-72
2022/01/30 09:44:03;;;;;;;15.90;3.60;;;;;;;5.35;76.65;103001.66;5010740;28;20381;-75
2022/01/30 09:46:29;;;;;;;24.02;4.45;;;;;;;5.44;75.81;103009.59;5009260;28;20041;-77
2022/01/30 09:48:55;;;;;;;21.35;3.03;;;;;;;5.47;74.09;103009.56;5011218;28;20124;-72
2022/01/30 09:51:21;;;;;;;17.65;3.03;;;;;;;5.53;75.31;103012.16;5019787;28;20100;-76
2022/01/30 09:53:47;;;;;;;15.65;4.25;;;;;;;5.58;76.05;103017.47;5017255;28;20099;-76
2022/01/30 09:56:13;;;;;;;28.92;5.78;;;;;;;5.63;75.36;103019.19;5022305;28;20045;-71
2022/01/30 09:58:38;;;;;;;37.65;3.38;;;;;;;5.61;75.54;103018.34;5019282;28;20108;-77
2022/01/30 10:01:03;;;;;;;21.75;4.43;;;;;;;5.59;73.80;103024.66;5020792;28;20037;-72
2022/01/30 10:03:29;;;;;;;16.67;3.38;;;;;;;5.58;73.61;103022.88;5026635;28;20043;-76
2022/01/30 10:06:14;;;;;;;24.92;5.00;;;;;;;5.61;75.32;103031.84;5005357;28;20088;-75
2022/01/30 10:08:45;;;;;;;27.13;3.90;;;;;;;5.69;72.52;103030.78;5011032;28;20033;-76
2022/01/30 10:14:14;;;;;;;27.08;3.65;;;;;;;5.93;74.83;103038.53;5007756;28;20038;-73
2022/01/30 10:16:45;;;;;;;19.83;3.72;;;;;;;6.04;73.04;103047.31;5019915;28;20025;-76
2022/01/30 10:19:20;;;;;;;22.92;4.00;;;;;;;6.13;73.70;103052.56;5018062;28;20404;-72
2022/01/30 10:22:06;;;;;;;17.85;3.10;;;;;;;6.20;72.16;103050.66;5019009;28;20026;-76
2022/01/30 10:24:36;;;;;;;19.42;2.67;;;;;;;6.21;72.85;103049.72;5023069;28;20026;-78
2022/01/30 10:27:18;;;;;;;19.85;3.83;;;;;;;6.25;73.44;103050.53;5008855;28;20113;-76
2022/01/30 10:29:43;;;;;;;13.88;2.60;;;;;;;6.26;72.40;103044.22;5010216;28;20155;-76
2022/01/30 10:32:10;;;;;;;19.17;4.85;;;;;;;6.30;72.11;103054.06;5014028;28;20141;-76
2022/01/30 10:34:37;;;;;;;19.50;3.70;;;;;;;6.34;74.68;103050.34;5010862;28;20366;-76
2022/01/30 10:37:16;;;;;;;15.77;3.25;;;;;;;6.37;72.11;103045.78;5008224;28;20080;-77
2022/01/30 10:39:55;;;;;;;28.02;5.40;;;;;;;6.42;71.72;103042.09;5023639;28;20112;-72
2022/01/30 10:42:34;;;;;;;16.25;3.08;;;;;;;6.47;72.76;103046.50;5012940;28;20030;-77
2022/01/30 10:44:59;;;;;;;27.48;3.90;;;;;;;6.54;71.51;103044.56;5005787;28;20124;-76
2022/01/30 10:47:25;;;;;;;25.17;3.45;;;;;;;6.60;71.40;103047.16;5011468;28;20117;-76
2022/01/30 10:49:50;;;;;;;24.35;3.80;;;;;;;6.67;71.15;103047.91;5012999;28;20474;-71
2022/01/30 10:52:16;;;;;;;19.83;3.33;;;;;;;6.74;72.60;103038.75;5007555;28;20034;-76
2022/01/30 10:54:41;;;;;;;29.98;3.95;;;;;;;6.81;71.36;103040.41;5009916;28;20022;-76
2022/01/30 10:57:11;;;;;;;16.30;3.67;;;;;;;6.89;70.63;103035.69;5009002;28;20022;-77
2022/01/30 10:59:43;;;;;;;26.98;4.85;;;;;;;7.00;72.26;103043.59;5012094;28;20032;-77
2022/01/30 11:02:12;;;;;;;38.17;5.40;;;;;;;7.02;68.22;103047.16;5011179;28;20044;-72
2022/01/30 11:04:37;;;;;;;22.65;3.65;;;;;;;7.00;68.92;103033.66;5014903;28;20501;-77
2022/01/30 11:07:04;;;;;;;19.75;3.78;;;;;;;7.05;67.97;103023.63;5014716;28;20064;-77
2022/01/30 11:09:37;;;;;;;15.52;4.10;;;;;;;7.13;70.53;103024.34;5019930;28;20033;-79
2022/01/30 11:12:07;;;;;;;20.42;3.55;;;;;;;7.25;69.51;103008.72;5012061;28;20451;-80
2022/01/30 11:15:16;;;;;;;21.38;4.07;;;;;;;7.37;67.17;103011.16;5017283;28;20033;-78
2022/01/30 11:17:27;;;;;;;25.85;3.67;;;;;;;7.50;66.46;103000.91;5009080;28;20121;-80
2022/01/30 11:19:53;;;;;;;18.65;3.50;;;;;;;7.67;69.77;102994.13;5011952;28;20466;-74
2022/01/30 11:22:21;;;;;;;18.67;3.22;;;;;;;7.78;66.66;103001.97;5006753;28;20021;-75
2022/01/30 11:24:54;;;;;;;16.02;3.80;;;;;;;7.88;66.98;103014.38;5008075;28;20076;-75
2022/01/30 11:27:20;;;;;;;;;;;;;;;7.87;69.19;103012.56;5009347;28;20042;-74
2022/01/30 11:29:47;;;;;;;21.67;4.22;;;;;;;7.87;65.43;103001.72;5009658;28;20376;-78
2022/01/30 11:32:14;;;;;;;18.77;3.95;;;;;;;7.85;67.81;103003.59;5009337;28;20037;-79
2022/01/30 11:34:41;;;;;;;20.25;3.35;;;;;;;7.79;66.46;103001.06;5007956;28;20033;-81
2022/01/30 11:37:08;;;;;;;24.13;4.03;;;;;;;7.75;67.71;103001.19;5007422;28;20061;-77
2022/01/30 11:39:35;;;;;;;23.67;3.33;;;;;;;7.66;66.81;102996.88;5008930;28;20025;-75
2022/01/30 11:42:28;;;;;;;20.27;4.43;;;;;;;7.66;67.16;102996.88;5010319;28;20026;-80
2022/01/30 11:44:59;;;;;;;;;;;;;;;7.80;69.30;102999.25;5019174;28;20489;-77
2022/01/30 11:47:25;;;;;;;25.83;4.00;;;;;;;7.99;67.47;102994.22;5008357;28;20357;-71
2022/01/30 11:50:12;;;;;;;19.30;3.28;;;;;;;8.12;64.29;102993.84;5006922;28;20048;-77
2022/01/30 11:52:45;;;;;;;14.60;2.70;;;;;;;8.30;66.59;102996.94;5013408;28;20428;-77
2022/01/30 11:55:54;;;;;;;33.60;4.78;;;;;;;8.49;63.74;102995.53;5008820;28;20036;-77
2022/01/30 11:58:43;;;;;;;15.02;2.75;;;;;;;8.41;64.98;103003.00;5017752;28;20033;-77
2022/01/30 12:01:24;;;;;;;22.60;3.95;;;;;;;8.39;64.13;102981.34;5014136;28;20057;-75
2022/01/30 12:03:59;;;;;;;18.80;3.22;;;;;;;8.57;66.61;102985.31;5005993;28;20037;-74
2022/01/30 12:06:24;;;;;;;22.73;4.07;;;;;;;8.64;63.60;102989.66;5007112;28;20030;-72
2022/01/30 12:08:51;;;;;;;15.83;3.30;;;;;;;8.66;63.57;102989.59;5028181;28;20044;-72
2022/01/30 12:11:37;;;;;;;17.45;2.63;;;;;;;8.61;65.07;102986.13;5021537;28;20882;-77
2022/01/30 12:14:19;;;;;;;18.50;2.97;;;;;;;8.50;64.80;102989.19;5010379;28;20116;-77
2022/01/30 12:17:00;;;;;;;19.23;3.30;;;;;;;8.41;65.47;102984.00;5023910;28;20029;-74
2022/01/30 12:19:31;;;;;;;17.67;3.20;;;;;;;8.40;62.99;102984.97;5027936;28;20021;-77
2022/01/30 12:22:17;;;;;;;22.45;3.88;;;;;;;8.50;64.56;102980.16;5013062;28;20037;-75