Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:18;;;;;;;47.78;23.07;;;;;;;9.69;56.80;101803.68;1856600;77;21089;-62
2022/05/06 00:02:46;;;;;;;44.53;23.27;;;;;;;9.51;57.23;101814.28;1856951;77;21471;-62
2022/05/06 00:05:13;;;;;;;44.77;23.32;;;;;;;9.32;57.65;101808.64;1856606;77;21617;-63
2022/05/06 00:07:41;;;;;;;48.08;23.15;;;;;;;9.16;59.03;101814.48;1856796;76;21402;-62
2022/05/06 00:10:10;;;;;;;48.83;23.50;;;;;;;9.03;59.89;101818.99;1856591;76;21011;-63
2022/05/06 00:12:39;;;;;;;49.58;23.42;;;;;;;8.89;59.57;101822.22;1856863;77;21574;-62
2022/05/06 00:15:08;;;;;;;45.20;24.30;;;;;;;8.79;59.86;101817.22;1856472;77;20975;-63
2022/05/06 00:17:37;;;;;;;46.55;24.65;;;;;;;8.70;60.59;101822.92;1858865;77;21570;-63
2022/05/06 00:20:06;;;;;;;48.58;24.50;;;;;;;8.62;61.03;101821.78;1859665;77;21026;-63
2022/05/06 00:22:33;;;;;;;47.13;24.95;;;;;;;8.54;61.43;101821.89;1832076;78;21020;-62
2022/05/06 00:25:00;;;;;;;48.98;24.65;;;;;;;8.44;61.21;101820.33;1831987;78;21024;-62
2022/05/06 00:27:28;;;;;;;47.13;25.30;;;;;;;8.35;62.00;101825.54;1831658;78;21028;-62
2022/05/06 00:29:57;;;;;;;42.98;23.77;;;;;;;8.33;62.23;101828.56;1795395;80;21000;-62
2022/05/06 00:32:25;;;;;;;47.48;25.23;;;;;;;8.28;62.80;101826.06;1795461;80;21535;-62
2022/05/06 00:34:55;;;;;;;48.50;26.12;;;;;;;8.27;63.00;101823.52;1795590;80;21035;-62
2022/05/06 00:37:22;;;;;;;52.30;26.10;;;;;;;8.33;62.22;101827.27;1795947;80;21055;-62
2022/05/06 00:39:49;;;;;;;55.33;26.40;;;;;;;8.34;62.17;101832.39;1795642;80;21497;-62
2022/05/06 00:42:17;;;;;;;53.02;26.95;;;;;;;8.30;62.18;101833.75;1795857;80;21024;-62
2022/05/06 00:44:44;;;;;;;54.00;25.97;;;;;;;8.23;62.62;101830.39;1795655;80;21110;-62
2022/05/06 00:47:14;;;;;;;51.83;26.37;;;;;;;8.20;63.21;101833.02;1795803;80;21079;-62
2022/05/06 00:49:42;;;;;;;51.58;26.25;;;;;;;8.17;64.27;101831.75;1795944;79;21004;-62
2022/05/06 00:52:10;;;;;;;52.65;27.05;;;;;;;8.14;63.95;101833.09;1795482;80;21044;-62
2022/05/06 00:54:40;;;;;;;52.73;26.50;;;;;;;8.10;63.59;101834.84;1795767;80;21026;-63
2022/05/06 00:57:08;;;;;;;54.30;27.42;;;;;;;8.08;63.79;101833.17;1795944;80;21009;-62
2022/05/06 01:02:23;;;;;;;56.20;26.62;;;;;;;7.97;64.23;101837.16;1795825;80;21016;-61
2022/05/06 01:04:52;;;;;;;55.08;27.90;;;;;;;7.99;64.46;101839.27;1796125;80;21520;-61
2022/05/06 01:07:21;;;;;;;53.35;27.35;;;;;;;7.97;64.72;101838.00;1795701;79;21064;-61
2022/05/06 01:09:49;;;;;;;59.98;28.05;;;;;;;7.96;64.65;101835.00;1795614;80;21614;-61
2022/05/06 01:12:17;;;;;;;53.95;26.90;;;;;;;7.94;64.86;101836.73;1795990;80;21028;-61
2022/05/06 01:14:45;;;;;;;55.98;26.95;;;;;;;7.93;64.97;101844.03;1795855;80;21051;-61
2022/05/06 01:17:16;;;;;;;58.52;28.85;;;;;;;7.91;65.61;101844.48;1801853;79;21012;-61
2022/05/06 01:19:43;;;;;;;60.95;29.30;;;;;;;7.90;65.40;101835.52;1759517;81;21011;-61
2022/05/06 01:22:11;;;;;;;56.60;29.30;;;;;;;8.37;64.55;101837.50;1812574;79;21069;-62
2022/05/06 01:24:39;;;;;;;52.05;27.60;;;;;;;8.62;64.22;101836.73;1812761;79;21054;-62
2022/05/06 01:27:10;;;;;;;55.28;28.40;;;;;;;7.86;64.93;101842.83;1812351;79;21036;-62
2022/05/06 01:29:38;;;;;;;54.27;28.50;;;;;;;7.79;65.70;101840.33;1812586;79;21061;-62
2022/05/06 01:32:08;;;;;;;59.98;27.58;;;;;;;7.76;66.19;101840.80;1812443;79;21032;-62
2022/05/06 01:34:40;;;;;;;55.90;27.50;;;;;;;7.72;65.99;101848.10;1812795;79;20975;-62
2022/05/06 01:37:11;;;;;;;60.03;27.60;;;;;;;7.66;66.74;101845.16;1812067;78;20996;-61
2022/05/06 01:39:40;;;;;;;58.40;27.13;;;;;;;7.64;67.11;101840.48;1783366;79;21078;-62
2022/05/06 01:42:12;;;;;;;53.92;26.95;;;;;;;7.65;66.60;101848.61;1812598;79;21017;-61
2022/05/06 01:44:45;;;;;;;56.00;26.95;;;;;;;7.58;66.96;101845.27;1812372;79;21042;-62
2022/05/06 01:47:23;;;;;;;56.83;26.15;;;;;;;7.59;66.87;101844.83;1812553;79;21487;-61
2022/05/06 01:49:50;;;;;;;54.55;27.80;;;;;;;7.50;67.07;101844.50;1811663;79;21015;-61
2022/05/06 01:52:18;;;;;;;52.88;26.20;;;;;;;7.59;66.95;101845.67;1812726;79;21015;-61
2022/05/06 01:54:47;;;;;;;55.55;26.15;;;;;;;7.60;67.33;101846.10;1812280;79;21047;-63
2022/05/06 01:57:15;;;;;;;53.65;27.17;;;;;;;7.62;66.41;101846.94;1812748;79;20979;-61
2022/05/06 01:59:43;;;;;;;57.95;27.67;;;;;;;7.75;65.40;101854.05;1812337;79;21008;-62
2022/05/06 02:02:19;;;;;;;54.70;27.00;;;;;;;7.92;64.85;101851.29;1812125;79;21583;-61
2022/05/06 02:07:34;;;;;;;56.65;26.30;;;;;;;7.98;65.07;101858.91;1812064;79;21074;-61
2022/05/06 02:10:02;;;;;;;56.83;26.25;;;;;;;7.93;65.01;101856.85;1812268;79;21059;-61
2022/05/06 02:12:31;;;;;;;58.87;26.15;;;;;;;7.83;65.86;101853.98;1811843;79;21050;-62
2022/05/06 02:15:08;;;;;;;58.23;27.98;;;;;;;7.71;66.17;101863.92;1810990;78;21091;-62
2022/05/06 02:17:39;;;;;;;55.58;26.68;;;;;;;7.73;66.92;101865.20;1810345;78;21078;-61
2022/05/06 02:20:11;;;;;;;54.18;25.37;;;;;;;7.75;66.89;101875.84;1782302;79;21086;-61
2022/05/06 02:22:49;;;;;;;58.13;25.35;;;;;;;7.77;66.00;101879.23;1808903;79;21043;-61
2022/05/06 02:25:36;;;;;;;54.93;25.75;;;;;;;7.73;67.33;101881.86;1809737;79;21062;-62
2022/05/06 02:28:18;;;;;;;56.28;26.52;;;;;;;7.64;68.46;101886.62;1810795;78;21062;-61
2022/05/06 02:33:34;;;;;;;54.13;25.55;;;;;;;7.46;68.80;101875.27;1810840;78;20996;-62
2022/05/06 02:36:05;;;;;;;48.65;25.35;;;;;;;7.54;68.53;101890.13;1810543;79;21011;-62
2022/05/06 02:38:35;;;;;;;56.70;25.82;;;;;;;7.65;68.29;101892.17;1811000;79;21027;-61
2022/05/06 02:41:02;;;;;;;52.03;25.17;;;;;;;7.65;68.71;101897.30;1811268;79;21020;-62
2022/05/06 02:43:32;;;;;;;54.42;25.10;;;;;;;7.68;68.99;101898.98;1809741;79;21043;-61
2022/05/06 02:46:01;;;;;;;57.05;25.37;;;;;;;7.66;69.72;101909.23;1810896;79;21035;-61
2022/05/06 02:48:28;;;;;;;58.40;25.32;;;;;;;7.63;70.05;101911.84;1810708;79;21027;-61
2022/05/06 02:50:55;;;;;;;54.95;25.08;;;;;;;7.60;70.59;101910.17;1810827;79;21039;-61
2022/05/06 02:53:22;;;;;;;50.50;25.00;;;;;;;7.58;71.69;101908.45;1810659;79;21588;-60
2022/05/06 02:55:50;;;;;;;52.08;25.35;;;;;;;7.66;71.42;101910.52;1810882;79;21027;-61
2022/05/06 02:58:17;;;;;;;55.12;24.37;;;;;;;7.87;71.23;101918.86;1810653;79;21039;-61
2022/05/06 03:00:46;;;;;;;54.70;25.20;;;;;;;7.79;71.17;101917.67;1810884;79;21535;-61
2022/05/06 03:03:13;;;;;;;56.88;25.23;;;;;;;7.83;70.84;101921.91;1810786;79;21076;-61
2022/05/06 03:05:42;;;;;;;59.55;25.90;;;;;;;7.86;71.33;101926.15;1810756;79;21091;-62
2022/05/06 03:08:09;;;;;;;56.30;25.17;;;;;;;7.99;71.02;101926.45;1810810;79;21101;-62
2022/05/06 03:10:37;;;;;;;52.80;25.45;;;;;;;8.14;69.77;101928.83;1811038;79;21086;-62
2022/05/06 03:13:05;;;;;;;51.45;24.47;;;;;;;8.24;68.24;101928.30;1810849;79;21026;-62
2022/05/06 03:15:33;;;;;;;57.17;25.23;;;;;;;8.44;67.34;101937.08;1785985;79;21520;-62
2022/05/06 03:18:06;;;;;;;56.55;26.70;;;;;;;8.53;66.82;101941.24;1808192;79;21040;-62
2022/05/06 03:20:33;;;;;;;60.85;28.80;;;;;;;8.61;66.15;101941.99;1807540;79;21015;-62
2022/05/06 03:23:01;;;;;;;62.03;29.02;;;;;;;8.73;65.82;101942.27;1807062;79;21043;-62
2022/05/06 03:25:28;;;;;;;60.90;29.12;;;;;;;8.80;65.91;101935.76;1807368;79;21480;-61
2022/05/06 03:27:59;;;;;;;58.23;28.85;;;;;;;8.89;66.14;101946.33;1807275;79;21086;-61
2022/05/06 03:30:28;;;;;;;58.68;28.70;;;;;;;9.00;66.24;101950.02;1807537;79;20967;-62
2022/05/06 03:33:00;;;;;;;61.92;28.75;;;;;;;9.11;66.34;101952.01;1807132;79;21504;-62
2022/05/06 03:35:28;;;;;;;55.58;27.70;;;;;;;9.14;66.14;101954.52;1807379;79;21047;-61
2022/05/06 03:37:57;;;;;;;58.23;28.73;;;;;;;9.27;64.49;101955.64;1807250;79;21044;-62
2022/05/06 03:40:25;;;;;;;65.08;28.73;;;;;;;9.37;64.69;101953.34;1807419;79;21067;-62
2022/05/06 03:42:53;;;;;;;60.28;28.80;;;;;;;9.41;64.72;101956.27;1807602;79;21452;-62
2022/05/06 03:45:21;;;;;;;52.50;26.27;;;;;;;9.53;64.28;101961.22;1807109;79;21485;-62
2022/05/06 03:47:48;;;;;;;56.40;26.30;;;;;;;9.58;64.17;101964.98;1807454;79;21040;-62
2022/05/06 03:53:02;;;;;;;53.80;26.95;;;;;;;9.76;62.68;101965.95;1803866;79;21101;-62
2022/05/06 03:55:30;;;;;;;53.92;26.60;;;;;;;9.83;62.13;101966.69;1814710;79;21037;-62
2022/05/06 03:57:57;;;;;;;56.77;27.67;;;;;;;9.97;62.90;101973.72;1814242;79;20998;-63
2022/05/06 04:00:26;;;;;;;63.40;27.45;;;;;;;10.04;62.43;101969.33;1814496;79;20998;-62
2022/05/06 04:02:55;;;;;;;56.02;26.80;;;;;;;10.10;63.08;101970.95;1814443;79;21018;-62
2022/05/06 04:05:24;;;;;;;55.75;26.62;;;;;;;10.20;63.02;101981.48;1813784;79;21013;-62
2022/05/06 04:07:52;;;;;;;50.00;25.32;;;;;;;10.31;62.49;101976.15;1814250;79;21034;-62
2022/05/06 04:10:20;;;;;;;49.38;22.65;;;;;;;10.37;64.03;101975.58;1814213;79;21077;-62
2022/05/06 04:12:49;;;;;;;51.40;23.07;;;;;;;10.49;60.72;101977.52;1814596;79;21002;-62
2022/05/06 04:15:16;;;;;;;48.33;22.90;;;;;;;10.61;60.91;101973.41;1814212;79;21097;-62
2022/05/06 04:17:44;;;;;;;49.25;22.10;;;;;;;10.68;60.71;101972.83;1822529;78;21034;-63
2022/05/06 04:25:45;;;;;;;49.15;20.85;;;;;;;10.89;59.76;101974.95;1866680;77;21012;-62
2022/05/06 04:28:14;;;;;;;44.00;21.90;;;;;;;10.97;58.09;101974.34;1866567;77;21023;-62
2022/05/06 04:30:42;;;;;;;42.78;21.07;;;;;;;11.03;59.29;101976.78;1866863;77;21039;-62
2022/05/06 04:33:12;;;;;;;42.80;21.27;;;;;;;11.11;59.27;101980.48;1866188;77;21023;-62
2022/05/06 04:35:40;;;;;;;41.55;20.77;;;;;;;11.29;58.73;101983.05;1866679;77;21054;-62
2022/05/06 04:38:09;;;;;;;49.25;21.50;;;;;;;11.32;59.23;101980.41;1866481;77;21023;-62
2022/05/06 04:40:37;;;;;;;45.73;21.48;;;;;;;11.37;57.71;101984.16;1866490;77;21020;-62
2022/05/06 04:43:05;;;;;;;46.30;19.87;;;;;;;11.49;57.42;101981.74;1866805;77;21012;-62
2022/05/06 04:45:39;;;;;;;41.88;20.02;;;;;;;11.59;58.07;101986.63;1866905;77;21016;-62
2022/05/06 04:48:08;;;;;;;;;;;;;;;11.63;57.39;101985.66;1869590;77;20987;-62
2022/05/06 04:50:39;;;;;;;39.15;17.87;;;;;;;11.71;57.02;101989.34;1866894;77;20114;-62
2022/05/06 04:53:08;;;;;;;39.30;18.30;;;;;;;11.87;56.88;101985.11;1866830;77;20987;-62
2022/05/06 04:55:42;;;;;;;41.18;19.95;;;;;;;11.93;57.92;101983.69;1866691;77;21486;-62
2022/05/06 04:58:10;;;;;;;38.08;18.02;;;;;;;12.02;59.02;101985.59;1866603;77;21031;-62
2022/05/06 05:00:38;;;;;;;37.75;18.30;;;;;;;12.10;57.73;101984.52;1866648;77;21012;-62
2022/05/06 05:03:05;;;;;;;39.98;18.00;;;;;;;12.15;58.54;101990.42;1866576;77;21016;-63
2022/05/06 05:05:34;;;;;;;36.58;17.15;;;;;;;12.10;57.48;101987.10;1866795;77;21083;-63
2022/05/06 05:08:09;;;;;;;34.08;16.87;;;;;;;12.27;57.53;101996.99;1866727;77;21090;-63
2022/05/06 05:10:40;;;;;;;35.13;15.85;;;;;;;12.38;58.18;101985.45;1866690;76;21066;-61
2022/05/06 05:13:09;;;;;;;37.70;16.73;;;;;;;12.56;57.83;101987.96;1838354;77;21481;-62
2022/05/06 05:15:36;;;;;;;31.95;15.80;;;;;;;12.57;55.42;101989.67;1866546;77;21095;-62
2022/05/06 05:18:07;;;;;;;33.80;16.17;;;;;;;12.66;56.24;101989.00;1866381;77;21016;-62
2022/05/06 05:20:35;;;;;;;33.60;14.93;;;;;;;12.56;54.78;101991.84;1833883;77;21008;-62
2022/05/06 05:23:03;;;;;;;31.35;14.85;;;;;;;12.80;54.67;101988.16;1831224;78;21062;-62
2022/05/06 05:25:31;;;;;;;39.53;14.55;;;;;;;13.01;55.05;101990.07;1781343;80;21513;-62
2022/05/06 05:28:00;;;;;;;26.77;14.30;;;;;;;12.97;54.67;101992.34;1764828;81;21005;-62
2022/05/06 05:30:35;;;;;;;31.73;13.98;;;;;;;13.08;54.04;101985.58;1764070;81;21077;-62
2022/05/06 05:33:04;;;;;;;27.07;13.75;;;;;;;13.19;54.26;101991.24;1779459;79;21033;-63
2022/05/06 05:35:33;;;;;;;30.20;14.38;;;;;;;13.34;53.30;101997.73;1764551;80;21052;-62
2022/05/06 05:38:03;;;;;;;30.95;13.83;;;;;;;13.38;52.69;101998.03;1764347;81;21015;-63
2022/05/06 05:40:31;;;;;;;29.23;13.62;;;;;;;13.47;53.51;101997.33;1764724;80;21139;-63
2022/05/06 05:42:58;;;;;;;26.05;12.43;;;;;;;13.49;52.89;102007.19;1764483;81;21072;-62
2022/05/06 05:48:20;;;;;;;26.60;12.05;;;;;;;13.57;51.26;102006.48;1764679;81;21033;-63
2022/05/06 05:50:49;;;;;;;25.55;11.83;;;;;;;13.69;52.53;102011.26;1764807;81;21001;-62
2022/05/06 05:53:20;;;;;;;20.30;11.50;;;;;;;13.80;50.24;102009.14;1779078;81;21524;-63
2022/05/06 05:55:49;;;;;;;26.85;11.55;;;;;;;13.91;51.18;102001.45;1765053;81;21045;-62
2022/05/06 05:58:17;;;;;;;27.60;12.10;;;;;;;14.07;51.80;102005.66;1764782;81;21029;-62
2022/05/06 06:00:46;;;;;;;24.00;10.95;;;;;;;14.11;50.95;102004.23;1746884;81;21052;-62
2022/05/06 06:03:15;;;;;;;23.07;10.30;;;;;;;14.34;50.97;102002.11;1776816;81;21042;-61
2022/05/06 06:05:44;;;;;;;21.85;10.10;;;;;;;14.47;51.60;101998.61;1763494;81;21050;-63
2022/05/06 06:08:13;;;;;;;24.82;10.72;;;;;;;14.62;49.67;102002.44;1777633;81;21085;-62
2022/05/06 06:10:42;;;;;;;21.75;10.32;;;;;;;14.58;49.51;102005.59;1779963;81;21478;-62
2022/05/06 06:13:11;;;;;;;22.20;9.73;;;;;;;14.67;49.73;102006.14;1779859;81;21046;-63
2022/05/06 06:15:40;;;;;;;18.20;10.45;;;;;;;14.87;49.12;102007.99;1778908;81;21061;-62
2022/05/06 06:18:08;;;;;;;18.57;9.88;;;;;;;14.93;50.35;102007.75;1776895;81;21028;-62
2022/05/06 06:20:37;;;;;;;22.85;10.40;;;;;;;14.81;48.44;102006.47;1808641;79;21034;-63
2022/05/06 06:23:06;;;;;;;21.02;10.30;;;;;;;14.84;47.86;102010.22;1768587;80;21555;-62
2022/05/06 06:25:33;;;;;;;20.23;10.05;;;;;;;14.99;48.77;102004.92;1797687;80;21110;-62
2022/05/06 06:28:01;;;;;;;20.50;9.88;;;;;;;15.00;49.65;102000.98;1797131;79;21043;-63
2022/05/06 06:30:30;;;;;;;20.70;9.58;;;;;;;15.23;50.03;101995.34;1778179;80;21099;-62
2022/05/06 06:32:59;;;;;;;19.65;10.15;;;;;;;15.14;49.49;102003.47;1824742;78;21018;-62
2022/05/06 06:35:26;;;;;;;22.52;9.73;;;;;;;15.29;48.31;101996.39;1824993;78;21037;-62
2022/05/06 06:37:58;;;;;;;20.60;9.55;;;;;;;15.31;48.96;102000.20;1825078;78;21061;-63
2022/05/06 06:40:27;;;;;;;21.02;9.85;;;;;;;15.38;48.35;102005.55;1825175;78;21053;-62
2022/05/06 06:43:02;;;;;;;20.23;9.73;;;;;;;15.56;48.88;102012.58;1825288;78;21015;-62
2022/05/06 06:45:46;;;;;;;21.27;10.08;;;;;;;15.59;47.65;102016.80;1824974;78;20995;-62
2022/05/06 06:48:31;;;;;;;20.70;9.85;;;;;;;15.60;46.47;102010.71;1825130;78;21367;-62
2022/05/06 06:51:10;;;;;;;14.85;8.15;;;;;;;15.78;48.24;102008.67;1821944;78;21097;-62
2022/05/06 06:53:50;;;;;;;19.73;9.55;;;;;;;15.68;46.03;102006.51;1824488;78;21077;-63
2022/05/06 06:56:17;;;;;;;17.32;8.43;;;;;;;15.75;47.94;102014.45;1824951;78;21049;-62
2022/05/06 06:58:45;;;;;;;17.32;9.28;;;;;;;15.82;45.39;102010.70;1829846;78;21525;-63
2022/05/06 07:01:13;;;;;;;16.15;8.45;;;;;;;15.96;48.17;102010.95;1832134;78;21006;-62
2022/05/06 07:03:40;;;;;;;19.23;8.88;;;;;;;16.07;47.12;102009.19;1817361;78;21037;-63
2022/05/06 07:11:53;;;;;;;18.07;8.98;;;;;;;16.44;46.33;102004.96;1844786;78;21057;-62
2022/05/06 07:14:21;;;;;;;15.93;8.50;;;;;;;16.66;46.77;101997.03;1844908;78;22194;-62
2022/05/06 07:16:49;;;;;;;15.38;7.78;;;;;;;16.72;45.75;101999.81;1844898;78;21052;-61
2022/05/06 07:19:17;;;;;;;17.95;7.78;;;;;;;16.79;46.15;101997.33;1844499;78;21068;-62
2022/05/06 07:21:49;;;;;;;14.63;7.20;;;;;;;16.92;46.92;101997.62;1856037;77;21022;-61
2022/05/06 07:24:20;;;;;;;16.02;7.90;;;;;;;16.98;41.97;102006.44;1855819;77;21014;-64
2022/05/06 07:26:50;;;;;;;9.03;5.05;;;;;;;16.84;42.68;102004.48;1839523;77;20995;-63
2022/05/06 07:29:19;;;;;;;16.02;6.90;;;;;;;16.86;40.98;101998.75;1814577;77;21014;-63
2022/05/06 07:31:47;;;;;;;15.90;6.30;;;;;;;16.90;43.03;101999.45;1855981;77;21085;-63
2022/05/06 07:34:17;;;;;;;10.00;5.37;;;;;;;17.08;43.33;101993.38;1834812;77;20988;-62
2022/05/06 07:36:44;;;;;;;14.18;6.45;;;;;;;17.27;44.53;101993.80;1822794;78;21059;-63
2022/05/06 07:39:12;;;;;;;13.83;7.20;;;;;;;17.39;43.74;101996.63;1823021;79;21028;-63
2022/05/06 07:41:43;;;;;;;12.85;6.80;;;;;;;17.29;43.74;101992.79;1807183;79;21071;-63
2022/05/06 07:44:11;;;;;;;12.07;6.10;;;;;;;17.43;42.29;101991.66;1807113;79;21070;-62
2022/05/06 07:46:41;;;;;;;15.28;6.28;;;;;;;17.48;41.09;101998.39;1807982;79;21450;-63
2022/05/06 07:49:10;;;;;;;13.65;6.67;;;;;;;17.48;42.67;101994.48;1842290;78;21034;-62
2022/05/06 07:51:38;;;;;;;14.25;6.78;;;;;;;17.49;41.20;101998.80;1851260;77;21023;-62
2022/05/06 07:54:05;;;;;;;12.18;6.92;;;;;;;17.26;39.75;101997.33;1828840;78;21016;-62
2022/05/06 07:56:33;;;;;;;14.10;7.12;;;;;;;17.17;40.78;101993.39;1828486;78;21070;-62
2022/05/06 07:59:00;;;;;;;12.82;6.70;;;;;;;17.09;42.00;101985.98;1774048;78;21533;-62
2022/05/06 08:07:01;;;;;;;11.63;6.37;;;;;;;17.32;39.29;101975.73;1815499;78;21044;-62
2022/05/06 08:09:29;;;;;;;12.28;5.97;;;;;;;17.20;39.94;101976.34;1808165;79;20923;-63
2022/05/06 08:11:56;;;;;;;13.70;6.53;;;;;;;17.51;41.19;101986.07;1788214;79;21067;-63
2022/05/06 08:14:24;;;;;;;13.20;5.62;;;;;;;17.59;40.18;101990.91;1829745;77;21521;-63
2022/05/06 08:16:51;;;;;;;13.08;5.55;;;;;;;17.53;41.98;101984.23;1834231;77;21003;-62
2022/05/06 08:19:19;;;;;;;11.40;5.22;;;;;;;17.70;40.24;101983.84;1782772;80;21005;-62
2022/05/06 08:21:47;;;;;;;9.18;4.85;;;;;;;17.62;39.98;101983.79;1773820;80;21454;-63
2022/05/06 08:24:14;;;;;;;8.30;4.70;;;;;;;17.81;39.22;101988.90;1781554;80;21046;-62
2022/05/06 08:26:42;;;;;;;10.18;5.10;;;;;;;17.75;39.25;101977.49;1778264;80;21539;-62
2022/05/06 08:29:09;;;;;;;10.82;5.30;;;;;;;17.59;39.03;101981.79;1780002;80;20982;-63
2022/05/06 08:31:39;;;;;;;11.45;5.72;;;;;;;17.77;39.35;101990.44;1789745;80;21085;-62
2022/05/06 08:34:08;;;;;;;10.25;5.05;;;;;;;17.83;38.52;101988.86;1786127;80;20999;-62
2022/05/06 08:36:38;;;;;;;12.23;5.55;;;;;;;17.97;39.00;101986.86;1788339;80;21038;-62
2022/05/06 08:39:07;;;;;;;13.58;5.62;;;;;;;17.88;41.50;101984.24;1789174;80;20975;-63
2022/05/06 08:41:39;;;;;;;12.93;5.70;;;;;;;18.24;40.18;101986.33;1789214;80;21059;-62
2022/05/06 08:52:40;;;;;;;10.28;5.10;;;;;;;18.08;38.87;101983.22;1750138;79;21042;-62
2022/05/06 08:55:09;;;;;;;8.60;4.40;;;;;;;18.16;38.18;101978.91;1835921;76;20995;-62
2022/05/06 08:57:36;;;;;;;10.63;4.83;;;;;;;17.95;39.40;101971.77;1841530;77;20983;-61
2022/05/06 09:00:06;;;;;;;6.97;4.00;;;;;;;18.33;39.23;101978.00;1820800;77;21006;-62
2022/05/06 09:02:33;;;;;;;9.25;4.58;;;;;;;18.23;38.16;101977.68;1836876;77;21544;-62
2022/05/06 09:05:01;;;;;;;9.23;4.78;;;;;;;18.48;38.36;101969.37;1829682;77;21003;-62
2022/05/06 09:07:28;;;;;;;7.35;4.80;;;;;;;18.66;39.87;101979.74;1829062;76;21052;-62
2022/05/06 09:10:14;;;;;;;11.12;5.30;;;;;;;18.91;40.98;101972.72;1833642;77;20967;-62
2022/05/06 09:12:45;;;;;;;9.88;4.80;;;;;;;18.77;39.63;101972.98;1824738;77;21506;-62
2022/05/06 09:18:07;;;;;;;10.15;4.50;;;;;;;18.68;38.40;101980.03;1825412;77;21014;-62
2022/05/06 09:20:36;;;;;;;8.00;3.75;;;;;;;18.47;37.88;101966.84;1836094;77;21034;-63
2022/05/06 09:23:25;;;;;;;6.85;3.67;;;;;;;18.35;38.16;101968.34;1831384;77;21023;-62
2022/05/06 09:25:53;;;;;;;7.67;3.90;;;;;;;18.36;38.62;101972.64;1826599;77;21013;-63
2022/05/06 09:28:24;;;;;;;8.25;4.28;;;;;;;18.52;38.49;101968.28;1839044;77;20972;-63
2022/05/06 09:31:04;;;;;;;9.50;4.25;;;;;;;18.57;38.56;101965.41;1839618;77;20984;-63
2022/05/06 09:33:40;;;;;;;7.65;3.52;;;;;;;18.78;38.97;101963.41;1825734;77;21519;-63
2022/05/06 09:36:28;;;;;;;7.87;3.10;;;;;;;18.85;37.56;101961.33;1832732;77;21016;-63
2022/05/06 09:39:05;;;;;;;8.85;3.27;;;;;;;18.72;37.63;101963.75;1835760;77;20928;-62
2022/05/06 09:41:34;;;;;;;5.25;3.10;;;;;;;18.35;39.02;101963.98;1827778;77;20929;-64
2022/05/06 09:44:04;;;;;;;5.78;3.20;;;;;;;18.76;38.58;101962.19;1735226;81;20984;-63
2022/05/06 09:46:32;;;;;;;9.08;3.08;;;;;;;18.77;39.18;101956.02;1797749;79;21041;-62
2022/05/06 09:49:02;;;;;;;3.65;2.90;;;;;;;18.93;36.80;101953.44;1801132;79;21004;-62
2022/05/06 09:51:33;;;;;;;6.50;2.72;;;;;;;19.17;38.82;101955.59;1747783;82;21124;-62
2022/05/06 09:54:03;;;;;;;4.65;2.67;;;;;;;19.18;37.56;101952.91;1750913;82;21025;-63
2022/05/06 09:56:30;;;;;;;4.80;2.47;;;;;;;19.20;37.14;101952.34;1729148;83;21564;-62
2022/05/06 09:58:58;;;;;;;3.62;2.90;;;;;;;18.95;37.49;101950.28;1747905;82;21033;-62
2022/05/06 10:01:25;;;;;;;7.75;2.87;;;;;;;19.09;38.01;101953.88;1750866;82;21042;-62
2022/05/06 10:03:53;;;;;;;8.15;3.12;;;;;;;19.16;37.17;101954.76;1729243;82;21018;-62
2022/05/06 10:06:24;;;;;;;4.70;2.80;;;;;;;19.34;39.27;101950.69;1747686;82;21078;-62
2022/05/06 10:08:56;;;;;;;7.35;2.40;;;;;;;19.40;39.67;101956.42;1751047;82;21014;-62
2022/05/06 10:11:28;;;;;;;3.95;2.40;;;;;;;19.66;39.86;101960.55;1750774;81;21061;-61
2022/05/06 10:14:00;;;;;;;4.87;2.50;;;;;;;19.31;35.96;101957.41;1751104;82;21057;-62
2022/05/06 10:16:37;;;;;;;6.13;2.47;;;;;;;19.31;37.61;101955.63;1750965;82;21616;-63
2022/05/06 10:19:05;;;;;;;6.00;2.33;;;;;;;19.36;38.57;101949.70;1747486;82;21475;-62
2022/05/06 10:21:50;;;;;;;5.58;2.50;;;;;;;19.51;37.93;101946.64;1753994;80;21149;-62
2022/05/06 10:24:18;;;;;;;9.15;2.55;;;;;;;19.37;38.77;101947.44;1778297;78;20971;-63
2022/05/06 10:26:48;;;;;;;4.95;2.22;;;;;;;19.60;37.30;101949.16;1849212;77;21042;-62
2022/05/06 10:32:53;;;;;;;4.60;2.60;;;;;;;19.57;36.78;101946.75;1851094;77;21074;-62
2022/05/06 10:35:39;;;;;;;7.62;2.47;;;;;;;19.56;36.87;101953.72;1843659;77;21088;-62
2022/05/06 10:38:24;;;;;;;2.42;2.00;;;;;;;19.32;36.70;101946.02;1834737;77;21534;-61
2022/05/06 10:41:02;;;;;;;3.52;2.00;;;;;;;19.77;39.46;101935.14;1842527;77;21011;-62
2022/05/06 10:43:45;;;;;;;5.72;2.25;;;;;;;20.07;38.59;101934.20;1853813;77;21009;-62
2022/05/06 10:46:36;;;;;;;3.50;2.52;;;;;;;20.04;37.75;101930.48;1854582;77;20978;-62
2022/05/06 10:49:46;;;;;;;4.05;2.12;;;;;;;19.90;34.39;101937.38;1858014;77;20975;-63
2022/05/06 10:52:28;;;;;;;3.10;1.82;;;;;;;20.08;37.73;101925.44;1851035;77;21012;-62
2022/05/06 10:55:03;;;;;;;4.42;2.00;;;;;;;20.15;36.17;101931.95;1851047;77;21511;-62
2022/05/06 10:57:48;;;;;;;4.80;2.25;;;;;;;19.95;34.90;101929.24;1845124;77;20991;-62
2022/05/06 11:00:16;;;;;;;4.67;2.20;;;;;;;20.15;37.99;101921.48;1850298;77;21032;-62
2022/05/06 11:02:44;;;;;;;6.67;2.58;;;;;;;20.21;34.84;101927.20;1840603;77;21039;-63
2022/05/06 11:05:16;;;;;;;5.75;2.10;;;;;;;20.17;36.12;101927.46;1853179;77;21014;-62
2022/05/06 11:07:47;;;;;;;2.77;2.27;;;;;;;20.27;37.64;101921.20;1872934;75;21078;-62
2022/05/06 11:10:21;;;;;;;3.65;1.90;;;;;;;20.29;35.49;101922.77;1872765;77;20998;-62
2022/05/06 11:12:53;;;;;;;3.77;2.00;;;;;;;20.34;37.53;101921.20;1872735;77;21555;-62
2022/05/06 11:15:24;;;;;;;3.33;1.92;;;;;;;20.49;38.87;101921.52;1847866;76;21004;-62
2022/05/06 11:17:54;;;;;;;6.87;2.25;;;;;;;20.18;35.46;101921.31;1844235;78;21538;-61
2022/05/06 11:20:28;;;;;;;3.80;2.12;;;;;;;20.19;35.14;101925.15;1821297;77;21481;-62
2022/05/06 11:23:02;;;;;;;2.47;1.80;;;;;;;20.16;34.51;101912.25;1866815;77;21488;-62
2022/05/06 11:25:41;;;;;;;;;;;;;;;20.18;35.54;101910.85;1854466;76;20996;-62
2022/05/06 11:28:28;;;;;;;3.65;2.05;;;;;;;20.41;34.78;101911.53;1878582;76;20125;-62
2022/05/06 11:30:55;;;;;;;2.95;1.98;;;;;;;20.80;38.06;101909.11;1868932;76;21005;-62
2022/05/06 11:33:31;;;;;;;4.55;2.08;;;;;;;20.59;34.80;101904.80;1845368;78;21022;-62
2022/05/06 11:36:01;;;;;;;3.85;2.58;;;;;;;20.64;34.74;101903.19;1845364;78;21006;-62
2022/05/06 11:38:38;;;;;;;6.50;2.40;;;;;;;20.74;35.97;101897.28;1871063;76;20997;-63
2022/05/06 11:41:10;;;;;;;9.20;2.50;;;;;;;20.80;35.04;101898.64;1860328;76;21527;-63
2022/05/06 11:43:38;;;;;;;4.33;2.30;;;;;;;20.61;34.09;101897.22;1866918;76;21494;-63
2022/05/06 11:48:51;;;;;;;3.20;2.45;;;;;;;20.46;35.06;101898.19;1862638;76;20984;-62
2022/05/06 11:51:27;;;;;;;7.35;2.30;;;;;;;20.59;35.08;101889.94;1852348;76;21101;-62
2022/05/06 11:53:55;;;;;;;4.58;2.33;;;;;;;20.94;34.32;101888.09;1848240;76;21019;-62
2022/05/06 11:56:25;;;;;;;3.27;2.20;;;;;;;20.85;34.78;101891.34;1866682;76;21025;-62
2022/05/06 11:58:56;;;;;;;2.72;1.90;;;;;;;20.54;35.78;101872.82;1847345;76;21019;-62
2022/05/06 12:01:35;;;;;;;3.62;2.10;;;;;;;20.68;34.11;101878.50;1862969;76;20987;-62
2022/05/06 12:04:10;;;;;;;3.75;2.02;;;;;;;20.93;35.82;101875.14;1862651;76;21008;-62
2022/05/06 12:06:42;;;;;;;3.67;2.40;;;;;;;21.07;35.85;101871.13;1858647;76;20978;-61
2022/05/06 12:09:24;;;;;;;4.67;2.33;;;;;;;20.81;35.68;101876.78;1856285;75;21539;-62
2022/05/06 12:12:09;;;;;;;4.05;2.60;;;;;;;20.94;34.68;101861.09;1842744;76;20999;-62
2022/05/06 12:14:38;;;;;;;4.75;2.33;;;;;;;21.10;36.31;101857.81;1855633;76;21499;-62
2022/05/06 12:17:13;;;;;;;5.10;2.20;;;;;;;21.24;35.98;101862.12;1871661;76;20977;-62
2022/05/06 12:19:46;;;;;;;3.60;2.42;;;;;;;21.50;36.53;101860.38;1880676;76;20990;-62
2022/05/06 12:22:22;;;;;;;4.25;2.27;;;;;;;21.50;34.33;101859.55;1863626;76;21057;-62