Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:22;;;;;;;6.07;5.45;;;4.00;99.90;;;;;;4859675;29;20183;-75
2021/03/20 00:03:49;;;;;;;7.63;6.70;;;4.00;99.90;;;;;;4877010;29;20230;-75
2021/03/20 00:06:20;;;;;;;6.45;5.85;;;3.90;99.90;;;;;;4863836;29;20683;-75
2021/03/20 00:08:48;;;;;;;7.53;5.95;;;3.80;99.90;;;;;;4857832;29;20243;-75
2021/03/20 00:11:16;;;;;;;7.25;6.57;;;3.70;99.90;;;;;;4852348;29;20286;-75
2021/03/20 00:13:43;;;;;;;8.23;5.60;;;3.60;99.90;;;;;;4858885;29;20690;-75
2021/03/20 00:16:11;;;;;;;6.35;5.72;;;3.50;99.90;;;;;;4875176;29;20270;-75
2021/03/20 00:18:38;;;;;;;7.13;6.43;;;3.40;99.90;;;;;;4871764;29;20327;-75
2021/03/20 00:21:07;;;;;;;6.22;5.55;;;3.40;99.90;;;;;;4859290;29;20191;-75
2021/03/20 00:23:33;;;;;;;6.70;6.00;;;3.40;99.90;;;;;;4862242;29;20225;-75
2021/03/20 00:26:00;;;;;;;8.38;6.05;;;3.40;99.90;;;;;;4877303;29;20689;-75
2021/03/20 00:28:28;;;;;;;6.13;5.53;;;3.40;99.90;;;;;;4870946;29;20313;-75
2021/03/20 00:31:04;;;;;;;11.38;6.00;;;3.40;99.90;;;;;;4877488;29;20187;-75
2021/03/20 00:33:31;;;;;;;7.25;6.55;;;3.40;99.90;;;;;;4860302;29;20265;-75
2021/03/20 00:35:58;;;;;;;6.95;5.97;;;3.50;99.90;;;;;;4860779;29;20210;-75
2021/03/20 00:38:27;;;;;;;6.20;5.60;;;3.40;99.90;;;;;;4862724;29;20258;-75
2021/03/20 00:40:55;;;;;;;7.18;6.35;;;3.40;99.90;;;;;;4862342;29;20183;-75
2021/03/20 00:43:23;;;;;;;8.10;6.93;;;3.40;99.90;;;;;;4851444;29;20290;-75
2021/03/20 00:45:50;;;;;;;6.80;6.20;;;3.40;99.90;;;;;;4862015;29;20200;-75
2021/03/20 00:48:22;;;;;;;6.95;5.72;;;3.40;99.90;;;;;;4871412;29;20697;-75
2021/03/20 00:50:49;;;;;;;7.80;6.93;;;3.40;99.90;;;;;;4880644;29;20738;-75
2021/03/20 00:53:20;;;;;;;7.90;6.45;;;3.40;99.90;;;;;;4868254;29;20627;-75
2021/03/20 00:55:47;;;;;;;7.45;6.60;;;3.30;99.90;;;;;;4861748;29;20671;-75
2021/03/20 00:58:28;;;;;;;7.70;7.00;;;3.30;99.90;;;;;;4865654;29;20302;-75
2021/03/20 01:01:02;;;;;;;8.77;6.97;;;3.40;99.90;;;;;;4869177;29;20249;-75
2021/03/20 01:03:29;;;;;;;9.68;6.63;;;3.30;99.90;;;;;;4879655;29;20230;-75
2021/03/20 01:05:56;;;;;;;7.80;7.07;;;3.40;99.90;;;;;;4862869;29;20238;-75
2021/03/20 01:08:23;;;;;;;9.25;7.70;;;3.40;99.90;;;;;;4844854;29;20236;-75
2021/03/20 01:10:51;;;;;;;8.15;7.28;;;3.40;99.90;;;;;;4876106;29;20218;-75
2021/03/20 01:13:19;;;;;;;9.32;7.28;;;3.40;99.90;;;;;;4872401;29;20227;-75
2021/03/20 01:15:46;;;;;;;7.07;6.35;;;3.40;99.90;;;;;;4874461;29;20219;-75
2021/03/20 01:18:13;;;;;;;8.77;7.30;;;3.40;99.90;;;;;;4862105;29;20227;-75
2021/03/20 01:20:41;;;;;;;7.55;6.55;;;3.40;99.90;;;;;;4869727;29;20222;-75
2021/03/20 01:23:08;;;;;;;7.85;6.97;;;3.30;99.90;;;;;;4844292;29;20635;-75
2021/03/20 01:25:35;;;;;;;6.93;6.30;;;3.30;99.90;;;;;;4852710;29;20218;-75
2021/03/20 01:28:02;;;;;;;8.88;7.32;;;3.30;99.90;;;;;;4860814;29;20219;-75
2021/03/20 01:30:32;;;;;;;9.80;6.80;;;3.30;99.90;;;;;;4862974;29;20565;-75
2021/03/20 01:32:59;;;;;;;13.75;8.15;;;3.30;99.90;;;;;;4879066;29;20230;-75
2021/03/20 01:35:27;;;;;;;8.60;7.80;;;3.30;99.90;;;;;;4875607;29;20223;-75
2021/03/20 01:37:54;;;;;;;8.02;7.30;;;3.30;99.90;;;;;;4844410;29;20234;-75
2021/03/20 01:40:28;;;;;;;8.65;7.05;;;3.30;99.90;;;;;;4868517;29;20186;-75
2021/03/20 01:42:54;;;;;;;9.90;7.28;;;3.40;99.90;;;;;;4876268;29;20221;-75
2021/03/20 01:45:27;;;;;;;8.45;7.03;;;3.40;99.90;;;;;;4879688;29;20246;-75
2021/03/20 01:47:59;;;;;;;10.88;8.73;;;3.50;99.90;;;;;;4869914;29;20219;-75
2021/03/20 01:50:35;;;;;;;8.30;7.50;;;3.50;99.90;;;;;;4861063;29;20694;-75
2021/03/20 01:53:31;;;;;;;8.52;7.20;;;3.50;99.90;;;;;;4860635;29;20246;-75
2021/03/20 01:55:59;;;;;;;9.55;7.25;;;3.60;99.90;;;;;;4860641;29;20579;-75
2021/03/20 01:58:28;;;;;;;12.15;8.35;;;3.60;99.90;;;;;;4860937;29;20706;-75
2021/03/20 02:01:07;;;;;;;9.68;8.57;;;3.60;99.90;;;;;;4861004;29;20191;-75
2021/03/20 02:03:36;;;;;;;8.80;7.88;;;3.60;99.90;;;;;;4860278;29;20317;-75
2021/03/20 02:06:04;;;;;;;8.90;7.65;;;3.60;99.90;;;;;;4860283;29;20207;-75
2021/03/20 02:08:31;;;;;;;10.80;8.18;;;3.60;99.90;;;;;;4860824;29;20223;-75
2021/03/20 02:11:28;;;;;;;9.35;8.35;;;3.60;99.90;;;;;;4844603;29;20215;-75
2021/03/20 02:14:02;;;;;;;10.18;7.90;;;3.70;99.90;;;;;;4860336;29;20234;-75
2021/03/20 02:16:35;;;;;;;8.52;7.82;;;3.70;99.90;;;;;;4874921;29;20665;-75
2021/03/20 02:19:31;;;;;;;9.85;8.65;;;3.70;99.90;;;;;;4878604;29;20229;-75
2021/03/20 02:22:05;;;;;;;13.82;7.57;;;3.70;99.90;;;;;;4861054;29;20252;-75
2021/03/20 02:24:50;;;;;;;9.07;8.18;;;3.70;99.90;;;;;;4871758;29;20230;-75
2021/03/20 02:27:43;;;;;;;9.05;8.15;;;3.60;99.90;;;;;;4878265;29;20218;-75
2021/03/20 02:30:18;;;;;;;10.73;8.02;;;3.60;99.90;;;;;;4870617;29;20199;-75
2021/03/20 02:32:51;;;;;;;8.18;7.47;;;3.60;99.90;;;;;;4843106;29;20217;-75
2021/03/20 02:35:29;;;;;;;9.07;8.05;;;3.60;99.90;;;;;;4876232;29;20306;-75
2021/03/20 02:38:08;;;;;;;9.07;8.23;;;3.60;99.90;;;;;;4865719;29;20323;-75
2021/03/20 02:40:43;;;;;;;8.82;7.50;;;3.50;99.90;;;;;;4843761;29;20615;-75
2021/03/20 02:43:31;;;;;;;9.18;7.88;;;3.60;99.90;;;;;;4866204;29;20282;-75
2021/03/20 02:46:14;;;;;;;8.82;7.85;;;3.50;99.90;;;;;;4858665;29;20230;-75
2021/03/20 02:49:12;;;;;;;9.63;8.73;;;3.50;99.90;;;;;;4876765;29;20329;-75
2021/03/20 02:51:45;;;;;;;10.82;8.63;;;3.50;99.90;;;;;;4864103;29;20191;-75
2021/03/20 02:54:23;;;;;;;11.00;8.50;;;3.40;99.90;;;;;;4861810;29;20214;-75
2021/03/20 02:57:25;;;;;;;10.52;9.27;;;3.40;99.90;;;;;;4876100;29;20247;-75
2021/03/20 03:00:00;;;;;;;12.10;9.18;;;3.40;99.90;;;;;;4842244;29;20732;-75
2021/03/20 03:02:31;;;;;;;11.90;10.50;;;3.40;99.90;;;;;;4878007;29;20316;-75
2021/03/20 03:05:09;;;;;;;11.18;9.65;;;3.30;99.90;;;;;;4876362;29;20693;-75
2021/03/20 03:07:41;;;;;;;10.68;9.32;;;3.40;99.90;;;;;;4860738;29;20250;-75
2021/03/20 03:10:26;;;;;;;9.65;8.65;;;3.30;99.90;;;;;;4873877;29;20197;-75
2021/03/20 03:13:27;;;;;;;10.15;9.02;;;3.30;99.90;;;;;;4873190;29;20226;-75
2021/03/20 03:16:00;;;;;;;11.13;9.30;;;3.30;99.90;;;;;;4843066;29;20207;-75
2021/03/20 03:18:38;;;;;;;9.00;7.95;;;3.20;99.90;;;;;;4859235;29;20714;-75
2021/03/20 03:21:07;;;;;;;18.73;10.18;;;3.00;99.90;;;;;;4859838;29;20474;-75
2021/03/20 03:23:39;;;;;;;13.80;9.82;;;3.00;99.90;;;;;;4872972;29;20695;-75
2021/03/20 03:26:11;;;;;;;11.75;9.00;;;2.90;99.90;;;;;;4866821;29;20227;-75
2021/03/20 03:28:40;;;;;;;13.02;10.65;;;2.90;99.90;;;;;;4859606;29;20223;-75
2021/03/20 03:31:16;;;;;;;14.15;11.20;;;2.80;99.90;;;;;;4869531;29;20190;-75
2021/03/20 03:33:52;;;;;;;13.20;9.80;;;2.80;99.90;;;;;;4877453;29;20625;-75
2021/03/20 03:36:21;;;;;;;10.50;9.05;;;2.70;99.90;;;;;;4866596;29;20242;-75
2021/03/20 03:38:55;;;;;;;10.88;9.05;;;2.70;99.90;;;;;;4858978;29;20223;-75
2021/03/20 03:41:48;;;;;;;12.32;9.52;;;2.70;99.90;;;;;;4869868;29;20716;-75
2021/03/20 03:44:15;;;;;;;12.15;9.57;;;2.60;99.90;;;;;;4865257;29;20720;-75
2021/03/20 03:46:44;;;;;;;13.55;9.63;;;2.60;99.90;;;;;;4876609;29;20187;-75
2021/03/20 03:49:13;;;;;;;12.93;9.65;;;2.60;99.90;;;;;;4845159;29;20214;-75
2021/03/20 03:51:40;;;;;;;12.10;9.40;;;2.60;99.90;;;;;;4868626;29;20644;-75
2021/03/20 03:54:07;;;;;;;13.45;10.07;;;2.60;99.90;;;;;;4864384;29;20222;-75
2021/03/20 03:56:42;;;;;;;16.33;10.73;;;2.50;99.90;;;;;;4877605;29;20190;-75
2021/03/20 03:59:28;;;;;;;11.75;9.95;;;2.50;99.90;;;;;;4863746;29;20694;-75
2021/03/20 04:02:32;;;;;;;14.85;11.13;;;2.50;99.90;;;;;;4860644;29;20175;-75
2021/03/20 04:05:20;;;;;;;14.30;10.98;;;2.50;99.90;;;;;;4876450;29;20321;-75
2021/03/20 04:08:07;;;;;;;14.15;10.45;;;2.40;99.90;;;;;;4873611;29;20581;-75
2021/03/20 04:10:37;;;;;;;15.27;10.05;;;2.40;99.90;;;;;;4873091;29;20661;-75
2021/03/20 04:13:28;;;;;;;14.07;10.85;;;2.40;99.90;;;;;;4874077;29;20706;-75
2021/03/20 04:16:09;;;;;;;12.18;9.70;;;2.40;99.90;;;;;;4868376;29;20254;-75
2021/03/20 04:18:45;;;;;;;10.50;9.40;;;2.30;99.90;;;;;;4880745;29;20766;-75
2021/03/20 04:21:26;;;;;;;11.57;9.15;;;2.30;99.90;;;;;;4869650;29;20219;-75
2021/03/20 04:24:02;;;;;;;13.75;9.90;;;2.30;99.90;;;;;;4845850;29;20271;-75
2021/03/20 04:27:00;;;;;;;11.60;9.55;;;2.30;99.90;;;;;;4862349;29;20195;-75
2021/03/20 04:29:50;;;;;;;10.25;8.70;;;2.30;99.90;;;;;;4863830;29;20215;-75
2021/03/20 04:32:23;;;;;;;9.80;7.90;;;2.30;99.90;;;;;;4862055;29;20641;-75
2021/03/20 04:34:55;;;;;;;12.30;8.25;;;2.30;99.90;;;;;;4871243;29;20214;-75
2021/03/20 04:37:25;;;;;;;10.98;8.32;;;2.20;99.90;;;;;;4864023;29;20266;-75
2021/03/20 04:39:56;;;;;;;13.02;9.80;;;2.20;99.90;;;;;;4880935;29;20653;-75
2021/03/20 04:42:30;;;;;;;11.90;8.63;;;2.20;99.90;;;;;;4877018;29;20607;-75
2021/03/20 04:45:00;;;;;;;9.38;7.93;;;2.10;99.90;;;;;;4860932;29;20234;-75
2021/03/20 04:47:28;;;;;;;9.93;8.30;;;2.10;99.90;;;;;;4864355;29;20215;-75
2021/03/20 04:50:16;;;;;;;11.18;8.27;;;2.10;99.90;;;;;;4880517;29;20218;-75
2021/03/20 04:52:46;;;;;;;10.43;8.15;;;2.10;99.90;;;;;;4863047;29;20218;-75
2021/03/20 04:55:13;;;;;;;9.40;8.50;;;2.10;99.90;;;;;;4861892;29;20207;-75
2021/03/20 04:57:53;;;;;;;10.85;8.10;;;2.00;99.90;;;;;;4867085;29;20249;-75
2021/03/20 05:00:44;;;;;;;10.32;8.18;;;2.00;99.90;;;;;;4861872;29;20183;-75
2021/03/20 05:03:32;;;;;;;10.68;7.70;;;2.00;99.90;;;;;;4861698;29;20247;-75
2021/03/20 05:06:04;;;;;;;9.02;7.50;;;2.00;99.90;;;;;;4878071;29;20202;-75
2021/03/20 05:09:01;;;;;;;9.57;8.55;;;1.90;99.90;;;;;;4868822;29;20219;-75
2021/03/20 05:11:59;;;;;;;11.48;8.38;;;1.80;99.90;;;;;;4875192;29;20360;-75
2021/03/20 05:14:35;;;;;;;8.95;7.78;;;1.80;99.90;;;;;;4875163;29;20230;-75
2021/03/20 05:17:07;;;;;;;8.45;7.55;;;1.90;99.90;;;;;;4878909;29;20545;-75
2021/03/20 05:19:33;;;;;;;9.45;7.50;;;1.80;99.90;;;;;;4865569;29;20267;-75
2021/03/20 05:22:01;;;;;;;10.38;8.30;;;1.70;99.90;;;;;;4860216;29;20191;-75
2021/03/20 05:24:31;;;;;;;9.10;7.93;;;1.80;99.90;;;;;;4877823;29;20214;-75
2021/03/20 05:26:59;;;;;;;9.52;7.07;;;1.70;99.90;;;;;;4879890;29;20190;-75
2021/03/20 05:29:28;;;;;;;12.75;7.78;;;1.80;99.90;;;;;;4879251;29;20194;-75
2021/03/20 05:31:56;;;;;;;10.30;8.48;;;1.70;99.90;;;;;;4879102;29;20275;-75
2021/03/20 05:34:29;;;;;;;10.10;8.85;;;1.60;99.90;;;;;;4879977;29;20214;-75
2021/03/20 05:36:57;;;;;;;9.65;8.65;;;1.50;99.90;;;;;;4869308;29;20202;-75
2021/03/20 05:39:23;;;;;;;9.13;8.20;;;1.50;99.90;;;;;;4861237;29;20252;-75
2021/03/20 05:41:58;;;;;;;10.98;8.15;;;1.40;99.90;;;;;;4868663;29;20242;-75
2021/03/20 05:44:46;;;;;;;9.05;7.60;;;1.30;99.90;;;;;;4865883;29;20655;-75
2021/03/20 05:47:36;;;;;;;9.45;7.57;;;1.30;99.90;;;;;;4879083;29;20689;-75
2021/03/20 05:50:09;;;;;;;10.32;7.78;;;1.30;99.90;;;;;;4837567;29;20219;-75
2021/03/20 05:52:46;;;;;;;10.13;9.02;;;1.30;99.90;;;;;;4860639;29;20239;-76
2021/03/20 05:55:39;;;;;;;10.52;7.88;;;1.30;99.90;;;;;;4868310;29;20218;-76
2021/03/20 05:58:34;;;;;;;9.95;8.88;;;1.30;99.90;;;;;;4877181;29;20214;-76
2021/03/20 06:01:25;;;;;;;12.85;8.20;;;1.30;99.90;;;;;;4879380;29;20213;-75
2021/03/20 06:04:01;;;;;;;9.52;8.45;;;1.30;99.90;;;;;;4866847;29;20218;-75
2021/03/20 06:07:05;;;;;;;12.30;8.57;;;1.30;99.90;;;;;;4860543;29;20187;-75
2021/03/20 06:09:55;;;;;;;10.50;7.65;;;1.30;99.90;;;;;;4875450;29;20210;-76
2021/03/20 06:12:34;;;;;;;13.27;9.57;;;1.30;99.90;;;;;;4861464;29;20601;-76
2021/03/20 06:15:32;;;;;;;13.57;9.35;;;1.30;99.90;;;;;;4860613;29;20732;-76
2021/03/20 06:18:36;;;;;;;11.05;9.10;;;1.40;99.90;;;;;;4860276;29;20234;-76
2021/03/20 06:21:10;;;;;;;14.93;8.45;;;1.30;99.90;;;;;;4861012;29;20198;-76
2021/03/20 06:24:05;;;;;;;11.30;8.38;;;1.30;99.90;;;;;;4877779;29;20227;-76
2021/03/20 06:26:34;;;;;;;12.82;8.95;;;1.30;99.90;;;;;;4862058;29;20596;-76
2021/03/20 06:29:10;;;;;;;10.52;8.70;;;1.30;99.90;;;;;;4860029;29;20238;-76
2021/03/20 06:31:42;;;;;;;13.52;8.35;;;1.40;99.90;;;;;;4857765;29;20666;-75
2021/03/20 06:34:31;;;;;;;10.13;8.57;;;1.50;99.90;;;;;;4859357;29;20227;-75
2021/03/20 06:37:04;;;;;;;12.75;6.68;;;1.40;99.90;;;;;;4860497;29;20202;-76
2021/03/20 06:39:42;;;;;;;10.50;8.35;;;1.40;99.90;;;;;;4857041;29;20202;-76
2021/03/20 06:42:30;;;;;;;10.65;7.80;;;1.50;99.90;;;;;;4878375;29;20226;-76
2021/03/20 06:45:28;;;;;;;11.13;8.57;;;1.60;99.90;;;;;;4875754;29;20215;-76
2021/03/20 06:48:05;;;;;;;9.10;7.03;;;1.70;99.90;;;;;;4870877;29;20229;-76
2021/03/20 06:50:38;;;;;;;8.18;7.13;;;2.10;99.90;;;;;;4859845;29;20561;-75
2021/03/20 06:53:08;;;;;;;17.42;7.55;;;2.40;99.90;;;;;;4871895;29;20219;-75
2021/03/20 06:55:41;;;;;;;8.52;6.82;;;2.60;99.90;;;;;;4862899;29;20210;-75
2021/03/20 06:58:30;;;;;;;12.13;6.70;;;2.90;99.90;;;;;;4860544;29;20274;-75
2021/03/20 07:01:19;;;;;;;8.90;6.85;;;3.00;99.90;;;;;;4860150;29;20188;-75
2021/03/20 07:04:05;;;;;;;6.68;6.05;;;3.20;99.90;;;;;;4848452;29;20221;-75
2021/03/20 07:06:56;;;;;;;9.70;6.72;;;3.40;99.90;;;;;;4872560;29;20705;-75
2021/03/20 07:09:23;;;;;;;7.60;5.70;;;3.40;99.90;;;;;;4858446;29;20279;-75
2021/03/20 07:12:04;;;;;;;11.10;6.45;;;3.50;99.90;;;;;;4843854;29;20202;-75
2021/03/20 07:14:43;;;;;;;7.13;5.00;;;3.60;99.90;;;;;;4865424;29;20230;-75
2021/03/20 07:17:34;;;;;;;8.32;6.10;;;3.70;99.90;;;;;;4872786;29;20250;-75
2021/03/20 07:20:11;;;;;;;6.35;5.28;;;3.60;99.90;;;;;;4858610;29;20278;-75
2021/03/20 07:22:42;;;;;;;8.50;6.35;;;3.70;99.90;;;;;;4870661;29;20278;-75
2021/03/20 07:25:32;;;;;;;14.25;6.20;;;3.70;99.90;;;;;;4876080;29;20222;-75
2021/03/20 07:28:10;;;;;;;8.07;5.50;;;3.70;99.90;;;;;;4870980;29;20586;-75
2021/03/20 07:31:00;;;;;;;9.00;5.43;;;3.80;99.90;;;;;;4878171;29;20236;-75
2021/03/20 07:33:41;;;;;;;8.27;5.50;;;3.90;99.90;;;;;;4874967;29;20697;-75
2021/03/20 07:36:37;;;;;;;16.88;5.68;;;3.90;99.90;;;;;;4864190;29;20202;-75
2021/03/20 07:39:12;;;;;;;9.80;4.95;;;4.00;99.90;;;;;;4873961;29;20210;-75
2021/03/20 07:42:03;;;;;;;10.45;4.65;;;4.00;99.90;;;;;;4872937;29;20182;-75
2021/03/20 07:44:49;;;;;;;13.60;5.30;;;4.00;99.90;;;;;;4854375;29;20215;-75
2021/03/20 07:47:18;;;;;;;4.75;4.13;;;4.00;99.90;;;;;;4874190;29;20222;-75
2021/03/20 07:50:25;;;;;;;5.78;4.47;;;4.10;99.90;;;;;;4864724;29;20543;-75
2021/03/20 07:53:01;;;;;;;6.22;4.30;;;4.20;99.90;;;;;;4867271;29;20226;-75
2021/03/20 07:55:34;;;;;;;9.88;4.65;;;4.30;99.90;;;;;;4856338;29;20623;-75
2021/03/20 07:58:04;;;;;;;8.45;3.95;;;4.30;99.30;;;;;;4873711;29;20762;-75
2021/03/20 08:00:34;;;;;;;9.23;3.42;;;4.40;97.60;;;;;;4851600;29;20195;-75
2021/03/20 08:03:29;;;;;;;6.55;3.65;;;4.40;97.50;;;;;;4876648;29;20226;-75
2021/03/20 08:06:15;;;;;;;6.55;4.10;;;4.50;97.80;;;;;;4858959;29;20275;-75
2021/03/20 08:08:42;;;;;;;6.50;3.53;;;4.70;97.90;;;;;;4849223;29;20693;-75
2021/03/20 08:11:49;;;;;;;8.73;3.83;;;4.80;95.40;;;;;;4861610;29;20191;-75
2021/03/20 08:14:28;;;;;;;7.13;4.65;;;5.00;95.90;;;;;;4799615;29;20311;-75
2021/03/20 08:16:55;;;;;;;8.98;5.15;;;5.00;96.30;;;;;;4860408;29;20218;-75
2021/03/20 08:19:23;;;;;;;5.53;4.68;;;5.00;95.20;;;;;;4875910;29;20250;-75
2021/03/20 08:22:27;;;;;;;9.07;5.30;;;5.00;92.20;;;;;;4870971;29;20199;-75
2021/03/20 08:25:30;;;;;;;7.70;5.10;;;4.80;91.80;;;;;;4862725;29;20239;-75
2021/03/20 08:28:03;;;;;;;8.43;5.45;;;4.80;94.60;;;;;;4865430;29;20264;-75
2021/03/20 08:30:58;;;;;;;6.38;5.10;;;4.90;94.50;;;;;;4861452;29;20191;-75
2021/03/20 08:33:56;;;;;;;6.82;4.82;;;4.90;94.60;;;;;;4862476;29;20214;-75
2021/03/20 08:36:32;;;;;;;8.07;4.35;;;5.10;94.40;;;;;;4828298;29;20206;-75
2021/03/20 08:39:39;;;;;;;8.52;3.88;;;5.20;92.20;;;;;;4868402;29;20227;-75
2021/03/20 08:42:43;;;;;;;5.53;3.88;;;5.50;91.70;;;;;;4829690;29;20286;-75
2021/03/20 08:45:43;;;;;;;9.30;4.10;;;5.60;92.20;;;;;;4864647;29;20220;-75
2021/03/20 08:48:52;;;;;;;4.70;3.90;;;5.80;90.30;;;;;;4859832;29;20233;-75
2021/03/20 08:51:35;;;;;;;3.97;3.58;;;5.90;88.90;;;;;;4879636;29;20206;-75
2021/03/20 08:54:11;;;;;;;4.93;3.75;;;6.20;88.60;;;;;;4878136;29;20223;-75
2021/03/20 08:56:50;;;;;;;6.80;4.35;;;6.50;83.90;;;;;;4867349;29;20290;-75
2021/03/20 08:59:28;;;;;;;14.85;4.68;;;6.50;81.60;;;;;;4860944;29;20234;-75
2021/03/20 09:02:02;;;;;;;6.68;4.30;;;6.70;85.80;;;;;;4869825;29;20691;-75
2021/03/20 09:04:33;;;;;;;7.90;4.05;;;6.70;86.50;;;;;;4873866;29;20231;-75
2021/03/20 09:07:11;;;;;;;6.10;3.90;;;6.70;91.00;;;;;;4868953;29;20541;-76
2021/03/20 09:09:46;;;;;;;7.03;4.00;;;6.90;87.60;;;;;;4865776;29;20604;-76
2021/03/20 09:12:18;;;;;;;5.03;4.15;;;6.90;88.80;;;;;;4868517;29;20564;-76
2021/03/20 09:14:47;;;;;;;4.82;4.43;;;7.10;83.20;;;;;;4868739;29;20248;-76
2021/03/20 09:17:14;;;;;;;5.23;4.20;;;7.10;83.80;;;;;;4863088;29;20223;-76
2021/03/20 09:19:54;;;;;;;9.55;4.40;;;7.10;84.00;;;;;;4852097;29;20669;-76
2021/03/20 09:22:28;;;;;;;7.17;4.40;;;7.10;81.90;;;;;;4878073;29;20238;-76
2021/03/20 09:25:02;;;;;;;7.33;4.40;;;7.20;82.90;;;;;;4867210;29;20471;-76
2021/03/20 09:28:13;;;;;;;6.10;4.80;;;7.40;82.30;;;;;;4844162;29;20463;-76
2021/03/20 09:30:47;;;;;;;6.93;4.47;;;7.40;82.10;;;;;;4834027;29;20440;-76
2021/03/20 09:33:25;;;;;;;6.27;3.90;;;7.60;79.00;;;;;;4876843;29;20473;-76
2021/03/20 09:35:59;;;;;;;5.68;4.47;;;7.50;77.80;;;;;;4873704;29;20469;-76
2021/03/20 09:38:37;;;;;;;5.38;4.60;;;7.50;78.30;;;;;;4862532;29;20239;-76
2021/03/20 09:41:13;;;;;;;7.53;3.97;;;7.50;75.40;;;;;;4871446;29;20747;-76
2021/03/20 09:43:39;;;;;;;4.20;3.80;;;7.70;76.50;;;;;;4869383;29;21044;-76
2021/03/20 09:46:58;;;;;;;4.27;3.87;;;7.90;75.90;;;;;;4853810;29;20847;-76
2021/03/20 09:49:25;;;;;;;5.03;4.50;;;8.00;77.60;;;;;;4840129;29;20852;-76
2021/03/20 09:51:53;;;;;;;9.37;4.30;;;7.90;78.10;;;;;;4866288;29;20443;-76
2021/03/20 09:54:25;;;;;;;6.23;4.40;;;8.00;74.50;;;;;;4864808;29;20459;-76
2021/03/20 09:57:22;;;;;;;5.22;3.83;;;8.00;72.90;;;;;;4867698;29;20446;-76
2021/03/20 09:59:50;;;;;;;4.70;4.20;;;8.10;69.50;;;;;;4855679;29;20194;-76
2021/03/20 10:02:19;;;;;;;5.03;3.53;;;7.90;71.70;;;;;;4863892;29;20460;-76
2021/03/20 10:04:58;;;;;;;4.97;4.30;;;8.10;69.70;;;;;;4867548;29;20483;-76
2021/03/20 10:07:35;;;;;;;8.80;4.13;;;8.20;68.20;;;;;;4862799;29;20831;-76
2021/03/20 10:10:13;;;;;;;6.07;4.13;;;8.30;68.10;;;;;;4866495;29;20455;-76
2021/03/20 10:12:43;;;;;;;5.40;3.50;;;8.60;65.40;;;;;;4843670;29;20477;-76
2021/03/20 10:18:11;;;;;;;6.13;3.50;;;8.50;63.30;;;;;;4861035;29;20467;-76
2021/03/20 10:20:51;;;;;;;5.30;3.70;;;8.50;62.40;;;;;;4811193;29;20470;-76
2021/03/20 10:23:39;;;;;;;4.63;3.70;;;8.70;60.70;;;;;;4843638;29;20520;-76
2021/03/20 10:26:20;;;;;;;5.07;4.07;;;8.80;62.30;;;;;;4876788;29;20876;-76
2021/03/20 10:29:24;;;;;;;5.17;3.73;;;8.80;63.60;;;;;;4866795;29;20480;-76
2021/03/20 10:31:53;;;;;;;8.50;3.90;;;8.90;61.50;;;;;;4869515;29;20457;-76
2021/03/20 10:34:25;;;;;;;4.50;3.25;;;8.90;62.20;;;;;;4874948;29;20491;-76
2021/03/20 10:37:13;;;;;;;8.27;3.60;;;8.80;60.00;;;;;;4872839;29;20199;-75
2021/03/20 10:39:43;;;;;;;4.20;3.50;;;8.80;60.00;;;;;;4870282;29;20443;-75
2021/03/20 10:42:30;;;;;;;7.00;3.67;;;8.80;59.40;;;;;;4851102;29;20463;-75
2021/03/20 10:45:30;;;;;;;7.70;3.60;;;8.50;62.50;;;;;;4843568;29;20490;-76
2021/03/20 10:48:04;;;;;;;3.80;3.50;;;8.40;62.70;;;;;;4851944;29;20217;-75
2021/03/20 10:50:34;;;;;;;4.47;3.80;;;8.50;62.00;;;;;;4870213;29;20512;-75
2021/03/20 10:53:11;;;;;;;8.68;4.55;;;8.40;64.50;;;;;;4843689;29;20800;-75
2021/03/20 10:55:43;;;;;;;8.48;4.63;;;8.30;62.40;;;;;;4874509;29;20214;-76
2021/03/20 10:58:15;;;;;;;5.82;4.80;;;8.30;62.60;;;;;;4871113;29;20753;-75
2021/03/20 11:00:45;;;;;;;4.82;4.15;;;8.30;64.20;;;;;;4861819;29;20198;-75
2021/03/20 11:03:20;;;;;;;6.78;3.72;;;8.10;66.10;;;;;;4875951;29;20234;-75
2021/03/20 11:05:48;;;;;;;8.52;4.85;;;8.20;65.30;;;;;;4874637;29;20296;-76
2021/03/20 11:08:21;;;;;;;6.93;4.00;;;8.20;60.70;;;;;;4868266;29;20254;-75
2021/03/20 11:10:52;;;;;;;5.53;3.60;;;8.10;63.10;;;;;;4858688;29;20223;-75
2021/03/20 11:13:35;;;;;;;6.18;3.40;;;8.00;63.60;;;;;;4876957;29;20215;-75
2021/03/20 11:16:07;;;;;;;6.13;3.90;;;8.10;57.90;;;;;;4859348;29;20275;-76
2021/03/20 11:18:42;;;;;;;4.97;4.25;;;8.20;59.20;;;;;;4863975;29;20219;-75
2021/03/20 11:21:23;;;;;;;5.60;3.55;;;8.30;55.60;;;;;;4853498;29;20201;-75
2021/03/20 11:23:55;;;;;;;7.70;3.42;;;8.20;59.10;;;;;;4840728;29;20237;-75
2021/03/20 11:26:31;;;;;;;7.57;3.88;;;8.20;59.10;;;;;;4862739;29;20584;-75
2021/03/20 11:29:00;;;;;;;6.25;4.10;;;8.10;60.60;;;;;;4859060;29;20713;-75
2021/03/20 11:31:35;;;;;;;7.47;3.90;;;8.10;62.00;;;;;;4859453;29;20281;-75
2021/03/20 11:34:04;;;;;;;7.80;5.28;;;8.20;62.10;;;;;;4842619;29;20234;-76
2021/03/20 11:36:31;;;;;;;5.88;4.20;;;8.10;61.50;;;;;;4866161;29;20764;-75
2021/03/20 11:38:58;;;;;;;4.82;4.15;;;8.20;61.10;;;;;;4859130;29;20732;-75
2021/03/20 11:41:30;;;;;;;7.03;4.70;;;8.10;63.20;;;;;;4865150;29;20234;-75
2021/03/20 11:43:56;;;;;;;7.70;4.03;;;8.20;64.70;;;;;;4870734;29;20279;-75
2021/03/20 11:46:32;;;;;;;5.50;3.17;;;8.20;64.50;;;;;;4863515;29;20248;-75
2021/03/20 11:49:18;;;;;;;4.93;4.43;;;8.30;62.60;;;;;;4861351;29;20214;-75
2021/03/20 11:51:47;;;;;;;3.80;3.20;;;8.20;61.10;;;;;;4861347;29;20195;-75
2021/03/20 11:54:30;;;;;;;5.20;4.38;;;8.10;62.40;;;;;;4863651;29;20306;-75
2021/03/20 11:57:22;;;;;;;4.28;3.90;;;8.00;64.60;;;;;;4872229;29;20194;-75
2021/03/20 11:59:49;;;;;;;8.18;3.60;;;8.00;61.40;;;;;;4865052;29;20190;-75
2021/03/20 12:02:25;;;;;;;3.30;2.97;;;8.00;62.80;;;;;;4862923;29;20215;-75
2021/03/20 12:05:12;;;;;;;3.05;2.60;;;8.00;62.60;;;;;;4864543;29;20306;-75
2021/03/20 12:07:41;;;;;;;4.78;2.58;;;8.20;62.30;;;;;;4853513;29;20218;-75
2021/03/20 12:10:16;;;;;;;6.80;2.67;;;8.20;54.10;;;;;;4860450;29;20206;-75
2021/03/20 12:12:45;;;;;;;7.82;2.20;;;8.20;55.40;;;;;;4863452;29;20214;-75
2021/03/20 12:15:20;;;;;;;2.90;2.10;;;8.30;54.30;;;;;;4870586;29;20294;-76
2021/03/20 12:17:54;;;;;;;1.92;1.73;;;8.20;54.80;;;;;;4870941;29;20309;-75
2021/03/20 12:20:43;;;;;;;3.00;1.83;;;8.30;51.30;;;;;;4871171;29;20237;-75
2021/03/20 12:23:24;;;;;;;4.63;2.17;;;8.40;51.60;;;;;;4870411;29;20222;-75
2021/03/20 12:25:57;;;;;;;3.50;1.80;;;8.30;48.60;;;;;;4874372;29;20222;-75
2021/03/20 12:28:37;;;;;;;3.28;2.10;;;8.30;51.00;;;;;;4861484;29;20270;-75
2021/03/20 12:31:14;;;;;;;6.65;2.25;;;8.20;51.60;;;;;;4868312;29;20193;-75
2021/03/20 12:34:05;;;;;;;4.35;2.38;;;8.30;54.30;;;;;;4868364;29;20218;-75
2021/03/20 12:36:43;;;;;;;2.53;2.08;;;8.40;52.90;;;;;;4870307;29;20221;-75
2021/03/20 12:39:15;;;;;;;5.50;1.90;;;8.40;52.90;;;;;;4879840;29;20644;-75
2021/03/20 12:41:46;;;;;;;2.97;2.38;;;8.50;51.00;;;;;;4873597;29;20281;-75
2021/03/20 12:44:18;;;;;;;4.25;2.10;;;8.40;53.00;;;;;;4870638;29;20600;-75
2021/03/20 12:46:59;;;;;;;3.08;1.75;;;8.40;51.10;;;;;;4880707;29;20193;-75
2021/03/20 12:49:37;;;;;;;3.35;2.65;;;8.50;51.20;;;;;;4870211;29;20598;-75
2021/03/20 12:52:19;;;;;;;6.22;2.83;;;8.60;51.90;;;;;;4860906;29;20234;-75
2021/03/20 12:54:50;;;;;;;3.85;2.95;;;8.60;52.50;;;;;;4869525;29;20238;-75
2021/03/20 12:57:25;;;;;;;3.22;2.88;;;8.60;54.20;;;;;;4860045;29;20290;-75
2021/03/20 12:59:56;;;;;;;4.05;2.50;;;8.60;52.10;;;;;;4870514;29;20243;-75
2021/03/20 13:02:23;;;;;;;3.20;3.00;;;8.70;53.10;;;;;;4845082;29;20303;-75
2021/03/20 13:04:51;;;;;;;6.25;2.92;;;8.70;51.30;;;;;;4871767;29;20256;-75
2021/03/20 13:07:20;;;;;;;4.38;2.75;;;8.80;49.10;;;;;;4860406;29;20219;-75
2021/03/20 13:09:50;;;;;;;5.45;3.15;;;8.70;49.20;;;;;;4872342;29;20646;-75
2021/03/20 13:12:18;;;;;;;4.40;3.15;;;8.70;51.10;;;;;;4861514;29;20566;-75
2021/03/20 13:14:45;;;;;;;3.80;2.60;;;8.70;50.00;;;;;;4875284;29;20563;-75
2021/03/20 13:17:13;;;;;;;4.65;3.20;;;8.70;50.60;;;;;;4864168;29;20223;-75
2021/03/20 13:19:44;;;;;;;6.70;2.42;;;8.60;52.90;;;;;;4879087;29;20202;-75
2021/03/20 13:22:11;;;;;;;3.20;2.60;;;8.70;49.50;;;;;;4869852;29;20235;-75
2021/03/20 13:24:37;;;;;;;3.30;2.88;;;8.70;50.20;;;;;;4857523;29;20225;-75
2021/03/20 13:27:08;;;;;;;4.18;2.83;;;8.70;51.60;;;;;;4878132;29;20269;-75
2021/03/20 13:29:35;;;;;;;3.45;2.72;;;8.70;51.70;;;;;;4872330;29;20662;-76
2021/03/20 13:32:02;;;;;;;5.30;4.22;;;8.90;49.90;;;;;;4875562;29;20194;-75
2021/03/20 13:34:32;;;;;;;3.92;2.92;;;9.00;50.20;;;;;;4866899;29;20215;-75
2021/03/20 13:36:59;;;;;;;5.45;3.88;;;8.90;51.50;;;;;;4860619;29;20191;-76
2021/03/20 13:39:25;;;;;;;7.03;3.15;;;9.00;52.10;;;;;;4863150;29;20582;-75
2021/03/20 13:41:52;;;;;;;5.00;3.22;;;9.00;52.60;;;;;;4871145;29;20205;-76
2021/03/20 13:44:21;;;;;;;5.95;3.65;;;9.10;51.80;;;;;;4863699;29;20226;-76
2021/03/20 13:46:47;;;;;;;6.47;3.40;;;9.10;53.40;;;;;;4864632;29;20191;-76