Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:18:45;;;;;;;;;;;4.00;99.90;;;;;;25577969;23;20044;-51
2021/10/28 00:28:56;;;;;;;2.00;0.90;;;4.10;99.90;;;;;;25714705;23;20230;-51
2021/10/28 00:38:58;;;;;;;1.90;1.10;;;3.90;99.90;;;;;;25714240;23;20458;-51
2021/10/28 00:49:05;;;;;;;1.42;0.80;;;3.50;99.90;;;;;;25713331;23;20008;-52
2021/10/28 00:59:09;;;;;;;0.95;0.40;;;3.20;99.90;;;;;;25714851;23;20009;-51
2021/10/28 01:09:11;;;;;;;1.75;0.45;;;3.30;99.90;;;;;;25712265;23;20108;-52
2021/10/28 01:19:14;;;;;;;0.75;0.40;;;3.40;99.90;;;;;;25737524;23;20533;-53
2021/10/28 01:29:16;;;;;;;1.85;0.65;;;3.50;99.90;;;;;;25712312;23;20429;-50
2021/10/28 01:39:22;;;;;;;1.65;0.40;;;3.60;99.90;;;;;;25685888;23;20521;-50
2021/10/28 01:49:27;;;;;;;2.00;0.90;;;3.50;99.90;;;;;;25685634;23;20009;-51
2021/10/28 01:59:30;;;;;;;1.40;0.50;;;3.30;99.90;;;;;;25661116;23;20017;-52
2021/10/28 02:09:33;;;;;;;1.30;0.45;;;3.20;99.90;;;;;;25684764;23;20012;-53
2021/10/28 02:19:36;;;;;;;4.63;0.52;;;3.00;99.90;;;;;;25709338;23;20017;-53
2021/10/28 02:29:39;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;25709575;23;20442;-50
2021/10/28 02:39:42;;;;;;;0.75;0.40;;;3.30;99.90;;;;;;25683984;23;20013;-51
2021/10/28 02:49:46;;;;;;;1.20;0.50;;;3.20;99.90;;;;;;25684974;23;20013;-53
2021/10/28 02:59:49;;;;;;;1.08;0.55;;;3.30;99.90;;;;;;25711717;23;20016;-52
2021/10/28 03:09:54;;;;;;;3.47;0.55;;;3.30;99.90;;;;;;25708654;23;20012;-52
2021/10/28 03:30:10;;;;;;;2.97;0.57;;;3.30;99.90;;;;;;25716222;23;20020;-50
2021/10/28 03:40:49;;;;;;;4.07;0.50;;;3.50;99.90;;;;;;25715956;23;20327;-51
2021/10/28 04:32:06;;;;;;;1.27;0.40;;;3.60;99.90;;;;;;25714051;23;20106;-51
2021/10/28 04:42:09;;;;;;;1.10;0.45;;;3.70;99.90;;;;;;25688832;23;20068;-51
2021/10/28 04:52:12;;;;;;;2.13;0.60;;;3.60;99.90;;;;;;25688155;23;20009;-52
2021/10/28 05:02:16;;;;;;;1.25;0.60;;;3.80;99.90;;;;;;25714646;23;20079;-52
2021/10/28 05:12:20;;;;;;;1.40;0.65;;;3.90;99.90;;;;;;25713254;23;20016;-51
2021/10/28 05:22:23;;;;;;;2.20;0.70;;;3.90;99.90;;;;;;25711755;23;20079;-53
2021/10/28 05:32:25;;;;;;;0.80;0.43;;;3.90;99.90;;;;;;25711182;23;20020;-51
2021/10/28 05:42:28;;;;;;;1.10;0.50;;;3.80;99.90;;;;;;25711117;23;20016;-51
2021/10/28 05:52:31;;;;;;;3.15;0.80;;;3.80;99.90;;;;;;25710662;23;20087;-52
2021/10/28 06:02:38;;;;;;;2.80;0.88;;;4.80;99.90;;;;;;25710636;23;20094;-54
2021/10/28 06:12:44;;;;;;;0.90;0.50;;;4.40;99.90;;;;;;25685079;23;20016;-52
2021/10/28 06:22:47;;;;;;;1.88;0.45;;;4.10;99.90;;;;;;25709661;23;20020;-50
2021/10/28 06:32:56;;;;;;;1.13;0.60;;;4.10;99.90;;;;;;25708785;23;20040;-50
2021/10/28 06:42:59;;;;;;;2.03;0.55;;;4.90;99.90;;;;;;25709677;23;20063;-52
2021/10/28 06:53:10;;;;;;;0.73;0.43;;;5.10;99.90;;;;;;25718998;23;20008;-51
2021/10/28 07:03:13;;;;;;;4.30;2.30;;;5.10;99.90;;;;;;25722698;23;20092;-51
2021/10/28 07:13:19;;;;;;;1.08;0.40;;;5.20;99.90;;;;;;25722636;23;20083;-51
2021/10/28 07:33:53;;;;;;;2.47;0.52;;;6.60;99.90;;;;;;25722142;23;20024;-57
2021/10/28 08:05:04;;;;;;;1.08;0.50;;;9.60;99.90;;;;;;25719178;23;20008;-53
2021/10/28 08:35:36;;;;;;;1.00;0.60;;;12.30;99.10;;;;;;25714853;23;20024;-51
2021/10/28 08:45:39;;;;;;;1.77;0.55;;;12.80;98.20;;;;;;25714165;23;20012;-51
2021/10/28 09:48:21;;;;;;;0.82;0.47;;;14.80;91.50;;;;;;25686205;23;20008;-57
2021/10/28 09:58:22;;;;;;;1.75;0.60;;;14.90;91.40;;;;;;25663253;23;20016;-56
2021/10/28 10:08:28;;;;;;;0.60;0.40;;;15.00;91.50;;;;;;25685572;23;20004;-54
2021/10/28 10:18:36;;;;;;;0.68;0.45;;;15.00;92.00;;;;;;25685016;23;20016;-55
2021/10/28 11:22:02;;;;;;;3.22;1.42;;;15.40;91.10;;;;;;25708957;23;20052;-59
2021/10/28 12:44:54;;;;;;;4.97;2.92;;;15.10;95.00;;;;;;25665377;23;20036;-53
2021/10/28 14:39:14;;;;;;;14.85;6.95;;;10.50;99.90;;;;;;25711063;23;20479;-53
2021/10/28 16:32:16;;;;;;;1.02;0.35;;;5.40;99.90;;;;;;25554068;23;20049;-53
2021/10/28 16:42:21;;;;;;;2.17;0.30;;;5.30;99.90;;;;;;25542987;22;20091;-51
2021/10/28 16:52:24;;;;;;;0.68;0.30;;;5.50;99.90;;;;;;25578884;23;20063;-54
2021/10/28 17:02:28;;;;;;;1.50;0.38;;;5.50;99.20;;;;;;25624926;22;20342;-55
2021/10/28 17:12:31;;;;;;;0.95;0.30;;;5.70;98.10;;;;;;25688060;23;20086;-51
2021/10/28 17:22:36;;;;;;;0.80;0.43;;;5.80;97.80;;;;;;25687176;23;20348;-52
2021/10/28 17:32:40;;;;;;;2.25;0.55;;;5.70;98.30;;;;;;25687750;23;20087;-52
2021/10/28 17:42:45;;;;;;;1.42;0.52;;;5.80;97.00;;;;;;25686591;23;20423;-53
2021/10/28 17:52:48;;;;;;;1.33;0.40;;;5.90;95.60;;;;;;25685666;23;20067;-51
2021/10/28 18:02:52;;;;;;;2.22;0.47;;;6.50;96.90;;;;;;25710427;23;20055;-51
2021/10/28 18:12:55;;;;;;;4.63;0.73;;;6.30;98.10;;;;;;25712113;23;20012;-52
2021/10/28 18:22:58;;;;;;;1.23;0.52;;;6.10;99.20;;;;;;25710257;23;20294;-54
2021/10/28 18:33:02;;;;;;;0.75;0.40;;;5.90;99.20;;;;;;25684609;23;20071;-54
2021/10/28 18:43:04;;;;;;;1.58;0.50;;;5.80;97.00;;;;;;25709880;23;20008;-52
2021/10/28 18:53:08;;;;;;;2.58;0.60;;;6.10;97.40;;;;;;25686414;23;20005;-51
2021/10/28 19:03:11;;;;;;;4.78;0.50;;;6.00;97.30;;;;;;25685552;23;20013;-52
2021/10/28 19:13:16;;;;;;;1.35;0.50;;;6.00;98.90;;;;;;25683869;23;20513;-55
2021/10/28 19:23:20;;;;;;;4.70;0.55;;;5.80;99.90;;;;;;25708684;23;20082;-51
2021/10/28 19:33:32;;;;;;;0.80;0.40;;;5.60;99.20;;;;;;25708536;23;20063;-52
2021/10/28 19:53:56;;;;;;;0.88;0.45;;;6.50;94.00;;;;;;25708237;23;20071;-52
2021/10/28 20:14:17;;;;;;;1.10;0.30;;;7.00;91.20;;;;;;25715174;23;20382;-53
2021/10/28 20:24:21;;;;;;;0.95;0.30;;;7.30;86.90;;;;;;25715110;23;20099;-54
2021/10/28 20:34:30;;;;;;;0.50;0.30;;;7.90;83.90;;;;;;25689553;23;20009;-57
2021/10/28 20:44:33;;;;;;;0.60;0.40;;;8.40;78.70;;;;;;25689166;23;20039;-53
2021/10/28 20:54:36;;;;;;;0.77;0.40;;;8.20;77.80;;;;;;25713548;23;20004;-51
2021/10/28 21:04:40;;;;;;;2.55;0.40;;;7.40;80.70;;;;;;25713890;23;20393;-57
2021/10/28 21:14:43;;;;;;;1.27;0.30;;;6.90;82.70;;;;;;25713355;23;20016;-52
2021/10/28 21:24:48;;;;;;;1.23;0.50;;;7.30;81.00;;;;;;25714511;23;20063;-54
2021/10/28 21:34:50;;;;;;;0.32;0.20;;;7.30;79.40;;;;;;25712452;23;20012;-52
2021/10/28 21:44:55;;;;;;;1.15;0.40;;;7.50;80.50;;;;;;25711715;23;20017;-54
2021/10/28 22:05:38;;;;;;;1.48;0.30;;;7.90;77.40;;;;;;25711199;23;20016;-53
2021/10/28 22:26:03;;;;;;;2.22;0.32;;;7.20;80.60;;;;;;25709331;23;20354;-52
2021/10/28 22:36:13;;;;;;;1.95;0.47;;;6.90;84.80;;;;;;25684706;23;20021;-54
2021/10/28 22:46:16;;;;;;;0.65;0.30;;;6.60;85.80;;;;;;25684619;23;20374;-52
2021/10/28 22:56:20;;;;;;;1.73;0.30;;;6.00;89.00;;;;;;25709531;23;20203;-52
2021/10/28 23:16:50;;;;;;;3.40;0.28;;;5.30;88.70;;;;;;25708950;23;20068;-53
2021/10/28 23:26:54;;;;;;;3.03;0.35;;;5.20;90.50;;;;;;25708834;23;20091;-51
2021/10/28 23:36:56;;;;;;;0.73;0.30;;;5.30;89.40;;;;;;25713923;23;20024;-52
2021/10/28 23:46:59;;;;;;;0.30;0.13;;;5.60;88.20;;;;;;25717556;23;20021;-51
2021/10/28 23:57:01;;;;;;;0.43;0.20;;;5.60;89.70;;;;;;25715733;23;20079;-51
