Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:09;;;;;;;1.48;0.70;;;;;8.20;97239.00;;;;5061389;28;20044;-58
2023/04/13 00:03:37;;;;;;;9.20;1.13;;;;;8.20;97233.00;;;;5060050;28;20056;-57
2023/04/13 00:06:05;;;;;;;1.55;0.80;;;;;8.20;97230.00;;;;5061483;28;20091;-56
2023/04/13 00:08:34;;;;;;;1.60;0.80;;;;;8.20;97229.00;;;;5061921;28;20378;-59
2023/04/13 00:11:03;;;;;;;1.35;0.85;;;;;8.20;97221.00;;;;5060422;28;20513;-58
2023/04/13 00:13:29;;;;;;;1.73;0.80;;;;;8.20;97219.00;;;;5061057;28;20052;-59
2023/04/13 00:15:56;;;;;;;0.95;0.65;;;;;8.20;97221.00;;;;5059519;28;20045;-59
2023/04/13 00:18:22;;;;;;;1.48;0.90;;;;;8.20;97225.00;;;;5059168;28;20468;-57
2023/04/13 00:20:49;;;;;;;1.67;0.88;;;;;8.20;97221.00;;;;5058501;28;20052;-58
2023/04/13 00:23:16;;;;;;;3.47;0.93;;;;;8.20;97214.00;;;;5057474;28;20059;-58
2023/04/13 00:25:43;;;;;;;1.55;0.80;;;;;8.20;97213.00;;;;5058780;28;20124;-58
2023/04/13 00:28:10;;;;;;;1.05;0.60;;;;;8.20;97220.00;;;;5058329;28;20045;-58
2023/04/13 00:30:37;;;;;;;4.97;1.13;;;;;8.10;97225.00;;;;5058405;28;20057;-59
2023/04/13 00:33:04;;;;;;;3.55;1.02;;;;;8.10;97217.00;;;;5056935;28;20076;-58
2023/04/13 00:35:30;;;;;;;0.80;0.80;;;;;8.10;97217.00;;;;5058245;28;20053;-56
2023/04/13 00:37:57;;;;;;;2.83;0.80;;;;;8.10;97216.00;;;;5058052;28;20069;-57
2023/04/13 00:40:24;;;;;;;3.95;0.88;;;;;8.00;97216.00;;;;5056436;28;20135;-58
2023/04/13 00:42:52;;;;;;;2.08;0.90;;;;;8.00;97215.00;;;;5058046;28;20037;-59
2023/04/13 00:45:18;;;;;;;1.80;0.80;;;;;8.00;97217.00;;;;5056822;28;20055;-58
2023/04/13 00:47:47;;;;;;;3.75;1.10;;;;;8.00;97218.00;;;;5053539;28;20538;-60
2023/04/13 00:50:17;;;;;;;2.80;1.05;;;;;8.00;97214.00;;;;5053521;28;20614;-60
2023/04/13 00:52:45;;;;;;;2.35;1.00;;;;;7.90;97199.00;;;;5054792;28;20413;-60
2023/04/13 00:55:11;;;;;;;4.78;1.20;;;;;7.90;97204.00;;;;5053366;28;20041;-61
2023/04/13 00:57:39;;;;;;;7.28;1.33;;;;;7.90;97194.00;;;;5053351;28;20493;-60
2023/04/13 01:00:08;;;;;;;5.53;0.85;;;;;7.90;97192.00;;;;5054332;28;20037;-59
2023/04/13 01:02:35;;;;;;;3.92;1.00;;;;;7.90;97196.00;;;;5054507;28;20041;-59
2023/04/13 01:05:05;;;;;;;7.03;1.77;;;;;7.90;97198.00;;;;5054477;28;20095;-57
2023/04/13 01:07:47;;;;;;;2.97;1.10;;;;;7.90;97199.00;;;;5036790;28;20049;-57
2023/04/13 01:10:17;;;;;;;2.78;0.80;;;;;7.90;97193.00;;;;5036331;28;20045;-57
2023/04/13 01:13:19;;;;;;;4.55;0.82;;;;;7.90;97187.00;;;;5053028;28;20069;-58
2023/04/13 01:16:01;;;;;;;1.52;0.88;;;;;8.00;97194.00;;;;5045681;28;20052;-59
2023/04/13 01:18:32;;;;;;;2.60;0.90;;;;;8.00;97177.00;;;;5054232;28;20040;-59
2023/04/13 01:21:01;;;;;;;4.78;1.13;;;;;8.00;97175.00;;;;5052906;28;20152;-57
2023/04/13 01:23:55;;;;;;;1.38;0.82;;;;;7.90;97175.00;;;;5053147;28;20045;-59
2023/04/13 01:26:32;;;;;;;5.57;1.20;;;;;7.90;97178.00;;;;5052972;28;20049;-58
2023/04/13 01:28:59;;;;;;;4.47;1.27;;;;;7.90;97175.00;;;;5053883;28;20049;-58
2023/04/13 01:31:25;;;;;;;1.83;0.93;;;;;7.90;97177.00;;;;5054001;28;20044;-59
2023/04/13 01:33:52;;;;;;;5.35;1.40;;;;;7.90;97186.00;;;;5054366;28;20045;-58
2023/04/13 01:36:19;;;;;;;2.20;0.93;;;;;7.90;97173.00;;;;5054851;28;20552;-58
2023/04/13 01:38:46;;;;;;;2.92;0.77;;;;;7.90;97182.00;;;;5056507;28;20040;-58
2023/04/13 01:41:14;;;;;;;4.65;1.42;;;;;7.90;97184.00;;;;5058241;28;20048;-57
2023/04/13 01:43:44;;;;;;;1.42;0.90;;;;;7.90;97181.00;;;;5057563;28;20619;-57
2023/04/13 01:46:13;;;;;;;3.63;1.02;;;;;7.90;97179.00;;;;5058051;28;20102;-58
2023/04/13 01:49:01;;;;;;;3.08;0.90;;;;;8.00;97187.00;;;;5063455;28;20417;-58
2023/04/13 01:51:44;;;;;;;3.40;1.02;;;;;8.00;97180.00;;;;5043201;28;20060;-59
2023/04/13 01:54:19;;;;;;;4.20;1.02;;;;;8.00;97187.00;;;;5054671;28;20045;-58
2023/04/13 01:56:47;;;;;;;4.75;1.20;;;;;8.10;97172.00;;;;5055150;28;20465;-58
2023/04/13 01:59:18;;;;;;;4.53;1.33;;;;;8.20;97171.00;;;;5051906;28;20059;-58
2023/04/13 02:01:44;;;;;;;2.83;0.80;;;;;8.20;97170.00;;;;5054647;28;20048;-57
2023/04/13 02:04:12;;;;;;;2.92;0.85;;;;;8.20;97173.00;;;;5036056;28;20136;-59
2023/04/13 02:06:41;;;;;;;3.92;1.08;;;;;8.30;97183.00;;;;5052431;28;20048;-60
2023/04/13 02:09:08;;;;;;;2.90;1.08;;;;;8.30;97176.00;;;;5051661;28;20044;-60
2023/04/13 02:11:36;;;;;;;6.22;1.00;;;;;8.30;97178.00;;;;5051897;28;20048;-60
2023/04/13 02:14:04;;;;;;;2.55;0.80;;;;;8.40;97183.00;;;;5051831;28;20048;-60
2023/04/13 02:16:31;;;;;;;3.00;1.13;;;;;8.30;97187.00;;;;5051877;28;20152;-60
2023/04/13 02:18:58;;;;;;;5.65;1.13;;;;;8.30;97191.00;;;;5051492;28;20080;-60
2023/04/13 02:21:25;;;;;;;6.57;1.17;;;;;8.30;97189.00;;;;5051566;28;20581;-59
2023/04/13 02:23:52;;;;;;;3.35;0.95;;;;;8.30;97197.00;;;;5051619;28;20048;-60
2023/04/13 02:26:20;;;;;;;4.95;1.20;;;;;8.30;97185.00;;;;5051585;28;20044;-60
2023/04/13 02:28:49;;;;;;;5.82;1.02;;;;;8.30;97171.00;;;;5051536;28;20037;-63
2023/04/13 02:31:18;;;;;;;3.53;1.10;;;;;8.20;97183.00;;;;5053531;28;20049;-60
2023/04/13 02:33:46;;;;;;;3.17;0.93;;;;;8.20;97172.00;;;;5052222;28;20464;-60
2023/04/13 02:36:12;;;;;;;3.75;1.10;;;;;8.30;97170.00;;;;5052757;28;20045;-60
2023/04/13 02:38:51;;;;;;;2.42;0.82;;;;;8.30;97165.00;;;;5051267;28;20053;-60
2023/04/13 02:41:24;;;;;;;5.45;1.10;;;;;8.30;97176.00;;;;5051408;28;20140;-60
2023/04/13 02:43:51;;;;;;;4.88;1.10;;;;;8.30;97165.00;;;;5051440;28;20238;-60
2023/04/13 02:46:21;;;;;;;2.83;1.15;;;;;8.20;97174.00;;;;5051284;28;20414;-60
2023/04/13 02:48:53;;;;;;;3.97;1.30;;;;;8.20;97174.00;;;;5051032;28;20049;-60
2023/04/13 02:51:20;;;;;;;5.55;1.15;;;;;8.20;97158.00;;;;5051287;28;20069;-60
2023/04/13 02:53:48;;;;;;;3.85;1.10;;;;;8.20;97163.00;;;;5052464;28;20040;-61
2023/04/13 02:56:14;;;;;;;4.43;1.65;;;;;8.20;97175.00;;;;5051055;28;20527;-61
2023/04/13 02:58:41;;;;;;;6.57;1.55;;;;;8.20;97175.00;;;;5050782;28;20212;-61
2023/04/13 03:01:15;;;;;;;6.03;1.10;;;;;8.20;97155.00;;;;5050797;28;20045;-60
2023/04/13 03:03:42;;;;;;;4.07;1.13;;;;;8.20;97177.00;;;;5051246;28;20127;-60
2023/04/13 03:06:09;;;;;;;7.97;1.40;;;;;8.10;97169.00;;;;5050808;28;20136;-60
2023/04/13 03:08:45;;;;;;;3.67;1.10;;;;;8.10;97172.00;;;;5050571;28;20409;-60
2023/04/13 03:11:22;;;;;;;5.35;1.25;;;;;8.10;97185.00;;;;5050387;28;20056;-60
2023/04/13 03:13:56;;;;;;;6.97;1.52;;;;;8.10;97192.00;;;;5050856;28;20041;-59
2023/04/13 03:16:24;;;;;;;8.98;1.85;;;;;8.10;97195.00;;;;5051994;28;20044;-60
2023/04/13 03:18:51;;;;;;;2.85;1.20;;;;;8.00;97201.00;;;;5051725;28;20035;-60
2023/04/13 03:21:18;;;;;;;5.78;1.00;;;;;8.00;97195.00;;;;5050668;28;20069;-60
2023/04/13 03:24:17;;;;;;;2.58;1.00;;;;;8.00;97201.00;;;;5048099;28;20052;-60
2023/04/13 03:26:44;;;;;;;5.20;1.23;;;;;8.00;97213.00;;;;5050626;28;20494;-60
2023/04/13 03:29:15;;;;;;;8.15;1.40;;;;;8.00;97224.00;;;;5050392;28;20045;-60
2023/04/13 03:31:44;;;;;;;4.40;1.35;;;;;7.90;97211.00;;;;5050637;28;20136;-60
2023/04/13 03:34:11;;;;;;;4.45;1.20;;;;;8.00;97219.00;;;;5050419;28;20053;-59
2023/04/13 03:36:40;;;;;;;2.35;1.40;;;;;8.00;97228.00;;;;5050534;28;20051;-59
2023/04/13 03:39:08;;;;;;;5.10;1.30;;;;;8.00;97224.00;;;;5050312;28;20477;-59
2023/04/13 03:41:37;;;;;;;5.97;1.10;;;;;8.10;97224.00;;;;5050445;28;20052;-59
2023/04/13 03:44:03;;;;;;;4.72;1.45;;;;;8.00;97227.00;;;;5050437;28;20045;-59
2023/04/13 03:46:31;;;;;;;3.53;1.40;;;;;8.10;97228.00;;;;5051767;28;20033;-59
2023/04/13 03:49:06;;;;;;;5.60;1.58;;;;;8.10;97229.00;;;;5049970;28;20048;-59
2023/04/13 03:51:33;;;;;;;3.72;1.42;;;;;8.20;97236.00;;;;5050285;28;20045;-59
2023/04/13 03:54:00;;;;;;;8.10;2.33;;;;;8.20;97236.00;;;;5050335;28;20072;-60
2023/04/13 03:56:27;;;;;;;5.85;1.50;;;;;8.30;97229.00;;;;5051684;28;20051;-59
2023/04/13 03:58:55;;;;;;;8.82;1.63;;;;;8.20;97234.00;;;;5050633;28;20135;-60
2023/04/13 04:01:25;;;;;;;5.72;1.55;;;;;8.20;97230.00;;;;5050939;28;20127;-59
2023/04/13 04:03:55;;;;;;;5.75;1.65;;;;;8.20;97238.00;;;;5050920;28;20056;-59
2023/04/13 04:06:26;;;;;;;4.63;1.65;;;;;8.20;97233.00;;;;5050928;28;20246;-60
2023/04/13 04:09:05;;;;;;;3.63;1.40;;;;;8.10;97225.00;;;;5050494;28;20219;-59
2023/04/13 04:11:43;;;;;;;7.72;1.95;;;;;8.10;97235.00;;;;5052272;28;20045;-60
2023/04/13 04:14:11;;;;;;;4.63;2.00;;;;;8.10;97230.00;;;;5051081;28;20505;-59
2023/04/13 04:16:45;;;;;;;6.82;1.27;;;;;8.10;97228.00;;;;5051099;28;20052;-58
2023/04/13 04:19:15;;;;;;;7.05;2.30;;;;;8.10;97229.00;;;;5051409;28;20497;-58
2023/04/13 04:21:45;;;;;;;10.10;2.10;;;;;8.10;97223.00;;;;5051543;28;20057;-58
2023/04/13 04:24:21;;;;;;;5.85;1.45;;;;;8.10;97217.00;;;;5054743;28;20060;-58
2023/04/13 04:26:53;;;;;;;4.43;1.50;;;;;8.00;97224.00;;;;5054516;28;20056;-59
2023/04/13 04:29:21;;;;;;;6.25;1.92;;;;;8.00;97219.00;;;;5054207;28;20048;-58
2023/04/13 04:31:54;;;;;;;4.35;1.73;;;;;8.00;97215.00;;;;5054296;28;20045;-58
2023/04/13 04:34:22;;;;;;;4.93;1.48;;;;;7.90;97227.00;;;;5054469;28;20423;-58
2023/04/13 04:36:50;;;;;;;7.32;1.83;;;;;7.90;97240.00;;;;5054512;28;20072;-59
2023/04/13 04:39:21;;;;;;;4.88;1.83;;;;;7.90;97243.00;;;;5054511;28;20549;-58
2023/04/13 04:42:02;;;;;;;5.15;1.80;;;;;7.90;97256.00;;;;5054812;28;20426;-58
2023/04/13 04:44:30;;;;;;;6.25;1.65;;;;;7.90;97258.00;;;;5054707;28;20045;-59
2023/04/13 04:47:03;;;;;;;6.00;1.65;;;;;7.90;97269.00;;;;5054030;28;20072;-60
2023/04/13 04:49:33;;;;;;;4.45;1.50;;;;;7.90;97254.00;;;;5053599;28;20084;-61
2023/04/13 04:52:02;;;;;;;7.50;2.10;;;;;7.80;97264.00;;;;5054067;28;20045;-60
2023/04/13 04:54:29;;;;;;;5.88;1.45;;;;;7.90;97270.00;;;;5054284;28;20037;-60
2023/04/13 04:56:56;;;;;;;11.50;2.00;;;;;7.90;97281.00;;;;5055270;28;20045;-59
2023/04/13 04:59:24;;;;;;;6.78;1.77;;;;;7.90;97280.00;;;;5054121;28;20041;-57
2023/04/13 05:01:57;;;;;;;5.20;1.75;;;;;7.90;97272.00;;;;5053201;28;20052;-58
2023/04/13 05:04:24;;;;;;;8.45;1.90;;;;;8.00;97291.00;;;;5053255;28;20045;-59
2023/04/13 05:06:51;;;;;;;7.38;1.67;;;;;8.00;97291.00;;;;5053215;28;20391;-57
2023/04/13 05:09:21;;;;;;;4.70;1.55;;;;;8.00;97283.00;;;;5053032;28;20037;-57
2023/04/13 05:11:55;;;;;;;5.53;2.00;;;;;8.00;97291.00;;;;5053023;28;20048;-60
2023/04/13 05:14:21;;;;;;;5.65;1.80;;;;;8.10;97301.00;;;;5054476;28;20044;-57
2023/04/13 05:16:49;;;;;;;9.07;1.92;;;;;8.10;97293.00;;;;5053084;28;20064;-59
2023/04/13 05:19:29;;;;;;;11.18;2.05;;;;;8.10;97299.00;;;;5053224;28;20413;-57
2023/04/13 05:22:02;;;;;;;10.00;1.88;;;;;8.10;97308.00;;;;5054415;28;20078;-58
2023/04/13 05:24:35;;;;;;;13.18;2.10;;;;;8.10;97308.00;;;;5053077;28;20140;-61
2023/04/13 05:27:08;;;;;;;7.53;1.73;;;;;8.10;97317.00;;;;5052823;28;20538;-59
2023/04/13 05:29:35;;;;;;;5.97;1.90;;;;;8.10;97312.00;;;;5036002;28;20509;-60
2023/04/13 05:32:02;;;;;;;5.68;1.80;;;;;8.10;97307.00;;;;5052573;28;20052;-59
2023/04/13 05:34:31;;;;;;;6.53;2.03;;;;;8.20;97314.00;;;;5052410;28;20083;-59
2023/04/13 05:37:05;;;;;;;8.52;1.80;;;;;8.20;97310.00;;;;5052595;28;20064;-60
2023/04/13 05:39:31;;;;;;;9.07;2.22;;;;;8.30;97304.00;;;;5052301;28;20040;-60
2023/04/13 05:41:58;;;;;;;12.52;1.70;;;;;8.30;97309.00;;;;5053622;28;20502;-62
2023/04/13 05:44:27;;;;;;;9.73;2.90;;;;;8.30;97306.00;;;;5052583;28;20045;-60
2023/04/13 05:46:54;;;;;;;6.35;1.95;;;;;8.40;97307.00;;;;5052420;28;20134;-61
2023/04/13 05:49:20;;;;;;;8.25;1.95;;;;;8.40;97316.00;;;;5052108;28;20048;-60
2023/04/13 05:51:47;;;;;;;7.10;1.80;;;;;8.40;97323.00;;;;5053465;28;20044;-61
2023/04/13 05:54:16;;;;;;;9.23;2.10;;;;;8.40;97320.00;;;;5052271;28;20143;-59
2023/04/13 05:56:46;;;;;;;8.90;1.83;;;;;8.30;97315.00;;;;5052224;28;20049;-57
2023/04/13 05:59:14;;;;;;;4.60;1.70;;;;;8.40;97319.00;;;;5053606;28;20444;-58
2023/04/13 06:01:41;;;;;;;7.68;1.77;;;;;8.40;97329.00;;;;5051998;28;20049;-59
2023/04/13 06:04:08;;;;;;;7.28;1.90;;;;;8.50;97330.00;;;;5053401;28;20047;-60
2023/04/13 06:06:35;;;;;;;10.85;2.22;;;;;8.50;97339.00;;;;5053206;28;20048;-59
2023/04/13 06:09:04;;;;;;;9.95;2.33;;;;;8.60;97342.00;;;;5052979;28;20052;-57
2023/04/13 06:11:30;;;;;;;6.82;2.10;;;;;8.60;97344.00;;;;5051832;28;20076;-59
2023/04/13 06:13:57;;;;;;;10.98;1.92;;;;;8.60;97354.00;;;;5053259;28;20108;-60
2023/04/13 06:16:25;;;;;;;10.90;2.42;;;;;8.50;97344.00;;;;5051776;28;20064;-58
2023/04/13 06:18:53;;;;;;;12.52;3.10;;;;;8.50;97350.00;;;;5051472;28;20135;-59
2023/04/13 06:21:19;;;;;;;8.82;2.13;;;;;8.50;97350.00;;;;5051701;28;20667;-58
2023/04/13 06:23:46;;;;;;;9.60;2.60;;;;;8.50;97354.00;;;;5051936;28;20049;-57
2023/04/13 06:26:23;;;;;;;5.82;1.85;;;;;8.50;97349.00;;;;5051642;28;20137;-61
2023/04/13 06:28:54;;;;;;;12.07;2.20;;;;;8.40;97346.00;;;;5051261;28;20045;-60
2023/04/13 06:31:22;;;;;;;5.20;1.92;;;;;8.50;97362.00;;;;5051367;28;20041;-60
2023/04/13 06:33:50;;;;;;;10.30;2.17;;;;;8.50;97358.00;;;;5051424;28;20132;-61
2023/04/13 06:36:22;;;;;;;11.82;2.20;;;;;8.50;97361.00;;;;5051428;28;20775;-60
2023/04/13 06:38:51;;;;;;;9.90;2.15;;;;;8.50;97355.00;;;;5051172;28;20045;-61
2023/04/13 06:41:18;;;;;;;7.75;1.90;;;;;8.40;97357.00;;;;5051484;28;20068;-60
2023/04/13 06:43:46;;;;;;;12.80;3.15;;;;;8.40;97358.00;;;;5051591;28;20079;-60
2023/04/13 06:46:31;;;;;;;10.40;2.47;;;;;8.40;97363.00;;;;5051023;28;20071;-60
2023/04/13 06:49:05;;;;;;;8.55;2.28;;;;;8.40;97362.00;;;;5051221;28;20041;-61
2023/04/13 06:51:32;;;;;;;10.23;2.47;;;;;8.40;97365.00;;;;5051505;28;20077;-57
2023/04/13 06:53:59;;;;;;;10.60;2.58;;;;;8.40;97372.00;;;;5051665;28;20057;-60
2023/04/13 06:56:26;;;;;;;6.63;2.08;;;;;8.40;97374.00;;;;5052422;28;20372;-58
2023/04/13 06:58:57;;;;;;;8.38;2.38;;;;;8.40;97370.00;;;;5050792;28;20133;-57
2023/04/13 07:01:27;;;;;;;7.80;2.22;;;;;8.50;97373.00;;;;5051144;28;20045;-59
2023/04/13 07:03:55;;;;;;;8.63;2.22;;;;;8.50;97373.00;;;;5051019;28;20114;-60
2023/04/13 07:06:22;;;;;;;7.50;2.17;;;;;8.60;97370.00;;;;5051096;28;20136;-58
2023/04/13 07:08:51;;;;;;;11.35;2.50;;;;;8.60;97382.00;;;;5034508;28;20127;-57
2023/04/13 07:11:18;;;;;;;6.20;2.35;;;;;8.60;97379.00;;;;5050824;28;20565;-57
2023/04/13 07:13:45;;;;;;;13.90;2.88;;;;;8.60;97377.00;;;;5050874;28;20048;-58
2023/04/13 07:16:13;;;;;;;8.25;2.95;;;;;8.60;97385.00;;;;5050954;28;20122;-58
2023/04/13 07:18:43;;;;;;;12.93;2.70;;;;;8.60;97391.00;;;;5050619;28;20057;-58
2023/04/13 07:21:10;;;;;;;9.25;2.40;;;;;8.50;97387.00;;;;5052123;28;20067;-57
2023/04/13 07:23:57;;;;;;;7.93;2.67;;;;;8.60;97385.00;;;;5050906;28;20053;-57
2023/04/13 07:26:23;;;;;;;8.50;2.85;;;;;8.60;97395.00;;;;5034247;28;20099;-58
2023/04/13 07:28:50;;;;;;;5.60;2.17;;;;;8.70;97402.00;;;;5050497;28;20128;-58
2023/04/13 07:31:18;;;;;;;9.57;2.90;;;;;8.60;97397.00;;;;5050663;28;20067;-58
2023/04/13 07:33:48;;;;;;;7.80;2.53;;;;;8.60;97391.00;;;;5050733;28;20053;-60
2023/04/13 07:36:19;;;;;;;6.30;2.97;;;;;8.70;97405.00;;;;5050844;28;20089;-59
2023/04/13 07:38:50;;;;;;;10.57;2.45;;;;;8.70;97410.00;;;;5050524;28;20571;-58
2023/04/13 07:41:20;;;;;;;12.13;2.55;;;;;8.70;97418.00;;;;5050580;28;20050;-60
2023/04/13 07:43:50;;;;;;;7.80;2.10;;;;;8.80;97420.00;;;;5050867;28;20135;-59
2023/04/13 07:46:19;;;;;;;5.80;2.38;;;;;8.80;97423.00;;;;5051073;28;20045;-59
2023/04/13 07:48:48;;;;;;;9.65;2.38;;;;;8.90;97426.00;;;;5050890;28;20394;-58
2023/04/13 07:51:22;;;;;;;7.00;1.95;;;;;8.90;97421.00;;;;5051642;28;20041;-58
2023/04/13 07:53:51;;;;;;;9.98;2.05;;;;;9.00;97433.00;;;;5050724;28;20465;-56
2023/04/13 07:56:18;;;;;;;11.32;2.75;;;;;8.90;97435.00;;;;5052078;28;20171;-57
2023/04/13 07:58:45;;;;;;;11.00;2.35;;;;;9.00;97438.00;;;;5054504;28;20119;-59
2023/04/13 08:01:11;;;;;;;7.05;2.60;;;;;9.00;97439.00;;;;5054901;28;20061;-58
2023/04/13 08:03:38;;;;;;;6.70;1.95;;;;;9.00;97449.00;;;;5038734;28;20053;-59
2023/04/13 08:06:12;;;;;;;;;;;;;9.10;97447.00;;;;5054951;28;20049;-59
2023/04/13 08:08:39;;;;;;;5.10;2.00;;;;;9.10;97457.00;;;;5054662;28;20400;-58
2023/04/13 08:11:07;;;;;;;5.10;1.65;;;;;9.10;97449.00;;;;5054446;28;20074;-59
2023/04/13 08:13:34;;;;;;;6.40;2.20;;;;;9.10;97457.00;;;;5038018;28;20515;-59
2023/04/13 08:16:01;;;;;;;8.55;2.25;;;;;9.10;97460.00;;;;5054532;28;20041;-58
2023/04/13 08:18:30;;;;;;;9.48;1.85;;;;;9.10;97461.00;;;;5054214;28;20041;-60
2023/04/13 08:20:58;;;;;;;10.27;2.60;;;;;9.10;97465.00;;;;5054061;28;20422;-59
2023/04/13 08:23:28;;;;;;;5.88;2.17;;;;;9.10;97468.00;;;;5054520;28;20132;-57
2023/04/13 08:25:56;;;;;;;7.75;2.13;;;;;9.00;97471.00;;;;5054100;28;20063;-58
2023/04/13 08:28:22;;;;;;;7.13;2.20;;;;;9.00;97462.00;;;;5055286;28;20055;-59
2023/04/13 08:30:49;;;;;;;4.07;1.50;;;;;9.10;97464.00;;;;5055927;28;20033;-57
2023/04/13 08:33:16;;;;;;;4.25;1.70;;;;;9.20;97462.00;;;;5056525;28;20039;-59
2023/04/13 08:35:42;;;;;;;8.75;2.13;;;;;9.50;97458.00;;;;5055819;28;20417;-59
2023/04/13 08:38:11;;;;;;;5.93;2.50;;;;;9.90;97458.00;;;;5055282;28;20147;-58
2023/04/13 08:40:42;;;;;;;5.20;1.60;;;;;10.20;97458.00;;;;5054555;28;20095;-58
2023/04/13 08:43:14;;;;;;;7.38;1.83;;;;;10.50;97455.00;;;;5054976;28;20052;-58
2023/04/13 08:45:41;;;;;;;8.35;1.77;;;;;10.60;97455.00;;;;5055607;28;20056;-61
2023/04/13 08:48:13;;;;;;;6.53;2.25;;;;;10.80;97463.00;;;;5037628;28;20071;-60
2023/04/13 08:50:42;;;;;;;6.65;1.88;;;;;10.90;97455.00;;;;5053607;28;20045;-58
2023/04/13 08:53:09;;;;;;;5.60;1.50;;;;;11.10;97457.00;;;;5053693;28;20099;-60
2023/04/13 08:55:46;;;;;;;4.90;1.67;;;;;11.10;97469.00;;;;5037302;28;20525;-60
2023/04/13 08:58:21;;;;;;;5.10;1.80;;;;;11.10;97475.00;;;;5053994;28;20095;-57
2023/04/13 09:00:49;;;;;;;6.03;1.70;;;;;11.20;97470.00;;;;5053424;28;20038;-58
2023/04/13 09:03:22;;;;;;;6.53;1.67;;;;;11.10;97483.00;;;;5053390;28;20493;-59
2023/04/13 09:05:58;;;;;;;5.15;1.65;;;;;11.00;97483.00;;;;5053730;28;20125;-57
2023/04/13 09:08:33;;;;;;;10.48;2.03;;;;;10.90;97486.00;;;;5053012;28;20087;-59
2023/04/13 09:11:02;;;;;;;5.88;1.77;;;;;10.90;97479.00;;;;5053259;28;20440;-59
2023/04/13 09:13:28;;;;;;;10.90;2.28;;;;;11.20;97478.00;;;;5053371;28;20049;-59
2023/04/13 09:15:56;;;;;;;7.07;1.85;;;;;11.40;97482.00;;;;5053272;28;20068;-60
2023/04/13 09:18:32;;;;;;;7.13;1.70;;;;;11.50;97478.00;;;;5037959;28;20437;-59
2023/04/13 09:21:04;;;;;;;9.82;2.00;;;;;11.40;97485.00;;;;5053057;28;20069;-59
2023/04/13 09:23:31;;;;;;;3.97;1.60;;;;;11.50;97479.00;;;;5054295;28;20106;-59
2023/04/13 09:26:07;;;;;;;7.53;2.80;;;;;11.50;97479.00;;;;5054136;28;20048;-58
2023/04/13 09:28:45;;;;;;;8.13;1.90;;;;;11.60;97487.00;;;;5053964;28;20049;-59
2023/04/13 09:31:12;;;;;;;7.10;2.40;;;;;11.60;97490.00;;;;5052882;28;20045;-60
2023/04/13 09:33:44;;;;;;;7.43;1.83;;;;;11.50;97495.00;;;;5054349;28;20452;-60
2023/04/13 09:36:12;;;;;;;6.65;1.60;;;;;11.60;97486.00;;;;5054036;28;20041;-60
2023/04/13 09:38:39;;;;;;;8.63;2.22;;;;;11.70;97488.00;;;;5053858;28;20049;-60
2023/04/13 09:41:06;;;;;;;4.78;1.60;;;;;11.80;97489.00;;;;5053733;28;20041;-59
2023/04/13 09:43:35;;;;;;;7.97;2.08;;;;;11.70;97487.00;;;;5054128;28;20037;-60
2023/04/13 09:46:02;;;;;;;9.27;2.40;;;;;11.80;97496.00;;;;5053925;28;20476;-60
2023/04/13 09:48:29;;;;;;;5.18;2.03;;;;;11.90;97476.00;;;;5053796;28;20053;-60
2023/04/13 09:51:00;;;;;;;6.13;1.70;;;;;12.20;97488.00;;;;5053837;28;20713;-60
2023/04/13 09:53:38;;;;;;;7.43;2.63;;;;;12.50;97486.00;;;;5052756;28;20040;-60
2023/04/13 09:56:04;;;;;;;7.85;2.25;;;;;12.80;97485.00;;;;5052135;28;20053;-60
2023/04/13 09:58:31;;;;;;;7.15;1.83;;;;;12.90;97501.00;;;;5053336;28;20045;-61
2023/04/13 10:00:59;;;;;;;8.30;2.30;;;;;12.90;97502.00;;;;5052104;28;20103;-60
2023/04/13 10:03:26;;;;;;;5.60;1.75;;;;;13.00;97497.00;;;;5053408;28;20041;-61
2023/04/13 10:05:53;;;;;;;5.60;2.72;;;;;13.00;97503.00;;;;5053495;28;20072;-61
2023/04/13 10:08:25;;;;;;;5.32;2.67;;;;;12.90;97516.00;;;;5052332;28;20132;-60
2023/04/13 10:11:09;;;;;;;5.43;2.20;;;;;12.90;97521.00;;;;5053186;28;20044;-60
2023/04/13 10:13:48;;;;;;;4.93;1.70;;;;;12.90;97520.00;;;;5053331;28;20048;-60
2023/04/13 10:16:29;;;;;;;6.80;2.03;;;;;12.80;97522.00;;;;5052063;28;20045;-60
2023/04/13 10:19:01;;;;;;;5.50;1.80;;;;;12.80;97516.00;;;;5051407;28;20140;-60
2023/04/13 10:21:34;;;;;;;4.43;1.70;;;;;12.80;97519.00;;;;5052434;28;20482;-60
2023/04/13 10:24:02;;;;;;;5.85;2.20;;;;;12.80;97519.00;;;;5053029;28;20494;-60
2023/04/13 10:26:36;;;;;;;5.55;1.80;;;;;12.80;97529.00;;;;5052849;28;20490;-61
2023/04/13 10:29:04;;;;;;;10.15;2.53;;;;;12.50;97539.00;;;;5052619;28;20044;-61
2023/04/13 10:31:45;;;;;;;6.20;1.83;;;;;12.00;97541.00;;;;5051844;28;20037;-61
2023/04/13 10:34:23;;;;;;;5.60;1.70;;;;;11.60;97547.00;;;;5052894;28;20498;-61
2023/04/13 10:36:52;;;;;;;3.97;1.48;;;;;11.30;97536.00;;;;5053079;28;20044;-61
2023/04/13 10:39:31;;;;;;;6.38;1.88;;;;;11.00;97541.00;;;;5052642;28;20494;-61
2023/04/13 10:42:08;;;;;;;7.82;1.90;;;;;10.90;97541.00;;;;5052848;28;20051;-61
2023/04/13 10:44:49;;;;;;;3.95;1.40;;;;;10.90;97527.00;;;;5052966;28;20099;-61
2023/04/13 10:47:20;;;;;;;4.80;1.40;;;;;10.90;97538.00;;;;5052824;28;20044;-61
2023/04/13 10:49:48;;;;;;;4.25;1.50;;;;;10.90;97533.00;;;;5052779;28;20067;-61
2023/04/13 10:52:15;;;;;;;5.28;1.73;;;;;10.90;97534.00;;;;5052508;28;20481;-61
2023/04/13 10:54:43;;;;;;;6.53;1.55;;;;;10.90;97533.00;;;;5052706;28;20712;-61
2023/04/13 10:57:10;;;;;;;5.95;1.70;;;;;10.90;97517.00;;;;5051338;28;20052;-61
2023/04/13 10:59:43;;;;;;;4.32;1.67;;;;;11.30;97514.00;;;;5052205;28;20045;-61
2023/04/13 11:02:28;;;;;;;6.70;1.67;;;;;11.70;97500.00;;;;5052593;28;20055;-61
2023/04/13 11:04:55;;;;;;;5.35;2.05;;;;;11.80;97502.00;;;;5052619;28;20056;-61
2023/04/13 11:07:24;;;;;;;9.27;2.63;;;;;12.00;97501.00;;;;5050874;28;20072;-62
2023/04/13 11:09:56;;;;;;;8.07;2.20;;;;;12.30;97509.00;;;;5051819;28;20470;-62
2023/04/13 11:12:28;;;;;;;7.95;2.22;;;;;12.50;97509.00;;;;5052099;28;20051;-62
2023/04/13 11:14:55;;;;;;;10.40;1.98;;;;;12.60;97509.00;;;;5052013;28;20452;-62
2023/04/13 11:17:21;;;;;;;5.85;1.80;;;;;12.80;97490.00;;;;5052167;28;20048;-62
2023/04/13 11:19:53;;;;;;;8.48;2.60;;;;;12.90;97496.00;;;;5051933;28;20033;-61
2023/04/13 11:22:27;;;;;;;12.38;2.05;;;;;13.10;97491.00;;;;5051944;28;20405;-62
2023/04/13 11:25:06;;;;;;;8.60;2.08;;;;;13.30;97496.00;;;;5052257;28;20080;-61
2023/04/13 11:27:34;;;;;;;10.05;2.55;;;;;13.50;97497.00;;;;5051784;28;20056;-61
2023/04/13 11:30:06;;;;;;;13.88;2.55;;;;;13.70;97495.00;;;;5051766;28;20045;-61
2023/04/13 11:32:33;;;;;;;10.02;2.22;;;;;13.90;97495.00;;;;5051623;28;20049;-61
2023/04/13 11:35:10;;;;;;;10.60;2.70;;;;;14.00;97509.00;;;;5051876;28;20049;-61
2023/04/13 11:37:41;;;;;;;14.45;2.50;;;;;13.70;97511.00;;;;5051875;28;20375;-61
2023/04/13 11:40:20;;;;;;;8.35;2.00;;;;;13.30;97521.00;;;;5050302;28;20044;-61
2023/04/13 11:42:49;;;;;;;13.43;3.13;;;;;13.00;97524.00;;;;5051775;28;20049;-62
2023/04/13 11:45:16;;;;;;;11.52;2.88;;;;;12.70;97537.00;;;;5051737;28;20056;-62
2023/04/13 11:47:47;;;;;;;10.98;2.53;;;;;12.00;97533.00;;;;5051742;28;20072;-62
2023/04/13 11:50:15;;;;;;;10.82;3.10;;;;;11.60;97536.00;;;;5051245;28;20045;-61
2023/04/13 11:52:45;;;;;;;12.40;2.45;;;;;11.40;97525.00;;;;5050356;28;20055;-62
2023/04/13 11:55:13;;;;;;;8.60;2.88;;;;;11.60;97519.00;;;;5051949;28;20095;-61
2023/04/13 11:57:49;;;;;;;13.05;3.13;;;;;11.90;97509.00;;;;5051569;28;20088;-62
2023/04/13 12:00:18;;;;;;;9.55;2.90;;;;;12.20;97515.00;;;;5051564;28;20074;-61
2023/04/13 12:02:45;;;;;;;12.80;2.78;;;;;12.30;97502.00;;;;5051810;28;20053;-59
2023/04/13 12:05:29;;;;;;;13.07;2.65;;;;;12.30;97517.00;;;;5052567;28;20048;-59
2023/04/13 12:07:57;;;;;;;17.58;3.30;;;;;12.20;97520.00;;;;5051168;28;20056;-60
2023/04/13 12:10:33;;;;;;;8.93;2.70;;;;;12.00;97523.00;;;;5053655;28;20049;-59
2023/04/13 12:13:12;;;;;;;9.23;2.92;;;;;11.90;97527.00;;;;5052498;28;20127;-60
2023/04/13 12:15:46;;;;;;;6.43;1.90;;;;;11.90;97510.00;;;;5052274;28;20045;-59
2023/04/13 12:18:31;;;;;;;6.32;2.08;;;;;11.90;97505.00;;;;5051561;28;20045;-60
2023/04/13 12:21:03;;;;;;;13.48;2.08;;;;;12.00;97504.00;;;;5050345;28;20041;-59
2023/04/13 12:23:31;;;;;;;8.20;2.03;;;;;12.10;97495.00;;;;5050955;28;20041;-59
2023/04/13 12:26:07;;;;;;;7.43;2.38;;;;;12.20;97502.00;;;;5051835;28;20060;-57
2023/04/13 12:28:57;;;;;;;5.43;2.15;;;;;12.60;97509.00;;;;5051541;28;20128;-58
2023/04/13 12:31:32;;;;;;;6.72;2.20;;;;;12.80;97502.00;;;;5051562;28;20045;-57
2023/04/13 12:33:59;;;;;;;9.48;2.28;;;;;12.90;97514.00;;;;5050886;28;20056;-57
2023/04/13 12:36:30;;;;;;;9.52;2.40;;;;;13.10;97501.00;;;;5052260;28;20064;-60
2023/04/13 12:38:58;;;;;;;7.10;2.17;;;;;13.30;97512.00;;;;5052023;28;20564;-61