Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5059470;28;20219;-76
2022/06/11 00:03:20;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5039033;28;20217;-76
2022/06/11 00:05:47;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5037973;28;20219;-76
2022/06/11 00:08:14;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5037195;28;20286;-76
2022/06/11 00:10:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054682;28;20288;-75
2022/06/11 00:13:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032541;28;20285;-75
2022/06/11 00:15:37;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5039967;28;20190;-76
2022/06/11 00:18:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5061497;28;20214;-76
2022/06/11 00:20:33;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035889;28;20199;-76
2022/06/11 00:23:00;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5054831;28;20211;-78
2022/06/11 00:25:27;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5038331;28;20205;-75
2022/06/11 00:27:54;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033211;28;20221;-77
2022/06/11 00:30:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5036631;28;20230;-78
2022/06/11 00:32:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043133;28;20222;-77
2022/06/11 00:35:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5038899;28;20215;-76
2022/06/11 00:37:45;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036783;28;20194;-78
2022/06/11 00:40:16;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5056059;28;20195;-76
2022/06/11 00:42:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041721;28;20218;-76
2022/06/11 00:45:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036311;28;20200;-77
2022/06/11 00:48:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5057885;28;20230;-77
2022/06/11 00:50:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5061813;28;20202;-80
2022/06/11 00:53:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5058460;28;20304;-80
2022/06/11 00:55:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5039942;28;20226;-75
2022/06/11 00:58:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5058556;28;20270;-74
2022/06/11 01:00:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044454;28;20199;-77
2022/06/11 01:03:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5055575;28;20301;-76
2022/06/11 01:05:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035581;28;20214;-77
2022/06/11 01:08:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5055714;28;20230;-76
2022/06/11 01:11:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052217;28;20766;-78
2022/06/11 01:14:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033372;28;20693;-77
2022/06/11 01:16:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5053187;28;20190;-76
2022/06/11 01:19:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5030703;28;20202;-77
2022/06/11 01:22:27;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5001090;28;20238;-76
2022/06/11 01:24:59;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5049828;28;20203;-76
2022/06/11 01:27:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5055322;28;20210;-76
2022/06/11 01:30:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036856;28;20199;-77
2022/06/11 01:33:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036177;28;20195;-76
2022/06/11 01:35:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5041126;28;20194;-76
2022/06/11 01:38:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5053558;28;20235;-77
2022/06/11 01:40:49;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5038404;28;20798;-77
2022/06/11 01:43:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052937;28;20285;-76
2022/06/11 01:45:52;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5053450;28;20230;-77
2022/06/11 01:48:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5037011;28;20218;-76
2022/06/11 01:51:02;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041721;28;20306;-76
2022/06/11 01:53:46;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5039094;28;20230;-77
2022/06/11 01:56:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040254;28;20205;-76
2022/06/11 01:59:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5062372;28;20199;-77
2022/06/11 02:02:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5040276;28;20260;-76
2022/06/11 02:04:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5042867;28;20285;-76
2022/06/11 02:07:19;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5038877;28;20218;-76
2022/06/11 02:10:05;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5059994;28;20228;-76
2022/06/11 02:12:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5033680;28;20226;-76
2022/06/11 02:15:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5044606;28;20209;-76
2022/06/11 02:17:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041320;28;20194;-76
2022/06/11 02:20:20;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5060386;28;20321;-77
2022/06/11 02:22:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5037023;28;20319;-75
2022/06/11 02:25:26;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5061656;28;20199;-77
2022/06/11 02:27:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043700;28;20768;-75
2022/06/11 02:30:28;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5038397;28;20196;-76
2022/06/11 02:32:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042794;28;20202;-76
2022/06/11 02:35:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5059782;28;20194;-76
2022/06/11 02:37:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5048429;28;20240;-76
2022/06/11 02:40:28;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039444;28;20270;-75
2022/06/11 02:42:55;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5068710;28;20205;-75
2022/06/11 02:45:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5051292;28;20226;-76
2022/06/11 02:47:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5044565;28;20247;-75
2022/06/11 02:50:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045362;28;20205;-76
2022/06/11 02:52:50;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5065980;28;20221;-75
2022/06/11 02:55:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5061841;28;20206;-75
2022/06/11 02:57:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5064833;28;20210;-76
2022/06/11 03:00:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046476;28;20223;-76
2022/06/11 03:02:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046646;28;20231;-77
2022/06/11 03:05:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041612;28;20219;-76
2022/06/11 03:07:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5060409;28;20246;-75
2022/06/11 03:10:14;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046796;28;20210;-77
2022/06/11 03:12:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5067779;28;20215;-77
2022/06/11 03:15:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5067378;28;20320;-76
2022/06/11 03:17:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5038853;28;20194;-77
2022/06/11 03:20:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5044520;28;20218;-76
2022/06/11 03:22:31;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5037142;28;20225;-77
2022/06/11 03:25:00;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5044156;28;20198;-76
2022/06/11 03:27:27;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5044265;28;20222;-77
2022/06/11 03:29:54;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5048633;28;20199;-77
2022/06/11 03:32:21;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046628;28;20237;-77
2022/06/11 03:34:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5049131;28;20222;-77
2022/06/11 03:37:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5047575;28;20199;-76
2022/06/11 03:39:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5049077;28;20245;-76
2022/06/11 03:42:13;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5065318;28;20211;-76
2022/06/11 03:44:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042785;28;20210;-77
2022/06/11 03:47:08;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046986;28;20213;-78
2022/06/11 03:49:35;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046151;28;20206;-77
2022/06/11 03:52:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046478;28;20237;-76
2022/06/11 03:54:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046179;28;20289;-76
2022/06/11 03:56:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045030;28;20285;-77
2022/06/11 03:59:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5047205;28;20207;-77
2022/06/11 04:01:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045572;28;20333;-78
2022/06/11 04:04:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5059688;28;20251;-78
2022/06/11 04:06:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5065857;28;20233;-77
2022/06/11 04:09:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5065338;28;20285;-78
2022/06/11 04:11:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5043041;28;20226;-77
2022/06/11 04:14:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5065845;28;20273;-77
2022/06/11 04:16:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5047635;28;20210;-77
2022/06/11 04:19:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5046988;28;20206;-76
2022/06/11 04:21:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5045012;28;20223;-77
2022/06/11 04:24:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5046720;28;20202;-77
2022/06/11 04:26:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5047105;28;20207;-78
2022/06/11 04:29:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5060747;28;20207;-77
2022/06/11 04:31:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5048169;28;20246;-78
2022/06/11 04:34:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064670;28;20283;-77
2022/06/11 04:36:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046713;28;20209;-78
2022/06/11 04:39:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5045884;28;20213;-77
2022/06/11 04:41:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5066188;28;20225;-77
2022/06/11 04:44:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5064489;28;20228;-77
2022/06/11 04:46:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5058355;28;20202;-77
2022/06/11 04:49:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5064895;28;20280;-78
2022/06/11 04:51:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043126;28;20233;-77
2022/06/11 04:54:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046767;28;20206;-77
2022/06/11 04:56:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5061016;28;20198;-77
2022/06/11 04:58:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5064419;28;20201;-78
2022/06/11 05:01:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5062087;28;20229;-77
2022/06/11 05:03:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5041351;28;20229;-78
2022/06/11 05:06:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5058065;28;20199;-77
2022/06/11 05:08:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5061807;28;20294;-77
2022/06/11 05:11:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5064934;28;20232;-77
2022/06/11 05:13:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5063799;28;20654;-76
2022/06/11 05:16:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043038;28;20198;-77
2022/06/11 05:18:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5046416;28;20297;-77
2022/06/11 05:21:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5043445;28;20222;-77
2022/06/11 05:23:43;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5056533;28;20191;-77
2022/06/11 05:26:12;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5060190;28;20259;-78
2022/06/11 05:28:39;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5040951;28;20218;-76
2022/06/11 05:31:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031937;28;20225;-75
2022/06/11 05:33:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050943;28;20244;-75
2022/06/11 05:36:01;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5041598;28;20206;-76
2022/06/11 05:38:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5044432;28;20194;-76
2022/06/11 05:40:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5045733;28;20788;-76
2022/06/11 05:43:26;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5046682;28;20198;-76
2022/06/11 05:45:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5042288;28;20221;-76
2022/06/11 05:48:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5043669;28;20223;-76
2022/06/11 05:50:57;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5061293;28;20298;-76
2022/06/11 05:53:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5046700;28;20202;-76
2022/06/11 05:55:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5061880;28;20203;-76
2022/06/11 05:58:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5044829;28;20204;-76
2022/06/11 06:01:00;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5043555;28;20222;-75
2022/06/11 06:03:27;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5043421;28;20214;-75
2022/06/11 06:05:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5060666;28;20205;-76
2022/06/11 06:08:21;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5064540;28;20226;-76
2022/06/11 06:10:49;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5046485;28;20219;-76
2022/06/11 06:16:01;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5047791;28;20219;-76
2022/06/11 06:18:27;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068187;28;20191;-76
2022/06/11 06:20:54;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5046472;28;20230;-76
2022/06/11 06:23:21;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5048750;28;20301;-76
2022/06/11 06:25:50;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5048614;28;20233;-76
2022/06/11 06:28:18;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5047117;28;20222;-76
2022/06/11 06:30:45;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5063346;28;20187;-76
2022/06/11 06:33:12;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5044832;28;20214;-76
2022/06/11 06:35:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5047625;28;20201;-76
2022/06/11 06:38:07;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5045243;28;20213;-75
2022/06/11 06:40:35;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5046403;28;20213;-75
2022/06/11 06:43:02;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5059547;28;20226;-75
2022/06/11 06:45:30;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5064058;28;20198;-75
2022/06/11 06:47:58;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5046551;28;20312;-75
2022/06/11 06:50:25;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5065757;28;20221;-75
2022/06/11 06:52:51;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5064383;28;20219;-75
2022/06/11 06:55:19;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5063036;28;20256;-75
2022/06/11 06:57:46;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5043016;28;20204;-76
2022/06/11 07:00:16;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5046681;28;20194;-75
2022/06/11 07:02:45;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5046629;28;20230;-76
2022/06/11 07:05:13;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5046680;28;20199;-75
2022/06/11 07:07:40;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5048259;28;20202;-75
2022/06/11 07:10:10;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5049458;28;20213;-76
2022/06/11 07:12:37;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5048268;28;20305;-76
2022/06/11 07:15:06;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5045229;28;20356;-76
2022/06/11 07:17:40;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5038353;28;20252;-76
2022/06/11 07:20:14;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5045499;28;20257;-75
2022/06/11 07:22:46;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5037540;28;20226;-75
2022/06/11 07:25:14;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5041618;28;20216;-75
2022/06/11 07:27:45;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5047872;28;20191;-75
2022/06/11 07:30:15;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5047305;28;20202;-75
2022/06/11 07:32:45;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5066393;28;20242;-75
2022/06/11 07:35:17;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5063913;28;20206;-75
2022/06/11 07:37:46;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5048176;28;20198;-75
2022/06/11 07:40:14;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5065935;28;20197;-76
2022/06/11 07:42:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5047576;28;20220;-75
2022/06/11 07:45:08;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5047375;28;20199;-75
2022/06/11 07:50:27;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5059093;28;20217;-75
2022/06/11 07:52:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5043351;28;20195;-76
2022/06/11 07:55:25;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5047985;28;20293;-75
2022/06/11 07:57:53;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5043689;28;20210;-76
2022/06/11 08:00:23;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5048190;28;20311;-75
2022/06/11 08:02:50;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5052771;28;20219;-76
2022/06/11 08:05:17;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5037625;28;20203;-77
2022/06/11 08:07:46;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5069015;28;20199;-77
2022/06/11 08:10:15;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5063829;28;20227;-75
2022/06/11 08:12:42;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5057712;28;20219;-76
2022/06/11 08:15:11;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5041352;28;20210;-76
2022/06/11 08:17:40;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5037956;28;20289;-76
2022/06/11 08:20:12;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5061296;28;20194;-76
2022/06/11 08:22:39;;;;;;;0.00;0.00;;;;;;;;;;5030855;28;20223;-77
2022/06/11 08:25:08;;;;;;;0.00;0.00;;;;;;;;;;5036733;28;20278;-75
2022/06/11 08:27:35;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5039572;28;20195;-74
2022/06/11 08:30:02;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5041380;28;20223;-75
2022/06/11 08:32:29;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5059852;28;20222;-75
2022/06/11 08:34:56;;;;;;;0.00;0.00;;;;;;;;;;5041082;28;20206;-76
2022/06/11 08:37:23;;;;;;;0.00;0.00;;;;;;;;;;5062086;28;20187;-75
2022/06/11 08:39:51;;;;;;;0.00;0.00;;;;;;;;;;5041399;28;20197;-75
2022/06/11 08:42:32;;;;;;;0.00;0.00;;;;;;;;;;5042178;28;20254;-76
2022/06/11 08:45:01;;;;;;;0.00;0.00;;;;;;;;;;5040794;28;20211;-78
2022/06/11 08:47:30;;;;;;;0.00;0.00;;;;;;;;;;5058692;28;20637;-78
2022/06/11 08:50:00;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5061628;28;20219;-79
2022/06/11 08:52:31;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5042870;28;20243;-77
2022/06/11 08:54:59;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5062267;28;20197;-79
2022/06/11 08:57:37;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5060788;28;20205;-77
2022/06/11 09:00:10;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5045723;28;20205;-77
2022/06/11 09:02:52;;;;;;;0.00;0.00;;;;;;;;;;5055670;28;20224;-76
2022/06/11 09:05:34;;;;;;;0.00;0.00;;;;;;;;;;5045066;28;20720;-78
2022/06/11 09:08:08;;;;;;;0.00;0.00;;;;;;;;;;5041085;28;20213;-76
2022/06/11 09:11:00;;;;;;;0.00;0.00;;;;;;;;;;5038545;28;20223;-79
2022/06/11 09:13:51;;;;;;;0.00;0.00;;;;;;;;;;5030966;28;20203;-79
2022/06/11 09:16:25;;;;;;;0.00;0.00;;;;;;;;;;5041572;28;20204;-77
2022/06/11 09:19:02;;;;;;;0.00;0.00;;;;;;;;;;5044122;28;20224;-78
2022/06/11 09:21:44;;;;;;;0.00;0.00;;;;;;;;;;5056795;28;20218;-76
2022/06/11 09:24:18;;;;;;;0.00;0.00;;;;;;;;;;5039807;28;20202;-76
2022/06/11 09:26:47;;;;;;;0.00;0.00;;;;;;;;;;5044742;28;20198;-78
2022/06/11 09:29:18;;;;;;;0.00;0.00;;;;;;;;;;5045938;28;20230;-77
2022/06/11 09:31:47;;;;;;;0.00;0.00;;;;;;;;;;5055634;28;20218;-77
2022/06/11 09:34:15;;;;;;;0.00;0.00;;;;;;;;;;5042518;28;20291;-76
2022/06/11 09:36:43;;;;;;;0.00;0.00;;;;;;;;;;5058620;28;20186;-77
2022/06/11 09:39:18;;;;;;;0.00;0.00;;;;;;;;;;5043578;28;20202;-78
2022/06/11 09:41:49;;;;;;;0.00;0.00;;;;;;;;;;5054527;28;20279;-77
2022/06/11 09:44:27;;;;;;;0.00;0.00;;;;;;;;;;5035455;28;20206;-77
2022/06/11 09:46:57;;;;;;;0.00;0.00;;;;;;;;;;5044622;28;20279;-77
2022/06/11 09:49:31;;;;;;;0.00;0.00;;;;;;;;;;5034876;28;20227;-77
2022/06/11 09:52:05;;;;;;;0.00;0.00;;;;;;;;;;5060509;28;20245;-77
2022/06/11 09:54:38;;;;;;;0.00;0.00;;;;;;;;;;5038491;28;20203;-76
2022/06/11 09:57:14;;;;;;;0.00;0.00;;;;;;;;;;5056628;28;20282;-76
2022/06/11 09:59:46;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5040499;28;20197;-76
2022/06/11 10:02:22;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5040439;28;20264;-77
2022/06/11 10:04:50;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5039921;28;20198;-77
2022/06/11 10:07:21;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5039922;28;20236;-76
2022/06/11 10:09:56;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5061426;28;20226;-77
2022/06/11 10:12:29;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5043252;28;20241;-76
2022/06/11 10:15:02;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5045235;28;20301;-76
2022/06/11 10:17:35;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5040555;28;20233;-76
2022/06/11 10:20:09;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5040534;28;20210;-78
2022/06/11 10:22:44;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5044902;28;20222;-78
2022/06/11 10:25:20;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5044245;28;20210;-77
2022/06/11 10:27:50;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5041155;28;20675;-78
2022/06/11 10:30:35;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5036223;28;20284;-77
2022/06/11 10:33:07;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5052917;28;20237;-77
2022/06/11 10:35:42;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5061968;28;20209;-78
2022/06/11 10:38:22;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5045268;28;20210;-77
2022/06/11 10:40:52;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5040915;28;20211;-77
2022/06/11 10:43:33;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5054782;28;20199;-78
2022/06/11 10:46:02;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5033743;28;20207;-77
2022/06/11 10:48:36;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5038350;28;20191;-77
2022/06/11 10:51:15;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5053749;28;20235;-77
2022/06/11 10:53:50;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5052306;28;20191;-77
2022/06/11 10:56:22;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5034277;28;20232;-77
2022/06/11 10:58:56;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5060448;28;20198;-77
2022/06/11 11:01:29;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5042227;28;20287;-76
2022/06/11 11:03:59;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5042634;28;20203;-77
2022/06/11 11:06:28;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5057600;28;20675;-75
2022/06/11 11:08:58;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5058066;28;20195;-76
2022/06/11 11:11:27;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5041179;28;20219;-77
2022/06/11 11:14:05;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5043574;28;20199;-77
2022/06/11 11:16:40;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5057788;28;20282;-76
2022/06/11 11:19:14;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5060153;28;20197;-76
2022/06/11 11:21:50;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5045059;28;20222;-76
2022/06/11 11:24:21;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5035608;28;20213;-76
2022/06/11 11:26:55;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5043033;28;20249;-76
2022/06/11 11:29:25;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5042870;28;20215;-76
2022/06/11 11:31:57;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5046858;28;20246;-76
2022/06/11 11:34:26;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5045970;28;20203;-77
2022/06/11 11:37:18;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5046156;28;20209;-76
2022/06/11 11:39:50;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5041629;28;20218;-76
2022/06/11 11:42:20;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5040060;28;20219;-77
2022/06/11 11:44:50;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5061033;28;20256;-76
2022/06/11 11:47:25;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5046394;28;20289;-77
2022/06/11 11:49:56;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5045364;28;20226;-77
2022/06/11 11:52:26;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5042413;28;20227;-77
2022/06/11 11:55:01;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5052096;28;20199;-76
2022/06/11 11:57:31;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5041476;28;20206;-77
2022/06/11 12:00:02;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5056172;28;20208;-77
2022/06/11 12:02:45;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5064568;28;20230;-77
2022/06/11 12:05:19;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5045512;28;20208;-77
2022/06/11 12:07:48;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5040506;28;20197;-76
2022/06/11 12:10:21;;;;;;;0.00;0.00;;;;;;;;;;5043424;28;20219;-77
2022/06/11 12:12:51;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5058655;28;20222;-77
2022/06/11 12:15:20;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5061401;28;20237;-77
2022/06/11 12:17:51;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5032893;28;20210;-77
2022/06/11 12:20:31;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5047914;28;20213;-77
2022/06/11 12:23:04;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5058137;28;20253;-76
2022/06/11 12:25:39;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5045085;28;20210;-76
2022/06/11 12:28:06;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5038467;28;20203;-77
2022/06/11 12:30:33;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5042123;28;20222;-77
2022/06/11 12:33:01;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5058743;28;20237;-77
2022/06/11 12:35:33;;;;;;;0.00;0.00;;;;;;;;;;5056392;28;20198;-77
2022/06/11 12:38:02;;;;;;;0.00;0.00;;;;;;;;;;5037579;28;20199;-77
2022/06/11 12:40:33;;;;;;;0.00;0.00;;;;;;;;;;5051690;28;20668;-76
2022/06/11 12:43:09;;;;;;;0.00;0.00;;;;;;;;;;5060174;28;20194;-77
2022/06/11 12:45:39;;;;;;;0.00;0.00;;;;;;;;;;5035954;28;20200;-76
2022/06/11 12:48:19;;;;;;;0.00;0.00;;;;;;;;;;5042586;28;20589;-77
2022/06/11 12:50:49;;;;;;;0.00;0.00;;;;;;;;;;5040068;28;20297;-76
2022/06/11 12:53:22;;;;;;;0.00;0.00;;;;;;;;;;5060350;28;20195;-76
2022/06/11 12:55:54;;;;;;;0.00;0.00;;;;;;;;;;5047176;28;20209;-76
2022/06/11 12:58:29;;;;;;;0.00;0.00;;;;;;;;;;5062862;28;20199;-77
2022/06/11 13:00:58;;;;;;;0.00;0.00;;;;;;;;;;5041654;28;20218;-77
2022/06/11 13:03:43;;;;;;;0.00;0.00;;;;;;;;;;5042220;28;20293;-76
2022/06/11 13:06:17;;;;;;;0.00;0.00;;;;;;;;;;5055723;28;20241;-77
2022/06/11 13:08:51;;;;;;;0.00;0.00;;;;;;;;;;5053110;28;20198;-77
2022/06/11 13:11:24;;;;;;;0.00;0.00;;;;;;;;;;5038156;28;20227;-78
2022/06/11 13:13:58;;;;;;;0.00;0.00;;;;;;;;;;5036442;28;20237;-77
2022/06/11 13:16:30;;;;;;;0.00;0.00;;;;;;;;;;5038369;28;20207;-77
2022/06/11 13:19:09;;;;;;;0.00;0.00;;;;;;;;;;5035418;28;20206;-77
2022/06/11 13:21:40;;;;;;;0.00;0.00;;;;;;;;;;5040400;28;20221;-76
2022/06/11 13:24:13;;;;;;;0.00;0.00;;;;;;;;;;5035729;28;20297;-77
2022/06/11 13:26:46;;;;;;;0.00;0.00;;;;;;;;;;5050070;28;20293;-77
2022/06/11 13:29:32;;;;;;;0.00;0.00;;;;;;;;;;5055156;28;20195;-77
2022/06/11 13:32:02;;;;;;;0.00;0.00;;;;;;;;;;5040566;28;20342;-76