Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:53;;;;;;;31.52;26.42;;;;;;;9.39;100.00;99633.28;5098208;28;20046;-70
2024/03/11 00:03:41;;;;;;;34.15;27.85;;;;;;;9.39;100.00;99640.66;5098707;28;20075;-69
2024/03/11 00:06:29;;;;;;;32.45;26.20;;;;;;;9.38;100.00;99634.41;5085813;28;20205;-69
2024/03/11 00:09:28;;;;;;;34.15;27.48;;;;;;;9.46;100.00;99640.31;5098515;28;20047;-69
2024/03/11 00:12:17;;;;;;;34.65;27.27;;;;;;;9.52;100.00;99641.84;5098329;28;20065;-69
2024/03/11 00:15:12;;;;;;;35.20;27.60;;;;;;;9.52;100.00;99645.38;5092804;28;20048;-70
2024/03/11 00:18:02;;;;;;;34.40;27.92;;;;;;;9.51;100.00;99648.41;5077840;28;20048;-69
2024/03/11 00:20:50;;;;;;;31.88;27.10;;;;;;;9.53;100.00;99647.00;5078427;28;20075;-69
2024/03/11 00:23:39;;;;;;;31.17;25.88;;;;;;;9.56;100.00;99640.97;5097256;28;20082;-69
2024/03/11 00:26:28;;;;;;;31.20;26.73;;;;;;;9.58;100.00;99649.66;5098946;28;20047;-71
2024/03/11 00:29:17;;;;;;;34.28;27.20;;;;;;;9.58;100.00;99648.88;5097213;28;20050;-70
2024/03/11 00:32:07;;;;;;;33.63;26.95;;;;;;;9.58;100.00;99655.09;5112353;28;20047;-70
2024/03/11 00:34:55;;;;;;;33.22;27.05;;;;;;;9.59;100.00;99651.28;5098352;28;20130;-69
2024/03/11 00:37:45;;;;;;;33.05;26.60;;;;;;;9.63;100.00;99651.50;5111911;28;20485;-69
2024/03/11 00:40:34;;;;;;;34.60;27.63;;;;;;;9.65;100.00;99654.75;5083403;28;20040;-69
2024/03/11 00:43:22;;;;;;;35.60;28.70;;;;;;;9.67;100.00;99657.16;5121070;28;20203;-68
2024/03/11 00:46:10;;;;;;;32.88;27.50;;;;;;;9.66;100.00;99656.38;5089193;28;20047;-69
2024/03/11 00:48:58;;;;;;;35.55;28.75;;;;;;;9.65;100.00;99657.47;5110794;28;20108;-69
2024/03/11 00:51:46;;;;;;;31.80;26.98;;;;;;;9.64;100.00;99658.56;5109232;28;20066;-68
2024/03/11 00:54:35;;;;;;;33.20;26.85;;;;;;;9.63;100.00;99661.59;5078545;28;20476;-69
2024/03/11 00:57:25;;;;;;;33.58;28.00;;;;;;;9.61;100.00;99664.59;5102931;28;20152;-69
2024/03/11 01:00:14;;;;;;;32.45;27.75;;;;;;;9.60;100.00;99677.38;5111906;28;20071;-70
2024/03/11 01:03:03;;;;;;;34.30;27.38;;;;;;;9.58;100.00;99665.19;5095624;28;20408;-69
2024/03/11 01:05:53;;;;;;;34.30;27.58;;;;;;;9.57;100.00;99668.97;5084258;28;20557;-70
2024/03/11 01:08:42;;;;;;;35.50;27.45;;;;;;;9.55;100.00;99676.63;5086083;28;20097;-70
2024/03/11 01:11:30;;;;;;;32.58;26.73;;;;;;;9.54;100.00;99675.81;5098403;28;20044;-69
2024/03/11 01:14:18;;;;;;;35.97;28.52;;;;;;;9.53;100.00;99682.34;5098335;28;20128;-70
2024/03/11 01:17:06;;;;;;;33.53;27.17;;;;;;;9.52;100.00;99677.19;5096629;28;20098;-70
2024/03/11 01:19:54;;;;;;;33.13;27.45;;;;;;;9.51;100.00;99670.16;5083769;28;20055;-69
2024/03/11 01:22:42;;;;;;;34.70;28.00;;;;;;;9.50;100.00;99674.78;5095976;28;20048;-69
2024/03/11 01:25:31;;;;;;;32.38;27.90;;;;;;;9.50;100.00;99668.50;5053581;28;20044;-69
2024/03/11 01:28:19;;;;;;;36.83;28.15;;;;;;;9.50;100.00;99668.50;5111800;28;20096;-69
2024/03/11 01:31:07;;;;;;;33.53;28.52;;;;;;;9.49;100.00;99664.19;5112356;28;20048;-69
2024/03/11 01:33:55;;;;;;;34.15;28.00;;;;;;;9.48;100.00;99671.53;5094898;28;20049;-70
2024/03/11 01:36:43;;;;;;;34.13;27.70;;;;;;;9.46;100.00;99668.31;5096512;28;20055;-69
2024/03/11 01:39:53;;;;;;;33.72;27.98;;;;;;;9.46;100.00;99667.50;5096762;28;20118;-70
2024/03/11 01:42:42;;;;;;;36.47;27.77;;;;;;;9.45;100.00;99663.94;5100472;28;20039;-68
2024/03/11 01:45:32;;;;;;;34.85;27.83;;;;;;;9.46;100.00;99667.50;5110534;28;20130;-69
2024/03/11 01:48:21;;;;;;;33.85;27.90;;;;;;;9.44;100.00;99669.69;5097136;28;20043;-69
2024/03/11 01:51:09;;;;;;;33.58;28.92;;;;;;;9.45;100.00;99665.84;5111850;28;20055;-69
2024/03/11 01:53:58;;;;;;;34.60;29.63;;;;;;;9.45;100.00;99674.00;5110291;28;20414;-69
2024/03/11 01:56:49;;;;;;;35.13;28.88;;;;;;;9.45;100.00;99668.56;5095369;28;20189;-69
2024/03/11 01:59:37;;;;;;;34.35;27.42;;;;;;;9.45;100.00;99676.72;5097040;28;20053;-69
2024/03/11 02:02:26;;;;;;;37.20;29.80;;;;;;;9.45;100.00;99669.38;5081401;28;20180;-70
2024/03/11 02:05:14;;;;;;;36.70;29.35;;;;;;;9.45;100.00;99676.72;5082697;28;20051;-69
2024/03/11 02:08:06;;;;;;;34.88;28.42;;;;;;;9.43;100.00;99668.88;5110693;28;20503;-68
2024/03/11 02:10:54;;;;;;;32.75;27.25;;;;;;;9.39;100.00;99671.34;5112725;28;20058;-69
2024/03/11 02:13:43;;;;;;;35.05;28.38;;;;;;;9.39;100.00;99667.84;5094906;28;20040;-69
2024/03/11 02:16:31;;;;;;;34.08;28.23;;;;;;;9.39;100.00;99679.50;5096727;28;20080;-70
2024/03/11 02:19:20;;;;;;;33.72;28.05;;;;;;;9.41;100.00;99673.78;5084086;28;20132;-71
2024/03/11 02:22:08;;;;;;;36.08;28.67;;;;;;;9.44;100.00;99675.13;5096738;28;20048;-70
2024/03/11 02:24:56;;;;;;;35.65;28.67;;;;;;;9.41;100.00;99676.50;5095432;28;20039;-70
2024/03/11 02:27:45;;;;;;;35.25;28.67;;;;;;;9.39;100.00;99676.00;5097924;28;20043;-70
2024/03/11 02:30:33;;;;;;;34.30;28.70;;;;;;;9.36;100.00;99682.81;5098486;28;20047;-69
2024/03/11 02:33:21;;;;;;;35.22;28.35;;;;;;;9.32;100.00;99673.59;5094054;28;20437;-69
2024/03/11 02:36:09;;;;;;;36.80;28.52;;;;;;;9.29;100.00;99684.25;5096286;28;20044;-70
2024/03/11 02:38:57;;;;;;;35.17;28.20;;;;;;;9.28;100.00;99682.63;5086519;28;20051;-70
2024/03/11 02:41:49;;;;;;;35.00;28.42;;;;;;;9.25;100.00;99681.28;5100325;28;20055;-69
2024/03/11 02:44:38;;;;;;;34.63;28.83;;;;;;;9.29;100.00;99676.09;5087201;28;20047;-69
2024/03/11 02:47:27;;;;;;;34.22;29.13;;;;;;;9.32;100.00;99668.16;5115181;28;20059;-70
2024/03/11 02:50:15;;;;;;;34.28;28.27;;;;;;;9.34;100.00;99673.31;5099643;28;20665;-69
2024/03/11 02:53:04;;;;;;;37.72;29.38;;;;;;;9.33;100.00;99675.25;5099207;28;20051;-69
2024/03/11 02:55:53;;;;;;;36.47;28.00;;;;;;;9.34;100.00;99682.28;5113805;28;20613;-70
2024/03/11 02:58:41;;;;;;;34.58;28.42;;;;;;;9.33;100.00;99675.25;5086318;28;20229;-69
2024/03/11 03:01:29;;;;;;;33.88;28.05;;;;;;;9.33;100.00;99686.13;5097999;28;20082;-69
2024/03/11 03:04:20;;;;;;;36.45;29.75;;;;;;;9.32;100.00;99678.25;5099987;28;20040;-69
2024/03/11 03:07:15;;;;;;;34.38;29.00;;;;;;;9.26;100.00;99672.06;5116760;28;20100;-69
2024/03/11 03:10:20;;;;;;;35.88;29.23;;;;;;;9.23;100.00;99669.88;5101988;28;20348;-69
2024/03/11 03:13:08;;;;;;;34.90;27.85;;;;;;;9.23;100.00;99680.75;5115127;28;20044;-69
2024/03/11 03:15:56;;;;;;;34.15;28.10;;;;;;;9.22;100.00;99684.59;5094660;28;20515;-69
2024/03/11 03:18:44;;;;;;;36.83;28.98;;;;;;;9.23;100.00;99685.38;5095372;28;20040;-70
2024/03/11 03:21:32;;;;;;;34.30;28.55;;;;;;;9.22;100.00;99684.59;5097473;28;20058;-69
2024/03/11 03:24:21;;;;;;;33.88;27.77;;;;;;;9.21;100.00;99693.81;5099817;28;20079;-70
2024/03/11 03:27:09;;;;;;;33.92;28.63;;;;;;;9.23;100.00;99686.19;5114423;28;20123;-70
2024/03/11 03:29:58;;;;;;;34.70;28.15;;;;;;;9.25;100.00;99694.06;5113435;28;20035;-69
2024/03/11 03:32:46;;;;;;;35.95;28.48;;;;;;;9.28;100.00;99688.06;5099041;28;20051;-69
2024/03/11 03:35:35;;;;;;;35.50;28.55;;;;;;;9.29;100.00;99692.41;5115307;28;20052;-70
2024/03/11 03:38:23;;;;;;;33.17;27.80;;;;;;;9.27;100.00;99686.44;5113977;28;20040;-69
2024/03/11 03:41:11;;;;;;;34.78;28.40;;;;;;;9.25;100.00;99688.63;5098426;28;20047;-68
2024/03/11 03:43:59;;;;;;;33.97;28.70;;;;;;;9.24;100.00;99685.13;5096138;28;20071;-70
2024/03/11 03:46:47;;;;;;;35.20;28.52;;;;;;;9.24;100.00;99685.13;5062711;28;20044;-69
2024/03/11 03:49:35;;;;;;;35.40;29.13;;;;;;;9.24;100.00;99687.84;5100790;28;20121;-67
2024/03/11 03:52:23;;;;;;;34.58;28.90;;;;;;;9.23;100.00;99688.91;5135085;28;20059;-69
2024/03/11 03:55:11;;;;;;;35.85;29.00;;;;;;;9.25;100.00;99685.91;5102887;28;20051;-68
2024/03/11 03:57:59;;;;;;;35.45;28.88;;;;;;;9.23;100.00;99679.94;5133406;28;20150;-67
2024/03/11 04:00:47;;;;;;;34.15;28.75;;;;;;;9.20;100.00;99681.34;5118002;28;20031;-67
2024/03/11 04:03:36;;;;;;;33.97;28.83;;;;;;;9.18;100.00;99683.53;5075448;28;20044;-69
2024/03/11 04:06:24;;;;;;;37.38;28.85;;;;;;;9.16;100.00;99683.00;5111647;28;20418;-70
2024/03/11 04:09:14;;;;;;;35.05;28.88;;;;;;;9.14;100.00;99687.94;5100279;28;20112;-69
2024/03/11 04:12:03;;;;;;;34.63;29.20;;;;;;;9.12;100.00;99695.56;5113495;28;20071;-69
2024/03/11 04:14:51;;;;;;;35.15;28.92;;;;;;;9.10;100.00;99692.31;5083864;28;20039;-69
2024/03/11 04:17:40;;;;;;;36.92;29.92;;;;;;;9.08;100.00;99679.00;5084904;28;20052;-71
2024/03/11 04:20:29;;;;;;;37.92;30.42;;;;;;;9.06;100.00;99674.97;5114163;28;20052;-70
2024/03/11 04:23:18;;;;;;;33.90;29.00;;;;;;;9.05;100.00;99684.22;5098680;28;20064;-69
2024/03/11 04:26:07;;;;;;;37.60;28.70;;;;;;;9.04;100.00;99677.94;5113331;28;20048;-69
2024/03/11 04:28:56;;;;;;;37.08;30.48;;;;;;;9.04;100.00;99682.56;5085236;28;20399;-69
2024/03/11 04:31:44;;;;;;;38.75;29.88;;;;;;;9.02;100.00;99688.31;5113406;28;20044;-69
2024/03/11 04:34:32;;;;;;;35.92;30.40;;;;;;;9.01;100.00;99688.59;5095098;28;20096;-69
2024/03/11 04:37:20;;;;;;;35.92;29.63;;;;;;;9.00;100.00;99681.56;5097957;28;20051;-68
2024/03/11 04:40:09;;;;;;;33.60;28.63;;;;;;;9.01;100.00;99688.59;5084900;28;20051;-70
2024/03/11 04:42:57;;;;;;;36.22;29.50;;;;;;;9.00;100.00;99684.25;5083971;28;20047;-69
2024/03/11 04:45:45;;;;;;;37.03;29.35;;;;;;;9.01;100.00;99688.59;5078100;28;20135;-69
2024/03/11 04:48:33;;;;;;;35.88;29.92;;;;;;;9.02;100.00;99692.91;5096797;28;20059;-69
2024/03/11 04:51:21;;;;;;;37.88;29.73;;;;;;;9.02;100.00;99690.19;5095399;28;20056;-69
2024/03/11 04:54:11;;;;;;;37.38;29.63;;;;;;;9.00;100.00;99681.56;5112272;28;20097;-69
2024/03/11 04:57:00;;;;;;;34.53;29.33;;;;;;;8.99;100.00;99697.00;5111969;28;20044;-69
2024/03/11 04:59:49;;;;;;;36.35;29.40;;;;;;;8.99;100.00;99696.22;5111431;28;20052;-70
2024/03/11 05:02:38;;;;;;;36.15;29.60;;;;;;;8.95;100.00;99691.34;5110216;28;20200;-69
2024/03/11 05:05:27;;;;;;;37.22;29.10;;;;;;;8.95;100.00;99696.78;5096570;28;20138;-70
2024/03/11 05:08:15;;;;;;;34.28;28.73;;;;;;;8.94;100.00;99694.34;5083639;28;20051;-69
2024/03/11 05:11:03;;;;;;;35.85;28.73;;;;;;;8.95;100.00;99706.84;5082513;28;20039;-70
2024/03/11 05:13:52;;;;;;;34.40;29.33;;;;;;;8.94;100.00;99711.44;5111859;28;20131;-71
2024/03/11 05:16:40;;;;;;;35.40;29.80;;;;;;;8.93;100.00;99718.00;5112259;28;20527;-70
2024/03/11 05:19:29;;;;;;;36.30;29.35;;;;;;;8.92;100.00;99719.09;5096151;28;20349;-69
2024/03/11 05:22:18;;;;;;;36.05;29.88;;;;;;;8.93;100.00;99712.56;5081585;28;20043;-69
2024/03/11 05:25:06;;;;;;;34.65;28.50;;;;;;;8.91;100.00;99714.75;5110558;28;20043;-68
2024/03/11 05:27:55;;;;;;;35.38;30.50;;;;;;;8.92;100.00;99727.25;5112146;28;20071;-69
2024/03/11 05:30:43;;;;;;;36.88;30.17;;;;;;;8.92;100.00;99719.09;5110576;28;20124;-69
2024/03/11 05:33:31;;;;;;;36.83;30.70;;;;;;;8.96;100.00;99730.19;5111442;28;20052;-69
2024/03/11 05:36:20;;;;;;;34.05;29.45;;;;;;;8.96;100.00;99736.44;5096944;28;20051;-69
2024/03/11 05:39:09;;;;;;;33.42;28.67;;;;;;;8.96;100.00;99736.44;5111794;28;20048;-69
2024/03/11 05:41:57;;;;;;;36.83;30.63;;;;;;;8.96;100.00;99741.06;5097179;28;20051;-69
2024/03/11 05:44:45;;;;;;;35.88;30.33;;;;;;;8.94;100.00;99735.91;5095499;28;20185;-70
2024/03/11 05:47:33;;;;;;;35.72;30.42;;;;;;;8.92;100.00;99735.41;5111549;28;20577;-69
2024/03/11 05:50:21;;;;;;;38.10;32.03;;;;;;;8.92;100.00;99740.00;5111528;28;20108;-68
2024/03/11 05:53:10;;;;;;;42.67;33.42;;;;;;;8.91;100.00;99747.34;5095332;28;20040;-69
2024/03/11 05:55:58;;;;;;;40.95;33.67;;;;;;;8.90;100.00;99751.16;5092294;28;20036;-69
2024/03/11 05:58:46;;;;;;;42.83;33.75;;;;;;;8.89;100.00;99752.25;5063355;28;20127;-69
2024/03/11 06:01:35;;;;;;;39.13;33.47;;;;;;;8.89;100.00;99759.59;5066708;28;20118;-69
2024/03/11 06:04:27;;;;;;;40.28;32.42;;;;;;;8.89;100.00;99757.69;5097630;28;20507;-70
2024/03/11 06:07:23;;;;;;;38.33;32.58;;;;;;;8.85;100.00;99766.66;5110418;28;20044;-69
2024/03/11 06:10:12;;;;;;;41.05;33.50;;;;;;;8.84;100.00;99776.72;5070627;28;20387;-68
2024/03/11 06:13:01;;;;;;;37.97;33.05;;;;;;;8.82;100.00;99778.91;5104492;28;20056;-69
2024/03/11 06:15:49;;;;;;;42.92;34.55;;;;;;;8.79;100.00;99790.34;5083565;28;20081;-68
2024/03/11 06:18:39;;;;;;;38.42;32.47;;;;;;;8.72;100.00;99785.22;5084116;28;20081;-68
2024/03/11 06:21:27;;;;;;;41.60;35.42;;;;;;;8.67;100.00;99787.97;5111015;28;20075;-68
2024/03/11 06:24:16;;;;;;;35.95;31.13;;;;;;;8.60;100.00;99801.03;5098755;28;20075;-68
2024/03/11 06:27:05;;;;;;;35.92;31.33;;;;;;;8.61;100.00;99799.13;5064245;28;20040;-68
2024/03/11 06:29:53;;;;;;;34.15;29.85;;;;;;;8.59;100.00;99796.72;5097552;28;20129;-69
2024/03/11 06:32:48;;;;;;;30.73;26.27;;;;;;;8.63;100.00;99805.91;5104594;28;20547;-68
2024/03/11 06:35:36;;;;;;;29.63;25.58;;;;;;;8.61;100.00;99810.00;5096501;28;20048;-69
2024/03/11 06:38:25;;;;;;;28.70;25.17;;;;;;;8.60;100.00;99811.09;5076442;28;20052;-69
2024/03/11 06:41:17;;;;;;;31.15;25.83;;;;;;;8.64;100.00;99812.19;5090165;28;20048;-69
2024/03/11 06:44:05;;;;;;;27.42;24.05;;;;;;;8.64;100.00;99815.69;5082420;28;20043;-69
2024/03/11 06:46:57;;;;;;;27.73;23.08;;;;;;;8.67;100.00;99819.75;5096619;28;20104;-68
2024/03/11 06:49:46;;;;;;;29.05;24.60;;;;;;;8.70;100.00;99819.19;5110407;28;20079;-69
2024/03/11 06:52:35;;;;;;;31.63;27.55;;;;;;;8.71;100.00;99821.63;5095018;28;20052;-69
2024/03/11 06:55:24;;;;;;;32.42;27.95;;;;;;;8.71;100.00;99832.50;4380644;28;9999944;-69
2024/03/11 06:58:12;;;;;;;36.33;30.27;;;;;;;8.72;100.00;99830.59;5060894;28;20040;-70
2024/03/11 07:01:00;;;;;;;35.75;30.48;;;;;;;8.72;100.00;99825.97;5072279;28;20524;-69
2024/03/11 07:03:48;;;;;;;33.00;28.58;;;;;;;8.74;100.00;99825.69;5075776;28;20494;-68
2024/03/11 07:06:39;;;;;;;31.75;27.33;;;;;;;8.73;100.00;99826.75;5078760;28;20575;-69
2024/03/11 07:09:27;;;;;;;26.85;23.42;;;;;;;8.72;100.00;99827.88;5079418;28;20048;-69
2024/03/11 07:12:20;;;;;;;25.48;21.98;;;;;;;8.69;100.00;99823.00;5091225;28;20054;-68
2024/03/11 07:15:11;;;;;;;26.13;21.83;;;;;;;8.69;100.00;99823.81;5107546;28;20130;-69
2024/03/11 07:18:00;;;;;;;24.92;21.73;;;;;;;8.70;100.00;99832.75;5078755;28;20052;-69
2024/03/11 07:20:52;;;;;;;26.15;22.85;;;;;;;8.71;100.00;99827.06;5105972;28;20495;-70
2024/03/11 07:23:40;;;;;;;26.15;22.17;;;;;;;8.70;100.00;99830.84;5059046;28;20127;-70
2024/03/11 07:26:29;;;;;;;26.20;22.10;;;;;;;8.71;100.00;99832.50;5098953;28;20055;-69
2024/03/11 07:29:17;;;;;;;27.33;22.50;;;;;;;8.71;100.00;99831.69;5097017;28;20130;-70
2024/03/11 07:32:06;;;;;;;27.52;23.83;;;;;;;8.70;100.00;99836.28;5095632;28;20473;-70
2024/03/11 07:34:55;;;;;;;29.38;24.48;;;;;;;8.70;100.00;99836.28;5095354;28;20047;-69
2024/03/11 07:37:44;;;;;;;29.33;24.55;;;;;;;8.69;100.00;99828.44;5082807;28;20048;-69
2024/03/11 07:40:32;;;;;;;28.65;23.92;;;;;;;8.67;100.00;99833.34;5084276;28;20055;-72
2024/03/11 07:43:21;;;;;;;30.25;24.95;;;;;;;8.65;100.00;99830.06;5061707;28;20052;-69
2024/03/11 07:46:09;;;;;;;26.88;22.75;;;;;;;8.65;100.00;99840.94;5076006;28;20134;-69
2024/03/11 07:48:59;;;;;;;28.60;23.40;;;;;;;8.65;100.00;99833.59;5076852;28;20052;-68
2024/03/11 07:51:47;;;;;;;28.15;23.65;;;;;;;8.65;100.00;99836.31;5109603;28;20051;-69
2024/03/11 07:54:36;;;;;;;27.48;23.52;;;;;;;8.66;100.00;99834.41;5111069;28;20047;-71
2024/03/11 07:57:25;;;;;;;27.35;23.05;;;;;;;8.66;100.00;99834.41;5077205;28;20044;-71
2024/03/11 08:00:18;;;;;;;28.95;23.40;;;;;;;8.66;100.00;99839.84;5078823;28;20694;-69
2024/03/11 08:03:07;;;;;;;27.63;24.05;;;;;;;8.65;100.00;99839.03;5115437;28;20118;-68
2024/03/11 08:05:56;;;;;;;27.48;23.80;;;;;;;8.64;100.00;99836.63;5069783;28;20040;-69
2024/03/11 08:08:45;;;;;;;29.35;23.65;;;;;;;8.65;100.00;99843.66;5101012;28;20044;-67
2024/03/11 08:11:35;;;;;;;27.42;23.67;;;;;;;8.63;100.00;99835.78;5112592;28;20028;-68
2024/03/11 08:14:25;;;;;;;27.75;23.42;;;;;;;8.63;100.00;99843.13;5096595;28;20059;-69
2024/03/11 08:17:15;;;;;;;44.50;21.90;;;;;;;9.05;100.00;99844.53;5115188;28;20036;-69
2024/03/11 08:20:08;;;;;;;28.40;22.45;;;;;;;9.03;100.00;99838.56;5124057;28;20047;-67
2024/03/11 08:22:58;;;;;;;28.55;23.75;;;;;;;8.71;100.00;99837.94;5102441;28;20083;-65
2024/03/11 08:25:47;;;;;;;26.88;17.73;;;;;;;8.94;100.00;99843.75;5126639;28;20043;-68
2024/03/11 08:28:39;;;;;;;21.42;17.52;;;;;;;9.34;100.00;99839.94;5115163;28;20169;-67
2024/03/11 08:31:28;;;;;;;22.60;17.95;;;;;;;9.67;100.00;99847.56;5114820;28;20048;-71
2024/03/11 08:34:16;;;;;;;23.80;19.38;;;;;;;10.71;100.00;99840.75;5111482;28;20492;-67
2024/03/11 08:37:04;;;;;;;23.23;19.70;;;;;;;10.50;100.00;99854.59;5065245;28;20066;-67
2024/03/11 08:39:52;;;;;;;21.88;19.20;;;;;;;10.04;100.00;99857.81;5112721;28;20134;-68
2024/03/11 08:42:48;;;;;;;21.05;17.58;;;;;;;9.64;100.00;99870.69;5113220;28;20130;-73
2024/03/11 08:45:36;;;;;;;191.30;92.75;;;;;;;9.37;100.00;99873.91;5099120;28;20488;-71
2024/03/11 08:48:24;;;;;;;133.98;62.72;;;;;;;9.22;100.00;99866.69;5098836;28;20036;-70
2024/03/11 08:51:12;;;;;;;162.98;77.68;;;;;;;9.14;100.00;99883.59;5110619;28;20577;-68
2024/03/11 08:54:00;;;;;;;71.15;39.33;;;;;;;9.07;100.00;99872.22;5083851;28;20134;-74
2024/03/11 08:56:48;;;;;;;24.90;20.50;;;;;;;8.96;100.00;99883.13;5097871;28;20132;-69
2024/03/11 08:59:38;;;;;;;21.60;17.88;;;;;;;8.90;100.00;99872.59;5098616;28;20044;-72
2024/03/11 09:02:27;;;;;;;23.63;16.80;;;;;;;8.95;100.00;99883.44;5112194;28;20495;-75
2024/03/11 09:05:18;;;;;;;26.23;17.30;;;;;;;9.02;100.00;99880.38;5100829;28;20050;-72
2024/03/11 09:08:07;;;;;;;28.65;19.40;;;;;;;12.23;100.00;99877.59;5084189;28;20047;-69
2024/03/11 09:10:55;;;;;;;24.20;18.50;;;;;;;11.02;100.00;99888.25;5084465;28;20480;-72
2024/03/11 09:13:44;;;;;;;25.60;19.80;;;;;;;10.78;100.00;99887.50;5084599;28;20039;-73
2024/03/11 09:16:33;;;;;;;22.05;19.20;;;;;;;10.31;100.00;99886.41;5111520;28;20118;-73
2024/03/11 09:19:22;;;;;;;22.00;18.08;;;;;;;9.82;100.00;99891.75;5099298;28;20039;-73
2024/03/11 09:22:11;;;;;;;22.92;18.38;;;;;;;9.44;100.00;99896.16;5084467;28;20062;-72
2024/03/11 09:24:59;;;;;;;21.85;18.02;;;;;;;9.21;100.00;99902.28;5083569;28;20131;-72
2024/03/11 09:27:49;;;;;;;21.17;18.52;;;;;;;9.08;100.00;99901.00;5096524;28;20043;-72
2024/03/11 09:30:37;;;;;;;20.63;17.40;;;;;;;9.01;100.00;99916.81;5083246;28;20044;-72
2024/03/11 09:33:27;;;;;;;20.98;16.83;;;;;;;8.93;100.00;99913.59;5092015;28;20059;-72
2024/03/11 09:36:16;;;;;;;19.02;16.13;;;;;;;8.90;100.00;99914.16;5093101;28;20044;-72
2024/03/11 09:39:05;;;;;;;20.92;17.63;;;;;;;8.87;100.00;99925.56;5051805;28;20059;-73
2024/03/11 09:41:55;;;;;;;21.35;18.13;;;;;;;8.76;100.00;99921.28;5069284;28;20404;-71
2024/03/11 09:44:44;;;;;;;20.70;18.17;;;;;;;8.68;100.00;99928.09;5082927;28;20040;-69
2024/03/11 09:47:32;;;;;;;20.88;17.20;;;;;;;8.61;100.00;99930.31;5082701;28;20096;-68
2024/03/11 09:50:30;;;;;;;21.25;17.13;;;;;;;8.58;100.00;99928.13;5096827;28;20416;-68
2024/03/11 09:53:19;;;;;;;22.40;18.17;;;;;;;8.58;100.00;99930.84;5113397;28;20039;-69
2024/03/11 09:56:08;;;;;;;22.05;19.65;;;;;;;8.50;100.00;99934.94;5095569;28;20178;-69
2024/03/11 09:59:00;;;;;;;20.98;18.45;;;;;;;8.41;100.00;99942.03;5096213;28;20044;-69
2024/03/11 10:01:52;;;;;;;21.20;18.52;;;;;;;8.39;100.00;99933.31;5083426;28;20518;-69
2024/03/11 10:04:41;;;;;;;21.83;19.00;;;;;;;8.37;100.00;99940.94;5055261;28;20517;-71
2024/03/11 10:07:29;;;;;;;20.77;18.02;;;;;;;8.35;100.00;99945.81;5097207;28;20127;-69
2024/03/11 10:10:19;;;;;;;21.70;18.38;;;;;;;8.36;100.00;99950.16;5097655;28;20103;-69
2024/03/11 10:13:08;;;;;;;21.30;17.70;;;;;;;8.39;100.00;99949.59;5111468;28;20078;-70
2024/03/11 10:16:32;;;;;;;21.08;17.52;;;;;;;8.40;100.00;99953.97;5074651;28;20104;-69
2024/03/11 10:19:21;;;;;;;19.27;16.70;;;;;;;8.40;100.00;99956.69;5104032;28;20047;-70
2024/03/11 10:22:12;;;;;;;20.02;16.90;;;;;;;8.38;100.00;99952.59;5075980;28;20043;-69
2024/03/11 10:25:04;;;;;;;18.00;15.57;;;;;;;8.39;100.00;99955.00;5077104;28;20039;-69
2024/03/11 10:27:52;;;;;;;17.25;14.00;;;;;;;8.47;100.00;99957.22;5072639;28;20041;-70
2024/03/11 10:30:40;;;;;;;20.83;15.95;;;;;;;8.49;100.00;99963.19;5090851;28;20423;-70
2024/03/11 10:33:31;;;;;;;16.08;13.63;;;;;;;8.55;100.00;99961.25;5082115;28;20496;-70
2024/03/11 10:36:23;;;;;;;15.65;12.98;;;;;;;8.56;100.00;99960.16;5088384;28;20467;-70
2024/03/11 10:39:18;;;;;;;15.07;12.73;;;;;;;8.58;100.00;99963.41;5068970;28;20470;-70
2024/03/11 10:42:14;;;;;;;15.07;12.10;;;;;;;8.60;100.00;99974.00;5096230;28;20047;-70
2024/03/11 10:45:07;;;;;;;13.50;11.43;;;;;;;8.58;100.00;99973.47;5077088;28;20589;-69
2024/03/11 10:47:55;;;;;;;14.75;12.68;;;;;;;8.55;100.00;99974.03;5076308;28;20130;-70
2024/03/11 10:50:43;;;;;;;13.98;11.90;;;;;;;8.41;100.00;99977.31;5077468;28;20089;-69
2024/03/11 10:53:31;;;;;;;15.68;12.60;;;;;;;8.30;100.00;99972.97;5082190;28;20181;-69
2024/03/11 10:56:20;;;;;;;14.35;11.65;;;;;;;8.27;100.00;99973.50;5078218;28;20044;-68
2024/03/11 10:59:14;;;;;;;15.45;12.65;;;;;;;8.30;100.00;99979.19;5098893;28;20494;-69
2024/03/11 11:02:06;;;;;;;16.52;12.35;;;;;;;8.33;100.00;99983.28;5114532;28;20051;-70
2024/03/11 11:04:55;;;;;;;14.15;11.18;;;;;;;8.38;100.00;99983.25;5099964;28;20031;-69
2024/03/11 11:07:44;;;;;;;13.27;10.88;;;;;;;8.41;100.00;99993.59;5101017;28;20043;-69
2024/03/11 11:10:35;;;;;;;14.95;11.93;;;;;;;8.44;100.00;99990.34;5085816;28;20081;-69
2024/03/11 11:13:29;;;;;;;14.25;11.95;;;;;;;8.44;100.00;99984.09;5074860;28;20047;-70
2024/03/11 11:16:18;;;;;;;16.20;11.98;;;;;;;8.47;100.00;99992.50;5099041;28;20070;-70
2024/03/11 11:19:10;;;;;;;13.77;11.40;;;;;;;8.49;100.00;99990.34;4375727;28;10000230;-70
2024/03/11 11:22:02;;;;;;;15.48;12.30;;;;;;;8.51;100.00;99993.59;5048547;28;20446;-70
2024/03/11 11:24:50;;;;;;;15.23;12.80;;;;;;;8.53;100.00;99988.69;5078300;28;20055;-69
2024/03/11 11:27:51;;;;;;;14.95;12.25;;;;;;;8.50;100.00;99994.66;5074385;28;20055;-69
2024/03/11 11:30:48;;;;;;;15.32;12.70;;;;;;;8.50;100.00;100010.97;5076565;28;20043;-69
2024/03/11 11:33:56;;;;;;;15.70;12.30;;;;;;;8.47;100.00;100006.09;5096905;28;20356;-69
2024/03/11 11:36:50;;;;;;;15.73;12.48;;;;;;;8.49;100.00;100003.91;5080440;28;20148;-69
2024/03/11 11:39:39;;;;;;;15.50;11.98;;;;;;;8.47;100.00;100006.09;5094613;28;20408;-71
2024/03/11 11:42:38;;;;;;;15.27;11.65;;;;;;;8.46;100.00;100009.88;5095722;28;20515;-71
2024/03/11 11:45:52;;;;;;;14.65;11.60;;;;;;;8.48;100.00;100013.13;5083909;28;20048;-70
2024/03/11 11:48:41;;;;;;;14.43;11.75;;;;;;;8.49;100.00;100016.66;5077220;28;20062;-71
2024/03/11 11:51:29;;;;;;;15.57;11.95;;;;;;;8.48;100.00;100024.00;5076714;28;20067;-70
2024/03/11 11:54:27;;;;;;;12.60;10.38;;;;;;;8.44;100.00;100027.53;5076225;28;20048;-70
2024/03/11 11:57:21;;;;;;;13.60;10.70;;;;;;;8.46;100.00;100026.16;5071930;28;20438;-70
2024/03/11 12:00:13;;;;;;;14.93;11.40;;;;;;;8.47;100.00;100033.22;5086006;28;20047;-70
2024/03/11 12:03:05;;;;;;;;;;;;;;;8.40;100.00;100029.97;5075743;28;20048;-71
2024/03/11 12:06:04;;;;;;;13.65;10.80;;;;;;;8.37;100.00;100032.38;5076224;28;19932;-70
2024/03/11 12:08:53;;;;;;;13.07;10.65;;;;;;;8.39;100.00;100031.03;5092913;28;20314;-71
2024/03/11 12:11:50;;;;;;;14.13;11.20;;;;;;;8.40;100.00;100032.69;5095115;28;20051;-71
2024/03/11 12:14:39;;;;;;;15.60;11.68;;;;;;;8.42;100.00;100035.13;5098277;28;20051;-70
2024/03/11 12:17:31;;;;;;;14.77;11.45;;;;;;;8.46;100.00;100033.50;5095321;28;20063;-71
2024/03/11 12:20:25;;;;;;;15.05;11.63;;;;;;;8.44;100.00;100036.50;5076751;28;20044;-70
2024/03/11 12:23:14;;;;;;;17.30;13.50;;;;;;;8.42;100.00;100035.97;5095508;28;20044;-70
2024/03/11 12:26:02;;;;;;;16.80;13.13;;;;;;;8.40;100.00;100043.56;5113055;28;20044;-71
2024/03/11 12:29:05;;;;;;;16.70;13.75;;;;;;;8.36;100.00;100041.63;5131500;28;20032;-69
2024/03/11 12:31:56;;;;;;;16.50;12.35;;;;;;;8.36;100.00;100047.84;5116546;28;20092;-69
2024/03/11 12:34:44;;;;;;;17.50;13.55;;;;;;;8.32;100.00;100041.34;5111844;28;20059;-71
2024/03/11 12:37:33;;;;;;;16.15;13.55;;;;;;;8.31;100.00;100050.56;5112340;28;20044;-71
2024/03/11 12:40:24;;;;;;;15.60;13.10;;;;;;;8.32;100.00;100055.75;5090509;28;20103;-69
2024/03/11 12:43:25;;;;;;;18.15;13.98;;;;;;;8.33;100.00;100059.25;5112097;28;20431;-70
2024/03/11 12:46:14;;;;;;;17.13;12.27;;;;;;;8.40;100.00;100065.28;5098680;28;20043;-70
2024/03/11 12:49:04;;;;;;;18.95;13.98;;;;;;;8.39;100.00;100063.59;5080455;28;20044;-70
2024/03/11 12:52:02;;;;;;;17.23;12.90;;;;;;;8.37;100.00;100065.78;5075150;28;20087;-69
2024/03/11 12:54:50;;;;;;;16.60;12.50;;;;;;;8.41;100.00;100060.66;5061173;28;20075;-70
2024/03/11 12:57:39;;;;;;;16.80;13.38;;;;;;;8.43;100.00;100069.34;5093774;28;20044;-69
2024/03/11 13:00:29;;;;;;;17.67;14.38;;;;;;;8.41;100.00;100072.31;5093666;28;20074;-69