Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:05;;;;;;;4.93;2.50;;;;;;;25.50;27.67;100064.78;7389551;19;20043;-78
2023/04/26 00:03:31;;;;;;;2.17;1.90;;;;;;;25.64;27.31;100070.28;7394654;19;20039;-79
2023/04/26 00:06:04;;;;;;;3.50;1.67;;;;;;;25.58;27.48;100073.31;7391015;19;20018;-79
2023/04/26 00:08:30;;;;;;;2.03;1.73;;;;;;;25.46;27.61;100061.59;7390388;19;20021;-79
2023/04/26 00:10:56;;;;;;;2.47;1.27;;;;;;;25.43;27.63;100064.81;7392472;19;20018;-79
2023/04/26 00:13:22;;;;;;;2.90;1.77;;;;;;;25.45;27.51;100062.13;7394420;19;20039;-79
2023/04/26 00:15:49;;;;;;;1.17;1.17;;;;;;;25.52;27.74;100062.13;7392900;19;20022;-79
2023/04/26 00:18:16;;;;;;;3.40;1.05;;;;;;;25.41;27.39;100056.81;7392215;19;20018;-79
2023/04/26 00:20:42;;;;;;;1.70;1.60;;;;;;;25.35;27.65;100059.09;7389176;19;20078;-79
2023/04/26 00:23:09;;;;;;;3.60;1.58;;;;;;;25.21;27.78;100054.94;7392148;19;20504;-79
2023/04/26 00:25:37;;;;;;;3.33;2.03;;;;;;;25.16;27.75;100064.47;7389795;19;20029;-78
2023/04/26 00:28:03;;;;;;;3.58;1.95;;;;;;;25.08;27.81;100057.25;7389050;19;20373;-79
2023/04/26 00:30:30;;;;;;;2.45;1.10;;;;;;;25.03;27.95;100056.13;7389973;19;20025;-79
2023/04/26 00:32:56;;;;;;;2.42;1.85;;;;;;;25.19;28.04;100057.59;7393455;19;20491;-79
2023/04/26 00:35:22;;;;;;;2.72;1.65;;;;;;;24.89;27.79;100060.50;7391356;19;20375;-79
2023/04/26 00:37:48;;;;;;;5.53;1.50;;;;;;;24.73;28.00;100053.25;7390563;19;20022;-79
2023/04/26 00:40:15;;;;;;;2.33;1.92;;;;;;;22.89;29.86;100057.19;7391045;19;20014;-79
2023/04/26 00:42:42;;;;;;;0.93;0.90;;;;;;;22.89;29.57;100050.78;7392867;19;20017;-79
2023/04/26 00:45:08;;;;;;;1.30;1.27;;;;;;;24.17;28.79;100047.88;7386289;19;20035;-77
2023/04/26 00:47:35;;;;;;;13.15;1.45;;;;;;;24.23;28.59;100046.38;7388253;19;20015;-83
2023/04/26 00:50:01;;;;;;;1.35;1.30;;;;;;;24.30;28.88;100039.91;7392813;19;20015;-83
2023/04/26 00:52:29;;;;;;;5.97;1.60;;;;;;;24.26;28.78;100042.38;7393905;19;20029;-80
2023/04/26 00:54:56;;;;;;;5.15;1.20;;;;;;;23.21;30.08;100048.34;7388048;19;20014;-82
2023/04/26 00:57:22;;;;;;;1.95;1.70;;;;;;;24.12;29.34;100048.81;7389918;19;20015;-84
2023/04/26 00:59:48;;;;;;;0.68;0.68;;;;;;;24.25;29.04;100046.56;7390488;19;20014;-84
2023/04/26 01:02:16;;;;;;;1.58;1.48;;;;;;;24.90;28.65;100041.31;7390911;19;20408;-82
2023/04/26 01:04:44;;;;;;;1.20;0.98;;;;;;;24.97;28.62;100041.28;7389495;19;20265;-81
2023/04/26 01:07:10;;;;;;;0.75;0.60;;;;;;;24.80;28.72;100039.03;7388345;19;20026;-82
2023/04/26 01:09:37;;;;;;;1.35;1.25;;;;;;;24.96;28.40;100039.78;7391373;19;20018;-83
2023/04/26 01:12:04;;;;;;;4.15;1.75;;;;;;;24.63;28.77;100040.91;7392430;19;20025;-82
2023/04/26 01:14:31;;;;;;;1.25;1.15;;;;;;;24.01;29.12;100039.25;7391980;19;20019;-82
2023/04/26 01:17:00;;;;;;;3.53;1.75;;;;;;;24.42;29.11;100031.78;7392350;19;20021;-82
2023/04/26 01:19:26;;;;;;;3.75;0.70;;;;;;;24.50;28.90;100032.53;7387928;19;20365;-82
2023/04/26 01:21:52;;;;;;;1.65;0.90;;;;;;;24.59;29.01;100026.28;7391684;19;20014;-83
2023/04/26 01:24:20;;;;;;;1.02;1.02;;;;;;;24.58;28.91;100027.63;7390537;19;20171;-82
2023/04/26 01:26:46;;;;;;;6.43;1.17;;;;;;;24.50;29.10;100021.16;7400294;19;20043;-82
2023/04/26 01:29:18;;;;;;;10.02;1.77;;;;;;;24.65;28.73;100016.22;7396784;19;20023;-82
2023/04/26 01:31:45;;;;;;;1.45;1.45;;;;;;;24.56;29.24;100018.88;7398220;19;20475;-83
2023/04/26 01:34:12;;;;;;;5.85;1.85;;;;;;;24.52;29.11;100012.78;7397570;19;20397;-82
2023/04/26 01:36:38;;;;;;;6.50;2.08;;;;;;;24.53;29.13;100020.78;7395445;19;20091;-83
2023/04/26 01:39:04;;;;;;;2.58;1.38;;;;;;;24.46;29.20;100017.91;7393959;19;20480;-83
2023/04/26 01:41:32;;;;;;;0.85;0.85;;;;;;;24.53;28.71;100020.00;7397070;19;20007;-83
2023/04/26 01:44:00;;;;;;;3.08;1.38;;;;;;;24.20;29.37;100021.88;7397700;19;20500;-78
2023/04/26 01:46:26;;;;;;;1.83;1.73;;;;;;;24.32;29.13;100011.63;7398191;19;20086;-84
2023/04/26 01:48:52;;;;;;;3.35;1.88;;;;;;;24.34;29.28;100013.94;7394217;19;20030;-84
2023/04/26 01:51:18;;;;;;;3.40;2.33;;;;;;;24.05;29.69;100005.53;7397889;19;20056;-84
2023/04/26 01:53:45;;;;;;;2.97;2.20;;;;;;;24.05;29.77;100005.53;7402514;19;20014;-83
2023/04/26 01:56:11;;;;;;;0.93;0.93;;;;;;;23.67;30.09;100015.25;7399907;19;20507;-84
2023/04/26 01:58:37;;;;;;;0.70;0.70;;;;;;;24.11;29.99;100013.88;7392952;19;20018;-83
2023/04/26 02:01:05;;;;;;;1.02;0.93;;;;;;;24.32;29.56;100013.75;7392356;19;20021;-83
2023/04/26 02:03:32;;;;;;;4.45;1.40;;;;;;;21.99;32.49;100022.25;7398764;19;20018;-83
2023/04/26 02:05:58;;;;;;;3.92;1.65;;;;;;;24.95;28.95;99998.34;7393491;19;20082;-83
2023/04/26 02:08:25;;;;;;;0.82;0.82;;;;;;;25.50;28.47;99996.34;7393680;19;20025;-84
2023/04/26 02:10:52;;;;;;;3.90;2.10;;;;;;;25.79;28.00;99999.66;7396191;19;20022;-84
2023/04/26 02:13:19;;;;;;;4.80;1.48;;;;;;;25.74;27.90;99994.91;7399731;19;20014;-83
2023/04/26 02:15:46;;;;;;;1.55;1.45;;;;;;;25.66;28.05;99990.56;7396542;19;20574;-84
2023/04/26 02:18:12;;;;;;;1.23;1.23;;;;;;;25.72;27.86;99982.56;7395042;19;20082;-84
2023/04/26 02:20:44;;;;;;;3.92;1.55;;;;;;;25.55;28.27;99983.94;7396592;19;20100;-84
2023/04/26 02:23:11;;;;;;;1.65;1.35;;;;;;;25.85;28.00;99985.16;7395828;19;20014;-83
2023/04/26 02:25:38;;;;;;;9.98;1.50;;;;;;;25.81;27.77;99984.78;7393656;19;20056;-84
2023/04/26 02:28:04;;;;;;;1.75;1.65;;;;;;;25.77;27.58;99985.19;7394178;19;20015;-84
2023/04/26 02:30:31;;;;;;;0.75;0.75;;;;;;;25.78;27.58;99985.94;7394948;19;20016;-84
2023/04/26 02:32:57;;;;;;;3.55;0.95;;;;;;;25.47;28.00;99980.38;7396806;19;20365;-83
2023/04/26 02:35:25;;;;;;;8.02;1.13;;;;;;;25.29;28.21;99981.56;7395526;19;20018;-84
2023/04/26 02:37:51;;;;;;;0.65;0.65;;;;;;;25.68;27.63;99988.66;7393419;19;20014;-84
2023/04/26 02:40:18;;;;;;;1.55;1.45;;;;;;;25.44;27.81;99981.53;7391979;19;20520;-84
2023/04/26 02:42:44;;;;;;;1.13;1.02;;;;;;;25.62;27.61;99978.81;7396372;19;20019;-84
2023/04/26 02:45:12;;;;;;;2.03;1.42;;;;;;;25.86;27.29;99973.16;7392532;19;20017;-84
2023/04/26 02:47:38;;;;;;;9.95;1.23;;;;;;;25.71;27.58;99989.59;7392628;19;20038;-83
2023/04/26 02:50:06;;;;;;;1.60;1.48;;;;;;;25.15;28.06;99976.66;7396222;19;20022;-84
2023/04/26 02:52:33;;;;;;;1.10;1.10;;;;;;;24.97;28.19;99966.47;7396575;19;20031;-84
2023/04/26 02:55:01;;;;;;;1.85;0.80;;;;;;;24.35;28.93;99975.59;7396519;19;20090;-84
2023/04/26 02:57:27;;;;;;;0.70;0.70;;;;;;;21.82;31.13;99974.41;7395808;19;20502;-84
2023/04/26 02:59:54;;;;;;;12.93;1.50;;;;;;;23.97;29.20;99976.25;7392026;19;20029;-84
2023/04/26 03:02:21;;;;;;;3.17;1.90;;;;;;;24.16;29.07;99980.88;7393499;19;20086;-84
2023/04/26 03:04:47;;;;;;;4.38;3.60;;;;;;;24.34;28.98;99969.16;7391907;19;20014;-84
2023/04/26 03:07:13;;;;;;;2.53;1.77;;;;;;;24.74;28.67;99972.16;7391949;19;20022;-84
2023/04/26 03:09:39;;;;;;;0.77;0.77;;;;;;;24.84;28.80;99970.25;7395877;19;20018;-84
2023/04/26 03:12:06;;;;;;;0.88;0.88;;;;;;;24.89;28.77;99971.38;7397077;19;20469;-84
2023/04/26 03:14:33;;;;;;;1.38;0.93;;;;;;;24.96;28.43;99976.31;7394092;19;20030;-84
2023/04/26 03:17:01;;;;;;;1.27;1.20;;;;;;;25.10;28.35;99969.09;7394226;19;20010;-84
2023/04/26 03:19:29;;;;;;;0.80;0.80;;;;;;;25.26;28.36;99974.16;7392689;19;20019;-84
2023/04/26 03:21:56;;;;;;;0.77;0.77;;;;;;;25.28;28.51;99968.63;7394331;19;20010;-84
2023/04/26 03:24:22;;;;;;;3.38;2.00;;;;;;;25.16;28.26;99967.56;7393366;19;20046;-84
2023/04/26 03:26:49;;;;;;;2.47;0.93;;;;;;;25.15;28.56;99966.00;7396977;19;20379;-84
2023/04/26 03:29:16;;;;;;;4.78;0.95;;;;;;;25.13;28.32;99973.63;7392224;19;20018;-84
2023/04/26 03:31:42;;;;;;;1.08;0.98;;;;;;;25.27;28.04;99972.84;7393159;19;20341;-84
2023/04/26 03:34:08;;;;;;;1.00;1.00;;;;;;;25.33;28.52;99966.91;7393275;19;20082;-84
2023/04/26 03:36:35;;;;;;;1.00;0.90;;;;;;;25.25;28.03;99961.22;7392475;19;20019;-84
2023/04/26 03:39:04;;;;;;;1.90;0.88;;;;;;;25.16;28.25;99961.84;7391011;19;20031;-84
2023/04/26 03:41:32;;;;;;;7.32;2.75;;;;;;;25.18;28.19;99959.19;7392773;19;20010;-83
2023/04/26 03:44:00;;;;;;;5.25;1.85;;;;;;;25.24;28.10;99959.72;7392537;19;20043;-84
2023/04/26 03:46:27;;;;;;;5.40;1.95;;;;;;;25.25;28.35;99955.53;7391749;19;20036;-84
2023/04/26 03:48:53;;;;;;;2.25;0.95;;;;;;;25.26;27.96;99954.19;7389428;19;20018;-84
2023/04/26 03:51:19;;;;;;;3.28;0.63;;;;;;;25.25;28.28;99952.66;7393320;19;20032;-84
2023/04/26 03:53:47;;;;;;;1.67;1.00;;;;;;;25.18;27.96;99953.47;7396958;19;20373;-85
2023/04/26 03:56:14;;;;;;;0.85;0.85;;;;;;;25.19;28.37;99951.38;7395745;19;20019;-84
2023/04/26 03:58:41;;;;;;;3.83;0.95;;;;;;;25.07;28.23;99948.19;7390697;19;20018;-84
2023/04/26 04:01:07;;;;;;;3.38;0.88;;;;;;;25.08;28.43;99961.09;7390636;19;20024;-85
2023/04/26 04:03:34;;;;;;;1.23;1.23;;;;;;;25.06;28.61;99955.22;7394766;19;20342;-84
2023/04/26 04:06:00;;;;;;;15.43;1.20;;;;;;;25.20;28.37;99945.09;7390660;19;20022;-84
2023/04/26 04:08:26;;;;;;;0.95;0.95;;;;;;;25.12;28.15;99937.91;7389952;19;20017;-84
2023/04/26 04:10:52;;;;;;;1.38;1.33;;;;;;;25.03;28.64;99936.44;7392770;19;20112;-84
2023/04/26 04:13:18;;;;;;;0.80;0.80;;;;;;;25.01;28.53;99939.09;7397896;19;20031;-84
2023/04/26 04:15:44;;;;;;;5.38;2.65;;;;;;;24.95;28.19;99937.78;7392776;19;20082;-84
2023/04/26 04:18:11;;;;;;;2.55;1.85;;;;;;;24.95;28.41;99924.25;7390876;19;20026;-84
2023/04/26 04:20:37;;;;;;;0.77;0.77;;;;;;;24.79;28.54;99922.81;7390329;19;20046;-84
2023/04/26 04:23:06;;;;;;;2.47;2.08;;;;;;;24.80;28.37;99924.31;7394000;19;20027;-85
2023/04/26 04:25:33;;;;;;;0.73;0.73;;;;;;;24.92;28.73;99916.13;7392503;19;20011;-84
2023/04/26 04:28:03;;;;;;;4.25;1.98;;;;;;;25.01;28.78;99927.69;7391669;19;20083;-84
2023/04/26 04:30:30;;;;;;;1.05;1.00;;;;;;;24.99;28.44;99924.66;7392033;19;20338;-84
2023/04/26 04:33:00;;;;;;;2.70;2.05;;;;;;;24.88;28.66;99927.91;7393905;19;20021;-84
2023/04/26 04:35:32;;;;;;;1.35;1.20;;;;;;;24.66;28.73;99920.91;7393135;19;20015;-84
2023/04/26 04:37:58;;;;;;;0.52;0.52;;;;;;;24.48;28.99;99927.75;7389897;19;20015;-84
2023/04/26 04:40:25;;;;;;;1.00;1.00;;;;;;;24.30;29.00;99933.84;7388759;19;20744;-84
2023/04/26 04:42:52;;;;;;;0.77;0.77;;;;;;;24.11;29.37;99942.75;7391651;19;20031;-83
2023/04/26 04:45:20;;;;;;;1.08;1.00;;;;;;;23.87;29.35;99949.69;7389025;19;20029;-84
2023/04/26 04:47:47;;;;;;;1.25;1.20;;;;;;;24.27;29.07;99949.22;7388751;19;20362;-83
2023/04/26 04:50:14;;;;;;;5.50;2.25;;;;;;;24.15;29.00;99939.53;7390712;19;20006;-84
2023/04/26 04:52:41;;;;;;;1.85;1.65;;;;;;;24.36;29.17;99942.94;7392595;19;20022;-84
2023/04/26 04:55:08;;;;;;;4.03;2.33;;;;;;;24.45;29.23;99956.63;7391645;19;20018;-84
2023/04/26 04:57:36;;;;;;;1.67;1.27;;;;;;;17.99;37.62;99970.97;7390180;19;20412;-84
2023/04/26 05:00:09;;;;;;;2.30;0.95;;;;;;;24.59;29.67;99950.16;7387939;19;20097;-84
2023/04/26 05:02:40;;;;;;;0.85;0.75;;;;;;;25.64;28.55;99953.31;7390589;19;20011;-84
2023/04/26 05:05:07;;;;;;;2.85;1.63;;;;;;;24.50;29.37;99956.41;7388399;19;20074;-84
2023/04/26 05:07:33;;;;;;;3.08;2.00;;;;;;;24.48;29.78;99955.47;7389306;19;20473;-83
2023/04/26 05:10:01;;;;;;;0.43;0.43;;;;;;;24.55;29.33;99957.56;7390786;19;20015;-83
2023/04/26 05:12:28;;;;;;;1.77;1.48;;;;;;;25.42;28.53;99960.63;7391987;19;20010;-84
2023/04/26 05:14:55;;;;;;;1.88;1.30;;;;;;;25.82;28.17;99958.53;7390988;19;20029;-84
2023/04/26 05:17:21;;;;;;;0.93;0.93;;;;;;;26.01;28.35;99958.78;7390690;19;20078;-83
2023/04/26 05:19:47;;;;;;;1.25;1.25;;;;;;;26.20;28.02;99958.31;7388149;19;20015;-84
2023/04/26 05:22:17;;;;;;;4.68;1.58;;;;;;;26.08;27.92;99958.00;7392350;19;20023;-83
2023/04/26 05:24:46;;;;;;;1.10;1.10;;;;;;;25.95;28.05;99958.25;7390176;19;20022;-83
2023/04/26 05:27:13;;;;;;;8.73;1.27;;;;;;;25.72;28.62;99959.72;7389580;19;20503;-83
2023/04/26 05:29:50;;;;;;;4.50;0.77;;;;;;;25.72;28.55;99971.13;7388934;19;20011;-83
2023/04/26 05:32:36;;;;;;;2.50;1.60;;;;;;;25.67;28.81;99963.56;7391493;19;20014;-83
2023/04/26 05:35:25;;;;;;;2.55;2.20;;;;;;;25.53;28.87;99960.94;7388473;19;20477;-82
2023/04/26 05:37:51;;;;;;;1.20;0.77;;;;;;;25.76;28.59;99960.84;7389513;19;20030;-82
2023/04/26 05:40:21;;;;;;;4.78;0.82;;;;;;;25.78;28.28;99952.47;7386973;19;20011;-83
2023/04/26 05:42:47;;;;;;;2.03;1.83;;;;;;;25.53;28.28;99952.41;7390028;19;20019;-83
2023/04/26 05:45:13;;;;;;;1.55;1.20;;;;;;;25.49;28.48;99954.16;7386291;19;20104;-82
2023/04/26 05:47:40;;;;;;;0.73;0.65;;;;;;;25.58;28.47;99951.44;7386543;19;20019;-83
2023/04/26 05:50:08;;;;;;;1.20;0.95;;;;;;;25.60;28.83;99952.97;7387974;19;20508;-82
2023/04/26 05:52:34;;;;;;;1.10;1.05;;;;;;;25.66;28.91;99942.06;7391177;19;20019;-82
2023/04/26 05:55:03;;;;;;;6.03;2.33;;;;;;;25.81;28.90;99947.69;7388440;19;20025;-83
2023/04/26 05:57:29;;;;;;;1.63;1.13;;;;;;;25.93;29.22;99945.91;7390186;19;20057;-82
2023/04/26 05:59:55;;;;;;;3.80;1.73;;;;;;;26.08;28.79;99960.06;7388528;19;20018;-82
2023/04/26 06:02:22;;;;;;;3.95;2.22;;;;;;;25.95;29.12;99948.94;7389274;19;20018;-82
2023/04/26 06:04:48;;;;;;;2.70;1.67;;;;;;;25.95;29.22;99960.34;7389554;19;20015;-83
2023/04/26 06:07:16;;;;;;;4.43;1.58;;;;;;;26.01;29.37;99958.78;7390136;19;20532;-82
2023/04/26 06:09:45;;;;;;;7.22;1.77;;;;;;;26.19;28.83;99956.78;7389893;19;20410;-82
2023/04/26 06:12:11;;;;;;;6.78;1.42;;;;;;;26.23;28.99;99965.69;7399326;19;20015;-83
2023/04/26 06:14:41;;;;;;;1.33;1.23;;;;;;;26.29;29.08;99972.69;7397717;19;20007;-83
2023/04/26 06:17:13;;;;;;;1.00;0.98;;;;;;;26.48;29.10;99971.41;7398826;19;20015;-83
2023/04/26 06:19:39;;;;;;;1.02;1.02;;;;;;;26.52;28.57;99977.47;7402005;19;20023;-82
2023/04/26 06:22:05;;;;;;;2.15;1.90;;;;;;;26.53;28.76;99970.44;7402917;19;20010;-82
2023/04/26 06:24:32;;;;;;;1.42;1.33;;;;;;;26.54;28.24;99971.94;7399712;19;20011;-83
2023/04/26 06:26:59;;;;;;;2.10;1.90;;;;;;;26.63;28.32;99986.34;7404234;19;20014;-82
2023/04/26 06:29:25;;;;;;;2.90;0.77;;;;;;;26.56;28.29;99986.38;7398389;19;20021;-83
2023/04/26 06:31:51;;;;;;;2.25;0.75;;;;;;;26.72;28.58;99985.69;7397582;19;20027;-83
2023/04/26 06:34:19;;;;;;;2.55;0.60;;;;;;;26.90;27.90;99984.38;7395036;19;20394;-83
2023/04/26 06:36:46;;;;;;;24.45;2.53;;;;;;;26.69;27.80;99986.84;7393914;19;20014;-82
2023/04/26 06:39:12;;;;;;;7.75;1.55;;;;;;;26.52;27.77;99983.94;7393555;19;20411;-83
2023/04/26 06:41:39;;;;;;;1.40;1.30;;;;;;;26.61;27.67;99991.88;7394264;19;20023;-82
2023/04/26 06:44:05;;;;;;;2.28;2.15;;;;;;;26.80;27.62;99991.34;7392386;19;20015;-81
2023/04/26 06:46:31;;;;;;;2.28;1.80;;;;;;;27.07;27.69;99986.53;7393315;19;20014;-82
2023/04/26 06:48:57;;;;;;;7.85;0.90;;;;;;;27.59;27.31;99984.41;7391864;19;20042;-81
2023/04/26 06:51:24;;;;;;;2.33;1.27;;;;;;;27.85;27.03;99980.06;7393100;19;20031;-82
2023/04/26 06:53:51;;;;;;;1.15;0.75;;;;;;;27.74;27.38;99984.22;7396565;19;20031;-82
2023/04/26 06:56:17;;;;;;;4.72;0.95;;;;;;;27.79;27.00;99991.75;7397079;19;20379;-82
2023/04/26 06:59:01;;;;;;;1.88;1.27;;;;;;;27.87;26.79;99986.72;7391205;19;20007;-83
2023/04/26 07:01:29;;;;;;;1.02;0.95;;;;;;;27.77;26.94;99988.72;7392104;19;20022;-82
2023/04/26 07:03:58;;;;;;;2.83;1.45;;;;;;;27.59;26.64;99993.00;7395647;19;20138;-82
2023/04/26 07:06:25;;;;;;;0.73;0.73;;;;;;;27.66;27.09;99986.41;7392961;19;20019;-82
2023/04/26 07:08:51;;;;;;;2.17;1.40;;;;;;;27.78;26.75;99984.53;7391741;19;20022;-83
2023/04/26 07:11:18;;;;;;;3.25;1.23;;;;;;;28.02;26.64;99980.03;7395135;19;20021;-83
2023/04/26 07:13:44;;;;;;;1.55;1.35;;;;;;;27.73;26.73;99980.59;7399544;19;20027;-82
2023/04/26 07:16:10;;;;;;;1.85;0.80;;;;;;;27.95;26.48;99987.34;7394264;19;20014;-83
2023/04/26 07:18:36;;;;;;;2.80;0.98;;;;;;;28.30;26.38;99976.53;7392766;19;20104;-82
2023/04/26 07:21:02;;;;;;;4.57;1.45;;;;;;;28.48;25.77;99993.03;7391389;19;20362;-82
2023/04/26 07:23:28;;;;;;;1.52;1.40;;;;;;;28.51;25.73;99983.25;7391139;19;20096;-83
2023/04/26 07:25:55;;;;;;;3.40;1.23;;;;;;;28.69;25.78;99977.44;7393882;19;20097;-83
2023/04/26 07:28:21;;;;;;;1.27;1.17;;;;;;;28.93;25.79;99974.34;7392857;19;20043;-82
2023/04/26 07:30:47;;;;;;;1.77;1.30;;;;;;;29.04;25.86;99978.72;7392958;19;20019;-82
2023/04/26 07:33:13;;;;;;;2.50;1.70;;;;;;;29.03;25.89;99982.94;7397540;19;20010;-82
2023/04/26 07:35:39;;;;;;;0.63;0.57;;;;;;;28.83;25.41;99979.28;7393131;19;20019;-81
2023/04/26 07:38:06;;;;;;;1.20;0.77;;;;;;;28.68;25.85;99981.66;7392260;19;20623;-82
2023/04/26 07:40:32;;;;;;;5.05;1.05;;;;;;;28.56;25.49;99989.31;7391733;19;20021;-83
2023/04/26 07:42:58;;;;;;;5.25;1.45;;;;;;;28.60;25.36;99986.78;7393026;19;20014;-83
2023/04/26 07:45:24;;;;;;;0.63;0.63;;;;;;;28.56;25.70;99980.69;7392022;19;20038;-82
2023/04/26 07:47:50;;;;;;;1.13;1.13;;;;;;;28.71;25.66;99980.47;7390200;19;20022;-82
2023/04/26 07:50:17;;;;;;;1.52;1.20;;;;;;;28.71;26.15;99980.47;7394423;19;20014;-83
2023/04/26 07:52:43;;;;;;;4.07;1.08;;;;;;;28.66;26.33;99981.50;7395661;19;20018;-82
2023/04/26 07:55:10;;;;;;;1.13;1.10;;;;;;;28.78;26.58;99976.72;7393816;19;20025;-83
2023/04/26 07:57:36;;;;;;;4.25;1.35;;;;;;;29.05;25.91;99980.22;7391692;19;20022;-82
2023/04/26 08:00:06;;;;;;;0.80;0.80;;;;;;;29.30;25.54;99972.13;7390451;19;20033;-83
2023/04/26 08:02:38;;;;;;;2.20;1.45;;;;;;;29.51;25.31;99975.13;7393553;19;20014;-83
2023/04/26 08:05:05;;;;;;;1.15;0.95;;;;;;;29.65;25.30;99976.16;7392079;19;20485;-83
2023/04/26 08:07:32;;;;;;;1.05;0.63;;;;;;;29.89;25.43;99968.59;7391943;19;20037;-83
2023/04/26 08:09:58;;;;;;;1.85;1.10;;;;;;;30.14;24.93;99976.84;7392504;19;20025;-83
2023/04/26 08:12:24;;;;;;;1.00;0.90;;;;;;;30.26;24.85;99971.94;7393797;19;20056;-83
2023/04/26 08:14:50;;;;;;;2.20;1.20;;;;;;;30.55;24.90;99981.22;7393486;19;20018;-83
2023/04/26 08:17:16;;;;;;;3.78;1.67;;;;;;;30.66;25.23;99980.56;7391978;19;20318;-82
2023/04/26 08:19:42;;;;;;;3.70;1.67;;;;;;;31.05;25.06;99973.22;7391480;19;20015;-82
2023/04/26 08:22:09;;;;;;;7.32;1.35;;;;;;;31.21;24.78;99977.16;7394718;19;20031;-82
2023/04/26 08:24:35;;;;;;;1.77;1.13;;;;;;;31.19;24.33;99968.41;7393277;19;20544;-82
2023/04/26 08:27:01;;;;;;;7.82;1.75;;;;;;;31.13;24.17;99964.38;7394976;19;20022;-82
2023/04/26 08:29:27;;;;;;;2.53;1.05;;;;;;;30.99;24.21;99969.91;7392056;19;20082;-83
2023/04/26 08:31:53;;;;;;;1.27;1.05;;;;;;;31.11;24.39;99967.88;7390831;19;20048;-85
2023/04/26 08:34:19;;;;;;;1.85;0.80;;;;;;;31.15;23.54;99976.00;7391181;19;20019;-83
2023/04/26 08:36:45;;;;;;;5.70;1.05;;;;;;;31.17;24.07;99965.41;7390630;19;20018;-82
2023/04/26 08:39:12;;;;;;;2.47;0.85;;;;;;;31.38;23.58;99968.22;7391392;19;20015;-83
2023/04/26 08:41:43;;;;;;;0.25;0.22;;;;;;;31.18;23.04;99966.91;7390345;19;20448;-83
2023/04/26 08:44:10;;;;;;;2.50;0.93;;;;;;;31.08;23.66;99969.09;7392700;19;20029;-85
2023/04/26 08:47:02;;;;;;;0.20;0.20;;;;;;;31.15;23.76;99962.38;7392443;19;20022;-84
2023/04/26 08:49:34;;;;;;;2.67;0.47;;;;;;;31.30;23.43;99972.72;7391241;19;20022;-83
2023/04/26 08:52:02;;;;;;;2.08;0.70;;;;;;;27.67;25.99;99968.66;7389800;19;20010;-83
2023/04/26 08:54:30;;;;;;;1.20;0.73;;;;;;;31.11;23.51;99967.88;7390408;19;20699;-83
2023/04/26 08:56:58;;;;;;;0.88;0.88;;;;;;;31.48;22.93;99964.56;7396546;19;20039;-82
2023/04/26 08:59:25;;;;;;;1.73;0.82;;;;;;;32.07;22.79;99967.00;7390202;19;20453;-83
2023/04/26 09:01:52;;;;;;;1.48;1.30;;;;;;;32.49;22.97;99960.25;7390055;19;20014;-83
2023/04/26 09:04:18;;;;;;;0.50;0.40;;;;;;;32.62;22.55;99960.38;7391935;19;20011;-83
2023/04/26 09:06:45;;;;;;;8.18;0.70;;;;;;;32.59;22.18;99964.53;7390319;19;20357;-83
2023/04/26 09:09:16;;;;;;;0.63;0.60;;;;;;;32.77;22.00;99961.97;7393009;19;20500;-83
2023/04/26 09:11:58;;;;;;;0.82;0.60;;;;;;;32.94;22.25;99967.38;7392331;19;20022;-83
2023/04/26 09:14:26;;;;;;;2.97;0.70;;;;;;;32.78;21.84;99958.50;7391053;19;20014;-82
2023/04/26 09:16:53;;;;;;;11.07;2.35;;;;;;;32.75;22.07;99956.84;7387792;19;20019;-82
2023/04/26 09:19:38;;;;;;;15.38;1.27;;;;;;;32.77;21.67;99959.09;7387535;19;20014;-82
2023/04/26 09:22:05;;;;;;;4.00;1.50;;;;;;;32.66;21.78;99957.75;7390537;19;20461;-82
2023/04/26 09:24:51;;;;;;;10.15;2.47;;;;;;;32.49;22.00;99955.25;7389147;19;20043;-82
2023/04/26 09:27:18;;;;;;;4.00;1.30;;;;;;;32.57;21.78;99960.78;7388312;19;20398;-82
2023/04/26 09:30:06;;;;;;;5.00;0.85;;;;;;;32.90;22.24;99970.00;7387931;19;20417;-82
2023/04/26 09:32:46;;;;;;;0.35;0.35;;;;;;;32.98;21.88;99961.06;7390017;19;20018;-80
2023/04/26 09:35:24;;;;;;;0.45;0.45;;;;;;;32.40;22.26;99964.75;7390700;19;20022;-80
2023/04/26 09:37:55;;;;;;;1.88;0.85;;;;;;;33.01;21.62;99951.94;7388221;19;20023;-81
2023/04/26 09:40:22;;;;;;;3.40;1.20;;;;;;;33.16;21.39;99962.19;7388022;19;20030;-82
2023/04/26 09:42:59;;;;;;;8.65;3.40;;;;;;;33.20;21.48;99963.16;7389445;19;20018;-81
2023/04/26 09:45:27;;;;;;;3.13;0.90;;;;;;;32.97;21.88;99963.19;7387740;19;20043;-82
2023/04/26 09:47:54;;;;;;;1.45;0.65;;;;;;;33.08;22.22;99964.59;7391630;19;20086;-81
2023/04/26 09:50:28;;;;;;;7.70;2.65;;;;;;;33.23;21.77;99966.91;7393459;19;20083;-81
2023/04/26 09:52:55;;;;;;;3.03;1.00;;;;;;;33.00;21.34;99955.44;7397842;19;20046;-82
2023/04/26 09:55:29;;;;;;;4.05;1.13;;;;;;;32.85;21.24;99963.22;7397110;19;20033;-81
2023/04/26 09:57:57;;;;;;;2.80;1.25;;;;;;;32.89;21.27;99960.59;7392361;19;20015;-82
2023/04/26 10:00:24;;;;;;;4.18;1.27;;;;;;;33.03;21.11;99960.69;7392131;19;20014;-81
2023/04/26 10:02:54;;;;;;;0.90;0.40;;;;;;;32.78;21.42;99952.72;7391243;19;20090;-82
2023/04/26 10:05:21;;;;;;;1.90;0.88;;;;;;;32.56;21.16;99960.00;7395491;19;20096;-82
2023/04/26 10:07:50;;;;;;;1.52;0.88;;;;;;;32.80;21.36;99955.72;7394571;19;20022;-81
2023/04/26 10:10:17;;;;;;;0.98;0.45;;;;;;;33.09;21.45;99951.66;7396885;19;20010;-80
2023/04/26 10:12:44;;;;;;;1.33;0.57;;;;;;;33.29;21.28;99952.84;7396954;19;20018;-81
2023/04/26 10:15:11;;;;;;;11.05;1.65;;;;;;;33.37;21.25;99954.06;7394803;19;20018;-81
2023/04/26 10:17:38;;;;;;;2.55;1.30;;;;;;;33.70;20.88;99948.00;7394415;19;20014;-80
2023/04/26 10:20:10;;;;;;;3.13;0.50;;;;;;;33.54;20.81;99944.22;7394733;19;20014;-79
2023/04/26 10:22:43;;;;;;;4.95;1.17;;;;;;;33.44;20.41;99941.47;7395426;19;20363;-80
2023/04/26 10:25:10;;;;;;;6.07;1.00;;;;;;;33.05;19.74;99939.88;7395858;19;20043;-81
2023/04/26 10:27:42;;;;;;;8.77;1.75;;;;;;;33.84;19.57;99934.38;7395644;19;20010;-81
2023/04/26 10:30:10;;;;;;;6.50;1.65;;;;;;;33.04;19.95;99932.59;7396154;19;20013;-81
2023/04/26 10:32:51;;;;;;;9.10;2.42;;;;;;;33.72;20.00;99925.03;7398300;19;20028;-82
2023/04/26 10:35:18;;;;;;;3.70;2.58;;;;;;;33.52;19.26;99929.66;7395671;19;20022;-81
2023/04/26 10:38:00;;;;;;;1.10;0.93;;;;;;;33.42;19.65;99924.03;7393770;19;20014;-81
2023/04/26 10:40:38;;;;;;;1.67;1.38;;;;;;;33.35;19.73;99927.94;7396662;19;20018;-82
2023/04/26 10:43:19;;;;;;;3.35;1.35;;;;;;;32.48;20.22;99929.94;7397204;19;20018;-81
2023/04/26 10:45:46;;;;;;;1.75;1.58;;;;;;;33.09;19.44;99928.56;7397809;19;20357;-82
2023/04/26 10:48:17;;;;;;;2.10;0.73;;;;;;;33.14;19.56;99924.53;7394413;19;20014;-82
2023/04/26 10:51:04;;;;;;;;;;;;;;;33.20;19.33;99916.22;7399211;19;20014;-82
2023/04/26 10:53:32;;;;;;;2.58;0.60;;;;;;;33.32;19.39;99919.81;7397654;19;19930;-81
2023/04/26 10:55:58;;;;;;;1.17;0.52;;;;;;;33.27;18.90;99909.41;7395423;19;20006;-81
2023/04/26 10:58:27;;;;;;;3.88;1.55;;;;;;;32.96;19.57;99918.44;7392214;19;20373;-81
2023/04/26 11:01:02;;;;;;;2.17;0.73;;;;;;;33.07;19.63;99908.97;7392511;19;20019;-82
2023/04/26 11:03:30;;;;;;;1.30;0.70;;;;;;;33.07;19.27;99908.25;7394123;19;20015;-77
2023/04/26 11:05:56;;;;;;;7.22;3.47;;;;;;;32.71;19.76;99913.34;7391270;19;20015;-82
2023/04/26 11:08:27;;;;;;;6.43;2.65;;;;;;;33.48;19.63;99907.03;7392697;19;20015;-85
2023/04/26 11:10:56;;;;;;;5.88;1.05;;;;;;;33.85;19.47;99909.84;7395602;19;20506;-88
2023/04/26 11:13:22;;;;;;;9.98;2.63;;;;;;;34.22;18.98;99907.59;7399913;19;20018;-88
2023/04/26 11:15:53;;;;;;;1.50;1.00;;;;;;;34.13;18.52;99911.44;7396384;19;20082;-84
2023/04/26 11:18:20;;;;;;;0.95;0.40;;;;;;;34.12;18.62;99909.94;7394855;19;20098;-86
2023/04/26 11:20:46;;;;;;;1.38;0.63;;;;;;;34.06;18.38;99906.72;7392891;19;20489;-87
2023/04/26 11:23:12;;;;;;;8.30;1.30;;;;;;;34.07;18.51;99911.09;7393905;19;20018;-79
2023/04/26 11:55:54;;;;;;;4.88;0.77;;;;;;;34.65;18.29;99899.06;7391607;19;20021;-59
2023/04/26 11:58:20;;;;;;;1.87;1.20;;;;;;;34.88;17.66;99887.22;7399232;19;20014;-59
2023/04/26 12:01:04;;;;;;;1.88;1.02;;;;;;;34.24;18.74;99896.13;7396977;19;20022;-58
2023/04/26 12:03:33;;;;;;;5.63;0.60;;;;;;;33.62;18.74;99892.69;7397816;19;20018;-59
2023/04/26 12:06:00;;;;;;;1.25;0.70;;;;;;;21.22;28.15;99917.81;7394932;19;20010;-59