Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 01:32:50;;;;;;;;;;;;;;;;;;;;;
2023/03/01 01:36:57;;;;;;;7.83;5.57;;;3.90;77.70;;;;;;4931202;29;20451;-84
2023/03/01 01:44:49;;;;;;;6.47;5.80;;;4.10;78.40;;;;;;4913963;29;20454;-83
2023/03/01 01:48:01;;;;;;;7.53;5.60;;;3.90;78.80;;;;;;4921190;29;21152;-82
2023/03/01 02:28:10;;;;;;;7.77;6.27;;;4.10;77.50;;;;;;4836786;29;20492;-82
2023/03/01 02:36:27;;;;;;;;;;;;;;;;;;;;;
2023/03/01 03:41:11;;;;;;;6.33;5.73;;;3.20;83.00;;;;;;4904267;29;20483;-80
2023/03/01 03:48:49;;;;;;;8.20;6.20;;;3.30;82.20;;;;;;4807387;29;20500;-82
2023/03/01 03:52:57;;;;;;;;;;;;;;;;;;;;;
2023/03/01 03:56:32;;;;;;;6.90;5.87;;;3.30;81.20;;;;;;4714686;30;20685;-81
2023/03/01 03:59:16;;;;;;;10.53;6.80;;;3.30;80.40;;;;;;4777098;29;20646;-83
2023/03/01 04:02:10;;;;;;;7.27;6.40;;;3.20;80.60;;;;;;4886930;29;20482;-83
2023/03/01 04:05:09;;;;;;;;;;;;;;;;;;;;;
2023/03/01 04:08:01;;;;;;;11.27;7.13;;;3.00;81.10;;;;;;4904060;29;20498;-83
2023/03/01 04:17:35;;;;;;;;;;;;;;;;;;;;;
2023/03/01 04:20:39;;;;;;;9.10;7.07;;;2.90;81.80;;;;;;4908036;29;20534;-83
2023/03/01 04:23:55;;;;;;;8.80;6.57;;;3.20;81.50;;;;;;4904857;29;20523;-82
2023/03/01 04:27:20;;;;;;;7.80;7.00;;;3.30;80.00;;;;;;4875119;29;20550;-82
2023/03/01 04:30:16;;;;;;;7.90;6.33;;;3.10;80.00;;;;;;4909131;29;20466;-81
2023/03/01 04:33:22;;;;;;;;;;;;;;;;;;;;;
2023/03/01 04:36:19;;;;;;;7.77;6.27;;;2.90;80.90;;;;;;4908630;29;20467;-82
2023/03/01 04:40:05;;;;;;;6.97;6.27;;;2.80;81.30;;;;;;4920555;29;20449;-83
2023/03/01 04:46:33;;;;;;;;;;;;;;;;;;;;;
2023/03/01 04:49:22;;;;;;;8.57;6.83;;;2.70;81.60;;;;;;4893711;29;20641;-84
2023/03/01 04:52:38;;;;;;;;;;;;;;;;;;;;;
2023/03/01 04:55:37;;;;;;;9.43;7.57;;;3.00;82.30;;;;;;4907086;29;21268;-83
2023/03/01 04:58:56;;;;;;;8.20;7.20;;;3.20;82.40;;;;;;4876352;29;20458;-82
2023/03/01 05:01:58;;;;;;;7.40;6.60;;;2.90;81.90;;;;;;4904185;29;20485;-84
2023/03/01 05:05:35;;;;;;;;;;;;;;;;;;;;;
2023/03/01 05:08:40;;;;;;;9.83;7.50;;;2.80;83.60;;;;;;4898550;29;20543;-82
2023/03/01 05:11:31;;;;;;;;;;;;;;;;;;;;;
2023/03/01 05:17:23;;;;;;;7.90;7.17;;;3.00;82.40;;;;;;5034673;23;20949;-82
2023/03/01 05:20:44;;;;;;;9.63;8.30;;;3.20;81.60;;;;;;4901362;29;20462;-82
2023/03/01 05:23:22;;;;;;;8.63;7.73;;;3.00;81.20;;;;;;5001509;23;20483;-83
2023/03/01 05:26:00;;;;;;;10.73;6.90;;;3.10;81.70;;;;;;4963515;28;20489;-81
2023/03/01 05:29:08;;;;;;;9.80;7.40;;;2.80;81.90;;;;;;4866986;29;20568;-81
2023/03/01 05:35:13;;;;;;;9.90;7.83;;;2.80;82.90;;;;;;5067411;23;20507;-83
2023/03/01 05:37:49;;;;;;;8.77;7.63;;;2.60;83.40;;;;;;4936293;28;20536;-83
2023/03/01 05:40:58;;;;;;;9.97;8.20;;;2.50;84.00;;;;;;4936207;28;20465;-83
2023/03/01 05:48:11;;;;;;;9.40;7.40;;;2.80;83.80;;;;;;4876097;29;20475;-81
2023/03/01 05:51:29;;;;;;;7.63;6.83;;;2.80;83.60;;;;;;4894807;28;22331;-81
2023/03/01 05:57:00;;;;;;;10.37;7.80;;;2.60;84.20;;;;;;5006547;23;20507;-81
2023/03/01 06:00:28;;;;;;;10.90;8.00;;;2.80;84.60;;;;;;4960496;28;20468;-81
2023/03/01 06:03:36;;;;;;;9.20;7.50;;;2.60;84.80;;;;;;4944812;28;20540;-84
2023/03/01 06:14:07;;;;;;;7.90;7.13;;;2.50;85.40;;;;;;4950968;29;20469;-83
2023/03/01 06:24:13;;;;;;;12.40;9.80;;;2.70;84.10;;;;;;4951325;29;20453;-84
2023/03/01 06:27:15;;;;;;;9.80;7.40;;;2.60;83.70;;;;;;4964391;28;20460;-82
2023/03/01 06:30:39;;;;;;;11.57;7.87;;;2.50;84.50;;;;;;4958035;28;20484;-81
2023/03/01 06:33:53;;;;;;;10.43;8.67;;;2.50;84.70;;;;;;4945508;28;20555;-83
2023/03/01 06:36:52;;;;;;;10.53;8.17;;;2.40;84.90;;;;;;4952972;28;21287;-82
2023/03/01 06:40:15;;;;;;;11.47;8.17;;;2.50;85.40;;;;;;4882246;29;20479;-82
2023/03/01 06:43:33;;;;;;;13.10;8.20;;;2.50;85.30;;;;;;4884728;29;20467;-83
2023/03/01 06:49:40;;;;;;;10.40;7.90;;;2.70;84.30;;;;;;1005728;26;20833;-84
2023/03/01 06:52:49;;;;;;;9.97;8.07;;;2.80;83.80;;;;;;4916261;29;20466;-82
2023/03/01 07:02:07;;;;;;;13.23;9.03;;;2.60;82.50;;;;;;4145103;26;20473;-83
2023/03/01 07:08:21;;;;;;;14.23;8.60;;;2.80;81.90;;;;;;4978588;23;20500;-83
2023/03/01 07:14:55;;;;;;;10.87;8.50;;;2.80;83.00;;;;;;4937119;28;20545;-81
2023/03/01 07:18:10;;;;;;;11.50;8.53;;;2.80;82.40;;;;;;4936561;29;20473;-82
2023/03/01 07:20:57;;;;;;;10.50;9.03;;;2.90;81.50;;;;;;4933018;29;20597;-83
2023/03/01 07:23:31;;;;;;;11.90;9.43;;;2.90;81.50;;;;;;4930277;29;20540;-81
2023/03/01 07:26:17;;;;;;;11.43;9.03;;;2.80;81.40;;;;;;4928933;29;20583;-82
2023/03/01 07:29:09;;;;;;;11.20;9.33;;;3.00;81.30;;;;;;4933619;29;20576;-83
2023/03/01 07:31:56;;;;;;;12.77;9.43;;;3.70;84.10;;;;;;4945478;28;20537;-83
2023/03/01 07:35:06;;;;;;;12.50;9.00;;;6.80;80.10;;;;;;4836932;29;20500;-85
2023/03/01 07:38:08;;;;;;;;;;;;;;;;;;;;;
2023/03/01 07:41:00;;;;;;;12.60;10.63;;;11.30;55.50;;;;;;4860579;29;20499;-84
2023/03/01 07:44:10;;;;;;;9.37;8.37;;;12.10;51.50;;;;;;4855872;29;20652;-84
2023/03/01 07:50:39;;;;;;;10.53;9.47;;;13.10;45.90;;;;;;4838703;29;20472;-84
2023/03/01 07:53:40;;;;;;;12.00;10.00;;;13.10;46.70;;;;;;4914354;29;20978;-83
2023/03/01 08:00:08;;;;;;;11.77;10.03;;;11.90;45.40;;;;;;4945855;28;20450;-83
2023/03/01 08:02:45;;;;;;;12.40;10.07;;;10.90;48.10;;;;;;4948422;28;20461;-85
2023/03/01 08:05:37;;;;;;;11.60;9.10;;;10.00;49.00;;;;;;4956751;28;20483;-82
2023/03/01 08:08:43;;;;;;;13.27;10.40;;;8.70;50.70;;;;;;4964734;28;20544;-82
2023/03/01 08:11:27;;;;;;;11.93;10.30;;;7.60;53.10;;;;;;4964165;28;20469;-83
2023/03/01 08:14:01;;;;;;;14.70;9.90;;;8.00;56.00;;;;;;4951381;28;20465;-82
2023/03/01 08:16:30;;;;;;;13.20;9.10;;;8.60;55.60;;;;;;4929580;29;20503;-84
2023/03/01 08:19:30;;;;;;;14.30;9.37;;;8.90;54.60;;;;;;4944794;28;21979;-84
2023/03/01 08:22:20;;;;;;;13.80;9.40;;;7.80;54.00;;;;;;4928968;29;20454;-84
2023/03/01 08:25:01;;;;;;;13.83;10.23;;;6.80;55.90;;;;;;4947844;28;20928;-83
2023/03/01 08:27:35;;;;;;;11.13;9.77;;;6.00;58.20;;;;;;4929126;29;20565;-83
2023/03/01 08:30:26;;;;;;;10.60;9.47;;;5.70;60.20;;;;;;4939460;28;20466;-83
2023/03/01 08:33:10;;;;;;;15.30;10.33;;;5.40;60.90;;;;;;4928491;29;20537;-84
2023/03/01 08:36:15;;;;;;;11.93;9.03;;;5.10;62.60;;;;;;4932528;28;20517;-83
2023/03/01 08:39:02;;;;;;;14.37;10.43;;;5.00;63.60;;;;;;4925447;29;20514;-84
2023/03/01 08:42:06;;;;;;;22.07;11.27;;;5.00;64.80;;;;;;4938038;28;20481;-81
2023/03/01 08:44:42;;;;;;;15.67;9.67;;;4.70;65.60;;;;;;4927535;29;20481;-82
2023/03/01 08:47:23;;;;;;;13.40;10.30;;;4.90;67.90;;;;;;4929605;29;20501;-85
2023/03/01 08:50:08;;;;;;;13.30;10.03;;;4.80;67.80;;;;;;4938898;28;20516;-85
2023/03/01 08:52:59;;;;;;;12.50;9.30;;;4.80;68.10;;;;;;4927295;29;20454;-83
2023/03/01 08:55:57;;;;;;;11.37;9.37;;;4.90;68.40;;;;;;4924233;29;20846;-84
2023/03/01 08:58:43;;;;;;;;;;;;;;;;;;;;;
2023/03/01 09:01:34;;;;;;;11.80;9.97;;;5.00;68.70;;;;;;4925456;29;20494;-82
2023/03/01 09:04:14;;;;;;;14.40;9.27;;;5.10;68.50;;;;;;4925924;29;20480;-83
2023/03/01 09:07:03;;;;;;;10.33;8.97;;;5.20;67.20;;;;;;4926792;29;20474;-84
2023/03/01 09:09:53;;;;;;;15.20;8.63;;;5.00;67.80;;;;;;4933874;29;20489;-83
2023/03/01 09:12:43;;;;;;;10.27;7.73;;;5.60;67.30;;;;;;4958668;28;20504;-82
2023/03/01 09:15:46;;;;;;;17.00;9.90;;;5.50;66.30;;;;;;4945973;29;20494;-83
2023/03/01 09:18:49;;;;;;;13.47;10.07;;;5.70;66.60;;;;;;4864352;29;20469;-81
2023/03/01 09:21:39;;;;;;;11.83;8.67;;;5.80;65.80;;;;;;4846978;29;20477;-82
2023/03/01 09:24:28;;;;;;;9.07;8.17;;;5.80;64.60;;;;;;4918490;28;20458;-84
2023/03/01 09:27:25;;;;;;;13.00;9.17;;;5.60;65.00;;;;;;4942923;28;20946;-82
2023/03/01 09:30:16;;;;;;;13.30;9.30;;;5.70;66.00;;;;;;4944849;28;20549;-81
2023/03/01 09:33:06;;;;;;;9.60;8.53;;;5.90;65.20;;;;;;4949150;28;20458;-83
2023/03/01 09:35:49;;;;;;;10.50;8.77;;;5.90;64.60;;;;;;4939801;29;21373;-84
2023/03/01 09:38:53;;;;;;;14.03;9.70;;;5.90;65.20;;;;;;4950333;29;20529;-84
2023/03/01 09:42:04;;;;;;;12.00;9.23;;;6.00;64.80;;;;;;4932297;29;20981;-83
2023/03/01 09:44:57;;;;;;;10.17;8.40;;;5.90;65.00;;;;;;4927408;29;20489;-82
2023/03/01 09:47:30;;;;;;;9.57;8.13;;;6.10;65.50;;;;;;4932168;29;20473;-82
2023/03/01 09:50:19;;;;;;;15.60;9.70;;;6.00;63.50;;;;;;4926667;29;20517;-83
2023/03/01 09:53:11;;;;;;;10.97;6.97;;;6.10;63.10;;;;;;4927835;29;20458;-83
2023/03/01 09:56:18;;;;;;;11.63;8.03;;;6.10;63.00;;;;;;4917654;29;20478;-82
2023/03/01 09:59:08;;;;;;;11.27;7.57;;;6.10;62.20;;;;;;4936359;29;21201;-84
2023/03/01 10:02:18;;;;;;;10.77;7.40;;;6.10;62.10;;;;;;4948904;28;20470;-85
2023/03/01 10:05:05;;;;;;;7.40;6.47;;;7.60;59.90;;;;;;4947636;28;20480;-84
2023/03/01 10:08:02;;;;;;;9.23;6.27;;;9.60;55.70;;;;;;4931964;28;20526;-84
2023/03/01 10:10:43;;;;;;;8.93;7.97;;;10.40;51.00;;;;;;4935175;29;20426;-82
2023/03/01 10:13:34;;;;;;;9.10;8.17;;;10.90;50.20;;;;;;4936756;29;21124;-85
2023/03/01 10:16:53;;;;;;;10.53;7.57;;;11.60;48.50;;;;;;4930355;29;20517;-84
2023/03/01 10:19:45;;;;;;;10.20;8.60;;;12.00;46.70;;;;;;4929337;29;20516;-84
2023/03/01 10:23:05;;;;;;;;;;;;;;;;;;;;;
2023/03/01 10:26:03;;;;;;;13.27;9.20;;;9.90;49.80;;;;;;4947636;28;20489;-84
2023/03/01 10:29:07;;;;;;;10.60;8.77;;;9.40;51.40;;;;;;4955987;28;20516;-84
2023/03/01 10:32:36;;;;;;;9.43;7.90;;;9.00;52.70;;;;;;4897133;29;21688;-84
2023/03/01 10:38:15;;;;;;;11.77;8.93;;;8.70;53.50;;;;;;1207013;26;20490;-83
2023/03/01 10:41:09;;;;;;;11.17;9.20;;;8.60;54.00;;;;;;4909560;29;20465;-84
2023/03/01 10:44:30;;;;;;;9.77;8.87;;;8.40;54.20;;;;;;4895239;29;20457;-83
2023/03/01 10:48:06;;;;;;;11.87;8.77;;;8.00;54.30;;;;;;4813352;29;20448;-81
2023/03/01 10:51:20;;;;;;;11.00;8.47;;;8.20;54.70;;;;;;4809272;29;20475;-84
2023/03/01 10:54:28;;;;;;;9.07;8.10;;;8.00;53.70;;;;;;4832739;29;20519;-83
2023/03/01 10:57:27;;;;;;;9.00;7.63;;;7.70;53.80;;;;;;4829814;29;20473;-84
2023/03/01 11:01:22;;;;;;;9.53;8.53;;;7.80;54.10;;;;;;4798008;29;20463;-84
2023/03/01 11:04:25;;;;;;;11.80;8.80;;;7.50;54.80;;;;;;4816864;29;20486;-83
2023/03/01 11:07:06;;;;;;;11.70;8.73;;;7.40;54.50;;;;;;4908757;29;21245;-84
2023/03/01 11:10:26;;;;;;;10.13;8.77;;;7.60;56.10;;;;;;4920970;29;20486;-82
2023/03/01 11:13:23;;;;;;;10.87;8.23;;;7.70;55.20;;;;;;4883913;29;20978;-83
2023/03/01 11:16:47;;;;;;;11.03;8.53;;;7.40;55.30;;;;;;4870899;29;20479;-85
2023/03/01 11:20:11;;;;;;;10.17;8.00;;;7.50;56.10;;;;;;4885845;29;20480;-80
2023/03/01 11:23:20;;;;;;;14.03;10.40;;;7.60;55.90;;;;;;4896526;29;20529;-83
2023/03/01 11:26:37;;;;;;;12.43;9.20;;;7.40;56.30;;;;;;4922897;29;20573;-85
2023/03/01 11:29:50;;;;;;;10.70;8.60;;;7.60;56.30;;;;;;4909486;29;20494;-83
2023/03/01 11:33:09;;;;;;;9.33;7.80;;;8.10;55.20;;;;;;4895738;29;20462;-83
2023/03/01 11:36:46;;;;;;;9.70;8.67;;;8.20;54.30;;;;;;4893748;29;20489;-84
2023/03/01 11:40:41;;;;;;;10.00;8.97;;;8.00;53.70;;;;;;4891048;29;20478;-84
2023/03/01 11:47:27;;;;;;;11.40;8.20;;;8.10;54.90;;;;;;4888226;29;20472;-84
2023/03/01 11:54:16;;;;;;;9.13;8.20;;;8.20;54.10;;;;;;4904875;29;20507;-84
2023/03/01 11:57:42;;;;;;;11.97;9.13;;;8.00;54.60;;;;;;4902980;29;20450;-84
2023/03/01 12:01:04;;;;;;;11.70;8.10;;;8.30;54.60;;;;;;4916154;29;20442;-85
2023/03/01 12:08:39;;;;;;;10.40;8.57;;;8.10;54.00;;;;;;4818027;29;20490;-84
2023/03/01 12:11:50;;;;;;;13.63;9.23;;;7.90;54.80;;;;;;4838139;29;20471;-85
2023/03/01 12:15:00;;;;;;;11.00;8.40;;;8.20;54.70;;;;;;4831011;29;20458;-84
2023/03/01 12:18:26;;;;;;;10.57;8.23;;;8.50;54.00;;;;;;4841779;29;20570;-84
2023/03/01 12:21:43;;;;;;;9.43;8.37;;;8.80;53.70;;;;;;4837293;29;20453;-83
2023/03/01 12:24:59;;;;;;;9.17;7.57;;;8.90;53.60;;;;;;4823547;29;20529;-85
2023/03/01 12:28:29;;;;;;;9.30;7.80;;;8.90;53.60;;;;;;4834814;29;20509;-83
2023/03/01 12:32:02;;;;;;;10.60;8.60;;;8.70;53.60;;;;;;4901458;29;20419;-83
2023/03/01 12:35:28;;;;;;;9.60;8.60;;;8.80;53.60;;;;;;4961594;23;20505;-83
2023/03/01 12:38:53;;;;;;;9.30;8.40;;;8.90;53.40;;;;;;4958891;28;20450;-83
2023/03/01 12:42:04;;;;;;;8.37;7.30;;;9.20;53.20;;;;;;4954988;28;20477;-83
2023/03/01 12:45:27;;;;;;;10.47;7.77;;;9.00;53.20;;;;;;4939092;28;20618;-85
2023/03/01 12:48:50;;;;;;;11.60;8.30;;;9.00;53.20;;;;;;4921796;29;20425;-83
2023/03/01 12:51:47;;;;;;;9.47;8.47;;;9.10;52.70;;;;;;4909182;29;20961;-84
2023/03/01 12:54:38;;;;;;;10.57;8.67;;;9.50;52.90;;;;;;4930009;28;20446;-82
2023/03/01 12:57:51;;;;;;;10.97;8.37;;;9.60;52.30;;;;;;4924800;29;20454;-83
2023/03/01 13:01:03;;;;;;;12.53;8.60;;;9.80;52.00;;;;;;4875067;29;20463;-83
2023/03/01 13:05:08;;;;;;;;;;;;;;;;;;;;;
2023/03/01 13:12:10;;;;;;;10.13;7.70;;;10.60;50.00;;;;;;4873348;29;20439;-84
2023/03/01 13:47:41;;;;;;;11.27;8.90;;;13.60;43.10;;;;;;4943574;28;20559;-83
2023/03/01 14:02:25;;;;;;;10.20;8.67;;;13.60;41.30;;;;;;3238901;26;20489;-84
2023/03/01 14:05:37;;;;;;;;;;;;;;;;;;;;;
2023/03/01 14:08:42;;;;;;;9.13;7.70;;;12.70;42.60;;;;;;4943501;28;20457;-84
2023/03/01 14:11:54;;;;;;;8.40;7.47;;;12.70;43.10;;;;;;4939729;28;20516;-84
2023/03/01 14:14:35;;;;;;;8.50;7.60;;;12.40;43.50;;;;;;4944350;28;20492;-83
2023/03/01 14:17:47;;;;;;;9.27;8.37;;;12.40;43.20;;;;;;4942292;28;20453;-83
2023/03/01 14:23:58;;;;;;;8.40;7.60;;;11.30;44.30;;;;;;4939557;28;20568;-84
2023/03/01 14:26:44;;;;;;;8.10;6.80;;;11.10;44.70;;;;;;4961953;28;20484;-85
2023/03/01 14:30:01;;;;;;;8.27;6.63;;;11.40;44.90;;;;;;4946826;28;20557;-83
2023/03/01 14:33:30;;;;;;;;;;;;;;;;;;;;;
2023/03/01 14:36:41;;;;;;;9.20;6.90;;;11.10;45.70;;;;;;4918497;29;20572;-83
2023/03/01 14:39:49;;;;;;;11.50;7.83;;;11.20;45.30;;;;;;4911616;29;20461;-83
2023/03/01 14:42:50;;;;;;;8.50;6.60;;;11.00;45.40;;;;;;4925204;29;20466;-84
2023/03/01 14:45:34;;;;;;;7.43;6.73;;;11.00;46.10;;;;;;4906560;29;20485;-84
2023/03/01 14:48:20;;;;;;;8.47;7.00;;;11.00;46.80;;;;;;4911465;29;20458;-84
2023/03/01 14:51:20;;;;;;;8.23;7.43;;;10.90;47.50;;;;;;4856579;29;20557;-85
2023/03/01 14:54:35;;;;;;;7.53;6.83;;;10.90;48.60;;;;;;4819393;29;20491;-84
2023/03/01 15:04:19;;;;;;;8.80;7.90;;;10.60;51.00;;;;;;5058579;23;20521;-82
2023/03/01 15:07:08;;;;;;;9.20;8.30;;;10.60;51.40;;;;;;4976853;23;20481;-84
2023/03/01 15:10:23;;;;;;;7.93;7.10;;;10.40;51.90;;;;;;4914173;29;20496;-84
2023/03/01 15:13:31;;;;;;;9.67;6.67;;;10.30;52.00;;;;;;4923884;29;20441;-84
2023/03/01 15:16:52;;;;;;;;;;;;;;;;;;;;;
2023/03/01 15:20:25;;;;;;;6.63;6.03;;;10.00;52.50;;;;;;4907084;29;20498;-83
2023/03/01 15:23:38;;;;;;;8.90;7.30;;;10.00;52.50;;;;;;5004905;23;20491;-83
2023/03/01 15:40:21;;;;;;;7.60;6.80;;;10.00;52.60;;;;;;1135357;27;20469;-81
2023/03/01 15:43:40;;;;;;;;;;;;;;;;;;;;;
2023/03/01 15:46:37;;;;;;;9.83;6.60;;;9.90;54.70;;;;;;4881784;29;20578;-84
2023/03/01 15:50:04;;;;;;;8.43;7.53;;;10.00;53.60;;;;;;4883026;29;20507;-84
2023/03/01 15:53:06;;;;;;;10.47;7.17;;;9.90;54.30;;;;;;4894039;29;20481;-83
2023/03/01 15:56:00;;;;;;;8.53;6.70;;;9.80;54.40;;;;;;4878006;29;20498;-83
2023/03/01 16:01:20;;;;;;;9.10;6.83;;;9.60;55.00;;;;;;5002472;23;21254;-83
2023/03/01 16:04:08;;;;;;;8.23;6.67;;;9.70;55.10;;;;;;5073163;23;20582;-84
2023/03/01 16:10:27;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:13:04;;;;;;;7.20;6.27;;;9.80;53.80;;;;;;4936715;29;20456;-85
2023/03/01 16:16:00;;;;;;;8.63;5.93;;;9.80;53.60;;;;;;4943463;28;20469;-84
2023/03/01 16:19:02;;;;;;;8.30;6.37;;;9.60;53.60;;;;;;4935578;29;20430;-85
2023/03/01 16:22:15;;;;;;;8.30;7.10;;;9.70;53.80;;;;;;4930698;29;20469;-84
2023/03/01 16:25:13;;;;;;;7.60;6.40;;;9.80;54.00;;;;;;4950791;28;20490;-84
2023/03/01 16:28:10;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:30:53;;;;;;;7.40;5.50;;;9.70;54.10;;;;;;4940391;29;20517;-83
2023/03/01 16:33:52;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:36:27;;;;;;;10.50;6.70;;;9.90;53.70;;;;;;4932533;29;20573;-84
2023/03/01 16:39:25;;;;;;;7.33;5.90;;;9.90;54.20;;;;;;4934088;29;20462;-83
2023/03/01 16:42:09;;;;;;;7.30;6.10;;;10.10;52.90;;;;;;4931595;29;20449;-83
2023/03/01 16:44:45;;;;;;;6.67;6.03;;;10.10;52.20;;;;;;4928049;29;20470;-84
2023/03/01 16:47:26;;;;;;;9.63;6.63;;;9.80;53.40;;;;;;4927961;29;20433;-83
2023/03/01 16:50:28;;;;;;;7.03;5.90;;;9.70;54.00;;;;;;4933542;29;20498;-84
2023/03/01 16:53:21;;;;;;;7.33;6.13;;;9.80;54.30;;;;;;4943613;28;20782;-82
2023/03/01 16:59:06;;;;;;;7.30;6.60;;;9.50;55.40;;;;;;4947107;28;20556;-84
2023/03/01 17:01:40;;;;;;;8.03;5.80;;;9.50;55.50;;;;;;4945478;28;20474;-84
2023/03/01 17:04:39;;;;;;;7.57;6.17;;;9.40;55.50;;;;;;4939497;28;21125;-83
2023/03/01 17:07:19;;;;;;;6.30;5.70;;;9.20;55.50;;;;;;4934776;29;20466;-83
2023/03/01 17:10:26;;;;;;;8.40;6.43;;;9.00;56.00;;;;;;4931826;29;20497;-82
2023/03/01 17:12:59;;;;;;;6.23;5.60;;;8.80;56.10;;;;;;4933651;28;20458;-82
2023/03/01 17:15:42;;;;;;;7.33;5.73;;;8.70;55.60;;;;;;4933169;29;20481;-82
2023/03/01 17:18:14;;;;;;;7.73;5.27;;;8.80;55.50;;;;;;4947984;28;20470;-83
2023/03/01 17:21:09;;;;;;;7.73;5.73;;;8.80;55.40;;;;;;4930701;29;20474;-84
2023/03/01 17:24:07;;;;;;;8.50;5.47;;;8.80;55.30;;;;;;4932620;29;20494;-85
2023/03/01 17:26:45;;;;;;;6.07;5.10;;;8.60;55.40;;;;;;4934351;29;20478;-83
2023/03/01 17:29:17;;;;;;;5.87;5.30;;;8.60;55.50;;;;;;4935152;29;20460;-83
2023/03/01 17:31:54;;;;;;;7.10;5.90;;;8.60;55.30;;;;;;4934401;29;20486;-83
2023/03/01 17:34:32;;;;;;;6.83;6.10;;;8.60;55.40;;;;;;4933981;29;20469;-83
2023/03/01 17:37:01;;;;;;;6.53;5.67;;;8.70;55.70;;;;;;4929920;29;20461;-85
2023/03/01 17:39:45;;;;;;;8.20;6.23;;;8.60;55.80;;;;;;4931001;29;20481;-83
2023/03/01 17:43:17;;;;;;;6.30;5.30;;;8.60;56.00;;;;;;4902808;29;20589;-85
2023/03/01 17:50:20;;;;;;;;;;;;;;;;;;;;;
2023/03/01 17:53:38;;;;;;;8.47;5.57;;;8.30;57.30;;;;;;4869515;29;20460;-83
2023/03/01 18:01:05;;;;;;;7.57;5.80;;;8.10;57.10;;;;;;4933844;28;20465;-83
2023/03/01 18:16:08;;;;;;;8.50;6.63;;;8.10;56.90;;;;;;4806988;29;20495;-84
2023/03/01 18:19:27;;;;;;;7.07;6.30;;;8.00;56.40;;;;;;4726414;30;20543;-86
2023/03/01 18:22:28;;;;;;;7.23;6.50;;;8.00;56.90;;;;;;4728581;30;20568;-84
2023/03/01 18:25:08;;;;;;;8.70;6.63;;;8.20;56.80;;;;;;4703466;30;20962;-82
2023/03/01 18:28:25;;;;;;;;;;;;;;;;;;;;;
2023/03/01 18:31:25;;;;;;;8.07;7.07;;;7.80;57.10;;;;;;4787627;29;21261;-85
2023/03/01 18:35:04;;;;;;;;;;;;;;;;;;;;;
2023/03/01 18:38:27;;;;;;;7.63;5.90;;;7.80;57.80;;;;;;4780892;29;20484;-84
2023/03/01 18:41:07;;;;;;;7.03;6.07;;;7.70;57.60;;;;;;4775811;29;20643;-82
2023/03/01 18:44:05;;;;;;;11.13;7.07;;;7.60;57.80;;;;;;4775832;29;20456;-82
2023/03/01 18:46:37;;;;;;;7.70;6.90;;;7.60;58.00;;;;;;4782343;29;20495;-83
2023/03/01 18:49:10;;;;;;;8.40;7.43;;;7.70;58.00;;;;;;4864290;29;20463;-84
2023/03/01 18:51:54;;;;;;;7.10;6.10;;;7.70;58.10;;;;;;4923416;29;20588;-83
2023/03/01 18:54:35;;;;;;;9.90;7.50;;;7.60;58.20;;;;;;4902708;29;20490;-85
2023/03/01 18:57:21;;;;;;;7.70;6.87;;;7.70;58.50;;;;;;4902535;29;20470;-85
2023/03/01 19:00:17;;;;;;;8.13;6.50;;;7.60;58.40;;;;;;4907669;29;20550;-83
2023/03/01 19:03:04;;;;;;;8.80;6.90;;;7.60;58.40;;;;;;4906705;29;20469;-82
2023/03/01 19:06:04;;;;;;;;;;;;;;;;;;;;;
2023/03/01 19:09:05;;;;;;;8.70;7.20;;;7.60;58.50;;;;;;4914470;29;20936;-84
2023/03/01 19:11:57;;;;;;;9.60;7.67;;;7.80;58.90;;;;;;4907417;29;20491;-84
2023/03/01 19:17:40;;;;;;;9.43;7.80;;;7.50;59.20;;;;;;4909513;29;20804;-84
2023/03/01 19:20:34;;;;;;;9.27;7.63;;;7.30;59.50;;;;;;4895569;29;20486;-83
2023/03/01 19:23:40;;;;;;;9.90;6.77;;;7.30;59.50;;;;;;4917893;29;20822;-84
2023/03/01 19:26:40;;;;;;;12.73;6.57;;;7.40;59.20;;;;;;4903238;29;20474;-83
2023/03/01 19:29:43;;;;;;;10.73;6.93;;;7.20;59.10;;;;;;4905111;29;20462;-83
2023/03/01 19:32:31;;;;;;;9.53;6.80;;;7.10;59.50;;;;;;4919267;29;20522;-83
2023/03/01 19:40:59;;;;;;;11.70;7.07;;;7.20;59.30;;;;;;4911940;29;20466;-82
2023/03/01 19:43:56;;;;;;;8.57;7.03;;;7.20;59.40;;;;;;4894104;29;20449;-85
2023/03/01 19:47:03;;;;;;;8.07;6.97;;;7.50;59.60;;;;;;4898397;29;20514;-85
2023/03/01 19:53:07;;;;;;;9.73;6.90;;;7.30;60.50;;;;;;4907223;29;20495;-83
2023/03/01 19:56:10;;;;;;;;;;;;;;;;;;;;;
2023/03/01 20:01:57;;;;;;;8.53;6.47;;;7.20;60.80;;;;;;4820142;29;20467;-84
2023/03/01 20:04:41;;;;;;;10.27;6.23;;;7.20;61.00;;;;;;4809688;29;20499;-83
2023/03/01 20:07:42;;;;;;;12.80;7.30;;;7.30;61.10;;;;;;4810973;29;20455;-83
2023/03/01 20:10:18;;;;;;;10.07;7.50;;;7.20;60.80;;;;;;4823327;29;20541;-83
2023/03/01 20:16:01;;;;;;;7.57;5.97;;;7.00;60.10;;;;;;4823518;29;20506;-83
2023/03/01 20:18:56;;;;;;;7.40;6.07;;;7.10;60.10;;;;;;4808925;29;20454;-84
2023/03/01 20:21:38;;;;;;;8.70;6.70;;;7.00;59.70;;;;;;4812593;29;20483;-83
2023/03/01 20:24:17;;;;;;;9.23;5.90;;;7.20;59.50;;;;;;4801110;29;20476;-83
2023/03/01 20:27:06;;;;;;;9.87;6.83;;;7.20;59.50;;;;;;4816356;29;20566;-83
2023/03/01 20:29:45;;;;;;;8.40;6.37;;;7.10;59.90;;;;;;4816170;29;20490;-84
2023/03/01 20:32:19;;;;;;;7.20;6.10;;;7.00;60.20;;;;;;4811587;29;20503;-84
2023/03/01 20:34:59;;;;;;;7.87;6.43;;;7.00;60.40;;;;;;4879813;29;20825;-83
2023/03/01 20:37:36;;;;;;;8.10;6.63;;;7.00;60.30;;;;;;4895038;29;20425;-83
2023/03/01 20:40:17;;;;;;;8.40;6.80;;;7.00;60.90;;;;;;4885402;29;20564;-84
2023/03/01 20:43:01;;;;;;;7.67;6.67;;;6.90;60.50;;;;;;4880206;29;20455;-82
2023/03/01 20:45:46;;;;;;;12.33;6.50;;;6.80;60.60;;;;;;4893338;29;20491;-84
2023/03/01 20:48:19;;;;;;;9.60;6.20;;;6.80;60.80;;;;;;4899194;29;20657;-82
2023/03/01 20:51:00;;;;;;;10.40;7.13;;;6.90;60.20;;;;;;4892786;29;20486;-83
2023/03/01 20:53:48;;;;;;;9.63;6.50;;;6.90;61.10;;;;;;4910788;29;20455;-82
2023/03/01 20:56:19;;;;;;;12.00;6.60;;;6.80;60.10;;;;;;4890780;29;20494;-83
2023/03/01 20:58:57;;;;;;;7.33;6.20;;;6.70;60.30;;;;;;4876416;29;20538;-82
2023/03/01 21:01:48;;;;;;;10.17;6.67;;;6.80;60.50;;;;;;4894472;29;20475;-82
2023/03/01 21:04:34;;;;;;;10.73;6.13;;;6.70;60.20;;;;;;4903226;29;20484;-84
2023/03/01 21:07:31;;;;;;;7.57;6.33;;;6.60;60.30;;;;;;4878433;29;20480;-83
2023/03/01 21:10:24;;;;;;;14.57;11.63;;;6.50;60.50;;;;;;4891833;29;20496;-83
2023/03/01 21:13:01;;;;;;;8.63;6.03;;;6.40;60.50;;;;;;4880162;29;20467;-83
2023/03/01 21:15:42;;;;;;;8.30;5.97;;;6.40;60.40;;;;;;4894650;29;20495;-83
2023/03/01 21:18:30;;;;;;;8.80;6.10;;;6.40;60.60;;;;;;4877274;29;20496;-82
2023/03/01 21:21:15;;;;;;;8.73;6.60;;;6.40;60.90;;;;;;4878513;29;20466;-85
2023/03/01 21:24:15;;;;;;;8.37;6.67;;;6.40;61.30;;;;;;4894389;29;20444;-82
2023/03/01 21:27:05;;;;;;;6.60;5.87;;;6.40;61.60;;;;;;4891516;29;20482;-83
2023/03/01 21:29:45;;;;;;;8.17;7.20;;;6.40;61.60;;;;;;4895682;29;20583;-82
2023/03/01 21:32:21;;;;;;;7.10;6.40;;;6.40;61.40;;;;;;4894680;29;20484;-83
2023/03/01 21:34:59;;;;;;;9.37;6.27;;;6.50;60.60;;;;;;4894627;29;20489;-83
2023/03/01 21:37:31;;;;;;;9.37;7.10;;;6.50;60.10;;;;;;4894034;29;20463;-84
2023/03/01 21:39:58;;;;;;;8.13;7.17;;;6.50;59.90;;;;;;4875655;29;20502;-82
2023/03/01 21:42:30;;;;;;;14.47;6.57;;;6.70;59.30;;;;;;4888929;29;20995;-83
2023/03/01 21:45:08;;;;;;;11.17;6.80;;;6.90;58.60;;;;;;4882092;29;20493;-82
2023/03/01 21:47:49;;;;;;;8.30;6.03;;;7.00;58.00;;;;;;4904268;29;20467;-83
2023/03/01 21:53:14;;;;;;;7.37;5.90;;;6.60;57.70;;;;;;5110820;23;20536;-83
2023/03/01 21:55:56;;;;;;;12.70;8.97;;;6.50;58.50;;;;;;4943914;28;21098;-80
2023/03/01 21:58:27;;;;;;;11.80;6.60;;;6.90;58.50;;;;;;4957922;23;20517;-84
2023/03/01 22:01:07;;;;;;;6.53;5.93;;;6.90;58.50;;;;;;4926346;29;20461;-84
2023/03/01 22:11:47;;;;;;;9.13;6.30;;;6.40;58.60;;;;;;5082824;23;20495;-84
2023/03/01 22:14:23;;;;;;;9.23;6.73;;;6.60;59.30;;;;;;4981213;28;20507;-84
2023/03/01 22:16:54;;;;;;;8.07;6.20;;;6.70;59.30;;;;;;5178533;23;20463;-82
2023/03/01 22:22:08;;;;;;;10.67;6.00;;;6.60;60.20;;;;;;4989179;23;20563;-84
2023/03/01 22:27:23;;;;;;;9.30;7.00;;;6.40;61.30;;;;;;5335984;23;20517;-83
2023/03/01 22:30:07;;;;;;;9.73;7.40;;;6.30;62.10;;;;;;4946424;28;21101;-84
2023/03/01 22:32:57;;;;;;;9.03;6.70;;;6.10;62.70;;;;;;4939674;28;20485;-82
2023/03/01 22:35:40;;;;;;;8.70;6.67;;;6.10;63.30;;;;;;4934650;28;20473;-84
2023/03/01 22:38:28;;;;;;;8.10;6.47;;;6.00;63.40;;;;;;4941184;28;20457;-84
2023/03/01 22:41:09;;;;;;;7.60;6.80;;;6.10;63.60;;;;;;4944215;28;20512;-83
2023/03/01 22:43:50;;;;;;;9.57;6.47;;;6.10;63.80;;;;;;4944908;28;20461;-82
2023/03/01 22:46:25;;;;;;;7.43;6.23;;;6.10;63.90;;;;;;4942562;28;20485;-82
2023/03/01 22:49:00;;;;;;;9.00;5.93;;;6.30;64.10;;;;;;4942324;28;20496;-82
2023/03/01 22:51:35;;;;;;;10.27;7.00;;;6.20;63.70;;;;;;4942627;28;20507;-82
2023/03/01 22:54:11;;;;;;;7.97;6.63;;;6.20;63.90;;;;;;4943281;28;20484;-84
2023/03/01 22:56:54;;;;;;;7.10;6.20;;;6.10;63.80;;;;;;4945305;28;20536;-84
2023/03/01 22:59:23;;;;;;;8.63;6.47;;;6.10;63.20;;;;;;4949527;28;20491;-83