Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:35;;;;;;;8.88;2.83;;;;;;;;;;4963740;28;20103;-75
2021/07/17 00:04:01;;;;;;;9.70;2.80;;;;;;;;;;4966200;28;20031;-74
2021/07/17 00:06:26;;;;;;;8.65;3.20;;;;;;;;;;4965323;28;20118;-75
2021/07/17 00:08:52;;;;;;;5.78;2.60;;;;;;;;;;4964518;28;20035;-75
2021/07/17 00:11:18;;;;;;;5.32;3.40;;;;;;;;;;4972350;28;20039;-75
2021/07/17 00:13:44;;;;;;;9.02;2.85;;;;;;;;;;4970806;28;20026;-76
2021/07/17 00:16:09;;;;;;;7.72;2.70;;;;;;;;;;4969893;28;20027;-76
2021/07/17 00:18:35;;;;;;;9.35;2.78;;;;;;;;;;4960091;28;20075;-76
2021/07/17 00:21:00;;;;;;;8.63;2.65;;;;;;;;;;4968313;28;20047;-76
2021/07/17 00:23:26;;;;;;;4.32;2.60;;;;;;;;;;4967845;28;20142;-76
2021/07/17 00:25:57;;;;;;;7.30;2.67;;;;;;;;;;4968964;28;20546;-76
2021/07/17 00:28:23;;;;;;;6.47;2.90;;;;;;;;;;4967232;28;20058;-75
2021/07/17 00:30:48;;;;;;;7.50;2.58;;;;;;;;;;4951988;28;20065;-76
2021/07/17 00:33:14;;;;;;;8.20;2.80;;;;;;;;;;4968691;28;20440;-76
2021/07/17 00:35:40;;;;;;;6.80;2.55;;;;;;;;;;4958343;28;20031;-76
2021/07/17 00:38:05;;;;;;;25.08;4.32;;;;;;;;;;4968435;28;20026;-76
2021/07/17 00:40:33;;;;;;;6.25;2.90;;;;;;;;;;4965640;28;20398;-76
2021/07/17 00:42:58;;;;;;;4.97;2.35;;;;;;;;;;4954434;28;20034;-76
2021/07/17 00:45:24;;;;;;;5.93;2.45;;;;;;;;;;4968490;28;20030;-76
2021/07/17 00:47:50;;;;;;;11.00;2.30;;;;;;;;;;4966633;28;20030;-76
2021/07/17 00:50:18;;;;;;;5.75;2.40;;;;;;;;;;4968942;28;20483;-76
2021/07/17 00:52:44;;;;;;;10.68;2.63;;;;;;;;;;4967506;28;20042;-76
2021/07/17 00:55:11;;;;;;;5.53;2.60;;;;;;;;;;4968771;28;20052;-75
2021/07/17 00:57:39;;;;;;;5.38;2.80;;;;;;;;;;4964072;28;20043;-75
2021/07/17 01:00:10;;;;;;;5.35;2.30;;;;;;;;;;4968921;28;20050;-75
2021/07/17 01:03:13;;;;;;;4.07;2.33;;;;;;;;;;4986955;28;20031;-75
2021/07/17 01:05:38;;;;;;;6.63;2.75;;;;;;;;;;4986566;28;20062;-75
2021/07/17 01:08:04;;;;;;;6.55;3.22;;;;;;;;;;4986750;28;20524;-75
2021/07/17 01:10:30;;;;;;;7.95;2.50;;;;;;;;;;4987963;28;20035;-75
2021/07/17 01:12:55;;;;;;;11.02;3.15;;;;;;;;;;4985162;28;20478;-77
2021/07/17 01:15:21;;;;;;;11.95;2.97;;;;;;;;;;4988985;28;20011;-76
2021/07/17 01:17:48;;;;;;;6.43;2.80;;;;;;;;;;4987701;28;20441;-76
2021/07/17 01:20:16;;;;;;;13.15;3.08;;;;;;;;;;4991480;28;20053;-76
2021/07/17 01:22:42;;;;;;;8.05;2.80;;;;;;;;;;4990627;28;20029;-76
2021/07/17 01:25:13;;;;;;;8.82;2.97;;;;;;;;;;4986524;28;20432;-76
2021/07/17 01:27:40;;;;;;;10.65;2.97;;;;;;;;;;4991166;28;20026;-76
2021/07/17 01:30:09;;;;;;;4.43;2.80;;;;;;;;;;4988324;28;20033;-76
2021/07/17 01:32:34;;;;;;;6.60;2.80;;;;;;;;;;4992497;28;20576;-75
2021/07/17 01:35:00;;;;;;;4.55;2.58;;;;;;;;;;4990928;28;20053;-74
2021/07/17 01:37:25;;;;;;;6.28;2.85;;;;;;;;;;5007493;28;20489;-74
2021/07/17 01:39:51;;;;;;;5.40;3.00;;;;;;;;;;4974908;28;20093;-75
2021/07/17 01:42:17;;;;;;;8.07;3.15;;;;;;;;;;4991662;28;20022;-74
2021/07/17 01:44:45;;;;;;;6.65;2.90;;;;;;;;;;4990355;28;20081;-75
2021/07/17 01:47:14;;;;;;;8.00;3.03;;;;;;;;;;4991365;28;20033;-75
2021/07/17 01:49:41;;;;;;;7.05;3.13;;;;;;;;;;4991022;28;20409;-75
2021/07/17 01:52:08;;;;;;;5.90;2.97;;;;;;;;;;4988784;28;20050;-76
2021/07/17 01:54:35;;;;;;;11.40;3.08;;;;;;;;;;4991695;28;20050;-78
2021/07/17 01:57:03;;;;;;;5.85;3.20;;;;;;;;;;4986368;28;20037;-76
2021/07/17 01:59:28;;;;;;;5.63;2.90;;;;;;;;;;4977858;28;20026;-76
2021/07/17 02:01:54;;;;;;;5.35;2.83;;;;;;;;;;4987284;28;20089;-76
2021/07/17 02:04:19;;;;;;;9.35;3.08;;;;;;;;;;4987838;28;20505;-75
2021/07/17 02:06:45;;;;;;;5.75;2.60;;;;;;;;;;4988535;28;20065;-75
2021/07/17 02:09:10;;;;;;;11.43;2.80;;;;;;;;;;4987394;28;20049;-76
2021/07/17 02:11:35;;;;;;;5.57;2.83;;;;;;;;;;4987018;28;20540;-75
2021/07/17 02:14:01;;;;;;;9.38;2.78;;;;;;;;;;4969523;28;20457;-76
2021/07/17 02:16:26;;;;;;;12.20;2.88;;;;;;;;;;4990660;28;20605;-75
2021/07/17 02:18:52;;;;;;;10.68;2.40;;;;;;;;;;4990440;28;20054;-75
2021/07/17 02:21:18;;;;;;;6.00;2.80;;;;;;;;;;4990190;28;20493;-76
2021/07/17 02:23:44;;;;;;;6.97;2.83;;;;;;;;;;4985652;28;20060;-76
2021/07/17 02:26:10;;;;;;;8.30;2.90;;;;;;;;;;4980914;28;20051;-76
2021/07/17 02:28:36;;;;;;;8.05;2.70;;;;;;;;;;4986254;28;20038;-76
2021/07/17 02:31:06;;;;;;;5.90;3.00;;;;;;;;;;4987393;28;20048;-76
2021/07/17 02:33:31;;;;;;;8.25;3.00;;;;;;;;;;4989761;28;20493;-76
2021/07/17 02:35:57;;;;;;;6.22;2.88;;;;;;;;;;4989858;28;20038;-76
2021/07/17 02:38:22;;;;;;;6.32;3.47;;;;;;;;;;4983202;28;20037;-76
2021/07/17 02:40:48;;;;;;;6.13;2.70;;;;;;;;;;4992078;28;20033;-76
2021/07/17 02:43:13;;;;;;;5.10;2.55;;;;;;;;;;4988899;28;20190;-76
2021/07/17 02:45:39;;;;;;;11.02;2.70;;;;;;;;;;4989339;28;20037;-76
2021/07/17 02:48:05;;;;;;;4.60;2.35;;;;;;;;;;4985319;28;20031;-75
2021/07/17 02:50:31;;;;;;;8.20;2.78;;;;;;;;;;4977258;28;20520;-75
2021/07/17 02:52:56;;;;;;;5.72;2.72;;;;;;;;;;4990096;28;20049;-75
2021/07/17 02:55:22;;;;;;;6.32;2.90;;;;;;;;;;4956168;28;20033;-75
2021/07/17 02:57:47;;;;;;;6.40;2.50;;;;;;;;;;4988730;28;20042;-75
2021/07/17 03:00:14;;;;;;;6.65;2.80;;;;;;;;;;4988607;28;20061;-75
2021/07/17 03:02:40;;;;;;;4.90;2.30;;;;;;;;;;4990287;28;20085;-75
2021/07/17 03:05:07;;;;;;;7.18;2.60;;;;;;;;;;4985422;28;20532;-75
2021/07/17 03:07:33;;;;;;;7.25;2.92;;;;;;;;;;4987204;28;20045;-76
2021/07/17 03:09:58;;;;;;;6.20;2.58;;;;;;;;;;4985903;28;20113;-76
2021/07/17 03:12:23;;;;;;;7.82;2.85;;;;;;;;;;4986073;28;20046;-76
2021/07/17 03:14:49;;;;;;;5.25;2.67;;;;;;;;;;4969690;28;20037;-75
2021/07/17 03:17:14;;;;;;;7.97;2.60;;;;;;;;;;4985985;28;20058;-77
2021/07/17 03:19:40;;;;;;;8.90;2.85;;;;;;;;;;5003746;28;20137;-76
2021/07/17 03:22:06;;;;;;;7.97;2.70;;;;;;;;;;4992360;28;20571;-76
2021/07/17 03:24:32;;;;;;;8.27;2.65;;;;;;;;;;4988730;28;20468;-76
2021/07/17 03:26:57;;;;;;;4.25;2.55;;;;;;;;;;4988873;28;20052;-76
2021/07/17 03:29:23;;;;;;;4.97;2.80;;;;;;;;;;4990530;28;20034;-76
2021/07/17 03:31:49;;;;;;;7.15;2.85;;;;;;;;;;4988708;28;20084;-76
2021/07/17 03:34:15;;;;;;;5.88;2.60;;;;;;;;;;4999868;28;20045;-76
2021/07/17 03:36:41;;;;;;;8.15;2.75;;;;;;;;;;4990771;28;20577;-76
2021/07/17 03:39:07;;;;;;;7.63;2.40;;;;;;;;;;4988971;28;20042;-77
2021/07/17 03:41:32;;;;;;;15.82;2.70;;;;;;;;;;4984759;28;20053;-76
2021/07/17 03:43:58;;;;;;;5.78;2.17;;;;;;;;;;4989972;28;20124;-76
2021/07/17 03:46:23;;;;;;;3.90;2.33;;;;;;;;;;4988533;28;20030;-76
2021/07/17 03:48:49;;;;;;;7.05;2.40;;;;;;;;;;4989235;28;20764;-76
2021/07/17 03:51:14;;;;;;;4.60;2.60;;;;;;;;;;4988730;28;20118;-76
2021/07/17 03:53:40;;;;;;;8.60;2.80;;;;;;;;;;4988767;28;20026;-76
2021/07/17 03:56:06;;;;;;;8.52;2.50;;;;;;;;;;4986619;28;20034;-76
2021/07/17 03:58:32;;;;;;;8.80;2.80;;;;;;;;;;4995834;28;20034;-76
2021/07/17 04:00:58;;;;;;;5.90;2.33;;;;;;;;;;4989699;28;20444;-76
2021/07/17 04:03:24;;;;;;;11.02;2.55;;;;;;;;;;4983208;28;20042;-76
2021/07/17 04:05:50;;;;;;;5.95;2.17;;;;;;;;;;5002394;28;20145;-76
2021/07/17 04:08:15;;;;;;;7.45;2.40;;;;;;;;;;4988742;28;20023;-75
2021/07/17 04:10:41;;;;;;;2.70;1.88;;;;;;;;;;4983500;28;20053;-76
2021/07/17 04:13:06;;;;;;;12.80;2.67;;;;;;;;;;4969144;28;20066;-76
2021/07/17 04:15:32;;;;;;;7.50;2.88;;;;;;;;;;4999289;28;20030;-76
2021/07/17 04:17:58;;;;;;;3.80;2.22;;;;;;;;;;4989435;28;20473;-76
2021/07/17 04:20:23;;;;;;;3.90;2.17;;;;;;;;;;4988255;28;20121;-77
2021/07/17 04:22:49;;;;;;;5.25;2.33;;;;;;;;;;4989641;28;20537;-76
2021/07/17 04:25:14;;;;;;;5.55;2.40;;;;;;;;;;4979402;28;20038;-76
2021/07/17 04:27:40;;;;;;;5.80;2.20;;;;;;;;;;4984460;28;21092;-76
2021/07/17 04:30:07;;;;;;;4.13;2.35;;;;;;;;;;4983477;28;20101;-76
2021/07/17 04:32:33;;;;;;;7.45;2.72;;;;;;;;;;4989252;28;20570;-76
2021/07/17 04:34:59;;;;;;;11.05;2.60;;;;;;;;;;4988268;28;20117;-76
2021/07/17 04:37:24;;;;;;;8.82;2.25;;;;;;;;;;4989638;28;20494;-76
2021/07/17 04:39:50;;;;;;;6.35;2.47;;;;;;;;;;4983272;28;20121;-77
2021/07/17 04:42:16;;;;;;;4.68;2.28;;;;;;;;;;4988016;28;20034;-76
2021/07/17 04:44:42;;;;;;;4.13;2.08;;;;;;;;;;4989822;28;20022;-76
2021/07/17 04:47:08;;;;;;;7.78;2.55;;;;;;;;;;4987871;28;20030;-75
2021/07/17 04:49:33;;;;;;;5.75;2.70;;;;;;;;;;4982871;28;20595;-75
2021/07/17 04:51:59;;;;;;;5.75;2.35;;;;;;;;;;4988777;28;20034;-75
2021/07/17 04:54:24;;;;;;;8.48;2.30;;;;;;;;;;4992669;28;20038;-76
2021/07/17 04:56:50;;;;;;;7.43;2.42;;;;;;;;;;4982312;28;20634;-75
2021/07/17 04:59:15;;;;;;;4.38;2.30;;;;;;;;;;4993749;28;20030;-75
2021/07/17 05:01:41;;;;;;;4.93;2.38;;;;;;;;;;4973916;28;20030;-75
2021/07/17 05:04:07;;;;;;;5.07;2.20;;;;;;;;;;4962134;28;20053;-75
2021/07/17 05:06:32;;;;;;;5.97;2.35;;;;;;;;;;4985249;28;20374;-76
2021/07/17 05:08:57;;;;;;;7.30;2.22;;;;;;;;;;4993446;28;20030;-76
2021/07/17 05:11:23;;;;;;;4.32;2.30;;;;;;;;;;4991680;28;20030;-75
2021/07/17 05:13:48;;;;;;;7.75;2.60;;;;;;;;;;4984615;28;20030;-75
2021/07/17 05:16:14;;;;;;;2.95;2.15;;;;;;;;;;4965329;28;20121;-75
2021/07/17 05:18:39;;;;;;;11.10;2.33;;;;;;;;;;4987759;28;20085;-76
2021/07/17 05:21:05;;;;;;;6.38;2.72;;;;;;;;;;4992664;28;20063;-75
2021/07/17 05:23:30;;;;;;;5.43;2.50;;;;;;;;;;4992837;28;20031;-75
2021/07/17 05:25:56;;;;;;;7.07;2.38;;;;;;;;;;4987485;28;20505;-75
2021/07/17 05:28:22;;;;;;;10.15;2.42;;;;;;;;;;4984133;28;20054;-76
2021/07/17 05:30:49;;;;;;;6.22;2.38;;;;;;;;;;4990395;28;20070;-76
2021/07/17 05:33:14;;;;;;;6.93;2.30;;;;;;;;;;4992627;28;20038;-75
2021/07/17 05:35:40;;;;;;;7.88;2.65;;;;;;;;;;4992278;28;20082;-76
2021/07/17 05:38:06;;;;;;;5.72;2.10;;;;;;;;;;4974366;28;20058;-77
2021/07/17 05:40:32;;;;;;;6.50;2.30;;;;;;;;;;4990675;28;20065;-76
2021/07/17 05:42:58;;;;;;;4.68;2.30;;;;;;;;;;4992477;28;20054;-76
2021/07/17 05:45:24;;;;;;;6.70;2.08;;;;;;;;;;4991419;28;20073;-77
2021/07/17 05:47:49;;;;;;;7.30;2.35;;;;;;;;;;4989846;28;20031;-75
2021/07/17 05:50:16;;;;;;;8.27;2.58;;;;;;;;;;4991309;28;20038;-74
2021/07/17 05:52:42;;;;;;;7.65;2.20;;;;;;;;;;4992258;28;20374;-75
2021/07/17 05:55:08;;;;;;;7.18;2.25;;;;;;;;;;4990812;28;20141;-76
2021/07/17 05:57:33;;;;;;;4.80;2.28;;;;;;;;;;4991616;28;20031;-75
2021/07/17 05:59:59;;;;;;;10.52;2.28;;;;;;;;;;4992192;28;20081;-75
2021/07/17 06:02:25;;;;;;;8.35;2.65;;;;;;;;;;4990356;28;20038;-75
2021/07/17 06:04:51;;;;;;;10.02;3.30;;;;;;;;;;4988637;28;20558;-74
2021/07/17 06:07:16;;;;;;;5.55;3.80;;;;;;;;;;4987904;28;20109;-74
2021/07/17 06:09:43;;;;;;;11.60;4.18;;;;;;;;;;4989796;28;20030;-77
2021/07/17 06:12:10;;;;;;;16.15;4.18;;;;;;;;;;4991752;28;20389;-74
2021/07/17 06:14:36;;;;;;;10.25;3.65;;;;;;;;;;4982694;28;20062;-75
2021/07/17 06:17:03;;;;;;;9.40;3.78;;;;;;;;;;4980608;28;20089;-74
2021/07/17 06:19:28;;;;;;;7.93;4.20;;;;;;;;;;4989963;28;20129;-75
2021/07/17 06:21:54;;;;;;;7.72;3.60;;;;;;;;;;4989691;28;20125;-75
2021/07/17 06:24:19;;;;;;;10.07;4.15;;;;;;;;;;4991061;28;20034;-75
2021/07/17 06:26:45;;;;;;;8.57;3.67;;;;;;;;;;4990932;28;20115;-77
2021/07/17 06:29:10;;;;;;;13.13;3.65;;;;;;;;;;4990189;28;20026;-76
2021/07/17 06:31:36;;;;;;;6.30;3.47;;;;;;;;;;5006158;28;20093;-76
2021/07/17 06:34:04;;;;;;;12.50;4.53;;;;;;;;;;4986999;28;20110;-75
2021/07/17 06:36:29;;;;;;;11.20;4.80;;;;;;;;;;4987457;28;20030;-75
2021/07/17 06:38:55;;;;;;;16.17;4.40;;;;;;;;;;4973846;28;20608;-75
2021/07/17 06:41:20;;;;;;;10.40;4.72;;;;;;;;;;4982551;28;20026;-75
2021/07/17 06:43:46;;;;;;;10.82;4.70;;;;;;;;;;4967959;28;20117;-75
2021/07/17 06:46:11;;;;;;;10.50;4.20;;;;;;;;;;4988433;28;20030;-77
2021/07/17 06:48:37;;;;;;;10.38;4.10;;;;;;;;;;4991034;28;20023;-75
2021/07/17 06:51:02;;;;;;;8.85;3.30;;;;;;;;;;4990496;28;20038;-75
2021/07/17 06:53:28;;;;;;;11.57;3.83;;;;;;;;;;4978777;28;20045;-74
2021/07/17 06:55:53;;;;;;;7.75;3.83;;;;;;;;;;4992993;28;20030;-75
2021/07/17 06:58:19;;;;;;;15.23;4.18;;;;;;;;;;4978188;28;20040;-75
2021/07/17 07:00:44;;;;;;;8.82;3.60;;;;;;;;;;4989871;28;20050;-75
2021/07/17 07:03:09;;;;;;;13.48;3.58;;;;;;;;;;4972753;28;20041;-76
2021/07/17 07:05:35;;;;;;;12.68;4.03;;;;;;;;;;4989627;28;20370;-76
2021/07/17 07:08:01;;;;;;;13.57;3.97;;;;;;;;;;4973876;28;20469;-76
2021/07/17 07:10:26;;;;;;;8.48;3.38;;;;;;;;;;4953797;28;20035;-76
2021/07/17 07:12:52;;;;;;;13.15;3.90;;;;;;;;;;4979066;28;20058;-77
2021/07/17 07:15:17;;;;;;;6.20;3.35;;;;;;;;;;4987300;28;20030;-77
2021/07/17 07:17:43;;;;;;;11.05;4.10;;;;;;;;;;4989190;28;20536;-77
2021/07/17 07:20:10;;;;;;;8.95;3.95;;;;;;;;;;4987682;28;20030;-76
2021/07/17 07:22:37;;;;;;;11.23;4.13;;;;;;;;;;4989950;28;20108;-76
2021/07/17 07:25:05;;;;;;;9.38;3.75;;;;;;;;;;4989355;28;20489;-76
2021/07/17 07:27:31;;;;;;;13.93;3.88;;;;;;;;;;4990491;28;20414;-76
2021/07/17 07:29:56;;;;;;;9.63;3.95;;;;;;;;;;4987806;28;20034;-75
2021/07/17 07:32:22;;;;;;;7.38;4.07;;;;;;;;;;5005275;28;20034;-75
2021/07/17 07:34:47;;;;;;;13.25;4.30;;;;;;;;;;4986009;28;20488;-76
2021/07/17 07:37:13;;;;;;;8.18;3.83;;;;;;;;;;4986217;28;20037;-76
2021/07/17 07:39:39;;;;;;;7.30;3.63;;;;;;;;;;4988338;28;20117;-76
2021/07/17 07:42:04;;;;;;;11.50;3.95;;;;;;;;;;4987550;28;20076;-74
2021/07/17 07:44:31;;;;;;;8.18;3.90;;;;;;;;;;4988907;28;20379;-74
2021/07/17 07:46:56;;;;;;;7.15;3.70;;;;;;;;;;4986488;28;20616;-74
2021/07/17 07:49:22;;;;;;;15.23;3.50;;;;;;;;;;4988989;28;20137;-75
2021/07/17 07:51:47;;;;;;;8.13;3.10;;;;;;;;;;4988025;28;20030;-77
2021/07/17 07:54:13;;;;;;;10.55;3.40;;;;;;;;;;4988674;28;20113;-76
2021/07/17 07:56:39;;;;;;;12.82;3.30;;;;;;;;;;4983934;28;20779;-75
2021/07/17 07:59:05;;;;;;;10.65;3.50;;;;;;;;;;4983788;28;20045;-74
2021/07/17 08:01:31;;;;;;;17.35;4.07;;;;;;;;;;4984260;28;20030;-74
2021/07/17 08:03:56;;;;;;;8.55;3.72;;;;;;;;;;4988333;28;20037;-75
2021/07/17 08:06:22;;;;;;;10.32;3.50;;;;;;;;;;4989051;28;20041;-74
2021/07/17 08:08:47;;;;;;;14.90;3.90;;;;;;;;;;4989216;28;20121;-74
2021/07/17 08:11:13;;;;;;;12.82;3.80;;;;;;;;;;4987945;28;20050;-76
2021/07/17 08:13:38;;;;;;;8.77;3.42;;;;;;;;;;4980680;28;20027;-76
2021/07/17 08:16:04;;;;;;;13.88;4.13;;;;;;;;;;4988630;28;20034;-75
2021/07/17 08:18:30;;;;;;;12.25;3.30;;;;;;;;;;4988860;28;20054;-76
2021/07/17 08:20:56;;;;;;;16.45;3.63;;;;;;;;;;4972382;28;20038;-76
2021/07/17 08:23:23;;;;;;;9.35;3.28;;;;;;;;;;4985528;28;20037;-76
2021/07/17 08:25:49;;;;;;;8.63;3.30;;;;;;;;;;4969841;28;20628;-75
2021/07/17 08:28:15;;;;;;;12.50;3.30;;;;;;;;;;5001441;28;20047;-75
2021/07/17 08:30:40;;;;;;;6.63;3.10;;;;;;;;;;4986571;28;20034;-75
2021/07/17 08:33:06;;;;;;;8.82;3.08;;;;;;;;;;5004519;28;20050;-75
2021/07/17 08:35:31;;;;;;;9.77;3.15;;;;;;;;;;4989344;28;20077;-75
2021/07/17 08:37:58;;;;;;;11.93;3.17;;;;;;;;;;4983655;28;20034;-76
2021/07/17 08:40:24;;;;;;;10.18;3.15;;;;;;;;;;4987822;28;20038;-75
2021/07/17 08:42:51;;;;;;;7.70;2.67;;;;;;;;;;4977910;28;20478;-76
2021/07/17 08:45:17;;;;;;;5.65;2.50;;;;;;;;;;4982778;28;20034;-75
2021/07/17 08:47:44;;;;;;;10.27;3.00;;;;;;;;;;4986693;28;20034;-76
2021/07/17 08:50:22;;;;;;;5.63;2.90;;;;;;;;;;4987442;28;20448;-75
2021/07/17 08:52:56;;;;;;;9.25;3.00;;;;;;;;;;4989711;28;20022;-75
2021/07/17 08:55:25;;;;;;;7.05;3.65;;;;;;;;;;4980882;28;20065;-75
2021/07/17 08:57:50;;;;;;;10.70;3.10;;;;;;;;;;4980602;28;20101;-75
2021/07/17 09:00:43;;;;;;;9.68;3.10;;;;;;;;;;4987462;28;20117;-75
2021/07/17 09:03:12;;;;;;;9.40;2.60;;;;;;;;;;4982665;28;20109;-75
2021/07/17 09:05:45;;;;;;;7.07;2.75;;;;;;;;;;4983307;28;20055;-75
2021/07/17 09:08:18;;;;;;;6.18;2.05;;;;;;;;;;4964064;28;20382;-76
2021/07/17 09:10:45;;;;;;;6.15;2.80;;;;;;;;;;4981191;28;20022;-76
2021/07/17 09:13:23;;;;;;;8.90;2.40;;;;;;;;;;4987928;28;20033;-76
2021/07/17 09:15:49;;;;;;;7.55;2.22;;;;;;;;;;4986371;28;20023;-75
2021/07/17 09:18:36;;;;;;;8.63;1.75;;;;;;;;;;4987064;28;20073;-76
2021/07/17 09:21:23;;;;;;;5.93;2.30;;;;;;;;;;4984464;28;20022;-74
2021/07/17 09:23:52;;;;;;;4.55;2.63;;;;;;;;;;4983288;28;20069;-74
2021/07/17 09:26:33;;;;;;;6.70;2.33;;;;;;;;;;4981253;28;20650;-74
2021/07/17 09:29:07;;;;;;;14.55;3.15;;;;;;;;;;4988878;28;20030;-75
2021/07/17 09:31:38;;;;;;;9.00;2.95;;;;;;;;;;4989010;28;20081;-75
2021/07/17 09:34:09;;;;;;;8.93;3.00;;;;;;;;;;4989097;28;20031;-75
2021/07/17 09:36:49;;;;;;;10.93;3.90;;;;;;;;;;4984633;28;20287;-74
2021/07/17 09:39:16;;;;;;;17.02;4.00;;;;;;;;;;4992218;28;20040;-75
2021/07/17 09:41:52;;;;;;;15.70;6.60;;;;;;;;;;4990165;28;20022;-75
2021/07/17 09:44:21;;;;;;;14.45;6.10;;;;;;;;;;4991695;28;20058;-75
2021/07/17 09:46:47;;;;;;;11.02;6.28;;;;;;;;;;4981971;28;20080;-75
2021/07/17 09:49:17;;;;;;;17.98;6.00;;;;;;;;;;4990993;28;20109;-75
2021/07/17 09:51:42;;;;;;;20.83;6.13;;;;;;;;;;4991004;28;20030;-75
2021/07/17 09:54:08;;;;;;;21.65;7.00;;;;;;;;;;4973568;28;20085;-75
2021/07/17 09:56:40;;;;;;;12.93;6.07;;;;;;;;;;4991660;28;20046;-74
2021/07/17 09:59:07;;;;;;;;;;;;;;;;;;4987837;28;20034;-75
2021/07/17 10:01:38;;;;;;;15.55;6.43;;;;;;;;;;4983777;28;20576;-74
2021/07/17 10:04:09;;;;;;;12.25;5.25;;;;;;;;;;5007017;28;20550;-75
2021/07/17 10:06:46;;;;;;;10.95;5.45;;;;;;;;;;4984055;28;20125;-76
2021/07/17 10:09:12;;;;;;;11.68;5.25;;;;;;;;;;4992190;28;20108;-76
2021/07/17 10:11:37;;;;;;;19.77;6.05;;;;;;;;;;4992089;28;20057;-76
2021/07/17 10:14:18;;;;;;;15.93;5.50;;;;;;;;;;4973826;28;20038;-75
2021/07/17 10:16:44;;;;;;;13.18;5.10;;;;;;;;;;4985488;28;20018;-76
2021/07/17 10:19:13;;;;;;;11.40;4.57;;;;;;;;;;4990796;28;20054;-76
2021/07/17 10:21:38;;;;;;;12.05;4.70;;;;;;;;;;4989899;28;20108;-76
2021/07/17 10:24:04;;;;;;;12.05;4.40;;;;;;;;;;4986294;28;20165;-76
2021/07/17 10:26:31;;;;;;;12.60;4.50;;;;;;;;;;4979644;28;20045;-76
2021/07/17 10:29:03;;;;;;;14.65;4.50;;;;;;;;;;4991541;28;20027;-76
2021/07/17 10:31:29;;;;;;;9.30;3.53;;;;;;;;;;4991527;28;20070;-75
2021/07/17 10:33:54;;;;;;;8.43;3.85;;;;;;;;;;5003472;28;20589;-75
2021/07/17 10:36:21;;;;;;;8.68;3.63;;;;;;;;;;4976175;28;20098;-75
2021/07/17 10:38:51;;;;;;;15.57;3.97;;;;;;;;;;4982786;28;20108;-74
2021/07/17 10:41:18;;;;;;;12.77;3.00;;;;;;;;;;4989766;28;20500;-74
2021/07/17 10:43:53;;;;;;;7.75;2.72;;;;;;;;;;4989056;28;20452;-74
2021/07/17 10:46:28;;;;;;;9.30;2.90;;;;;;;;;;4989835;28;20057;-75
2021/07/17 10:48:54;;;;;;;6.00;3.33;;;;;;;;;;4990880;28;20031;-75
2021/07/17 10:51:23;;;;;;;10.98;2.70;;;;;;;;;;4979487;28;20031;-75
2021/07/17 10:53:58;;;;;;;5.60;2.30;;;;;;;;;;4980241;28;20029;-75
2021/07/17 10:56:29;;;;;;;12.50;2.80;;;;;;;;;;4981814;28;20030;-76
2021/07/17 10:59:01;;;;;;;3.97;1.92;;;;;;;;;;4989056;28;20404;-74
2021/07/17 11:02:13;;;;;;;6.18;2.08;;;;;;;;;;4990817;28;20042;-74
2021/07/17 11:04:49;;;;;;;6.57;2.20;;;;;;;;;;4986785;28;20436;-74
2021/07/17 11:07:30;;;;;;;10.30;2.17;;;;;;;;;;4981903;28;20276;-75
2021/07/17 11:10:07;;;;;;;5.22;2.00;;;;;;;;;;4989131;28;20041;-74
2021/07/17 11:12:45;;;;;;;8.18;1.95;;;;;;;;;;4983137;28;20037;-73
2021/07/17 11:15:10;;;;;;;5.90;2.30;;;;;;;;;;4984906;28;20030;-76
2021/07/17 11:17:45;;;;;;;6.15;2.35;;;;;;;;;;4989752;28;20046;-74
2021/07/17 11:20:19;;;;;;;7.72;2.40;;;;;;;;;;4988167;28;20085;-74
2021/07/17 11:22:46;;;;;;;6.60;1.88;;;;;;;;;;4981933;28;20022;-75
2021/07/17 11:25:16;;;;;;;3.70;2.10;;;;;;;;;;4990494;28;20081;-74
2021/07/17 11:27:42;;;;;;;7.97;1.98;;;;;;;;;;4983580;28;20102;-75
2021/07/17 11:30:18;;;;;;;6.50;2.20;;;;;;;;;;4983334;28;20271;-75
2021/07/17 11:33:16;;;;;;;4.05;1.73;;;;;;;;;;4987681;28;20030;-74
2021/07/17 11:35:44;;;;;;;8.98;2.00;;;;;;;;;;4967434;28;20038;-75
2021/07/17 11:38:12;;;;;;;9.35;2.13;;;;;;;;;;4986715;28;20030;-74
2021/07/17 11:40:38;;;;;;;9.18;1.85;;;;;;;;;;4989605;28;20485;-74
2021/07/17 11:43:07;;;;;;;5.50;1.80;;;;;;;;;;4990477;28;20037;-74
2021/07/17 11:45:34;;;;;;;7.00;2.20;;;;;;;;;;4981696;28;20038;-74
2021/07/17 11:48:13;;;;;;;5.97;2.10;;;;;;;;;;4988100;28;20099;-74
2021/07/17 11:50:40;;;;;;;5.22;2.10;;;;;;;;;;4997379;28;20029;-75
2021/07/17 11:53:19;;;;;;;9.25;2.80;;;;;;;;;;4988656;28;20639;-74
2021/07/17 11:56:05;;;;;;;6.35;2.20;;;;;;;;;;4990006;28;20034;-74
2021/07/17 11:58:30;;;;;;;7.60;2.13;;;;;;;;;;4990841;28;20046;-75
2021/07/17 12:01:06;;;;;;;5.65;1.92;;;;;;;;;;4987334;28;20041;-75
2021/07/17 12:03:32;;;;;;;8.93;2.45;;;;;;;;;;4989584;28;20432;-76
2021/07/17 12:05:57;;;;;;;8.77;2.20;;;;;;;;;;5001669;28;20170;-75
2021/07/17 12:08:23;;;;;;;8.73;2.17;;;;;;;;;;4978596;28;20101;-75
2021/07/17 12:10:49;;;;;;;10.10;2.33;;;;;;;;;;4988057;28;20080;-75
2021/07/17 12:13:14;;;;;;;8.32;2.30;;;;;;;;;;4986420;28;20034;-75
2021/07/17 12:15:41;;;;;;;6.60;2.70;;;;;;;;;;4983802;28;20037;-75
2021/07/17 12:18:13;;;;;;;6.90;2.40;;;;;;;;;;4971849;28;20057;-75
2021/07/17 12:20:49;;;;;;;9.38;2.88;;;;;;;;;;4989868;28;20023;-75
2021/07/17 12:23:17;;;;;;;9.77;2.80;;;;;;;;;;4989340;28;20026;-75
2021/07/17 12:25:48;;;;;;;6.22;2.58;;;;;;;;;;4985437;28;20030;-75
2021/07/17 12:28:20;;;;;;;8.77;2.75;;;;;;;;;;4989266;28;20096;-75
2021/07/17 12:30:54;;;;;;;11.98;2.70;;;;;;;;;;4987957;28;20045;-75
2021/07/17 12:33:33;;;;;;;15.63;3.03;;;;;;;;;;4983648;28;20077;-75
2021/07/17 12:36:04;;;;;;;10.82;3.45;;;;;;;;;;4993025;28;20034;-75
2021/07/17 12:38:32;;;;;;;5.43;2.53;;;;;;;;;;4989918;28;20124;-76
2021/07/17 12:41:00;;;;;;;6.90;2.45;;;;;;;;;;4987149;28;20033;-74
2021/07/17 12:43:29;;;;;;;7.85;2.58;;;;;;;;;;4982561;28;20134;-76
2021/07/17 12:46:05;;;;;;;8.73;2.10;;;;;;;;;;4986423;28;23427;-74
2021/07/17 12:48:34;;;;;;;9.18;2.30;;;;;;;;;;4982511;28;20034;-75
2021/07/17 12:51:22;;;;;;;7.75;2.38;;;;;;;;;;4984900;28;20105;-74
2021/07/17 12:53:50;;;;;;;6.28;2.17;;;;;;;;;;4984214;28;20027;-75
2021/07/17 12:56:45;;;;;;;7.90;2.15;;;;;;;;;;4987790;28;20016;-74
2021/07/17 12:59:19;;;;;;;3.88;1.80;;;;;;;;;;4981308;28;20087;-75
2021/07/17 13:01:48;;;;;;;7.40;2.58;;;;;;;;;;4987383;28;20034;-74
2021/07/17 13:04:20;;;;;;;6.47;1.98;;;;;;;;;;4984800;28;20054;-75
2021/07/17 13:07:07;;;;;;;6.72;2.20;;;;;;;;;;4987438;28;20084;-75
2021/07/17 13:09:36;;;;;;;11.10;2.47;;;;;;;;;;4988241;28;20386;-75
2021/07/17 13:12:04;;;;;;;8.77;1.92;;;;;;;;;;4985404;28;20058;-75
2021/07/17 13:14:30;;;;;;;6.63;2.10;;;;;;;;;;4984390;28;20026;-75
2021/07/17 13:16:55;;;;;;;6.72;2.25;;;;;;;;;;4993823;28;20042;-75
2021/07/17 13:19:23;;;;;;;6.30;1.83;;;;;;;;;;4993447;28;20074;-75
2021/07/17 13:21:49;;;;;;;4.45;2.10;;;;;;;;;;4987537;28;20557;-75
2021/07/17 13:24:17;;;;;;;6.32;2.10;;;;;;;;;;4991947;28;20126;-75
2021/07/17 13:26:55;;;;;;;9.60;2.85;;;;;;;;;;4993594;28;20632;-75
2021/07/17 13:29:23;;;;;;;8.73;2.50;;;;;;;;;;4993498;28;20239;-75
2021/07/17 13:31:57;;;;;;;6.40;2.60;;;;;;;;;;4989581;28;20037;-75
2021/07/17 13:34:25;;;;;;;6.57;2.25;;;;;;;;;;4991655;28;20022;-75
2021/07/17 13:37:02;;;;;;;2.90;1.77;;;;;;;;;;4990883;28;20021;-75
2021/07/17 13:39:47;;;;;;;4.60;2.00;;;;;;;;;;4993587;28;20030;-75
2021/07/17 13:42:13;;;;;;;4.05;1.65;;;;;;;;;;4989007;28;20509;-75
2021/07/17 13:44:39;;;;;;;6.25;2.20;;;;;;;;;;5004116;28;20129;-74
2021/07/17 13:47:16;;;;;;;4.57;2.13;;;;;;;;;;4989840;28;20177;-74
2021/07/17 13:49:43;;;;;;;7.97;2.03;;;;;;;;;;4979586;28;20401;-75
2021/07/17 13:52:32;;;;;;;7.07;2.10;;;;;;;;;;4990242;28;20065;-74
2021/07/17 13:54:59;;;;;;;6.00;1.70;;;;;;;;;;4992190;28;20018;-75
2021/07/17 13:57:33;;;;;;;4.00;2.20;;;;;;;;;;4989379;28;20053;-75
2021/07/17 14:00:18;;;;;;;5.18;2.10;;;;;;;;;;4971071;28;20169;-75
2021/07/17 14:02:44;;;;;;;10.10;2.20;;;;;;;;;;4989678;28;20038;-74
2021/07/17 14:05:14;;;;;;;9.07;2.20;;;;;;;;;;4991784;28;20088;-74
2021/07/17 14:07:41;;;;;;;4.50;2.50;;;;;;;;;;4986362;28;20378;-75
2021/07/17 14:10:10;;;;;;;4.88;1.70;;;;;;;;;;4981130;28;20406;-75
2021/07/17 14:12:36;;;;;;;6.45;2.03;;;;;;;;;;4988618;28;20037;-76
2021/07/17 14:15:05;;;;;;;7.60;2.10;;;;;;;;;;4961320;28;20074;-75
2021/07/17 14:17:31;;;;;;;4.30;1.55;;;;;;;;;;4990169;28;20061;-75
2021/07/17 14:19:57;;;;;;;6.72;2.05;;;;;;;;;;4989598;28;20050;-75
2021/07/17 14:22:22;;;;;;;4.03;1.70;;;;;;;;;;4992400;28;20058;-76
2021/07/17 14:24:49;;;;;;;6.03;2.00;;;;;;;;;;4969252;28;20031;-74
2021/07/17 14:27:16;;;;;;;7.13;1.52;;;;;;;;;;4988903;28;20035;-74
2021/07/17 14:29:42;;;;;;;6.03;2.00;;;;;;;;;;4990355;28;20109;-75
2021/07/17 14:32:08;;;;;;;5.55;1.60;;;;;;;;;;5002528;28;20121;-75
2021/07/17 14:34:35;;;;;;;4.60;1.70;;;;;;;;;;4996757;28;20464;-74
2021/07/17 14:37:00;;;;;;;5.20;1.80;;;;;;;;;;4996164;28;20034;-76
2021/07/17 14:39:27;;;;;;;5.05;1.85;;;;;;;;;;4986018;28;20038;-75
2021/07/17 14:41:52;;;;;;;6.05;1.52;;;;;;;;;;4981274;28;20038;-75
2021/07/17 14:44:18;;;;;;;5.10;1.42;;;;;;;;;;4988435;28;20022;-75
2021/07/17 14:46:44;;;;;;;6.50;2.20;;;;;;;;;;4975147;28;20041;-76